id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211401184,69751998,12,69938,770.88,2559870,93579.1,0.0110223,1.33803,1.33803,0.201759
211408455,69751998,16038,5711390,186171,312975000,25431800,0.0325965,4.45282,4.34339,0.471799
211401727,69751998,138,4511000,125542,226863000,17120300,0.0278302,3.79523,3.79523,0.438042
211407818,69751998,15855,7532180,152933,374044000,19757100,0.0203039,2.62303,2.67047,0.317341
211413556,69751998,111220634,524535,12928.3,27017300,1728110,0.0246472,3.29456,3.29456,0.221884
211408983,69751998,16191,3715080,68066.2,164173000,9091960,0.0183216,2.44731,2.56726,0.403492
211403545,69751998,542,2786250,103583,152914000,14650100,0.0371764,5.258,5.24277,0.401739
211413130,69751998,17407,1398360,58124.2,55050200,7716760,0.0415659,5.51843,5.51766,0.244678
211410681,69751998,16574,384659,11056.1,18640000,1433410,0.0287426,3.72644,3.72644,0.11317
211402354,69751998,257,484872,16658.4,28557900,2243190,0.0343563,4.62636,4.60081,0.398023
211402762,69751998,427,69366.4,2226.4,3203960,294062,0.0320962,4.23926,4.23926,0.366586
211407440,69751998,15752,10980300,186828,498481000,23753100,0.0170149,2.16326,2.16326,0.266317
211401643,69751998,115,34969,963.169,1534600,126941,0.0275435,3.6301,0,0
211409468,69751998,16264,909194,12013.2,39890300,1499820,0.013213,1.64961,1.64961,0.339556
211408747,69751998,16091,61176.5,2808.83,3535970,372407,0.0459136,6.08742,6.06541,0.0641407
211409567,69751998,16281,34969,163.553,1320620,19903.5,0.00467708,0.569176,0,0
211409643,69751998,16310,14669500,228810,627759000,29598400,0.0155976,2.01768,2.0189,0.416059
211404499,69751998,827,1014100,44919.6,55745300,5864120,0.044295,5.78258,5.78258,0.19592
211412454,69751998,17130,804287,21589.4,34949400,2840560,0.0268429,3.53177,3.53177,0.251959
211412018,69751998,16992,174845,6626.65,8453220,888386,0.0379002,5.08099,5.08099,0.135827
211402347,69751998,255,874225,15596.4,45862600,2074910,0.0178403,2.37342,2.37342,0.192775
211408968,69751998,16182,103989,2152.66,4306140,317978,0.0207008,3.0578,3.04495,0.62237
211403629,69751998,581,734349,13156.4,35546400,1697820,0.0179157,2.31201,2.31201,0.148814
211413183,69751998,17429,314721,16810.7,17428600,2264810,0.0534147,7.19625,7.19625,0.0449079
211407946,69751998,15895,2750900,53225.4,116655000,7231880,0.0193484,2.62891,2.63058,0.481941
211408900,69751998,16152,69938,2160.47,3340140,289818,0.0308912,4.14393,4.14393,0.169129
211407606,69751998,15806,1013650,19098.3,40587200,2466440,0.0188411,2.43323,2.43309,0.157947
211412540,69751998,17183,1153690,26065,46867600,3404030,0.0225927,2.95055,2.9501,0.454484
211410489,69751998,16494,174845,2286.83,7048850,284366,0.0130792,1.62639,1.62639,0.329676
211406094,69751998,1090,69253.6,3842.34,4498360,523085,0.0554821,7.55317,7.5527,0.0544926
211406493,69751998,10711,2832490,63769.4,194377000,9566530,0.0225136,3.37743,3.37743,0.136764
211412581,69751998,17228,241981,3717.79,7644360,476508,0.015364,1.9692,1.96384,0.461071
211403604,69751998,571,4860690,74422.8,219829000,9453990,0.0153112,1.94499,1.94499,0.514217
211404296,69751998,748,174844,3099.26,8367030,387130,0.0177258,2.21414,2.21414,0.2249
211413027,69751998,17363,1293850,66651.8,75301900,9118460,0.0515142,7.04752,7.04752,0.22777
211409792,69751998,16343,1888330,26977.7,78363900,3465880,0.0142866,1.83543,1.83543,0.600309
211405823,69751998,1021,3461930,211481,212809000,28559600,0.0610876,8.24961,8.24961,0.184889
211404196,69751998,688,392844000,11645700,19157700000,1617030000,0.0296447,4.11621,4.05915,0.692591
211409518,69751998,16271,209814,1971,7610940,256434,0.00939404,1.2222,1.2222,0.232229
211412583,69751998,17229,1538640,67878.8,81868400,9222420,0.0441162,5.99389,5.99389,0.434692
211404443,69751998,809,3461930,64635.4,169863000,8258960,0.0186703,2.38565,2.38565,0.218139
211409910,69751998,16391,139876,3614.94,7014460,474753,0.0258439,3.3941,3.3941,0.19642
211403614,69751998,575,559504,16750.2,27992800,2253210,0.0299376,4.02715,4.02715,0.382829
211402565,69751998,350,69938,2184.99,3209960,292272,0.0312418,4.17902,4.17902,0.0362768
211412911,69751998,17295,69938,1577.2,3241480,205957,0.0225514,2.94486,2.94486,0.186206
211411632,69751998,16853,34969,1057.14,1936720,142480,0.0302308,4.07446,0,0
211411606,69751998,16843,3706710,104945,192530000,14013500,0.0283121,3.78056,3.78056,0.248856
211410630,69751998,16556,34969,1203.03,1819680,155940,0.0344026,4.45938,0,0
211402433,69751998,290,18107600,259395,746358000,32581200,0.0143252,1.7993,1.79921,0.42046
211407430,69751998,15739,528605000,14138200,25366400000,1934980000,0.0267463,3.66054,3.62508,0.701045
211408078,69751998,15932,4289560,78327.5,200722000,9994620,0.0182601,2.32999,2.28016,0.456855
211409017,69751998,16211,14127100,184827,583567000,23539400,0.0130832,1.66626,1.66625,0.515092
211409933,69751998,16399,4930630,71966.1,213694000,9072660,0.0145957,1.84006,1.84006,0.524501
211403323,69751998,505,139876,2485.88,6832870,317966,0.0177721,2.2732,2.2732,0.153584
211413664,69751998,111220756,979132,34110.8,48895800,4588500,0.0348378,4.68629,4.68629,0.4953
211412722,69751998,17260,139733,2692.67,5220390,343082,0.01927,2.45526,2.45537,0.204566
211403601,69751998,567,505731000,13791900,24419300000,1891820000,0.0272711,3.74075,3.70519,0.702831
211405817,69751998,1020,2307950,59211.8,114851000,7689550,0.0256555,3.33176,3.33176,0.258452
211406347,69751998,10686,2027590,52734.5,126419000,7971420,0.0260084,3.93147,3.93128,0.341217
211410494,69751998,16496,34969,286.055,1266170,34685,0.00818025,0.991879,0,0
211404241,69751998,707,1258880,43233.6,57381900,5735420,0.0343428,4.55596,4.55596,0.232225
211409919,69751998,16394,524535,20813,29027100,3024110,0.039679,5.76532,5.76532,0.316507
211410688,69751998,16575,384659,11056.1,18640000,1433410,0.0287426,3.72644,3.72644,0.11317
211401651,69751998,119,1857940,50654.7,89146600,6430930,0.027264,3.46133,3.42765,0.188524
211408956,69751998,16177,2958860,68095.4,135553000,9526600,0.0230141,3.21969,3.27581,0.407525
211402578,69751998,361,9378630,219167,440570000,28942200,0.0233687,3.08597,3.07176,0.56849
211408114,69751998,15944,1533420,36652.7,77443500,4670050,0.0239026,3.04552,3.06883,0.19919
211406249,69751998,1121,612994,947.726,7082080,124210,0.00154606,0.202629,0.221985,1.01449
211413319,69751998,17471,69855.9,1678.3,2292940,213742,0.0240252,3.05975,3.059,0.382354
211413593,69751998,111220700,69938,3351.43,3872160,455798,0.0479201,6.51717,6.51717,0.0763707
211401303,69751998,55,384659,6831.39,19932500,845162,0.0177596,2.19717,2.19717,0.186079
211405710,69751998,980,174845,2012.87,7317140,251153,0.0115123,1.43643,1.43643,0.296863
211408451,69751998,16036,4217300,83070.5,169756000,11597900,0.0196976,2.75007,2.67356,0.815351
211412954,69751998,17310,1119000,52270.9,55862900,7040010,0.0467121,6.29133,6.29133,0.181786
211401181,69751998,10,8287650,312357,449750000,42081100,0.0376894,5.07757,5.07757,0.280257
211404307,69751998,757,104907,2561.07,4893360,332538,0.0244128,3.16983,3.16983,0.10966
211404370,69751998,788,1048890,9060.43,27031300,1135400,0.00863813,1.08248,1.10301,0.789632
211407840,69751998,15862,3978140,54666.6,142465000,7092160,0.0137418,1.78278,1.78171,0.427088
211407928,69751998,15876,187435,3763.02,8810710,477136,0.0200764,2.54561,2.46668,0.254824
211413401,69751998,17506,1418170,28921.5,40665600,3903310,0.0203935,2.75235,2.72726,0.769448
211405619,69751998,962,8651520,189111,316229000,26138400,0.0218587,3.02125,3.00915,0.890893
211406277,69751998,1132,8939850,199046,383598000,26110600,0.022265,2.9207,2.91859,0.408934
211411972,69751998,16971,664411,28597.9,34823500,3903050,0.0430424,5.87445,5.87445,0.111301
211402478,69751998,310,909194,16270,44540400,2107360,0.017895,2.31784,2.31784,0.194789
211403706,69751998,601,590992,28232.4,37399800,3900970,0.0477712,6.60071,6.56441,0.0995203
211405731,69751998,989,944163,27198.6,56451900,3815130,0.0288071,4.04075,4.04075,0.12705
211401948,69751998,183,1538640,30057.2,87615300,4134130,0.0195349,2.68688,2.68688,0.328455
211402437,69751998,291,6348430,92786.2,272103000,11872100,0.0146156,1.87008,1.85974,0.393018
211413562,69751998,111220650,104356,1876.98,5105680,249125,0.0179864,2.38726,2.38765,0.259871
211404097,69751998,668,559504,8070.24,24731600,1008660,0.0144239,1.80277,1.80277,0.636762
211408698,69751998,16071,274429,9589.87,14063300,1225750,0.0349448,4.46655,4.46037,0.0998957
211413688,69751998,111220782,34969,894.403,1612770,116538,0.025577,3.3326,0,0
211405765,69751998,1004,279749,2892.65,10455900,373748,0.0103401,1.33601,1.33601,0.297513
211411255,69751998,16791,1119010,22498,46677400,2896650,0.0201053,2.58858,2.58858,0.350866
211412133,69751998,17040,209814,5833.94,9695890,761899,0.0278053,3.63131,3.63131,0.0706913
211409666,69751998,16317,1084040,19067.3,51189300,2467590,0.0175891,2.27629,2.27629,0.321161
211409689,69751998,16323,7514050,111959,322370000,14285000,0.0149,1.90111,1.89966,0.334582
211401251,69751998,33,1918990,42721.7,93423600,5554480,0.0222626,2.89448,3.01562,0.35229
211410663,69751998,16568,104907,2052.77,5227560,281342,0.0195675,2.68182,2.68182,0.174143
211408166,69751998,15963,804287,18047.9,57377200,2627490,0.0224397,3.26685,3.26685,0.248293
211411688,69751998,16869,1084040,42126.5,59244200,5672940,0.0388607,5.23315,5.23315,0.244615
211407295,69751998,15681,488555,4728.1,15192600,616684,0.00967772,1.26226,1.26249,0.239725
211409761,69751998,16333,2230040,42743.3,97611200,5578050,0.019167,2.50132,2.50575,0.395624
211407850,69751998,15865,1816400,32819.8,77243000,4227060,0.0180685,2.32716,2.32662,0.256829
211408262,69751998,15989,5646270,83770.2,212871000,10531700,0.0148364,1.86525,1.93536,0.509856
211408770,69751998,16098,90945.5,1485.54,4298330,190550,0.0163344,2.09521,2.16968,0.321278
211406713,69751998,15587,4125920,74610.6,189150000,9332220,0.0180834,2.26185,2.26177,0.31626
211405434,69751998,915,524535,19910.7,26889500,2662970,0.0379588,5.07681,5.07681,0.126373
211406454,69751998,10700,1041620,17726.7,47536700,2467790,0.0170184,2.36919,2.39294,0.356612
211412049,69751998,16998,209814,7515.36,11127700,1002570,0.0358192,4.77837,4.77837,0.0346283
211410769,69751998,16608,314721,9061.12,15029900,1170410,0.028791,3.71889,3.71889,0.154364
211408694,69751998,16070,831924,31157.2,42211800,3961440,0.037452,4.76178,4.80325,0.145759
211413165,69751998,17422,874194,39061.3,47912300,5315280,0.0446826,6.0802,6.08014,0.258417
211410713,69751998,16586,139876,4873.64,7337500,664021,0.0348426,4.74721,4.74721,0.100028
211405697,69751998,976,3077270,74384.6,195983000,10650800,0.0241722,3.46113,3.46113,0.191788
211407004,69751998,15628,594397,4315.46,23605400,536436,0.00726024,0.902489,0.902388,0.736845
211407443,69751998,15753,2342920,44422.8,102194000,5547500,0.0189604,2.36777,2.36777,0.236331
211410437,69751998,16469,2339680,38805.4,102163000,4946860,0.0165857,2.11433,2.11482,0.458036
211407373,69751998,15716,69938,272.704,1860430,34203.1,0.00389923,0.489049,0.489049,0.727979
211411610,69751998,16848,839256,27603.4,45448300,3713390,0.0328903,4.42462,4.42462,0.184979
211402451,69751998,296,2902430,147267,158800000,19669600,0.0507391,6.77695,6.77695,0.297317
211404473,69751998,819,209814,8618.59,11207900,1139060,0.0410773,5.42893,5.42893,0.141033
211408704,69751998,16074,19198000,996366,1106400000,133954000,0.0518995,6.97749,6.97749,0.282333
211413299,69751998,17463,139876,6035.97,6312610,792980,0.0431523,5.66917,5.66917,0.0764021
211410424,69751998,16460,629442,12889.2,29396900,1646090,0.0204772,2.61515,2.61515,0.279347
211411790,69751998,16901,279752,9153.88,13469200,1205830,0.0327214,4.31036,4.31036,0.194193
211408070,69751998,15928,14164500,221845,599086000,28738900,0.015662,2.02893,1.99189,0.437313
211412264,69751998,17050,69938,3020.67,3741040,409999,0.0431907,5.86231,5.86231,0.13902
211401680,69751998,128,13323200,287554,581604000,36973300,0.021583,2.77511,2.77511,0.293382
211402633,69751998,406,804287,14860.1,34939800,1884160,0.0184761,2.34265,2.34265,0.321121
211411886,69751998,16931,104907,1943.41,5033250,266305,0.018525,2.53848,2.53848,0.175965
211409677,69751998,16320,1084040,19067.3,51189300,2467590,0.0175891,2.27629,2.27629,0.321161
211407826,69751998,15858,3839360,85990.7,183376000,10835100,0.0223971,2.82212,2.81981,0.27537
211404385,69751998,795,14372300,451670,724112000,59491200,0.0314265,4.13931,4.13931,0.320807
211408444,69751998,16030,29531700,930663,1552710000,126529000,0.031514,4.28449,4.20378,0.522176
211405538,69751998,942,4774050,87234,221177000,11113300,0.0182726,2.32785,2.28954,0.384542
211406719,69751998,15589,4125920,74610.6,189150000,9332220,0.0180834,2.26185,2.26177,0.31626
211408245,69751998,15986,4537960,54848.6,153909000,7323480,0.0120866,1.61383,1.57606,0.61294
211412913,69751998,17296,34969,682.797,1628710,89419.8,0.0195258,2.55712,0,0
211413429,69751998,17523,1211950,21257.6,32314400,2746240,0.01754,2.26596,2.24498,0.822673
211408876,69751998,16142,2458820,70400.7,124098000,10664700,0.0286319,4.33733,4.31343,0.423476
211410912,69751998,16654,384659,16255.3,21315900,2143330,0.042259,5.57202,5.57202,0.138565
211402476,69751998,308,925678,35750.1,51986700,4833670,0.0386204,5.22176,5.19481,0.342304
211413523,69751998,17581,346515,2853.2,6706140,362904,0.008234,1.0473,1.03791,1.37524
211412589,69751998,17233,209814,11444.1,11633300,1564140,0.0545441,7.45491,7.45491,0.133274
211408361,69751998,16010,7544860,168014,302994000,22601100,0.0222686,2.99557,2.90519,0.841873
211411162,69751998,16740,489566,6526.28,18310200,811064,0.0133308,1.6567,1.6567,0.255173
211411703,69751998,16873,244783,6462.05,12179300,846773,0.0263991,3.45928,3.45928,0.0464595
211407356,69751998,15708,34969,176.767,1054670,22378.1,0.00505497,0.639942,0,0
211410752,69751998,16600,279752,9047.72,14547400,1320750,0.0323419,4.72115,4.72115,0.5136
211410897,69751998,16640,104907,1015.76,3738460,123772,0.00968244,1.17983,1.17983,0.201096
211412438,69751998,17123,4930590,166069,199857000,21788600,0.0336814,4.41907,4.41904,0.392895
211405812,69751998,1018,34683.2,1075.45,2066680,142200,0.031008,4.09996,0,0
211405429,69751998,914,34969,1011.51,1931960,130567,0.0289258,3.73379,0,0
211407433,69751998,15750,528605000,14138200,25366400000,1934980000,0.0267463,3.66054,3.62508,0.701045
211408665,69751998,16058,14861100,415095,727703000,54002200,0.0279317,3.63381,3.66508,0.498394
211410941,69751998,16664,734349,21036.3,37537800,2753310,0.0286462,3.74932,3.74932,0.378092
211408729,69751998,16084,5769880,257994,309431000,34331100,0.0447139,5.95005,5.95005,0.256851
211403612,69751998,574,1433730,55948.2,57112400,7326750,0.0390229,5.11028,5.11028,0.302264
211405905,69751998,1041,7903330,156587,329566000,24955900,0.0198128,3.15764,3.09072,0.917824
211408432,69751998,16025,7873010,259866,456977000,35611900,0.0330072,4.52329,4.47787,0.391971
211409406,69751998,16250,1503670,23077.5,63837200,2886370,0.0153475,1.91956,1.91956,0.583661
211406281,69751998,1139,209412,4066.63,9565910,529489,0.0194193,2.52845,2.5286,0.122204
211411707,69751998,16874,594473,14134.7,28776800,1869890,0.0237768,3.14546,3.14546,0.291261
211411026,69751998,16689,979132,43527.7,58615400,5906120,0.0444554,6.03199,6.03199,0.205382
211405325,69751998,890,594473,21855,30574600,2927020,0.0367636,4.92372,4.92372,0.152223
211405653,69751998,969,839256,28436.5,47291900,3980640,0.033883,4.74306,4.74306,0.115768
211402640,69751998,409,1291210,55421.3,78986500,7454440,0.0429219,5.7732,5.77192,0.146553
211410983,69751998,16676,1363790,54588.7,71683700,7878370,0.0400272,5.77682,5.77682,0.383892
211407844,69751998,15863,1393800,11239,37748900,1480930,0.00806359,1.06251,1.06196,0.391972
211411067,69751998,16703,2902430,82420.1,143718000,10774900,0.028397,3.71237,3.71237,0.278108
211410466,69751998,16482,629442,11489.9,28176500,1461360,0.0182541,2.32167,2.32167,0.176627
211411628,69751998,16852,419628,12128.8,23085900,1641150,0.0289038,3.91096,3.91096,0.0971331
211408277,69751998,15994,898604,16082.4,39712000,2001750,0.0178971,2.22762,2.24095,0.315694
211412580,69751998,17227,243384,5542.45,11356200,729983,0.0227725,2.99931,2.99687,0.193945
211413447,69751998,17532,454523,9018.84,14213700,1157030,0.0198424,2.5456,2.54537,0.431641
211410521,69751998,16519,12204100,349244,605506000,48317100,0.028617,3.9591,3.95909,0.61188
211410920,69751998,16657,69938,3558.29,4049440,466879,0.0508778,6.67562,6.67562,0.0323926
211407595,69751998,15805,734349,15096.3,35169600,1880990,0.0205574,2.56143,2.56143,0.0964645
211402986,69751998,442,1291580,43318.3,67637300,6312960,0.0335391,4.88779,4.78985,0.534866
211404270,69751998,723,4154660,150293,229370000,19759900,0.0361746,4.75608,4.75327,0.290749
211401403,69751998,88,1748450,35641.4,85507200,4442120,0.0203846,2.54061,2.54061,0.205973
211411856,69751998,16928,2860800,69279.6,146292000,9572430,0.0242169,3.34607,3.34272,0.327117
211412492,69751998,17150,839256,38849.2,35924700,5145510,0.0462901,6.13103,6.13103,0.128401
211403239,69751998,483,979132,47271.7,60433900,7006840,0.0482792,7.15617,7.15617,0.401986
211412708,69751998,17257,1468030,46319.4,61629000,6134290,0.0315521,4.17859,4.17745,0.275025
211410472,69751998,16486,4511000,65725.6,177595000,8325810,0.0145701,1.84567,1.84567,0.395099
211404268,69751998,721,1642220,43011,89428000,5691810,0.0261907,3.46591,3.49924,0.338299
211408764,69751998,16096,68526.6,945.346,3096940,120851,0.0137953,1.76357,1.76335,0.152015
211410191,69751998,16423,10770100,274147,513420000,35481300,0.0254545,3.29443,3.29443,0.413447
211409890,69751998,16382,43510500,1002590,2054160000,133874000,0.0230426,3.07682,3.07711,0.582564
211410674,69751998,16573,139876,2754.24,6967290,359266,0.0196906,2.56846,2.56846,0.326043
211402299,69751998,243,203735,6523.54,11826300,919728,0.0320198,4.51434,4.51857,0.115509
211410771,69751998,16609,139876,4542.04,6635470,587820,0.0324719,4.20244,4.20244,0.0472327
211412792,69751998,17277,1922970,42952.9,67345700,5599640,0.0223368,2.91198,2.91173,0.359131
211406482,69751998,10708,1258880,29475.3,83702500,4281000,0.0234138,3.40063,3.40063,0.13822
211407981,69751998,15900,733354,12135.9,25814100,1694090,0.0165485,2.31006,2.31127,0.535296
211409096,69751998,16215,4300930,55299.1,188381000,6880140,0.0128575,1.59969,1.59967,0.47019
211412283,69751998,17059,69938,1821.18,3070970,240704,0.0260399,3.44167,3.44167,0.13603
211406753,69751998,15596,1608180,24934.5,67562600,3095790,0.0155048,1.92503,1.92492,0.308537
211409356,69751998,16242,244783,5091.91,10722100,643930,0.0208017,2.63061,2.63061,0.491482
211402621,69751998,395,3075300,84647.4,115582000,11177600,0.0275249,3.63464,3.63319,0.527033
211409385,69751998,16245,454597,3046.51,16582000,374431,0.00670155,0.823655,0.823655,0.212226
211412573,69751998,17218,1048660,23309.2,32285300,3014180,0.0222276,2.87432,2.87372,0.538051
211407775,69751998,15838,974430,15442,48726700,1972120,0.0158472,2.02387,2.01946,0.265601
211411837,69751998,16925,6362450,110016,369361000,16807100,0.0172914,2.64162,2.64542,0.427968
211412383,69751998,17103,1084030,38636.4,54347000,5241520,0.0356414,4.83522,4.8352,0.414879
211403945,69751998,631,5049790,65442.7,149654000,8397790,0.0129595,1.663,1.67315,0.668565
211409239,69751998,16230,244783,4383.52,11578500,564360,0.0179078,2.30555,2.30555,0.267796
211405796,69751998,1014,1135750,20777.5,48612700,2797620,0.018294,2.46323,2.44741,0.237515
211412538,69751998,17182,4788790,113596,171392000,14837500,0.0237213,3.09837,3.09752,0.496983
211406103,69751998,1097,37198000,532918,1574410000,67226200,0.0143265,1.80726,1.80717,0.474937
211410497,69751998,16497,1119010,12906.6,39576200,1654540,0.0115339,1.47857,1.47857,0.480914
211413596,69751998,111220714,134107,2822.35,6057330,370161,0.0210455,2.7602,2.71219,0.319812
211401204,69751998,28,1508530,48025.5,67714600,6165510,0.0318359,4.08709,4.09507,0.359961
211411667,69751998,16863,839256,20043.2,43038500,2677200,0.0238821,3.18996,3.18996,0.262745
211412565,69751998,17206,69892.2,1192.36,2183980,150784,0.01706,2.15738,2.15703,0.410804
211408339,69751998,16007,55000300,1770710,2541690000,236855000,0.0321945,4.30642,4.2402,0.682895
211402790,69751998,431,421820,15653.5,20798800,2541720,0.0371093,6.0256,5.91055,0.600031
211405383,69751998,903,699379,35943,41553700,5016830,0.0513927,7.17326,7.17326,0.0997875
211409827,69751998,16360,1888330,32686.9,78688200,4124220,0.01731,2.18406,2.18406,0.405115
211411089,69751998,16710,489566,9224.73,23858800,1241780,0.0188427,2.5365,2.5365,0.165857
211402635,69751998,407,3108370,90749.3,153411000,13681200,0.0291951,4.4014,4.37609,0.321587
211413545,69751998,17606,34451.8,674.449,1010590,86406.5,0.0195766,2.50804,0,0
211407546,69751998,15793,1853360,30346.4,84985300,3765230,0.0163738,2.03157,2.03157,0.220144
211407788,69751998,15845,3898730,60554.8,139466000,7799490,0.015532,2.00052,1.99363,0.37755
211404293,69751998,747,244783,7698.03,11429400,1034440,0.0314484,4.22593,4.22593,0.147328
211405741,69751998,997,957081000,24891600,46320500000,3418740000,0.0260079,3.57205,3.54903,0.650429
211407635,69751998,15811,5560020,101878,270713000,12998700,0.0183232,2.33789,2.33789,0.208448
211402770,69751998,429,1672280,57059.8,73258600,7538350,0.034121,4.50782,4.5025,0.334855
211405475,69751998,928,16256800,384061,1047200000,59004400,0.0236247,3.62953,3.62902,0.288021
211406571,69751998,10732,1608570,41649.8,116990000,6188730,0.0258924,3.84734,3.84734,0.293883
211408863,69751998,16139,608858,16388.3,29869200,2417890,0.0269164,3.97119,3.92345,0.271476
211410725,69751998,16589,279752,11635.2,14882800,1724590,0.0415913,6.1647,6.1647,0.286556
211401803,69751998,143,205231,2988.94,4823680,405425,0.0145638,1.97546,1.96476,0.499814
211405800,69751998,1015,2028200,127171,118549000,16934900,0.0627012,8.34974,8.34974,0.192193
211412760,69751998,17271,838914,26046.3,34700200,3441880,0.0310477,4.10278,4.10171,0.225457
211413045,69751998,17375,1693360,57931.1,63802100,7818680,0.0342107,4.61725,4.57984,0.568349
211402427,69751998,288,1538640,56468.8,83273200,7537960,0.0367005,4.89912,4.89912,0.147792
211412572,69751998,17217,1048660,23309.2,32285300,3014180,0.0222276,2.87432,2.87372,0.538051
211406615,69751998,182305709,1084960,44909.2,57188900,5807700,0.0413924,5.3529,5.34903,0.185858
211412997,69751998,17335,381688,10280.9,11814600,1351510,0.0269354,3.54088,3.52912,0.441927
211411976,69751998,16972,559504,24565.3,29459300,3351290,0.0439054,5.98975,5.98975,0.0996598
211401529,69751998,101,2008440,26479.1,75869400,3389950,0.0131839,1.68785,1.68537,0.457724
211413322,69751998,17472,202312,350.128,1939660,44856.5,0.00173063,0.221719,0.220891,1.23651
211412415,69751998,17113,944163,25877.4,42313000,3393360,0.0274077,3.59404,3.59404,0.314507
211408321,69751998,16002,55000300,1770710,2541690000,236855000,0.0321945,4.30642,4.2402,0.682895
211410433,69751998,16466,3633530,61015.1,157550000,7759820,0.0167922,2.13561,2.13591,0.387539
211402028,69751998,195,349690,22921,19642300,3001910,0.0655466,8.58448,8.58448,0.105998
211405296,69751998,886,13474900,495779,755407000,69462700,0.0367928,5.15497,5.15015,0.440838
211412062,69751998,17004,1783420,37043.6,74213800,4739230,0.0207711,2.65738,2.65738,0.237916
211401353,69751998,72,104907,2151.3,5271340,269584,0.0205067,2.56975,2.56974,0.267409
211402057,69751998,202,2762550,153491,159342000,20987400,0.0555612,7.59711,7.59711,0.180086
211412091,69751998,17012,594473,12929.7,22549800,1678230,0.0217498,2.82305,2.82305,0.296534
211402637,69751998,408,418285,1628.4,7996240,207417,0.00389303,0.495874,0.49367,0.927225
211410692,69751998,16578,2902430,94876.2,147447000,13034800,0.0326886,4.491,4.491,0.367222
211410930,69751998,16661,1398760,46383,73265500,6071580,0.0331601,4.34069,4.34069,0.38052
211413521,69751998,17579,174767,1957.58,4170560,250131,0.0112011,1.43122,1.43067,0.774314
211402605,69751998,381,3357020,34381.7,114329000,4557100,0.0102417,1.35748,1.35748,0.446095
211411922,69751998,16948,2670070,46102.3,138988000,7195160,0.0172663,2.69475,2.66197,0.711503
211404191,69751998,685,1608570,19700.8,67334000,2455600,0.0122474,1.52657,1.52657,0.281354
211407557,69751998,15796,1153920,21964.8,48504900,2746310,0.019035,2.38,2.37999,0.175854
211409897,69751998,16386,1993230,91308.7,116272000,13503000,0.0458094,6.77442,6.77442,0.466739
211413585,69751998,111220690,174845,7124.34,8869080,957335,0.0407466,5.47534,5.47534,0.144245
211403225,69751998,480,172953,5248.3,8855310,720960,0.0303452,4.16853,4.16205,0.272321
211411107,69751998,16717,1643540,44766.3,78711900,5799440,0.0272377,3.52862,3.52862,0.250131
211412299,69751998,17074,1678510,49088,71969900,6401660,0.0292449,3.81389,3.81389,0.230266
211407932,69751998,15880,268754,5450.5,12214200,709261,0.0202806,2.63907,2.77818,0.536103
211409504,69751998,16269,384659,5471.7,16516800,682650,0.0142248,1.77469,1.77469,0.383142
211413357,69751998,17487,2864710,101503,126071000,13410600,0.0354321,4.68132,4.67973,0.304804
211401368,69751998,79,34969,548.859,1890430,67833.2,0.0156956,1.93981,0,0
211410184,69751998,16422,1049070,12765.2,47102800,1627620,0.0121681,1.55149,1.55149,0.294075
211408289,69751998,15996,680734,7986.08,28278600,990424,0.0117316,1.45494,1.46192,0.301534
211410966,69751998,16671,3671740,137118,192144000,18912600,0.037344,5.15085,5.15085,0.295571
211412319,69751998,17082,174845,6816.62,9155210,907059,0.0389866,5.18779,5.18779,0.101764
211404965,69751998,882,944163,52212.7,56879600,7016710,0.0553005,7.43167,7.43167,0.108562
211405759,69751998,1002,138733,3627.8,7797000,490709,0.0261496,3.53708,3.53708,0.0728995
211413894,69751998,111220876,734295,25246.1,32201600,3366880,0.0343814,4.5852,4.58512,0.264022
211411164,69751998,16741,349690,2877.96,11152500,368500,0.00823005,1.05379,1.05379,0.377658
211403160,69751998,469,34824,641.547,1711220,83684.8,0.0184226,2.40308,0,0
211403444,69751998,526,1276880,10354.6,33850300,1414480,0.00810932,1.10777,1.1342,0.640803
211412509,69751998,17163,345153,7107.52,14335200,916810,0.0205924,2.65624,2.6508,0.295341
211408916,69751998,16157,244783,6301.4,12392300,822755,0.0257428,3.36116,3.36116,0.169076
211410274,69751998,16447,209814,4506.47,10141500,578510,0.0214784,2.75725,2.75725,0.243281
211412575,69751998,17221,13769500,364717,539414000,48310400,0.0264873,3.5085,3.50112,0.589469
211413019,69751998,17353,11062900,405072,453765000,54530000,0.0366154,4.92909,4.8808,0.549579
211405919,69751998,1046,769318,32347.2,45170900,4360470,0.0420466,5.66796,5.66796,0.187201
211408851,69751998,16136,3112150,82224,148758000,12420600,0.0264203,3.99101,3.94123,0.499723
211411607,69751998,16844,1713480,55456.5,92682500,7457730,0.0323648,4.35238,4.35238,0.162739
211404591,69751998,843,2223280,36173.8,92123100,4894730,0.0162705,2.20158,2.31459,0.401009
211409592,69751998,16289,104907,540.001,3830430,65143.2,0.00514743,0.620961,0.620961,0.26429
211412432,69751998,17121,489566,11631.4,20987900,1504580,0.0237587,3.07329,3.07329,0.292396
211413292,69751998,17460,1380070,39149.2,43443800,5160450,0.0283676,3.73927,3.69324,0.630129
