id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211357530,69752004,853,1923300,740.538,55669500,109685,0.000385036,0.0570297,0.0570297,1.65107
211363967,69752004,16793,909194,269.566,28787500,38567.3,0.000296489,0.0424193,0.0424193,1.62895
211367594,69752004,17440,1996170,430.266,40147500,52931.3,0.000215546,0.0265165,0.0258725,1.01358
211357451,69752004,709,5839820,3393.84,238620000,422912,0.000581154,0.0724187,0.0724187,0.793996
211365023,69752004,16919,69607300,133380,2800480000,18931000,0.00191618,0.271968,0.270706,0.922155
211365884,69752004,17156,9650160,5968.96,272465000,783027,0.000618535,0.0811413,0.0811343,1.15153
211357353,69752004,580,244783,213.972,11146300,27436.9,0.000874131,0.112087,0.112087,0.352951
211357665,69752004,1059,69938,5.2444,2150160,766.568,7.49864e-05,0.0109607,0.0109607,0.110154
211357735,69752004,10693,419628,1106,11911700,169995,0.00263568,0.405108,0.405108,0.579131
211359988,69752004,16387,1119010,1461.13,39099600,201887,0.00130574,0.180416,0.180416,0.933645
211357558,69752004,895,1748450,841.551,54235900,103022,0.000481313,0.0589221,0.0589221,0.737036
211366215,69752004,17265,209473,85.1287,5441240,11659.1,0.000406395,0.0556595,0.0556539,0.580622
211365933,69752004,17180,559504,192.879,18431100,23651.3,0.000344732,0.0422718,0.0422718,0.635024
211357387,69752004,623,119890000,117728,3860720000,16676700,0.000981966,0.1391,0.139236,2.12134
211365897,69752004,17163,349690,230.035,9202510,29848.5,0.000657827,0.085357,0.085357,0.419741
211357237,69752004,411,1713380,3112.89,57481700,432728,0.00181682,0.252559,0.252572,0.942405
211364063,69752004,16800,174845,87.2817,4690140,10949.8,0.000499194,0.0626259,0.0626259,0.8533
211357300,69752004,500,51190800,16697.7,1600380000,2325350,0.000326186,0.0454252,0.0454353,2.20865
211364455,69752004,16847,839256,930.348,28715900,117723,0.00110854,0.140271,0.140271,0.842739
211365186,69752004,16994,2797520,846.091,74772400,106352,0.000302443,0.0380165,0.0380165,1.5038
211358142,69752004,15867,8811310,13805.9,279139000,1889010,0.00156684,0.214385,0.214386,1.16783
211362671,69752004,16618,559504,200.264,22990300,25851.2,0.000357931,0.0462038,0.0462038,1.0593
211360584,69752004,16448,139876,206.098,5578080,25372.9,0.00147344,0.181396,0.181396,0.394816
211360671,69752004,16461,1119010,773.057,47027700,97716,0.000690841,0.0873238,0.0873238,0.471187
211357674,69752004,1072,419628,255.378,18280800,31942.1,0.000608582,0.0761201,0.0761201,0.270104
211358420,69752004,16007,57413700,64538.5,1922420000,9635020,0.0011241,0.167817,0.167806,3.24959
211365856,69752004,17142,104907,128.157,2976770,18403.6,0.00122163,0.175428,0.175428,0.252576
211358039,69752004,15805,734349,400.304,24904700,49173.4,0.000545114,0.0669619,0.0669619,0.421511
211357150,69752004,284,7124490,1359.76,207001000,189881,0.000190857,0.0266519,0.0266386,3.15062
211357454,69752004,714,11504800,40846.8,431500000,6134260,0.00355041,0.533191,0.533191,1.42351
211358767,69752004,16143,2797520,2595.71,96161500,350325,0.000927862,0.125227,0.125227,1.08328
211358776,69752004,16146,384659,130.012,11453100,16756.9,0.000337993,0.0435629,0.0435629,0.936155
211359525,69752004,16331,454597,109.174,14191300,13453.2,0.000240156,0.0295938,0.0295938,0.522922
211357613,69752004,978,1540660,243.216,31500000,30277.2,0.000157865,0.0196521,0.0193759,1.10241
211365178,69752004,16992,174845,75.9663,5922620,9301.56,0.000434478,0.0531989,0.0531989,0.270095
211364544,69752004,16859,174845,160.914,6990580,21942.9,0.000920326,0.125499,0.125499,0.561673
211359042,69752004,16177,3566840,2236.94,121077000,317360,0.00062715,0.0889751,0.0889751,0.957696
211364373,69752004,16826,314721,340.516,12605100,44139.1,0.00108196,0.140248,0.140248,0.220211
211358446,69752004,16023,8715380,2710.69,236785000,345004,0.000311024,0.0395856,0.0395988,1.40903
211364723,69752004,16886,314721,720.258,12583500,105988,0.00228856,0.336767,0.336767,0.454896
211367345,69752004,17404,34969,36.7316,1377750,5282.25,0.0010504,0.151055,0,0
211357267,69752004,452,769318,314.608,19963400,40082,0.000408945,0.0521008,0.0521008,0.863329
211356973,69752004,26,5490130,1878.43,198016000,239725,0.000342147,0.0436648,0.0436648,1.05311
211357396,69752004,635,628686,263.377,24107500,33465.6,0.000418932,0.053231,0.0532207,1.34687
211365043,69752004,16928,2867460,5781.08,115412000,748280,0.0020161,0.260956,0.260956,0.602898
211359143,69752004,16224,139876,16.6827,3428030,2059.13,0.000119268,0.0147211,0.0147211,0.5946
211362953,69752004,16662,104907,1.29293,2631930,179.965,1.23245e-05,0.00171547,0.00171547,0.412538
211368696,69752004,17603,34956.4,45.1574,821912,5632.97,0.00129182,0.161142,0,0
211357154,69752004,289,559504,473.964,20809700,57633.1,0.000847115,0.103007,0.103007,0.490203
211364891,69752004,16915,78384500,139350,3075640000,19718500,0.00177777,0.251561,0.250561,0.976076
211361902,69752004,16556,34969,5.86399,1069760,714.787,0.000167691,0.0204406,0,0
211357789,69752004,15589,4126310,4247.18,118997000,528048,0.00102929,0.127971,0.127973,1.11084
211367792,69752004,17471,174384,10.9258,4302600,1263.94,6.26539e-05,0.00724804,0.00724201,0.867245
211356998,69752004,64,384659,793.556,15152900,101031,0.00206301,0.262651,0.262651,0.393094
211363089,69752004,16678,13777800,23062,559888000,3118620,0.00167385,0.226351,0.226351,0.827867
211357740,69752004,10698,559504,285.794,23803000,37610.8,0.000510799,0.0672217,0.0672217,0.394539
211357293,69752004,489,104907,89.1994,3597020,11269.5,0.000850271,0.107423,0.107423,0.116477
211357004,69752004,72,104907,49.8153,2996900,6019.84,0.000474852,0.0573827,0.0573827,0.434074
211357591,69752004,946,1853360,649.027,42466400,85662.6,0.00035019,0.0462202,0.0462202,1.03614
211367513,69752004,17423,209814,283.841,8049140,37912.2,0.00135282,0.180694,0.180694,0.373917
211357388,69752004,625,3147210,172.05,108204000,22087.5,5.46675e-05,0.00701813,0.00701813,1.07937
211363303,69752004,16711,174845,196.451,7731380,25223.2,0.00112357,0.14426,0.14426,0.416062
211366945,69752004,17338,1608340,191.458,44011200,24836.8,0.000119041,0.0154425,0.0154431,1.15927
211357284,69752004,478,1363790,140.268,58625200,17640.4,0.000102852,0.0129349,0.0129349,0.807573
211359173,69752004,16243,489566,424.442,15390700,51339.4,0.000866976,0.104867,0.104867,0.763526
211359105,69752004,16197,454597,124.264,16998900,16047.9,0.00027335,0.0353014,0.0353014,0.585809
211357447,69752004,704,314721,6.33991,9201130,844.487,2.01445e-05,0.00268329,0.00268329,0.618269
211358047,69752004,15809,5560070,4519.27,188802000,588598,0.000812809,0.105862,0.105862,1.00559
211360324,69752004,16417,244783,236.735,10076000,29395.4,0.000967123,0.120087,0.120087,0.47334
211357491,69752004,783,524535,139.785,16009900,23046.2,0.000266493,0.0439365,0.0439365,1.54629
211357233,69752004,406,804287,540.994,30579700,67931.9,0.000672638,0.0844622,0.0844622,0.749455
211359342,69752004,16289,104907,13.3544,2402620,1628.48,0.000127297,0.0155231,0.0155231,0.569665
211365652,69752004,17110,559504,185.92,18599900,23541.2,0.000332294,0.0420751,0.0420751,1.33596
211360232,69752004,16411,3182180,508.53,106607000,66319.3,0.000159806,0.0208408,0.0208408,1.21285
211359962,69752004,16382,43676300,24836,1575400000,3230480,0.000568638,0.0739642,0.0739642,1.11794
211359154,69752004,16229,594473,629.734,18059800,78303.1,0.00105931,0.131719,0.131719,0.526481
211357746,69752004,10705,139876,313.219,5996420,41075.5,0.00223926,0.293657,0.293657,0.44336
211369165,69752004,111220768,139875,41.3454,4520880,5348.92,0.000295587,0.0382406,0.0382406,0.450631
211368832,69752004,111220664,1188950,3153.07,46680400,396238,0.00265199,0.333268,0.333268,0.404728
211364364,69752004,16825,209814,166.139,7910550,20814.2,0.00079184,0.0992032,0.0992032,0.399876
211357310,69752004,512,117868000,208183,4940600000,29174200,0.00176624,0.247516,0.246963,0.90537
211357445,69752004,702,734349,274.524,27308300,33489.6,0.000373834,0.0456044,0.0456044,0.724876
211357289,69752004,484,1363790,3214.18,39230400,485437,0.0023568,0.355947,0.355947,2.00765
211357444,69752004,701,6224480,9066.91,237790000,1170310,0.00145665,0.188017,0.188017,0.556777
211369747,69752004,111220906,34969,13.074,1124110,1671.34,0.000373875,0.0477949,0,0
211358218,69752004,15914,15116400,196498,562904000,28026400,0.0129989,1.85404,1.81141,0.785487
211369315,69752004,111220822,174845,188.704,6740220,26867.4,0.00107926,0.153664,0.153664,0.291266
211365940,69752004,17183,1153970,377.325,35696000,48186.6,0.00032698,0.0417573,0.0417574,0.737687
211358528,69752004,16084,5769880,1117.51,198357000,152401,0.00019368,0.0264132,0.0264132,1.03948
211359198,69752004,16255,279752,307.223,8490890,38674.8,0.0010982,0.138247,0.138247,0.824523
211357719,69752004,1142,873979,439.42,22846600,53857.4,0.000502781,0.0616232,0.0616257,0.747277
211357053,69752004,146,7518330,2059.86,229207000,267902,0.000273979,0.0356331,0.0356331,0.938899
211359434,69752004,16310,14931800,9316.6,484936000,1164080,0.000623945,0.07796,0.07796,1.07745
211357739,69752004,10697,769318,804.57,35430600,112177,0.00104582,0.145813,0.145813,0.483333
211357211,69752004,368,34969,15.0286,1538150,1853.4,0.000429769,0.0530013,0,0
211357641,69752004,1025,7958900,23795.4,309036000,3568200,0.00298979,0.448328,0.445931,0.909116
211358390,69752004,15987,2824170,635.739,82800700,90159.2,0.000225107,0.0319242,0.0318818,2.44086
211360682,69752004,16464,384659,259.11,16554200,32711.1,0.000673608,0.0850392,0.0850392,0.405807
211365880,69752004,17153,1084040,367.086,28293500,56579.2,0.000338628,0.0521929,0.0521929,0.917907
211368756,69752004,111220632,559504,900.862,22518500,113801,0.00161011,0.203396,0.203396,0.430139
211364596,69752004,16865,2307950,2935.01,82931400,418823,0.00127169,0.18147,0.18147,0.956804
211365894,69752004,17162,139876,164.608,4542580,21440.7,0.00117681,0.153284,0.153284,0.598909
211365608,69752004,17103,1084040,1881.79,40351400,235985,0.00173591,0.217691,0.217691,0.634967
211357339,69752004,559,1398760,291.087,39125900,35892.1,0.000208104,0.0256599,0.0256599,0.90836
211362142,69752004,16582,69938,18.6572,1957870,2342.06,0.000266767,0.0334877,0.0334877,0.687874
211362760,69752004,16632,1328820,245.332,43539500,30240.7,0.000184624,0.0227575,0.0227575,0.875339
211366251,69752004,17273,104819,19.7722,2439410,2534.45,0.000188632,0.0241793,0.0241808,0.157443
211368107,69752004,17525,1415110,350.448,33798400,42807,0.000247647,0.0302499,0.0298704,0.786151
211364700,69752004,16881,244783,19.9005,7301150,2474.87,8.12987e-05,0.0101104,0.0101104,1.10032
211357103,69752004,218,1853360,2375.68,82039300,327829,0.00128183,0.176884,0.176884,0.746791
211358479,69752004,16044,4480470,2311.08,163939000,281528,0.000515813,0.0628344,0.0626591,0.754412
211368566,69752004,17573,174833,12.5328,3908070,1575.38,7.16843e-05,0.00901078,0.00901019,1.28488
211357298,69752004,496,489566,977.134,12467900,164034,0.00199592,0.33506,0.33506,0.77781
211358195,69752004,15909,13348700,311588,841718000,46160100,0.0233422,3.45803,3.45295,0.317427
211363801,69752004,16769,349690,673.808,14054600,101859,0.00192687,0.291282,0.291282,0.765426
211357787,69752004,15586,244783,84.2685,6466950,10412.2,0.000344258,0.0425366,0.0425366,1.16704
211357565,69752004,906,524535,413.301,24330700,52614.7,0.000787939,0.100307,0.100307,0.645535
211357234,69752004,407,4266220,2190.99,154923000,282068,0.000513566,0.0661165,0.0661165,0.894725
211357870,69752004,15698,139876,81.1605,3108020,10772.1,0.000580232,0.0770118,0.0770118,0.884781
211357694,69752004,1098,944078,300.942,30756400,49066.9,0.000318768,0.0519734,0.0519808,1.2041
211361467,69752004,16536,1608570,852.937,66283800,108858,0.000530244,0.0676734,0.0676734,0.760122
211365921,69752004,17175,559504,678.119,20031400,85044.8,0.001212,0.152,0.152,0.874975
211357307,69752004,509,3287090,2987.51,126927000,391842,0.000908862,0.119207,0.119207,1.11852
211357917,69752004,15738,600320000,1458090,20608300000,210855000,0.00242886,0.351238,0.351155,2.51024
211367265,69752004,17396,454411,47.5499,14437300,5868.06,0.000104641,0.0129136,0.0129118,0.369857
211361519,69752004,16539,1503670,558.094,57788300,70082.7,0.000371156,0.0466079,0.0466079,1.24689
211363187,69752004,16692,11854500,17350.6,489372000,2543470,0.00146363,0.214558,0.214558,0.984856
211359921,69752004,16376,43921100,25414.8,1582000000,3312950,0.000578648,0.0754297,0.0754297,1.15266
211367782,69752004,17470,664388,187.18,18742900,21993.5,0.000281734,0.0331034,0.0331033,0.584553
211357537,69752004,862,1643540,443.463,65230500,53685.9,0.000269821,0.0326647,0.0326647,1.21347
211368874,69752004,111220682,279752,428.506,9626640,54838.1,0.00153174,0.196024,0.196024,0.553415
211364628,69752004,16870,244783,461.994,9199370,61615.9,0.00188736,0.251716,0.251716,0.371622
211357212,69752004,369,12337700,909.513,367703000,114657,7.37182e-05,0.00929325,0.00927193,1.50702
211357218,69752004,378,2762550,607.557,106908000,73888.2,0.000219926,0.0267464,0.0267464,1.35856
211357873,69752004,15701,454577,997.732,10934500,134755,0.00219486,0.296441,0.296432,0.772439
211363957,69752004,16791,1119010,349.802,35409300,48802.1,0.0003126,0.043612,0.043612,1.48414
211367878,69752004,17483,104907,65.4351,3715250,8426.06,0.000623744,0.0803193,0.0803193,0.205844
211361930,69752004,16561,1014100,865.738,39786500,115704,0.0008537,0.114095,0.114095,1.13058
211365504,69752004,17086,1398760,221.205,39608500,30215.1,0.000158143,0.0216013,0.0216013,1.72255
211358079,69752004,15831,2130840,4672.9,67707100,641654,0.00219299,0.301128,0.301394,0.802785
211357151,69752004,286,209814,299.597,5999220,39229.6,0.00142792,0.186973,0.186973,0.442528
211357134,69752004,260,312764,396.665,7034240,51966.8,0.00126826,0.166153,0.166069,0.516224
211358244,69752004,15932,5385220,468.266,170079000,60106.2,8.69538e-05,0.0111613,0.0111613,1.13601
211360575,69752004,16447,209814,124.724,8813820,15458.9,0.000594452,0.073679,0.073679,0.559441
211358083,69752004,15833,419154,409.503,13943900,58730.4,0.000976975,0.140116,0.140388,0.900898
211368504,69752004,17562,1279740,104.006,24820900,13623.8,8.1271e-05,0.0106458,0.0105349,1.42219
211367907,69752004,17485,2867200,1501.14,86109100,208178,0.000523555,0.0726066,0.0726049,1.05562
211357000,69752004,67,104907,9.54299,2981600,1134.03,9.09662e-05,0.0108099,0.0108099,0.19285
211359839,69752004,16360,1888330,1593.3,67597200,195604,0.000843765,0.103586,0.103586,0.492428
211366591,69752004,17311,2548920,707.194,74930900,90547.4,0.000277448,0.0355238,0.0355405,0.657143
211361811,69752004,16546,104907,124.779,4737910,16831.9,0.00118943,0.160446,0.160446,0.91692
211357334,69752004,549,50844900,29574.5,1816110000,3822000,0.000581661,0.0751698,0.0751698,1.08414
211366278,69752004,17278,34969,4.98859,1171630,622.594,0.000142658,0.0178042,0,0
211366059,69752004,17234,349690,466.732,13817100,61950.7,0.0013347,0.177159,0.177159,0.470197
211365473,69752004,17082,174845,21.3198,5986410,2952.88,0.000121935,0.0168885,0.0168885,0.685276
211357021,69752004,100,699380,506.63,15047100,61212.7,0.000724399,0.0875243,0.0875243,0.765745
211364502,69752004,16853,34969,107.123,1592200,14467.9,0.00306338,0.413736,0,0
211363680,69752004,16752,3007330,3089.14,108126000,443149,0.0010272,0.147356,0.147356,1.42593
211357180,69752004,325,209814,105.964,9439100,13266.7,0.00050504,0.063231,0.063231,0.352865
211357312,69752004,515,489566,386.16,13796000,47369.7,0.00078878,0.0967586,0.0967586,0.370374
211358406,69752004,15997,3417620,1425.15,79898400,179179,0.000417002,0.0524281,0.0523412,0.909302
211357294,69752004,491,874225,362.161,19500500,42797.3,0.000414265,0.0489546,0.0489546,0.742691
211365144,69752004,16973,69938,22.183,2326890,2730.44,0.000317182,0.0390408,0.0390408,0.0140688
211367500,69752004,17421,1084040,1809.95,39502600,235608,0.00166963,0.217342,0.217342,1.40027
211357857,69752004,15684,2306810,4161.44,57457500,582540,0.00180398,0.25253,0.252448,0.826625
211359111,69752004,16200,244783,95.5911,5932750,14239.2,0.000390514,0.0581709,0.0581709,0.990184
211357698,69752004,1104,314721,307.343,10029800,39001.7,0.000976556,0.123925,0.123925,0.945404
211365697,69752004,17117,34969,87.4032,1356570,10807.3,0.00249945,0.309052,0,0
211357374,69752004,607,3671740,5154.45,113135000,689976,0.00140382,0.187915,0.187915,0.779301
211357279,69752004,471,104907,78.6413,3977890,10613.7,0.000749629,0.101172,0.101172,0.685042
211357996,69752004,15780,384659,904.529,11486700,120544,0.00235151,0.313378,0.313378,0.540131
211360970,69752004,16521,69938,64.2022,2827050,9111.35,0.000917987,0.130277,0.130277,1.20411
211357876,69752004,15708,34969,3.50677,742030,435.583,0.000100282,0.0124563,0,0
211367922,69752004,17488,1818130,1087.62,53201100,152747,0.000598205,0.0840132,0.0840088,1.08129
211357141,69752004,271,279752,338.499,11474000,49917.7,0.00121,0.178435,0.178435,0.462385
211358179,69752004,15900,734224,3533.79,22594800,512497,0.00481296,0.698012,0.697942,0.413708
211357350,69752004,576,34969,2.01457,1058050,245.615,5.76101e-05,0.00702379,0,0
211358226,69752004,15919,8007900,64554.2,313212000,9537640,0.00806131,1.19103,1.19103,1.06837
211357301,69752004,501,139876,82.679,6073950,10584.8,0.000591088,0.0756725,0.0756725,0.300686
211357858,69752004,15686,2306810,4161.44,57457500,582540,0.00180398,0.25253,0.252448,0.826625
211359175,69752004,16244,454597,417.22,15211800,52374.3,0.000917779,0.11521,0.11521,0.479763
211368930,69752004,111220700,69938,52.5817,2568460,6654.12,0.000751833,0.0951431,0.0951431,0.803461
211359204,69752004,16257,384659,736.538,13566600,95355.6,0.00191478,0.247896,0.247896,0.521617
211357734,69752004,10692,1573600,2100.58,49698400,273231,0.00133488,0.173634,0.173634,0.618142
211366029,69752004,17228,244783,265.089,5499020,36658.8,0.00108295,0.149761,0.149761,0.698875
211357929,69752004,15753,2342920,857.009,58053100,110521,0.000365786,0.0471724,0.0471724,1.32991
211358193,69752004,15908,15679200,360468,972631000,53373900,0.0229903,3.40413,3.39868,0.330163
211357640,69752004,1022,4091370,477.807,125579000,59469.1,0.000116784,0.0145352,0.0145352,0.995939
211358532,69752004,16089,34969,19.5158,1108770,2334.49,0.000558088,0.066759,0,0
211363202,69752004,16696,979132,192.769,34017600,24589.4,0.000196877,0.0251135,0.0251135,0.868951
211362713,69752004,16626,5210380,1920.84,155669000,248378,0.000368657,0.0476699,0.0476699,1.48069
211359894,69752004,16366,1608570,2103.6,54019200,285231,0.00130774,0.177319,0.177319,0.855124
211364588,69752004,16864,2307950,2935.01,82931400,418823,0.00127169,0.18147,0.18147,0.956804
211357817,69752004,15620,34951.2,107.149,701984,13833.5,0.00306567,0.395795,0,0
211363469,69752004,16714,104907,98.0989,4712250,13402.9,0.000935103,0.12776,0.12776,0.538102
211358260,69752004,15942,8598170,6713.71,237358000,883805,0.00078083,0.10279,0.102804,1.22105
211362776,69752004,16634,874225,178.74,27881700,21504,0.000204456,0.0245978,0.0245978,0.551026
211357808,69752004,15609,594470,1236.12,17365300,158003,0.00207936,0.265789,0.265792,1.05615
211357599,69752004,961,23541100,6077.04,677290000,856581,0.000258146,0.0363866,0.0363179,3.16672
211358449,69752004,16025,9684160,4305.81,352507000,544443,0.000444624,0.05622,0.0562081,1.27224
211357419,69752004,667,454597,5170.99,16540100,775464,0.0113749,1.70583,1.70583,0.590543
211358257,69752004,15939,3041960,318.656,90333800,41440.8,0.000104753,0.0136231,0.0136246,1.19219
211365518,69752004,17088,69938,6.40091,1997510,1005.42,9.15227e-05,0.0143758,0.0143758,0.431379
211357092,69752004,202,2762550,3539.53,106446000,478289,0.00128126,0.173133,0.173133,0.601819
211357161,69752004,298,769106,1271.77,26148200,184681,0.00165357,0.240124,0.24018,0.822817
211362052,69752004,16568,104907,68.7662,4781820,8805.95,0.000655496,0.0839406,0.0839406,0.550338
211365968,69752004,17196,489566,133.794,14222400,17243.4,0.000273291,0.0352219,0.0352219,0.690249
211357542,69752004,870,5490130,1854.72,174329000,244115,0.000337828,0.0444643,0.0444643,1.31784
211361985,69752004,16565,699380,791.014,29318400,106182,0.00113102,0.151822,0.151822,0.902764
211363620,69752004,16737,454597,31.2734,12536700,3704.81,6.87936e-05,0.00814966,0.00814966,0.53797
211367985,69752004,17499,34967.9,15.0767,648029,2152.3,0.000431158,0.0615506,0,0
211358185,69752004,15903,416063000,1271900,14617700000,184599000,0.003057,0.443681,0.442898,2.32173
211359314,69752004,16283,34969,95.4408,1203040,12406.3,0.0027293,0.354779,0,0
211358157,69752004,15876,244783,119.921,7015420,16614.4,0.000489907,0.0678739,0.0678739,1.05872
211357731,69752004,10687,4615530,10209.5,170117000,1526140,0.002212,0.330654,0.330643,0.864977
211360913,69752004,16510,12239200,7797.65,463809000,1032360,0.000637107,0.0843493,0.0843493,1.37574
211362944,69752004,16661,1398760,52.1648,37966600,6673.46,3.72936e-05,0.00477099,0.00477099,1.32518
211357282,69752004,475,2168080,1419.5,91586200,178752,0.000654726,0.082447,0.082447,0.552725
211359389,69752004,16295,454597,487.853,10704800,59050.5,0.00107315,0.129896,0.129896,0.436498
211359421,69752004,16308,89310800,55327.2,3104480000,7184900,0.00061949,0.0804483,0.0804483,1.17855
211357011,69752004,87,279752,22.5772,7138920,2705.58,8.07043e-05,0.00967135,0.00967135,0.629884
211366329,69752004,17295,69938,166.184,2530920,22577.2,0.00237616,0.322817,0.322817,1.25002
211357507,69752004,819,209814,11.8812,7115250,1568.04,5.66272e-05,0.0074735,0.0074735,0.200641
211357998,69752004,15782,2832490,8045.51,86055400,1067420,0.00284044,0.37685,0.37685,1.21882
211357175,69752004,320,3539140,297.115,63257200,41924.7,8.39512e-05,0.011846,0.0120715,2.10411
211358509,69752004,16070,944163,991.026,32101700,173598,0.00104963,0.183864,0.183864,1.16478
211360310,69752004,16416,909194,243.413,33578600,31681.3,0.000267724,0.0348455,0.0348455,0.863051
211364760,69752004,16895,384659,524.808,10478000,66993.5,0.00136435,0.174163,0.174163,0.377721
211368441,69752004,17553,34969,39.059,1267130,4826.86,0.00111696,0.138033,0,0
211356984,69752004,42,104907,26.0158,3696850,3328.98,0.000247989,0.0317326,0.0317326,0.444814
211357939,69752004,15761,34969,59.1454,934642,7756.11,0.00169137,0.2218,0,0
211358511,69752004,16071,279752,81.8984,10448200,13694.9,0.000292754,0.0489537,0.0489537,1.24503
211366919,69752004,17333,594466,137.914,19040400,16686.1,0.000231996,0.0280691,0.0280693,0.820101
211357049,69752004,138,4511000,4407.97,198493000,581011,0.000977159,0.128799,0.128799,0.762528
211357356,69752004,583,2377890,1284.21,84503600,216895,0.000540061,0.091213,0.091213,1.94744
211360706,69752004,16473,1503670,738.501,55643000,90801.7,0.000491133,0.0603868,0.0603868,0.804454
211360440,69752004,16431,279752,237.854,8593920,34514.2,0.000850232,0.123374,0.123374,0.673018
211357155,69752004,290,18112700,25343.3,592268000,3234790,0.00139921,0.178593,0.178611,0.970352
211357408,69752004,652,34969,7.06997,902638,873.629,0.000202178,0.0249829,0,0
211357580,69752004,930,1678510,243.308,56335600,32493.1,0.000144955,0.0193583,0.0193583,1.24076
211362807,69752004,16638,384659,174.499,13190700,23766.6,0.000453646,0.061786,0.061786,0.539277
211357336,69752004,554,174845,208.25,6564740,26620.4,0.00119105,0.152251,0.152251,0.543287
211367134,69752004,17373,1706820,330.706,48215200,42134.8,0.000193755,0.0246861,0.0246197,0.672118
211368322,69752004,17534,261630,3.46509,3315160,405.113,1.32443e-05,0.00154842,0.00150804,1.15306
211357661,69752004,1054,874225,225.32,30676700,31482.2,0.000257736,0.0360116,0.0360116,0.723502
211358457,69752004,16029,1503670,200.771,58341600,26333.9,0.000133521,0.0175131,0.0175131,0.991095
211365217,69752004,17004,1783420,461.241,48157500,59588.3,0.000258628,0.0334124,0.0334124,1.76631
211357603,69752004,966,1119010,205.744,31327300,25643.1,0.000183863,0.022916,0.022916,0.805461
211369334,69752004,111220832,69937.2,10.2313,2067920,1297.41,0.000146293,0.0185511,0.0185512,0.100545
211359534,69752004,16333,2272980,1150.74,76207500,140134,0.000506269,0.0616519,0.0616519,0.762388
211360468,69752004,16433,4301190,5347.18,173718000,714661,0.00124319,0.166154,0.166154,0.684726
211357885,69752004,15719,69938,12.7626,1531130,1530.49,0.000182485,0.0218835,0.0218835,0.163792
211358747,69752004,16139,699380,403.4,21285400,54515.3,0.000576796,0.0779481,0.0779481,0.889168
211357331,69752004,543,1643540,1962.73,40702800,311587,0.00119421,0.189583,0.189583,1.34395
211360501,69752004,16437,4056400,1846.42,149107000,239214,0.000455186,0.0589718,0.0589718,1.25035
211363081,69752004,16677,1049070,2038.47,41748800,279733,0.00194312,0.266649,0.266649,0.686499
211357236,69752004,409,1713480,386.417,59068400,48656.7,0.000225516,0.0283964,0.0283964,0.931998
211359860,69752004,16363,209814,240.143,5146700,29565.8,0.00114455,0.140914,0.140914,0.503017
211364447,69752004,16846,1713480,2914.51,64638900,379946,0.00170093,0.221739,0.221739,0.693354
211363127,69752004,16685,1468700,996.024,56122300,130043,0.000678168,0.0885428,0.0885428,1.07151
211369102,69752004,111220754,209814,150.196,7694660,18629.9,0.000715852,0.0887926,0.0887926,0.223239
211357500,69752004,804,104907,102.636,3645440,12439.8,0.000978352,0.118579,0.118579,0.363949
211358521,69752004,16078,839256,1478.99,35445700,195827,0.00176226,0.233334,0.233334,0.397846
211363592,69752004,16733,244783,17.5237,7246710,2090.05,7.15887e-05,0.00853838,0.00853838,1.29697
211359253,69752004,16270,979132,1715.54,35365600,216807,0.00175211,0.221427,0.221427,0.644886
211357446,69752004,703,15561100,6016.94,489145000,846764,0.000386665,0.0544154,0.0544153,2.02736
211357536,69752004,861,944163,609.607,27353500,82815.9,0.000645658,0.0877136,0.0877136,1.3005
211357915,69752004,15734,209814,167.677,4536300,21600.2,0.000799171,0.102949,0.102949,0.815618
211365159,69752004,16982,524535,1038.8,19253600,144425,0.00198042,0.27534,0.27534,0.425833
211369780,69752004,112892265,139876,295.737,3746290,41006.9,0.00211428,0.293166,0.293166,0.168756
211357420,69752004,668,559504,200.691,15058200,24440,0.000358695,0.0436816,0.0436816,0.955389
211365890,69752004,17159,489566,394.644,13745100,51289.2,0.000806109,0.104765,0.104765,0.592081
211366042,69752004,17231,1538640,2059.83,57853100,265686,0.00133874,0.172676,0.172676,0.702134
211358485,69752004,16053,699380,433.898,27903600,53006.3,0.000620404,0.0757904,0.0757904,0.580409
211357511,69752004,826,6433920,6816.01,171044000,907278,0.00105939,0.141015,0.141036,1.34038
211357470,69752004,746,3357020,21363.3,137732000,3192770,0.00636377,0.951072,0.951072,1.0253
211360774,69752004,16481,629442,326.756,26074200,40468.1,0.000519121,0.0642921,0.0642921,0.956499
211357449,69752004,707,1258880,2109.71,33731200,329668,0.00167585,0.261873,0.261873,1.56669
211358308,69752004,15964,314643,6791.39,21526000,1035780,0.0215844,3.29191,3.29186,0.311274
211361848,69752004,16549,69938,8.22562,2051580,1004.71,0.000117613,0.0143657,0.0143657,0.598035
211360641,69752004,16455,2552740,1248.61,100143000,157618,0.000489128,0.0617446,0.0617446,0.695507
211357522,69752004,842,3391990,10059,134268000,1452690,0.00296552,0.428269,0.428269,0.708016
211358144,69752004,15868,2098140,1044.86,60608500,131846,0.000497995,0.0628393,0.0628393,0.644495
211363921,69752004,16787,69938,49.3746,2692480,6414.3,0.000705977,0.0917141,0.0917141,0.22745
211357113,69752004,234,174845,118.27,5739820,14593.1,0.000676425,0.0834629,0.083463,0.827619
