id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210715092,69672677,16472,1481520,14422.4,81539100,1942460,0.00973484,1.31112,1.30212,0.485558
210718716,69672677,17162,139876,928.831,5318640,124239,0.00664039,0.888206,0.888206,0.51649
210711929,69672677,15850,68895.8,455.549,2897100,63510.7,0.00661215,0.921837,0.915345,0.678524
210709355,69672677,169,1064140,1744.96,57709600,227958,0.00163978,0.214218,0.205025,0.364901
210711851,69672677,15811,4963460,28988.2,267934000,3850990,0.00584032,0.775869,0.750761,0.5754
210715905,69672677,16617,794377,1919.67,42339400,255922,0.00241657,0.322166,0.333429,0.783865
210710522,69672677,1047,314721,3484.74,20273100,494984,0.0110725,1.57277,1.57277,0.167746
210711093,69672677,15659,837597,2655.63,39790600,348257,0.00317053,0.415781,0.420273,0.559128
210719457,69672677,17253,2775690,15090.8,113089000,2010990,0.00543677,0.7245,0.71918,0.540454
210711809,69672677,15793,1731140,9424.7,96903900,1252340,0.00544423,0.723422,0.702054,0.317707
210713352,69672677,16180,174845,1478.97,9905930,196144,0.00845877,1.12181,1.12181,0.395877
210709393,69672677,201,524535,2508.85,20781400,356213,0.00478299,0.679103,0.679103,0.552179
210709399,69672677,204,384659,8975.98,27810600,1334670,0.0233349,3.46976,3.46976,0.160838
210710295,69672677,914,55691.3,103.423,2838100,13513.9,0.00185708,0.242657,0.257803,0.338357
210709594,69672677,408,347024,6926.87,16635300,964460,0.0199608,2.77923,2.80159,0.394583
210711937,69672677,15854,7867170,61726.2,489383000,8303920,0.00784605,1.05551,1.05549,0.584304
210709819,69672677,512,110830000,627775,6869420000,92162900,0.00566431,0.83157,0.826474,0.61424
210722270,69672677,111220856,822731,6850.48,34722300,956236,0.00832651,1.16227,1.11235,0.753486
210709537,69672677,321,69938,285.258,3216240,40533.2,0.00407872,0.579559,0.579559,0.117732
210719836,69672677,17307,909194,5608.12,34596600,770596,0.00616823,0.84756,0.84756,0.609077
210709674,69672677,494,1721390,10825.9,103172000,1623720,0.00628905,0.94326,0.922486,0.579
210714785,69672677,16394,315097,2177.67,16526600,303481,0.00691111,0.963135,1.00603,0.464965
210721546,69672677,17615,16913.8,42.7759,564948,5275.33,0.00252905,0.311895,0,0
210713142,69672677,16123,8315340,92836.3,496075000,14281800,0.0111645,1.71752,1.73559,0.495067
210709585,69672677,394,3765640,40269.5,194002000,6351490,0.0106939,1.6867,1.62233,0.741372
210709735,69672677,504,3318640,28110.8,185219000,4248080,0.00847056,1.28007,1.27973,0.528487
210710046,69672677,698,93341900,1201850,4659680000,168858000,0.0128758,1.80903,1.7935,0.794907
210709529,69672677,310,878364,1324.32,47438400,178138,0.00150772,0.202806,0.203028,0.66926
210710879,69672677,15592,777483,3759.83,46083900,502871,0.0048359,0.646794,0.680577,0.135335
210715096,69672677,16474,385918,1972.48,18493600,276591,0.00511113,0.716709,0.723546,0.658539
210715178,69672677,16509,15082100,86933.6,868501000,12574400,0.00576405,0.833731,0.83839,0.809077
210709997,69672677,662,174845,3056.31,11485500,406906,0.0174801,2.32724,2.32724,0.141691
210709554,69672677,345,4056400,56918.6,257401000,7841160,0.0140318,1.93303,1.93303,0.347712
210717425,69672677,16900,234117,1015.94,13917200,139074,0.00433945,0.594037,0.673305,0.369336
210714008,69672677,16302,143172,433.34,5524830,56296.1,0.00302671,0.393206,0.368562,0.60112
210709358,69672677,173,386828,1073.6,15852800,141602,0.00277538,0.366059,0.380749,0.651731
210714882,69672677,16429,2686220,44181.6,170149000,6057350,0.0164475,2.25498,2.25187,0.340693
210709216,69672677,48,7064840,35421.8,439698000,4620240,0.00501381,0.653977,0.69395,0.790153
210709539,69672677,323,60987800,264961,3532370000,37828800,0.00434449,0.620269,0.61695,0.870632
210716105,69672677,16648,52691.5,153.04,3175990,22318.7,0.00290446,0.423573,0.423581,0.0638264
210718458,69672677,17103,1082510,12404.1,61317600,1725910,0.0114587,1.59437,1.59414,0.402849
210719488,69672677,17264,104903,509.495,4284560,65958.9,0.00485683,0.628762,0.628763,0.319034
210720177,69672677,17368,2844570,24300.9,148422000,3355350,0.00854291,1.17956,1.16483,0.41391
210710636,69672677,1105,384659,6787.3,21653900,902008,0.017645,2.34495,2.34495,0.327698
210719186,69672677,17220,23909300,144843,1004280000,19806800,0.00605801,0.828416,0.818934,0.794298
210719398,69672677,17241,907749,10868.5,54992300,1510220,0.011973,1.6637,1.66259,0.179859
210709456,69672677,242,9582150,18175.9,491219000,2422190,0.00189685,0.252782,0.251291,0.833173
210714926,69672677,16446,628489,5652.8,39319800,770260,0.00899427,1.22557,1.22503,0.314802
210709483,69672677,284,4567720,116543,232551000,16250300,0.0255146,3.55765,3.56021,0.34134
210716525,69672677,16721,900995,1762.74,47349400,233566,0.00195644,0.259232,0.262736,0.727271
210710627,69672677,1101,1188930,33461,74082900,4466520,0.0281438,3.75675,3.75675,0.163869
210710783,69672677,10711,3446970,9946.06,223576000,1413110,0.00288545,0.409959,0.404067,0.693583
210717942,69672677,16990,2541140,10115.3,114385000,1315780,0.00398063,0.51779,0.501791,0.563463
210721989,69672677,111220668,50086.3,181.908,2223480,23272.1,0.0036319,0.46464,0.46303,0.307376
210718955,69672677,17188,885620,5533.22,37804500,752401,0.00624784,0.849575,0.839417,0.541303
210710519,69672677,1046,769318,13206.5,54309600,2061620,0.0171665,2.67981,2.67981,0.318129
210712917,69672677,16043,629377,8007.75,40262000,1106690,0.0127233,1.7584,1.75839,0.228303
210713291,69672677,16163,6450600,90038.4,361541000,12901300,0.0139582,2.00002,1.99646,0.507682
210720244,69672677,17378,69937.7,937.091,3345340,132192,0.0133989,1.89015,1.89015,0.452136
210709687,69672677,502,8247290,116387,475772000,16342400,0.0141121,1.98154,1.96989,0.477574
210722306,69672677,111220884,34967.2,414.752,1212800,58213.6,0.0118612,1.66481,0,0
210717695,69672677,16972,547618,3605.72,27758400,487005,0.00658437,0.889316,0.881778,0.474839
210710587,69672677,1081,102982,652.573,5625970,84805,0.00633678,0.823495,0.82316,0.0584607
210713444,69672677,16198,118551,316.941,5922510,41442.5,0.00267345,0.349574,0.308404,0.198585
210715888,69672677,16615,1353880,5694.26,75539300,775865,0.00420588,0.573067,0.577886,0.680463
210709583,69672677,391,3241670,26897.1,183568000,4103910,0.00829731,1.26599,1.25979,0.391527
210712537,69672677,15984,2551770,59740.6,156803000,8001170,0.0234115,3.13554,3.13498,0.293298
210713029,69672677,16083,5590690,45578.3,337499000,6152740,0.00815254,1.10053,1.08343,0.434072
210713502,69672677,16217,476583,1173.09,24126800,159826,0.00246147,0.335357,0.409,0.943455
210709940,69672677,582,864147,5080.93,47870300,678207,0.0058797,0.784828,0.82205,0.866772
210710397,69672677,993,28440900,313389,1573400000,43634300,0.011019,1.53421,1.51395,0.729193
210714893,69672677,16434,1291370,10833.5,70793000,1618820,0.00838913,1.25356,1.25325,0.430425
210711699,69672677,15769,617286,2257.31,33085600,314321,0.00365683,0.509198,0.514912,0.369337
210721732,69672677,17638,326146,683.207,9523110,87202.5,0.00209479,0.267372,0.28048,0.351881
210714175,69672677,16340,1153980,6668.45,55413600,963217,0.00577867,0.834694,0.834693,0.685944
210711861,69672677,15813,3288750,19286.1,186724000,2571880,0.00586426,0.782022,0.765814,0.560377
210713565,69672677,16242,205204,648.783,9103870,83685.5,0.00316165,0.407817,0.369651,0.572659
210709919,69672677,546,34969,138.942,2340210,18756.8,0.00397328,0.536383,0,0
210714149,69672677,16336,126384,451.507,6197230,59855,0.0035725,0.473596,0.442025,0.429984
210716700,69672677,16788,104907,736.582,5071490,108105,0.00702129,1.03048,1.03048,0.0628471
210709590,69672677,402,594473,9448.18,36256700,1311410,0.0158934,2.20601,2.20601,0.220851
210720201,69672677,17371,127659,403.583,5852840,51841.2,0.00316141,0.40609,0.393393,0.223499
210712110,69672677,15911,11854400,150261,574308000,21172200,0.0126755,1.78601,1.78823,0.629517
210710652,69672677,1117,11062700,45078.3,548288000,6042510,0.00407481,0.546207,0.537935,0.608877
210720579,69672677,17436,139870,977.373,5000500,133500,0.00698772,0.954453,0.954449,0.308044
210710853,69672677,15576,6451970,41656.7,337983000,5589180,0.00645643,0.866274,0.858173,0.697071
210715562,69672677,16568,104907,646.442,6230060,92822.5,0.00616205,0.884807,0.884807,0.249756
210716546,69672677,16730,155365,377.799,9782110,52578.7,0.00243168,0.338419,0.335699,0.650146
210709659,69672677,484,623028,2711.15,35243600,355224,0.00435157,0.570157,0.369011,0.444368
210710358,69672677,965,606476,1993.67,22110600,308964,0.0032873,0.509441,0.503293,0.78394
210709970,69672677,623,111664000,869802,6326200000,119140000,0.00778947,1.06696,1.06123,0.815929
210709920,69672677,549,50778500,377678,2907350000,52527000,0.00743775,1.03443,1.03067,0.724473
210712368,69672677,15935,2412840,59931.1,135110000,8222570,0.0248384,3.40784,3.40784,0.392347
210713794,69672677,16257,384659,2665.44,20028500,379336,0.00692937,0.986162,0.986162,0.189657
210709994,69672677,656,4900710,26615.5,179390000,3803590,0.00543094,0.77613,0.778996,0.964965
210722124,69672677,111220764,14162.2,22.6606,791133,2952.07,0.00160008,0.208448,0,0
210710856,69672677,15578,218859,1414.45,13644700,188305,0.00646283,0.860392,1.04636,0.256195
210719567,69672677,17286,30377.3,10.2695,679052,1286.36,0.000338066,0.0423461,0,0
210711068,69672677,15633,391852,4962.06,21552800,708638,0.0126631,1.80843,1.84472,0.5287
210718148,69672677,17046,69938,572.908,4145150,78600.1,0.00819166,1.12385,1.12385,0.134773
210722130,69672677,111220766,950248,7325.75,44916900,1002120,0.0077093,1.05459,1.03614,0.428304
210710714,69672677,10684,2097010,17084.7,131534000,2430390,0.00814718,1.15898,1.1589,0.214007
210719129,69672677,17214,89124.2,732.504,5703210,103500,0.00821892,1.16131,1.00264,0.109725
210712494,69672677,15969,5139860,81173.4,286124000,12081100,0.0157929,2.35047,2.35325,0.510095
210710312,69672677,929,139876,2166.05,9586550,289038,0.0154855,2.06639,2.06639,0.0625268
210719978,69672677,17328,741523,1497.3,24375800,194795,0.00201922,0.262695,0.261442,0.19788
210709538,69672677,322,42667000,457201,2400250000,63298700,0.0107156,1.48355,1.48376,0.530924
210710013,69672677,671,280708,456.451,8224190,71776.4,0.00162607,0.255698,0.286333,0.520714
210719432,69672677,17244,1104290,8717.82,53036400,1192350,0.00789453,1.07974,1.07397,0.402396
210709489,69672677,291,4679740,129458,254195000,17832100,0.0276634,3.81048,3.81291,0.378407
210720684,69672677,17466,438620,1262.06,19285700,168105,0.00287733,0.383259,0.393022,0.266248
210718508,69672677,17118,244783,889.212,9340530,120374,0.00363265,0.49176,0.49176,0.461493
210709257,69672677,87,229072,500.033,12073700,66119.6,0.00218286,0.288641,0.288921,0.260254
210711141,69672677,15672,111289,503.674,6724280,67234,0.00452581,0.604137,0.669336,0.441416
210709344,69672677,148,69938,1500.16,4846240,202640,0.0214498,2.89742,2.89742,0.0358051
210713372,69672677,16184,34969,305.25,2050000,42090.3,0.00872917,1.20365,0,0
210716626,69672677,16759,11358.7,11.534,583380,1534.96,0.00101543,0.135134,0,0
210717550,69672677,16931,104907,1127.1,5833780,153109,0.0107438,1.45947,1.45947,0.0628192
210710777,69672677,10707,183606,543.566,11581300,72504.1,0.0029605,0.39489,0.388155,0.289468
210710794,69672677,10725,3789770,13608.1,226284000,2088300,0.00359076,0.551038,0.544942,0.727096
210712521,69672677,15978,174582,3736.01,10807100,574387,0.0213998,3.29007,3.289,0.181748
210720947,69672677,17493,259320,938.604,12069600,125915,0.00361948,0.485557,0.477966,0.334233
210709996,69672677,661,1562710,17044.6,70195600,2371470,0.0109071,1.51754,1.51173,0.505547
210711877,69672677,15816,729325,2688.65,31075900,347005,0.00368649,0.475789,0.47146,0.249151
210721135,69672677,17532,392249,1029.93,15519800,130532,0.0026257,0.332778,0.370227,0.143908
210710516,69672677,1044,174845,1338.28,8738260,189980,0.00765408,1.08656,1.08656,0.284457
210712696,69672677,16027,11608100,163654,815800000,22445800,0.0140983,1.93364,1.93363,0.2268
210709683,69672677,500,53921300,645163,2910880000,89918000,0.0119649,1.66758,1.64989,0.694898
210711200,69672677,15686,2388250,12428.8,105741000,1680720,0.00520415,0.703744,0.72203,0.638366
210709363,69672677,181,2047480,11383.6,111308000,1604910,0.00555982,0.783844,0.759469,0.708592
210711950,69672677,15858,3846580,47815.6,220564000,6678240,0.0124307,1.73615,1.73615,0.447731
210716788,69672677,16799,244877,761.331,11864300,99300.9,0.00310903,0.405513,0.405099,0.608337
210709609,69672677,431,418633,3253.51,23572100,497507,0.00777175,1.18841,1.20379,0.443778
210710100,69672677,746,3530700,46676,213039000,6577270,0.0132201,1.86288,1.85288,0.539342
210712294,69672677,15922,7057310,53996.4,309729000,7431040,0.00765113,1.05296,1.04109,0.683009
210709946,69672677,590,2295460,15532.8,146946000,2227490,0.00676676,0.970391,0.954166,0.532421
210716415,69672677,16683,736077,2479.19,42863900,332786,0.00336811,0.452108,0.423068,0.524629
210709556,69672677,348,3737900,21135.4,208749000,2896050,0.00565435,0.774781,0.805477,0.595233
210709302,69672677,127,1360150,3324.28,71129300,432196,0.00244405,0.317756,0.315498,0.407219
210716022,69672677,16634,730353,2617.29,35221500,343283,0.00358359,0.470023,0.470001,0.795825
210721955,69672677,111220636,243290,1660.74,12857100,223189,0.00682616,0.91738,0.851465,0.69109
210712961,69672677,16066,2164430,54855.4,121623000,7369350,0.0253441,3.40476,3.40243,0.239278
210720440,69672677,17419,1039010,8788.99,58604200,1212260,0.00845901,1.16674,1.14771,0.443225
210711114,69672677,15666,6776230,27962.4,295303000,3768390,0.00412655,0.55612,0.574733,0.723525
210718636,69672677,17142,104907,204.203,2553780,26980.3,0.00194651,0.257183,0.257183,0.327053
210710252,69672677,881,1258080,10370.3,77367400,1432340,0.00824296,1.13851,1.13835,0.246826
210711921,69672677,15847,903837,9113.02,36688500,1321980,0.0100826,1.46263,1.47581,0.675636
210712100,69672677,15910,2176790,33780.4,125545000,4833060,0.0155185,2.22027,2.22158,0.484396
210711259,69672677,15696,510939,1759.45,23888600,229831,0.00344356,0.449821,0.46383,0.495126
210716114,69672677,16649,42440000,179023,2430390000,24716100,0.00421825,0.582379,0.568808,0.514042
210710009,69672677,669,21007900,239342,1147050000,33952500,0.011393,1.61618,1.59493,0.554881
210710595,69672677,1085,486172,4860.76,32138000,660316,0.00999803,1.35819,1.3582,0.143685
210718023,69672677,17012,541267,1279.57,22141000,168294,0.00236403,0.310926,0.289546,0.607806
210710680,69672677,1142,139876,4190.25,7505060,561871,0.0299569,4.01692,4.01692,0.147124
210709921,69672677,551,559504,7816.48,34714500,1051930,0.0139704,1.88011,1.88011,0.386373
210710633,69672677,1104,380366,1034.64,19436400,132866,0.00272011,0.349312,0.348382,0.391842
210712499,69672677,15971,5139860,81173.4,286124000,12081100,0.0157929,2.35047,2.35325,0.510095
210717621,69672677,16953,663906,4688.38,34692100,651634,0.00706181,0.981516,0.981709,0.482148
210718517,69672677,17122,56273.4,286.275,2544250,37419.5,0.00508721,0.664959,0.607565,0.875044
210710615,69672677,1096,979784,2289.64,51692900,299330,0.00233688,0.305506,0.301891,0.413782
210719605,69672677,17293,69938,469.424,2345100,60355.6,0.006712,0.862988,0.862988,0.760457
210709387,69672677,197,64233.2,165.155,3726860,23315.8,0.00257118,0.362987,0,0
210709918,69672677,544,1153980,13123.8,61240200,1737390,0.0113726,1.50556,1.50556,0.545615
210714198,69672677,16343,1710490,13242.3,90614700,1844640,0.00774179,1.07842,1.07914,0.623845
210715728,69672677,16594,55427.4,194.972,3196020,27374.8,0.0035176,0.493886,0.494876,0.165297
210710332,69672677,944,1108480,3083.37,66929000,459465,0.00278161,0.4145,0.413406,0.904723
210718069,69672677,17028,629442,6773.97,33472700,916029,0.0107619,1.4553,1.4553,0.328508
210711723,69672677,15774,2892390,5802.27,138319000,782149,0.00200604,0.270416,0.254601,0.524646
210711743,69672677,15778,1104100,2510.1,50119300,344305,0.00227344,0.311842,0.305618,0.484785
210717641,69672677,16958,559504,5765.07,34845200,786706,0.0103039,1.40608,1.40608,0.122797
210710590,69672677,1082,213113,1048.47,8637420,131665,0.00491979,0.617818,0.622395,0.263877
210712585,69672677,15997,1272500,22769,61399900,3054050,0.017893,2.40003,2.4121,0.396098
210717726,69672677,16981,524535,2927.32,21407400,392584,0.00558079,0.748442,0.748442,0.164539
210718497,69672677,17115,929650,9776.82,50510900,1357880,0.0105167,1.46063,1.44464,0.446248
210717607,69672677,16949,17326200,133969,1101730000,20051500,0.00773211,1.15729,1.1573,0.36501
210713387,69672677,16188,4196280,57241.4,252176000,7844040,0.013641,1.86928,1.86928,0.555332
210718544,69672677,17130,791786,5804.81,35350700,812223,0.0073313,1.02581,1.02093,0.657374
210710052,69672677,703,9406240,218972,536126000,29365000,0.0232794,3.12186,3.12189,0.334291
210715600,69672677,16573,54393,92.6205,2942290,12482.8,0.0017028,0.229493,0,0
210716534,69672677,16725,4678820,16786.2,241280000,2253580,0.0035877,0.481655,0.478585,0.678327
210711127,69672677,15669,2674520,8132.72,109453000,1084880,0.00304082,0.405636,0.42856,0.63836
210709226,69672677,56,11291800,102955,668506000,14060500,0.00911767,1.2452,1.22907,0.661558
210709917,69672677,543,1188950,26121,71062300,3599040,0.0219699,3.02708,3.02708,0.243735
210718665,69672677,17150,644026,2344.63,26812900,323348,0.00364058,0.502073,0.387848,0.66321
210713837,69672677,16265,313663,527.609,15928700,67737,0.00168209,0.215955,0.235256,0.216997
210713890,69672677,16278,16498.1,24.3683,895254,3153.29,0.00147703,0.19113,0,0
210722174,69672677,111220794,909194,5608.12,34596600,770596,0.00616823,0.84756,0.84756,0.609077
210710394,69672677,987,15022600,79186.8,731958000,10868200,0.00527116,0.723457,0.710163,0.830992
210710510,69672677,1041,2797520,24607.6,148884000,3657870,0.00879624,1.30754,1.30754,0.352523
210711620,69672677,15759,102229,283.149,5619730,36929.9,0.00276976,0.361248,0,0
210722083,69672677,111220734,557484,5090.35,28558000,709938,0.00913094,1.27347,1.27311,0.385435
210712342,69672677,15927,223721,1041.88,9151600,129404,0.00465705,0.578416,0.576995,0.192654
210711132,69672677,15670,190660,869.337,11198900,116828,0.00455963,0.612759,0.647163,0.359392
210711231,69672677,15692,73379.1,504.421,4761410,67965.1,0.00687419,0.92622,1.10606,0.226151
210710771,69672677,10703,9208720,97737.2,553603000,14928400,0.0106135,1.62112,1.62075,0.556677
210710122,69672677,767,9223800,129095,592591000,17914500,0.0139958,1.94221,1.92837,0.61975
210710966,69672677,15601,2001760,12792.7,105766000,1712460,0.00639075,0.855481,0.861228,0.634322
210718655,69672677,17149,141678,500.498,5938310,65160.8,0.00353265,0.459923,0.372956,0.314604
210722225,69672677,111220826,1328820,10239.5,65274900,1404740,0.00770574,1.05713,1.05713,0.406566
210710997,69672677,15605,399958,1854.24,17966300,237470,0.00463609,0.593738,0.55458,0.419672
210717409,69672677,16894,1135220,3649.48,51844200,474915,0.00321477,0.418346,0.401268,0.636454
210720304,69672677,17389,448511,785.58,8973500,109279,0.00175153,0.243648,0.242694,0.503897
210722304,69672677,111220882,817238,6248.58,31452400,871531,0.00764597,1.06644,1.01589,0.960207
210714811,69672677,16403,130390,860.829,8189440,115933,0.00660196,0.889128,0.881948,0.214496
210722158,69672677,111220788,664147,6432.55,32991200,890610,0.00968544,1.34098,1.34147,0.589657
210713970,69672677,16297,373456,926.97,18381500,120792,0.00248214,0.323445,0.330207,0.488668
210715000,69672677,16463,629442,6055.92,34691600,899336,0.00962109,1.42878,1.42878,0.660283
210722065,69672677,111220720,91255.5,683.325,4682430,91391.9,0.00748804,1.00149,0.962712,0.357666
210710567,69672677,1070,1713480,21639.2,125664000,3018210,0.0126288,1.76145,1.76145,0.166384
210711960,69672677,15861,3970750,38873.2,167769000,5498240,0.00978988,1.38468,1.38542,0.663287
210717291,69672677,16867,2015230,10142.3,104415000,1391040,0.00503286,0.690266,0.702359,0.427069
210718051,69672677,17023,15666000,111301,717264000,15506400,0.0071046,0.989808,0.986667,0.666083
210720208,69672677,17372,1003430,9919.41,54658300,1377980,0.00988551,1.37327,1.36726,0.366144
210712551,69672677,15987,1388670,34402.3,70857600,4807300,0.0247735,3.46179,3.47091,0.283141
210718074,69672677,17029,104907,930.333,5603540,124332,0.00886817,1.18516,1.18516,0.48958
210721143,69672677,17534,521672,3445.98,12697800,565843,0.00660565,1.08467,1.30974,0.396787
210715863,69672677,16611,139876,842.915,8198220,120803,0.00602616,0.863643,0.863643,0.319559
210711814,69672677,15795,839224,3393.94,40552300,439541,0.00404414,0.523746,0.496277,0.385089
210717049,69672677,16853,34969,211.84,1877480,28978.6,0.00605795,0.828694,0,0
210710610,69672677,1093,7019080,38192.1,349135000,5238230,0.00544119,0.746285,0.724135,0.743536
210715994,69672677,16631,2605930,8346.89,129509000,1116890,0.00320304,0.428596,0.443643,0.921902
210717421,69672677,16899,1151730,4587.1,61083600,614030,0.00398278,0.533135,0.554715,0.531884
210712955,69672677,16064,2656880,34151.8,99033100,4683930,0.0128541,1.76294,1.75165,0.401249
210711839,69672677,15807,712432,2822.89,33685900,363609,0.00396233,0.510378,0.496736,0.281858
210713537,69672677,16228,1289180,8723.6,62430000,1195980,0.0067668,0.927706,0.926085,0.464035
210709649,69672677,478,1363790,22372.3,102479000,3157130,0.0164045,2.31497,2.31497,0.205125
210715013,69672677,16464,384659,3530.77,21833900,536972,0.00917897,1.39597,1.39597,0.858974
210709951,69672677,597,3424880,15099.9,176063000,2037450,0.00440889,0.594897,0.576985,0.903542
210711085,69672677,15657,94809.3,273.59,5713200,36502,0.00288569,0.385005,0.382869,0.302906
210709201,69672677,33,2168080,32828.1,131893000,4430270,0.0151416,2.04341,2.04341,0.235154
210712712,69672677,16029,1503350,22169.8,103748000,3054510,0.014747,2.0318,2.03168,0.239612
210715920,69672677,16619,559504,3774.59,33199900,519943,0.00674631,0.929293,0.929293,0.281
210709532,69672677,314,34969,1159.74,2337800,155131,0.0331648,4.43624,0,0
210711254,69672677,15695,40669.5,240.622,2601760,32238.2,0.00591653,0.792686,0,0
210714240,69672677,16352,7257650,68599,400966000,9911310,0.00945196,1.36564,1.35826,0.617043
210718011,69672677,17009,83664.5,181.934,4134720,26020.6,0.00217457,0.311012,0,0
210713345,69672677,16179,734349,7765.47,44072000,1112370,0.0105746,1.51477,1.51477,0.296991
210721541,69672677,17612,16913.8,42.7759,564948,5275.33,0.00252905,0.311895,0,0
210717951,69672677,16992,162194,392.359,6764890,50436,0.00241906,0.31096,0.310994,0.090166
210720311,69672677,17390,519323,876.223,15941300,117222,0.00168724,0.225722,0.221294,0.463953
210720356,69672677,17400,1693560,4258.43,73943500,551272,0.00251448,0.325511,0.351448,0.357337
210714077,69672677,16322,7302510,38189.7,366539000,5172670,0.00522967,0.708342,0.7077,0.478108
210711101,69672677,15662,696416,2103.22,31642900,274787,0.00302006,0.394572,0.396067,0.601829
210715763,69672677,16598,143323,408.319,7666290,59445.7,0.00284893,0.414766,0.392927,0.433174
210721534,69672677,17603,34496.5,83.0002,1081410,10532.7,0.00240604,0.305325,0,0
210710710,69672677,10683,4277850,27522.8,227469000,3984090,0.00643378,0.931328,0.931713,0.42904
210720958,69672677,17496,890103,6796.44,34437000,946898,0.00763556,1.06381,1.04085,0.926352
210714262,69672677,16359,604151,4636.41,33424300,632066,0.00767426,1.04621,1.06099,0.680463
210718524,69672677,17124,1036570,6694.03,44691200,932597,0.00645787,0.899697,0.897457,0.708386
210711687,69672677,15767,2344900,6011.96,126412000,799139,0.00256385,0.340799,0.34045,0.477906
210713227,69672677,16146,209658,1944.71,11527300,304257,0.00927565,1.45121,1.45087,0.29197
210710936,69672677,15597,62866.7,254.942,2404200,32785.6,0.00405527,0.521509,0.49727,0.394082
210713181,69672677,16136,2362850,26447,135313000,3715840,0.0111928,1.5726,1.55519,0.448593
210711818,69672677,15797,2374410,11332.1,130077000,1484510,0.00477259,0.625213,0.603585,0.432054
210717384,69672677,16882,1309950,6390.28,68200900,853515,0.00487827,0.651563,0.646586,0.490726
210709315,69672677,136,6295150,49905.2,297832000,6940260,0.00792756,1.10248,1.07519,0.64704
210710407,69672677,1017,13872300,115413,947839000,17702400,0.00831965,1.2761,1.2761,0.303477
210712467,69672677,15963,799336,18344.2,55147500,2723040,0.0229492,3.40662,3.40043,0.218311
210714591,69672677,16383,875180,5127.09,49642500,732945,0.00585832,0.837479,0.987717,0.395064
210709958,69672677,607,3671740,34962.7,153244000,4694020,0.00952208,1.27842,1.27842,0.488791
210710187,69672677,830,1434110,2622.42,78144800,345043,0.0018286,0.240597,0.242141,0.295765
210715947,69672677,16624,4689120,21847.4,241664000,3002590,0.00465917,0.640332,0.644033,0.801949
210720085,69672677,17347,266416,537.057,10930400,69372.2,0.00201586,0.26039,0.252247,0.514842
210710873,69672677,15589,2976240,19569.3,157766000,2635010,0.00657519,0.885349,0.85369,0.758256
210718098,69672677,17036,2517770,22070.4,123942000,3065030,0.00876587,1.21736,1.21736,0.577803
210709376,69672677,191,1539570,13568,79061900,1865410,0.00881288,1.21165,1.19508,0.550666
210718637,69672677,17143,1877780,7025.81,76708200,947959,0.00374155,0.504829,0.433511,0.582766
210721093,69672677,17519,223794,649.737,7644820,86349.6,0.00290328,0.385844,0.371825,0.308218
210709530,69672677,311,279752,6563.65,16081100,874595,0.0234624,3.12632,3.12632,0.291286
210717278,69672677,16865,2015230,10142.3,104415000,1391040,0.00503286,0.690266,0.702359,0.427069
210718501,69672677,17116,384659,5425.2,22991700,763095,0.0141039,1.98382,1.98382,0.24068
210710264,69672677,891,209814,1978.57,13615600,276751,0.00943013,1.31903,1.31903,0.108555
210711155,69672677,15675,1475420,4100.41,60866600,538355,0.00277915,0.364884,0.380122,0.541542
210716722,69672677,16796,34384.1,155.278,2151040,21724.2,0.00451599,0.63181,0,0
210709833,69672677,513,103667,565.995,5918900,75406.5,0.00545974,0.727392,0.726765,0.0949465
210713928,69672677,16289,131718,243.366,7373840,31693.4,0.00184763,0.240616,0.261207,0.278815
210722203,69672677,111220816,249419,1289.5,13298900,167837,0.00517002,0.672912,0.667487,0.112029
210709588,69672677,399,3197460,32761.7,190702000,4611310,0.0102462,1.44218,1.44069,0.359019
210721964,69672677,111220650,104907,930.333,5603540,124332,0.00886817,1.18516,1.18516,0.48958
210716583,69672677,16739,62595.7,186.984,3321600,26867,0.00298716,0.429215,0,0
210717345,69672677,16873,244783,1365.46,14664100,185369,0.00557824,0.757279,0.757279,0.191845
210716466,69672677,16700,944163,3689.53,55262800,498958,0.00390773,0.528466,0.528466,0.20051
210720118,69672677,17356,104907,450.243,2986990,58295.6,0.00429183,0.555688,0.555688,0.470869
210712518,69672677,15977,453571,6405.01,26515800,929330,0.0141213,2.04892,2.04714,0.499624
210710702,69672677,10680,2825350,22973.5,189621000,3490970,0.00813121,1.23559,1.23564,0.322937
210715110,69672677,16481,629442,5768.64,37438600,796795,0.00916469,1.26588,1.26588,0.360551
210716933,69672677,16822,1016240,5868.31,56831400,826839,0.0057745,0.813622,0.803005,0.370302
210714256,69672677,16358,3842260,32542.8,212378000,4510220,0.00846971,1.17385,1.15622,0.702706
210709976,69672677,631,5358160,85168.6,245351000,11240100,0.0158951,2.09775,2.09611,0.396053
210710402,69672677,1006,658920,305.313,12358500,45036.8,0.000463354,0.0683494,0.0662746,0.854792
210713242,69672677,16153,31607.3,69.9625,1726530,9126.25,0.0022135,0.288739,0,0
210714132,69672677,16332,3854130,26968,197506000,3759840,0.00699717,0.975537,0.976662,0.621145
210718164,69672677,17049,69938,384.319,3461170,53075,0.00549513,0.758887,0.758887,0.2603
