id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210094401,69608220,15710,69921.1,51.3596,1480860,6777.94,0.000734536,0.096937,0.096941,0.431244
210095641,69608220,17381,1270420,845.746,25600600,110385,0.000665723,0.0868885,0.0846194,0.903867
210095391,69608220,17044,1363790,2385.15,53530100,299402,0.00174891,0.219537,0.219537,0.778639
210095388,69608220,17040,209814,108.031,6675730,13362.9,0.00051489,0.0636895,0.0636895,0.0886618
210094280,69608220,10725,3636780,3597.85,140344000,481855,0.000989295,0.132495,0.132495,0.590259
210095177,69608220,16733,244783,69.2301,9054860,8427.73,0.000282822,0.0344294,0.0344294,0.624402
210095347,69608220,16975,1084040,1517.42,46043000,210298,0.00139978,0.193995,0.193995,0.584731
210094570,69608220,15940,8601200,18493.4,310735000,2575470,0.0021501,0.299432,0.299417,2.01019
210095115,69608220,16664,734349,577.705,29881000,78902.7,0.00078669,0.107446,0.107446,0.685
210095758,69608220,17534,715834,385.165,13149200,49847.9,0.000538065,0.0696362,0.0690075,0.813423
210093922,69608220,642,557288,111.435,9644330,16914.1,0.00019996,0.0303507,0.0303986,1.16453
210094279,69608220,10723,3811620,4348.99,151915000,584934,0.00114098,0.153461,0.153461,0.590034
210093640,69608220,242,7238580,10879.2,287574000,1438200,0.00150295,0.198686,0.198686,1.23614
210094480,69608220,15819,10544400,12357.7,417061000,1678150,0.00117197,0.159151,0.159476,0.988039
210093813,69608220,487,244783,482.394,10035600,66685.7,0.0019707,0.272428,0.272428,1.01326
210095205,69608220,16776,629442,1095.79,27352700,153663,0.0017409,0.244126,0.244126,0.954475
210094182,69608220,1048,6642380,2468.39,221568000,320789,0.000371612,0.0482942,0.0483113,0.738024
210095717,69608220,17483,104906,89.8726,3877150,11149.2,0.000856694,0.106277,0.106277,0.180303
210094582,69608220,15953,349666,457.317,10497200,59537,0.00130787,0.170268,0.17027,0.593432
210094059,69608220,861,944163,988.68,33397100,127213,0.00104715,0.134736,0.134736,0.800607
210094831,69608220,16283,34969,98.9204,1268680,14640.4,0.0028288,0.418668,0,0
210094175,69608220,1039,69937.3,66.7619,2647800,8193.26,0.000954596,0.117152,0.117151,0.159971
210094375,69608220,15679,827367,579.739,22234800,77294.2,0.000700703,0.0934219,0.093166,0.678245
210095315,69608220,16930,909194,1065.72,39125200,144729,0.00117216,0.159183,0.159183,0.811157
210094587,69608220,15960,1748070,2280.51,86549700,326079,0.00130459,0.186537,0.186576,0.545668
210095800,69608220,17603,34868.9,7.10553,1257230,927.527,0.000203779,0.0266004,0,0
210095533,69608220,17237,1608570,1436.04,56366800,186046,0.00089274,0.115659,0.115659,0.639989
210094995,69608220,16497,1119010,1866.43,37061200,242705,0.00166794,0.216893,0.216893,0.723676
210093599,69608220,191,1573600,446.15,63392300,65089.9,0.000283521,0.0413636,0.0413636,0.903863
210095659,69608220,17406,34969,14.577,1280610,1885.15,0.000416855,0.0539091,0,0
210093996,69608220,754,9097330,7527.17,312675000,1006550,0.000827405,0.110642,0.110311,0.999607
210095539,69608220,17245,34969,118.474,1237840,17135.1,0.00338798,0.490008,0,0
210093635,69608220,236,1846610,2757.28,71239900,372816,0.00149316,0.201892,0.202942,0.919142
210094318,69608220,15595,664400,355.531,21057700,46795.9,0.000535116,0.0704333,0.0704345,0.526334
210095672,69608220,17424,3147140,1253.03,97550700,155499,0.000398148,0.0494097,0.049409,0.983226
210093747,69608220,394,4451170,3330.15,186046000,464195,0.000748151,0.104286,0.104706,0.62702
210093871,69608220,576,34969,13.2677,1345530,1674.44,0.000379414,0.0478835,0,0
210095481,69608220,17166,1084040,2542.34,46922800,336399,0.00234525,0.31032,0.31032,0.895556
210093836,69608220,520,314721,1673.11,19698000,226611,0.00531615,0.720038,0.720038,0.142695
210093746,69608220,393,34969,15.1004,1394960,1871.2,0.000431822,0.0535102,0,0
210095873,69608220,111220816,314721,478.388,14729600,62253.7,0.00152004,0.197806,0.197806,0.40959
210094243,69608220,1141,489557,1706.58,18987000,215813,0.00348597,0.440833,0.440831,0.692811
210094934,69608220,16421,804287,5240.46,36927300,753249,0.00651566,0.936542,0.936542,0.57582
210095861,69608220,111220782,34969,97.3511,1565500,14532.1,0.00278392,0.415571,0,0
210093905,69608220,620,629442,221.134,25676800,30086,0.000351318,0.0477978,0.0477978,0.627994
210094169,69608220,1031,944163,574.556,36631800,73321.3,0.000608534,0.0776575,0.0776575,0.570702
210094191,69608220,1061,139876,309.293,6292090,40966.6,0.0022112,0.292878,0.292878,0.222744
210095626,69608220,17363,1293850,1768.83,56057200,231771,0.00136711,0.179132,0.179132,0.798689
210093668,69608220,280,34969,55.4433,1539980,7333.26,0.0015855,0.209707,0,0
210093673,69608220,288,1433730,1282.89,66502800,170775,0.000894789,0.119112,0.119112,0.545389
210095578,69608220,17296,34969,207.245,1523220,28887,0.00592654,0.826074,0,0
210095170,69608220,16725,5664980,4184.81,216788000,543828,0.000738716,0.0959982,0.0959982,1.07277
210094451,69608220,15784,11632700,6314.94,456531000,859536,0.000542863,0.0738899,0.0739842,1.05456
210094380,69608220,15684,2425330,1387.52,59048900,177046,0.000572094,0.0729988,0.0725077,0.883298
210095699,69608220,17457,104520,74.9632,3384400,9479.2,0.000717212,0.0906925,0.0906916,0.0914246
210093714,69608220,344,384659,784.165,18810600,101587,0.0020386,0.264095,0.264095,0.625936
210094998,69608220,16501,69938,261.743,1868220,33760.8,0.0037425,0.482724,0.482724,0.203211
210094000,69608220,764,524535,438.393,10954200,55091,0.000835774,0.105028,0.105028,1.38011
210095463,69608220,17141,104907,125.235,3508170,16282.7,0.00119377,0.155211,0.155211,0.207913
210094815,69608220,16265,419628,105.986,13712900,13349.9,0.000252571,0.0318137,0.0318137,0.466981
210094667,69608220,16064,4363900,2506.22,146719000,324499,0.000574308,0.07436,0.0743225,1.0901
210094817,69608220,16267,349690,93.6092,11513100,11801.1,0.000267692,0.0337474,0.0337474,0.461124
210095778,69608220,17565,452157,65.9363,8709350,9983.93,0.000145826,0.0220807,0.0220032,0.825959
210095537,69608220,17242,1153980,854.803,43089900,108284,0.000740745,0.0938357,0.0938357,0.955336
210093953,69608220,683,1608570,2126.74,80156700,279199,0.00132213,0.173569,0.173569,1.49392
210094610,69608220,15988,4056130,12173.8,184409000,1571320,0.00300133,0.387393,0.387371,1.02576
210094499,69608220,15847,894059,855.574,27618100,111783,0.000956955,0.125029,0.122988,0.933447
210094613,69608220,15993,4196280,11183.6,181745000,1511200,0.00266512,0.360129,0.360129,1.28049
210095664,69608220,17412,34403.2,27.8433,683870,3885.3,0.000809321,0.112934,0,0
210095837,69608220,111220700,69938,179.88,2953660,24341.4,0.002572,0.348043,0.348043,0.646535
210094880,69608220,16351,34969,58.0942,1405840,9624.52,0.00166131,0.27523,0,0
210094078,69608220,891,209814,250.963,9590840,32703.3,0.00119612,0.155868,0.155868,0.492278
210094970,69608220,16463,629442,2274.23,25951200,316491,0.0036131,0.502812,0.502812,0.581106
210094190,69608220,1059,69938,9.23112,2915530,1245.91,0.00013199,0.0178145,0.0178145,0.0172765
210095556,69608220,17266,942032,769.671,31505300,103134,0.000817033,0.109481,0.109278,0.644063
210094170,69608220,1033,4126080,19897.2,195574000,2770770,0.0048223,0.671526,0.671509,1.13021
210095522,69608220,17223,6084590,12792.3,228850000,1761660,0.00210241,0.289528,0.289527,1.39951
210095454,69608220,17129,804287,758.696,31744100,95963.2,0.000943314,0.119315,0.119315,0.548478
210094741,69608220,16157,244783,87.9132,10286600,11327.3,0.000359148,0.046275,0.046275,0.261068
210094785,69608220,16227,384659,194.689,15056600,25695,0.000506135,0.0667995,0.0667995,0.584491
210095586,69608220,17306,2342920,2010.56,78785900,263358,0.000858143,0.112406,0.112406,0.849983
210095478,69608220,17162,139876,704.374,5901460,103074,0.0050357,0.736892,0.736892,1.00063
210094357,69608220,15658,104907,43.5104,3365350,5930.11,0.000414753,0.0565273,0.0565273,0.533794
210095144,69608220,16696,979132,692.772,43810200,90135.2,0.000707537,0.0920562,0.0920562,0.435246
210095764,69608220,17544,104877,183.75,4277470,24627.4,0.00175205,0.234822,0.234787,0.916983
210094219,69608220,1098,942517,157.427,24612400,18596.3,0.000167028,0.0197305,0.0197133,0.92808
210094289,69608220,182305689,5939740,4741.39,244069000,639203,0.000798248,0.107615,0.10758,1.65481
210095338,69608220,16964,174845,288.827,7968160,37559.4,0.0016519,0.214816,0.214816,0.266931
210093823,69608220,502,11574700,17523.1,479745000,2300300,0.00151391,0.198735,0.198735,1.10256
210094844,69608220,16299,244783,326.229,6686190,39575.8,0.00133273,0.161677,0.161677,0.600382
210094864,69608220,16330,454597,1254.16,18889900,170902,0.00275885,0.375941,0.375941,0.417646
210094527,69608220,15880,349690,1836.19,13713500,266576,0.00525091,0.762321,0.762321,1.23302
210095038,69608220,16566,69938,126.541,3022190,17150.5,0.00180933,0.245225,0.245225,0.628794
210095903,69608220,111220908,174123,13.5881,3320970,2007.78,7.80371e-05,0.0115308,0.0114958,0.816205
210094678,69608220,16078,839256,2727.14,37415500,377606,0.00324947,0.44993,0.44993,0.574253
210095825,69608220,111220664,1188950,2121.06,44951400,261275,0.00178398,0.219754,0.219754,0.789367
210095834,69608220,111220692,839256,2533.7,35474700,339758,0.00301899,0.404833,0.404833,0.734624
210093567,69608220,141,4957470,3158.27,144813000,415718,0.000637073,0.0838568,0.0843203,1.02142
210094853,69608220,16315,1014100,3074.88,39546500,418910,0.00303212,0.413085,0.413085,1.18804
210094150,69608220,1002,804287,3714.75,45863500,502181,0.00461868,0.62438,0.62438,0.185568
210094862,69608220,16328,6749020,9418.76,275749000,1373540,0.00139557,0.203517,0.203517,1.29348
210095032,69608220,16559,1014100,1860.9,44298100,244023,0.00183503,0.24063,0.24063,0.504834
210094717,69608220,16124,28779500,104829,1277070000,14995800,0.00364249,0.521057,0.521057,1.02609
210093912,69608220,629,2762550,3152.27,126785000,477442,0.00114107,0.172827,0.172827,1.14732
210094228,69608220,1111,2832490,2548.42,132569000,347170,0.000899712,0.122567,0.122567,0.579251
210095181,69608220,16737,454597,259.541,17017800,32015.9,0.000570925,0.0704271,0.0704271,0.198663
210095614,69608220,17343,2063060,498.513,59407100,66999.8,0.000241638,0.032476,0.032478,0.663238
210093612,69608220,207,174845,308.522,7265610,39257.6,0.00176455,0.224528,0.224528,0.356363
210093738,69608220,378,4441060,10037.8,242041000,1326980,0.00226022,0.298798,0.298798,0.87411
210095403,69608220,17062,1188950,1273.9,48676500,162872,0.00107146,0.136988,0.136988,0.485313
210094267,69608220,10700,1084040,4105.95,42852600,550589,0.00378764,0.507905,0.507905,0.637116
210094455,69608220,15789,244783,37.3433,8899250,4769.08,0.000152557,0.0194829,0.0194829,0.92277
210095406,69608220,17066,1923300,3090.14,72869500,434934,0.00160669,0.22614,0.22614,2.72766
210093979,69608220,721,1923300,900.79,82455700,120370,0.000468358,0.0625851,0.0625851,0.844818
210093546,69608220,113,1678320,1151.74,47314500,154279,0.000686246,0.0919248,0.0919306,0.752842
210095140,69608220,16691,769318,2890.54,30544600,392863,0.00375728,0.510665,0.510665,0.448161
210095320,69608220,16935,524535,3655.81,24556200,530838,0.00696962,1.01202,1.01202,1.02203
210095505,69608220,17202,34969,92.4094,1126700,13289.9,0.00264261,0.380049,0,0
210094273,69608220,10708,1608570,2466.67,78647300,333238,0.00153345,0.207163,0.207163,0.50463
210095482,69608220,17167,664411,1241.7,27404300,163410,0.00186887,0.245948,0.245948,0.793877
210095284,69608220,16883,1328820,1392.99,58541900,186372,0.00104829,0.140253,0.140253,0.574084
210094372,69608220,15676,139875,143.756,4969900,20104.4,0.00102775,0.143731,0.143732,0.503013
210094564,69608220,15934,1049070,2604.75,49394900,342061,0.00248291,0.326061,0.326061,0.722401
210094199,69608220,1072,419628,637.524,17859800,86204.2,0.00151926,0.20543,0.20543,0.495713
210094511,69608220,15860,104907,37.3958,5364670,5343.34,0.000356466,0.0509341,0.0509341,0.917034
210094973,69608220,16467,2272980,4033.12,93352800,625845,0.00177437,0.27534,0.27534,1.58193
210093811,69608220,485,55476000,86143,2478700000,12273500,0.0015528,0.221239,0.220573,1.92769
210093538,69608220,101,2028200,2760.79,70990700,408180,0.0013612,0.201252,0.201252,1.11063
210094740,69608220,16156,909194,446.291,35004900,67698.7,0.000490865,0.0744601,0.0744601,0.999603
210094294,69608220,182305709,1223920,521.109,60458100,67565.1,0.000425772,0.0552041,0.0552041,0.792268
210094679,69608220,16079,734349,1659.62,30259600,228647,0.00225999,0.311361,0.311361,0.661926
210095204,69608220,16775,524535,311.981,22634800,41632.3,0.000594776,0.0793699,0.0793699,0.449018
210095229,69608220,16810,73609500,146571,3267650000,20131000,0.0019912,0.273484,0.273484,1.74014
210095634,69608220,17372,1014100,279.249,35272300,33931.8,0.000275366,0.03346,0.03346,0.409753
210094672,69608220,16069,4678450,5042.28,227149000,672489,0.00107777,0.143742,0.14358,1.12977
210093706,69608220,333,209814,208.602,8299030,26431,0.000994226,0.125973,0.125973,0.348934
210095900,69608220,111220902,69905.7,6.91867,1648940,872.224,9.89714e-05,0.0124771,0.0124771,0.0270032
210095541,69608220,17247,69938,57.5994,2716130,7035.06,0.000823578,0.10059,0.10059,0.0541461
210095233,69608220,16818,58607800,127559,2648780000,17632500,0.00217648,0.300857,0.300857,1.74123
210094670,69608220,16067,664411,348.613,30594700,46285.8,0.000524694,0.0696643,0.0696643,0.730996
210094054,69608220,854,3496900,936.006,86895800,127618,0.000267667,0.0364947,0.0364947,1.15405
210093973,69608220,711,419617,443.565,16832100,54347.2,0.00105707,0.129516,0.129515,0.37673
210095006,69608220,16526,34969,66.2695,1587190,8925.15,0.00189509,0.25523,0,0
210095616,69608220,17346,1119000,278.176,35101300,36179.9,0.000248594,0.0323324,0.0323328,0.587321
210094932,69608220,16419,2342920,11450.6,102055000,1598320,0.00488731,0.68219,0.68219,0.898868
210095091,69608220,16629,69938,9.34089,2502770,1215.43,0.00013356,0.0173786,0.0173786,0.327259
210094020,69608220,803,20577400,17938.7,795990000,2413190,0.000871769,0.117274,0.11748,0.894079
210093636,69608220,238,69938,17.353,2050660,2208.32,0.00024812,0.0315754,0.0315754,0.534682
210093509,69608220,56,11154600,4385.28,480630000,611387,0.000393137,0.0548102,0.0548097,0.613009
210093528,69608220,88,1748230,932.428,57718400,130615,0.000533355,0.0747126,0.074723,0.567038
210095519,69608220,17219,34921,0.0329697,291721,3.96412,9.44122e-07,0.000113517,0,0
210095179,69608220,16735,1713480,922.073,67815500,127919,0.000538128,0.0746542,0.0746542,0.5033
210093480,69608220,8,1007340000,1686130,40296500000,233531000,0.00167386,0.231831,0.231747,1.77704
210095651,69608220,17397,233183,208.819,5363480,28234.7,0.000895518,0.121084,0.118315,0.616057
210095382,69608220,17031,1853360,6180.99,78835400,849419,0.00333503,0.458314,0.458314,0.903952
210094621,69608220,16001,223199000,245307,9189810000,33050200,0.00109905,0.148075,0.147719,1.25316
210093734,69608220,371,139876,12.6742,2513320,1529.8,9.06103e-05,0.0109368,0.0109368,0.804309
210093862,69608220,562,69938,65.2096,3245010,8550.1,0.000932391,0.122253,0.122253,0.101821
210094062,69608220,867,2272980,3238.64,104642000,425080,0.00142484,0.187014,0.187014,0.752748
210095554,69608220,17264,104883,41.4407,3319620,5391.3,0.000395114,0.0514029,0.0514013,0.174223
210093913,69608220,630,1223920,1086.02,58881800,140997,0.000887333,0.115201,0.115201,0.620376
210093696,69608220,321,69938,141.063,2947770,19237.2,0.00201697,0.27506,0.27506,0.198101
210094585,69608220,15957,2762130,4342.35,137715000,609621,0.0015721,0.220707,0.220728,0.516699
210095639,69608220,17379,1641900,1689.51,45008700,218530,0.00102899,0.133095,0.133076,1.01541
210094869,69608220,16336,209814,63.4463,7189400,7904.45,0.000302393,0.0376736,0.0376736,0.571031
210094635,69608220,16021,78518800,107117,3302500000,14528500,0.00136422,0.185032,0.184289,1.29033
210094398,69608220,15705,104890,66.0827,2314670,8530.48,0.000630019,0.0813278,0.081333,0.492523
210093601,69608220,194,8634790,8842.13,329467000,1248830,0.00102401,0.144628,0.144648,0.917913
210095835,69608220,111220696,419628,663.525,15354000,82021.6,0.00158122,0.195463,0.195463,0.465133
210095461,69608220,17139,524535,303.775,20622100,41851.4,0.000579133,0.0797877,0.0797877,0.593581
210095386,69608220,17038,2517770,2519.88,91935400,311403,0.00100084,0.123682,0.123682,1.2143
210094124,69608220,963,139711,13.9404,1341220,1677.47,9.97802e-05,0.0120067,0.0120076,0.446186
210094928,69608220,16415,1923300,2018.45,87414900,279997,0.00104948,0.145582,0.145582,1.14302
210095353,69608220,16987,34969,187.77,1476950,25576.7,0.00536961,0.73141,0,0
210094180,69608220,1046,769318,347.174,34896800,47869.8,0.000451276,0.0622237,0.0622237,0.628402
210093549,69608220,118,209814,79.0532,6512900,10468.2,0.000376777,0.0498926,0.0498926,0.891155
210093700,69608220,325,209814,269.525,8426980,36065.4,0.00128459,0.171892,0.171892,0.729536
210095352,69608220,16986,2762550,2540.08,115109000,369897,0.000919469,0.133897,0.133897,0.77491
210095475,69608220,17158,4790730,7325.71,165040000,1010520,0.00152914,0.210933,0.210932,1.48207
210094955,69608220,16447,209814,78.5635,9669220,10277.9,0.000374443,0.0489859,0.0489859,0.0927887
210093777,69608220,437,3951430,2032.4,123994000,256794,0.000514344,0.0649876,0.0649872,0.702901
210094417,69608220,15729,629442,589.481,12880800,70333.6,0.000936513,0.11174,0.11174,0.614197
210094978,69608220,16473,1503670,2975.64,64233400,480708,0.00197892,0.31969,0.31969,1.57749
210094406,69608220,15717,69938,16.4816,1505320,2034.59,0.00023566,0.0290913,0.0290913,0.776848
210094832,69608220,16285,804287,553.212,24646000,71569.8,0.000687829,0.0889854,0.0889854,1.04669
210094987,69608220,16486,4406090,4784.94,160812000,667931,0.00108598,0.151593,0.151593,1.07545
210095209,69608220,16783,384659,720.289,14788300,98229.3,0.00187254,0.255367,0.255367,1.3821
210094687,69608220,16088,174845,201.344,8953040,26914.1,0.00115156,0.153931,0.153931,0.504089
210093764,69608220,421,69938,297.478,3505310,40630.1,0.00425345,0.580944,0.580944,0.185786
210094490,69608220,15834,13504400,17973.3,544507000,2545380,0.00133092,0.188486,0.187737,1.36749
210095086,69608220,16623,5455160,4929.62,194277000,636550,0.000903662,0.116688,0.116688,0.978896
210095360,69608220,16996,3077270,3275.86,104159000,407520,0.00106453,0.132429,0.132429,0.941107
210094275,69608220,10711,3287090,3852.46,161125000,531010,0.001172,0.161544,0.161544,0.885251
210093858,69608220,556,1223920,433.057,50372200,60472,0.000353829,0.0494087,0.0494087,0.774193
210094021,69608220,804,104907,513.913,4708550,88223.9,0.00489875,0.840973,0.840972,0.517621
210094252,69608220,10681,3390560,4224.67,138671000,567316,0.00124601,0.167322,0.167302,0.866339
210093730,69608220,367,1153980,1379.67,47224200,186273,0.00119558,0.161419,0.161419,1.21876
210095090,69608220,16628,174845,35.5322,6456510,4528.5,0.000203221,0.0259001,0.0259001,0.496527
210093896,69608220,608,349690,218.089,16877900,28729.8,0.000623664,0.0821578,0.0821578,0.984263
210095638,69608220,17378,69937.4,54.5535,2098620,7014.73,0.000780033,0.1003,0.1003,0.490484
210094573,69608220,15944,2028200,15042.6,101353000,2136670,0.00741672,1.05348,1.05348,0.838927
210095039,69608220,16567,104907,192.899,4173270,25379.2,0.00183877,0.241921,0.241921,0.418037
210095797,69608220,17594,483959,211.03,8372250,28411,0.000436048,0.0587053,0.0582656,1.30908
210093914,69608220,631,5554960,2428.72,154717000,308644,0.000437216,0.0555619,0.05559,1.19269
210093589,69608220,177,104907,52.1683,3678260,6549.04,0.000497281,0.0624271,0.0624271,0.250154
210095620,69608220,17355,7131260,6938.83,233958000,912347,0.000973017,0.127936,0.127934,1.41157
210093512,69608220,61,104907,44.2403,3299230,5851.16,0.000421709,0.0557747,0.0557747,0.057578
210095063,69608220,16596,874225,1349.68,38562000,178572,0.00154385,0.204264,0.204264,0.651056
210094983,69608220,16479,594473,775.28,24596200,121376,0.00130415,0.204175,0.204175,1.77821
210095729,69608220,17498,104907,87.943,4121020,11291.6,0.000838295,0.107635,0.107635,0.24065
210095809,69608220,17643,174100,22.994,3765260,3882.65,0.000132074,0.0223013,0.0222916,0.457326
210093632,69608220,233,1258880,3071.94,68074300,408007,0.00244021,0.324102,0.324102,0.724907
210094509,69608220,15858,3846580,2258.5,164491000,302132,0.000587147,0.0785456,0.0785456,0.525554
210093757,69608220,409,1538640,3311.74,83447800,435325,0.00215239,0.282929,0.282929,0.65716
210094898,69608220,16382,40564000,86266.7,1760470000,12376900,0.00212668,0.30512,0.30512,1.93987
210093731,69608220,368,34969,140.648,2058410,18098.9,0.00402207,0.517571,0,0
210094721,69608220,16132,2238020,6887.61,102692000,992196,0.00307755,0.443337,0.443337,1.46575
210093647,69608220,252,594473,3421.39,37135300,449693,0.00575533,0.756457,0.756457,0.211403
210093887,69608220,597,2482800,1332.58,89545400,203441,0.000536725,0.0819403,0.0819403,1.20073
210095612,69608220,17341,104907,126.848,3820350,17593.8,0.00120915,0.167708,0.167708,0.364665
210095271,69608220,16869,1153980,914.123,48590100,116667,0.00079215,0.1011,0.1011,0.516629
210094548,69608220,15913,10662700,18671.6,355440000,2474600,0.00175112,0.232081,0.235744,1.05078
210095421,69608220,17086,1398760,659.858,46176000,83175.7,0.000471745,0.0594639,0.0594639,0.610845
210095831,69608220,111220686,594473,1827.11,24001300,283575,0.0030735,0.477019,0.477019,1.03933
210094624,69608220,16007,57354600,47175.8,2244070000,6349740,0.000822529,0.11071,0.110697,1.04254
210094889,69608220,16364,2552740,4244.17,83440800,585488,0.0016626,0.229357,0.229357,0.721153
210093945,69608220,672,55476000,86143,2478700000,12273500,0.0015528,0.221239,0.220573,1.92769
210095499,69608220,17192,244783,161.438,9159870,21814.9,0.000659515,0.0891196,0.0891197,0.431795
210094566,69608220,15936,11258100,7097.88,420450000,958904,0.000630471,0.0851748,0.0851671,1.20758
210094823,69608220,16273,34969,110.293,1406380,16545.8,0.00315401,0.473157,0,0
210095255,69608220,16851,454597,555.375,19100600,70549.1,0.00122169,0.15519,0.15519,0.356887
210094445,69608220,15777,2063170,3981.03,81722000,515321,0.00192957,0.249771,0.249771,0.603571
210093552,69608220,121,104907,59.4755,4599800,8079.89,0.000566936,0.0770196,0.0770196,0.39637
210095736,69608220,17506,1429700,522.428,32279000,70431.3,0.000365412,0.0492632,0.0492134,0.683157
210094652,69608220,16041,4266220,2000.09,190512000,273441,0.000468821,0.0640945,0.0640945,0.658135
210095152,69608220,16705,2902430,4229.02,121312000,583329,0.00145706,0.20098,0.20098,1.15125
210093585,69608220,170,1188950,1254.34,52695600,163500,0.001055,0.137517,0.137517,0.745608
210094292,69608220,182305701,594473,568.618,24440300,76641.4,0.000956508,0.128923,0.128923,1.5272
210094033,69608220,826,4428040,5437.57,151561000,722293,0.00122799,0.163118,0.163721,0.939682
210094174,69608220,1038,5086660,4648.23,240885000,636236,0.000913808,0.125079,0.12486,0.957273
210095044,69608220,16573,139876,84.4326,5755150,10766.2,0.000603625,0.0769696,0.0769696,0.272122
210094049,69608220,847,34969,166.163,2114740,21652.1,0.00475172,0.619181,0,0
210095458,69608220,17134,664411,486.795,25200000,66181.6,0.000732671,0.0996094,0.0996094,0.606469
210095838,69608220,111220702,489566,431.348,18510200,54151.8,0.000881082,0.110612,0.110612,0.956527
210094696,69608220,16097,139876,63.3628,5471990,8082.01,0.000452993,0.0577798,0.0577798,0.591069
210095798,69608220,17596,832919,184.171,16700200,26627.7,0.000221115,0.0319692,0.031847,1.18754
210094633,69608220,16016,78518800,107117,3302500000,14528500,0.00136422,0.185032,0.184289,1.29033
210094310,69608220,15586,209814,167.268,5885200,21859.5,0.000797222,0.104185,0.104185,0.46014
210094940,69608220,16429,2692610,1687.16,121370000,246309,0.000626589,0.0914759,0.0914759,1.31659
210095116,69608220,16665,734349,577.705,29881000,78902.7,0.00078669,0.107446,0.107446,0.685
210094540,69608220,15904,88293400,122933,3196480000,16660300,0.00139232,0.188692,0.191656,1.5223
210093778,69608220,438,279752,1270.8,12045400,183730,0.0045426,0.656759,0.656759,0.434005
210095495,69608220,17185,1153970,655.333,42204800,86327.8,0.000567892,0.0748091,0.0748091,0.483513
210095768,69608220,17550,765149,208.305,17999000,28237.5,0.000272241,0.0369046,0.036755,1.94516
210093818,69608220,495,3147210,12965,137647000,1866650,0.00411952,0.593111,0.593111,0.846574
210094851,69608220,16313,14547100,30437.3,583556000,4365400,0.00209233,0.300087,0.300087,1.22948
210094778,69608220,16216,664411,243.182,19984100,30395.9,0.000366011,0.0457486,0.0457486,0.499541
210095387,69608220,17039,1328820,398.822,46984000,50127.7,0.000300132,0.0377234,0.0377234,0.514251
210095392,69608220,17045,594473,1076.59,21331200,132815,0.001811,0.223417,0.223417,0.932817
210093857,69608220,554,174845,142.677,8341630,20341.5,0.000816019,0.11634,0.11634,0.515064
210095608,69608220,17336,139652,157.928,3972240,22449.5,0.00113087,0.160753,0.16082,0.365863
210094127,69608220,968,3182180,26429.7,165542000,3789390,0.00830554,1.19081,1.19081,0.898251
210094236,69608220,1126,34969,8.41869,1007380,1056.15,0.000240747,0.0302023,0,0
210095675,69608220,17429,349690,254.756,14121100,31245,0.00072852,0.0893506,0.0893506,0.580173
210094981,69608220,16476,1223920,1677.04,47943200,246016,0.00137023,0.201008,0.201008,1.42394
210093669,69608220,281,797882,518.818,24336000,73721.5,0.000650244,0.0923965,0.09486,0.382406
210093980,69608220,723,4161310,4606.48,200975000,599485,0.00110698,0.144061,0.144061,0.697898
210094676,69608220,16074,19198000,20054.4,845347000,2761420,0.00104461,0.143839,0.143839,0.98962
210094133,69608220,975,34969,3.6234,1232300,467.084,0.000103617,0.0133571,0,0
210095655,69608220,17402,2411690,987.161,71228800,127276,0.000409324,0.0527745,0.0527922,0.574673
210093697,69608220,322,64867500,76939.3,2777140000,10492800,0.0011861,0.161757,0.16145,1.39566
210094804,69608220,16253,1014100,787.432,37791900,113362,0.000776482,0.111786,0.111786,1.31369
210095073,69608220,16607,454597,382.858,19541600,64817.5,0.000842192,0.142582,0.142582,0.686431
210095565,69608220,17279,34969,19.3304,1312830,2380.99,0.000552788,0.0680886,0,0
210094383,69608220,15688,104618,173.021,2830660,22919.8,0.00165383,0.219081,0.218972,0.457585
210094522,69608220,15873,1258880,2724.9,49251800,376316,0.00216453,0.298928,0.298928,1.57241
210095600,69608220,17325,244783,105.66,9502620,13032.6,0.000431646,0.0532416,0.0532416,0.30184
210093664,69608220,275,8147780,13781.3,325073000,1824630,0.00169142,0.223943,0.223943,1.16984
210093840,69608220,525,419628,385.454,13010400,48429.7,0.000918561,0.115411,0.115411,0.502879
210094504,69608220,15853,53696700,45161.6,2352530000,6266450,0.000841051,0.116701,0.116465,1.65682
210095045,69608220,16574,384659,262.787,16807000,42151.5,0.000683168,0.109581,0.109581,0.555405
210095084,69608220,16619,559504,938.153,19671500,126674,0.00167676,0.226404,0.226404,1.09422
210095628,69608220,17365,314721,478.388,14729600,62253.7,0.00152004,0.197806,0.197806,0.40959
210095679,69608220,17434,874109,236.58,24186600,29005,0.000270653,0.0331824,0.0331849,0.517254
210094565,69608220,15935,3077270,3545.81,131203000,471250,0.00115226,0.153139,0.153139,1.21499
210094160,69608220,1017,20384000,18629.7,875548000,2661350,0.000913937,0.130561,0.130597,0.800028
210095750,69608220,17525,2603040,1302.34,71684800,183691,0.000500313,0.0705678,0.070381,0.705858
210093658,69608220,267,104907,18.2343,4464850,2391.11,0.000173814,0.0227927,0.0227927,0.396322
210094242,69608220,1140,559400,1002.41,17434600,126437,0.00179195,0.226023,0.226003,0.768415
