id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211581339,69782700,16827,454597,198.527,19117900,26550.2,0.00043671,0.0584038,0.0584038,0.422382
211574997,69782700,15949,3007010,911.429,83237100,112629,0.000303101,0.0374555,0.0374529,0.959279
211574655,69782700,15895,2762540,1536.74,92277600,246697,0.000556278,0.0893008,0.0893008,1.60539
211567277,69782700,310,699380,298.245,24146600,39473.6,0.000426442,0.0564408,0.0564408,0.844373
211583558,69782700,17321,698576,124.909,17993800,17004.6,0.000178805,0.0243418,0.0243593,1.7106
211566817,69782700,254,18613300,16007.9,761565000,2395230,0.000860025,0.128684,0.127511,1.32315
211575840,69782700,16038,6415950,1403.1,236147000,190602,0.000218689,0.0297076,0.0297601,1.62844
211567366,69782700,333,209814,22.2772,6485910,2767.75,0.000106176,0.0131914,0.0131914,1.06801
211583332,69782700,17251,2867390,311.675,72816500,46067.1,0.000108696,0.0160658,0.0160656,1.06446
211584997,69782700,124372452,34969,5.7572,1381730,742.404,0.000164637,0.0212303,0,0
211569394,69782700,774,384385,36.1865,16500500,5069.81,9.41415e-05,0.0131894,0.0131849,0.80761
211575447,69782700,16007,57415200,30504.7,2228600000,4866500,0.000531301,0.0847598,0.0847566,2.67186
211580257,69782700,16604,804287,102.917,27919500,16124.5,0.00012796,0.0200482,0.0200482,2.97496
211582249,69782700,17058,1258880,647.751,43437700,82192.8,0.000514544,0.0652902,0.0652902,1.55181
211576298,69782700,16115,14337300,10961.4,616321000,1500980,0.000764537,0.10469,0.10469,0.86581
211584985,69782700,112892269,139876,139.898,3598020,18174.1,0.00100016,0.12993,0.12993,0.459376
211574521,69782700,15842,8672310,3843.48,327819000,507982,0.000443189,0.0585752,0.0585752,1.35791
211584372,69782700,17552,104907,22.289,3951400,2772.08,0.000212465,0.0264242,0.0264242,0.163355
211584767,69782700,111220752,349690,95.064,15792700,12361.9,0.000271852,0.0353509,0.0353509,0.392832
211582325,69782700,17079,1608570,92.5618,48452900,10725.9,5.75428e-05,0.00666794,0.00666794,1.36092
211584467,69782700,17591,69938,6.73818,1151170,985.529,9.63451e-05,0.0140915,0.0140915,0.748015
211583313,69782700,17246,979132,134.866,29602600,16974.4,0.00013774,0.0173362,0.0173362,0.854489
211583687,69782700,17360,34969,2.699,1023100,337.935,7.71827e-05,0.00966384,0,0
211565951,69782700,55,244783,32.7105,7027390,4222.06,0.00013363,0.0172482,0.0172482,0.546063
211571832,69782700,1117,9546540,2285.18,286580000,294327,0.000239373,0.0308308,0.0308308,2.25877
211572419,69782700,182305709,1223920,101.363,50402000,12878.2,8.28187e-05,0.0105221,0.0105221,0.842987
211575880,69782700,16042,2552740,124.482,103629000,16947.7,4.87641e-05,0.00663902,0.00663902,0.764185
211578333,69782700,16330,454597,427.435,18904000,57735.3,0.00094025,0.127003,0.127003,0.564678
211584320,69782700,17525,1747210,370.279,41232600,54766.5,0.000211925,0.031345,0.0313396,0.950953
211578670,69782700,16388,944163,880.101,33889900,111067,0.00093215,0.117635,0.117635,0.758692
211571803,69782700,1110,314721,242.848,7398490,29735.8,0.000771629,0.0944831,0.0944831,0.435618
211565468,69782700,31,14162400,4419.8,543986000,650342,0.000312079,0.0459202,0.0459202,1.51972
211570392,69782700,970,244783,23.0377,7631170,2809.61,9.41147e-05,0.011478,0.011478,0.652242
211568470,69782700,587,174845,8.35062,5319900,1125.13,4.77601e-05,0.006435,0.006435,0.581981
211567763,69782700,455,69938,0.207696,2131810,25.4907,2.96972e-06,0.000364476,0.000364476,0.145627
211571169,69782700,1049,3112240,1689.34,108699000,218781,0.000542804,0.070297,0.070297,1.05974
211574626,69782700,15875,454597,126.708,16634700,16792.3,0.000278726,0.0369389,0.0369389,1.61166
211570409,69782700,974,2028200,83.4293,85961200,10663.5,4.11346e-05,0.0052576,0.0052576,1.0704
211584201,69782700,17467,1152920,271.827,29929400,44955,0.000235772,0.0389922,0.0390301,1.32854
211570204,69782700,928,15491300,4568.59,688385000,702614,0.000294914,0.0453555,0.0453555,1.68537
211574621,69782700,15874,559504,324.14,21101500,42939.9,0.000579334,0.0767464,0.0767464,0.991097
211584359,69782700,17544,104841,20.5066,3499160,2525.03,0.000195596,0.0240842,0.0240867,1.07958
211579856,69782700,16486,4406090,473.677,136436000,68038.2,0.000107505,0.0154418,0.0154418,2.41267
211580686,69782700,16671,3531870,703.283,144746000,93295.1,0.000199125,0.0264152,0.0264152,0.851122
211572469,69782700,15568,18452400,3642.06,456206000,556283,0.000197376,0.030147,0.0301163,3.16598
211574235,69782700,15799,2657600,443.522,82286700,61089.2,0.000166888,0.0229866,0.0229881,1.61285
211581277,69782700,16801,69938,4.80651,1520110,587.579,6.87254e-05,0.00840143,0.00840143,0.957503
211581142,69782700,16762,944163,430.811,37153200,58761.2,0.000456289,0.0622363,0.0622363,1.38034
211583284,69782700,17235,1608570,811.029,56452100,100245,0.000504191,0.0623191,0.0623191,0.916036
211575587,69782700,16021,72522300,7008.04,2801660000,938451,9.66329e-05,0.0129402,0.0129514,1.5393
211567423,69782700,364,174845,4.64315,5098000,648.441,2.65558e-05,0.00370866,0.00370866,0.444463
211577199,69782700,16212,7763120,2360.15,239428000,311260,0.00030402,0.0400947,0.0400947,2.32828
211578376,69782700,16340,1153980,1066.5,48797500,144766,0.000924192,0.125449,0.125449,0.931801
211578133,69782700,16299,209814,177.323,4217670,21949.3,0.000845144,0.104613,0.104613,0.364325
211576985,69782700,16165,11155100,1311.12,401913000,187591,0.000117535,0.0168166,0.0168166,1.53164
211577724,69782700,16257,384659,97.352,11341400,15998.5,0.000253087,0.0415913,0.0415913,1.06881
211567205,69782700,288,1433730,1465.34,56483000,228660,0.00102205,0.159486,0.159486,1.69503
211571845,69782700,1120,139876,3.97472,4794970,493.101,2.8416e-05,0.00352527,0.00352527,1.05468
211575003,69782700,15950,1993230,734.291,53305800,86865.1,0.000368392,0.04358,0.04358,0.887904
211574506,69782700,15834,13594100,5240.13,480502000,698853,0.000385472,0.0514087,0.0513915,1.41046
211579787,69782700,16475,244783,131.444,10491700,18114.7,0.000536982,0.0740033,0.0740033,0.332325
211583648,69782700,17352,35587600,10436.7,1088030000,1390720,0.000293267,0.0390787,0.0390489,1.16405
211583571,69782700,17326,453793,121.756,9605440,16619.6,0.000268307,0.0366238,0.036629,1.30436
211568605,69782700,617,419628,31.7301,16419800,3886.39,7.56149e-05,0.00926151,0.00926151,1.27263
211584225,69782700,17478,5103360,1435.38,177553000,182174,0.000281261,0.0356968,0.0356927,0.814029
211566270,69782700,123,419628,167.527,16573500,20896.3,0.000399228,0.0497971,0.0497971,0.979445
211571912,69782700,1141,419622,42.0109,10400800,5276.81,0.000100116,0.0125752,0.0125751,1.0474
211574961,69782700,15945,944163,255.489,30688100,36616.9,0.000270599,0.0387824,0.0387824,1.54341
211580664,69782700,16665,454597,2.60369,17511800,349.918,5.72748e-06,0.000769733,0.000769733,2.07556
211580289,69782700,16613,1433730,634.833,48391500,109102,0.000442785,0.0760966,0.0760966,1.68553
211577454,69782700,16239,874225,10.4185,23184500,1383.49,1.19175e-05,0.00158253,0.00158253,1.44227
211575473,69782700,16009,8392560,6132.64,295179000,974985,0.000730724,0.116173,0.116173,2.21986
211568911,69782700,702,734349,31.9861,29132300,3952.25,4.35571e-05,0.00538198,0.00538198,1.13358
211583247,69782700,17224,489566,88.3759,14457700,11228.1,0.000180519,0.0229349,0.0229349,0.521678
211584236,69782700,17482,279696,103.237,10952700,12892.5,0.000369104,0.0460948,0.0460996,0.805266
211580284,69782700,16612,1433730,634.833,48391500,109102,0.000442785,0.0760966,0.0760966,1.68553
211576290,69782700,16114,63258900,30154.9,2487240000,4142010,0.00047669,0.0654772,0.0654772,1.36691
211570480,69782700,985,25513000,4111.69,942958000,588718,0.000161161,0.0230752,0.0230663,1.63743
211568279,69782700,533,2587680,450.379,83152800,54570.9,0.000174048,0.0210888,0.0210887,1.00296
211577548,69782700,16243,489566,8.19951,12935200,1069.5,1.67485e-05,0.0021846,0.0021846,1.26304
211584865,69782700,111220820,979132,694.594,41974200,85552.1,0.000709397,0.0873755,0.0873755,1.20621
211568012,69782700,505,139876,2.04078,4191680,287.709,1.45899e-05,0.00205689,0.00205689,0.145787
211580560,69782700,16633,874225,9.32795,25801600,1673.02,1.067e-05,0.00191372,0.00191372,1.77396
211579292,69782700,16417,244783,33.645,9061580,5331.27,0.000137448,0.0217796,0.0217796,0.87517
211579086,69782700,16398,25072800,8315.85,988201000,1104690,0.000331668,0.0440593,0.0440593,2.19532
211578190,69782700,16309,22240300,13077.8,755801000,1706730,0.000588024,0.0767404,0.0767404,1.47513
211566201,69782700,113,1678510,118.875,51475000,14443,7.08216e-05,0.00860467,0.00860467,0.854346
211567389,69782700,345,6888890,291.53,274998000,37885.6,4.23189e-05,0.00549951,0.00549951,0.911704
211567901,69782700,480,174845,106.919,6770760,13913.7,0.000611508,0.0795771,0.0795771,0.632081
211573473,69782700,15721,34969,0.93486,499068,110.012,2.6734e-05,0.003146,0,0
211566316,69782700,136,6154490,1173.77,198602000,147736,0.000190718,0.0240046,0.0240047,1.08066
211572608,69782700,15590,1014100,85.4914,27955100,11235.7,8.43027e-05,0.0110795,0.0110795,1.49402
211580047,69782700,16543,139876,24.3622,3627790,3191.53,0.00017417,0.0228168,0.0228168,0.512788
211576434,69782700,16132,2238020,257.428,82503800,34242.7,0.000115025,0.0153005,0.0153005,1.91939
211567382,69782700,342,6888890,828.811,228670000,113585,0.000120311,0.0164881,0.0164881,1.73186
211570590,69782700,1005,209814,7.16104,8393300,965.71,3.41304e-05,0.00460269,0.00460269,0.730137
211584763,69782700,111220750,244783,31.8702,5731540,3949.44,0.000130198,0.0161344,0.0161344,0.486386
211577072,69782700,16182,104907,11.3523,4149530,1610.93,0.000108213,0.0153558,0.0153558,0.352061
211583974,69782700,17397,243699,46.5196,5773470,7787.15,0.00019089,0.031954,0.031937,0.912888
211579506,69782700,16436,1573600,2836.82,70898200,376990,0.00180275,0.239571,0.239571,0.864292
211565373,69782700,17,2063170,259.656,86796100,32755.2,0.000125853,0.0158761,0.0158761,0.864467
211584979,69782700,111220908,174744,34.9549,5373040,4350.77,0.000200035,0.024898,0.0249079,0.515383
211568041,69782700,511,559504,15.8738,20053800,2088.38,2.83711e-05,0.00373256,0.00373256,1.25892
211579445,69782700,16434,1293850,1959.13,58610000,261774,0.00151418,0.202321,0.202321,0.782651
211581344,69782700,16829,41473200,15307.5,1850070000,2087940,0.000369093,0.0503443,0.0503444,1.2367
211570207,69782700,929,139876,0.751634,5782380,94.7408,5.37357e-06,0.00067732,0.00067732,0.624722
211584490,69782700,17603,34829.1,4.16985,1145090,521.007,0.000119723,0.014959,0,0
211582346,69782700,17082,174845,36.9655,6125860,4438.99,0.000211419,0.0253881,0.0253881,0.54214
211583344,69782700,17256,1503670,191.547,38543100,30052.2,0.000127386,0.0199859,0.0199859,1.067
211581309,69782700,16818,51229500,19398.4,2275980000,2655260,0.000378657,0.0518307,0.0518308,1.25841
211584981,69782700,111220930,34829.1,4.16985,1145090,521.007,0.000119723,0.014959,0,0
211573246,69782700,15684,1713100,137.077,35295100,22885.8,8.00167e-05,0.0133593,0.0133563,3.72526
211577692,69782700,16255,279752,18.2117,7222540,2242.4,6.50996e-05,0.00801566,0.00801566,1.52818
211567603,69782700,421,69938,0.0975138,1178840,12.4579,1.39429e-06,0.000178128,0.000178128,0.0413289
211580979,69782700,16715,34969,9.3999,1268080,1634.62,0.000268807,0.0467447,0,0
211581729,69782700,16881,209814,24.814,7526550,3110.29,0.000118267,0.014824,0.014824,0.400582
211573688,69782700,15760,279752,0.399217,7979000,53.6816,1.42704e-06,0.00019189,0.00019189,0.979916
211579552,69782700,16441,384659,3.66851,12204200,498.213,9.53705e-06,0.00129521,0.00129521,0.960784
211577231,69782700,16216,664411,13.1894,17253300,1693.54,1.98512e-05,0.00254893,0.00254893,1.41195
211567672,69782700,433,1153980,71.9866,48215300,9226.1,6.23813e-05,0.00799505,0.00799505,0.753822
211584485,69782700,17598,345698,26.5598,9079250,3702.62,7.68295e-05,0.0107105,0.0107204,0.508302
211570158,69782700,910,209814,44.0388,7793850,6547.86,0.000209895,0.0312079,0.0312079,0.66602
211571875,69782700,1128,1818390,125.7,76588300,15129.3,6.91274e-05,0.00832015,0.00832015,0.794678
211582918,69782700,17129,804287,340.103,25086000,42556.4,0.000422863,0.0529119,0.0529119,1.26188
211568998,69782700,707,524535,849.155,17254300,127735,0.00161887,0.24352,0.24352,0.481955
211579918,69782700,16500,559504,102.45,15950500,13819.7,0.000183109,0.0247,0.0247,1.61041
211566327,69782700,139,1119010,43.2479,35953900,6056.24,3.86484e-05,0.00541215,0.00541215,1.35703
211575151,69782700,15976,3077270,4526.35,106522000,763304,0.0014709,0.248046,0.248046,1.52511
211583275,69782700,17233,209814,24.4678,7946410,3022.96,0.000116617,0.0144078,0.0144078,0.818318
211581213,69782700,16780,349690,43.1697,12212100,6655.48,0.000123451,0.0190325,0.0190325,1.48163
211566504,69782700,188,314721,1256.21,15386600,219216,0.00399152,0.696542,0.696542,0.50315
211568706,69782700,638,874225,40.2051,33208300,4947.22,4.59894e-05,0.00565898,0.00565898,1.4741
211573377,69782700,15702,104907,17.2893,1831890,2849.58,0.000164806,0.0271629,0.0271629,1.14328
211568542,69782700,604,349690,26.7448,12181300,3210.15,7.64815e-05,0.00917999,0.00917999,0.502701
211566633,69782700,216,558907,164.35,12255200,23332.5,0.000294056,0.0417468,0.0417245,1.58936
211573222,69782700,15682,104809,54.3641,1866840,9647.34,0.000518698,0.0920471,0.0919615,1.63725
211582021,69782700,16961,979132,859,38466800,108955,0.000877307,0.111277,0.111277,0.914048
211583417,69782700,17277,1923280,348.96,46617900,56254.2,0.00018144,0.029249,0.0292488,1.34472
211566473,69782700,181,1643540,149.512,47901200,18699.5,9.09691e-05,0.0113776,0.0113776,1.22777
211573824,69782700,15772,174845,0.56053,5357800,71.6988,3.20587e-06,0.000410071,0.000410071,0.591945
211568684,69782700,634,244783,81.4792,9042770,14447.7,0.000332863,0.0590223,0.0590223,1.14799
211571237,69782700,1057,3426960,165.518,124027000,21442.7,4.82987e-05,0.00625705,0.00625705,1.42599
211581315,69782700,16819,8252680,3527.34,363505000,489026,0.000427418,0.0592566,0.0592567,1.37379
211580912,69782700,16700,944163,209.566,37706200,28096.5,0.000221959,0.0297581,0.0297581,0.627482
211565985,69782700,64,384659,97.9165,14292800,12864.7,0.000254554,0.0334444,0.0334444,0.336467
211567874,69782700,477,94472600,21638.9,3568620000,3096380,0.00022905,0.0327754,0.0327746,3.29093
211567668,69782700,431,384659,351.022,15991900,45793.8,0.000912555,0.11905,0.11905,0.748895
211572741,69782700,15623,4398400,2148.28,108420000,339834,0.000488423,0.077263,0.0767048,2.25978
211583888,69782700,17373,1712970,400.769,49234300,51969.8,0.000233962,0.030339,0.0303327,0.827044
211567979,69782700,500,47154400,20718.4,1780690000,3218870,0.000439374,0.0682623,0.0682149,2.93727
211575871,69782700,16041,4266220,203.813,174120000,27607.2,4.77736e-05,0.00647111,0.00647111,0.716066
211583018,69782700,17149,314721,2.18444,9201260,314.837,6.94088e-06,0.00100037,0.00100037,0.973585
211580195,69782700,16581,699380,315.043,27333200,50055.8,0.000450461,0.0715717,0.0715717,1.06317
211581226,69782700,16784,174845,1.92382,6173360,216.248,1.1003e-05,0.0012368,0.0012368,0.428764
211581928,69782700,16933,1014100,321.94,43921500,41299.4,0.000317464,0.0407251,0.0407251,1.54818
211574349,69782700,15813,3426960,124.003,126452000,15039.5,3.61845e-05,0.00438859,0.00438859,1.54383
211567267,69782700,307,1712030,542.013,41872700,90377.7,0.00031659,0.0527896,0.0528018,1.44675
211567745,69782700,452,454597,16.2396,12788200,2158.01,3.5723e-05,0.00474709,0.00474709,1.13969
211567940,69782700,487,244783,116.829,8923900,15548.8,0.000477276,0.0635209,0.0635209,0.620496
211571665,69782700,1085,384659,29.8222,15717300,4012.85,7.75288e-05,0.0104322,0.0104322,0.855315
211572029,69782700,10692,1573600,926.733,51535100,120329,0.000588923,0.0764671,0.0764671,1.09232
211579872,69782700,16489,3916530,435.45,122761000,62994.4,0.000111183,0.0160842,0.0160842,2.44126
211581818,69782700,16900,279752,3.88519,9781940,464.333,1.3888e-05,0.0016598,0.0016598,0.671079
211584743,69782700,111220728,559504,526.352,20567700,64664.1,0.000940748,0.115574,0.115574,0.576417
211574691,69782700,15909,13391500,15154.4,545178000,2620880,0.00113165,0.195712,0.19571,2.40914
211570046,69782700,879,5967380,2540.03,234603000,358012,0.000425653,0.0599948,0.0595208,0.967417
211579878,69782700,16492,2797520,260.403,91260800,40215.6,9.30836e-05,0.0143754,0.0143754,2.89572
211568567,69782700,608,349690,18.3082,14359800,2707.67,5.23554e-05,0.00774306,0.00774306,1.96771
211580508,69782700,16619,559504,117.164,19421500,17163.4,0.000209407,0.0306761,0.0306761,1.67461
211583984,69782700,17399,173769,41.8655,4010350,7010.67,0.000240927,0.0403449,0.0402704,0.762833
211572571,69782700,15583,209814,11.2341,5576310,1471.97,5.35432e-05,0.00701561,0.00701561,1.01529
211565380,69782700,23,1433680,74.1394,47138600,9703.47,5.17127e-05,0.00676823,0.00676822,1.13574
211583357,69782700,17260,139876,11.7289,3702690,1632.25,8.38524e-05,0.0116693,0.0116693,0.311675
211573185,69782700,15680,663154,260.869,13129200,45905,0.000393376,0.0692222,0.0690917,1.83241
211581298,69782700,16811,104907,37.3299,4427800,5080.17,0.000355838,0.0484255,0.0484255,0.740605
211584347,69782700,17536,523320,117.6,9274610,17891.2,0.000224719,0.0341878,0.034162,0.721134
211569743,69782700,811,3916530,386.312,166789000,49072.5,9.86363e-05,0.0125296,0.0125296,0.704081
211576867,69782700,16142,2867460,3889.37,123439000,533133,0.00135638,0.185925,0.185925,0.858372
211565416,69782700,27,209814,140.993,9071400,19062.8,0.000671992,0.0908556,0.0908556,0.960837
211582065,69782700,16973,69938,5.77139,2874190,874.194,8.25215e-05,0.0124996,0.0124996,0.615905
211568053,69782700,513,104907,1.8215,2856750,270.757,1.7363e-05,0.00258092,0.00258092,0.468928
211566889,69782700,262,3636780,5161.46,144091000,656383,0.00141924,0.180485,0.180485,0.794515
211583876,69782700,17370,384659,366.569,15112800,45155.4,0.00095297,0.117391,0.117391,0.426113
211580060,69782700,16544,1223920,230.906,46196800,37839.3,0.000188662,0.0309166,0.0309166,1.10511
211582991,69782700,17140,524535,20.6256,15704600,2507.06,3.93217e-05,0.00477959,0.00477959,1.12917
211572673,69782700,15608,594473,75.1977,15046300,10030.3,0.000126495,0.0168726,0.0168726,0.7976
211566793,69782700,248,489566,114.448,12644800,16034.2,0.000233775,0.0327518,0.0327518,0.937552
211569259,69782700,756,244782,5.27072,6523520,648.266,2.15323e-05,0.00264833,0.00264834,0.817014
211573873,69782700,15778,1433730,379.954,48804500,50743,0.000265011,0.0353923,0.0353923,1.31603
211574422,69782700,15822,874225,500.801,29055500,64541.5,0.000572852,0.0738271,0.0738271,1.34353
211581076,69782700,16738,1014100,80.5942,27652500,9820.66,7.94735e-05,0.0096841,0.0096841,1.17405
211565628,69782700,36,384659,16.7254,12645000,2717.61,4.3481e-05,0.00706497,0.00706497,1.55646
211568289,69782700,536,3112240,679.891,112964000,90569.8,0.000218457,0.0291012,0.0291012,1.78854
211574546,69782700,15848,1116020,281.324,31949300,39463.6,0.000252079,0.0353612,0.0353293,1.0515
211571684,69782700,1088,454597,84.3182,17329100,12359.1,0.000185479,0.0271868,0.0271868,1.53577
211580064,69782700,16545,1223920,230.906,46196800,37839.3,0.000188662,0.0309166,0.0309166,1.10511
211568283,69782700,534,454597,452.368,18678700,56421,0.000995096,0.124112,0.124112,0.652503
211582113,69782700,16999,34969,1.80159,1243470,232.268,5.15197e-05,0.00664212,0,0
211584048,69782700,17414,34919.2,0.568602,725707,94.5998,1.62834e-05,0.00270911,0,0
211584260,69782700,17489,454597,60.6681,13519200,7481.92,0.000133455,0.0164584,0.0164584,0.599783
211584065,69782700,17419,1084030,453.781,46472700,56933.8,0.000418604,0.0525204,0.0525206,0.851482
211571935,69782700,10672,4580940,2070.29,207737000,287322,0.000451936,0.0627211,0.0627211,0.756058
211578355,69782700,16335,2238020,1521.9,84937800,202515,0.000680022,0.0904885,0.0904885,1.23667
211570414,69782700,975,34969,0.174317,1044370,22.8509,4.98489e-06,0.000653462,0,0
211584976,69782700,111220904,799616,227.348,26807000,27933.4,0.000284321,0.0349336,0.034805,1.18079
211580732,69782700,16680,13777800,3413.95,581603000,460442,0.000247786,0.0334192,0.0334192,1.55194
211581367,69782700,16848,839256,163.238,29343400,20848.2,0.000194503,0.0248413,0.0248413,1.03344
211577141,69782700,16197,454597,44.3337,18200400,6150.44,9.75231e-05,0.0135294,0.0135294,0.839832
211567554,69782700,409,1538640,24.8449,54660900,3263.81,1.61473e-05,0.00212124,0.00212124,0.9906
211575486,69782700,16010,7972930,5367.28,314068000,850854,0.000673188,0.106718,0.106718,2.5496
211582160,69782700,17026,629442,389.371,23067500,49659.3,0.000618598,0.0788941,0.0788941,0.887776
211578396,69782700,16345,1888330,787.596,59449300,111631,0.000417087,0.0591166,0.0591166,2.21975
211579901,69782700,16496,34969,1.93429,958668,235.805,5.53143e-05,0.00674324,0,0
211572748,69782700,15624,1503580,196.055,39368100,27643.3,0.000130392,0.018385,0.0183845,2.4846
211568070,69782700,519,2972360,1124.18,125932000,146969,0.000378211,0.049445,0.049445,1.23135
211571795,69782700,1109,69938,2.29198,2211870,335.795,3.27717e-05,0.00480132,0.00480132,0.311986
211584433,69782700,17579,174845,12.1334,4395650,1705.66,6.93952e-05,0.00975527,0.00975527,0.50597
211572064,69782700,10695,699380,95.7257,27095100,12755.6,0.000136872,0.0182384,0.0182384,1.20777
211576569,69782700,16138,839256,255.03,32149300,33829.3,0.000303876,0.0403087,0.0403087,0.920026
211581083,69782700,16739,104907,7.58225,2403440,927.15,7.2276e-05,0.00883782,0.00883782,1.6769
211582172,69782700,17031,1853360,2323.19,75878000,286738,0.00125351,0.154713,0.154713,0.793069
211568840,69782700,674,34969,24.2085,1584310,3149.43,0.000692285,0.0900636,0,0
211578364,69782700,16337,209814,3.90723,5744670,501.341,1.86223e-05,0.00238945,0.00238945,0.745956
211575598,69782700,16022,8032210,701.833,197779000,98024.5,8.73773e-05,0.0122039,0.0122428,1.64096
211567211,69782700,289,314721,20.6664,11714500,2573.67,6.56659e-05,0.00817763,0.00817763,1.46263
211568747,69782700,651,1433730,528.957,59422800,68297.6,0.000368938,0.0476364,0.0476364,0.741034
211582281,69782700,17068,1538640,75.6245,47601900,9185.74,4.91504e-05,0.00597005,0.00597005,1.44275
211570626,69782700,1008,3357020,2683.67,143012000,368295,0.000799419,0.109709,0.109709,1.51446
211580918,69782700,16701,734349,572.834,27631300,78998.8,0.000780057,0.107577,0.107577,0.840093
211571443,69782700,1061,139876,80.1453,5357250,14040.6,0.000572974,0.100379,0.100379,0.41177
211573238,69782700,15683,69937.9,6.82824,1222410,1240.32,9.76328e-05,0.0177346,0.0177346,1.41344
211573642,69782700,15751,115807000,31335.3,4294320000,4325350,0.000270583,0.0373498,0.0373485,2.83948
211582189,69782700,17040,209814,157.888,7639940,19417.5,0.000752512,0.0925461,0.0925461,0.158012
211566409,69782700,163,139876,0.0314205,4992760,3.63949,2.24631e-07,2.60194e-05,2.60194e-05,1.61258
211573668,69782700,15755,1468700,10.9896,41824300,1482.19,7.48252e-06,0.00100918,0.00100918,2.10518
211576010,69782700,16058,20072200,7338.28,726919000,1246690,0.000365594,0.0621104,0.0621104,5.10784
211582141,69782700,17010,104907,1.24858,2754590,140.402,1.19018e-05,0.00133835,0.00133835,0.685356
211572576,69782700,15584,209814,11.2341,5576310,1471.97,5.35432e-05,0.00701561,0.00701561,1.01529
211583328,69782700,17250,7761740,1235.58,189602000,190891,0.000159188,0.0245938,0.0245906,1.45733
211571693,69782700,1089,77631200,34011.1,2916740000,4683160,0.000438111,0.0603257,0.0603257,1.43301
211583590,69782700,17334,594473,47.9933,18558000,7342.81,8.07324e-05,0.0123518,0.0123518,1.32085
211575208,69782700,15986,5694720,603.146,167113000,95743.3,0.000105913,0.0168126,0.0168006,3.5284
211576119,69782700,16064,3986470,3495.37,125211000,607333,0.000876808,0.152349,0.152349,3.70932
211566467,69782700,180,699380,38.2162,24602700,5011.72,5.46429e-05,0.00716595,0.00716595,1.42731
211566376,69782700,157,1048410,56.8117,26186700,7539.64,5.41886e-05,0.00719152,0.0071872,1.62964
211580174,69782700,16572,104907,4.85001,2787260,630.788,4.62315e-05,0.00601283,0.00601283,0.599971
211566661,69782700,224,699332,279.952,19375000,37258.2,0.000400313,0.0532768,0.0532763,0.932811
211584031,69782700,17410,1014100,47.641,27044300,7067.36,4.69787e-05,0.00696912,0.00696933,1.93432
211576919,69782700,16154,909194,60.859,30761100,8755.35,6.69373e-05,0.00962979,0.00962979,1.01531
211570239,69782700,936,6399330,2039.37,267074000,263557,0.000318684,0.0411851,0.0411851,0.883455
211567776,69782700,458,3276020,592.712,93939200,83417.3,0.000180925,0.025463,0.0254672,1.70658
211570540,69782700,997,969391000,389982,35429500000,56965200,0.000402296,0.0587639,0.0587604,2.85448
211580182,69782700,16574,384659,50.0361,14291000,6993.15,0.000130079,0.0181801,0.0181801,0.51734
211573427,69782700,15712,104907,9.47012,1869400,1206.46,9.02716e-05,0.0115003,0.0115003,0.941796
211565878,69782700,39,7728150,1449.12,300316000,201702,0.000187512,0.0260996,0.0260996,1.28093
211572108,69782700,10699,909194,801.564,32956400,126733,0.00088162,0.13939,0.13939,0.87493
211569848,69782700,839,174845,48.7619,6774500,6325.99,0.000278886,0.0361806,0.0361806,0.61961
211583582,69782700,17330,978927,52.54,27634000,8086.39,5.3671e-05,0.00826046,0.00825932,1.65347
211581825,69782700,16901,279752,3.88519,9781940,464.333,1.3888e-05,0.0016598,0.0016598,0.671079
211568810,69782700,666,34969,34.9086,1498050,4291.88,0.000998272,0.122734,0,0
211574686,69782700,15908,15733800,18086.1,633106000,3106050,0.00114951,0.197413,0.197412,2.43223
211582706,69782700,17111,69938,39.6745,2527410,4873.59,0.000567281,0.0696845,0.0696845,0.0446622
211583911,69782700,17379,1643030,376.968,47140500,48980.5,0.000229434,0.0298111,0.0298046,0.842119
211568917,69782700,703,15561200,1624.11,550705000,210004,0.000104369,0.0134953,0.0134953,1.61324
211584369,69782700,17550,764647,214.497,25479300,26349,0.000280518,0.034459,0.0343274,1.22348
211575377,69782700,15998,1188950,54.4418,34628800,6916.24,4.57899e-05,0.00581712,0.00581712,1.58136
211583216,69782700,17212,839256,78.5304,21423900,12095.1,9.35714e-05,0.0144117,0.0144117,1.07111
211569050,69782700,718,2622680,1137.05,108300000,144408,0.000433548,0.0550612,0.0550612,1.23559
211570078,69782700,890,594473,148.185,22472100,18205.8,0.000249271,0.0306251,0.0306251,0.876994
211566342,69782700,147,139876,25.3354,5306500,3554.29,0.000181128,0.0254103,0.0254103,0.379683
211568586,69782700,612,2133110,856.422,73769400,112810,0.00040149,0.0528855,0.0528855,0.747228
211568459,69782700,583,2377890,80.7714,92388000,10192.4,3.39676e-05,0.00428632,0.00428632,1.19916
211582092,69782700,16986,2727580,87.6715,85079900,10699.6,3.21426e-05,0.00392273,0.00392273,1.20662
211579583,69782700,16447,209814,13.4423,8323270,2304.22,6.40676e-05,0.0109822,0.0109822,0.650208
211584716,69782700,111220702,489566,339.324,15965400,42496.3,0.000693112,0.0868041,0.0868041,0.913775
211568417,69782700,574,1363790,134.738,34108200,19135.1,9.87969e-05,0.0140308,0.0140308,0.835112
