id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209957917,69549645,17310,1119010,21501.5,53309300,2744920,0.0192148,2.45299,2.45299,0.247769
209947422,69549645,15673,2202650,14716.7,74173300,1816710,0.00668137,0.824783,0.824757,0.719204
209950830,69549645,16193,995168,3071.35,50876200,397723,0.00308626,0.399654,0.37952,0.725443
209945982,69549645,854,3382900,14183.4,133998000,1809670,0.00419269,0.534947,0.531148,0.485268
209950722,69549645,16174,3360900,6970.94,167274000,910247,0.00207413,0.270834,0.27981,0.836198
209958710,69549645,17449,559497,7973.87,19771500,1006610,0.0142519,1.79914,1.79913,0.457733
209949133,69549645,15942,7783930,24378.8,321779000,3035350,0.00313194,0.389951,0.367174,0.76474
209956962,69549645,17164,1039030,20916.5,51032600,2761760,0.0201308,2.65803,2.57548,0.486876
209946651,69549645,1098,943532,17091.5,51400400,2143210,0.0181144,2.27148,2.27121,0.16889
209948439,69549645,15797,2657350,20065,117573000,2523040,0.00755075,0.949457,0.949479,0.559693
209949566,69549645,16035,29356800,190571,1564060000,25210600,0.00649155,0.858764,0.83075,0.728874
209952324,69549645,16458,1141760,7560.94,54339000,915931,0.0066222,0.802212,0.799031,0.312755
209954641,69549645,16854,1858540,14259.5,90295300,1799730,0.00767243,0.968355,0.926865,0.515431
209957038,69549645,17178,663164,8447.72,28291600,1091330,0.0127385,1.64564,1.64471,0.363781
209945443,69549645,771,40432500,380949,1537690000,48703900,0.00942185,1.20457,1.17924,0.733989
209958717,69549645,17455,454592,7422.3,16798300,937570,0.0163274,2.06244,2.06243,0.322617
209949797,69549645,16060,17919300,133050,790067000,16907100,0.00742498,0.943516,0.900473,0.814283
209946545,69549645,1052,1187760,8094.3,51835900,1001960,0.00681474,0.843565,0.843291,0.353136
209948519,69549645,15817,944128,5589.89,29215800,713189,0.00592069,0.755395,0.755395,0.453009
209952651,69549645,16545,1210010,6273.17,57988700,762300,0.0051844,0.629995,0.626453,0.361902
209946389,69549645,993,21437700,310595,942412000,40475500,0.0144883,1.88805,1.84373,0.810176
209957637,69549645,17244,1118640,14337.7,46101900,1811590,0.0128171,1.61946,1.6194,0.241024
209954987,69549645,16895,384659,2226.68,13573300,272596,0.00578871,0.708669,0.708669,0.511255
209949093,69549645,15926,384646,8841.47,21066700,1200290,0.022986,3.12051,3.12057,0.374815
209957718,69549645,17266,944111,9756.4,31300900,1221750,0.010334,1.29407,1.29405,0.243265
209954611,69549645,16851,441795,3715.49,22217700,473573,0.00840999,1.07193,1.05788,0.66763
209946217,69549645,928,16038500,184304,825627000,26071900,0.0114913,1.62558,1.58227,0.646143
209957211,69549645,17216,279752,2949.28,9294350,371847,0.0105425,1.3292,1.3292,0.252791
209947112,69549645,15566,643268000,5319690,30237900000,690128000,0.00826978,1.07285,1.04249,0.999295
209949619,69549645,16039,5080500,32569.3,298358000,4310210,0.00641065,0.848384,0.821314,0.627658
209953076,69549645,16626,4584340,23025.6,177616000,2835820,0.00502266,0.618589,0.616512,0.483639
209953596,69549645,16664,699380,1399.15,26380000,173281,0.00200056,0.247764,0.247764,0.57243
209945962,69549645,853,1811550,4956.57,80859200,626847,0.0027361,0.346028,0.340039,0.51451
209946203,69549645,915,524535,5940.33,25699900,749308,0.011325,1.42852,1.42852,0.305452
209950940,69549645,16225,2760130,14096.6,112695000,1689140,0.00510723,0.611979,0.585762,0.718448
209944368,69549645,588,3741680,60735.2,197952000,7610950,0.0162321,2.0341,2.0341,0.504789
209956558,69549645,17088,69938,690.428,2477140,84796.8,0.009872,1.21246,1.21246,0.0743651
209959365,69549645,111220574,45598.9,111.251,2253560,14011.2,0.00243978,0.307271,0.295242,0.925503
209951433,69549645,16285,629442,1863.7,22467900,222627,0.00296088,0.35369,0.35369,0.649288
209947573,69549645,15695,34969,93.6388,1382340,11256.2,0.00267777,0.321891,0,0
209959115,69549645,17550,653330,6905.07,29161500,873706,0.0105691,1.33731,1.28788,0.509261
209945437,69549645,769,279751,2013.84,10292200,246951,0.00719868,0.882753,0.882752,0.677245
209956387,69549645,17058,1258080,16204.7,53801600,2228630,0.0128805,1.77146,1.77116,0.498043
209945032,69549645,687,3506000,42117.2,171346000,5260150,0.0120129,1.50033,1.49082,0.532808
209958340,69549645,17383,1323100,17340.8,47499100,2209430,0.0131062,1.66989,1.66726,0.385291
209944763,69549645,667,384659,2980.25,11977800,390181,0.00774777,1.01436,1.01436,0.605839
209945432,69549645,767,6607090,127814,350613000,16707900,0.0193449,2.52878,2.51776,0.567115
209949513,69549645,16027,16023000,200479,973399000,26086500,0.0125119,1.62806,1.60182,0.442801
209957669,69549645,17259,104897,924.849,3916890,114468,0.00881674,1.09125,1.09123,0.24439
209946314,69549645,970,244783,2309.08,9235450,282667,0.00943317,1.15476,1.15476,0.112371
209943839,69549645,486,3661770,25894.9,189263000,3636410,0.00707169,0.993074,0.98244,0.461058
209952577,69549645,16527,34969,185.585,1598780,22722,0.00530712,0.649776,0,0
209946085,69549645,891,209091,2924.92,11030400,372669,0.0139887,1.78233,1.77966,0.407091
209951415,69549645,16281,34969,43.7913,1155450,5205.75,0.00125229,0.148867,0,0
209949249,69549645,15979,15624400,124058,626541000,15868800,0.00794001,1.01564,0.980493,0.821187
209942729,69549645,364,174845,502.673,6928040,61634.9,0.00287496,0.352512,0.352512,0.26052
209945537,69549645,785,384632,4352.89,14370800,536527,0.011317,1.39491,1.39488,0.468061
209950975,69549645,16231,556156,698.733,21200400,82533.5,0.00125636,0.1484,0.148115,0.288911
209947175,69549645,15604,1363780,7469.97,49942500,894532,0.00547739,0.65592,0.655921,0.803393
209953769,69549645,16702,2204600,16999,109764000,2234720,0.00771069,1.01366,0.926447,0.751172
209958349,69549645,17386,871259,12459.4,31401400,1582370,0.0143005,1.81619,1.8139,0.349812
209948674,69549645,15857,33472800,73169.2,1683470000,9131150,0.00218593,0.272793,0.260325,0.954582
209954655,69549645,16856,1858540,14259.5,90295300,1799730,0.00767243,0.968355,0.926865,0.515431
209945413,69549645,757,104907,273.046,4340080,33258.5,0.00260275,0.317028,0.317028,0.108554
209945912,69549645,846,529848,5132.73,28852500,657786,0.00968717,1.24146,1.24838,0.228343
209953850,69549645,16713,116138,137.768,5510210,16935.4,0.00118625,0.145822,0.14328,0.216433
209952063,69549645,16439,3452850,23722.2,168769000,2949850,0.00687033,0.854323,0.84123,0.474238
209947570,69549645,15694,699372,4770.29,24203500,578125,0.00682082,0.826634,0.826633,0.740232
209941322,69549645,210,139876,479.329,5228270,58246.3,0.00342681,0.416414,0.416414,0.445814
209957408,69549645,17231,1454180,27440.8,71889600,3590210,0.0188703,2.46889,2.36354,0.495537
209947114,69549645,15567,565104000,4862620,26684300000,632446000,0.00860482,1.11917,1.08615,1.00564
209956639,69549645,17107,903106,14237.2,39874700,1931950,0.0157647,2.13923,2.01099,0.973646
209953975,69549645,16739,69938,87.8311,2218210,10717,0.00125584,0.153236,0.153236,0.504992
209946332,69549645,975,34969,194.918,1475030,24444,0.00557403,0.699019,0,0
209957806,69549645,17281,69938,559.037,2513990,69175.5,0.00799332,0.989097,0.989097,0.164732
209959849,69549645,111220758,34969,533.581,1646340,67049.4,0.0152587,1.9174,0,0
209946205,69549645,919,909194,16846.9,49876700,2083170,0.0185295,2.29122,2.29122,0.311232
209946981,69549645,10692,1527440,6097.08,74285200,813514,0.0039917,0.532599,0.533029,0.273597
209955406,69549645,16958,555598,8047.15,28442600,1040740,0.0144838,1.87318,1.86588,0.422036
209955553,69549645,16968,2197420,16572.6,93217400,2117540,0.00754185,0.963647,0.942179,0.489614
209945825,69549645,838,69938,1139.43,4877610,160912,0.016292,2.30078,2.30078,0.0375789
209959448,69549645,111220664,1170390,25435.9,58970800,3568300,0.0217328,3.0488,3.02591,0.579625
209946266,69549645,951,1643540,16292.9,84873700,2156740,0.0099133,1.31225,1.31225,0.17786
209942620,69549645,351,3426960,23078.7,154633000,2829540,0.00673445,0.82567,0.82567,0.649405
209944480,69549645,597,2482800,54905.5,113238000,6833950,0.0221143,2.75252,2.75252,0.43311
209951327,69549645,16270,971554,2815.63,37389300,344162,0.00289807,0.354238,0.353979,0.336937
209943939,69549645,496,174845,3170.82,7689530,384844,0.018135,2.20106,2.20106,0.329717
209950429,69549645,16132,1900150,11435.5,96329100,1561890,0.00601821,0.82198,0.813123,0.412977
209948468,69549645,15805,734349,6637.34,35496900,825055,0.0090384,1.12352,1.12352,0.373604
209943478,69549645,445,1399970,20810.9,64226000,2692310,0.0148653,1.92312,1.89931,0.54231
209953054,69549645,16620,69938,249.269,2736790,31360.5,0.00356414,0.448404,0.448404,0.141813
209954521,69549645,16829,43940600,521110,2288960000,73515300,0.0118594,1.67306,1.67157,0.550032
209944437,69549645,593,1845030,5396.4,71877800,772242,0.00292484,0.418553,0.407646,1.12482
209954910,69549645,16887,1853360,13654.9,72881900,1705970,0.00736766,0.920478,0.920478,0.50423
209947553,69549645,15684,1503640,9285.65,50038100,1130470,0.00617543,0.751822,0.75182,0.698715
209946017,69549645,860,524493,5388.2,25684400,686803,0.0102732,1.30946,1.30949,0.297311
209952678,69549645,16554,69938,241.137,2913300,29711.8,0.00344787,0.42483,0.42483,0.142846
209959335,69549645,17603,22914.2,178.787,940893,22725.5,0.00780246,0.991768,0,0
209934857,69549645,9,1898320,21392.3,116311000,2748560,0.011269,1.44789,1.4226,0.265221
209941856,69549645,275,8217720,27447.9,332359000,3347790,0.00334009,0.407387,0.407387,0.98469
209946103,69549645,899,69278.9,599.356,3520350,76879.7,0.00865136,1.10971,1.10972,0.0066065
209955228,69549645,16933,841699,8645.83,45881900,1128370,0.0102719,1.34058,1.32854,0.4601
209956952,69549645,17163,299898,1851.77,13146700,244473,0.00617468,0.815189,0.82799,0.210929
209949766,69549645,16055,524535,5830.9,35299300,778959,0.0111163,1.48505,1.48505,0.17489
209958732,69549645,17460,1361570,11904.4,41671500,1467670,0.0087432,1.07793,1.07644,0.536051
209945379,69549645,746,3040680,43487.4,155260000,5568140,0.0143019,1.83122,1.83064,0.453501
209947500,69549645,15677,384657,2482.67,13795800,304149,0.00645425,0.790701,0.7907,0.794207
209952711,69549645,16564,760708,3648.59,37960400,472861,0.00479631,0.621607,0.620208,0.485184
209952567,69549645,16523,69938,729.683,3718490,105420,0.0104333,1.50733,1.50733,0.804579
209953926,69549645,16729,69938,798.91,3259180,99861.4,0.0114231,1.42786,1.42786,0.0283105
209945258,69549645,711,419617,7807.89,22124000,1004710,0.0186072,2.39434,2.39433,0.267431
209953985,69549645,16751,3851050,24733.9,167764000,3075820,0.00642264,0.798697,0.775027,0.614389
209943971,69549645,502,10750200,56931.2,522627000,7543210,0.00529583,0.701681,0.697049,0.773968
209946306,69549645,968,2552470,29363.4,138555000,3931720,0.0115039,1.54036,1.54068,0.568084
209950449,69549645,16136,3293610,16588.6,158714000,2244230,0.0050366,0.681389,0.671173,0.672511
209955181,69549645,16926,5794460,35441.8,316643000,4870340,0.0061165,0.840517,0.8404,0.34049
209944554,69549645,622,69938,359.312,3099220,46385.8,0.00513758,0.663242,0.663242,0.162694
209946230,69549645,934,540840,1538.93,20219000,189290,0.00284544,0.349993,0.343491,0.500563
209959883,69549645,111220788,593468,9432.59,29533600,1236140,0.015894,2.08291,1.91883,0.668028
209953982,69549645,16741,349434,2037.86,13099000,249016,0.00583189,0.712626,0.712678,0.514529
209945425,69549645,764,524535,2975.76,16530200,373071,0.00567313,0.71124,0.71124,0.88931
209945681,69549645,819,209814,2237.42,10441300,275777,0.0106638,1.31439,1.31439,0.2823
209951561,69549645,16319,979132,4353.65,41412800,534830,0.00444644,0.546229,0.546229,0.504193
209944183,69549645,542,2687070,26509.3,126760000,3371110,0.0098655,1.25457,1.25263,0.528743
209950213,69549645,16074,19082500,392375,999254000,48682400,0.020562,2.55115,2.539,0.641552
209947062,69549645,10728,629442,7805.95,35660600,1111490,0.0124014,1.76583,1.76583,0.253242
209947020,69549645,10704,1483870,13659.7,85492200,2013710,0.00920546,1.35706,1.3212,0.648857
209940079,69549645,60,174845,1747.45,8295140,221010,0.00999428,1.26403,1.26403,0.354589
209952490,69549645,16493,548307,2948.78,23729800,360633,0.00537797,0.657721,0.658004,0.335195
209946412,69549645,1004,279752,2106.5,9579010,253642,0.00752987,0.906668,0.906668,0.594366
209949312,69549645,16007,53218300,663192,2507010000,85447900,0.0124617,1.60561,1.53941,0.885958
209942059,69549645,295,3143220,9931.39,129286000,1201740,0.00315962,0.382327,0.382356,0.375982
209958831,69549645,17490,279747,3370.31,13536100,418311,0.0120477,1.49531,1.49532,0.284991
209959064,69549645,17538,2785240,21526,95317600,2668730,0.0077286,0.95817,0.952601,0.658671
209941227,69549645,188,314310,6031.81,14914500,837173,0.0191906,2.66352,2.66215,0.332923
209959147,69549645,17558,209370,2482.44,9149990,305403,0.0118567,1.45868,1.45818,0.367078
209950435,69549645,16133,3293630,19609,163557000,2658110,0.00595361,0.807047,0.802326,0.612686
209946627,69549645,1082,209814,4590.16,8124630,565676,0.0218773,2.69608,2.69608,0.268954
209946356,69549645,981,489566,652.855,14227900,85956.8,0.00133354,0.175578,0.175578,0.519168
209958757,69549645,17470,664411,7351.46,21179400,908823,0.0110646,1.36786,1.36786,0.215706
209950624,69549645,16159,384659,7392.13,19083300,912915,0.0192174,2.37331,2.37331,0.261264
209944528,69549645,614,1013400,5784.64,32195600,731456,0.00570814,0.721783,0.721742,0.457983
209950917,69549645,16217,349690,555.683,12890400,67540,0.00158907,0.193143,0.193143,0.310544
209945147,69549645,701,6218610,130941,315584000,17345200,0.0210563,2.78925,2.78805,0.369434
209952519,69549645,16499,487438,2834.82,19817100,347236,0.00581576,0.712368,0.711232,0.550777
209949004,69549645,15900,550662,484.547,20244700,61136.4,0.000879936,0.111023,0.11432,0.375991
209944027,69549645,511,699380,2694.26,28876500,327491,0.00385236,0.46826,0.46826,0.633413
209957875,69549645,17302,104907,2202.6,5104690,283641,0.0209958,2.70374,2.70374,0.172134
209954259,69549645,16796,34969,214.149,1543870,26898.3,0.00612397,0.769204,0,0
209948618,69549645,15848,1000440,5324.77,33606600,734321,0.00532244,0.734,0.678438,0.772848
209956547,69549645,17087,69938,541.19,2534990,67725.2,0.00773814,0.96836,0.96836,0.107621
209958996,69549645,17520,69936.7,194.222,1599640,23823.7,0.00277711,0.340646,0.340646,0.14798
209940259,69549645,83,865024,1441.6,14904000,173754,0.00166655,0.200866,0.20089,0.926655
209953844,69549645,16711,133730,162.622,6828360,20329.8,0.00121605,0.152021,0.146662,0.279679
209941887,69549645,279,64957.6,389.867,3589840,50772.4,0.00600187,0.781623,0.763,0.483537
209956373,69549645,17054,1933520,22222.3,78769200,2983940,0.0114932,1.54327,1.52916,0.566288
209950396,69549645,16119,2371870,19337.9,129715000,2823810,0.00815301,1.19054,1.17567,0.666759
209944145,69549645,533,2243040,10874.2,119394000,1458130,0.00484797,0.650068,0.617012,0.602778
209946465,69549645,1022,3561820,10027.6,178677000,1245720,0.0028153,0.349741,0.359581,0.668834
209949131,69549645,15940,7783930,24378.8,321779000,3035350,0.00313194,0.389951,0.367174,0.76474
209960118,69549645,111220908,174424,2242.7,7712980,275852,0.0128577,1.5815,1.5807,0.313499
209957524,69549645,17232,894679,15994.6,44785900,2108590,0.0178775,2.35681,2.20093,0.622215
209950402,69549645,16120,2371870,19337.9,129715000,2823810,0.00815301,1.19054,1.17567,0.666759
209948083,69549645,15738,548581000,4778840,26127100000,622216000,0.00871127,1.13423,1.09949,1.00192
209958948,69549645,17507,1433020,20338,56615000,2538570,0.0141924,1.77149,1.77127,0.338604
209944105,69549645,526,1476880,5040.19,54449200,676261,0.00341272,0.457897,0.456026,0.843692
209944459,69549645,594,69938,526.987,3039550,64532.3,0.00753506,0.922708,0.922708,0.642409
209956924,69549645,17159,408391,2482.4,18240900,327206,0.00607847,0.801206,0.805692,0.197237
209953231,69549645,16635,244783,1633.7,8905860,199702,0.00667407,0.815831,0.815831,0.348811
209954493,69549645,16826,314721,3464.24,13626600,489058,0.0110073,1.55394,1.55394,0.405388
209947017,69549645,10703,8337540,65498.1,445176000,9668870,0.0078558,1.15968,1.12856,0.806959
209951889,69549645,16414,174845,1163.02,7847650,138968,0.00665172,0.794806,0.794806,0.0651619
209955275,69549645,16936,93561.6,765.404,4428820,97704.7,0.00818075,1.04428,1.02636,0.41035
209947993,69549645,15720,34969,95.1002,1103060,11482.6,0.00271956,0.328365,0,0
209955802,69549645,17009,174845,280.424,6081890,34265.9,0.00160384,0.195979,0.195979,0.378771
209947545,69549645,15683,69922.9,578.633,2518540,72100.3,0.0082753,1.03114,1.03113,0.131417
209941089,69549645,173,384598,1132.42,10467800,135909,0.00294442,0.353378,0.353375,0.714725
209944159,69549645,536,2700600,2650.66,120044000,323045,0.000981508,0.11962,0.111358,0.675146
209956634,69549645,17106,69938,1588.98,3611670,206999,0.0227198,2.95976,2.95976,0.175239
209958921,69549645,17500,4297590,44769.7,146431000,5600230,0.0104174,1.30311,1.30273,0.594992
209953892,69549645,16725,5052820,38841,200679000,4807970,0.007687,0.951542,0.949685,0.452587
209943160,69549645,424,450458,1552.81,17755800,190043,0.00344717,0.42189,0.420409,0.397773
209950862,69549645,16198,139876,319.473,5260140,39115.4,0.00228398,0.279644,0.279644,0.590195
209957953,69549645,17317,1083420,24752,46334300,3211110,0.0228461,2.96386,2.96317,0.222497
209944542,69549645,619,693642,903.759,24054300,109840,0.00130292,0.158352,0.15237,0.477292
209957137,69549645,17194,34969,311.795,1261810,38764.2,0.00891631,1.10853,0,0
209941143,69549645,180,629313,5293.36,29551200,679861,0.00841134,1.08032,1.08031,0.54951
209942981,69549645,398,1957230,20109.7,72316100,2510190,0.0102746,1.28252,1.28238,0.302594
209949326,69549645,16012,15500800,300008,883289000,38561200,0.0193544,2.48769,2.38974,0.687271
209945855,69549645,842,3319820,24553.3,174907000,3175830,0.00739595,0.956625,0.956517,0.359729
209953013,69549645,16613,1400410,5693.97,61115500,693904,0.00406593,0.495501,0.488381,0.419973
209959439,69549645,111220658,1696190,33268.5,86729000,4419970,0.0196136,2.60582,2.48164,0.580523
209946197,69549645,910,209814,5822.24,11887500,727361,0.0277495,3.46669,3.46669,0.271008
209951281,69549645,16267,349690,860.592,12535400,102643,0.00246101,0.293526,0.293526,0.646254
209951799,69549645,16379,139876,1065.14,5042800,131865,0.00761486,0.942725,0.942725,0.174038
209954081,69549645,16774,524535,3033.84,22066600,372580,0.00578386,0.710306,0.710306,0.316555
209947044,69549645,10713,3529210,38574,181743000,5055940,0.0109299,1.4326,1.43233,0.337233
209959097,69549645,17546,34946.4,390.255,1625880,49014.5,0.0111672,1.40256,0,0
209940842,69549645,147,139876,1513.8,6534380,195791,0.0108224,1.39975,1.39975,0.299766
209959077,69549645,17541,110032,769.86,4244680,97882.9,0.00699672,0.889588,0.836757,0.489665
209959128,69549645,17553,34951.9,366.851,1612890,46497.1,0.0104959,1.33032,0,0
209952978,69549645,16608,314721,1907.8,14358400,233468,0.00606186,0.741825,0.741825,0.253608
209956719,69549645,17123,4684620,60977,167956000,7659330,0.0130164,1.635,1.63488,0.453387
209953811,69549645,16707,768870,4871.41,35665400,595730,0.00633581,0.774812,0.774801,0.209067
209944698,69549645,654,244783,4239.23,16823600,584156,0.0173183,2.38643,2.38643,0.0987843
209947680,69549645,15697,174845,447.169,4917500,54949.9,0.00255752,0.314278,0.314278,0.538811
209948389,69549645,15790,34969,179.657,1325700,22026.3,0.0051376,0.62988,0,0
209952561,69549645,16521,69938,729.683,3718490,105420,0.0104333,1.50733,1.50733,0.804579
209943183,69549645,427,69938,933.884,4965400,128672,0.013353,1.8398,1.8398,0.0396141
209948595,69549645,15845,3626250,22682,131156000,3106580,0.00625496,0.856692,0.803305,0.795607
209952503,69549645,16495,1978140,12090.4,82853700,1477870,0.00611201,0.747103,0.746487,0.41818
209953663,69549645,16678,13599200,101831,715839000,13002900,0.00748805,0.956154,0.947131,0.436907
209951831,69549645,16392,209814,915.791,9532720,109931,0.00436478,0.523945,0.523945,0.171596
209957198,69549645,17212,839256,7497.24,25774300,931280,0.0089332,1.10965,1.10965,0.347954
209940639,69549645,127,1188950,7512.49,53287700,933168,0.00631861,0.78487,0.78487,0.282535
209958449,69549645,17410,1014100,10010.1,32356400,1233890,0.00987095,1.21674,1.21674,0.226494
209947536,69549645,15681,489154,1554.42,13411600,197271,0.00317777,0.403291,0.403204,0.504048
209951836,69549645,16393,524535,4632.69,24805600,591769,0.008832,1.12818,1.12818,0.276087
209944603,69549645,632,3165820,30325.5,182222000,4536390,0.00957902,1.43293,1.38543,0.734963
209941316,69549645,204,383492,8985.25,21826100,1226090,0.0234301,3.19716,3.19314,0.391403
209941874,69549645,278,8118450,10508.2,332899000,1301580,0.00129436,0.160324,0.14886,1.00513
209943505,69549645,453,58386700,525639,3169780000,68245100,0.00900272,1.16885,1.15303,0.596007
209951879,69549645,16410,69938,156.741,3118750,18792.8,0.00224114,0.268706,0.268706,0.222139
209951910,69549645,16419,2342920,17165.4,110205000,2300050,0.00732648,0.981703,0.981703,0.444119
209956592,69549645,17095,4836470,68770.4,217496000,9188930,0.0142191,1.89993,1.77871,0.877914
209946497,69549645,1034,699380,13234,29357400,1648550,0.0189225,2.35716,2.35716,0.423425
209948401,69549645,15792,1888330,14272.6,84552600,1750580,0.00755833,0.927053,0.927053,0.628207
209952398,69549645,16472,1462650,8728.88,64339700,1073330,0.00596785,0.733828,0.726547,0.468337
209945110,69549645,695,370564000,4038310,18135300000,528749000,0.0108977,1.42688,1.38773,0.862088
209951932,69549645,16423,10182000,86685.6,493013000,10931500,0.00851363,1.07361,1.04976,0.478087
209959090,69549645,17544,75085.2,379.605,2618800,48868.4,0.00505566,0.650839,0.648155,0.302317
209947904,69549645,15701,454582,2999.76,15893000,368607,0.00659894,0.810868,0.81086,0.442898
209944785,69549645,668,419628,1494.84,14868400,178292,0.0035623,0.424882,0.424882,0.622394
209956574,69549645,17089,69938,306.036,2200730,36622.4,0.00437581,0.52364,0.52364,0.288065
209959122,69549645,17552,104808,995.791,4660280,123592,0.00950113,1.17923,1.17924,0.0821516
209942208,69549645,310,699380,1878.85,27512600,226809,0.00268644,0.3243,0.3243,0.942654
209945074,69549645,691,699362,9488.05,34829100,1205790,0.0135667,1.72413,1.72412,0.364023
209951916,69549645,16420,489566,4544.55,23295300,598390,0.00928281,1.22229,1.22229,0.305651
209958679,69549645,17438,2055450,28455.8,78389400,3613790,0.0138441,1.75815,1.75496,0.454537
209948537,69549645,15823,837606,3720.61,38478000,460788,0.00444196,0.550124,0.53576,0.931547
209950423,69549645,16130,26491000,161795,1332980000,22601100,0.00610754,0.85316,0.838965,0.551699
209958992,69549645,17519,314676,3143.21,10780100,386891,0.00998873,1.22949,1.22943,0.290727
209940103,69549645,63,69938,452.796,2893410,53929.9,0.00647424,0.771111,0.771111,0.433111
209946660,69549645,1102,1321490,20314.6,78105700,2577080,0.0153725,1.95013,1.8962,0.280297
209940113,69549645,64,384659,4025.04,17649000,522398,0.0104639,1.35808,1.35808,0.233857
209946012,69549645,857,489566,7340.21,29325500,982302,0.0149933,2.00648,2.00648,0.396778
209946549,69549645,1054,874225,16373.7,47390400,2017880,0.0187294,2.30819,2.30819,0.304416
209945870,69549645,843,2362930,4933.33,114438000,655876,0.0020878,0.277569,0.278663,0.604045
209954220,69549645,16785,174845,1148.09,7144420,139717,0.00656631,0.799089,0.799089,0.134233
209948498,69549645,15811,5455130,40631.3,248902000,5106100,0.00744827,0.936019,0.936018,0.676433
209951723,69549645,16351,34969,225.215,1599360,27151.3,0.00644042,0.776439,0,0
209947560,69549645,15686,1503640,9285.65,50038100,1130470,0.00617543,0.751822,0.75182,0.698715
209949107,69549645,15933,1285550,12110.2,63917100,1556270,0.00942029,1.21059,1.17842,0.852383
209957145,69549645,17196,489566,4997.06,17642500,632931,0.0102071,1.29284,1.29284,0.401156
209940298,69549645,91,1272300,16548.8,67348000,2253970,0.013007,1.77157,1.75,0.43205
209944644,69549645,642,489539,3351.84,13539100,424693,0.00684693,0.867536,0.867537,0.196713
209959808,69549645,111220722,314721,7429.03,15697300,980558,0.0236051,3.11564,3.11564,0.160161
209950836,69549645,16194,702190,2485.13,36353900,309852,0.00353911,0.441265,0.429376,0.622887
209958742,69549645,17465,69938,862.213,3067480,106439,0.0123282,1.52191,1.52191,0.0722148
209958114,69549645,17343,1433730,12131.1,44562300,1494340,0.0084612,1.04228,1.04228,0.130217
209951646,69549645,16333,1855960,8724.54,86005200,1133800,0.00470083,0.6109,0.586942,0.665136
209954832,69549645,16880,384659,2436.84,16245000,306701,0.00633507,0.797333,0.797333,0.315448
209952312,69549645,16456,209814,692.972,8453410,86171.5,0.00330279,0.410704,0.410704,0.458177
209947280,69549645,15659,839220,3950.55,26810600,476033,0.0047074,0.567232,0.567225,0.81563
209942652,69549645,358,104907,663.555,4516900,84214.5,0.00632517,0.802754,0.802754,0.205777
209953708,69549645,16688,5545060,41280.4,309847000,5383170,0.00744454,0.970804,0.950532,0.476776
209948535,69549645,15822,837606,3720.61,38478000,460788,0.00444196,0.550124,0.53576,0.931547
209950438,69549645,16134,5502760,33990.2,274532000,4733350,0.00617694,0.860179,0.853577,0.520452
209947187,69549645,15608,594239,2373.95,22370400,293887,0.00399494,0.494561,0.494508,0.406665
209959350,69549645,17606,22914.2,178.787,940893,22725.5,0.00780246,0.991768,0,0
209943541,69549645,472,273577,293.64,11198400,36900.1,0.00107334,0.13488,0.133371,0.343519
209941832,69549645,274,1176620,13085.2,64259900,1664630,0.011121,1.41475,1.40218,0.431147
209952782,69549645,16579,734349,3740.61,34084200,524771,0.00509378,0.714607,0.714607,0.579258
209942557,69549645,342,6472690,26172.5,274491000,3323870,0.00404353,0.513521,0.490597,1.16816
209951137,69549645,16264,909194,4705.12,34761400,566449,0.00517505,0.623024,0.623024,0.722269
209952404,69549645,16473,1462650,8728.88,64339700,1073330,0.00596785,0.733828,0.726547,0.468337
209951990,69549645,16432,2098920,19364.2,109410000,2413060,0.00922579,1.14967,1.13434,0.373527
209945179,69549645,704,384659,2267.5,13659700,277416,0.00589483,0.721201,0.721201,0.517568
209958400,69549645,17396,454592,7693.74,16427500,975507,0.0169245,2.1459,2.14589,0.201
209956736,69549645,17126,1048690,15198.9,43323600,2031550,0.0144931,1.93722,1.93714,0.435474
209949159,69549645,15950,1759260,5205.61,66357700,640040,0.00295898,0.363812,0.342039,0.68763
209945943,69549645,852,3388510,69831,170374000,9061130,0.0206081,2.67407,2.67356,0.3052
209947125,69549645,15570,104907,157.92,3623700,19605.8,0.00150533,0.186887,0.186887,0.372446
209949327,69549645,16013,10729400,133607,619301000,16794000,0.0124524,1.56523,1.52242,0.393223
209940524,69549645,114,139876,1617,5904730,198400,0.0115602,1.4184,1.4184,0.0944437
209949115,69549645,15935,2846160,14290.9,117258000,1781490,0.00502111,0.625928,0.606896,0.847323
209949304,69549645,16001,198162000,2073430,9904410000,267180000,0.0104633,1.34829,1.30927,0.882404
209949163,69549645,15951,874102,1863.54,30750800,228681,0.00213195,0.261618,0.243809,0.811703
209952299,69549645,16453,2197210,11981.2,110477000,1521590,0.00545289,0.692509,0.678522,0.405157
209955329,69549645,16939,47374300,280679,2326550000,39876200,0.00592472,0.841727,0.841488,0.499095
209942150,69549645,305,398467,1278.32,21225800,163302,0.0032081,0.409826,0.39667,0.533929
209951627,69549645,16330,414057,1923.25,20416800,265318,0.00464489,0.640777,0.62624,0.486507
209940180,69549645,71,69938,110.454,2665400,13508.6,0.00157931,0.193152,0.193152,0.136552
209958792,69549645,17483,104902,1563.08,5269300,197278,0.0149003,1.88059,1.88059,0.10046
