id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211466566,69752131,16325,6828120,3004.98,314843000,443764,0.000440088,0.0649907,0.0664751,1.48851
211464312,69752131,16123,7765090,3102.19,418882000,411077,0.000399505,0.0529391,0.0530392,0.697234
211475141,69752131,17106,69938,321.916,4552130,41165.3,0.00460288,0.588597,0.588597,0.151038
211470770,69752131,16687,3110560,5510.94,190896000,752077,0.00177168,0.241782,0.241692,0.682477
211469668,69752131,16597,174845,21.1143,9218270,3076.2,0.00012076,0.0175939,0.0175939,0.570104
211476858,69752131,17283,804139,1320.13,33003500,165450,0.00164167,0.205747,0.205732,0.336796
211466238,69752131,16289,209814,5.11831,8913600,653.489,2.43945e-05,0.00311461,0.00311461,0.420936
211459652,69752131,15691,596838,50.1925,7382850,7598.76,8.40974e-05,0.0127317,0.0119425,1.82905
211477228,69752131,17309,34969,144.888,1919050,18313.5,0.00414332,0.523705,0,0
211477879,69752131,17405,69938,112.623,3443840,14331.7,0.00161033,0.20492,0.20492,0.633664
211479471,69752131,111220638,699103,733.064,33956200,95395.7,0.00104858,0.136454,0.13642,0.662201
211460981,69752131,15809,5560040,655.978,289737000,90994.3,0.000117981,0.0163658,0.0163657,1.1527
211458501,69752131,15586,244783,8.40977,10616700,1076.16,3.4356e-05,0.00439637,0.00439637,1.79787
211478446,69752131,17487,2892170,4198.64,130459000,585204,0.00145173,0.202341,0.202483,0.687315
211469473,69752131,16581,769318,243.767,45080100,33651.3,0.000316861,0.0437417,0.0437417,0.387524
211455489,69752131,915,629442,453.045,34791400,58572.3,0.000719757,0.0930544,0.0930544,0.427824
211476729,69752131,17272,838272,1711.15,38300200,223248,0.00204128,0.266319,0.266061,0.360536
211479726,69752131,111220720,104907,466.112,6643470,59526.3,0.00444309,0.567419,0.567419,0.34337
211480488,69752131,111220872,209814,396.439,11918200,53133.1,0.00188948,0.253239,0.253239,0.248772
211460386,69752131,15767,3391990,376.735,175020000,51031.4,0.000111066,0.0150447,0.0150447,1.5116
211466087,69752131,16273,34969,11.2503,1867100,1588.95,0.000321723,0.045439,0,0
211454915,69752131,818,4206030,1028.48,206393000,136128,0.000244526,0.032365,0.0344347,0.726263
211465657,69752131,16243,489566,186.076,25550300,28290.2,0.000380084,0.0577863,0.0577863,0.923059
211461960,69752131,15902,315028,448.038,15340500,57371.1,0.00142221,0.182114,0.18374,0.455436
211457545,69752131,10683,3614340,1578.29,162617000,220752,0.000436674,0.0610769,0.0609081,0.680669
211473510,69752131,16938,32638800,18172.3,1716900000,2541730,0.000556769,0.0778745,0.07832,0.816992
211450009,69752131,254,31225000,26388.3,1678450000,3986650,0.000845102,0.127675,0.128756,1.57449
211462999,69752131,15989,1978790,1425.31,106602000,194353,0.000720297,0.0982185,0.10349,0.608449
211453994,69752131,642,1070430,534.177,25197800,69707.4,0.000499028,0.0651207,0.0645742,0.996055
211462463,69752131,15949,2141120,2302.72,97004100,301207,0.00107547,0.140677,0.146118,0.739374
211459855,69752131,15710,69920.8,98.7179,2234320,14475.2,0.00141185,0.207023,0.207042,0.738167
211474396,69752131,17039,1085190,572.999,46526100,74372.3,0.000528019,0.0685341,0.0680899,0.365251
211478728,69752131,17532,908081,3369.09,40163400,448049,0.00371012,0.493402,0.49336,0.595574
211455606,69752131,951,3112240,2004.8,182498000,275107,0.000644166,0.088395,0.088395,0.643824
211469213,69752131,16556,34969,13.8817,1981830,1824.32,0.000396971,0.0521697,0,0
211455977,69752131,981,67856.3,5.245,2653430,691.34,7.72957e-05,0.0101883,0.0102682,0.534522
211453720,69752131,612,2046510,2590.46,84154000,343023,0.00126579,0.167614,0.169266,0.608058
211459136,69752131,15655,1921740,1074.77,81325100,154806,0.00055927,0.0805551,0.0805689,0.828713
211454978,69752131,827,1993230,3771.33,108271000,645421,0.00189207,0.323806,0.323806,1.43908
211460053,69752131,15725,1293850,708.257,46592900,89604.3,0.000547402,0.0692539,0.069254,0.777505
211476501,69752131,17246,978841,2356.98,47657700,307510,0.00240793,0.314158,0.314171,0.319883
211478020,69752131,17440,1819080,4418.03,56921300,588640,0.00242871,0.323591,0.32011,1.14675
211470812,69752131,16690,3920210,7702.96,229644000,1068860,0.00196494,0.272654,0.27084,0.763545
211458370,69752131,15576,9228600,2187.4,428663000,295168,0.000237024,0.0319841,0.0320133,1.62626
211465428,69752131,16226,419628,116.26,21648700,16238.5,0.000277054,0.0386974,0.0386974,0.395339
211461575,69752131,15860,69390.9,12.9012,3684470,1658.31,0.00018592,0.0238981,0.0239361,0.161024
211474221,69752131,17014,419628,268.236,16467000,34029.9,0.000639223,0.0810953,0.0810953,0.501175
211458624,69752131,15595,664411,102.507,33143500,12772.4,0.000154283,0.0192236,0.0192237,1.81694
211463319,69752131,16021,37415500,36353.1,1914550000,5796870,0.000971604,0.154932,0.144528,2.28261
211473097,69752131,16900,489566,335.73,26165100,43605.8,0.00068577,0.0890704,0.0890704,0.319244
211452315,69752131,481,761713,248.331,32887000,35241.8,0.000326016,0.0462666,0.046634,1.18745
211465256,69752131,16211,14502600,6151.54,654576000,930546,0.000424167,0.064164,0.0640919,1.39408
211451027,69752131,361,8086680,7374.9,421896000,1182590,0.000911982,0.146239,0.133355,2.2463
211451482,69752131,403,2978860,2563.83,133914000,329451,0.000860675,0.110596,0.113729,0.702013
211457809,69752131,10707,279752,573.632,15690300,74619,0.0020505,0.266733,0.266733,0.75383
211460157,69752131,15733,209813,185.139,8047370,24806.5,0.000882401,0.118231,0.118232,0.397676
211476203,69752131,17218,1571270,1860.01,49834800,250940,0.00118377,0.159706,0.159673,0.469228
211453304,69752131,551,507979,174.67,28840600,28244.3,0.000343852,0.0556014,0.0562707,0.693673
211468119,69752131,16453,2279830,538.007,116138000,71418.2,0.000235985,0.0313261,0.0339751,0.857405
211453656,69752131,596,4858240,1511.86,224453000,208301,0.000311194,0.0428759,0.0428858,0.98289
211463608,69752131,16042,2249430,2259.27,118878000,379442,0.00100437,0.168683,0.15114,1.50541
211453779,69752131,625,2431530,596.196,150532000,77736.6,0.000245193,0.0319702,0.0333732,0.503064
211461466,69752131,15854,6430140,1049.74,329151000,145172,0.000163253,0.0225768,0.0221473,1.40897
211476115,69752131,17212,1503660,2224.05,63268400,282245,0.00147909,0.187705,0.187705,0.577123
211449000,69752131,122,1940420,1819.73,61023600,251701,0.000937799,0.129714,0.129101,0.727561
211454994,69752131,829,510700,120.423,27223700,16268,0.000235799,0.0318543,0.0327513,0.477159
211459746,69752131,15698,209799,129.945,8243700,18404.5,0.000619379,0.0877243,0.0877244,0.602141
211471533,69752131,16740,489400,312.661,24113300,40548,0.000638866,0.0828524,0.0828692,0.569002
211448301,69752131,35,174845,362.53,8626230,49727.1,0.00207343,0.284407,0.284407,0.497546
211467301,69752131,16391,139876,68.1038,8390350,8833.92,0.000486887,0.0631554,0.0631554,0.346836
211461008,69752131,15812,3426960,296.703,184209000,43988.5,8.6579e-05,0.012836,0.012836,1.10889
211452211,69752131,472,270335,269.662,13095000,33723.1,0.000997511,0.124745,0.12717,0.297776
211457252,69752131,1117,16923100,20136.2,794020000,2625010,0.00118987,0.155114,0.15511,0.738832
211469839,69752131,16609,139876,16.471,7586130,2125.99,0.000117754,0.0151991,0.0151991,0.414544
211480197,69752131,111220798,1463040,5823.19,69433200,767150,0.00398019,0.524352,0.524294,0.354993
211457002,69752131,1088,428096,46.3665,18929100,6148.38,0.000108309,0.0143622,0.0149661,1.31936
211449141,69752131,138,4813080,1052.08,245948000,140952,0.000218587,0.0292852,0.029366,0.867897
211475406,69752131,17135,34969,69.4801,1590480,8597.34,0.00198691,0.245856,0,0
211473498,69752131,16937,34969,84.4868,2175030,10892.7,0.00241605,0.311495,0,0
211456990,69752131,1086,695273,785.344,39560300,130638,0.00112955,0.187895,0.168366,2.84489
211476102,69752131,17209,3074930,4084.06,113103000,533185,0.00132818,0.173398,0.17337,0.53809
211480059,69752131,111220756,901640,1270.72,44846200,164578,0.00140935,0.182532,0.179344,0.474725
211463627,69752131,16058,9587540,13042.5,426023000,2160880,0.00136036,0.225385,0.219179,1.54391
211477439,69752131,17345,452802,242.366,14983000,30093.4,0.000535258,0.0664603,0.0663252,0.366883
211459082,69752131,15631,209814,11.7799,10450100,1757.99,5.61444e-05,0.00837881,0.00837881,1.5807
211456862,69752131,1073,36254700,22447.5,1939640000,3126560,0.000619162,0.0862389,0.0859207,0.830776
211478566,69752131,17503,2022660,4804.7,64571500,632462,0.00237543,0.312688,0.298728,1.02433
211462923,69752131,15984,1866870,1112.51,95754900,167577,0.000595924,0.0897638,0.0845285,1.20138
211468216,69752131,16460,628443,114.612,32486900,14974.3,0.000182375,0.0238276,0.023805,0.593976
211452421,69752131,489,209814,8.01776,11501000,1228.08,3.82137e-05,0.00585319,0.00585319,0.744763
211477683,69752131,17378,69853,155.336,3367220,21616,0.00222375,0.309449,0.309477,0.518711
211480639,69752131,112892315,174845,188.457,9230040,23909.1,0.00107785,0.136745,0.136745,0.243735
211468943,69752131,16543,174845,37.0403,8949310,4939.93,0.000211846,0.0282532,0.0282532,0.28168
211465237,69752131,16204,244783,36.7929,11962900,4698.22,0.000150308,0.0191934,0.0191934,0.416785
211461932,69752131,15900,532120,1095,26421000,139215,0.00205781,0.261623,0.259263,0.375879
211467244,69752131,16386,1993230,1025.34,119259000,132121,0.00051441,0.0662848,0.0662848,0.826643
211454049,69752131,655,1456690,1406.72,68299000,186939,0.000965698,0.128331,0.13389,0.622544
211456705,69752131,1062,533451,160.117,30413100,22510.4,0.000300154,0.0421976,0.0435263,1.30212
211471073,69752131,16710,446062,457.214,21856000,63431.3,0.001025,0.142203,0.142288,0.443626
211457021,69752131,1089,54667600,23900.2,2907650000,3244360,0.00043719,0.0593469,0.0599039,0.72267
211457414,69752131,1139,148533,215.683,7243670,27703.4,0.00145209,0.186513,0.185008,0.276113
211474482,69752131,17048,34858.7,99.3503,1449790,12670.7,0.00285009,0.363486,0,0
211461517,69752131,15857,29820200,3346.31,1554530000,455442,0.000112216,0.0152729,0.0159334,1.41885
211472885,69752131,16881,384659,228.581,20662700,28654.9,0.000594244,0.0744944,0.0744944,0.555893
211457050,69752131,1093,10873900,16509.7,481373000,2144710,0.00151828,0.197235,0.197218,0.915749
211465052,69752131,16186,3518530,1468.49,185513000,212728,0.00041736,0.0604593,0.057295,0.996261
211475974,69752131,17194,34966.8,60.162,1830200,8265.52,0.00172054,0.236382,0,0
211478131,69752131,17462,3050940,10126.2,119564000,1324320,0.00331904,0.434068,0.415882,1.02165
211449782,69752131,222,137885,77.1318,3896850,10666.3,0.000559391,0.0773566,0.0773659,0.189078
211455612,69752131,952,2009850,904.192,91327600,134792,0.00044988,0.0670655,0.0659674,0.905467
211470715,69752131,16682,839256,693.602,48239500,88269,0.000826449,0.105175,0.105175,0.271135
211478766,69752131,17538,4688730,5814.12,157007000,777545,0.00124002,0.165833,0.162598,0.945258
211474203,69752131,17013,734349,523.043,28714200,69366.5,0.000712254,0.0944599,0.0944599,0.599058
211478770,69752131,17540,1654800,2364.53,66320100,323255,0.00142889,0.195343,0.195666,0.751519
211450628,69752131,308,844117,1257.27,45210100,212347,0.00148945,0.251561,0.236405,1.33681
211456171,69752131,997,1115000000,925762,54826400000,130487000,0.000830279,0.117028,0.115494,1.79154
211448492,69752131,56,14186300,1119.62,730002000,166428,7.89225e-05,0.0117316,0.011839,1.96167
211475582,69752131,17154,1328820,1400.84,53549600,185743,0.0010542,0.139781,0.139781,0.490305
211479207,69752131,17596,1011320,760.824,23386100,113693,0.000752305,0.11242,0.121973,1.02505
211460529,69752131,15771,2552740,152.487,131955000,21747.3,5.97348e-05,0.00851919,0.00851919,1.61709
211465860,69752131,16258,383321,299.625,15173900,46306.5,0.000781654,0.120803,0.120425,0.689
211457926,69752131,10723,5314370,3328.03,289121000,447834,0.000626232,0.0842686,0.0842625,0.541519
211453491,69752131,562,69938,0.0948309,3354600,14.2834,1.35593e-06,0.00020423,0.00020423,0.878935
211476433,69752131,17240,34969,199.571,2008820,25248,0.00570709,0.72201,0,0
211450731,69752131,315,211461000,220371,10866400000,34306500,0.00104214,0.162236,0.157521,2.15094
211455543,69752131,934,397739,120.677,17219500,15894.4,0.000303407,0.0399619,0.0395428,0.634548
211469537,69752131,16585,104907,30.3325,5769200,4366.67,0.000289137,0.0416242,0.0416242,0.623317
211471727,69752131,16765,209814,174.648,12193100,22540.6,0.000832395,0.107431,0.107431,0.425459
211477912,69752131,17414,64995.6,20.7667,955561,2699.31,0.00031951,0.0415307,0.0411131,1.12303
211454385,69752131,726,14532000,5988.33,804722000,805848,0.00041208,0.0554535,0.0554683,0.676838
211467826,69752131,16433,3825390,2260.4,193777000,302436,0.000590894,0.0790603,0.081692,0.580851
211470427,69752131,16661,1398760,331.539,74431300,41619.9,0.000237023,0.0297549,0.0297549,0.61816
211477964,69752131,17427,1879790,1838.33,83821500,258485,0.000977947,0.137507,0.138547,0.842454
211477532,69752131,17360,19601.5,7.33344,507946,1005.18,0.000374127,0.0512807,0,0
211474345,69752131,17031,1743350,4913.14,85593100,627717,0.00281822,0.360064,0.344424,0.636913
211469203,69752131,16555,34969,5.37772,1862490,736.124,0.000153785,0.0210508,0,0
211473061,69752131,16897,1853040,2595.86,90179300,343650,0.00140086,0.185452,0.185438,0.833332
211458705,69752131,15602,2063110,290.499,96635200,37666.9,0.000140806,0.0182574,0.01826,1.93851
211453433,69752131,559,1107040,681.987,59343500,123495,0.000616044,0.111554,0.115025,0.834964
211478666,69752131,17519,313893,1391.18,13782100,181682,0.00443201,0.578804,0.578204,0.470698
211452977,69752131,529,314721,2.39991,14968900,315.379,7.62552e-06,0.00100209,0.00100209,1.40065
211454614,69752131,757,244783,96.7038,12289400,12427,0.000395059,0.0507673,0.0507673,0.857869
211455629,69752131,958,2762550,1589.3,166821000,204297,0.000575301,0.0739524,0.0739524,0.57387
211472086,69752131,16796,69938,76.4235,3496540,10271.9,0.00109273,0.146872,0.146872,0.394678
211456204,69752131,1006,617318,377,19647900,60637.5,0.000610707,0.0982274,0.102702,2.00071
211454355,69752131,721,1319380,211.024,75525400,28499.3,0.000159943,0.0216006,0.0210739,0.904951
211458902,69752131,15618,139876,7.72835,7122390,1199.02,5.52514e-05,0.00857205,0.00857205,1.10108
211468395,69752131,16479,664411,151.724,35557800,20580.8,0.000228359,0.030976,0.030976,0.675932
211479056,69752131,17583,1961470,1787.08,61374100,238518,0.000911089,0.121601,0.116742,0.755173
211466027,69752131,16268,104907,25.9341,5488510,3570.37,0.00024721,0.0340336,0.0340336,0.294319
211475911,69752131,17188,908716,1916.82,42940500,253526,0.00210938,0.278994,0.278894,0.626027
211473605,69752131,16953,629515,1022.82,29856200,131603,0.00162478,0.209055,0.202911,0.680618
211462219,69752131,15928,10458100,5620.85,460185000,858880,0.000537465,0.082126,0.0814364,1.19122
211460514,69752131,15770,2727580,160.02,140913000,22877.7,5.86675e-05,0.00838754,0.00838754,1.61716
211451417,69752131,399,3196910,1228.26,161516000,167459,0.000384201,0.0523815,0.0536986,0.779108
211454230,69752131,695,381411000,389492,18961700000,58242600,0.00102119,0.152703,0.149446,1.94517
211450072,69752131,262,3237670,1182.58,144459000,157223,0.000365258,0.0485605,0.0528244,0.999436
211461033,69752131,15814,1084040,109.845,59420000,13738.5,0.000101329,0.0126735,0.0126735,1.16213
211478806,69752131,17547,1090530,1413.11,44812600,193164,0.0012958,0.177128,0.178018,0.654134
211455153,69752131,859,139876,148.939,7370380,19118.8,0.0010648,0.136684,0.136684,0.902954
211463039,69752131,15994,414971,156.243,23484800,21279.4,0.000376515,0.0512792,0.0512015,0.446183
211480047,69752131,111220754,209814,693.922,12263000,87899.1,0.00330732,0.418938,0.418938,0.481828
211451171,69752131,374,1204210,643.033,53780300,87598.5,0.000533989,0.0727437,0.0721523,0.832522
211448280,69752131,31,22939700,12836.5,1216780000,1675480,0.000559576,0.0730386,0.0730386,1.68238
211453789,69752131,628,454123,137.344,25020300,20141.1,0.000302437,0.0443516,0.044321,0.853793
211451117,69752131,369,8760230,2250.63,466071000,292502,0.000256915,0.0333898,0.0353852,0.600711
211462387,69752131,15945,627387,751.155,32603100,95395.9,0.00119728,0.152053,0.156826,0.695212
211475864,69752131,17180,557586,1067.5,24262300,139119,0.00191451,0.249502,0.248859,0.610624
211472620,69752131,16861,905618,663.747,45458400,92249.3,0.000732921,0.101863,0.104146,0.479163
211461332,69752131,15843,4756470,777.797,241540000,99974.3,0.000163524,0.0210186,0.0224286,0.988461
211467839,69752131,16434,1281790,872.5,59945400,116321,0.00068069,0.0907489,0.0908134,0.536842
211462884,69752131,15978,174844,170.208,9290100,28246.9,0.000973484,0.161554,0.161555,0.839706
211463864,69752131,16079,733229,368.205,41395900,48773.8,0.000502169,0.0665192,0.0665156,0.646346
211464825,69752131,16163,4801760,1438.08,250074000,191902,0.000299489,0.0399649,0.0405087,0.808749
211473742,69752131,16970,2228960,2483.42,113715000,322269,0.00111416,0.144583,0.145902,0.603819
211454704,69752131,774,662607,2122.72,35581900,360720,0.00320359,0.544395,0.545841,1.12126
211472573,69752131,16858,839256,562.627,45836500,75553,0.000670388,0.0900238,0.0900238,0.296158
211479459,69752131,111220636,279752,380.476,15883400,48555.7,0.00136005,0.173567,0.173567,0.325544
211455643,69752131,962,11248500,6843.7,523700000,899948,0.000608409,0.0800059,0.0796407,1.12779
211460627,69752131,15779,314721,42.0701,15931300,5491.06,0.000133674,0.0174474,0.0174474,0.696894
211450804,69752131,325,196338,47.229,9141300,6463.24,0.00024055,0.032919,0.0340019,0.648117
211449946,69752131,240,280722,286.493,11756400,36606.4,0.00102056,0.130401,0.129323,0.62753
211465214,69752131,16203,244783,36.7929,11962900,4698.22,0.000150308,0.0191934,0.0191934,0.416785
211462696,69752131,15961,1502370,1368.61,86742400,193007,0.000910968,0.128468,0.128452,0.580859
211469918,69752131,16615,1698220,486.783,84667700,63495,0.000286643,0.037389,0.038599,1.39562
211475874,69752131,17182,6216080,9246.55,243362000,1220150,0.00148752,0.19629,0.196171,0.576049
211456663,69752131,1059,209814,88.317,11212900,11966,0.00042093,0.0570316,0.0570316,0.532003
211479647,69752131,111220692,781340,2310.13,38111600,295631,0.00295663,0.378365,0.360251,0.623609
211470363,69752131,16656,209814,26.5572,10927900,3377.32,0.000126575,0.0160967,0.0160967,0.289761
211464065,69752131,16101,25239.1,0.872582,1207880,117.635,3.45726e-05,0.00466083,0,0
211454007,69752131,647,3002150,3115.3,141828000,404157,0.00103769,0.134622,0.140907,0.675576
211474769,69752131,17078,69938,165.041,3007050,21607,0.00235981,0.308945,0.308945,0.100447
211449634,69752131,201,199180,25.6308,10890700,3395.28,0.000128681,0.0170463,0.0168483,0.60721
211449669,69752131,204,524190,526.373,30025900,78088.6,0.00100417,0.14897,0.149171,0.885294
211479232,69752131,17603,26527,64.4947,1154600,10736,0.00243129,0.40472,0,0
211455479,69752131,914,69938,0.0812017,3462260,10.2571,1.16105e-06,0.00014666,0.00014666,0.196031
211467232,69752131,16384,1993230,1025.34,119259000,132121,0.00051441,0.0662848,0.0662848,0.826643
211459812,69752131,15705,174828,115.573,6509180,16793.5,0.000661067,0.0960575,0.0960761,1.32281
211462947,69752131,15986,2187650,6819.24,81460900,1152360,0.00311715,0.526755,0.488946,1.08252
211468500,69752131,16495,2264110,415.925,107275000,55095,0.000183704,0.0243341,0.0242578,0.925428
211479599,69752131,111220682,239786,332.358,10043100,44261.9,0.00138606,0.184589,0.183612,0.383993
211468809,69752131,16533,104907,20.3882,5407020,2762.62,0.000194346,0.026334,0.026334,0.14848
211474944,69752131,17093,10772800,20591.6,465221000,2672140,0.00191144,0.248044,0.240999,0.815923
211476228,69752131,17220,27541100,49556.2,1075100000,6426510,0.00179935,0.233342,0.228402,0.956132
211459218,69752131,15662,978834,552.835,43914700,77194.6,0.000564789,0.0788638,0.0788739,0.663264
211459777,69752131,15700,34941.1,15.1882,830032,2190.74,0.000434679,0.062698,0,0
211477234,69752131,17310,1119010,2263,60751100,290920,0.00202232,0.25998,0.25998,0.413344
211478145,69752131,17465,174845,300.211,8352780,38018.4,0.00171701,0.217441,0.217441,0.422381
211456622,69752131,1054,1748450,1332.62,94099000,226360,0.000762173,0.129463,0.129463,1.1441
211472167,69752131,16802,34969,39.7562,1632110,5074.69,0.0011369,0.14512,0,0
211467277,69752131,16389,174845,40.9452,10113200,5189.05,0.00023418,0.029678,0.029678,0.335384
211453802,69752131,630,1294970,1412.13,64146100,239608,0.00109047,0.185029,0.182672,0.910841
211465926,69752131,16262,34969,2.0291,1471520,263.152,5.80257e-05,0.0075253,0,0
211450255,69752131,284,3409200,5931.25,153809000,960059,0.00173978,0.281608,0.280547,1.18169
211454752,69752131,781,68926.7,101.698,2825130,12827,0.00147545,0.186096,0.185244,0.595684
211477435,69752131,17344,489566,782.218,21841800,97677,0.00159778,0.199518,0.199518,0.548071
211478851,69752131,17555,69938,160.349,2938320,20588,0.00229273,0.294375,0.294375,0.0871651
211459911,69752131,15715,174840,47.5896,6120630,6496.16,0.000272189,0.0371548,0.0371544,0.965351
211460955,69752131,15807,943759,417.08,47561000,60311.2,0.000441935,0.0639053,0.0639041,0.84644
211464642,69752131,16156,1119010,424.963,57138900,55517.9,0.000379767,0.0496135,0.0496135,1.50585
211453728,69752131,614,1491750,1086.34,48358800,161439,0.000728234,0.108221,0.108513,0.852458
211454606,69752131,756,454558,29.3292,20289800,3731.4,6.45224e-05,0.00820884,0.00820926,1.43445
211478473,69752131,17490,454597,976.125,24666100,123013,0.00214723,0.270597,0.270597,0.250194
211450943,69752131,351,5734920,172.424,282313000,27301.5,3.00657e-05,0.00476057,0.00476057,2.75237
211475761,69752131,17170,844335,1651.82,35539600,214002,0.00195636,0.253457,0.24565,0.873106
211450083,69752131,263,314623,212.132,12457900,26810.6,0.000674243,0.0852151,0.0852026,0.890283
211465537,69752131,16231,556427,755.034,21455800,132935,0.00135693,0.238909,0.237851,0.957987
211478922,69752131,17559,174281,331.674,6274820,42896.3,0.0019031,0.246133,0.245437,0.896796
211472526,69752131,16852,414693,223.911,20005000,29892.7,0.000539943,0.072084,0.071905,0.397254
211474855,69752131,17086,1398760,2285.55,66186500,294660,0.00163399,0.210658,0.210658,0.432884
211470025,69752131,16626,5506850,3976.78,260178000,503258,0.000722152,0.0913876,0.0918192,1.0049
211455332,69752131,882,1397760,364.428,71226200,52625.6,0.000260722,0.0376498,0.0376468,1.19564
211466197,69752131,16283,34969,25.1468,1715070,3703.03,0.000719116,0.105895,0,0
211449259,69752131,157,2854120,2131.89,118823000,317202,0.000746954,0.111139,0.11187,1.22092
211455685,69752131,972,9126910,11597.9,492733000,1527950,0.00127074,0.167412,0.167412,1.26668
211448219,69752131,19,244783,94.4693,11451600,13126.3,0.000385931,0.0536244,0.0536244,0.765102
211474712,69752131,17075,769318,891.382,37058100,113428,0.00115867,0.14744,0.14744,0.643316
211449481,69752131,184,2468120,6448.27,131128000,896697,0.00261262,0.363312,0.361908,0.729615
211457212,69752131,1110,664411,210.776,28865400,29244.1,0.000317238,0.0440151,0.0440151,0.764817
211448591,69752131,69,843785,383.701,26425600,50326.8,0.000454738,0.0596441,0.0588556,0.854577
211454190,69752131,683,1436040,4334.38,79730900,739361,0.00301828,0.514859,0.472732,1.62632
211462826,69752131,15974,5765630,19005.5,291939000,3223000,0.00329635,0.559003,0.559531,1.09261
211467661,69752131,16419,2342920,1608.74,127997000,222181,0.000686637,0.0948309,0.0948309,0.915369
211462905,69752131,15981,6068110,11101.6,266540000,1833330,0.00182949,0.302125,0.284555,1.35387
211473419,69752131,16931,71845.2,142.443,3577100,17795.3,0.00198264,0.247689,0.247382,0.373817
211473862,69752131,16984,2762550,2328.22,150664000,305770,0.00084278,0.110684,0.110684,0.463712
211467757,69752131,16426,174845,10.8479,9019580,1486.57,6.20429e-05,0.00850221,0.00850221,0.818759
211470912,69752131,16698,6393090,10968.4,366830000,1454030,0.00171566,0.227438,0.2274,0.647222
211450748,69752131,319,2074690,1027.97,113595000,134906,0.000495483,0.0650248,0.065997,0.535363
211458568,69752131,15591,244775,66.3104,9866820,8433.64,0.000270903,0.0344546,0.034456,1.08008
211448989,69752131,119,1378030,631.893,65887600,89532,0.000458549,0.0649711,0.064188,0.679805
211450196,69752131,278,7855060,4871.09,388919000,681167,0.000620121,0.086717,0.0890138,0.806321
211457780,69752131,10704,1616290,663.675,90193000,89890.6,0.000410618,0.0556156,0.0562958,0.597386
211456487,69752131,1039,139876,206.13,6994270,26561.6,0.00147366,0.189894,0.189894,0.864154
211456432,69752131,1033,4104460,3233.32,223448000,451038,0.000787759,0.10989,0.1124,0.680548
211475066,69752131,17105,174845,837.007,9422790,106559,0.00478714,0.609448,0.609448,0.0806289
211455879,69752131,977,68178.2,213.295,4104690,36155.2,0.0031285,0.530304,0.530207,0.388235
211454639,69752131,765,104704,152.314,4738700,19201.5,0.00145472,0.183389,0.183212,0.871663
211464383,69752131,16132,1291230,688.195,65978400,95537.4,0.000532976,0.0739894,0.0733701,0.944563
211464161,69752131,16111,34683.2,16.3932,1935230,2354.67,0.000472656,0.0678907,0,0
211449182,69752131,149,2657640,470.579,145048000,59682.1,0.000177066,0.0224568,0.0224568,0.658348
211465873,69752131,16259,2091660,652.699,95686400,91744.3,0.000312048,0.043862,0.0437835,0.964236
211450851,69752131,334,1627190,812.584,90762300,106952,0.00049938,0.0657282,0.0656216,0.493334
211448162,69752131,4,18567000,30752.6,986554000,4228690,0.0016563,0.227753,0.227934,0.779813
211474454,69752131,17045,588942,1925.45,25840000,247692,0.00326934,0.420572,0.417689,0.884342
211477952,69752131,17424,2998790,3593.21,144512000,489510,0.00119822,0.163236,0.162693,0.700943
211468930,69752131,16542,174845,37.0403,8949310,4939.93,0.000211846,0.0282532,0.0282532,0.28168
211471867,69752131,16773,1145500,993.629,61168800,135181,0.00086742,0.118011,0.119179,0.717296
211448226,69752131,22,4952910,13777.7,251421000,2342220,0.00278174,0.472897,0.443332,1.71629
211458999,69752131,15627,838186,84.2547,32597400,10857.3,0.00010052,0.0129533,0.0129641,0.868922
211470166,69752131,16636,1208620,1547.35,51316400,193742,0.00128026,0.1603,0.16142,0.712894
211466318,69752131,16295,594473,280.055,25354200,34689.9,0.000471099,0.058354,0.058354,0.908479
211469737,69752131,16602,860374,169.323,45455900,22501.5,0.000196801,0.0261531,0.0283663,1.34189
211450382,69752131,296,2902430,876.477,149638000,115139,0.000301981,0.0396697,0.0396697,0.811077
211474334,69752131,17030,442814,548.598,21589800,71794.5,0.00123889,0.162133,0.155727,0.553134
211477981,69752131,17431,1009950,2099.06,44905100,278827,0.00207837,0.276079,0.275346,0.801821
211457753,69752131,10700,815287,146.177,44456600,19983.5,0.000179295,0.024511,0.0246699,0.736348
211460636,69752131,15780,384659,16.0207,19842800,2173.51,4.16491e-05,0.00565049,0.00565049,0.907945
211463123,69752131,16001,145919000,163597,7387060000,25665000,0.00112115,0.175885,0.168365,2.12318
211474447,69752131,17044,1355470,4425.03,64850100,570460,0.00326457,0.420857,0.418909,0.735141
211454884,69752131,810,1258880,211.664,64509700,28056.5,0.000168136,0.0222868,0.0222868,0.957006
211475829,69752131,17178,662493,1459.71,30577600,188777,0.00220336,0.284949,0.284305,0.577566
211464681,69752131,16158,244783,37.8895,13174800,4821.26,0.000154788,0.019696,0.019696,0.191883
211471122,69752131,16714,97227.7,147.483,4526220,19892.6,0.00151688,0.204598,0.205316,0.0759803
211472808,69752131,16875,270203,224.315,11940900,30417.4,0.00083017,0.112572,0.114647,0.569727
211476319,69752131,17229,1461140,3831.31,79332100,490655,0.00262213,0.335802,0.326054,0.794861
