id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246023699,69752149,15584,209814,11551.2,15638600,1692190,0.0550546,8.06518,8.06518,0.15689
246026316,69752149,16247,6853920,421666,446667000,62234500,0.0615218,9.08012,9.08012,0.225223
246026805,69752149,16401,559504,21798.3,37261600,3084260,0.0389601,5.5125,5.5125,0.25883
246029252,69752149,16931,104907,8098.86,7048950,1368460,0.0772004,13.0445,13.0445,0.136326
246031597,69752149,17510,149192,972.73,2364680,162115,0.00652,1.08662,1.11378,0.265187
246030453,69752149,17263,412687,13032.9,14783000,2056950,0.0315805,4.98428,4.95025,0.529767
246027738,69752149,16616,1153980,85965.1,80753900,12908700,0.0744946,11.1863,11.1863,0.14166
246026958,69752149,16410,69938,2941.61,4952290,417302,0.0420603,5.96674,5.96674,0.08779
246023994,69752149,15670,349023,12089.9,23753100,1730060,0.0346393,4.95687,4.95345,0.198433
246020346,69752149,220,21308300,1524910,1555620000,249609000,0.071564,11.7141,11.7017,0.386425
246029510,69752149,17023,17554400,1143010,1012360000,176750000,0.0651122,10.0687,10.0687,0.422769
246031856,69752149,111220638,699380,54229.1,42453800,7901820,0.0775388,11.2983,11.2983,0.085406
246028745,69752149,16862,139876,9228.12,8727110,1387130,0.0659736,9.91685,9.91685,0.192022
246030107,69752149,17170,874225,55134.5,46526000,8132860,0.0630667,9.30294,9.30294,0.27418
246029508,69752149,17022,34969,2536.41,2457240,372741,0.0725331,10.6592,0,0
246021100,69752149,348,6014670,462808,390462000,69642900,0.0769466,11.5788,11.5788,0.17957
246026261,69752149,16229,594473,45457.3,43494600,6720750,0.0764665,11.3054,11.3054,0.0975088
246027367,69752149,16509,18428700,1288410,1236590000,193806000,0.0699133,10.5166,10.5166,0.227588
246022474,69752149,675,139876,19158.1,10780500,2937040,0.136965,20.9975,20.9975,0.113135
246027446,69752149,16539,1503670,95363.3,100709000,13989700,0.0634205,9.30371,9.30371,0.245445
246025376,69752149,15999,489560,39747.3,29531400,5634590,0.0811898,11.5095,11.5095,0.118579
246029447,69752149,17001,174845,15378,13606600,2385360,0.0879523,13.6427,13.6427,0.109987
246027286,69752149,16480,664411,41400.5,45730200,6078530,0.0623116,9.14875,9.14875,0.136905
246028196,69752149,16682,839256,76263.2,62639700,11559900,0.09087,13.7739,13.7739,0.0406832
246031563,69752149,17496,1012380,82316.7,57382500,12971600,0.0813103,12.813,12.8047,0.373806
246025284,69752149,15969,5769880,504007,433565000,77888600,0.0873512,13.4992,13.4992,0.148511
246020688,69752149,250,3496900,179045,226248000,26324100,0.0512012,7.52784,7.52784,0.316003
246024166,69752149,15769,664411,25663.5,44625200,3672100,0.0386259,5.52685,5.52685,0.108234
246032368,69752149,111220844,874215,75782.3,60026000,11678800,0.0866861,13.3592,13.3592,0.186072
246027656,69752149,16600,279752,15816.9,17769600,2396000,0.0565389,8.56474,8.56474,0.302735
246022172,69752149,593,1400390,65601.8,72982100,10491400,0.0468455,7.49175,7.44552,0.277127
246021095,69752149,347,769247,40865.2,54660400,6048110,0.0531236,7.86237,7.86209,0.290858
246028246,69752149,16691,769318,65709.9,56240000,10154400,0.0854132,13.1993,13.1993,0.23908
246026447,69752149,16274,174845,10119.6,11959700,1460860,0.0578775,8.35516,8.35516,0.101795
246023541,69752149,10692,734349,40805.9,45174800,6555130,0.0555675,8.92645,8.92646,0.349643
246027616,69752149,16593,1258880,96878.7,87862900,14635500,0.076956,11.6258,11.6258,0.207288
246028789,69752149,16869,1153980,92128.2,81350700,13828800,0.0798354,11.9836,11.9836,0.143677
246025094,69752149,15928,9686240,906035,611498000,141062000,0.0935383,14.5631,14.563,0.338926
246022057,69752149,557,209787,6580.81,9993340,946088,0.031369,4.50975,4.50941,0.57305
246026257,69752149,16228,1293850,84071.3,77904100,12613100,0.0649775,9.74847,9.74847,0.201081
246024618,69752149,15858,3846590,327139,268878000,48192100,0.0850466,12.5285,12.5285,0.199405
246021749,69752149,475,2168080,139321,142489000,20859700,0.0642601,9.62127,9.62127,0.234516
246030941,69752149,17358,104907,3634.49,3854260,576250,0.0346449,5.49296,5.49296,0.866576
246026190,69752149,16186,3601810,314219,250920000,47888400,0.0872392,13.2956,13.2956,0.166226
246021547,69752149,437,3950800,282308,207431000,43890800,0.071456,11.1093,11.1088,0.39968
246032182,69752149,111220754,209814,17264.5,14762300,2684070,0.0822849,12.7926,12.7926,0.176777
246023942,69752149,15653,1922120,83938.5,118829000,12433400,0.0436698,6.46861,6.46663,0.328531
246030476,69752149,17268,938818,54816.9,52505000,8466260,0.0583893,9.018,8.98314,0.334154
246023909,69752149,15624,2060750,112402,131752000,16498900,0.0545444,8.00628,7.99948,0.395894
246019776,69752149,95,4790700,543307,330137000,83234200,0.113409,17.3741,17.3741,0.213622
246031822,69752149,17734,33844.4,52.0071,539143,8362.44,0.00153665,0.247085,0,0
246030389,69752149,17247,69935.6,4024.24,3577800,586140,0.0575421,8.38113,8.38112,0.0527802
246021815,69752149,485,45459700,3464480,3158540000,503715000,0.07621,11.0805,11.0805,0.211799
246032357,69752149,111220832,69850.1,3709.41,3506320,553030,0.0531053,7.91739,7.91763,0.188759
246027788,69752149,16627,664411,56373,48183400,8585630,0.0848466,12.9222,12.9222,0.0889225
246032222,69752149,111220778,34969,1342.68,1488780,209272,0.0383964,5.98449,0,0
246025703,69752149,16094,174845,17803,13612600,2761120,0.101822,15.7918,15.7918,0.0280259
246025345,69752149,15989,1258810,109964,79068500,15712000,0.0873554,12.4816,12.4815,0.158041
246028727,69752149,16858,839256,74473.9,57938700,11290400,0.0887379,13.4529,13.4529,0.0555673
246029304,69752149,16961,979132,79854.7,63230200,11831900,0.0815566,12.0841,12.0841,0.128697
246025235,69752149,15954,279317,18306,16962800,2698290,0.0655385,9.6603,9.65762,0.213632
246024529,69752149,15831,2132730,180582,139980000,27486300,0.084672,12.8878,12.8868,0.280916
246025444,69752149,16016,41958600,4089150,2900870000,642931000,0.0974568,15.323,15.2988,0.387187
246028518,69752149,16766,209814,17444.3,15634600,2631900,0.0831419,12.5439,12.5439,0.042579
246029616,69752149,17066,2203050,162160,146257000,24833100,0.0736073,11.2722,11.2722,0.182395
246023269,69752149,1041,1468700,78738.9,84764900,12686500,0.0536114,8.63791,8.63791,0.429147
246027673,69752149,16604,874225,68620,60975000,10210100,0.0784924,11.6791,11.6791,0.184521
246025074,69752149,15925,909194,82957.1,66255700,12643000,0.0912425,13.9057,13.9057,0.14799
246028401,69752149,16730,279752,26535.9,20758400,4064180,0.094855,14.5278,14.5278,0.0892388
246032111,69752149,111220722,314721,26644.7,21536000,4134820,0.0846614,13.1381,13.1381,0.106056
246028429,69752149,16739,139876,10801.7,9604700,1631610,0.077223,11.6647,11.6647,0.0937685
246032556,69752149,112892331,34969,2536.41,2457240,372741,0.0725331,10.6592,0,0
246021045,69752149,330,34969,3962.31,2714360,607032,0.113309,17.3591,0,0
246027586,69752149,16585,104907,8861.01,7805270,1335130,0.0844654,12.7268,12.7268,0.0593793
246023251,69752149,1029,139876,8336.95,8708060,1181110,0.0596025,8.44401,8.44401,0.299931
246031014,69752149,17380,5559280,312929,283413000,49975600,0.0562896,8.98959,8.89808,0.599313
246032337,69752149,111220824,1398740,123941,89489900,18437400,0.088609,13.1814,13.1813,0.166963
246031620,69752149,17521,65517.5,2732.99,2552640,472422,0.0417138,7.21062,7.20875,0.218737
246020839,69752149,276,3146900,266837,182192000,42260700,0.0847934,13.4293,13.4288,0.311423
246027129,69752149,16437,4056400,248506,276793000,36629900,0.0612626,9.03015,9.03015,0.27631
246020724,69752149,257,489566,56337.9,38945800,8683920,0.115077,17.738,17.738,0.0820785
246025124,69752149,15935,1713480,190514,119913000,28816000,0.111185,16.8172,16.8172,0.128366
246027298,69752149,16482,629442,41340.5,39606700,5982470,0.065678,9.5044,9.5044,0.161626
246019006,69752149,22,5543200,558204,393121000,87529200,0.100701,15.7904,15.7563,0.312163
246024643,69752149,15862,3985680,273540,230306000,43091000,0.0686307,10.8114,10.8111,0.372436
246025871,69752149,16137,314721,28214.4,20233300,4900430,0.0896489,15.5707,15.5707,0.13686
246024709,69752149,15874,244783,18245.7,17194800,2636530,0.0745381,10.7709,10.7709,0.0838776
246021980,69752149,525,839256,65025.7,57651600,9634930,0.0774801,11.4803,11.4803,0.140304
246029635,69752149,17075,769318,57580.2,53196900,8769000,0.0748458,11.3984,11.3984,0.161946
246030981,69752149,17368,2902400,231846,171789000,34871900,0.0798809,12.0149,12.0148,0.308584
246024072,69752149,15711,69922.6,1410.76,2768510,212396,0.0201761,3.03759,3.03752,0.162542
246019783,69752149,99,1538640,86174.4,81720800,12958000,0.056007,8.42173,8.42173,0.278154
246023582,69752149,10703,9651440,681793,642292000,111983000,0.0706416,11.6027,11.6027,0.256242
246029651,69752149,17082,314721,24596.6,22540000,3792140,0.0781538,12.0492,12.0492,0.168946
246026479,69752149,16281,104907,6062.67,7248100,864341,0.0577909,8.23912,8.23912,0.133725
246028711,69752149,16852,419628,24451.4,27555300,3758310,0.0582693,8.9563,8.9563,0.115213
246019756,69752149,90,104907,7143.72,6522510,1096960,0.0680957,10.4565,10.4565,0.103868
246028552,69752149,16783,384659,27081.3,25441900,4054990,0.0704035,10.5418,10.5418,0.24592
246030951,69752149,17360,34969,462.841,811861,70664.8,0.0132357,2.02078,0,0
246027199,69752149,16456,279752,14973.7,19006400,2181870,0.0535251,7.79931,7.79931,0.193949
246031751,69752149,17589,628272,41423.4,32871900,6759870,0.0659323,10.7595,10.747,0.334942
246026773,69752149,16386,1993230,150499,154364000,24224400,0.0755048,12.1533,12.1533,0.173172
246027877,69752149,16647,69938,4797.72,4625830,706258,0.0685996,10.0984,10.0984,0.0842676
246030135,69752149,17183,1153950,71942.6,63298100,10991500,0.0623447,9.52512,9.52502,0.275747
246023214,69752149,993,37233400,3346380,2440230000,520324000,0.0898758,13.9747,13.9563,0.436731
246023244,69752149,1022,3916530,294252,263066000,44966700,0.0751309,11.4813,11.4813,0.0954425
246020938,69752149,302,11120100,912140,814750000,139452000,0.082026,12.5405,12.5405,0.165849
246029761,69752149,17130,804287,56305.8,48031400,8701420,0.0700071,10.8188,10.8188,0.185371
246023725,69752149,15598,104718,5128.68,5892030,792332,0.0489761,7.56634,7.56061,0.594769
246024678,69752149,15868,1049070,86968,73161300,12491700,0.0829001,11.9074,11.9074,0.115607
246025449,69752149,16018,41958600,4089150,2900870000,642931000,0.0974568,15.323,15.2988,0.387187
246029487,69752149,17009,244783,17164,16459100,2584980,0.0701194,10.5603,10.5603,0.078296
246028133,69752149,16669,3671740,289582,258577000,44499100,0.0788677,12.1193,12.1193,0.150819
246024909,69752149,15881,69938,5172.62,4963050,746755,0.0739601,10.6774,10.6774,0.0855609
246022285,69752149,637,13952600,1099170,923581000,161939000,0.0787788,11.6063,11.6063,0.261358
246026794,69752149,16395,34164700,2256530,2300590000,337092000,0.0660487,9.86668,9.86668,0.381999
246028580,69752149,16797,699380,57320.1,47225500,8725670,0.0819585,12.4763,12.4763,0.0771232
246031688,69752149,17541,139773,8612.88,6792300,1413330,0.0616203,10.1116,10.1107,0.563485
246023249,69752149,1026,524535,66132.1,39925300,10143400,0.126078,19.338,19.338,0.0402368
246027069,69752149,16428,1258880,97517.4,84240600,14610300,0.0774634,11.6058,11.6058,0.223126
246028682,69752149,16844,1713480,129815,120982000,19661800,0.0757612,11.4748,11.4748,0.159475
246027173,69752149,16449,69938,3940.76,4197380,547194,0.0563465,7.82398,7.82398,0.0592239
246020243,69752149,214,1643540,135857,109776000,20875200,0.0826611,12.7013,12.7013,0.132697
246025251,69752149,15959,2761370,242169,237709000,38618000,0.0876987,13.9851,13.9868,0.158745
246020102,69752149,177,139876,12258.3,9557710,1949410,0.0876367,13.9367,13.9367,0.11833
246031492,69752149,17470,977019,90102,67550000,14758700,0.0922214,15.1058,15.1093,0.172065
246027527,69752149,16567,104907,4885.44,6590440,723497,0.0465693,6.89656,6.89656,0.275811
246030579,69752149,17287,67432,1013.61,1821240,170716,0.0150315,2.53168,2.53127,0.220296
246020215,69752149,210,244783,9981.41,12223100,1460510,0.0407766,5.96654,5.96654,0.2771
246024521,69752149,15829,3461930,281755,225028000,41642700,0.0813867,12.0288,12.0288,0.125667
246028407,69752149,16732,3741680,310464,257289000,47573300,0.0829745,12.7144,12.7144,0.131716
246024062,69752149,15708,104907,5010.74,6704790,740694,0.0477637,7.06048,7.06048,0.209614
246031772,69752149,17598,377328,14878.6,11437900,2495780,0.0394315,6.61435,6.60205,0.50869
246023475,69752149,1132,9935890,585973,542221000,88868900,0.0589754,8.94423,8.9229,0.407432
246026277,69752149,16233,1398760,96538.1,89998400,14150500,0.0690169,10.1165,10.1165,0.189721
246021407,69752149,386,16445000,1204600,947062000,187257000,0.0732501,11.3869,11.3769,0.387204
246023368,69752149,1088,454597,28137.7,28675800,4013140,0.0618958,8.8279,8.8279,0.214037
246026072,69752149,16153,69938,3855.64,4908430,583798,0.0551294,8.34736,8.34736,0.164686
246026691,69752149,16352,8147780,590828,518071000,88897200,0.0725141,10.9106,10.9106,0.226381
246030588,69752149,17289,33537.5,114.565,619075,20143,0.00341602,0.600612,0,0
246021319,69752149,367,2377890,125200,160046000,17895900,0.0526516,7.52594,7.52594,0.316051
246026182,69752149,16182,104907,8774.43,6898340,1381020,0.0836401,13.1643,13.1643,0.0560481
246020067,69752149,162,524535,43986.2,38804300,6682160,0.0838575,12.7392,12.7392,0.166565
246031246,69752149,17416,11945300,854748,664930000,134076000,0.0715549,11.2241,11.1695,0.474627
246024023,69752149,15682,103853,848.844,2864470,126370,0.00817353,1.21682,1.2102,0.641322
246028808,69752149,16873,244783,19805.4,15324700,2910640,0.0809099,11.8907,11.8907,0.047429
246023038,69752149,930,3217150,177920,221498000,25533200,0.0553035,7.93659,7.93659,0.177152
246031758,69752149,17595,22780.1,68.4866,341449,11530.8,0.00300642,0.50618,0,0
246026362,69752149,16257,384659,20089.5,20335600,2938390,0.0522269,7.63895,7.63895,0.241091
246032266,69752149,111220796,34969,3406.08,2572920,542571,0.0974027,15.5158,0,0
246024348,69752149,15796,1153930,86289.8,85964300,13475600,0.0747791,11.678,11.6779,0.152278
246026141,69752149,16165,4895660,381218,311070000,60845200,0.0778685,12.4284,12.4284,0.185127
246028162,69752149,16676,1363790,105370,94453900,16447200,0.0772624,12.0599,12.0599,0.135556
246024227,69752149,15789,244783,7935.85,17081900,1135200,0.03242,4.63757,4.63757,0.142388
246031282,69752149,17424,3147030,272751,190641000,41718800,0.0866695,13.2566,13.2562,0.299663
246025517,69752149,16038,4930630,441569,352860000,69995300,0.0895563,14.196,14.196,0.225213
246026435,69752149,16272,734349,48208.8,43195900,7240820,0.0656483,9.86019,9.86019,0.162653
246031708,69752149,17553,104907,9965.48,7038240,1579470,0.0949934,15.0559,15.0559,0.13618
246022048,69752149,554,279752,11888.4,18407600,1652770,0.0424963,5.90799,5.90799,0.304714
246026662,69752149,16342,139876,12946.7,9673320,2161370,0.0925581,15.4521,15.4521,0.10276
246025623,69752149,16071,279752,32264,20581100,4889820,0.115331,17.4791,17.4791,0.0479871
246029149,69752149,16893,1223920,99054,83436900,15176100,0.0809321,12.3996,12.3996,0.0890232
246028394,69752149,16728,5105470,419815,346308000,64494700,0.0822284,12.6325,12.6325,0.165769
246028811,69752149,16874,594473,41622.4,36856300,6301490,0.0700156,10.6001,10.6001,0.11163
246020115,69752149,181,3287090,179331,225034000,26071600,0.0545562,7.93153,7.93153,0.307051
246024545,69752149,15836,12581000,887798,826088000,132933000,0.0705663,10.5661,10.5645,0.244332
246030658,69752149,17302,104907,9611.94,7720880,1500620,0.0916234,14.3043,14.3043,0.124798
246019236,69752149,50,454597,29647.8,32355000,4370780,0.0652179,9.61463,9.61463,0.159647
246029531,69752149,17033,1853360,142361,117146000,22494200,0.0768123,12.137,12.137,0.215796
246026812,69752149,16405,279752,8670.41,18758100,1203330,0.0309932,4.30141,4.30141,0.209366
246024088,69752149,15719,69938,3294.51,4556110,499173,0.0471061,7.13737,7.13737,0.253264
246023749,69752149,15611,209147,7800.6,11750800,1162770,0.0372972,5.55957,5.55282,0.385321
246030716,69752149,17313,2566890,123738,118063000,19273600,0.0482055,7.50853,7.47478,0.534164
246026588,69752149,16326,279752,13582.3,19319000,1941420,0.0485511,6.93978,6.93978,0.0731214
246028803,69752149,16872,104907,5753.39,6391700,857305,0.0548428,8.17205,8.17205,0.0821453
246029719,69752149,17110,559504,22758.4,25199300,3421030,0.0406759,6.11439,6.11439,0.321267
246026987,69752149,16413,2168080,122865,152038000,18013800,0.05667,8.30864,8.30864,0.230749
246023520,69752149,10684,2412820,125669,176724000,20638800,0.0520837,8.55382,8.55381,0.209827
246032043,69752149,111220692,839256,59946.8,50887100,9450800,0.0714285,11.2609,11.2609,0.261078
246031805,69752149,17646,34957.5,1112.37,1272280,178823,0.0318205,5.11543,0,0
246024100,69752149,15723,1293850,79027.8,76145400,12436500,0.0610794,9.61196,9.61196,0.354128
246024924,69752149,15883,104907,8219.81,7144550,1281800,0.0783533,12.2185,12.2185,0.0359511
246031851,69752149,111220636,279752,25625.6,20776400,3930090,0.091601,14.0485,14.0485,0.0563791
246030783,69752149,17325,244783,16718.4,15936500,2588190,0.0682988,10.5734,10.5734,0.114403
246020771,69752149,263,314598,21092.2,19199200,3191230,0.067045,10.1438,10.143,0.261098
246023642,69752149,10735,2377890,175818,201202000,28517500,0.0739385,11.9928,11.9928,0.215887
246029295,69752149,16956,1084040,81289.3,71181500,12384200,0.0749875,11.4241,11.4241,0.179823
246018959,69752149,8,1169620000,85455100,77693800000,13223500000,0.073062,11.3058,11.2901,0.400623
246021325,69752149,369,10910300,1158750,793868000,184401000,0.106206,16.9015,16.9015,0.366162
246023376,69752149,1091,24023700,1144380,1690710000,190644000,0.0476355,7.93567,7.93567,0.217285
246019995,69752149,141,10241800,637548,702404000,94451900,0.0622499,9.22224,9.22013,0.333652
246022141,69752149,582,1188950,104420,90709000,16271400,0.087826,13.6856,13.6856,0.0998262
246026161,69752149,16172,2412860,210882,170237000,32547100,0.0873991,13.489,13.489,0.14962
246032018,69752149,111220682,244783,20498.3,15857300,3270640,0.0837409,13.3614,13.3614,0.157551
246029653,69752149,17083,174845,13001,12224900,2011760,0.074357,11.506,11.506,0.169509
246030842,69752149,17337,223824,3861.15,6494120,631830,0.0172508,2.82288,2.75723,0.550132
246031132,69752149,17400,3122180,218506,188050000,34901600,0.0699851,11.1786,11.1264,0.347878
246032384,69752149,111220852,2028020,161744,112458000,24811900,0.0797546,12.2345,12.234,0.373924
246028718,69752149,16854,1993230,154433,132413000,23536000,0.0774786,11.808,11.808,0.162722
246030796,69752149,17327,394082,1990.06,7494050,316834,0.00504985,0.803981,0.784493,0.564206
246028419,69752149,16736,1084040,88734.3,75220100,13594500,0.0818553,12.5406,12.5406,0.0790178
246024198,69752149,15780,384659,22707.6,27810300,3339650,0.059033,8.68212,8.68212,0.0999298
246029583,69752149,17051,699380,55370.8,43480200,8484450,0.0791713,12.1314,12.1314,0.211553
246023225,69752149,1006,836802,24383.7,33132100,3959010,0.0291392,4.73112,4.72525,0.434179
246020136,69752149,188,489431,46320.6,42040400,7317110,0.0946417,14.9502,14.951,0.169626
246026642,69752149,16338,874225,71170,57137100,10716500,0.0814093,12.2583,12.2583,0.134792
246023496,69752149,10675,3112240,147315,232077000,24965200,0.0473341,8.02162,8.02162,0.234074
246030665,69752149,17303,349690,35901.7,28258700,5806160,0.102667,16.6037,16.6037,0.191087
246021678,69752149,465,3667700,239488,212474000,37542400,0.0652965,10.236,10.2327,0.32001
246022922,69752149,851,2272980,190463,169337000,28914300,0.0837941,12.7209,12.7209,0.105446
246027219,69752149,16463,629442,40097.9,42754800,6178070,0.0637038,9.81516,9.81516,0.248201
246019847,69752149,114,139842,5021.83,5466290,730924,0.0359107,5.22677,5.22673,0.186267
246023434,69752149,1111,2797520,326838,216518000,51218800,0.116831,18.3086,18.3086,0.112132
246028777,69752149,16867,2342920,180264,157135000,27050400,0.0769398,11.5456,11.5456,0.148185
246029210,69752149,16915,55944600,3060040,3787310000,496022000,0.0546977,8.86631,8.86098,0.318453
246021783,69752149,480,174845,11968.2,11768500,1713550,0.0684503,9.80039,9.80039,0.107685
246031790,69752149,17612,34969,2861.29,2008140,461925,0.0818235,13.2096,0,0
246024497,69752149,15817,1049070,69632.1,68056400,11098200,0.0663753,10.5791,10.5791,0.272951
246031693,69752149,17544,104804,4798.67,4064080,798702,0.0457869,7.62088,7.62207,0.445465
246020792,69752149,268,314721,30687.6,22452300,4513920,0.0975076,14.3426,14.3426,0.0493232
246023232,69752149,1014,1188950,90646.1,77328200,14509700,0.0762407,12.2038,12.2038,0.175811
246023638,69752149,10734,4091370,254819,328613000,41350000,0.0622821,10.1066,10.1066,0.230398
246026521,69752149,16293,209814,15012.1,13815700,2299550,0.0715495,10.9599,10.9599,0.142091
246027308,69752149,16487,4860690,344714,310931000,51352000,0.0709187,10.5648,10.5648,0.180529
246028571,69752149,16791,1258880,99766,83850400,15225600,0.0792496,12.0945,12.0945,0.1517
246028259,69752149,16695,979132,86972.2,74043500,13171500,0.0888258,13.4522,13.4522,0.0507303
246031769,69752149,17596,1168230,29451.5,32853400,4869180,0.0252104,4.16801,4.03082,0.847882
246027269,69752149,16475,244783,18476.4,15968900,2904550,0.0754809,11.8658,11.8658,0.183307
246028480,69752149,16758,34969,1939.45,2376510,280986,0.055462,8.03529,0,0
246025534,69752149,16041,3706710,422394,282999000,65225800,0.113954,17.5967,17.5967,0.0997818
246027860,69752149,16640,174845,13680.2,12034800,2049840,0.0782421,11.7238,11.7238,0.0627125
246030257,69752149,17223,6084200,374508,320772000,57517800,0.0615542,9.45363,9.45317,0.498847
246032472,69752149,111220900,244783,24968.7,17299000,3997820,0.102003,16.3321,16.3321,0.0845915
246027540,69752149,16571,524535,41350.2,36963900,6214280,0.0788322,11.8472,11.8472,0.186864
246019732,69752149,83,1475180,14865.7,27232200,2513290,0.0100772,1.70372,1.78619,0.907351
246022011,69752149,537,1119010,48643.8,70230500,6821410,0.0434705,6.09594,6.09594,0.249755
246023608,69752149,10713,5839820,302460,429551000,48567100,0.0517927,8.31653,8.31653,0.28169
246027358,69752149,16500,559504,31660.8,31174300,4808920,0.0565872,8.59497,8.59497,0.213895
246032234,69752149,111220786,104907,9611.94,7720880,1500620,0.0916234,14.3043,14.3043,0.124798
246025827,69752149,16123,8112810,587073,532378000,97217400,0.0723637,11.9832,11.9832,0.293002
246026383,69752149,16262,34969,1815.58,2483910,255314,0.0519196,7.30114,0,0
246030430,69752149,17259,104792,2594.86,3259010,413237,0.0247621,3.94341,3.9425,0.438897
246031541,69752149,17487,3039220,268510,183109000,41631300,0.0883482,13.698,13.6919,0.309791
246019444,69752149,72,209814,14610.4,15455300,2173990,0.0696349,10.3615,10.3615,0.175293
246027253,69752149,16472,1503670,127676,100001000,19034100,0.0849098,12.6585,12.6585,0.141034
246027650,69752149,16599,524535,43586.5,37361900,6668160,0.0830956,12.7125,12.7125,0.103621
246021080,69752149,342,8007880,637388,533750000,95974900,0.0795952,11.9851,11.9851,0.181274
246023397,69752149,1098,1013990,102712,67978800,15411000,0.101295,15.1983,15.1982,0.0630343
246030340,69752149,17238,664410,28453.5,28871300,4304240,0.0428252,6.47829,6.47828,0.396619
246029146,69752149,16891,314721,27391.4,23483800,4134280,0.0870338,13.1363,13.1363,0.0803997
246020327,69752149,218,2272980,187361,154730000,28531600,0.0824296,12.5525,12.5525,0.213994
246027423,69752149,16533,104907,5484.52,7116690,798022,0.0522799,7.60695,7.60695,0.199189
246029334,69752149,16972,559504,51542.5,41988800,7893940,0.0921217,14.1088,14.1088,0.0352297
246021878,69752149,495,3042300,257825,202345000,43117200,0.0847465,14.1726,14.1726,0.226781
246021908,69752149,502,6434300,529886,421904000,84026400,0.0823533,13.0591,13.0591,0.1289
246028375,69752149,16720,1328820,107841,93608100,16110500,0.0811556,12.1239,12.1239,0.143845
246031750,69752149,17587,1081040,66825.7,54456700,10907000,0.0618163,10.0893,10.077,0.330782
246022925,69752149,852,3776640,318386,236256000,47310600,0.0843041,12.5272,12.5271,0.165878
246023696,69752149,15583,209814,11551.2,15638600,1692190,0.0550546,8.06518,8.06518,0.15689
246026755,69752149,16378,139876,10752.4,9651780,1688830,0.0768711,12.0738,12.0738,0.053375
246031554,69752149,17491,34969,3608.77,2769500,573665,0.103199,16.405,0,0
246019050,69752149,33,2133110,248311,168011000,38713900,0.116408,18.1491,18.1491,0.0824789
246030803,69752149,17328,952947,50174.3,48429200,8004840,0.0526517,8.40009,8.25033,0.493894
246031009,69752149,17378,69850.1,3709.41,3506320,553030,0.0531053,7.91739,7.91763,0.188759
246021485,69752149,411,1713480,132692,115030000,19245400,0.0774402,11.2318,11.2318,0.158471
246025131,69752149,15936,7308350,641823,442262000,101034000,0.0878206,13.8244,13.8243,0.385184
246025372,69752149,15997,1049000,89580.3,64654600,12777600,0.085396,12.1808,12.1807,0.151471
246028673,69752149,16842,20631700,1065030,1531640000,176161000,0.0516211,8.53837,8.53837,0.249465
246020118,69752149,183,1678510,145642,118660000,22644800,0.0867686,13.491,13.491,0.185589
246024018,69752149,15677,454152,17682.3,32057000,2569180,0.0389348,5.65709,5.65638,0.152172
246030696,69752149,17309,34969,3170.41,2586840,515722,0.0906636,14.748,0,0
246031479,69752149,17466,557446,37981.4,33955600,6033190,0.0681347,10.8229,10.8075,0.268866
246020988,69752149,318,69938,5097.72,4844750,813171,0.0728892,11.627,11.627,0.191418
246023227,69752149,1007,11015200,518763,773719000,87445600,0.047095,7.9386,7.9386,0.280092
246024493,69752149,15816,1049070,69632.1,68056400,11098200,0.0663753,10.5791,10.5791,0.272951
246024917,69752149,15882,69938,5172.62,4963050,746755,0.0739601,10.6774,10.6774,0.0855609
246028144,69752149,16673,314721,28236.1,22988800,4268360,0.0897178,13.5624,13.5624,0.054513
246027474,69752149,16547,104907,4691.39,6720090,671015,0.0447195,6.39628,6.39628,0.283464
246030868,69752149,17342,104907,9745.16,7598710,1560660,0.0928933,14.8766,14.8766,0.151127
246023904,69752149,15623,5984480,245572,332594000,36156000,0.0410349,6.04164,6.05064,0.54753
246031719,69752149,17562,3067530,159135,132758000,26109100,0.0518772,8.51145,8.27466,0.635895
246026547,69752149,16301,174845,11559.8,10792800,1790390,0.0661146,10.2399,10.2399,0.151102
246029454,69752149,17002,34969,3467.31,2812570,540518,0.0991538,15.4571,0,0
246022436,69752149,652,69938,4998.5,5126960,738274,0.0714704,10.5561,10.5561,0.242034
246022947,69752149,872,629442,53315,45156500,8080870,0.084702,12.8382,12.8382,0.158771
246023979,69752149,15664,454367,17531.5,22418000,2559840,0.0385844,5.63386,5.63253,0.29127
246022283,69752149,636,2203050,108573,151417000,15710500,0.049283,7.13124,7.13124,0.27923
246025267,69752149,15963,804061,72728.8,69432000,11502200,0.0904518,14.3051,14.3057,0.107735
246027097,69752149,16432,2168080,171854,139908000,25242200,0.0792654,11.6426,11.6426,0.141114
246022904,69752149,834,3461930,273263,244371000,42267800,0.0789336,12.2093,12.2093,0.219672
246024215,69752149,15785,3287040,206509,233701000,31301200,0.0628254,9.52261,9.5226,0.276812
246025663,69752149,16081,594473,59060.3,43793000,9050540,0.099349,15.2245,15.2245,0.180477
246026251,69752149,16225,2937400,204010,196375000,30323400,0.0694528,10.3232,10.3232,0.176328
246029628,69752149,17070,104907,5824.1,6352040,912869,0.0555168,8.7017,8.7017,0.172743
246027435,69752149,16536,1608570,92837.6,105036000,13372500,0.0577142,8.31329,8.31329,0.214381
