id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211101312,69735449,15867,9125940,282009,388807000,40422400,0.0309019,4.4294,4.42895,0.632114
211091851,69735449,231,34969,1585.72,1932210,228761,0.0453465,6.54182,0,0
211109602,69735449,17333,593650,32500.5,29483100,4798610,0.054747,8.08324,8.07794,0.265509
211105033,69735449,16359,489566,32005.7,26476700,4439460,0.0653758,9.06815,9.06815,0.224814
211093059,69735449,391,4720820,211657,256949000,32006900,0.0448349,6.77995,6.77995,0.261385
211106395,69735449,16697,6224480,333971,384567000,47709100,0.0536544,7.66475,7.66475,0.214521
211110823,69735449,17543,139235,2941.23,5458830,415492,0.0211242,2.98411,2.97956,0.599976
211108497,69735449,17183,1153390,54073.1,48116000,7631660,0.0468821,6.61675,6.61558,0.187317
211107153,69735449,16874,594473,32675.1,31297100,4668640,0.0549648,7.85342,7.85342,0.234949
211107618,69735449,16938,55406000,1228190,3110720000,198838000,0.0221671,3.58874,3.5837,0.402976
211109295,69735449,17266,939583,36909.2,39252000,5439700,0.0392826,5.78948,5.76401,0.47697
211092127,69735449,281,873593,10209.4,24193300,1503870,0.0116867,1.72147,1.67142,1.01904
211095901,69735449,800,839256,46687.1,47344000,6269300,0.0556292,7.47007,7.47007,0.282831
211099118,69735449,10708,909194,29358.7,59107400,4502010,0.032291,4.95165,4.95165,0.15862
211108136,69735449,17095,5315090,274519,262732000,39179700,0.051649,7.37141,7.37122,0.278537
211090997,69735449,10,7273550,436334,445641000,61552900,0.0599891,8.46256,8.46256,0.140059
211094106,69735449,526,1573600,13389.9,45078000,2075900,0.00850911,1.3192,1.3192,0.675412
211096207,69735449,839,174845,9984.36,10660700,1452250,0.057104,8.30591,8.30591,0.124996
211103492,69735449,16044,8742250,493216,492726000,70053100,0.0564175,8.01317,8.01317,0.45957
211107975,69735449,17012,594473,32475.8,30211400,4719060,0.0546296,7.93823,7.93823,0.24071
211091374,69735449,173,244623,1659.19,6546160,213640,0.00678266,0.873345,0.873098,0.428209
211093253,69735449,430,1188950,45145.1,69211100,6549110,0.0379707,5.50833,5.50833,0.316761
211104891,69735449,16329,6749020,425060,352446000,59117900,0.062981,8.75948,8.75948,0.28505
211107693,69735449,16953,664411,37905.4,37531200,5690810,0.0570512,8.56519,8.56519,0.197005
211097585,69735449,972,2063170,183085,151107000,26592000,0.0887395,12.8889,12.8889,0.143979
211110384,69735449,17483,104907,2824.72,5928090,394895,0.026926,3.76424,3.76424,0.175541
211105851,69735449,16569,384659,22280,21127800,3159310,0.0579215,8.21328,8.21328,0.186475
211094231,69735449,543,1643540,9195.63,38118800,1440140,0.005595,0.87624,0.87624,0.674831
211101730,69735449,15900,734105,4716.62,12229300,633905,0.00642499,0.863507,0.863293,1.14185
211099260,69735449,10726,244783,8335.05,16463700,1393280,0.0340508,5.69189,5.69189,0.532971
211111560,69735449,111220816,314721,22230.2,20727500,3243170,0.0706346,10.3049,10.3049,0.0953405
211099477,69735449,182305709,1223920,83079.5,71057000,11793700,0.0678801,9.63602,9.63602,0.247326
211111264,69735449,17592,180006,657.521,3077720,89198.3,0.00365277,0.495529,0.474318,0.557228
211092726,69735449,343,240548000,12320700,12260900000,1748230000,0.0512192,7.26768,7.23391,0.387414
211103954,69735449,16138,839256,34024,42273300,5487840,0.0405406,6.53893,6.53893,0.410105
211104102,69735449,16146,384659,19322,22560000,3032310,0.0502316,7.88312,7.88312,0.321352
211106259,69735449,16634,874225,49730.9,45417900,7240150,0.0568857,8.28179,8.28179,0.144916
211107436,69735449,16926,6817490,190275,413472000,29831100,0.0279099,4.37568,4.37555,0.274407
211098428,69735449,1097,25520700,977352,1135190000,131236000,0.0382965,5.14236,5.14113,0.498645
211106032,69735449,16607,454597,27454.2,26065400,3901850,0.0603923,8.58309,8.58309,0.125304
211104838,69735449,16315,734349,38843.4,45342400,5503240,0.0528951,7.49404,7.49404,0.187509
211105208,69735449,16436,1573600,111563,88919000,15885900,0.0708965,10.0952,10.0952,0.147441
211101259,69735449,15855,8322620,285776,424485000,41981500,0.0343372,5.04426,5.04426,0.484886
211104820,69735449,16310,13463100,775307,697095000,108803000,0.0575877,8.0816,8.0816,0.292077
211094067,69735449,521,104907,6687,6443170,916063,0.0637421,8.73215,8.73215,0.00925257
211091060,69735449,45,314721,20247.6,17292500,2873790,0.0643351,9.13125,9.13125,0.0740143
211107464,69735449,16933,1014100,41777.6,60244600,6292040,0.0411967,6.20455,6.20455,0.226723
211111613,69735449,111220858,134751,6454.96,7435170,933035,0.047903,6.92416,6.95442,0.164619
211095092,69735449,663,2271610,16898.7,41484200,2288420,0.00743911,1.0074,1.00687,1.42248
211094217,69735449,541,3951500,209346,212563000,30079200,0.052979,7.61209,7.61209,0.490851
211096046,69735449,827,1014100,74058.4,69466800,10699900,0.0730286,10.5511,10.5511,0.228025
211110702,69735449,17527,139876,11196.3,8578010,1646730,0.0800443,11.7728,11.7728,0.0224431
211106549,69735449,16740,489566,19906.9,21013500,2774540,0.0406623,5.66735,5.66735,0.219984
211110075,69735449,17465,69938,5345.87,4304950,791219,0.0764373,11.3131,11.3131,0.00372071
211100207,69735449,15666,4467830,57007.4,121432000,7334050,0.0127595,1.64153,1.63899,0.896735
211100350,69735449,15684,1048690,15244.9,28652000,1953590,0.014537,1.86289,1.8623,0.776515
211105148,69735449,16418,769318,62753.4,45224400,8826620,0.0815702,11.4733,11.4733,0.100844
211094771,69735449,610,1993230,101642,118640000,15257800,0.0509934,7.65482,7.65482,0.484585
211105867,69735449,16574,384659,22280,21127800,3159310,0.0579215,8.21328,8.21328,0.186475
211108339,69735449,17161,489566,17888.5,23932600,2456270,0.0365394,5.01724,5.01724,0.24812
211095847,69735449,778,3566840,151584,185844000,21374000,0.0424982,5.99244,5.99244,0.519503
211103870,69735449,16101,34969,1566.25,1842620,212882,0.0447896,6.08775,0,0
211107762,69735449,16966,104907,8126.22,6181460,1217600,0.0774612,11.6065,11.6065,0.129508
211111638,69735449,111220882,867547,41019.3,43039300,5799600,0.047282,6.68506,6.68051,0.279369
211105011,69735449,16345,1573600,71484,73638300,9801250,0.0454269,6.22853,6.22853,0.275622
211108924,69735449,17242,1117960,61862.7,52975200,9123790,0.0553354,8.16111,8.16084,0.149157
211110059,69735449,17460,1293840,55630.2,57789500,7923490,0.0429962,6.12402,5.77124,0.540348
211104199,69735449,16193,1084040,17449.1,34511200,2531000,0.0160964,2.33478,2.33478,0.636366
211097482,69735449,952,4895660,255921,271199000,34101700,0.052275,6.96569,6.96569,0.321705
211095622,69735449,727,454597,1883.07,7937440,271595,0.00414229,0.597441,0.597441,0.538953
211103328,69735449,16024,11818800,741397,766898000,106875000,0.0627301,9.04281,9.04259,0.212796
211101226,69735449,15851,53916800,2077320,2806020000,281772000,0.0385283,5.22606,5.22583,0.313155
211107686,69735449,16952,699380,39292.5,39753800,5894960,0.0561819,8.42884,8.42884,0.207849
211093065,69735449,393,34969,934.871,1525210,126638,0.0267343,3.62142,0,0
211097131,69735449,927,104907,6430.15,6163090,908274,0.0612938,8.6579,8.6579,0.133151
211103342,69735449,16025,11295000,845549,764363000,121956000,0.0748605,10.7974,10.7974,0.120258
211106880,69735449,16840,19967200,539131,1219470000,84691300,0.0270008,4.24151,4.24151,0.298848
211111240,69735449,17581,770477,22742,24949600,3242890,0.0295168,4.20895,4.05441,0.918513
211096291,69735449,857,979132,46887.9,57098600,6224570,0.0478872,6.35723,6.35723,0.131257
211105767,69735449,16548,1293850,77601.9,73629200,10914700,0.0599773,8.43583,8.43583,0.18623
211106791,69735449,16814,48222100,1379110,3016260000,215878000,0.028599,4.47674,4.47674,0.294931
211104172,69735449,16183,34969,1234.59,1951220,172733,0.0353053,4.93961,0,0
211099078,69735449,10705,69938,2528.41,4813610,369781,0.0361522,5.28727,5.28727,0.0745721
211100046,69735449,15621,34927.2,350.615,772612,48843.5,0.0100384,1.39844,0,0
211108128,69735449,17092,18454800,898585,821616000,128979000,0.0486912,6.98891,6.98623,0.407401
211095527,69735449,723,4161310,305650,257089000,42093000,0.0734504,10.1153,10.1153,0.295474
211103647,69735449,16067,699380,56492.3,42552800,7770190,0.0807748,11.1101,11.1101,0.140407
211111798,69735449,124372452,34969,1669.07,2146270,248353,0.0477301,7.10208,0,0
211108747,69735449,17221,13003800,515882,548130000,74681800,0.0396715,5.74306,5.70425,0.537034
211090860,69735449,4,13148300,634898,763834000,90646000,0.0482873,6.8941,6.8941,0.287745
211097721,69735449,989,944163,39199,55351800,5837650,0.0415172,6.18288,6.18288,0.145903
211106278,69735449,16650,39270200,2074600,2316430000,295527000,0.0528289,7.52547,7.52547,0.23797
211108796,69735449,17227,244783,7676.08,13929400,1089670,0.0313587,4.45157,4.45157,0.151254
211104204,69735449,16194,734349,9050.43,20184700,1295640,0.0123244,1.76434,1.76434,0.83608
211106562,69735449,16751,3776650,175631,202622000,25059000,0.0465044,6.63525,6.63525,0.21628
211111546,69735449,111220792,1398650,87436.3,74846200,12530200,0.0625149,8.95876,8.9587,0.111203
211105667,69735449,16520,3916530,223454,212768000,30948800,0.0570541,7.90211,7.90211,0.189242
211111600,69735449,111220848,314721,16614.6,18599400,2352970,0.0527917,7.47638,7.47638,0.146647
211092617,69735449,305,454597,29478.5,28943400,4178970,0.0648454,9.19269,9.19269,0.231115
211107074,69735449,16858,839256,45376.2,46210900,6316680,0.0540672,7.52653,7.52653,0.0966578
211096805,69735449,907,524535,46442,33866700,6912470,0.0885394,13.1783,13.1783,0.178149
211097915,69735449,1025,7951230,158227,442670000,25505700,0.0198996,3.20777,3.19987,0.362674
211105712,69735449,16530,2517770,150190,139501000,20727900,0.0596518,8.23265,8.23265,0.182088
211108083,69735449,17066,1398760,91790.4,73812800,13563300,0.0656227,9.69668,9.69668,0.22115
211091065,69735449,53,69938,4779.74,4053860,667340,0.0683426,9.54188,9.54188,0.0688981
211101669,69735449,15884,104907,1542,3951990,205399,0.0146987,1.95791,1.95791,0.0359851
211105119,69735449,16404,34969,2610.22,2374070,372189,0.0746439,10.6434,0,0
211097575,69735449,970,244783,13934.1,13336300,2055390,0.0569244,8.39678,8.39678,0.0983405
211105190,69735449,16431,174845,11298.1,9754710,1568230,0.0646177,8.96927,8.96927,0.0948558
211108005,69735449,17028,629442,28615.3,31231500,4012590,0.0454614,6.37483,6.37483,0.188427
211103004,69735449,15979,18546000,901883,930254000,120405000,0.0486295,6.49222,6.46938,0.391708
211103253,69735449,16011,4336160,366781,285299000,52347700,0.0845867,12.0724,12.0724,0.162032
211096027,69735449,821,4175020,61633.6,126430000,8673930,0.0147625,2.07758,2.06977,0.824949
211098458,69735449,1098,943993,48526.3,54977400,6737770,0.0514053,7.13752,7.13765,0.150796
211095891,69735449,796,69938,4563.03,4675150,633949,0.065244,9.06444,9.06444,0.0402717
211105996,69735449,16599,524535,35580,30801600,5015250,0.0678314,9.56133,9.56133,0.0548058
211110831,69735449,17544,104266,1617.93,3491490,229379,0.0155174,2.19995,2.19867,0.484522
211101981,69735449,15916,3397260,83724.5,164062000,11864400,0.0246447,3.49235,3.41861,0.445224
211109312,69735449,17273,102040,422.908,1935990,60764.6,0.00414455,0.5955,0.592448,0.426889
211096015,69735449,819,209814,11858.1,11900600,1700340,0.056517,8.10403,8.10403,0.0894805
211111573,69735449,111220822,174845,11875.9,10560000,1742920,0.0679224,9.96836,9.96836,0.0987004
211091303,69735449,148,209814,16765.2,12742600,2305140,0.079905,10.9866,10.9866,0.103244
211109039,69735449,17259,102427,2310.4,2678200,315231,0.0225565,3.07761,3.06788,0.339791
211110857,69735449,17549,965800,37316.9,43747500,5207410,0.0386383,5.39181,5.36755,0.38006
211101207,69735449,15848,1104550,20420.4,34889800,2773170,0.0184875,2.51067,2.49241,0.615081
211104207,69735449,16195,69938,693.895,1674860,100906,0.00992158,1.44279,1.44279,0.555832
211100822,69735449,15789,244783,6076.08,13479600,823184,0.0248223,3.36291,3.36291,0.191437
211110529,69735449,17501,1895480,74129.7,80134800,10611200,0.0391086,5.59817,5.2961,0.547017
211095008,69735449,647,4346040,32637.8,81508400,4392880,0.00750978,1.01078,1.00634,1.28905
211099246,69735449,10725,3077220,66892.5,159279000,10878400,0.021738,3.53513,3.53508,0.388505
211109293,69735449,17265,206122,6481.43,7265250,948551,0.0314446,4.60189,4.56324,0.547643
211093030,69735449,385,14127600,438630,594862000,61923900,0.0310478,4.38319,4.34408,0.818552
211099327,69735449,10732,1573600,37596.8,109430000,5782150,0.0238921,3.67446,3.67446,0.108447
211093310,69735449,440,629442,43909.8,37319600,5981870,0.0697599,9.50345,9.50345,0.351879
211109968,69735449,17423,209814,9383.72,12811300,1334790,0.044724,6.36176,6.36176,0.184092
211104165,69735449,16180,174845,6341.54,9002830,877115,0.0362695,5.01653,5.01653,0.131888
211106450,69735449,16715,34969,1711.94,1771960,243297,0.0489559,6.95749,0,0
211105805,69735449,16564,769318,48407.6,44882900,6795070,0.0629228,8.83259,8.83259,0.168466
211093733,69735449,494,1258880,80775.5,76778100,11395900,0.0641643,9.05241,9.05241,0.0869813
211110954,69735449,17558,209039,10143.3,10078800,1434580,0.0485233,6.86273,6.8538,0.337902
211111527,69735449,111220768,139831,8671.56,6900680,1294140,0.0620145,9.25505,9.25523,0.214999
211107421,69735449,16919,69916700,1805700,3958990000,286647000,0.0258264,4.09984,4.09442,0.480269
211110452,69735449,17491,34969,981.596,2094740,143802,0.0280705,4.11228,0,0
211110882,69735449,17552,104907,5817.72,6141500,830444,0.055456,7.916,7.916,0.0844059
211098266,69735449,1074,664411,19797.4,30221000,2817600,0.0297969,4.24075,4.24075,0.590293
211100682,69735449,15765,1678510,39755.9,98321700,5391810,0.0236852,3.21225,3.21225,0.178436
211111551,69735449,111220798,1449710,74454.5,67031500,10982500,0.0513584,7.5757,7.51269,0.34136
211092027,69735449,258,3042300,80655.3,195967000,10839600,0.0265113,3.56297,3.56297,0.207552
211103207,69735449,16007,56055300,4043240,3388120000,574386000,0.0721295,10.2468,10.2468,0.346769
211101084,69735449,15830,4091370,169841,183507000,23211100,0.0415119,5.67319,5.67319,0.366032
211108710,69735449,17213,384656,13605.1,13584600,1944560,0.0353696,5.05531,5.05532,0.411937
211111316,69735449,111220634,524535,29577.7,27425100,4433320,0.0563884,8.4519,8.4519,0.251413
211103302,69735449,16021,85442900,5174290,5128180000,744659000,0.0605585,8.71529,8.69772,0.314577
211110428,69735449,17489,454026,21396.8,23619800,2946530,0.0471268,6.48979,6.48974,0.0923926
211100656,69735449,15751,109364000,4167710,5517470000,571557000,0.0381088,5.22621,5.22429,0.402657
211098119,69735449,1052,1188950,69695.7,60039300,9920360,0.0586197,8.34383,8.34383,0.157912
211103884,69735449,16109,2832490,9663.97,55079800,1463300,0.00341183,0.516612,0.516612,0.783372
211105644,69735449,16509,14721900,800729,783098000,112969000,0.0543901,7.67349,7.67349,0.251382
211111252,69735449,17587,555501,19262.3,19831400,2739120,0.0346756,4.9309,4.90938,0.655413
211106223,69735449,16615,1258880,66062.8,65410400,9432620,0.0524772,7.49285,7.49285,0.190739
211108032,69735449,17040,209814,12227,10717600,1738880,0.0582753,8.2877,8.2877,0.0447807
211098105,69735449,1050,629442,44920,43439500,6484870,0.0713649,10.3026,10.3026,0.293058
211107147,69735449,16873,244783,14920,13553500,2096140,0.0609519,8.56328,8.56328,0.106832
211091957,69735449,250,1328820,34133.4,71648900,4617350,0.025687,3.47477,3.47477,0.17039
211093318,69735449,441,244783,14511.5,16451500,2091940,0.0592833,8.54612,8.54612,0.132491
211100555,69735449,15723,419628,3394.52,9297490,451382,0.00808936,1.07567,1.07567,0.694202
211109552,69735449,17321,640823,14790.4,20417800,2152050,0.0230803,3.35826,3.13416,1.04042
211100581,69735449,15729,209814,1379.21,4310110,182482,0.00657351,0.869733,0.869733,0.705659
211111587,69735449,111220830,1582160,78953.4,75580500,11274400,0.0499024,7.12598,6.99865,0.358845
211093503,69735449,469,34969,938.611,1330640,127917,0.0268412,3.65802,0,0
211103733,69735449,16082,8987030,667697,626377000,98546400,0.0742956,10.9654,10.9654,0.296372
211097960,69735449,1031,944163,35798.8,40354800,4977160,0.0379159,5.27151,5.27151,0.266575
211101281,69735449,15859,734349,26288.8,35583200,3352510,0.0357988,4.56529,4.56529,0.194219
211104262,69735449,16231,559504,18663.9,22704200,2493720,0.033358,4.45703,4.45703,0.342194
211091102,69735449,91,1328820,54935,82253300,8274070,0.0413411,6.22662,6.22662,0.229694
211103074,69735449,15988,4052260,207035,201682000,27217200,0.0510911,6.71656,6.71389,0.270643
211096477,69735449,879,5419340,234947,288006000,35113500,0.0433534,6.47928,6.45626,0.613161
211111386,69735449,111220696,419628,25292.6,21651200,3621650,0.0602738,8.63062,8.63062,0.071466
211109996,69735449,17429,314721,16614.6,18599400,2352970,0.0527917,7.47638,7.47638,0.146647
211102350,69735449,15947,1608320,62225,69626000,8008580,0.0386894,4.97947,4.9793,0.38057
211105110,69735449,16398,20841500,1538570,1202900000,217910000,0.0738222,10.4556,10.4556,0.199546
211103697,69735449,16074,17554400,1156190,1148270000,169661000,0.0658629,9.66484,9.66484,0.355492
211091093,69735449,82,489566,20849.6,28232700,3030600,0.0425878,6.19038,6.19038,0.167134
211095757,69735449,750,174845,1169.78,3924220,163562,0.00669039,0.935469,0.935469,0.503737
211107094,69735449,16862,139876,3888.79,5855930,572915,0.0278017,4.09588,4.09588,0.111575
211106742,69735449,16799,279752,14055.9,13476900,2054610,0.0502441,7.34439,7.34439,0.296171
211110026,69735449,17445,503630,17005.5,19980100,2441760,0.0337659,4.84832,4.65183,0.419881
211110286,69735449,17469,265304,9591.78,10966100,1359650,0.036154,5.12488,4.56723,0.702081
211111359,69735449,111220670,699380,40723.6,33460500,5863340,0.0582281,8.38362,8.38362,0.12134
211102061,69735449,15924,2867460,195758,179061000,27396400,0.0682688,9.55426,9.55426,0.235352
211091652,69735449,183,1538640,90937,89769800,12375200,0.0591024,8.04298,8.04298,0.254359
211104242,69735449,16226,419628,26220.4,26698500,3599500,0.0624849,8.57784,8.57784,0.0826622
211108465,69735449,17169,104907,6390.36,6332190,930670,0.0609145,8.87138,8.87138,0.39974
211099717,69735449,15601,1363690,54706.1,63792900,7310550,0.0401162,5.36086,5.36056,0.450336
211111792,69735449,124372440,34969,1907.13,1313520,268490,0.0545377,7.67793,0,0
211092994,69735449,375,32276400,1517530,1714680000,231204000,0.0470168,7.16324,7.16324,0.373564
211094456,69735449,589,1538640,109964,98985000,15824000,0.0714685,10.2844,10.2844,0.275031
211111635,69735449,111220880,69938,4260.82,4427800,631058,0.0609228,9.0231,9.0231,0.153417
211091837,69735449,223,69107.6,75.5377,776943,9363.93,0.00109304,0.135498,0.135479,0.34797
211094544,69735449,599,104907,7804.54,6908310,1108410,0.0743949,10.5656,10.5656,0.0330265
211109853,69735449,17402,1218250,71138.9,61852600,10428200,0.0583944,8.56002,8.53295,0.246792
211091856,69735449,233,1258880,86980.4,87720400,12355200,0.0690933,9.81442,9.81442,0.0792467
211111666,69735449,111220902,69938,3229.63,3643100,443302,0.0461785,6.33851,6.33851,0.0600777
211097491,69735449,955,927598,31133.3,38144200,4494190,0.0335634,4.84497,4.53211,0.549228
211090855,69735449,1,69937.1,596.546,1533400,78975.6,0.00852976,1.12924,1.12923,0.967859
211092709,69735449,329,23674000,1525840,1486650000,217428000,0.0644519,9.18425,9.17463,0.230407
211106480,69735449,16721,874225,53116.8,50313100,7643940,0.0607588,8.74367,8.74367,0.157499
211106732,69735449,16797,699380,33937.2,34677700,4848870,0.0485247,6.93309,6.93309,0.208627
211100001,69735449,15615,629361,21607.8,27957400,2869650,0.034333,4.55962,4.55918,0.563216
211111246,69735449,17584,34969,2822.13,2040440,414574,0.0807039,11.8555,0,0
211095271,69735449,682,664411,29516.7,38246800,4121980,0.0444254,6.20397,6.20397,0.182209
211109517,69735449,17313,2505940,109356,105907000,16141000,0.0436389,6.44109,6.37743,0.443991
211095970,69735449,811,3916530,220920,244644000,31259700,0.056407,7.98149,7.98149,0.17084
211097801,69735449,1007,11434900,251599,700398000,41956300,0.0220028,3.66915,3.66915,0.236305
211108452,69735449,17164,1084040,65489.9,60569400,9477380,0.0604129,8.74265,8.74265,0.233232
211104284,69735449,16243,489566,25648.1,27558800,3425290,0.0523896,6.99658,6.99658,0.104016
211105124,69735449,16409,16505400,1233390,954082000,174630000,0.0747263,10.5802,10.5802,0.201369
211104759,69735449,16294,209814,4459.68,8574990,604376,0.0212554,2.88053,2.88053,0.336165
211110464,69735449,17493,279752,12972.6,15366100,1792500,0.0463716,6.40747,6.40747,0.118608
211101654,69735449,15883,104907,1542,3951990,205399,0.0146987,1.95791,1.95791,0.0359851
211108151,69735449,17101,1084040,66635.3,60361200,9798710,0.0614694,9.03907,9.03907,0.264854
211106292,69735449,16666,34969,2300.81,2577100,330294,0.0657957,9.44534,0,0
211093241,69735449,427,524535,5686.58,11282500,836993,0.0108412,1.59569,1.59569,0.813825
211105040,69735449,16361,1084040,47815.6,49261000,6511480,0.0441088,6.00668,6.00668,0.198913
211109772,69735449,17375,1650870,83196.6,79188500,11878900,0.0503956,7.19557,7.07205,0.351419
211095680,69735449,733,2622680,182984,139101000,25393200,0.0697701,9.68219,9.68219,0.221812
211098281,69735449,1075,69938,5227.56,3963680,749626,0.0747457,10.7184,10.7184,0.106407
211106312,69735449,16673,314721,20368.4,18616200,2875520,0.064719,9.13672,9.13672,0.113471
211098409,69735449,1093,5349520,266298,251723000,39043600,0.0497798,7.29852,7.29802,0.172642
211106055,69735449,16611,139876,6592.9,6806090,926611,0.0471339,6.62451,6.62451,0.0290037
211092168,69735449,290,17620400,718327,790005000,96709200,0.0407669,5.48849,5.48737,0.431539
211107776,69735449,16968,2272980,149541,121283000,21695200,0.0657908,9.54481,9.54481,0.169319
211110309,69735449,17472,156584,1225.72,3443590,166108,0.00782791,1.06082,1.07361,0.631174
211096305,69735449,860,524535,31233.8,29642100,4440520,0.0595456,8.46563,8.46563,0.121549
211109659,69735449,17344,244783,12802.3,13136100,1878390,0.0523004,7.6737,7.6737,0.0770277
211108119,69735449,17086,909194,61346.7,50788900,9117840,0.0674737,10.0285,10.0285,0.302466
211107892,69735449,16993,34969,1907.13,1313520,268490,0.0545377,7.67793,0,0
211111704,69735449,111220906,34969,2346.11,2062160,339511,0.067091,9.7089,0,0
211105363,69735449,16472,1503670,97366,79161000,13445400,0.0647523,8.94171,8.94171,0.126119
211109545,69735449,17319,640823,14790.4,20417800,2152050,0.0230803,3.35826,3.13416,1.04042
211093582,69735449,479,769318,36636.1,40905000,5769520,0.0476215,7.49953,7.49953,0.439782
211105132,69735449,16413,2028200,163094,129643000,23705500,0.0804131,11.6879,11.6879,0.121783
211104139,69735449,16170,7937960,394648,399873000,55289100,0.0497165,6.96515,6.96515,0.480526
211107563,69735449,16935,524535,21514,32622600,3256450,0.0410154,6.20826,6.20826,0.252344
211098600,69735449,1125,559504,44750.2,35824400,6210780,0.079982,11.1005,11.1005,0.202143
211100640,69735449,15750,558919000,26696000,29600600000,3785240000,0.0477636,6.77244,6.76389,0.515867
211091020,69735449,36,769318,57160.3,46128500,7746590,0.0743,10.0694,10.0694,0.0770901
211095150,69735449,670,3099990,135705,168365000,20039700,0.0437761,6.46444,6.45141,0.338694
211104306,69735449,16250,1258880,51599.7,61549600,6814680,0.0409884,5.41327,5.41327,0.301852
211091897,69735449,241,1598840,83710.8,86754300,12213300,0.0523574,7.63889,7.61172,0.402775
211099447,69735449,182305701,594473,47113.6,39256500,6676820,0.0792528,11.2315,11.2315,0.0816377
211107054,69735449,16853,34969,1991.56,1860680,296131,0.0569522,8.46839,0,0
211108169,69735449,17109,979132,58587.2,49365500,8362960,0.0598358,8.5412,8.5412,0.0937886
211110686,69735449,17525,1524280,56970.2,63204600,8088890,0.0373752,5.3067,5.09721,0.704505
211099345,69735449,10734,1608570,39262.6,105689000,5947770,0.0244084,3.69754,3.69754,0.121892
211101612,69735449,15880,349690,12318,17124600,1846980,0.0352254,5.28175,5.28175,0.596913
211105340,69735449,16463,629442,29645.9,29700300,4078370,0.0470987,6.47934,6.47934,0.240835
211106598,69735449,16766,209814,7649.17,11570900,1091170,0.0364569,5.20065,5.20065,0.221781
211091157,69735449,101,2028180,77975.1,87966300,10805900,0.0384459,5.32787,5.32783,0.351283
211100160,69735449,15659,559413,10519.8,20718100,1375180,0.0188051,2.45825,2.45795,0.598944
211108236,69735449,17129,804287,42070.4,36759500,6023050,0.0523077,7.48868,7.48868,0.202931
211100399,69735449,15701,454387,5677.58,11910900,739629,0.012495,1.62775,1.62708,0.763007
211099220,69735449,10722,8742250,237489,542473000,37893400,0.0271656,4.33451,4.33451,0.205508
211109881,69735449,17405,34969,2812.15,2314280,419576,0.0804184,11.9985,0,0
211091007,69735449,23,1433030,56107.4,61411600,7321440,0.039153,5.10907,5.1068,0.590228
211099606,69735449,15576,4475610,189593,212529000,25571500,0.0423614,5.71351,5.7131,0.459101
211101935,69735449,15914,9092650,259534,450286000,37815000,0.0285433,4.15885,4.16013,0.43973
211092911,69735449,366,314721,23143.8,20495700,3286270,0.0735374,10.4419,10.4419,0.0524374
211104270,69735449,16233,1223920,52126.9,59723800,6936050,0.0425903,5.6671,5.6671,0.320682
211106833,69735449,16823,1049070,45221.8,62234800,6713500,0.0431065,6.39948,6.39948,0.156163
211109947,69735449,17419,1083950,43629.9,60433000,6201020,0.0402507,5.72074,5.72053,0.251592
211093004,69735449,377,139876,3949.6,6126270,546600,0.0282365,3.90775,3.90775,0.357544
211091298,69735449,146,7063170,409495,339734000,59560800,0.057976,8.43258,8.43206,0.312033
211110866,69735449,17550,755986,26917.9,31951300,3739210,0.0356064,4.94614,4.92299,0.410036
211095504,69735449,720,489566,17194.2,28799100,2441140,0.0351213,4.98633,4.98633,0.313042
211091005,69735449,22,6786620,410605,394330000,60317800,0.0605021,8.88774,8.8205,0.341227
211104128,69735449,16163,12204200,567736,608766000,79496300,0.0465198,6.51386,6.51386,0.487138
211111620,69735449,111220870,279410,7494.62,12354400,1062130,0.0268231,3.80135,3.79931,0.433776
211100138,69735449,15653,943969,15279.6,30928700,1987550,0.0161865,2.10552,2.10521,0.591163
211109337,69735449,17277,1396450,44193.8,52867900,6454650,0.0316472,4.62218,4.61574,0.575069
211098545,69735449,1109,69938,4328.68,4263870,595414,0.0618932,8.51346,8.51346,0.0504421
211101145,69735449,15836,13560400,524673,609887000,72610400,0.0386914,5.35458,5.34171,0.511907
211101295,69735449,15862,3981040,171207,197648000,23247300,0.0430056,5.8395,5.83554,0.315696
211101586,69735449,15876,244783,10645.1,12354400,1410100,0.0434879,5.7606,5.7606,0.20813
211103621,69735449,16060,21960500,1460600,1265800000,199074000,0.0665101,9.06508,9.06508,0.283785
211111313,69735449,111220632,559504,35890.8,30120200,5309130,0.0641475,9.48899,9.48899,0.0910884
211098415,69735449,1094,594473,46413.7,42094300,6808380,0.0780754,11.4528,11.4528,0.0737391
211100686,69735449,15768,629442,14818.7,33858200,2029970,0.0235427,3.22503,3.22503,0.174253
211103198,69735449,16004,56055300,4043240,3388120000,574386000,0.0721295,10.2468,10.2468,0.346769
211099629,69735449,15587,2202960,107541,111271000,14617200,0.0488168,6.63525,6.63504,0.356729
211103970,69735449,16140,1433730,49007.1,68250800,7796930,0.0341815,5.43821,5.43821,0.549617
211093283,69735449,435,174845,376.58,2263740,51196.1,0.0021538,0.292809,0.292808,0.832363
211094117,69735449,527,34969,2550.47,2327620,364709,0.0729352,10.4295,0,0
211094206,69735449,537,559504,20848.8,27906200,2749480,0.037263,4.91413,4.91413,0.241357
