id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209760572,69549170,422,658182,126.599,20917300,20336.4,0.000192347,0.0308978,0.0311802,1.01211
209777960,69549170,17346,1118980,122.705,31570300,15409,0.000109658,0.0137706,0.0137727,1.19932
209764386,69549170,1070,4139810,258.469,165249000,32229.7,6.24349e-05,0.00778531,0.00773066,1.99958
209774037,69549170,16828,48055600,5070.81,1812630000,741365,0.00010552,0.0154272,0.0154293,1.59004
209774932,69549170,16909,34969,2.14684,799155,270.962,6.13926e-05,0.00774862,0,0
209762505,69549170,693,1048990,4041.53,35737400,591451,0.00385276,0.563827,0.563812,0.535405
209759641,69549170,171,2727580,730.468,92006000,120629,0.000267808,0.0442255,0.0442255,1.20771
209777611,69549170,17279,34969,2.36231,1029270,330.896,6.75543e-05,0.00946254,0,0
209773188,69549170,16759,34969,0.432047,1068650,61.9189,1.23551e-05,0.00177068,0,0
209763109,69549170,810,559504,31.3481,19065100,4719.95,5.60284e-05,0.00843596,0.00843596,1.23669
209759433,69549170,67,209814,11.2892,6340070,1745.8,5.38057e-05,0.0083207,0.0083207,1.05586
209762206,69549170,661,1568710,314.944,40503200,40845.4,0.000200766,0.0260377,0.0260859,1.11463
209777429,69549170,17232,887832,130.491,31274600,20854.1,0.000146977,0.0234888,0.0241805,0.695796
209765606,69549170,15620,34965.7,13.7933,495955,2074.45,0.000394482,0.0593283,0,0
209780045,69549170,111220752,349690,23.2966,14013400,3220.83,6.66208e-05,0.00921053,0.00921053,0.846292
209768564,69549170,15989,4634880,340.866,128684000,52029,7.35436e-05,0.0112255,0.0101429,1.77265
209779319,69549170,17581,2065360,122.792,50131300,18520.1,5.94531e-05,0.00896698,0.00894005,1.23181
209776740,69549170,17150,1049070,113.937,29913200,14556.8,0.000108608,0.0138759,0.0138759,0.981557
209778191,69549170,17379,1633280,187.547,43880800,24710.6,0.000114828,0.0151294,0.0151989,1.06152
209777482,69549170,17245,34969,4.74384,1232010,602.535,0.000135659,0.0172305,0,0
209777808,69549170,17324,244783,13.6563,7442430,1902.61,5.57896e-05,0.00777264,0.00777264,0.43492
209770437,69549170,16315,1084040,385.751,41680600,52131.5,0.000355846,0.04809,0.04809,1.47007
209765310,69549170,15564,899758000,419597,30299900000,65084400,0.000466344,0.0723354,0.0726026,2.8573
209766660,69549170,15767,3391990,593.36,116825000,77608.3,0.00017493,0.0228799,0.0228799,1.07841
209770416,69549170,16300,34969,70.6305,1372980,8617.95,0.0020198,0.246445,0,0
209775808,69549170,17051,698378,43.8359,22770500,6499.82,6.27682e-05,0.00930702,0.00931746,0.830264
209780538,69549170,111220880,104907,10.9657,3685200,1439.21,0.000104528,0.0137189,0.0137189,1.15271
209771103,69549170,16440,1748450,417.262,61877700,52413.5,0.000238647,0.0299771,0.0299771,1.08668
209773086,69549170,16742,34969,2.6653,843300,361.431,7.6219e-05,0.0103357,0,0
209761655,69549170,566,1408050,93.6512,27483900,12610.5,6.65113e-05,0.00895601,0.0092466,0.914953
209769974,69549170,16194,363802,131.641,12873500,17178.9,0.000361849,0.0472204,0.0430846,1.09993
209769857,69549170,16142,1677050,1145.64,63926600,161860,0.000683125,0.0965145,0.0855959,1.57812
209763976,69549170,970,629442,12.4825,19329900,1667.05,1.9831e-05,0.00264846,0.00264846,0.773964
209764342,69549170,1064,5983100,2050.8,232668000,308644,0.000342766,0.051586,0.0549083,1.28877
209769091,69549170,16052,408266,6.02552,14362400,972.322,1.47588e-05,0.00238159,0.00238302,0.900037
209763837,69549170,930,2028200,633.567,72711300,79833.9,0.000312379,0.0393619,0.0393619,1.30885
209770914,69549170,16398,27040800,21766.3,1035350000,3563450,0.000804942,0.13178,0.134822,2.09688
209777798,69549170,17318,5277860,712.845,130665000,89465.6,0.000135063,0.0169511,0.0170566,1.31653
209759728,69549170,210,139876,17.1992,2149170,2180.46,0.00012296,0.0155885,0.0155885,0.552478
209759581,69549170,160,2761650,4107.01,88728500,671504,0.00148716,0.243153,0.243126,1.58184
209765915,69549170,15677,454597,1887.63,14600600,283412,0.00415232,0.623435,0.623435,0.582427
209775042,69549170,16930,799832,648.071,30029200,120664,0.000810258,0.150862,0.150172,0.806314
209779272,69549170,17571,244742,5.35045,6251860,769.848,2.18615e-05,0.00314554,0.00314541,1.59173
209771892,69549170,16587,69938,6.12967,2619970,842.134,8.76444e-05,0.0120412,0.0120412,0.598803
209768346,69549170,15945,601268,56.0605,12734100,7647.64,9.32371e-05,0.0127192,0.0114393,0.648826
209759329,69549170,45,313553,17.7253,10257500,2571.56,5.65304e-05,0.00820137,0.00821813,0.475758
209768654,69549170,15994,650455,54.5655,20212900,8228.75,8.38881e-05,0.0126508,0.0063678,0.839947
209759841,69549170,266,279752,68.4882,11158300,8791.28,0.000244818,0.0314253,0.0314253,0.681689
209765884,69549170,15673,2934780,6739.23,75889800,1000170,0.00229633,0.3408,0.340585,0.897814
209768999,69549170,16037,4584090,1300.22,126031000,184252,0.000283637,0.0401938,0.0386266,1.24624
209759466,69549170,87,279752,350.115,7098300,46806.9,0.00125152,0.167316,0.167316,1.34878
209769556,69549170,16081,593666,400.256,22485500,56600.7,0.00067421,0.095341,0.0954233,1.03407
209768430,69549170,15959,2762550,7563.85,106974000,1305540,0.00273799,0.472587,0.472587,1.3136
209763834,69549170,929,49693.6,0.0934571,1769930,15.0147,1.88067e-06,0.000302145,0,0
209766394,69549170,15721,34969,1.22298,481463,153.461,3.49732e-05,0.00438849,0,0
209761987,69549170,622,69938,2.93981,2410860,395.334,4.20346e-05,0.00565264,0.00565264,0.705823
209773840,69549170,16810,73789500,16176.9,2728740000,2785270,0.000219231,0.0377461,0.0377228,4.41169
209778318,69549170,17404,104907,4.56974,3569650,581.294,4.35599e-05,0.00554104,0.00554104,0.433537
209759745,69549170,218,1843790,754.792,70972200,107755,0.00040937,0.058442,0.0586772,0.947989
209760078,69549170,334,672452,194.967,23419400,27788.7,0.000289934,0.0413244,0.0616588,0.989773
209759805,69549170,246,906333,165.31,27851300,25012.4,0.000182394,0.0275973,0.0275862,0.468559
209763195,69549170,838,546906,23.4321,18578700,3016.43,4.28449e-05,0.00551545,0.00548384,1.66866
209778676,69549170,17440,2021640,780.272,46606600,111683,0.000385961,0.0552439,0.0548386,1.26916
209777525,69549170,17260,139875,3.44996,4090720,470.093,2.46646e-05,0.0033608,0.00336079,0.477554
209771231,69549170,16472,1497280,2104.3,51496400,362312,0.00140541,0.24198,0.243083,1.0045
209764133,69549170,1008,2689190,2490.51,98239300,406997,0.000926117,0.151345,0.153038,1.32434
209764772,69549170,1140,401525,17.2063,5613910,2260.14,4.28523e-05,0.00562888,0.0058218,0.756844
209766785,69549170,15784,11784500,3175.36,420978000,469365,0.000269452,0.039829,0.0398292,3.05312
209772262,69549170,16624,6110990,994.463,180666000,132320,0.000162734,0.0216527,0.0216942,1.18438
209778410,69549170,17423,209814,51.7479,8949050,6848.59,0.000246637,0.0326412,0.0326413,0.601305
209768623,69549170,15991,4634880,340.866,128684000,52029,7.35436e-05,0.0112255,0.0101429,1.77265
209767962,69549170,15899,558929,55.6436,16202500,7683.07,9.9554e-05,0.0137461,0.0137191,0.462131
209775980,69549170,17077,279752,21.1478,7954640,3092.51,7.55949e-05,0.0110545,0.0110545,0.576225
209778279,69549170,17397,238510,37.8724,5557490,4946.46,0.000158787,0.020739,0.0208515,0.743676
209773595,69549170,16787,69827.4,6.00695,2479660,802.94,8.60257e-05,0.0114989,0.0114921,0.533545
209770368,69549170,16285,909194,853.385,28787000,108790,0.000938617,0.119655,0.119655,0.945666
209765333,69549170,15570,174845,14.0253,4794140,1842.02,8.02157e-05,0.0105351,0.0105351,0.145966
209779988,69549170,111220692,765429,182.369,26548900,27581.7,0.000238258,0.0360344,0.0362157,0.701776
209766932,69549170,15808,69938,5.79188,2532650,875.039,8.28145e-05,0.0125116,0.0125116,0.487904
209780595,69549170,112892269,139876,292.498,5145010,41822.5,0.00209113,0.298997,0.298997,0.454599
209759491,69549170,100,1188950,286.217,29691300,35802.3,0.000240732,0.0301126,0.0301126,1.29724
209779941,69549170,111220658,1689020,279.662,57847900,41484,0.000165576,0.024561,0.0241426,0.763385
209777395,69549170,17226,222869,171.585,6554600,28389.2,0.000769892,0.127381,0.119915,0.790672
209760644,69549170,430,2933840,1348.73,101438000,189265,0.000459716,0.0645109,0.064614,1.30466
209763845,69549170,934,242215,11.8591,4781460,1969.36,4.89608e-05,0.0081306,0.0074225,0.764011
209763768,69549170,903,699096,97.6901,29469100,13762.6,0.000139738,0.0196863,0.0196906,0.42353
209763184,69549170,836,68250.2,0.00123982,1355430,0.229057,1.81658e-08,3.35613e-06,3.3336e-06,0.584601
209765288,69549170,182305697,934555,33.7288,28707800,4122.96,3.60908e-05,0.00441168,0.00406329,1.1722
209775922,69549170,17066,2203050,518.497,66949900,81743.6,0.000235355,0.0371048,0.0371048,1.70712
209779340,69549170,17585,139876,6.96452,4604830,1156.14,4.97907e-05,0.00826548,0.00826548,1.48641
209773092,69549170,16744,34969,2.6653,843300,361.431,7.6219e-05,0.0103357,0,0
209776166,69549170,17079,2307950,615.332,69230400,96691.8,0.000266614,0.041895,0.041895,1.66836
209771990,69549170,16602,862356,304.144,29663800,46635.8,0.00035269,0.0540795,0.0539339,1.15961
209775687,69549170,17028,228822,59.7677,8410180,8627.41,0.000261198,0.0377037,0,0
209759924,69549170,271,275552,40.0406,9395940,5198.8,0.00014531,0.0188668,0.0188895,0.578029
209762010,69549170,628,279570,76.6539,10358700,10445.1,0.000274185,0.0373611,0.0373747,0.64061
209762795,69549170,748,174845,561.781,6528540,78208.1,0.00321302,0.4473,0.4473,0.281575
209760124,69549170,354,73605100,10447.7,2142410000,1461510,0.000141943,0.0198561,0.0200396,1.66167
209777530,69549170,17261,243846,103.363,5804500,13544.3,0.000423887,0.0555445,0.0559229,1.6728
209765383,69549170,15583,209814,21.9605,5077130,2889.98,0.000104667,0.013774,0.013774,0.465133
209770359,69549170,16282,34969,34.212,558920,4473.87,0.000978354,0.127938,0,0
209768000,69549170,15905,45653000,52474.5,1540930000,8771160,0.00114942,0.192127,0.191573,2.28109
209764298,69549170,1048,9090410,422.908,256021000,57575.4,4.65225e-05,0.00633364,0.00633964,1.50618
209763301,69549170,860,524535,50.8036,19236000,8255.33,9.68546e-05,0.0157384,0.0157384,0.881343
209759556,69549170,141,6958580,9427.8,199205000,1317030,0.00135485,0.189267,0.189265,1.55853
209772892,69549170,16712,292215,21.5865,9407150,2839.04,7.38718e-05,0.00971559,0.00969074,0.55041
209772664,69549170,16678,13745100,4960.15,496830000,667830,0.000360868,0.048587,0.048591,1.29438
209759674,69549170,187,681706,7.90194,22391700,1192.45,1.15914e-05,0.00174922,0.00199965,1.01214
209778306,69549170,17402,3136660,153.386,86958400,19420.2,4.89011e-05,0.00619134,0.00619939,1.07381
209778851,69549170,17465,174845,4.24954,6097620,560.172,2.43046e-05,0.00320382,0.00320382,0.503047
209770903,69549170,16394,524535,1012.21,24223000,141438,0.00192973,0.269644,0.269644,0.535921
209760364,69549170,393,13359.5,0.295221,523483,33.9522,2.20981e-05,0.00254142,0,0
209768020,69549170,15909,13392900,18136.4,495980000,3079930,0.00135418,0.229968,0.229966,2.16806
209761148,69549170,483,1153980,929.708,45971800,129080,0.000805656,0.111856,0.111856,0.933589
209759545,69549170,135,382936,44.0496,11198200,5920.01,0.000115031,0.0154595,0.0154722,0.868755
209772661,69549170,16677,1045500,540.009,38194900,73854.4,0.000516509,0.0706403,0.0707011,0.795372
209763366,69549170,868,104781,2.48385,4091730,412.271,2.37052e-05,0.00393461,0.00393386,0.656711
209778717,69549170,17442,34969,0.937933,1315140,122.437,2.68219e-05,0.0035013,0,0
209761935,69549170,616,699380,40.3537,25841200,6084.44,5.76993e-05,0.00869976,0.00869976,0.654874
209777810,69549170,17325,244783,13.6563,7442430,1902.61,5.57896e-05,0.00777264,0.00777264,0.43492
209765945,69549170,15680,662674,349.947,9597100,53687.9,0.000528083,0.0810171,0.081111,0.557622
209760650,69549170,431,355682,971.741,15349300,151342,0.00273205,0.425499,0.471973,0.49777
209768101,69549170,15924,3112240,2243.44,107380000,372621,0.000720845,0.119728,0.119728,2.75472
209767939,69549170,15881,113824,0.668812,4341510,94.0031,5.87587e-06,0.000825867,0.000669268,0.358502
209770974,69549170,16410,69938,8.24022,2543060,1080.75,0.000117822,0.015453,0.015453,0.0527671
209778839,69549170,17460,3270000,715.741,90261200,95304.2,0.000218881,0.029145,0.0304053,1.69671
209766838,69549170,15796,1119010,1556.48,40249800,237453,0.00139095,0.2122,0.2122,1.57783
209763709,69549170,886,14539900,6081.18,502590000,855918,0.00041824,0.0588667,0.0589736,1.4459
209761026,69549170,461,316703,58.8334,12473600,9468.99,0.000185768,0.0298986,0.0338799,1.46557
209780543,69549170,111220882,863637,51.366,22786100,7155.34,5.94764e-05,0.00828513,0.00822625,1.29582
209761135,69549170,480,114122,7.3885,3138640,1025.8,6.47423e-05,0.00898868,0.00901255,0.399518
209770309,69549170,16266,139876,187.011,4508170,24982.9,0.00133698,0.178607,0.178607,1.03098
209776364,69549170,17101,1010210,201.861,35779300,30300,0.000199821,0.0299937,0.0301544,0.824303
209765988,69549170,15684,3541390,1478.16,56976400,210259,0.000417395,0.0593718,0.0589645,1.54702
209767780,69549170,15859,265565,21.7275,8289290,3513.76,8.18161e-05,0.0132312,0,0
209768155,69549170,15936,7593900,471.348,234065000,74145.8,6.20693e-05,0.00976386,0.00874627,2.10765
209776277,69549170,17088,244783,12.5687,6615840,1670.56,5.13462e-05,0.00682465,0.00682465,1.08197
209763725,69549170,890,594223,44.4962,20577200,6829.04,7.48813e-05,0.0114924,0.0114901,0.774811
209770530,69549170,16341,582327,581.545,21093900,108084,0.000998657,0.185606,0.141319,1.38493
209761275,69549170,507,46827400,57168.2,1579970000,9570670,0.00122083,0.204382,0.20385,2.21039
209763260,69549170,853,1091920,163.665,34849000,24539.1,0.000149887,0.0224733,0.0193113,0.814065
209763915,69549170,954,415606,29.8937,15786900,4243.21,7.1928e-05,0.0102097,0.0102031,0.920609
209769970,69549170,16193,525998,266.695,18702400,35388.8,0.000507026,0.0672792,0.0609943,1.59828
209760142,69549170,362,3322060,977.205,130171000,125607,0.000294157,0.03781,0.03781,1.05658
209766820,69549170,15792,1888330,370.078,62913300,50187.2,0.000195982,0.0265776,0.0265776,0.680825
209767710,69549170,15854,6298750,2080.6,240846000,285840,0.000330319,0.0453804,0.0465635,1.31289
209777352,69549170,17218,1572920,19.341,28492200,2530.18,1.22962e-05,0.00160859,0.00160822,1.46926
209764651,69549170,1102,740671,6.8466,29060400,1020.41,9.24379e-06,0.00137769,0.000740538,1.57898
209769811,69549170,16124,20522300,16541.8,768801000,2478820,0.000806044,0.120787,0.113302,1.56119
209759470,69549170,90,100801,31.6522,3491440,4882.55,0.000314006,0.0484374,0.0491901,0.589692
209769933,69549170,16178,182925,105.698,6246470,13920.3,0.000577822,0.0760988,0.0653789,0.633069
209774060,69549170,16840,24603500,2571.93,909453000,372322,0.000104535,0.0151329,0.0151344,1.68195
209777253,69549170,17179,104907,9.10677,3654930,1132.94,8.68081e-05,0.0107995,0.0107995,0.699924
209767762,69549170,15858,3740750,87.0932,133547000,11458.9,2.32823e-05,0.00306326,0.00313783,1.32213
209769592,69549170,16084,5768890,1106.96,213988000,174039,0.000191885,0.0301685,0.0301829,1.80934
209762470,69549170,688,355797000,188270,12172800000,29545500,0.000529151,0.0830404,0.0812473,2.95303
209760051,69549170,322,44658000,5845.83,1610600000,823499,0.000130902,0.0184401,0.0181115,2.11741
209771810,69549170,16565,698743,238.367,25978200,31302.4,0.000341136,0.0447982,0.0448405,1.10712
209767452,69549170,15828,6758930,4948.8,219678000,924939,0.000732187,0.136847,0.165301,2.66235
209777381,69549170,17223,5369250,988.686,171743000,147991,0.000184139,0.0275628,0.0257971,1.42372
209758709,69549170,17,2377890,295.633,90025700,39485.6,0.000124326,0.0166053,0.0166053,1.08614
209774204,69549170,16852,415810,19.5636,15294900,3023.25,4.70492e-05,0.00727074,0.00727773,0.667876
209771019,69549170,16416,909194,501.684,35654000,68898.9,0.00055179,0.0757802,0.0757802,1.01511
209762541,69549170,702,504799,9.18499,17528800,1414.12,1.81953e-05,0.00280136,0.00303796,0.794916
209776217,69549170,17084,139876,59.6308,4460490,7415.82,0.000426312,0.0530171,0.0530171,0.340691
209770476,69549170,16328,6154430,4677.3,213529000,722712,0.000759989,0.11743,0.118258,1.39379
209777341,69549170,17216,279752,13.0953,8188560,1841.75,4.68105e-05,0.0065835,0.0065835,1.10141
209780592,69549170,112892265,139876,292.498,5145010,41822.5,0.00209113,0.298997,0.298997,0.454599
209772766,69549170,16700,928411,141.744,35522400,20313,0.000152673,0.0218793,0.0217917,0.649269
209759763,69549170,226,2342910,644.049,68614100,87289.3,0.000274893,0.0372568,0.0372568,1.02943
209759517,69549170,119,1402320,52.7529,47049700,7540.72,3.76183e-05,0.00537732,0.00406995,1.69649
209761927,69549170,614,1012940,946.149,15852200,146493,0.000934064,0.144622,0.144645,0.990826
209780063,69549170,111220760,909002,65.9787,30171500,9438.52,7.25836e-05,0.0103834,0.0103833,0.927934
209760337,69549170,386,11948400,1905.64,379644000,270318,0.000159489,0.0226237,0.022615,1.56088
209779053,69549170,17520,69198.6,30.7996,1754420,3852.61,0.00044509,0.0556746,0.0556673,0.330796
209762333,69549170,678,34383.4,0.155571,1345140,25.1236,4.52459e-06,0.000730689,0,0
209762681,69549170,724,209814,1260.64,8876000,170104,0.00600838,0.810735,0.810735,0.463122
209764192,69549170,1033,3651400,704.406,153942000,106431,0.000192914,0.0291481,0.0314537,1.5521
209769844,69549170,16137,380463,578.468,14846200,88655.6,0.00152043,0.23302,0.210339,1.11543
209777501,69549170,17251,2864400,399.393,73806300,53422,0.000139433,0.0186503,0.0187799,2.50937
209775509,69549170,16996,3636780,3814.94,113104000,705534,0.00104899,0.194,0.194,2.0968
209766883,69549170,15804,1014100,108.167,35946000,16003.7,0.000106663,0.0157812,0.0157812,0.762183
209778065,69549170,17358,53485.7,30.4123,1589600,5184.76,0.000568606,0.0969373,0,0
209769976,69549170,16195,37346.2,12.0513,1347630,1581.54,0.000322691,0.0423481,0.0425938,1.35727
209775695,69549170,17034,1689020,279.662,57847900,41484,0.000165576,0.024561,0.0241426,0.763385
209777280,69549170,17191,909135,90.8029,25362700,13051,9.98783e-05,0.0143554,0.0143546,0.839791
209763903,69549170,951,2657640,540.008,101731000,74289.5,0.000203191,0.0279531,0.0279531,0.76488
209772649,69549170,16672,314721,28.3855,11116600,4247.82,9.01926e-05,0.0134971,0.0134971,1.29739
209770468,69549170,16327,279752,458.725,9555390,61189.9,0.00163976,0.218729,0.218729,0.715693
209778935,69549170,17501,2082100,700.233,48942800,110476,0.000336311,0.0530601,0.0534588,1.22041
209759568,69549170,151,1538640,834.871,61233900,139328,0.000542604,0.0905528,0.0905528,1.46397
209766188,69549170,15716,69938,7.17383,1139490,956.072,0.000102574,0.0136703,0.0136703,1.35532
209762591,69549170,711,419628,83.0252,17458800,11218.9,0.000197854,0.0267354,0.0267354,0.643252
209775424,69549170,16986,2762550,2570.56,90516200,483848,0.000930503,0.175145,0.175145,1.70402
209769078,69549170,16051,376708,2.38252,10524000,377.023,6.32459e-06,0.00100084,0.000996892,1.25271
209775127,69549170,16938,34228900,22739.2,1218090000,3564880,0.000664329,0.104148,0.124157,2.05442
209780013,69549170,111220714,74199.4,22.1934,2100210,3735.01,0.000299104,0.0503374,0.0745871,0.758996
209761833,69549170,604,524535,179.208,16669000,22522.7,0.000341651,0.0429383,0.0429383,0.529912
209780058,69549170,111220758,34969,2.13555,1213470,280.018,6.10697e-05,0.00800762,0,0
209774472,69549170,16875,272905,26.5751,9482950,3998.92,9.73784e-05,0.0146531,0.0146282,0.82419
209774833,69549170,16897,1853250,2713.24,59026200,515090,0.00146405,0.277939,0.277924,1.63617
209779861,69549170,111220626,628160,38.0543,21351300,6019.34,6.05806e-05,0.0095825,0.00954037,0.696247
209761417,69549170,546,34969,1.07779,1149210,166.819,3.08213e-05,0.0047705,0,0
209780381,69549170,111220832,69885.2,3.4034,2080880,433.771,4.86999e-05,0.00620691,0.00620782,0.400862
209775528,69549170,16998,314721,74.3688,11012400,11998.4,0.000236301,0.0381238,0.0381238,0.643868
209764426,69549170,1077,34969,185.178,1697500,24984.2,0.00529548,0.714468,0,0
209777749,69549170,17298,1034380,114.074,38703200,17887.8,0.000110282,0.0172933,0.0170507,0.807
209771069,69549170,16428,1258880,707.472,48013100,117666,0.000561984,0.0934688,0.0934688,0.907757
209766696,69549170,15771,2552740,389.786,87248700,50370.2,0.000152693,0.0197318,0.0197318,0.90985
209759272,69549170,38,874225,722.256,23353100,95639.8,0.000826167,0.1094,0.1094,1.39932
209760106,69549170,347,699380,442.179,18457900,61053,0.000632244,0.0872959,0.0872959,1.06702
209765640,69549170,15628,838738,464.213,19010200,63131.2,0.000553466,0.0752692,0.0752347,1.1875
209765855,69549170,15667,3946880,7364.75,94008900,1096280,0.00186597,0.27776,0.277554,1.02944
209762987,69549170,777,314721,865.505,11705100,123011,0.00275007,0.390856,0.390856,0.725634
209775582,69549170,17008,839256,1892.84,26809000,360461,0.00225538,0.4295,0.4295,1.46388
209764148,69549170,1014,528338,937.284,19725600,172669,0.00177402,0.326816,0.379031,0.825823
209764564,69549170,1086,598259,112.314,24877700,14095.7,0.000187735,0.0235612,0.0245435,0.866347
209768722,69549170,16000,291212,9.26085,5260120,1416.83,3.18011e-05,0.00486531,0.00139115,0.561389
209777538,69549170,17263,419485,20.9425,9513830,2634.24,4.99243e-05,0.0062797,0.00628043,0.632956
209762169,69549170,652,34969,104.101,1303610,13818.1,0.00297694,0.395154,0,0
209770461,69549170,16325,6601730,5674.65,229497000,883719,0.00085957,0.133862,0.129847,1.39304
209760176,69549170,370,43261300,5532.33,1309360000,771802,0.000127882,0.0178405,0.0180311,1.77326
209770483,69549170,16330,167552,538.627,6412070,99816.7,0.00321468,0.595736,0.811548,0.438959
209780135,69549170,111220794,821735,162.15,21659000,22011.7,0.000197327,0.0267868,0.0272949,1.3592
209779375,69549170,17591,174578,7.93937,4335680,997.294,4.54774e-05,0.00571259,0.00571354,0.683801
209761311,69549170,519,2685640,753.901,102794000,136023,0.000280715,0.0506484,0.0523461,1.40294
209761410,69549170,544,573197,110.517,18596400,17938,0.000192808,0.0312946,0.0268567,1.55466
209773604,69549170,16788,97340.7,28.7212,3046180,3641.45,0.000295059,0.0374093,0.0374187,0.736002
209762108,69549170,645,56604800,6524.87,2147790000,935641,0.00011527,0.0165294,0.0167064,1.63817
209777780,69549170,17310,1119010,68.7538,37751900,9953.73,6.14419e-05,0.00889515,0.00889515,1.17963
209764699,69549170,1117,12239000,4425.94,363732000,791836,0.000361627,0.0646979,0.0646974,3.3285
209769988,69549170,16198,244783,42.4841,7397230,5463.99,0.000173558,0.0223218,0.0223218,1.00279
209777592,69549170,17278,34969,2.36231,1029270,330.896,6.75543e-05,0.00946254,0,0
209759754,69549170,223,976845,433.187,15099800,69241.4,0.000443455,0.0708827,0.0708126,0.82931
209763946,69549170,963,121476,6.85609,1520020,1084.73,5.64398e-05,0.00892956,0.00911564,1.57232
209778657,69549170,17438,2021640,780.272,46606600,111683,0.000385961,0.0552439,0.0548386,1.26916
209775688,69549170,17029,42831.3,3.61272,1335590,518.178,8.43478e-05,0.0120981,0,0
209772051,69549170,16613,1707010,286.268,55584600,42984.7,0.000167701,0.0251813,0.0252484,1.36007
209769900,69549170,16162,489566,155.032,15437100,19494.5,0.000316672,0.03982,0.03982,1.07235
209772064,69549170,16616,1153980,212.985,38354500,33607.4,0.000184566,0.0291231,0.0291231,1.36335
209764096,69549170,998,636821,51.1681,22296000,6550.63,8.03493e-05,0.0102865,0.0113054,0.772255
209770003,69549170,16211,14809500,22055.5,455254000,2939050,0.00148927,0.198456,0.196344,1.37539
209778376,69549170,17416,12144800,2336.62,353883000,322356,0.000192396,0.0265427,0.0268734,1.69097
209772302,69549170,16630,174845,12.4829,5162150,2080.35,7.13939e-05,0.0118982,0.0118982,1.13923
209774893,69549170,16906,734349,2452.76,23853100,468071,0.00334004,0.637396,0.637396,0.867629
209780359,69549170,111220830,1633280,187.547,43880800,24710.6,0.000114828,0.0151294,0.0151989,1.06152
209760146,69549170,363,909194,965.631,38241900,165820,0.00106207,0.182381,0.182381,1.62273
209762436,69549170,685,1608570,1878.45,58650100,259005,0.00116777,0.161015,0.161015,0.78418
209779639,69549170,17649,34315.9,0.383848,550911,45.4433,1.11857e-05,0.00132426,0,0
209778200,69549170,17380,5933660,607.46,149726000,80630.9,0.000102375,0.0135887,0.0136897,1.64107
209777490,69549170,17247,69937.9,2.22252,2281640,303.65,3.17784e-05,0.00434171,0.00434171,0.86618
209763940,69549170,962,7633400,1228.16,229467000,186876,0.000160893,0.0244814,0.0243775,1.68866
209779076,69549170,17526,733474,22.0999,22797600,2988.9,3.01304e-05,0.00407499,0.00408176,0.764349
209764584,69549170,1090,1065460,23.1271,38666400,3521.9,2.17063e-05,0.00330553,0.0033585,0.750532
209764952,69549170,10701,424926,230.097,16219100,30306.6,0.000541499,0.071322,0.0785863,0.794344
209765481,69549170,15598,104880,616.174,3099620,95871.9,0.00587503,0.914109,0.914179,0.463696
209775175,69549170,16950,662096,45.0001,22596600,7168.27,6.79662e-05,0.0108266,0.0107561,0.785375
209779102,69549170,17533,278297,60.7172,8090850,7600.15,0.000218174,0.0273095,0.0273666,0.559951
209760054,69549170,323,63903900,15575.2,2140390000,2421970,0.000243729,0.0379001,0.0379063,2.68956
209769880,69549170,16154,1119010,243.348,38415500,31256.9,0.000217467,0.0279327,0.0279327,1.1625
209769766,69549170,16110,1666650,288.392,39125500,40531.7,0.000173036,0.0243193,0.0212682,1.29436
209763808,69549170,919,909194,460.654,30754500,83727.6,0.000506662,0.0920899,0.0920899,1.64401
209766014,69549170,15689,173381,10.8077,1720620,1755.35,6.2335e-05,0.0101242,0.0101237,0.559463
209769004,69549170,16039,4128440,1982.74,157827000,320419,0.000480263,0.0776126,0.0577691,1.65821
209769579,69549170,16083,6362470,1190.56,236536000,186852,0.000187122,0.0293678,0.0293852,1.78828
209769826,69549170,16132,1845030,465.343,70537800,73878.2,0.000252215,0.0400418,0.0383896,1.52185
209768697,69549170,15996,718822,20.782,21639100,3168.81,2.89112e-05,0.00440834,0.00344052,1.21774
209763739,69549170,894,1923030,531.832,61677400,75956.9,0.000276559,0.0394986,0.0395064,0.762126
209768816,69549170,16009,7842710,1120.85,241356000,160009,0.000142916,0.0204022,0.0204304,1.12615
209777498,69549170,17250,9587970,1098.73,226682000,143454,0.000114595,0.0149619,0.0150617,2.24899
209761663,69549170,571,5105470,2940.18,173294000,393081,0.000575888,0.0769922,0.0769922,2.0445
209761168,69549170,486,2393670,2551.55,93179900,361359,0.00106596,0.150964,0.157539,1.38046
209777466,69549170,17241,909002,65.9787,30171500,9438.52,7.25836e-05,0.0103834,0.0103833,0.927934
209768497,69549170,15971,5769880,14723.7,205531000,2493410,0.00255182,0.432141,0.432141,1.62135
209772289,69549170,16629,69938,4.22093,2276190,711.259,6.03525e-05,0.0101698,0.0101698,0.491158
209774512,69549170,16877,5664870,5351.14,182107000,1003720,0.00094462,0.177183,0.17718,2.1441
209760817,69549170,452,769318,140.935,19567900,19173.1,0.000183195,0.0249222,0.0249222,1.42392
209761665,69549170,573,198496,3.28525,7468860,511.376,1.65507e-05,0.00257625,0.00251433,0.839738
209761920,69549170,613,480329,11.1742,18913700,1795.1,2.32637e-05,0.00373724,0.00356805,0.97913
