id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209659225,69548789,15967,209814,1054.89,9895880,167489,0.00502773,0.798273,0.798273,0.555803
209662862,69548789,16376,35493500,7241.89,1463910000,1000030,0.000204034,0.0281749,0.0281749,2.03424
209653908,69548789,958,1153980,1156.54,53103200,155685,0.00100222,0.134912,0.134912,0.511726
209666838,69548789,16865,2098140,1265.26,83715200,188222,0.000603038,0.0897088,0.0897088,0.908084
209670486,69548789,111220670,699380,185.214,24772200,24181.4,0.000264826,0.0345755,0.0345755,0.774962
209661832,69548789,16244,454597,89.7448,12860200,12335.2,0.000197416,0.0271344,0.0271344,0.369113
209654047,69548789,1011,4264160,416.263,216936000,55566.2,9.7619e-05,0.013031,0.0129034,0.941591
209670168,69548789,17549,978226,109.55,30227900,13815,0.000111989,0.0141225,0.0141134,1.46107
209662016,69548789,16282,34969,2.95463,953286,354.109,8.4493e-05,0.0101264,0,0
209665164,69548789,16661,279752,41.8503,12456600,5303.28,0.000149598,0.0189571,0.0189571,0.699782
209670447,69548789,111220658,1818390,678.88,73178600,92357,0.000373342,0.0507906,0.0507906,1.67508
209655681,69548789,10680,3841380,4025.74,163690000,539518,0.00104799,0.140449,0.141614,0.697077
209650494,69548789,209,1223920,728.252,52355000,95679.2,0.000595018,0.0781747,0.0781747,1.33063
209667816,69548789,17029,104907,30.275,4494790,3752.58,0.000288589,0.0357705,0.0357705,0.867044
209668689,69548789,17235,1608460,555.26,55641400,68716.1,0.000345213,0.0427217,0.0427197,0.790937
209670150,69548789,17540,1466990,223.359,45399000,28247.6,0.000152257,0.0192555,0.0192469,1.06774
209653086,69548789,668,349690,3.11372,11234500,397.885,8.90422e-06,0.00113782,0.00113782,0.830378
209650399,69548789,202,2762550,2746.98,131073000,355109,0.000994363,0.128544,0.128544,0.863544
209660036,69548789,16066,2838650,2387.21,124517000,384494,0.000840964,0.135449,0.124263,1.82399
209649642,69548789,99,1538640,546.648,49801400,74770.4,0.000355281,0.0485953,0.0485953,1.26352
209665137,69548789,16649,44130900,18412.4,1908450000,2455820,0.000417223,0.0556486,0.0556486,1.13388
209653933,69548789,962,6993800,3602.94,231594000,491780,0.000515163,0.0703165,0.0703165,1.03991
209669986,69548789,17490,279752,123.625,13586300,15198.9,0.000441911,0.0543299,0.0543299,0.345992
209650176,69548789,156,943845,66.2459,48122300,9476.64,7.01872e-05,0.0100405,0.00990756,0.791933
209659778,69548789,16030,30895700,19950.9,1195640000,2840530,0.000645748,0.0919393,0.0896168,1.6652
209650012,69548789,131,1054770,271.207,44686800,45171.8,0.000257123,0.042826,0.0438224,2.12844
209654114,69548789,1042,874225,411.282,29640500,63865.2,0.000470454,0.0730535,0.0730535,2.02211
209650561,69548789,248,468947,327.16,7373940,55774.3,0.000697649,0.118935,0.15584,2.49392
209651939,69548789,505,139876,3.07093,4850570,408.545,2.19547e-05,0.00292077,0.00292077,0.632408
209667617,69548789,17009,174845,3.70976,5074520,451.987,2.12174e-05,0.00258507,0.00258507,1.04444
209652217,69548789,599,349690,5.96689,12203500,727.994,1.70634e-05,0.00208183,0.00208183,0.82023
209655975,69548789,10710,1328820,1065,67874100,141738,0.00080146,0.106665,0.106665,0.836523
209651798,69548789,460,174845,185.589,7850010,22720,0.00106145,0.129944,0.129944,0.50164
209656690,69548789,15653,978271,659.938,28534700,91244.1,0.000674597,0.0932708,0.093348,1.08267
209653215,69548789,687,3217000,1702.6,163981000,234328,0.000529252,0.0728405,0.0728386,0.844905
209653577,69548789,862,1967570,132.484,99343800,18051.5,6.7334e-05,0.00917451,0.00854351,1.15266
209664191,69548789,16547,104907,88.4441,3799180,12842.5,0.000843072,0.122418,0.122418,0.617496
209650696,69548789,321,69938,18.9025,3017420,2414.23,0.000270275,0.0345196,0.0345196,0.118587
209650642,69548789,294,14582100,3839.32,664857000,520191,0.00026329,0.0356734,0.0356734,1.06041
209652450,69548789,621,1014100,72.1556,36789000,8917.55,7.11523e-05,0.00879355,0.00879355,0.768431
209650350,69548789,191,1573600,2216.57,62832700,355008,0.0014086,0.225602,0.225602,1.79037
209669087,69548789,17283,383997,116.419,10795200,14384.3,0.000303177,0.0374594,0.0374917,0.416135
209670345,69548789,17606,34961.4,0.748993,850778,97.0007,2.14234e-05,0.00277451,0,0
209661907,69548789,16264,699380,45.0124,23871500,5918.24,6.43605e-05,0.00846212,0.00846212,1.0643
209666727,69548789,16844,1713480,1775.39,73921400,247812,0.00103613,0.144625,0.144625,0.538827
209650551,69548789,242,6329390,1388.79,238052000,192196,0.00021942,0.0303657,0.0303657,1.66761
209654124,69548789,1047,2432760,885.383,140026000,126333,0.000363942,0.0519297,0.0537728,1.51295
209660294,69548789,16114,60871100,28693.4,2644590000,3891150,0.000471379,0.0639245,0.0616917,0.996939
209657236,69548789,15729,209812,822.724,6401450,117197,0.00392124,0.55858,0.558581,0.198436
209668712,69548789,17240,34969,12.0366,1553710,1539.34,0.000344206,0.0440202,0,0
209650382,69548789,196,384659,1526.23,18248500,235793,0.00396774,0.612993,0.612993,0.583377
209650358,69548789,192,525021,108.231,8763150,14963.6,0.000206145,0.0285009,0.0273746,1.55798
209666072,69548789,16774,524535,315.525,22751300,41675.3,0.000601533,0.0794519,0.0794519,0.71981
209656293,69548789,15566,658337000,456441,26409000000,68762100,0.000693324,0.104448,0.106975,2.74004
209665417,69548789,16703,2902430,783.071,120654000,109344,0.000269799,0.0376732,0.0376732,0.923712
209652633,69548789,647,4136360,6194.99,82624900,1063520,0.00149769,0.257114,0.277957,2.07057
209650539,69548789,235,1223850,1090.18,32835600,149647,0.000890781,0.122276,0.127237,1.02182
209658685,69548789,15945,925097,1106.67,27448300,169585,0.00119627,0.183316,0.191939,1.70914
209662031,69548789,16283,34969,2.95463,953286,354.109,8.4493e-05,0.0101264,0,0
209663093,69548789,16420,489566,646.589,21737000,93103.5,0.00132074,0.190176,0.190176,0.737695
209665091,69548789,16632,1119010,51.4655,39964900,7108.69,4.5992e-05,0.00635267,0.00635267,1.26231
209670524,69548789,111220688,69938,201.279,3559760,27775.3,0.00287796,0.397142,0.397142,0.319372
209651950,69548789,509,3179570,1549.33,139133000,209386,0.000487276,0.0658535,0.0653902,0.768321
209663116,69548789,16430,2133110,97.7874,89289100,12948.4,4.58427e-05,0.00607021,0.00607021,0.966224
209653889,69548789,952,4286860,416.421,181013000,59060.2,9.71389e-05,0.013777,0.0137987,1.77449
209668469,69548789,17207,1430560,356.406,41539300,43668.1,0.000249138,0.0305252,0.0305468,1.03761
209650722,69548789,328,1994150,775.63,86244900,120410,0.000388952,0.0603813,0.0568699,1.20598
209651787,69548789,451,402571,4739.32,16054200,836601,0.0117727,2.07815,2.19581,0.648348
209668271,69548789,17156,8997940,4746.31,283763000,619064,0.000527488,0.0688007,0.0688067,1.62318
209665203,69548789,16671,3531870,1164.72,162028000,147242,0.000329775,0.0416894,0.0416894,1.21126
209654007,69548789,996,1102500,999.395,44509100,165746,0.000906478,0.150337,0.136613,1.74593
209667920,69548789,17050,69938,11.4307,3075860,1446.23,0.000163441,0.0206787,0.0206787,0.452107
209669251,69548789,17344,244783,33.3224,8087740,4253.42,0.00013613,0.0173763,0.0173763,0.451156
209651645,69548789,423,1257880,377.022,54711900,50353.2,0.000299728,0.0400303,0.0387843,0.699817
209666063,69548789,16769,349690,129.689,14340200,18124.2,0.000370869,0.0518294,0.0518294,0.915223
209654013,69548789,997,944746000,644484,38170700000,93784200,0.000682177,0.0992692,0.101506,2.46853
209671014,69548789,111220830,1631750,987.05,53855400,134224,0.000604904,0.0822582,0.083334,1.08359
209658590,69548789,15935,2851090,1039.9,112347000,173195,0.000364736,0.060747,0.0653886,2.6909
209657625,69548789,15809,5385180,826.906,211331000,109465,0.000153552,0.0203271,0.0203275,1.39995
209661895,69548789,16259,1678510,291.127,53473000,38374.7,0.000173443,0.0228624,0.0228624,1.07537
209668785,69548789,17256,1502710,1858.44,52215800,229556,0.00123672,0.152761,0.152826,0.883246
209653449,69548789,814,629442,165.308,24336900,23503.8,0.000262626,0.0373407,0.0373407,0.793634
209663185,69548789,16448,139876,8.6825,5342940,1194.88,6.20728e-05,0.00854245,0.00854245,0.040597
209661985,69548789,16277,69938,3.07033,2025850,368.602,4.39008e-05,0.00527041,0.00527041,1.303
209665109,69548789,16635,244783,21.0384,7952130,2508.46,8.59472e-05,0.0102477,0.0102477,0.871409
209657193,69548789,15721,34968.6,36.8651,771949,5136.83,0.00105423,0.146898,0,0
209668442,69548789,17194,34968.9,12.5291,963383,1520.94,0.000358294,0.043494,0,0
209667230,69548789,16947,24024900,21208.4,986586000,2859050,0.000882765,0.119004,0.125091,0.941955
209668480,69548789,17213,384644,62.681,11571700,7451.64,0.000162959,0.0193728,0.0193727,0.63574
209653139,69548789,674,34969,31.0351,1724070,3872.26,0.000887504,0.110734,0,0
209653705,69548789,878,715505,57.5785,25875600,7350.25,8.04726e-05,0.0102728,0.0100195,0.803756
209665407,69548789,16702,2587710,1618.37,103714000,218677,0.000625407,0.0845062,0.0845062,0.915782
209661956,69548789,16271,209814,45.2873,5272140,5497.69,0.000215845,0.0262027,0.0262027,0.38045
209670807,69548789,111220810,69938,91.1371,2284170,12250.1,0.00130311,0.175156,0.175156,1.02781
209653336,69548789,743,542120,137.736,23318100,17958.2,0.000254069,0.0331259,0.0312899,0.669352
209650625,69548789,287,34969,1.47367,1061760,191.661,4.21422e-05,0.00548088,0,0
209667207,69548789,16938,50971400,45011.5,2135200000,6074340,0.000883073,0.119171,0.124859,0.953273
209655583,69548789,1127,556556,110.628,27414600,13915.7,0.000198772,0.0250032,0.0262874,0.775495
209652588,69548789,637,10210900,512.248,413379000,69168.3,5.01665e-05,0.00677393,0.00677393,1.02528
209659266,69548789,15977,454597,510.922,17874400,82029.6,0.0011239,0.180445,0.180445,0.673584
209650592,69548789,266,279752,34.1516,10371900,4879.84,0.000122078,0.0174435,0.0174435,0.731072
209664215,69548789,16551,34969,16.0786,1487550,2230.64,0.000459796,0.063789,0,0
209668410,69548789,17183,1153950,297.96,36379000,35636.6,0.000258208,0.0308822,0.0308819,0.541255
209653745,69548789,888,349240,11.6702,12591300,1876.78,3.3416e-05,0.0053739,0.005368,1.61636
209653523,69548789,844,5000570,859.456,228511000,113284,0.000171872,0.0226542,0.0226542,0.856142
209661845,69548789,16250,1328820,193.668,42715700,24345.7,0.000145744,0.0183213,0.0183213,1.00964
209670756,69548789,111220786,104907,124.266,4898540,15201.5,0.00118453,0.144905,0.144905,0.334744
209653297,69548789,723,4161310,4158.82,171890000,712060,0.000999402,0.171114,0.171114,1.87004
209662820,69548789,16365,769318,681.963,24225500,100280,0.000886451,0.130349,0.130349,0.92808
209666599,69548789,16818,45984200,59803.4,2281940000,8221680,0.00130052,0.178794,0.178793,0.971145
209666284,69548789,16808,218925000,171738,8729710000,23077500,0.000784462,0.105413,0.107698,1.23789
209654078,69548789,1025,7776840,5995.65,325349000,794283,0.000770963,0.102135,0.104625,0.961643
209667809,69548789,17028,628250,316.886,25852200,42546.5,0.000504395,0.0677222,0.0678337,0.816038
209656453,69548789,15606,244779,32.898,7251030,4255.87,0.000134399,0.0173866,0.0173876,1.81443
209650047,69548789,136,6153150,3455.66,228271000,425613,0.000561609,0.06917,0.0691687,1.07593
209652492,69548789,626,1084040,322.1,48753000,44385.4,0.000297129,0.0409445,0.0409445,1.12641
209651050,69548789,386,13832500,7911.44,512086000,1024410,0.000571944,0.074058,0.0740566,1.42953
209659577,69548789,16015,1957390,351.023,85482300,46067.2,0.000179332,0.023535,0.0235659,1.30261
209664236,69548789,16556,34969,16.0786,1487550,2230.64,0.000459796,0.063789,0,0
209650594,69548789,267,104907,57.7883,4623430,7904.33,0.000550853,0.0753461,0.0753461,0.447235
209666219,69548789,16798,419628,40.2625,15688700,5563.18,9.5948e-05,0.0132574,0.0132574,0.90074
209655926,69548789,10704,1633420,1085.33,77061400,145500,0.000664454,0.0890771,0.0889093,0.660395
209668984,69548789,17273,102655,25.7961,2670910,3251.31,0.000251289,0.0316723,0.0316812,0.181204
209669971,69548789,17488,1817180,185.969,57998100,23401.8,0.000102339,0.0128781,0.0128758,1.29299
209656503,69548789,15613,699021,534.411,21850200,69966,0.000764512,0.100091,0.100096,0.799931
209669564,69548789,17416,9245680,5857.92,329503000,805475,0.000633584,0.0871191,0.0918955,1.57111
209663164,69548789,16441,139876,2.06169,5045360,260.675,1.47394e-05,0.00186362,0.00186362,0.958706
209655207,69548789,1105,374966,237.166,15523800,38718.3,0.0006325,0.103258,0.102454,0.888938
209653749,69548789,889,430189,19.9907,20985700,2645.06,4.64695e-05,0.00614861,0.00590662,0.712727
209656489,69548789,15611,69622.2,33.0149,2193470,4735.58,0.000474201,0.0680182,0.0680219,0.532902
209671024,69548789,111220848,314721,225.329,15370300,27707.9,0.000715966,0.0880397,0.0880397,0.297884
209663105,69548789,16424,2063170,79.7532,77596200,10937.2,3.86556e-05,0.00530116,0.00530116,1.20823
209667427,69548789,16982,524535,92.6262,17515100,12217.3,0.000176587,0.0232917,0.0232917,1.25477
209657334,69548789,15765,2238020,832.604,84833100,114990,0.000372028,0.0513801,0.0513801,1.53758
209658612,69548789,15937,5314780,8805.23,183530000,1439860,0.00165674,0.270917,0.319121,2.26095
209651775,69548789,444,2972360,621.517,122974000,87301.9,0.000209098,0.0293712,0.0293712,1.46517
209653258,69548789,693,663484,103.974,23302400,13232.4,0.000156709,0.0199438,0.0199535,0.801823
209656468,69548789,15608,594441,249.515,17496900,31124.5,0.000419747,0.0523592,0.0523605,0.776119
209658115,69548789,15873,1203670,398.167,50093900,62791,0.000330795,0.0521664,0.0510874,1.69717
209670087,69548789,17520,62780.3,5.39527,1567860,754.221,8.5939e-05,0.0120137,0.0120116,0.128738
209668486,69548789,17216,244783,31.4367,7202100,3789.4,0.000128427,0.0154807,0.0154807,0.294239
209661047,69548789,16163,10683500,3015.14,446095000,402405,0.000282223,0.0376659,0.0354243,1.02772
209650712,69548789,325,209814,102.479,8304290,16500.5,0.000488428,0.0786436,0.0786436,1.17497
209666026,69548789,16752,2762550,900.654,113553000,120633,0.000326022,0.0436673,0.0436673,0.935496
209668741,69548789,17246,979065,701.589,33828100,87210.6,0.000716591,0.0890754,0.089074,0.861484
209663804,69548789,16527,34969,20.3981,1623040,2676.27,0.000583319,0.0765325,0,0
209650024,69548789,132,34969,5.37479,1484050,695.48,0.000153701,0.0198885,0,0
209650956,69548789,374,1014100,864.328,32238700,121059,0.00085231,0.119375,0.119375,1.3457
209654853,69548789,1079,1293850,1079.97,51929800,151714,0.000834691,0.117258,0.117258,0.776701
209667114,69548789,16924,60517700,52942.8,2575960000,7148870,0.000874831,0.118129,0.12396,0.959114
209659281,69548789,15979,16124300,18804.2,610991000,3205320,0.0011662,0.198787,0.232425,2.58272
209668112,69548789,17107,979127,155.071,31714600,20829.1,0.000158377,0.0212732,0.0212732,0.830963
209669539,69548789,17405,34969,5.97711,1560130,736.833,0.000170926,0.021071,0,0
209650572,69548789,254,16862700,11496.2,788342000,1590640,0.000681752,0.0943289,0.0942373,0.878653
209659505,69548789,16009,8384890,5463.65,268620000,831836,0.000651607,0.0992065,0.0991438,1.50982
209668472,69548789,17209,1430560,356.406,41539300,43668.1,0.000249138,0.0305252,0.0305468,1.03761
209669139,69548789,17297,34969,24.8589,1144370,3124.55,0.000710883,0.0893519,0,0
209670638,69548789,111220718,349142,564.3,12144900,73623.9,0.00161625,0.210871,0.21101,0.673148
209653261,69548789,695,410873000,353238,16897500000,53242200,0.000859727,0.129583,0.130067,2.40376
209669526,69548789,17402,754969,96.1675,23304800,12004,0.000127379,0.0159,0.0157604,0.429846
209661880,69548789,16257,384659,118.685,10637600,14846,0.000308546,0.0385952,0.0385952,0.5412
209670114,69548789,17526,34969,4.9105,1525810,595.591,0.000140424,0.017032,0,0
209661082,69548789,16169,10683500,3015.14,446095000,402405,0.000282223,0.0376659,0.0354243,1.02772
209664197,69548789,16548,1293850,329.627,55293700,46384.8,0.000254764,0.0358501,0.0358501,1.31252
209671097,69548789,111220896,104905,26.9486,2754230,3503.29,0.000256887,0.033395,0.0333949,0.601218
209650374,69548789,195,314721,45.0776,13670400,6708.04,0.00014323,0.0213142,0.0213142,1.25726
209653104,69548789,669,26301600,18511.7,1033980000,2754460,0.000703824,0.104726,0.0996769,2.30027
209650258,69548789,175,804287,5789.6,29414100,991617,0.00719843,1.23291,1.23291,0.650635
209650611,69548789,276,9468500,12766.4,328497000,2136120,0.00134831,0.225603,0.264532,2.55321
209659832,69548789,16038,5977450,3777.53,226970000,535774,0.000631963,0.0896325,0.0877134,1.30055
209665270,69548789,16681,1678510,387.857,75852100,50007.5,0.000231072,0.0297928,0.0297928,0.758553
209654102,69548789,1035,1208050,215.621,55992300,28115,0.000178486,0.023273,0.0230662,1.52491
209658043,69548789,15868,1993520,558.979,83084600,87842.8,0.000280397,0.0440641,0.0428428,1.66519
209667915,69548789,17049,69938,14.4854,2377210,2017.95,0.000207118,0.0288535,0.0288535,0.370598
209663087,69548789,16418,769318,223.221,34703400,30151.7,0.000290154,0.0391927,0.0391927,1.2433
209658262,69548789,15903,409369000,387624,16746400000,59142700,0.00094688,0.144473,0.146563,2.43969
209661678,69548789,16226,419628,21.5322,14070700,2695.48,5.13125e-05,0.00642349,0.00642349,1.65905
209655673,69548789,10678,4001330,4318.47,181430000,575828,0.00107926,0.143909,0.146698,0.641361
209656784,69548789,15678,452914,116.43,16191600,14645,0.000257068,0.032335,0.0323084,0.598278
209670183,69548789,17555,69938,12.4355,3072340,1487.43,0.000177808,0.0212678,0.0212678,0.194011
209652006,69548789,526,1451610,1115.28,45213600,149622,0.000768303,0.103073,0.106754,0.682161
209650821,69548789,354,56808300,34932.3,2020680000,4552160,0.000614916,0.0801319,0.0816363,1.42272
209663518,69548789,16492,2622680,191.351,91471600,26772.9,7.29604e-05,0.0102082,0.0102082,1.16043
209657378,69548789,15772,104907,0.468572,2841700,69.6081,4.46654e-06,0.000663522,0.000663522,1.10645
209651936,69548789,504,3241980,1330.07,145074000,180279,0.000410263,0.0556077,0.0554839,0.507855
209657814,69548789,15837,979132,107.949,39634500,14795.9,0.000110249,0.0151112,0.0151112,0.908482
209650204,69548789,162,279752,113.124,12966300,14190.3,0.000404372,0.0507245,0.0507245,0.564433
209652553,69548789,634,244783,34.9602,10926400,4700.73,0.000142821,0.0192037,0.0192037,0.598074
209669115,69548789,17292,7318170,8029.1,258104000,1007820,0.00109714,0.137715,0.138058,1.20797
209669243,69548789,17341,69938,13.7412,2891420,1822.48,0.000196477,0.0260586,0.0260586,0.267626
209669504,69548789,17395,441815,126.674,13982800,15966.3,0.000286713,0.036138,0.0367343,0.457739
209652017,69548789,528,90339200,95472,4126630000,13027400,0.00105682,0.144206,0.146231,1.00311
209653302,69548789,725,174845,17.165,6490310,2350.32,9.81726e-05,0.0134423,0.0134423,0.483945
209669732,69548789,17474,69650.2,18.1047,1784790,3007.79,0.000259938,0.0431843,0,0
209654781,69548789,1072,419628,111.759,17119400,17051,0.000266329,0.0406335,0.0406335,0.785031
209656328,69548789,15577,4684870,1496.62,144891000,190080,0.000319459,0.0405731,0.0405812,1.03217
209669869,69548789,17479,594448,401.402,26722700,50964.9,0.000675251,0.0857348,0.0857344,0.506886
209668386,69548789,17178,664409,162.819,22644000,20153.7,0.000245059,0.0303332,0.0303332,0.432187
209657320,69548789,15762,209814,2.37008,5708130,343.46,1.12961e-05,0.00163697,0.00163697,0.694332
209658050,69548789,15870,1993520,558.979,83084600,87842.8,0.000280397,0.0440641,0.0428428,1.66519
209661607,69548789,16219,139876,1.74893,4262180,216.04,1.25034e-05,0.00154451,0.00154451,0.635479
209662375,69548789,16326,174845,0.456866,5194500,58.2537,2.61297e-06,0.000333173,0.000333173,0.510371
209665445,69548789,16706,2272980,519.964,96836800,70985.2,0.000228758,0.03123,0.03123,0.967854
209667610,69548789,17007,104907,1.37414,3751880,164.053,1.30987e-05,0.00156379,0.00156379,0.153211
209664226,69548789,16554,34969,16.0786,1487550,2230.64,0.000459796,0.063789,0,0
209665260,69548789,16680,13777800,7141.65,647970000,951570,0.000518346,0.0690655,0.0690655,0.883103
209650692,69548789,319,2307440,5274.4,87834200,876622,0.00228582,0.37991,0.385658,1.02608
209658151,69548789,15880,331344,72.8829,14034700,10781.1,0.000219962,0.0325375,0.0326963,1.07298
209669336,69548789,17375,1701650,1007.64,55926600,136876,0.000592154,0.0804372,0.0814809,1.09149
209655273,69548789,1111,2813090,2317.47,137896000,338514,0.000823816,0.120335,0.120551,0.955326
209652598,69548789,638,774296,61.517,37389900,8126.21,7.94489e-05,0.010495,0.00976154,0.802949
209653568,69548789,860,524535,523.827,22304400,69788.6,0.000998651,0.133048,0.133048,0.422873
209667085,69548789,16916,34969,36.7407,1891780,4879.43,0.00105066,0.139536,0,0
209652156,69548789,583,2077990,176.124,98860300,23855.8,8.47568e-05,0.0114802,0.010355,1.6292
209655576,69548789,1121,2093820,260.639,55252000,33704.6,0.00012448,0.0160972,0.0175624,1.3801
209652089,69548789,558,346244,12.1191,14764200,1507.28,3.50017e-05,0.00435324,0.00435141,0.613673
209653825,69548789,922,1619640,104.511,63759600,14651.1,6.45273e-05,0.00904585,0.00899614,0.95603
209664742,69548789,16606,69938,1.65329,2788060,226.219,2.36394e-05,0.00323456,0.00323457,0.140709
209668239,69548789,17148,979132,58.2903,29879100,7059.18,5.95326e-05,0.00720964,0.00720964,1.0176
209657251,69548789,15734,209813,348.64,5979340,47533.5,0.00166167,0.226552,0.226552,0.795536
209670055,69548789,17507,1404320,764.212,48702900,98796.1,0.000544187,0.0703516,0.07132,0.964349
209649675,69548789,101,2025690,2756.59,64254200,373078,0.00136081,0.184173,0.184292,0.867682
209666825,69548789,16863,839256,299.372,33945200,45020.7,0.000356711,0.0536435,0.0536435,1.8558
209656011,69548789,10713,2692610,1359.09,138494000,181594,0.000504748,0.0674417,0.0674417,0.799057
209657247,69548789,15733,209813,348.64,5979340,47533.5,0.00166167,0.226552,0.226552,0.795536
209654023,69548789,1002,2781160,414.892,130882000,58217.7,0.00014918,0.0209329,0.0206705,0.829121
209659462,69548789,16008,8275850,9649.79,231747000,1558540,0.00116602,0.188324,0.18809,2.07492
209666907,69548789,16877,4266220,1325.46,154090000,167896,0.000310686,0.0393547,0.0393547,2.03415
209653848,69548789,934,538587,142.77,9777870,23228.9,0.000265083,0.0431292,0.0447718,1.27773
209666881,69548789,16873,244783,76.2653,9140910,11977.1,0.000311563,0.0489293,0.0489293,0.947649
209668670,69548789,17232,979132,734.914,39112400,91509.7,0.000750577,0.0934601,0.0934601,1.02098
209669495,69548789,17390,590247,166.991,17959000,21070.1,0.000282917,0.0356971,0.0344258,0.510247
209671120,69548789,111220902,69938,12.4355,3072340,1487.43,0.000177808,0.0212678,0.0212678,0.194011
209665361,69548789,16696,979132,349.001,44548600,45002.5,0.00035644,0.0459616,0.0459616,0.517375
209653081,69548789,667,384659,390.976,15770900,52563.2,0.00101642,0.136649,0.136649,0.843324
209658129,69548789,15876,241240,260.544,10171900,42434.3,0.00108002,0.175901,0.17674,0.797711
209658532,69548789,15927,349690,340.321,10194300,49110.6,0.000973208,0.14044,0.14044,0.601804
209670514,69548789,111220686,593248,854.275,21871900,116045,0.00144,0.19561,0.195921,0.868633
209662425,69548789,16330,454177,223.754,20783900,30623,0.000492659,0.0674252,0.0674444,0.536365
209653411,69548789,786,384606,54.5167,18523700,8076.43,0.000141747,0.0209992,0.0216447,0.742234
209669546,69548789,17407,625394,80.6615,18320600,10068.5,0.000128977,0.0160995,0.016082,0.431613
209670059,69548789,17508,583238,750.356,14570500,105120,0.00128654,0.180236,0.190203,0.781688
209659660,69548789,16024,10557900,6654.9,433896000,992742,0.000630325,0.0940284,0.0905947,1.881
209669613,69548789,17433,1012030,591.486,35563500,76660.6,0.000584453,0.0757491,0.0759699,1.07431
209663091,69548789,16419,2342920,893.614,98222400,126242,0.00038141,0.0538822,0.0538822,1.77206
209658553,69548789,15930,15670100,16471.5,592401000,2724440,0.00105115,0.173863,0.19625,2.85751
209651926,69548789,501,139876,68.0953,5187350,8537.65,0.000486826,0.0610373,0.0610373,0.792488
209661477,69548789,16212,7343490,1228.53,245685000,184751,0.000167295,0.0251584,0.0251584,1.49675
209668173,69548789,17123,4161230,1387.66,129959000,172446,0.000333472,0.041441,0.0414403,1.98269
209663212,69548789,16455,2342920,1002.27,93233400,141413,0.000427788,0.0603577,0.0603577,1.28865
209653293,69548789,720,489566,758.831,25263900,97525.7,0.00155001,0.199209,0.199209,0.670791
209649478,69548789,2,384346,53.0609,17449200,7218.88,0.000138055,0.0187823,0.0187859,0.421513
209661841,69548789,16248,1328820,193.668,42715700,24345.7,0.000145744,0.0183213,0.0183213,1.00964
209666740,69548789,16848,839256,760.661,37660000,99959.4,0.000906352,0.119105,0.119105,0.459989
209666850,69548789,16868,1153980,869.192,49319200,126200,0.000753215,0.109361,0.109361,0.748331
209663122,69548789,16432,2168080,60.971,91939600,7725,2.81221e-05,0.00356306,0.00356306,1.01095
209663946,69548789,16544,1223920,166.312,50005300,26396.7,0.000135885,0.0215674,0.0215674,1.38887
209657159,69548789,15715,69937.2,87.8019,1948190,13019.1,0.00125544,0.186154,0.186154,0.298226
209653770,69548789,895,4101460,806.425,180940000,114600,0.000196619,0.0279413,0.0302377,1.41887
209665457,69548789,16707,769318,74.3776,32170400,10715.5,9.66799e-05,0.0139286,0.0139286,0.630515
209669697,69548789,17462,723134,118.146,22418600,17796.3,0.00016338,0.02461,0.00937104,0.517672
209649900,69548789,115,34969,2.06222,1298370,291.335,5.89729e-05,0.00833124,0,0
209662139,69548789,16297,279752,677.882,8841840,86990.6,0.00242315,0.310956,0.310956,0.48578
209666057,69548789,16766,209814,67.5592,9674380,8479.62,0.000321996,0.040415,0.040415,0.506993
209666107,69548789,16780,349690,104.692,13701300,15471.7,0.000299385,0.044244,0.044244,0.69124
209657218,69548789,15725,419625,1171.36,12380800,164731,0.00279145,0.392566,0.392566,0.571966
209669848,69548789,17478,5096390,1329.6,186333000,165967,0.00026089,0.0325657,0.0325497,1.00588
209653962,69548789,970,209814,25.9671,7386890,3282.86,0.000123762,0.0156465,0.0156465,0.386188
209659573,69548789,16014,9927980,1768.81,461137000,231530,0.000178164,0.0233209,0.0233258,0.839751
209660182,69548789,16086,226640,97.5755,10267000,13164.4,0.00043053,0.058085,0.0567524,0.609743
209668118,69548789,17109,979127,155.071,31714600,20829.1,0.000158377,0.0212732,0.0212732,0.830963
209656538,69548789,15620,34908.4,27.0736,765472,3368.1,0.00077556,0.096484,0,0
209668660,69548789,17231,1538640,1414.44,65752800,177117,0.000919282,0.115113,0.115113,0.784427
209666274,69548789,16802,34969,2.27018,1025370,271.351,6.49199e-05,0.00775975,0,0
209669627,69548789,17438,1788470,2802.74,55869700,416131,0.00156712,0.232674,0.248686,0.926458
209663290,69548789,16466,3217150,445.736,120333000,61439.4,0.00013855,0.0190975,0.0190975,1.7438
209665387,69548789,16700,944163,78.873,38862200,10674.6,8.35374e-05,0.0113058,0.0113058,0.591718
209653861,69548789,938,1566680,2450.22,47873800,368137,0.00156396,0.23498,0.252917,0.965822
209663416,69548789,16480,524535,28.6724,19798800,3808.6,5.46625e-05,0.00726091,0.00726091,0.876149
209651921,69548789,500,46742200,15103.6,1733560000,2043650,0.000323126,0.0437217,0.0436363,1.1198
209660255,69548789,16104,10335100,3267.68,360410000,429949,0.000316172,0.0416007,0.0443198,1.22298
209666162,69548789,16791,1049070,267.46,37090600,34123.6,0.00025495,0.0325275,0.0325275,1.67552
