id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209879334,69549315,17077,279752,21.1401,11926800,2791.96,7.55673e-05,0.00998011,0.00998011,0.568621
209880465,69549315,17221,11181900,9671.27,424393000,1318310,0.000864902,0.117897,0.126607,1.2562
209872598,69549315,15978,99936,92.2517,4268870,14838.9,0.000923107,0.148484,0.157198,0.199648
209866015,69549315,151,861192,270.932,39187000,36832.2,0.000314602,0.0427688,0.04259,0.833023
209871657,69549315,15671,59255.7,0.113949,2037290,14.7802,1.92301e-06,0.000249432,0.000241853,0.454802
209875677,69549315,16432,1534480,199.777,65662200,29020.7,0.000130192,0.0189124,0.016597,2.90463
209881772,69549315,17446,247646,291.865,7669880,37250.7,0.00117856,0.150419,0.16881,0.335448
209881738,69549315,17440,1069580,972.496,34153900,128290,0.00090923,0.119944,0.121602,0.768033
209876113,69549315,16539,1094260,141.778,46004400,20764.9,0.000129566,0.0189762,0.0204324,1.7175
209872543,69549315,15957,1894880,1215.36,87371500,176222,0.00064139,0.0929987,0.0949292,0.979992
209868757,69549315,721,1777330,1806.55,87605800,277849,0.00101644,0.15633,0.153044,0.797262
209872200,69549315,15816,878128,143.006,31562100,18682,0.000162853,0.0212748,0.0232295,1.34713
209883129,69549315,124372464,36015.1,13.5461,1278310,1660.1,0.000376124,0.0460944,0.0463401,0.274973
209874030,69549315,16194,685703,323.992,33301600,41694.4,0.000472496,0.0608054,0.0627163,0.496155
209876061,69549315,16528,11358.7,2.9447,498268,429.922,0.000259245,0.0378494,0,0
209871929,69549315,15762,452687,57.1471,19924900,7785.05,0.00012624,0.0171974,0.0172908,0.864572
209881780,69549315,17448,27535.6,15.0897,1010470,1894.78,0.000548007,0.068812,0,0
209871857,69549315,15727,139387,36.2097,5512280,7030.65,0.000259779,0.0504399,0.0505417,0.855634
209882286,69549315,17589,588154,316.77,21689000,40233.3,0.000538583,0.0684061,0.0670886,0.616312
209882263,69549315,17581,1759900,876.879,62565100,111794,0.000498256,0.0635229,0.0619162,0.615957
209879396,69549315,17103,825584,749.606,37267800,96334.6,0.00090797,0.116687,0.123385,0.590342
209872280,69549315,15845,2235000,622.285,73036000,84636.3,0.000278427,0.0378686,0.0448378,1.01602
209872024,69549315,15792,1450670,691.255,62130000,94079.1,0.000476509,0.0648524,0.0631801,0.785787
209880865,69549315,17282,1527720,1183.79,61837400,151493,0.000774874,0.0991627,0.0976568,0.664875
209880583,69549315,17241,670988,1002.01,30746100,147895,0.00149333,0.220413,0.23182,0.896393
209874205,69549315,16232,364751,17.2879,12257000,2224.76,4.73966e-05,0.00609939,0.00195094,0.927153
209881556,69549315,17404,102850,35.5017,4837970,5316.06,0.00034518,0.0516875,0.0515908,0.11637
209865946,69549315,121,82918.9,19.4797,3924360,3319.5,0.000234925,0.0400331,0.0372203,1.41007
209865765,69549315,69,596138,1987.81,25589800,268022,0.00333448,0.449597,0.449031,0.368103
209872381,69549315,15875,444779,7.78833,19938900,1017.88,1.75105e-05,0.00228851,0.00229156,1.43412
209882196,69549315,17555,22717.5,21.3317,1053460,2694.8,0.000938997,0.118622,0,0
209877242,69549315,16711,121515,71.5781,5383490,9548.68,0.000589049,0.0785805,0.0801111,0.333446
209875771,69549315,16446,367409,10.2273,15601400,1364.03,2.78362e-05,0.00371257,0.000907968,1.33334
209870846,69549315,1066,834944,298.799,25641600,48707.1,0.000357868,0.0583357,0.0586224,1.4982
209874555,69549315,16273,11358.7,1.57511,334558,203.955,0.000138669,0.0179557,0,0
209881602,69549315,17421,655854,647.928,31756100,84035.5,0.000987915,0.128131,0.133223,0.620367
209872829,69549315,15994,1155550,29.3412,49888100,3628.74,2.53914e-05,0.00314026,0.00300559,1.19942
209880765,69549315,17263,202191,17.5217,5947680,2352.03,8.66593e-05,0.0116327,0.0145272,0.691488
209871348,69549315,10704,1419210,780.179,68230900,114144,0.000549729,0.0804283,0.0805796,0.716002
209882027,69549315,17527,237054,114.12,10328100,14412.7,0.00048141,0.0607992,0.0616075,0.726032
209871564,69549315,15619,512651,142.018,19857400,19341,0.000277026,0.0377273,0.0334714,1.5075
209877580,69549315,16803,42012.7,7.53252,1547500,1004.77,0.000179291,0.0239159,0,0
209868748,69549315,720,227829,206.405,11044400,26878.3,0.000905964,0.117976,0.112856,0.553004
209879190,69549315,17042,940997,1711.67,42575000,221812,0.001819,0.23572,0.244173,0.384964
209873266,69549315,16079,514777,410.029,24132700,54817.7,0.000796518,0.106488,0.128652,1.20676
209873158,69549315,16052,199534,28.187,7336100,3977.88,0.000141264,0.0199359,0.0187732,1.15403
209876521,69549315,16596,633528,307.038,27637200,39658.3,0.000484647,0.062599,0.064095,0.506722
209881087,69549315,17309,28541.4,2.7943,1293790,378.885,9.79034e-05,0.0132749,0,0
209875515,69549315,16407,244621,10.5381,10795100,1457.83,4.30792e-05,0.00595954,0.00596757,1.30951
209866317,69549315,266,272764,8.33949,11082000,1243.99,3.0574e-05,0.00456067,0.00460687,0.922021
209878594,69549315,16932,611976,1652.16,30389300,215896,0.00269971,0.352785,0.360407,0.672454
209879953,69549315,17167,523535,524.865,23407600,67893.5,0.00100254,0.129683,0.133836,0.646059
209879998,69549315,17173,241814,736.443,10245700,98277.3,0.00304549,0.406417,0.424753,0.400689
209880733,69549315,17257,576702,334.162,19409000,47596.4,0.000579436,0.0825321,0.0219463,0.950102
209881270,69549315,17356,101491,182.008,3908990,25032.7,0.00179334,0.246648,0.244097,0.354769
209877330,69549315,16735,1313910,282.765,53591300,37899.4,0.000215208,0.0288447,0.0326808,1.6938
209865870,69549315,94,489566,13.0865,19222100,1728.13,2.67307e-05,0.00352991,0.00352991,1.03826
209877489,69549315,16786,131592,359.323,5320880,51535.2,0.00273059,0.391629,0.41574,0.941885
209881999,69549315,17516,34969,6.25944,1380160,815.339,0.000179,0.023316,0,0
209870889,69549315,1080,37936200,34729.7,1744720000,5547400,0.000915477,0.14623,0.141778,2.95288
209881935,69549315,17493,91236.4,52.0179,4301740,6650.1,0.000570144,0.0728887,0,0
209880183,69549315,17192,178932,16.6538,6622950,2199.63,9.30733e-05,0.0122931,0.0132452,0.817014
209882969,69549315,111220896,102680,210.495,3736350,28648.4,0.00205002,0.279007,0.275913,0.918511
209876037,69549315,16510,9140370,2670.18,389117000,367265,0.000292131,0.0401805,0.0426846,1.4554
209871582,69549315,15624,1148790,197.033,43231000,26988.3,0.000171513,0.0234928,0.0185404,2.44866
209877979,69549315,16860,113120,188.241,5149380,25894.8,0.00166409,0.228915,0.22818,0.398557
209870980,69549315,1106,55364.6,12.813,2287500,1542.16,0.000231429,0.0278546,0.0278546,0.570521
209872276,69549315,15844,1919940,442.861,79994800,58122.5,0.000230664,0.0302731,0.0323096,1.14929
209866391,69549315,307,1712350,704.798,61017000,89795.8,0.000411596,0.05244,0.0553166,0.934882
209866711,69549315,433,853992,846.605,38550200,138766,0.000991351,0.162491,0.160275,1.62078
209870918,69549315,1088,325082,44.2862,14707500,6098.84,0.000136231,0.0187609,0.017973,1.70507
209879370,69549315,17092,17232500,13547,672312000,1854920,0.00078613,0.10764,0.11764,1.3162
209879456,69549315,17126,634822,342.076,24892100,45443,0.000538853,0.0715838,0.0606903,0.895045
209871014,69549315,1120,139876,45.4683,6336430,6608.68,0.000325061,0.0472467,0.0472467,0.733936
209871793,69549315,15708,34683,10.6454,1370620,1831.27,0.000306936,0.0528003,0,0
209866820,69549315,479,699934,278.649,31657300,39564.6,0.000398108,0.0565263,0.0559918,0.708896
209869499,69549315,804,48048.1,8.1475,1818770,1022.95,0.00016957,0.0212901,0,0
209881068,69549315,17304,1697610,2311.14,68442600,312087,0.00136141,0.183839,0.197466,0.711188
209870225,69549315,873,27682.3,7.13584,1008210,878.722,0.000257776,0.0317431,0,0
209879289,69549315,17063,509108,261.981,19227100,34773.1,0.000514589,0.0683019,0.0696458,0.71641
209875155,69549315,16390,347659,225.327,16558800,31951.5,0.000648126,0.0919048,0.0918747,0.514842
209877619,69549315,16814,42726300,61314.7,2017470000,8603140,0.00143506,0.201355,0.203656,0.824174
209880432,69549315,17219,22650.3,2.19267,645250,319.762,9.68056e-05,0.0141174,0,0
209865735,69549315,55,244783,8.53,9332550,1126.04,3.48472e-05,0.00460014,0.00460014,0.958058
209871488,69549315,15595,654354,699.853,29191500,92527,0.00106953,0.141402,0.141287,0.550499
209873784,69549315,16097,132197,28.7422,6525110,3806.13,0.00021742,0.0287914,0.0299346,0.627668
209876615,69549315,16616,910506,195.182,36271600,30219,0.000214366,0.0331892,0.0362273,1.21391
209866248,69549315,238,139711,12.9988,6494890,1909.37,9.30406e-05,0.0136666,0.0136728,0.497537
209866203,69549315,222,127667,48.2204,4191590,6002.2,0.000377705,0.0470147,0.0472656,0.578522
209867197,69549315,576,11467.1,28.326,466643,4393.45,0.00247021,0.383136,0,0
209866428,69549315,330,27224.4,45.4169,1538780,5866.13,0.00166824,0.215473,0,0
209871328,69549315,10698,479591,361.954,22507200,47946.9,0.000754714,0.0999746,0.111337,0.798068
209871396,69549315,10729,1112050,1440.02,49594300,193314,0.00129493,0.173837,0.172726,0.395857
209880567,69549315,17237,1224040,2659.58,52870900,366972,0.00217279,0.299805,0.313946,0.663082
209866799,69549315,471,83311.2,29.2861,3647000,3861.35,0.000351527,0.0463485,0.0442712,0.526356
209881900,69549315,17483,34076.2,32.6587,1651100,4356.82,0.0009584,0.127855,0,0
209879238,69549315,17053,6184340,2635.77,255299000,358892,0.0004262,0.0580324,0.0548528,0.988679
209875111,69549315,16378,139876,48.3054,5559100,6554.56,0.000345344,0.0468598,0.0468598,0.888193
209882342,69549315,17640,434658,148.704,13681900,18789.4,0.000342117,0.043228,0.0423805,0.439904
209866754,69549315,451,432781,7.3755,17380100,1038.74,1.70421e-05,0.00240016,0.00234263,0.853045
209870329,69549315,926,4718770,2745.1,196000000,362957,0.00058174,0.0769177,0.0712133,0.802393
209866198,69549315,218,1187450,175.139,52071000,23862.6,0.000147491,0.0200956,0.0116877,1.0838
209876432,69549315,16581,528556,289.524,24184700,39961.2,0.000547764,0.0756046,0.0835286,0.438402
209877259,69549315,16715,21287.5,48.6522,936700,6851.49,0.00228548,0.321855,0,0
209881745,69549315,17441,34962.8,14.2404,1730810,1962.27,0.000407302,0.0561244,0,0
209870324,69549315,919,778019,363.865,38989200,52598.1,0.000467682,0.0676051,0.0682074,0.726206
209878924,69549315,16972,236273,184.452,10687600,25448.7,0.000780674,0.107709,0.12579,0.896428
209872620,69549315,15983,3644000,1597.64,168590000,235574,0.000438429,0.0646471,0.0572768,1.79229
209870316,69549315,912,465216,389.41,23373900,54638,0.000837054,0.117447,0.116267,0.722513
209879451,69549315,17124,634822,342.076,24892100,45443,0.000538853,0.0715838,0.0606903,0.895045
209881764,69549315,17444,713770,582.547,22450100,77989.2,0.000816155,0.109264,0.110435,0.93332
209866054,69549315,173,227785,7.36394,7926030,952.927,3.23284e-05,0.00418344,0.00396878,0.946108
209873253,69549315,16077,16405600,8409.05,795097000,1243320,0.000512572,0.0757862,0.078713,1.26597
209866422,69549315,327,516362,519.974,21913200,78374.2,0.001007,0.151782,0.161597,0.878031
209866482,69549315,367,905150,171.045,36261100,22940.9,0.000188969,0.0253449,0.0260201,1.23494
209876010,69549315,16495,1735560,116.871,70108100,16097,6.7339e-05,0.00927486,0.00874694,0.978891
209871834,69549315,15721,24735.8,5.8187,782036,794.33,0.000235234,0.0321126,0,0
209883097,69549315,112892331,34969,0.358648,1462600,45.5254,1.02562e-05,0.00130188,0,0
209865744,69549315,60,131300,28.7986,5987470,3640.64,0.000219334,0.0277276,0.0281823,0.755359
209878586,69549315,16931,103582,127.633,4604810,16847.8,0.00123219,0.162651,0.162641,0.127206
209881371,69549315,17372,612239,292.982,27220500,37360.5,0.000478543,0.0610228,0.0659585,0.217781
209882173,69549315,17546,23351.4,18.2307,1107170,2468.39,0.000780712,0.105706,0,0
209866471,69549315,361,9275870,10831.2,407572000,1684170,0.00116767,0.181565,0.170042,1.59046
209877081,69549315,16669,2568540,1340.17,115559000,175701,0.000521764,0.0684048,0.0730003,0.758722
209865627,69549315,7,1826220,4406.52,85614000,589151,0.00241292,0.322607,0.330294,0.436517
209879278,69549315,17062,639368,691.326,27594000,92467.1,0.00108127,0.144623,0.13135,0.64513
209880321,69549315,17209,2517090,1203.37,98772900,169495,0.000478082,0.0673377,0.0702636,0.936761
209872334,69549315,15860,82648.4,13.4072,4031380,1746.28,0.00016222,0.021129,0.0212,0.393451
209876791,69549315,16643,69938,0.22262,2865180,31.0969,3.1831e-06,0.000444635,0.000444635,0.211009
209871989,69549315,15781,2221600,57.3009,82406200,7737.24,2.57926e-05,0.00348274,0.00349299,1.20485
209871494,69549315,15597,72212.4,28.8036,2594620,3864.35,0.000398873,0.0535137,0.0600118,0.822464
209867563,69549315,614,439565,300.301,12831500,38999.3,0.000683177,0.0887225,0.0247592,0.932977
209871897,69549315,15739,451677000,280905,19169500000,43412900,0.000621916,0.0961151,0.0949434,2.95223
209881859,69549315,17471,313530,179.769,11526600,23076.6,0.00057337,0.0736024,0.0743182,0.514547
209866396,69549315,310,659511,50.2674,23194000,7709.87,7.62193e-05,0.0116903,0.0115309,1.48039
209881474,69549315,17380,4152730,1455.31,153183000,193210,0.000350446,0.0465259,0.0489457,0.725604
209879152,69549315,17034,1420680,1699.89,64702500,219935,0.00119653,0.15481,0.164272,0.538152
209871028,69549315,1127,26181.9,0.198515,800776,26.5393,7.58213e-06,0.00101365,0,0
209875527,69549315,16410,69938,15.2455,3026590,2200.76,0.000217986,0.0314672,0.0314672,0.228192
209882622,69549315,111220810,66691.1,101.579,2748430,13593.9,0.00152312,0.203834,0.201797,0.323534
209869931,69549315,822,24357600,11603.5,1058570000,1634890,0.000476383,0.0671201,0.0652603,1.21691
209870940,69549315,1094,429195,186.113,20918900,24661.4,0.000433634,0.0574596,0.0589,0.786415
209876070,69549315,16532,1829370,213.079,79245300,28600.8,0.000116477,0.0156343,0.0138261,1.42713
209871513,69549315,15604,1271540,613.052,52074100,80261.9,0.000482133,0.0631217,0.0605457,1.10189
209881256,69549315,17350,10018.5,0.351102,261087,43.7411,3.50452e-05,0.00436601,0,0
209866816,69549315,478,1039060,268.978,47187000,33708.1,0.000258866,0.0324409,0.0331444,0.554898
209869472,69549315,797,3393190,501.508,135302000,66309,0.000147798,0.0195418,0.0177818,1.22554
209877272,69549315,16719,1296380,751.639,53637500,107575,0.000579799,0.0829815,0.111853,2.22896
209873012,69549315,16037,4176240,2404.08,147770000,348833,0.000575656,0.0835279,0.081856,1.36924
209867159,69549315,565,521649,848.048,22344800,110494,0.0016257,0.211816,0.21061,0.891891
209872498,69549315,15935,2361960,135.524,94471000,18950.1,5.73776e-05,0.00802301,0.00841815,1.82059
209871406,69549315,10734,2650240,2317.4,128437000,311074,0.000874411,0.117376,0.115279,0.480744
209876571,69549315,16606,278003,39.3567,10974000,5028.76,0.000141569,0.0180889,0.0181446,0.516976
209881806,69549315,17455,269292,178.262,9127540,23170.1,0.000661967,0.086041,0.0878513,0.249205
209872427,69549315,15900,541330,262.897,20640200,36766.8,0.00048565,0.0679194,0.0723846,0.796295
209875100,69549315,16375,35902000,13713,1567070000,1939990,0.000381956,0.0540357,0.0530761,1.50441
209881501,69549315,17383,613598,151.758,17669600,20745.5,0.000247324,0.0338096,0.0412723,1.06588
209873210,69549315,16066,2615690,2590.25,109364000,415648,0.000990275,0.158906,0.16386,2.0439
209874541,69549315,16271,117795,188.7,3059540,24758.6,0.00160193,0.210183,0.187981,0.460488
209881106,69549315,17314,34760.4,16.2869,1684080,2498.02,0.000468546,0.0718638,0,0
209877424,69549315,16767,256137,199.115,11269300,28357,0.000777378,0.11071,0.118945,0.67222
209880537,69549315,17231,1059970,895.646,47519000,116912,0.000844976,0.110298,0.119994,0.866431
209876051,69549315,16523,44449.7,32.693,2279980,4506.92,0.000735507,0.101394,0,0
209876722,69549315,16628,419577,223.745,16157400,34308.2,0.000533263,0.0817687,0.0817616,0.553794
209877515,69549315,16791,893090,158.667,35893800,20955.4,0.000177661,0.0234639,0.0272045,1.08362
209870818,69549315,1056,8896360,14564.9,407169000,2132670,0.00163718,0.239724,0.229099,0.917022
209870428,69549315,972,4051460,962.387,183744000,142819,0.000237541,0.0352513,0.0356136,1.45065
209877132,69549315,16683,598494,365.506,27429900,55288.5,0.000610709,0.0923793,0.0822694,1.13858
209882432,69549315,111220696,314797,468.731,14140900,62025.3,0.00148899,0.197033,0.202825,0.34337
209882602,69549315,111220794,729279,1580.66,26597100,208602,0.00216743,0.286039,0.292513,0.463465
209877180,69549315,16695,640467,249.734,31647800,37504.6,0.000389926,0.0585582,0.061221,0.716427
209868387,69549315,691,529382,342.452,25656500,45721.7,0.000646891,0.0863681,0.0961526,0.485075
209874571,69549315,16277,81271.9,12.9345,2921530,1684.41,0.000159151,0.0207257,0.00145034,0.456037
209877192,69549315,16698,4249070,2708.66,200004000,367015,0.000637471,0.0863754,0.0903682,0.869764
209871280,69549315,10683,3959900,6235.66,182522000,883011,0.0015747,0.222988,0.216532,0.752539
209877363,69549315,16744,34969,0.0894123,1427820,11.277,2.5569e-06,0.000322487,0,0
209881094,69549315,17311,1528450,630.852,53111500,91288.3,0.000412739,0.059726,0.061594,0.861286
209878605,69549315,16933,933101,1492.12,45074500,205873,0.00159909,0.220633,0.234209,0.675641
209882336,69549315,17620,653298,187.583,20145900,23926.3,0.000287133,0.0366239,0.0330508,0.636625
209882484,69549315,111220732,62473.2,33.1434,3066430,4877.5,0.000530521,0.0780734,0,0
209872869,69549315,16004,42802400,25500.5,1809030000,3791380,0.000595772,0.0885788,0.0865714,1.91957
209882871,69549315,111220870,200581,433.173,8706660,58458.8,0.0021596,0.291448,0.294923,1.13128
209870320,69549315,915,311478,122.949,13132500,16519,0.000394727,0.0530342,0.0559915,0.565426
209870322,69549315,918,3244770,634.926,127485000,83751.3,0.000195677,0.0258112,0.0235584,1.39156
209882301,69549315,17593,92054.2,32.5779,2978310,4640.66,0.000353899,0.0504123,0.053489,0.476282
209871491,69549315,15596,1191880,1076.83,46943800,143979,0.000903471,0.1208,0.114078,0.939116
209873920,69549315,16149,34969,0.263237,1640360,33.6555,7.52772e-06,0.000962439,0,0
209867349,69549315,596,1673510,1098.58,72024500,148366,0.000656454,0.0886558,0.096173,1.10464
209872637,69549315,15986,4805530,1810.91,151146000,290629,0.000376839,0.0604781,0.0538827,2.66953
209882561,69549315,111220768,103443,265.123,4131300,40439.2,0.00256299,0.390932,0.396753,0.336196
209866258,69549315,241,903412,391.291,35288600,59929.3,0.000433126,0.0663367,0.0699504,0.975738
209877254,69549315,16714,69628.3,126.21,3010070,18204.8,0.00181263,0.261457,0.273584,0.57116
209880747,69549315,17259,86242.2,1.29116,2585100,170.945,1.49713e-05,0.00198215,0.00197683,0.55006
209881244,69549315,17347,539134,159.57,19943500,20131.1,0.000295974,0.0373397,0.0348546,0.885559
209872063,69549315,15805,674481,361.042,31246400,47825.1,0.000535289,0.0709065,0.070539,0.999395
209868594,69549315,706,188810,133.634,9593620,18993.5,0.000707769,0.100596,0.102233,0.266477
209878374,69549315,16902,820955,301.415,34371500,38854.8,0.000367152,0.0473288,0.0474155,0.660944
209877068,69549315,16666,556695,425.93,26432900,61062.9,0.000765105,0.109688,0.109877,0.626489
209865758,69549315,67,104078,23.4852,4495180,3275.85,0.000225651,0.0314751,0.0314736,0.152511
209872016,69549315,15790,34827,1.76305,1421220,236.864,5.0623e-05,0.00680116,0,0
209866600,69549315,386,11395600,12525.1,477729000,1659290,0.00109912,0.145608,0.158042,0.86856
209866853,69549315,491,862925,228.469,36089300,36317.8,0.000264762,0.0420869,0.0424076,0.693728
209874916,69549315,16319,947043,76.1861,37820400,10792.5,8.04464e-05,0.011396,0.011305,1.70193
209872326,69549315,15858,2371790,253.409,102349000,33337.2,0.000106843,0.0140557,0.01603,1.00424
209872354,69549315,15865,1151940,176.052,45241100,24633.8,0.000152831,0.0213846,0.0228198,1.43613
209872463,69549315,15914,9717970,4365.8,290408000,565473,0.00044925,0.0581884,0.0503914,1.66287
209877548,69549315,16798,291535,58.0592,11771600,7924.51,0.00019915,0.027182,0.0309569,1.38134
209871356,69549315,10707,232061,130.016,11306500,17947.6,0.000560268,0.0773401,0.0777115,0.55734
209875616,69549315,16423,7610270,2965.15,331888000,423204,0.000389625,0.0556095,0.0554809,1.93433
209881896,69549315,17482,200581,433.173,8706660,58458.8,0.0021596,0.291448,0.294923,1.13128
209881343,69549315,17368,2082470,2198.2,88100200,287983,0.00105557,0.138289,0.143169,0.842592
209883108,69549315,124372440,18357.1,15.146,612827,1799.48,0.00082508,0.0980266,0,0
209871471,69549315,15590,683320,152.521,28422000,20272.9,0.000223206,0.0296682,0.0293309,0.756605
209866466,69549315,359,1680250,496.517,68132000,67251.7,0.000295502,0.040025,0.0391231,1.12956
209878439,69549315,16909,34969,0.292227,1573980,38.136,8.35674e-06,0.00109057,0,0
209872320,69549315,15856,32673100,9199.67,1535840000,1305140,0.000281567,0.0399453,0.0392262,1.65892
209871914,69549315,15755,767408,71.4485,33373500,9777.02,9.31037e-05,0.0127403,0.0128065,1.04508
209871386,69549315,10725,3200810,8375.43,145905000,1207040,0.00261666,0.377103,0.379121,0.462172
209867530,69549315,610,1302980,1129.51,60876000,161217,0.000866866,0.123729,0.110009,0.676198
209881991,69549315,17514,264516,134.064,9506530,16994.5,0.000506828,0.0642476,0.0804216,0.487643
209874928,69549315,16325,5328320,2577.25,206789000,378230,0.000483689,0.0709849,0.0859971,2.07977
209882449,69549315,111220714,135700,81.303,5647150,11227.2,0.000599138,0.0827352,0.0817416,0.645959
209873873,69549315,16124,23027400,23158.5,1040640000,3800330,0.00100569,0.165035,0.157521,3.16628
209882457,69549315,111220720,53755,19.9484,2676040,2817.91,0.000371099,0.0524214,0,0
209873984,69549315,16183,22376.2,28.085,1094980,3834.07,0.00125513,0.171346,0,0
209873903,69549315,16141,9523020,4244.82,430941000,595744,0.000445743,0.0625583,0.0599651,0.813628
209873032,69549315,16041,3375850,8063.51,164229000,1359590,0.00238859,0.402739,0.404936,1.65999
209879014,69549315,16996,3443200,859.427,143377000,111130,0.000249601,0.0322753,0.0323989,0.963558
209871039,69549315,1139,144853,785.339,7015910,121775,0.00542163,0.84068,0.854498,0.398497
209875145,69549315,16388,942906,981.447,44006200,145231,0.00104088,0.154025,0.154059,0.589373
209873989,69549315,16184,22376.2,28.085,1094980,3834.07,0.00125513,0.171346,0,0
209882248,69549315,17575,34695.8,13.2871,1501860,1681.9,0.00038296,0.0484757,0,0
209875695,69549315,16434,774765,283.601,31756300,38884.5,0.000366047,0.0501887,0.0436914,1.35562
209869023,69549315,747,174805,1103.17,6834750,187494,0.00631085,1.07259,1.07258,0.204813
209871560,69549315,15618,126899,41.4599,5049480,5354.07,0.000326717,0.0421917,0.0406877,0.751527
209871714,69549315,15692,136244,53.8191,4884250,10810.6,0.000395019,0.0793473,0.0807983,1.31471
209871616,69549315,15655,1018130,292.909,35868100,37583.7,0.000287693,0.0369144,0.0425696,2.42517
209878642,69549315,16937,11358.7,3.44903,505286,467.105,0.000303645,0.0411229,0,0
209878936,69549315,16974,28476.2,8.51192,1394610,1166.63,0.000298914,0.0409688,0,0
209871040,69549315,1140,307676,33.244,9699350,4385.24,0.000108049,0.0142528,0.0138347,1.12195
209875872,69549315,16459,337734,6.8898,14512300,912.948,2.04001e-05,0.00270315,0.00291752,0.918252
209872475,69549315,15922,6359020,1923.96,224944000,312396,0.000302557,0.0491264,0.0530335,1.96242
209867654,69549315,625,2773490,7702.27,154845000,1257390,0.0027771,0.453361,0.424718,1.67394
209879043,69549315,17004,2124140,599.727,84621400,76947.4,0.000282339,0.0362253,0.0363315,0.928742
209879715,69549315,17141,62847.5,6.30454,2196030,820.102,0.000100315,0.0130491,0.0155076,0.0498899
209880602,69549315,17245,34780.1,10.0911,1624540,1502.13,0.000290139,0.0431894,0,0
209871320,69549315,10696,342196,363.116,15241700,51688.1,0.00106113,0.151048,0.144237,0.654415
209879263,69549315,17058,684746,710.349,29319400,95029,0.00103739,0.13878,0.123034,0.67623
209877313,69549315,16731,34969,5.12066,1310650,730.037,0.000146434,0.0208767,0,0
209881801,69549315,17454,34718.3,6.81812,1671700,929.121,0.000196384,0.0267617,0,0
209881958,69549315,17501,1165110,1044.48,37189800,129996,0.000896463,0.111574,0.110602,0.733944
209871708,69549315,15690,43058.1,26.0436,1402840,5277.22,0.000604848,0.12256,0.131688,1.19218
209881855,69549315,17470,911267,734.731,35624700,96668,0.000806274,0.106081,0.109492,0.530157
209867741,69549315,636,1175740,947.331,55553700,136246,0.00080573,0.115881,0.115862,0.431259
209866072,69549315,184,1247170,504.404,47716500,68986.6,0.000404438,0.0553144,0.0572744,0.83649
209866782,69549315,463,9929520,4682.04,452047000,651416,0.000471528,0.065604,0.0647516,0.709511
209875687,69549315,16433,3102750,1235.69,136169000,168700,0.000398255,0.0543711,0.0462737,1.31661
209873974,69549315,16180,158212,66.0047,7362690,8700.74,0.000417192,0.0549942,0.0634385,1.1208
209881609,69549315,17424,2372550,2533.29,100127000,336838,0.00106775,0.141973,0.139509,0.960746
209871629,69549315,15659,662483,39.356,25039600,5083.71,5.94069e-05,0.00767373,0.00766431,0.620023
209881892,69549315,17481,334926,555.09,15332700,74660,0.00165735,0.222915,0.253596,1.15588
209868738,69549315,718,1872710,1531.02,81093800,230411,0.000817543,0.123036,0.122137,1.91364
209873198,69549315,16064,3696400,8069.62,113696000,1361700,0.0021831,0.368386,0.403041,2.85613
209879444,69549315,17122,44771.9,31.0546,2233930,4588.41,0.000693619,0.102484,0,0
209870992,69549315,1110,286852,21.9988,11476200,3041.62,7.66904e-05,0.0106034,0.0106934,0.566727
209872372,69549315,15872,823895,18.901,37619800,2417.36,2.29411e-05,0.00293407,0.00293855,1.12788
209865653,69549315,23,1111270,1392.17,43974800,211782,0.00125277,0.190576,0.197166,1.02771
209870928,69549315,1090,784950,317.524,34721400,44961.5,0.000404515,0.0572795,0.0562332,2.06631
209874509,69549315,16267,348565,4.73098,14232000,656.48,1.35727e-05,0.00188338,0.0018848,0.458061
209877164,69549315,16690,2707900,5348.93,122576000,801358,0.00197531,0.295934,0.270633,1.12116
209882418,69549315,111220682,263930,245.271,11878000,33944.5,0.000929304,0.128612,0.138702,0.978098
209875523,69549315,16409,13275600,6448.73,586242000,902276,0.000485759,0.0679651,0.0685093,1.38049
209872903,69549315,16014,6757550,3091.5,330540000,411270,0.000457488,0.0608608,0.0622653,0.809631
209878895,69549315,16967,6915200,2993.33,282430000,398938,0.000432863,0.05769,0.0646399,1.40161
209879412,69549315,17110,448520,872.223,19689400,116713,0.00194467,0.260219,0.266354,0.373498
209873269,69549315,16080,378965,286.384,17079800,38337.6,0.000755701,0.101164,0.12542,1.09907
209866328,69549315,271,182433,447.183,7604210,63838.1,0.00245122,0.349927,0.363421,0.616402
209873940,69549315,16161,279752,24.5766,11726800,3640.87,8.78513e-05,0.0130146,0.0130146,1.22882
209872383,69549315,15876,243448,10.5448,10253700,1419.64,4.33142e-05,0.00583139,0.0058684,0.816619
209873824,69549315,16102,6049090,2238.88,232497000,300134,0.000370118,0.0496164,0.0448069,1.1243
209881298,69549315,17363,793457,615.709,38998400,79499.1,0.000775983,0.100193,0.11058,0.819841
209869972,69549315,830,1005590,30.8289,40685500,4172.78,3.06574e-05,0.00414957,0.00415668,1.40632
209877115,69549315,16678,9110130,21104.6,432809000,3227930,0.00231661,0.354323,0.334163,1.44282
209866833,69549315,484,34969,263.743,1489710,44600.4,0.00754218,1.27543,0,0
