id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211580225,69782599,16069,4719710,3089.72,202845000,422960,0.000654643,0.0896158,0.0902625,0.962767
211570954,69782599,528,98898800,56534.3,4286500000,8199170,0.000571638,0.0829047,0.0871739,1.63823
211579222,69782599,15944,2291480,1720.19,93813100,222796,0.000750688,0.0972281,0.0940749,1.28328
211585874,69782599,17360,33749.1,10.3895,877824,1477.85,0.000307846,0.0437894,0,0
211573016,69782599,867,2272980,128.495,87383800,18127.6,5.65314e-05,0.00797525,0.00797525,0.904157
211585156,69782599,17009,244783,96.3436,7629700,14022.3,0.000393588,0.0572847,0.0572846,0.919631
211586614,69782599,111220758,34969,24.2234,1314040,3700.48,0.000692712,0.105822,0,0
211568795,69782599,318,34969,7.85648,1065350,1044.91,0.00022467,0.0298811,0,0
211586531,69782599,111220696,419628,19.8641,13815700,2561.86,4.73375e-05,0.00610507,0.00610507,1.09017
211570481,69782599,458,3265310,259.122,97230700,38212.4,7.93558e-05,0.0117025,0.011672,2.25969
211584892,69782599,16948,2640450,2334.69,108250000,324314,0.000884202,0.122825,0.125745,0.986382
211570492,69782599,460,174845,105.322,6780980,18995,0.000602373,0.108639,0.108639,2.17002
211586244,69782599,17489,454428,30.8794,17730000,3911.71,6.79521e-05,0.00860798,0.00861015,0.926243
211583981,69782599,16706,2272980,175.001,83070500,25337.4,7.69916e-05,0.0111472,0.0111472,1.50137
211586664,69782599,111220930,34697.2,2.61646,490492,372.022,7.54083e-05,0.0107219,0,0
211571150,69782599,576,34969,1.13728,1056360,161.473,3.25224e-05,0.0046176,0,0
211574263,69782599,1118,104907,8.43971,3160200,959.212,8.04495e-05,0.00914345,0.00914345,0.661302
211583753,69782599,16639,664411,523.595,18584800,64538.6,0.000788059,0.0971366,0.0971366,0.727071
211570732,69782599,486,3453230,1133.25,134204000,150157,0.000328171,0.043483,0.0411758,1.15827
211574333,69782599,10671,69087.7,0.0149036,730436,1.78172,2.15719e-07,2.57893e-05,2.57851e-05,1.22338
211574230,69782599,1109,69938,3.96301,2328850,520.435,5.66646e-05,0.00744138,0.00744138,0.578389
211585689,69782599,17286,69795.5,0.172575,859954,24.8564,2.47258e-06,0.000356131,0.000356142,0.704974
211566217,69782599,42,104907,3.61836,4034240,511.303,3.44912e-05,0.00487387,0.00487387,1.12123
211584304,69782599,16775,524535,196.918,19233100,35513.7,0.000375415,0.0677051,0.0677051,1.8764
211567138,69782599,220,12342700,13867,525031000,2228460,0.00112349,0.180548,0.18054,2.03748
211569032,69782599,358,104907,2.24176,3880070,302.67,2.1369e-05,0.00288513,0.00288513,0.384324
211576042,69782599,15676,139876,1.2279,4016040,163.486,8.7785e-06,0.0011688,0.0011688,0.267916
211574442,69782599,10694,1123240,455.128,27902700,56704.2,0.00040519,0.0504825,0.0485285,0.697278
211584394,69782599,16803,69938,44.7903,2279170,5530.52,0.000640428,0.0790774,0.0790774,1.15281
211585673,69782599,17273,104609,1.70025,1709270,240.415,1.62534e-05,0.00229824,0.00229808,0.272047
211580704,69782599,16145,4029500,1101.96,144414000,149092,0.000273473,0.0370001,0.0363257,1.16541
211574151,69782599,1090,2153290,1915.36,108056000,253965,0.000889505,0.117943,0.118642,0.711499
211584589,69782599,16865,2342920,176.993,83283100,22631.6,7.55436e-05,0.00965954,0.00965954,1.59542
211582595,69782599,16436,1559670,103.747,62775200,13567.6,6.65189e-05,0.00869903,0.00867728,1.08158
211582838,69782599,16494,174845,87.7159,5840930,14269.6,0.000501678,0.081613,0.081613,0.99843
211584900,69782599,16949,21171600,19450.7,934629000,2757570,0.000918715,0.130249,0.130835,1.26271
211571418,69782599,601,607951,144.937,27938500,19165.8,0.000238402,0.0315252,0.0299987,0.60504
211566590,69782599,122,1720150,112.357,32799500,16002,6.53178e-05,0.00930265,0.0091963,1.04639
211579203,69782599,15937,5148910,1652.87,167862000,288281,0.000321014,0.0559887,0.057211,1.96919
211586306,69782599,17516,34969,0.509656,1421210,74.6015,1.45745e-05,0.00213336,0,0
211568994,69782599,350,69938,4.78024,2383960,653.728,6.83497e-05,0.00934724,0.00934724,0.133427
211578287,69782599,15873,961898,85.4656,31643100,12469,8.8851e-05,0.0129629,0.0139984,0.849388
211579838,69782599,16036,4623850,716.498,110052000,98488,0.000154957,0.0213,0.020354,1.81327
211581952,69782599,16338,874225,210.047,32822800,28978.5,0.000240266,0.0331476,0.0331476,2.03093
211586010,69782599,17418,5999320,3726.53,216477000,579642,0.000621158,0.096618,0.0965832,1.93471
211577082,69782599,15776,4336160,798.156,145626000,121530,0.00018407,0.028027,0.028027,1.21184
211569579,69782599,393,26261.9,8.32127,1053730,1079.62,0.000316857,0.0411096,0,0
211585230,69782599,17078,69938,96.7544,1822750,12037.1,0.00138343,0.17211,0.17211,0.231192
211586076,69782599,17442,34969,3.16291,1427910,407.51,9.04489e-05,0.0116535,0,0
211568855,69782599,323,54831400,24349.1,2019910000,3994940,0.000444073,0.0728586,0.0728586,3.05066
211569312,69782599,369,11108400,1881.28,423188000,271409,0.000169357,0.0244329,0.0225472,1.77968
211573357,69782599,963,134084,100.336,2064790,14325.1,0.00074831,0.106837,0.107647,0.822246
211573281,69782599,945,2626840,962.644,119777000,138375,0.000366465,0.0526774,0.0522437,1.15885
211579851,69782599,16038,5900270,1685.53,218478000,235914,0.00028567,0.0399836,0.0381866,1.16474
211581502,69782599,16270,979132,701.227,29496400,88808.2,0.000716172,0.0907009,0.0907009,0.824197
211585716,69782599,17306,2341620,2434.24,73699900,393847,0.00103956,0.168195,0.168115,2.6355
211584445,69782599,16822,1049070,318.369,43443600,45958.2,0.000303477,0.0438085,0.0438085,0.489831
211570500,69782599,461,439194,97.1626,18302000,12840.9,0.000221229,0.0292374,0.0286737,0.807063
211573012,69782599,864,14698300,4868.77,578066000,696940,0.000331248,0.0474164,0.0473886,1.66428
211580971,69782599,16212,7446670,1320.59,242165000,174364,0.000177339,0.023415,0.0234148,1.29699
211585664,69782599,17261,242867,3.03469,4685240,444.87,1.24953e-05,0.00183175,0.00183696,0.871241
211586289,69782599,17509,433875,225.026,9643970,32457.1,0.000518643,0.0748074,0.0748254,0.424834
211581968,69782599,16340,1102820,100.981,40554400,13605.2,9.15658e-05,0.0123367,0.01228,0.621725
211586636,69782599,111220824,1398730,406.828,52055700,63219.4,0.000290855,0.0451976,0.0451969,1.7997
211580924,69782599,16197,403041,183.958,15749500,23966.9,0.000456425,0.059465,0.056206,0.692424
211585952,69782599,17397,237840,38.6388,4475360,5620.18,0.000162457,0.0236301,0.0233532,0.720119
211584861,69782599,16936,104897,27.5667,3970010,4200.3,0.000262798,0.0400421,0.0400394,1.06221
211585701,69782599,17295,68498.2,34.9172,2328630,5059.36,0.000509754,0.0738612,0.0732614,0.82299
211582848,69782599,16496,34969,10.0977,1144000,1360.4,0.00028876,0.0389032,0,0
211583248,69782599,16579,769318,290.753,29808100,40866.6,0.000377936,0.0531205,0.0531205,1.00608
211568441,69782599,291,8552930,10102.4,316318000,1362580,0.00118116,0.159311,0.147919,1.63266
211581405,69782599,16257,384659,508.869,11556800,67742.3,0.00132291,0.17611,0.17611,0.613509
211566542,69782599,111,2096620,5321.65,94390400,681578,0.0025382,0.325084,0.32175,0.690581
211581211,69782599,16242,244783,25.5836,7583170,3647.23,0.000104516,0.0148999,0.0148999,0.827572
211583320,69782599,16589,279752,113.373,11266100,15888.8,0.000405263,0.056796,0.056796,0.843759
211585654,69782599,17251,2853860,260.993,68846100,37602.5,9.14525e-05,0.013176,0.0131453,0.983628
211577653,69782599,15821,10463500,1590.3,363868000,208431,0.000151985,0.0199198,0.0198393,1.5219
211585204,69782599,17040,209814,47.0773,6367120,6094.56,0.000224376,0.0290474,0.0290474,0.577217
211586113,69782599,17456,453616,182.926,17564400,24353.2,0.000403262,0.0536868,0.0537332,0.478349
211579299,69782599,15953,349649,204.238,9938770,26417.6,0.000584122,0.0755547,0.0755618,0.883937
211586629,69782599,111220798,1462210,145.777,42674800,20222.9,9.96964e-05,0.0138304,0.0137795,1.79836
211581257,69782599,16254,419628,42.0381,12877100,5818.69,0.000100179,0.0138663,0.0138663,1.44156
211573299,69782599,951,1993230,396.526,90687600,65477.5,0.000198936,0.0328499,0.0328499,0.889495
211585127,69782599,16998,314721,6.02971,11459900,814.136,1.91589e-05,0.00258685,0.00258685,1.00606
211580888,69782599,16188,3451710,1604.36,105939000,206384,0.0004648,0.0597919,0.0563539,0.883986
211584001,69782599,16711,174845,41.248,5921090,5246.07,0.000235912,0.0300041,0.0300041,0.551046
211586257,69782599,17497,872812,148.102,28599000,19720.7,0.000169684,0.0225945,0.0226103,0.941663
211585849,69782599,17343,2061760,110.895,55500400,15293.7,5.37869e-05,0.00741782,0.00741347,0.572187
211566420,69782599,82,489566,56.6609,17423000,7002.9,0.000115737,0.0143043,0.0143043,0.989435
211572189,69782599,692,139876,721.551,7026970,89892,0.0051585,0.642655,0.642655,0.703703
211566224,69782599,44,3912060,1226.36,138014000,196844,0.000313482,0.0503172,0.0504308,1.20875
211585920,69782599,17381,1175200,257.532,25598900,33567.7,0.00021914,0.0285635,0.0278878,0.880443
211566348,69782599,67,104907,896.167,4804580,163369,0.00854249,1.55727,1.55727,0.376
211571255,69782599,587,174845,544.261,6926650,98638.2,0.00311282,0.564147,0.564147,0.431623
211582451,69782599,16417,244783,75.8595,9662090,9787.12,0.000309905,0.0399829,0.0399829,0.812715
211586675,69782599,127201621,34841.4,0.585941,826207,82.1693,1.68174e-05,0.00235838,0,0
211586669,69782599,112892283,69938,30.9646,2199370,4083.07,0.000442743,0.0583813,0.0583813,0.139606
211573202,69782599,927,103908,186.952,4241540,35113.9,0.0017992,0.337932,0.341473,1.16118
211575831,69782599,15631,209814,18.1966,6553250,2513.96,8.67272e-05,0.0119819,0.0119819,0.549863
211585674,69782599,17274,104609,1.70025,1709270,240.415,1.62534e-05,0.00229824,0.00229808,0.272047
211585916,69782599,17380,5003420,741.245,131208000,105351,0.000148148,0.0210558,0.0209905,1.0876
211580900,69782599,16193,908959,488.205,26082100,62438.8,0.000537104,0.0686927,0.0642423,1.03972
211567380,69782599,233,1177980,408.661,58377300,51842.8,0.000346916,0.0440099,0.042138,0.865249
211582812,69782599,16487,4406090,1988.21,150317000,291094,0.000451242,0.0660661,0.0660661,1.31726
211583750,69782599,16638,384659,174.806,12862900,21695.6,0.000454444,0.0564022,0.0564022,0.719872
211577670,69782599,15822,872672,165.579,31851500,22286.4,0.000189738,0.0255381,0.0255303,1.02637
211572998,69782599,859,69938,22.5336,3342660,3037.93,0.000322194,0.0434375,0.0434375,0.636173
211584598,69782599,16868,1398760,47.2574,50378800,6545.48,3.37852e-05,0.00467949,0.00467949,0.974795
211567261,69782599,228,2201320,2132.23,90320200,336470,0.000968614,0.152849,0.152824,3.07311
211581220,69782599,16244,454597,288.912,15187700,38261.3,0.000635534,0.0841654,0.0841654,0.78139
211571077,69782599,560,121979,40.0466,4417380,5348.89,0.000328308,0.043851,0.0458885,0.420193
211579653,69782599,16001,222762000,91496,8556700000,12652900,0.000410734,0.0567998,0.0550299,2.07276
211585178,69782599,17023,16432400,3370.57,486165000,451538,0.000205117,0.0274785,0.0276075,1.26158
211584418,69782599,16813,66054200,13907.1,2895190000,2148360,0.000210541,0.0325242,0.0325279,1.36642
211579559,69782599,15983,4650380,3758.93,189190000,496072,0.000808308,0.106673,0.106958,1.19155
211579999,69782599,16063,19980700,14602.4,803265000,2127900,0.000730828,0.106498,0.102334,1.98397
211579368,69782599,15961,1503660,5911.62,62461100,974688,0.00393147,0.648209,0.64821,0.988563
211582636,69782599,16449,69938,6.03215,2851880,782.244,8.625e-05,0.0111848,0.0111848,0.112346
211586529,69782599,111220690,174845,39.8086,6581810,6209.66,0.000227679,0.0355152,0.0355152,0.894436
211579963,69782599,16051,1044580,998.469,32343700,126841,0.000955855,0.121428,0.12095,0.789891
211579968,69782599,16052,1186270,1968.94,52611600,246210,0.00165977,0.20755,0.207178,0.632133
211582268,69782599,16393,524535,45.3836,21677500,5823.22,8.65216e-05,0.0111017,0.0111017,0.479989
211584101,69782599,16737,454597,485.637,15786700,83053,0.00106828,0.182696,0.182696,1.03024
211574054,69782599,1067,489566,67.3195,13152600,10418.4,0.000137509,0.021281,0.021281,0.659928
211582236,69782599,16386,1958260,529.813,78351600,71894.5,0.000270552,0.0367134,0.0367134,1.54484
211585231,69782599,17079,1853360,490.244,57232600,68259.1,0.000264517,0.03683,0.03683,0.811833
211582965,69782599,16538,908700,244.948,37221000,32464,0.000269559,0.0357258,0.0357565,0.755212
211570021,69782599,418,944145,320.791,20231100,47795.6,0.000339769,0.0506232,0.0506224,0.979826
211577721,69782599,15829,3459910,427.219,120358000,54423.1,0.000123477,0.0157296,0.0157251,0.960905
211579157,69782599,15928,15313000,5087.55,529956000,784998,0.000332238,0.0512635,0.0509551,1.67282
211573994,69782599,1056,10169000,7240.34,470321000,1018930,0.000712003,0.1002,0.100735,0.813989
211580426,69782599,16085,594362,291.25,23518200,46021.1,0.000490022,0.0774294,0.077508,1.5181
211566431,69782599,84,867788,421.548,34691400,75276,0.000485773,0.0867448,0.0879092,1.25951
211566780,69782599,160,2762220,5652.47,97737600,949053,0.00204635,0.343583,0.34358,1.48757
211580568,69782599,16121,10910600,5202.15,441119000,698426,0.000476796,0.0640133,0.06115,0.996962
211586604,69782599,111220724,662980,748.229,24232500,121129,0.00112858,0.182703,0.182353,1.04259
211566956,69782599,173,384510,85.8049,7502660,10650.7,0.000223154,0.0276994,0.0276951,0.813003
211569043,69782599,359,2272980,195.803,79325300,27217.2,8.61436e-05,0.0119742,0.0119742,0.76678
211573172,69782599,914,34969,3.34083,1090920,422.898,9.5537e-05,0.0120935,0,0
211583895,69782599,16683,839256,323.517,32571400,59236.9,0.00038548,0.0705826,0.0705826,3.17315
211583658,69782599,16609,139876,9.14718,5135870,1301.07,6.53949e-05,0.0093016,0.0093016,0.616376
211573263,69782599,942,5575400,2726.86,210212000,373077,0.000489089,0.0669148,0.0661582,1.28278
211586500,69782599,17615,34969,1.38749,1393330,159.005,3.96776e-05,0.00454703,0,0
211585846,69782599,17342,104907,15.1621,3796760,2430.39,0.000144529,0.0231671,0.0231671,0.457197
211586640,69782599,111220832,69732.6,5.97091,1953880,771.962,8.56258e-05,0.0110703,0.0110713,0.105447
211581199,69782599,16239,874225,82.2244,28372200,11246.3,9.4054e-05,0.0128643,0.0128643,0.788478
211579287,69782599,15952,244782,134.882,8155010,17346.2,0.000551029,0.0708636,0.0708637,0.587145
211566026,69782599,27,206119,7.80055,7626240,1070.36,3.78449e-05,0.00519296,0.00522179,1.241
211573225,69782599,931,1991840,564.115,37039100,73564.5,0.000283213,0.0369329,0.0369094,1.29685
211574327,69782599,1142,800110,1254.17,28133500,164554,0.0015675,0.205665,0.189897,1.81986
211586427,69782599,17573,244483,33.5511,9509550,4559.16,0.000137233,0.0186482,0.0186671,0.7713
211566232,69782599,45,314721,33.6965,10640700,4422.6,0.000107068,0.0140524,0.0140524,0.690247
211583194,69782599,16568,104907,29.2066,3894780,3751.67,0.000278405,0.0357619,0.0357619,0.736045
211584540,69782599,16853,34969,1.68742,1256700,233.662,4.82546e-05,0.00668198,0,0
211570571,69782599,472,349148,175.84,10607200,26410.6,0.000503627,0.0756431,0.0755482,0.59664
211579701,69782599,16011,4236150,702.675,168931000,104241,0.000165876,0.0246075,0.0245468,1.2151
211585124,69782599,16997,594473,20.2909,21700900,2749.77,3.41325e-05,0.00462555,0.00462555,0.826712
211576728,69782599,15728,629442,169.94,15277700,19903.4,0.000269985,0.0316206,0.0316206,0.519095
211577350,69782599,15794,34969,0.779423,1038990,100.738,2.2289e-05,0.00288078,0,0
211583298,69782599,16586,139876,70.7145,5537460,10094.1,0.000505551,0.0721646,0.0721646,0.434604
211574714,69782599,10698,548864,345.94,19862900,44097.2,0.000630284,0.0803428,0.0796006,0.62846
211583966,69782599,16700,944163,199.796,35413600,33146,0.000211612,0.0351062,0.0351062,1.38661
211570038,69782599,421,139856,95.8177,3391580,12492.2,0.000685118,0.0893223,0.0893133,0.820612
211570473,69782599,455,69938,14.2751,2311910,1608.12,0.000204111,0.0229935,0.0229935,0.377884
211581017,69782599,16218,104907,2.6962,3290210,336.712,2.57008e-05,0.00320962,0.00320962,0.295557
211584660,69782599,16896,384659,362.182,11050700,44052,0.000941566,0.114522,0.114522,0.475355
211572224,69782599,695,394615000,276208,14965100000,39415200,0.000699943,0.0998825,0.0959525,2.42216
211566663,69782599,138,4511000,841.738,192839000,114135,0.000186597,0.0253014,0.0253014,0.873446
211579450,69782599,15964,314714,386.711,12914300,59013.5,0.00122877,0.187515,0.187518,0.680015
211571699,69782599,636,1119010,81.2865,44322200,12646.5,7.26416e-05,0.0113015,0.0113015,1.05315
211585906,69782599,17376,34969,2.22042,1415640,351.561,6.34969e-05,0.0100535,0,0
211585977,69782599,17405,69938,8.10874,2825250,1266.64,0.000115942,0.018111,0.018111,0.631051
211575398,69782599,15569,6643340,1641.31,198379000,209987,0.00024706,0.0316086,0.0316148,1.43311
211581054,69782599,16228,1293590,131.213,42294100,16877.7,0.000101433,0.0130471,0.0130455,0.803108
211585152,69782599,17008,629442,124.848,19468800,17524.3,0.000198346,0.0278411,0.0278411,0.674407
211585683,69782599,17280,2377330,144.231,58199400,19258.7,6.06694e-05,0.008101,0.00809953,0.680541
211572980,69782599,851,1503670,711.244,62314000,94831.3,0.000473006,0.0630667,0.0630667,0.680809
211585196,69782599,17033,1848930,401.851,67476800,57026.5,0.000217342,0.0308429,0.0308356,0.642489
211583616,69782599,16602,873979,77.7317,31685300,10500.7,8.894e-05,0.0120148,0.0120413,1.7382
211575004,69782599,10723,3846590,638.505,167132000,94833.1,0.000165992,0.0246538,0.0246538,1.06404
211579323,69782599,15956,41888500,66693.4,1488560000,10063000,0.00159216,0.240233,0.226745,1.84541
211584888,69782599,16947,23100300,18072.8,925552000,2531360,0.000782362,0.109581,0.114085,1.11036
211582658,69782599,16453,2470050,541.871,91451100,74036,0.000219377,0.0299735,0.0300893,0.794796
211581556,69782599,16281,34969,0.206065,1059490,30.332,5.89279e-06,0.000867396,0,0
211569590,69782599,394,4536730,1099.85,165021000,153991,0.000242432,0.0339431,0.0336875,0.933626
211575996,69782599,15672,34969,0.0692669,1063570,9.50406,1.98081e-06,0.000271785,0,0
211571412,69782599,600,174845,222.774,8338800,27932.9,0.00127412,0.159758,0.159758,0.263953
211571156,69782599,577,1181260,106.225,48402400,15448.7,8.99251e-05,0.0130782,0.0123475,1.25311
211584604,69782599,16870,244783,6.0373,9159440,832.322,2.46639e-05,0.00340024,0.00340024,0.722767
211581262,69782599,16255,279752,53.5684,9077420,7030.81,0.000191485,0.0251323,0.0251323,0.634149
211566239,69782599,48,5944630,4025.53,226806000,631382,0.000677172,0.10621,0.106209,1.70749
211570545,69782599,471,104679,97.2986,4840520,13313.1,0.000929497,0.127181,0.127,0.571749
211585676,69782599,17275,2482090,146.418,60204900,19577.6,5.89896e-05,0.00788754,0.00788574,0.703198
211572907,69782599,826,3460790,572.808,109604000,76601.2,0.000165514,0.022134,0.0221445,1.53464
211571379,69782599,594,69938,9.18725,2399610,1242.68,0.000131363,0.0177683,0.0177683,0.582395
211581936,69782599,16336,209814,7.93711,6682500,903.861,3.78293e-05,0.00430792,0.00430792,0.796761
211574076,69782599,1073,51025200,46347.3,2146790000,6571410,0.000908321,0.128787,0.131606,1.33039
211570378,69782599,438,275857,127.28,10957100,17594,0.000461397,0.0637793,0.0636093,0.784593
211569155,69782599,366,419628,54.9907,14626300,8795.23,0.000131046,0.0209596,0.0209596,1.08898
211586527,69782599,111220686,484626,123.937,15252600,16569.8,0.000255736,0.0341908,0.0352339,0.795389
211584739,69782599,16915,71859300,54303.5,2879800000,7710820,0.000755691,0.107304,0.110529,1.4302
211571730,69782599,639,1169260,80.3721,28076000,11263.7,6.87378e-05,0.00963325,0.00967636,0.780259
211585139,69782599,17001,174845,7.69803,6445320,1057.26,4.40277e-05,0.00604682,0.00604682,0.558233
211586049,69782599,17433,1009540,444.586,33007000,61224.2,0.000440386,0.0606459,0.0608428,0.889217
211585431,69782599,17136,34969,6.81673,1056630,779.315,0.000194936,0.0222859,0,0
211580576,69782599,16124,26711100,18428.8,1060620000,2453170,0.000689928,0.0918407,0.085372,1.5441
211574434,69782599,10693,397873,173.54,8087550,21250.5,0.00043617,0.0534102,0.0530047,0.68889
211581672,69782599,16293,209814,28.8072,6008960,3764.6,0.000137299,0.0179426,0.0179426,0.997296
211582692,69782599,16461,1106260,230.989,39394600,29926.5,0.000208802,0.0270521,0.0273422,0.920979
211586129,69782599,17465,174845,35.9233,6798360,5796.23,0.000205458,0.0331507,0.0331507,0.758337
211571794,69782599,649,211699,94.7679,9349850,12709.1,0.000447655,0.060034,0.0591562,0.602351
211585441,69782599,17141,104907,120.333,2253310,15634.5,0.00114705,0.149033,0.149033,0.329305
211586663,69782599,111220908,174561,15.4865,5695830,2076.13,8.87166e-05,0.0118934,0.0119021,0.845645
211570355,69782599,434,1851280,576.439,64053900,81187.6,0.000311374,0.043855,0.0438275,1.29378
211574321,69782599,1141,543872,1385.62,17007500,182318,0.00254769,0.335223,0.326441,1.46106
211583762,69782599,16649,50209300,26893.2,1951240000,4408980,0.000535623,0.0878121,0.0878059,2.56444
211566900,69782599,167,664384,3989.55,25939100,672625,0.00600489,1.0124,1.0124,0.748886
211581927,69782599,16335,2186860,318.965,80059700,43487.5,0.000145855,0.0198858,0.019684,2.20287
211567009,69782599,191,1573600,3393.09,57560600,566301,0.00215625,0.359875,0.359875,1.99996
211583797,69782599,16661,1398760,79.2673,49867200,11601.2,5.66697e-05,0.00829392,0.00829392,0.742784
211585250,69782599,17099,235065,172.732,8953630,25225.1,0.000734827,0.107311,0.119703,0.957682
211585557,69782599,17199,34969,5.98434,1092120,724.608,0.000171133,0.0207214,0,0
211582754,69782599,16473,1503670,491.966,57131100,71375.7,0.000327178,0.0474678,0.0474678,2.42008
211573446,69782599,984,7098710,1428.77,333182000,231922,0.000201272,0.032671,0.032671,1.47246
211584665,69782599,16899,1608570,187.938,52806000,25770.9,0.000116835,0.0160209,0.0160209,1.43451
211585819,69782599,17327,404531,4.50572,5486960,565.415,1.11381e-05,0.0013977,0.00140223,0.8051
211585839,69782599,17338,2166660,126.058,59297200,17724.1,5.81805e-05,0.00818037,0.00817574,0.696237
211572424,69782599,747,174845,66.622,5636420,10445.7,0.000381035,0.0597425,0.0597425,0.648034
211585546,69782599,17193,209792,24.0277,4715670,3366.72,0.000114531,0.0160479,0.0160474,0.378413
211577756,69782599,15831,2129970,757.183,73896900,97335,0.00035549,0.0456979,0.0457094,1.17758
211585959,69782599,17399,168099,19.158,2940290,2617.7,0.000113969,0.0155724,0.0154734,0.528241
211579724,69782599,16014,9236490,3701.73,410765000,583940,0.000400772,0.063221,0.0629635,1.36452
211567402,69782599,234,172422,169.292,7291650,21285.1,0.000981845,0.123448,0.12215,1.18422
211573476,69782599,993,21378000,3487.03,781607000,503458,0.000163113,0.0235502,0.0237265,1.64812
211584314,69782599,16781,384659,40.6069,13166000,5094.6,0.000105566,0.0132445,0.0132445,1.34627
211569512,69782599,382,18464900,13816.7,745588000,1847540,0.000748271,0.100057,0.0961573,1.24946
211585218,69782599,17059,69938,14.0959,2440040,1885.04,0.000201548,0.026953,0.026953,0.198513
211575931,69782599,15664,384569,510.202,10064400,68801.5,0.00132668,0.178906,0.178881,0.540534
211575945,69782599,15666,6813200,933.27,138817000,117993,0.00013698,0.0173184,0.0173108,1.94437
211577937,69782599,15846,3863980,202.436,122239000,25559.9,5.23905e-05,0.00661493,0.0066242,1.1667
211583856,69782599,16676,1363790,872.387,52471100,116113,0.000639678,0.0851399,0.0851399,0.714424
211572982,69782599,852,3391980,1058.34,122330000,159029,0.000312011,0.0468838,0.0468837,2.19025
211582116,69782599,16366,1608570,617.523,46698300,80956.5,0.000383895,0.0503281,0.0503281,1.0327
211585620,69782599,17231,1535720,2021.45,60206700,326790,0.00131629,0.212793,0.212431,1.02163
211586642,69782599,111220844,873722,546.424,36662400,82021.9,0.000625398,0.0938764,0.0940085,1.39225
211580856,69782599,16179,659444,360.274,20437100,44789.3,0.00054633,0.0679198,0.0670617,0.512178
211570324,69782599,429,1675810,148.131,42797400,21247.7,8.83936e-05,0.012679,0.0126648,1.21069
211582608,69782599,16440,1293850,147.715,48658800,21974.4,0.000114167,0.0169837,0.0169837,0.602824
211566526,69782599,106,174845,1.95692,5804990,244.019,1.11923e-05,0.00139563,0.00139563,0.84077
211578182,69782599,15863,1398010,112.159,46689500,17014.5,8.02271e-05,0.0121705,0.0121656,1.71373
211577074,69782599,15774,4336160,798.156,145626000,121530,0.00018407,0.028027,0.028027,1.21184
211583987,69782599,16708,699380,38.8588,25429100,4919.24,5.55617e-05,0.00703371,0.00703371,0.686833
211585714,69782599,17304,2341620,2434.24,73699900,393847,0.00103956,0.168195,0.168115,2.6355
211568095,69782599,258,4965600,1104.16,176331000,177017,0.000222362,0.0356488,0.0356488,1.11785
211572019,69782599,676,279752,2.51219,8448090,370.861,8.98005e-06,0.00132568,0.00132568,0.89308
211576144,69782599,15690,34914,0.00240424,378003,0.300455,6.88616e-08,8.60557e-06,0,0
211581664,69782599,16292,209814,28.8072,6008960,3764.6,0.000137299,0.0179426,0.0179426,0.997296
211566379,69782599,71,69938,3.12646,2213250,349.402,4.47033e-05,0.00499588,0.00499588,0.400103
211571181,69782599,581,454597,25.3605,14933700,3371.12,5.57868e-05,0.00741563,0.00741563,1.05464
211586082,69782599,17445,524628,429.216,12621100,59251.8,0.000818133,0.11294,0.112473,0.443438
211572377,69782599,725,174845,12.595,6894090,1621.98,7.20351e-05,0.00927669,0.00927669,0.402338
211567229,69782599,225,1188950,1867.29,51687000,310406,0.00157054,0.261076,0.261076,0.905795
211586106,69782599,17453,34969,1.93082,1415610,278.825,5.52151e-05,0.00797349,0,0
211574098,69782599,1079,1281250,261.929,45250200,33665.4,0.000204432,0.0262754,0.0264522,0.889469
211581720,69782599,16300,34969,6.29948,1071280,752.106,0.000180145,0.0215078,0,0
211573671,69782599,1011,3196550,3165.23,155637000,405896,0.000990201,0.12698,0.126378,0.832861
211579177,69782599,15933,1393500,732.499,56431800,98935.3,0.000525653,0.0709976,0.072018,1.14984
211586644,69782599,111220850,769313,52.4296,29939800,7275.5,6.81512e-05,0.00945715,0.00945717,0.582291
211576848,69782599,15738,573704000,316277,21388700000,45621100,0.000551289,0.0795202,0.0770252,2.4439
211585935,69782599,17388,393145,53.1703,5316220,7353.41,0.000135244,0.0187041,0.0184622,0.957861
211579225,69782599,15945,847533,110.519,22423100,15984.6,0.000130401,0.0188601,0.0173833,0.99911
211579582,69782599,15986,5811710,3279.54,181320000,524536,0.000564298,0.0902549,0.0969035,1.7488
211585476,69782599,17159,414119,181.191,13846700,25248.3,0.000437535,0.0609687,0.0675833,0.825267
211578546,69782599,15903,407738000,257906,15332100000,37104200,0.000632528,0.0910001,0.087316,2.40001
211585241,69782599,17090,104907,49.4637,2771450,6366.17,0.000471501,0.0606839,0.0606839,0.401364
211568947,69782599,342,6885500,481.023,249096000,64110.8,6.98603e-05,0.00931099,0.00930829,1.42293
211582632,69782599,16448,139876,33.4141,5278380,4283.71,0.000238884,0.0306251,0.0306251,1.09415
211582882,69782599,16510,11783600,2761.52,453351000,394984,0.000234353,0.0335198,0.0335252,1.23238
211566925,69782599,169,1049070,153.939,39398500,23612.7,0.000146738,0.0225083,0.0225083,0.630701
211570807,69782599,504,2686240,724.631,102289000,97719,0.000269757,0.0363776,0.0354326,1.2322
