id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209551566,69540321,589,3194460,4635.74,123460000,831921,0.00145118,0.260426,0.218342,1.61381
209565396,69540321,17093,8720710,814.728,300623000,107656,9.34244e-05,0.0123448,0.0115949,1.57093
209551769,69540321,622,40906.5,1.14453,1482680,230.042,2.79792e-05,0.00562362,0,0
209561378,69540321,16617,743258,7.1515,30584200,1062.67,9.62183e-06,0.00142974,0.00142586,1.07383
209561780,69540321,16667,492485,8.73877,21163000,1097.87,1.77443e-05,0.00222926,0.00238083,1.34807
209550067,69540321,23,1431280,262.482,43982400,45880.4,0.00018339,0.0320556,0.0320627,0.99725
209551957,69540321,723,4020380,114.47,132690000,15669.3,2.84725e-05,0.00389746,0.0040388,1.57129
209550551,69540321,223,864448,518.908,24563800,106630,0.000600277,0.123351,0.130936,2.40245
209557583,69540321,16147,62983.7,11.6639,2720680,1619.41,0.000185189,0.0257116,0.0278976,1.27695
209552938,69540321,1125,422001,6.55734,14759600,958.289,1.55387e-05,0.00227082,0.00186894,1.17243
209557590,69540321,16149,62983.7,11.6639,2720680,1619.41,0.000185189,0.0257116,0.0278976,1.27695
209562150,69540321,16732,2280920,89.2879,87238500,12560.5,3.91456e-05,0.00550678,0.00552093,1.85035
209553482,69540321,182305701,435385,125.976,16449400,21340.7,0.000289345,0.0490158,0.0442538,1.27224
209564290,69540321,16957,524529,28.4053,17350400,3908.94,5.41539e-05,0.00745229,0.00745231,0.553027
209570085,69540321,124372452,34969,1.37487,1271660,189.469,3.93169e-05,0.00541819,0,0
209550489,69540321,180,386103,11.8785,14540300,2278.87,3.07651e-05,0.00590223,0.00514134,1.89465
209569582,69540321,111220624,34969,1.18033,1295380,156.888,3.37536e-05,0.00448648,0,0
209557240,69540321,16109,1692470,86.0064,41541000,11221.1,5.08171e-05,0.00663004,0.00684102,1.56262
209553840,69540321,15656,277641,46.0734,8851150,9426.88,0.000165946,0.0339535,0.0340304,1.56463
209551280,69540321,512,105756000,13289.1,3813580000,1987630,0.000125658,0.0187945,0.0186435,2.35765
209557549,69540321,16142,2591340,152.959,102179000,21501.9,5.90268e-05,0.00829761,0.00833485,1.56534
209550039,69540321,9,2185570,68.4808,90075000,12698.1,3.13332e-05,0.00580998,0.00578442,3.03561
209552426,69540321,918,3262170,132.51,90866400,17891.2,4.06201e-05,0.00548443,0.00565551,1.32352
209555574,69540321,15850,63189.5,1.16408,1555300,162.851,1.8422e-05,0.00257719,0.00250104,0.409124
209561962,69540321,16702,2246730,753.301,71495100,108030,0.000335287,0.0480833,0.0486641,1.7253
209569895,69540321,111220868,28499.5,0.0528823,1167130,6.95587,1.85555e-06,0.00024407,0,0
209564729,69540321,17013,706083,96.2143,25520700,14085,0.000136265,0.019948,0.0205908,1.29587
209564408,69540321,16970,1365450,591.239,44428200,82802.6,0.000433,0.0606413,0.0400631,0.954806
209561797,69540321,16672,127952,0.169581,5433480,26.9844,1.32535e-06,0.000210894,0.00025917,0.774221
209568024,69540321,17457,94106.1,0.543337,2646630,71.5118,5.77367e-06,0.000759907,0.000760601,0.647575
209552879,69540321,1110,161704,61.0416,6663350,8839.18,0.00037749,0.0546628,0.0550315,0.51
209555333,69540321,15797,1122450,86.192,42542700,11485,7.67889e-05,0.0102321,0.00283,1.50195
209551101,69540321,429,1559450,68.1886,46386400,9670.4,4.37262e-05,0.00620118,0.00626154,0.865379
209556047,69540321,15936,10329900,156.22,313270000,22656.4,1.51231e-05,0.00219329,0.00216451,2.43799
209550872,69540321,328,1984770,89.0183,59198100,14497.7,4.48506e-05,0.00730447,0.00684019,1.76283
209560279,69540321,16430,2121160,63.8546,78121900,8321.57,3.01037e-05,0.00392312,0.00395017,1.71428
209561904,69540321,16692,8772600,1998.42,319385000,286213,0.000227802,0.0326258,0.0339354,2.06828
209557158,69540321,16084,1963220,604.964,82389600,109311,0.00030815,0.0556797,0.0716844,1.44017
209562307,69540321,16748,69606.6,0.178908,2724190,26.453,2.57027e-06,0.000380036,0.000380024,1.20462
209552834,69540321,1097,28815200,7709.49,1027570000,1488180,0.000267549,0.0516455,0.0529298,4.37244
209552544,69540321,989,342234,14.919,15966400,1913.8,4.3593e-05,0.00559208,0.00515218,1.55401
209551125,69540321,440,605416,15.7381,20800100,2164.06,2.59955e-05,0.0035745,0.00356638,1.27112
209560744,69540321,16543,165719,6.77486,6631350,967.037,4.08816e-05,0.0058354,0.00574849,0.973754
209550479,69540321,163,26661.8,0,941769,0,0,0,0,0
209550878,69540321,330,34969,0.808887,1319620,115.667,2.31316e-05,0.00330771,0,0
209550617,69540321,247,309436,0.272714,14191300,42.0038,8.81324e-07,0.000135743,0.000126839,3.30137
209550458,69540321,147,24968.2,7.41639,1042160,1041.05,0.000297033,0.0416949,0,0
209555232,69540321,15782,2013990,46.4116,88115400,6924.75,2.30447e-05,0.00343833,0.00381286,2.24404
209551545,69540321,582,820085,1256.56,26520700,178368,0.00153223,0.2175,0.211396,0.701258
209561219,69540321,16598,47097.1,17.4557,2060570,2315.97,0.000370632,0.0491743,0,0
209553398,69540321,10696,454597,170.262,14963800,23160.6,0.000374533,0.0509475,0.0509475,1.08841
209563866,69540321,16886,313881,51.2635,9268770,6556.91,0.000163321,0.0208898,0.0208412,0.911114
209556727,69540321,16002,45406100,10413.8,1443580000,2086470,0.000229347,0.0459513,0.0473862,5.94863
209563258,69540321,16827,282541,10.5213,11985100,1405.01,3.72382e-05,0.00497275,0.0031304,0.561143
209565418,69540321,17096,871998,199.438,31306800,25417.7,0.000228713,0.0291488,0.0292639,0.894668
209560489,69540321,16481,601408,31.2357,19335600,3827.21,5.19376e-05,0.00636374,0.00608185,2.36503
209553858,69540321,15666,7153220,3649.28,214635000,726893,0.000510159,0.101617,0.130421,3.89763
209561732,69540321,16640,169106,8.5274,6187500,1229.62,5.04264e-05,0.00727132,0.00756098,1.08978
209552590,69540321,1025,7559570,811.873,215629000,112830,0.000107397,0.0149255,0.0144625,1.06145
209551003,69540321,381,2807200,1313.23,76716900,179700,0.000467808,0.064014,0.0629709,0.876818
209564926,69540321,17042,1075910,61.0938,35006900,7563.51,5.67834e-05,0.00702987,0.00782771,0.820548
209559056,69540321,16322,6233120,222.866,228059000,30587.9,3.57552e-05,0.00490732,0.0048835,2.48031
209562190,69540321,16734,163292,6.45639,6656550,981.101,3.95388e-05,0.00600825,0.00618017,0.923762
209568138,69540321,17471,414947,3.71982,10057900,563.348,8.96456e-06,0.00135764,0.00135597,0.938963
209569242,69540321,17565,205803,4.73621,5385450,644.551,2.30133e-05,0.00313188,0.000981734,2.10947
209556981,69540321,16039,4709600,12993.6,198583000,2655640,0.00275895,0.563877,0.577037,2.51997
209565471,69540321,17106,10769.2,1.71641,514718,234.657,0.000159382,0.0217897,0,0
209552410,69540321,904,4972530,274.761,204325000,39070.2,5.52559e-05,0.00785722,0.00521393,1.26157
209552551,69540321,996,934674,35.0791,22857100,5912.14,3.75308e-05,0.00632535,0.00574183,2.69066
209560390,69540321,16448,85702,0.018908,3237050,2.76634,2.20625e-07,3.22785e-05,7.82652e-06,0.837059
209550486,69540321,175,649791,34.0349,17267800,4292.6,5.23782e-05,0.00660612,0.00668516,2.1157
209561979,69540321,16708,363690,1.38655,13932500,180.822,3.81245e-06,0.000497189,0.000536074,1.86013
209557426,69540321,16123,8134800,718.692,310251000,96666.2,8.83479e-05,0.011883,0.0114852,2.99949
209555496,69540321,15821,9238970,249.261,296706000,39581.8,2.69793e-05,0.00428422,0.00409697,2.79274
209552353,69540321,864,12347000,435.856,466667000,56305,3.53005e-05,0.00456021,0.00501591,1.91328
209558748,69540321,16288,208767,3.77338,7609730,524.428,1.80746e-05,0.00251202,0.00251893,0.94892
209550494,69540321,187,852197,17.3975,35152200,3028.92,2.04149e-05,0.00355425,0.00306417,1.57919
209551185,69540321,470,459568,116.307,14392000,16145.6,0.000253079,0.0351321,0.0355032,0.515369
209561769,69540321,16664,652667,3.0987,26196200,394.333,4.74775e-06,0.000604187,0.000633279,1.91281
209556710,69540321,16000,559440,25.783,15698800,4605.19,4.60872e-05,0.00823179,0.00823094,1.99072
209564159,69540321,16934,488937,52.135,19862400,7426.48,0.000106629,0.015189,0.0151849,0.799607
209561750,69540321,16654,369982,7.17105,15621300,925.197,1.93822e-05,0.00250065,0.00250235,0.932519
209557115,69540321,16069,3376390,37.0796,143581000,5738.04,1.0982e-05,0.00169946,0.00160023,1.81726
209558087,69540321,16179,732915,37.3304,27975300,4850.76,5.09341e-05,0.00661844,0.00661651,0.897013
209559460,69540321,16366,1440890,398.033,39499600,55050.8,0.00027624,0.038206,0.0378287,0.93148
209556752,69540321,16008,5948370,2137.51,109506000,427132,0.000359343,0.0718066,0.0881227,5.13438
209551831,69540321,655,2071500,4.01912,52825200,521.66,1.9402e-06,0.000251827,0.000250973,2.75611
209555089,69540321,15750,446505000,123855,15537300000,22983100,0.000277387,0.0514734,0.0499707,7.14721
209561316,69540321,16609,61687.2,0.385176,2689290,53.6424,6.24402e-06,0.000869588,0.0010311,0.898648
209561713,69540321,16631,2295970,87.1717,91453600,11267.6,3.79672e-05,0.00490755,0.00520319,2.21978
209550480,69540321,165,2491540,230.616,90508300,34487.7,9.25598e-05,0.0138419,0.0140524,1.70478
209550808,69540321,296,1988990,636.667,92749500,92977,0.000320096,0.0467459,0.0452962,0.968033
209550092,69540321,35,172196,1.81641,7055300,274.712,1.05485e-05,0.00159535,0.001608,0.911077
209556395,69540321,15950,1939320,6.39353,45357200,854.073,3.29678e-06,0.000440398,0.000468015,2.40902
209559142,69540321,16330,453699,3.38895,18864300,501.398,7.4696e-06,0.00110513,0.00110553,0.81146
209565834,69540321,17180,396867,31.3043,11920000,3866.68,7.88786e-05,0.00974299,0.00806873,0.914706
209552162,69540321,837,574755,164.898,21705500,22630.7,0.000286902,0.0393744,0.0153709,2.36152
209564687,69540321,17010,102955,12.0636,4346780,1493.09,0.000117173,0.0145024,0.0145021,0.0352817
209561160,69540321,16590,50656,31.8878,2112540,4519.73,0.000629497,0.089224,0,0
209565347,69540321,17086,1061880,174.907,44830900,23743.9,0.000164714,0.0223602,0.022215,1.22706
209553380,69540321,10689,3197170,602.921,65670200,80989.2,0.000188579,0.0253315,0.0224173,1.48986
209568433,69540321,17497,514305,31.2391,13592800,4245.69,6.07403e-05,0.00825519,0.0062121,1.2244
209558603,69540321,16264,708973,15.1855,28686500,2078.99,2.1419e-05,0.00293239,0.000172771,1.94915
209561789,69540321,16669,2371110,274.488,92515900,37748.3,0.000115764,0.0159201,0.00854063,2.05828
209550857,69540321,322,49320800,2194.19,1824360000,379885,4.44881e-05,0.00770232,0.00791331,6.81592
209569775,69540321,111220752,109667,14.9096,4962040,1883.29,0.000135954,0.0171728,0.0178573,0.585722
209555705,69540321,15861,3329480,387.852,91426200,55447.1,0.00011649,0.0166534,0.0181153,1.30111
209558709,69540321,16282,19934.6,8.33205,627753,1106.89,0.00041797,0.055526,0,0
209569340,69540321,17578,34969,0.0954393,731312,10.5878,2.72925e-06,0.000302777,0,0
209553811,69540321,15632,294917,527.997,8221820,105387,0.00179033,0.357346,0.300543,2.75609
209553377,69540321,10687,2766860,367.8,58403000,48537.8,0.000132931,0.0175426,0.0164636,1.59285
209554649,69540321,15712,137084,6.39674,4044700,851.58,4.66631e-05,0.00621212,0.00413238,0.864845
209550869,69540321,327,558579,26.8304,19501500,4675.75,4.80333e-05,0.0083708,0.00835755,1.45774
209551993,69540321,761,61608.5,8.18796,2563270,1671.95,0.000132903,0.0271383,0.0270985,0.0243009
209552767,69540321,1089,65349100,4388.07,2422080000,595941,6.71481e-05,0.00911935,0.00814671,2.5604
209569354,69540321,17579,130489,0.0406444,3155990,5.46735,3.11477e-07,4.18988e-05,5.19378e-05,1.60065
209562578,69540321,16774,228013,0.215644,8356860,30.8706,9.45755e-07,0.00013539,0.00012104,2.04616
209565774,69540321,17170,738301,39.0927,22505500,4988.54,5.29495e-05,0.00675678,0.00621186,1.11161
209551822,69540321,652,31755.9,0.309299,1367130,50.1837,9.73987e-06,0.00158029,0,0
209552360,69540321,868,88797.4,3.32467,3171000,422.675,3.7441e-05,0.00475999,0.00427287,0.631099
209567298,69540321,17333,287820,169.647,12222100,20983.8,0.000589421,0.072906,0.066754,0.491604
209570046,69540321,111220932,34736.9,0,761974,0,0,0,0,0
209552653,69540321,1061,33434.7,12.2002,1463270,1666.16,0.000364895,0.0498333,0,0
209558054,69540321,16171,3513340,83.1686,132274000,11555.9,2.36722e-05,0.00328916,0.00169899,2.40397
209555117,69540321,15763,982302,17.3228,40569900,2047.93,1.76349e-05,0.00208483,0.00206716,1.30869
209569878,69540321,111220848,193956,6.87098,7745780,910.821,3.54254e-05,0.00469601,0.00361836,1.80903
209558402,69540321,16235,775209,36.6718,26725400,4615.53,4.73057e-05,0.00595392,0.00670705,1.09496
209551809,69540321,646,35966.4,351.741,1634600,71625.4,0.00977973,1.99145,0,0
209550782,69540321,288,900220,354.774,30604000,51661.3,0.000394097,0.0573874,0.0559999,2.17249
209551161,69540321,455,32953.6,0.0431875,1550480,7.00718,1.31055e-06,0.000212637,0,0
209552135,69540321,822,25072200,1915.01,862923000,256370,7.63797e-05,0.0102253,0.00908885,2.01992
209563827,69540321,16880,422381,174.334,15274900,26715.2,0.000412742,0.0632491,0.0286344,1.60107
209569766,69540321,111220734,396867,31.3043,11920000,3866.68,7.88786e-05,0.00974299,0.00806873,0.914706
209567776,69540321,17423,79728.2,0.75846,3369140,98.0376,9.51307e-06,0.00122965,0.00213492,0.190189
209551191,69540321,472,349560,75.5958,11626100,9380.64,0.00021626,0.0268356,0.0268351,0.546466
209553846,69540321,15659,851426,729.435,31033900,148983,0.000856721,0.17498,0.225695,2.15991
209554276,69540321,15682,29335.9,8.69109,732717,1788.33,0.000296261,0.0609604,0,0
209555141,69540321,15768,130489,2.46806,5112400,354.328,1.89139e-05,0.00271538,0,0
209555743,69540321,15875,426878,12.61,15928300,1821.39,2.954e-05,0.00426677,0.00446362,1.74696
209558825,69540321,16295,470294,144.821,15882700,21111.1,0.000307937,0.0448892,0.0368559,0.944922
209558684,69540321,16280,101998,0.65037,3747290,86.6953,6.37628e-06,0.000849968,0.000891719,1.44227
209556545,69540321,15974,3465170,4866.62,115914000,966270,0.00140444,0.278852,0.193744,2.94158
209558231,69540321,16212,5993340,297.891,210788000,40016.3,4.97036e-05,0.00667679,0.00689397,1.45944
209568045,69540321,17460,2814340,119.279,79287400,15804,4.23826e-05,0.00561554,0.0057082,1.44486
209570039,69540321,111220908,109474,3.40409,2743400,456.243,3.10948e-05,0.00416758,0.0036879,1.18837
209550487,69540321,177,102534,5.32517,3759750,603.072,5.19357e-05,0.00588169,0.00578677,0.944212
209564594,69540321,16999,68502.3,8.3639,2470290,1196.61,0.000122097,0.0174682,0.0176378,0.850793
209565455,69540321,17103,854255,80.6025,32150700,11174.1,9.43541e-05,0.0130806,0.0127045,0.807107
209567963,69540321,17451,443545,35.3764,15569300,4428.46,7.97582e-05,0.00998423,0.0114596,1.34761
209551922,69540321,702,418597,2.82964,19422700,355.674,6.75982e-06,0.00084968,0.000870917,1.411
209557252,69540321,16112,557842,24.146,18365500,3192.26,4.32847e-05,0.00572252,0.00558981,1.35058
209558328,69540321,16226,214053,0.0321623,9842320,5.21811,1.50254e-07,2.43776e-05,2.02983e-05,1.20397
209555560,69540321,15846,3131380,190.709,78615400,28522.1,6.09026e-05,0.00910848,0.00842538,1.98836
209555003,69540321,15725,1091690,237.835,32544900,33321.3,0.000217859,0.0305226,0.0308884,1.43676
209551960,69540321,724,177432,0.030338,7603420,4.92234,1.70984e-07,2.77421e-05,2.77496e-05,1.14772
209557457,69540321,16131,10414600,487.378,411118000,67260.6,4.67974e-05,0.00645828,0.00453647,2.65647
209551883,69540321,679,2225080,288.888,90051900,37718.8,0.000129832,0.0169516,0.0172397,1.06357
209564578,69540321,16998,286134,406.618,11483600,60690.4,0.00142107,0.212105,0.227492,1.08893
209565990,69540321,17218,1147960,54.882,37730900,7894.62,4.78083e-05,0.00687709,0.00648669,1.26542
209553607,69540321,15601,2048680,1037.08,76049000,213802,0.00050622,0.104361,0.123028,3.55302
209565156,69540321,17078,40683.6,25.6882,1026270,3427.35,0.000631415,0.0842442,0.0841812,0.294665
209560839,69540321,16556,20735.2,11.4943,879820,1492.98,0.000554341,0.0720024,0,0
209550521,69540321,210,26489.8,8.45697,832157,1125.09,0.000319254,0.0424727,0,0
209563153,69540321,16822,463388,21.2251,21332600,2735.55,4.58042e-05,0.00590336,0.0042827,1.06954
209552114,69540321,809,1164690,5.22269,43789800,755.937,4.48421e-06,0.000649049,0.000986332,1.22123
209566774,69540321,17301,566092,55.7249,19944600,7464.31,9.84379e-05,0.0131857,0.0134289,1.12934
209551089,69540321,423,1412650,142.233,56222900,20515.2,0.000100685,0.0145225,0.0138804,2.29945
209565496,69540321,17110,559402,32.5595,16789900,4094.1,5.82042e-05,0.00731871,0.00731751,0.675166
209553667,69540321,15612,6966.17,35.6438,267022,7399.7,0.00511669,1.06223,0,0
209555784,69540321,15902,419628,47.3692,12808700,7342.59,0.000112884,0.0174979,0.0174979,0.919075
209557511,69540321,16136,2717590,70.5679,105055000,9616.85,2.59671e-05,0.00353874,0.0030317,3.4802
209555083,69540321,15739,446505000,123855,15537300000,22983100,0.000277387,0.0514734,0.0499707,7.14721
209551801,69540321,639,1188700,165.181,33066500,29274.8,0.000138959,0.0246275,0.024623,1.41138
209553592,69540321,15596,611672,58.149,21567400,10284.6,9.50656e-05,0.0168139,0.00908018,1.62501
209562133,69540321,16729,308908,1.38083,12290500,212.868,4.47004e-06,0.000689099,0.000693858,1.00797
209550984,69540321,370,24465200,2590.89,806093000,341111,0.000105901,0.0139427,0.0135116,1.63556
209552509,69540321,973,83047,1.41003,3443440,163.947,1.69788e-05,0.00197415,0.00197415,1.72461
209555934,69540321,15915,5863400,943.001,130633000,127135,0.000160828,0.0216828,0.0223887,1.80148
209558424,69540321,16240,177541,0.00730482,6797420,1.1789,4.11445e-08,6.64014e-06,6.9484e-06,1.1282
209561785,69540321,16668,18809800,3497.37,708566000,504287,0.000185934,0.0268099,0.0278844,2.04658
209560434,69540321,16463,629442,9.41159,23837600,1166.04,1.49523e-05,0.0018525,0.0018525,2.00282
209569798,69540321,111220766,435387,70.1777,14989600,8598.59,0.000161185,0.0197493,0.0118363,1.00197
209569445,69540321,17594,479379,0.0343828,5808160,6.16603,7.17236e-08,1.28625e-05,1.26183e-05,2.90208
209562424,69540321,16759,30417,0.0125161,989182,1.80108,4.11482e-07,5.92129e-05,0,0
209558068,69540321,16174,3378420,92.2501,134025000,12098.6,2.73057e-05,0.00358114,0.00345266,1.60013
209551743,69540321,609,335611,0.559323,14476800,79.3029,1.66658e-06,0.000236294,0.000233707,1.37388
209559136,69540321,16329,5522790,217.849,198361000,29822.4,3.94455e-05,0.00539987,0.00538931,2.37637
209567723,69540321,17414,31719.1,1.51706,779655,185.421,4.78279e-05,0.00584571,0,0
209566454,69540321,17273,62889.7,24.6963,2281580,3419.49,0.000392693,0.0543728,0.0541524,0.184404
209560295,69540321,16434,1078590,8.44685,38034500,1037.14,7.83138e-06,0.000961568,0.000963676,1.28616
209553640,69540321,15609,269415,16.1664,8041340,2296.19,6.00056e-05,0.00852287,0.00919156,0.84141
209550570,69540321,231,15753.3,137.118,698786,22261.5,0.0087041,1.41313,0,0
209552466,69540321,946,2134290,291.722,87018500,40092.8,0.000136683,0.0187851,0.0193448,1.3244
209568715,69540321,17527,237253,10.3202,7546230,1145.29,4.34985e-05,0.0048273,0.00472465,1.40819
209560923,69540321,16572,130996,3.51459,4984360,500.961,2.68298e-05,0.00382426,0.00375038,0.941964
209560761,69540321,16545,870525,9.16873,32323300,1366.4,1.05324e-05,0.00156963,0.00158843,0.750841
209555102,69540321,15755,2248780,97.6396,95643300,11908.6,4.34189e-05,0.00529556,0.00531536,0.899871
209567329,69540321,17337,155513,81.5829,5406310,10107.5,0.000524604,0.0649943,0.0669916,0.726118
209551929,69540321,706,240042,160.822,7977540,21905.3,0.000669972,0.0912561,0.105101,1.49141
209560974,69540321,16584,137150,74.8611,5744550,10117.8,0.000545833,0.073772,0.0647891,0.629816
209552515,69540321,975,33232.5,0.2231,1455390,34.7032,6.71331e-06,0.00104426,0,0
209557248,69540321,16111,448459,13.35,15655100,1735.9,2.97687e-05,0.00387081,0.00403685,1.3462
209563270,69540321,16829,32979600,5248.92,1327310000,756148,0.000159157,0.0229278,0.023803,2.35825
209555620,69540321,15856,39590800,1206.23,1501570000,193993,3.04674e-05,0.00489996,0.00517033,2.95177
209562591,69540321,16776,543635,31.1093,19468200,3973.68,5.72246e-05,0.00730947,0.00710507,2.48487
209560399,69540321,16452,489566,1.86453,19104500,237.326,3.80853e-06,0.000484767,0.000484767,3.25872
209561888,69540321,16688,3678280,950.857,134638000,142757,0.000258506,0.0388108,0.0383743,1.41621
209553409,69540321,10700,1079860,107.111,40188500,14035,9.91902e-05,0.0129971,0.012953,1.26266
209566051,69540321,17235,1322750,73.9071,40772400,9655.08,5.58738e-05,0.00729925,0.00650749,1.84408
209561153,69540321,16589,124297,65.2987,5321010,8923.98,0.000525346,0.0717959,0.0828711,1.22053
209552930,69540321,1121,602591,12.9359,8286250,1901.22,2.14671e-05,0.00315508,0.00324285,1.16084
209569911,69540321,111220878,1679960,181.905,48799900,26113.5,0.00010828,0.0155441,0.016126,0.951832
209562070,69540321,16723,312237,38.6928,8877490,4766.78,0.000123921,0.0152665,0.0151593,1.00653
209555760,69540321,15882,221824,19.5033,8377590,2925.38,8.79224e-05,0.0131878,0.0129499,0.895172
209563690,69540321,16858,658904,9.25373,26140800,1135.31,1.40441e-05,0.00172303,0.00165324,1.61987
209553472,69540321,182305689,4676910,652.879,174061000,109218,0.000139596,0.0233525,0.0232881,1.64485
209551503,69540321,567,439678000,122237,15187900000,22499800,0.000278014,0.0511734,0.0497114,7.16725
209561308,69540321,16608,134935,1.95424,5328830,318.231,1.44827e-05,0.00235839,0.00278438,0.661771
209550610,69540321,244,8202970,3403.95,211305000,511107,0.000414965,0.0623076,0.0706256,2.10184
209557290,69540321,16121,10588700,826.833,405280000,111316,7.80868e-05,0.0105128,0.0102111,3.08048
209561179,69540321,16594,102023,4.16694,3623620,556.909,4.08433e-05,0.00545868,0.005464,0.669912
209563868,69540321,16887,851961,1376.39,31614600,215197,0.00161556,0.25259,0.133479,1.89191
209550056,69540321,17,1787290,77.7444,72724200,10652.1,4.34985e-05,0.0059599,0.00638805,1.31678
209554121,69540321,15676,308434,2.84405,10555500,585.018,9.22094e-06,0.00189674,0.00192673,1.8958
209561742,69540321,16648,69703.2,0.205524,2596330,29.2187,2.94855e-06,0.000419186,0.000419194,0.676671
209559026,69540321,16317,495068,1.239,21272500,193.408,2.50268e-06,0.000390671,0.000456953,1.19226
209564067,69540321,16924,56406700,6499.69,1820090000,1023650,0.000115229,0.0181476,0.01751,2.27959
209556737,69540321,16004,45406100,10413.8,1443580000,2086470,0.000229347,0.0459513,0.0473862,5.94863
209569533,69540321,17645,208946,0,3237220,0,0,0,0,0
209557031,69540321,16043,615608,38.1417,24218600,7530.69,6.19577e-05,0.0122329,0.0128357,1.55867
209566105,69540321,17253,1119390,154.287,35574900,19314.6,0.000137831,0.0172545,0.0104772,1.46921
209567489,69540321,17366,2020660,145.505,65747400,20697.7,7.20085e-05,0.010243,0.0105148,1.51856
209556743,69540321,16007,45406100,10413.8,1443580000,2086470,0.000229347,0.0459513,0.0473862,5.94863
209551784,69540321,631,5469520,198.833,143798000,33697.1,3.63529e-05,0.00616089,0.00613821,3.05316
209569389,69540321,17584,207520,0.346527,4825760,38.5308,1.66985e-06,0.000185673,0.000185076,1.64184
209562656,69540321,16788,104907,44.7907,2769560,5571.18,0.000426956,0.0531059,0.0531059,0.246793
209561829,69540321,16680,7666040,1224.46,296665000,180326,0.000159725,0.0235227,0.0262949,1.67366
209567267,69540321,17325,98371.1,67.9474,4047890,8358.79,0.000690725,0.084972,0,0
209552377,69540321,879,5483060,7009.49,158883000,1417690,0.00127839,0.258558,0.236811,2.44622
209565363,69540321,17088,226426,36.6996,8816260,4464.85,0.000162082,0.0197188,0.0204183,0.546277
209553722,69540321,15620,6171.14,5.62987,175023,1168.76,0.00091229,0.189392,0,0
209558628,69540321,16271,159091,59.3519,4380170,7716.03,0.00037307,0.0485009,0.0439359,0.568227
209561290,69540321,16606,242656,0.391619,9356730,55.8663,1.61388e-06,0.000230228,0.000213456,1.52495
209551964,69540321,726,13317400,906.495,501184000,122527,6.80683e-05,0.00920049,0.00870715,2.76465
209570025,69540321,111220900,224964,0.315789,6511950,35.8794,1.40373e-06,0.000159489,0.000150349,1.25691
209553611,69540321,15602,1586650,255.136,61436500,52862.1,0.000160801,0.0333167,0.0322028,3.44565
209563078,69540321,16808,199766000,32023.9,6760700000,4697240,0.000160307,0.0235137,0.022257,3.32513
209557687,69540321,16160,108855,42.3435,4650540,8402.83,0.000388991,0.077193,0,0
209558197,69540321,16200,235997,2.52011,9982280,382.298,1.06786e-05,0.00161993,0.00161029,0.814564
209560734,69540321,16541,1141150,39.9065,42238800,5355.1,3.49704e-05,0.00469271,0.00460151,2.60233
209570093,69540321,127201621,34857.4,0,449975,0,0,0,0,0
209557082,69540321,16054,438425,0.49069,21706900,64.2811,1.11921e-06,0.000146618,0.000151143,2.16451
209566085,69540321,17246,435387,70.1777,14989600,8598.59,0.000161185,0.0197493,0.0118363,1.00197
209550218,69540321,91,1239490,88.8761,50884600,12320.7,7.17039e-05,0.00994019,0.00991309,0.874311
209569868,69540321,111220832,40967.7,7.88944,1354200,989.345,0.000192577,0.0241494,0,0
209555766,69540321,15884,104884,0.682724,3877690,88.4586,6.50933e-06,0.000843396,0.000843326,0.512038
209552381,69540321,881,1003940,51.6103,36360700,6530.69,5.14078e-05,0.00650506,0.00639037,0.618171
209550191,69540321,71,63445.6,1.0719,2741990,173.916,1.68948e-05,0.00274118,0.0027424,0.599279
209550470,69540321,156,156308,0.00125191,7256590,0.17367,8.00921e-09,1.11108e-06,1.08736e-06,1.61265
209550460,69540321,148,133768,5.84684,5533690,989.363,4.37086e-05,0.00739608,0.00686168,1.15572
209557436,69540321,16124,22883500,1042.88,887445000,148878,4.55735e-05,0.00650588,0.00541716,2.76662
209558382,69540321,16232,489411,20.7543,14359900,2885.3,4.24068e-05,0.00589547,0.00581163,1.15456
209564316,69540321,16961,737524,95.5983,25393400,12769.1,0.000129621,0.0173135,0.00637212,0.911665
209558846,69540321,16298,403525,90.0121,13459900,13087.4,0.000223064,0.0324328,0.0342876,1.02268
209559162,69540321,16339,613210,36.671,21906700,4991.56,5.98018e-05,0.00814005,0.00828592,1.48767
209562649,69540321,16787,69036.2,0.901955,2200830,117.548,1.30649e-05,0.0017027,0.00168968,1.13165
209568219,69540321,17485,2221160,244.041,67770300,34639.8,0.000109871,0.0155953,0.015034,1.16057
209550490,69540321,181,2402170,7.05919,102691000,1107.64,2.93867e-06,0.000461098,0.000471059,1.74738
209553851,69540321,15662,645876,538.376,24450600,109806,0.000833559,0.170011,0.237121,2.38358
209560917,69540321,16571,347612,7.46798,13536000,1095.34,2.14837e-05,0.00315106,0.00330907,0.773558
209562198,69540321,16735,1187820,60.0679,43424900,8216.7,5.05698e-05,0.00691746,0.00675117,1.75134
209551276,69540321,511,759692,36.3026,28654800,4820.17,4.7786e-05,0.0063449,0.0075044,1.34935
209552477,69540321,955,545449,44.4433,11934900,5525.73,8.14802e-05,0.0101306,0.0104708,0.771363
