id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210721203,69672665,16078,741076,59685.6,54907500,9402850,0.0805391,12.6881,12.6295,0.204913
210726040,69672665,17504,34969,2349.54,2351310,362500,0.0671892,10.3663,0,0
210712877,69672665,165,2785480,188268,187950000,28625800,0.0675891,10.2768,10.2863,0.236267
210717307,69672665,1064,8121350,354345,608366000,60143000,0.0436313,7.40554,7.40646,0.305232
210721072,69672665,16030,29614800,2664510,2099130000,453957000,0.0899725,15.3287,15.0674,0.430082
210716199,69672665,819,158874,16667.5,12072500,2466600,0.10491,15.5255,15.514,0.0301201
210721298,69672665,16090,34969,4174.84,2737390,672593,0.119387,19.234,0,0
210712652,69672665,101,2028200,97584.4,104848000,14624200,0.0481138,7.21042,7.21042,0.317457
210715534,69672665,676,478791,37698,34565000,5799570,0.0787359,12.1129,12.1823,0.368383
210716132,69672665,805,381289,23961.8,23526200,4208100,0.062844,11.0365,11.0399,0.475763
210725344,69672665,17053,7283590,434706,442195000,65329400,0.059683,8.96939,8.93606,0.276187
210711994,69672665,1,46526.1,2509.04,2351150,377675,0.0539275,8.1175,7.78774,0.325707
210719991,69672665,15871,839256,96007.6,62439100,14942100,0.114396,17.8039,17.8039,0.0740003
210725629,69672665,17217,1397010,77553.9,66333100,12011800,0.0555143,8.59822,8.23817,0.499543
210720049,69672665,15882,244783,26671.4,18820600,4182610,0.108959,17.087,17.087,0.0883694
210713851,69672665,360,297909,33242.3,21706300,5111750,0.111585,17.1588,17.3325,0.0919888
210715455,69672665,657,909194,40834.6,40391800,7337070,0.044913,8.06986,8.06986,0.822879
210719261,69672665,15696,775145,67263.8,54295800,10244400,0.0867758,13.2162,13.2002,0.25828
210713667,69672665,321,69938,5016.6,4694880,791346,0.0717293,11.315,11.315,0.0390723
210722428,69672665,16255,187553,16351.4,12981900,2468490,0.0871829,13.1616,13.1723,0.102245
210726321,69672665,111220898,31343.5,2170.87,2095160,323944,0.0692605,10.3353,0,0
210725942,69672665,17430,619342,51770.2,44203300,8052030,0.083589,13.0009,12.8702,0.0978127
210715835,69672665,746,3080200,330199,236972000,50944300,0.1072,16.5393,16.5467,0.150342
210720390,69672665,15947,1608560,185810,112832000,29025100,0.115513,18.0441,18.0441,0.0880259
210726211,69672665,17615,34899.3,2472.49,2077940,374926,0.0708462,10.7431,0,0
210725934,69672665,17424,2919580,207994,186168000,31804800,0.071241,10.8936,10.9492,0.258387
210723646,69672665,16635,188629,11970.2,11157100,1715920,0.0634586,9.0968,9.08008,0.0636605
210713875,69672665,366,744042,43059.4,48524300,6308990,0.0578723,8.47935,8.47579,0.157183
210717012,69672665,1004,274682,24605.5,18868400,3708260,0.089578,13.5002,13.3115,0.21225
210725984,69672665,17474,393862,12103.4,14089200,1816710,0.0307302,4.61257,4.28696,0.635431
210719436,69672665,15729,925934,58702.1,62078300,9007960,0.0633977,9.72851,9.74048,0.260591
210714503,69672665,495,3206660,264628,218881000,44154300,0.0825247,13.7696,13.7162,0.232914
210716230,69672665,843,2482800,233910,180504000,37095100,0.094212,14.9409,14.9409,0.134137
210714784,69672665,566,839256,67490.5,44473800,10969500,0.0804171,13.0705,13.0705,0.407369
210725050,69672665,16935,524380,24844.4,38200900,3852150,0.0473787,7.34611,7.3466,0.084213
210724319,69672665,16710,489566,29058.3,31777000,4500220,0.0593552,9.19227,9.19227,0.146133
210723628,69672665,16631,3185090,216909,208812000,32296800,0.0681016,10.14,9.99413,0.16979
210726036,69672665,17501,1686090,80251.9,76729200,12270800,0.0475965,7.27766,7.51436,0.548976
210722932,69672665,16441,796755,58659.3,56620200,8824910,0.0736227,11.0761,11.0838,0.113665
210725566,69672665,17170,847213,55523.3,55158400,8559860,0.0655365,10.1036,10.0973,0.185936
210719855,69672665,15849,1735520,152250,126964000,23824900,0.0877263,13.7279,13.7511,0.0818176
210716726,69672665,944,1135340,35638.5,80273500,5576510,0.0313903,4.91177,4.97457,0.19238
210722187,69672665,16200,243913,18257.1,17241700,2787080,0.0748508,11.4265,11.4287,0.106292
210720432,69672665,15954,276920,21313.6,16077600,3267500,0.0769665,11.7994,11.7759,0.218453
210720967,69672665,16013,11684700,1361070,953604000,210400000,0.116483,18.0064,18.003,0.0662072
210715508,69672665,672,53622500,5658700,4078660000,864467000,0.105528,16.1213,16.0899,0.141334
210722938,69672665,16443,952580,80221,65402500,12080900,0.0842145,12.6823,12.6572,0.0933116
210724239,69672665,16696,770437,65151.5,53781200,9556550,0.0845644,12.4041,12.1721,0.176594
210714539,69672665,502,10042000,965087,705238000,157326000,0.0961052,15.6668,15.616,0.209262
210716715,69672665,942,3944210,469361,289814000,73705700,0.119,18.6871,18.6857,0.100046
210719610,69672665,15780,375659,26563,25279500,3896810,0.0707103,10.3733,10.3749,0.0522868
210719682,69672665,15794,33889.3,2148.86,2210800,308859,0.0634082,9.11375,0,0
210725897,69672665,17399,131185,3990.49,4691420,543917,0.0304188,4.14619,4.03678,0.481995
210722761,69672665,16375,44767200,3482850,3064940000,535440000,0.0777991,11.9605,11.8941,0.208558
210719223,69672665,15691,646135,3083.48,12718900,483042,0.00477218,0.747587,0.736781,1.49437
210725587,69672665,17188,742564,45661.9,45599000,7057960,0.0614923,9.50486,9.65819,0.236824
210723652,69672665,16636,1174130,72978.6,73881600,11193600,0.0621552,9.53346,9.51278,0.166247
210717024,69672665,1007,11431000,446230,842277000,74861600,0.0390368,6.54899,6.55021,0.32648
210714267,69672665,479,756706,60199.3,50908000,10086400,0.0795544,13.3293,13.0612,0.243213
210725054,69672665,16936,104907,4185.46,6741260,640194,0.0398969,6.10249,6.10249,0.139204
210715212,69672665,636,2084890,139829,143775000,20690400,0.067068,9.924,9.97443,0.194893
210725302,69672665,17034,1767980,105923,118649000,16126100,0.0599123,9.12124,9.19581,0.199884
210720055,69672665,15883,104907,11062.5,7615990,1717280,0.105451,16.3696,16.3696,0.0177835
210726161,69672665,17578,34969,1852.08,2059570,278755,0.0529636,7.97149,0,0
210725490,69672665,17123,5238130,314021,296645000,48093400,0.0599491,9.1814,9.0432,0.356801
210724772,69672665,16849,375908,31732.5,28629500,4930200,0.0844156,13.1155,13.1435,0.0603834
210722384,69672665,16243,331322,28280.5,23183200,4242840,0.0853565,12.8058,12.8426,0.0757103
210717396,69672665,1075,238174,27636.9,15944400,4360720,0.116037,18.309,18.138,0.118831
210720152,69672665,15909,11147000,918842,903894000,149162000,0.0824294,13.3813,13.3504,0.278723
210714576,69672665,510,384206,42637.8,32616400,6639060,0.110977,17.28,17.2809,0.0572907
210724593,69672665,16793,824267,53795.3,53101600,7990700,0.0652644,9.6943,9.58155,0.137227
210726305,69672665,111220844,741224,60277.9,53690000,9310720,0.0813221,12.5613,12.5941,0.113801
210719798,69672665,15829,3429820,287587,246712000,43715200,0.0838488,12.7456,12.7247,0.166715
210714237,69672665,471,104639,8113.98,6968500,1360090,0.0775429,12.998,12.99,0.210559
210713634,69672665,308,720767,84731.2,60096700,14123000,0.117557,19.5944,19.5754,0.0974669
210719406,69672665,15725,1221030,76967.2,80767300,11793600,0.0630347,9.65872,9.5875,0.251284
210723937,69672665,16652,453564,28987.3,32493900,4345130,0.0639101,9.57997,9.58063,0.221182
210725389,69672665,17078,66554.2,1845.22,2700200,266447,0.0277251,4.00346,4.00347,0.0562739
210718152,69672665,10690,1538640,61675.7,101773000,9844390,0.0400847,6.39813,6.39813,0.136368
210719839,69672665,15845,3780070,303739,250668000,48077600,0.0803528,12.7187,12.7284,0.179053
210716750,69672665,951,2379050,69330.4,174123000,10776400,0.029142,4.52971,4.57106,0.21857
210716835,69672665,965,614358,23432.1,32405800,4134950,0.0381407,6.73052,6.62678,0.628055
210725527,69672665,17150,921557,69497.6,57775400,10809500,0.0754132,11.7296,11.4778,0.214223
210725349,69672665,17056,1698110,97616.1,101653000,14661300,0.057485,8.63385,8.80644,0.229069
210722723,69672665,16349,1890870,142445,127693000,21979600,0.075333,11.624,11.5769,0.141868
210725801,69672665,17336,133045,6864.35,6619120,985759,0.0515941,7.4092,7.40812,0.163327
210716057,69672665,785,301506,23911.7,18074100,3529290,0.0793075,11.7055,11.5237,0.138517
210725504,69672665,17136,34842.8,2631.69,2374720,404804,0.0755303,11.618,0,0
210725795,69672665,17333,464554,22493.1,24623100,3147440,0.0484187,6.77519,6.77309,0.0529692
210712331,69672665,63,91418.3,6829.52,6405560,1007810,0.0747062,11.0242,11.0536,0.11238
210720468,69672665,15962,221653,18605.3,18297900,2967720,0.083939,13.3891,13.3345,0.0972726
210723961,69672665,16656,209323,14160.6,15312400,2124490,0.0676494,10.1493,10.1493,0.119862
210724322,69672665,16711,174845,11420.7,11370600,1786730,0.0653191,10.219,10.219,0.151659
210714652,69672665,529,114895,9855.58,8048730,1460860,0.0857792,12.7148,12.7269,0.0510519
210715023,69672665,594,50856.6,4313.4,3735170,648824,0.084815,12.7579,12.7821,0.0176688
210716288,69672665,864,14646300,1193950,1006830000,183784000,0.0815194,12.5482,12.5036,0.199411
210723347,69672665,16547,104907,7024.66,6781040,1089970,0.0669608,10.3899,10.3899,0.144753
210722084,69672665,16183,34969,3079.96,2450520,493253,0.0880768,14.1054,0,0
210721390,69672665,16102,5560070,529188,346972000,85224000,0.0951764,15.3279,15.3279,0.319597
210722466,69672665,16268,74231.8,6350.25,5079570,960524,0.0855462,12.9395,12.9071,0.146805
210714034,69672665,412,1596330,200748,126463000,31010400,0.125755,19.426,19.4183,0.0422345
210726262,69672665,111220704,378738,28080.4,27504000,4463070,0.0741421,11.7841,11.7924,0.0782122
210725011,69672665,16924,56361000,2224730,3885390000,370773000,0.0394729,6.57854,6.5779,0.377436
210718978,69672665,15653,1745300,125752,119589000,18953300,0.0720518,10.8596,10.7597,0.249963
210717357,69672665,1070,2832490,367542,249829000,63004800,0.12976,22.2436,22.2436,0.0675213
210725573,69672665,17176,595549,40954.8,40357200,6288230,0.0687682,10.5587,10.4791,0.095659
210719047,69672665,15664,424189,26132.5,27713100,3963480,0.0616056,9.34365,9.27085,0.234407
210726095,69672665,17534,897668,31989.2,33052700,4927600,0.0356359,5.48934,5.38215,0.587105
210716297,69672665,870,4021440,436972,293169000,70606900,0.108661,17.5576,17.5576,0.1405
210714955,69672665,589,5374550,567145,387688000,88619400,0.105524,16.4887,16.5022,0.175487
210715582,69672665,689,56433.5,3568.7,3304140,538367,0.0632373,9.53985,9.53552,0.0975811
210725643,69672665,17227,244783,9392.59,11715900,1408260,0.0383711,5.7531,5.7531,0.346399
210712833,69672665,147,91678.8,8097.62,6564900,1229510,0.088326,13.411,13.3964,0.050158
210717272,69672665,1056,10315000,469066,786523000,80278500,0.0454739,7.78267,7.78259,0.356296
210722534,69672665,16297,543859,39356.3,36257500,5997310,0.0723649,11.0273,10.88,0.231932
210725970,69672665,17456,373437,21938,20111000,3075710,0.058746,8.23621,8.24285,0.102421
210724589,69672665,16791,1111510,71049.7,71322600,10530700,0.0639219,9.47424,9.41515,0.136261
210714151,69672665,444,5548310,377501,380845000,56007600,0.0680388,10.0945,10.1888,0.186737
210724210,69672665,16691,685379,57921.4,52183000,9276930,0.08451,13.5355,13.5882,0.246789
210713361,69672665,266,385672,24935.3,27115900,3594300,0.0646541,9.31958,9.54523,0.17401
210725561,69672665,17168,257452,19236.5,18426900,2991150,0.0747188,11.6183,11.4454,0.102479
210725958,69672665,17443,1124580,42537.4,46448800,6447640,0.037825,5.73335,6.01729,0.763419
210724311,69672665,16708,584738,44338.1,39239600,6509740,0.0758256,11.1328,11.0503,0.126085
210720187,69672665,15914,12870200,563931,674591000,90694800,0.0438169,7.0469,7.02188,0.659268
210715759,69672665,725,172217,16707.5,12594800,2584470,0.0970147,15.0071,15.0107,0.0365094
210725858,69672665,17372,801282,67586.7,58625900,10583700,0.0843483,13.2084,12.9824,0.113348
210723530,69672665,16609,114686,8858.94,7756440,1291460,0.0772454,11.2609,11.0514,0.131928
210725854,69672665,17370,381336,28720.9,28048900,4466090,0.0753164,11.7117,11.7132,0.0830038
210715959,69672665,773,1593240,98211.3,98919400,14722100,0.0616427,9.2404,9.24698,0.186475
210725277,69672665,17022,34969,1842.65,2248440,272155,0.0526937,7.78276,0,0
210715445,69672665,656,5325750,222772,232992000,38169700,0.0418292,7.16701,7.02678,0.704984
210714565,69672665,507,49960800,3199970,3385330000,516206000,0.0640496,10.3322,10.4517,0.446884
210714139,69672665,441,244783,29439.2,20840600,4865130,0.120266,19.8753,19.8753,0.0266634
210715168,69672665,626,1009320,71928.3,68876300,10681400,0.0712639,10.5828,10.7448,0.157572
210713560,69672665,291,5719280,686662,405700000,110395000,0.120061,19.3023,19.292,0.115101
210725429,69672665,17092,20510700,1183420,1159460000,181201000,0.0576975,8.83446,8.81516,0.3683
210721148,69672665,16067,489566,63305.2,38223000,10130400,0.129309,20.6926,20.6926,0.0896789
210725769,69672665,17310,960628,74907.4,71126600,11767400,0.0779775,12.2497,12.0776,0.111981
210723044,69672665,16480,551671,44790.4,37724100,6784740,0.0811904,12.2985,12.2843,0.128857
210712334,69672665,64,249605,10103.4,13576200,1491740,0.0404775,5.9764,6.06657,0.245821
210716473,69672665,912,544949,24583.9,37407200,3686870,0.0451124,6.76553,6.80491,0.213574
210722368,69672665,16240,198244,16555,14421600,2554110,0.0835084,12.8837,12.8627,0.284963
210725747,69672665,17296,34969,1401.66,1634210,206977,0.040083,5.91887,0,0
210725969,69672665,17455,373437,21938,20111000,3075710,0.058746,8.23621,8.24285,0.102421
210721403,69672665,16107,5560070,529188,346972000,85224000,0.0951764,15.3279,15.3279,0.319597
210713910,69672665,378,1188950,150147,96583200,23799200,0.126286,20.0171,20.0171,0.0414748
210724766,69672665,16847,665896,51892,45264100,7520830,0.0779282,11.2943,11.1904,0.0889647
210726059,69672665,17514,368276,18485.8,19209100,2621370,0.0501954,7.11794,7.06381,0.189124
210723244,69672665,16520,3879380,317732,267129000,48706500,0.0819028,12.5553,12.4657,0.190249
210725142,69672665,16971,484666,41469.4,34257700,6260340,0.0855628,12.9168,12.9204,0.0964882
210726327,69672665,111220930,34716.2,2268.07,1859420,351934,0.0653317,10.1374,0,0
210725266,69672665,17012,542315,31552,31720900,4598170,0.0581803,8.47878,8.43382,0.129614
210726172,69672665,17585,139138,8915.5,8324790,1339820,0.0640766,9.62939,9.63193,0.130174
210725511,69672665,17148,1560890,113972,99547300,17569600,0.0730171,11.2561,11.1121,0.193796
210726004,69672665,17500,5943570,314488,293149000,47534700,0.0529123,7.99767,7.87537,0.500908
210719134,69672665,15678,357994,29182.7,21695800,4359190,0.0815171,12.1767,11.8592,0.186245
210722972,69672665,16458,1039630,83355,71199000,12474000,0.0801776,11.9985,12.0022,0.0804135
210726269,69672665,111220730,314721,17192.9,16897700,2583350,0.054629,8.20838,8.20838,0.159307
210716223,69672665,839,445384,31418.1,29899900,4790380,0.0705417,10.7556,10.7443,0.161575
210718536,69672665,15589,3608450,276493,246786000,41363300,0.0766235,11.4629,11.4325,0.160137
210722929,69672665,16440,1537810,117843,107572000,17690600,0.0766302,11.5037,11.5451,0.104662
210723579,69672665,16620,69510.5,5305.06,4920530,819421,0.0763203,11.7885,11.7885,0.0144026
210715215,69672665,637,9854140,819731,681837000,125179000,0.0831864,12.7032,12.6259,0.21805
210722946,69672665,16448,122388,11039.6,8727620,1685480,0.0902016,13.7717,13.7826,0.0419414
210717744,69672665,1097,42720500,3177140,2941970000,481683000,0.0743704,11.2752,11.2775,0.232362
210722750,69672665,16363,168335,11126.2,10100600,1631600,0.0660952,9.69255,9.58058,0.108989
210720294,69672665,15930,14723900,1430100,955406000,230017000,0.097128,15.6221,15.6161,0.318061
210716015,69672665,780,384659,46696.5,28107900,7236450,0.121397,18.8126,18.8126,0.0489984
210717467,69672665,1080,43821200,3576190,2974560000,600210000,0.0816087,13.6968,13.6731,0.269028
210722864,69672665,16417,216777,18324.3,15120600,2772790,0.0845309,12.791,12.8134,0.055629
210722948,69672665,16449,69938,5865.99,4827960,889776,0.0838741,12.7224,12.7224,0.0176032
210721115,69672665,16042,2506860,280840,203916000,46121700,0.112028,18.3981,18.3908,0.13641
210725832,69672665,17356,104907,3761.75,4357600,563996,0.035858,5.37616,5.37616,0.694145
210724375,69672665,16725,5350930,349742,348589000,52301900,0.0653609,9.77435,9.71174,0.166706
210724105,69672665,16675,1733790,117776,116780000,17830700,0.06793,10.2842,10.2035,0.15013
210723224,69672665,16509,16752400,1240910,1124920000,189912000,0.0740735,11.3364,11.2648,0.243034
210722875,69672665,16420,365978,17290.7,21448500,2582460,0.047245,7.05633,7.00329,0.248912
210715067,69672665,608,329714,35913.8,25770600,5529600,0.108924,16.7709,16.7469,0.0690393
210713654,69672665,318,69796.9,4893.4,4850880,752775,0.0701092,10.7852,10.7888,0.23201
210716488,69672665,918,1958260,176552,115385000,28532000,0.0901573,14.5701,14.5701,0.413215
210719863,69672665,15851,53417800,5477120,3997770000,836130000,0.102534,15.6527,15.6253,0.165449
210721249,69672665,16083,4852130,509635,371574000,78478000,0.105033,16.1739,16.1256,0.157479
210715563,69672665,685,1590820,110342,105799000,16428600,0.0693615,10.3271,10.4587,0.196361
210715061,69672665,607,3670370,175911,208745000,26470600,0.0479275,7.21197,7.21337,0.268819
210719367,69672665,15718,67165.7,6255.44,4788200,973702,0.0931345,14.497,14.4598,0.145202
210714005,69672665,406,912668,70369.7,62557400,10645200,0.0771033,11.6638,11.6963,0.141771
210720990,69672665,16016,57194100,4475850,3629190000,753264000,0.0782572,13.1703,13.1053,0.598975
210722558,69672665,16302,129723,8279.07,7698110,1198320,0.0638212,9.23757,9.15659,0.123446
210713974,69672665,399,3433110,320209,246031000,51883500,0.0932708,15.1127,15.0163,0.221373
210718438,69672665,15566,623888000,53960800,43070800000,8564380000,0.0864911,13.7274,13.6384,0.358487
210720946,69672665,16010,7306810,583928,468682000,95914700,0.0799156,13.1268,13.1618,0.485711
210719494,69672665,15753,2323950,184058,167483000,27506500,0.0792008,11.8361,11.8431,0.172295
210725627,69672665,17216,261577,17667.1,16086600,2668860,0.0675407,10.203,10.1481,0.17157
210720851,69672665,15981,11487400,1191230,746156000,192726000,0.103699,16.7771,16.7835,0.30168
210726284,69672665,111220782,34969,1934.96,1992970,285760,0.0553337,8.17182,0,0
210713350,69672665,260,313282,27116,19832600,4179500,0.0865548,13.341,13.3298,0.158681
210725770,69672665,17311,2150430,124828,136699000,19650800,0.0580481,9.13808,9.08733,0.238629
210722493,69672665,16280,104108,6766.51,6978820,1045470,0.0649949,10.0422,10.0814,0.439689
210718783,69672665,15604,1546200,135592,109423000,20544500,0.0876941,13.2872,13.2237,0.196114
210725359,69672665,17063,695409,33362.3,36689200,4997890,0.0479751,7.18699,7.19669,0.162386
210726181,69672665,17590,276840,20258.4,16399000,3115440,0.0731775,11.2536,11.2174,0.286747
210725863,69672665,17375,1500550,83270.7,88323700,12997500,0.0554935,8.66182,8.86226,0.345961
210726301,69672665,111220828,34847.1,2632.53,2339060,400262,0.0755452,11.4862,0,0
210716903,69672665,975,34740,2725.66,2489200,420852,0.078459,12.1143,0,0
210714121,69672665,437,3945920,270626,239319000,41517700,0.0685837,10.5217,10.5252,0.259232
210715663,69672665,707,1250660,99914.3,92275600,15308800,0.0798893,12.2406,12.2569,0.196396
210713218,69672665,235,1111410,40725.3,42166700,6250120,0.036643,5.62361,5.8101,0.550719
210721535,69672665,16123,8949400,716723,596616000,121983000,0.0800861,13.6302,13.6512,0.307873
210714248,69672665,473,2320500,194557,158471000,30642400,0.0838424,13.2051,13.2161,0.127469
210716919,69672665,977,244783,29636.8,20196800,4955930,0.121074,20.2462,20.2462,0.103824
210725257,69672665,17002,34778.2,2794.6,2544550,429225,0.080355,12.3418,0,0
210722913,69672665,16433,4105010,320022,273651000,52009300,0.077959,12.6697,12.6569,0.247587
210725085,69672665,16952,671972,33698.5,42769400,5134060,0.0501486,7.64029,7.80727,0.355858
210726324,69672665,111220904,862508,50125.2,42876700,7748630,0.0581156,8.98384,8.94635,0.376913
210712358,69672665,79,69113,5450.06,5012300,821453,0.0788572,11.8857,11.9188,0.329749
210722049,69672665,16177,3566840,341088,258040000,55032700,0.0956274,15.429,15.429,0.157138
210726202,69672665,17605,34716.2,2268.07,1859420,351934,0.0653317,10.1374,0,0
210716870,69672665,969,881151,78372.4,64926900,12144200,0.0889432,13.7822,13.9403,0.165115
210719230,69672665,15692,139708,10832.4,11010200,1723380,0.0775361,12.3355,12.3357,0.0812845
210722435,69672665,16257,377873,21475.4,23695000,3235280,0.0568324,8.56182,8.57368,0.108008
210712512,69672665,92,69938,8265.83,4989310,1345190,0.118188,19.234,19.234,0.138944
210714170,69672665,448,687536,81766.7,52831400,12743400,0.118927,18.5348,18.5186,0.1027
210719789,69672665,15822,706101,60158.5,51490700,9034300,0.0851981,12.7946,12.6779,0.0850327
210713169,69672665,228,1913630,142855,139895000,23600200,0.0746513,12.3327,12.3467,0.365937
210724260,69672665,16699,4225960,267855,289608000,41743800,0.0633834,9.87795,10.035,0.244502
210713067,69672665,210,93948.4,5447.95,5210230,817893,0.0579887,8.70577,8.68025,0.211945
210717318,69672665,1065,125383000,7180010,7248790000,1090320000,0.0572647,8.69595,8.7038,0.383184
210723545,69672665,16613,1576700,118285,107980000,17794600,0.0750205,11.286,11.1875,0.173817
210715727,69672665,720,423615,32733,31600500,4997890,0.0772705,11.7982,11.8859,0.14876
210716207,69672665,826,7169150,535389,504654000,79404900,0.0746796,11.0759,11.0813,0.19055
210714764,69672665,560,139876,6440.56,9706040,988244,0.0460448,7.06514,7.06514,0.0435796
210726278,69672665,111220760,859685,64791.6,63500100,10155000,0.0753666,11.8124,11.7649,0.100189
210718872,69672665,15618,89926.8,7896.59,6177810,1165710,0.0878113,12.9628,12.9732,0.0399808
210713841,69672665,358,68898.9,5643.38,4722120,842458,0.081908,12.2274,12.2186,0.0754203
210714063,69672665,423,1578180,119129,106435000,19356200,0.0754848,12.2649,12.2279,0.264465
210714850,69672665,581,846287,46860.6,55900600,6786410,0.055372,8.01904,8.09025,0.2318
210722854,69672665,16414,167336,14152.8,11402200,2122120,0.0845773,12.6818,12.6823,0.0402932
210725621,69672665,17213,800391,63863.2,51565100,9928750,0.07979,12.4049,12.2321,0.225549
210726254,69672665,111220696,415726,30621.1,29783800,4803730,0.073657,11.555,11.5661,0.0881315
210712860,69672665,157,2756170,190155,194915000,29093900,0.0689926,10.5559,10.5517,0.269481
210725003,69672665,16916,30010.1,1819.42,2058420,264515,0.0606271,8.81422,0,0
210724392,69672665,16732,3260490,217988,213635000,32457900,0.0668576,9.95492,9.83795,0.143437
210713902,69672665,375,28815200,2337830,1957650000,389663000,0.0811318,13.5228,13.4717,0.239268
210724636,69672665,16799,223829,13880.9,14136900,2030950,0.0620153,9.07364,8.97744,0.108195
210715742,69672665,723,4118940,505642,327004000,78028400,0.12276,18.9438,18.9361,0.0642291
210715474,69672665,663,2237940,257035,151513000,40477400,0.114853,18.0869,18.0868,0.141581
210716201,69672665,820,4518360,271891,279287000,42527700,0.0601748,9.41221,9.56041,0.364713
210723230,69672665,16510,11107400,873181,758142000,134650000,0.0786128,12.1226,12.046,0.233588
210719741,69672665,15799,2112060,179325,156710000,26904400,0.0849052,12.7384,12.7316,0.114138
210726038,69672665,17503,1686090,80251.9,76729200,12270800,0.0475965,7.27766,7.51436,0.548976
210725956,69672665,17441,34969,2506.94,2397970,386604,0.0716903,11.0556,0,0
210713604,69672665,295,2972360,357459,210955000,56425900,0.120261,18.9835,18.9835,0.0490082
210720909,69672665,16000,557924,63178.4,40142600,10066800,0.113238,18.0434,18.0412,0.100535
210725557,69672665,17166,981383,65331.4,66407400,9968280,0.0665708,10.1574,10.2335,0.177432
210725784,69672665,17326,360538,11501.4,15449800,1784780,0.0319007,4.95032,4.73328,0.428843
210725908,69672665,17406,593089,32957.7,35250800,4983530,0.0555696,8.40267,8.4029,0.217793
210724927,69672665,16886,314721,20820.1,20090000,3197410,0.0661542,10.1595,10.1595,0.152631
210725774,69672665,17314,34846.2,2625.63,2357370,402559,0.0753491,11.5525,0,0
210712158,69672665,17,2240340,153586,161332000,22889900,0.0685549,10.2172,10.2513,0.110599
210725786,69672665,17328,792782,36388.9,39663800,5099200,0.0459003,6.43203,6.40336,0.185363
210720632,69672665,15969,4973640,495106,361246000,76864400,0.099546,15.4544,15.543,0.174401
210716710,69672665,939,97080.8,8083.13,6961470,1294580,0.0832619,13.3351,13.3317,0.0876296
210726334,69672665,112892325,34969,1842.65,2248440,272155,0.0526937,7.78276,0,0
210718319,69672665,10710,2687020,146451,189638000,22190300,0.0545033,8.25832,8.37488,0.367294
210724049,69672665,16667,552887,41153,40388400,6251350,0.074433,11.3067,11.3156,0.17648
210716344,69672665,881,1191040,89658.8,88227200,13910400,0.0752779,11.6792,11.7428,0.132343
210719068,69672665,15669,3438730,253506,221055000,38836700,0.0737209,11.2939,10.9781,0.344531
210722736,69672665,16355,6707570,487602,450827000,75130100,0.0726943,11.2008,11.1531,0.153789
210725988,69672665,17481,476097,34996,32562400,5352300,0.073506,11.242,11.3489,0.193954
210726109,69672665,17543,136152,8460.14,7706290,1300610,0.0621377,9.55267,9.57443,0.275379
210726235,69672665,111220626,637003,32106.1,40461300,4892340,0.0504018,7.68025,7.85437,0.362371
210722238,69672665,16215,3994730,297340,272995000,44918900,0.074433,11.2445,11.3009,0.166205
210713283,69672665,243,34969,4240.43,2706770,673468,0.121262,19.259,0,0
210716443,69672665,904,6322860,488528,448754000,72618500,0.0772638,11.4851,11.4748,0.157413
210722675,69672665,16328,6431500,426413,418688000,64474200,0.0663007,10.0248,10.095,0.137707
210725356,69672665,17062,954606,61667.9,62029200,9291300,0.0646003,9.73313,9.81635,0.185205
210716284,69672665,861,839256,93587.2,60371100,15075300,0.111512,17.9627,17.9627,0.126123
210722583,69672665,16317,873133,54104.4,57648100,7900700,0.0619658,9.04867,9.18875,0.156813
210725754,69672665,17301,644792,39832.1,39757300,6077780,0.0617751,9.42595,9.54677,0.351222
210724790,69672665,16857,797058,60315.3,56068600,9173520,0.0756724,11.5092,11.5192,0.086896
210712900,69672665,170,1188950,99638.8,80494500,16180800,0.0838043,13.6094,13.6094,0.12541
210721917,69672665,16138,694938,66980.7,49774500,10509900,0.0963838,15.1235,14.9379,0.154567
210714769,69672665,562,63664.2,5288.2,4786760,780415,0.0830639,12.2583,12.2501,0.0155716
210724774,69672665,16850,375908,31732.5,28629500,4930200,0.0844156,13.1155,13.1435,0.0603834
210716273,69672665,856,34006300,2376060,2326170000,362086000,0.0698712,10.6476,10.6545,0.23694
210718840,69672665,15611,203999,15610.7,12807100,2385700,0.0765238,11.6947,11.6511,0.291253
210716996,69672665,996,943936,71632.8,49874300,11607900,0.0758874,12.2973,12.2973,0.292965
210725494,69672665,17126,910622,50091.7,53506100,7710150,0.0550082,8.4669,8.58938,0.251888
210714057,69672665,422,637216,51888.4,44329900,7898250,0.0814298,12.3949,12.4094,0.0513338
210719812,69672665,15833,419605,39951.6,31134000,6132110,0.0952125,14.614,14.614,0.0603889
210725683,69672665,17253,2225170,131225,132129000,19980700,0.0589732,8.97941,9.03174,0.236661
210724638,69672665,16801,68888,5335.09,4553780,813071,0.0774458,11.8028,11.8012,0.0167979
210726224,69672665,17646,34961.3,2902.73,2183060,467062,0.0830269,13.3594,0,0
210717158,69672665,1034,1520490,146449,109913000,23074500,0.0963172,15.1758,15.2093,0.190212
210719832,69672665,15843,5680770,591347,430424000,91167000,0.104096,16.0483,16.0276,0.103775
210715655,69672665,706,339336,19883.1,21976200,3150790,0.0585943,9.28517,9.62719,0.244702
