id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209713119,69548927,16089,34969,7.64288,1617780,987.755,0.000218562,0.0282466,0,0
209712992,69548927,16024,10944600,4505.61,395268000,639954,0.000411676,0.0584723,0.0584691,1.53353
209714001,69548927,16433,4301190,1204.82,168506000,198930,0.000280114,0.0462501,0.0462501,1.37067
209713225,69548927,16135,2587710,443.411,98213500,64890,0.000171353,0.0250763,0.0250763,1.32118
209712395,69548927,15876,244783,8.38819,7399030,1114.96,3.42679e-05,0.0045549,0.00455489,0.947274
209715611,69548927,111220764,34969,0.871325,1510390,124.563,2.49171e-05,0.00356211,0,0
209708639,69548927,431,454597,283.472,17066800,44602.5,0.000623568,0.0981143,0.0981143,1.23461
209712506,69548927,15923,3252120,5921.15,109109000,955659,0.00182071,0.293857,0.293857,0.855428
209714713,69548927,16893,1218290,707.11,48313000,89549.8,0.000580411,0.0735044,0.0739966,0.922084
209714301,69548927,16611,139826,195.636,4844420,27825.1,0.00139914,0.198998,0.198953,1.18224
209714971,69548927,17092,21746600,5921.62,658048000,773058,0.000272301,0.0355484,0.0354362,1.45452
209714690,69548927,16875,279734,82.3711,9461230,10571.1,0.000294462,0.0377899,0.0377882,0.813752
209706371,69548927,30,34969,0.36205,1103150,57.807,1.03535e-05,0.00165309,0,0
209711548,69548927,15580,489566,94.4583,15371400,12755.7,0.000192943,0.0260551,0.0260551,0.608345
209714595,69548927,16777,565625,398.938,22663800,54178.7,0.000705305,0.0957857,0.0878394,1.75997
209709927,69548927,750,174845,7.34436,5728270,960.553,4.2005e-05,0.00549374,0.00549374,0.583466
209710760,69548927,981,655549,50.3575,17209900,7003.31,7.68173e-05,0.0106831,0.0106846,1.14312
209707254,69548927,100,1119010,174.085,32763700,23292.5,0.000155571,0.0208153,0.0208153,1.27761
209710278,69548927,822,33325100,11322.6,1253940000,1600440,0.00033976,0.0480252,0.0480248,2.04681
209713059,69548927,16066,2972230,1796.8,98135300,288003,0.000604528,0.0968978,0.0968935,2.11452
209711073,69548927,1085,384659,14.6981,14964200,2202.27,3.82107e-05,0.00572526,0.00572526,0.902338
209714421,69548927,16700,927554,841.873,37214700,115285,0.000907627,0.124289,0.122731,0.853764
209709512,69548927,637,10210900,1979.35,380229000,307502,0.000193846,0.0301149,0.0301149,2.24516
209712490,69548927,15915,9770430,6638.99,315897000,875207,0.000679498,0.0895771,0.0928342,1.20284
209713142,69548927,16097,139876,38.3952,5767930,4891.07,0.000274495,0.0349672,0.0349672,0.477569
209714322,69548927,16627,664410,6.48425,26561300,938.179,9.75941e-06,0.00141205,0.00141205,1.06853
209715649,69548927,111220882,797244,151.622,25528600,19073.4,0.000190182,0.0239241,0.0226928,0.852485
209713242,69548927,16141,10840300,3351.28,425701000,503634,0.00030915,0.0464594,0.0464592,1.45403
209715370,69548927,17364,979132,501.348,42987500,64703.7,0.000512033,0.0660828,0.0660828,1.01377
209709090,69548927,528,105441000,38423.6,4265410000,5537390,0.000364409,0.0525166,0.0524899,1.27241
209710623,69548927,910,209814,18.9363,7652890,2524.85,9.0253e-05,0.0120338,0.0120338,0.642905
209713906,69548927,16396,27555600,9242.81,1095240000,1433070,0.000335424,0.0520064,0.0520064,2.08913
209712949,69548927,16002,57417800,15945.9,1857680000,2354060,0.000277717,0.0409988,0.0409979,2.48069
209714075,69548927,16461,1119010,316.391,42344700,46869.3,0.000282743,0.0418847,0.0418847,0.756584
209712523,69548927,15928,16778400,4646.34,492410000,716541,0.000276925,0.0427062,0.0426942,2.67321
209713042,69548927,16053,944163,515.531,41097300,82901,0.000546019,0.0878037,0.0878037,0.96521
209711496,69548927,10737,1608570,496.76,80117100,68596.7,0.00030882,0.0426444,0.0426444,0.953454
209712297,69548927,15838,979132,21.5023,37407500,3302.09,2.19606e-05,0.00337247,0.00337247,1.78945
209715573,69548927,111220636,279566,57.5121,12828400,8563.76,0.00020572,0.0306324,0.0306338,0.671635
209712291,69548927,15836,13391100,1281.09,454944000,180747,9.56675e-05,0.0134976,0.0139193,1.38608
209713821,69548927,16340,1153980,1663.49,43053700,259881,0.00144153,0.225205,0.225205,1.40997
209707434,69548927,157,2095500,330.479,57240800,47870,0.000157709,0.0228442,0.022836,1.37694
209714037,69548927,16448,139876,7.22052,5406140,1101.55,5.16209e-05,0.00787516,0.00787516,0.630459
209707160,69548927,77,69938,30.7327,2886230,4364.83,0.000439427,0.0624099,0.0624099,0.0245716
209711430,69548927,10698,559504,172.375,22966200,23611.5,0.000308085,0.0422007,0.0422007,0.60731
209712770,69548927,15983,4441060,3923.64,170826000,640527,0.000883492,0.144228,0.144228,2.93834
209715491,69548927,17503,1409900,210.825,38879000,27867.5,0.000149532,0.0197656,0.0207086,0.663019
209712266,69548927,15821,10539000,1053.35,338583000,146226,9.99478e-05,0.0138747,0.0139261,1.11547
209710934,69548927,1059,69938,15.4861,2602340,2217.24,0.000221426,0.031703,0.031703,0.26253
209715623,69548927,111220798,1349480,514.606,47317800,77114.4,0.000381337,0.0571439,0.0581684,0.971025
209711900,69548927,15689,138766,10.3348,1691230,1377.24,7.44766e-05,0.00992488,0.00993203,0.408266
209714778,69548927,16916,34969,2.40012,1670680,327.774,6.86358e-05,0.00937328,0,0
209713900,69548927,16393,524535,364.224,22237300,47894.8,0.000694374,0.0913091,0.0913091,0.636364
209715568,69548927,111220574,69938,12.2493,2914180,1738.02,0.000175146,0.0248509,0.0248509,0.594561
209715544,69548927,17585,104907,7.48751,3252160,1032.6,7.13728e-05,0.00984304,0.00984304,0.21381
209713467,69548927,16243,489566,19.239,16059100,2697.83,3.92982e-05,0.00551066,0.00551066,1.02421
209709215,69548927,566,1860780,613.584,53808000,75107.1,0.000329746,0.0403633,0.0396478,1.05063
209714913,69548927,17022,34969,1.05546,1075140,131.9,3.01828e-05,0.00377191,0,0
209714072,69548927,16460,629442,107.408,24045000,15536.2,0.000170641,0.0246825,0.0246825,0.977647
209708056,69548927,281,908054,97.6012,20248500,13649.2,0.000107484,0.0150313,0.0150241,0.827138
209714790,69548927,16925,6818700,1951.51,270360000,266982,0.000286199,0.0391544,0.0391539,1.06664
209715181,69548927,17227,244783,43.3812,7011000,5331.17,0.000177223,0.0217792,0.0217792,0.53521
209708394,69548927,331,1958230,305.607,56591900,40919.4,0.000156062,0.020896,0.0208962,1.09227
209711551,69548927,15581,34969,4.55419,598531,509.787,0.000130235,0.0145783,0,0
209711736,69548927,15666,9081030,2395.53,236655000,337644,0.000263795,0.0371812,0.0370285,1.16446
209713716,69548927,16288,209814,1.26184,5262410,175.466,6.01408e-06,0.000836293,0.000836293,0.309417
209715102,69548927,17178,663578,363.186,24810800,46757,0.000547315,0.070462,0.0704423,0.793513
209714274,69548927,16584,314721,36.7567,13696600,4750.28,0.000116791,0.0150936,0.0150936,0.523513
209712953,69548927,16004,57417800,15945.9,1857680000,2354060,0.000277717,0.0409988,0.0409979,2.48069
209709328,69548927,580,244783,262.326,8799340,36337.9,0.00107167,0.148449,0.14845,0.667845
209707365,69548927,136,6043740,1063.68,228193000,153053,0.000175996,0.0253242,0.0251808,1.34277
209708569,69548927,408,522342,13.868,10670200,1790,2.65497e-05,0.00342688,0.00341584,1.29115
209715437,69548927,17434,791919,77.9277,28811100,9998.9,9.84036e-05,0.0126262,0.0120535,1.03268
209715518,69548927,17544,104907,33.6869,3104660,4470.02,0.000321112,0.0426093,0.0426093,0.439146
209714836,69548927,16959,978943,301.205,40079500,40264.4,0.000307684,0.0411305,0.0411288,0.736175
209715292,69548927,17298,1119000,350.392,46931500,45880.2,0.000313129,0.041001,0.0410009,1.24451
209713635,69548927,16264,1084040,56.9294,36923700,7777.2,5.2516e-05,0.00717428,0.00717428,0.897709
209714203,69548927,16509,18427800,3991.08,715301000,581016,0.000216579,0.0315293,0.031529,1.80973
209715446,69548927,17445,279949,20.5761,6832700,2987.91,7.34993e-05,0.010673,0.00923959,0.792407
209714357,69548927,16655,104907,5.59804,4143660,731.265,5.3362e-05,0.0069706,0.0069706,0.863388
209714960,69548927,17079,2307950,213.129,86838800,27797.3,9.23454e-05,0.0120441,0.0120441,1.0071
209715556,69548927,17606,34968.9,6.4751,1040210,913.172,0.000185168,0.0261139,0,0
209714376,69548927,16676,1363720,393.35,56939400,53339.2,0.000288438,0.0391129,0.0391129,0.665476
209708409,69548927,337,6422620,1949.87,219843000,266796,0.000303595,0.0415401,0.0414886,1.24964
209711378,69548927,10683,4600440,2815.84,165660000,369743,0.00061208,0.0803713,0.0804493,1.17029
209714670,69548927,16862,139876,528.286,5568620,73049.4,0.00377681,0.522244,0.522244,0.201177
209714270,69548927,16579,769318,105.116,33899000,13659,0.000136635,0.0177547,0.0177547,0.443584
209714799,69548927,16929,1853360,214.241,72263600,28246.3,0.000115596,0.0152406,0.0152406,0.933893
209707705,69548927,233,1258880,426.798,55314400,61016.4,0.000339029,0.0484686,0.0484686,0.773073
209711166,69548927,1114,489566,144.062,21489200,19272.8,0.000294266,0.0393671,0.0393671,0.716369
209714383,69548927,16682,745178,148.661,32607800,20104.3,0.000199497,0.0269792,0.0263511,0.608958
209713021,69548927,16040,5874790,2137.56,259292000,323724,0.000363853,0.0551039,0.0551039,1.23341
209712322,69548927,15849,1777190,191.709,58551200,27651.6,0.000107872,0.0155592,0.0156432,0.644381
209710658,69548927,928,18113700,4949.39,770033000,706193,0.00027324,0.0389866,0.0389863,1.04446
209713601,69548927,16253,1153980,120.38,39180100,17119,0.000104317,0.0148348,0.0148348,0.924336
209707473,69548927,170,1188950,707.908,45649500,121738,0.000595408,0.102391,0.102391,0.814235
209713719,69548927,16289,209814,1.26184,5262410,175.466,6.01408e-06,0.000836293,0.000836293,0.309417
209715496,69548927,17510,56912.2,2.21385,571477,307.443,3.88994e-05,0.00540205,0,0
209709488,69548927,623,118710000,19517.2,4190510000,2872740,0.000164411,0.0241996,0.0242806,3.15842
209713157,69548927,16104,11189900,1907.09,380347000,246184,0.000170429,0.0220005,0.0220003,1.29373
209715531,69548927,17563,352463,29.0289,7622990,4054.65,8.236e-05,0.0115038,0.0121238,0.838547
209712532,69548927,15933,1363790,955.455,52216100,155054,0.000700588,0.113693,0.113693,2.85155
209715595,69548927,111220718,349690,29.3328,8818030,3850.99,8.38823e-05,0.0110126,0.0110126,0.70926
209714792,69548927,16926,6818700,1951.51,270360000,266982,0.000286199,0.0391544,0.0391539,1.06664
209715312,69548927,17313,2301910,1422.49,77058800,206802,0.000617961,0.0898394,0.0933309,0.876452
209714806,69548927,16931,104907,6.75975,3378240,868.138,6.44356e-05,0.00827531,0.00827531,0.863038
209711203,69548927,1140,498075,116.699,11525200,14146.8,0.0002343,0.0284029,0.0278505,1.09149
209714579,69548927,16757,34877.2,2.73493,1289170,368.628,7.84161e-05,0.0105693,0,0
209710791,69548927,1002,804287,326.536,34196900,49573.7,0.000405995,0.0616368,0.0616368,0.927177
209711381,69548927,10684,2098140,1012.91,96426900,139448,0.000482765,0.0664628,0.0664628,0.849463
209715583,69548927,111220672,594473,616.34,19590200,79315.1,0.00103678,0.133421,0.133421,1.19796
209713662,69548927,16271,209811,152.309,6920290,21570.5,0.000725936,0.102809,0.10281,0.401842
209714901,69548927,17009,244783,30.4124,9576660,3915.74,0.000124242,0.0159968,0.0159968,0.450938
209715402,69548927,17392,597655,216.739,18861000,35891.7,0.000362649,0.0600542,0.0618646,1.43453
209715265,69548927,17279,34969,1.09839,1451170,138.423,3.14105e-05,0.00395844,0,0
209715471,69548927,17478,5233560,1577.24,180044000,200410,0.00030137,0.0382932,0.0375334,1.00173
209714243,69548927,16544,1223890,278.688,48157900,45458.5,0.000227707,0.0371428,0.0371434,1.38405
209713407,69548927,16180,174845,34.5751,7064650,4697.48,0.000197747,0.0268665,0.0268665,0.568125
209708591,69548927,416,409501,22.8976,9798100,3026.22,5.59157e-05,0.00739002,0.00747927,1.0774
209715295,69548927,17301,664404,330.345,25158100,43174.6,0.000497205,0.0649825,0.064982,0.839759
209714538,69548927,16730,279743,2.22261,11095700,291.289,7.94517e-06,0.00104127,0.00104132,1.14602
209706363,69548927,26,5640870,482.168,252020000,68535.9,8.54776e-05,0.0121499,0.012602,1.13767
209712472,69548927,15910,2339790,1302.41,87173100,178596,0.000556635,0.0763302,0.0764754,1.42565
209709805,69548927,712,174845,23.2058,7696990,3186.31,0.000132722,0.0182236,0.0182236,0.814808
209712988,69548927,16022,8417950,1195.7,191139000,166171,0.000142042,0.0197401,0.0197591,1.24076
209710134,69548927,780,384659,55.9407,12437700,7347.67,0.000145429,0.0191018,0.0191018,0.611558
209715509,69548927,17531,319710,14.4409,8282270,1865.64,4.51689e-05,0.00583543,0.00578901,0.5013
209709915,69548927,748,174845,10.5794,5942250,1246.78,6.05073e-05,0.00713078,0.00713078,0.566778
209708812,69548927,491,1188950,198.257,32382900,26508.6,0.00016675,0.0222959,0.0222959,1.17272
209710883,69548927,1041,9928040,4430.96,285740000,592812,0.000446307,0.0597109,0.0595176,0.964189
209715458,69548927,17459,95482.8,56.3081,2056280,7210.72,0.00058972,0.0755185,0.0755938,0.300356
209706817,69548927,48,8917100,1111.54,347294000,152445,0.000124652,0.0170958,0.0170958,1.05531
209714054,69548927,16455,2552740,497.317,97749600,73264.4,0.000194817,0.0287003,0.0287003,0.97524
209707350,69548927,132,34969,0.862611,1317800,131.678,2.46679e-05,0.00376555,0,0
209715004,69548927,17135,34969,2.57434,1364500,400.3,7.36179e-05,0.0114473,0,0
209710915,69548927,1050,874225,1387.51,37227900,208216,0.00158714,0.238172,0.238172,0.791651
209708822,69548927,494,1538520,242.241,65455500,32481.7,0.000157451,0.0211124,0.0211125,0.873671
209715648,69548927,111220880,104907,30.9841,3865210,3654.13,0.000295348,0.0348321,0.0348321,0.551929
209714571,69548927,16751,4048390,2570.17,162164000,350106,0.000634861,0.0864803,0.0831551,1.81236
209708477,69548927,366,419628,203.708,17496800,29458.8,0.00048545,0.0702021,0.0702021,1.1173
209713886,69548927,16386,1993230,2401.9,81551200,325064,0.00120503,0.163084,0.163084,0.834121
209709189,69548927,560,139876,18.951,4601260,2612.32,0.000135484,0.018676,0.018676,0.499725
209709601,69548927,672,55705600,5650.66,2084070000,838533,0.000101438,0.0150529,0.0150529,2.80137
209712401,69548927,15880,349690,34.6217,12406500,4561.38,9.90067e-05,0.0130441,0.0130441,0.799339
209711741,69548927,15669,3791080,1044.1,106311000,154736,0.000275409,0.0408158,0.0406474,1.17716
209713818,69548927,16338,874225,67.3933,29305300,9664.26,7.70892e-05,0.0110547,0.0110547,1.38858
209712503,69548927,15922,8007900,11706.5,278577000,1863540,0.00146187,0.232712,0.232712,1.39436
209715659,69548927,111220932,34969,1.07747,1051120,154.78,3.0812e-05,0.00442621,0,0
209711655,69548927,15611,209775,33.3397,3954360,3946.8,0.000158931,0.0188144,0.0188117,0.743162
209714968,69548927,17088,244783,18.8123,8033740,2348.48,7.6853e-05,0.00959412,0.00959412,0.521758
209707699,69548927,232,836874,73.1664,23858100,9734.39,8.74282e-05,0.0116318,0.0116583,0.7667
209709693,69548927,684,174841,40.9686,6910460,5564.26,0.000234318,0.0318246,0.0318251,0.800602
209710328,69548927,847,34969,5.56601,1457390,719.279,0.00015917,0.0205691,0,0
209714288,69548927,16599,524535,29.6544,23518600,4318.5,5.65347e-05,0.00823301,0.00823301,0.660102
209709252,69548927,577,1363790,711.815,54631600,100522,0.000521939,0.0737078,0.0737078,1.14308
209708078,69548927,289,559504,259.099,24857800,40824.5,0.000463086,0.0729656,0.0729656,0.667264
209708846,69548927,502,11644700,3427.95,458640000,546744,0.000294379,0.0469523,0.0469523,2.61454
209710740,69548927,970,384659,6.39121,14711300,949.906,1.66153e-05,0.00246948,0.00246948,0.882418
209715410,69548927,17399,102013,30.3242,1767240,4391.86,0.000297257,0.0430517,0.0515046,0.68449
209712222,69548927,15803,1748450,180.597,68196600,30962.9,0.00010329,0.0177088,0.0177088,2.24186
209712196,69548927,15788,244783,1.53116,10078500,218.027,6.25519e-06,0.000890694,0.000890694,0.994395
209715354,69548927,17347,622780,981.26,13085200,203003,0.00157561,0.325963,0.325403,0.971779
209708111,69548927,298,768357,67.324,24916500,9304.25,8.76208e-05,0.0121093,0.0121051,1.63191
209712529,69548927,15932,5525100,2031.36,191987000,315436,0.000367661,0.0570915,0.0570914,2.97423
209715513,69548927,17536,424737,607.014,4139630,76381,0.00142915,0.179831,0.229305,1.40885
209715161,69548927,17216,279752,17.5676,10688900,2257.08,6.27972e-05,0.00806816,0.00806816,0.527017
209715546,69548927,17587,864670,39.6606,17811800,5060.28,4.5868e-05,0.00585227,0.00592129,3.24626
209715637,69548927,111220848,349690,38.6379,14495400,4726.31,0.000110492,0.0135157,0.0135157,0.513113
209711774,69548927,15679,831504,161.381,22179100,23908.6,0.000194083,0.0287535,0.0285688,0.941608
209715028,69548927,17154,1258880,234.572,33082100,31142.2,0.000186333,0.0247379,0.0247379,1.05144
209710229,69548927,805,384659,238.166,10975200,33825.8,0.000619162,0.0879371,0.0879371,0.320677
209712203,69548927,15791,209814,1.20436,8725720,176.189,5.74015e-06,0.000839738,0.000839738,1.14194
209713878,69548927,16379,139876,154.71,4341640,20190.5,0.00110605,0.144346,0.144346,0.432868
209715574,69548927,111220638,699378,243.693,27251100,31700.6,0.000348443,0.0453269,0.0453268,0.725659
209714044,69548927,16450,1258880,246.752,52678600,38166,0.000196008,0.0303173,0.0303173,1.17864
209706892,69548927,52,1153970,172.303,42096100,20969.4,0.000149313,0.0181715,0.0181715,1.25415
209707092,69548927,63,69938,0.919915,2592120,123.529,1.31533e-05,0.00176626,0.00176626,0.40991
209713035,69548927,16050,524535,54.265,16738600,6688.19,0.000103454,0.0127507,0.0127507,0.935813
209715117,69548927,17190,34969,1.54871,1482970,213.3,4.4288e-05,0.00609968,0,0
209714403,69548927,16691,769311,892.749,33815500,120102,0.00116045,0.156116,0.156116,0.422765
209713150,69548927,16101,34969,1.17262,1341450,155.926,3.35331e-05,0.00445897,0,0
209714665,69548927,16859,174757,25.3542,6305370,3253.34,0.000145082,0.0186163,0.018614,0.369273
209714553,69548927,16738,1049070,495.493,35733800,67259,0.000472317,0.0641129,0.064113,0.776621
209711973,69548927,15718,69938,13.2724,2195540,1780.69,0.000189774,0.025461,0.025461,0.824324
209715561,69548927,17638,206630,0.546724,3835930,79.3849,2.6459e-06,0.000384188,0.000379336,1.61869
209715632,69548927,111220828,34969,2.13709,1544920,290.592,6.11139e-05,0.00830998,0,0
209711758,69548927,15674,593386,86.948,16804600,13465.3,0.000146529,0.0226923,0.0226674,1.19014
209714368,69548927,16667,559392,10.7751,24072900,1471.44,1.92622e-05,0.00263043,0.00263015,0.968343
209714991,69548927,17116,384659,405.689,14783800,51901,0.00105467,0.134927,0.134927,0.572546
209714939,69548927,17048,34969,24.9055,1033000,3211.06,0.000712217,0.0918258,0,0
209715475,69548927,17483,104907,79.975,4476120,9045.25,0.000762342,0.0862216,0.0862216,0.346242
209708651,69548927,435,174798,26.6482,4326700,3650.27,0.000152451,0.0208827,0.0208852,0.509487
209715440,69548927,17438,1162660,81.1556,34010100,11196.4,6.9802e-05,0.00963006,0.0103001,0.64666
209712977,69548927,16014,9931200,1020.98,392528000,156279,0.000102805,0.0157362,0.0157362,1.54066
209714704,69548927,16886,314720,138.182,10206600,18247.8,0.000439063,0.057981,0.0579809,1.02139
209712301,69548927,15842,8672040,545.91,300436000,74871.6,6.29506e-05,0.00863368,0.00863352,1.69896
209714608,69548927,16796,69937.5,2.2273,2756130,286.012,3.1847e-05,0.00408954,0.00408954,0.432288
209715378,69548927,17370,379893,227.564,16490000,33827.3,0.000599021,0.0890444,0.0885383,0.554582
209715417,69548927,17406,34969,0.126988,1444460,17.992,3.63145e-06,0.000514513,0,0
209710557,69548927,883,275804,39.2201,11515100,4979.98,0.000142202,0.0180562,0.0181257,0.46335
209708052,69548927,280,34969,1.80282,1521590,250.263,5.1555e-05,0.00715671,0,0
209714857,69548927,16975,1083990,773.963,41890400,107401,0.000713995,0.0990793,0.0990752,1.01425
209708508,69548927,378,4441060,8971.3,205475000,1566430,0.00202008,0.352714,0.352714,2.17935
209715460,69548927,17462,2145480,572.64,60713900,73715.8,0.000266905,0.0343587,0.0372416,1.71431
209708282,69548927,318,69938,3.89843,2817010,607.628,5.57413e-05,0.0086881,0.0086881,0.307111
209714642,69548927,16844,1599320,253.258,68982500,33059.4,0.000158354,0.020671,0.020071,0.939059
209715593,69548927,111220704,384659,405.689,14783800,51901,0.00105467,0.134927,0.134927,0.572546
209710936,69548927,1061,139876,10.2861,6321620,1354.02,7.3537e-05,0.00968016,0.00968016,0.452752
209709110,69548927,534,454597,435.723,18399000,56090.8,0.000958481,0.123386,0.123386,0.584036
209714210,69548927,16520,4196250,900.875,169651000,141715,0.000214686,0.0337719,0.0337721,1.61842
209714461,69548927,16720,1298830,54.4907,52135400,7724.36,4.19536e-05,0.00594716,0.00609692,0.843613
209714622,69548927,16818,58591000,16923.2,2584490000,2507300,0.000288836,0.0427932,0.0427991,1.42098
209713433,69548927,16194,734349,295.216,32364500,39248.9,0.00040201,0.0534473,0.0534473,0.490242
209715545,69548927,17586,34969,1.03394,1003700,155.022,2.95674e-05,0.00443312,0,0
209710359,69548927,860,514739,108.779,24182700,15296.3,0.000211328,0.0297166,0.0296791,0.802745
209709783,69548927,707,1258880,932.677,46597500,139456,0.000740876,0.110777,0.110777,2.34906
209712631,69548927,15939,3041990,924.353,89718300,143481,0.000303865,0.0471668,0.0471639,1.84912
209713182,69548927,16114,64377700,21062.9,2555600000,3118980,0.000327177,0.0484482,0.0484482,1.87484
209708748,69548927,469,34969,4.12303,1384970,558.23,0.000117905,0.0159636,0,0
209713263,69548927,16153,69938,29.3422,2546600,3952.34,0.000419546,0.0565121,0.0565121,0.792919
209707605,69548927,204,384659,305.729,16299900,43137.2,0.000794806,0.112144,0.112144,0.959611
209707895,69548927,244,12384500,7739.92,430925000,1077530,0.000624968,0.0870065,0.0873342,1.55709
209715584,69548927,111220682,279752,68.26,8156490,8888.22,0.000244002,0.0317718,0.0317718,0.883645
209715119,69548927,17191,905727,269.169,28902000,34341.4,0.000297186,0.0379159,0.0379825,0.654707
209715256,69548927,17273,97121.6,19.2349,1885540,3940.6,0.00019805,0.0405739,0.041841,1.33278
209709352,69548927,585,419628,31.13,14076700,4673.61,7.41847e-05,0.0111375,0.0111375,0.801116
209715517,69548927,17543,139876,55.7114,4420120,6993.32,0.000398291,0.0499966,0.0499966,0.425096
209710811,69548927,1014,1188950,3570.48,45276300,551723,0.00300306,0.464044,0.464044,0.882094
209709322,69548927,578,594473,38.1482,20616500,6033.66,6.41715e-05,0.0101496,0.0101496,0.705954
209712355,69548927,15861,3958100,203.352,110777000,26742.7,5.1376e-05,0.00675645,0.00680881,0.992913
209712051,69548927,15753,2342920,374.261,87960600,54966.9,0.000159741,0.0234608,0.0234608,1.63913
209712163,69548927,15772,174845,35.805,6947150,5469.75,0.000204781,0.0312834,0.0312834,1.51584
209711172,69548927,1118,174845,8.00943,5336490,1077.03,4.58087e-05,0.00615991,0.00615991,1.2644
209714410,69548927,16695,862100,55.4049,37502600,7539.48,6.42674e-05,0.00874548,0.00875886,1.1442
209715559,69548927,17615,34969,1.07747,1051120,154.78,3.0812e-05,0.00442621,0,0
209709822,69548927,718,2622680,221.867,93772300,32922.3,8.45955e-05,0.0125529,0.0125529,1.51593
209710718,69548927,958,2342920,3120.89,98468800,398066,0.00133205,0.169901,0.169901,1.0043
209713896,69548927,16391,139876,53.6424,5944800,6994,0.000383499,0.0500015,0.0500015,0.274679
209712154,69548927,15768,664411,130.34,22110200,18025.8,0.000196173,0.0271305,0.0271305,0.572191
209714972,69548927,17093,11209100,3651.21,354690000,475844,0.000325737,0.0424516,0.042405,1.43978
209713056,69548927,16065,3251840,3910.41,103891000,627384,0.00120252,0.192932,0.192923,2.02676
209713705,69548927,16283,34969,11.9868,1192740,1674.52,0.000342784,0.0478859,0,0
209714597,69548927,16781,371729,332.825,14149400,45093.7,0.000895342,0.121308,0.118003,1.52168
209714656,69548927,16853,34969,2.76532,1211020,344.056,7.90791e-05,0.00983889,0,0
209712719,69548927,15965,489566,402.071,19822900,58059.1,0.00082128,0.118593,0.118593,0.901487
209714970,69548927,17090,139876,12.6461,4096210,1675.59,9.04097e-05,0.0119791,0.0119791,1.24214
209715302,69548927,17306,2324420,891.549,83001800,135556,0.000383557,0.0583183,0.0582658,1.11548
209715451,69548927,17451,588687,122.81,19543700,16352,0.000208616,0.027777,0.0290812,0.926534
209707384,69548927,141,6853270,892.562,213961000,122107,0.000130239,0.0178174,0.0178181,1.0977
209709838,69548927,723,4161310,2397.82,143839000,393221,0.000576217,0.0944944,0.0944944,1.67713
209715521,69548927,17549,1108510,306.261,32742600,40990,0.000276281,0.0369775,0.0367358,1.15561
209710720,69548927,961,24739800,17619.3,773347000,2651990,0.000712184,0.107196,0.106497,2.19592
209715452,69548927,17452,69938,3.58506,2755490,443.717,5.12605e-05,0.00634444,0.00634444,0.2862
209714105,69548927,16472,1503670,128.35,52306300,18658.9,8.53581e-05,0.0124089,0.0124089,1.20804
209711507,69548927,182305701,594473,145.305,22037500,19133.9,0.000244426,0.0321864,0.0321864,0.914189
209709789,69548927,708,1084040,14.7899,39290500,2211.63,1.36433e-05,0.00204018,0.00204018,0.6959
209710942,69548927,1065,110791000,40783.4,3625680000,5945640,0.000368112,0.0536656,0.0544973,2.12424
209711718,69548927,15657,174845,26.9511,4959870,4276.07,0.000154143,0.0244564,0.0244565,1.19889
209715621,69548927,111220794,894998,465.987,23761600,73617.2,0.000520657,0.082254,0.0816118,1.12478
209710178,69548927,785,383786,91.6786,12671900,13598.6,0.000238879,0.0354328,0.035404,0.393758
209711363,69548927,10677,5978980,2857.88,230133000,440699,0.000477988,0.0737081,0.0737073,1.17576
209709392,69548927,591,524535,18.9006,18755600,2521.4,3.6033e-05,0.00480692,0.00480692,0.663834
209714450,69548927,16714,104907,134.446,3605810,18207.2,0.00128158,0.173556,0.173556,0.383373
209715497,69548927,17512,358832,47.9751,8587620,5933.4,0.000133698,0.0165353,0.016387,0.623035
209713271,69548927,16157,244783,88.9953,10029800,13235.1,0.000363568,0.0540687,0.0540687,1.15389
209713856,69548927,16361,1713480,148.452,55375700,20530.9,8.66377e-05,0.011982,0.011982,1.03877
209707315,69548927,122,1604880,466.524,39765900,64098.6,0.00029069,0.0399397,0.0388237,0.873454
209715275,69548927,17286,67737.8,5.89413,947959,1229.84,8.70139e-05,0.0181559,0.0181856,1.26213
209712183,69548927,15781,2832490,3518.07,112079000,537350,0.00124204,0.18971,0.18971,1.74723
209710783,69548927,997,1052500000,429810,38468400000,64047300,0.00040837,0.0608525,0.0609276,2.91928
209712724,69548927,15967,209814,151.708,8698380,21855.1,0.00072306,0.104164,0.104164,0.642728
209715588,69548927,111220692,839256,465.354,33931100,60943.4,0.000554483,0.0726159,0.0726159,0.771225
209714531,69548927,16726,5952360,1285.08,222203000,176805,0.000215895,0.0297034,0.0296986,1.73277
209707542,69548927,189,874225,95.8165,34984500,13874.1,0.000109602,0.0158702,0.0158702,0.63229
209707551,69548927,192,537465,71.3584,12968300,9303.31,0.000132768,0.0173096,0.0170397,1.0967
209714671,69548927,16863,833699,341.206,33669900,45346.4,0.000409268,0.0543918,0.0542544,1.04349
209715435,69548927,17431,904858,86.8897,33135900,11281,9.60258e-05,0.0124671,0.0119863,0.974974
209707260,69548927,104,5244760,1225.35,171525000,182154,0.000233634,0.0347307,0.0347269,1.89
209715536,69548927,17573,202210,5.71278,4220620,755.769,2.82517e-05,0.00373754,0.00365009,1.36326
