id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210494623,69672007,15873,1258880,40164.3,72888100,5106510,0.0319047,4.05638,4.05638,0.150953
210494522,69672007,15767,3213040,41899.6,218520000,5580690,0.0130405,1.73689,1.71183,0.262522
210498879,69672007,16823,1048540,21985.5,69179100,2981910,0.0209678,2.84388,2.84383,0.115097
210494261,69672007,15584,175383,2468.48,11669300,322620,0.0140748,1.83952,1.83799,0.0642894
210502919,69672007,17434,870136,27627.2,50218600,3654080,0.0317505,4.19944,4.20295,0.150998
210494204,69672007,10703,9772510,313732,636450000,48289400,0.0321035,4.94135,4.86158,0.46747
210495612,69672007,16261,1988230,48877.2,124046000,6442020,0.0245833,3.24009,3.14726,0.271903
210495778,69672007,16337,212131,3186.36,14797800,420846,0.0150207,1.9839,1.88569,0.444113
210497152,69672007,16591,1235130,26161.7,81157300,3550790,0.0211814,2.87483,2.86367,0.405449
210493894,69672007,945,2692610,138900,185390000,18399100,0.0515854,6.83317,6.83317,0.13582
210496055,69672007,16432,2168080,69466.9,137855000,9046010,0.0320408,4.17237,4.17237,0.176098
210492987,69672007,165,2073550,28230.4,124622000,3734940,0.0136145,1.80122,1.71863,0.487647
210493896,69672007,950,419628,21690.4,28985200,2930870,0.0516896,6.98446,6.98446,0.0662904
210494484,69672007,15728,729275,9172.58,34131600,1197600,0.0125777,1.64218,1.51553,0.586098
210495126,69672007,16013,11889500,668525,849574000,90411900,0.0562284,7.60438,7.60438,0.220539
210494449,69672007,15705,142612,1672.6,6995380,220318,0.0117283,1.54487,1.47345,0.355506
210502568,69672007,17353,12025000,293919,622857000,39161600,0.0244424,3.2567,3.16819,0.463056
210493270,69672007,431,461983,10859.3,29813700,1675240,0.0235059,3.62619,3.49039,0.39698
210493885,69672007,931,1978850,40755.9,67541500,5368140,0.0205957,2.71276,2.60828,0.644331
210500232,69672007,17026,629442,9622.36,32511900,1284520,0.0152871,2.04073,2.04073,0.168861
210499547,69672007,16905,21993.7,260.367,1354680,34682.7,0.0118383,1.57694,0,0
210498785,69672007,16784,200835,3728.73,12945100,486182,0.0185661,2.4208,2.37486,0.302284
210493496,69672007,604,420352,4570.43,27419300,606589,0.0108729,1.44305,1.35474,0.561197
210493680,69672007,714,11841700,474014,822817000,63966900,0.0400293,5.40184,5.20284,0.424242
210496614,69672007,16511,29821.1,448.197,1876610,63430.3,0.0150296,2.12703,0,0
210502800,69672007,17410,1052230,29112,56075200,3918700,0.0276669,3.72418,3.54401,0.330019
210494097,69672007,1069,62091.6,321.08,1083140,42927.9,0.00517107,0.691364,0.691434,0.234375
210496314,69672007,16434,1293850,28588.1,74879500,3985210,0.0220953,3.08011,3.08011,0.284145
210496556,69672007,16494,160992,2159.86,10466400,279525,0.0134159,1.73626,1.7209,0.16697
210493032,69672007,226,2673250,48185.4,168847000,6285100,0.018025,2.35111,2.25718,0.531341
210493363,69672007,477,97479200,2167270,6113900000,284850000,0.0222331,2.92216,2.8885,0.414646
210501788,69672007,17263,419118,6882.23,16716100,866814,0.0164208,2.06819,2.06733,0.359793
210493886,69672007,934,559504,11652.2,19084400,1484770,0.020826,2.65372,2.65372,0.501364
210499923,69672007,16970,2272320,58818.2,136985000,7839940,0.0258846,3.45019,3.45035,0.309441
210493369,69672007,484,1301820,39192.4,92185600,5490560,0.0301058,4.2176,4.16083,0.345168
210502506,69672007,17338,2191510,39819.6,104768000,5318200,0.0181699,2.42673,2.2648,0.617026
210494571,69672007,15816,1003550,16236.6,50702100,2129670,0.0161792,2.12214,2.08847,0.327202
210493115,69672007,313,103913000,1942350,6631650000,258446000,0.0186922,2.48715,2.40783,0.379173
210493008,69672007,196,384659,8633.99,29743000,1204660,0.0224458,3.13177,3.13177,0.265421
210493161,69672007,347,540482,3774.42,33468000,481213,0.00698343,0.890342,0.846261,0.411076
210495630,69672007,16268,104815,2490.26,6199000,321409,0.0237586,3.06644,3.06612,0.178668
210495416,69672007,16160,384509,12168.9,26650600,1662000,0.0316479,4.32239,4.32251,0.12302
210497892,69672007,16702,2587380,46446.5,164796000,6257870,0.0179512,2.41861,2.41857,0.211904
210493801,69672007,819,209814,5267.83,13303900,699444,0.0251071,3.33364,3.33364,0.228198
210493376,69672007,494,1704290,35070.3,113248000,4804120,0.0205777,2.81884,2.71649,0.449971
210494648,69672007,15905,44543600,785369,2661000000,110135000,0.0176315,2.47253,2.46157,0.47707
210501752,69672007,17257,1466880,31594.1,72280000,4098120,0.0215382,2.79376,2.79366,0.202591
210495405,69672007,16146,314721,6895.54,18504800,1037970,0.02191,3.29805,3.29805,0.256857
210494568,69672007,15813,3426630,59385.7,226890000,7935040,0.0173306,2.3157,2.31565,0.490338
210502878,69672007,17424,3125150,99896.9,191595000,13296300,0.0319655,4.25462,4.25299,0.300627
210492896,69672007,23,1433560,57857.5,88120500,7689150,0.0403593,5.36367,5.36361,0.235887
210506126,69672007,124372424,34969,949.216,2296110,131491,0.0271445,3.76021,0,0
210494526,69672007,15769,663943,10351.3,42796500,1404250,0.0155906,2.11501,2.11469,0.208653
210502903,69672007,17430,769055,22916.2,48853800,3001460,0.0297978,3.90278,3.90281,0.175498
210495202,69672007,16029,1503670,61482.5,103307000,8351270,0.0408884,5.55393,5.55393,0.20676
210493201,69672007,377,139876,5788.78,9009700,753750,0.0413851,5.3887,5.3887,0.0995372
210493392,69672007,512,123386000,1898380,7742080000,276520000,0.0153857,2.2411,2.20631,0.385082
210498863,69672007,16819,8630450,138753,574339000,19539400,0.0160771,2.264,2.2268,0.317821
210494134,69672007,1110,365292,7732.14,21008000,1031080,0.021167,2.82262,2.77024,0.359494
210493009,69672007,197,106062,1736.18,6432220,229514,0.0163695,2.16397,2.11322,0.199211
210495525,69672007,16219,173792,2496.32,12384300,335336,0.0143638,1.92952,1.75973,0.471734
210494146,69672007,1128,1818390,88898.1,135946000,12713300,0.0488884,6.9915,6.9915,0.145353
210493021,69672007,212,15175800,222990,861740000,31168300,0.0146938,2.05382,1.99935,0.482107
210497567,69672007,16618,559504,12542.6,34328100,1650960,0.0224174,2.95075,2.95075,0.254761
210493847,69672007,870,4406090,183779,264887000,24386800,0.0417101,5.53479,5.53479,0.30858
210494572,69672007,15817,1003550,16236.6,50702100,2129670,0.0161792,2.12214,2.08847,0.327202
210502459,69672007,17326,451956,6760.61,14094000,909225,0.0149586,2.01175,2.00823,0.403792
210505223,69672007,111220728,559504,18535.7,32577500,2462130,0.0331289,4.40055,4.40055,0.263929
210494013,69672007,1007,11434900,176704,734319000,26555200,0.0154531,2.3223,2.3223,0.202382
210492996,69672007,180,244783,15428.7,14977100,2056310,0.0630299,8.40054,8.40054,0.155413
210493382,69672007,502,10595700,371633,636196000,50539300,0.0350741,4.76981,4.74093,0.348022
210495373,69672007,16130,25245400,734971,1530910000,107159000,0.0291131,4.24469,4.24459,0.266374
210498860,69672007,16818,55263800,840311,3705830000,120286000,0.0152054,2.17659,2.13911,0.327648
210501447,69672007,17214,91936.4,1417.19,5044240,180837,0.0154149,1.96698,1.97586,0.252266
210502480,69672007,17333,587636,18279.1,30179700,2437700,0.0311061,4.14832,4.15215,0.24457
210493224,69672007,395,3050340,78035.7,154089000,10134300,0.0255827,3.32236,3.28876,0.290139
210495151,69672007,16016,54638600,1959450,3281630000,267544000,0.035862,4.89662,4.89008,0.432804
210494280,69672007,15586,207772,2883,13437000,374946,0.0138758,1.8046,1.80583,0.0966406
210494351,69672007,15628,580752,4159.09,30315300,533382,0.00716156,0.918433,0.83211,0.628028
210493422,69672007,534,454597,16561.7,28669000,2238130,0.0364317,4.92333,4.92333,0.120353
210502808,69672007,17414,54722.9,240.248,1238190,32131.7,0.00439026,0.587171,0.544583,1.28357
210494417,69672007,15687,723579,2749.83,19572300,371730,0.00380031,0.513738,0.598444,1.17555
210506108,69672007,112892325,19240.5,111.713,1109660,14443.1,0.00580613,0.750661,0,0
210500531,69672007,17050,69162.8,1692.69,4753090,229292,0.0244739,3.31525,3.315,0.050284
210505252,69672007,111220734,559504,15064.3,30721100,1989560,0.0269244,3.55593,3.55593,0.252316
210504020,69672007,17568,433325,7511.34,14300800,990679,0.0173342,2.28622,2.28654,0.500535
210494123,69672007,1096,1042000,12736,68919800,1657710,0.0122226,1.59089,1.52885,0.333621
210495561,69672007,16240,172896,2926.62,12034900,385752,0.016927,2.23112,1.99506,0.612064
210493105,69672007,296,2637320,74348.3,199621000,10240900,0.0281909,3.88308,3.71255,0.498506
210493220,69672007,393,34969,1217.82,2103650,155449,0.0348258,4.44535,0,0
210494467,69672007,15718,65049.4,965.674,3390930,130680,0.0148452,2.00893,2.01588,0.113328
210498891,69672007,16825,209814,4997.32,13051900,671104,0.0238178,3.19857,3.19857,0.142615
210500623,69672007,17077,198526,2583.7,11563100,331153,0.0130144,1.66806,1.67577,0.226177
210493853,69672007,880,302952,3109.6,21980100,420593,0.0102643,1.38832,1.31172,0.432157
210494437,69672007,15697,464226,4816.19,22343500,654316,0.0103747,1.40948,1.36302,0.413496
210502563,69672007,17352,39020600,931127,1961550000,123664000,0.0238624,3.1692,3.05987,0.512065
210493608,69672007,669,23674100,791677,1494830000,109115000,0.0334406,4.60904,4.59516,0.344615
210495430,69672007,16180,174845,3892.82,11145500,523513,0.0222644,2.99416,2.99416,0.25328
210496476,69672007,16473,1503670,40648.5,92321100,5235660,0.0270329,3.48193,3.48193,0.247674
210500508,69672007,17042,1363020,48659.2,84192200,6782660,0.0356996,4.97622,4.97526,0.229163
210492986,69672007,162,329428,8340.44,23436300,1138950,0.0253179,3.45735,3.34042,0.36887
210494750,69672007,15948,1014100,57897.6,58025400,7478560,0.0570926,7.37457,7.37457,0.152372
210494129,69672007,1104,397482,5532,25981100,719485,0.0139176,1.81011,1.74104,0.446371
210492968,69672007,135,384599,10649.7,21029200,1398210,0.0276904,3.63549,3.6355,0.250423
210493898,69672007,952,3252120,168549,207179000,22728400,0.0518275,6.98881,6.98881,0.25471
210493818,69672007,835,7658080,209762,479183000,27909400,0.027391,3.64444,3.64443,0.370592
210497754,69672007,16662,100131,1104.65,6995480,143703,0.011032,1.43515,1.43491,0.169927
210503247,69672007,17457,90813.8,1820.93,3741260,240078,0.0200512,2.64363,2.64272,0.0867675
210494634,69672007,15884,104907,3130.27,5967780,399497,0.0298386,3.8081,3.8081,0.0650474
210493808,69672007,826,6416520,94431.7,404532000,12376200,0.014717,1.92881,1.81231,0.594968
210494891,69672007,15960,1748060,38115.4,132174000,5363540,0.0218044,3.06828,3.06853,0.286756
210495541,69672007,16230,244486,4938.25,16204000,650152,0.0201985,2.65926,2.65935,0.1357
210493093,69672007,280,34952.4,1194.93,2459200,164150,0.0341873,4.69639,0,0
210501496,69672007,17217,1334700,19410,42063000,2558880,0.0145426,1.91719,1.817,0.666786
210492892,69672007,15,330846,4062.1,22682200,544648,0.0122779,1.64623,1.48582,0.450636
210501117,69672007,17161,489566,6338.28,19118800,817863,0.0129467,1.67059,1.67059,0.224859
210495617,69672007,16263,26459.8,340.39,1797000,45400.9,0.0128644,1.71584,0,0
210505065,69672007,111220690,174845,5234.93,10728500,700642,0.0299404,4.00722,4.00722,0.141511
210500557,69672007,17059,69799.6,1455.59,4060270,189439,0.0208538,2.71404,2.71402,0.0727607
210492947,69672007,104,4755560,262041,277509000,34493400,0.0551019,7.25327,7.25313,0.263723
210504364,69672007,17593,54297.4,310.122,2219370,40206.6,0.00571155,0.740489,0.740612,0.333084
210495448,69672007,16194,734349,25252.2,45503600,3264180,0.0343872,4.445,4.445,0.33358
210504428,69672007,17612,18855,399.062,1057490,55277.3,0.0211648,2.93171,0,0
210493951,69672007,962,9868150,181956,465919000,25873600,0.0184387,2.62193,2.47634,0.759734
210497733,69672007,16651,40061400,772604,2677660000,102704000,0.0192855,2.56367,2.55112,0.253682
210502927,69672007,17437,5498320,107950,241589000,14249500,0.0196332,2.59162,2.56475,0.581291
210497226,69672007,16601,279752,7052.25,18182100,993500,0.0252089,3.55136,3.55136,0.421795
210494578,69672007,15823,874225,13419.3,53821600,1761380,0.0153499,2.0148,2.0148,0.22033
210497111,69672007,16586,139876,2812.1,9672010,388107,0.0201042,2.77465,2.77465,0.0833471
210495808,69672007,16348,1922650,45252.7,120320000,6014440,0.0235366,3.1282,3.02539,0.357083
210494960,69672007,15986,4246570,139156,192763000,19557200,0.0327691,4.60542,4.59768,0.470575
210493222,69672007,394,4458770,137572,263231000,19882200,0.0308542,4.45913,4.40528,0.481994
210493408,69672007,525,489297,9919.53,28875700,1327110,0.020273,2.71229,2.60712,0.36588
210497218,69672007,16600,279752,7052.25,18182100,993500,0.0252089,3.55136,3.55136,0.421795
210504616,69672007,111220634,524535,14291,32479200,1954520,0.0272452,3.72619,3.72619,0.196378
210493530,69672007,648,8309180,400216,567275000,56029100,0.0481655,6.74304,6.66203,0.319132
210493810,69672007,827,1499110,43205.6,107419000,5806770,0.0288209,3.87349,3.53416,0.488403
210492936,69672007,88,2059990,30497.6,129596000,3916100,0.0148047,1.90103,1.83403,0.418007
210502665,69672007,17375,1732150,48756.1,91597500,6509280,0.0281477,3.75791,3.74603,0.230325
210498261,69672007,16733,201402,3862.84,14013700,514110,0.0191798,2.55266,2.49957,0.221157
210496372,69672007,16447,209814,3511.59,13052300,450541,0.0167367,2.14734,2.14734,0.127532
210493243,69672007,409,559504,29059.2,38774200,3842350,0.0519375,6.86743,6.86743,0.0805024
210493813,69672007,829,524535,18236.2,33814200,2722640,0.0347663,5.19059,5.19059,0.281007
210497603,69672007,16620,61114.2,1237.61,3842880,165265,0.0202507,2.7042,2.70436,0.0266422
210493218,69672007,391,4864130,127272,298550000,19243500,0.0261653,3.95621,3.92559,0.365618
210493249,69672007,414,229078,2753.54,15705800,359055,0.0120201,1.56739,1.4778,0.373181
210492951,69672007,111,139876,7432.33,9413800,994016,0.0531351,7.10641,7.10641,0.0946426
210494516,69672007,15762,1675680,22096.5,109193000,2862100,0.0131866,1.70803,1.65781,0.357889
210494182,69672007,10694,1363790,33705.5,80661300,4401510,0.0247145,3.22741,3.22741,0.211245
210493297,69672007,450,1084040,10006.2,31407100,1388800,0.00923048,1.28113,1.28113,0.424802
210502712,69672007,17380,4920820,93052.9,211711000,12384500,0.0189101,2.51676,2.4372,0.630227
210494172,69672007,10687,2937400,30112.7,113486000,4298250,0.0102515,1.46329,1.46329,0.776427
210500116,69672007,17000,161224,1709.63,11512900,229889,0.0106041,1.4259,1.37612,0.271192
210499813,69672007,16962,699380,20276.4,41754200,2673880,0.0289919,3.82322,3.82322,0.124494
210493723,69672007,727,454597,17382.2,25965900,2241810,0.0382365,4.93143,4.93143,0.302215
210493232,69672007,402,1468700,74417.5,103203000,10017300,0.050669,6.82053,6.82053,0.14413
210497845,69672007,16697,6364670,123970,423225000,16343000,0.0194778,2.56777,2.56061,0.24078
210500047,69672007,16988,19535.7,105.754,1472530,14383.2,0.00541339,0.736251,0,0
210500637,69672007,17079,1918290,31633,111599000,4089660,0.0164903,2.13194,1.99083,0.49342
210493435,69672007,544,1153980,36569.4,66434900,4618220,0.0316899,4.00201,4.00201,0.129939
210493901,69672007,958,2335250,43094.2,176640000,6192600,0.0184538,2.6518,2.53176,0.370756
210498920,69672007,16841,2581120,37587.9,177500000,5403590,0.0145627,2.09351,2.04325,0.359817
210492974,69672007,143,209793,4873.14,10362800,634325,0.0232283,3.02357,3.02352,0.250978
210493045,69672007,242,11058800,156535,743643000,20989700,0.0141548,1.898,1.82538,0.434378
210492933,69672007,83,1046420,2518.53,15604700,327851,0.00240679,0.313306,0.346525,0.67575
210498771,69672007,16781,375680,7957.19,23515800,1045340,0.0211808,2.78253,2.74902,0.28315
210500764,69672007,17103,1084040,31752.9,67154000,4275690,0.0292913,3.94423,3.94423,0.231182
210497294,69672007,16610,139876,2913.82,8910430,382004,0.0208314,2.73102,2.73102,0.214148
210492934,69672007,84,1240130,39386.6,88269500,5267550,0.0317601,4.24758,4.00481,0.525478
210494326,69672007,15612,34776.3,430.108,1314100,55270.1,0.0123678,1.5893,0,0
210495632,69672007,16269,382720,9312.89,22964100,1207020,0.0243334,3.15378,3.15339,0.0959002
210493983,69672007,981,138488,1273.12,4335680,179846,0.00919302,1.29864,1.30078,0.371303
210494353,69672007,15629,798754,12452.9,45331500,1586550,0.0155904,1.98629,1.98499,0.200866
210501259,69672007,17202,24252.3,308.9,1387500,40586.4,0.0127369,1.67351,0,0
210506033,69672007,111220908,169585,4580.54,7814700,591977,0.0270103,3.49074,3.49135,0.268738
210493192,69672007,369,11959400,462819,725534000,62353800,0.0386992,5.21379,5.21379,0.385522
210493836,69672007,854,3147210,84487.1,159752000,11719700,0.0268451,3.72383,3.72383,0.395817
210493101,69672007,291,6391970,308326,371247000,41766600,0.0482364,6.53423,6.52911,0.339743
210494478,69672007,15725,1034660,13558.9,48368100,1763100,0.0131047,1.70404,1.58783,0.511995
210504110,69672007,17584,278116,2830.56,14380700,375347,0.0101776,1.34961,1.40513,0.534086
210498624,69672007,16770,349690,6519.43,21721300,871278,0.0186434,2.49157,2.49157,0.155
210494307,69672007,15602,1804970,28605.7,113084000,3703210,0.0158483,2.05168,1.95804,0.32958
210494258,69672007,15581,25401.5,175.475,1032220,22295.6,0.00690805,0.877726,0,0
210499453,69672007,16879,1818380,39562.3,114096000,5182710,0.0217569,2.85019,2.83239,0.213594
210505917,69672007,111220874,380625,12754.7,27291800,1751140,0.0335099,4.6007,4.54397,0.22543
210493833,69672007,851,1774000,36723.4,124598000,5118540,0.0207009,2.88531,2.85765,0.435661
210492980,69672007,154,1206670,21455.6,77398000,2861960,0.0177808,2.37178,2.28227,0.343197
210492939,69672007,92,174845,9249.75,10515100,1257010,0.0529026,7.18929,7.18929,0.232252
210495558,69672007,16239,905991,20509.1,56913700,2654910,0.0226372,2.93039,2.8505,0.336228
210493486,69672007,589,5322800,173156,343571000,23710000,0.032531,4.45442,4.14597,0.547955
210502822,69672007,17418,5954880,180842,361740000,24111300,0.0303688,4.049,4.04469,0.286621
210493359,69672007,471,104907,3509.42,6673300,547844,0.0334527,5.22219,5.22219,0.183712
210502356,69672007,17302,104774,2951.87,6778080,389070,0.0281736,3.71341,3.71395,0.0991691
210494412,69672007,15683,69922.1,908.51,2792730,114991,0.0129932,1.64455,1.64453,0.182624
210498302,69672007,16736,1080940,22993.9,60160000,3004280,0.0212722,2.77932,2.78046,0.240047
210500861,69672007,17122,69301.8,1887.63,4803300,257639,0.0272378,3.71764,3.71169,0.269403
210502426,69672007,17317,1083440,34299.9,53362100,4735990,0.0316583,4.37125,4.37066,0.216848
210493841,69672007,861,839256,27137.3,45528300,3615950,0.032335,4.30852,4.30852,0.42046
210494156,69672007,10674,6853920,107431,435764000,16074800,0.0156744,2.34534,2.34534,0.214352
210494077,69672007,1054,1247420,32218.7,87542300,4272160,0.0258284,3.42481,3.25859,0.445836
210494580,69672007,15829,3461930,108977,211498000,14296700,0.0314787,4.12969,4.12969,0.280205
210496048,69672007,16428,1258770,32750.2,78485700,4214990,0.0260177,3.3485,3.34841,0.199218
210493378,69672007,496,416634,11296.8,29902900,1536710,0.0271145,3.68839,3.50122,0.439696
210499090,69672007,16844,1708230,46266.9,114379000,6174570,0.0270846,3.61459,3.6109,0.27651
210499536,69672007,16902,703600,9451.93,39899100,1233900,0.0134337,1.7537,1.68275,0.342387
210496687,69672007,16534,90312.6,1100.6,6139210,149523,0.0121865,1.65562,1.63733,0.182673
210497023,69672007,16573,126787,2135.59,8464250,285431,0.0168439,2.25126,2.23425,0.140323
210503407,69672007,17483,103896,2919.56,7197000,395049,0.0281009,3.80236,3.80162,0.131207
210499639,69672007,16925,6572830,116190,407194000,16899000,0.0176773,2.57103,2.57109,0.216697
210498823,69672007,16799,278238,5572.39,15666700,721747,0.0200275,2.59399,2.5921,0.122628
210493083,69672007,267,160272,4248.57,11398300,573665,0.0265085,3.57933,3.38674,0.571392
210505952,69672007,111220880,79182.7,2949.67,5361600,410645,0.0372515,5.18604,5.04184,0.249885
210494235,69672007,10732,2410390,33795.1,180947000,4796600,0.0140206,1.98997,1.90072,0.367032
210497654,69672007,16627,498083,6527.88,32366200,858962,0.013106,1.72454,1.67028,0.30261
210493112,69672007,308,734349,28674.6,49898700,3919460,0.0390477,5.33732,5.33732,0.173506
210493790,69672007,805,384399,9886.63,19886800,1469270,0.0257197,3.82225,3.8212,0.292433
210500790,69672007,17107,979132,33077.4,56755400,4540920,0.0337824,4.6377,4.6377,0.390785
210494626,69672007,15875,454597,15236.9,26382200,1940390,0.0335173,4.26837,4.26837,0.133309
210501109,69672007,17159,489566,6338.28,19118800,817863,0.0129467,1.67059,1.67059,0.224859
210496771,69672007,16549,68331,1182.37,4641460,157890,0.0173035,2.31066,2.30681,0.137519
210494502,69672007,15751,115326000,2602440,7184570000,341538000,0.0225659,2.96148,2.94997,0.403616
210499748,69672007,16950,699380,17585.1,43772000,2406760,0.0251438,3.44128,3.44128,0.332574
210495832,69672007,16358,4319150,112060,265119000,14710400,0.0259449,3.40585,3.31316,0.327296
210499593,69672007,16915,72919100,1242700,4215780000,179384000,0.0170422,2.46005,2.44404,0.383862
210500140,69672007,17004,1910010,25419.2,112085000,3283850,0.0133084,1.71928,1.6076,0.391648
210493104,69672007,295,3147210,177107,180505000,22830900,0.0562741,7.25434,7.25434,0.198793
210493520,69672007,634,344493,5572.27,23669300,734134,0.0161753,2.13106,2.03007,0.359572
210494001,69672007,996,909083,33446.6,41572800,4438090,0.0367916,4.88194,4.88179,0.375664
210494517,69672007,15763,839960,13947,51713200,1789780,0.0166044,2.13079,2.05449,0.262394
210492891,69672007,12,94745.9,1282.15,5785500,168343,0.0135325,1.77678,1.70709,0.275115
210502470,69672007,17328,951082,25443.6,43238800,3387460,0.0267522,3.56169,3.54601,0.350816
210493755,69672007,771,48479300,1029680,2518680000,136817000,0.0212395,2.82218,2.69936,0.557116
210497680,69672007,16631,3452800,73054.5,201102000,9580900,0.021158,2.77482,2.73382,0.296932
210493437,69672007,546,34969,516.822,2196020,66488.1,0.0147794,1.90135,0,0
210493167,69672007,351,3588890,53684,228936000,6988440,0.0149584,1.94724,1.93076,0.370541
210498853,69672007,16813,62639900,1029570,4180000000,145441000,0.0164363,2.32186,2.28087,0.360747
210493089,69672007,275,12432300,176411,836618000,23678900,0.0141898,1.90463,1.8351,0.421073
210496502,69672007,16480,632832,9698.45,39119900,1248760,0.0153255,1.97328,1.93963,0.208394
210493004,69672007,191,1600340,89222.2,115088000,12751700,0.0557518,7.96809,7.95022,0.189933
210493779,69672007,795,17997200,280791,1222680000,37049300,0.0156019,2.05862,1.95187,0.41967
210494368,69672007,15657,124035,904.025,7269780,115177,0.00728845,0.92858,0.927658,0.118809
210495515,69672007,16213,4245940,83637.3,262769000,10926600,0.0196982,2.57342,2.50687,0.32966
210500759,69672007,17101,1084040,31752.9,67154000,4275690,0.0292913,3.94423,3.94423,0.231182
210493512,69672007,623,120241000,2647490,7526390000,347938000,0.0220182,2.89368,2.85033,0.429441
210493767,69672007,781,69938,1829.23,4370180,251325,0.026155,3.59353,3.59353,0.214253
210503611,69672007,17508,660289,11994.5,21487700,1616630,0.0181655,2.44836,2.43888,0.533559
210495361,69672007,16121,12025400,433235,783608000,67301300,0.0360268,5.59661,5.58477,0.448313
210494015,69672007,1008,3357020,72078.5,208000000,9872850,0.021471,2.94095,2.94095,0.287635
210495183,69672007,16024,7173500,216711,405719000,30361400,0.0302099,4.23244,4.22419,0.385937
210505907,69672007,111220872,206397,5721.57,14590700,777608,0.0277212,3.76754,3.78163,0.279475
210496483,69672007,16475,244783,4776.23,14306300,642221,0.0195121,2.62363,2.62363,0.185479
210504030,69672007,17569,433325,7511.34,14300800,990679,0.0173342,2.28622,2.28654,0.500535
210493497,69672007,605,1319440,42882.6,72103700,5905010,0.0325006,4.47539,4.26231,0.509975
210495536,69672007,16228,1293850,28588.9,72405300,3717580,0.022096,2.87326,2.87326,0.255865
210501815,69672007,17266,935922,19908.5,43134900,2600410,0.0212716,2.77845,2.77726,0.325389
210503510,69672007,17496,980420,31302.7,54174800,4138180,0.0319279,4.22083,4.23229,0.189008
210505862,69672007,111220852,2028170,65575.6,119220000,8721870,0.0323324,4.30037,4.30036,0.343943
210492898,69672007,27,209814,4872.92,12989700,650340,0.023225,3.0996,3.0996,0.183061
210494259,69672007,15582,25401.5,175.475,1032220,22295.6,0.00690805,0.877726,0,0
210496387,69672007,16450,1257980,27194.5,80484400,3734700,0.0216175,2.9688,2.9683,0.29695
210502755,69672007,17396,444363,15400.7,23152100,2049080,0.0346578,4.61127,4.60786,0.158165
210494557,69672007,15799,2713460,37128.8,166471000,4815020,0.0136832,1.7745,1.76991,0.259706
210495427,69672007,16177,3566840,98047.1,212029000,13017700,0.0274885,3.64965,3.64965,0.315922
210498766,69672007,16775,523519,9492.82,33334400,1230500,0.0181327,2.35043,2.34997,0.134493
210499736,69672007,16948,2817220,43037.3,156099000,6402550,0.0152765,2.27265,2.26879,0.381135
210494255,69672007,15577,6796670,122401,416035000,15917300,0.018009,2.34193,2.24644,0.422762
210495446,69672007,16193,1084040,30279,67550800,3944440,0.0279316,3.63865,3.63865,0.369246
210496461,69672007,16469,2343800,53523.4,147815000,6936840,0.0228362,2.95966,2.88486,0.382023
210505320,69672007,111220760,909194,28191.5,53461600,3711540,0.0310072,4.08223,4.08223,0.181732
210493023,69672007,215,2055880,35423.7,126194000,4710770,0.0172304,2.29136,2.28804,0.330729
210493386,69672007,507,58337600,958630,3599710000,134151000,0.0164325,2.29957,2.23179,0.522367
210494905,69672007,15964,314653,8647.97,24346300,1226150,0.0274841,3.89682,3.89709,0.28916
210493953,69672007,963,139872,3241.86,5504640,424627,0.0231773,3.03582,3.03583,0.176397
210502753,69672007,17395,444363,15400.7,23152100,2049080,0.0346578,4.61127,4.60786,0.158165
210492946,69672007,103,58334.8,682.177,4146630,91686.1,0.0116942,1.57172,1.43764,0.885922
210495321,69672007,16098,104907,3604.98,6578640,464698,0.0343636,4.42962,4.42962,0.161211
210500054,69672007,16990,2690130,57374.1,158996000,7411730,0.0213276,2.75516,2.75538,0.20502
210493630,69672007,683,1376900,54130.1,97405800,7514310,0.039313,5.45741,5.42364,0.170577
210493720,69672007,724,283640,4032.49,19030500,524974,0.0142169,1.85085,1.74902,0.612778
210493990,69672007,985,27006500,1027970,1530980000,142700000,0.0380637,5.2839,5.22445,0.59708
210499504,69672007,16890,272212,5912.95,19345800,799777,0.0217219,2.93806,2.88301,0.199157
210501708,69672007,17249,69938,2164.46,3758500,290027,0.0309483,4.14692,4.14692,0.285143
210497589,69672007,16619,559504,12542.6,34328100,1650960,0.0224174,2.95075,2.95075,0.254761
210493830,69672007,846,699380,14585.7,45476400,2048390,0.0208551,2.92887,2.92887,0.338297
210497723,69672007,16641,40684.8,415.199,2423300,54011.3,0.0102053,1.32756,1.32726,0.0420967
210499846,69672007,16967,8905170,175694,529142000,23049300,0.0197294,2.5883,2.48311,0.418633
210504072,69672007,17578,27243.4,504.825,1708130,71088,0.0185302,2.60937,0,0
210504996,69672007,111220670,699380,22727,42413300,3095190,0.0324959,4.42562,4.42561,0.134208
210494239,69672007,10737,1627010,30895.1,126682000,4316370,0.0189889,2.65295,2.55128,0.358793
210501434,69672007,17213,729928,15657.7,34845300,2036150,0.0214511,2.78952,2.6408,0.398672
210493678,69672007,712,174845,9021.25,11055000,1183670,0.0515957,6.76982,6.76982,0.215484
210494633,69672007,15883,104907,3130.27,5967780,399497,0.0298386,3.8081,3.8081,0.0650474
210496348,69672007,16440,1631130,24806,115431000,3301630,0.0152078,2.02413,1.97457,0.318417
