id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211148464,69735562,17562,904310,55.8064,19359800,7027.5,6.17116e-05,0.00777112,0.00890056,2.66158
211143751,69735562,16894,1082280,438.449,50331900,56882.2,0.000405114,0.0525575,0.0544138,0.84705
211142436,69735562,16695,905082,191.706,44173100,26117,0.000211811,0.0288559,0.0317034,1.08044
211149229,69735562,111220882,703815,889.684,27211900,113831,0.00126409,0.161734,0.19265,1.22162
211148937,69735562,111220760,632212,2625.1,34981600,345624,0.00415225,0.54669,0.535264,0.643589
211148287,69735562,17512,382257,119.152,11320900,15105.4,0.000311706,0.0395163,0.0397639,1.34373
211126415,69735562,169,139772,483.165,7583810,89194.9,0.00345681,0.638145,0.638253,0.855414
211126236,69735562,91,923488,5535.21,51529300,756733,0.00599381,0.819429,0.823514,0.588497
211139476,69735562,16283,18464.1,13.0594,749827,1715.49,0.000707287,0.0929096,0,0
211144240,69735562,16986,2367910,737.683,111477000,97220.1,0.000311534,0.0410574,0.042277,0.72
211135628,69735562,15901,658972,184.127,18242100,25317.3,0.000279415,0.0384193,0.0524156,2.03483
211130978,69735562,882,638100,907.869,36677600,113881,0.00142277,0.178468,0.175366,0.744058
211126981,69735562,312,139876,6.99717,6066740,1010.17,5.00241e-05,0.00722193,0.00722193,1.232
211142320,69735562,16682,744198,226.76,38097400,30505.7,0.000304704,0.0409914,0.0458301,0.953361
211133660,69735562,15612,33078.9,17.8676,1007560,2204.05,0.000540152,0.0666301,0,0
211128479,69735562,599,349173,1121.16,18463100,159113,0.00321092,0.455686,0.456003,0.613662
211144102,69735562,16966,64633.1,198.762,3592440,26197.6,0.00307523,0.405327,0.423628,0.645619
211147676,69735562,17416,7673910,13385.9,310729000,1801040,0.00174433,0.234697,0.245766,1.12881
211140913,69735562,16461,1012310,156.016,37749600,19432.3,0.000154119,0.019196,0.0198862,1.07208
211145635,69735562,17178,495693,912.51,23953300,134497,0.00184088,0.271331,0.251352,0.723699
211148495,69735562,17569,417566,37.6499,10082300,4807.43,9.01652e-05,0.011513,0.0135581,2.47001
211126342,69735562,149,419383,304.03,20016600,40910.9,0.000724947,0.0975502,0.0975136,0.815429
211147223,69735562,17361,1076940,2646.14,59728300,358397,0.00245708,0.332792,0.377444,1.09369
211126194,69735562,61,66603.4,403.997,3544250,52498.2,0.0060657,0.78822,0.777505,0.148285
211127286,69735562,366,416181,3085.41,22453300,463340,0.00741364,1.11331,1.11524,0.281251
211144783,69735562,17066,1270100,833.199,60065800,106248,0.000656008,0.083653,0.083846,0.412823
211146881,69735562,17315,1191610,2577.14,54849600,412608,0.00216274,0.346262,0.306052,1.48331
211127051,69735562,322,61695100,25979.5,2676150000,3625660,0.000421095,0.0587674,0.0585001,2.36366
211144852,69735562,17087,69816.4,42.2299,3248930,5220.36,0.00060487,0.0747727,0.074776,0.35603
211141140,69735562,16493,430512,829.799,21261700,108024,0.00192747,0.25092,0.267558,0.854483
211149116,69735562,111220822,174000,149.457,9355930,26214.7,0.000858948,0.150659,0.150359,1.17878
211126652,69735562,220,9168900,17710.6,548596000,2372530,0.0019316,0.258758,0.250803,0.716327
211135543,69735562,15882,244783,215.99,9886160,30969,0.000882373,0.126516,0.126516,1.22698
211140313,69735562,16408,34969,195.625,1745450,28905.8,0.00559423,0.826612,0,0
211128418,69735562,583,2291890,114.546,96530500,16118.8,4.9979e-05,0.00703299,0.00770573,1.3752
211143983,69735562,16950,487237,1937.66,23392700,254207,0.00397684,0.521731,0.560502,0.717021
211133737,69735562,15629,770862,249.666,32513300,32190.1,0.000323879,0.0417586,0.0413001,0.395773
211140937,69735562,16466,2543030,3411.61,118864000,467808,0.00134155,0.183957,0.1892,0.936753
211132288,69735562,1094,484670,234.238,19296600,29414.3,0.000483293,0.0606894,0.0657046,0.617304
211136109,69735562,15949,2766900,4274.23,67168600,691115,0.00154478,0.24978,0.265403,1.09374
211146311,69735562,17250,5806240,5672.72,218710000,872450,0.000977005,0.150261,0.139037,2.14619
211143686,69735562,16879,1315710,1070.17,65293000,138695,0.000813375,0.105414,0.112458,0.776037
211144817,69735562,17078,37855.9,27.6657,1045430,3455.17,0.000730818,0.0912717,0.0913199,0.211478
211135386,69735562,15868,2097940,281.849,77175200,39348.8,0.000134346,0.0187559,0.0187545,1.67633
211149224,69735562,111220878,1309990,3976.93,61452900,528395,0.00303585,0.403358,0.410473,0.593998
211128873,69735562,623,95754400,84294.8,4115210000,11792800,0.000880323,0.123157,0.143637,2.1957
211145678,69735562,17188,734881,701.346,32101600,99116.8,0.000954367,0.134875,0.127511,0.705087
211129301,69735562,677,1748450,251.772,87141800,34160.4,0.000143997,0.0195375,0.0195375,0.390044
211145252,69735562,17129,633580,820.794,28587500,115483,0.00129549,0.18227,0.174308,0.710867
211143885,69735562,16931,100393,45.3494,4771000,5854.53,0.00045172,0.0583163,0.0583252,0.230671
211149054,69735562,111220782,34291.4,10.7746,1324060,1419.24,0.000314206,0.0413875,0,0
211145490,69735562,17158,3811620,8711.43,145123000,1184670,0.00228549,0.310804,0.347671,1.21719
211142839,69735562,16764,748936,1936.7,34836900,290926,0.00258594,0.388453,0.434394,1.11996
211129160,69735562,661,1165010,1527.63,48287600,213488,0.00131127,0.18325,0.167412,0.753912
211144712,69735562,17056,1524040,2049.44,68340300,281019,0.00134474,0.184391,0.18415,0.658119
211145227,69735562,17124,805906,1029.1,35972500,143720,0.00127695,0.178333,0.17103,0.656343
211140141,69735562,16392,209809,28.6622,9893920,4155.79,0.000136611,0.0198075,0.0198078,0.313019
211133214,69735562,15577,3747680,2428.66,168089000,312152,0.000648045,0.0832921,0.0892214,1.3448
211126841,69735562,260,240763,372.058,6903770,50417,0.00154533,0.209405,0.250459,1.12153
211133008,69735562,182305705,1780700,313.777,89016400,44104.5,0.00017621,0.0247681,0.0247591,0.96243
211149219,69735562,111220874,205129,55.1876,8624700,7779.74,0.000269038,0.0379261,0.0374769,0.749974
211132174,69735562,1074,336102,27.1916,6818340,3875.46,8.09029e-05,0.0115306,0.0109157,0.698614
211138872,69735562,16196,480954,279.927,21594400,38292.7,0.000582025,0.0796181,0.0819144,0.695295
211149122,69735562,111220824,1059320,1365.53,54444700,181794,0.00128906,0.171613,0.187972,1.40369
211134051,69735562,15721,33277.8,14.8239,798840,1941.48,0.00044546,0.0583416,0,0
211140133,69735562,16391,139850,107.959,7113250,15279.4,0.00077196,0.109255,0.109257,0.60416
211149209,69735562,111220870,229352,651.84,10999100,89641,0.0028421,0.390845,0.424838,0.869658
211137239,69735562,16051,1174780,184.138,39243500,25135.5,0.000156742,0.0213959,0.0215069,1.03637
211127953,69735562,467,3881260,2052.96,156885000,286996,0.000528941,0.073944,0.0742608,1.21146
211138882,69735562,16197,423570,125.562,17945800,16890.6,0.000296436,0.0398767,0.040488,0.851079
211142555,69735562,16710,376669,475.56,13983100,58131,0.00126254,0.154329,0.151519,0.316947
211146615,69735562,17287,68348.4,20.1769,1799680,3030.58,0.000295206,0.0443401,0.0443384,0.344022
211147718,69735562,17421,896830,2023.09,46883400,272118,0.00225582,0.303422,0.344503,1.01862
211141017,69735562,16478,901400,698.524,42933100,92129.8,0.000774933,0.102208,0.108546,0.605632
211143491,69735562,16847,788305,512.112,37031100,67668.7,0.000649637,0.0858407,0.0895094,0.766425
211144677,69735562,17051,440648,1334.53,22222900,190753,0.00302857,0.432892,0.404877,0.816025
211126138,69735562,19,34889.7,30.3962,1652670,3915.31,0.000871207,0.11222,0,0
211147189,69735562,17353,8085100,15656.2,343380000,2148140,0.00193643,0.265691,0.274725,1.14298
211132442,69735562,1128,1388990,805.304,69906400,99911,0.000579775,0.0719305,0.0779165,0.542784
211136090,69735562,15948,1013450,240.018,28722300,38796.2,0.000236833,0.0382815,0.0382681,0.624065
211134328,69735562,15776,3359390,1977.43,169310000,269429,0.000588627,0.0802018,0.0807466,0.712285
211131247,69735562,955,843818,926.692,25034600,122325,0.00109821,0.144966,0.142557,0.865497
211132021,69735562,1057,3878770,471.337,166693000,65235.2,0.000121517,0.0168185,0.0168176,0.719403
211141101,69735562,16489,2784320,5092.96,133137000,664253,0.00182916,0.23857,0.260226,0.944967
211126832,69735562,255,590962,854.597,29456900,118700,0.00144611,0.200859,0.20149,0.480908
211132391,69735562,1113,171401,101.691,8518990,13445.4,0.000593292,0.0784439,0.0789151,0.455824
211128059,69735562,495,2858620,1425.82,116376000,201211,0.00049878,0.0703873,0.0812192,1.33026
211131619,69735562,1017,19412500,39283.1,927175000,6648490,0.0020236,0.342486,0.436655,3.03864
211148617,69735562,111220574,60626.7,15.4443,2451470,2059.93,0.000254744,0.0339774,0.0345005,0.267505
211126853,69735562,271,178922,186.281,7241210,23674.8,0.00104113,0.132319,0.132006,0.337173
211140920,69735562,16462,1012310,156.016,37749600,19432.3,0.000154119,0.019196,0.0198862,1.07208
211142053,69735562,16638,276571,979.072,13583700,128035,0.00354004,0.462938,0.47716,0.706611
211137392,69735562,16064,4274480,437.581,131957000,57635,0.000102371,0.0134835,0.0143781,1.41844
211127367,69735562,391,4345520,1345.43,182932000,188088,0.000309613,0.0432831,0.0479203,1.2023
211142136,69735562,16672,272477,141.365,13774700,21857.1,0.000518814,0.0802166,0.0842431,0.510548
211147464,69735562,17399,153053,622.464,4241710,83077.1,0.00406699,0.542801,0.548373,0.449323
211149240,69735562,111220898,34963.5,15.3786,1334630,2097.32,0.000439847,0.059986,0,0
211132273,69735562,1091,11057000,19053.4,586485000,2884370,0.00172319,0.260863,0.285671,1.13367
211126533,69735562,204,250686,683.018,16203800,92742.1,0.0027246,0.369954,0.36124,0.521656
211133511,69735562,15597,103807,210.632,3838810,26564,0.00202906,0.255897,0.256549,0.356815
211146009,69735562,17237,1134240,3996.65,52637600,536335,0.00352365,0.47286,0.478549,0.709094
211127237,69735562,339,14239200,34242.3,735132000,4823970,0.00240479,0.33878,0.346695,1.00906
211129866,69735562,725,117924,469.319,6629600,61077.8,0.00397985,0.517944,0.509681,0.448117
211149214,69735562,111220872,204162,140.023,9423020,18634.8,0.000685842,0.0912746,0.0912073,0.295886
211131482,69735562,970,69915,405.373,3696150,73464.4,0.00579809,1.05077,1.05098,0.95662
211138934,69735562,16216,34969,4.14858,1577230,601.375,0.000118636,0.0171974,0,0
211145529,69735562,17161,482451,169.782,16678300,21598.4,0.000351915,0.0447681,0.0451657,0.636451
211133772,69735562,15655,845768,609.29,32438000,88360.6,0.000720398,0.104474,0.120103,1.3165
211143528,69735562,16853,20091.7,14.4988,887048,1991.87,0.000721632,0.0991389,0,0
211130562,69735562,843,2479270,1901.62,90681500,252658,0.000767007,0.101908,0.102011,0.907969
211132919,69735562,10732,1121420,2279.92,68396300,333590,0.00203308,0.297472,0.338792,1.34756
211137087,69735562,16038,5616600,5620.73,243301000,858167,0.00100073,0.152791,0.155317,0.955119
211128456,69735562,594,54991,9.29466,2498600,1262.53,0.000169022,0.0229588,0.0228829,0.0379742
211137298,69735562,16054,1818390,413.965,94377300,57685.6,0.000227655,0.0317235,0.0317235,0.574117
211142910,69735562,16774,462847,168.752,22356400,21699.7,0.000364596,0.046883,0.0509846,0.607624
211131160,69735562,935,1677660,1617.76,91834500,213789,0.000964297,0.127433,0.127457,0.431994
211146687,69735562,17298,941094,2570.54,48550100,363648,0.00273144,0.38641,0.417863,0.87603
211145241,69735562,17126,805906,1029.1,35972500,143720,0.00127695,0.178333,0.17103,0.656343
211145126,69735562,17110,419445,313.851,12132400,40514.2,0.000748254,0.0965901,0.111195,1.92739
211142080,69735562,16651,26991400,46557.9,1414280000,6625010,0.00172492,0.245449,0.256508,1.18882
211139740,69735562,16317,864963,1009.88,42458300,134442,0.00116754,0.155431,0.153217,0.626885
211142600,69735562,16714,75819.1,63.9432,2767980,7817.4,0.000843366,0.103106,0.0993628,0.330856
211149262,69735562,112892269,34901.6,68.2778,1608000,9072.28,0.00195629,0.259939,0,0
211131223,69735562,946,487014,246.222,21934900,32996.9,0.000505575,0.0677534,0.0677195,0.943044
211132722,69735562,10707,34868.8,120.283,2065970,15586.7,0.00344958,0.447009,0,0
211145140,69735562,17112,243929,2318.51,14117000,303072,0.00950487,1.24246,1.21658,0.34504
211149060,69735562,111220784,339022,414.32,19823300,65569.5,0.0012221,0.193408,0.191052,0.833387
211134474,69735562,15789,241583,235.117,12449200,32857.8,0.000973235,0.13601,0.136234,0.530253
211128225,69735562,525,275381,195.799,11308400,25463.7,0.000711009,0.0924671,0.0932916,0.663366
211132146,69735562,1070,5698050,5094.06,323254000,713701,0.000894002,0.125254,0.125223,1.48368
211134166,69735562,15753,384659,149.851,18844400,20667.1,0.000389569,0.0537285,0.0537285,0.751529
211126344,69735562,151,1016000,2786.37,63892900,376921,0.0027425,0.370986,0.366692,0.460155
211141434,69735562,16544,919225,273.606,47041300,36046.2,0.000297648,0.0392137,0.0411722,0.498768
211147454,69735562,17398,68514,100.923,2371420,13597,0.00147303,0.198455,0.198454,0.050552
211132344,69735562,1104,295309,805.561,15123200,122283,0.00272785,0.414084,0.415086,0.774146
211132390,69735562,1111,2544290,808.843,127752000,115409,0.000317905,0.0453598,0.047114,0.822865
211148633,69735562,111220636,237965,364.579,12644300,47029.6,0.00153207,0.197633,0.234091,0.920535
211130350,69735562,809,2861240,1215.73,141268000,159166,0.000424896,0.0556281,0.052785,0.781331
211134589,69735562,15795,1031140,1019.44,51162700,134289,0.000988658,0.130234,0.131615,0.979042
211127609,69735562,444,2892120,4990.95,150279000,721518,0.00172571,0.249477,0.246103,1.56437
211129863,69735562,724,104683,7.96651,4598610,1098.07,7.61014e-05,0.0104895,0.0104914,0.61664
211147952,69735562,17462,701460,1223.02,21843300,162181,0.00174353,0.231206,0.248288,1.28831
211148512,69735562,17573,174459,2.72788,3888600,341.272,1.56362e-05,0.00195618,0.00195438,0.591947
211143015,69735562,16786,129823,153.144,5068380,19479.4,0.00117964,0.150046,0.157092,0.420636
211143176,69735562,16798,337328,239.985,16518600,30885.3,0.000711428,0.0915587,0.107711,1.16628
211143540,69735562,16856,1376510,2645.62,67854600,374102,0.00192197,0.271775,0.27398,0.803211
211149233,69735562,111220896,91707.7,117.309,3664580,16086.9,0.00127916,0.175415,0.171074,0.541584
211138514,69735562,16158,237512,444.529,13520200,65446.5,0.00187161,0.27555,0.276335,0.449734
211146703,69735562,17301,506450,2021.14,23561300,276174,0.0039908,0.545314,0.568257,0.694047
211128512,69735562,605,921877,1013.75,39874400,137208,0.00109966,0.148835,0.149068,0.562686
211144907,69735562,17098,849143,322.082,29847500,41738.3,0.000379302,0.0491534,0.059359,1.95268
211132501,69735562,1142,873689,477.457,25637700,78578.1,0.000546484,0.0899383,0.0900919,1.13028
211132675,69735562,10700,1065870,618.067,43745700,82660.5,0.000579873,0.0775525,0.0768717,0.891404
211129034,69735562,645,27311800,66604.2,1480570000,10383000,0.00243866,0.380165,0.424254,1.8224
211129257,69735562,674,34934.7,22.0378,1715030,3087.99,0.00063083,0.0883934,0,0
211135073,69735562,15838,835676,947.914,41341800,136250,0.00113431,0.163042,0.164475,1.07117
211137410,69735562,16066,2948870,286.971,111701000,37416.5,9.73154e-05,0.0126884,0.0134882,1.08934
211128372,69735562,566,2075780,1289.37,53449900,220067,0.000621148,0.106016,0.109543,1.45289
211139226,69735562,16254,254353,57.5759,10983600,7942.81,0.000226362,0.0312275,0.0311348,0.720152
211135563,69735562,15884,104907,3.63118,3383300,449.244,3.46133e-05,0.00428231,0.00428231,0.540099
211141922,69735562,16612,1002930,467.833,47870300,62298.5,0.000466464,0.0621163,0.0666588,0.964543
211147361,69735562,17381,1104100,2158.44,34147500,292542,0.00195494,0.264961,0.256067,1.0416
211140846,69735562,16452,439678,33.376,15844700,4084.98,7.59103e-05,0.00929086,0.00996482,1.2738
211128049,69735562,493,16423800,25967.4,728748000,3523660,0.00158108,0.214546,0.230816,1.51934
211128082,69735562,501,88951,117.365,4185780,16423,0.00131943,0.18463,0.179029,0.598145
211130567,69735562,844,3436570,5846.65,195582000,733889,0.0017013,0.213553,0.216017,0.805886
211132759,69735562,10710,1204260,1452.43,65377400,199493,0.00120607,0.165656,0.171523,0.52489
211138585,69735562,16165,11716400,4807.16,472620000,739716,0.000410294,0.0631351,0.0647136,2.4016
211148699,69735562,111220698,419445,313.851,12132400,40514.2,0.000748254,0.0965901,0.111195,1.92739
211126228,69735562,88,1305470,321.509,57084400,41989.2,0.000246279,0.0321641,0.0322296,0.569853
211127360,69735562,390,77244.3,132.449,3012510,17477.7,0.00171468,0.226265,0.239544,0.88145
211134111,69735562,15731,209698,67.976,5502380,8680.18,0.000324161,0.0413937,0.0414033,0.9251
211140858,69735562,16453,1921010,859.741,84200500,112914,0.000447546,0.0587785,0.0661506,1.15341
211144372,69735562,17018,34926.9,37.3902,1324750,4611.75,0.00107052,0.13204,0,0
211132208,69735562,1080,42441400,21628.3,1797800000,3088350,0.000509605,0.0727675,0.0799982,1.73431
211131015,69735562,898,719653,913.299,37125500,134766,0.00126908,0.187266,0.18994,0.80891
211146492,69735562,17278,34939,563.291,2249330,100137,0.0161221,2.86606,0,0
211147332,69735562,17378,44793.8,14.0856,1935040,1913.58,0.000314454,0.0427196,0.0427523,0.295293
211128992,69735562,636,1011250,771.287,51553100,105052,0.000762703,0.103883,0.103861,0.880045
211135188,69735562,15853,45581800,35811.3,1935100000,5132200,0.000785649,0.112593,0.135807,2.34412
211126142,69735562,22,5229400,1611.11,220011000,237597,0.000308086,0.0454349,0.0448797,0.793518
211132125,69735562,1067,481617,528.62,19876700,70964.9,0.00109759,0.147347,0.147901,0.630114
211141043,69735562,16481,435193,480.707,20051800,61900.9,0.00110458,0.142238,0.144769,0.480317
211141812,69735562,16606,69938,20.8071,3237930,2976.23,0.000297508,0.0425553,0.0425553,0.361948
211148480,69735562,17565,417566,37.6499,10082300,4807.43,9.01652e-05,0.011513,0.0135581,2.47001
211128838,69735562,620,592232,1490.02,33068100,199821,0.00251594,0.337403,0.337422,0.517674
211140304,69735562,16407,69938,328.456,3660340,45947.7,0.00469639,0.656978,0.656978,0.455978
211142514,69735562,16706,1864890,675.058,93902200,87687.2,0.000361982,0.0470199,0.0508027,0.871064
211144626,69735562,17044,890222,2838.43,44826600,388588,0.00318846,0.436507,0.417835,0.831878
211137635,69735562,16092,34969,6.29378,1533370,852.867,0.000179982,0.0243892,0,0
211140056,69735562,16365,552684,1003.07,24954800,128120,0.0018149,0.231814,0.235173,0.924178
211126465,69735562,184,1240100,3599.61,47429400,504413,0.00290267,0.406751,0.344737,1.18756
211133134,69735562,15568,11842900,11374,454131000,1602630,0.000960415,0.135324,0.146485,1.28006
211139715,69735562,16314,864963,1009.88,42458300,134442,0.00116754,0.155431,0.153217,0.626885
211126817,69735562,248,451800,896.599,10272500,153832,0.00198451,0.340486,0.329056,0.781656
211130987,69735562,886,7978270,10180.8,418490000,1426390,0.00127607,0.178785,0.179889,0.838881
211148635,69735562,111220638,454434,490.398,23844700,63823.9,0.00107914,0.140447,0.135151,0.614204
211131543,69735562,999,104725,7.00757,3652420,966.324,6.69139e-05,0.00922724,0.00922588,0.367734
211128185,69735562,518,8404520,3987.65,322069000,681541,0.000474465,0.0810922,0.0822821,2.54974
211128432,69735562,588,1014100,249.027,54145500,31320.5,0.000245565,0.030885,0.030885,0.782519
211143615,69735562,16868,1031980,610.099,50705200,77815.8,0.000591191,0.0754041,0.0769308,0.510186
211127472,69735562,422,459332,611.825,21492000,78946.6,0.00133199,0.171873,0.178205,0.54017
211134836,69735562,15817,777766,1033.47,34714600,134903,0.00132877,0.17345,0.1764,0.703343
211139249,69735562,16258,256332,297.674,11362900,41998.7,0.00116129,0.163845,0.161309,0.628082
211148378,69735562,17541,126671,132.688,4999210,18184.3,0.0010475,0.143555,0.143302,0.654915
211129950,69735562,748,174432,140.053,7230750,17639.6,0.000802911,0.101126,0.101123,0.0731128
211133749,69735562,15631,200303,76.352,9237630,9542.4,0.000381183,0.0476399,0.0467389,0.383544
211136371,69735562,15969,4560360,4292.68,248089000,570285,0.000941302,0.125053,0.122798,0.696347
211126399,69735562,163,314721,25.1839,12826200,3403.18,8.00196e-05,0.0108133,0.0108133,0.786667
211130321,69735562,804,76297.7,60.2535,3740020,7992.7,0.000789716,0.104757,0.111412,0.571219
211133096,69735562,15565,814598000,914754,35521500000,131396000,0.00112295,0.161302,0.178345,2.35999
211139634,69735562,16300,34910.6,26.1827,1390070,3245.7,0.000749994,0.0929718,0,0
211140174,69735562,16396,17933700,32477.7,878058000,4608150,0.00181099,0.256955,0.255575,1.16494
211134370,69735562,15779,69924.6,25.849,3231020,3396.74,0.00036967,0.0485773,0.0485766,0.109176
211140544,69735562,16432,1469720,1943.52,73080900,258955,0.00132238,0.176194,0.174595,0.961346
211126846,69735562,267,95055.9,112.205,5194530,16213.5,0.00118041,0.170568,0.165503,0.557968
211130854,69735562,856,19227600,23484.8,913221000,3306920,0.00122141,0.171988,0.169257,1.23654
211126895,69735562,295,3147180,499.865,117047000,72781.5,0.000158829,0.0231259,0.0231259,0.738788
211133793,69735562,15664,278982,460.117,11492600,67200.8,0.00164927,0.240879,0.247714,0.769529
211135913,69735562,15935,2818330,332.96,103921000,48952.1,0.000118141,0.0173692,0.0177532,1.16456
211142527,69735562,16707,630303,215.643,31964100,29294.5,0.000342126,0.0464768,0.0493636,0.840835
211147829,69735562,17438,1673200,2858.04,51748200,391267,0.00170813,0.233844,0.229143,1.10636
211141671,69735562,16585,69898,24.6706,3298950,3273.23,0.000352951,0.0468286,0.0468292,0.100797
211145824,69735562,17218,762168,678.693,21643900,88293,0.000890477,0.115845,0.116697,0.52108
211148680,69735562,111220688,64149.1,224.838,3704770,34520.6,0.00350492,0.538131,0.538018,0.0595422
211126219,69735562,77,50540.6,314.892,3252690,41284.2,0.00623048,0.816853,0.815118,0.114915
211130142,69735562,777,34931.4,3.68293,1387610,530.685,0.000105433,0.0151922,0,0
211131152,69735562,934,559301,502.982,10622900,85170.7,0.000899305,0.152281,0.152472,1.5496
211143440,69735562,16842,12200200,48906,701207000,7890640,0.00400864,0.646765,0.721821,1.8919
211143843,69735562,16916,34868.8,120.283,2065970,15586.7,0.00344958,0.447009,0,0
211148327,69735562,17525,583784,261.671,15856200,33747.4,0.000448232,0.0578081,0.0592679,1.5246
211144561,69735562,17030,523378,183.042,19579300,24696.6,0.000349731,0.0471869,0.0471556,0.549955
211132375,69735562,1109,68263.9,20.1292,3420980,2473.65,0.000294874,0.0362366,0.0362359,0.0859129
211137904,69735562,16108,2301090,626.593,50228000,88723,0.000272303,0.038557,0.0384582,1.56872
211142065,69735562,16649,33548600,54786.6,1724320000,7740050,0.00163305,0.230711,0.243067,1.21272
211144326,69735562,17008,34969,7.72286,1626260,1138.47,0.000220849,0.0325567,0,0
211148124,69735562,17488,1309990,3976.93,61452900,528395,0.00303585,0.403358,0.410473,0.593998
211132107,69735562,1065,76209600,143438,3150700000,19674800,0.00188215,0.258166,0.27721,1.33899
211128396,69735562,576,28815.3,12.9561,1281560,1771.82,0.000449624,0.0614886,0,0
211142754,69735562,16734,34969,3.11261,1605490,381.752,8.90106e-05,0.0109169,0,0
211142833,69735562,16762,748936,1936.7,34836900,290926,0.00258594,0.388453,0.434394,1.11996
211126660,69735562,224,688601,360.745,15483600,61564.4,0.000523881,0.0894051,0.0892901,1.51558
211129171,69735562,662,174746,10.5009,7112740,1571.83,6.00924e-05,0.00899498,0.00899192,0.514523
211148608,69735562,17605,31228.2,12.5468,1231160,1720.22,0.000401777,0.0550855,0,0
211126216,69735562,74,314721,106.516,13999100,13856.3,0.000338446,0.0440274,0.0440274,0.642726
211145877,69735562,17224,471568,553.309,16079700,78669.8,0.00117334,0.166826,0.16674,0.956585
211147778,69735562,17429,275813,104.529,13537800,14607,0.000378985,0.05296,0.0526966,0.44122
211145504,69735562,17159,482451,169.782,16678300,21598.4,0.000351915,0.0447681,0.0451657,0.636451
211143644,69735562,16872,88805.8,80.6711,2351770,10166.4,0.000908399,0.114479,0.114544,0.238397
211139798,69735562,16326,69938,35.3173,3190580,5485.23,0.00050498,0.0784298,0.0784298,0.367537
211130940,69735562,869,69938,13.3306,2675020,1667.55,0.000190607,0.0238433,0.0238433,0.3039
211130536,69735562,837,551368,511.983,24404800,68273.9,0.000928569,0.123826,0.119971,0.652111
211139949,69735562,16341,998150,281.172,34690900,37857.3,0.000281693,0.0379274,0.0378185,0.599047
211131597,69735562,1011,2762140,1109.45,142431000,157607,0.000401664,0.0570597,0.0570572,1.67059
211126513,69735562,201,4407290,3337.87,150195000,489998,0.000757353,0.111179,0.105726,2.7547
211140485,69735562,16424,1827500,9058.69,95700900,1371370,0.00495687,0.750407,0.730053,0.591276
211126315,69735562,135,249118,126.621,9018340,17075.9,0.000508278,0.0685453,0.0679224,0.563995
211135176,69735562,15851,45581800,35811.3,1935100000,5132200,0.000785649,0.112593,0.135807,2.34412
211143231,69735562,16808,183790000,365509,8294340000,54499200,0.00198873,0.29653,0.337812,2.21963
211127243,69735562,340,477418,57.4162,19794000,8612.32,0.000120264,0.0180394,0.0179171,0.68408
211129467,69735562,684,104813,41.3951,3998060,6239.8,0.000394942,0.0595327,0.0595262,0.691156
211143553,69735562,16858,530107,901.281,28540000,130284,0.00170019,0.24577,0.246083,0.786058
211142022,69735562,16633,622676,298.271,28904500,38705.1,0.000479014,0.0621593,0.0626796,0.788201
211127887,69735562,455,69045.1,26.6775,3277630,3764.61,0.000386378,0.0545239,0.0545932,0.182962
211126693,69735562,234,244783,20.4547,10011100,2726.81,8.35624e-05,0.0111397,0.0111397,0.625685
211140126,69735562,16390,349659,136.621,17007200,19435.2,0.000390727,0.0555833,0.0555874,1.08049
211137568,69735562,16083,5664090,4371.71,290003000,601178,0.000771829,0.106139,0.103931,0.950027
211144845,69735562,17086,460894,295.803,20351000,37507.8,0.000641802,0.0813807,0.0818714,0.513869
211136185,69735562,15956,42149700,23949,1581160000,3787150,0.00056819,0.0898502,0.097822,2.45528
211136427,69735562,15976,2575520,2176.64,138909000,279873,0.000845126,0.108666,0.10606,0.529449
211141269,69735562,16497,737267,2260.73,33145600,295355,0.00306637,0.400608,0.404881,0.709191
211134460,69735562,15788,241583,235.117,12449200,32857.8,0.000973235,0.13601,0.136234,0.530253
211125671,69735562,2,366086,57.6742,16317600,7547.78,0.000157543,0.0206175,0.027998,2.10659
211140336,69735562,16411,2402880,1507.66,124740000,205559,0.000627439,0.0855468,0.0840756,0.919864
211128159,69735562,511,381568,104.166,18577000,15886.7,0.000272995,0.0416352,0.042035,0.766273
211143958,69735562,16948,2761780,3696.68,118823000,576319,0.00133852,0.208677,0.269187,3.01898
211126637,69735562,215,1393570,833.891,74587600,106817,0.000598383,0.0766495,0.0745475,0.797028
211130858,69735562,857,979132,129.141,47568900,17014.3,0.000131893,0.0173769,0.0173769,0.439531
211127283,69735562,364,116235,88.0275,5444060,11327.4,0.000757322,0.0974524,0.0950023,0.607602
211136441,69735562,15978,123518,212.089,8012670,29061.7,0.00171707,0.235283,0.233505,0.297476
211147791,69735562,17431,789426,508.483,33372200,66229.5,0.000644117,0.0838958,0.0938175,1.21561
211148775,69735562,111220734,392232,584.805,18410400,80677.8,0.00149097,0.205689,0.200806,0.678816
211126494,69735562,194,6761050,3459.86,296926000,483550,0.000511735,0.0715201,0.0731212,1.32098
211147903,69735562,17451,554074,682.52,19559900,88494.2,0.00123182,0.159715,0.160862,1.03361
211127500,69735562,426,713425,155.322,19458300,21431,0.000217712,0.0300395,0.0416191,2.78194
211134572,69735562,15793,1509490,430.699,75381300,55392.1,0.000285327,0.0366959,0.0346282,0.807841
