id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210560898,69672108,1100,4248240,79683.2,335635000,12023900,0.0187568,2.83033,2.81036,0.479096
210560862,69672108,1082,240774,3679.46,16414100,510634,0.0152818,2.1208,2.11821,0.208596
210563304,69672108,16470,262595,1404.71,19447800,193386,0.00534934,0.736441,0.717876,0.336171
210564898,69672108,17250,9071690,216274,497981000,31030900,0.0238405,3.42063,3.34518,0.45771
210563511,69672108,16566,68125.3,833.828,5193460,117833,0.0122396,1.72965,1.72966,0.168113
210558310,69672108,210,139876,2873.71,8009280,415153,0.0205447,2.96801,2.96801,0.250742
210561846,69672108,15836,13364100,299738,1007720000,44055300,0.0224285,3.29653,3.29297,0.33546
210561790,69672108,15811,5448140,80026.6,427764000,11594700,0.0146888,2.12819,2.1037,0.541139
210563338,69672108,16497,1168040,19473.3,80034900,2868170,0.0166718,2.45554,2.38513,0.437986
210564104,69672108,16829,47143500,875787,3692990000,135986000,0.018577,2.88452,2.88863,0.638073
210565195,69672108,17358,104907,2267.38,4386290,348667,0.0216133,3.32358,3.32358,0.756083
210565277,69672108,17427,2026680,51164,131699000,7578770,0.0252452,3.7395,3.73787,0.453176
210562041,69672108,15909,13308200,236830,989103000,36493700,0.0177958,2.74219,2.7327,0.516943
210564325,69672108,16926,5419510,59644.9,385841000,9043490,0.0110056,1.66869,1.66859,0.662076
210558483,69672108,246,1047170,20614.2,75219900,3065510,0.0196857,2.92744,2.92583,0.382266
210560599,69672108,984,9679400,153555,720488000,23545300,0.0158641,2.43252,2.37775,0.52199
210560389,69672108,860,627693,16431.2,48589900,2494580,0.0261771,3.97421,3.97454,0.16574
210563297,69672108,16464,384659,2974.05,29320500,449661,0.00773165,1.16899,1.16899,0.146661
210562884,69672108,16266,104569,721.722,7576200,100425,0.00690188,0.960377,0.86974,0.568234
210564498,69672108,17013,616769,6947.47,36292900,940877,0.0112643,1.52549,1.47463,0.38027
210562790,69672108,16243,489399,11660.2,37621100,1653620,0.0238255,3.37889,3.37901,0.106076
210564804,69672108,17203,419549,15112.3,27758900,2224000,0.0360204,5.30094,5.30081,0.162419
210558912,69672108,359,2748800,35259.2,211920000,5399410,0.0128271,1.96428,1.95746,0.710404
210560813,69672108,1056,6189510,52267.3,465625000,7913260,0.00844449,1.27849,1.27849,0.206581
210559579,69672108,537,559504,8804.49,46509400,1327650,0.0157362,2.37291,2.37291,0.262082
210565369,69672108,17476,11747400,306502,629622000,45235800,0.0260911,3.85072,3.78752,0.714439
210563518,69672108,16568,104907,534.874,7927210,78912.4,0.00509856,0.752213,0.752213,0.0905714
210565423,69672108,17504,28663,806.156,1796810,116886,0.0281253,4.07796,0,0
210560887,69672108,1094,594473,11673.6,50111100,1770380,0.0196368,2.97806,2.97806,0.224227
210560837,69672108,1069,167260,1137.58,3979010,165216,0.00680131,0.987785,0.959827,1.26321
210563021,69672108,16339,874154,20380.2,64571900,2941910,0.0233142,3.36544,3.36546,0.175353
210563804,69672108,16683,838058,18310.2,61913000,2639970,0.0218483,3.1501,3.14956,0.321239
210561800,69672108,15815,1070000,16772.3,84696300,2374070,0.0156751,2.21877,2.20003,0.56354
210565420,69672108,17500,6307310,141288,286373000,20373300,0.0224007,3.23012,3.13891,0.802591
210565596,69672108,111220656,34969,956.299,2455140,151168,0.027347,4.32292,0,0
210558245,69672108,192,554718,12965.5,35749500,1845370,0.0233732,3.32668,3.32664,0.222518
210565185,69672108,17344,436558,8181.42,27044000,1135660,0.0187407,2.6014,2.53077,0.297625
210560407,69672108,868,104907,1717.32,7939470,253711,0.0163699,2.41843,2.41843,0.529511
210561796,69672108,15813,3415190,54679.6,279806000,8003510,0.0160107,2.3435,2.33771,0.464047
210560241,69672108,837,807418,12198.6,62679500,1940340,0.0151082,2.40315,2.48524,0.462008
210557732,69672108,69,874225,12838.5,46353300,1812670,0.0146855,2.07346,2.07346,0.31125
210563761,69672108,16666,500614,5782.82,36328400,807346,0.0115515,1.61271,1.6074,0.139826
210562724,69672108,16195,34969,768.851,2616010,107930,0.0219866,3.08644,0,0
210558580,69672108,284,4580820,143745,325264000,21044400,0.0313798,4.59402,4.59399,0.332008
210565501,69672108,17578,28398.8,306.512,1412890,42510.3,0.0107931,1.49691,0,0
210558961,69672108,395,4707940,134003,269742000,19752000,0.0284631,4.19547,4.03023,0.70364
210565436,69672108,17520,69749.8,1940.45,3391410,279274,0.0278201,4.00393,4.00397,0.0677125
210565365,69672108,17473,90727.3,239.614,2502460,32303.5,0.00264103,0.356051,0.354087,0.688305
210563632,69672108,16601,279752,3047.76,21166200,462947,0.0108945,1.65485,1.65485,0.806805
210558507,69672108,257,489566,5841.4,38303300,820032,0.0119318,1.67502,1.67502,0.413626
210562772,69672108,16229,587395,7375.27,43992400,1032340,0.0125559,1.75748,1.75249,0.284013
210565706,69672108,111220908,174692,4955.43,8850170,724421,0.0283667,4.14685,4.14405,0.717891
210564711,69672108,17130,804287,22167.9,53295000,3384570,0.0275622,4.20816,4.20816,0.4815
210564704,69672108,17124,1049070,25765.6,66431600,3915770,0.0245604,3.73261,3.73261,0.544863
210559275,69672108,469,34969,523.701,2357000,71443.1,0.0149762,2.04304,0,0
210563963,69672108,16732,3608250,83592.8,260877000,12136800,0.0231671,3.36362,3.34084,0.293094
210559533,69672108,524,363189,5677.63,28363100,836149,0.0156327,2.30224,2.3057,0.14164
210565609,69672108,111220682,279752,7049.79,17334200,1092360,0.0252002,3.90473,3.90473,0.355775
210558537,69672108,268,314637,8589.95,22601100,1217590,0.0273011,3.86982,3.86982,0.104077
210564015,69672108,16758,33415.3,531.677,2403960,75512.5,0.0159112,2.25982,0,0
210562095,69672108,15928,13147400,341624,897264000,49915500,0.0259841,3.7966,3.79652,0.45187
210558460,69672108,236,2192800,29378.3,155397000,4563640,0.0133976,2.0812,2.06346,0.813417
210565278,69672108,17429,343664,13813.7,26448400,2036210,0.0401955,5.92501,5.9334,0.0830037
210561861,69672108,15844,2937350,65405.5,226461000,9419520,0.0222669,3.20681,3.20682,0.247212
210560029,69672108,703,8497470,282483,630796000,40400100,0.0332432,4.75437,4.75437,0.432606
210561426,69672108,15670,238563,1678.5,17774900,238066,0.00703586,0.997915,0.99856,0.151654
210559793,69672108,617,804713,15919.3,64869400,2400900,0.0197826,2.98355,2.92199,0.652242
210563318,69672108,16480,622710,14971.6,49664200,2178100,0.0240426,3.49777,3.35332,0.432022
210561896,69672108,15857,35213800,575200,2839440000,82312900,0.0163345,2.33752,2.33752,0.390596
210563972,69672108,16736,1081840,24371.9,79700200,3533840,0.0225283,3.26652,3.2675,0.178447
210560091,69672108,754,9918280,188424,655126000,28085200,0.0189976,2.83166,2.81002,0.57705
210565526,69672108,17593,100515,197.919,2605200,26345.4,0.00196904,0.262103,0.261725,0.641147
210562581,69672108,16114,46710300,768741,3360120000,120052000,0.0164576,2.57013,2.56482,0.638464
210561856,69672108,15842,8497420,182485,662164000,26345900,0.0214753,3.10045,3.10046,0.251599
210563413,69672108,16547,104907,745.104,7500080,113787,0.00710252,1.08465,1.08465,0.306096
210563082,69672108,16378,103821,2241.42,7472680,354954,0.0215893,3.4189,3.4191,0.206017
210564924,69672108,17262,139854,3561.76,7734220,509018,0.0254678,3.63965,3.63967,0.176205
210564431,69672108,16981,524535,4982.83,28559200,681313,0.00949952,1.29889,1.29889,0.12207
210562763,69672108,16226,414303,5778.9,31848800,819586,0.0139485,1.97823,1.97382,0.250742
210561383,69672108,15633,417745,10516.5,30644700,1584760,0.0251745,3.79361,3.78359,0.294723
210564770,69672108,17164,1084040,33583.6,75687200,5118660,0.0309801,4.72184,4.72185,0.484499
210558558,69672108,276,4475350,115944,290531000,17160600,0.0259073,3.83448,3.83436,0.43103
210564763,69672108,17159,489566,9881.48,22518300,1507750,0.0201842,3.07976,3.07976,0.566681
210562770,69672108,16228,1293850,20831.1,86802600,2990990,0.0161,2.3117,2.3117,0.364078
210561334,69672108,15617,815069,12485.3,59172200,1805940,0.0153181,2.21569,2.10538,0.71112
210561438,69672108,15675,2055220,38995.7,143377000,5605170,0.018974,2.72729,2.568,0.567689
210564434,69672108,16982,524535,4982.83,28559200,681313,0.00949952,1.29889,1.29889,0.12207
210562318,69672108,16004,57142400,1674390,4409380000,253224000,0.0293021,4.43145,4.42411,0.407002
210564623,69672108,17084,119480,1577.49,8411030,223504,0.013203,1.87064,1.80926,0.366462
210561042,69672108,10732,3408010,81631.5,280929000,12738700,0.0239528,3.73787,3.67451,0.488579
210563236,69672108,16424,2049490,51949.1,159441000,7543860,0.0253473,3.68085,3.67081,0.364783
210564701,69672108,17123,5606490,153606,324174000,22263300,0.0273979,3.97099,3.96519,0.456151
210559722,69672108,593,1408600,10875.5,57975700,1671440,0.00772074,1.18659,1.18127,0.733069
210562214,69672108,15965,489107,13860,45294800,2139910,0.0283373,4.37514,4.3732,0.218142
210559566,69672108,533,2751330,38404.2,226085000,5796400,0.0139584,2.10676,2.10578,0.504174
210563503,69672108,16564,766539,11812.8,60266600,1733730,0.0154106,2.26176,2.25989,0.547057
210560159,69672108,797,5469620,112462,410604000,16460800,0.0205612,3.0095,3.00028,0.467371
210564478,69672108,17004,2059650,29807.2,133184000,4232220,0.0144719,2.05482,1.96773,0.436704
210565698,69672108,111220882,873769,29088.5,49056900,4400760,0.0332909,5.03652,5.03417,0.628028
210564829,69672108,17216,276378,9542.67,18498900,1381820,0.0345276,4.99976,4.9912,0.215162
210561784,69672108,15808,69938,903.119,5742110,127665,0.0129131,1.8254,1.8254,0.487331
210563107,69672108,16389,141979,1697.3,10523400,274813,0.0119545,1.93558,2.31057,1.3127
210564951,69672108,17274,104849,2636.7,4630240,365690,0.0251476,3.48778,3.48761,0.187814
210562110,69672108,15933,839252,25250.4,66765100,3640580,0.0300868,4.33788,4.33789,0.319739
210564464,69672108,16998,283004,5254.17,19832300,739549,0.0185657,2.61321,2.5624,0.268375
210558824,69672108,324,139876,3319.31,8547760,478086,0.0237304,3.41793,3.41793,0.551457
210565218,69672108,17388,454348,4674.18,13719500,705179,0.0102877,1.55207,1.55222,0.931158
210564006,69672108,16754,2971620,55523.5,203463000,7984360,0.0186846,2.68688,2.67498,0.541303
210563958,69672108,16730,216834,3167.54,15059600,445227,0.0146081,2.05331,2.04474,0.113548
210563664,69672108,16619,559504,5851.96,38591500,847158,0.0104592,1.51412,1.51412,0.287478
210561499,69672108,15708,71871.3,373.101,5197070,53255.4,0.00519123,0.740982,0.654899,0.664653
210564643,69672108,17094,34965.6,118.432,512667,18173.6,0.0033871,0.519759,0,0
210565691,69672108,111220868,104907,4143.84,8336870,614480,0.0395002,5.85738,5.85738,0.0142938
210559108,69672108,458,3462610,61201.8,205998000,9223630,0.0176751,2.66378,2.6397,0.604363
210565700,69672108,111220896,104279,1100.05,4324450,156428,0.0105491,1.50009,1.49994,0.337367
210564402,69672108,16966,104907,4182.41,8482950,637764,0.0398678,6.07932,6.07932,0.131227
210565245,69672108,17409,343229,8258.92,21394900,1162880,0.0240624,3.38806,3.28797,0.335942
210563241,69672108,16428,1258490,47810,100737000,7123150,0.03799,5.66008,5.65939,0.202259
210560962,69672108,10677,3112240,25781.9,231577000,3903460,0.00828403,1.25423,1.25423,0.190556
210558936,69672108,375,24630000,481490,1756860000,77695600,0.019549,3.15451,3.15179,0.544783
210560400,69672108,864,16033700,412676,1230610000,60731000,0.0257381,3.78772,3.75303,0.598825
210564653,69672108,17099,279752,7049.79,17334200,1092360,0.0252002,3.90473,3.90473,0.355775
210563948,69672108,16725,5657990,122327,400339000,17783700,0.0216203,3.14312,3.09013,0.349426
210558541,69672108,271,279752,2760.29,14841800,399980,0.00986692,1.42977,1.42977,0.22192
210562755,69672108,16218,179800,774.598,12620500,107450,0.00430812,0.597611,0.579525,0.309774
210565682,69672108,111220830,1643480,49275.6,97057200,7562980,0.0299825,4.60181,4.60176,0.535449
210561259,69672108,15586,152271,571.901,10984500,79443.9,0.0037558,0.521726,0.528249,0.289755
210564102,69672108,16827,454597,15738.5,35502500,2448150,0.0346208,5.38532,5.38532,0.185404
210564012,69672108,16757,33415.3,531.677,2403960,75512.5,0.0159112,2.25982,0,0
210562195,69672108,15961,1501000,34289.8,132436000,5205550,0.0228446,3.46804,3.46516,0.295266
210561055,69672108,182305693,104907,271.994,1805940,39819.8,0.00259271,0.379572,0.379572,0.315752
210565057,69672108,17317,1084020,38083.1,68670500,6081090,0.0351314,5.60976,5.60976,0.318721
210558813,69672108,322,42976200,1091570,3051510000,158442000,0.0253993,3.68674,3.68669,0.444981
210562286,69672108,15987,1398660,44239.8,99951400,6486130,0.03163,4.63737,4.6373,0.334949
210565394,69672108,17493,279752,12704.3,20570000,1890030,0.0454128,6.75608,6.75608,0.11068
210560056,69672108,724,385106,2019.28,27657400,283844,0.00524344,0.737054,0.722374,0.821765
210562681,69672108,16165,5280140,78716.9,382396000,12072500,0.0149081,2.28639,2.28639,0.552762
210564660,69672108,17103,1084040,31192.6,72247600,4796020,0.0287744,4.42421,4.42421,0.501885
210561264,69672108,15589,3658530,45690.7,269701000,6680230,0.0124888,1.82593,1.68426,0.896746
210563376,69672108,16532,2594640,48939.2,208034000,7215320,0.0188616,2.78085,2.76206,0.461185
210564801,69672108,17199,32376.5,492.098,2152630,70981.5,0.0151992,2.19238,0,0
210564190,69672108,16859,174845,1300.01,10772400,182393,0.00743523,1.04317,1.04317,0.154758
210565196,69672108,17359,69938,2010.31,3442260,310199,0.0287441,4.43534,4.43534,0.514788
210565496,69672108,17575,33383.9,749.196,2080920,106745,0.0224418,3.1975,0,0
210560013,69672108,689,104307,3110.65,6676260,458485,0.029822,4.39552,4.39403,0.138543
210564674,69672108,17110,559504,4134.6,29122900,559342,0.00738975,0.999711,0.999711,0.313844
210558798,69672108,315,207803000,4725320,15659600000,703372000,0.0227393,3.38479,3.33746,0.523393
210557132,69672108,17,2709100,38123.4,204795000,5501100,0.0140724,2.0306,1.98282,0.492869
210558376,69672108,224,664280,16132.3,44209600,2273030,0.0242854,3.42179,3.4216,0.427506
210562175,69672108,15953,349311,9083.49,24215600,1306450,0.0260041,3.74009,3.73984,0.0902803
210564695,69672108,17121,489566,11581.1,33210500,1730660,0.0236559,3.53509,3.53509,0.428162
210565422,69672108,17503,2126620,54492.2,89925500,8089120,0.0256238,3.80374,3.80428,0.80392
210562048,69672108,15911,13130300,150917,835562000,23186100,0.0114938,1.76584,1.74226,0.804442
210558318,69672108,212,15263800,93195.6,927564000,14131800,0.00610564,0.925835,0.913394,0.952291
210559090,69672108,452,587695,3284.55,40592500,494493,0.00558886,0.841411,0.837822,0.759611
210561624,69672108,15762,1374890,8650.11,102944000,1248530,0.00629149,0.908091,0.915484,0.415947
210559430,69672108,486,3659210,89925.1,258461000,14493700,0.024575,3.96089,3.95798,0.481009
210561303,69672108,15606,449880,2276.4,32377400,318821,0.00506001,0.708679,0.703746,0.217678
210558979,69672108,403,3601760,67208.2,260705000,10053200,0.0186598,2.79119,2.79119,0.366969
210563832,69672108,16696,977415,27693.4,72616700,3986240,0.0283333,4.07835,4.07731,0.187895
210560006,69672108,684,357985,3155.58,27497900,447732,0.00881486,1.2507,1.22353,0.942381
210563987,69672108,16742,21628.2,92.6718,1420960,12867,0.00428477,0.59492,0,0
210557714,69672108,59,703028,8259.86,54846600,1197770,0.011749,1.70373,1.6827,0.340426
210564334,69672108,16930,909194,23031,65488200,3557530,0.0253313,3.91284,3.91284,0.286018
210562140,69672108,15942,5486460,137048,368662000,19399700,0.0249793,3.53593,3.53567,0.421607
210558118,69672108,146,11058400,231336,744180000,33559500,0.0209196,3.03476,2.97496,0.525136
210557760,69672108,88,3055260,22875.1,222359000,3227540,0.00748711,1.05639,1.03334,0.914542
210559778,69672108,612,2133110,21039.4,117745000,2976890,0.00986325,1.39556,1.39556,0.367148
210563589,69672108,16595,77462.9,749.368,5320150,108687,0.00967389,1.40309,1.40307,0.141525
210560513,69672108,930,2778670,41183.3,222102000,5964530,0.0148212,2.14654,2.03453,0.870038
210564583,69672108,17062,1188830,37224.8,85510500,5627940,0.0313122,4.73403,4.73401,0.344607
210565012,69672108,17296,34969,1173.41,1755920,178064,0.0335559,5.09206,0,0
210559339,69672108,472,349690,7926.65,26804700,1300080,0.0226676,3.71782,3.71782,0.450487
210564759,69672108,17156,10624600,260346,581228000,38304100,0.024504,3.60522,3.61136,0.605872
210563327,69672108,16489,4109900,83245.4,302221000,12144200,0.0202548,2.95486,2.85192,0.458498
210557522,69672108,36,69938,927.694,2815400,136179,0.0132645,1.94714,1.94714,0.17293
210558109,69672108,141,7768340,52967.2,549823000,7573050,0.00681834,0.97486,0.906148,1.00657
210559692,69672108,576,34969,1118.79,2570180,165407,0.0319937,4.73011,0,0
210565570,69672108,17734,26750.6,29.4446,360027,4090.03,0.00110071,0.152895,0,0
210562330,69672108,16010,7934280,218989,602360000,33415900,0.0276004,4.21159,4.20829,0.326546
210564072,69672108,16793,923255,20590.5,66417800,2999670,0.022302,3.24901,3.22058,0.263524
210563132,69672108,16400,1031570,25820.5,73609300,4417000,0.0250302,4.28181,4.2677,0.626187
210558530,69672108,266,575702,5649.14,41549000,965109,0.00981261,1.6764,1.65304,0.852515
210563272,69672108,16449,69938,885.148,5324500,126383,0.0126562,1.80708,1.80708,0.198756
210563651,69672108,16612,1603700,25777.9,116708000,3703060,0.016074,2.30907,2.25111,0.445373
210564129,69672108,16858,839256,19831.5,63395500,2879520,0.0236299,3.43104,3.43104,0.100831
210565071,69672108,17327,454330,9597.72,20033000,1462700,0.021125,3.21946,3.21972,0.343691
210559433,69672108,487,244783,5210.95,16923700,826759,0.021288,3.37752,3.37752,0.250718
210559008,69672108,416,349596,12880.7,24305600,1836580,0.0368445,5.25343,5.25288,0.381294
210559101,69672108,454,396693,10672.5,26057600,1769360,0.0269036,4.46028,4.37914,0.340954
210559970,69672108,663,1923290,36073.1,123282000,5085780,0.0187559,2.64432,2.64432,0.352316
210563219,69672108,16417,244783,8499.03,20460500,1265350,0.0347207,5.16929,5.16929,0.18784
210563015,69672108,16336,199432,1330.66,15008000,187461,0.00667223,0.939974,0.870832,0.551579
210563239,69672108,16426,148057,1301.11,11558400,183515,0.00878791,1.23949,1.20864,0.31915
210564754,69672108,17153,1170200,35639.2,60745900,5009480,0.0304558,4.28089,4.25166,0.333946
210560141,69672108,783,524535,20881.8,41955800,2996870,0.0398101,5.71339,5.71339,0.249565
210564785,69672108,17179,104880,4182.62,7928970,630318,0.0398802,6.00993,6.00959,0.199872
210560637,69672108,1020,2307950,76724.3,192549000,11565400,0.0332434,5.01109,5.01109,0.287752
210558521,69672108,260,312713,7518.02,20290900,1071350,0.0240413,3.42598,3.42587,0.143121
210560959,69672108,10675,3077270,26485.4,234048000,4009790,0.00860679,1.30304,1.30304,0.219929
210562242,69672108,15976,3001810,61511.5,240876000,9020000,0.0204915,3.00485,2.97158,0.452274
210564551,69672108,17044,1363750,35538.4,96742200,5402290,0.0260594,3.96135,3.96139,0.470313
210564327,69672108,16927,3007330,72675,220774000,11422300,0.0241659,3.79816,3.79816,0.332252
210565652,69672108,111220746,244783,7681.21,12825200,1182590,0.0313797,4.83119,4.83119,0.40218
210557791,69672108,103,60599.6,204.577,4408910,28281.5,0.00337587,0.466694,0.459745,0.607276
210558156,69672108,157,2136060,12843.7,152381000,1849760,0.00601282,0.86597,0.806766,0.960497
210565449,69672108,17536,700787,5006.79,20470700,700246,0.00714453,0.999228,0.983581,0.627757
210561849,69672108,15837,975418,19846.2,75433300,3149120,0.0203463,3.22848,3.22068,0.522542
210565200,69672108,17364,979131,33475.4,77714500,5070950,0.0341889,5.17903,5.17903,0.271428
210565538,69672108,17603,34065.4,328.453,1265590,45777.1,0.00964184,1.3438,0,0
210565585,69672108,111220636,279738,10696.8,21365100,1577030,0.0382385,5.63753,5.63752,0.151013
210561299,69672108,15604,1539460,15290.1,111221000,2167080,0.00993212,1.40769,1.31552,0.808441
210561525,69672108,15733,209721,5402,12176400,790129,0.025758,3.76752,3.76799,0.334572
210561615,69672108,15759,270820,770.332,19905800,113770,0.00284444,0.420096,0.418722,0.229666
210563695,69672108,16636,1183260,17957.8,76435100,2652480,0.0151765,2.24166,2.1942,0.475653
210565704,69672108,111220904,845061,12010.9,41252000,1714370,0.014213,2.0287,2.04057,0.679922
210565096,69672108,17338,2516310,57325,150405000,8034180,0.0227814,3.19284,3.0776,0.385254
210565694,69672108,111220874,433991,17746.4,32319800,2627420,0.0408911,6.05408,6.06607,0.0802643
210561987,69672108,15904,82101800,1306580,5343330000,193120000,0.0159141,2.35221,2.27338,0.756986
210560805,69672108,1050,1378670,14590.6,106002000,2072350,0.0105831,1.50315,1.49421,0.461602
210565362,69672108,17472,530517,3286.67,14794500,453331,0.00619523,0.854509,0.807368,0.702201
210558141,69672108,151,1538610,47492.9,144772000,7334250,0.0308673,4.76679,4.76679,0.15807
210560442,69672108,883,279752,5354.68,20535500,774416,0.0191408,2.76822,2.76822,0.353234
210564387,69672108,16957,524535,6423.74,33225400,966590,0.0122465,1.84276,1.84276,0.33633
210559696,69672108,578,1000740,9352.66,70297300,1408300,0.00934572,1.40726,1.39673,0.702339
210565601,69672108,111220666,1328820,14234.9,78505100,2022600,0.0107124,1.5221,1.5221,0.382448
210565432,69672108,17515,28407.2,470.952,1585970,66778.7,0.0165786,2.35077,0,0
210557768,69672108,91,1328820,37048.1,98868600,5830840,0.0278804,4.38798,4.38798,0.25122
210560003,69672108,682,945426,33405,75972600,5023550,0.0353332,5.31353,5.28282,0.346843
210564918,69672108,17260,139876,4002.48,9496070,594823,0.0286145,4.2525,4.2525,0.0866799
210558329,69672108,215,2406640,49946.3,196006000,7413730,0.0207535,3.08053,3.07558,0.400487
210560515,69672108,931,2991530,63020.3,140207000,8950760,0.0210662,2.99203,2.97355,0.566531
210563935,69672108,16719,1572800,31718.9,111342000,4533880,0.0201672,2.88269,2.83976,0.387455
210564022,69672108,16764,943748,16497,65492300,2377490,0.0174803,2.5192,2.51977,0.592062
210564083,69672108,16800,167268,3146.35,11815000,459911,0.0188102,2.74955,2.68787,0.411439
210557962,69672108,112,69938,1595.41,3824560,242694,0.0228118,3.47013,3.47013,0.0231437
210564206,69672108,16865,2313030,45581.6,155869000,6529460,0.0197065,2.82291,2.81046,0.403563
210564600,69672108,17074,1889010,46747.6,127925000,6812830,0.0247471,3.60655,3.47427,0.442425
210557724,69672108,66,34969,358.071,2427140,51439.6,0.0102397,1.47101,0,0
210565458,69672108,17546,34969,1530.6,2597320,221603,0.0437702,6.33713,0,0
210561434,69672108,15673,2628220,47394.7,184188000,6831450,0.018033,2.59926,2.43318,0.602267
210557000,69672108,2,384659,11486.4,29191800,1638740,0.0298612,4.26025,4.26025,0.135203
210561876,69672108,15849,1811970,48924.8,134379000,7302320,0.0270008,4.03004,4.02902,0.314903
210558859,69672108,334,1713480,56751.9,118117000,8034410,0.0331208,4.68894,4.68894,0.363999
210564217,69672108,16870,244783,5898.61,18230300,856888,0.0240973,3.5006,3.5006,0.13082
210558893,69672108,348,4777230,73908.5,326876000,10632200,0.015471,2.2256,2.1249,0.521969
210560000,69672108,677,69938,2843.47,5778060,401865,0.040657,5.74602,5.74602,0.0351155
210563925,69672108,16715,34969,271.986,1838190,38408.4,0.00777793,1.09835,0,0
210561020,69672108,10720,9770230,103430,747815000,15559500,0.0105862,1.59254,1.56406,0.696661
210560634,69672108,1017,10659200,87522.7,814381000,13245500,0.00821098,1.24263,1.24261,0.221464
210561479,69672108,15693,1461150,22295,102026000,3190560,0.0152585,2.1836,1.95282,0.824108
210563379,69672108,16533,79331.4,564.906,5637820,80013.8,0.00712084,1.0086,0.991458,0.183964
210563432,69672108,16559,983730,13253.2,76089100,1940860,0.0134724,1.97296,1.94838,0.622808
210564481,69672108,17007,275537,4009.52,18424500,562858,0.0145517,2.04277,2.00613,0.25801
210564107,69672108,16842,20245400,377034,1592820000,58636300,0.0186232,2.89627,2.90133,0.628306
210559827,69672108,628,382555,7009.19,30817800,1123640,0.018322,2.93719,2.93608,0.516452
210562993,69672108,16323,7499510,150699,514858000,22266200,0.0200946,2.96902,2.94034,0.339521
210564087,69672108,16808,236635000,4764360,15533600000,713621000,0.0201338,3.0157,2.99756,0.678635
210564438,69672108,16986,2754780,65563.7,196505000,9498690,0.0238,3.44808,3.44392,0.211505
210564370,69672108,16949,14336100,130744,1014300000,19673900,0.00911992,1.37234,1.3706,0.720256
210558273,69672108,201,384659,8045.01,20529200,1187350,0.0209147,3.08675,3.08675,0.472541
210560676,69672108,1041,1468700,31746.1,93455600,4977790,0.0216152,3.38925,3.38925,0.607863
210563123,69672108,16396,25838100,747626,1994190000,113631000,0.028935,4.39782,4.25423,0.508853
210563255,69672108,16436,1573600,32846.4,111921000,5081890,0.0208734,3.22946,3.22946,0.251966
210561873,69672108,15848,1102380,27773.7,76182200,4161780,0.0251943,3.77528,3.76503,0.352281
210563583,69672108,16593,1218860,21349.3,93722400,3183780,0.0175157,2.61209,2.57564,0.473176
210564973,69672108,17282,1553640,42779.9,91309000,6041930,0.0275353,3.88889,3.83626,0.340167
210561887,69672108,15854,7868020,146515,605914000,20971600,0.0186216,2.66542,2.66542,0.260206
210564094,69672108,16819,8901460,191211,675384000,30129100,0.0214808,3.38473,3.38391,0.58351
210564821,69672108,17213,785416,33696.3,51445700,4870090,0.0429025,6.20065,6.12609,0.202382
210559502,69672108,512,123322000,1841420,9185530000,285839000,0.0149318,2.31782,2.31699,0.776989
210559941,69672108,647,3845430,86345.2,249100000,12225900,0.022454,3.17934,3.17901,0.468099
210559856,69672108,636,1889500,33397.5,149411000,5091310,0.0176753,2.69453,2.57343,0.66841
210560058,69672108,725,174845,7199.27,14423400,1084520,0.0411752,6.20275,6.20275,0.216084
210561468,69672108,15687,897068,2244.58,35312800,323282,0.00250213,0.360377,0.342833,1.02835
210562511,69672108,16070,944163,29538.6,74148500,4214680,0.0312855,4.46394,4.46394,0.191481
210558209,69672108,178,909194,17957,59879000,2853480,0.0197505,3.13847,3.13847,0.42652
210565467,69672108,17553,92821.4,3121.47,6043320,458380,0.0336288,4.9383,4.87603,0.315209
210565720,69672108,124372464,69938,555.339,2342410,78975.1,0.00794045,1.12922,1.12922,0.366949
210565197,69672108,17360,34969,257.079,944027,38468,0.00735161,1.10006,0,0
210565391,69672108,17490,433991,17746.4,32319800,2627420,0.0408911,6.05408,6.06607,0.0802643
210559981,69672108,668,970065,5833.66,70521300,818067,0.00601368,0.843312,0.79122,0.858665
210564125,69672108,16856,1993230,32573.2,140288000,4693490,0.0163419,2.35471,2.35471,0.468355
210560827,69672108,1064,4469710,35255.4,348756000,5332200,0.00788762,1.19296,1.19298,0.237579
210562386,69672108,16035,26956400,527147,2022540000,79878500,0.0195555,2.96324,2.94768,0.498147
210561810,69672108,15818,80415200,1561810,6234290000,226912000,0.0194218,2.82175,2.82157,0.39879
210561942,69672108,15875,349690,8862.08,25502000,1261400,0.0253427,3.60718,3.60718,0.323542
210558526,69672108,263,239632,2750.35,15472400,404862,0.0114774,1.68952,1.68023,0.681879
210560804,69672108,1049,1923300,17996.3,113362000,2657970,0.009357,1.38199,1.38199,0.451494
210565048,69672108,17311,2585740,93558.1,172651000,14826200,0.0361824,5.73384,5.73153,0.336926
210565300,69672108,17441,28671.4,793.344,1892580,116098,0.0276702,4.04924,0,0
210562535,69672108,16082,9889810,212323,807539000,31207400,0.0214689,3.15551,3.13592,0.418215
210563643,69672108,16608,314633,7720.61,24650500,1120660,0.0245384,3.56178,3.56174,0.279221
210565194,69672108,17356,104907,2267.38,4386290,348667,0.0216133,3.32358,3.32358,0.756083
