id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210966354,69734953,17433,825316,1251.21,33683700,151568,0.00151604,0.183648,0.189976,0.513998
210950104,69734953,795,17686000,6137.04,779698000,755494,0.000347001,0.0427171,0.0434006,0.8366
210947037,69734953,160,2375100,2415.83,108332000,352970,0.00101715,0.148613,0.15539,1.36537
210948001,69734953,385,13896000,14615.7,609167000,1855880,0.00105179,0.133555,0.132477,0.561207
210952032,69734953,10707,232251,778.019,12452300,106280,0.0033499,0.457609,0.461446,0.252573
210955438,69734953,15956,33803800,142011,1630730000,18777200,0.00420104,0.555475,0.561596,1.28051
210958201,69734953,16251,85811.3,62.7086,3818650,7776.48,0.000730773,0.090623,0.0903802,0.397549
210961179,69734953,16672,276561,167.249,13514800,21148.2,0.000604748,0.0764685,0.0759144,0.20632
210964838,69734953,17079,1746900,1041.56,68446200,128296,0.000596234,0.0734423,0.0730915,0.447246
210951885,69734953,1096,873132,163.363,42614500,20557.1,0.0001871,0.023544,0.0231899,0.643289
210959288,69734953,16469,2082930,1530.68,97421400,211010,0.000734867,0.101305,0.0922711,1.95067
210952055,69734953,10728,813382,449.77,42266000,58806.9,0.000552963,0.0722993,0.0708585,0.551886
210965518,69734953,17198,481772,855.887,19060000,106732,0.00177654,0.22154,0.220129,0.670008
210953941,69734953,15753,1927130,398.806,74414100,50144,0.000206943,0.02602,0.0264137,1.02147
210960338,69734953,16537,761440,6928.74,39457600,1115200,0.00909951,1.46459,1.53311,0.615577
210963080,69734953,16840,19424600,25270.5,1006950000,3507020,0.00130095,0.180545,0.184357,1.48014
210963141,69734953,16848,727175,514.103,34050000,62574.7,0.000706986,0.0860518,0.0814741,0.511011
210958921,69734953,16382,36607000,90252.6,1818330000,13809600,0.00246545,0.37724,0.358535,2.19203
210965639,69734953,17232,835621,3048.57,42463300,384493,0.00364826,0.460128,0.474173,0.365918
210949610,69734953,721,1915830,2376.18,90975100,301566,0.00124029,0.157408,0.156984,0.476376
210964556,69734953,17062,1061120,2058.51,48927800,259491,0.00193994,0.244545,0.24747,0.473066
210966314,69734953,17418,5133240,9743.14,230383000,1199350,0.00189805,0.233645,0.232092,0.559014
210948540,69734953,554,163464,50.8513,7385210,6749.64,0.000311085,0.0412912,0.044123,1.27382
210959757,69734953,16494,110782,18.6329,4737570,2255,0.000168194,0.0203553,0.0197569,0.397011
210953154,69734953,15619,593008,76.1836,23257400,9662.07,0.00012847,0.0162933,0.0176531,1.56982
210966755,69734953,17585,100230,108.175,3787020,13163,0.00107926,0.131328,0.138636,0.577411
210955918,69734953,15987,2163040,7447.13,102608000,948709,0.00344289,0.438599,0.426106,1.28071
210967444,69734953,111220906,46091.3,119.507,2055000,14577.4,0.00259283,0.316271,0.316849,0.516435
210957298,69734953,16095,139876,267.304,7333730,34514.1,0.00191101,0.246748,0.246748,0.200035
210964042,69734953,16901,363500,145.094,15732100,17699.5,0.000399159,0.0486919,0.0483569,0.303195
210955827,69734953,15979,12577300,36533.2,613377000,4643820,0.0029047,0.369223,0.359581,1.48961
210964319,69734953,16981,508119,1058.62,23894700,140325,0.0020834,0.276166,0.274103,0.329985
210964495,69734953,17039,1312170,2614.7,62032100,325563,0.00199265,0.24811,0.249016,0.329929
210966643,69734953,17521,56300.3,35.7979,1941460,4575.68,0.000635839,0.0812727,0.0813267,0.479707
210955797,69734953,15976,2549240,7406.86,118983000,1135920,0.00290552,0.445594,0.524681,1.61768
210964503,69734953,17041,777684,2797.29,39736300,356435,0.00359695,0.458328,0.467733,0.233167
210964027,69734953,16894,1145890,864.96,46686000,110331,0.000754838,0.0962841,0.0956986,0.446465
210966237,69734953,17389,339345,248.75,9306280,30613,0.00073303,0.0902119,0.0890067,0.359542
210962695,69734953,16801,46443.9,18.8073,1887210,2333.02,0.000404947,0.050233,0.047474,0.540174
210957941,69734953,16211,12520400,15133.4,557502000,2026000,0.0012087,0.161816,0.160738,1.35675
210967440,69734953,111220904,820058,1741.06,31628400,212287,0.00212309,0.258868,0.25908,0.716876
210966146,69734953,17347,400685,359.784,12821700,46147.5,0.000897922,0.115172,0.113423,0.333418
210948839,69734953,593,1718650,994.626,43374100,126735,0.000578725,0.0737409,0.0750616,0.739539
210964999,69734953,17105,130415,618.399,7061890,77858,0.00474178,0.597001,0.591069,0.144987
210966706,69734953,17547,1062490,2271.81,42801800,276778,0.00213819,0.260499,0.26284,0.65407
210966639,69734953,17520,56300.3,35.7979,1941460,4575.68,0.000635839,0.0812727,0.0813267,0.479707
210954323,69734953,15819,9024470,6849.82,415649000,877539,0.000759027,0.0972399,0.0983608,1.01717
210954991,69734953,15927,239103,211.656,9213110,29420.6,0.000885209,0.123045,0.128499,0.590732
210947521,69734953,313,93256300,113143,4315630000,15380500,0.00121324,0.164928,0.167143,1.48971
210959221,69734953,16442,784131,314.723,39075400,39770.4,0.000401365,0.0507191,0.0514558,0.723331
210962781,69734953,16819,7184100,10646,374899000,1398590,0.00148188,0.194678,0.191906,1.11052
210966629,69734953,17516,30303.8,24.3839,1262700,2977.38,0.00080465,0.0982511,0,0
210953737,69734953,15694,709973,606.421,28411000,75865.7,0.000854147,0.106857,0.112132,0.509819
210947072,69734953,184,1429640,1118.66,72415600,142039,0.000782478,0.0993529,0.100359,0.759006
210949426,69734953,687,4838010,5036.32,250378000,703538,0.00104099,0.145419,0.14409,0.922111
210965630,69734953,17229,1361300,4805.95,69162600,606032,0.00353042,0.445187,0.454976,0.370252
210946931,69734953,137,1118160,442.025,45013000,53426.4,0.000395313,0.0477804,0.0523078,0.580349
210955423,69734953,15954,267755,245.499,8354310,33282.4,0.000916881,0.124302,0.127963,0.55371
210955853,69734953,15981,12577300,36533.2,613377000,4643820,0.0029047,0.369223,0.359581,1.48961
210959312,69734953,16474,444221,983.357,21449800,140089,0.00221367,0.315359,0.252644,1.30059
210946130,69734953,26,6162220,3651.14,304286000,462466,0.000592505,0.0750487,0.0764883,0.702597
210951751,69734953,1041,5385230,16894.3,203350000,2262200,0.00313716,0.420075,0.420075,1.46189
210967307,69734953,111220800,863599,4367.58,37252500,545806,0.00505742,0.632013,0.624903,0.417286
210961357,69734953,16689,819134,1836.25,43984400,236433,0.00224169,0.288637,0.285377,0.600225
210947310,69734953,257,461688,463.145,23979100,60447.3,0.00100316,0.130927,0.127915,0.547534
210957645,69734953,16139,684334,3570.46,36536200,502551,0.00521743,0.734364,0.723619,0.384748
210953017,69734953,15610,192350,51.0418,7524780,6191.02,0.000265359,0.0321862,0.0289337,0.964967
210966178,69734953,17364,849983,2754.73,44269700,344629,0.00324092,0.405454,0.412115,0.38494
210949644,69734953,729,139876,294.341,8167240,37905.8,0.0021043,0.270996,0.270996,0.439745
210951898,69734953,1104,280939,42.0782,13257300,5169.71,0.000149777,0.0184015,0.0182513,0.7096
210948125,69734953,435,157755,1043.5,6676990,163130,0.00661469,1.03407,1.05271,0.406727
210962113,69734953,16744,32070.2,2.20382,1252100,273.649,6.87187e-05,0.00853282,0,0
210953330,69734953,15633,315219,150.204,13109100,20559.9,0.000476507,0.0652243,0.0735106,0.979578
210964489,69734953,17036,2286410,6272.56,111441000,790172,0.00274341,0.345595,0.359236,0.42582
210949654,69734953,732,122977,337.948,5473900,41541.1,0.00274806,0.337796,0.340766,0.151744
210948139,69734953,441,220772,91.3482,11714900,12059.7,0.000413768,0.0546251,0.0549713,0.208483
210959218,69734953,16441,624065,444.788,27543800,57835.6,0.000712728,0.0926757,0.0886096,1.22507
210966199,69734953,17373,1444570,2806.2,59001900,351289,0.00194259,0.243179,0.241517,0.577216
210967069,69734953,111220626,603073,2420.4,31180500,312192,0.00401345,0.517669,0.519102,0.281966
210957339,69734953,16107,6294420,29130.6,279840000,3774520,0.00462801,0.599661,0.599661,0.809376
210957352,69734953,16110,1783420,8063.14,83399500,1043260,0.00452117,0.584975,0.584975,0.685173
210957741,69734953,16157,205961,45.6424,9171530,6633.39,0.000221607,0.0322071,0.0326057,0.482187
210959169,69734953,16426,119395,10.9153,5270980,1303.67,9.14217e-05,0.010919,0.0119556,0.62429
210964091,69734953,16928,2570040,13751.7,145241000,1763510,0.00535079,0.68618,0.678255,0.320938
210949555,69734953,712,174845,888.976,9767090,114701,0.00508437,0.656017,0.656017,0.298811
210960835,69734953,16602,699782,391.134,32989500,49612.1,0.000558937,0.0708966,0.0670225,0.790816
210947275,69734953,255,813552,1406.31,39690700,186139,0.0017286,0.228798,0.22587,0.75183
210958286,69734953,16268,99628.6,39.6237,4149560,4965.34,0.000397714,0.0498385,0.0497939,0.29284
210964106,69734953,16932,705957,3730.24,40037300,477668,0.00528394,0.676624,0.670025,0.27128
210967083,69734953,111220638,476979,887.023,24079900,113029,0.00185967,0.236969,0.240808,0.395804
210967280,69734953,111220784,326914,997.51,17789000,125629,0.0030513,0.384287,0.381241,0.242334
210948226,69734953,472,340500,1607.59,17369200,218797,0.00472126,0.642575,0.647067,0.27939
210948298,69734953,494,1436410,2164.13,71833700,300095,0.00150662,0.208919,0.223841,0.803587
210965042,69734953,17115,718543,2256.33,35201600,283914,0.00314015,0.395125,0.400961,0.284839
210948191,69734953,460,167068,188.969,7753140,23443.3,0.00113109,0.140322,0.14202,0.560409
210960984,69734953,16626,4480000,3110.35,192747000,395000,0.000694274,0.0881696,0.0857862,1.04352
210950503,69734953,909,8602370,38275.7,394257000,4950720,0.00444944,0.575506,0.575506,0.86144
210954524,69734953,15850,61482.5,114.79,2694970,14239,0.00186704,0.231594,0.231888,0.014133
210948019,69734953,394,3553110,1416.81,146828000,181786,0.000398752,0.0511625,0.0528822,0.543398
210967409,69734953,111220876,655886,925.841,28922600,113699,0.00141159,0.173352,0.173084,0.413096
210961611,69734953,16708,584538,324.693,27550500,40540.9,0.00055547,0.0693554,0.0701778,0.349415
210967195,69734953,111220714,139866,1173.17,6827550,166884,0.00838782,1.19317,1.19318,0.416614
210965925,69734953,17258,1113920,3515.46,46695000,436721,0.00315594,0.392058,0.392163,0.447981
210958336,69734953,16278,28311.9,47.0768,1430540,5801.85,0.00166279,0.204926,0,0
210951951,69734953,10672,4508610,5088.14,221475000,688640,0.00112854,0.152739,0.153105,0.491259
210962612,69734953,16794,53435.5,42.6413,2364940,5223.06,0.000797996,0.0977452,0.096342,0.156931
210948004,69734953,386,13533600,38767.6,623967000,4969000,0.00286454,0.36716,0.365861,0.794874
210959262,69734953,16461,1108120,4586.86,56942800,704368,0.00413933,0.635645,0.630437,1.07619
210957912,69734953,16198,213497,62.4548,8836510,8871.84,0.000292532,0.0415548,0.0428361,0.679502
210954149,69734953,15790,25259.7,1.87233,1005280,233.855,7.41232e-05,0.00925805,0,0
210955145,69734953,15944,1643540,22025,98075200,2871830,0.013401,1.74734,1.74734,0.338994
210954438,69734953,15838,874555,1211.11,39860500,178344,0.00138483,0.203925,0.227837,1.39231
210960839,69734953,16604,699782,391.134,32989500,49612.1,0.000558937,0.0708966,0.0670225,0.790816
210964507,69734953,17044,1084640,3203.9,54758000,406054,0.00295387,0.374367,0.380094,0.301052
210964029,69734953,16895,322869,186.51,12588000,23108.9,0.000577665,0.0715736,0.0745166,0.533795
210965963,69734953,17272,793430,859.224,28073000,103013,0.00108292,0.129832,0.129907,0.515118
210947379,69734953,267,97766.3,64.7818,4580520,8604.82,0.000662619,0.0880141,0.0878061,0.187562
210953419,69734953,15657,148529,273.109,7227510,35756.4,0.00183876,0.240737,0.240716,0.667471
210966187,69734953,17368,2398840,4117.79,112454000,506431,0.00171658,0.211115,0.211106,0.404645
210952073,69734953,10734,2865500,2840.82,157290000,367831,0.000991388,0.128365,0.131991,0.836991
210967144,69734953,111220672,457937,1540.55,23487300,195405,0.00336411,0.426708,0.433779,0.203383
210946924,69734953,132,34268.9,34.8778,1598660,4419.26,0.00101777,0.128958,0,0
210953943,69734953,15755,1927130,398.806,74414100,50144,0.000206943,0.02602,0.0264137,1.02147
210961075,69734953,16641,63818.3,1.58006,2333170,193.112,2.47588e-05,0.00302596,0.00302665,0.186918
210946454,69734953,96,1397450,10278.2,75383100,1410080,0.00735497,1.00904,1.00326,0.462944
210958184,69734953,16245,324305,240.97,16537400,31707.2,0.000743034,0.0977698,0.100359,0.476886
210964379,69734953,16998,229923,121.426,10731200,14717.5,0.000528114,0.0640106,0.0630286,0.263646
210958883,69734953,16367,190394,163.081,7718150,19964.2,0.000856546,0.104857,0.10662,0.358322
210953824,69734953,15721,34024.6,49.4751,987584,6266.26,0.0014541,0.184168,0,0
210954572,69734953,15857,33805200,15085.3,1734230000,2004260,0.000446242,0.0592884,0.0596685,1.69153
210950294,69734953,869,69938,116.741,3895720,15270.6,0.00166921,0.218345,0.218345,0.443891
210953673,69734953,15677,335830,564.88,14989500,72020.7,0.00168204,0.214456,0.220335,0.672857
210953751,69734953,15698,174857,147.939,6054950,18777.7,0.000846054,0.107389,0.107799,0.418102
210959239,69734953,16450,1119690,10516.9,59654100,1685100,0.00939264,1.50497,1.44573,0.952638
210954342,69734953,15822,821705,753.021,36855800,106872,0.000916412,0.130062,0.147126,1.58959
210966591,69734953,17503,1880390,1704.89,61747100,208532,0.000906666,0.110898,0.108772,0.616447
210960820,69734953,16598,151927,118.403,7844190,14912.3,0.000779341,0.0981543,0.0972,0.135698
210967222,69734953,111220728,420989,1617.66,21556300,203810,0.00384252,0.484122,0.488489,0.223169
210958785,69734953,16345,1730300,2040.95,79495700,285103,0.00117953,0.164771,0.151692,1.34408
210967437,69734953,111220902,68135.4,54.9433,2882440,6720.75,0.000806385,0.0986382,0.0986392,0.0219907
210954486,69734953,15846,3302950,5451.64,149971000,697026,0.00165054,0.211031,0.225043,0.720648
210965214,69734953,17159,489556,2950.9,21332100,400993,0.00602771,0.819096,0.819106,0.519997
210946155,69734953,30,29729.3,17.5456,1315360,2271.18,0.000590177,0.0763953,0,0
210961161,69734953,16663,63824.9,16.5543,3085380,2030.61,0.00025937,0.0318154,0.0317278,0.497215
210948030,69734953,398,1570920,4416.77,65124000,552007,0.00281158,0.351391,0.350892,0.51992
210948852,69734953,604,475427,198.587,20725900,24533.9,0.000417702,0.051604,0.0544307,0.435039
210966536,69734953,17484,196491,358.233,10050900,44072,0.00182315,0.224295,0.226667,0.289275
210951766,69734953,1047,1503670,3055.53,97543600,394142,0.00203206,0.262121,0.262121,0.449135
210964058,69734953,16908,335240,152.068,14319000,19086.3,0.00045361,0.0569333,0.0577323,0.770863
210957966,69734953,16216,732601,156.139,27952700,18996.1,0.000213129,0.0259297,0.0266464,0.64691
210958435,69734953,16298,328259,806.415,13687100,97965.4,0.00245664,0.298439,0.302036,0.234347
210960641,69734953,16567,101459,627.894,5155990,96092,0.00618866,0.947104,0.942101,0.621932
210947745,69734953,347,673765,533.062,28942300,69405.6,0.000791168,0.103012,0.103359,1.20415
210951732,69734953,1031,915600,580.176,39761400,72699.1,0.000633656,0.0794005,0.0792347,0.37848
210964140,69734953,16939,47813100,86349.6,2370420000,11674500,0.00180598,0.244169,0.243821,1.00971
210964365,69734953,16994,2754180,1441.7,112838000,175603,0.00052346,0.0637587,0.065388,0.759165
210949376,69734953,675,205429,59.3719,10848100,7549.04,0.000289014,0.0367477,0.0362598,1.08156
210957092,69734953,16063,17840300,20279.4,933372000,2542570,0.00113672,0.142518,0.141448,0.982432
210960668,69734953,16573,100567,26.182,4157290,3241.4,0.000260343,0.0322312,0.0327254,0.376664
210947511,69734953,308,716710,800.007,37676700,101204,0.00111622,0.141206,0.133596,0.978977
210954515,69734953,15849,1515260,2820.17,73511300,359733,0.00186118,0.237407,0.258272,0.762668
210959815,69734953,16497,1012450,1153.53,43843400,150715,0.00113935,0.148862,0.144596,0.832696
210967210,69734953,111220722,272983,1151.02,14324800,144360,0.00421646,0.528826,0.526229,0.223122
210945803,69734953,9,2041130,1482.39,108409000,185886,0.000726257,0.0910701,0.0894351,0.593351
210959084,69734953,16414,101645,24.0195,5237220,3055.39,0.000236307,0.0300594,0.0300555,0.262112
210965955,69734953,17268,890128,903.718,30966900,108560,0.00101527,0.12196,0.121846,0.552439
210950310,69734953,870,4441060,22497.7,241803000,2920030,0.00506583,0.657507,0.657507,0.718367
210957113,69734953,16066,2781840,3327.28,146288000,412710,0.00119607,0.148359,0.146793,1.07951
210948767,69734953,577,1363390,941.261,80257400,118424,0.000690383,0.0868599,0.0868557,0.532321
210951998,69734953,10694,1363790,3928.32,73304600,506738,0.00288044,0.371566,0.371566,0.267021
210952879,69734953,15604,1381790,158.81,54520500,19079.8,0.000114931,0.013808,0.0137102,0.702301
210947114,69734953,204,325019,778.573,17104200,108396,0.00239547,0.333506,0.320402,0.672819
210947509,69734953,307,2646500,2653.72,91492200,348943,0.00100273,0.13185,0.138406,0.602902
210961083,69734953,16643,63818.3,1.58006,2333170,193.112,2.47588e-05,0.00302596,0.00302665,0.186918
210956937,69734953,16040,5426960,5578.65,288077000,713820,0.00102795,0.131532,0.127875,0.708989
210959060,69734953,16407,335540,24.3976,13246400,2911.53,7.27114e-05,0.00867716,0.00872003,0.633088
210949076,69734953,636,1572240,437.113,74691800,56964.9,0.00027802,0.0362317,0.0382323,1.1135
210950218,69734953,846,697388,4211.07,41392300,546893,0.00603834,0.784201,0.783946,0.265713
210962151,69734953,16755,20916.2,3.7519,975034,452.753,0.000179378,0.0216461,0,0
210949184,69734953,649,244783,505.896,12989800,65869.9,0.00206671,0.269095,0.269095,0.483323
210963505,69734953,16865,1926080,2061.74,89107200,263278,0.00107043,0.136691,0.129866,0.724408
210947332,69734953,258,6078360,1191.08,267972000,156823,0.000195953,0.0258003,0.0262723,1.05015
210964458,69734953,17023,15287900,30173,681984000,3842180,0.00197366,0.251322,0.25461,0.763168
210949041,69734953,631,5538920,15509.8,200840000,1940440,0.00280014,0.350329,0.350465,0.680437
210951783,69734953,1054,825436,823.589,39397400,106581,0.000997763,0.129121,0.128961,0.648687
210948835,69734953,590,1994190,932.437,98089100,119983,0.000467577,0.0601662,0.0597448,0.68264
210957318,69734953,16099,104907,138.467,5393640,17384.9,0.0013199,0.165717,0.165717,0.112348
210960693,69734953,16575,321758,155.933,15527500,19963.6,0.000484626,0.0620454,0.0617087,0.720075
210957159,69734953,16072,15752100,12333.7,813679000,1668950,0.000782987,0.105951,0.113939,0.949541
210958265,69734953,16265,432838,193.269,19037800,23844.9,0.000446517,0.0550898,0.0575238,0.825681
210966467,69734953,17446,346563,299.208,11158000,36314.3,0.00086336,0.104784,0.108999,0.639081
210947184,69734953,246,720674,735.637,31662400,95261.6,0.00102076,0.132184,0.125839,0.732976
210954100,69734953,15772,120817,25.5228,5079630,3148.6,0.000211251,0.0260608,0.0265131,0.509888
210959067,69734953,16409,15372300,10148.3,764180000,1407510,0.000660169,0.0915616,0.0866083,1.75041
210961589,69734953,16707,610968,332.481,28602800,42181,0.000544187,0.0690396,0.0688952,0.455651
210967375,69734953,111220856,733498,991.579,30207700,119804,0.00135185,0.163333,0.167719,0.426718
210958947,69734953,16387,756923,5152.66,43568100,743861,0.00680738,0.982743,0.989309,0.421581
210960751,69734953,16582,59722.1,53.2304,2617740,7125.2,0.000891303,0.119306,0.11943,0.268845
210966189,69734953,17369,1116240,2290.6,51199100,281785,0.00205207,0.252441,0.246741,0.343117
210957673,69734953,16143,2634330,30557.5,146053000,4685030,0.0115997,1.77845,1.78992,0.759659
210960210,69734953,16521,61233.4,693.879,3405790,112511,0.0113317,1.83741,1.78983,1.22498
210961312,69734953,16687,2686000,4558.5,144336000,582380,0.00169713,0.21682,0.219796,0.58673
210954598,69734953,15861,3401990,2677.53,167120000,338187,0.000787048,0.0994086,0.0981686,1.20849
210957075,69734953,16055,244783,914.406,14104100,117597,0.00373558,0.480415,0.480415,0.0902931
210949719,69734953,765,76162.6,321.386,4247790,40519.4,0.00421973,0.532011,0.532253,0.0520265
210953809,69734953,15717,57048.2,94.847,1927810,11721.3,0.00166258,0.205463,0.205743,0.517078
210958471,69734953,16309,20241800,33646.4,955671000,4554040,0.00166222,0.224982,0.210823,1.27914
210967263,69734953,111220764,23711.5,24.6877,981137,3195.1,0.00104117,0.134749,0,0
210951725,69734953,1029,120892,97.1735,5897570,13575.4,0.000803803,0.112293,0.106128,1.07149
210948865,69734953,612,1861050,2934.4,88472900,381591,0.00157674,0.20504,0.199497,0.484271
210950082,69734953,781,62152.2,371.185,3558060,48462.3,0.0059722,0.779737,0.785295,0.132317
210965557,69734953,17207,2504660,1646.89,84422300,204321,0.000657531,0.0815766,0.0774841,1.00683
210961519,69734953,16702,2287040,5291.32,113190000,744023,0.00231361,0.325321,0.334467,0.926043
210964291,69734953,16974,30351.9,9.75989,1425500,1168.9,0.000321558,0.0385117,0,0
210962684,69734953,16799,251064,130.319,10455200,16408.5,0.000519068,0.0653561,0.066869,0.327608
210960397,69734953,16546,102876,179.268,5174290,24345.3,0.00174257,0.236648,0.234428,0.518938
210964549,69734953,17059,66935.7,113.82,2703930,14068.7,0.00170044,0.210183,0.210192,0.178011
210966159,69734953,17355,6070220,13012.4,271172000,1624410,0.00214364,0.267603,0.267544,0.573921
210957118,69734953,16067,584444,724.513,32455000,90231.2,0.00123966,0.154388,0.153091,0.867384
210965347,69734953,17172,726273,2215.52,34793600,279456,0.00305054,0.384781,0.402518,0.386416
210953567,69734953,15667,3240240,4635.84,131534000,597099,0.00143071,0.184276,0.190096,0.880071
210964898,69734953,17088,217113,127.669,8714390,15427.7,0.000588032,0.0710586,0.0724249,0.394636
210954093,69734953,15770,2270310,591.458,100332000,76696.1,0.000260518,0.0337822,0.0315548,1.4018
210967450,69734953,111220908,158587,209.006,5452910,25679.9,0.00131793,0.16193,0.158988,0.505163
210961740,69734953,16714,101433,230.018,5141120,30255.5,0.00226769,0.298281,0.297072,0.267906
210964981,69734953,17101,892780,3538.32,46944700,452598,0.00396325,0.506953,0.51899,0.250128
210958645,69734953,16323,6816660,8399.95,327908000,1108010,0.00123227,0.162544,0.155191,1.18553
210948199,69734953,463,11120800,125091,617854000,19048800,0.0112483,1.71289,1.7024,0.751527
210958395,69734953,16290,322554,328.158,13892200,40135.8,0.00101737,0.124431,0.13108,0.677057
210951053,69734953,981,454427,434.424,14960400,56646.8,0.000955983,0.124655,0.118364,0.683323
210950648,69734953,945,2661870,1171.32,137618000,145847,0.000440038,0.0547911,0.0547691,0.436072
210947499,69734953,302,7380280,19870.3,364594000,2674120,0.00269234,0.362333,0.367218,0.707933
210948135,69734953,440,461518,135.354,21420500,17237.5,0.00029328,0.0373495,0.0366328,1.32149
210958319,69734953,16273,33600.6,19.456,1434670,2501.58,0.000579038,0.0744505,0,0
210966328,69734953,17423,196151,454.257,10717700,56725,0.00231586,0.289191,0.290438,0.173316
210950092,69734953,785,323096,254.51,12818900,31608.5,0.000787723,0.09783,0.10466,0.636341
210957659,69734953,16141,10360400,102750,570449000,15610100,0.00991754,1.50671,1.5078,0.699075
210954666,69734953,15880,349690,1355.63,17894400,186364,0.00387667,0.532939,0.532939,0.701122
210952019,69734953,10701,872664,1273.42,43990500,162152,0.00145923,0.185812,0.185584,0.610829
210955523,69734953,15962,212352,688.301,11205300,98205.2,0.00324132,0.462465,0.452198,0.339162
210966299,69734953,17411,378271,538.555,12314700,72914.3,0.00142373,0.192757,0.190425,0.235577
210956868,69734953,16029,1309450,990.535,63285100,131138,0.00075645,0.100147,0.094386,0.874913
210964518,69734953,17050,60063.5,59.7373,2890650,7285.3,0.000994569,0.121293,0.121291,0.0083438
210946958,69734953,156,209814,460.947,12165300,59817.1,0.00219693,0.285096,0.285096,0.251605
210951456,69734953,997,959199000,1885510,46037700000,259188000,0.00196571,0.270213,0.265229,1.76304
210946138,69734953,27,209679,827.918,11051700,119277,0.00394851,0.568857,0.568663,0.634087
210947044,69734953,163,34969,217.776,2008890,27379.3,0.00622768,0.782959,0,0
210966311,69734953,17416,10636700,14854.3,414057000,1839610,0.00139651,0.172949,0.174011,0.681818
210947880,69734953,354,69945600,131967,2791360000,16672800,0.00188672,0.238369,0.240013,0.906395
210952023,69734953,10703,8947520,88209.4,484177000,13860200,0.00985853,1.54906,1.58165,0.885006
210952025,69734953,10704,1614400,26129.1,94292700,4092190,0.016185,2.53481,2.53284,0.477624
210956944,69734953,16041,3979610,3621.84,207926000,462695,0.000910101,0.116267,0.112289,0.710039
210965973,69734953,17275,2507850,1484.98,84559900,180155,0.000592131,0.0718364,0.0708642,0.4539
210950907,69734953,968,3451730,12639.1,192989000,1705590,0.00366166,0.494126,0.512621,0.575615
210955375,69734953,15952,221871,187.315,10200400,24979.1,0.00084425,0.112584,0.113877,0.303546
210964197,69734953,16957,510011,1224.77,25640900,154951,0.00240147,0.303818,0.305576,0.349593
210959103,69734953,16419,2115860,2634.72,105722000,349328,0.00124522,0.165099,0.157422,1.24791
210949677,69734953,747,181521,1571.9,8597510,243959,0.00865957,1.34397,1.55862,0.794909
210958953,69734953,16388,630022,4699.21,36794400,681789,0.0074588,1.08217,1.08091,0.348646
210955082,69734953,15936,10587100,24905.6,505249000,3222410,0.00235245,0.304371,0.290511,1.97698
210966522,69734953,17478,4727650,8975.98,199541000,1102450,0.00189861,0.233193,0.233116,0.704445
210967508,69734953,124372444,32176.2,6.93493,1324020,850.507,0.00021553,0.0264328,0,0
210948851,69734953,602,67693.8,73.0677,3219560,9820.45,0.00107939,0.145072,0.145408,0.274574
210948318,69734953,502,10385700,38736.2,536381000,5106830,0.00372977,0.491719,0.482668,0.816159
210950586,69734953,931,2121290,1851.62,69151000,230984,0.000872878,0.108889,0.105642,0.900371
210957753,69734953,16160,312442,188.388,13859200,26003.4,0.000602954,0.0832265,0.0803452,0.533244
210958418,69734953,16294,485853,1063.01,19432200,128627,0.00218793,0.264744,0.271706,0.329527
210959024,69734953,16400,1204360,1023.75,59706400,135091,0.000850037,0.112169,0.114983,1.07402
210947577,69734953,333,275052,65.3414,11302300,9529.93,0.00023756,0.0346477,0.0375606,0.761111
210964085,69734953,16926,6392260,14657.2,343466000,1923870,0.00229296,0.300969,0.300975,1.03863
210951894,69734953,1101,1331460,779.77,70596500,96634.2,0.000585652,0.0725778,0.0712094,0.708516
210953864,69734953,15733,197073,385.829,6703440,47441.4,0.0019578,0.24073,0.240222,0.28957
210961866,69734953,16721,1072850,354.217,46522700,42657.3,0.000330165,0.0397607,0.0394336,0.506749
210966307,69734953,17414,59980.9,25.1181,1593930,3378.03,0.000418769,0.0563183,0.0564182,0.0240544
210956715,69734953,16023,8463440,7049.57,380969000,904451,0.000832944,0.106866,0.103481,0.67197
210951469,69734953,998,814370,463.047,37308800,59487,0.000568595,0.0730467,0.072925,0.545929
210946886,69734953,105,67670.4,329.183,2734320,40780.5,0.00486451,0.602635,0.604945,0.483051
210966493,69734953,17459,83625.2,115.024,3121550,14843.1,0.00137548,0.177496,0.17747,0.199112
210947585,69734953,339,20996300,46873.2,1034150000,6457790,0.00223245,0.307567,0.314755,0.939271
210961149,69734953,16659,946723,248.888,46549900,30926.4,0.000262894,0.0326668,0.0347518,0.617788
210951887,69734953,1097,38851600,28521.8,1629770000,3688280,0.000734121,0.0949324,0.0960484,1.37861
210957984,69734953,16219,148596,35.4492,5711670,4315.97,0.000238561,0.0290451,0.0307548,0.38491
210962139,69734953,16752,2558350,2309.57,124315000,295047,0.000902757,0.115327,0.10905,0.8659
210966002,69734953,17284,582720,325.634,19524900,39466.1,0.000558817,0.0677274,0.0676866,0.241841
210957758,69734953,16161,370227,642.166,15280100,97153.6,0.00173452,0.262416,0.316022,1.07498
210961295,69734953,16683,685891,540.676,35403800,69523.3,0.000788282,0.101362,0.10585,0.541373
210960366,69734953,16542,126783,21.45,5197130,2633.36,0.000169187,0.0207707,0.0213495,0.324549
