id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209801946,69549264,16227,384659,1396.41,17106800,174469,0.00363025,0.453568,0.453568,0.207347
209809738,69549264,17443,1414860,25690.1,58431800,3472660,0.0181574,2.45442,2.4144,0.532473
209797111,69549264,1047,2657490,18789.9,148382000,2505770,0.00707055,0.942908,0.942877,0.434973
209794301,69549264,596,2482760,13673.3,106442000,1738170,0.0055073,0.700095,0.700105,0.694089
209803649,69549264,16526,34709.7,289.694,1919240,37569.2,0.00834617,1.08238,0,0
209801916,69549264,16216,664411,1526.68,28578800,189784,0.0022978,0.285642,0.285642,0.39125
209799649,69549264,15857,36855100,93626.9,1750800000,11795300,0.0025404,0.320045,0.320267,0.567001
209808670,69549264,17218,1293850,8859.59,31472500,1120860,0.00684746,0.866297,0.866296,0.751113
209800312,69549264,15959,2762550,27800,152735000,3607240,0.0100632,1.30576,1.30576,0.305112
209802630,69549264,16339,874225,5099.24,37040800,642718,0.00583287,0.735187,0.735187,0.630115
209806092,69549264,16787,69938,832.344,3063860,107864,0.0119012,1.54229,1.54229,0.459037
209803687,69549264,16534,34969,214.891,1585060,27342.7,0.00614517,0.781913,0,0
209810433,69549264,17520,69916.2,955.017,3004770,123111,0.0136595,1.76084,1.76083,0.122597
209811352,69549264,111220800,1077880,25468.5,45210400,3474910,0.0236282,3.22382,3.22153,0.429144
209791061,69549264,17,2168080,29776.7,118795000,3891490,0.0137341,1.7949,1.7949,0.294453
209791286,69549264,160,2762540,11211.4,106454000,1419820,0.00405838,0.513953,0.513953,0.533902
209809205,69549264,17275,2482800,27345.2,76299500,3565690,0.0110139,1.43616,1.43616,0.665253
209797879,69549264,10699,909194,2640.68,37053200,358684,0.00290442,0.394508,0.394508,0.365517
209809245,69549264,17280,2377890,26581.9,73548800,3463760,0.0111788,1.45665,1.45665,0.647331
209798227,69549264,15564,1006340000,7373290,46089500000,975441000,0.00732683,0.969294,0.967664,0.8874
209795079,69549264,797,5070500,36601.5,218418000,4636340,0.00721851,0.914374,0.914374,0.526582
209791134,69549264,63,69938,316.661,3548280,40143.3,0.00452774,0.573984,0.573984,0.0906038
209795417,69549264,826,4301150,17852.1,184682000,2264710,0.00415054,0.526536,0.526543,0.815069
209799293,69549264,15823,874214,3029.83,39305200,377415,0.00346578,0.431719,0.431717,0.377231
209806283,69549264,16822,1049070,13966.4,54682100,1845890,0.0133131,1.75955,1.75955,0.258476
209798097,69549264,10737,1363790,11848.3,83669700,1583790,0.00868775,1.16131,1.16131,0.577329
209800094,69549264,15914,16184800,112312,645142000,15088900,0.00693935,0.932288,0.92698,0.683584
209792773,69549264,542,2585030,22565,119002000,3044030,0.00872911,1.17756,1.17836,0.446688
209805682,69549264,16725,5105470,81955.1,223334000,10845600,0.0160524,2.1243,2.1243,0.500568
209795479,69549264,834,2377890,22927.3,103776000,3161330,0.00964186,1.32947,1.32947,0.382874
209802203,69549264,16268,104907,1136.35,4985480,145157,0.010832,1.38367,1.38367,0.415572
209798337,69549264,15598,104907,642.716,3337170,83846.9,0.00612653,0.799249,0.799249,0.0169017
209794398,69549264,620,629442,9299.12,33444600,1169940,0.0147736,1.8587,1.8587,0.381607
209794552,69549264,685,1608570,9364.39,77361500,1182920,0.00582155,0.735383,0.735382,0.543275
209810410,69549264,17519,314710,6207.38,15141800,829168,0.0197241,2.63471,2.63468,0.464013
209794515,69549264,670,3053450,10850.2,120828000,1473510,0.00355342,0.482573,0.476756,0.919823
209808679,69549264,17221,14507300,187724,535660000,24763200,0.01294,1.70695,1.70578,0.643472
209808707,69549264,17233,209814,4273.67,10836400,568809,0.0203688,2.71102,2.71102,0.278861
209794356,69549264,604,349690,3841.46,15792300,496136,0.0109853,1.41879,1.41879,0.319216
209806008,69549264,16776,629442,7978.23,29761600,1039450,0.0126751,1.65138,1.65138,0.389515
209810970,69549264,17583,1500490,14124.6,49830300,1862990,0.00941336,1.24159,1.2395,1.0692
209795760,69549264,862,2342530,30896.2,143596000,4017110,0.0131892,1.71485,1.71487,0.208246
209798617,69549264,15762,944163,1839.24,38816300,233079,0.00194801,0.246863,0.246863,0.421013
209798266,69549264,15578,314721,333.272,12751100,40950.6,0.00105895,0.130117,0.130117,0.130608
209806789,69549264,16882,1328820,17182.5,63725800,2226860,0.0129306,1.67581,1.67581,0.161255
209791455,69549264,217,1049070,32117.5,54940000,4393060,0.0306152,4.18758,4.18758,0.251465
209799772,69549264,15872,839256,1780.75,37189600,222710,0.00212182,0.265367,0.265367,0.406823
209791671,69549264,272,139876,375.381,4960200,47314.8,0.00268367,0.338263,0.338263,0.565925
209792769,69549264,537,559504,1711.6,25794400,214151,0.00305915,0.382751,0.382751,0.195835
209791042,69549264,1,69938,235.412,2123680,29852.1,0.00336601,0.426836,0.426836,0.01077
209791448,69549264,214,804287,16144.2,36853100,2121740,0.0200727,2.63804,2.63804,0.368867
209797157,69549264,1056,11749400,28124.3,602586000,4031040,0.00239368,0.343085,0.343082,0.698521
209799119,69549264,15796,1049070,5556.81,48475600,701781,0.00529689,0.668956,0.668956,0.446993
209796377,69549264,915,524535,11699.9,27663000,1552310,0.0223053,2.95941,2.95941,0.277521
209791633,69549264,256,1324450,770.208,36656400,98253.3,0.000581531,0.0741843,0.0740362,1.3306
209800039,69549264,15909,13387300,102760,716530000,13567300,0.0076759,1.01345,1.01365,0.527109
209800417,69549264,15974,5769850,36512.8,275330000,4599070,0.0063282,0.797086,0.797085,0.317118
209801714,69549264,16152,34969,140.48,1604710,17671.6,0.00401728,0.505351,0,0
209808043,69549264,17115,944136,18869.8,40843300,2538980,0.0199864,2.68922,2.68916,0.331245
209796571,69549264,955,1053000,18252.6,42519400,2474420,0.0173339,2.34988,2.34002,0.421737
209802193,69549264,16266,69938,476.63,3277800,59551.1,0.00681503,0.851484,0.851484,0.00596492
209791334,69549264,188,314721,3781.83,14771400,500266,0.0120164,1.58955,1.58955,0.225557
209792147,69549264,314,524535,5971.66,31070200,769960,0.0113847,1.46789,1.46789,0.356165
209810244,69549264,17498,104907,2481.66,5645710,342929,0.0236558,3.26889,3.26889,0.0686342
209804737,69549264,16629,69938,879.557,3103780,111597,0.0125762,1.59566,1.59566,0.0649394
209804888,69549264,16659,1398760,12492.6,71337300,1701490,0.00893119,1.21643,1.21643,0.528703
209799790,69549264,15874,559504,1181.63,25418100,148139,0.00211193,0.264768,0.264768,0.323083
209792809,69549264,564,1363790,2676.7,57234800,337582,0.00196269,0.247532,0.247532,0.420255
209804497,69549264,16599,524253,5924.15,28056800,775440,0.0113002,1.47913,1.47904,0.163263
209804071,69549264,16573,104907,856.871,4563100,109756,0.00816791,1.04622,1.04622,0.0691667
209803326,69549264,16442,906262,7572.07,47903700,968894,0.00835528,1.06911,1.06892,0.450389
209806784,69549264,16881,209814,4344.84,11472000,569364,0.0207081,2.71366,2.71366,0.16386
209791229,69549264,123,419628,7363.52,18228900,1007230,0.0175477,2.4003,2.4003,0.31335
209802918,69549264,16393,524142,4854.9,28751300,660878,0.00926256,1.26088,1.26091,0.264949
209799713,69549264,15863,1397680,1558.5,35688800,199593,0.00111506,0.142803,0.142761,0.542779
209797872,69549264,10698,559504,1576.81,26922600,201071,0.00281822,0.359374,0.359374,0.311832
209800768,69549264,16022,8354050,10020.3,169729000,1364300,0.00119945,0.163311,0.161353,1.64736
209799376,69549264,15842,8670300,37102.2,386193000,4752720,0.00427923,0.548161,0.548129,0.518031
209797215,69549264,1072,419628,552.641,18616100,76330.7,0.00131698,0.181901,0.181901,0.377837
209801079,69549264,16049,5885520,62890.6,311588000,8020740,0.0106856,1.36279,1.34721,0.327428
209804943,69549264,16666,559504,5789.5,28963900,806041,0.0103476,1.44064,1.44064,0.507552
209803644,69549264,16523,68762.1,811.39,4029190,121238,0.0118,1.76316,1.76973,0.549268
209805033,69549264,16678,13777800,165478,724782000,21732300,0.0120105,1.57734,1.57734,0.354665
209795328,69549264,811,3916530,46012.8,206586000,5962140,0.0117484,1.5223,1.5223,0.345757
209792676,69549264,495,3144280,22642.7,149652000,3266870,0.00720123,1.03899,1.03906,0.767828
209794407,69549264,623,114728000,386301,5183890000,49057200,0.0033671,0.427595,0.427751,0.653006
209810231,69549264,17497,854700,14259.6,39749200,1926010,0.0166838,2.25343,2.22469,0.642411
209796978,69549264,1017,20631800,51297.2,1089140000,7381710,0.00248632,0.357783,0.357513,0.769251
209797300,69549264,1088,454596,1642.53,17705500,207463,0.00361317,0.456368,0.456368,0.258109
209791136,69549264,64,384602,3407.52,18728000,453324,0.00885985,1.17868,1.17878,0.488759
209803126,69549264,16414,174831,368.153,8663260,46829.5,0.00210576,0.267856,0.267856,0.200635
209791077,69549264,31,14582100,143636,764045000,18403500,0.00985016,1.26207,1.26207,0.537468
209798454,69549264,15682,104898,153.539,2352920,19608.4,0.0014637,0.186929,0.18693,0.183628
209798467,69549264,15687,174845,425.057,6102540,53392.4,0.00243105,0.30537,0.30537,0.697872
209798331,69549264,15596,1608570,12906.1,70429300,1634640,0.00802333,1.0162,1.0162,0.16103
209798529,69549264,15718,69938,383.904,2979640,47900.9,0.0054892,0.684905,0.684905,0.333805
209806954,69549264,16920,64328500,256995,3370810000,36526100,0.00399505,0.567807,0.56729,1.02683
209804672,69549264,16617,874222,9439.19,41655300,1208370,0.0107973,1.38222,1.38222,0.299056
209809345,69549264,17334,594472,12865.5,25727800,1706520,0.0216419,2.87065,2.87065,0.0758537
209802110,69549264,16257,384659,1726.34,14554200,218034,0.00448797,0.566823,0.566823,0.329085
209806706,69549264,16872,104907,340.762,3623520,44129.5,0.00324823,0.420654,0.420654,0.124692
209792494,69549264,450,1215370,176.828,16283700,23588.7,0.000145494,0.0194087,0.0195063,1.35564
209798387,69549264,15629,804287,3367.1,34140900,415988,0.00418644,0.517213,0.517213,0.459862
209800436,69549264,15979,18164400,124478,791990000,16229600,0.00685284,0.893483,0.881301,0.888984
209791278,69549264,156,1118830,13415.9,65630100,1724180,0.011991,1.54105,1.54103,0.163736
209808076,69549264,17130,804287,16953.5,35397100,2269770,0.021079,2.82209,2.82209,0.268699
209792317,69549264,370,36763800,688334,1676940000,92475300,0.0187232,2.51539,2.51019,0.489915
209796471,69549264,938,1864880,27567.7,74221200,3692430,0.0147825,1.97998,1.97693,0.397452
209800002,69549264,15903,426202000,2973030,19184000000,391961000,0.00697564,0.91966,0.916547,0.811951
209797750,69549264,10671,69938,99.464,1517160,13627.5,0.00142217,0.194851,0.194851,0.531973
209807078,69549264,16953,664411,14040,31862100,1909360,0.0211315,2.87377,2.87377,0.524247
209807008,69549264,16935,524535,6709.47,25945200,900402,0.0127913,1.71657,1.71657,0.598158
209810981,69549264,17587,874223,8156.55,31176300,1071500,0.00933005,1.22566,1.22566,0.789279
209797005,69549264,1025,7993870,32150.2,425660000,5038170,0.00402186,0.630255,0.629431,1.27033
209802937,69549264,16394,524142,4854.9,28751300,660878,0.00926256,1.26088,1.26091,0.264949
209811071,69549264,111220666,1328820,12434.9,52157400,1687190,0.00935785,1.26969,1.26969,0.685373
209796621,69549264,962,6989470,49732.1,228436000,6722140,0.00711529,0.961752,0.962011,0.907466
209803250,69549264,16430,2133080,8399.75,89195100,1055920,0.00393784,0.495023,0.495025,0.443749
209797933,69549264,10710,2133110,16452.4,119660000,2192200,0.00771286,1.0277,1.0277,0.656966
209809355,69549264,17341,104907,1155.5,4449620,151211,0.0110145,1.44138,1.44138,0.501776
209806166,69549264,16796,34969,790.706,1704480,106562,0.0226116,3.04734,0,0
209797242,69549264,1079,1293850,4453.76,59504800,601345,0.00344225,0.464771,0.464771,0.430552
209792384,69549264,398,1957140,19653.5,67660200,2554840,0.0100419,1.30539,1.30511,0.536648
209801854,69549264,16191,4196280,14226.6,174757000,1831430,0.00339028,0.43644,0.43644,0.597698
209798322,69549264,15593,2342920,16803,104121000,2123500,0.0071718,0.906346,0.906346,0.260846
209809312,69549264,17308,279583,7296.21,12491000,965304,0.0260967,3.45266,3.45321,0.380774
209792560,69549264,485,55513300,165144,2666080000,21068100,0.00297486,0.379514,0.380053,0.611561
209809413,69549264,17356,104907,654.725,4345690,84308.7,0.00624101,0.803652,0.803652,0.593615
209802274,69549264,16281,34969,226.625,1564220,28665.1,0.00648074,0.819729,0,0
209791728,69549264,281,909073,5730.25,35326100,795380,0.0063034,0.874935,0.874837,0.662053
209798552,69549264,15728,629442,1228.4,18024600,152396,0.00195158,0.242112,0.242112,0.641415
209811374,69549264,111220820,979132,16346.5,54891800,2159850,0.0166949,2.20588,2.20588,0.294384
209803732,69549264,16538,900262,3570.94,41965600,531141,0.00396656,0.589985,0.595283,0.94938
209797191,69549264,1065,113056000,1639660,4637690000,217981000,0.014503,1.92807,1.92207,0.65829
209798544,69549264,15725,979132,2345.05,30111100,293451,0.00239503,0.299705,0.299705,0.656399
209798374,69549264,15623,4405510,12781.5,146800000,1632580,0.00290125,0.370578,0.370531,0.680776
209807715,69549264,17028,629442,4152.64,27377100,539368,0.00659734,0.856899,0.856899,0.226675
209810644,69549264,17546,34969,561.05,2239690,77249,0.0160442,2.20907,0,0
209804162,69549264,16589,278506,2762.32,15688900,394815,0.00991835,1.41762,1.41834,0.164804
209809049,69549264,17265,208102,3468.03,6844140,451269,0.016665,2.16849,2.17348,0.583017
209810630,69549264,17543,139876,1285.44,7692270,171952,0.00918986,1.22932,1.22932,0.560446
209797830,69549264,10692,1573600,9025.03,77665500,1203880,0.00573526,0.765045,0.765045,0.314949
209810503,69549264,17527,174845,6399.09,8934040,881259,0.0365986,5.04023,5.04023,0.13518
209792143,69549264,313,88999700,1001560,4222400000,131277000,0.0112536,1.47503,1.47485,0.506862
209795999,69549264,899,69938,1193.15,3155150,155880,0.01706,2.22883,2.22883,0.206129
209798364,69549264,15615,804286,3936.53,33409000,491994,0.00489444,0.611715,0.611715,0.565551
209792496,69549264,451,454253,475.879,16860100,58923,0.00104761,0.129714,0.129669,0.644217
209792151,69549264,315,227071000,1736200,10558200000,226676000,0.00764607,0.998258,0.995953,0.770453
209791264,69549264,148,209814,916.911,10118300,115665,0.00437012,0.551274,0.551274,0.832411
209807983,69549264,17101,1084040,26163,54061200,3606130,0.0241348,3.32657,3.32657,0.486134
209799831,69549264,15884,104907,565.695,4495620,69873.6,0.00539235,0.666053,0.666053,0.280966
209809761,69549264,17448,34869.8,832.69,1636960,110206,0.02388,3.16051,0,0
209808799,69549264,17260,139873,1945.08,5789300,254562,0.0139061,1.81996,1.81996,0.206288
209803466,69549264,16472,1503670,8962.97,66115000,1126780,0.00596074,0.749354,0.749354,0.552759
209792226,69549264,340,594470,4721.45,27891400,625517,0.00794229,1.05223,1.05222,0.306729
209791195,69549264,99,1538640,14438.4,56872900,1910830,0.0093839,1.2419,1.2419,0.798938
209794310,69549264,601,699380,4435.48,38161100,569204,0.00634203,0.81387,0.81387,0.327683
209804664,69549264,16616,874222,9439.19,41655300,1208370,0.0107973,1.38222,1.38222,0.299056
209794361,69549264,605,944163,6047.67,39600600,747739,0.00640532,0.791959,0.791959,0.298521
209799084,69549264,15791,209814,510.454,10593500,64212.3,0.00243289,0.306044,0.306044,0.115537
209794968,69549264,769,279752,1709.65,12064400,218465,0.00611132,0.780925,0.780925,0.355311
209792127,69549264,308,1014100,8774.41,51173600,1133830,0.00865242,1.11806,1.11806,0.501276
209802813,69549264,16382,39859400,200385,1879270000,25979400,0.00502731,0.651777,0.653851,0.668545
209791171,69549264,84,874175,10185,46536000,1273850,0.011651,1.4572,1.45722,0.386098
209804692,69549264,16620,69938,878.762,2968030,111666,0.0125649,1.59664,1.59664,0.0211473
209797404,69549264,1100,3118910,24268.5,160495000,3246000,0.00778108,1.04075,1.03959,0.407961
209792740,69549264,521,104907,963.533,5147080,121425,0.00918464,1.15745,1.15745,0.0551571
209807986,69549264,17103,1084040,26163,54061200,3606130,0.0241348,3.32657,3.32657,0.486134
209791440,69549264,209,1223920,37726.9,63685200,5240120,0.0308248,4.28144,4.28144,0.235237
209810994,69549264,17603,34968.6,194.543,1829920,25606.9,0.00556336,0.732283,0,0
209799311,69549264,15829,3461890,17862.8,140457000,2246580,0.00515984,0.648945,0.648943,0.498331
209810926,69549264,17560,69938,1612.73,3700110,218643,0.0230594,3.12624,3.12624,0.0209557
209792222,69549264,339,21680800,223751,1033580000,29750100,0.0103202,1.37219,1.37219,0.496355
209808664,69549264,17215,69938,317.156,2034990,41321.6,0.00453481,0.590831,0.590831,0.398021
209800137,69549264,15924,3112240,17480.9,141359000,2176730,0.00561681,0.699409,0.699409,0.376458
209798058,69549264,10725,3496900,13211.5,187264000,2022540,0.00377807,0.57838,0.57838,0.736109
209805676,69549264,16723,314721,2027.85,12306300,258912,0.00644331,0.822671,0.822671,0.659844
209802971,69549264,16404,104907,235.975,5055540,30062,0.00224938,0.286559,0.286559,0.445821
209797744,69549264,1142,873367,7285,36125900,938606,0.00834128,1.0747,1.07427,1.02509
209808999,69549264,17263,419542,3502.44,13687600,444208,0.00834823,1.05879,1.05872,0.414861
209798236,69549264,15568,18707800,76180.8,693822000,9638890,0.00407214,0.515234,0.515218,0.637499
209791106,69549264,50,244346,2388.82,13182200,307758,0.00977637,1.25952,1.25943,0.229218
209802573,69549264,16326,279752,697.322,11960900,87399,0.00249264,0.312416,0.312416,0.25918
209807023,69549264,16938,54572400,167338,2842740000,24203900,0.00306635,0.443519,0.443103,0.907799
209798606,69549264,15755,1258880,2598.23,52907100,330536,0.00206392,0.262563,0.262563,0.415492
209808466,69549264,17168,314721,8118.54,16969500,1093550,0.025796,3.47466,3.47466,0.233672
209795600,69549264,847,34969,535.756,2094940,69856.4,0.0153209,1.99767,0,0
209797332,69549264,1093,6259450,111490,257415000,14872900,0.0178114,2.37606,2.37606,0.33809
209791071,69549264,26,5490130,78258.5,300204000,10259700,0.0142544,1.86876,1.86876,0.237741
209802391,69549264,16315,1014100,4200.87,48693300,531541,0.00414246,0.52415,0.52415,0.277861
209802374,69549264,16310,14547100,60298.8,620595000,7705530,0.00414509,0.529697,0.529697,0.661301
209791427,69549264,201,4609020,14223.2,152917000,1900500,0.00308596,0.412344,0.40736,0.779598
209801879,69549264,16196,524535,2473.82,25546500,315485,0.00471621,0.601456,0.601456,0.462577
209797347,69549264,1096,874193,1783.51,42504800,227393,0.00204018,0.260118,0.260118,0.348676
209806276,69549264,16820,8847160,70299.2,502181000,9893080,0.00794597,1.11822,1.11822,0.761176
209803421,69549264,16459,524496,3395.41,23534400,431150,0.00647368,0.822028,0.82204,0.467264
209801431,69549264,16113,1398760,28552.6,71239100,3624380,0.0204128,2.59114,2.59114,0.3919
209801958,69549264,16229,594473,2553.07,28802100,319303,0.00429468,0.537119,0.537119,0.267217
209792535,69549264,475,2168080,6648.93,95826400,885139,0.00306674,0.40826,0.40826,0.488187
209798448,69549264,15680,664397,1311.11,16918200,169006,0.00197338,0.254375,0.254375,0.405775
209809276,69549264,17292,7322380,130835,323994000,17418500,0.0178678,2.3788,2.37004,0.509039
209798500,69549264,15699,489566,1881.78,16629000,237383,0.00384377,0.484885,0.484885,0.523883
209801183,69549264,16085,594473,3029.99,27350500,382136,0.00509693,0.642814,0.642814,0.314023
209795026,69549264,786,314721,4790.53,18688800,616270,0.0152215,1.95815,1.95815,0.223504
209802980,69549264,16406,349690,450.514,14525600,55973.5,0.00128833,0.160066,0.160066,0.437265
209807417,69549264,16970,2272980,36420.9,105287000,4833410,0.0160234,2.12646,2.12646,0.501232
209797809,69549264,10687,4369400,18198.8,245398000,2580670,0.00416505,0.590625,0.590483,0.416954
209792356,69549264,385,14178100,29806.5,623617000,3905630,0.0021023,0.27547,0.274155,0.57349
209805485,69549264,16701,944163,13576.1,49576200,1908170,0.014379,2.02102,2.02102,0.334895
209806780,69549264,16880,384659,7425.56,20205900,980409,0.0193043,2.54878,2.54878,0.148783
209792711,69549264,507,46176200,346504,2150160000,46043400,0.00750395,0.997124,0.995046,0.559399
209803996,69549264,16563,69938,423.187,3182740,53979,0.00605089,0.771813,0.771813,0.0810087
209802950,69549264,16398,24882700,117729,1168890000,15236900,0.00473138,0.612351,0.615768,0.718532
209798600,69549264,15752,8357590,24690.8,391438000,3132260,0.0029543,0.37478,0.37478,0.473261
209791227,69549264,122,1747370,16564.8,59089600,2147520,0.00947986,1.22901,1.22873,0.560484
209801414,69549264,16109,2587630,11346.6,75958000,1445190,0.00438494,0.5585,0.558486,0.869422
209792826,69549264,573,209814,2006.41,12004900,257013,0.0095628,1.22496,1.22496,0.163703
209791193,69549264,97,139876,1037.58,4994320,132791,0.00741785,0.949351,0.949351,0.285511
209801882,69549264,16197,454597,1895.2,22829200,241417,0.00416897,0.531058,0.531058,0.78448
209800258,69549264,15947,1604590,1280.71,57275900,158479,0.000798151,0.0987656,0.0986573,1.02579
209794435,69549264,635,699201,6507.43,38190000,859327,0.00930696,1.22901,1.22884,0.668707
209791469,69549264,225,1188950,31460,67792300,4307990,0.0264604,3.62337,3.62337,0.260232
209798354,69549264,15607,349690,1974.2,14238900,247277,0.00564558,0.707131,0.707131,0.272162
209797178,69549264,1061,139621,1239.86,7659920,163954,0.00888014,1.17428,1.17423,0.0539986
209798622,69549264,15763,489566,1161.52,20440500,147580,0.00237255,0.30145,0.30145,0.367277
209810559,69549264,17533,279736,2125.45,10319600,263774,0.00759804,0.942941,0.942932,0.306383
209811297,69549264,111220784,349690,9403.59,21611800,1259770,0.0268912,3.60254,3.60254,0.18081
209798439,69549264,15677,384659,1764.15,15562200,227120,0.00458627,0.590446,0.590446,0.328042
209806211,69549264,16800,174845,1619.59,7031900,204734,0.00926299,1.17095,1.17095,0.492951
209806989,69549264,16932,839256,16340.5,43982000,2188340,0.0194703,2.60748,2.60748,0.184531
209805546,69549264,16709,804287,10323.3,42490300,1337310,0.0128354,1.66273,1.66273,0.176746
209801564,69549264,16123,9255670,73062.7,463453000,10904000,0.00789384,1.17809,1.17997,0.734844
209796059,69549264,905,1164990,8137.52,55953600,1072470,0.00698508,0.920585,0.900512,0.461364
209808637,69549264,17203,419628,10250.1,18121800,1357330,0.0244266,3.23461,3.23461,0.35754
209797039,69549264,1037,1783420,6231.46,78241700,795789,0.00349411,0.446215,0.446215,0.429504
209791235,69549264,128,13323100,173933,608369000,22768400,0.013055,1.70894,1.70894,0.547386
209792268,69549264,354,67404500,990959,2891520000,132318000,0.0147017,1.96304,1.95299,0.650968
209792776,69549264,543,1608560,4250.05,50777800,549892,0.00264215,0.341854,0.341851,0.544438
209798549,69549264,15727,139876,215.847,4958180,26474.5,0.00154313,0.189271,0.189271,0.466823
209791201,69549264,103,34969,85.0313,1597950,10524.2,0.00243162,0.300959,0,0
209799275,69549264,15819,10560200,62181.7,441699000,7864990,0.00588828,0.744773,0.744776,0.542759
209809481,69549264,17364,979132,16346.5,54891800,2159850,0.0166949,2.20588,2.20588,0.294384
209807674,69549264,17012,594473,5693.45,24197800,728536,0.0095773,1.22552,1.22552,0.212287
209802550,69549264,16322,7483330,27157.4,308846000,3424080,0.00362906,0.457561,0.457561,0.608365
209806223,69549264,16802,34969,402.951,1580240,50706,0.0115231,1.45003,0,0
209791432,69549264,203,104907,1979.28,5325510,260546,0.018867,2.48359,2.48359,0.0551222
209800619,69549264,16001,227016000,1715040,10252300000,223506000,0.00755469,0.984536,0.981426,0.806994
209803745,69549264,16539,1468180,11603.8,68597200,1480890,0.00790357,1.00866,1.00876,0.563828
209805044,69549264,16680,13777800,165478,724782000,21732300,0.0120105,1.57734,1.57734,0.354665
209808085,69549264,17132,664411,16141.6,29197400,2140200,0.0242945,3.22119,3.22119,0.428785
209794518,69549264,671,349526,1954.44,10997600,269215,0.0055917,0.770229,0.770278,0.423991
209791157,69549264,74,314721,2754.24,17511400,353189,0.00875137,1.12223,1.12223,0.430798
209797844,69549264,10694,1363790,2997.89,52509500,398871,0.0021982,0.292472,0.292472,0.264038
209801913,69549264,16215,4161310,15119.8,177243000,1896910,0.00363341,0.455843,0.455843,0.509206
209805056,69549264,16681,1678510,25282.3,91299600,3307110,0.0150624,1.97026,1.97026,0.188947
209806289,69549264,16824,524535,6418.42,27672000,835490,0.0122364,1.59282,1.59282,0.210996
209809657,69549264,17414,34935,150.458,754908,19526.3,0.00430681,0.558931,0,0
209809705,69549264,17430,769318,9217.57,40347500,1207370,0.0119815,1.5694,1.5694,0.457524
209797772,69549264,10678,4501820,12003.1,258147000,1728220,0.00266627,0.383894,0.383571,0.781646
209794308,69549264,600,69938,638.333,3513310,85266.9,0.00912712,1.21918,1.21918,0.268446
209808705,69549264,17232,979127,16522.3,48676700,2213420,0.0168745,2.2606,2.2606,0.533101
209801053,69549264,16042,2552740,13978.6,127434000,1801060,0.00547595,0.70554,0.70554,0.732468
209806952,69549264,16919,69014300,339793,3593270000,47704600,0.00492351,0.691228,0.690596,1.16938
209808118,69549264,17143,2587710,52628.8,98368600,6787640,0.020338,2.62303,2.62303,0.549628
209802086,69549264,16253,1014100,8372.23,47121900,1062890,0.00825581,1.04811,1.04811,0.414986
209807725,69549264,17030,524535,3566.14,22574700,462226,0.00679866,0.88121,0.88121,0.226254
209799418,69549264,15848,1115230,4933.58,41186400,638722,0.00442383,0.572727,0.572052,0.595308
209805500,69549264,16703,2902430,32623.1,142525000,4220900,0.0112399,1.45427,1.45427,0.402268
209791123,69549264,59,524535,704.605,23370400,89169.4,0.00134329,0.169997,0.169997,0.779337
209792801,69549264,559,1398760,2563.14,57334900,315094,0.00183244,0.225267,0.225267,0.484676
209802518,69549264,16319,1014100,4200.87,48693300,531541,0.00414246,0.52415,0.52415,0.277861
209807730,69549264,17031,1853360,46317.4,89812000,6369700,0.0249911,3.43685,3.43685,0.492132
209801720,69549264,16153,34969,140.48,1604710,17671.6,0.00401728,0.505351,0,0
209795678,69549264,860,524535,8468.7,28199500,1103000,0.0161452,2.10282,2.10282,0.15033
209802896,69549264,16390,349295,1754.74,18553300,226388,0.00502366,0.648129,0.648132,0.30856
209801731,69549264,16156,909194,4858.06,45171200,610248,0.00534325,0.671197,0.671197,0.185909
209810956,69549264,17575,34969,997.762,1631170,134542,0.0285328,3.84747,0,0
209791139,69549264,66,34969,202.054,1424170,26040.6,0.00577808,0.744677,0,0
209798519,69549264,15712,174845,647.071,6292630,80779.6,0.00370083,0.462007,0.462007,0.615678
209803313,69549264,16440,1290900,8761.83,66276500,1119870,0.00678736,0.867508,0.86782,0.590148
209802268,69549264,16280,34969,226.625,1564220,28665.1,0.00648074,0.819729,0,0
209791843,69549264,288,1433360,11802.8,71109500,1472870,0.00823437,1.02757,1.02753,0.403024
209800798,69549264,16025,10560100,68491.7,537335000,9138660,0.00648586,0.865391,0.865371,0.760245
209801440,69549264,16117,14742600,119601,745268000,17914300,0.00811266,1.21514,1.21664,0.73925
209791241,69549264,132,34969,152.905,1727770,19139.4,0.00437259,0.547326,0,0
209804484,69549264,16598,174832,1600.16,9310920,203915,0.00915252,1.16635,1.16635,0.096902
209811385,69549264,111220826,1326120,13168.8,57735900,1697930,0.00993033,1.28037,1.27879,0.507499
209795373,69549264,820,3391990,38658.7,158727000,5305620,0.011397,1.56416,1.56416,0.518132
209801419,69549264,16110,2657640,18303.3,91182000,2318290,0.00688704,0.87231,0.87231,0.797009
209802039,69549264,16243,489566,4932.01,23237300,626840,0.0100742,1.2804,1.2804,0.412789
209791355,69549264,199,1783420,8628.28,74735300,1073710,0.00483805,0.602051,0.602051,0.406813
209796519,69549264,946,1678510,11897.8,73999300,1509740,0.00708831,0.899449,0.899449,0.61476
209798418,69549264,15667,3147190,11808.5,107154000,1511510,0.00375207,0.480273,0.480272,0.563636
209811066,69549264,111220658,1818390,46000.1,88373800,6327620,0.0252972,3.4798,3.4798,0.482341
