id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211520361,69782413,111220784,261145,21394.4,19628000,3206570,0.0819254,12.2789,12.3282,0.10108
211516932,69782413,1041,8354500,122078,274322000,17820200,0.0146123,2.13301,2.13339,0.949135
211517392,69782413,16094,174826,5362.78,7061980,773208,0.0306749,4.42272,4.4227,0.136671
211516489,69782413,340,540134,35642.6,32089600,5159530,0.0659884,9.55232,9.52453,0.252443
211517445,69782413,16172,3471600,171203,168475000,23837200,0.0493154,6.86636,6.85453,0.373029
211516736,69782413,709,4635670,307385,272660000,42392100,0.0663086,9.14477,9.14557,0.146021
211518497,69782413,16926,6459390,164450,365885000,24665400,0.025459,3.81853,3.82634,0.357392
211517312,69782413,15993,4615110,397306,271217000,55423200,0.086088,12.0091,12.0088,0.169841
211516952,69782413,1067,172334,7828.74,8517270,1148430,0.0454276,6.66398,6.67464,0.32425
211516820,69782413,867,1806010,112172,112801000,16288700,0.0621104,9.01918,8.98729,0.225672
211517223,69782413,15874,558290,26065.6,27909100,3547590,0.0466883,6.35439,6.35626,0.259092
211516797,69782413,835,6176520,368998,350734000,51264600,0.059742,8.29992,8.29243,0.271439
211516308,69782413,44,1878400,190392,134249000,28097000,0.101359,14.958,15.0425,0.207578
211516596,69782413,505,98911.1,9240.93,6752280,1324830,0.0934266,13.3941,13.4594,0.152467
211517004,69782413,10680,4308390,95129,258545000,14626000,0.0220799,3.39477,3.39511,0.195829
211519141,69782413,17300,901168,55071.9,54475100,7999460,0.0611118,8.87678,9.16008,0.355928
211517373,69782413,16071,212684,9568.37,11492100,1321720,0.0449887,6.21451,6.20276,0.188824
211516799,69782413,837,549336,25774.8,30741900,3730540,0.0469199,6.79101,6.85726,0.144533
211516597,69782413,507,28144700,1277950,1757700000,193498000,0.0454065,6.87511,6.8379,0.444679
211516718,69782413,684,69366.4,7138.24,5458770,1046090,0.102906,15.0807,15.0807,0.0898393
211517832,69782413,16536,1249350,80635,77748300,11545400,0.0645418,9.24117,9.44157,0.220013
211517331,69782413,16015,1692430,94432.7,93215200,13415000,0.0557971,7.92647,7.99316,0.21381
211519774,69782413,17457,100221,5788.69,4461870,815350,0.0577591,8.13549,8.13543,0.0199286
211516788,69782413,820,2448420,91955.4,123808000,13168600,0.0375571,5.37842,5.32964,0.503949
211516885,69782413,969,329846,25572.6,22312300,3838510,0.0775289,11.6373,11.8203,0.180925
211517340,69782413,16027,18292100,1346720,1103600000,192094000,0.0736229,10.5015,10.5745,0.1835
211519438,69782413,17407,922819,41992.9,45814700,6231340,0.045505,6.7525,6.76524,0.237693
211518106,69782413,16709,647998,35248.1,37747500,5020350,0.0543953,7.74748,7.95335,0.238335
211516943,69782413,1056,11246000,235242,685822000,36875700,0.0209179,3.27901,3.27734,0.195271
211518250,69782413,16826,265846,8022.36,15176000,1176270,0.0301767,4.42465,4.3872,0.156838
211516506,69782413,366,309427,26279.5,20832600,3717260,0.0849294,12.0134,12.0127,0.0622091
211519165,69782413,17327,314554,14589,14021200,2146090,0.0463798,6.82264,6.72205,0.256777
211516983,69782413,1109,68627.7,6286.67,4824260,888409,0.0916055,12.9453,12.9458,0.0423928
211517081,69782413,15621,26162.6,612.817,760164,85318.6,0.0234234,3.26109,0,0
211517398,69782413,16101,34954.6,2301.69,2074730,320434,0.065848,9.16717,0,0
211518697,69782413,17068,1105070,80549.5,67169900,11851600,0.0728909,10.7248,10.5699,0.204931
211517170,69782413,15808,65335.5,4524.7,4517760,635440,0.0692532,9.7258,9.73734,0.0970655
211518017,69782413,16632,763989,42563.8,44216400,6160850,0.0557126,8.06405,8.03201,0.272955
211518798,69782413,17124,839452,47004.5,45906000,6753870,0.0559943,8.04557,8.05607,0.198242
211519686,69782413,17436,116703,7849.29,6475240,1160650,0.0672585,9.9453,10.0346,0.114168
211519848,69782413,17501,1425760,79897.4,59849000,11408900,0.0560387,8.00198,8.13736,0.281502
211520598,69782413,111220908,118372,6846.01,5165300,989185,0.0578347,8.35658,7.84382,0.459532
211517328,69782413,16012,12359400,1167960,873939000,172490000,0.0945,13.9561,14.0206,0.220956
211516955,69782413,1072,326108,20280.4,18516100,2782800,0.0621893,8.53337,8.57785,0.0677388
211516324,69782413,77,57730.8,4130.33,3931370,599632,0.0715448,10.3867,10.4243,0.0456453
211518972,69782413,17185,910133,48221.5,47987500,6902270,0.0529829,7.5838,7.66359,0.213467
211516396,69782413,202,2135610,150308,150871000,22371400,0.0703815,10.4754,10.6548,0.211257
211517560,69782413,16365,591432,40559.1,32909700,5757610,0.0685777,9.73503,9.75166,0.173696
211516557,69782413,444,1951400,172723,132882000,25169600,0.0885127,12.8982,12.8651,0.0886355
211517547,69782413,16345,1330170,90741.3,74969900,12697300,0.0682178,9.54565,9.52971,0.276179
211520399,69782413,111220798,1129320,65833.6,60576500,9650580,0.0582951,8.5455,8.58293,0.192743
211516919,69782413,1022,3572270,151962,166630000,20799800,0.0425392,5.82257,5.92526,0.290047
211519158,69782413,17318,2698770,120397,132783000,17782800,0.0446116,6.58921,6.61877,0.281822
211517401,69782413,16107,10522600,583548,427981000,83228800,0.0554564,7.9095,7.90802,0.651913
211520053,69782413,111220572,190207,10424.2,11280600,1477470,0.0548046,7.7677,7.85836,0.194906
211517998,69782413,16613,902115,48935.1,51692700,7021550,0.0542449,7.78344,7.85611,0.275745
211520565,69782413,111220876,577351,31580.8,25211100,4330620,0.0546995,7.50084,7.77391,0.402792
211517299,69782413,15976,1869850,158000,130586000,23258700,0.0844989,12.4388,12.2326,0.230942
211517408,69782413,16114,58558200,3197550,3145290000,486731000,0.0546047,8.31193,8.3336,0.424197
211517400,69782413,16104,10522600,583548,427981000,83228800,0.0554564,7.9095,7.90802,0.651913
211518248,69782413,16825,189535,7586.57,11175800,1112250,0.0400272,5.86828,5.87117,0.0476997
211518679,69782413,17056,1502070,90459.9,84921700,13105700,0.0602235,8.72508,8.64067,0.299552
211516574,69782413,471,93238.7,7238.39,5966030,1229480,0.0776329,13.1863,13.1305,0.198388
211516750,69782413,731,397312,47051.6,28908000,6998870,0.118425,17.6156,17.6241,0.0561976
211518569,69782413,16971,478169,42397.1,33233000,6408190,0.0886655,13.4015,13.2067,0.171114
211517521,69782413,16309,17134900,1078870,942037000,150825000,0.062963,8.80217,8.85268,0.318307
211517201,69782413,15849,1449650,81430.6,76591600,11527400,0.0561728,7.95184,7.9481,0.277063
211516670,69782413,620,200961,23321.5,14123900,3485810,0.11605,17.3457,17.3702,0.0786423
211518319,69782413,16868,983885,80423.2,62633500,12058200,0.0817404,12.2557,12.298,0.24544
211519834,69782413,17494,739264,41465.9,34752200,6017940,0.0560908,8.14044,7.90988,0.44655
211516292,69782413,8,786413000,42957300,44532800000,6195450000,0.0546244,7.87811,7.90589,0.474009
211516792,69782413,827,654554,60614,45104200,8934320,0.0926036,13.6495,13.764,0.309095
211517092,69782413,15655,702383,41721.1,37725500,5746520,0.0593994,8.18147,8.23641,0.317376
211517486,69782413,16253,670086,65647.7,46935200,9480290,0.0979691,14.1479,14.161,0.114254
211517126,69782413,15720,28461,896.728,1015310,127896,0.0315073,4.49374,0,0
211516566,69782413,458,2469000,91237.8,110769000,12746000,0.0369533,5.1624,5.16035,0.436624
211516577,69782413,475,1799900,104347,96430000,14235100,0.0579738,7.90886,7.98524,0.165263
211517551,69782413,16352,5543650,325643,295028000,45752900,0.0587415,8.25321,8.17366,0.373753
211518002,69782413,16616,468413,28377.3,28985000,4190960,0.0605817,8.94715,9.06721,0.263958
211517567,69782413,16386,241056,13857.5,15091000,2132870,0.0574867,8.84801,8.84786,0.146796
211518814,69782413,17134,511557,39564.8,30625400,5909140,0.0773419,11.5513,11.583,0.212792
211519832,69782413,17493,177355,13713,9619220,1981530,0.0773192,11.1726,10.8623,0.282701
211516783,69782413,810,518295,42164.6,35309300,6342110,0.0813524,12.2365,12.2494,0.115862
211519955,69782413,17553,34348.2,2564.01,2314300,388809,0.0746475,11.3196,0,0
211518694,69782413,17064,540804,26126.7,26610800,3681600,0.0483109,6.80765,6.70459,0.155023
211516537,69782413,416,329175,18574.9,14264600,2484020,0.0564286,7.5462,7.23251,0.396261
211518663,69782413,17044,1072130,59354.5,60035600,8681950,0.0553616,8.09789,8.28652,0.237695
211517807,69782413,16526,33905,2181.28,1933210,325465,0.0643349,9.59931,0,0
211516632,69782413,565,525646,12935.1,19047000,1888370,0.024608,3.59247,3.77381,0.497484
211516770,69782413,783,483422,24023.5,26341500,3244150,0.0496947,6.71082,6.71856,0.190317
211517945,69782413,16607,391058,25150,24228100,3658550,0.0643126,9.35553,9.67224,0.317732
211519347,69782413,17388,300754,14010.8,13857100,1972240,0.0465855,6.55765,6.76202,0.271633
211518590,69782413,16984,2037100,132736,119462000,19328900,0.0651592,9.48845,9.29792,0.311164
211517329,69782413,16013,9703710,768096,616747000,110403000,0.0791548,11.3774,11.645,0.281961
211517494,69782413,16264,542414,51585.1,38006700,7468510,0.0951027,13.769,13.6501,0.132757
211517022,69782413,10703,7915500,379801,420742000,57762800,0.047982,7.29742,7.39504,0.465896
211519166,69782413,17328,866947,44798.8,41899900,6642270,0.0516742,7.66168,7.66754,0.20744
211516389,69782413,191,1464530,141957,107542000,20986400,0.0969301,14.3298,14.3111,0.211382
211516807,69782413,847,34969,3129.37,2254960,445240,0.0894898,12.7324,0,0
211518219,69782413,16799,214768,13647.6,12443400,2024440,0.0635457,9.42617,9.30062,0.174935
211518305,69782413,16862,133248,3887.85,6075320,534665,0.0291775,4.01254,4.03606,0.165352
211519809,69782413,17481,449942,27542.8,25302900,3985590,0.061214,8.85801,9.09433,0.307778
211520293,69782413,111220746,238032,6792.5,10475600,923168,0.0285361,3.87834,3.88898,0.150001
211516870,69782413,945,2295420,181821,137958000,25631600,0.0792105,11.1664,11.3231,0.165005
211516873,69782413,951,1307080,31354.4,82506300,4690590,0.023988,3.58859,3.58942,0.112961
211517512,69782413,16293,175570,13712.4,10883900,1968880,0.0781019,11.2142,10.9786,0.149823
211517255,69782413,15923,1982520,108544,110640000,15487600,0.0547504,7.81209,7.83792,0.330836
211516664,69782413,612,1564260,85220.5,83298500,11937300,0.0544796,7.63128,7.65021,0.21561
211516581,69782413,480,164728,11017.2,8900270,1514010,0.066881,9.19098,9.15168,0.120004
211516615,69782413,534,403742,25939.5,24797300,3763630,0.0642477,9.32187,9.34868,0.119941
211517091,69782413,15653,702383,41721.1,37725500,5746520,0.0593994,8.18147,8.23641,0.317376
211518281,69782413,16852,302159,16040.4,18399400,2312800,0.0530859,7.65423,7.79527,0.253535
211516378,69782413,173,200932,8698.12,9923770,1183700,0.0432889,5.89102,5.91894,0.241803
211518067,69782413,16685,1217410,84925.6,79744400,12143700,0.0697595,9.97507,10.037,0.263621
211517932,69782413,16593,841448,52967.5,50331200,7594980,0.062948,9.02609,9.14368,0.242833
211517904,69782413,16564,656409,38673.4,39726700,5576520,0.0589166,8.49549,8.58929,0.259709
211516355,69782413,135,344227,17094.9,15023900,2352130,0.0496617,6.83306,6.83669,0.14669
211516397,69782413,203,93600.8,4890.01,4477910,660338,0.0522433,7.05484,7.06026,0.0698125
211517224,69782413,15875,453743,29620.8,25132700,4006300,0.065281,8.82947,8.83253,0.184255
211518483,69782413,16908,319041,17845.1,17643200,2502600,0.0559335,7.84412,7.96013,0.208867
211517108,69782413,15682,79243.4,3073.83,3141130,429230,0.0387897,5.4166,5.54832,0.240716
211517393,69782413,16095,139876,4420.99,5571390,632713,0.0316065,4.52338,4.52338,0.316583
211517059,69782413,15593,1542010,132299,97298100,18894400,0.0857968,12.2532,12.2323,0.282371
211518255,69782413,16829,31573800,773978,2022470000,116946000,0.0245133,3.70387,3.69242,0.290867
211519371,69782413,17395,391723,25897.7,20250400,3878410,0.0661124,9.90089,9.91273,0.142285
211520065,69782413,111220634,389831,22250.4,20717700,3184750,0.0570771,8.16957,8.40328,0.179113
211516310,69782413,48,2131520,117234,132226000,17604500,0.0550002,8.25914,8.45394,0.449077
211516777,69782413,800,744648,49503.3,43008700,6788060,0.0664787,9.11579,8.9463,0.256655
211517918,69782413,16571,316674,18136.4,19402100,2613150,0.0572715,8.25186,8.48095,0.275903
211516498,69782413,354,49320400,2574180,2499120000,370337000,0.052193,7.5088,7.6537,0.359139
211519838,69782413,17497,638846,34876.2,28820400,5026150,0.0545924,7.86754,7.68521,0.462561
211516607,69782413,523,576138,46757.5,36312500,6673710,0.0811568,11.5835,11.5749,0.307201
211518632,69782413,17012,501842,30603.5,28367400,4399970,0.0609824,8.76764,8.54126,0.237992
211516441,69782413,268,225524,8971.95,8376110,1238570,0.0397826,5.49196,5.19157,0.446292
211519123,69782413,17277,1219970,61313.8,60086700,9115410,0.0502587,7.47185,7.47299,0.392469
211517534,69782413,16330,452289,26499.5,23570700,3608840,0.0585898,7.97906,7.98138,0.0795403
211517593,69782413,16430,1730210,115307,97554300,15821700,0.0666438,9.14439,9.13634,0.117118
211516837,69782413,893,734349,38447.7,41944900,5278820,0.0523562,7.18844,7.18844,0.211544
211517386,69782413,16088,174845,9837.79,8506000,1447400,0.0562658,8.2782,8.2782,0.0507305
211519017,69782413,17220,19304400,932989,972420000,134832000,0.0483305,6.98454,7.0893,0.365837
211516849,69782413,910,196351,23730,14784000,3513060,0.120855,17.8918,17.8781,0.0207237
211518229,69782413,16810,49733200,1637390,3122710000,243499000,0.0329235,4.8961,4.8862,0.591154
211519892,69782413,17533,103735,3997.48,3983640,554650,0.0385357,5.34681,5.34655,0.235298
211516866,69782413,939,97452.2,4692.1,4214020,641963,0.0481477,6.58746,6.59183,0.079661
211517527,69782413,16319,681984,50220.2,44663600,7480950,0.0736383,10.9694,10.9533,0.184741
211519795,69782413,17470,615911,26540.2,28831100,3913710,0.0430909,6.35434,6.37008,0.216153
211517456,69782413,16191,4038360,150276,182182000,21787500,0.037212,5.39512,5.48784,0.490332
211517587,69782413,16421,564057,43498.1,36411700,6429930,0.0771165,11.3994,11.26,0.177552
211516879,69782413,961,24280500,1743720,1330000000,240843000,0.0718157,9.91919,9.8686,0.265955
211517202,69782413,15850,57613,2919.71,2683690,400940,0.0506781,6.9592,6.97531,0.109737
211517810,69782413,16527,33905,2181.28,1933210,325465,0.0643349,9.59931,0,0
211516771,69782413,785,264914,23710.6,18196300,3414920,0.0895029,12.8907,12.9289,0.130393
211516901,69782413,996,1131960,104207,67669200,14494900,0.0920589,12.8051,12.8179,0.0841914
211517372,69782413,16070,805111,41523.8,43981700,5633270,0.0515752,6.9969,6.91054,0.251208
211516620,69782413,543,1608210,37679.2,49682600,5466990,0.0234292,3.39942,3.39985,0.39249
211517055,69782413,15576,3236760,252559,194294000,35934300,0.0780285,11.102,11.065,0.367055
211518588,69782413,16982,375466,22570.9,19100000,3120910,0.0601143,8.3121,8.25534,0.133963
211517048,69782413,182305713,116342,6595.8,6355360,982041,0.0566932,8.44098,8.27557,0.104025
211520558,69782413,111220872,155797,10782.3,9496440,1572490,0.0692071,10.0932,10.0742,0.182803
211516652,69782413,597,472892,43989.3,33598500,6505000,0.0930217,13.7558,13.7707,0.166237
211517706,69782413,16473,1167140,84493.8,70135100,11839600,0.0723939,10.1441,10.1517,0.202566
211516878,69782413,958,596160,44101.2,39377800,6646750,0.0739753,11.1493,11.1965,0.135463
211520154,69782413,111220692,719588,37804.4,41283700,5479600,0.0525362,7.61491,7.68172,0.290783
211516459,69782413,296,104050,3104.6,6328130,469351,0.0298377,4.51084,4.51084,0.0642092
211517516,69782413,16298,34683.2,2983.79,2295710,428929,0.0860298,12.3671,0,0
211519040,69782413,17231,1254830,73227.5,75163000,10533400,0.0583566,8.39428,8.62801,0.285805
211519131,69782413,17286,68968.2,908.296,2247310,127149,0.0131698,1.84359,1.84434,0.416473
211516299,69782413,26,3755630,276705,246001000,39815500,0.0736773,10.6015,10.6929,0.187182
211518872,69782413,17159,487133,17468.8,21059200,2304810,0.0358604,4.73138,4.72802,0.141251
211516890,69782413,976,1916250,56799.3,123370000,8432360,0.0296409,4.40045,4.39379,0.247192
211518182,69782413,16768,295786,13504.3,18182900,1889680,0.0456556,6.38869,6.40684,0.133642
211519082,69782413,17251,2114980,100298,103913000,14287000,0.0474227,6.75513,6.79866,0.178179
211517460,69782413,16195,69938,3821.05,3418420,548215,0.0546348,7.83858,7.83858,0.364056
211517569,69782413,16388,69366.4,4219.09,3835890,655536,0.0608232,9.45035,9.45035,0.0883674
211516438,69782413,263,103974,6645.05,5744510,946645,0.063911,9.10467,9.10745,0.367427
211517355,69782413,16046,5854950,496561,372955000,72651000,0.0848105,12.4085,12.3803,0.267919
211517451,69782413,16182,92815.3,4015.26,5262840,559181,0.0432607,6.02466,6.11325,0.14959
211518260,69782413,16842,13680100,329111,897605000,49869000,0.0240576,3.64536,3.64214,0.208397
211516360,69782413,141,1229230,95638.3,77121200,13671400,0.0778035,11.1219,11.0984,0.325454
211518054,69782413,16677,651752,33299.6,38318700,4691160,0.0510924,7.19777,7.3053,0.149163
211518579,69782413,16975,878704,54786.1,50177700,7869870,0.0623487,8.95623,9.35542,0.330561
211516705,69782413,668,138733,10864.4,9441880,1519740,0.0783116,10.9545,10.9545,0.0463202
211520546,69782413,111220856,690348,42451.5,35835600,6166340,0.0614929,8.93221,8.89418,0.278945
211516471,69782413,314,524535,35393.4,32820400,4909420,0.0674758,9.35957,9.35957,0.244893
211517936,69782413,16599,422909,29125.4,25953300,4205510,0.0688693,9.94425,10.1069,0.22665
211517948,69782413,16610,112273,4916.76,5794010,679591,0.0437928,6.053,6.1849,0.133383
211518757,69782413,17106,40380.2,3050.94,2886220,447633,0.0755553,11.0854,11.1018,0.165373
211516477,69782413,323,37473200,2385430,2248760000,345349000,0.0636568,9.21587,9.24922,0.313785
211516728,69782413,698,74204800,4426190,4265280000,635025000,0.0596483,8.55773,8.45207,0.416143
211518196,69782413,16777,491553,28516.9,29436700,4002140,0.0580138,8.14183,8.11378,0.159927
211517345,69782413,16035,29289200,1396270,1435200000,200634000,0.0476719,6.85009,6.75398,0.588989
211517464,69782413,16212,5373810,380005,316631000,53711000,0.0707142,9.99495,9.85533,0.350268
211519505,69782413,17424,2581080,153071,136863000,21536500,0.0593051,8.344,8.48113,0.279939
211516445,69782413,275,3841440,233026,240554000,33065700,0.0606611,8.60762,8.64624,0.231907
211517921,69782413,16578,1954610,115981,114014000,16755700,0.0593371,8.57241,8.75579,0.27365
211516922,69782413,1026,407776,26385.6,23144500,3705180,0.064706,9.0863,9.15437,0.116801
211517240,69782413,15904,65583200,3537410,3728410000,506681000,0.0539378,7.72576,7.64909,0.450848
211518669,69782413,17048,28004.9,1997.8,1715480,311011,0.0713374,11.1056,0,0
211517475,69782413,16233,957646,85209.3,62557800,12165200,0.0889779,12.7032,12.7628,0.197089
211518885,69782413,17170,706557,36878.4,37870900,5270360,0.0521945,7.45921,7.61865,0.239801
211520143,69782413,111220688,40380.2,3050.94,2886220,447633,0.0755553,11.0854,11.1018,0.165373
211520060,69782413,111220626,533151,23733.3,29133800,3457850,0.0445153,6.48568,6.53396,0.221905
211516321,69782413,68,809099,62179.6,52034400,9268560,0.0768504,11.4554,11.3915,0.283534
211519819,69782413,17485,2353470,131954,116155000,18678300,0.0560676,7.9365,8.08506,0.364884
211516908,69782413,1006,1097440,23681.7,36336400,3462860,0.021579,3.15539,3.17216,0.641678
211519874,69782413,17521,66146,2974.33,2485260,400376,0.0449661,6.05292,6.05131,0.181048
211519199,69782413,17353,8427910,470500,443397000,67851100,0.0558264,8.05076,8.19153,0.315026
211516440,69782413,267,99484,9790.85,7010980,1440480,0.0984164,14.4796,14.5039,0.0531245
211519003,69782413,17212,539320,48624.1,32389500,7360420,0.0901581,13.6476,13.5395,0.195215
211516330,69782413,91,1051610,46129.4,65058600,6884680,0.0438653,6.54677,6.58696,0.184865
211517730,69782413,16480,328573,23147.3,19784000,3384990,0.0704479,10.3021,10.233,0.17873
211516935,69782413,1045,209814,17037.3,13611700,2467270,0.081202,11.7593,11.7593,0.219462
211516916,69782413,1018,944163,77318.7,60303200,10966400,0.0818912,11.615,11.615,0.198785
211518471,69782413,16900,69366.4,8817.75,5295120,1367810,0.127119,19.7187,19.7187,0.0315245
211519777,69782413,17459,100221,5788.69,4461870,815350,0.0577591,8.13549,8.13543,0.0199286
211516654,69782413,599,104050,8433.76,6836710,1186690,0.0810552,11.4051,11.4051,0.0488968
211517002,69782413,10677,5614130,109221,325060000,17086600,0.0194546,3.0435,3.04806,0.20236
211518021,69782413,16634,564684,39311.8,33923500,5834790,0.0696174,10.3328,10.2895,0.0664304
211516433,69782413,257,393657,16775.1,18483000,2406060,0.0426135,6.11208,6.29103,0.411329
211518276,69782413,16850,352095,19885.3,22592100,2910250,0.0564771,8.26554,8.19602,0.229808
211517850,69782413,16544,890923,51829.9,52727600,7367910,0.0581755,8.26998,8.39218,0.22864
211516326,69782413,83,391358,17079.9,14490600,2307270,0.0436428,5.89554,5.5611,0.435992
211516841,69782413,899,48227.6,2264.95,2737610,329805,0.0469638,6.83851,6.82681,0.23004
211517378,69782413,16079,597411,20160.3,32478400,2940430,0.0337461,4.92196,5.14538,0.385989
211517366,69782413,16064,4150130,347144,239249000,48378100,0.0836467,11.657,11.6362,0.143377
211516558,69782413,445,1005610,58078.1,55422400,8317400,0.0577543,8.27103,8.26554,0.18301
211517169,69782413,15807,542832,20493.8,24603100,2943210,0.0377535,5.42196,5.41525,0.475812
211517027,69782413,10710,1128040,35384.2,71294500,5233780,0.031368,4.63972,4.61508,0.265849
211518257,69782413,16840,16248100,400886,1019820000,60487100,0.0246727,3.72271,3.70823,0.340213
211519104,69782413,17263,310187,13526,13926900,1874270,0.043606,6.04237,5.99669,0.142398
211516703,69782413,666,34409.5,1477.5,2297620,226197,0.0429386,6.57367,0,0
211517112,69782413,15693,443939,43169.9,31856600,6414180,0.0972429,14.4483,14.4556,0.141653
211517206,69782413,15855,7150010,246602,362965000,35582700,0.0344897,4.97659,5.05973,0.386045
211518340,69782413,16876,4556680,310875,269405000,45693200,0.068224,10.0277,9.95859,0.411614
211517367,69782413,16065,3144570,282817,193797000,39490200,0.0899383,12.5582,12.4904,0.128595
211517886,69782413,16559,726541,42982.4,43637000,6170960,0.0591603,8.49362,8.57112,0.243682
211517289,69782413,15962,181356,11162.1,12627500,1708190,0.0615478,9.419,9.22877,0.168475
211517947,69782413,16609,132210,7126.05,8417360,1050830,0.0538994,7.94815,8.13613,0.401317
211516814,69782413,857,979132,73952.1,62829300,10371800,0.0755282,10.5928,10.5928,0.17738
211519763,69782413,17449,487622,30561.9,23772100,4453590,0.0626754,9.13327,9.16984,0.10324
211516513,69782413,375,29651400,1675000,1643280000,261633000,0.0564898,8.82363,8.83655,0.340507
211516535,69782413,412,1266730,100214,84914300,14295300,0.0791126,11.2852,11.2728,0.220949
211520051,69782413,17620,33960.6,274.581,611201,36621.5,0.00808526,1.07835,0,0
211516400,69782413,210,95613.4,5038.63,4548330,714513,0.052698,7.47294,7.26517,0.262051
211519824,69782413,17489,399996,17867.9,15591900,2349090,0.0446701,5.87278,5.87334,0.128385
211516779,69782413,804,76343.7,4912.59,4405650,699744,0.0643484,9.16571,9.2692,0.335219
211520579,69782413,111220896,101459,4011.75,4416880,575878,0.0395407,5.67597,5.67806,0.201697
211517297,69782413,15974,3701410,296474,252890000,43764500,0.0800977,11.8237,11.7398,0.218207
211517185,69782413,15829,2733530,154029,144771000,21051000,0.056348,7.70104,7.77863,0.225177
211517213,69782413,15862,3103140,148687,172812000,20649900,0.047915,6.65453,6.66162,0.223029
211518463,69782413,16895,301296,10951.1,14009100,1528020,0.0363466,5.0715,5.14206,0.269175
211517220,69782413,15871,839256,49988.3,44000800,6723990,0.0595627,8.01185,8.01185,0.203027
211518316,69782413,16867,1708470,126086,104086000,18465600,0.0738005,10.8083,10.7901,0.276352
211517577,69782413,16409,13479200,1027170,855998000,146452000,0.0762042,10.865,10.7711,0.193539
211518501,69782413,16928,2444260,111070,142622000,16499100,0.0454413,6.75014,6.78037,0.197756
211516929,69782413,1037,1474370,64050.7,79786300,9034640,0.0434426,6.12778,6.2877,0.261923
211520625,69782413,124372452,30932.3,1279.07,1545390,184668,0.0413507,5.97006,0,0
211518968,69782413,17182,3467730,229983,179875000,33960900,0.0663211,9.79342,9.71089,0.358583
211519133,69782413,17290,8576100,437591,442656000,63528400,0.0510245,7.40761,7.54802,0.337154
211519171,69782413,17335,352956,15878.3,15286100,2338580,0.0449865,6.62569,6.60148,0.236609
211519235,69782413,17360,34810.7,762.862,1385000,101550,0.0219146,2.9172,0,0
211519076,69782413,17249,47802.5,2565.52,2717370,373805,0.0536692,7.81978,7.8456,0.0220492
211516480,69782413,327,537637,42593,30261300,5912300,0.0792227,10.9968,10.9392,0.143477
211517353,69782413,16043,565774,38072.7,34625000,5358540,0.067293,9.47117,9.51184,0.155517
211517156,69782413,15788,68195,5453.07,4646640,780372,0.0799629,11.4432,11.442,0.0680623
211516861,69782413,931,1243480,80108.7,57625500,11799500,0.0644228,9.48903,9.71444,0.331196
211518035,69782413,16651,27842300,1511940,1711190000,215698000,0.0543038,7.74713,7.79671,0.323781
211516980,69782413,1105,384359,24643.3,20544800,3283500,0.0641152,8.54278,8.54504,0.239651
211519098,69782413,17260,123645,5871.33,6081830,810292,0.0474854,6.55338,6.54236,0.0623047
211520089,69782413,111220656,30932.3,1279.07,1545390,184668,0.0413507,5.97006,0,0
211520160,69782413,111220696,339863,17841.5,19345300,2611250,0.0524963,7.68323,7.87566,0.220368
211517491,69782413,16258,328834,22385.9,18506600,3070070,0.0680766,9.33621,9.38642,0.111774
211516900,69782413,993,16248300,1123240,940359000,170498000,0.0691296,10.4933,10.745,0.512151
211516683,69782413,636,239286,20863.6,16078500,3021390,0.087191,12.6267,12.6307,0.0377257
211516442,69782413,269,279752,15952.4,14299300,2289360,0.0570232,8.18353,8.18353,0.196035
211516949,69782413,1064,8729190,205291,551433000,31476700,0.0235178,3.60591,3.60464,0.199428
211517018,69782413,10698,483351,24827.6,27409400,3529660,0.0513657,7.30248,7.46041,0.198275
211517075,69782413,15613,510529,38488.2,30885500,5447320,0.0753889,10.67,10.5458,0.423602
211519413,69782413,17403,104050,5260.18,7460630,792846,0.0505546,7.61989,7.61989,0.13083
211520030,69782413,17594,170329,4385.12,4575780,586850,0.025745,3.44539,3.42235,0.287957
211516567,69782413,460,110074,8629.51,7214330,1276890,0.0783976,11.6004,11.785,0.223752
211516853,69782413,919,797693,84347.1,58665500,12719200,0.105739,15.945,16.0175,0.186207
211517862,69782413,16547,81463.7,4085.09,4036380,565019,0.0501461,6.93585,7.18575,0.204807
211516476,69782413,322,63234900,4082500,3709300000,579132000,0.0645609,9.15842,9.26741,0.325732
211516825,69782413,874,139121,6529.88,6713580,900226,0.0469368,6.47083,6.50729,0.0891148
211517035,69782413,10728,531184,13406.7,33020100,2023330,0.0252393,3.80911,3.81954,0.114351
211517166,69782413,15804,692777,48551.7,46596100,6804420,0.0700828,9.82194,9.67255,0.15177
211517311,69782413,15991,7868450,637311,425071000,88763900,0.0809957,11.281,11.163,0.28788
211519743,69782413,17446,279241,19263.4,13197900,2781290,0.0689849,9.96018,9.91133,0.141933
211520048,69782413,17606,34341.3,1705.55,1623620,246960,0.0496648,7.19135,0,0
211516967,69782413,1088,326080,19039.2,17625900,2594770,0.058388,7.95746,7.96821,0.138785
211519090,69782413,17257,1025650,52381,51471000,7573610,0.0510708,7.38417,7.38973,0.162914
211516478,69782413,324,174068,8900.6,6397340,1273470,0.0511328,7.31592,7.30528,0.656425
211517029,69782413,10713,2401160,73012.8,165239000,10846200,0.0304073,4.51707,4.50797,0.364859
