id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210818445,69672916,17106,57758.5,253.749,2423440,33185.1,0.00439327,0.57455,0.576068,0.679033
210810187,69672916,28,1814020,3154.47,68078900,398456,0.00173894,0.219653,0.214545,0.782021
210813730,69672916,16039,4052930,5569.19,174578000,728633,0.00137411,0.179779,0.180953,1.06659
210817146,69672916,16754,1963470,1582.44,83802600,209292,0.000805942,0.106593,0.10298,0.953486
210817841,69672916,16958,426722,560.997,15359500,69578.8,0.00131466,0.163054,0.16108,0.774265
210811008,69672916,788,839763,869.67,21508400,111635,0.00103561,0.132937,0.116846,0.636608
210810540,69672916,469,28407.2,21.0993,1213730,3112.15,0.000742746,0.109555,0,0
210811538,69672916,1089,53175900,107785,2134820000,14479600,0.00202696,0.272296,0.277836,0.866979
210814023,69672916,16090,12414,12.7804,508087,1575.75,0.00102952,0.126933,0,0
210810683,69672916,521,34683.2,1.72821,1198340,224.03,4.98285e-05,0.00645933,0,0
210816414,69672916,16673,175255,264.647,8305550,34361,0.00151007,0.196063,0.201057,0.24128
210810223,69672916,99,1118920,1368.93,39557100,169641,0.00122344,0.151611,0.153265,0.447362
210817222,69672916,16787,58740,48.6264,2327710,5888.75,0.000827823,0.100251,0.103589,0.71865
210810404,69672916,308,774617,2101.94,37111300,266548,0.00271352,0.344103,0.364904,0.956601
210810731,69672916,560,101252,637.746,4536250,94006.8,0.00629858,0.92844,0.988978,1.13317
210811112,69672916,874,130408,142.743,4927620,19497.2,0.00109459,0.149509,0.146167,0.384286
210810750,69672916,577,978852,4406.78,53289400,569635,0.00450199,0.581942,0.555166,0.446518
210812519,69672916,15683,66961,88.074,1654890,11217.7,0.0013153,0.167525,0.168813,0.391336
210813721,69672916,16036,2954560,3693.53,70398000,542272,0.00125011,0.183537,0.19082,1.87591
210813943,69672916,16071,213811,1005.31,10016500,135192,0.00470185,0.632298,0.660386,1.03587
210819343,69672916,17217,417431,469.446,9991680,58371.2,0.00112461,0.139834,0.137024,0.645922
210810273,69672916,151,1270120,3252.95,64473600,430334,0.00256114,0.338814,0.339616,0.509853
210810186,69672916,27,174626,44.1003,7668400,5925.36,0.000252541,0.0339316,0.0346076,0.901568
210810389,69672916,290,12195900,15394.1,443769000,1994780,0.00126224,0.163562,0.171502,0.980574
210815737,69672916,16495,1203390,1189.08,44717200,149585,0.000988108,0.124302,0.135023,0.85449
210821986,69672916,111220734,415754,282.675,12493200,35586.8,0.000679907,0.0855958,0.08612,0.903989
210813183,69672916,15923,1324600,994.904,45331700,140694,0.000751099,0.106217,0.120495,1.43606
210816716,69672916,16709,504470,349.189,22195400,42821,0.00069219,0.0848831,0.0837411,0.483228
210815928,69672916,16532,1847430,2510.29,81847800,326719,0.0013588,0.176851,0.173117,1.12212
210811108,69672916,870,3474770,2264.43,127856000,281784,0.000651677,0.0810942,0.0798614,0.790151
210811738,69672916,10672,3373340,4765.39,161347000,634061,0.00141266,0.187962,0.192999,0.751866
210813167,69672916,15916,2742790,7011.48,73294700,904340,0.00255634,0.329716,0.321812,1.35799
210818689,69672916,17172,657742,537.657,20884600,66227.1,0.000817429,0.100689,0.102843,0.810607
210810229,69672916,111,1363230,22219.6,62671100,2940830,0.0162993,2.15726,2.21954,0.547681
210811185,69672916,954,471994,1216.1,20207300,149098,0.00257651,0.315889,0.314642,0.548567
210810289,69672916,163,268183,5604.35,12542500,752281,0.0208975,2.8051,2.82183,0.524716
210813987,69672916,16082,3001280,5263.27,135232000,695357,0.00175368,0.231687,0.241984,0.970882
210820802,69672916,17482,214130,475.801,6556960,64278,0.00222202,0.300182,0.307157,1.25647
210816003,69672916,16575,226113,407.512,9675800,51268.7,0.00180225,0.226739,0.229478,0.689739
210818584,69672916,17150,300713,523.688,10520700,62606.7,0.00174149,0.208194,0.206846,0.212016
210811859,69672916,182305689,3897560,14727.2,191363000,1926240,0.00377858,0.494216,0.514104,0.569328
210813087,69672916,15884,75013.7,18.1271,2892820,2455.34,0.000241651,0.0327319,0.0328227,1.04476
210810440,69672916,361,7554210,20876.2,348199000,2666580,0.00276351,0.352992,0.354485,0.547195
210810507,69672916,444,963087,753.557,45587900,96036.2,0.000782439,0.0997171,0.0999013,0.605996
210815456,69672916,16439,2073080,2649.97,92923200,334556,0.00127828,0.161381,0.164511,0.997917
210816017,69672916,16584,155298,389.722,7687440,51108.5,0.0025095,0.329099,0.317157,0.444465
210811084,69672916,853,1081500,445.95,36560000,57289,0.000412344,0.0529718,0.0508132,0.64168
210815965,69672916,16548,796823,1130.49,34428300,147391,0.00141875,0.184973,0.18326,0.591418
210814369,69672916,16174,2212050,3360.9,88155000,481346,0.00151936,0.217602,0.231597,1.20262
210819739,69672916,17290,7064640,7409.12,199047000,973822,0.00104876,0.137845,0.140845,2.06704
210819933,69672916,17361,1031720,2406.39,41156800,323964,0.00233239,0.314002,0.31933,1.61317
210810418,69672916,327,421713,91.5535,15228300,11592,0.000217099,0.0274879,0.0279178,0.811267
210818494,69672916,17121,336976,246.365,10511400,30647.8,0.000731106,0.0909497,0.0911561,0.720558
210810537,69672916,467,505551,620.636,14787300,79513.1,0.00122764,0.15728,0.163774,1.0144
210810815,69672916,649,113743,147.619,5382040,19538.4,0.00129783,0.171776,0.115958,0.23059
210815288,69672916,16420,421676,2654.15,19667700,357902,0.0062943,0.848762,0.876053,0.537809
210811034,69672916,818,3712750,5672.3,145974000,703144,0.00152779,0.189386,0.198529,1.36878
210818502,69672916,17123,2642760,2721.53,84747200,338408,0.00102981,0.128051,0.123573,0.801953
210813206,69672916,15930,11610100,36159.8,481514000,4608960,0.0031145,0.396978,0.392199,1.13284
210817470,69672916,16864,1555310,1289.01,66154200,163152,0.000828779,0.1049,0.102914,0.733581
210817438,69672916,16858,564095,108.02,20943600,13644.1,0.000191493,0.0241877,0.0244736,0.403492
210815945,69672916,16539,917017,1306.41,37570500,169540,0.00142463,0.184883,0.181213,1.27585
210810309,69672916,196,327958,689.294,17550500,89931.5,0.00210177,0.274216,0.282312,0.317681
210821968,69672916,111220728,436789,379.248,14774000,46651,0.000868263,0.106804,0.102672,0.742568
210815981,69672916,16565,504027,646.075,22109800,85906.6,0.00128182,0.17044,0.168978,0.479869
210819779,69672916,17310,872003,340.449,27990500,41425.6,0.000390422,0.0475062,0.0450132,0.858361
210810446,69672916,369,8856670,39376.2,428603000,5019510,0.00444593,0.566749,0.55904,0.634812
210810697,69672916,533,1914720,1388.71,58627700,182924,0.000725281,0.0955354,0.099743,0.744741
210813144,69672916,15910,871318,1922.12,39290500,247101,0.00220599,0.283594,0.301084,0.735354
210810492,69672916,434,1132200,2998.18,33049200,452483,0.0026481,0.399648,0.403405,1.5376
210815198,69672916,16342,93821.5,91.0959,4052960,12746.2,0.000970949,0.135856,0.13337,0.395966
210810452,69672916,378,4794980,56347.6,239563000,7221830,0.0117514,1.50612,1.46442,0.707624
210819725,69672916,17277,207207,13.3189,4434710,1544.53,6.42785e-05,0.00745403,0.00742736,1.29465
210820038,69672916,17381,944884,105.583,22070900,13215.7,0.000111742,0.0139866,0.0136866,0.889986
210813063,69672916,15876,166231,144.224,6594750,18975.3,0.000867611,0.11415,0.123927,1.14984
210810323,69672916,218,1373930,1364.1,63212800,173645,0.000992847,0.126386,0.127255,0.611884
210810244,69672916,122,1301100,207.334,29855100,26161.6,0.000159354,0.0201074,0.0188841,1.5924
210810175,69672916,1,65331.5,165.971,1567350,21407,0.00254044,0.327668,0.33758,0.85469
210816328,69672916,16635,138733,145.649,5496200,18353.2,0.00104986,0.132292,0.132292,0.180157
210817237,69672916,16797,422921,979.584,16990000,122773,0.00231623,0.290299,0.283164,0.898715
210818399,69672916,17081,254132,419.275,9095210,51260.4,0.00164983,0.201708,0.197792,0.377437
210813522,69672916,15989,5604440,11827.3,198700000,1490590,0.00211035,0.265966,0.246183,0.958993
210810480,69672916,422,494930,447.928,18699900,56332.9,0.000905032,0.11382,0.113834,1.22203
210813155,69672916,15913,4400200,9297.02,165804000,1198270,0.00211286,0.272321,0.279408,0.784988
210817379,69672916,16846,1110450,709.55,47837000,89271.1,0.000638977,0.080392,0.0803004,0.633362
210810319,69672916,214,532730,1244.67,22486900,155227,0.0023364,0.29138,0.295382,0.544588
210819012,69672916,17185,868821,176.657,25760600,22785.5,0.000203329,0.0262258,0.0261934,0.917117
210811072,69672916,845,1428140,2162.97,63972300,283969,0.00151453,0.198838,0.199614,0.997238
210822320,69672916,111220792,1099600,697.045,35980000,85154,0.000633907,0.0774408,0.0747525,1.05468
210813980,69672916,16081,508186,1692.97,23522600,228173,0.00333139,0.448996,0.431263,0.732014
210818452,69672916,17109,734794,601.418,22850800,74327.1,0.000818486,0.101154,0.100452,1.0069
210817005,69672916,16720,327261,487.627,14348900,60952.1,0.00149002,0.186249,0.18159,0.360834
210813253,69672916,15944,1573680,9229.65,65776800,1251520,0.005865,0.79528,0.757335,0.74331
210818608,69672916,17156,6117470,9541.31,182204000,1310110,0.00155968,0.214159,0.233521,2.55031
210810535,69672916,465,1639770,3092.63,54597300,398031,0.00188601,0.242736,0.256126,1.18421
210815082,69672916,16294,68607.5,195.372,2209970,24768.4,0.00284768,0.361015,0.359463,0.552034
210810265,69672916,143,147443,4.76312,3487030,588.696,3.23048e-05,0.0039927,0.00386286,0.559713
210811226,69672916,977,406784,1212.52,16684500,152216,0.00298076,0.374194,0.390911,1.30141
210815229,69672916,16364,1813500,3074.01,57101900,388152,0.00169507,0.214035,0.21553,0.726156
210811419,69672916,1045,237688,478.628,9660670,62419.3,0.00201368,0.26261,0.262562,0.614629
210810356,69672916,257,343506,356.574,14123500,47424,0.00103804,0.138059,0.141855,0.502938
210812145,69672916,15602,242729,123.169,7178760,15820.6,0.000507433,0.0651782,0.0652208,1.36311
210810388,69672916,289,463081,352.04,19675200,42813.2,0.000760212,0.0924531,0.0940802,0.430329
210810442,69672916,364,124082,289.011,4709380,36851.6,0.0023292,0.296995,0.293813,0.482497
210811052,69672916,829,378079,576.331,16599800,74443.4,0.00152437,0.196899,0.200709,0.65582
210813270,69672916,15948,660874,163.407,22761800,20340.6,0.000247259,0.0307783,0.0312734,0.544358
210810957,69672916,780,291078,123.007,9114940,15630.4,0.00042259,0.0536981,0.0534799,0.640653
210816263,69672916,16617,365250,652.768,16368800,81765.5,0.00178718,0.223861,0.233604,0.411277
210816252,69672916,16615,785337,805.059,31064400,101235,0.00102511,0.128907,0.127836,0.915929
210811980,69672916,15567,377294000,1113720,15783900000,145922000,0.00295186,0.386759,0.385103,1.28223
210813067,69672916,15878,217781,1287.36,9301840,181346,0.00591125,0.832697,0.797131,1.05971
210817823,69672916,16954,792878,1226.32,29948900,152613,0.00154667,0.19248,0.206579,0.873074
210814066,69672916,16102,7542170,7679.39,225626000,928853,0.00101819,0.123155,0.119616,0.776167
210811126,69672916,886,4024370,12042.4,181369000,1626500,0.00299237,0.404163,0.406393,0.745243
210814070,69672916,16104,7542170,7679.39,225626000,928853,0.00101819,0.123155,0.119616,0.776167
210815435,69672916,16437,2073080,2649.97,92923200,334556,0.00127828,0.161381,0.164511,0.997917
210812845,69672916,15823,784440,1192.57,31043300,157031,0.00152028,0.200183,0.231834,1.58155
210821013,69672916,17497,674314,131.048,20619600,15840.7,0.000194342,0.0234915,0.0237106,0.773055
210817766,69672916,16938,35173200,89929.7,1464630000,12251100,0.00255677,0.348309,0.334743,0.909694
210811840,69672916,10725,2005450,1182.65,79470100,150500,0.000589719,0.0750456,0.0732932,0.488749
210821119,69672916,17506,1140410,144.074,33302900,16984.7,0.000126336,0.0148935,0.0131101,1.45883
210811020,69672916,804,81449.6,151.695,3386990,19245.7,0.00186244,0.236289,0.243477,0.385534
210813694,69672916,16027,13928900,59192.8,676213000,7505230,0.00424964,0.538824,0.525711,1.10142
210814315,69672916,16137,291003,781.503,13264100,107037,0.00268555,0.367823,0.399207,0.586291
210810344,69672916,247,3800240,11596.1,169153000,1437280,0.00305141,0.378209,0.374445,0.781659
210812486,69672916,15675,370279,410.581,11131700,52717,0.00110884,0.142371,0.144861,0.739644
210814433,69672916,16211,6850070,9173.63,242548000,1168270,0.0013392,0.170549,0.175156,0.981834
210811262,69672916,985,19000300,72880.1,832646000,9359740,0.00383574,0.49261,0.492772,0.828679
210810283,69672916,159,6744210,17208.8,269790000,2458620,0.00255164,0.364553,0.371598,1.24613
210810528,69672916,460,135768,55.8559,5784070,7114.4,0.000411407,0.0524012,0.0567584,0.68537
210819710,69672916,17274,99120.7,1.05544,1457450,122.007,1.06481e-05,0.00123089,0.00118804,1.59963
210812089,69672916,15576,2416960,2896.44,75921000,395520,0.00119838,0.163643,0.176155,1.22499
210817561,69672916,16887,1174060,2836.26,45175200,352980,0.00241578,0.30065,0.291776,0.780682
210818981,69672916,17182,2674200,1416.67,72764200,175606,0.000529756,0.0656668,0.0625269,1.05419
210812267,69672916,15622,3469070,7370.93,101597000,998451,0.00212475,0.287815,0.301379,0.717626
210816528,69672916,16687,2182140,5530.83,110148000,808469,0.00253459,0.370494,0.337148,1.32451
210813121,69672916,15903,272642000,880540,11512200000,114605000,0.00322966,0.42035,0.416672,1.21502
210810254,69672916,132,34367.1,31.8955,1566120,5244.35,0.000928082,0.152598,0,0
210812641,69672916,15768,345518,404.224,14148300,55962.3,0.00116991,0.161967,0.16153,1.10474
210811544,69672916,1090,1889980,26559.5,94475000,3356200,0.0140528,1.77579,1.7002,0.608684
210820137,69672916,17390,507032,76.7634,11545400,9694.72,0.000151398,0.0191206,0.0197766,0.623075
210820669,69672916,17456,403036,65.4571,10223100,7706.11,0.00016241,0.0191201,0.0191106,0.928959
210810437,69672916,358,93666.9,7.30124,3747470,907.11,7.7949e-05,0.00968442,0.00999453,0.983872
210814920,69672916,16247,2791530,5116.59,95507400,657216,0.0018329,0.235432,0.242135,0.654763
210820003,69672916,17371,171412,23.4658,5809720,2827.73,0.000136897,0.0164967,0.0164259,0.437942
210821061,69672916,17500,2186950,200.323,57803300,23620.6,9.15994e-05,0.0108007,0.00961676,1.70526
210814149,69672916,16131,10270600,28922.4,436123000,3864170,0.00281605,0.376237,0.383624,0.64806
210814358,69672916,16145,3029940,6298.34,128735000,857199,0.0020787,0.28291,0.275022,0.788555
210811114,69672916,875,103335,86.8865,4188230,10771,0.000840824,0.104234,0.109369,0.338268
210815208,69672916,16349,1077090,1307.58,40103500,168298,0.00121399,0.156252,0.159746,0.750476
210818665,69672916,17168,230759,89.4644,7940840,11115.8,0.000387696,0.0481706,0.0476275,0.453185
210810384,69672916,284,5110510,28593.7,218776000,3680950,0.00559507,0.72027,0.726753,0.921091
210813603,69672916,16007,37793400,113151,1666050000,14451800,0.00299394,0.382389,0.392578,0.955808
210810851,69672916,701,4783800,10517.9,182991000,1372890,0.00219865,0.286986,0.277334,1.24174
210817479,69672916,16867,1555310,1289.01,66154200,163152,0.000828779,0.1049,0.102914,0.733581
210818318,69672916,17046,57189.2,355.735,2337620,44580.3,0.00622031,0.779523,0.7798,0.123252
210813922,69672916,16067,456840,2565.78,22628700,333491,0.00561637,0.729994,0.764865,0.873809
210815350,69672916,16432,1572100,2342.79,67148100,290986,0.00149023,0.185093,0.193331,0.791366
210810268,69672916,146,4942300,3177.33,162402000,388241,0.000642885,0.0785547,0.0787112,1.06005
210810865,69672916,721,1257920,1275.59,53598700,163557,0.00101405,0.130022,0.125238,0.932105
210816231,69672916,16611,108966,202.584,4020090,30281.8,0.00185915,0.277901,0.251965,1.4893
210812415,69672916,15666,1674350,3215.69,48238600,421398,0.00192056,0.251679,0.266291,0.728019
210813642,69672916,16014,7702760,24911.6,372996000,3118950,0.00323411,0.404913,0.411732,0.908207
210815021,69672916,16272,568691,944.627,21150000,119381,0.00166106,0.209922,0.211197,0.706846
210814030,69672916,16092,25903,11.3218,1118820,1387.21,0.000437086,0.053554,0,0
210821242,69672916,17523,140139,0.398202,3141510,44.905,2.84147e-06,0.000320431,0.000300737,0.793287
210810429,69672916,343,156644000,212623,5805920000,27995400,0.00135736,0.17872,0.180827,1.51488
210819971,69672916,17366,2259140,1996.51,73441400,256086,0.000883745,0.113355,0.117536,1.68733
210821125,69672916,17507,1140410,144.074,33302900,16984.7,0.000126336,0.0148935,0.0131101,1.45883
210814357,69672916,16143,1957010,5359.66,89362200,738429,0.00273869,0.377324,0.374634,0.73462
210816759,69672916,16712,212819,369.211,8732180,53170.7,0.00173486,0.24984,0.2412,0.353811
210813131,69672916,15907,19322500,51295.6,785830000,6631570,0.00265471,0.343205,0.350388,0.99115
210821429,69672916,17558,140630,12.5599,4220280,1523.58,8.93118e-05,0.010834,0.0114751,0.732096
210810518,69672916,451,263563,97.9298,8856870,12125.6,0.000371561,0.0460065,0.0408082,0.241987
210810544,69672916,471,82360.2,291.536,4240680,40822.4,0.00353976,0.495657,0.491432,0.400712
210811124,69672916,883,223190,115.214,8986030,14627.9,0.000516216,0.06554,0.0642561,0.622212
210815183,69672916,16332,2568970,3076.38,104632000,391932,0.00119752,0.152564,0.156356,1.02677
210812722,69672916,15809,2778990,300.612,117598000,48458.4,0.000108173,0.0174374,0.016925,2.93282
210813633,69672916,16013,9173310,29523.4,439300000,3715250,0.0032184,0.405006,0.410007,0.885937
210814343,69672916,16139,405544,1033.36,16289300,139950,0.00254809,0.345091,0.305605,0.777075
210810459,69672916,391,2636980,6086.22,114960000,819224,0.00230803,0.310668,0.32017,0.773586
210819978,69672916,17368,2259140,1996.51,73441400,256086,0.000883745,0.113355,0.117536,1.68733
210811467,69672916,1065,67128400,70611.2,2086390000,9270300,0.00105188,0.138098,0.144814,2.10889
210817864,69672916,16964,172418,60.0416,7625940,7893.93,0.000348232,0.0457836,0.0461437,1.07987
210811190,69672916,961,17621800,92457.2,730597000,11933500,0.00524675,0.677202,0.674407,1.00873
210812538,69672916,15701,345762,968.138,10179900,125658,0.00280001,0.363423,0.376807,0.482163
210810822,69672916,661,1218190,376.175,31694400,46228.9,0.000308798,0.0379488,0.0365302,1.23808
210811163,69672916,920,4369510,2807.27,215868000,366973,0.000642468,0.0839849,0.0824911,0.693264
210811183,69672916,951,829122,226.221,36123600,27916.1,0.000272844,0.0336694,0.0325731,0.691123
210812977,69672916,15847,694348,597.928,15987200,78124.3,0.000861135,0.112515,0.115392,0.877524
210812986,69672916,15850,50199.8,45.2465,1579440,5774.5,0.000901329,0.11503,0.120419,0.552194
210811520,69672916,1084,2050590,6234.33,78967600,915498,0.00304026,0.446455,0.446757,0.932553
210813672,69672916,16022,6264640,15888,180834000,2112460,0.00253614,0.337205,0.333676,1.60101
210817780,69672916,16947,16897800,38667.7,667363000,5200870,0.00228832,0.307784,0.29542,0.93987
210822286,69672916,111220784,319452,368.936,12526800,48118.1,0.0011549,0.150627,0.142095,1.09264
210815147,69672916,16317,239953,77.1868,9189350,10033.1,0.000321674,0.0418129,0.0419075,0.920364
210817620,69672916,16899,316003,299.265,11433100,37190.9,0.000947033,0.117692,0.11231,0.675837
210815750,69672916,16499,342117,582.88,12411300,73981.1,0.00170374,0.216245,0.215451,0.525514
210811837,69672916,10723,2321510,1447.07,99170300,184899,0.000623332,0.0796459,0.0785011,0.505528
210810661,69672916,505,34683.2,0.992631,1222330,124.233,2.86199e-05,0.00358195,0,0
210815992,69672916,16569,226113,407.512,9675800,51268.7,0.00180225,0.226739,0.229478,0.689739
210811345,69672916,1005,308492,433.985,12681600,54311.4,0.0014068,0.176054,0.178965,0.344769
210815243,69672916,16395,18146100,35067.4,808198000,4482740,0.00193251,0.247036,0.254605,1.03545
210810665,69672916,509,2212950,3604.97,98860000,472287,0.00162903,0.21342,0.210417,0.946187
210811193,69672916,965,421163,1232.61,14902600,176695,0.00292669,0.419541,0.395001,1.4161
210815036,69672916,16277,23352,114.647,925369,14725.7,0.00490953,0.630594,0,0
210811396,69672916,1029,102381,9.29875,3896600,1168.47,9.08253e-05,0.011413,0.012587,0.819582
210819951,69672916,17364,725442,2232.33,28921800,301423,0.0030772,0.415502,0.398543,1.43062
210810405,69672916,310,136943,261.367,5735330,36367.9,0.00190858,0.265569,0.265021,0.421375
210810220,69672916,95,6582200,43259.9,322543000,5585320,0.00657225,0.848549,0.808691,1.06984
210813022,69672916,15863,1085820,2992.37,36457700,401002,0.00275585,0.369307,0.393798,1.01678
210817134,69672916,16751,2578030,2974.33,107719000,384045,0.00115372,0.148969,0.142369,1.15115
210816048,69672916,16596,475136,719.667,22210500,90590.1,0.00151466,0.190662,0.190573,0.459065
210815598,69672916,16459,339994,411.936,13666400,51673.4,0.0012116,0.151983,0.147609,1.09238
210817858,69672916,16962,527776,897.912,17890600,112099,0.00170131,0.212398,0.199762,0.872049
210818965,69672916,17180,415754,282.675,12493200,35586.8,0.000679907,0.0855958,0.08612,0.903989
210812592,69672916,15723,95266.7,220.852,2567770,28455.4,0.00231825,0.298692,0.305439,0.538066
210813250,69672916,15943,2244770,9482.96,85393600,1284270,0.00422447,0.572119,0.525265,1.08255
210816690,69672916,16707,451996,634.044,19092000,81680,0.00140276,0.18071,0.181036,0.463491
210813504,69672916,15986,4342990,23444.1,160267000,3045490,0.00539814,0.701243,0.739757,0.796004
210810181,69672916,10,4973290,10336.5,231896000,1517050,0.0020784,0.305039,0.297694,0.903627
210811187,69672916,957,1917750,846.1,91566500,113638,0.000441195,0.0592563,0.0597859,1.09108
210813612,69672916,16009,5090110,11311.2,185620000,1461140,0.0022222,0.287056,0.292867,1.13572
210818271,69672916,17030,337277,2155.68,15424100,316856,0.00639142,0.939452,0.907323,0.955628
210810430,69672916,344,498971,8704.75,23148600,1141190,0.0174454,2.28708,2.44443,0.498666
210813498,69672916,15985,9312280,59880.2,368848000,7825600,0.00643024,0.840353,0.867909,0.869928
210818387,69672916,17076,877324,459.03,30011300,55436.4,0.000523216,0.0631881,0.0644393,0.451374
210810336,69672916,241,867420,3050.55,37753000,420921,0.00351681,0.485257,0.509427,1.06912
210813885,69672916,16055,746455,728.089,33071100,90443.7,0.000975395,0.121164,0.126594,0.585053
210812564,69672916,15712,34092,25.4396,659903,3298.91,0.000746204,0.0967651,0,0
210810685,69672916,523,173313,207.633,4589750,25645.6,0.00119802,0.147972,0.148042,0.732205
210813616,69672916,16010,5156820,15951.4,224373000,2041940,0.00309327,0.39597,0.411709,0.897287
210810580,69672916,498,481996,17.939,17282700,2231.33,3.72181e-05,0.00462936,0.00467455,0.827909
210811337,69672916,1002,884113,2061.86,37550400,253690,0.00233212,0.286944,0.283203,0.643132
210818421,69672916,17096,592785,6097.46,25433200,892697,0.0102861,1.50594,1.53592,0.811063
210812162,69672916,15605,242729,123.169,7178760,15820.6,0.000507433,0.0651782,0.0652208,1.36311
210818490,69672916,17118,197894,98.8866,5910310,12059.2,0.000499694,0.0609378,0.0600211,0.54306
210821290,69672916,17534,47811.4,0.0453821,984159,4.76643,9.49191e-07,9.96924e-05,9.96004e-05,0.999466
210810465,69672916,399,2895690,7362.6,122238000,976840,0.00254261,0.337343,0.341072,0.670944
210810325,69672916,224,515848,154.644,13316200,19875.6,0.000299786,0.03853,0.0379717,0.69142
210810856,69672916,708,104050,5.38832,3454010,667.137,5.17861e-05,0.00641172,0.00641172,0.19504
210814366,69672916,16171,2522460,2376.4,94440600,305231,0.000942096,0.121005,0.123682,1.10415
210814053,69672916,16098,69236.1,50.239,2830420,7063.35,0.000725619,0.102018,0.104175,0.624807
210814116,69672916,16120,1892720,4769.58,88374800,647455,0.00251996,0.342077,0.341271,0.653815
210822694,69672916,124372440,18992.5,39.8248,599709,5038.4,0.00209686,0.265283,0,0
210815775,69672916,16519,6620950,9394.69,287312000,1226050,0.00141893,0.185178,0.181789,0.905405
210813037,69672916,15870,1309790,4560.81,55998400,632502,0.00348209,0.482904,0.335519,2.20992
210819919,69672916,17359,53284.6,546.57,2154090,75349,0.0102576,1.41409,1.39772,0.19052
210813372,69672916,15965,329004,850.041,16301100,117388,0.00258368,0.356798,0.358997,0.754935
210810320,69672916,215,1525290,2368.44,66849800,298127,0.00155278,0.195456,0.197275,0.740026
210819336,69672916,17213,228811,177.39,7022060,21306.7,0.000775269,0.0931189,0.0946667,0.592667
210811413,69672916,1041,6121840,23731.9,232478000,3409910,0.00387659,0.557007,0.549873,0.959756
210821398,69672916,17549,745481,139.711,14243400,18125,0.00018741,0.0243131,0.0265555,1.68233
210810317,69672916,210,129352,268.858,3602620,34638.3,0.0020785,0.267783,0.274428,0.538677
210821412,69672916,17552,69366.4,12.6148,2144450,1515.19,0.000181857,0.0218434,0.0218434,0.14699
210814977,69672916,16259,969189,2076.28,35524300,265941,0.00214229,0.274396,0.276264,0.637963
210813591,69672916,16002,37793400,113151,1666050000,14451800,0.00299394,0.382389,0.392578,0.955808
210821458,69672916,17569,373577,26.3135,10389700,3089.61,7.04364e-05,0.00827034,0.00715971,1.3571
210810279,69672916,156,945286,1761.02,41635600,218254,0.00186295,0.230887,0.233089,0.627922
210814058,69672916,16099,69405.1,29.9783,2973360,4194.29,0.000431932,0.060432,0.0615659,0.521378
210816467,69672916,16680,9117530,21560.5,439820000,3141500,0.00236474,0.344556,0.322508,1.34198
210812980,69672916,15848,840496,949.503,23099100,122110,0.00112969,0.145284,0.152219,0.692231
210813028,69672916,15865,1416560,3487.01,57460900,450114,0.00246161,0.317752,0.349302,1.05623
210817323,69672916,16825,155261,334.456,5907590,43667.5,0.00215416,0.281253,0.283004,0.14903
210819887,69672916,17353,6963950,7075.09,206273000,940273,0.00101596,0.13502,0.138228,2.40103
210811293,69672916,988,718194,1573.19,26964600,196271,0.00219048,0.273285,0.279161,1.22935
210821693,69672916,111220638,527776,897.912,17890600,112099,0.00170131,0.212398,0.199762,0.872049
210810226,69672916,104,3648050,15996.5,179542000,2007400,0.00438494,0.550268,0.556399,0.601443
210810414,69672916,322,45360600,194694,2165310000,24930900,0.00429214,0.549617,0.544172,0.886694
210811677,69672916,1121,606239,273.202,11441000,32902.9,0.00045065,0.0542738,0.0586704,0.67871
210811857,69672916,10737,711616,1548.56,33487500,207905,0.00217612,0.292159,0.276929,1.16529
210811807,69672916,10703,6020400,12656.2,257908000,1718280,0.00210222,0.28541,0.284477,0.770482
210811151,69672916,905,1057120,1571.95,36628600,193221,0.00148702,0.182781,0.187142,0.343119
210813825,69672916,16040,4067280,11133.5,197776000,1471640,0.00273732,0.361825,0.37222,1.20231
210814368,69672916,16172,2212050,3360.9,88155000,481346,0.00151936,0.217602,0.231597,1.20262
210815218,69672916,16358,2372200,2508.76,89183400,314190,0.00105757,0.132446,0.137456,0.707061
210813246,69672916,15942,6068970,11702.6,197507000,1592590,0.00192827,0.262415,0.220447,1.84438
210821702,69672916,111220650,73677,522.592,3296280,75836,0.00709302,1.0293,1.14534,1.2663
210810313,69672916,202,2214120,5088.89,84683400,669317,0.00229838,0.302295,0.292327,1.34929
210816367,69672916,16651,23035300,37541.6,1053840000,5389270,0.00162974,0.233957,0.222033,1.41799
210810903,69672916,778,2406400,1910.22,111959000,246855,0.000793807,0.102583,0.100969,0.740962
210817490,69672916,16871,299676,170.242,11257400,21602.3,0.000568084,0.0720854,0.0737801,0.508781
210819609,69672916,17264,75052.5,11.62,1826600,1491.7,0.000154825,0.0198754,0.0184484,0.571307
210821371,69672916,17544,81379.4,137.844,1490540,18529.1,0.00169384,0.227687,0.241593,0.617271
210818384,69672916,17075,102273,25.0703,3567110,2998.4,0.000245131,0.0293177,0.0292842,0.697379
210810424,69672916,335,202684,917.801,8620540,119132,0.00452823,0.58777,0.589786,0.45711
210810490,69672916,431,187689,478.386,8955990,66420.7,0.00254883,0.353888,0.356008,0.490923
210813578,69672916,16000,445427,177.505,13793300,22077.2,0.000398506,0.0495641,0.0512904,0.557339
