id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211549645,69782587,209,630208,194.814,21455100,26262.8,0.000309127,0.0416732,0.0395098,1.89601
211554944,69782587,16784,174120,28.1869,5925640,4337.94,0.000161882,0.0249135,0.0249445,0.470016
211554810,69782587,16697,4362530,847.313,192256000,108869,0.000194225,0.0249556,0.0253047,0.800018
211556169,69782587,111220816,312658,88.9784,14185300,11124.3,0.000284587,0.0355797,0.0355813,0.330455
211554118,69782587,16429,1540040,160.386,57659000,23755.4,0.000104144,0.0154251,0.0172239,0.934254
211551939,69782587,10695,699380,278.842,25635900,41253.4,0.000398699,0.0589857,0.0589857,0.483987
211550925,69782587,691,613843,139.947,24951900,17603.1,0.000227985,0.0286769,0.0290255,1.04418
211555524,69782587,16997,384659,2.45324,14107400,329.429,6.37771e-06,0.000856418,0.000856418,0.776021
211554926,69782587,16776,393099,33.2903,13803800,4623.94,8.46869e-05,0.0117628,0.011602,0.548299
211551931,69782587,10693,419628,339.087,9628630,46100.8,0.000808066,0.109861,0.109861,0.840975
211555797,69782587,17202,34969,0.620159,975415,88.8415,1.77345e-05,0.00254058,0,0
211555724,69782587,17099,272531,376.738,10582700,52493.5,0.00138236,0.192615,0.192791,0.675961
211552521,69782587,15818,69693400,27150.4,2840630000,3848570,0.000389569,0.0552214,0.0546505,1.52686
211550905,69782587,675,195320,214.785,9620130,33925.4,0.00109965,0.173691,0.162076,0.971429
211554863,69782587,16732,3037490,76.7102,90688600,11394.6,2.52545e-05,0.00375131,0.00405449,1.0713
211555822,69782587,17234,335426,149.463,13127700,19483.6,0.000445593,0.058086,0.0573148,0.686036
211553623,69782587,16243,480287,28.7178,14720200,4087.71,5.97929e-05,0.00851097,0.00843644,0.619183
211551170,69782587,838,699380,104.531,34444400,14872,0.000149463,0.0212646,0.0212646,0.55184
211553650,69782587,16254,414669,16.1583,12103700,2178.08,3.89667e-05,0.00525258,0.00527365,0.830584
211553370,69782587,16113,1713480,83.0646,50660400,12014.5,4.84771e-05,0.00701175,0.00701175,1.03309
211549658,69782587,214,788276,35.5012,24615200,5046.29,4.50365e-05,0.00640168,0.00638247,0.682817
211554472,69782587,16605,209814,13.4379,6601970,1666.38,6.40469e-05,0.00794215,0.00794215,0.608352
211555006,69782587,16809,146538000,37404,5378360000,5180700,0.000255251,0.035354,0.0352973,1.32676
211549969,69782587,287,34969,5.7205,1002780,819.721,0.000163588,0.0234414,0,0
211553886,69782587,16332,3321110,1882.53,117588000,265367,0.000566838,0.0799033,0.0783345,1.68543
211550592,69782587,546,27527.9,2.21348,848311,299.796,8.04085e-05,0.0108906,0,0
211555688,69782587,17087,69938,0.305143,1964580,39.0693,4.36305e-06,0.000558627,0.000558627,1.14194
211550930,69782587,695,380192000,147587,14353400000,21893000,0.000388191,0.0575842,0.0587474,2.55477
211551480,69782587,977,699380,301.354,24610300,44815.3,0.000430887,0.0640786,0.0640786,1.52472
211555142,69782587,16854,1234640,263.641,43235100,36161.6,0.000213537,0.0292893,0.0315892,0.511601
211551955,69782587,10703,7962450,7303.44,330801000,1000980,0.000917235,0.125712,0.128595,1.23987
211554520,69782587,16629,69938,0.0268123,2038840,3.81876,3.83373e-07,5.46021e-05,5.46021e-05,0.120109
211549462,69782587,171,349690,1.38822,10226300,197.509,3.96987e-06,0.000564813,0.000564813,0.963225
211555746,69782587,17129,572222,19.5047,15096600,2600.83,3.4086e-05,0.00454515,0.00510261,0.652532
211550202,69782587,362,2612270,1365.73,102566000,210857,0.000522814,0.0807179,0.0807012,0.74425
211555961,69782587,17411,451869,120.094,8866070,14465.3,0.000265772,0.0320122,0.0320408,0.559052
211556089,69782587,17589,419578,60.7403,12374200,8591.74,0.000144765,0.0204771,0.0204754,0.728455
211550780,69782587,636,1118880,493.691,42266700,76499,0.000441239,0.0683714,0.0683929,0.910661
211553228,69782587,16037,4756040,638.95,137947000,91564.3,0.000134345,0.0192522,0.0194715,1.64406
211553178,69782587,16013,8787210,1784.29,407607000,253445,0.000203055,0.0288425,0.0282999,1.54781
211556096,69782587,17603,34832,3.4338,498514,452.169,9.85817e-05,0.0129814,0,0
211554500,69782587,16618,339040,208.73,10430800,28449.4,0.000615652,0.0839119,0.0776121,1.19133
211550629,69782587,574,1700610,110.322,36908900,14257.7,6.48723e-05,0.00838389,0.00839166,0.786842
211550116,69782587,334,1783300,161.104,69361900,23879.2,9.03403e-05,0.0133905,0.0133904,0.603648
211549824,69782587,271,211824,28.5008,7177080,3704.95,0.000134549,0.0174907,0.0164264,0.621125
211550129,69782587,339,16464400,9063.38,669783000,1196910,0.000550484,0.0726966,0.0717913,1.33569
211551096,69782587,796,69930.8,1.09219,2267600,159.906,1.56181e-05,0.00228663,0.00228672,0.543208
211555162,69782587,16863,518745,114.167,19449600,14861.6,0.000220083,0.0286492,0.0291677,0.461791
211551328,69782587,920,9530060,2261.21,425709000,294415,0.000237271,0.0308933,0.0313162,0.871408
211556180,69782587,111220850,544188,64.3903,17365500,8821.85,0.000118324,0.016211,0.0177277,0.703205
211551990,69782587,10731,827394,113.137,36325500,14956.1,0.000136739,0.0180762,0.0182623,0.770212
211554032,69782587,16404,104907,27.2476,3820320,3750.8,0.000259731,0.0357536,0.0357536,0.487499
211551749,69782587,1127,384659,57.3103,10246400,8822.05,0.00014899,0.0229347,0.0229347,1.02642
211550072,69782587,321,69904.7,29.7523,2813420,4143.4,0.000425612,0.0592722,0.059272,0.019539
211554036,69782587,16405,34969,5.10122,1223710,736.947,0.000145878,0.0210743,0,0
211554940,69782587,16783,303650,75.4884,10089700,10553.6,0.000248603,0.0347559,0.035195,0.790835
211555914,69782587,17352,33397500,7332.19,849737000,954670,0.000219543,0.0285851,0.0293776,1.68911
211556026,69782587,17499,11342.3,0.46614,145711,58.6841,4.10976e-05,0.00517393,0,0
211551756,69782587,1129,65327900,18362.5,2155680000,2573080,0.000281081,0.0393871,0.0399023,1.65029
211555820,69782587,17232,647754,487.976,22955500,65458.5,0.000753336,0.101055,0.10383,0.96713
211551679,69782587,1094,460680,136.863,19211100,18282.2,0.000297089,0.0396851,0.040259,0.777644
211553946,69782587,16396,19636000,6327,755903000,916049,0.000322213,0.0466514,0.0471863,0.948129
211553406,69782587,16159,384553,64.0974,12478800,9467.67,0.00016668,0.0246199,0.0246202,1.02528
211556044,69782587,17526,314721,10.9777,11435200,1476.11,3.48808e-05,0.00469023,0.00469023,0.857376
211550544,69782587,518,8422500,2291.17,313517000,337160,0.00027203,0.0400308,0.0400419,1.22024
211553311,69782587,16074,17793200,6641.05,695922000,891190,0.000373235,0.050086,0.0507862,1.62536
211555884,69782587,17314,34969,3.09663,1278790,423.646,8.85537e-05,0.0121149,0,0
211555179,69782587,16871,180847,76.6201,5855730,10114.3,0.000423673,0.0559274,0.0904911,0.476336
211554513,69782587,16626,4058770,506.635,117871000,65793.9,0.000124825,0.0162103,0.0165012,1.30297
211553912,69782587,16359,372673,35.0597,11848400,4689.03,9.40763e-05,0.0125822,0.0123052,0.631253
211551108,69782587,804,88625.8,3.67879,2819410,511.236,4.15093e-05,0.00576848,0.00530807,0.739592
211555578,69782587,17033,1190270,498.226,41833500,69777.1,0.000418581,0.0586227,0.0499648,0.656691
211555953,69782587,17402,2269190,343.696,57448100,42270.9,0.000151462,0.0186282,0.0186717,1.12772
211552814,69782587,15926,327690,345.522,9137730,56018.3,0.00105442,0.170949,0.218745,1.82823
211553354,69782587,16098,104907,21.4776,4088940,3207.02,0.00020473,0.0305701,0.0305701,0.317191
211552122,69782587,15593,2167340,384.65,64197200,50316.4,0.000177476,0.0232157,0.0266274,1.66261
211552177,69782587,15618,139452,17.914,4375010,2553.13,0.00012846,0.0183083,0.0183203,0.396626
211555034,69782587,16824,495126,352.847,19541100,45923.3,0.000712642,0.0927507,0.092738,0.966443
211556061,69782587,17546,34911.6,15.1688,1603250,1951.9,0.000434492,0.0559098,0,0
211549431,69782587,159,7917400,18115.3,251301000,3074050,0.00228803,0.388264,0.424104,1.65688
211551342,69782587,930,1559260,113.065,61278400,15011.3,7.25122e-05,0.00962721,0.00960054,0.625649
211551468,69782587,970,314721,8.81883,9269180,1212.53,2.80211e-05,0.00385272,0.00385272,0.838714
211553843,69782587,16315,906087,455.38,31874200,59714.5,0.000502579,0.0659037,0.0658531,0.958923
211555131,69782587,16849,261744,16.9198,9258190,2369.9,6.46428e-05,0.00905427,0.00780275,0.540568
211550926,69782587,692,384659,374.043,15062600,64894.9,0.000972402,0.168708,0.168708,0.958838
211550149,69782587,347,104907,2.76126,2574200,408.286,2.63211e-05,0.00389188,0.00389188,1.34664
211553403,69782587,16157,244777,55.7362,7980750,8093.93,0.000227702,0.0330666,0.0330662,0.846534
211555912,69782587,17346,1118990,169.914,27300600,21851.3,0.000151845,0.0195277,0.0195276,0.838521
211551604,69782587,1056,11567200,2968.86,434238000,430064,0.000256662,0.0371796,0.0371892,1.40166
211555560,69782587,17018,209814,64.6827,4721740,7232.79,0.000308286,0.0344724,0.0344724,0.504851
211552111,69782587,15589,2936660,431.13,85016800,56234.5,0.00014681,0.0191492,0.0217266,1.79782
211550027,69782587,305,452100,36.1743,18220000,5515.88,8.00138e-05,0.0122006,0.0122636,0.671456
211554477,69782587,16607,392987,26.7456,13027500,3635.89,6.80573e-05,0.00925193,0.0099551,0.762245
211555986,69782587,17447,126812,65.5218,2429810,8147.39,0.000516687,0.064248,0.0632247,0.37155
211555891,69782587,17324,243497,25.8715,7634240,3425.7,0.00010625,0.0140687,0.0140671,0.367703
211549453,69782587,169,804287,80.303,28076200,10655.2,9.98437e-05,0.013248,0.013248,1.10451
211550772,69782587,634,241523,21.0564,8932920,2667.58,8.71816e-05,0.0110448,0.0109836,0.573495
211554093,69782587,16421,734624,359.196,28277500,47624.3,0.000488952,0.0648282,0.0649442,0.665493
211555785,69782587,17182,4478760,310.799,88049000,40291.2,6.9394e-05,0.00899605,0.00914719,1.263
211555996,69782587,17460,2403230,480.136,59456200,59554.3,0.000199788,0.0247809,0.0250011,1.02016
211556176,69782587,111220832,31325.6,2.51466,663394,420.072,8.02751e-05,0.0134099,0,0
211553420,69782587,16177,3531250,2730.58,133503000,379134,0.000773261,0.107366,0.109167,1.13087
211552261,69782587,15664,230464,71.8712,4573690,9254.26,0.000311854,0.0401548,0.0457544,1.11704
211551602,69782587,1054,863745,65.3656,32014100,9640.89,7.5677e-05,0.0111617,0.0111243,0.558502
211555992,69782587,17455,452445,149.316,13982200,19703.3,0.000330021,0.0435485,0.043583,0.595059
211550064,69782587,318,34969,0.76389,1029800,104.12,2.18448e-05,0.00297749,0,0
211553184,69782587,16015,1402930,426.211,61378400,69069.6,0.000303801,0.0492324,0.0507138,1.63023
211552393,69782587,15733,205626,27.4082,3662950,3548.68,0.000133292,0.017258,0.0175087,0.813721
211552825,69782587,15930,15200200,3898.41,577649000,554263,0.000256471,0.0364642,0.0348553,1.63224
211550034,69782587,308,834805,87.8042,34877000,12562.8,0.000105179,0.0150487,0.0151661,0.682495
211552142,69782587,15601,2019070,302.436,54535600,37552.4,0.00014979,0.0185989,0.020173,1.95223
211556119,69782587,111220656,33864.8,7.34378,1207980,1021.62,0.000216856,0.0301675,0,0
211554752,69782587,16677,704388,646.123,26538300,88218.1,0.000917283,0.125241,0.105199,1.24164
211555121,69782587,16844,1366470,146.096,50097000,19940,0.000106915,0.0145924,0.013976,0.57748
211551442,69782587,951,1940540,252.016,85805600,33006.4,0.000129869,0.0170089,0.0172481,0.720924
211553660,69782587,16257,206859,7.6392,4889660,979.575,3.69296e-05,0.00473548,0.0061509,0.559271
211555830,69782587,17245,34969,1.34915,1166320,181.93,3.85812e-05,0.00520261,0,0
211550256,69782587,395,2579020,299.545,77880200,38878.8,0.000116147,0.015075,0.0150482,0.63363
211553432,69782587,16186,4092980,2247.12,126725000,320443,0.000549018,0.0782907,0.079871,0.970708
211555777,69782587,17170,561229,42.0483,14627200,5683.32,7.49218e-05,0.0101266,0.0126306,0.517483
211556007,69782587,17476,9289670,1321.01,239914000,173305,0.000142202,0.0186556,0.0184997,1.57207
211554868,69782587,16734,104907,0.16415,3007460,24.0505,1.56472e-06,0.000229256,0.000229256,0.717921
211550979,69782587,723,2500950,787.41,97279300,130868,0.000314844,0.0523272,0.0491211,1.94945
211553944,69782587,16395,24798900,9002.07,949473000,1301220,0.000363002,0.0524709,0.052826,1.35547
211549695,69782587,226,2017450,333.789,60446800,42731,0.000165451,0.0211807,0.022133,1.2685
211551687,69782587,1097,27985900,3606.22,745335000,470739,0.000128858,0.0168205,0.0176564,1.49092
211554760,69782587,16680,11365100,5535.38,464607000,734864,0.000487049,0.0646595,0.0646379,1.02074
211555669,69782587,17078,48867.9,6.30195,1050520,774.957,0.000128959,0.0158582,0.015833,0.238917
211551632,69782587,1072,389616,197.884,15456900,28250.7,0.000507894,0.0725091,0.0695778,0.706692
211553302,69782587,16070,850151,355.426,41044100,48439.1,0.000418074,0.0569771,0.0522142,1.08852
211550888,69782587,664,1433730,90.1544,33061600,12578.2,6.28811e-05,0.00877306,0.00877306,1.07224
211555721,69782587,17095,4109460,1479.22,122754000,207300,0.000359956,0.0504446,0.0505814,1.60292
211554425,69782587,16581,658427,409.525,23993300,52174.9,0.000621974,0.0792418,0.0785105,0.598357
211556175,69782587,111220830,1139510,96.0984,27019700,13797,8.4333e-05,0.0121078,0.0135942,0.904317
211552352,69782587,15710,62912,2.06934,804057,255.686,3.28927e-05,0.00406418,0.00429998,0.694411
211555388,69782587,16938,54792900,16324.4,1896990000,2370330,0.00029793,0.0432598,0.0431636,1.16093
211555940,69782587,17386,810812,182.357,17280500,23601.6,0.000224906,0.0291086,0.0283767,0.781675
211555169,69782587,16867,1764230,310.882,60973400,42840.7,0.000176214,0.0242829,0.0250806,0.94455
211550770,69782587,632,3068500,2687.29,132692000,373072,0.000875767,0.121581,0.122831,1.08882
211555652,69782587,17066,1708020,86.8488,48393900,10345.5,5.08476e-05,0.00605702,0.00648886,1.35782
211555105,69782587,16827,265859,166.07,9690810,21683.8,0.000624656,0.0815615,0.0988126,1.21387
211551549,69782587,1025,7300690,2214.23,259224000,325895,0.000303291,0.0446389,0.0444149,1.07914
211552769,69782587,15913,8953150,3755.69,289475000,524234,0.000419482,0.0585531,0.0609748,1.48256
211554855,69782587,16725,4347410,352.413,126241000,44990.4,8.10627e-05,0.0103488,0.0103876,1.66626
211552268,69782587,15669,2915030,788.546,55921900,103013,0.000270511,0.0353388,0.0353585,0.749347
211553013,69782587,15987,2934140,618.225,100961000,92625.1,0.0002107,0.031568,0.0331688,1.24409
211555764,69782587,17153,863497,211.078,19558100,26404.1,0.000244445,0.0305781,0.0308969,0.669297
211551504,69782587,997,883992000,301987,32021700000,43287300,0.000341617,0.0489679,0.0494096,2.28465
211554113,69782587,16428,1063260,293.996,39976400,43655.3,0.000276505,0.0410581,0.038445,0.544915
211553925,69782587,16384,1958260,1530.5,77341200,194762,0.000781559,0.0994565,0.0994565,1.14989
211555852,69782587,17274,104631,0.976478,1471560,133.87,9.33263e-06,0.00127945,0.00127938,0.44117
211555376,69782587,16932,582439,147.885,24143900,19452.2,0.000253907,0.0333979,0.0343452,0.98805
211555869,69782587,17297,34621.3,33.0468,1364130,4875.66,0.000954523,0.140828,0,0
211555038,69782587,16825,93345.1,31.9053,3624200,4197,0.000341799,0.0449622,0.0206882,0.456166
211555160,69782587,16862,138718,47.8363,3538790,7357.4,0.000344845,0.0530385,0.0528709,0.550587
211549190,69782587,60,279752,126.793,9315720,20282.2,0.000453235,0.0725007,0.0725007,1.2286
211552442,69782587,15778,1433630,168.928,44702700,22275.2,0.000117832,0.0155376,0.015538,1.14406
211553442,69782587,16194,724800,351.831,23176500,52159.3,0.000485417,0.0719636,0.0729901,0.894437
211555864,69782587,17290,9601060,2358.02,241011000,313454,0.0002456,0.0326479,0.034831,2.0376
211551692,69782587,1100,2247030,916.042,79723000,122094,0.000407669,0.0543356,0.0595252,0.94398
211553894,69782587,16336,104907,15.7588,3385310,2240.17,0.000150217,0.0213538,0.0213538,1.42021
211552378,69782587,15723,625254,89.5571,12804400,10819,0.000143233,0.0173034,0.0173867,0.765097
211554880,69782587,16740,367119,90.5068,10668800,11012.4,0.000246532,0.0299967,0.0280551,0.883086
211556183,69782587,111220858,54925.2,1.85376,618390,291.281,3.37507e-05,0.00530323,0,0
211551957,69782587,10704,1541900,952.179,68297300,131818,0.000617536,0.0854906,0.0845563,0.804702
211554319,69782587,16499,340737,82.2758,9684140,9778.98,0.000241464,0.0286995,0.0302484,0.724945
211551249,69782587,869,69938,7.21168,2868920,1119.9,0.000103115,0.0160128,0.0160128,0.1116
211551572,69782587,1038,5105470,984.301,234469000,155405,0.000192793,0.030439,0.030439,1.39715
211550290,69782587,411,1352000,108.918,41027700,14547.1,8.05601e-05,0.0107596,0.00891727,0.963885
211556027,69782587,17500,5084630,425.009,130153000,55567.7,8.35869e-05,0.0109286,0.0111813,0.756468
211551035,69782587,765,48635.6,43.727,1595180,5805.23,0.000899075,0.119362,0.148487,0.393499
211549965,69782587,286,104907,0.784803,2158110,116.059,7.48094e-06,0.0011063,0.0011063,1.20436
211554872,69782587,16736,1003730,33.0425,30823100,5082.54,3.29197e-05,0.00506365,0.00522273,0.75921
211551625,69782587,1067,489488,280.717,12828600,41092.7,0.000573491,0.0839504,0.0839381,1.45679
211552674,69782587,15874,559504,290.164,23310600,44062.8,0.00051861,0.0787533,0.0787533,0.728941
211553942,69782587,16394,524535,333.61,21280700,43442.7,0.00063601,0.0828214,0.0828214,0.608521
211554854,69782587,16723,201435,139.303,6478660,18349.3,0.000691555,0.0910928,0.0941371,1.03675
211556146,69782587,111220750,244304,104.146,6156180,14818.5,0.000426295,0.0606557,0.0607757,1.03295
211551952,69782587,10701,870441,660.598,34349200,93797.6,0.000758923,0.107759,0.109045,1.03653
211555204,69782587,16882,922909,105.573,28811100,15652.3,0.000114391,0.0169597,0.0180967,0.724539
211555910,69782587,17343,1957130,247.575,45199700,31852.4,0.000126499,0.0162751,0.0162683,0.948628
211552373,69782587,15721,34688.4,2.00033,528528,277.189,5.76655e-05,0.00799082,0,0
211556001,69782587,17467,1839360,339.441,47690600,41979.7,0.000184543,0.022823,0.023045,1.12759
211552662,69782587,15871,839256,240.914,35454600,36992.8,0.000287057,0.0440781,0.0440781,0.856851
211556056,69782587,17540,1572170,229.222,36763800,30025.3,0.0001458,0.019098,0.0180896,1.34241
211555305,69782587,16887,1677240,98.3508,48724200,13131.4,5.86384e-05,0.00782913,0.00777834,1.10974
211554916,69782587,16771,841421,109.159,29452500,16412.3,0.000129732,0.0195054,0.0199292,0.820095
211552496,69782587,15807,838440,115.92,25629900,14276.1,0.000138257,0.017027,0.0170383,1.38979
211550194,69782587,359,2179620,369.383,71620000,50509.7,0.000169472,0.0231737,0.0230888,0.63986
211553810,69782587,16298,139876,43.0698,3699580,4810.67,0.000307914,0.0343924,0.0343924,0.723984
211550237,69782587,385,14041900,1332.9,529388000,216262,9.49233e-05,0.0154012,0.0154928,1.81211
211554888,69782587,16754,2328530,355.071,80209600,50649.1,0.000152487,0.0217516,0.0220161,0.912293
211551297,69782587,902,419628,70.1126,18462900,10808.8,0.000167083,0.025758,0.025758,0.341455
211555794,69782587,17196,491551,43.6978,12676000,5568.66,8.88978e-05,0.0113288,0.0111328,0.776473
211550527,69782587,507,36852100,16008.8,1220500000,2376580,0.000434405,0.0644896,0.066047,2.32804
211556087,69782587,17586,34969,11.2832,1236490,1605.37,0.000322662,0.0459083,0,0
211553385,69782587,16134,5748740,1542.72,233104000,221142,0.000268358,0.0384678,0.0382695,1.16928
211550400,69782587,463,10585900,6982.84,459321000,1012970,0.000659634,0.0956903,0.0947896,1.121
211554321,69782587,16500,354638,135.225,8627140,16768.7,0.000381303,0.0472838,0.0561107,0.617854
211551164,69782587,836,209814,2.86225,3521120,412.271,1.36418e-05,0.00196493,0.00196493,0.826432
211550283,69782587,408,527828,7.06727,9921530,1055.79,1.33893e-05,0.00200025,0.00195476,1.55403
211553196,69782587,16023,10311300,1468.98,323391000,204360,0.000142463,0.019819,0.0199727,1.20921
211550589,69782587,544,1148000,366.275,45793300,50797.9,0.000319054,0.0442489,0.0441599,0.954708
211553883,69782587,16331,454541,392.772,19289100,56031.7,0.000864107,0.123271,0.123262,0.782972
211552918,69782587,15957,2290620,5077.73,88399000,820944,0.00221675,0.358394,0.3415,1.06022
211555948,69782587,17396,452567,119.205,12812200,14712.6,0.000263397,0.0325093,0.0325345,1.19399
211556138,69782587,111220720,102536,60.4749,3784840,7863.08,0.000589792,0.076686,0.0768193,0.221765
211550739,69782587,621,428744,35.3433,12815200,5192.22,8.24345e-05,0.0121103,0.0209492,0.839439
211554173,69782587,16448,97144.3,5.90913,3179210,936.696,6.08284e-05,0.00964232,0.00993088,0.354219
211556130,69782587,111220692,529360,301.405,18575100,41791.6,0.000569377,0.0789473,0.0722161,0.960267
211552281,69782587,15677,384659,117.18,9110320,15313.9,0.000304634,0.0398116,0.0398116,0.550036
211551945,69782587,10697,696080,826.232,24036800,110447,0.00118698,0.15867,0.164012,0.8212
211552594,69782587,15849,1229930,134.53,39182100,17246.8,0.000109381,0.0140226,0.0147861,1.12481
211550538,69782587,512,111317000,33645.8,4357270000,4666270,0.000302252,0.0419187,0.0419311,1.23858
211554394,69782587,16564,532640,378.77,19843200,52443.6,0.000711118,0.0984598,0.140294,1.41981
211556088,69782587,17587,873726,88.9175,23654000,12660.3,0.000101768,0.01449,0.0144843,0.865868
211553568,69782587,16226,419621,9.01178,12968100,1322.71,2.1476e-05,0.00315215,0.00315215,0.724253
211552462,69782587,15787,3111790,352.139,98934300,49006.1,0.000113163,0.0157485,0.0157472,0.661448
211554104,69782587,16424,2006250,681.612,73416900,105661,0.000339744,0.0526659,0.0523176,0.588651
211551098,69782587,797,3840630,412.376,124031000,58686.6,0.000107372,0.0152805,0.015466,1.28424
211553319,69782587,16079,617416,1049.07,23043400,137415,0.00169913,0.222565,0.221154,0.817722
211551127,69782587,818,4323840,1402.14,163876000,240467,0.000324281,0.0556141,0.0545821,1.45961
211553325,69782587,16082,9745220,2933.15,393284000,395088,0.000300984,0.0405417,0.0407377,1.40496
211552399,69782587,15738,535454000,191567,20136000000,28077300,0.000357766,0.0524365,0.0529791,2.49544
211553194,69782587,16022,8366430,790.208,204419000,109128,9.44499e-05,0.0130435,0.0127983,1.3577
211555854,69782587,17277,2341650,83.6996,47976000,11461.8,3.57439e-05,0.00489478,0.00489402,1.08977
211555913,69782587,17347,523417,60.2089,9355170,7701.9,0.00011503,0.0147146,0.0146929,1.07071
211550228,69782587,379,202309,7.52819,4098320,969.847,3.72114e-05,0.0047939,0.00473635,0.743987
211549751,69782587,246,570286,93.1383,16117600,12818.7,0.000163319,0.0224777,0.024155,1.4212
211551586,69782587,1046,468532,196.422,21406100,35168.4,0.000419229,0.0750608,0.0808098,1.05357
211555374,69782587,16931,104682,23.3083,3920960,3169.75,0.000222657,0.0302797,0.0302797,0.0312035
211555950,69782587,17398,69597.9,43.3112,1260380,5165.82,0.000622305,0.0742237,0.0742269,0.343165
211551318,69782587,912,279633,388.81,10788900,51389.8,0.00139043,0.183776,0.18383,0.513261
211551444,69782587,952,4337540,2227.09,178296000,321728,0.000513445,0.0741729,0.0664525,1.6036
211549181,69782587,48,5518190,1030.22,190019000,139390,0.000186695,0.0252601,0.0252443,2.66931
211554823,69782587,16703,2383630,620.888,80997900,90106.5,0.00026048,0.0378023,0.0406083,0.801917
211556211,69782587,127201621,34766.6,0.424933,636906,61.1835,1.22224e-05,0.00175984,0,0
211551627,69782587,1069,67153.3,12.4115,635342,1517.72,0.000184823,0.0226008,0.0226126,0.573211
211549828,69782587,272,139876,2.43156,3413410,326.312,1.73837e-05,0.00233286,0.00233286,0.602822
211552231,69782587,15659,835569,144.981,19276700,19844.9,0.000173511,0.0237501,0.0238746,1.03373
211553414,69782587,16169,11718100,3085.26,437675000,435147,0.000263291,0.0371347,0.0374062,1.44405
211549412,69782587,154,874225,83.789,30621400,11127.9,9.58437e-05,0.0127289,0.0127289,1.11014
211554841,69782587,16712,291264,44.4044,9920840,5951.97,0.000152454,0.020435,0.0201076,0.465484
211551969,69782587,10711,2913840,714.482,137259000,92458.9,0.000245203,0.0317309,0.0323063,0.564574
211556031,69782587,17507,1193200,97.3391,33133600,13792.3,8.1578e-05,0.0115591,0.0115391,0.571756
211554177,69782587,16450,1067500,552.891,42666900,78966.8,0.00051793,0.0739736,0.0715334,1.05919
211549772,69782587,252,1363790,470.476,58574900,66676.3,0.000344977,0.0488904,0.0488904,0.930709
211552169,69782587,15612,34839.3,4.93477,608568,608.254,0.000141643,0.0174588,0,0
211552707,69782587,15893,2532010,251.638,75414000,34879.8,9.93826e-05,0.0137755,0.0130719,1.11894
211555740,69782587,17118,93846.1,0.890602,1593960,109.596,9.49002e-06,0.00116783,0,0
211552498,69782587,15808,69633.2,3.06141,2727310,447.78,4.39648e-05,0.00643055,0.00643011,0.142583
211552569,69782587,15842,6979530,2159.38,265317000,307151,0.000309387,0.0440074,0.0432947,1.74097
211549764,69782587,249,34969,1.42348,1428460,203.969,4.07068e-05,0.00583285,0,0
211550372,69782587,448,480895,478.619,18428200,80785.6,0.000995267,0.16799,0.156456,1.0279
211552151,69782587,15605,488340,57.2052,14393300,7382.38,0.000117142,0.0151173,0.015137,0.739794
211554307,69782587,16492,2080390,148.517,63728000,20823.8,7.13892e-05,0.0100096,0.0096612,0.795913
211552777,69782587,15915,7859720,2979.3,236329000,403213,0.00037906,0.0513012,0.0535947,1.37595
211552324,69782587,15696,664384,29.3725,13220000,3658.52,4.42101e-05,0.00550663,0.00550656,0.889656
211554297,69782587,16476,976648,185.977,30828900,26846.9,0.000190424,0.0274888,0.0292157,1.55168
211553054,69782587,16007,46388400,12683.2,1862760000,1794990,0.000273413,0.0386947,0.0378104,1.46592
211555804,69782587,17212,1076580,58.6434,23880100,7409.28,5.44718e-05,0.00688222,0.0068965,1.07891
211551078,69782587,785,384201,146.682,8068720,18749.4,0.000381785,0.0488012,0.0487693,0.622651
211551257,69782587,874,164849,91.3911,5140410,12045.2,0.000554391,0.0730678,0.0725149,0.607106
211553297,69782587,16068,4527530,1234.89,211140000,178018,0.000272751,0.0393189,0.0376446,0.7924
211553331,69782587,16085,487339,107.091,18130100,16629.9,0.000219746,0.0341239,0.0374603,1.04113
211549480,69782587,177,69938,3.486,2545210,472.732,4.98441e-05,0.0067593,0.0067593,0.311402
211553657,69782587,16256,312307,14.0301,8670120,1925.95,4.4924e-05,0.00616685,0.0061664,0.507144
211552164,69782587,15610,174685,8.40833,3097920,1048.86,4.81343e-05,0.00600431,0.00601252,1.13616
211555729,69782587,17105,86916.9,8.61798,2845670,1152.73,9.91519e-05,0.0132624,0,0
211556029,69782587,17503,1631930,138.338,40634900,18955.2,8.47693e-05,0.0116152,0.0120996,0.612545
211554392,69782587,16563,69938,3.58724,2171580,442.428,5.12918e-05,0.006326,0.006326,0.00407451
211556000,69782587,17466,69938,1.45613,2349930,193.837,2.08202e-05,0.00277155,0.00277155,0.262426
211556099,69782587,17612,34969,3.69393,1390410,479.539,0.000105634,0.0137133,0,0
211550704,69782587,608,303415,35.5415,10099900,6102.2,0.000117138,0.0201117,0.020615,0.677283
211552276,69782587,15675,1809730,493.777,36417500,62935.7,0.000272846,0.0347763,0.0347073,0.78751
211555802,69782587,17207,2110830,137.455,38089000,17914.6,6.51187e-05,0.00848699,0.0084898,1.30926
211556144,69782587,111220734,330425,21.2323,7903310,2882.61,6.42575e-05,0.00872394,0.0101604,0.631464
