id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209637202,69540659,533,2587480,705.265,72834700,89868.7,0.000272568,0.0347321,0.0347295,0.988824
209636500,69540659,243,279752,575.56,12210300,71689.8,0.00205739,0.256262,0.256262,0.940601
209644238,69540659,17493,279746,20.5488,10159900,2568.01,7.3455e-05,0.00917979,0.00917985,0.415614
209637641,69540659,733,2622680,1031.84,104557000,183779,0.00039343,0.070073,0.070073,1.75577
209642421,69540659,16848,839256,447.382,35958700,54782.7,0.00053307,0.0652753,0.0652753,0.906981
209636564,69540659,281,891207,175.441,20524800,24365.7,0.000196858,0.0273402,0.0272557,0.834235
209640992,69540659,16343,1608570,220.458,57824300,30452.1,0.000137052,0.0189311,0.0189311,0.681402
209642474,69540659,16890,139876,8.1654,6467620,1143.33,5.8376e-05,0.0081739,0.0081739,0.515252
209638421,69540659,1031,944163,72.1186,30581600,10828.9,7.63836e-05,0.0114694,0.0114694,1.86959
209642771,69540659,16948,3035040,2007.74,110513000,262563,0.000661522,0.0865105,0.0866022,0.764322
209644608,69540659,111220810,69938,14.1824,2288710,1803.02,0.000202786,0.0257802,0.0257802,1.16183
209639212,69540659,15679,769239,514.311,19855500,67669.8,0.000668597,0.0879697,0.0879703,1.00261
209644641,69540659,111220858,139794,77.1641,4183150,9656.81,0.000551985,0.069079,0.0690829,0.139779
209637060,69540659,450,1221380,108.045,31675200,13207,8.84617e-05,0.0108132,0.0107928,0.698659
209636672,69540659,304,804287,61.1701,36061000,8272.2,7.60551e-05,0.0102851,0.0102851,1.06287
209644629,69540659,111220842,209814,224.728,9822080,28530.3,0.00107108,0.135979,0.135979,0.37633
209637055,69540659,446,279751,107.224,11150100,14772.8,0.000383285,0.0528072,0.052807,1.11051
209641972,69540659,16687,3112240,4580.65,147085000,726748,0.00147182,0.233513,0.233513,1.63765
209644038,69540659,17422,874192,320.146,32073600,38730,0.000366219,0.0443037,0.0443031,0.778054
209642883,69540659,17023,15596100,5556.05,541330000,701188,0.000356246,0.0449591,0.0449593,1.09099
209644218,69540659,17481,594391,155.388,21337000,18925.2,0.000261425,0.0318396,0.0318399,0.614364
209637281,69540659,583,2377890,593.517,99358100,73671.3,0.000249598,0.0309818,0.0309818,1.0349
209642932,69540659,17076,979132,563.149,41027200,68707.3,0.000575151,0.0701716,0.0701716,0.602397
209644052,69540659,17431,1012920,375.774,32760400,47634.2,0.000370982,0.0470267,0.0471022,0.702474
209637307,69540659,596,1503630,483.242,41666900,62273.7,0.000321383,0.0414156,0.0414158,1.13477
209638616,69540659,1109,69938,9.87647,2656280,1472.33,0.000141217,0.021052,0.021052,0.169545
209636457,69540659,217,1049070,794.874,42766900,99126,0.000757694,0.0944894,0.0944894,0.705288
209639407,69540659,15809,5245350,4820.62,215107000,681091,0.000919028,0.129847,0.129847,1.19129
209639442,69540659,15823,874225,177.267,33173900,25341.4,0.00020277,0.0289873,0.0289873,0.616825
209640548,69540659,16163,12204100,23542,496902000,3021140,0.00192903,0.247552,0.24755,1.76418
209641930,69540659,16668,28779500,20035.4,1253860000,2906260,0.00069617,0.100984,0.100984,1.81729
209636180,69540659,83,1113320,296.522,16737800,41489.3,0.00026634,0.0372662,0.0371738,1.01514
209644645,69540659,111220870,279678,60.0438,8163270,7211.55,0.00021469,0.0257852,0.0257876,0.787604
209636836,69540659,378,8182750,7683.39,391879000,913784,0.000938974,0.111672,0.111672,1.06988
209637095,69540659,471,104907,48.3377,4593060,6472.91,0.000460767,0.0617014,0.0617014,0.187117
209636208,69540659,112,69938,15.6548,2322050,1930.94,0.000223838,0.0276093,0.0276093,0.68697
209642917,69540659,17062,1188950,630.867,47697900,80086.1,0.00053061,0.0673589,0.0673589,0.634493
209636366,69540659,171,69938,3.40469,2493510,440.019,4.86816e-05,0.00629156,0.00629156,0.212455
209637201,69540659,532,755150,749.88,22141900,98930.6,0.000993022,0.131008,0.124226,2.35348
209637336,69540659,607,3671740,593.685,118015000,74444.6,0.00016169,0.020275,0.020275,0.891178
209644371,69540659,111220572,209813,84.9945,8103210,10773.3,0.000405095,0.051347,0.0513471,0.598104
209643757,69540659,17310,1119010,417.821,39775100,68734.1,0.000373385,0.0614241,0.0614241,0.746041
209642781,69540659,16952,699380,296.637,26316600,37346.2,0.000424143,0.053399,0.053399,0.788392
209640536,69540659,16146,384659,275.156,16380700,35727.2,0.000715325,0.0928802,0.0928802,0.860751
209641583,69540659,16564,769318,89.3012,31792200,11529.7,0.000116078,0.0149869,0.0149869,1.20057
209644026,69540659,17412,34820.3,24.5941,942429,3661.53,0.000706314,0.105155,0,0
209638931,69540659,15589,2447830,485.595,78499900,64947.2,0.000198378,0.0265325,0.0265325,1.2063
209640351,69540659,16078,839255,871.421,37023500,116927,0.00103833,0.139323,0.139323,0.418969
209644014,69540659,17405,34969,38.8381,1772600,5336.11,0.00111064,0.152595,0,0
209637644,69540659,741,419628,36.877,17940300,4628.23,8.78803e-05,0.0110294,0.0110294,0.494
209639632,69540659,15856,41613100,20500.6,1617160000,2783850,0.000492648,0.0668984,0.0668984,2.14715
209642091,69540659,16736,1084040,23.0936,43709300,3108.1,2.13033e-05,0.00286715,0.00286715,0.831156
209639619,69540659,15853,53921900,35009.9,2058840000,4728610,0.000649272,0.0876937,0.0876933,1.76322
209637099,69540659,473,2482690,518.241,77345200,69089.1,0.000208742,0.0278283,0.0278286,1.13014
209638393,69540659,1017,20567700,19417.9,825760000,2514070,0.000944095,0.122234,0.12247,0.736321
209640993,69540659,16345,1608570,220.458,57824300,30452.1,0.000137052,0.0189311,0.0189311,0.681402
209637496,69540659,677,2517770,2691.72,119234000,316485,0.00106909,0.1257,0.1257,0.96593
209638588,69540659,1100,3042300,268.033,127947000,35922.7,8.8102e-05,0.0118077,0.0118077,1.11499
209637619,69540659,715,944163,4402.22,26764200,556421,0.00466256,0.589327,0.589327,1.21639
209642422,69540659,16849,419628,260.651,17755000,34807.5,0.000621148,0.0829484,0.0829484,0.870972
209642544,69540659,16925,6818620,3787.37,269500000,504973,0.000555446,0.074058,0.0740623,1.1344
209636210,69540659,114,139876,45.8021,4237740,7164.05,0.000327448,0.0512171,0.0512171,0.390954
209644274,69540659,17520,69771,11.7073,1828870,1471.95,0.000167796,0.0210969,0.0210953,0.721699
209644298,69540659,17540,1502080,119.969,36593500,14588.9,7.98682e-05,0.00971245,0.00970805,0.870823
209638218,69540659,977,909194,5442.79,45367000,688986,0.00598639,0.757798,0.757798,0.825805
209644308,69540659,17552,104907,8.53763,3863430,1014.15,8.1383e-05,0.00966715,0.00966714,0.544039
209644295,69540659,17534,515868,150.784,10239500,20891.1,0.000292291,0.040497,0.0402879,0.981479
209639797,69540659,15933,1503670,1264.23,64241400,166566,0.000840765,0.110773,0.110773,1.46106
209644131,69540659,17474,400124,647.144,8989770,98832.9,0.00161736,0.247006,0.239393,0.738701
209637177,69540659,521,104907,18.7443,3872420,2746.01,0.000178675,0.0261756,0.0261756,0.42884
209643981,69540659,17386,812624,382.938,24024000,54499.9,0.000471236,0.0670666,0.0693263,0.832683
209643650,69540659,17237,1608570,618.937,53182600,90806.2,0.000384774,0.0564514,0.0564514,0.718845
209639595,69540659,15845,3946510,584.82,100541000,78114.8,0.000148187,0.0197934,0.0197768,1.44613
209638267,69540659,1005,349690,737.747,15160000,94170.3,0.00210972,0.269296,0.269296,0.524944
209643749,69540659,17306,2342920,754.436,78349100,117504,0.000322007,0.0501526,0.0501526,0.776838
209637348,69540659,612,2133110,336.184,69046200,42464.4,0.000157603,0.0199073,0.0199073,0.491465
209641170,69540659,16388,139876,188.382,5871040,23443.7,0.00134678,0.167603,0.167603,0.52065
209642865,69540659,17000,34969,10.6087,1739250,1504.67,0.000303373,0.0430287,0,0
209643403,69540659,17198,489566,84.1334,18610300,10363.1,0.000171853,0.0211678,0.0211678,0.711197
209636360,69540659,169,524535,226.562,26063400,30028.8,0.00043193,0.0572485,0.0572485,1.48747
209639956,69540659,15954,279420,245.389,4630530,30955.2,0.000878208,0.110784,0.110692,0.905236
209639031,69540659,15653,979124,288.472,26881200,36055.6,0.000294623,0.0368243,0.036824,1.22011
209640063,69540659,16009,8392560,4948.66,284262000,670747,0.000589649,0.0799216,0.0799216,0.870048
209644284,69540659,17527,139876,26.4148,6029980,3496.62,0.000188845,0.024998,0.024998,1.14645
209644490,69540659,111220672,594473,194.253,20740900,25314.9,0.000326765,0.0425838,0.0425838,0.473838
209640921,69540659,16300,34969,15.975,1487170,2190.66,0.000456834,0.0626457,0,0
209643903,69540659,17352,35167100,10783.1,1075530000,1452630,0.000306624,0.0413065,0.041499,1.56062
209638460,69540659,1047,2972360,2358.73,148786000,288710,0.000793553,0.0971313,0.0971313,1.16423
209643197,69540659,17103,1084040,852.948,41210200,104118,0.000786824,0.0960466,0.0960466,0.762074
209644369,69540659,17620,34949.1,0.0235799,436050,2.60931,6.74694e-07,7.46604e-05,0,0
209643571,69540659,17216,279752,25.0455,12039900,3100.49,8.95274e-05,0.011083,0.011083,0.62244
209636937,69540659,433,1125460,698.837,44306700,96262.3,0.000620933,0.0855312,0.0856401,0.614974
209637743,69540659,800,839256,110.525,33416500,14510.7,0.000131694,0.01729,0.01729,0.962982
209640011,69540659,15987,3144270,2893.26,114361000,368390,0.000920167,0.117162,0.117078,1.41035
209640938,69540659,16309,20911500,5955.71,758656000,910288,0.000284806,0.0435306,0.0435306,2.19979
209641176,69540659,16391,139876,18.0494,6529090,2377.76,0.000129038,0.0169991,0.0169991,0.401356
209644307,69540659,17550,768068,53.3926,16477300,6497.45,6.95155e-05,0.00845947,0.00845318,1.12923
209640989,69540659,16340,1153980,385.115,44562200,63140,0.000333729,0.0547151,0.0547151,1.46453
209641131,69540659,16367,69938,12.12,3015130,1587.37,0.000173296,0.0226969,0.0226969,0.178371
209642882,69540659,17018,104907,19.3269,3808860,2348.22,0.000184229,0.0223838,0.0223838,0.531916
209644088,69540659,17456,453874,99.9325,16722000,14402.7,0.000220177,0.0317329,0.0318391,1.48292
209638907,69540659,15566,670957000,559171,25713900000,75792500,0.000833394,0.112962,0.112875,2.14054
209641008,69540659,16365,769318,640.115,26255100,91208.3,0.000832055,0.118557,0.118557,1.14914
209641321,69540659,16451,769318,160.241,33866300,22619.4,0.000208289,0.0294018,0.0294018,0.663208
209642894,69540659,17039,1328820,160.052,41287500,20444.3,0.000120446,0.0153853,0.0153853,0.832184
209638697,69540659,10674,6853920,4484.19,269392000,610972,0.000654251,0.0891419,0.0891419,0.597304
209642738,69540659,16933,1014100,218.576,39392600,27589.3,0.000215536,0.0272057,0.0272057,1.35868
209638677,69540659,1139,209814,139.775,5664830,16884.4,0.000666186,0.0804733,0.0804733,0.767939
209638090,69540659,935,209814,93.8163,6934890,13217.9,0.00044714,0.062998,0.062998,0.786714
209640777,69540659,16240,34969,9.13552,1415110,1411.58,0.000261246,0.0403666,0,0
209640896,69540659,16292,209814,136.804,7731820,19505,0.000652026,0.0929631,0.0929631,0.638028
209638647,69540659,1120,34969,5.56315,1599330,771.582,0.000159088,0.0220647,0,0
209639285,69540659,15734,209814,72.2633,5392080,9714.66,0.000344416,0.0463013,0.0463013,0.428427
209640544,69540659,16159,384659,337.66,16174600,46558.9,0.000877817,0.121039,0.121039,0.794258
209644226,69540659,17485,2866750,615.65,85532300,74933.4,0.000214755,0.0261388,0.0261379,0.925177
209640383,69540659,16085,593778,454.699,25941600,61694.6,0.000765773,0.103902,0.10394,0.724966
209643253,69540659,17115,944163,257.324,32577200,37383.6,0.000272542,0.0395944,0.0395944,0.628142
209642423,69540659,16850,419628,260.651,17755000,34807.5,0.000621148,0.0829484,0.0829484,0.870972
209640023,69540659,15993,4615910,5000.29,174983000,632259,0.00108327,0.136974,0.136974,2.04152
209644004,69540659,17399,168345,270.974,4626970,40648.9,0.00160963,0.241461,0.240853,0.34365
209639276,69540659,15729,209814,93.0076,5096900,12142.8,0.000443286,0.057874,0.057874,0.303542
209642443,69540659,16870,244783,170.278,10508900,22553.6,0.000695629,0.092137,0.092137,0.881325
209640984,69540659,16337,69938,0.567503,2909170,78.9489,8.11438e-06,0.00112884,0.00112884,0.0866718
209641207,69540659,16405,34969,5.56315,1599330,771.582,0.000159088,0.0220647,0,0
209638384,69540659,1010,244783,207.729,11457300,24438.8,0.000848625,0.0998385,0.0998385,0.701934
209640515,69540659,16135,2587370,1466.82,108741000,187921,0.000566915,0.07263,0.0726239,1.19457
209639324,69540659,15776,2412860,1041.54,98121500,150249,0.000431663,0.0622699,0.0622699,0.824469
209643713,69540659,17280,1713460,39.4078,64841400,5235.18,2.2999e-05,0.00305533,0.00305547,1.52047
209643788,69540659,17326,438022,169.102,8976800,23140.7,0.00038606,0.0528299,0.0528993,0.853867
209644659,69540659,111220908,174744,13.6282,4555950,1688.43,7.79895e-05,0.00966234,0.00966523,0.623239
209640458,69540659,16111,944163,4640.28,40452200,580441,0.0049147,0.614768,0.614768,0.999235
209637983,69540659,879,5579580,4798.72,207121000,699795,0.000860051,0.125421,0.124527,0.78591
209637740,69540659,797,5035540,334.762,179743000,46791.5,6.648e-05,0.00929226,0.00929226,1.3114
209640077,69540659,16013,11889500,7458.62,491119000,995435,0.000627331,0.0837241,0.0837241,1.05298
209642797,69540659,16958,559504,151.209,20719100,19139.3,0.000270256,0.0342076,0.0342076,0.343049
209643321,69540659,17152,34969,6.077,1213910,810.24,0.000173782,0.0231702,0,0
209643284,69540659,17132,629442,171.982,24905400,21312.9,0.000273229,0.0338599,0.0338599,0.448316
209643784,69540659,17325,244783,41.1176,11258300,5467.68,0.000167976,0.0223368,0.0223368,0.354082
209640492,69540659,16123,8777190,3809.05,355307000,499567,0.000433971,0.0569165,0.0569164,0.985264
209637469,69540659,668,244783,53.2249,9475670,7914.89,0.000217437,0.0323343,0.0323343,0.395953
209636760,69540659,339,20072200,16219.2,831907000,2337210,0.000808044,0.11644,0.11644,1.55512
209638912,69540659,15567,596053000,544477,22742600000,73620000,0.000913471,0.123513,0.123393,2.05244
209639767,69540659,15919,7273550,8090.9,267117000,1193330,0.00111237,0.164064,0.164064,1.53503
209642551,69540659,16926,6818620,3787.37,269500000,504973,0.000555446,0.074058,0.0740623,1.1344
209637120,69540659,489,104907,5.85814,4626380,819.198,5.58413e-05,0.0078088,0.0078088,0.462633
209637525,69540659,691,699380,280.983,29292500,35643.5,0.00040176,0.0509645,0.0509645,0.569394
209639955,69540659,15953,349679,684.175,8032760,85648.2,0.00195658,0.244934,0.244934,0.466014
209644633,69540659,111220848,314721,242.938,14326500,32126.1,0.000771914,0.102078,0.102078,0.715109
209636546,69540659,271,279752,24.2475,9205500,2993.33,8.6675e-05,0.0106999,0.0106999,0.571489
209642022,69540659,16705,2902430,373.563,114470000,47331,0.000128707,0.0163074,0.0163074,1.3048
209642900,69540659,17046,69938,43.7739,2605920,5269.52,0.000625895,0.0753456,0.0753456,0.280423
209643397,69540659,17193,209814,14.7784,5943270,2104.5,7.04355e-05,0.0100303,0.0100303,0.427128
209644050,69540659,17430,769309,105.835,25062100,12609,0.000137571,0.01639,0.0163899,1.03485
209637417,69540659,646,139876,155.056,6055610,22295.8,0.00110853,0.159397,0.159397,0.432292
209638251,69540659,997,966473000,848183,37391900000,113171000,0.000877607,0.117097,0.116999,2.3035
209642857,69540659,16994,1643540,187.334,68290800,24151.3,0.000113982,0.0146947,0.0146947,0.969894
209636340,69540659,159,10385800,26913.3,388887000,4389240,0.00259136,0.422619,0.422619,1.44245
209639008,69540659,15623,3531670,1249.97,91719900,157371,0.000353931,0.0445599,0.0445576,1.40873
209642186,69540659,16776,629442,182.191,24017500,22291.9,0.000289449,0.0354153,0.0354153,1.23872
209637527,69540659,692,454597,4226.82,24087900,517798,0.00929794,1.13903,1.13903,0.403606
209642031,69540659,16709,804287,169.87,33256200,20772.9,0.000211205,0.0258277,0.0258277,1.38827
209643239,69540659,17107,979132,286.098,30401900,37665.5,0.000292196,0.0384683,0.0384683,1.17115
209641173,69540659,16390,349690,37.5613,16132700,4995.71,0.000107413,0.0142861,0.0142861,0.356631
209636841,69540659,385,14183000,3890.1,482173000,497358,0.000274279,0.0350671,0.0348564,1.1567
209638975,69540659,15610,104903,0.311855,2104490,41.071,2.97278e-06,0.000391513,0.000391511,0.877683
209636162,69540659,53,69938,30.414,2625310,4536.2,0.000434871,0.0648603,0.0648603,0.190437
209643926,69540659,17361,1293850,696.278,55016800,85585.4,0.000538143,0.0661477,0.0661477,0.642183
209639703,69540659,15884,104907,2.3242,3684370,293.716,2.21549e-05,0.00279978,0.00279978,0.857611
209639982,69540659,15969,5175410,19711.9,211777000,3249280,0.00380876,0.62783,0.62783,1.09879
209643654,69540659,17240,34969,22.2811,1817170,2841.12,0.000637168,0.0812469,0,0
209636214,69540659,120,524535,1166.51,23739900,137137,0.00222389,0.261446,0.261446,0.571966
209638243,69540659,989,944163,1285,45835500,172318,0.00136099,0.182509,0.182509,0.452446
209643367,69540659,17175,559504,311.499,19946100,44000.7,0.000556742,0.0786424,0.0786424,0.433829
209643735,69540659,17297,34969,5.45086,1082460,688.144,0.000155877,0.0196787,0,0
209638192,69540659,965,590640,322.89,17911800,47504.5,0.000546678,0.0804289,0.080409,0.595484
209642806,69540659,16962,699380,189.91,24904300,23110.2,0.000271541,0.0330438,0.0330438,0.321374
209644540,69540659,111220730,314721,44.9824,9110600,6313.92,0.000142928,0.020062,0.020062,0.66687
209637854,69540659,856,22380200,4188.04,970929000,622242,0.000187132,0.0278033,0.0278033,1.86117
209642033,69540659,16710,489566,63.3851,16151400,8552.29,0.000129472,0.0174691,0.0174691,0.763455
209637987,69540659,881,1258880,406.669,49688900,54277.8,0.000323039,0.0431158,0.0431158,0.920556
209643811,69540659,17335,383008,234.988,12279200,32692.1,0.000613533,0.0853562,0.0854871,0.402163
209640586,69540659,16193,1084040,654.26,38768700,85481.7,0.000603539,0.0788548,0.0788548,0.699479
209636398,69540659,191,1573600,3447.08,66664400,523881,0.00219056,0.332918,0.332918,1.0624
209639668,69540659,15870,2098140,557.536,74249900,72796.8,0.000265729,0.0346959,0.0346959,1.46009
209640399,69540659,16091,69938,89.4769,3301750,11326.5,0.00127937,0.161951,0.161951,0.188071
209636534,69540659,263,174845,10.5187,4527750,1339.25,6.01602e-05,0.00765967,0.00765967,0.66525
209644346,69540659,17587,559446,1.78043,13639200,204.737,3.18248e-06,0.000365963,0.000365956,1.55895
209641001,69540659,16358,3881560,606.826,142377000,87174.5,0.000156336,0.0224586,0.0224586,1.38089
209644276,69540659,17521,69771,11.7073,1828870,1471.95,0.000167796,0.0210969,0.0210953,0.721699
209636506,69540659,247,8917100,50314.2,437097000,6369270,0.00564244,0.714276,0.714276,0.670185
209640748,69540659,16227,384659,50.2211,14359000,7034.48,0.00013056,0.0182876,0.0182876,0.883588
209644094,69540659,17459,104725,175.318,3597690,26867.1,0.00167408,0.256549,0.256521,0.706582
209644358,69540659,17596,384105,8.21267,5629440,1079.28,2.13813e-05,0.00280985,0.00280821,0.699371
209644599,69540659,111220794,909193,193.236,26797100,27595.1,0.000212536,0.0303511,0.0303511,0.674815
209639350,69540659,15787,3147210,427.571,111829000,58187,0.000135857,0.0184884,0.0184884,0.973419
209636471,69540659,225,1188950,660.716,49907900,81234.2,0.000555716,0.0683245,0.0683245,0.516305
209639222,69540659,15684,1049060,1276.61,28145400,172429,0.00121691,0.164365,0.164365,0.868096
209638207,69540659,972,3007330,551.406,135738000,70581.5,0.000183354,0.0234698,0.0234698,0.952662
209638221,69540659,978,1495250,1026.27,37367200,140508,0.000686354,0.0939701,0.0934809,0.689935
209643264,69540659,17123,4511000,711.046,164242000,91516.3,0.000157625,0.0202874,0.0202874,0.793663
209637408,69540659,638,874225,97.366,37784800,12091.3,0.000111374,0.0138309,0.0138309,1.0509
209641228,69540659,16415,1923300,183.656,87633000,25941.7,9.549e-05,0.0134882,0.0134882,0.940622
209642350,69540659,16801,34969,6.5885,1385770,790.944,0.00018841,0.0226184,0,0
209640999,69540659,16353,7308520,2471.55,243778000,333412,0.000338174,0.0456197,0.0456197,1.51756
209641754,69540659,16639,664411,249.219,18541300,32232.8,0.000375097,0.0485133,0.0485133,0.822024
209636655,69540659,296,1503670,536.336,66699000,75342.3,0.000356685,0.0501057,0.0501057,1.43258
209637610,69540659,709,5839820,3057.51,228135000,551253,0.000523563,0.0943956,0.0943956,1.88659
209637763,69540659,811,3916530,1856.43,172333000,240888,0.000474,0.0615055,0.0615055,1.0157
209639671,69540659,15871,839256,154.797,29361500,20184.6,0.000184445,0.0240506,0.0240506,1.57559
209640800,69540659,16250,1258880,490.982,43633500,64761.9,0.000390013,0.0514439,0.0514439,0.781458
209642406,69540659,16829,40913500,25628.7,1810110000,3324950,0.000626413,0.0812677,0.0812677,0.774502
209638594,69540659,1101,1398760,135.301,56052700,17269.6,9.67295e-05,0.0123464,0.0123464,0.730806
209641484,69540659,16519,10315900,1171.39,422324000,152542,0.000113552,0.0147872,0.0147872,1.08057
209640973,69540659,16330,454597,38.3126,17833800,5051.57,8.42782e-05,0.0111122,0.0111122,0.703187
209641390,69540659,16479,524535,22.4009,21807300,2850.2,4.27061e-05,0.00543376,0.00543376,0.824527
209637213,69540659,541,3951500,24857.7,198534000,3109790,0.0062907,0.78699,0.78699,0.692746
209641692,69540659,16611,139876,34.1055,4801020,4130.66,0.000243827,0.0295309,0.0295309,0.797021
209636174,69540659,68,1084040,758.436,42602500,99012.5,0.000699639,0.0913367,0.0913367,0.826827
209642479,69540659,16893,1223920,34.7628,49984700,4872.1,2.84029e-05,0.00398075,0.00398075,0.859277
209641183,69540659,16393,524535,261.119,25204200,35077.8,0.000497811,0.0668742,0.0668742,0.633445
209639688,69540659,15878,349690,182.26,12526900,23945.3,0.000521205,0.0684759,0.0684759,0.951794
209643374,69540659,17180,559504,133.19,18562000,19463.5,0.00023805,0.0347871,0.0347871,0.570694
209642715,69540659,16929,1853360,548.651,72934100,69730.5,0.000296031,0.0376239,0.0376239,0.706651
209643195,69540659,17101,1084040,852.948,41210200,104118,0.000786824,0.0960466,0.0960466,0.762074
209642361,69540659,16809,156612000,95834.7,6244820000,12546600,0.000611924,0.0801128,0.0801721,1.02457
209637078,69540659,460,174845,231.693,8091280,30165.2,0.00132513,0.172526,0.172526,0.789444
209636465,69540659,223,69929.2,51.5365,1106330,6399.83,0.000736981,0.0915186,0.0915189,0.542966
209640979,69540659,16333,2098140,670.465,80719100,114336,0.000319552,0.0544938,0.0544938,2.12685
209641153,69540659,16376,34934000,6127.42,1471430000,920000,0.0001754,0.0263354,0.0263354,2.26921
209636241,69540659,143,207780,83.1909,4641010,10784.4,0.00040038,0.051903,0.0518371,0.667575
209637670,69540659,761,34969,2.69383,1131470,342.002,7.70349e-05,0.00978015,0,0
209636765,69540659,340,566859,350.374,21176600,43529.6,0.000618097,0.0767908,0.0753462,1.09181
209644381,69540659,111220634,524535,59.194,16592900,7401.89,0.00011285,0.0141113,0.0141113,1.00181
209639438,69540659,15822,874225,177.267,33173900,25341.4,0.00020277,0.0289873,0.0289873,0.616825
209640124,69540659,16032,32389400,15321.3,1122360000,2040290,0.000473035,0.0629926,0.0629911,1.1052
209639735,69540659,15907,40048100,49523.3,1484770000,7619360,0.0012366,0.190255,0.190498,1.96415
209638434,69540659,1038,5105470,1122.53,215272000,139212,0.000219867,0.0272672,0.0272672,1.04457
209641246,69540659,16421,804287,122.429,35295200,16244.1,0.000152221,0.0201969,0.0201969,0.676301
209642084,69540659,16734,34969,4.30643,1564160,555.144,0.00012315,0.0158753,0,0
209643806,69540659,17334,594442,131.545,25257400,18589,0.000221291,0.0312714,0.0312732,0.524407
209642440,69540659,16867,2098140,634.656,82368200,81013.4,0.000302485,0.038612,0.038612,1.14307
209642412,69540659,16842,17659200,11097.7,794997000,1440170,0.000628435,0.0815536,0.0815536,0.795977
209641159,69540659,16383,1014100,487.063,47208000,63517.2,0.00048029,0.062634,0.062634,1.02728
209638009,69540659,891,209814,45.8856,7825880,6302.32,0.000218697,0.0300376,0.0300376,0.306246
209640573,69540659,16183,34969,18.1564,1369730,2277.28,0.000519214,0.065123,0,0
209644612,69540659,111220814,34969,29.8414,939765,3838.22,0.000853369,0.109761,0,0
209639273,69540659,15728,209814,93.0076,5096900,12142.8,0.000443286,0.057874,0.057874,0.303542
209643896,69540659,17346,909192,55.4487,38637900,7488.42,6.09868e-05,0.00823635,0.00823646,1.36662
209644240,69540659,17494,978722,213.805,28677000,26392.7,0.000218453,0.0269665,0.0269661,0.862855
209644331,69540659,17571,174729,0.518993,4221140,67.1279,2.97028e-06,0.000384184,0.000384109,0.56523
209638122,69540659,943,8212400,4256.97,291578000,582680,0.000518358,0.0709512,0.0709434,1.0003
209644122,69540659,17470,664378,99.4646,26286500,14932.1,0.000149711,0.0224753,0.0224783,1.72638
209640855,69540659,16273,34969,22.5225,1213050,3137.62,0.000644069,0.0897257,0,0
209643092,69540659,17078,69938,8.41823,1965980,1055.94,0.000120367,0.0150982,0.0150982,0.00386556
209637835,69540659,846,699380,76.1042,26586900,9307.53,0.000108817,0.0133083,0.0133083,0.710648
209637455,69540659,662,174845,6.09287,7266920,781.232,3.48472e-05,0.00446814,0.00446814,1.13624
209643741,69540659,17301,664411,176.971,23205800,21957.5,0.000266358,0.0330481,0.0330481,0.628796
209642919,69540659,17063,699380,75.6659,21643400,9577.36,0.00010819,0.0136941,0.0136941,0.5416
209640806,69540659,16254,279752,73.1243,10028800,10303.5,0.00026139,0.0368309,0.0368309,0.491771
209644521,69540659,111220704,384659,114.265,13013700,17584.5,0.000297055,0.0457145,0.0457145,0.348278
209642530,69540659,16916,34969,19.3638,1823840,2505.64,0.000553741,0.0716532,0,0
209642457,69540659,16879,1608570,387.102,65652400,52468,0.000240649,0.0326177,0.0326177,1.21368
209640990,69540659,16341,1014100,347.405,39100000,58195.7,0.000342574,0.0573865,0.0573865,1.47212
209643251,69540659,17112,349690,234.127,12338500,30311.3,0.000669527,0.0866806,0.0866806,0.492742
209643401,69540659,17196,489566,84.1334,18610300,10363.1,0.000171853,0.0211678,0.0211678,0.711197
209636215,69540659,121,104907,54.917,4682460,6967.63,0.000523482,0.0664172,0.0664172,0.337014
209643668,69540659,17251,2864970,449.998,91959700,63616.9,0.000157069,0.0222051,0.0222016,1.06111
209639425,69540659,15816,734349,50.8825,23083900,6171.55,6.92892e-05,0.00840411,0.00840411,0.866379
209641784,69540659,16662,69938,1.80938,2681460,238.826,2.58711e-05,0.00341482,0.00341482,0.423989
209642442,69540659,16869,909194,310.133,39440300,38328.4,0.000341107,0.0421565,0.0421565,1.00481
209644549,69540659,111220746,244783,60.3329,7916190,7453.39,0.000246475,0.030449,0.030449,1.13081
209636735,69540659,330,34969,14.7039,1355710,1788.8,0.000420483,0.0511539,0,0
209637209,69540659,537,559504,55.5511,19112700,7844.04,9.92863e-05,0.0140196,0.0140196,0.871393
209644512,69540659,111220698,559504,34.0481,15769400,4871.37,6.08541e-05,0.00870658,0.00870658,0.889263
209643290,69540659,17134,629442,171.982,24905400,21312.9,0.000273229,0.0338599,0.0338599,0.448316
209636213,69540659,119,2377890,379.714,96674500,49164.2,0.000159685,0.0206755,0.0206755,1.08605
209637321,69540659,601,699380,323.139,30260100,40138.5,0.000462036,0.0573916,0.0573916,0.496665
209644648,69540659,111220876,734124,113.952,22007300,14263.7,0.000155222,0.0194296,0.0194322,0.723912
209642697,69540659,16928,2867460,767.227,112327000,97319.8,0.000267563,0.0339394,0.0339394,0.908733
209644534,69540659,111220724,664411,246.716,23655600,30176.1,0.00037133,0.0454178,0.0454178,0.944379
