id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210339195,69626915,16386,1993230,4554.19,87652800,680312,0.00228482,0.341311,0.341311,0.677152
210333553,69626915,1006,1097760,382.592,30125500,54531.1,0.000348521,0.049675,0.0479412,1.0304
210341395,69626915,16722,314721,1017.23,12143700,155957,0.00323217,0.495539,0.495539,1.16093
210345692,69626915,17615,34969,19.7159,1274750,2386.71,0.000563811,0.068252,0,0
210342292,69626915,16932,839256,1352.3,37968000,181203,0.00161131,0.21591,0.21591,0.612652
210330058,69626915,541,2272980,6774.94,106545000,852113,0.00298064,0.374887,0.374887,0.838151
210332162,69626915,834,2727580,10014.4,113347000,1488170,0.00367154,0.5456,0.5456,0.693571
210342699,69626915,17014,419628,403.333,15599200,50059.2,0.000961167,0.119294,0.119294,0.839051
210329588,69626915,455,69938,4.83778,2615560,700.831,6.91724e-05,0.0100207,0.0100207,0.0188118
210346689,69626915,112892325,34969,9.45956,1327490,1173.7,0.000270513,0.0335639,0,0
210339588,69626915,16496,34969,5.85875,1305900,727.022,0.000167541,0.0207905,0,0
210340575,69626915,16634,874225,252.177,31808800,32216.3,0.000288458,0.0368513,0.0368513,1.79884
210337331,69626915,15926,384659,433.518,10415800,63452.2,0.00112702,0.164957,0.164957,1.00423
210342840,69626915,17051,699380,1378.67,23418800,173276,0.00197128,0.247756,0.247756,0.809543
210328398,69626915,323,60391500,56905.8,2509270000,7688340,0.000942282,0.127308,0.127308,1.31517
210328506,69626915,354,76232700,75910.3,2193420000,9718920,0.000995771,0.12749,0.127046,1.08573
210332987,69626915,861,944163,370.641,28529800,48128,0.00039256,0.0509742,0.0509742,1.31463
210340519,69626915,16623,6189510,5522,219754000,799997,0.000892155,0.12925,0.12925,1.7762
210333417,69626915,929,139876,33.1747,6584470,4272.32,0.000237173,0.0305436,0.0305436,0.649541
210338381,69626915,16147,34969,274.368,1608080,39098.3,0.00784603,1.11809,0,0
210333694,69626915,1050,839256,169.227,31417800,23877.8,0.000201639,0.0284511,0.0284511,1.10044
210334770,69626915,182305713,139876,89.6773,6225940,11993,0.00064112,0.0857404,0.0857404,0.543135
210329757,69626915,489,104907,8.03339,4105740,1067.14,7.65763e-05,0.0101722,0.0101722,0.176004
210328927,69626915,423,1433730,822.306,58351200,107859,0.000573544,0.0752299,0.0752299,0.504862
210340508,69626915,16619,559504,1232.4,20842700,192503,0.00220266,0.34406,0.34406,1.3277
210327794,69626915,243,279752,658.038,13175300,83999.6,0.00235222,0.300265,0.300265,0.718192
210346117,69626915,111220792,1398760,563.29,42096200,69973.6,0.000402706,0.0500255,0.0500255,0.851439
210328087,69626915,260,314278,269.99,6393920,44276.7,0.000859079,0.140884,0.140998,0.440146
210338855,69626915,16299,384659,333.611,12560900,41109,0.000867291,0.106871,0.106871,0.887924
210341980,69626915,16841,2832460,21614.7,145547000,3040520,0.00763106,1.07346,1.07346,0.686415
210344502,69626915,17346,1118880,2511.88,41205200,310242,0.002245,0.277281,0.277291,0.393636
210338773,69626915,16274,104907,139.079,3302210,23217.3,0.00132574,0.221314,0.221314,1.62513
210332178,69626915,836,104907,96.9292,2794620,11920.7,0.000923953,0.113632,0.113632,0.6118
210334637,69626915,10704,1643540,1917,73126300,278014,0.00116638,0.169155,0.169155,0.841941
210338962,69626915,16333,2238020,828.453,83155300,116518,0.000370173,0.0520632,0.0520632,1.70682
210342367,69626915,16937,34969,21.0033,1417000,2698.99,0.000600628,0.0771824,0,0
210338413,69626915,16160,384659,213.354,14879300,29867.7,0.000554656,0.0776472,0.0776472,0.535256
210336992,69626915,15837,979132,90.0364,35144900,11837.1,9.19553e-05,0.0120894,0.0120894,0.995757
210339843,69626915,16573,139876,23.4097,5372600,2948.04,0.00016736,0.0210761,0.0210761,0.402405
210343932,69626915,17272,838132,1508.52,25311000,189124,0.00179986,0.22565,0.22545,0.464049
210344622,69626915,17361,1293850,2963.99,52665000,375688,0.00229083,0.290364,0.290364,0.529106
210338830,69626915,16292,209814,159.503,5870530,21738.1,0.000760212,0.103607,0.103607,0.284006
210343995,69626915,17292,7370300,7398.92,199631000,951605,0.00100388,0.129113,0.129016,1.10354
210345753,69626915,111220572,209814,148.391,10216300,18927,0.000707251,0.0902083,0.0902083,0.463971
210337492,69626915,15966,209814,1095.57,8521050,172058,0.00522164,0.820049,0.820049,0.503549
210331139,69626915,668,559504,39.2501,19876600,4910.39,7.01515e-05,0.00877632,0.00877632,0.551289
210342003,69626915,16848,839256,1617.95,41582500,211832,0.00192784,0.252405,0.252405,0.395682
210328747,69626915,402,4457740,5629.06,201915000,699678,0.00126276,0.156958,0.156533,0.854501
210334694,69626915,10728,944160,13989.2,49817000,2111410,0.0148166,2.23629,2.2363,0.745622
210343876,69626915,17256,1503040,952.83,40635500,131755,0.000633935,0.0876591,0.0876673,1.16182
210337557,69626915,15983,5105470,2994.55,221703000,386175,0.000586537,0.0756393,0.0756393,1.09691
210327339,69626915,128,13428100,7838.03,495663000,1078410,0.000583703,0.0803101,0.0803101,2.23528
210329630,69626915,467,7937940,2615.04,258762000,334983,0.000329435,0.0422002,0.0422006,1.46395
210337122,69626915,15862,3986000,694.977,118959000,88398.8,0.000174354,0.0221773,0.0221759,1.45846
210345334,69626915,17505,34969,38.017,1419500,4823.05,0.00108716,0.137924,0,0
210332078,69626915,821,4214130,1789.91,122715000,242693,0.000424741,0.0575903,0.0576095,0.817715
210338450,69626915,16179,734349,887.594,30788700,123508,0.00120868,0.168187,0.168187,0.507205
210339420,69626915,16446,629442,108.605,23912800,14988.9,0.000172541,0.0238129,0.0238129,1.28788
210345616,69626915,17583,2066340,980.238,54538000,127151,0.000474383,0.0615345,0.0612415,0.645277
210342016,69626915,16852,419628,906.31,16476300,123477,0.00215979,0.294253,0.294253,0.360328
210345894,69626915,111220700,69938,53.6651,2829290,6756.07,0.000767324,0.0966009,0.0966009,0.192831
210344313,69626915,17327,433817,52.0636,6622830,6965.43,0.000120013,0.0160561,0.0163314,0.644698
210342066,69626915,16861,979132,1979.82,39969200,268288,0.00202201,0.274006,0.274006,0.512005
210336165,69626915,15709,34969,16.4975,993040,2142.17,0.000471776,0.0612592,0,0
210339423,69626915,16447,209814,7.7007,8100560,973.781,3.67025e-05,0.00464116,0.00464116,0.764836
210328242,69626915,284,8077710,6065.52,302796000,782061,0.000750896,0.0968172,0.0968197,1.22235
210336930,69626915,15823,874225,102.303,28973000,13916.2,0.000117021,0.0159183,0.0159183,0.852103
210341861,69626915,16780,384659,839.99,16136700,121677,0.00218373,0.316323,0.316323,1.45066
210333487,69626915,968,3741680,11678.7,193730000,1522620,0.00312123,0.406935,0.406935,0.416751
210336095,69626915,15693,1293830,349.421,34937000,44939,0.000270067,0.0347332,0.034735,1.6903
210329656,69626915,472,349690,277.383,12360400,42745.6,0.000793225,0.122239,0.122239,1.48763
210328272,69626915,289,559504,2151.56,28307500,269457,0.00384547,0.481601,0.481601,0.67041
210327320,69626915,115,69938,56.3657,3077470,7040.68,0.000805938,0.10067,0.10067,0.799868
210342258,69626915,16915,78705200,314378,3265210000,44067900,0.00399437,0.559911,0.559984,0.957031
210335310,69626915,15619,629440,132.555,18320300,19945.8,0.000210592,0.0316882,0.0316881,2.13893
210338436,69626915,16171,4266220,3300.6,161025000,426667,0.00077366,0.100011,0.100011,1.00452
210339070,69626915,16376,43361600,25642.1,1658030000,3665080,0.000591356,0.0845237,0.0845237,1.81769
210330507,69626915,597,2482800,666.089,88635600,97031.1,0.000268282,0.0390813,0.0390813,1.24484
210334313,69626915,1098,943326,213.436,32815300,26573,0.000226259,0.0281694,0.0281541,0.747746
210339632,69626915,16521,69938,132.874,3233690,19776.3,0.00189988,0.282769,0.282769,0.386523
210344414,69626915,17338,2831710,4896.98,97657700,606118,0.00172933,0.214046,0.21405,0.524496
210344888,69626915,17392,655581,1307.31,16155900,168944,0.00199412,0.257701,0.251346,0.448146
210343480,69626915,17142,104907,67.2043,2722980,11453.6,0.000640608,0.109178,0.109178,0.138712
210343603,69626915,17170,874225,248.889,24860300,32360.3,0.000284696,0.037016,0.037016,0.845222
210327395,69626915,165,2552740,2824.48,99977200,356196,0.00110645,0.139535,0.139535,0.869188
210341213,69626915,16699,4476030,9824.74,182587000,1315320,0.00219497,0.293859,0.293859,0.723104
210345349,69626915,17509,446127,48.5965,5090510,6578.02,0.00010893,0.0147447,0.0147885,0.891271
210343858,69626915,17250,9572010,10477.8,266879000,1364230,0.00109463,0.142523,0.142106,1.09982
210333523,69626915,988,979132,2746.75,41595900,338892,0.00280529,0.346115,0.346115,0.867303
210341868,69626915,16783,384659,839.99,16136700,121677,0.00218373,0.316323,0.316323,1.45066
210330398,69626915,580,244783,1117.86,10033900,168924,0.00456673,0.690099,0.690099,0.774139
210330684,69626915,628,279752,403.507,12471000,52569.4,0.00144238,0.187914,0.187914,0.386375
210336018,69626915,15683,69938,8.86402,1365890,1239.58,0.000126741,0.0177239,0.0177239,0.798068
210337365,69626915,15938,2517720,1302.3,92485200,178255,0.000517255,0.0708003,0.0708038,0.893196
210338993,69626915,16343,1958260,2386.63,67302700,370114,0.00121875,0.189001,0.189001,2.65348
210329646,69626915,470,489566,78.5885,15018700,12083.6,0.000160527,0.0246822,0.0246822,1.36482
210327400,69626915,169,1538640,2584.21,64071900,323763,0.00167955,0.210422,0.210422,0.572985
210327516,69626915,206,174844,142.164,5558100,17082.5,0.000813087,0.0977011,0.0977013,0.827309
210341926,69626915,16809,170253000,800112,7422180000,112953000,0.00469955,0.66344,0.663425,1.10636
210337069,69626915,15853,53921700,7750.27,2054180000,1078580,0.000143732,0.0200026,0.0200026,1.63565
210328882,69626915,416,419394,364.022,13596300,46991.8,0.000867971,0.112047,0.112056,0.371908
210339029,69626915,16359,699380,26.9809,23234400,3460.78,3.85784e-05,0.00494836,0.00494836,0.793782
210335915,69626915,15673,2447300,1168.81,72645100,150199,0.000477592,0.0613734,0.0613963,1.29929
210329866,69626915,503,2972360,1636.32,127395000,215095,0.000550512,0.072365,0.072365,0.859526
210336807,69626915,15803,1748450,87.8441,58252800,10764.8,5.02411e-05,0.00615677,0.00615677,0.623256
210342362,69626915,16935,524535,707.882,23174000,92738.2,0.00134954,0.176801,0.176801,0.513705
210331096,69626915,662,174845,26.2228,7928800,3323.6,0.000149977,0.0190089,0.0190089,1.1125
210341647,69626915,16736,1084040,825.569,39330600,104818,0.000761568,0.0966925,0.0966925,1.6189
210343614,69626915,17175,559504,141.741,17283100,17634.4,0.000253334,0.0315179,0.0315179,0.833186
210335782,69626915,15657,174845,5.87227,5745070,748.817,3.35856e-05,0.00428275,0.00428275,1.14067
210328338,69626915,304,1084040,2067.48,46092000,260896,0.0019072,0.24067,0.24067,0.921724
210342886,69626915,17062,1188950,1024.85,38928900,130601,0.000861984,0.109846,0.109846,0.650659
210334915,69626915,15593,2342920,469.158,71055700,63570.1,0.000200245,0.0271328,0.0271328,1.64732
210341839,69626915,16770,349690,827.75,15010600,114018,0.0023671,0.326054,0.326054,0.392589
210333355,69626915,888,69938,90.2,3130740,11381.9,0.00128971,0.162743,0.162743,0.126346
210334368,69626915,1102,1433730,1130.08,66041800,167580,0.000788211,0.116884,0.116884,0.624429
210333055,69626915,873,139876,256.71,6827250,32441,0.00183527,0.231927,0.231927,0.34877
210342625,69626915,17007,314721,239.856,14342800,30231.2,0.000762122,0.0960571,0.0960571,0.423017
210330476,69626915,593,1880060,511.639,46395000,70085.8,0.00027214,0.0372785,0.0379071,0.938728
210339517,69626915,16476,1293850,782.189,46679700,118190,0.000604543,0.0913472,0.0913472,2.5553
210338573,69626915,16203,139876,35.8501,4582070,5585.67,0.000256299,0.039933,0.039933,0.971457
210339660,69626915,16535,1608570,552.338,67143400,74769.4,0.000343371,0.0464818,0.0464818,0.863715
210345716,69626915,17645,349629,78.137,7423180,9663.72,0.000223485,0.0276399,0.0276378,0.626734
210338315,69626915,16124,29793600,36665.6,1217560000,4914230,0.00123065,0.164942,0.164942,1.32248
210345778,69626915,111220634,524535,479.485,19704700,64940.5,0.000914115,0.123806,0.123806,0.479052
210339326,69626915,16404,139876,21.0989,5245280,2838.33,0.00015084,0.0202918,0.0202918,0.571152
210336684,69626915,15788,244783,14.2186,9068430,1857.92,5.80865e-05,0.00759006,0.00759006,0.727571
210339738,69626915,16565,699380,657.207,30440900,86496.7,0.000939699,0.123676,0.123676,0.747446
210334389,69626915,1107,2443990,672.783,61905700,84215.2,0.00027528,0.034458,0.0344356,1.12089
210340484,69626915,16613,1713480,1456.95,65835500,220698,0.000850286,0.128801,0.128801,2.30747
210339183,69626915,16382,43116800,24931.3,1649600000,3563450,0.000578227,0.0826465,0.0826465,1.83014
210341652,69626915,16737,454597,1989.81,18619900,253992,0.00437708,0.55872,0.55872,0.533037
210336834,69626915,15809,5455160,778.757,199308000,106003,0.000142756,0.0194316,0.0194316,1.06804
210341104,69626915,16686,1818390,2403.19,89338500,315405,0.0013216,0.173453,0.173453,0.824139
210339215,69626915,16393,524535,1183.33,26823400,168515,0.00225595,0.321266,0.321266,0.17795
210329840,69626915,496,174845,102.351,6292830,14108.3,0.000585381,0.0806904,0.0806904,0.658297
210344144,69626915,17315,1466800,660.225,36596400,82806.1,0.000450111,0.0564535,0.0564264,1.1865
210329617,69626915,463,11295000,10227,486311000,1425190,0.000905443,0.126179,0.126179,0.774187
210335877,69626915,15670,349690,114.426,11691800,14267.9,0.000327222,0.0408017,0.0408017,1.70943
210327778,69626915,241,1165830,1020.86,37957500,155560,0.00087565,0.133433,0.131609,1.72186
210337170,69626915,15872,839256,572.002,35224700,77141.7,0.000681558,0.0919168,0.0919168,0.998781
210337001,69626915,15842,8672310,1846.18,287072000,258983,0.000212882,0.0298632,0.0298632,2.28975
210341944,69626915,16819,9021940,58065.7,452575000,8363360,0.00643606,0.927002,0.927001,1.14162
210342359,69626915,16934,489566,1381.72,22153200,181131,0.00282233,0.369982,0.369982,0.196462
210340693,69626915,16654,384659,433.964,17539800,59514.8,0.00112818,0.154721,0.154721,0.772399
210331777,69626915,771,50888000,50007,1635870000,6590670,0.000982686,0.129513,0.129433,1.07008
210333472,69626915,957,5944720,23104.3,315491000,3020290,0.00388653,0.508063,0.508063,0.393955
210337290,69626915,15910,2342490,3659.19,91200700,508306,0.0015621,0.216994,0.216969,1.2168
210338942,69626915,16329,6749020,1237.99,227456000,168383,0.000183433,0.0249493,0.0249493,1.80582
210327044,69626915,45,314721,69.9726,9370960,8901.18,0.000222332,0.0282828,0.0282828,0.617393
210337547,69626915,15979,18634800,18249.3,701972000,2359160,0.000979316,0.1266,0.126613,1.18289
210341992,69626915,16844,1713480,3198,76289000,427463,0.00186638,0.249471,0.249471,0.434953
210345000,69626915,17405,69938,128.699,2943300,16029.2,0.00184019,0.229192,0.229192,0.682175
210337674,69626915,15993,4615910,4293.13,190354000,539209,0.000930072,0.116815,0.116815,1.27066
210345641,69626915,17593,139025,26.5579,2331220,3736.8,0.00019103,0.0268787,0.0268338,0.543371
210335869,69626915,15669,3460660,2227.13,99406100,303585,0.000643557,0.0877244,0.0877737,1.81695
210344733,69626915,17373,1743370,876.609,38275700,110233,0.000502824,0.0632299,0.0631209,1.47982
210326980,69626915,22,6172030,6252.63,244811000,837366,0.00101306,0.135671,0.134555,1.37537
210331204,69626915,682,664408,935.157,25503300,116660,0.0014075,0.175585,0.175585,0.582173
210333667,69626915,1039,69936.8,72.6602,2701070,9041.49,0.00103894,0.129281,0.12928,0.392697
210340711,69626915,16656,209814,228.329,9804300,30982.2,0.00108824,0.147665,0.147665,0.239325
210345044,69626915,17411,557855,1201.42,15543500,155575,0.00215364,0.278882,0.278752,0.548899
210327023,69626915,39,7545220,12209.8,317391000,1701910,0.00161821,0.225562,0.226799,1.05667
210345183,69626915,17462,3218320,6650.34,99503000,874541,0.0020664,0.271739,0.268851,0.649958
210337966,69626915,16025,11293100,13232.3,520540000,1838110,0.00117172,0.162763,0.162896,1.37038
210336528,69626915,15768,664411,111.828,23526100,15566.6,0.000168311,0.0234292,0.0234292,1.29307
210337304,69626915,15915,10017700,12220.7,308647000,1666150,0.00121991,0.16632,0.165777,1.06077
210343639,69626915,17185,1153980,961.539,32131800,152270,0.00083324,0.131953,0.131953,1.1475
210338920,69626915,16323,7483370,1489.58,256592000,205328,0.000199052,0.0274379,0.0274379,1.667
210343677,69626915,17196,524535,483.016,15497100,67910.8,0.000920847,0.129469,0.129469,0.900305
210344154,69626915,17319,678600,402.569,14437500,49993.8,0.000593234,0.073672,0.072139,1.17577
210329594,69626915,458,3280410,1513.55,82391900,221310,0.000461389,0.067464,0.0675991,1.52053
210329879,69626915,509,3287090,2692.82,145838000,366641,0.000819212,0.11154,0.11154,1.50401
210338742,69626915,16266,69938,6.38205,2442100,762.558,9.12529e-05,0.0109033,0.0109033,0.585749
210339677,69626915,16543,174845,21.9429,6681740,2801.63,0.000125499,0.0160235,0.0160235,0.307351
210330422,69626915,587,349690,70.9194,14163900,9085.14,0.000202806,0.0259806,0.0259806,0.721376
210328409,69626915,328,2133110,2344.07,88038600,336506,0.0010989,0.157754,0.157754,0.964651
210338979,69626915,16339,874225,49.1027,28158700,6617.13,5.61671e-05,0.00756914,0.00756914,1.19077
210328545,69626915,368,69938,141.5,3175000,18547,0.00202322,0.265193,0.265193,0.958617
210334384,69626915,1106,244783,309.786,11200500,38810.4,0.00126555,0.15855,0.15855,0.419303
210337348,69626915,15933,1503670,641.494,63390600,84814,0.00042662,0.0564047,0.0564047,1.02947
210333406,69626915,922,419628,968.779,18909100,122172,0.00230866,0.291144,0.291144,1.51352
210331880,69626915,803,20876500,3198.11,654659000,427565,0.000153192,0.0204807,0.0204807,1.65861
210329862,69626915,502,11714600,13046.9,452776000,1685220,0.00111373,0.143856,0.143856,1.69781
210336795,69626915,15799,2657640,623.011,86172700,76339.2,0.000234422,0.0287244,0.0287244,1.53648
210338294,69626915,16119,2692610,2851.88,117157000,408431,0.00105915,0.151686,0.151686,0.969553
210336292,69626915,15728,944163,1390.05,27585300,171095,0.00147226,0.181214,0.181214,0.727722
210345926,69626915,111220722,314721,278.375,11507900,33913.7,0.000884514,0.107758,0.107758,0.246624
210339396,69626915,16433,4301190,7025.06,198388000,994515,0.00163328,0.231219,0.231219,0.616484
210343112,69626915,17109,979132,212.25,27956600,26411.3,0.000216774,0.0269742,0.0269742,0.816105
210342020,69626915,16853,34969,56.3299,1320590,7752.35,0.00161085,0.221692,0,0
210339539,69626915,16482,629442,735.374,22330300,111777,0.0011683,0.177581,0.177581,1.78089
210345530,69626915,17528,489460,465.4,15644800,59496.7,0.000950843,0.121556,0.121543,0.625343
210340320,69626915,16599,524535,254.276,22321600,33376.3,0.000484765,0.0636302,0.0636302,0.730527
210328915,69626915,422,664411,242.373,22588300,35459.9,0.000364794,0.0533704,0.0533704,1.98858
210342419,69626915,16966,104907,66.4046,4136570,8547.5,0.000632985,0.081477,0.081477,0.202822
210341876,69626915,16786,174845,702.59,6658650,104036,0.00401836,0.595017,0.595017,0.98979
210333423,69626915,934,559504,120.072,15254000,14459.6,0.000214604,0.0258436,0.0258436,0.708764
210337354,69626915,15935,3077270,607.692,115971000,82448.4,0.000197477,0.0267927,0.0267927,1.22549
210340258,69626915,16595,104907,32.4513,4022980,4324.19,0.000309334,0.0412193,0.0412193,0.477593
210345106,69626915,17422,874142,1812.88,33082500,225282,0.00207389,0.257718,0.257717,0.739042
210340920,69626915,16667,559504,869.378,27781600,115377,0.00155384,0.206213,0.206213,0.694774
210336997,69626915,15838,979132,90.0364,35144900,11837.1,9.19553e-05,0.0120894,0.0120894,0.995757
210342431,69626915,16972,559504,279.052,21066300,37293.9,0.000498748,0.0666553,0.0666553,0.882226
210346547,69626915,111220856,873604,469.42,22060800,60140,0.000537337,0.0688413,0.0688213,0.977182
210339602,69626915,16499,489566,246.828,14524600,35088.3,0.000504178,0.0716722,0.0716722,1.22651
210337387,69626915,15945,944163,407.592,32018000,59085.5,0.000431697,0.0625798,0.0625798,1.1186
210345142,69626915,17430,769300,400.548,26000500,50989.5,0.000520665,0.0662803,0.0662796,0.485726
210328376,69626915,313,99976400,137816,4113630000,18929500,0.00137848,0.189339,0.189339,1.26104
210339647,69626915,16529,34969,50.1843,1669780,7185.58,0.00143511,0.205484,0,0
210337664,69626915,15991,8042460,11729.8,305893000,1450470,0.00145848,0.180351,0.180353,1.24563
210329751,69626915,487,244783,115.006,9276820,15473.3,0.000469828,0.0632123,0.0632123,0.424453
210337133,69626915,15864,769304,103.824,23189200,13321.7,0.000134958,0.0173165,0.0173167,1.69603
210331801,69626915,774,384387,146.011,12026700,21153.2,0.000379855,0.055031,0.0550309,1.29396
210334785,69626915,15566,725775000,725076,27627900000,100798000,0.000999037,0.138884,0.138219,1.81528
210336160,69626915,15708,34969,16.4975,993040,2142.17,0.000471776,0.0612592,0,0
210327567,69626915,214,804287,1292.06,29642400,164456,0.00160647,0.204474,0.204474,1.15601
210345523,69626915,17525,3267450,4406.13,96283100,588221,0.00134849,0.180024,0.178713,0.647286
210345632,69626915,17591,174205,126.747,5175630,16610.3,0.000727573,0.095349,0.0952505,0.500106
210340628,69626915,16641,69938,10.5007,2283730,1328.2,0.000150143,0.0189911,0.0189911,0.686168
210341974,69626915,16829,48081400,389598,2429450000,55518300,0.00810288,1.15467,1.15466,0.749021
210343704,69626915,17204,419628,338.865,12328800,43354.6,0.000807538,0.103317,0.103317,0.857595
210342475,69626915,16984,2762550,954.206,91142500,126879,0.000345407,0.0459281,0.0459281,1.54472
210327387,69626915,159,10525700,15627.5,317660000,2542550,0.00148471,0.241557,0.241557,1.72135
210341880,69626915,16787,69938,31.9917,2719580,4215.77,0.000457429,0.0602787,0.0602787,0.503413
210339507,69626915,16474,559504,159.438,22022200,22246.9,0.000284962,0.0397619,0.0397619,1.41126
210338367,69626915,16142,2867460,3598.06,124475000,498991,0.00125479,0.174018,0.174018,0.722637
210345565,69626915,17544,104882,297.164,1909520,36292,0.00283332,0.346027,0.346062,0.72957
210327354,69626915,136,6188450,2762.63,173207000,349840,0.000446417,0.0565311,0.056523,1.10391
210340197,69626915,16590,104907,197.57,4760570,27367.5,0.00188329,0.260874,0.260874,0.730572
210328517,69626915,360,244783,54.1319,9116840,7300.02,0.000221142,0.0298224,0.0298224,1.18372
210345583,69626915,17558,244326,85.9194,5953090,10551.1,0.000351659,0.0431845,0.0431048,1.24956
210342615,69626915,17001,174845,353.6,8964580,45406,0.00202236,0.259693,0.259693,0.318042
210342942,69626915,17077,279752,207.514,11414900,25903.8,0.000741777,0.0925956,0.0925956,0.20773
210343661,69626915,17194,34969,20.0736,980729,3523.61,0.00057404,0.100764,0,0
210330539,69626915,600,174845,398.404,9132960,50302.7,0.00227861,0.287699,0.287699,0.0434953
210334610,69626915,10698,559504,550.91,27914500,70589,0.00098464,0.126164,0.126164,0.485406
210343554,69626915,17150,1049070,1144.99,38230700,142324,0.00109143,0.135667,0.135667,0.553598
210345101,69626915,17419,1083960,2078.5,41979800,258922,0.00191752,0.238867,0.238868,0.750244
210333568,69626915,1014,1188950,826.028,51108000,117770,0.000694756,0.0990544,0.0990544,0.661204
210338043,69626915,16044,6512840,18640.7,308454000,2313660,0.00286215,0.355246,0.353987,0.635583
210346618,69626915,111220902,69922.1,6.06639,1905150,747.712,8.67592e-05,0.0106935,0.0106935,0.310217
210338693,69626915,16258,384659,1217.82,11123900,201857,0.00316598,0.52477,0.52477,0.887663
210331867,69626915,800,839256,478.415,36583500,58815.3,0.000570047,0.0700803,0.0700803,0.933184
210329833,69626915,495,3147210,2795.99,134798000,391016,0.000888404,0.124242,0.124242,0.742834
210331384,69626915,718,2622680,157.349,93235300,20845.7,5.99955e-05,0.00794826,0.00794826,1.33537
210333445,69626915,943,8216420,4604.84,293530000,648288,0.000560444,0.0789016,0.0789593,1.58817
210341226,69626915,16701,944163,3116.18,37818100,425331,0.00330047,0.450484,0.450484,0.482826
210337753,69626915,16011,4336160,3974.29,187752000,509777,0.000916547,0.117564,0.117564,0.958943
210331472,69626915,733,2622680,104.657,92083700,14026.5,3.99048e-05,0.00534817,0.00534817,1.77025
210333373,69626915,899,69938,56.7476,2557890,7590.84,0.000811398,0.108537,0.108537,0.63985
210342407,69626915,16959,979132,1332.37,36404600,171170,0.00136077,0.174818,0.174818,0.742555
210345180,69626915,17459,101281,383.27,3020560,58782.4,0.00378421,0.580387,0.580638,0.118045
210343372,69626915,17129,804287,521.377,23596700,68994.8,0.000648248,0.0857838,0.0857838,0.64506
210345221,69626915,17484,209807,171.408,8201450,21685.1,0.000816981,0.103358,0.103356,0.485037
210334683,69626915,10725,4161310,41762.6,184809000,5945960,0.0100359,1.42887,1.42887,0.479362
210338134,69626915,16072,19197300,24430.4,897197000,3312980,0.0012726,0.172576,0.172579,0.87742
210339203,69626915,16389,174845,229.664,6637120,33826.9,0.00131353,0.193468,0.193468,0.528865
210343980,69626915,17286,69356,56.2666,1645980,7173.13,0.000811273,0.103425,0.10345,0.440546
210329976,69626915,529,174845,12.3452,5184750,1630.1,7.06067e-05,0.00932309,0.00932309,0.403596
210339402,69626915,16435,1433730,3278.34,71495100,482507,0.00228658,0.33654,0.33654,0.536505
210346106,69626915,111220788,664411,1637.58,23145500,214207,0.00246471,0.322401,0.322401,0.449974
210333386,69626915,906,524535,140.956,20831100,18258.7,0.000268726,0.0348093,0.0348093,0.420292
210337346,69626915,15932,5804850,1927.23,229872000,256820,0.000332003,0.0442423,0.0442423,1.09472
210339394,69626915,16432,2168080,1145.06,81821600,160169,0.000528143,0.0738761,0.0738761,1.20012
210336141,69626915,15701,454568,410.514,9511810,64759.7,0.000903086,0.142464,0.142456,2.24461
210339031,69626915,16360,1888330,115.804,61916800,15300.1,6.13261e-05,0.00810246,0.00810246,1.83562
210340674,69626915,16651,40703900,75152.8,1856180000,10258200,0.00184633,0.252019,0.252019,1.00071
210345316,69626915,17499,34952.4,1.14601,587107,140.797,3.27879e-05,0.00402824,0,0
210328328,69626915,303,1748450,700.964,75482400,90953.4,0.000400906,0.0520194,0.0520194,0.830496
210333370,69626915,898,1818390,2392.99,80453000,307036,0.001316,0.168851,0.168851,0.748776
210343592,69626915,17167,664411,533.664,23288500,67976.3,0.000803214,0.102311,0.102311,0.616334
210342228,69626915,16899,1853360,2381.11,75793000,305131,0.00128475,0.164637,0.164637,1.00611
210346600,69626915,111220896,104882,297.164,1909520,36292,0.00283332,0.346027,0.346062,0.72957
210329994,69626915,532,670047,268.674,18434900,44957.6,0.000400978,0.0670961,0.066612,1.29563
210327423,69626915,183,1538640,2592.46,46203900,413551,0.00168491,0.268778,0.268778,1.29662
210329883,69626915,510,384659,81.2988,15819200,10188.2,0.000211353,0.0264863,0.0264863,0.5687
210340682,69626915,16652,454597,610.427,21032000,82533.9,0.00134279,0.181554,0.181554,0.733414
210333518,69626915,985,25513200,10255,974429000,1406470,0.000401949,0.0551272,0.0553085,1.53597
210338649,69626915,16245,454597,460.657,12604100,76372.8,0.00101333,0.168001,0.168001,1.08534
210340542,69626915,16628,419628,74.2152,16078800,9418.18,0.000176859,0.0224441,0.0224441,1.05935
210342192,69626915,16889,1923300,1973.1,67848000,267799,0.00102589,0.13924,0.13924,1.08286
210336252,69626915,15721,34969,16.6204,602556,2295.69,0.000475288,0.0656493,0,0
210338054,69626915,16050,549915,1041.19,18041600,127098,0.00189337,0.231123,0.227967,0.791914
210343326,69626915,17122,69938,53.6651,2829290,6756.07,0.000767324,0.0966009,0.0966009,0.192831
210327291,69626915,97,139876,297.831,4639520,36850.5,0.00212925,0.263451,0.263451,0.943301
