id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210747234,69672742,529,121932,1086.87,5754970,137135,0.00891367,1.12468,1.13215,0.168524
210745056,69672742,200,449231,4349.16,14219800,605245,0.00968133,1.34729,1.462,1.06602
210755757,69672742,16800,160614,1149.12,7030640,153491,0.00715452,0.955652,0.936438,0.315229
210754844,69672742,16631,3051440,24380.6,145482000,3207560,0.00798988,1.05116,1.04964,0.319378
210758643,69672742,17430,663875,8486.82,33746900,1130010,0.0127838,1.70214,1.69853,0.174296
210751627,69672742,15977,416892,8100.27,22321000,1055920,0.0194301,2.53284,2.52347,0.117452
210751184,69672742,15867,7048230,76277.9,276461000,10513000,0.0108223,1.49158,1.55911,1.04329
210752616,69672742,16145,3794510,25030.3,152269000,3730310,0.00659644,0.983079,1.01474,1.02709
210747943,69672742,663,1790240,8273.88,47877800,1093770,0.00462165,0.61096,0.650226,1.19451
210756977,69672742,17089,136128,1792.77,6985310,233831,0.0131698,1.71773,1.71294,0.158899
210754911,69672742,16638,345338,2306.57,12603800,307568,0.00667915,0.890629,0.87841,0.271781
210758162,69672742,17315,1200390,18160.8,47396500,2472890,0.015129,2.06007,2.09495,0.313107
210752902,69672742,16287,798086,6535.15,42436900,861579,0.00818852,1.07956,1.0885,0.3505
210746390,69672742,442,1349040,13235,50470200,1902490,0.00981071,1.41026,1.42521,0.615963
210747146,69672742,503,2634060,28886.3,137946000,3986070,0.0109664,1.51328,1.45426,0.490843
210757344,69672742,17159,400278,464.783,12726500,66046.7,0.00116115,0.165002,0.1696,0.445222
210758709,69672742,17447,92879.1,1173.9,2628410,163193,0.012639,1.75705,1.8728,0.511758
210755860,69672742,16843,3290590,44058,162102000,6022300,0.0133891,1.83016,1.74212,0.497769
210750496,69672742,15623,5474250,30406.9,211570000,4097830,0.00555454,0.748564,0.739773,0.689218
210751152,69672742,15856,35325700,340292,1640710000,45595900,0.00963298,1.29073,1.34982,1.02341
210750128,69672742,10699,684145,2046.98,24033500,296908,0.00299202,0.433985,0.456296,1.11541
210755924,69672742,16869,932592,8818.23,49420000,1172400,0.00945561,1.25714,1.20959,0.354629
210749709,69672742,1049,2616570,8900.84,97141400,1335020,0.00340173,0.51022,0.542575,0.738958
210751138,69672742,15848,956335,20498.4,35193100,2893480,0.0214344,3.02559,3.19392,0.510346
210756472,69672742,16974,25231.6,430.131,1455280,58427.4,0.0170473,2.31565,0,0
210750552,69672742,15658,104151,1119.2,6631850,148370,0.0107459,1.42457,1.42457,0.23888
210754580,69672742,16585,92530.2,990.635,5470190,130513,0.0107061,1.41049,1.4022,0.148724
210757883,69672742,17264,102289,1157.43,3536990,157356,0.0113153,1.53834,1.52995,0.391183
210748793,69672742,852,3164900,42977.2,147503000,5744310,0.0135793,1.81501,1.79801,0.260585
210754101,69672742,16521,56999.2,1060.63,3226730,165876,0.0186078,2.91014,2.59069,0.986812
210751822,69672742,16046,2655220,67918.5,155643000,9250700,0.0255792,3.48396,3.44758,0.313182
210751149,69672742,15854,6886180,47214.8,326165000,6247650,0.00685646,0.907274,0.900274,0.787469
210751177,69672742,15864,672029,14449.8,26355900,2043920,0.0215017,3.04141,3.20769,0.583683
210748233,69672742,711,303926,5127.23,17724300,714851,0.01687,2.35205,2.46318,0.345912
210750414,69672742,15601,2565810,23657.7,131441000,3089510,0.00922036,1.20411,1.22507,0.459843
210751606,69672742,15969,4888780,105268,268869000,14071200,0.0215325,2.87826,2.87797,0.24418
210756889,69672742,17053,7035070,69172.8,305727000,9226910,0.00983258,1.31156,1.31827,0.443346
210750071,69672742,10683,3720250,18136.9,174242000,2759930,0.00487519,0.741867,0.733177,0.727812
210752934,69672742,16298,407112,3618.31,19854400,497226,0.00888775,1.22135,1.23684,0.461007
210749686,69672742,1046,707707,26519.7,44987000,3757840,0.0374726,5.30988,5.2649,0.17654
210750998,69672742,15785,2543170,27199.6,127169000,3501050,0.0106951,1.37665,1.383,0.496755
210753784,69672742,16481,572011,6774.33,24313500,944649,0.011843,1.65145,1.6501,0.301174
210757782,69672742,17219,34668.6,25.0167,712375,3246.69,0.000721596,0.0936493,0,0
210755870,69672742,16847,650549,4975.31,34190500,656209,0.00764786,1.0087,1.00326,0.108853
210752259,69672742,16090,18801.2,272.169,958157,35432,0.0144761,1.88456,0,0
210748589,69672742,822,25249100,231872,909793000,31152000,0.00918338,1.23379,1.22211,1.07483
210750483,69672742,15620,28432.3,151.491,683867,20420.4,0.00532813,0.718212,0,0
210752624,69672742,16149,68285.4,810.848,3773770,111353,0.0118744,1.6307,1.63032,0.0183468
210745538,69672742,347,693253,3634.07,40330900,485162,0.00524206,0.699835,0.700761,0.368781
210747356,69672742,581,747631,7889.02,40745800,1102840,0.010552,1.47511,1.41845,0.561518
210749602,69672742,1026,389147,7767.98,20339800,1043140,0.0199616,2.68057,2.65544,0.574344
210751238,69672742,15893,1999850,36279.2,75362700,5030860,0.018141,2.51563,2.51822,0.660598
210745122,69672742,226,1996110,22811.5,94705100,2972720,0.0114279,1.48925,1.46407,0.579779
210751703,69672742,16008,6896880,46378.7,169022000,6284040,0.00672459,0.911142,0.906139,1.14515
210748551,69672742,809,2636690,20034.8,129519000,2569130,0.00759848,0.974379,0.939982,0.342516
210750914,69672742,15730,522741,3402.39,22220900,474340,0.00650875,0.907409,0.907745,0.21339
210754959,69672742,16657,69050.3,887.147,4227150,117756,0.0128479,1.70537,1.70544,0.0540479
210758245,69672742,17330,673213,12708.8,29215800,1732290,0.0188778,2.57317,2.6161,0.355441
210746298,69672742,423,1250740,16145.5,62298100,2379000,0.0129087,1.90207,1.8428,0.593842
210759507,69672742,17547,956156,14346.2,45510800,1967370,0.015004,2.05758,2.03329,0.555614
210755005,69672742,16665,711651,6815.18,42128000,897714,0.00957658,1.26145,1.26446,0.204549
210760109,69672742,17649,34533.4,24.5912,473726,3258.21,0.000712099,0.0943495,0,0
210747417,69672742,605,723249,21983.6,36429800,3028120,0.0303957,4.18682,4.13439,0.361214
210748102,69672742,693,880802,12090,47214500,1610050,0.0137261,1.82793,1.78618,0.293547
210753092,69672742,16349,1694690,13456.4,78512800,1744410,0.00794032,1.02934,1.00098,0.410616
210751205,69672742,15874,471383,722.658,17044700,95626.6,0.00153306,0.202864,0.220765,0.970595
210750032,69672742,1142,566026,11679.2,21436800,1469850,0.0206336,2.59678,2.46778,0.474616
210758680,69672742,17441,34876.6,508.613,2022510,69357.3,0.0145832,1.98865,0,0
210760270,69672742,111220688,52845.9,726.505,2763300,100504,0.0137476,1.90183,1.90142,0.0352047
210760801,69672742,111220900,227307,4888.39,11447900,676929,0.0215057,2.97804,3.11768,0.59247
210757732,69672742,17202,34387.8,297.248,1780950,39703.6,0.00864399,1.15458,0,0
210750088,69672742,10689,3461860,16467.9,128619000,2486350,0.00475696,0.718213,0.724722,0.82353
210745164,69672742,241,911485,7097.38,28940900,1032800,0.00778661,1.1331,1.08336,0.936035
210752599,69672742,16139,546406,4566.97,23249800,657317,0.00835821,1.20298,1.24646,0.902555
210759086,69672742,17505,34891,568.557,1773020,75066.9,0.0162952,2.15147,0,0
210755465,69672742,16730,276409,3200.88,14640500,420886,0.0115802,1.52269,1.52012,0.2462
210752217,69672742,16083,4635550,83399.1,262926000,11331000,0.0179912,2.44436,2.37506,0.358807
210750384,69672742,15591,241179,2105.25,12330000,270143,0.008729,1.12009,1.11915,0.297707
210747444,69672742,614,784514,2933.25,20735600,402074,0.00373894,0.512513,0.488879,0.541658
210750441,69672742,15608,536153,7200.82,22917600,971614,0.0134305,1.81219,1.81239,0.207957
210753063,69672742,16339,751541,7293.03,33001500,946423,0.0097041,1.25931,1.25809,0.430197
210760169,69672742,111220624,31561,318.585,1393630,43122.8,0.0100943,1.36633,0,0
210753033,69672742,16328,5692480,44526.3,238988000,5854680,0.00782195,1.02849,1.03866,0.53108
210745105,69672742,220,10184100,311403,729041000,45931900,0.0305775,4.51017,4.42592,0.330815
210748827,69672742,861,720272,5455.8,26363400,720478,0.00757464,1.00029,1.03627,0.867071
210760290,69672742,111220702,463707,4757.79,17743700,629993,0.0102603,1.3586,1.35196,0.267604
210744975,69672742,186,956616,11463.9,54059600,1554510,0.0119838,1.62501,1.52595,0.512087
210749415,69672742,978,1231000,14652.8,39829700,2028110,0.0119033,1.64754,1.67223,0.532536
210750487,69672742,15621,28432.3,151.491,683867,20420.4,0.00532813,0.718212,0,0
210750417,69672742,15602,1810330,15475.9,100721000,1992150,0.00854862,1.10043,1.13482,0.432168
210750917,69672742,15734,149466,1213.76,8206560,186640,0.00812066,1.24872,1.32654,0.547297
210758871,69672742,17470,915595,17907.5,44308800,2470280,0.0195583,2.698,2.78285,0.515192
210750915,69672742,15731,377212,4401.46,24348800,656288,0.0116684,1.73984,1.7493,0.31961
210758379,69672742,17363,1052170,19183.1,59567900,2673640,0.018232,2.54108,2.58953,0.452414
210745221,69672742,263,131290,1212.45,5328990,155827,0.00923486,1.18689,1.19719,0.38196
210744964,69672742,178,771464,2464.18,28875000,338450,0.00319415,0.438711,0.455684,0.526179
210752394,69672742,16121,10068800,150155,479990000,23618900,0.014913,2.34576,2.2733,0.919735
210747274,69672742,542,2659740,47506.9,151381000,6609720,0.0178615,2.4851,2.46035,0.375299
210756579,69672742,16990,2014780,13355.1,89044000,1758150,0.00662858,0.872626,0.872907,0.470629
210751412,69672742,15916,5674020,133484,242344000,19087200,0.0235254,3.36396,3.38198,0.450999
210755923,69672742,16868,1143350,11085.2,59534100,1476830,0.00969539,1.29167,1.23984,0.394977
210757577,69672742,17178,588529,7002.18,22893300,944270,0.0118978,1.60446,1.62547,0.279718
210750916,69672742,15733,149466,1213.76,8206560,186640,0.00812066,1.24872,1.32654,0.547297
210751466,69672742,15933,1104420,17453.2,56668400,2330860,0.015803,2.11048,2.11905,0.618
210747338,69672742,575,473246,5195.32,23528300,677969,0.0109781,1.43259,1.41183,0.248375
210755147,69672742,16694,10312900,181223,531221000,25220200,0.0175724,2.44549,2.34863,0.473733
210745425,69672742,328,1701890,25893.4,71051100,3464900,0.0152145,2.03591,2.0667,0.941296
210745224,69672742,266,223686,962.901,11439800,126733,0.0043047,0.566564,0.557041,0.204597
210755845,69672742,16829,42233200,517737,2504660000,79739400,0.012259,1.88807,1.89981,0.545399
210759147,69672742,17512,322592,8930.96,14752800,1241170,0.027685,3.8475,3.86816,0.188604
210753582,69672742,16456,268123,2642.8,14872300,347502,0.00985666,1.29605,1.29509,0.167423
210749864,69672742,1086,732574,5479.55,29512500,778968,0.00747986,1.06333,1.0697,0.899794
210758542,69672742,17402,3000600,40711.2,141235000,5513670,0.0135677,1.83752,1.8854,0.555831
210757837,69672742,17240,27516.1,558.566,1477460,77609.9,0.0202996,2.82053,0,0
210757901,69672742,17272,538705,8399.82,23228200,1138060,0.0155926,2.11258,2.1256,0.323023
210752605,69672742,16141,8728020,67135.9,364653000,9923680,0.00769199,1.13699,1.16845,1.01251
210750462,69672742,15613,725232,5693.51,34375100,749227,0.0078506,1.03309,1.03594,0.531575
210746880,69672742,471,91553.3,1738.1,4337220,268510,0.0189846,2.93283,2.7839,0.424936
210760986,69672742,112892283,55488.9,355.307,2674410,45827.8,0.00640322,0.825893,0.825778,0.0334298
210755826,69672742,16824,368168,5753.7,19587800,841474,0.0156279,2.28557,2.39781,0.631434
210750769,69672742,15697,616843,5579.33,24399000,774074,0.00904498,1.2549,1.25283,0.383989
210752441,69672742,16131,11843200,187022,562413000,27776100,0.0157914,2.34531,2.29559,0.642256
210755027,69672742,16669,3155600,47299.4,171780000,6817750,0.014989,2.16052,2.07226,0.470855
210745428,69672742,329,13239000,194501,733598000,27129900,0.0146916,2.04925,2.01027,0.801722
210755784,69672742,16808,222483000,2269610,10352800000,321995000,0.0102012,1.44728,1.43836,0.723141
210756135,69672742,16919,53308400,291432,2443700000,42728800,0.00546691,0.801539,0.804309,0.841856
210751137,69672742,15847,765112,13160.3,22721600,1910630,0.0172004,2.49719,2.7302,0.68379
210749426,69672742,984,7222390,89624.8,451699000,13548000,0.0124093,1.87583,1.87676,0.517515
210751579,69672742,15962,223060,7395.19,15233000,1074580,0.0331534,4.81747,4.70583,0.320627
210756039,69672742,16900,474650,4450.94,27158000,588120,0.00937731,1.23906,1.2364,0.126437
210760241,69672742,111220668,52747.6,1217.33,3010310,164914,0.0230785,3.12647,3.13024,0.194908
210757930,69672742,17275,2992640,28995.9,129801000,3879770,0.00968906,1.29644,1.34679,0.525495
210747303,69672742,559,1126780,8244.65,39324400,1120500,0.00731697,0.994423,1.13052,1.33977
210750191,69672742,10725,3434950,38193,182392000,5974350,0.0111189,1.73928,1.76962,0.463703
210753192,69672742,16383,1778720,22880.6,106293000,3314390,0.0128635,1.86336,1.83336,0.452611
210755233,69672742,16711,135652,911.355,5718310,121050,0.00671834,0.892354,0.88534,0.28126
210755533,69672742,16739,134808,1012.6,6699180,133167,0.00751145,0.987829,0.99024,0.26216
210756209,69672742,16934,399773,710.078,16346200,96364.4,0.0017762,0.241048,0.282231,1.0836
210750435,69672742,15607,271429,3242.77,13526800,413241,0.011947,1.52247,1.53966,0.330538
210756874,69672742,17048,34377.9,526.681,1304970,71868.9,0.0153203,2.09055,0,0
210758431,69672742,17388,374604,2056.42,8510480,282445,0.00548957,0.753983,0.75394,0.543885
210756942,69672742,17078,67276.1,429.614,2163280,63030.7,0.00638584,0.936896,0.936895,0.0176672
210744587,69672742,59,961722,5393.55,51263800,712281,0.00560822,0.740631,0.740199,0.175018
210752816,69672742,16251,104033,1042.14,6278960,135976,0.0100174,1.30705,1.30676,0.271802
210757088,69672742,17122,46194.3,779.628,2447360,106639,0.0168771,2.30849,2.3899,0.280373
210750224,69672742,10735,1681200,20059.3,112305000,2935610,0.0119316,1.74614,1.82808,0.534484
210747501,69672742,626,714594,4636.25,36148500,605084,0.00648794,0.846752,0.848562,0.278152
210755787,69672742,16809,141588000,1281600,7111270000,187702000,0.00905161,1.32569,1.30338,0.733857
210748787,69672742,851,1565490,29567.1,93745300,4122620,0.0188868,2.63344,2.55778,0.453375
210752360,69672742,16114,52108700,623036,2312090000,92469900,0.0119565,1.77456,1.75046,0.931136
210751435,69672742,15924,2448570,56632.7,135274000,7558550,0.0231289,3.08693,3.17407,0.329812
210757814,69672742,17229,1246850,17336.6,61533400,2400240,0.0139043,1.92504,1.95813,0.525106
210758155,69672742,17314,34385.2,525.977,1940300,71007.1,0.0152966,2.06505,0,0
210751750,69672742,16023,8064600,54266.8,246105000,7687780,0.00672901,0.953275,0.897831,1.26213
210752631,69672742,16153,68285.4,810.848,3773770,111353,0.0118744,1.6307,1.63032,0.0183468
210751491,69672742,15939,2540440,36003.6,106643000,4883000,0.0141722,1.9221,1.96858,0.789074
210745062,69672742,202,2144030,42315,118534000,5945580,0.0197362,2.77309,2.80086,0.435607
210744403,69672742,19,235728,2605.76,12341200,360377,0.0110541,1.52878,1.52788,0.183642
210757763,69672742,17213,770337,7620.31,32561200,1007970,0.00989218,1.30848,1.3254,0.32514
210759580,69672742,17573,204256,5275.27,8796760,727636,0.0258267,3.56237,3.61546,0.323763
210759487,69672742,17544,71103.7,496.212,2431010,66740.8,0.0069787,0.93864,0.949905,0.493053
210760149,69672742,111220572,162021,1382.01,6865280,187152,0.0085298,1.15511,1.06612,1.00898
210755713,69672742,16793,819726,6271.29,37366800,830146,0.00765048,1.01271,0.986313,0.333655
210760556,69672742,111220800,968773,14785.1,33523000,2049210,0.0152616,2.11526,2.03408,0.507272
210756181,69672742,16929,1616800,19433.1,78575300,2650080,0.0120195,1.63909,1.57129,0.392772
210760064,69672742,17620,754304,2560.48,13726200,331777,0.00339449,0.439845,0.435172,0.851984
210757387,69672742,17168,274807,3605.62,13222000,480329,0.0131205,1.74787,1.72121,0.171498
210749463,69672742,1006,765403,848.721,14645500,122346,0.00110886,0.159846,0.157169,1.36322
210752612,69672742,16143,2307730,22581.2,98714200,3359440,0.00978501,1.45573,1.44517,0.977566
210760596,69672742,111220828,34384.3,571.265,1954610,77371.1,0.0166141,2.25019,0,0
210748985,69672742,905,702807,10617.1,35450200,1530380,0.0151067,2.17752,2.06951,0.523761
210757972,69672742,17282,1510890,15664.6,65259300,2113910,0.0103679,1.39912,1.44498,0.523839
210751034,69672742,15789,178696,460.55,8734410,58890.8,0.00257729,0.329559,0.333609,0.161816
210744644,69672742,68,1198170,12401.6,36019500,1699710,0.0103505,1.41859,1.41604,0.473271
210745251,69672742,275,9035410,72297.8,476673000,9792570,0.0080016,1.0838,1.04219,0.599292
210746896,69672742,473,2062660,49871.2,90949300,6933130,0.024178,3.36125,3.3983,0.425611
210747373,69672742,588,3623990,70157.7,215131000,9683740,0.0193593,2.67212,2.68235,0.359724
210756748,69672742,17013,712990,6385.45,34758500,850742,0.00895588,1.1932,1.19507,0.16355
210745191,69672742,252,156357,5358.7,10546400,746065,0.0342722,4.77154,4.74833,0.0993436
210757810,69672742,17228,213649,390.972,5429970,59327.2,0.00182997,0.277685,0.273301,0.546931
210756280,69672742,16958,543885,10220.7,25986900,1389040,0.018792,2.55393,2.54885,0.10728
210758078,69672742,17302,75160.2,964.124,3793380,131451,0.0128276,1.74894,1.87639,0.520069
210752464,69672742,16134,4933610,68927.5,224019000,10353700,0.013971,2.09861,2.08174,0.63778
210759165,69672742,17515,34905.6,685.196,1685290,89473.1,0.01963,2.56329,0,0
210745383,69672742,315,197541000,3174310,9333560000,435599000,0.0160691,2.20511,2.17313,0.762852
210749407,69672742,976,4074040,41656.8,242207000,5955940,0.0102249,1.46192,1.4712,0.419487
210750818,69672742,15718,63099.5,1063.02,4157710,149978,0.0168467,2.37686,2.37305,0.0370097
210745532,69672742,345,5655890,62668.2,266888000,8693420,0.0110802,1.53706,1.5817,0.971189
210757841,69672742,17242,995129,13075.2,39870500,1756800,0.0131392,1.7654,1.73223,0.259905
210759227,69672742,17523,3114650,46666.8,121489000,6368240,0.014983,2.04461,2.07658,0.574438
210749189,69672742,922,132875,3805.74,7557620,505743,0.0286415,3.80615,3.80615,0.311033
210759125,69672742,17509,392437,7651.56,14072500,1046900,0.0194975,2.66769,2.6815,0.258461
210744985,69672742,192,383167,2615.31,9452190,365947,0.00682552,0.955058,0.977907,1.22157
210744453,69672742,39,8311680,157668,424413000,21394000,0.0189694,2.57397,2.6826,0.439788
210748075,69672742,688,364546000,5994650,16947500000,838099000,0.0164442,2.29902,2.26819,0.771661
210748239,69672742,712,117030,592.401,3868030,74211.9,0.00506196,0.634127,0.663483,0.602529
210757759,69672742,17212,1360160,13890.2,60708800,1838320,0.0102122,1.35154,1.3786,0.372033
210750907,69672742,15726,138834,1489.31,7459900,207647,0.0107273,1.49565,1.49566,0.128593
210747000,69672742,487,200391,748.877,6632900,105246,0.00373708,0.525202,0.595639,1.15354
210758324,69672742,17337,168755,1977.09,5583040,275187,0.0117158,1.63069,1.63548,0.454785
210747493,69672742,625,2539060,15582.5,123050000,2130690,0.0061371,0.839167,0.99187,1.11787
210751666,69672742,15993,3273540,44712,134616000,5969500,0.0136586,1.82356,1.76603,1.19554
210757017,69672742,17106,52845.9,726.505,2763300,100504,0.0137476,1.90183,1.90142,0.0352047
210751054,69672742,15794,32564.2,122.335,1546810,15885.3,0.00375673,0.487816,0,0
210751894,69672742,16066,2363840,38591.9,104669000,5186430,0.0163259,2.19407,2.21873,0.887933
210745047,69672742,196,371608,13942.8,27925400,2050020,0.0375201,5.51663,5.50942,0.190276
210749247,69672742,936,6939520,82715.8,373731000,13041900,0.0119195,1.87937,1.9124,0.464778
210751160,69672742,15859,660381,1097.19,22135600,150565,0.00166145,0.227998,0.232916,0.536175
210756533,69672742,16982,424758,3985.07,15378500,534492,0.00938198,1.25835,1.27816,0.235482
210755848,69672742,16840,21563300,261913,1253550000,40204800,0.0121462,1.8645,1.87655,0.578267
210749391,69672742,973,282946,6609.78,16161700,944253,0.0233606,3.33723,3.3187,0.230164
210754701,69672742,16605,264436,2892.75,14874300,377880,0.0109393,1.429,1.42914,0.0415011
210760386,69672742,111220750,213649,390.972,5429970,59327.2,0.00182997,0.277685,0.273301,0.546931
210755916,69672742,16865,1988460,20722.7,95039600,2758220,0.0104215,1.38711,1.33201,0.381351
210749352,69672742,963,120281,1332.78,3290070,180723,0.0110806,1.5025,1.46784,0.357091
210751585,69672742,15963,740224,20405.3,43815000,2958370,0.0275664,3.99658,3.92298,0.307191
210749340,69672742,961,18337300,304305,728833000,41912900,0.0165949,2.28566,2.26704,0.891195
210757218,69672742,17153,1167300,11332.2,47799600,1486690,0.00970812,1.27362,1.23146,0.448345
210748319,69672742,741,311681,1982.58,15001100,279016,0.00636093,0.895196,0.846051,0.464454
210751957,69672742,16072,14254000,291578,835065000,39628600,0.0204558,2.78017,2.73148,0.356591
210755229,69672742,16710,374934,2607.3,15213200,343197,0.00695404,0.915355,0.896909,0.28639
210756434,69672742,16972,425290,4706.78,21024000,631826,0.0110672,1.48564,1.50605,0.239942
210750519,69672742,15629,605767,4248.24,28299700,550165,0.00701299,0.908212,0.902116,0.367695
210751785,69672742,16035,26909200,378829,1241550000,54075200,0.014078,2.00954,1.93246,0.904384
210751832,69672742,16050,203868,3302.48,8366430,443638,0.0161992,2.17611,2.14407,0.545813
210755450,69672742,16729,311187,3772.96,16539700,498036,0.0121244,1.60044,1.59771,0.263123
210750787,69672742,15702,166785,1501.9,7912940,213668,0.00900498,1.2811,1.29296,0.560127
210752255,69672742,16089,26465,676.816,1549210,87297,0.025574,3.29858,0,0
210747400,69672742,598,196272,4036.61,11104100,540219,0.0205664,2.7524,2.76125,0.204314
210751719,69672742,16013,10431400,250507,569681000,33513200,0.0240147,3.21273,3.14774,0.531378
210748247,69672742,715,362542,2767.02,6589080,351447,0.00763227,0.969397,0.91591,1.25273
210758907,69672742,17479,433190,7951.61,22926500,1105360,0.0183559,2.55167,2.61067,0.543241
210753379,69672742,16416,666859,6651.52,33480000,866322,0.00997441,1.29911,1.23559,0.3696
210751453,69672742,15928,13975700,168053,554076000,22814000,0.0120247,1.63241,1.66668,0.880601
210751855,69672742,16055,446192,12914.6,27343600,1752630,0.028944,3.92797,3.90268,0.105553
210754032,69672742,16497,1134320,10182.5,46159700,1427740,0.00897674,1.25868,1.24971,0.498771
210755633,69672742,16773,992260,13264.9,47939400,1810950,0.0133683,1.82508,1.72272,0.542315
210757875,69672742,17261,235500,2408.13,7474100,328423,0.0102256,1.39458,1.38297,0.424657
210752799,69672742,16243,349104,2218.24,16023900,283571,0.00635409,0.812283,0.796358,0.229248
210751266,69672742,15904,80494800,1629340,3939640000,232531000,0.0202416,2.88877,2.89163,0.622478
210755601,69672742,16755,33496.2,226.929,1941870,29795.1,0.00677478,0.889507,0,0
210753578,69672742,16453,2111970,19339.6,96286400,2872340,0.00915714,1.36003,1.27784,0.730054
210749651,69672742,1039,46957.8,1348.66,2928540,188769,0.0287207,4.01998,3.93414,0.181679
210746144,69672742,378,3487850,101402,208609000,13749600,0.029073,3.94215,3.81566,0.314898
210749322,69672742,955,900298,17870.4,33853400,2444310,0.0198494,2.715,2.73294,0.359709
210757199,69672742,17150,889815,14273.3,43059200,1878960,0.0160407,2.11163,2.08214,0.252671
210755479,69672742,16732,3219360,27742.7,152993000,3666570,0.00861745,1.13891,1.13496,0.413305
210749841,69672742,1081,78193.1,1095.04,4246230,144054,0.0140043,1.84228,1.7927,0.259641
210754110,69672742,16526,23463.3,136.277,1281150,18370.7,0.00580812,0.782954,0,0
210758192,69672742,17321,521839,4026.31,14243600,548333,0.00771562,1.05077,1.13652,0.828115
210745626,69672742,361,8471470,84253.3,343571000,11746200,0.00994553,1.38656,1.33564,1.25993
210755275,69672742,16720,1151220,9704.99,60273700,1266380,0.00843015,1.10003,1.07871,0.275901
210749824,69672742,1077,27940.5,123.732,1522450,15431.5,0.00442841,0.552299,0,0
210755261,69672742,16716,1433320,11946.9,71625700,1564010,0.00833511,1.09118,1.06658,0.303853
210752824,69672742,16253,913166,7828.31,47050400,1008270,0.00857271,1.10415,1.09262,0.329541
210751480,69672742,15936,9510300,102961,352246000,14080400,0.0108262,1.48055,1.54805,0.906256
210753234,69672742,16392,182193,970.807,10086100,129432,0.00532845,0.710411,0.71067,0.100636
210757804,69672742,17227,174090,642.831,6209560,92161.2,0.00369251,0.529387,0.526513,0.564764
210756121,69672742,16915,61611900,360767,2828550000,51965400,0.00585547,0.843431,0.842538,0.792671
210758854,69672742,17467,1873240,33491.9,87644200,4611530,0.0178791,2.4618,2.54518,0.498442
210752328,69672742,16109,1960940,8977.6,42896100,1130500,0.00457821,0.576511,0.565828,1.26591
210753507,69672742,16436,1071030,8530.82,43416800,1165200,0.00796508,1.08793,1.12362,0.576195
210755609,69672742,16758,33496.2,226.929,1941870,29795.1,0.00677478,0.889507,0,0
210750546,69672742,15656,277840,2421.88,16379100,326697,0.00871684,1.17585,1.17591,0.335735
210752948,69672742,16308,77909200,700788,3681250000,96424000,0.00899494,1.23765,1.20972,0.647331
210760489,69672742,111220766,824663,10788.7,33023400,1449120,0.0130825,1.75722,1.72031,0.268256
210750004,69672742,1126,69655.5,630.565,3753540,82540.8,0.00905263,1.18499,1.18535,0.118692
210752838,69672742,16258,375573,3435.59,14783500,450205,0.00914758,1.19871,1.19717,0.150433
210759383,69672742,17535,186870,690.528,4463780,91290.8,0.00369524,0.488526,0.477041,0.421106
210744467,69672742,44,4521370,76998.4,251331000,10314000,0.0170299,2.28118,2.30241,0.324302
210755937,69672742,16874,528663,5307,21814400,701495,0.0100385,1.32692,1.30523,0.224134
210757846,69672742,17245,34386.1,446.537,1898020,60229.9,0.012986,1.75158,0,0
210750772,69672742,15698,180064,1781.39,8450940,247596,0.00989312,1.37504,1.34609,0.282295
210758062,69672742,17300,879064,13826.2,45508700,1930810,0.0157283,2.19644,2.24413,0.494476
210744953,69672742,170,794815,6573.49,32509600,897146,0.00827047,1.12875,1.1522,0.572923
210745139,69672742,233,943468,22716,60246000,3168080,0.0240771,3.35791,3.19038,0.446715
210747341,69672742,576,29663.8,206.041,1083340,27154.6,0.00694588,0.915414,0,0
210758578,69672742,17409,358724,4591.86,16928100,618913,0.0128005,1.72532,1.79718,0.505113
210752332,69672742,16110,1926960,14901,52216500,1875440,0.00773287,0.97326,0.951989,0.951856
210748392,69672742,747,215858,4199.99,11508800,556374,0.0194572,2.5775,2.64396,0.3533
210744793,69672742,113,1310820,6977.39,31489300,996944,0.00532292,0.760549,0.719602,0.795878
210745320,69672742,296,2636060,38704.6,144829000,5269240,0.0146827,1.99891,2.06584,0.448835
210748593,69672742,826,6125040,73322.1,326722000,9785500,0.0119709,1.59762,1.60252,0.428292
210750708,69672742,15678,341516,2416.24,12348800,319350,0.00707503,0.935094,0.906649,0.539158
210747922,69672742,661,1411110,21346.5,49730300,2948590,0.0151275,2.08955,2.02538,0.470701
210749380,69672742,970,431409,5905.71,21082300,797315,0.0136894,1.84817,1.88977,0.410472
210744779,69672742,105,50273.8,381.748,1487800,52219.4,0.00759338,1.0387,1.09417,0.49915
210757632,69672742,17190,32752.6,331.518,1655640,44636.4,0.0101219,1.36284,0,0
210744462,69672742,42,110233,1254.14,5833130,167186,0.0113772,1.51667,1.42244,0.509171
210744783,69672742,110,138752,598.64,7241020,77671.1,0.00431446,0.559783,0.560297,0.295592
210756885,69672742,17051,657829,9171.62,27433700,1254910,0.0139423,1.90765,1.88738,0.447068
210752921,69672742,16293,141911,1052.33,6808490,151568,0.00741546,1.06805,1.0907,0.429854
210744890,69672742,133,348027,2185.99,20671700,284685,0.0062811,0.817998,0.818964,0.32604
210749881,69672742,1090,783423,26935.3,49099000,3647900,0.0343815,4.65637,4.63373,0.112952
