id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211310421,69736298,16243,382092,30.5832,13693600,3754.96,8.00416e-05,0.00982737,0.0110237,0.709988
211311511,69736298,16714,84298.3,40.0621,3307650,6119.29,0.000475242,0.0725909,0.0676627,0.841797
211308355,69736298,1073,53795700,852111,2816130000,138838000,0.0158398,2.58084,2.4997,1.33675
211309228,69736298,15817,473916,411.264,14452200,55680,0.000867799,0.117489,0.117178,0.448788
211312699,69736298,17095,4542710,8718.26,172715000,1312020,0.00191918,0.288819,0.300947,1.32628
211305728,69736298,48,2647930,373.59,105285000,56739.4,0.000141087,0.0214278,0.0217747,1.25498
211308842,69736298,15684,933073,595.387,29711300,89778.5,0.000638092,0.096218,0.100191,1.92061
211311475,69736298,16702,2114850,1356.19,92346900,210036,0.00064127,0.0993146,0.0951913,0.954993
211308508,69736298,10675,5649300,122081,344361000,20034300,0.0216099,3.54633,3.48365,0.955057
211308279,69736298,1031,828023,35.7808,32838600,5189.71,4.32123e-05,0.0062676,0.00660089,0.846622
211314358,69736298,17300,881015,1576.92,40175500,214572,0.00178989,0.24355,0.241816,0.932772
211308300,69736298,1044,162435,146.877,6458360,20580.4,0.000904219,0.126699,0.124388,0.505249
211310430,69736298,16247,3903430,3391.71,132015000,432689,0.000868904,0.110848,0.114626,1.26226
211314874,69736298,17380,3050010,1480.67,85966400,208665,0.000485465,0.0684143,0.0770198,1.20653
211309900,69736298,16078,672984,853.606,25751900,113659,0.00126839,0.168888,0.173309,0.537828
211309788,69736298,16026,18786300,126744,944732000,17652500,0.00674663,0.939647,0.880729,1.47729
211307072,69736298,532,637010,539.538,17964200,72206.4,0.000846985,0.113352,0.113258,1.40894
211308539,69736298,10692,1573380,25322.7,64257100,4102780,0.0160944,2.60761,2.60731,1.11407
211309835,69736298,16038,5805560,21796.6,229750000,2969070,0.00375443,0.511419,0.472552,1.33682
211307271,69736298,593,1886990,3958.33,52460400,561910,0.0020977,0.297781,0.289601,1.35206
211312426,69736298,16964,160497,128.719,6763410,22619.3,0.000802001,0.140933,0.139604,0.738482
211314298,69736298,17290,8447910,13043.2,302233000,1736850,0.00154395,0.205596,0.204806,1.18079
211307849,69736298,880,34683.2,2.23451,1327990,387.038,6.44265e-05,0.0111592,0,0
211310724,69736298,16383,759766,375.26,29776200,54875.1,0.000493916,0.0722263,0.072458,0.879542
211310334,69736298,16177,3501290,11462.6,120428000,1517020,0.00327381,0.433274,0.428472,0.806638
211313609,69736298,17234,267718,88.952,11244200,11738.9,0.00033226,0.0438478,0.0484571,0.648548
211314049,69736298,17264,89432.9,55.0262,2644900,7011.47,0.000615279,0.0783992,0.0778413,0.27123
211310399,69736298,16230,232858,9.55825,7977880,1301.45,4.10475e-05,0.00558902,0.00599689,1.60609
211309084,69736298,15752,3087320,220.7,102582000,29865.6,7.14862e-05,0.00967364,0.00988068,1.68239
211315664,69736298,17592,203950,28.1898,2948120,4331.76,0.000138219,0.0212393,0.0211422,0.389116
211308836,69736298,15682,77937,24.2942,1722280,3102.94,0.000311716,0.0398134,0.0417561,0.617328
211306466,69736298,315,191909000,827994,8250090000,111588000,0.0043145,0.581461,0.533081,1.67098
211305804,69736298,64,311804,564.831,12434600,75441,0.00181149,0.24195,0.245795,0.550564
211306871,69736298,478,1013960,498.917,47831900,63600.4,0.000492048,0.0627247,0.0635336,0.460687
211306494,69736298,325,155965,30.7506,6726310,4523.25,0.000197164,0.0290018,0.0245629,1.26198
211311131,69736298,16499,370882,219.059,12983100,27797.4,0.000590642,0.0749494,0.0763219,0.642302
211312139,69736298,16895,287081,439.04,9606920,57243.3,0.00152933,0.199398,0.204451,0.825585
211306574,69736298,358,68428.8,11.8088,2771750,1835.35,0.00017257,0.0268213,0.0264114,0.429586
211310397,69736298,16229,556512,41.2258,18729100,5868.4,7.40789e-05,0.010545,0.0111657,0.81576
211312881,69736298,17164,853123,1424.16,37448400,183166,0.00166935,0.2147,0.219084,1.05104
211307605,69736298,747,69366.4,4.98562,2408310,663.135,7.18737e-05,0.00955989,0.00955989,0.25756
211310487,69736298,16273,19455.3,37.02,687325,4524.03,0.00190282,0.232534,0,0
211306207,69736298,233,1258880,13279.4,65469600,1812410,0.0105486,1.4397,1.4397,0.336223
211312524,69736298,16990,1990920,166.071,70945500,25187.1,8.34145e-05,0.012651,0.0130299,1.6848
211305862,69736298,101,2019870,4535.56,69993000,646766,0.00224547,0.320201,0.321263,0.977976
211311892,69736298,16854,1640770,2396.36,75246500,368830,0.00146051,0.224792,0.218836,0.746597
211306361,69736298,263,102892,8.80854,2675720,1137.5,8.56099e-05,0.0110553,0.0110448,0.92885
211312259,69736298,16927,2522990,7144.1,125673000,1036100,0.0028316,0.410665,0.413532,0.791147
211311301,69736298,16613,981220,193.766,37323900,27878.3,0.000197474,0.0284118,0.0281044,0.803522
211311748,69736298,16826,245571,883.884,11926100,127089,0.00359931,0.517527,0.493264,0.554967
211312663,69736298,17063,521068,698.908,19705600,121006,0.0013413,0.232227,0.230046,0.901439
211312574,69736298,17013,34399.9,10.6076,1152400,1337.72,0.000308361,0.0388873,0,0
211311154,69736298,16528,25383.9,9.54141,1145250,1365.91,0.000375885,0.05381,0,0
211307720,69736298,821,4130110,11618.5,157192000,1648840,0.00281311,0.399224,0.389954,1.42897
211315917,69736298,111220724,539034,1143.36,24362400,147706,0.00212112,0.274021,0.287627,0.942027
211310627,69736298,16338,645422,106.607,25882100,13958.6,0.000165175,0.021627,0.0217731,0.797881
211316079,69736298,124372452,33076.5,22.068,1476910,3277.75,0.000667179,0.0990959,0,0
211310407,69736298,16233,983964,90.4576,33280900,11189.4,9.19319e-05,0.0113717,0.0121652,0.674037
211307399,69736298,661,1177290,2783.51,37957500,347927,0.00236433,0.295532,0.288449,0.757313
211311160,69736298,16532,1932060,714.847,83163700,105849,0.000369992,0.0547857,0.0505239,1.83314
211310559,69736298,16313,11611400,3097.96,467502000,433772,0.000266805,0.0373576,0.0361213,1.26228
211307785,69736298,853,1919000,9316.56,64023400,1194360,0.00485491,0.62239,0.621427,0.715692
211306816,69736298,448,506634,605.167,22675900,75643.5,0.00119449,0.149306,0.151459,0.61134
211311967,69736298,16877,3427660,1255.59,123755000,186774,0.000366311,0.0544902,0.0602558,1.86458
211311242,69736298,16589,222599,54.0459,8361060,7482.41,0.000242794,0.0336138,0.0342537,0.332134
211315225,69736298,17487,2254430,4062.18,91750500,520443,0.00180187,0.230853,0.236159,1.06422
211309521,69736298,15961,1217440,3179.63,61013500,405607,0.00261173,0.333163,0.362201,0.625844
211311616,69736298,16819,6196400,15857.9,313720000,2335790,0.00255922,0.37696,0.391959,1.09537
211308500,69736298,1142,873992,9354.72,28920600,1166310,0.0107034,1.33447,1.33452,0.436614
211310343,69736298,16179,715546,1315.04,22743400,194510,0.00183782,0.271834,0.270273,0.432223
211306392,69736298,288,1143730,591.223,44511000,75531.8,0.000516925,0.0660399,0.0680729,0.786189
211308164,69736298,973,524535,8801.08,26681300,1196250,0.0167788,2.2806,2.2806,0.514995
211315902,69736298,111220702,371762,1049.26,14163600,188073,0.0028224,0.505896,0.462921,1.07572
211312780,69736298,17139,420191,62.5485,14630700,10706.1,0.000148857,0.025479,0.0297362,1.7794
211306377,69736298,276,8403660,73544,307598000,9520340,0.00875143,1.13288,1.09811,1.00649
211308489,69736298,1132,6815920,7368.24,268590000,1133810,0.00108103,0.166347,0.171816,1.16372
211315962,69736298,111220788,546849,1443.53,25811100,197401,0.00263972,0.36098,0.371289,0.563981
211306058,69736298,192,491698,605.633,10595900,77824.2,0.00123172,0.158277,0.150891,1.05721
211307441,69736298,675,194709,699.031,8365300,89111.3,0.00359013,0.457664,0.433045,1.07976
211312704,69736298,17099,271142,823.32,10977700,127328,0.00303649,0.4696,0.462494,0.707815
211315456,69736298,17553,34489.6,2.92447,1299500,400.536,8.47929e-05,0.0116132,0,0
211315909,69736298,111220718,349521,612.093,12470500,85293.4,0.00175123,0.244029,0.243992,0.45823
211306507,69736298,329,21192800,154048,1030140000,20627800,0.00726888,0.973339,0.972057,0.683018
211315414,69736298,17540,1281010,1103.95,41558100,142617,0.000861777,0.111332,0.127314,1.55799
211310151,69736298,16094,174845,275.766,4961840,36367.9,0.0015772,0.208001,0.208001,0.749416
211308206,69736298,997,792586000,2988150,32503700000,426239000,0.00377013,0.537784,0.491399,2.41019
211308514,69736298,10678,4423460,99922.8,279929000,16226100,0.0225893,3.6682,3.61556,0.833206
211311929,69736298,16864,1672530,1440.03,68204600,224218,0.000860989,0.13406,0.140839,0.95276
211305950,69736298,141,1561730,105.518,47591200,14790.3,6.75649e-05,0.00947046,0.00936204,3.45877
211311133,69736298,16500,410475,723.817,14205000,93571.6,0.00176337,0.227959,0.226068,0.756606
211306554,69736298,348,1624510,907.606,60601600,123751,0.000558694,0.0761771,0.0739736,1.07324
211308696,69736298,15597,34384.1,0.701801,685212,91.1024,2.04106e-05,0.00264955,0,0
211308714,69736298,15607,136533,0.574651,4112460,74.3592,4.20887e-06,0.000544623,0.000544065,0.559734
211306571,69736298,354,49790900,71759.7,1786760000,9565930,0.00144122,0.192122,0.196006,1.25954
211307742,69736298,835,5898670,2878.44,210669000,382417,0.00048798,0.064831,0.0676724,1.50739
211305736,69736298,56,8554310,4037.46,330979000,524310,0.00047198,0.0612919,0.0625367,1.00665
211308380,69736298,1084,2836860,6090.89,95805800,866820,0.00214705,0.305556,0.30385,0.97106
211309651,69736298,16001,205997000,889355,8651340000,120028000,0.00431733,0.582668,0.535664,1.64755
211307986,69736298,926,5839800,31883.6,159224000,4536830,0.00545971,0.776882,0.776879,0.815547
211309551,69736298,15971,3818280,3034.25,153169000,382427,0.000794665,0.100157,0.102367,0.681235
211309726,69736298,16025,10342500,72334.7,535491000,10241300,0.00699391,0.990214,0.939931,1.14891
211311295,69736298,16611,108044,73.0136,4160630,11058.7,0.000675778,0.102353,0.083735,1.55795
211312353,69736298,16950,574986,492.93,25357400,65560.9,0.000857291,0.114022,0.118641,0.862286
211306010,69736298,169,515243,89.6163,18514400,13168.7,0.00017393,0.0255582,0.0255915,0.699509
211307886,69736298,898,902449,422.326,35525000,73526.6,0.000467977,0.0814745,0.0886035,2.63001
211308004,69736298,945,2447910,555.766,123150000,73920.8,0.000227038,0.0301976,0.0329064,0.97287
211315129,69736298,17431,774717,2371.92,28623800,312423,0.00306166,0.403274,0.410493,0.933121
211308591,69736298,10722,7220830,15204.9,343478000,2351980,0.0021057,0.325721,0.305574,1.73055
211310635,69736298,16340,1135700,373.09,50032600,55277.1,0.000328512,0.0486724,0.0484112,0.871952
211308818,69736298,15669,1809050,225.263,51995700,29489.3,0.00012452,0.016301,0.017893,1.13754
211312817,69736298,17148,787895,45.839,26485700,6144.73,5.8179e-05,0.00779892,0.00824892,1.39586
211309701,69736298,16016,77458500,431803,3483690000,59483100,0.00557464,0.767935,0.723188,1.36123
211306600,69736298,364,134191,133.351,4309590,16343,0.000993734,0.121789,0.127886,0.623436
211312727,69736298,17115,731746,2759.32,28803800,484099,0.00377087,0.661567,0.66705,1.03595
211306582,69736298,360,167824,46.6832,5935930,6385.77,0.000278167,0.0380503,0.038872,0.576635
211309318,69736298,15895,2399920,1939.34,74005000,249241,0.000808085,0.103854,0.0961906,1.38643
211306874,69736298,479,712309,1047.43,28694400,150401,0.00147047,0.211145,0.213471,0.607491
211315252,69736298,17499,28585.4,95.8608,1049620,12161.2,0.00335349,0.425435,0,0
211308325,69736298,1059,67665.8,30.8501,2409360,4740.58,0.000455919,0.0700587,0.0700674,0.150177
211310480,69736298,16271,172672,263.328,4717380,32436.9,0.00152502,0.187853,0.177917,0.795776
211310436,69736298,16250,1036750,147.699,34556500,18304.1,0.000142463,0.0176552,0.0189878,1.04696
211311282,69736298,16606,69366.4,9.18259,2183040,1490.06,0.000132378,0.021481,0.021481,0.445306
211311523,69736298,16721,739516,199.443,27459100,32453.5,0.000269694,0.0438848,0.0409995,1.04715
211307286,69736298,601,699380,4961.28,32659900,666145,0.00709382,0.95248,0.95248,0.383324
211310379,69736298,16197,429500,819.282,17590800,105075,0.00190752,0.244644,0.241914,1.25352
211313221,69736298,17194,28236.1,3.32001,832484,514.201,0.000117581,0.0182108,0,0
211309238,69736298,15821,8494900,2221.57,299703000,289230,0.000261518,0.0340475,0.0345039,1.675
211315342,69736298,17520,67831.7,12.5035,1695390,1928.85,0.000184331,0.0284359,0.0284409,0.288355
211311754,69736298,16827,357190,443.31,16523900,60085.9,0.0012411,0.168218,0.166894,0.707922
211308720,69736298,15609,419298,39.8179,12226900,4917.5,9.49633e-05,0.0117279,0.01096,0.852396
211308813,69736298,15662,402549,16.2541,12076700,2096.93,4.0378e-05,0.00520912,0.00544441,1.1028
211311120,69736298,16489,2745450,1162.37,100875000,149618,0.00042338,0.0544966,0.0580167,1.81102
211312132,69736298,16893,943887,65.5836,32569100,10236.7,6.94825e-05,0.0108453,0.0119111,3.00468
211307026,69736298,513,76798.4,0.454395,2534090,54.7424,5.91673e-06,0.000712806,0.000717185,0.487874
211306905,69736298,495,2897100,5086.95,117846000,725255,0.00175587,0.250338,0.247382,0.829553
211308588,69736298,10720,5390120,12011.1,277420000,1820090,0.00222835,0.337672,0.315974,1.58624
211309672,69736298,16009,6792960,4276.29,248797000,570995,0.000629518,0.0840569,0.0903869,1.20098
211307983,69736298,920,6283040,8436.53,305731000,1285540,0.00134275,0.204605,0.213225,0.721826
211309639,69736298,15998,1815610,23470.4,57483900,2957980,0.012927,1.62919,1.62853,0.630582
211311735,69736298,16823,783097,1601.27,36738700,224493,0.00204478,0.286674,0.271675,0.863447
211309466,69736298,15945,889542,4185.24,24563400,561464,0.00470493,0.631183,0.601522,0.837274
211316061,69736298,112892265,34683.2,22.4346,961361,3103.9,0.000646844,0.0894929,0,0
211307344,69736298,634,206115,50.1426,7464470,6961.52,0.000243275,0.033775,0.0354021,0.614213
211309535,69736298,15965,371288,575.987,16305300,72645.1,0.00155132,0.195657,0.203541,0.418193
211311178,69736298,16546,90669.7,129.078,3444990,19890.6,0.00142361,0.219375,0.195324,1.30907
211310638,69736298,16341,996120,243.473,44080700,36409.1,0.000244421,0.0365509,0.0364315,0.655326
211310668,69736298,16352,5337200,4611.47,189496000,614772,0.000864023,0.115186,0.119135,1.34161
211306180,69736298,216,516122,771.466,6866960,99320.9,0.00149474,0.192437,0.190029,0.624306
211308464,69736298,1114,489566,6435.7,26096200,895939,0.0131457,1.83007,1.83007,0.444969
211309162,69736298,15799,1936210,1067.95,64621200,139254,0.000551565,0.0719206,0.0673318,1.18813
211311300,69736298,16612,981220,193.766,37323900,27878.3,0.000197474,0.0284118,0.0281044,0.803522
211311889,69736298,16853,26292.3,12.3994,1116400,1776.66,0.000471599,0.0675732,0,0
211308871,69736298,15712,63033.3,265.048,2745550,38653.8,0.00420489,0.613229,0.665727,1.11
211310204,69736298,16101,34969,15.5749,1486240,2041.55,0.000445391,0.0583818,0,0
211309288,69736298,15855,7057570,10069.8,294076000,1312500,0.00142681,0.185971,0.178243,1.16463
211312165,69736298,16901,69366.4,0.632468,2340750,111.424,9.11779e-06,0.00160631,0.00160631,0.953215
211305802,69736298,63,68192.3,6.54328,2365170,903.081,9.59533e-05,0.0132431,0.0133644,0.745407
211308661,69736298,15566,566808000,1876570,22671400000,248400000,0.00331077,0.438244,0.404971,1.7711
211307449,69736298,677,1748450,24455.7,80717600,3087930,0.0139871,1.7661,1.7661,0.53661
211312747,69736298,17129,587617,1032.55,21128200,185521,0.00175719,0.315719,0.333744,1.87524
211315363,69736298,17525,1451630,204.797,37578200,35033.8,0.00014108,0.0241341,0.0241479,1.52059
211307308,69736298,614,703624,148.004,19072300,19172.1,0.000210345,0.0272477,0.0280026,0.558026
211312686,69736298,17079,965273,50.6893,33251500,6920.22,5.2513e-05,0.00716918,0.00847734,1.57313
211310305,69736298,16158,238688,62.4059,7696100,9584.32,0.000261454,0.0401542,0.040306,0.74826
211311418,69736298,16684,4960890,1889.23,194046000,270946,0.000380825,0.0546165,0.0496928,1.31177
211311146,69736298,16521,59085.1,14.6086,2343510,2102.98,0.000247246,0.0355924,0.0378405,0.59683
211307534,69736298,709,4474000,555.406,201748000,74874.1,0.000124141,0.0167354,0.0165037,1.04023
211311899,69736298,16858,714291,1273.44,33270600,196592,0.00178281,0.275226,0.269946,0.736797
211310931,69736298,16436,1494860,279.632,71169600,41000.9,0.000187062,0.027428,0.027028,0.828881
211312605,69736298,17034,1465060,3881.39,64514300,509039,0.0026493,0.347452,0.367409,0.965792
211310692,69736298,16361,857830,291.421,30881700,36995.6,0.000339719,0.0431269,0.0452889,0.84253
211315230,69736298,17489,369579,573.887,14266000,73199.3,0.00155281,0.198061,0.189445,0.645009
211306833,69736298,458,2421330,4312.11,73785400,562663,0.00178088,0.232378,0.246781,0.891336
211312617,69736298,17041,731088,1380.91,30057200,182097,0.00188884,0.249077,0.257217,0.789291
211311579,69736298,16777,459866,147.896,20131800,20278.9,0.000321607,0.0440975,0.0443881,0.384863
211313774,69736298,17260,115511,43.0149,3586000,5691.1,0.000372386,0.0492687,0.0489776,0.669977
211308636,69736298,182305697,1608140,14152.9,77254500,1987030,0.0088008,1.23561,1.23529,0.66898
211312706,69736298,17101,864699,2182.4,38308100,281461,0.00252388,0.325502,0.338967,0.810997
211307010,69736298,509,2826610,2445.77,122132000,325396,0.000865263,0.115119,0.116027,1.39414
211308323,69736298,1058,489566,8698.13,23389900,1100290,0.017767,2.24748,2.24748,0.459215
211309659,69736298,16004,45939100,28295.7,1915050000,3769460,0.000615939,0.0820535,0.0855391,1.16046
211315095,69736298,17419,804723,1634.23,37133300,216398,0.0020308,0.26891,0.254773,1.14357
211309505,69736298,15956,41442600,275601,1524180000,35003700,0.00665018,0.844631,0.805109,1.18184
211312486,69736298,16974,33259.5,24.9755,1343760,4425.13,0.00075093,0.133049,0,0
211314855,69736298,17378,58873.5,187.353,2284180,24083.4,0.00318229,0.40907,0.409552,0.591063
211306854,69736298,470,349210,205.297,12785100,25461.3,0.000587891,0.0729112,0.0689379,0.982616
211307113,69736298,551,559445,547.149,18872800,68501.8,0.000978022,0.122446,0.122435,0.585395
211307810,69736298,862,2482800,24213.5,110287000,3147750,0.00975251,1.26782,1.26782,0.712443
211308895,69736298,15723,375755,994.958,15128200,136710,0.00264789,0.363828,0.389748,0.643549
211308702,69736298,15599,1043830,43.4983,31711600,5417.99,4.16719e-05,0.0051905,0.0056203,1.45986
211310465,69736298,16265,138733,0.972973,4783930,117.996,7.01329e-06,0.000850528,0.000850528,0.682609
211310571,69736298,16317,672149,83.9242,24165600,11138.3,0.00012486,0.0165712,0.0164697,1.34268
211314543,69736298,17330,884071,523.409,26679100,67015.3,0.000592044,0.0758031,0.0734674,1.06209
211306486,69736298,323,37019700,13296.5,1396490000,1918910,0.000359173,0.0518348,0.0532482,1.75993
211310566,69736298,16315,672149,83.9242,24165600,11138.3,0.00012486,0.0165712,0.0164697,1.34268
211311573,69736298,16770,306558,243.323,13970200,35881.3,0.000793725,0.117046,0.123689,0.611058
211312696,69736298,17093,7868590,11885.8,285881000,1787740,0.00151054,0.227199,0.236463,1.5756
211305829,69736298,84,737878,96.6853,27401300,13485,0.000131032,0.0182754,0.0184286,0.794212
211314765,69736298,17365,269681,116.854,12034400,14814.6,0.000433306,0.0549338,0.0532418,0.418882
211309555,69736298,15974,3818280,3034.25,153169000,382427,0.000794665,0.100157,0.102367,0.681235
211315881,69736298,111220686,594327,717.608,20394000,104995,0.00120743,0.176662,0.176657,0.559281
211307784,69736298,852,2552850,4280.99,108184000,542459,0.00167694,0.212491,0.212226,0.77758
211309623,69736298,15994,1223910,4580.81,43058000,544779,0.00374276,0.445112,0.445112,0.433572
211315931,69736298,111220752,267718,88.952,11244200,11738.9,0.00033226,0.0438478,0.0484571,0.648548
211307295,69736298,606,211171,205.234,6616450,27405.2,0.000971887,0.129777,0.141553,1.14785
211311270,69736298,16601,210252,69.398,9298330,10215.4,0.00033007,0.0485865,0.0451326,0.900511
211312711,69736298,17105,146653,301.787,6211190,38056.4,0.00205782,0.259498,0.260484,0.534699
211309086,69736298,15765,1547840,130.442,52638300,17034.2,8.42741e-05,0.0110052,0.0113242,1.43386
211311915,69736298,16860,118710,90.8734,5205550,14021.7,0.000765505,0.118117,0.11962,0.251184
211314775,69736298,17366,2249220,3915.96,100222000,506791,0.00174103,0.225318,0.225949,0.848106
211311585,69736298,16785,157294,75.4766,5760810,12399.5,0.000479844,0.0788302,0.0787889,0.416182
211315709,69736298,111220632,438753,447.838,18444900,56282.4,0.00102071,0.128278,0.13207,0.584563
211309689,69736298,16013,9450490,5342.79,435991000,682034,0.000565345,0.0721692,0.0753239,1.01335
211315889,69736298,111220692,680092,1850.97,30412100,239559,0.00272165,0.352245,0.375113,0.788941
211306462,69736298,314,524535,4624.53,21998200,578497,0.00881644,1.10288,1.10288,0.606823
211306761,69736298,427,279752,6410.74,13886300,857270,0.0229158,3.06439,3.06439,0.327473
211309877,69736298,16058,20389400,127688,875533000,16314400,0.00626245,0.80014,0.758167,1.09423
211311180,69736298,16547,90669.7,129.078,3444990,19890.6,0.00142361,0.219375,0.195324,1.30907
211308902,69736298,15728,208039,284.149,7956400,37804.7,0.00136585,0.18172,0.181708,0.274332
211310367,69736298,16191,4062610,8767.26,130751000,1246650,0.00215804,0.30686,0.304396,0.861245
211314742,69736298,17363,973831,1829.58,45942900,241073,0.00187874,0.247551,0.247047,1.05003
211315635,69736298,17581,788284,191.666,16740300,25171.6,0.000243144,0.0319321,0.0318912,0.710284
211305734,69736298,52,1084030,16046.1,36632500,2062150,0.0148022,1.90229,1.90229,0.709927
211315972,69736298,111220800,800650,2034.16,26007100,254333,0.00254064,0.317658,0.308242,0.670906
211314911,69736298,17387,618937,418.195,16937600,60987.2,0.000675666,0.0985354,0.103282,0.661597
211312084,69736298,16883,1014370,670.494,40485500,106868,0.000660995,0.105354,0.110418,1.2288
211309401,69736298,15925,688829,583.928,28079700,74290.7,0.00084771,0.107851,0.108195,0.566668
211306375,69736298,275,4546080,446.323,150848000,62626,9.81776e-05,0.0137758,0.0139062,1.2797
211312048,69736298,16879,1285300,693.163,50401900,110871,0.000539301,0.086261,0.0937535,1.37175
211311185,69736298,16551,34683.2,2.6019,1130010,366.906,7.50191e-05,0.0105788,0,0
211308912,69736298,15733,167716,710.809,7171790,98905.5,0.00423817,0.58972,0.597788,0.299465
211306510,69736298,330,30177.9,6.10209,1177910,800.954,0.000202204,0.026541,0,0
211308905,69736298,15729,208039,284.149,7956400,37804.7,0.00136585,0.18172,0.181708,0.274332
211314882,69736298,17381,966526,1010.91,24549300,138407,0.00104592,0.143201,0.146243,0.756157
211306062,69736298,196,266943,1042.65,13976900,133177,0.00390587,0.498896,0.507088,0.373699
211306458,69736298,313,60517600,28656.6,2313900000,4114200,0.000473525,0.0679836,0.0680125,1.48777
211306821,69736298,451,454587,1948.48,15897700,234483,0.00428626,0.515816,0.515816,0.218093
211308891,69736298,15722,375755,994.958,15128200,136710,0.00264789,0.363828,0.389748,0.643549
211306903,69736298,494,1021580,396.803,40626700,57554.2,0.000388423,0.0563387,0.0528246,1.03458
211308654,69736298,15564,795191000,3046680,32487000000,435361000,0.00383138,0.547492,0.500274,2.42984
211312905,69736298,17168,234329,255.795,9791860,32156.2,0.0010916,0.137227,0.130798,0.377385
211310752,69736298,16392,138733,6.44405,4968460,913.75,4.64494e-05,0.00658641,0.00658641,0.388625
211315126,69736298,17430,587907,604.297,24207300,77173.2,0.00102788,0.131268,0.120302,0.799352
211306687,69736298,399,3827010,21142.2,159302000,2882590,0.00552447,0.753223,0.700912,1.51683
211307519,69736298,703,15189200,68798.8,585434000,8643520,0.00452946,0.569059,0.552503,1.11751
211309361,69736298,15912,2165660,7016.53,105627000,908700,0.00323991,0.419595,0.453916,0.834249
211310478,69736298,16270,719036,653.193,23773500,80928.3,0.000908429,0.112551,0.108258,0.901035
211307303,69736298,612,1612070,1209.13,65641600,187697,0.000750045,0.116432,0.114338,0.597674
211309096,69736298,15771,983349,32.9619,33080200,4245.64,3.352e-05,0.00431753,0.00460184,1.31207
211315877,69736298,111220682,271142,823.32,10977700,127328,0.00303649,0.4696,0.462494,0.707815
211312450,69736298,16968,1728000,1147.96,68845200,183784,0.000664328,0.106356,0.101046,1.07933
211307635,69736298,767,5234090,3078.42,203123000,421296,0.000588148,0.0804907,0.0794972,1.54605
211306690,69736298,401,292338,331.763,11801300,43074.8,0.00113486,0.147346,0.157409,0.874577
211306655,69736298,385,14000700,29307.6,567640000,4082540,0.0020933,0.291595,0.286015,1.55126
211307467,69736298,684,104050,1.17713,3496370,164.393,1.13132e-05,0.00157995,0.00157995,0.894777
211310145,69736298,16093,734349,1179.44,23249200,153966,0.0016061,0.209663,0.209663,1.05724
211309887,69736298,16068,4489010,29024.1,202364000,3706130,0.00646559,0.8256,0.768197,1.16885
211312190,69736298,16908,292428,46.4285,10663400,6437.71,0.000158769,0.0220147,0.0231986,0.973476
211314947,69736298,17392,628557,185.063,18078400,27467.9,0.000294425,0.0436999,0.0431877,1.0004
211310260,69736298,16136,3186090,8433.97,118774000,1165800,0.00264712,0.365903,0.357854,0.806668
211310358,69736298,16184,20438,43.5571,967816,5946.64,0.00213118,0.29096,0,0
211315646,69736298,17585,34683.2,0.724918,1111610,135.614,2.09012e-05,0.00391008,0,0
211308699,69736298,15598,34384.1,0.701801,685212,91.1024,2.04106e-05,0.00264955,0,0
211310495,69736298,16282,25795.9,45.8556,745195,5554.82,0.00177763,0.215337,0,0
211314964,69736298,17396,401604,60.94,12614900,9087.19,0.000151742,0.0226273,0.0223655,1.25703
211311169,69736298,16539,1019480,220.598,40345200,32690.4,0.000216384,0.0320658,0.0284193,2.75098
211315206,69736298,17476,7664530,8112.88,241400000,1058110,0.0010585,0.138053,0.144475,1.49867
211311931,69736298,16865,1672530,1440.03,68204600,224218,0.000860989,0.13406,0.140839,0.95276
211311588,69736298,16788,90059,39.6904,3468720,5732.3,0.000440716,0.0636504,0.0628745,0.358126
211311406,69736298,16680,10561900,5706.01,409681000,794793,0.000540244,0.0752508,0.071351,1.08227
211315017,69736298,17404,34683.2,9.41987,1250030,1384.24,0.000271598,0.039911,0,0
211307724,69736298,822,32463000,215221,1073730000,28131300,0.00662974,0.866563,0.851508,1.13623
211311348,69736298,16649,33990200,15476.2,1340700000,2293100,0.000455312,0.0674635,0.0650086,1.39513
211313739,69736298,17253,2075770,1117.65,63257400,146352,0.000538426,0.070505,0.0716445,1.15313
211309310,69736298,15878,349682,637.859,12000800,80112.2,0.00182411,0.2291,0.229095,1.27433
211315758,69736298,111220672,432517,3083,19314100,522302,0.00712805,1.20759,1.19804,0.528863
211311921,69736298,16861,807764,1032.04,36770400,158217,0.00127765,0.195871,0.192744,0.670091
211306160,69736298,202,2133840,888.445,88282600,114330,0.000416359,0.0535793,0.0565041,0.92293
211307464,69736298,683,1773750,18528.9,89352800,2459850,0.0104461,1.38681,1.25708,1.3136
211315730,69736298,111220656,33076.5,22.068,1476910,3277.75,0.000667179,0.0990959,0,0
211314339,69736298,17297,34888.2,47.37,1473430,6392.58,0.00135777,0.183231,0,0
211309513,69736298,15959,2172690,5107.4,103945000,649944,0.00235073,0.299143,0.320333,0.625378
211306699,69736298,403,2894090,1782.65,87365200,229858,0.000615962,0.0794233,0.0741817,1.40412
211307169,69736298,576,22234.8,4.75872,716870,627.697,0.000214022,0.0282305,0,0
211307453,69736298,678,139876,2770.61,7595370,368944,0.0198076,2.63765,2.63765,0.120481
211308287,69736298,1035,524535,7563.1,26833600,963601,0.0144187,1.83706,1.83706,0.345651
