id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211543507,69782569,16674,1587850,227.171,62052700,30414.2,0.000143068,0.0191544,0.019181,0.991447
211547331,69782569,17344,186343,27.1119,5223070,3631.42,0.000145494,0.0194878,0.0191992,0.572075
211544002,69782569,16721,894867,23.6254,28095000,3255.67,2.64011e-05,0.00363816,0.0034195,0.902275
211547909,69782569,17498,68517.9,0.937719,2178940,151.725,1.36857e-05,0.00221438,0.00246009,1.1353
211531945,69782569,1073,45808000,9527.45,1765970000,1338400,0.000207986,0.0292175,0.0292927,1.55398
211526247,69782569,501,93277.3,6.6081,2615350,936.913,7.08436e-05,0.0100444,0.0104602,1.49069
211548100,69782569,17528,99531,0.692286,2718850,97.8728,6.95548e-06,0.00098334,0.00108256,0.994752
211546109,69782569,17167,437382,12.3212,18766200,1710.95,2.81703e-05,0.00391181,0.00365333,0.925736
211543373,69782569,16628,83047,4.21701,2570760,590.221,5.07786e-05,0.00710707,0.00710707,0.619344
211522393,69782569,92,559484,56.0704,13665100,8631.2,0.000100218,0.0154271,0.0154274,1.27926
211545533,69782569,17087,45493.3,27.0484,1377570,3981.81,0.000594557,0.0875252,0.0871045,0.44479
211543711,69782569,16687,2579670,1286.59,106706000,176654,0.000498742,0.0684793,0.0647954,1.03962
211524218,69782569,280,32029.6,0.375077,1178960,57.3688,1.17103e-05,0.00179112,0,0
211525286,69782569,415,5481220,1206.87,194256000,177292,0.000220183,0.0323454,0.0346848,1.5736
211534204,69782569,15759,248741,6.4553,6573070,1015.41,2.59519e-05,0.0040822,0.00407631,1.40929
211544989,69782569,16906,388648,102.73,10095100,14099.9,0.000264327,0.0362794,0.0379601,1.06998
211543734,69782569,16692,8831850,1904.95,363341000,258105,0.000215691,0.0292244,0.0270942,1.28189
211545720,69782569,17095,3612070,500.992,124953000,63855.8,0.0001387,0.0176785,0.0149137,2.11044
211536227,69782569,15930,13886200,710.517,423647000,93590.8,5.11673e-05,0.00673986,0.00688906,1.98529
211536583,69782569,15966,174912,26.4469,5718830,3337.08,0.000151201,0.0190786,0.0194841,0.759645
211522652,69782569,137,434133,157.107,11967400,20651.1,0.000361886,0.0475686,0.0473288,1.03373
211545227,69782569,16972,536152,18.8307,20260200,2867.03,3.51219e-05,0.00534742,0.00529842,1.03518
211523296,69782569,207,55364.6,0.816727,1688120,123.465,1.47518e-05,0.00223003,0.00223003,0.202544
211544268,69782569,16784,137720,7.97278,4625020,964.999,5.7891e-05,0.00700694,0.00703821,0.918801
211535657,69782569,15899,388551,33.9648,11514500,4651.41,8.7414e-05,0.0119712,0.0151019,1.29678
211541188,69782569,16420,448505,8.58716,13431400,1247.42,1.91462e-05,0.00278127,0.00269018,0.807758
211531727,69782569,1062,1160440,1903.44,50437000,340388,0.00164027,0.293326,0.285834,1.7209
211526607,69782569,546,33327,0.777228,842532,123.22,2.33212e-05,0.00369729,0,0
211534570,69782569,15823,731023,74.2193,20388400,10579.6,0.000101528,0.0144723,0.0152863,0.741837
211547782,69782569,17454,27682.3,0.00482623,860431,0.706791,1.74343e-07,2.55322e-05,0,0
211541689,69782569,16475,112399,171.226,5234780,27042.2,0.00152338,0.24059,0.281221,1.34479
211547440,69782569,17368,2121810,28.9781,79971700,4120.36,1.36572e-05,0.00194191,0.00196245,1.19515
211546515,69782569,17245,27682.3,0.759929,882511,101.259,2.74518e-05,0.00365789,0,0
211527018,69782569,599,237231,0.0813328,7499670,11.4087,3.42842e-07,4.80909e-05,4.88064e-05,1.19695
211522374,69782569,88,1245160,60.243,27297100,9633.87,4.83816e-05,0.00773704,0.00762997,1.58091
211545382,69782569,17029,70583.5,24.9666,3112470,3304.58,0.000353717,0.046818,0.0541008,0.705699
211538559,69782569,16188,3276790,2692.52,131039000,386913,0.000821694,0.118077,0.119669,0.878528
211544353,69782569,16802,21804.2,0.675323,554662,93.0396,3.09721e-05,0.00426704,0,0
211538062,69782569,16133,3744980,713.87,128365000,108430,0.000190621,0.0289535,0.0301992,2.08073
211548168,69782569,17558,186945,13.8922,5600160,2237.92,7.43116e-05,0.011971,0.012924,1.28732
211534215,69782569,15761,27282.7,0.0706096,659708,11.3144,2.58807e-06,0.000414708,0,0
211546693,69782569,17301,417010,40.0364,17756500,4918.7,9.60083e-05,0.0117952,0.00262224,1.13139
211528735,69782569,702,734340,120.51,31329700,19555.2,0.000164107,0.0266297,0.0266294,0.61179
211548094,69782569,17526,212646,1.62844,6184120,233.773,7.65801e-06,0.00109935,0.00117934,0.95156
211540327,69782569,16308,58387700,9986.34,1971140000,1543860,0.000171035,0.0264415,0.0182721,5.584
211522605,69782569,123,271371,2.66662,11635800,381.884,9.82649e-06,0.00140724,0.00102841,1.00007
211546360,69782569,17203,376054,225.14,10693900,34908.3,0.000598692,0.0928279,0.0997347,1.64602
211524532,69782569,318,27682.3,0.470415,708590,62.3032,1.69933e-05,0.00225065,0,0
211540243,69782569,16297,236353,6.29893,5195850,742.376,2.66506e-05,0.00314097,0.00310393,1.15792
211525104,69782569,402,4262340,264.632,160036000,40187.1,6.20861e-05,0.0094284,0.0090149,2.41731
211522136,69782569,36,506525,15.6523,16440300,2794.61,3.09013e-05,0.00551721,0.00538973,1.15882
211525234,69782569,412,1150810,10.3407,40633800,1428.13,8.98552e-06,0.00124098,0.00112544,1.61686
211538514,69782569,16183,25490.7,1.94436,1116880,266.296,7.62773e-05,0.0104468,0,0
211546461,69782569,17226,328723,318.625,8344320,39048.7,0.00096928,0.118789,0.124385,0.649988
211536994,69782569,16015,1209220,1819.68,50888100,296382,0.00150484,0.245101,0.292099,1.55461
211540574,69782569,16340,594006,1657.37,28486600,272491,0.00279015,0.458734,0.256937,0.838239
211534163,69782569,15738,471878000,101785,15997100000,15716300,0.000215702,0.0333058,0.0346443,3.38676
211537219,69782569,16046,5914060,84.6409,209518000,11507.3,1.43118e-05,0.00194574,0.00190213,1.8286
211547685,69782569,17414,19294.4,45.5859,517004,7007.67,0.00236265,0.363196,0,0
211534223,69782569,15763,276823,111.935,6747080,19032.6,0.000404356,0.0687537,0.0687537,0.624331
211522766,69782569,165,646238,54.3273,17069800,6838.55,8.40671e-05,0.0105821,0.0106567,1.15393
211538247,69782569,16153,27682.3,0.47825,890315,76.765,1.72764e-05,0.00277307,0,0
211533069,69782569,10734,1644020,346.359,71181100,46680.5,0.000210678,0.0283941,0.0257925,1.09006
211548171,69782569,17559,138455,9.24092,4121770,1464.47,6.67431e-05,0.0105772,0.0107727,1.48928
211543729,69782569,16691,615137,326.717,23632800,43085.7,0.000531129,0.0700424,0.0736308,0.686007
211547448,69782569,17369,782387,12.8056,30480200,1763.05,1.63674e-05,0.00225343,0.00214818,1.28791
211523502,69782569,232,678824,297.945,19423800,40502.3,0.000438913,0.0596653,0.0634074,0.984729
211543969,69782569,16711,101671,2.53436,5010380,393.602,2.49271e-05,0.00387134,0.000822938,0.458192
211522294,69782569,71,55364.6,0.0177548,1456140,3.20131,3.20688e-07,5.78223e-05,5.78223e-05,1.08056
211522571,69782569,105,67635.6,1.76396,1852380,272.234,2.60804e-05,0.00402502,0.00399137,0.797253
211548262,69782569,17638,110535,0.436366,1922170,67.9406,3.94776e-06,0.000614651,0.00061411,1.13015
211538287,69782569,16158,168906,9.09044,3874380,1283.59,5.38196e-05,0.00759943,0.00700562,1.11385
211535154,69782569,15859,541091,5.35425,18745300,746.996,9.89528e-06,0.00138054,0.00130624,0.799489
211529577,69782569,839,167976,14.0087,5477130,2351.53,8.33974e-05,0.0139992,0.0139839,1.19222
211546133,69782569,17173,182212,5.18048,6736900,675.895,2.8431e-05,0.00370938,0.0029206,0.940647
211541254,69782569,16428,1146180,16.6186,35994400,2495.09,1.44992e-05,0.00217688,0.00217352,1.84006
211531540,69782569,1045,244783,10.9102,6825960,1529.1,4.45708e-05,0.00624674,0.00624674,0.89548
211533231,69782569,15595,431296,73.1911,8970600,12316.5,0.0001697,0.0285569,0.0287935,1.43209
211524303,69782569,290,14846200,536.723,368375000,75141.5,3.61521e-05,0.00506131,0.00487876,2.03351
211526536,69782569,536,2154340,125.193,73859100,16950.6,5.8112e-05,0.00786814,0.00779014,1.54783
211537959,69782569,16111,909087,62.7241,24699200,8360.42,6.89968e-05,0.00919649,0.00920042,1.17046
211535018,69782569,15850,42269.7,0.29073,1046950,45.3228,6.87797e-06,0.00107223,0,0
211537892,69782569,16099,94198.9,7.56443,4353740,1057.79,8.03027e-05,0.0112293,0.0108521,0.953928
211529422,69782569,809,3029960,212.144,73985300,30153.7,7.00154e-05,0.00995184,0.00950395,1.12445
211532601,69782569,1111,1833220,726.417,88945100,119266,0.000396252,0.0650583,0.0600049,1.6133
211545287,69782569,16986,2509970,87.2132,80057300,11795.8,3.47466e-05,0.00469957,0.00475459,1.14186
211522276,69782569,68,913647,56.3716,26905600,7692.03,6.16995e-05,0.00841904,0.00890083,1.23283
211523582,69782569,240,328860,29.4973,7088460,3899.75,8.96956e-05,0.0118584,0.00529518,1.72544
211528751,69782569,703,13787300,876.481,422209000,118325,6.35717e-05,0.00858219,0.00849431,1.21952
211540730,69782569,16367,51920.9,0.989974,1366740,158.224,1.9067e-05,0.00304741,0.00306133,0.690947
211529841,69782569,875,93962.9,1.65331,3913860,281.737,1.75953e-05,0.00299839,0.0029318,1.48181
211540375,69782569,16315,702592,10.5582,18733200,1525.5,1.50275e-05,0.00217125,0.00190958,1.52359
211544745,69782569,16881,141766,1.71187,4350190,211.047,1.20753e-05,0.0014887,0.00160768,1.22607
211527027,69782569,600,69938,0.883186,3083980,107.618,1.26281e-05,0.00153876,0.00153876,0.985956
211530874,69782569,973,523091,1.98011,16935000,258.986,3.78539e-06,0.000495107,0.000500283,1.65333
211545189,69782569,16959,766885,23.3183,25130900,3508.82,3.04065e-05,0.00457542,0.00428664,1.64425
211546637,69782569,17293,28665.1,21.8964,1088060,2635.1,0.00076387,0.0919271,0,0
211536043,69782569,15911,10202300,2455.12,297547000,401712,0.000240642,0.0393744,0.0422758,1.90995
211545398,69782569,17034,1210190,48.6875,51369400,7023.24,4.02312e-05,0.00580341,0.00589774,1.0981
211523489,69782569,231,25297.5,5.33286,815571,660.579,0.000210806,0.0261125,0,0
211541319,69782569,16436,662048,301.682,32739400,50122.4,0.000455681,0.0757081,0.159616,1.16311
211534910,69782569,15842,5958930,777.512,213467000,118297,0.000130478,0.019852,0.0196558,1.52349
211545511,69782569,17082,125288,0.934831,3719580,128.521,7.46144e-06,0.0010258,0.00107403,0.932957
211533138,69782569,15565,764670000,151883,26197200000,22914400,0.000198625,0.0299664,0.0297782,3.34104
211529644,69782569,849,69912.1,12.3776,2638240,1753.87,0.000177045,0.0250868,0.0250897,0.445724
211536193,69782569,15927,232714,94.2891,5072010,13355.8,0.000405171,0.0573914,0.0565027,0.73367
211527828,69782569,646,92357,4.26572,2253310,605.915,4.61873e-05,0.00656058,0.00634194,1.07565
211540680,69782569,16355,4794550,95.4845,132994000,12787.4,1.99152e-05,0.00266708,0.0025359,1.53846
211522153,69782569,42,100979,8.68301,3997060,1176.12,8.5988e-05,0.0116472,0.0117151,1.10335
211548598,69782569,111220884,24239.7,0.0674948,592244,9.84138,2.78447e-06,0.000406002,0,0
211533259,69782569,15599,1685350,79.5951,35319400,11576.2,4.72275e-05,0.00686871,0.00660063,1.39903
211545476,69782569,17063,470247,11.2435,12670700,1501.9,2.39098e-05,0.00319385,0.00351094,1.54905
211544533,69782569,16848,673732,60.1256,25327600,9326.47,8.92426e-05,0.013843,0.0136847,0.993777
211531520,69782569,1042,644080,47.5191,17032400,7028.25,7.37783e-05,0.0109121,0.0117385,2.14632
211545975,69782569,17131,161557,3.57415,3847390,509.196,2.21231e-05,0.0031518,0.00311745,0.729123
211545201,69782569,16964,138410,1.60517,5135640,246.356,1.15972e-05,0.00177989,0.00165661,1.04648
211543743,69782569,16695,796870,152.63,30207700,21712.2,0.000191537,0.0272469,0.0267186,0.904196
211538338,69782569,16163,10564700,2599.96,370163000,398456,0.000246099,0.0377158,0.0379571,1.72643
211533077,69782569,10735,992102,59.8925,45707100,8027.3,6.03693e-05,0.0080912,0.00746904,1.33256
211531645,69782569,1054,772782,64.88,21459500,8718.34,8.39564e-05,0.0112818,0.0110343,0.99277
211537876,69782569,16097,129650,23.8799,5917830,3425.34,0.000184187,0.0264198,0.0262518,0.128361
211523601,69782569,241,767041,87.1325,29230300,13296.3,0.000113596,0.0173345,0.0190956,1.10135
211542771,69782569,16547,52202.8,1.2501,2453660,191.429,2.39469e-05,0.00366703,0,0
211534791,69782569,15833,276670,7.58304,8885740,887.456,2.74083e-05,0.00320764,0.00322496,0.975342
211536506,69782569,15957,2390400,476.404,79013700,61457.7,0.000199299,0.0257103,0.0254719,1.097
211544485,69782569,16828,34078100,4731.74,1429970000,695090,0.00013885,0.020397,0.0199696,2.27721
211536838,69782569,15997,2873500,653.22,66524700,90229.8,0.000227326,0.0314007,0.032428,1.39171
211527626,69782569,642,446385,27.0989,9440730,4553.52,6.07074e-05,0.0102009,0.0119086,1.42975
211543089,69782569,16581,593868,155.334,22024300,18911.1,0.000261564,0.0318439,0.033536,1.06213
211542314,69782569,16519,8731100,522.059,318548000,65831.3,5.97931e-05,0.00753986,0.00745925,2.00443
211544712,69782569,16875,184065,1.65587,7900040,223.471,8.9961e-06,0.00121409,0.000621616,0.715287
211536662,69782569,15979,15021800,1348.27,445649000,183670,8.97546e-05,0.0122269,0.0122205,2.16173
211545496,69782569,17075,345762,95.5041,11183300,14032.5,0.000276213,0.0405844,0.0413498,1.00084
211547280,69782569,17330,773336,72.1021,22120700,10746.5,9.32351e-05,0.0138963,0.0159959,1.73283
211522776,69782569,169,554244,11.4356,19021900,1530.07,2.06327e-05,0.00276065,0.00276591,1.15001
211522782,69782569,171,186706,44.963,5156770,6545.47,0.000240823,0.0350576,0.0337836,1.46584
211526106,69782569,481,384876,54.9415,9446790,8653.08,0.000142751,0.0224828,0.0215405,2.1904
211544039,69782569,16728,3659260,609.636,107502000,83860.9,0.000166601,0.0229175,0.0248389,1.8102
211532167,69782569,1086,641627,238.8,29377300,37405.5,0.000372179,0.0582979,0.0565053,1.49246
211548181,69782569,17563,388728,15.2029,9109570,2279.46,3.91093e-05,0.0058639,0.00612893,0.770422
211548236,69782569,17591,48073.8,0.605338,580790,86.1476,1.25918e-05,0.00179198,0.0017909,0.180874
211522224,69782569,63,46178.5,0.0539806,1043300,8.76033,1.16895e-06,0.000189706,0.000200061,0.417057
211526696,69782569,559,825851,53.0792,29105100,7163.62,6.42721e-05,0.00867423,0.00898046,1.27941
211529432,69782569,810,491801,85.4066,14174000,12179.4,0.000173661,0.0247648,0.0249398,0.978093
211529567,69782569,838,699380,330.066,27199700,67887.2,0.000471941,0.0970676,0.0970676,1.36483
211540284,69782569,16299,80324.5,1.63466,1937390,200.371,2.03507e-05,0.00249452,0.00249538,0.547204
211529235,69782569,773,587641,12.5736,18158700,2009.58,2.13968e-05,0.00341973,0.00378961,2.05612
211536725,69782569,15986,4384120,485.568,115726000,63128.2,0.000110756,0.0143993,0.0147202,2.03155
211522284,69782569,69,575638,166.646,19210100,23110.5,0.000289498,0.0401476,0.0400751,1.28432
211536870,69782569,16000,256701,68.6509,7644120,9851.32,0.000267435,0.0383766,0.0154777,0.815185
211543977,69782569,16713,88963.3,0.986039,4154570,131.396,1.10837e-05,0.00147697,0.00139467,0.110876
211534829,69782569,15836,9543770,970.091,309776000,148012,0.000101646,0.0155088,0.0149111,1.74043
211534999,69782569,15848,799207,15.572,20296900,2463.15,1.94844e-05,0.003082,0.00263764,2.93976
211544147,69782569,16755,26385.2,0.434492,696988,65.9683,1.64673e-05,0.0025002,0,0
211548443,69782569,111220762,375555,55.2601,14004400,7655.22,0.000147142,0.0203837,0.0203449,1.619
211538159,69782569,16141,8772220,1014.04,317207000,153266,0.000115597,0.0174718,0.0182501,1.14279
211537770,69782569,16085,480359,56.1599,16863900,8618.41,0.000116912,0.0179416,0.0184371,0.567718
211525109,69782569,403,2039190,147.549,52141400,19428.5,7.23566e-05,0.00952755,0.00916571,1.57889
211524368,69782569,298,577647,19.2739,15732000,2288.71,3.33663e-05,0.00396212,0.00424083,1.30483
211529401,69782569,804,99648.3,7.36973,2623690,989.748,7.39574e-05,0.00993242,0.00985476,0.364637
211543960,69782569,16708,573668,22.2029,20246200,2939.35,3.87033e-05,0.00512379,0.00515458,1.32801
211530321,69782569,919,827843,227.179,26087100,30938.2,0.000274423,0.0373721,0.0378702,0.998964
211528946,69782569,724,143057,19.5333,3484720,3505.95,0.000136542,0.0245073,0.0234824,0.973599
211533131,69782569,15564,764670000,151883,26197200000,22914400,0.000198625,0.0299664,0.0297782,3.34104
211538976,69782569,16231,413926,1.38276,10931700,183.164,3.34059e-06,0.000442504,0.000501909,1.55479
211543459,69782569,16662,80447.3,0.868275,2347930,130.568,1.07931e-05,0.00162302,0.00162558,0.329923
211529017,69782569,731,1206730,98.0476,35866800,12567,8.12507e-05,0.0104141,0.00921241,1.75483
211530697,69782569,958,993093,137.445,31818600,18172.2,0.0001384,0.0182986,0.0180508,1.37965
211546062,69782569,17156,7336580,1147.08,200531000,162968,0.00015635,0.0222131,0.0228967,3.14028
211546207,69782569,17191,770173,81.1968,20819200,12161.3,0.000105427,0.0157904,0.0149317,1.43871
211548595,69782569,111220882,713243,34.1021,21539200,5094.94,4.78127e-05,0.00714334,0.0067855,1.06816
211533988,69782569,15686,1325850,24.8478,24585600,3472.86,1.87411e-05,0.00261935,0.0026992,1.74775
211546119,69782569,17169,92242.2,1.30122,3915870,190.475,1.41065e-05,0.00206494,0.00197314,0.901617
211545153,69782569,16953,447075,56.5535,19713800,8318.78,0.000126497,0.0186071,0.0174506,1.02737
211544964,69782569,16900,206674,6.1562,6282990,743.694,2.9787e-05,0.00359839,0.00410564,1.37442
211528342,69782569,669,21692100,2794.88,803808000,397066,0.000128843,0.0183046,0.0181289,1.36823
211535931,69782569,15902,216287,51.3976,5287150,6687,0.000237636,0.0309172,0.0320446,0.669195
211545925,69782569,17112,237977,6.36703,8291890,851.429,2.67548e-05,0.00357777,0.00314299,1.05536
211530442,69782569,931,1505850,32.1251,29503100,3765.63,2.13335e-05,0.00250066,0.0029051,2.47049
211533761,69782569,15674,373114,92.5776,7751750,14811.5,0.000248121,0.039697,0.0406618,0.707909
211540509,69782569,16332,2505750,1708.95,87697300,279837,0.000682011,0.111678,0.0361263,3.14665
211543033,69782569,16571,396119,28.6623,13079200,3545.25,7.23579e-05,0.00894995,0.00934556,1.27212
211539886,69782569,16282,33396.4,1.73957,719337,230.898,5.20886e-05,0.00691385,0,0
211525678,69782569,444,2349730,32.3449,77490400,4895.03,1.37654e-05,0.00208323,0.00175735,1.81954
211543714,69782569,16688,4551610,2875.84,181887000,388087,0.000631829,0.0852636,0.0860229,0.709058
211546517,69782569,17246,844089,67.1622,24882400,8883.44,7.95677e-05,0.0105243,0.0102831,1.49896
211534090,69782569,15715,79812.3,1.433,1442120,166.656,1.79546e-05,0.0020881,0.00190666,0.77822
211544172,69782569,16762,654204,249.753,27759200,37253.5,0.000381766,0.0569447,0.0441239,1.14416
211545759,69782569,17104,551239,14.1611,23584700,1972.27,2.56897e-05,0.00357788,0.00338806,0.750462
211547705,69782569,17426,2176660,75.4912,82136700,10534.1,3.4682e-05,0.00483956,0.0050628,1.61088
211529724,69782569,859,60781.7,5.29415,2514760,730.676,8.7101e-05,0.0120213,0.011989,0.0305493
211531675,69782569,1057,3647600,196.062,135612000,31557.8,5.3751e-05,0.00865166,0.00846156,1.90486
211545789,69782569,17107,594426,14.1766,20568100,1800.53,2.38493e-05,0.00302903,0.00209243,1.16532
211548639,69782569,124372464,65535.7,0.0542707,1194470,6.63945,8.28109e-07,0.00010131,0.000101267,0.303254
211531176,69782569,1005,349690,1.16255,10389400,154.968,3.32452e-06,0.000443159,0.000443159,0.683411
211547166,69782569,17311,2206620,67.3509,64605500,9292.05,3.05223e-05,0.004211,0.00457802,1.60938
211522312,69782569,74,314721,15.3661,12836700,2228.45,4.88245e-05,0.00708073,0.00708073,1.09316
211547520,69782569,17379,1379700,58.2774,40560100,7825.31,4.22394e-05,0.00567177,0.00530995,1.39313
211522586,69782569,114,105218,8.71095,2598690,1351.89,8.27899e-05,0.0128485,0.0123015,0.817597
211526095,69782569,480,72772.9,16.0465,2060890,2190.94,0.000220501,0.0301065,0,0
211546130,69782569,17172,590693,47.6781,20368700,6170.13,8.07156e-05,0.0104456,0.00863902,1.8073
211525758,69782569,452,55364.4,44.8233,1024620,7604.31,0.000809605,0.13735,0.13735,0.463516
211540910,69782569,16398,17304300,1369.99,619751000,204621,7.91703e-05,0.0118249,0.0124569,2.98698
211548623,69782569,112892269,100594,136.689,2741020,16182.3,0.00135883,0.160868,0.160048,0.653128
211545184,69782569,16958,405385,2.78873,14959600,434.107,6.87922e-06,0.00107085,0.00103397,0.787797
211538544,69782569,16186,3276790,2692.52,131039000,386913,0.000821694,0.118077,0.119669,0.878528
211546598,69782569,17281,45695.1,12.5473,1253550,1825.41,0.000274586,0.0399476,0.0399429,0.026201
211534380,69782569,15794,27550.8,0.0221159,689644,3.54216,8.02731e-07,0.000128568,0,0
211545100,69782569,16948,2483700,397.241,91505600,58121.1,0.000159939,0.023401,0.0224718,1.12248
211522791,69782569,177,49095.3,0.00599329,1598690,0.857484,1.22075e-07,1.74657e-05,1.92149e-05,1.00815
211545997,69782569,17140,459161,276.941,13788500,43067.2,0.000603146,0.0937954,0.10218,1.52765
211547815,69782569,17466,43577.4,0.0465155,1315540,6.29598,1.06742e-06,0.000144478,0.000144786,0.609067
211547194,69782569,17315,1277390,37.3638,38911600,5109.4,2.92502e-05,0.00399989,0.00426968,1.78304
211526154,69782569,487,143481,29.4697,4320900,4004.8,0.000205391,0.0279117,0.0322639,0.496975
211533347,69782569,15618,115662,6.19329,2466310,825.275,5.35465e-05,0.00713524,0.0075096,0.605227
211543931,69782569,16699,3057400,694.444,124177000,93390.5,0.000227135,0.0305457,0.0282733,1.30407
211548590,69782569,111220876,683870,34.2561,24367700,5294.63,5.00916e-05,0.00774216,0.00766309,1.15405
211532850,69782569,10692,1472670,542.111,52313000,70483.9,0.000368116,0.0478614,0.0488841,0.948932
211538121,69782569,16138,697005,51.2051,23303500,8261.89,7.34644e-05,0.0118534,0.0119014,1.53644
211543110,69782569,16586,125124,32.5736,4539260,3960.71,0.000260331,0.0316543,0.0330682,0.651393
211530884,69782569,975,27682.3,0.789963,860841,108.585,2.85367e-05,0.00392253,0,0
211548111,69782569,17533,99023.2,6.75613,1831800,926.112,6.82278e-05,0.00935248,0.00923541,1.09049
211536293,69782569,15934,1222980,90.3514,35970400,11605.1,7.38778e-05,0.00948917,0.00948635,1.10179
211545449,69782569,17051,590509,17.7601,18794800,2621.95,3.0076e-05,0.00444015,0.00423929,0.730622
211536264,69782569,15932,5124650,267.681,162150000,35132.1,5.2234e-05,0.00685551,0.00675191,1.32762
211546350,69782569,17198,470168,227.53,12781400,35229.6,0.000483934,0.0749299,0.0805425,1.87301
211541452,69782569,16443,877667,22.2241,31295900,2996.55,2.53218e-05,0.00341422,0.0030947,1.98709
211546036,69782569,17150,603731,44.3753,15927900,6170.61,7.35018e-05,0.0102208,0.0110281,1.84296
211534857,69782569,15837,707717,76.6552,21325500,10831.1,0.000108313,0.0153043,0.0165206,0.730031
211537074,69782569,16028,4703230,1484.72,213096000,235090,0.000315682,0.0499848,0.0438345,3.11565
211541040,69782569,16412,420844,0.208723,14205700,30.866,4.95964e-07,7.33432e-05,7.43784e-05,1.669
211547928,69782569,17506,1269910,72.0215,35530100,10527.1,5.6714e-05,0.00828968,0.00804346,0.832604
211523269,69782569,202,2389290,152.891,102250000,21055.4,6.399e-05,0.0088124,0.0082895,1.56617
211524118,69782569,263,115486,10.4861,1948820,1762.66,9.07998e-05,0.015263,0.015288,1.37314
211532708,69782569,1140,466357,13.6664,9057750,1972.02,2.93046e-05,0.00422855,0.0042096,0.604506
211533317,69782569,15611,102329,0.933636,1536070,156.048,9.12383e-06,0.00152496,0.00143299,1.33664
211529331,69782569,786,419628,11.7493,13037800,1703.77,2.79994e-05,0.0040602,0.0040602,1.20531
211529267,69782569,777,186849,65.9274,4753650,11235,0.000352838,0.0601287,0.0612045,0.699191
211544133,69782569,16752,2052800,318.364,80367400,46938.5,0.000155088,0.0228656,0.0184466,1.8737
211538388,69782569,16171,3609570,1318.83,129738000,202577,0.000365371,0.0561223,0.0564918,1.462
211545197,69782569,16962,536439,10.5861,16756000,1562.53,1.97339e-05,0.00291277,0.00294707,0.855922
211542948,69782569,16563,55364.6,2.67639,1512040,317.032,4.83411e-05,0.00572625,0.00572625,0.674575
211544393,69782569,16814,42027900,6303.19,1780500000,923262,0.000149976,0.0219678,0.0211265,2.13784
211545523,69782569,17085,1013210,304.092,28076800,41898.3,0.000300127,0.0413519,0.0438623,1.049
211537010,69782569,16018,71010500,16707.8,2822720000,2610940,0.000235287,0.0367683,0.0356152,2.56667
211542404,69782569,16529,33455.8,3.49712,1419630,448.324,0.00010453,0.0134005,0,0
211531335,69782569,1025,5895690,1094.41,208462000,155723,0.000185629,0.0264131,0.0260938,1.70666
211535065,69782569,15855,6594230,2359,225722000,387628,0.000357736,0.0587829,0.0589387,2.87065
211546511,69782569,17244,974161,79.56,28593000,10575.3,8.16703e-05,0.0108558,0.0107487,1.51419
211548227,69782569,17586,27682.1,0.115428,692761,17.5159,4.16977e-06,0.000632753,0,0
211527470,69782569,637,7793270,1185.41,282924000,181591,0.000152107,0.023301,0.0149463,1.99339
211543170,69782569,16599,471533,15.8839,17209200,2009.53,3.36855e-05,0.00426168,0.00451756,1.62303
211533436,69782569,15632,327824,2.50799,6506800,330.312,7.65043e-06,0.00100759,0.00109256,1.35349
211522123,69782569,28,2377890,206.48,66354100,29643.9,8.68333e-05,0.0124665,0.0124665,1.33452
211531754,69782569,1064,7428190,1080.05,283646000,159618,0.000145399,0.0214882,0.022408,1.41998
211536004,69782569,15908,13590200,1810.72,447476000,275704,0.000133237,0.0202869,0.0216458,1.63137
211540007,69782569,16290,284556,0.38808,7708550,53.6898,1.36381e-06,0.000188679,0.000188217,0.848492
211547646,69782569,17404,76509.6,0.463047,2512740,61.833,6.05214e-06,0.000808173,0.000754628,1.30635
211524164,69782569,271,193303,1.81621,8547140,243.597,9.39571e-06,0.00126019,0.00126347,0.719131
211537885,69782569,16098,94414.2,20.2222,4490050,2835.58,0.000214186,0.0300334,0.028993,1.20261
211523448,69782569,225,995893,38.1869,43151300,5496.97,3.83444e-05,0.00551964,0.00520671,1.09739
211544111,69782569,16740,408845,6.92023,11012400,812.849,1.69263e-05,0.00198816,0.00212616,0.908738
211548203,69782569,17574,27682.3,0.0679879,828730,10.3027,2.45601e-06,0.000372178,0,0
211524124,69782569,266,199245,2.977,4783980,449.494,1.49414e-05,0.00225599,0.0022019,0.630946
211548105,69782569,17531,258979,13.7894,6059790,1978.85,5.32453e-05,0.00764094,0.00711469,1.10457
211548214,69782569,17581,770882,11.2525,13430400,1673.69,1.45969e-05,0.00217113,0.0022937,0.974601
211534138,69782569,15728,278597,54.4178,4356160,6449.92,0.000195328,0.0231514,0.0240389,0.938748
211546056,69782569,17154,650968,45.6998,14439400,5306.82,7.02029e-05,0.00815221,0.00914007,1.18245
211522626,69782569,131,1503610,117.857,37088400,15796.3,7.83828e-05,0.0105056,0.0105058,0.783093
211547312,69782569,17340,1134530,109.634,29068000,16483.3,9.66341e-05,0.0145288,0.0135929,1.56067
211546502,69782569,17240,24871.1,1.62841,999211,212.758,6.54742e-05,0.00855443,0,0
