id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211261796,69736052,15583,209814,494.511,8686240,73059.6,0.00235691,0.348211,0.348211,0.735278
211267250,69736052,16732,3741680,33987.8,162311000,4228530,0.00908357,1.13011,1.13011,0.353886
211259226,69736052,544,959812,9609.71,40170900,1166460,0.0100121,1.2153,1.25664,0.308867
211265660,69736052,16430,2130680,13285,101195000,1682340,0.00623512,0.78958,0.790102,0.471632
211265309,69736052,16341,944604,8424.47,43260400,1129400,0.00891853,1.19563,1.20898,0.604715
211257443,69736052,110,139876,1124.73,6029870,170600,0.00804088,1.21965,1.21965,0.521516
211264358,69736052,16135,2443460,54449,129486000,8693200,0.0222836,3.55774,3.55038,0.460705
211269239,69736052,17148,1643290,16391.1,60505600,2043600,0.00997457,1.2436,1.24359,0.51886
211271126,69736052,111220906,69927.5,1157.44,3357440,146900,0.016552,2.10075,2.10077,0.0669812
211258420,69736052,374,1013920,5424.53,37611900,694829,0.00535004,0.685288,0.685568,0.630821
211260701,69736052,955,818202,5677.26,24577800,690484,0.0069387,0.843904,0.826058,0.510034
211264805,69736052,16240,209814,637.03,9061110,81020.2,0.00303617,0.386153,0.386153,0.510406
211270989,69736052,111220692,837603,13860.8,39519700,1846100,0.0165482,2.20402,2.20038,0.639695
211269344,69736052,17190,34969,121.068,1279580,14831.2,0.00346214,0.424125,0,0
211261836,69736052,15595,664357,1516.2,31302600,189571,0.00228221,0.285345,0.285332,0.692846
211267808,69736052,16862,138604,441.641,5061250,58087.9,0.00318634,0.419091,0.419771,0.483944
211269705,69736052,17286,63871.7,67.5031,764901,8306.97,0.00105685,0.130057,0.130128,0.375712
211257377,69736052,84,874225,20493.1,51270800,2621900,0.0234414,2.99911,2.99911,0.38636
211263797,69736052,15989,5685780,62224.9,221428000,7634320,0.010944,1.3427,1.39643,0.469536
211259054,69736052,512,118980000,1055550,5870510000,144536000,0.00887164,1.21479,1.20768,0.673437
211262302,69736052,15705,104658,185.043,2618880,23101.1,0.00176806,0.220728,0.220595,0.753521
211270314,69736052,17429,349690,4286.05,17696700,532776,0.0122567,1.52357,1.52357,0.193576
211264870,69736052,16254,489488,1902.51,20875900,234708,0.00388674,0.479497,0.479476,0.394665
211259334,69736052,577,1060670,18423.2,56035800,2425550,0.0173695,2.28682,2.24672,0.386711
211269827,69736052,17309,34969,227.462,1481390,28090.7,0.00650466,0.803304,0,0
211263771,69736052,15981,13093100,182097,576650000,23783900,0.0139079,1.81652,1.79641,0.628202
211269523,69736052,17249,69615.9,702.391,2699970,91159.2,0.0100895,1.30946,1.30987,0.204689
211270736,69736052,17549,1183780,9372.78,41655000,1164120,0.00791766,0.983387,0.981774,0.486553
211271113,69736052,111220884,32919.8,245.779,1280470,30349,0.00746598,0.921906,0,0
211265387,69736052,16366,1608570,10319.1,55742600,1420750,0.00641506,0.883236,0.883236,0.712835
211263362,69736052,15909,13378800,182849,697806000,24411500,0.0136671,1.82464,1.82393,0.534972
211269375,69736052,17205,69593.2,150.488,2026080,18608.5,0.0021624,0.26739,0.267078,0.516389
211261475,69736052,1117,11027700,91663.6,427275000,11532000,0.00831212,1.04573,1.0451,0.575096
211267626,69736052,16810,73991100,762835,3847560000,101987000,0.0103098,1.37837,1.37834,0.431612
211269314,69736052,17173,314679,1304.31,10522600,162659,0.00414489,0.516905,0.51687,0.678263
211258372,69736052,360,244783,3069.26,13235600,412952,0.0125387,1.68701,1.68701,0.226864
211259684,69736052,676,314714,2216.72,15047800,275268,0.00704359,0.874663,0.874672,0.413767
211261419,69736052,1100,3426960,20911.4,174135000,2933480,0.00610202,0.856,0.856,0.717034
211259208,69736052,534,454597,11714.7,24469000,1619300,0.0257693,3.56205,3.56205,0.25649
211270699,69736052,17526,349684,4703.34,14455900,581165,0.0134502,1.66197,1.66197,0.157741
211260712,69736052,958,2342920,13693.6,126628000,1974520,0.00584468,0.842758,0.842758,0.783066
211257807,69736052,223,607075,2868.26,19117500,383258,0.00472472,0.63132,0.6244,0.699962
211263921,69736052,16028,6501920,201059,399160000,26696700,0.0309231,4.10598,4.04562,0.248498
211263277,69736052,15876,170788,2548.07,7089050,309951,0.0149195,1.81483,1.70629,0.44105
211271124,69736052,111220904,869229,5820.69,26683900,715770,0.00669638,0.823454,0.822131,0.495124
211264502,69736052,16159,384659,4024.69,20822600,520085,0.010463,1.35207,1.35207,0.594543
211257248,69736052,26,6049640,49752.6,317767000,6317800,0.00822406,1.04433,1.04433,0.464835
211269712,69736052,17287,63871.7,67.5031,764901,8306.97,0.00105685,0.130057,0.130128,0.375712
211259741,69736052,694,760083,10817.1,34380100,1356440,0.0142314,1.7846,1.76793,0.390098
211265076,69736052,16299,349690,493.759,12740900,61158.1,0.00141199,0.174892,0.174892,0.57703
211259428,69736052,601,655588,7689.42,33697000,993150,0.011729,1.5149,1.53757,0.232112
211260130,69736052,836,69778,1038.19,3541960,132224,0.0148785,1.89493,1.89491,0.00519473
211270801,69736052,17577,165025,954.738,5041110,114199,0.0057854,0.692009,0.669814,0.548743
211258838,69736052,480,170641,3943.3,7704910,489550,0.0231088,2.8689,2.87095,0.207306
211258335,69736052,353,1504160,17765.8,77402300,2253640,0.0118111,1.49827,1.42806,0.677515
211257404,69736052,95,7692120,129170,361952000,16355000,0.0167925,2.1262,2.06516,0.493241
211258059,69736052,320,3195680,9377.05,67967000,1215880,0.00293429,0.380477,0.402081,1.53903
211271014,69736052,111220730,314679,1304.31,10522600,162659,0.00414489,0.516905,0.51687,0.678263
211262668,69736052,15777,2412860,9492.5,110462000,1189120,0.00393413,0.492828,0.492828,0.579401
211261582,69736052,10689,3622800,8030.69,100144000,1027520,0.00221671,0.283625,0.284481,0.917299
211260092,69736052,827,1014100,10982,56552400,1372420,0.0108293,1.35333,1.35333,0.252544
211257730,69736052,200,612476,8191.01,19776800,1003010,0.0133736,1.63763,1.63662,0.425512
211259998,69736052,774,384659,12079.3,24666800,1706580,0.0314027,4.43662,4.43662,0.169233
211270209,69736052,17388,319822,590.067,5637040,74259.8,0.00184499,0.232191,0.253069,1.33371
211261926,69736052,15622,12729900,37964.6,391173000,4794370,0.00298233,0.376624,0.37175,0.94753
211266054,69736052,16459,524535,2452.97,25028000,304219,0.00467647,0.579979,0.579979,0.414101
211266497,69736052,16579,769318,6834.27,39812200,993264,0.00888355,1.2911,1.2911,0.475789
211259969,69736052,754,9051620,75804.3,300792000,9619410,0.00837467,1.06273,1.06533,0.456362
211267958,69736052,16893,1223920,8966.47,51206400,1115720,0.00732605,0.911602,0.911602,0.36206
211270660,69736052,17501,1717960,11671.2,56090800,1409560,0.00679366,0.820488,0.790861,0.396461
211262766,69736052,15799,2714090,9817.18,135162000,1215510,0.00361711,0.447852,0.448402,0.47124
211268448,69736052,16961,979132,17483.8,49392100,2329730,0.0178564,2.37938,2.37938,0.40588
211262248,69736052,15694,693908,4811.96,27980600,600542,0.00693458,0.865449,0.862675,0.412645
211257751,69736052,207,174833,1342.66,8435540,174219,0.00767969,0.996485,0.996489,0.108274
211265378,69736052,16364,2657640,14173.1,95029000,1901580,0.00533294,0.715513,0.715513,0.762071
211266583,69736052,16600,279711,1996.57,14334000,274793,0.00713797,0.982418,0.982399,0.376778
211268814,69736052,17054,1958260,20190,79746100,2611220,0.0103102,1.33344,1.33344,0.550269
211260194,69736052,854,2847580,22635.1,102659000,2957510,0.0079489,1.03861,1.0541,0.623413
211257343,69736052,68,1363790,13560.1,45902000,1768230,0.00994298,1.29655,1.29655,0.680882
211270669,69736052,17506,1241100,8754.5,42995200,1056660,0.00705383,0.85139,0.834003,0.36223
211269729,69736052,17291,34969,294.933,1480830,37857.9,0.00843413,1.08261,0,0
211257267,69736052,36,338107,3294.29,13461200,422873,0.00974335,1.25071,1.22274,0.856735
211259583,69736052,651,1608530,22481.5,83575800,2846460,0.0139765,1.7696,1.76959,0.307965
211261026,69736052,1045,104907,796.314,5208090,101294,0.00759066,0.965564,0.965564,1.05641
211267232,69736052,16728,5105470,40872.6,211887000,5080470,0.00800565,0.995103,0.995103,0.456562
211257479,69736052,119,2020270,30828.2,96316800,3906690,0.0152595,1.93375,1.86831,0.456655
211260738,69736052,965,573397,12865.2,30435400,1847410,0.0224368,3.22186,3.1772,0.292749
211267752,69736052,16850,419628,12160.2,24729900,1646410,0.0289786,3.92351,3.92351,0.182031
211270776,69736052,17565,376677,2382.97,12297000,287842,0.0063263,0.764162,0.701521,0.664031
211264269,69736052,16133,3002460,61610.7,149519000,8944030,0.0205201,2.9789,2.99601,0.39611
211266987,69736052,16685,1468700,13612.8,78137500,1738010,0.0092686,1.18336,1.18336,0.360772
211269070,69736052,17126,1049030,9750.45,41196300,1253030,0.00929469,1.19446,1.19444,0.458801
211257787,69736052,217,1049070,23457.2,55464300,3181970,0.02236,3.03313,3.03313,0.327739
211260384,69736052,906,524535,14964.6,33590000,2047590,0.0285293,3.90363,3.90363,0.291086
211268886,69736052,17087,209814,1287.27,7847060,161167,0.00613527,0.768144,0.768144,0.914915
211259437,69736052,606,1468700,14122.6,82808900,1876630,0.00961575,1.27775,1.27775,0.415724
211260227,69736052,862,1625450,22260.9,86256600,2797210,0.0136952,1.72088,1.71281,0.53702
211257320,69736052,60,174501,1695.24,8147540,217255,0.00971478,1.24501,1.24541,0.326559
211261677,69736052,10732,2412860,20460.9,134931000,2703690,0.00847994,1.12053,1.12053,0.191518
211263966,69736052,16039,5116270,110394,305778000,15013600,0.0215771,2.93448,2.93052,0.361308
211270677,69736052,17510,144073,536.385,2970290,62435.3,0.00372301,0.433358,0.422359,0.303058
211258547,69736052,426,749418,15079.6,32138200,1871800,0.0201218,2.49767,2.4994,0.308033
211259860,69736052,709,5837380,35566.8,287253000,4413760,0.00609295,0.75612,0.75618,0.304476
211257539,69736052,151,1538500,29277.9,89540400,4019480,0.0190301,2.61259,2.61255,0.399668
211265664,69736052,16431,279752,1196.86,13241300,147169,0.00427827,0.526068,0.526068,0.81323
211257373,69736052,83,758124,1245.5,14172600,147281,0.00164288,0.19427,0.204693,0.717068
211260958,69736052,1025,7129440,58201.9,319532000,7631390,0.00816361,1.07041,1.03264,0.345112
211268538,69736052,16973,69938,762.117,3503180,95847.1,0.010897,1.37046,1.37046,0.000338025
211271119,69736052,111220900,244702,3079.68,11930700,391030,0.0125854,1.59799,1.59801,0.114626
211267026,69736052,16690,3951220,47390.4,224840000,6280600,0.0119939,1.58954,1.58949,0.281996
211263764,69736052,15978,174845,2903.29,10065100,402029,0.016605,2.29934,2.29934,0.188675
211264165,69736052,16102,8095590,102289,344726000,12894700,0.0126352,1.5928,1.523,0.481523
211259519,69736052,634,314721,1352.03,15537400,177832,0.00429597,0.565046,0.565046,0.494006
211270905,69736052,111220624,34969,397.962,1644470,50711.1,0.0113804,1.45017,0,0
211264725,69736052,16218,244783,2682.88,11688000,400806,0.0109602,1.63739,1.63739,0.562328
211261793,69736052,15582,34882.2,20.145,1035270,2472.52,0.000577517,0.070882,0,0
211259732,69736052,691,699376,10136.7,36174300,1274090,0.0144939,1.82175,1.82174,0.273422
211264009,69736052,16050,200806,2637.42,9582060,337047,0.0131342,1.67847,1.63497,0.32875
211257993,69736052,279,69938,1410.21,4215250,184869,0.0201638,2.64333,2.64333,0.170442
211261838,69736052,15596,1604800,7219.2,66938700,895956,0.0044985,0.558297,0.558007,0.563571
211258040,69736052,311,826203,8696.15,33933700,1071340,0.0105254,1.2967,1.34417,0.358655
211266409,69736052,16543,174845,464.858,7756590,57342.7,0.00265869,0.327963,0.327963,0.298552
211270949,69736052,111220666,1324670,7158.18,52276900,895596,0.00540374,0.676089,0.675345,0.340102
211263315,69736052,15893,2739280,37042.2,107752000,4502650,0.0135226,1.64374,1.64861,0.436773
211261843,69736052,15597,102933,121.772,2780070,14932.2,0.00118303,0.145068,0.146053,0.37134
211269254,69736052,17152,174842,714.843,5248860,88987.7,0.00408851,0.508961,0.508968,0.535113
211270998,69736052,111220702,489537,4462.03,20108000,570655,0.00911479,1.1657,1.16566,0.453319
211257534,69736052,148,155147,1394.29,7192760,177074,0.00898693,1.14133,1.09118,0.646914
211263513,69736052,15946,1998280,37147.1,79960500,4481290,0.0185895,2.24257,2.28879,0.420647
211257586,69736052,169,1153980,7200.51,48577300,893364,0.00623973,0.774161,0.774161,0.591395
211263359,69736052,15908,15717800,206466,808255000,27514600,0.0131358,1.75054,1.74973,0.555052
211263255,69736052,15872,644799,7020.92,29111500,862157,0.0108885,1.33709,1.36808,0.399285
211266414,69736052,16544,1223920,5162.9,60566500,644676,0.00421835,0.526732,0.526732,0.432318
211263158,69736052,15853,49574000,564376,2599400000,71866600,0.0113845,1.44968,1.48185,0.512536
211270658,69736052,17500,4653910,32742.9,149915000,3975270,0.00703556,0.854179,0.822532,0.554637
211269547,69736052,17256,1445110,9933.06,48296800,1227310,0.00687355,0.849283,0.844762,0.369108
211265626,69736052,16420,489566,4131.2,24891100,533551,0.00843848,1.08985,1.08985,0.22741
211267635,69736052,16813,66053200,700436,3511320000,94133600,0.0106041,1.42512,1.42508,0.404999
211270783,69736052,17569,376677,2382.97,12297000,287842,0.0063263,0.764162,0.701521,0.664031
211264875,69736052,16255,279739,1688.69,11877900,206783,0.00603667,0.739199,0.739201,0.244222
211268912,69736052,17095,5174060,50926,206394000,6645010,0.00984255,1.28429,1.25779,0.914286
211268810,69736052,17053,8042840,59811.3,302339000,7559690,0.00743659,0.939929,0.939926,0.647275
211267378,69736052,16762,942832,9622.64,46781200,1258650,0.0102061,1.33496,1.33401,0.670375
211262842,69736052,15817,1047390,7490.49,38759700,954904,0.00715161,0.911703,0.911363,0.613219
211262463,69736052,15726,139874,254.754,4456910,33446.9,0.00182131,0.239122,0.239122,0.405383
211265225,69736052,16323,7442380,50445.7,337073000,6619720,0.00677816,0.889462,0.889567,0.619609
211261470,69736052,1114,277924,3058.22,14544000,398197,0.0110038,1.43275,1.43298,0.0881906
211264993,69736052,16278,34969,98.8273,1496090,12249.7,0.00282614,0.350302,0,0
211269080,69736052,17130,804264,8099.53,32262800,1043880,0.0100707,1.29793,1.29791,0.437156
211267481,69736052,16790,1258880,9042.01,52208200,1128670,0.00718256,0.896563,0.896563,0.47491
211268558,69736052,16982,524535,1308.23,18807800,165229,0.00249407,0.315001,0.315001,0.213402
211257857,69736052,235,940748,6396.08,28143600,778062,0.00679893,0.827067,0.807296,0.513468
211264523,69736052,16163,9691390,166691,455483000,22984400,0.0172,2.37163,2.37273,0.466765
211259524,69736052,635,550493,15114.6,34418300,2061260,0.0274565,3.74438,3.66925,0.24041
211262589,69736052,15761,34969,50.1018,1637030,6116.4,0.00143275,0.174909,0,0
211261869,69736052,15606,524461,1790.98,23074900,240959,0.0034149,0.45944,0.459395,0.721199
211262981,69736052,15828,7375050,63625,339360000,7992020,0.00862706,1.08366,1.07527,0.44921
211267121,69736052,16706,2272980,17439.6,113666000,2181130,0.00767255,0.959588,0.959588,0.250795
211263387,69736052,15915,9725990,60325.9,350099000,7943850,0.00620255,0.816766,0.791743,1.08629
211267429,69736052,16775,524535,5960.74,26173500,747669,0.0113639,1.42539,1.42539,0.209368
211268947,69736052,17104,837603,13860.8,39519700,1846100,0.0165482,2.20402,2.20038,0.639695
211262649,69736052,15771,2552740,7447.58,120492000,963498,0.00291749,0.377437,0.377437,0.677223
211264457,69736052,16152,69938,780.194,3564790,101854,0.0111555,1.45635,1.45635,0.69575
211263972,69736052,16040,5466780,138744,336977000,18738200,0.0253794,3.42765,3.37661,0.311432
211266627,69736052,16613,1713480,7472.15,77151100,928104,0.0043608,0.541648,0.541648,0.455392
211266183,69736052,16479,664411,3154.49,30894400,392588,0.0047478,0.590881,0.590881,0.451994
211261565,69736052,10681,2979060,25363.7,139075000,3305980,0.008514,1.10974,1.07409,0.264874
211263012,69736052,15832,1699200,19359.1,71374700,2483190,0.011393,1.46138,1.45832,0.361926
211267983,69736052,16899,1853360,13135.7,76020500,1630870,0.0070875,0.879952,0.879952,0.640314
211257812,69736052,224,578559,5843.21,15919200,693305,0.0100996,1.19833,1.16866,0.558719
211265196,69736052,16322,7442380,50445.7,337073000,6619720,0.00677816,0.889462,0.889567,0.619609
211271145,69736052,112892325,34969,106.184,1242660,12907.1,0.00303651,0.369102,0,0
211263079,69736052,15838,971734,9035.58,52007700,1167250,0.00929841,1.20121,1.20433,0.721868
211263553,69736052,15954,275146,893.573,5428450,109009,0.00324763,0.396186,0.394684,0.556655
211262506,69736052,15730,209813,133.09,5741270,17001.5,0.000634326,0.081032,0.0810323,0.533498
211257383,69736052,88,1746950,4989.8,76652600,635544,0.0028563,0.363803,0.363614,0.723102
211271078,69736052,111220828,34969,327.245,1529550,40445.9,0.00935814,1.15662,0,0
211264031,69736052,16060,17265300,255838,784660000,32526400,0.0148181,1.88392,1.85592,0.567434
211264549,69736052,16172,2784610,29026.9,130494000,3996470,0.010424,1.4352,1.3903,0.435283
211262771,69736052,15803,1748410,6458,94868800,799945,0.00369365,0.457528,0.457529,0.46511
211270841,69736052,17594,259213,602.01,6569470,71081.7,0.00232245,0.274221,0.256072,0.385762
211266337,69736052,16533,104907,193.114,4456040,24088.6,0.00184081,0.229619,0.229619,0.538364
211270637,69736052,17488,1812390,13362.1,63057600,1659360,0.00737266,0.915564,0.91462,0.45144
211258719,69736052,472,348461,6163.31,14132200,769540,0.0176872,2.2084,2.21189,0.381836
211263984,69736052,16042,2480780,62506.8,143758000,8278970,0.0251965,3.33725,3.33406,0.189801
211260304,69736052,880,384659,3206.33,19216300,404352,0.00833552,1.05119,1.05119,0.304604
211261905,69736052,15615,832712,2856.57,32594400,371730,0.00343044,0.446408,0.444597,0.878915
211265368,69736052,16361,1713480,7307.28,70878700,904921,0.00426458,0.528118,0.528118,0.574805
211258549,69736052,427,69938,917.084,3674940,116111,0.0131128,1.6602,1.6602,0.150774
211257227,69736052,10,9126910,71689.7,483126000,9344700,0.00785477,1.02386,1.02386,0.477855
211271154,69736052,124372464,69937.2,283.389,1959150,35365.9,0.00405205,0.505681,0.505681,0.539452
211260145,69736052,839,314648,3700,15103400,468275,0.0117592,1.48825,1.48822,0.178001
211268063,69736052,16920,55298500,417149,2447210000,58433600,0.00754358,1.05669,1.06495,0.993638
211269802,69736052,17304,2339400,28147.5,92693900,3583940,0.0120319,1.53199,1.53234,0.590303
211263839,69736052,16007,55475600,936785,2518430000,121977000,0.0168864,2.19876,2.18534,0.595973
211260836,69736052,987,13876100,133830,535858000,17396000,0.0096446,1.25366,1.24752,0.81818
211265321,69736052,16345,2026310,12659.8,90273700,1699870,0.00624773,0.838899,0.840324,0.872665
211259016,69736052,501,139876,2511.04,8568820,338254,0.0179519,2.41824,2.41824,0.0885475
211270602,69736052,17472,246423,459.044,5003160,55273.1,0.00186283,0.224302,0.245606,0.61796
211262702,69736052,15785,3213230,8638.9,156269000,1064810,0.00268854,0.331384,0.331273,0.690335
211265273,69736052,16332,4213170,30259.3,191366000,4085330,0.00718207,0.969656,0.980934,0.867774
211271136,69736052,112892269,139876,1450.59,6848360,211449,0.0103706,1.51169,1.51169,0.120896
211261803,69736052,15585,244783,367.091,10160600,49021.6,0.00149966,0.200266,0.200266,0.282468
211261584,69736052,10690,1174260,3548.58,47004600,450159,0.00302197,0.383355,0.373663,0.455732
211260200,69736052,856,31078100,183988,1541800000,25273300,0.00592019,0.813217,0.815295,0.936056
211267019,69736052,16689,979132,10856.9,57213200,1410440,0.0110883,1.4405,1.4405,0.256733
211260968,69736052,1029,139876,377.453,6515520,46611.8,0.00269849,0.333237,0.333237,0.570733
211269340,69736052,17188,907533,6271.28,32727800,783799,0.00691025,0.863659,0.862704,0.472928
211269292,69736052,17166,1083380,17379.7,51026000,2253830,0.0160421,2.08037,2.0793,0.557028
211259992,69736052,771,47071300,372719,1729970000,48142600,0.00791818,1.02276,1.01,0.931454
211259529,69736052,636,1363790,4099.29,69370500,530734,0.00300581,0.389161,0.389161,0.4703
211259175,69736052,524,349690,3934.33,17034400,497025,0.0112509,1.42133,1.42133,0.335904
211258589,69736052,440,629442,15217.8,37188300,1954170,0.0241767,3.1046,3.1046,0.399359
211266926,69736052,16673,314721,2504.49,16016300,315421,0.00795782,1.00222,1.00222,0.155972
211268821,69736052,17058,1258880,16062.6,55835800,2085970,0.0127594,1.657,1.657,0.373237
211265455,69736052,16389,174845,597.723,8979220,78955.1,0.00341859,0.451572,0.451572,0.109987
211266967,69736052,16682,839256,6641.45,43449700,829988,0.00791349,0.988957,0.988957,0.217401
211260024,69736052,797,5064960,31096.1,226789000,3915050,0.00613945,0.772968,0.773792,0.530256
211262739,69736052,15793,1853290,6381.07,93483200,786977,0.0034431,0.424637,0.424634,0.611316
211267467,69736052,16786,174832,794.025,7223080,99872.2,0.00454165,0.571248,0.571227,0.615471
211257289,69736052,48,8917100,157556,510126000,20418200,0.017669,2.28978,2.28978,0.317493
211263880,69736052,16018,64129100,967063,3119050000,128032000,0.0150799,1.99647,1.96481,0.734462
211268870,69736052,17079,2307950,16212.6,88020700,2021030,0.00702468,0.875678,0.875678,0.563347
211259415,69736052,597,2937400,40654.6,150171000,5456670,0.0138404,1.85766,1.85766,0.399477
211271039,69736052,111220768,139406,2028.23,5549240,264908,0.0145491,1.90027,1.89908,0.498555
211268546,69736052,16975,1084040,12014.1,46798700,1556020,0.0110827,1.43539,1.43539,0.451879
211269736,69736052,17292,7098260,86475,272435000,11092300,0.0121826,1.56268,1.54769,0.657938
211270831,69736052,17590,271684,2176.64,8717450,262589,0.00801164,0.966522,0.961122,0.31662
211266442,69736052,16554,69938,272.435,3437570,37905.2,0.00389538,0.541982,0.541982,0.482293
211257986,69736052,275,10036100,50860.8,475950000,6591390,0.00506779,0.656768,0.656768,0.769826
211270790,69736052,17573,199994,1456.55,6575410,177221,0.00728297,0.886129,0.858547,0.660737
211264063,69736052,16070,863240,19301.3,46722100,2435280,0.0223591,2.8211,2.80066,0.330402
211269983,69736052,17317,939045,16436.9,31023200,2156750,0.0175039,2.29674,2.1439,0.677717
211263293,69736052,15881,181648,1357.23,7903360,172331,0.00747175,0.948711,0.941171,0.614497
211268902,69736052,17093,10833000,95626.6,409740000,12261200,0.00882735,1.13184,1.12053,0.827842
211260222,69736052,861,833497,16546.3,33432200,2175380,0.0198517,2.60994,2.68795,0.545208
211266451,69736052,16559,1014060,6482.84,51384900,906232,0.00639296,0.893668,0.893672,0.570258
211270079,69736052,17346,1114890,7548.83,35102000,969891,0.00677091,0.869942,0.869445,0.365345
211266910,69736052,16669,3671680,34217.3,193960000,4546100,0.00931925,1.23815,1.23816,0.418792
211260783,69736052,974,1679000,19150.8,83115600,2433940,0.0114061,1.44964,1.45101,0.651215
211261514,69736052,1139,209319,2899.02,7933570,355771,0.0138498,1.69966,1.7014,0.403366
211266223,69736052,16489,4336160,20056.8,179994000,2511950,0.00462547,0.579303,0.579303,0.577897
211269303,69736052,17169,104907,1232.98,5236170,155631,0.0117531,1.48351,1.48351,0.475541
211260061,69736052,818,4675000,55729.9,222155000,7045900,0.0119208,1.50715,1.4908,0.496094
211261160,69736052,1075,244783,4898.72,11574700,637138,0.0200125,2.60287,2.60287,0.240071
211262317,69736052,15710,69696.5,77.9355,1419110,9523.23,0.00111821,0.136639,0.136712,0.835352
211263815,69736052,15997,2300500,22608.8,79485600,2774060,0.00982779,1.20585,1.18754,0.44626
211271083,69736052,111220842,209814,2716.8,11739700,345276,0.0129486,1.64563,1.64563,0.143873
211259195,69736052,531,384659,1199.14,17316700,168734,0.00311741,0.438659,0.438659,1.00298
211261707,69736052,182305697,1232170,6608.78,40812100,845041,0.00536353,0.685815,0.676149,0.549224
211268745,69736052,17038,2513620,29554.7,110539000,3947860,0.0117578,1.57059,1.56872,0.838585
211260824,69736052,984,8112810,81609.2,465946000,10869200,0.0100593,1.33975,1.33975,0.27217
211263793,69736052,15988,2609250,30899.2,113555000,3989480,0.0118422,1.52898,1.48123,0.600935
211263144,69736052,15850,69479.4,748.571,2339030,95209.2,0.010774,1.37032,1.36902,0.632053
211260981,69736052,1031,935380,6531,38636300,803516,0.00698219,0.859027,0.862629,0.505232
211270650,69736052,17496,977636,8009.71,40840200,985185,0.00819294,1.00772,0.997869,0.3574
211260456,69736052,930,1783420,7841.95,91961600,1001420,0.00439714,0.561517,0.561517,0.356452
211259005,69736052,496,384659,2787.55,17174000,359887,0.0072468,0.9356,0.9356,0.410339
211270724,69736052,17543,139255,780.298,4672950,98469.5,0.00560339,0.707119,0.705138,0.697085
211267058,69736052,16696,979132,7809.64,50726200,982508,0.00797609,1.00345,1.00345,0.404563
211267153,69736052,16711,174742,747.013,7512450,102809,0.00427495,0.588346,0.588417,0.338487
211257469,69736052,115,34969,286.956,1520060,35727.5,0.00820602,1.02169,0,0
211259889,69736052,715,394628,3980.48,14629000,499924,0.0100867,1.26682,1.1869,0.515767
211262478,69736052,15727,139874,254.754,4456910,33446.9,0.00182131,0.239122,0.239122,0.405383
211265036,69736052,16290,489563,2689.9,22436500,334959,0.00549449,0.684199,0.684202,0.469948
211261936,69736052,15624,1799110,4222,63977000,533966,0.00234671,0.296794,0.294651,0.832808
211263846,69736052,16009,8159360,70630.4,265904000,9190310,0.00865636,1.12635,1.11674,0.905761
211266404,69736052,16542,174845,464.858,7756590,57342.7,0.00265869,0.327963,0.327963,0.298552
211268965,69736052,17109,979049,10049.4,38643100,1311620,0.0102644,1.33969,1.3396,0.869389
211257420,69736052,100,1049070,1510.6,32298100,184783,0.00143995,0.17614,0.17614,0.724503
211258068,69736052,322,53466300,801611,2649250000,104661000,0.0149928,1.9575,1.93179,0.67119
211266233,69736052,16493,629442,2887.88,29080700,360612,0.00458799,0.572907,0.572907,0.468566
211268463,69736052,16964,174845,2620.43,9502770,331405,0.0149871,1.89542,1.89542,0.136756
211268863,69736052,17075,769318,4147.64,29541900,513672,0.00539132,0.667698,0.667698,0.563526
211257826,69736052,228,2233570,21572,95006500,2853490,0.00965809,1.27755,1.2768,0.613268
211259354,69736052,582,1084040,21119.8,51276200,2721760,0.0194825,2.51076,2.51076,0.511036
211264519,69736052,16162,489566,6137.71,22386800,800880,0.012537,1.6359,1.6359,0.551217
211260841,69736052,988,588420,9530.43,31442700,1218580,0.0161967,2.07093,2.05062,0.183871
211266821,69736052,16648,69938,45.7199,2309660,5508.46,0.00065372,0.0787621,0.0787621,0.0871672
211270727,69736052,17544,104286,399.311,2812560,50260.2,0.00382899,0.481945,0.480632,0.509643
211265552,69736052,16406,769318,1481.25,33286000,207914,0.00192541,0.270258,0.270258,0.976428
211257323,69736052,61,104903,976.177,4434560,123676,0.00930551,1.17896,1.17898,0.419212
211260108,69736052,830,1188760,6743.06,55287500,838415,0.00567237,0.705288,0.705355,0.544867
211267159,69736052,16712,314477,993.765,13075800,128421,0.00316006,0.408363,0.40837,0.196346
211260044,69736052,809,3461930,24342.6,180797000,3119100,0.00703152,0.90097,0.90097,0.619624
211257459,69736052,113,1655210,13406.8,65029000,1835710,0.00809976,1.10905,1.10697,0.631838
211260900,69736052,1008,3317490,32731.1,161995000,4824000,0.00986622,1.45411,1.46231,0.832914
211257895,69736052,244,12115300,93553.9,508499000,12291700,0.00772197,1.01456,1.01036,0.720246
211267580,69736052,16797,699380,5538.83,30720800,692690,0.00791963,0.990434,0.990434,0.303217
211262231,69736052,15690,67346,155.491,1762090,19573.5,0.00230884,0.290641,0.289892,0.226974
211268614,69736052,16994,3636780,17915.3,141338000,2216410,0.00492615,0.609444,0.609444,0.576985
211258981,69736052,491,873922,2016.54,28735600,254138,0.00230746,0.290802,0.290801,0.760066
211266371,69736052,16535,1608570,6788.09,83340900,880324,0.00421994,0.54727,0.54727,0.379154
