id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210710699,69672689,450,967328,2424.74,20145900,354923,0.00250663,0.366911,0.361108,0.430311
210720750,69672689,17095,4569980,100570,248082000,14339600,0.0220067,3.13779,3.2747,0.525072
210713758,69672689,15831,1740690,24921.1,93720600,3234740,0.0143168,1.85832,1.91834,0.372987
210712181,69672689,10720,7787450,109293,540602000,16789800,0.0140345,2.15601,2.1538,0.2818
210722246,69672689,17291,34969,741.301,2151790,104019,0.0211988,2.97461,0,0
210710635,69672689,416,298837,5904.92,16547400,826188,0.0197596,2.76467,2.73051,0.218349
210724854,69672689,111220930,34067.7,367.273,1428290,48137.1,0.0107807,1.41298,0,0
210710975,69672689,668,908628,14010.8,57555300,1919310,0.0154198,2.11231,2.1131,0.412012
210715030,69672689,16052,209364,5075.04,12555000,772672,0.0242403,3.69057,3.69246,0.837832
210710323,69672689,244,10427100,90492.5,515067000,12810900,0.00867856,1.22861,1.19845,0.750296
210710854,69672689,560,110315,1659.13,7318100,240910,0.01504,2.18384,2.30167,0.316567
210715157,69672689,16089,34847.3,1772.97,2938960,266374,0.0508782,7.64404,0,0
210719758,69672689,16865,2199320,56824.7,135429000,7850510,0.0258374,3.56951,3.55061,0.380043
210716036,69672689,16292,192739,4475.24,12225500,619097,0.0232192,3.2121,3.19422,0.13129
210719402,69672689,16848,755410,19857.5,47102500,2750990,0.026287,3.64171,3.56134,0.369837
210716864,69672689,16404,139659,1583.78,9395390,220102,0.0113403,1.57599,1.57647,0.245236
210716204,69672689,16314,1048370,10019.4,64776500,1358480,0.0095572,1.29581,1.30199,0.376207
210724868,69672689,112892275,139774,1342.45,8105640,194849,0.00960443,1.39403,1.39439,0.239213
210712724,69672689,15603,314721,3790.4,20108000,508266,0.0120437,1.61497,1.61497,0.129699
210717221,69672689,16458,981873,10097,58753000,1352530,0.0102834,1.3775,1.37982,0.441536
210710883,69672689,581,803670,5453.17,50751400,732539,0.00678534,0.911492,0.911938,0.394596
210718719,69672689,16762,847034,11991.9,51125100,1645510,0.0141575,1.94267,1.97827,0.216858
210719770,69672689,16869,1083870,34658.5,69522100,4854210,0.0319767,4.4786,4.41576,0.303175
210723613,69672689,17535,209790,242.09,4263620,31730.7,0.00115396,0.15125,0.151243,0.607031
210720173,69672689,16954,999038,25507,62109400,3552890,0.0255316,3.55631,3.66591,0.319813
210719311,69672689,16826,236330,4976.61,14469300,712083,0.0210579,3.01309,3.04252,0.264463
210710226,69672689,177,139876,2727.45,7249790,374516,0.0194991,2.67749,2.67749,0.0941011
210711527,69672689,970,629001,11681.1,32809800,1617350,0.0185709,2.5713,2.57203,0.281628
210719369,69672689,16844,1479510,37452.2,93505400,5177520,0.025314,3.49949,3.49829,0.303335
210718518,69672689,16714,104537,1122.63,5977430,152153,0.0107391,1.4555,1.45551,0.0478085
210720795,69672689,17104,728408,19599.4,44147700,2846670,0.0269071,3.90807,4.07713,0.400729
210713078,69672689,15676,314721,2859.49,19209800,387147,0.00908579,1.23013,1.23013,0.406993
210716519,69672689,16376,40089200,418937,2581490000,58951600,0.0104501,1.47051,1.47504,0.531822
210713208,69672689,15711,54066.2,861.758,2904690,123376,0.0159389,2.28195,2.00425,0.672315
210710989,69672689,676,419381,7364.34,26694100,1019580,0.01756,2.43117,2.43231,0.536327
210715356,69672689,16140,1254230,19506.9,82029600,2976280,0.0155529,2.373,2.39072,0.336864
210711106,69672689,748,174789,3837.39,11734300,518661,0.0219544,2.96735,2.96742,0.115845
210713407,69672689,15770,2685480,19488.2,170601000,2612460,0.00725686,0.972808,0.975602,0.342946
210715409,69672689,16154,1108450,7732.12,68442000,1035500,0.00697561,0.934191,0.935931,0.336361
210711643,69672689,1014,1003020,19493.2,70167500,2865440,0.0194345,2.85681,2.90525,0.192076
210714392,69672689,15954,277332,2097.82,13005300,277430,0.00756431,1.00035,0.998159,0.499857
210715597,69672689,16218,244783,2465.49,15176600,335306,0.0100721,1.36981,1.36981,0.345875
210715641,69672689,16235,1238800,24077.4,73279200,3276170,0.0194361,2.64464,2.62492,0.570758
210717205,69672689,16453,2331930,22724.6,148175000,3198480,0.00974498,1.3716,1.38262,0.417039
210720334,69672689,17009,244783,6291.86,15698700,892313,0.0257038,3.64532,3.64532,0.180852
210723521,69672689,17520,69686.8,425.983,2913170,56293.2,0.00611281,0.807802,0.807789,0.36868
210722674,69672689,17411,559504,9249.3,24213600,1259450,0.0165313,2.25101,2.25101,0.535596
210721075,69672689,17143,2958820,83894.4,168447000,11841500,0.028354,4.0021,3.96836,0.43864
210710089,69672689,74,302166,8618.8,22968000,1232530,0.0285234,4.07899,4.06856,0.120515
210716059,69672689,16295,588616,11978.7,37714600,1659110,0.0203505,2.81866,2.81772,0.268481
210723432,69672689,17501,1773310,26969.8,58020800,3595100,0.0152087,2.02734,2.00921,0.644103
210710453,69672689,311,886074,29289.9,61176000,4101190,0.0330558,4.62849,4.56241,0.303068
210715706,69672689,16248,1483710,29267.2,90262300,3996600,0.0197256,2.69364,2.69117,0.490204
210717824,69672689,16616,1060310,22587.9,68308300,3138600,0.021303,2.96007,2.91492,0.324886
210714052,69672689,15882,187171,2790.05,12903100,389583,0.0149065,2.08143,2.15275,0.213023
210723256,69672689,17478,4974540,105695,239050000,14403500,0.0212472,2.89543,2.94926,0.488551
210711253,69672689,786,138605,4659.28,10391900,672090,0.0336155,4.84896,4.84753,0.111218
210711583,69672689,988,486210,21677.7,38775400,3290060,0.044585,6.76674,6.59632,0.304613
210720555,69672689,17050,69370.4,1878.93,4653800,261661,0.0270855,3.77194,3.77191,0.0347309
210723597,69672689,17534,941829,2173.64,22780500,287833,0.00230789,0.30561,0.305689,0.588349
210724034,69672689,17651,34898,0.749047,358227,94.4168,2.14639e-05,0.00270551,0,0
210710600,69672689,399,3491530,52014.2,223135000,7582540,0.0148973,2.1717,2.16065,0.591076
210711949,69672689,1139,207171,3600.01,13089500,478010,0.017377,2.30733,2.31359,0.302329
210715167,69672689,16091,68947.4,2423.65,5266070,352734,0.0351522,5.11598,5.11041,0.150188
210721121,69672689,17152,164751,3096.91,9418440,434271,0.0187975,2.63592,2.68339,0.294838
210711304,69672689,827,966949,14721.5,66787000,2012930,0.0152247,2.08173,2.08062,0.165718
210710216,69672689,169,1537680,27070,89362100,3770490,0.0176044,2.45206,2.45279,0.226553
210710888,69672689,585,365484,7291.6,23882200,978899,0.0199505,2.67837,2.59591,0.297759
210717972,69672689,16632,1439320,28127.1,86639100,3859450,0.0195419,2.68144,2.65019,0.30553
210720250,69672689,16974,34565.3,1105.39,2216460,154367,0.0319798,4.46596,0,0
210722167,69672689,17282,1640950,36014.1,82138800,4988040,0.021947,3.03972,3.04149,0.468432
210710153,69672689,122,1327260,17939.9,50982500,2350330,0.0135165,1.77081,1.8317,0.366022
210715609,69672689,16226,415274,8454.7,27822700,1161430,0.0203594,2.79679,2.79728,0.169404
210713862,69672689,15854,6725940,46649.6,413602000,6406260,0.00693577,0.95247,0.973269,0.827293
210715290,69672689,16123,8057690,107468,526312000,16821200,0.0133373,2.08759,2.1578,0.571837
210721672,69672689,17219,34969,187.798,957175,25277.7,0.00537041,0.72286,0,0
210720498,69672689,17040,208675,5127.11,11952100,721278,0.0245699,3.45647,3.45659,0.173149
210717719,69672689,16588,307965,4485.63,20631000,631646,0.0145654,2.05103,1.93573,0.329399
210724836,69672689,111220884,29347.3,558.345,1012630,72748.1,0.0190254,2.47886,0,0
210717614,69672689,16562,139876,1854.25,8796160,258111,0.0132564,1.84529,1.84529,0.276797
210711042,69672689,694,761084,21655.4,48259600,2945830,0.0284533,3.87058,3.88363,0.143489
210714588,69672689,15974,4974880,43120.6,295616000,5723810,0.00866768,1.15054,1.13833,0.405102
210721566,69672689,17216,278858,10455.7,17303500,1496370,0.0374949,5.36607,5.3666,0.248878
210710234,69672689,183,1103080,5604.6,51946400,714680,0.00508087,0.647896,0.66648,0.362374
210712050,69672689,10704,1325040,25618.8,92203500,4075340,0.0193344,3.07565,3.20933,0.4667
210710606,69672689,402,2738280,66445,195296000,9906850,0.0242652,3.61791,3.61674,0.352229
210724426,69672689,111220696,374623,13317.9,22081600,1901750,0.03555,5.07644,5.1462,0.209417
210717565,69672689,16544,1061160,17352.7,66344700,2354160,0.0163525,2.21847,2.2171,0.42805
210713802,69672689,15842,7482800,66626.4,462852000,9079590,0.00890394,1.21339,1.19922,0.535468
210723941,69672689,17615,34964.9,410.515,1453120,54220.1,0.0117408,1.5507,0,0
210724453,69672689,111220714,121189,1888.47,6711410,270563,0.0155829,2.23257,2.29295,0.4408
210718393,69672689,16696,875049,16064.9,56145300,2193590,0.0183589,2.50682,2.45121,0.286667
210718301,69672689,16686,1588560,27945.8,108133000,3834290,0.0175918,2.41368,2.39289,0.202885
210710857,69672689,562,45820,457.372,2831810,59710,0.00998193,1.30314,1.29605,0.0749534
210720301,69672689,16992,166873,3452.71,9968640,473891,0.0206906,2.83983,2.84025,0.125149
210710224,69672689,175,650868,2822.98,25910500,362430,0.00433725,0.556841,0.569352,0.438394
210716404,69672689,16342,112262,2509.78,8070520,389607,0.0223565,3.47053,3.48356,0.0925523
210711540,69672689,981,557149,1938.89,11251800,300379,0.00348002,0.539135,0.565126,0.547729
210710180,69672689,139,587282,33534.4,41781900,4856450,0.057101,8.26937,8.22558,0.28017
210711455,69672689,909,8747970,325773,522184000,46739400,0.0372399,5.34289,5.08899,0.536608
210718052,69672689,16656,209814,3191.27,14424600,434854,0.01521,2.07257,2.07257,0.130959
210715464,69672689,16179,572569,9900.11,39811300,1505230,0.0172907,2.6289,2.69457,0.24698
210716382,69672689,16337,244536,3126.8,16109300,429609,0.0127867,1.75684,1.75744,0.357373
210715128,69672689,16082,9662890,218559,707149000,31237000,0.0226184,3.23267,3.19915,0.389661
210718413,69672689,16699,4148160,55941.5,263292000,7915300,0.0134859,1.90815,1.90908,0.227181
210710242,69672689,188,220772,3731.59,14257400,541903,0.0169024,2.45458,2.49832,0.324205
210712749,69672689,15607,348383,7232.11,22806000,972558,0.0207591,2.79164,2.79206,0.156263
210713311,69672689,15750,501539000,7440440,30939100000,1062820000,0.0148352,2.11912,2.12432,0.755958
210712393,69672689,15577,7148970,105276,447956000,14078300,0.014726,1.96927,1.98434,0.346729
210716805,69672689,16399,4965380,35100.4,326689000,4815220,0.00706903,0.969758,0.969798,0.393733
210718211,69672689,16673,268233,6666.67,17213000,907876,0.0248541,3.38466,3.3399,0.150627
210721937,69672689,17271,807697,23032.6,44645900,3236690,0.0285163,4.00731,3.98136,0.266497
210724733,69672689,111220816,305541,8483.32,20521400,1203020,0.027765,3.93737,3.93815,0.0388979
210717965,69672689,16631,3399710,74631.7,209685000,10307100,0.0219523,3.03176,2.99433,0.25668
210723888,69672689,17595,34964.6,9.2068,405707,1263.34,0.000263317,0.0361318,0,0
210723989,69672689,17645,349312,541.053,9665330,69968.6,0.00154891,0.200304,0.200262,1.18672
210716539,69672689,16378,139876,1085.82,8254390,155525,0.00776274,1.11188,1.11188,0.10663
210720964,69672689,17124,846896,16720.7,41611600,2346600,0.0197435,2.77083,2.88342,0.56112
210715573,69672689,16204,244783,1202.67,14511300,162171,0.0049132,0.66251,0.66251,0.294703
210716480,69672689,16364,2370990,39196.3,123482000,5408060,0.0165316,2.28093,2.28784,0.361217
210716547,69672689,16379,139876,1085.82,8254390,155525,0.00776274,1.11188,1.11188,0.10663
210715069,69672689,16065,2877750,51961.8,162727000,7028910,0.0180564,2.4425,2.4695,0.553193
210712822,69672689,15612,33472.9,455.334,1753570,59998.4,0.0136031,1.79245,0,0
210721088,69672689,17148,1673870,56334.9,103699000,8004730,0.0336555,4.78218,4.7579,0.325231
210723218,69672689,17472,591571,1841.3,14445900,244930,0.00311256,0.414033,0.41318,0.766789
210718022,69672689,16647,69938,934.886,4299440,128120,0.0133673,1.83191,1.83191,0.0977586
210710890,69672689,587,419609,7833.82,27571700,1088710,0.0186693,2.59458,2.59464,0.248443
210724611,69672689,111220784,318933,8478.86,21599300,1206040,0.0265851,3.78148,3.776,0.0671273
210713592,69672689,15792,1605110,19387.4,105275000,2589940,0.0120786,1.61356,1.65783,0.35203
210715617,69672689,16229,574012,10380.8,38013000,1408390,0.0180847,2.45358,2.44563,0.111658
210710764,69672689,496,489566,3682.91,29619100,499516,0.00752281,1.02032,1.02032,0.350986
210710941,69672689,646,137907,1469.42,8999690,196150,0.0106552,1.42234,1.42254,0.123758
210715216,69672689,16102,7068560,277714,417561000,39869400,0.0392887,5.64038,5.41637,0.518592
210715451,69672689,16172,2804580,61191.4,195376000,8913090,0.0218184,3.17805,3.19627,0.300112
210710196,69672689,154,1677560,29797.4,96611900,4145010,0.0177624,2.47086,2.47151,0.218077
210710313,69672689,239,4562560,49089.1,286179000,6922960,0.0107591,1.51734,1.55309,0.456185
210711406,69672689,882,706308,7956.8,46774400,1070510,0.0112653,1.51564,1.54861,0.267794
210722776,69672689,17440,1723080,26002.7,54835600,3526770,0.0150908,2.04678,1.98564,0.856007
210718042,69672689,16652,454597,6335.19,30666100,864562,0.0139358,1.90182,1.90182,0.15678
210719920,69672689,16909,34969,421.613,2042310,57126,0.0120568,1.63362,0,0
210716349,69672689,16331,363377,7355.03,25779900,1069780,0.0202408,2.94399,2.97177,0.11519
210720349,69672689,17014,419628,7411.43,25862100,1027440,0.0176619,2.44846,2.44846,0.294753
210710157,69672689,126,769205,8617.79,47966900,1211450,0.0112035,1.57494,1.57512,0.38749
210710588,69672689,393,19652.9,566.025,1555170,82708.9,0.0288011,4.20848,0,0
210710753,69672689,489,104694,602.79,7007970,81643.8,0.00575761,0.77983,0.779805,0.132188
210715621,69672689,16230,238723,3188.78,14817800,426346,0.0133577,1.78594,1.78837,0.209485
210717569,69672689,16545,1061160,17352.7,66344700,2354160,0.0163525,2.21847,2.2171,0.42805
210722727,69672689,17426,2749670,65137.2,147947000,8857100,0.0236891,3.22116,3.34011,0.368206
210713839,69672689,15849,1568150,14855.3,89556200,1950600,0.00947314,1.24389,1.25602,0.307432
210724901,69672689,124372452,34811.7,574.752,2100960,83822.5,0.0165103,2.40788,0,0
210716107,69672689,16301,169109,3573.14,10755300,498714,0.0211292,2.94907,2.94065,0.191007
210711468,69672689,919,847578,14800.2,62825000,2036420,0.0174618,2.40263,2.37766,0.186687
210710509,69672689,350,50357.8,1415.59,3133570,196463,0.0281106,3.90134,3.95814,0.13303
210722519,69672689,17344,488985,9686.26,26460900,1351250,0.0198089,2.76338,2.76495,0.301233
210710907,69672689,607,3077000,57543.6,173254000,8181680,0.0187012,2.65898,2.70328,0.326682
210710315,69672689,240,386961,5692.99,15599000,780667,0.0147121,2.01743,2.11744,0.604594
210724564,69672689,111220756,839942,19728,49656800,2784770,0.0234874,3.31543,3.4441,0.394967
210718221,69672689,16674,1717170,26168.1,111245000,3550790,0.0152391,2.06781,2.04312,0.321703
210720139,69672689,16949,18912200,303584,1315380000,48856700,0.0160523,2.58334,2.57854,0.460717
210712897,69672689,15627,838520,6882.8,46888300,910062,0.00820827,1.08532,1.08473,0.402965
210711074,69672689,718,2542050,25436.4,152656000,3426710,0.0100063,1.34801,1.35166,0.409968
210721819,69672689,17244,936286,22642.3,49004800,3114180,0.0241831,3.3261,3.38246,0.189678
210710366,69672689,280,33291.9,963.705,2212640,134547,0.0289472,4.04144,0,0
210710354,69672689,267,99253.3,883.483,6661570,119021,0.00890129,1.19917,1.20743,0.224735
210719135,69672689,16798,358684,7979.23,20425800,1105550,0.0222458,3.08224,3.03091,0.380391
210711343,69672689,849,66547.5,1393.7,4821820,190689,0.0209429,2.86546,2.86834,0.0431137
210711396,69672689,878,486187,2099.2,13308900,313047,0.00431768,0.643882,0.620545,0.608977
210710846,69672689,554,122484,574.55,7732830,75395.8,0.00469083,0.615558,0.613497,0.150147
210712345,69672689,15567,539875000,7964060,33149000000,1134090000,0.0147517,2.10066,2.10687,0.748183
210722834,69672689,17453,34969,627.438,1801110,85969.7,0.0179427,2.45845,0,0
210711815,69672689,1061,126253,2114.66,8755020,293066,0.0167494,2.32127,2.28276,0.24742
210710623,69672689,411,1677370,21112.3,95256300,2822430,0.0125866,1.68265,1.68866,0.563473
210710728,69672689,472,345078,5494.05,22104100,745612,0.0159212,2.16071,2.16533,0.290958
210711384,69672689,870,4333480,148128,304471000,21485000,0.0341823,4.95791,4.79614,0.372128
210711033,69672689,687,5248220,88213.9,369403000,12729100,0.0168084,2.42542,2.41213,0.313378
210720212,69672689,16964,171453,5233.67,11443600,732640,0.0305254,4.27313,4.27312,0.14731
210710757,69672689,493,18385100,95546.6,1065410000,12679200,0.00519697,0.689647,0.688005,0.554915
210717235,69672689,16461,1070300,9283.14,70714500,1390130,0.00867337,1.29882,1.32383,0.445521
210723565,69672689,17529,1674050,23478.5,79273800,3174870,0.014025,1.89652,1.89495,0.45737
210710247,69672689,194,6991880,127708,411550000,17247200,0.0182652,2.46674,2.40628,0.473154
210721461,69672689,17212,1477040,45338.8,87702500,6367540,0.0306957,4.31101,4.30202,0.321614
210710271,69672689,211,3665580,94829.7,274180000,13656700,0.0258703,3.72565,3.72712,0.307535
210719214,69672689,16811,104301,3080.48,6826800,434777,0.0295345,4.16849,4.16705,0.0859623
210719971,69672689,16924,52801100,849381,3522130000,135335000,0.0160864,2.56311,2.55978,0.490854
210711262,69672689,796,69088,1603.43,4731800,222737,0.0232085,3.22396,3.22364,0.0149534
210720559,69672689,17051,532362,16063.5,30868300,2290410,0.030174,4.30236,4.50766,0.358641
210712876,69672689,15623,5657300,48785.8,285511000,6436280,0.00862352,1.1377,1.12788,0.628558
210710736,69672689,478,1301380,13989.6,91437400,1893510,0.0107498,1.455,1.46197,0.158012
210713439,69672689,15777,2404940,19192.5,146936000,2584670,0.00798047,1.07473,1.07474,0.350491
210710004,69672689,4,13638800,185225,883766000,26283100,0.0135808,1.92709,1.9272,0.263644
210723779,69672689,17569,392001,3788.19,11332100,491654,0.00966371,1.25421,1.22858,0.510148
210710799,69672689,507,41338200,347907,1995960000,49466000,0.00841612,1.19662,1.20567,0.792171
210712022,69672689,10695,537005,13196.4,38330200,1867500,0.024574,3.47761,3.46308,0.173325
210722650,69672689,17399,171536,1535.99,5179730,211651,0.0089543,1.23386,1.23463,0.698306
210711533,69672689,974,1664070,42616.5,133528000,6107420,0.0256097,3.67016,3.79098,0.259151
210710385,69672689,294,16877700,269916,1132050000,37130900,0.0159924,2.2,2.19995,0.312809
210718676,69672689,16738,866065,20088.6,47384300,2744060,0.0231952,3.16843,3.14194,0.382549
210716782,69672689,16393,522891,12264.7,37594500,1961410,0.0234556,3.75109,3.75199,0.304048
210711970,69672689,10674,5971100,69869.9,405893000,11183700,0.0117013,1.87297,1.92937,0.344332
210710614,69672689,407,2979900,65063.5,199960000,9881440,0.0218341,3.31603,3.23028,0.585465
210710685,69672689,442,1261570,8314.02,51691700,1271210,0.00659024,1.00764,1.01464,0.524577
210720682,69672689,17084,139876,2517.26,9228430,350867,0.0179964,2.50841,2.50841,0.334529
210720352,69672689,17018,314582,4613.24,18446600,640899,0.0146646,2.0373,2.03762,0.259624
210718989,69672689,16783,375445,8190.55,22635400,1133480,0.0218156,3.01904,3.01674,0.51647
210715682,69672689,16244,372034,2888.54,16202700,373056,0.00776419,1.00275,1.05735,0.345122
210720359,69672689,17025,8383930,176417,453466000,25304800,0.0210422,3.01825,3.09409,0.581678
210710712,69672689,460,129292,3825.36,8365050,530231,0.029587,4.10104,4.17352,0.371772
210716494,69672689,16366,1469270,20488.4,71028400,2840820,0.0139447,1.93349,1.93271,0.340167
210710439,69672689,302,8211290,109245,540299000,15912300,0.0133042,1.93785,1.91729,0.307281
210713746,69672689,15829,3035650,36618.3,170671000,4795200,0.0120628,1.57963,1.61794,0.397451
210710498,69672689,343,309346000,5207040,17785700000,722213000,0.0168324,2.33465,2.36068,0.558332
210718045,69672689,16654,384659,5551.94,26126700,757915,0.0144334,1.97036,1.97036,0.134386
210713945,69672689,15860,100959,1138.32,6818950,153838,0.0112751,1.52378,1.52529,0.501253
210716332,69672689,16329,5944520,78496.1,349861000,10667000,0.0132048,1.79443,1.80787,0.484488
210711945,69672689,1132,7992570,145561,422825000,19903800,0.018212,2.49029,2.53683,0.42284
210715461,69672689,16178,236535,2761.68,15324400,422225,0.0116756,1.78504,1.78847,0.169957
210710279,69672689,216,481238,4396.69,17462400,597834,0.00913621,1.24228,1.24068,0.325877
210712756,69672689,15608,451690,7298.43,26186900,973595,0.0161581,2.15545,2.14614,0.404939
210717524,69672689,16534,104907,1291.46,6811110,180890,0.0123105,1.72429,1.72429,0.370427
210720314,69672689,16998,314640,6398.3,20263700,885262,0.0203353,2.81358,2.81373,0.201654
210714084,69672689,15898,2690110,43762.8,163512000,5912360,0.016268,2.19781,2.21898,0.383628
210712401,69672689,15578,489566,5334.76,30772300,714751,0.0108969,1.45997,1.45997,0.152205
210714559,69672689,15966,167091,2472.15,12076300,358237,0.0147953,2.14397,2.17706,0.205155
210710186,69672689,146,7321090,184836,416408000,25823400,0.025247,3.52727,3.52007,0.352088
210711825,69672689,1065,121493000,2377900,5995130000,330189000,0.0195722,2.71775,2.78063,0.570275
210710828,69672689,532,534478,1962.92,15738100,291326,0.0036726,0.545066,0.566882,0.78294
210722265,69672689,17295,66185.7,1069.02,3402010,148479,0.0161519,2.24336,2.26978,0.517735
210711357,69672689,856,31433100,311513,2025300000,43704500,0.00991035,1.3904,1.40888,0.58831
210713156,69672689,15695,69938,873.107,4406960,121332,0.012484,1.73485,1.73485,0.662385
210713189,69672689,15708,104907,1332.35,6423010,183874,0.0127003,1.75273,1.75273,0.471208
210710131,69672689,106,134566,5277.81,8091190,750894,0.0392209,5.58011,5.52381,0.128153
210721362,69672689,17192,174940,2409.28,7132240,316802,0.013772,1.81092,1.90504,0.37858
210718741,69672689,16768,320741,5048.01,19549900,684281,0.0157386,2.13344,2.18793,0.189828
210724062,69672689,111220574,69491.9,695.986,4383720,99068.6,0.0100153,1.42561,1.42731,0.328134
210715261,69672689,16115,12706500,184796,842420000,29089800,0.0145435,2.28937,2.37623,0.563393
210721153,69672689,17159,380673,8115.78,21473200,1152350,0.0213196,3.02715,3.06635,0.269664
210711240,69672689,778,2917030,76204.1,214581000,11250400,0.0261238,3.85679,4.01545,0.318364
210715101,69672689,16074,18072000,356736,1288570000,50741700,0.0197398,2.80776,2.76045,0.431183
210710292,69672689,225,875135,28060.4,57660700,4058070,0.0320641,4.63708,4.63162,0.152895
210720612,69672689,17069,104907,1568.95,7302820,219256,0.0149556,2.09,2.09,0.0790636
210721060,69672689,17141,68318.6,479.917,1981380,64614.6,0.0070247,0.945784,0.959843,0.139424
210722303,69672689,17301,585764,13032.8,33323800,1817220,0.0222493,3.1023,3.18478,0.386973
210723817,69672689,17577,207113,1578.25,7180220,204214,0.00762023,0.986002,0.982592,0.429263
210710103,69672689,88,1765460,28392.9,115894000,3815820,0.0160825,2.16138,2.16427,0.256835
210710083,69672689,69,866688,12777.5,39437400,1703060,0.0147428,1.96502,1.97049,0.370099
210710629,69672689,414,279752,2834.86,18069600,385654,0.0101335,1.37856,1.37856,0.538853
210719808,69672689,16882,1067070,22097.7,59478000,2988510,0.0207087,2.80067,2.79102,0.193009
210722593,69672689,17366,2492190,61876.1,136681000,8453900,0.024828,3.39216,3.50135,0.310326
210718443,69672689,16703,2611590,49324.7,158689000,6707830,0.0188869,2.56849,2.57853,0.336128
210718608,69672689,16731,34969,662.573,2314290,92073.8,0.0189474,2.63301,0,0
210710707,69672689,454,384422,4744.9,24346700,717667,0.012343,1.86687,1.91273,0.340155
210717765,69672689,16599,426902,7071.3,28321500,963353,0.0165642,2.25661,2.21725,0.245448
210717585,69672689,16549,69881,1331.58,4578000,190320,0.019055,2.72349,2.7241,0.388992
210712785,69672689,15611,209725,2455.75,10627800,321429,0.0117094,1.53262,1.53257,0.163024
210720756,69672689,17096,643315,13350.4,39212500,1913550,0.0207525,2.97451,2.99654,0.270213
210724841,69672689,111220898,34693.1,1570.23,2057530,223848,0.0452605,6.45222,0,0
210721300,69672689,17180,465980,9743.28,23365800,1331860,0.0209092,2.8582,2.93157,0.247266
210713179,69672689,15702,158973,2194.11,9327700,307250,0.0138018,1.93272,1.85334,0.486797
210713271,69672689,15729,943608,11144.5,55637800,1546670,0.0118105,1.63911,1.6394,0.394564
210719833,69672689,16894,1035490,28002,61120500,3909200,0.0270423,3.77522,3.70504,0.262946
210720725,69672689,17090,139876,2469.01,8194800,348591,0.0176514,2.49214,2.49214,0.300052
210710932,69672689,636,1990450,17595.8,131855000,2416620,0.00884014,1.21411,1.21468,0.50125
210716172,69672689,16313,13327700,193140,818200000,26838500,0.0144916,2.01374,2.04768,0.465447
210719797,69672689,16879,1624580,40045.3,96951200,5540330,0.0246497,3.41032,3.32014,0.313416
210719743,69672689,16862,135765,1379.84,7418920,195318,0.0101635,1.43864,1.43815,0.107058
210724408,69672689,111220686,413575,9186.74,25298100,1310940,0.022213,3.16978,3.1436,0.235823
210724475,69672689,111220722,223561,6786.37,14455600,966027,0.0303559,4.3211,4.39132,0.152172
210711306,69672689,828,5832850,71685.2,358573000,9903510,0.0122899,1.69789,1.70919,0.213418
210711510,69672689,954,34969,937.849,2464500,129366,0.0268194,3.69945,0,0
210713700,69672689,15812,2846240,11799.8,182000000,1572550,0.00414573,0.5525,0.545092,0.361667
210714968,69672689,16032,25648600,409285,1498850000,60792300,0.0159574,2.3702,2.44521,0.632552
210714015,69672689,15875,363927,7157.79,25016900,977409,0.0196682,2.68573,2.67064,0.160488
210717576,69672689,16547,103478,830.116,6280720,116206,0.00802218,1.12301,1.12595,0.379088
210711066,69672689,711,339883,10185,21664700,1428380,0.0299661,4.20257,4.16638,0.11751
210715173,69672689,16092,34823.5,1128.43,2560660,161638,0.0324043,4.64163,0,0
210717464,69672689,16519,10948000,165203,696989000,22789200,0.0150898,2.08159,2.05472,0.495243
210718566,69672689,16722,304688,3925.62,17003700,523419,0.0128841,1.71789,1.7205,0.0814314
210721873,69672689,17258,1084670,16448.6,42573800,2152220,0.0151646,1.98421,2.03929,0.285076
210711951,69672689,1140,449113,8446.65,18737300,1263420,0.0188074,2.81316,2.80831,0.489508
210710344,69672689,259,181914,1861.71,5967580,261550,0.010234,1.43777,1.43665,0.369219
210710735,69672689,477,85876200,627943,5375450000,85589600,0.00731219,0.996662,1.00582,0.786629
210714518,69672689,15962,180016,2252.45,11442100,319727,0.0125125,1.7761,1.83816,0.388807
210715434,69672689,16162,489566,2610.97,27953000,347494,0.00533323,0.709801,0.709801,0.347029
210716569,69672689,16383,1991240,33772.7,142067000,5210610,0.0169606,2.61676,2.61805,0.406221
210724464,69672689,111220720,96445.4,2243.78,6391040,318848,0.0232647,3.306,3.37712,0.34897
210715279,69672689,16121,10466600,145956,690737000,22953800,0.013945,2.19306,2.27219,0.577113
210710362,69672689,275,10948000,73943.4,664202000,9918970,0.00675404,0.906006,0.908796,0.458277
210714154,69672689,15910,1976640,21417.5,107794000,3081900,0.0108353,1.55916,1.51724,0.6295
210716321,69672689,16327,279752,3335.35,17833500,456176,0.0119225,1.63064,1.63064,0.266202
210718687,69672689,16742,34969,446.077,2083430,60513.6,0.0127564,1.73049,0,0
210714896,69672689,16018,62095900,1035920,3870990000,150235000,0.0166826,2.4194,2.46867,0.598153
210722494,69672689,17340,2830070,64848.4,144080000,9018310,0.0229141,3.1866,3.18783,0.439252
210714977,69672689,16036,3214890,24498.7,110195000,3677950,0.00762037,1.14403,1.17752,0.88863
210715208,69672689,16099,74228.8,1743.04,5518320,253325,0.023482,3.41276,3.4475,0.241009
