id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210528455,69671995,17487,3041090,11749.3,157875000,1556040,0.00386352,0.511673,0.511582,1.09019
210516886,69671995,609,349690,164.219,21499200,21121.7,0.000469614,0.0604011,0.0604011,0.546117
210529041,69671995,111220654,524535,3796.74,25992800,627541,0.0072383,1.19637,1.19637,1.08478
210515586,69671995,416,414001,961.074,17554900,123037,0.00232143,0.297189,0.297349,0.519155
210524560,69671995,16668,29304000,42931.6,1789920000,6077010,0.00146504,0.207378,0.207378,1.07809
210513603,69671995,7,2587710,609.775,120641000,79391.2,0.000235643,0.0306801,0.0306801,0.569871
210523174,69671995,16198,244783,49.8116,13011900,6107.88,0.000203493,0.0249522,0.0249522,0.301577
210519714,69671995,10707,244783,619.956,16928700,82239.9,0.00253267,0.33597,0.33597,0.186032
210522252,69671995,15975,2063170,1369.69,113071000,180983,0.000663874,0.0877209,0.0877209,0.98346
210529142,69671995,111220786,104907,362.686,6813530,45769.3,0.00345722,0.436285,0.436285,0.28405
210514487,69671995,303,1748450,995.534,96032600,129699,0.000569381,0.0741791,0.0741791,1.09735
210525650,69671995,16994,3636780,3272.76,202077000,411434,0.000899907,0.113132,0.113132,0.61154
210523942,69671995,16494,174845,164.282,10098200,21421.8,0.000939585,0.122519,0.122519,0.0571683
210514522,69671995,307,2256670,1709.95,75394100,210781,0.000757729,0.0934033,0.0933132,0.536565
210523437,69671995,16300,34969,22.7993,2001750,2892.9,0.000651985,0.0827276,0,0
210520585,69671995,15702,174845,39.8956,6764310,4967.39,0.000228177,0.0284103,0.0284103,1.54232
210515830,69671995,446,384659,297.314,22165000,40413,0.000772929,0.105062,0.105062,0.537072
210524556,69671995,16667,559504,499.126,37649100,65354.4,0.000892087,0.116808,0.116808,0.505026
210524939,69671995,16742,34969,18.4539,1767240,2261.98,0.000527723,0.0646853,0,0
210513663,69671995,42,174845,64.3644,10695700,8398.85,0.000368122,0.048036,0.048036,0.363435
210518713,69671995,909,7378460,15524.7,339347000,2088380,0.00210405,0.283037,0.283037,0.788387
210519881,69671995,15565,951982000,1794460,51409500000,253877000,0.00188497,0.266682,0.266743,1.58262
210527186,69671995,17214,139876,88.0471,6534760,10879.6,0.000629465,0.0777803,0.0777803,0.685862
210527208,69671995,17221,15671500,28909.1,702206000,3687420,0.0018447,0.235295,0.234884,0.960168
210525064,69671995,16820,9022000,41369.3,558790000,5803800,0.00458538,0.643294,0.643294,0.958143
210525232,69671995,16902,839256,1094.31,45621600,141284,0.00130391,0.168344,0.168344,0.715362
210515971,69671995,470,489566,134.583,23895700,17258.7,0.000274903,0.0352531,0.0352531,0.570009
210515421,69671995,393,34969,16.9334,2041410,2332.36,0.000484241,0.0666979,0,0
210529125,69671995,111220758,34969,106.112,2262260,13484.5,0.00303445,0.385612,0,0
210528242,69671995,17441,34969,43.1918,2169960,5391.31,0.00123515,0.154174,0,0
210529204,69671995,111220844,874219,2909.88,51916700,374321,0.00332855,0.428178,0.428177,0.645759
210513869,69671995,133,349674,611.97,17829300,100805,0.00175012,0.288283,0.28829,1.03899
210515294,69671995,370,38686200,119386,1900810000,15514200,0.00308601,0.401026,0.399591,1.03007
210517846,69671995,712,174845,220.615,9806740,28271.1,0.00126178,0.161692,0.161692,0.303187
210519564,69671995,10689,2972180,10094,97182800,1407650,0.00339615,0.473608,0.473628,0.82632
210518841,69671995,968,3496900,13210.6,253760000,1769790,0.00377782,0.506101,0.506101,0.461805
210518606,69671995,861,839256,1435.69,45039100,190497,0.00171067,0.226983,0.226983,0.771688
210522944,69671995,16099,104907,61.4661,6016670,8531.13,0.000585911,0.0813209,0.0813209,0.496667
210520376,69671995,15673,2920930,628.71,131645000,90733.2,0.000215243,0.0310631,0.0311129,0.853525
210520189,69671995,15604,1748330,1584.88,91102400,252234,0.000906514,0.144272,0.144269,1.73513
210526272,69671995,17048,34969,8.87163,1565470,1134.01,0.0002537,0.0324291,0,0
210520163,69671995,15596,1608470,293.302,84946600,39268,0.000182348,0.0244133,0.0244158,1.18684
210524988,69671995,16769,349690,554.735,19430600,76571.2,0.00158636,0.218969,0.218969,0.555102
210527273,69671995,17261,244662,280.494,10288000,34807.7,0.00114646,0.142269,0.142241,0.396359
210515630,69671995,422,664411,121.849,35112100,16549.6,0.000183394,0.0249087,0.0249087,0.480786
210523828,69671995,16443,1049070,147.334,60276100,19147.3,0.000140442,0.0182517,0.0182517,0.958291
210525018,69671995,16787,69938,14.2942,3452340,2002.55,0.000204384,0.0286333,0.0286333,0.667257
210516761,69671995,582,1188950,1175.79,75243000,163275,0.000988937,0.137328,0.137328,1.00158
210522462,69671995,15993,3007330,2925.13,163990000,380992,0.000972666,0.126688,0.126688,1.06025
210520893,69671995,15793,1853360,171.446,102814000,23508.8,9.25056e-05,0.0126844,0.0126844,1.09052
210523103,69671995,16165,8602370,8661.46,487096000,1144530,0.00100687,0.133048,0.133048,0.854944
210526337,69671995,17051,699380,1419.54,35407400,182324,0.00202971,0.260693,0.260693,0.994962
210513877,69671995,138,4511000,1062.62,255084000,140452,0.000235562,0.0311354,0.0311354,1.00973
210513826,69671995,105,69901.1,93.0968,3502660,11346.1,0.00133184,0.162316,0.162318,0.291708
210520856,69671995,15784,11957700,4382.66,658480000,580661,0.000366515,0.0485598,0.0485592,1.41191
210519941,69671995,15584,209814,104.528,10417100,14145.2,0.000498195,0.0674178,0.0674178,1.08913
210523733,69671995,16411,3182180,1643.33,206409000,214214,0.000516417,0.0673168,0.0673168,0.559764
210524417,69671995,16655,104907,270.185,6683740,36726.4,0.00257547,0.350086,0.350086,0.542511
210519184,69671995,1120,244783,77.2133,16043000,9883.15,0.000315436,0.0403752,0.0403752,0.594301
210524069,69671995,16567,104907,44.335,5992810,5749.89,0.000422612,0.0548094,0.0548094,0.419114
210518584,69671995,852,3391990,13764.1,189961000,1753090,0.00405783,0.516832,0.516832,0.544982
210516922,69671995,616,699380,315.242,35779200,44773.5,0.000450745,0.0640189,0.0640189,0.494707
210514112,69671995,241,1111990,2182.96,46984300,341774,0.00196311,0.307353,0.305741,0.712568
210519932,69671995,15582,34896.8,11.5685,1259430,1763.9,0.000331506,0.050546,0,0
210526597,69671995,17090,139876,128.166,6320880,15875.4,0.000916286,0.113496,0.113496,0.731459
210516255,69671995,511,1084040,1442.1,68597200,191965,0.0013303,0.177083,0.177083,0.844219
210523095,69671995,16162,489566,116.2,25954700,14392.5,0.000237353,0.0293985,0.0293985,0.395314
210519739,69671995,10723,4196280,41131.3,248001000,6291980,0.00980186,1.49942,1.49942,0.578014
210515938,69671995,465,2862280,1122.95,138640000,149992,0.000392328,0.0524031,0.0524264,0.842727
210526584,69671995,17085,1853360,2419.17,100037000,303635,0.00130529,0.16383,0.16383,0.535038
210529127,69671995,111220760,909194,3070.46,48293500,383571,0.00337712,0.42188,0.42188,0.471526
210521159,69671995,15867,7832860,7460.39,425477000,997320,0.000952447,0.127325,0.127324,0.954964
210524930,69671995,16738,1049070,1474.8,53235100,190739,0.00140582,0.181818,0.181818,0.55362
210527466,69671995,17327,446382,456.413,14268000,57896.3,0.00102247,0.129701,0.129038,0.731386
210523127,69671995,16178,244783,171.102,15225600,22750.8,0.000698993,0.0929429,0.0929429,0.488211
210524008,69671995,16542,174845,143.099,11129900,18110,0.000818435,0.103578,0.103578,0.304162
210514026,69671995,224,696712,1156.05,31165400,148509,0.0016593,0.213156,0.213417,0.681702
210527151,69671995,17196,524535,819.561,27124400,103694,0.00156245,0.197688,0.197688,0.480908
210520185,69671995,15603,314715,348.883,16028500,56516.9,0.00110857,0.179581,0.179581,0.620846
210527041,69671995,17139,524535,919.573,29388100,116853,0.00175312,0.222774,0.222774,0.341187
210519699,69671995,10705,244783,506.954,16326500,68077.9,0.00207103,0.278115,0.278115,0.189575
210529067,69671995,111220668,69938,86.3843,4393250,11332.3,0.00123516,0.162033,0.162033,0.000972927
210523881,69671995,16466,3741680,1359.92,207286000,180151,0.000363451,0.0481471,0.0481471,0.896205
210528878,69671995,17589,524525,100.07,18999500,11792,0.000190782,0.0224814,0.022481,0.815499
210513734,69671995,83,1359920,419.7,18155100,54395.5,0.00030862,0.039999,0.0393555,1.0354
210515875,69671995,454,489566,408.123,28415400,55201.2,0.000833643,0.112755,0.112755,0.710826
210518236,69671995,786,34969,34.2747,2166140,4295.62,0.000980146,0.122841,0,0
210521059,69671995,15847,931671,466.121,38830600,62081.2,0.000500306,0.0666342,0.0666031,0.923561
210526956,69671995,17123,5944730,9628.38,271905000,1202690,0.00161965,0.202312,0.202312,0.705926
210523746,69671995,16415,1923300,798.645,116656000,107370,0.000415248,0.055826,0.055826,0.60991
210519893,69671995,15567,555756000,772055,30019700000,110861000,0.0013892,0.199477,0.199779,1.71045
210516793,69671995,593,1621830,4067.8,61089600,647455,0.00250816,0.399213,0.390595,0.768381
210523276,69671995,16261,2098140,1020.19,108613000,135649,0.000486237,0.0646519,0.0646519,1.12318
210524059,69671995,16564,769318,394.587,45677800,49409.3,0.000512904,0.0642248,0.0642248,0.564709
210523182,69671995,16204,244783,49.8116,13011900,6107.88,0.000203493,0.0249522,0.0249522,0.301577
210528996,69671995,17648,34909.4,8.15069,928243,1042.34,0.000233481,0.0298584,0,0
210527260,69671995,17253,2865630,5010.55,138702000,618742,0.0017485,0.215918,0.21583,0.570171
210520350,69671995,15663,451828,336.57,18447000,44305.7,0.000744907,0.0980589,0.097634,0.797252
210513703,69671995,69,874225,1005.92,39578800,124657,0.00115064,0.142591,0.142591,0.516788
210520178,69671995,15601,2901260,2320.88,144796000,359950,0.000799956,0.124067,0.124067,1.64122
210518662,69671995,889,384659,164.947,23382600,20372.9,0.000428813,0.0529636,0.0529636,0.895429
210527251,69671995,17246,979132,2120.72,53035300,267359,0.00216592,0.273057,0.273057,0.384613
210515861,69671995,452,839229,487.758,41882600,64210.3,0.000581198,0.076511,0.0765113,0.689662
210520327,69671995,15653,1917880,970.46,88497200,134481,0.000506005,0.0701192,0.0700033,1.29554
210524586,69671995,16677,1049070,2410.86,63481800,320973,0.00229809,0.30596,0.30596,1.15613
210526566,69671995,17077,279752,208.915,13615300,26220.2,0.000746788,0.0937264,0.0937264,0.129758
210514739,69671995,331,2028200,601.504,93225600,74353.6,0.00029657,0.0366599,0.0366599,0.933329
210518264,69671995,795,20491800,17812.8,1277670000,2332900,0.000869262,0.113846,0.113846,0.861139
210527327,69671995,17289,32582.1,1.17028,342219,155.374,3.59178e-05,0.00476869,0,0
210517076,69671995,636,2133110,1436.59,143703000,189296,0.000673473,0.088742,0.088742,0.953549
210525023,69671995,16790,1258880,1398.63,67605000,180934,0.001111,0.143726,0.143726,0.806502
210518831,69671995,963,139859,582.66,4292130,83161.6,0.00416605,0.59461,0.594643,0.605567
210523466,69671995,16336,244783,54.4672,13725000,7138.59,0.000222512,0.0291629,0.0291629,0.449056
210519768,69671995,10735,1748450,6378.01,127711000,857792,0.00364781,0.490602,0.490602,0.419582
210526579,69671995,17083,174845,105.31,10487600,13713.8,0.000602305,0.078434,0.078434,0.81982
210521521,69671995,15901,804287,199.518,42565100,26609.9,0.000248069,0.033085,0.033085,0.555544
210520508,69671995,15691,574459,43.0024,5553350,6169.32,7.48571e-05,0.0107394,0.0102718,1.66071
210513597,69671995,2,384659,485.858,22790500,61825.8,0.00126309,0.160729,0.160729,0.938275
210525222,69671995,16897,1853360,2467.38,103094000,320697,0.00133131,0.173036,0.173036,0.697018
210517969,69671995,765,104907,191.677,5551020,24411.5,0.00182712,0.232697,0.232697,0.423742
210524093,69671995,16575,384659,117.961,22479100,15243.5,0.000306663,0.0396287,0.0396287,0.676264
210523155,69671995,16191,4196280,5401.71,244016000,729757,0.00128726,0.173906,0.173906,0.759531
210523457,69671995,16326,279752,94.8695,15727000,13360.9,0.00033912,0.0477598,0.0477599,0.572852
210513944,69671995,188,314721,730.641,19547000,101852,0.00232155,0.323627,0.323627,0.317164
210525280,69671995,16925,6393980,24790.4,366170000,3432040,0.00387714,0.536761,0.537013,0.447011
210513882,69671995,141,8002640,6611.81,400813000,989009,0.000826204,0.123585,0.123604,1.48802
210524920,69671995,16732,3741680,6825.17,210647000,888356,0.00182409,0.237422,0.237422,0.946492
210524994,69671995,16771,1153980,573.841,62191900,76635.3,0.000497273,0.0664097,0.0664097,1.13895
210513935,69671995,183,1538640,808.132,76695600,107105,0.000525226,0.0696101,0.0696101,0.609983
210528460,69671995,17489,454564,2575.29,22431000,344280,0.00566541,0.757385,0.757399,0.505124
210513988,69671995,216,550649,494.986,16730100,63534.2,0.000898914,0.115381,0.115887,0.534321
210522004,69671995,15946,2622460,7351.65,144524000,948255,0.00280334,0.36159,0.361586,0.808656
210525053,69671995,16811,104907,282.16,6728650,38726.5,0.00268962,0.369151,0.369151,0.443943
210519593,69671995,10693,419628,857.931,22018500,113877,0.0020445,0.271376,0.271376,0.345764
210528412,69671995,17474,420699,163.747,7090110,19984.5,0.000389225,0.047503,0.0466825,0.544571
210525742,69671995,17010,104907,74.5347,5609240,9298.01,0.000710483,0.088631,0.088631,0.304466
210517042,69671995,631,5501650,11593.2,249929000,1514450,0.00210722,0.275273,0.274918,0.955096
210518645,69671995,880,419628,220.049,28307500,28601.8,0.00052439,0.0681599,0.0681599,0.579657
210514545,69671995,310,1119010,816.441,65295800,109297,0.000729612,0.0976732,0.0976732,0.685926
210519383,69671995,1142,524535,565.261,23299100,72077.9,0.00107764,0.137413,0.137413,0.440799
210523952,69671995,16501,174845,98.991,9117800,12375.4,0.000566164,0.0707795,0.0707795,0.503784
210529214,69671995,111220870,279692,1002.22,14173200,127485,0.0035833,0.455806,0.455825,0.712136
210521182,69671995,15871,839256,730.062,48401400,95048.5,0.000869892,0.113253,0.113253,0.537445
210520649,69671995,15725,1293850,649.762,51950000,78917.9,0.000502191,0.0609945,0.0609945,1.15975
210516932,69671995,617,734349,351.962,49135300,48866.8,0.000479284,0.0665444,0.0665444,0.998869
210519760,69671995,10732,2622680,7997.81,170199000,1060900,0.00304949,0.404509,0.404509,0.594717
210523885,69671995,16469,2447830,992.746,136267000,132373,0.000405562,0.0540776,0.0540776,0.85727
210527220,69671995,17228,244783,536.453,5737480,80305.2,0.00219155,0.328067,0.328067,0.344348
210527108,69671995,17172,874225,1346.12,42431400,167105,0.00153979,0.191146,0.191146,0.96037
210525717,69671995,17004,2307950,2161.96,127752000,271977,0.000936741,0.117843,0.117843,0.582788
210513989,69671995,217,1049070,3992.31,59252700,522055,0.00380557,0.497636,0.497636,0.675749
210522926,69671995,16093,734349,564.257,44135200,75626.5,0.000768377,0.102984,0.102984,0.507647
210528661,69671995,17527,244783,234.733,12384500,28812.3,0.000958942,0.117706,0.117706,0.431134
210514614,69671995,319,2342690,6358.92,133783000,816948,0.00271437,0.348723,0.34872,0.683499
210516589,69671995,557,139876,26.6136,6296290,3325.16,0.000190266,0.0237722,0.0237722,0.460817
210518738,69671995,919,1538640,643.92,97423800,89972.3,0.000418501,0.0584754,0.0584754,0.818481
210520181,69671995,15602,2063040,1933.76,107131000,308751,0.000937337,0.149658,0.149655,1.56447
210520691,69671995,15739,515521000,752742,28126600000,108183000,0.00146016,0.209851,0.210216,1.67258
210520640,69671995,15722,1293850,649.762,51950000,78917.9,0.000502191,0.0609945,0.0609945,1.15975
210523225,69671995,16231,559504,65.982,25695600,9369.62,0.00011793,0.0167463,0.0167463,0.732619
210518905,69671995,993,30976800,53341.7,1547610000,7689720,0.00172199,0.248241,0.248247,1.02849
210524956,69671995,16754,3007330,2790.11,166750000,379226,0.000927768,0.1261,0.1261,0.900874
210525641,69671995,16993,34969,88.1585,1361050,11193.9,0.00252105,0.320109,0,0
210523694,69671995,16399,4965600,2820.94,319648000,368957,0.000568097,0.0743027,0.0743027,0.75542
210525262,69671995,16916,34969,84.9498,2609180,11257.9,0.00242929,0.32194,0,0
210523231,69671995,16233,1398760,412.631,72916600,62578.9,0.000294998,0.0447388,0.0447388,1.16744
210526471,69671995,17064,699380,592.103,28803000,84768,0.000846611,0.121205,0.121205,0.87292
210528830,69671995,17578,34969,44.7487,1712030,5216.19,0.00127967,0.149166,0,0
210523948,69671995,16499,489566,356.841,25096600,47206.1,0.000728893,0.0964244,0.0964244,0.50512
210524183,69671995,16604,874225,594.915,52094700,77248.5,0.000680506,0.0883623,0.0883623,0.818424
210529235,69671995,111220904,870599,1539.41,41743800,206780,0.00176822,0.237514,0.237025,1.22737
210527244,69671995,17242,1153980,2464.72,61411100,310231,0.00213585,0.268836,0.268836,0.421971
210529120,69671995,111220754,209814,668.042,13382900,84829.4,0.00318397,0.404308,0.404308,0.428589
210518916,69671995,997,1049170000,1984240,57587100000,282044000,0.00189124,0.268826,0.268868,1.62306
210513864,69671995,130,1328820,698.884,67217000,86794.5,0.000525942,0.0653168,0.0653168,0.468477
210529106,69671995,111220728,559504,1177.87,27953100,146659,0.0021052,0.262124,0.262124,0.749715
210519963,69671995,15589,4125890,1261.8,212854000,174091,0.000305825,0.0421947,0.0421989,1.39574
210515389,69671995,385,13340300,32232,765675000,5009360,0.00241613,0.375505,0.374007,0.828699
210523053,69671995,16145,4406090,4955.45,249640000,687290,0.00112468,0.155986,0.155986,0.721016
210515693,69671995,426,769318,1000.39,43481500,128637,0.00130035,0.16721,0.16721,0.571101
210524588,69671995,16678,13777800,17353.8,862820000,2427050,0.00125955,0.176156,0.176156,1.07995
210527880,69671995,17405,69938,63.6239,3825180,8069.98,0.000909718,0.115388,0.115388,0.970816
210515483,69671995,407,2412860,2270.61,139198000,311994,0.000941044,0.129305,0.129305,0.888615
210525028,69671995,16794,69938,158.239,4342590,20240.2,0.00226255,0.289402,0.289402,0.374141
210527413,69671995,17306,2342920,6760.47,120990000,851344,0.00288549,0.363368,0.363368,0.719285
210513612,69671995,10,10001100,13006.4,623157000,1770880,0.0013005,0.177068,0.177068,1.15937
210518579,69671995,851,1818390,4038.72,117680000,573981,0.00222105,0.315654,0.315654,0.844219
210516117,69671995,485,51334500,33975.7,3021650000,4746200,0.000661848,0.0924564,0.0924564,1.22361
210529242,69671995,111220932,34969,40.9573,1646100,4822.23,0.00117125,0.1379,0,0
210520710,69671995,15753,2342920,752.375,125904000,91981.1,0.000321127,0.0392591,0.0392591,1.40366
210517437,69671995,672,51334500,33975.7,3021650000,4746200,0.000661848,0.0924564,0.0924564,1.22361
210521786,69671995,15927,349690,56.0283,17869500,7446.27,0.000160223,0.0212939,0.0212939,0.351465
210516789,69671995,590,2412860,2835.06,146895000,449089,0.00117498,0.186123,0.186123,1.40415
210527037,69671995,17136,34969,29.9793,1682990,3901.66,0.000857312,0.111575,0,0
210517156,69671995,649,104907,67.8504,5966150,9030.06,0.000646767,0.0860768,0.0860768,0.292033
210518412,69671995,814,1188950,299.054,68803100,39722,0.000251529,0.0334095,0.0334095,0.877257
210523239,69671995,16240,209814,130.202,11527400,20232.6,0.000620558,0.0964313,0.0964313,1.24431
210520844,69671995,15781,2832490,618.085,163502000,82479.1,0.000218213,0.029119,0.029119,0.528576
210516615,69671995,564,2657640,347.997,152264000,45844,0.000130942,0.0172499,0.0172499,0.794577
210520658,69671995,15727,139876,12.478,5696440,1573.71,8.92079e-05,0.0112508,0.0112508,0.291401
210528290,69671995,17445,588525,1977.81,20003100,275804,0.00336062,0.468636,0.466157,0.890503
210528979,69671995,17643,174845,53.8649,5869840,6798.02,0.000308073,0.0388803,0.0388803,0.36665
210523464,69671995,16333,2272980,1615.67,126073000,218023,0.000710813,0.0959191,0.0959191,1.07633
210528873,69671995,17587,979011,238.993,36033500,29188.2,0.000244116,0.029814,0.0298247,1.40816
210523399,69671995,16281,104907,48.5321,5489100,6988.35,0.00046262,0.0666147,0.0666147,0.734752
210520366,69671995,15670,347133,81.2054,16650800,10868.8,0.000233932,0.0313101,0.0314569,0.523042
210529222,69671995,111220882,873952,3910.97,39130800,534678,0.00447504,0.611793,0.61186,1.1652
210521042,69671995,15843,5734920,4175.95,325439000,572329,0.000728163,0.0997973,0.0997973,1.12792
210524041,69671995,16556,34969,42.9644,2214330,5722.5,0.00122864,0.163645,0,0
210527230,69671995,17235,1608570,3682.09,81239200,459199,0.00228904,0.28547,0.28547,0.773385
210518940,69671995,1006,802372,572.17,18646300,85822.6,0.000713098,0.106961,0.101447,0.927556
210519014,69671995,1041,5524910,17835.3,190538000,2481630,0.00322816,0.449171,0.449183,0.810562
210514260,69671995,272,384338,655.233,16445000,97677.5,0.00170483,0.254145,0.254089,1.15353
210518570,69671995,846,699380,1167.24,40704700,160792,0.00166896,0.229906,0.229906,0.49987
210524921,69671995,16733,244783,366.755,16095700,46825.4,0.00149829,0.191293,0.191293,0.451197
210527889,69671995,17406,419555,335.846,18024800,40208.6,0.000800481,0.0958362,0.0958341,0.615733
210526198,69671995,17042,1363790,1880.55,67379400,241677,0.00137892,0.17721,0.17721,1.21496
210522619,69671995,16026,12483900,24903.9,811516000,3745630,0.00199487,0.300036,0.300036,0.871337
210523233,69671995,16235,1398760,412.631,72916600,62578.9,0.000294998,0.0447388,0.0447388,1.16744
210523959,69671995,16519,12204200,8319.01,725503000,1077300,0.000681653,0.0882734,0.0882734,1.21655
210523450,69671995,16317,1084040,753.047,62064000,100537,0.000694668,0.0927427,0.0927427,1.1902
210518889,69671995,982,279752,773.928,17437300,106707,0.00276648,0.381436,0.381436,0.507721
210522396,69671995,15978,174845,127.61,10002300,16664.2,0.000729846,0.0953083,0.0953083,0.319689
210527330,69671995,17290,12558100,29811.1,594822000,3790340,0.00237385,0.301824,0.301196,0.958089
210529115,69671995,111220750,244783,536.453,5737480,80305.2,0.00219155,0.328067,0.328067,0.344348
210523295,69671995,16269,384659,96.4171,21285400,14266.1,0.000250656,0.0370878,0.0370878,0.633172
210529050,69671995,111220658,1818390,5866.78,99429300,766083,0.00322636,0.421298,0.421298,0.964522
210527582,69671995,17356,104907,566.083,4135070,76309,0.00539605,0.727397,0.727397,0.578898
210519604,69671995,10694,1363790,2152.48,79582900,287275,0.0015783,0.210644,0.210644,0.501342
210520917,69671995,15804,1014100,105.685,59141100,13797,0.000104215,0.0136052,0.0136052,1.40872
210525220,69671995,16896,384659,624.056,17274900,78766.8,0.00162236,0.204771,0.204771,0.557882
210519086,69671995,1075,279752,44.085,13864200,6045.82,0.000157586,0.0216114,0.0216114,0.489503
210523905,69671995,16476,1293850,367.173,71018700,47778.5,0.000283783,0.0369273,0.0369273,0.924403
210526126,69671995,17036,2517770,1339.68,127167000,177952,0.00053209,0.0706787,0.0706787,1.1935
210516207,69671995,500,57123500,124099,2882200000,18109900,0.00217247,0.31703,0.316995,1.16327
210523705,69671995,16402,1049070,641.733,68726100,82624.1,0.000611716,0.0787593,0.0787593,0.57671
210518437,69671995,820,4720820,20546.7,273428000,3078780,0.00435236,0.65217,0.65217,0.740368
210528393,69671995,17469,626452,443.297,25400500,55469.6,0.00070763,0.0885455,0.0883716,0.56642
210529091,69671995,111220702,489566,733.576,23268000,92676.2,0.00149842,0.189303,0.189303,1.008
210523493,69671995,16366,1608570,1980.69,77260500,287128,0.00123133,0.178498,0.178498,0.682855
210525191,69671995,16877,5664980,6542.8,314062000,850617,0.00115496,0.150154,0.150154,0.80125
210522162,69671995,15959,2762540,3491.44,169868000,472579,0.00126385,0.171067,0.171067,0.583056
210527058,69671995,17149,314721,686.769,17227100,86253.9,0.00218215,0.274065,0.274065,0.21126
210520414,69671995,15679,901906,242.605,36722600,36403.4,0.000268992,0.0403628,0.0403438,0.858992
210518733,69671995,918,1818390,3010.74,71345300,384645,0.00165572,0.211531,0.211531,0.659513
210519113,69671995,1088,454597,67.6851,24450700,9109.83,0.00014889,0.0200394,0.0200394,0.862548
210520214,69671995,15611,209258,108.795,6932500,14321.4,0.000519907,0.0684389,0.0684161,0.748023
210518512,69671995,835,7657890,1786.64,407834000,245122,0.000233307,0.032009,0.0320113,0.999377
210524709,69671995,16709,804287,467.079,46712900,63816.5,0.000580736,0.0793454,0.0793454,1.32274
210525382,69671995,16958,559504,402.615,28775400,51823.2,0.000719593,0.0926235,0.0926235,0.74466
210513861,69671995,128,14092500,11610.2,762261000,1520400,0.000823854,0.107887,0.107887,1.66417
210514697,69671995,327,559424,538.197,31814800,69512.9,0.000962056,0.124258,0.124279,0.68128
210522588,69671995,16023,6364450,13797.1,242675000,2046690,0.00216784,0.321582,0.320093,1.11152
210527115,69671995,17176,664411,769.472,33203700,96651,0.00115813,0.145469,0.145469,0.609342
210527587,69671995,17358,104907,566.083,4135070,76309,0.00539605,0.727397,0.727397,0.578898
210513709,69671995,74,244783,331,14806900,42785,0.00135222,0.174787,0.174787,0.275262
210525186,69671995,16875,279752,197.743,14125800,26629.4,0.00070685,0.0951894,0.0951894,0.878234
210518778,69671995,936,8287650,86613.6,493549000,13388400,0.0104509,1.61546,1.61546,0.732638
210518389,69671995,809,3496900,355.627,189083000,50934.1,0.000101698,0.0145655,0.0145655,2.139
210525124,69671995,16850,419628,550.528,23477200,73521,0.00131194,0.175205,0.175205,0.599417
210514227,69671995,269,174845,733.706,11616000,110396,0.00419632,0.631396,0.631396,0.233769
210522686,69671995,16039,5175410,26195.1,321187000,4295670,0.00506146,0.830014,0.830014,1.1656
210528444,69671995,17482,279692,1002.22,14173200,127485,0.0035833,0.455806,0.455825,0.712136
210519508,69671995,10680,3731670,19215.5,185911000,2599650,0.00514931,0.696646,0.691507,0.398412
210513922,69671995,173,383502,98.9499,15947000,12607.8,0.000258017,0.0328756,0.0328843,0.718735
210514280,69671995,274,1713480,6334.61,110587000,1035960,0.00369692,0.604595,0.604595,1.13399
210516312,69671995,524,419628,84.8547,25061700,11554.4,0.000202214,0.0275348,0.0275348,0.367425
210514479,69671995,302,9301750,28977.6,588236000,4232110,0.00311528,0.45498,0.45498,0.679617
210525663,69671995,16996,3636780,3272.76,202077000,411434,0.000899907,0.113132,0.113132,0.61154
210513948,69671995,191,1608570,828.992,86547000,110268,0.000515358,0.0685499,0.0685499,0.579181
210515359,69671995,379,309149,136.894,9463530,17012.1,0.000442809,0.0550287,0.0556732,0.83013
210523486,69671995,16363,209814,157.652,12096200,20329.4,0.000751387,0.0968923,0.0968923,0.406411
210518497,69671995,830,1573600,1084.26,86410900,170960,0.000689027,0.108642,0.108642,1.4074
210513746,69671995,87,349690,287.108,19411500,40881,0.000821037,0.116906,0.116906,0.776417
210515380,69671995,382,15281500,12598.6,884235000,1725010,0.000824435,0.112883,0.112883,0.904586
210523855,69671995,16456,279752,203.954,17239500,25974.9,0.000729054,0.0928496,0.0928496,0.337536
210525685,69671995,16998,314721,255.563,20242900,32991,0.000812029,0.104826,0.104826,0.503163
210519133,69671995,1098,944035,6104.84,53867800,800576,0.00646676,0.848037,0.848055,0.498971
210520305,69671995,15628,831380,996.16,36004500,148873,0.0011982,0.179067,0.17744,1.28235
210522414,69671995,15981,10625100,17040.5,529338000,2165780,0.00160379,0.203836,0.203639,0.791769
210522487,69671995,15999,1044580,2028.57,42840400,260129,0.001942,0.249028,0.249248,0.692766
210524086,69671995,16573,139876,133.033,8882170,16782.2,0.00095108,0.119979,0.119979,0.230377
210523641,69671995,16383,1993230,3793.34,136694000,518692,0.00190311,0.260226,0.260226,0.854999
210527175,69671995,17207,3076430,2783.96,116535000,348532,0.000904932,0.113291,0.113276,0.881515
210517964,69671995,756,419558,1405.98,20991900,233695,0.0033511,0.557003,0.556974,1.28325
210515950,69671995,467,9371170,5897.71,485626000,872536,0.000629346,0.0931086,0.093107,2.69081
210526539,69671995,17074,2028200,2389.92,111517000,305242,0.00117835,0.150499,0.150499,0.584228
210521209,69671995,15875,454597,337.944,25871100,46069.5,0.000743393,0.101341,0.101341,0.912717
