id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211564987,69782706,938,1512240,60146.1,57307200,8464070,0.0397728,5.59703,5.57099,0.16955
211573580,69782706,16702,2587710,105273,129357000,15590300,0.0406818,6.02476,6.02476,0.507813
211579327,69782706,17459,100269,3976.32,3605740,578331,0.0396564,5.76779,5.76604,0.142872
211564405,69782706,800,839256,81553.4,49516200,11708700,0.0971734,13.9513,13.9513,0.111254
211570550,69782706,16225,2937400,214028,164060000,32243400,0.0728631,10.9769,10.9769,0.507645
211561796,69782706,394,4571160,434849,290893000,71229100,0.0951287,15.5823,15.5659,0.325675
211567255,69782706,15816,944161,33790.3,37766100,4939790,0.0357887,5.23194,5.23193,0.378494
211571373,69782706,16406,174845,16144.6,11488900,2487960,0.0923367,14.2295,14.2295,0.235745
211573100,69782706,16674,1923300,172524,118855000,25999400,0.0897021,13.5182,13.5182,0.247212
211574612,69782706,16781,349690,24243,19198000,3683050,0.069327,10.5323,10.5323,0.444628
211562955,69782706,494,1258880,113214,78703100,17111300,0.089932,13.5924,13.5924,0.222532
211568106,69782706,15937,5699770,280541,221260000,45256300,0.0492198,7.94003,7.93998,0.513254
211567279,69782706,15829,3461930,185777,170414000,26659900,0.053663,7.70088,7.70088,0.287706
211580425,69782706,111220850,769257,40166.2,35304000,5676090,0.0522143,7.37867,7.37882,0.188716
211572095,69782706,16496,34969,3338.66,2070790,533694,0.0954749,15.2619,0,0
211572144,69782706,16520,3916530,229813,226177000,34203100,0.0586778,8.73301,8.73301,0.386623
211562764,69782706,480,174845,15672.3,10074500,2376410,0.0896353,13.5915,13.5915,0.253316
211569799,69782706,16161,279752,17082.3,17051600,2530240,0.0610622,9.04459,9.04459,0.038857
211578924,69782706,17370,384658,26232.8,19611000,3797810,0.0681978,9.87321,9.87321,0.209742
211571312,69782706,16394,524535,47361.4,36927800,7878650,0.0902921,15.0203,15.0203,0.355662
211569418,69782706,16119,2692610,213207,164657000,35325000,0.0791823,13.1192,13.1192,0.238528
211564787,69782706,883,279752,23085.2,16987000,3584460,0.0825202,12.813,12.813,0.0911212
211562725,69782706,475,2168080,88680,115493000,13185500,0.0409026,6.08167,6.08167,0.357381
211573901,69782706,16721,874225,56902,49177400,8288940,0.0650885,9.48147,9.48147,0.34404
211572262,69782706,16547,104907,5166.49,5322700,755242,0.0492483,7.19916,7.19916,0.448273
211573033,69782706,16650,38885500,3029890,2334250000,464702000,0.0779182,11.9505,11.9505,0.465931
211566656,69782706,182305693,663288,26920.6,23318600,4352430,0.0405866,6.56189,6.55425,0.651605
211564724,69782706,867,2272980,208239,142134000,32822900,0.0916149,14.4404,14.4404,0.175945
211565127,69782706,973,314721,39598.2,23004400,6603020,0.12582,20.9806,20.9806,0.0768081
211571091,69782706,16352,7308520,465480,359713000,71912400,0.06369,9.83953,9.83953,0.497665
211561374,69782706,348,2238020,137680,109410000,20702900,0.0615187,9.25056,9.25056,0.250642
211580126,69782706,111220658,1818390,66567.3,88351700,9574180,0.0366079,5.2652,5.2652,0.381339
211565085,69782706,951,1083730,7530.53,52726600,1030750,0.00694871,0.951111,0.95109,0.169644
211567751,69782706,15914,15543400,344921,615786000,50881200,0.0221909,3.2735,3.2145,0.634009
211560745,69782706,226,2203040,163376,122423000,24309700,0.0741593,11.0346,11.0346,0.220959
211560002,69782706,31,11714600,882125,701172000,141620000,0.0753013,12.0892,12.0892,0.42093
211579036,69782706,17397,204874,6330.93,6988480,912780,0.0309015,4.45532,4.31602,0.242194
211580746,69782706,124372452,34969,856.633,1599640,121305,0.0244969,3.46893,0,0
211579397,69782706,17483,104859,9777.14,6698540,1599370,0.0932405,15.2525,15.2513,0.18655
211580657,69782706,111220900,69915.3,3230.72,3038610,470897,0.0462091,6.73526,6.73529,0.192351
211566845,69782706,15607,349588,26985.7,18242000,4056600,0.0771928,11.6039,11.6023,0.349555
211580374,69782706,111220820,979131,61598.4,56557300,9272660,0.0629114,9.4703,9.4703,0.246249
211561338,69782706,343,241909000,13988000,12382500000,2103690000,0.0578234,8.69621,8.68215,0.570892
211574826,69782706,16819,7413320,103549,374196000,15268800,0.013968,2.05965,2.05964,1.02406
211570459,69782706,16195,69938,7681.28,4029190,1218450,0.10983,17.4218,17.4218,0.0230231
211577266,69782706,17107,979132,38050.3,41745700,5398400,0.0388612,5.51346,5.51346,0.355023
211571072,69782706,16348,1678510,131962,94054100,20441100,0.0786187,12.1781,12.1781,0.390476
211577497,69782706,17140,524535,26768.7,23776900,3835030,0.0510332,7.31129,7.31129,0.187925
211571837,69782706,16461,1119010,46571.8,59562800,6978690,0.0416189,6.2365,6.2365,0.330544
211560926,69782706,263,174780,8453.89,6919800,1264720,0.0483688,7.23608,7.23527,0.392502
211567302,69782706,15838,979132,62045.3,60520400,9243410,0.0633677,9.44041,9.44041,0.389015
211571742,69782706,16451,769318,48135.9,46589400,7354380,0.0625696,9.55961,9.55961,0.369653
211560548,69782706,196,384659,17277.1,26660600,2712860,0.0449154,7.05264,7.05264,0.179482
211568267,69782706,15967,209814,12279.9,13101500,1943980,0.0585274,9.26524,9.26524,0.208191
211573763,69782706,16712,314721,17891.7,14852800,2631210,0.0568492,8.36046,8.36046,0.113094
211562639,69782706,460,174845,16836.3,11344000,2586640,0.0962925,14.7939,14.7939,0.152547
211566290,69782706,1140,453627,52869.1,25532700,8161520,0.116547,17.9917,17.9842,0.187485
211575834,69782706,16901,69938,6095.7,4610880,953017,0.0871587,13.6266,13.6266,0.169296
211561024,69782706,281,899417,51602.3,40628800,9027980,0.0573731,10.0376,10.0146,0.498545
211571007,69782706,16333,2133110,116449,110447000,17806000,0.0545912,8.34742,8.34742,0.706362
211564022,69782706,684,104902,14408.4,7661550,2310390,0.137351,22.0242,22.0241,0.0822963
211566878,69782706,15617,769094,61895.4,41997400,9264530,0.0804783,12.046,12.0442,0.272932
211560195,69782706,138,4511000,186833,249379000,27496100,0.0414172,6.09535,6.09535,0.503097
211568223,69782706,15960,1748360,81474.7,117909000,12718800,0.0466007,7.27469,7.27461,0.212997
211570988,69782706,16330,454597,23325.6,21695900,3463610,0.0513105,7.61908,7.61908,0.244795
211579727,69782706,17544,104801,3721.98,4838950,525335,0.0355147,5.01268,5.0128,0.0905481
211580705,69782706,111220908,174640,9369.33,6860770,1333880,0.0536493,7.63787,7.63539,0.449262
211566613,69782706,10722,7693180,116196,382980000,17003100,0.0151038,2.21016,2.21016,0.854418
211567053,69782706,15677,244584,27031.2,14977700,4275320,0.110519,17.48,17.4782,0.196031
211570767,69782706,16283,34969,2425.66,1548660,367834,0.069366,10.5188,0,0
211563079,69782706,525,279752,29790.2,16628100,4732550,0.106488,16.9169,16.9169,0.188922
211580234,69782706,111220724,664411,27644.8,32878500,4005240,0.041608,6.02826,6.02826,0.32292
211570814,69782706,16295,209814,17818.5,10868100,2777600,0.0849252,13.2384,13.2384,0.201946
211578690,69782706,17325,244783,6630.53,9993340,922055,0.0270874,3.76683,3.76683,0.100675
211565541,69782706,1021,3461930,337399,232610000,51005800,0.0974597,14.7333,14.7333,0.201
211569775,69782706,16157,244783,13071.5,15042100,1943050,0.0534005,7.93783,7.93783,0.0591602
211580272,69782706,111220746,244783,3381.38,9363960,483321,0.0138138,1.97449,1.97449,0.407955
211564797,69782706,889,489566,35621.8,27374700,5063130,0.0727619,10.3421,10.3421,0.0542776
211576927,69782706,17038,2517770,107129,115647000,15441100,0.0425492,6.13284,6.13284,0.423862
211578097,69782706,17247,69938,2910.38,2744280,408029,0.0416137,5.83415,5.83415,0.224003
211566818,69782706,15598,104775,3579.15,3543620,544595,0.0341603,5.19775,5.1949,0.647454
211578794,69782706,17333,593991,16884.4,21248700,2287160,0.0284253,3.85049,3.85058,0.073029
211560178,69782706,115,34969,2061.8,1949580,310527,0.0589609,8.88007,0,0
211579004,69782706,17390,655420,20740.1,23731300,2906450,0.0316441,4.43448,4.39368,0.209574
211562682,69782706,469,34969,3489.76,2220570,538562,0.0997959,15.4011,0,0
211577295,69782706,17112,349690,16615.5,16153400,2371190,0.0475151,6.78083,6.78083,0.175538
211565532,69782706,1018,34969,2907.73,2142090,417001,0.0831517,11.9249,0,0
211579260,69782706,17433,1012660,53065.5,44755300,7574810,0.052402,7.48009,7.47833,0.247647
211570546,69782706,16224,104907,10975.5,7160180,1674160,0.104621,15.9585,15.9585,0.118444
211575477,69782706,16861,979132,59559,52217800,9193010,0.0608283,9.38894,9.38894,0.396263
211575853,69782706,16903,34969,2061.8,1949580,310527,0.0589609,8.88007,0,0
211575899,69782706,16910,34969,2480.44,1968360,378887,0.0709326,10.835,0,0
211560459,69782706,183,1538640,143026,100912000,23527300,0.0929567,15.291,15.291,0.321913
211570657,69782706,16255,279752,33366.4,17773600,5222600,0.119271,18.6687,18.6687,0.0644396
211560009,69782706,38,244783,29449,18231900,4660090,0.120307,19.0376,19.0376,0.157701
211570559,69782706,16227,384659,35687.7,23798100,5406720,0.0927775,14.0559,14.0559,0.244258
211577086,69782706,17066,1398760,73032.6,66638700,10606500,0.0522124,7.5828,7.5828,0.257222
211560839,69782706,252,174845,15782.7,11378000,2332490,0.090267,13.3404,13.3404,0.0509479
211561346,69782706,344,174845,14884.5,9706340,2125060,0.0851297,12.154,12.154,0.191241
211578810,69782706,17335,370481,7345.15,11448900,1010900,0.019826,2.72861,2.72051,0.292586
211562591,69782706,453,64163600,5025410,3728100000,766556000,0.0783219,11.9469,11.9463,0.318487
211576205,69782706,16950,699380,32260.7,36442500,4907030,0.0461275,7.01626,7.01626,0.456071
211573933,69782706,16723,314721,16597.3,15482600,2346890,0.0527366,7.45704,7.45704,0.0632269
211576818,69782706,17013,69938,5143.16,3662810,780327,0.0735389,11.1574,11.1574,0.241275
211564297,69782706,733,2622680,56960.7,133800000,7681560,0.0217186,2.9289,2.9289,0.409166
211560208,69782706,154,139876,6726.1,7487330,977997,0.0480862,6.99189,6.99189,0.110736
211565712,69782706,1041,8671960,42649.6,261280000,5751090,0.0049181,0.663182,0.66317,0.950633
211560339,69782706,159,10525700,792656,574159000,128068000,0.075307,12.1672,12.1672,0.461771
211576237,69782706,16954,1084040,83555.1,61386600,12998000,0.0770776,11.9903,11.9903,0.25839
211560141,69782706,83,181614,5570,4967520,819130,0.0306695,4.51028,4.47171,0.257753
211569538,69782706,16133,3426960,223612,178677000,35090400,0.0652507,10.2395,10.2395,0.133551
211570895,69782706,16313,13987600,708199,713575000,107916000,0.0506305,7.71511,7.71511,0.730311
211579356,69782706,17470,313505,10069.4,11383700,1398560,0.0321188,4.46104,4.46371,0.146319
211574440,69782706,16762,944163,49403.1,49147400,7360120,0.0523247,7.79539,7.79539,0.394427
211570755,69782706,16281,34969,4527.87,2527640,721275,0.129483,20.6261,0,0
211560714,69782706,220,12335800,463566,781756000,71234400,0.037579,5.77463,5.77429,0.477598
211576831,69782706,17014,34969,2951.44,2005250,456728,0.0844016,13.0609,0,0
211566814,69782706,15597,104775,3579.15,3543620,544595,0.0341603,5.19775,5.1949,0.647454
211560011,69782706,39,6189510,576612,406102000,94335500,0.0931594,15.2412,15.2412,0.251826
211566347,69782706,10678,4452310,26841.7,196969000,3784210,0.00602871,0.849943,0.845873,0.451362
211560190,69782706,131,1503670,83978.8,79173700,11928100,0.0558493,7.93269,7.93269,0.13
211567468,69782706,15882,244783,15784,12963100,2284160,0.0644815,9.33136,9.33136,0.136959
211578885,69782706,17360,34969,597.262,1167440,94134.6,0.0170798,2.69194,0,0
211563633,69782706,623,113120000,6266730,6173510000,909826000,0.0553989,8.043,8.04291,0.352171
211580169,69782706,111220692,839256,26955.7,39897500,3800180,0.0321186,4.52803,4.52803,0.278328
211566795,69782706,15592,594473,67484.4,41660200,10576200,0.11352,17.7909,17.7909,0.103449
211563647,69782706,626,1084040,36721.1,63089400,5415290,0.0338743,4.99548,4.99548,0.460573
211569063,69782706,16108,1818390,80067.6,56620200,12431300,0.0440322,6.83646,6.83646,0.537638
211570255,69782706,16183,34969,2941.1,2096590,460422,0.0841058,13.1666,0,0
211567346,69782706,15859,734349,42774.7,35143700,6104690,0.0582485,8.31306,8.31306,0.0968929
211568506,69782706,16015,1958260,125525,112960000,18164500,0.0641003,9.27581,9.27581,0.142108
211564684,69782706,852,3391990,194318,167258000,28197400,0.0572873,8.31293,8.31293,0.285164
211569692,69782706,16149,34969,601.416,1414180,88418.5,0.0171985,2.52848,0,0
211564708,69782706,860,524535,48343,33028400,7466980,0.0921636,14.2354,14.2354,0.127675
211561983,69782706,414,139876,15511.8,9238710,2475360,0.110896,17.6968,17.6968,0.251622
211564519,69782706,830,699375,89706.9,50055800,14071400,0.128267,20.12,20.12,0.0800142
211563878,69782706,654,244783,19792.5,15203100,2904550,0.0808571,11.8658,11.8658,0.110967
211572574,69782706,16590,104907,8910.54,6413260,1343900,0.0849375,12.8103,12.8103,0.0976104
211567124,69782706,15751,113750000,6296010,6201110000,912521000,0.0553494,8.02214,8.02207,0.353836
211569787,69782706,16159,384659,23411,23647600,3502510,0.0608618,9.1055,9.1055,0.0935594
211577520,69782706,17143,1328820,72592.2,55872500,10304000,0.0546291,7.75424,7.75424,0.250563
211566146,69782706,1098,943811,63621.4,48731500,9142670,0.0674091,9.68697,9.68678,0.125899
211577503,69782706,17141,104907,3509.03,3518360,497723,0.0334489,4.74442,4.74442,0.049531
211563270,69782706,554,174845,13282.4,11369600,1971150,0.0759667,11.2737,11.2737,0.111168
211580495,69782706,111220878,1817250,119665,94708500,17097300,0.0658493,9.40835,9.40798,0.170381
211566164,69782706,1104,314721,18937.9,19623900,2845350,0.0601736,9.04086,9.04086,0.300682
211578226,69782706,17272,838692,25256,29114400,3472450,0.0301136,4.14031,4.13799,0.339213
211572544,69782706,16585,69938,7363.34,4450880,1137270,0.105284,16.2612,16.2612,0.0217198
211568619,69782706,16028,6993800,538216,416189000,78930200,0.0769562,11.2857,11.2857,0.154725
211570646,69782706,16253,1014100,122141,66005600,19082100,0.120443,18.8167,18.8167,0.117883
211561054,69782706,289,314721,38861.5,21471100,6275530,0.123479,19.94,19.94,0.10915
211579459,69782706,17497,873675,49260.2,37064000,7067330,0.0563828,8.08919,8.08871,0.308267
211570241,69782706,16179,734349,68050.6,41841300,10206400,0.092668,13.8985,13.8985,0.133896
211574791,69782706,16801,34969,2808.93,2048330,434444,0.0803262,12.4237,0,0
211577581,69782706,17156,8843540,298176,338411000,42374700,0.0337168,4.7916,4.79001,0.555753
211567247,69782706,15813,3426960,187761,209391000,27845300,0.0547892,8.12535,8.12535,0.149044
211568172,69782706,15947,1608570,126362,81495700,18046600,0.0785555,11.219,11.219,0.164748
211564333,69782706,757,69938,5114.03,4406840,784007,0.0731224,11.21,11.21,0.0876423
211579899,69782706,17603,34708.4,1813.7,1701090,261730,0.0522555,7.54083,0,0
211568394,69782706,15994,1223920,86248.8,63162600,12154400,0.0704696,9.93078,9.93078,0.0906214
211575412,69782706,16853,34969,3338.56,2288930,548883,0.095472,15.6963,0,0
211579794,69782706,17562,713169,18130.4,17990900,2522370,0.0254224,3.53685,3.50825,0.377678
211566890,69782706,15620,34966.7,1394.01,1156910,213356,0.0398667,6.10168,0,0
211577254,69782706,17105,174845,7193.11,8500190,1031980,0.0411399,5.90227,5.90227,0.129201
211571380,69782706,16409,17414600,637697,960830000,92748500,0.0366186,5.32592,5.32592,0.614164
211580103,69782706,111220650,104907,1352.31,4370300,186223,0.0128906,1.77513,1.77513,0.240426
211569439,69782706,16121,11644700,735036,664466000,118553000,0.063122,10.1809,10.1809,0.31793
211560625,69782706,204,384659,19719.9,25539700,3105470,0.051266,8.0733,8.0733,0.198761
211563606,69782706,619,838973,62888.6,41689300,8871750,0.074959,10.5745,10.5744,0.156893
211569555,69782706,16135,2587710,133515,130989000,21959100,0.0515958,8.48594,8.48594,0.249793
211568549,69782706,16022,7682580,292195,278825000,49009900,0.0380335,6.37936,6.37289,0.635675
211578245,69782706,17275,1151230,29106.9,39650000,3997290,0.0252832,3.47218,3.46675,0.370115
211568455,69782706,16007,57388600,4762340,3345300000,751715000,0.082984,13.0987,13.0961,0.41466
211574732,69782706,16793,839256,47104.5,42711300,6928170,0.0561265,8.25513,8.25513,0.255549
211576603,69782706,16997,174845,16295,12616700,2592150,0.0931968,14.8254,14.8254,0.110238
211568965,69782706,16091,69938,9090.05,4787850,1455670,0.129973,20.8138,20.8138,0.058763
211572086,69782706,16495,1923300,124086,101701000,18763000,0.0645172,9.75567,9.75567,0.211798
211568984,69782706,16094,174845,9301.12,7268680,1466980,0.0531964,8.39016,8.39016,0.173396
211580279,69782706,111220750,244783,3882.94,8259000,619051,0.0158628,2.52898,2.52898,0.341071
211564304,69782706,743,664411,76937.4,41061300,12078700,0.115798,18.1796,18.1796,0.131465
211564713,69782706,861,944163,52774.8,43115400,7857760,0.0558958,8.32247,8.32246,0.230151
211569051,69782706,16107,9861260,856890,468800000,135153000,0.0868946,13.7054,13.7054,0.415939
211579385,69782706,17481,594122,44281.6,35013900,6989830,0.0745329,11.765,11.7646,0.424252
211566641,69782706,10732,1188690,19046,65891400,2844230,0.0160226,2.39274,2.3928,0.804812
211570554,69782706,16226,419628,43154.5,27114600,6581370,0.10284,15.6838,15.6838,0.0917576
211573634,69782706,16707,769318,52920.4,43851600,7652100,0.0687887,9.94661,9.94661,0.200507
211573704,69782706,16709,734349,58471.3,43168800,8783320,0.0796232,11.9607,11.9607,0.29814
211578942,69782706,17375,1705940,69631.2,69379000,9766740,0.0408169,5.72514,5.72252,0.20977
211568525,69782706,16018,71469600,5711040,4176190000,886613000,0.0799087,12.4055,12.3943,0.343762
211571437,69782706,16423,10595600,389173,569957000,56153300,0.0367297,5.29967,5.29967,0.690847
211559954,69782706,7,2587700,101021,112758000,14333100,0.039039,5.53895,5.53895,0.347809
211570448,69782706,16193,1084040,72222,50048000,11096200,0.0666231,10.236,10.236,0.332808
211567353,69782706,15862,3986150,151832,164152000,22232700,0.0380898,5.5775,5.57734,0.418688
211570900,69782706,16314,909194,63706.6,59692600,9833060,0.0700693,10.8151,10.8151,0.410396
211563460,69782706,593,1956150,98078.4,78330900,16267300,0.0501386,8.316,8.31511,0.339606
211577744,69782706,17185,1153980,42730.7,45543100,5951650,0.0370291,5.15752,5.15752,0.313169
211577118,69782706,17078,69938,1598.92,2117230,225944,0.022862,3.23064,3.23064,0.329072
211580321,69782706,111220766,979127,35585.5,39373700,4996610,0.0363441,5.10313,5.10313,0.302257
211577347,69782706,17122,69938,5721.17,4657380,903026,0.0818034,12.9118,12.9118,0.068086
211568126,69782706,15938,2517760,223859,137797000,36006700,0.0889119,14.3011,14.3011,0.231906
211567118,69782706,15738,568824000,38783600,31339000000,5968230000,0.0681821,10.4922,10.4778,0.450153
211577879,69782706,17217,801590,17273.9,19377600,2432180,0.0215495,3.0342,3.02651,0.712983
211561775,69782706,391,4720820,211765,226025000,33782300,0.0448577,7.15603,7.15603,0.314943
211570652,69782706,16254,419628,49312.2,27627300,7704890,0.117514,18.3612,18.3612,0.158613
211568242,69782706,15963,804287,43610.8,52897200,6882640,0.0542229,8.55744,8.55744,0.189489
211564320,69782706,749,1993230,176677,110533000,27683600,0.0886385,13.8888,13.8888,0.151354
211568901,69782706,16074,19198000,1622610,1254760000,253954000,0.0845201,13.2281,13.2281,0.26349
211560376,69782706,170,1188950,79133.7,65355100,11789000,0.0665578,9.91553,9.91553,0.242601
211567087,69782706,15711,69930.2,2176.08,2208260,337673,0.0311179,4.82872,4.82871,0.0195042
211560366,69782706,169,139876,6726.1,7487330,977997,0.0480862,6.99189,6.99189,0.110736
211563248,69782706,544,1153980,81471.5,59748600,11754000,0.0706007,10.1857,10.1857,0.19097
211565087,69782706,952,4685850,362452,258828000,54637500,0.0773504,11.6601,11.6601,0.312804
211572624,69782706,16598,174845,17585.3,11355300,2699680,0.100576,15.4404,15.4404,0.0737467
211563060,69782706,518,8322620,574972,421233000,85731600,0.0690854,10.301,10.301,0.239555
211567116,69782706,15734,209814,12057.2,8356700,1858510,0.057466,8.85788,8.85788,0.237987
211570543,69782706,16219,139876,16417.8,10203200,2575730,0.117374,18.4144,18.4144,0.138467
211580146,69782706,111220670,699380,33343.7,32200200,4769350,0.0476761,6.8194,6.8194,0.354172
211560199,69782706,141,3111170,289785,184466000,44711000,0.0931432,14.3711,14.3675,0.378106
211579815,69782706,17568,437994,12928.4,11935800,1795950,0.0295173,4.10041,4.05058,0.303057
211567434,69782706,15872,839256,57461.3,44240500,8218420,0.068467,9.7925,9.7925,0.115791
211567356,69782706,15863,1398440,32695.8,44327200,4719670,0.0233801,3.37494,3.37499,0.370443
211578211,69782706,17266,942196,25994,31427100,3570720,0.0275887,3.78979,3.78365,0.441411
211579288,69782706,17444,1311420,51589,48892200,7268220,0.0393384,5.54227,5.53513,0.158392
211567046,69782706,15673,1806660,141046,87416200,22231800,0.0780703,12.3055,12.2512,0.568573
211569015,69782706,16099,104907,9807.02,6577040,1489060,0.093483,14.1941,14.1941,0.0735354
211571451,69782706,16426,69938,2791.91,3893010,412227,0.0399198,5.89417,5.89417,0.508912
211560489,69782706,187,1049070,93728.6,60756900,13374700,0.0893444,12.7491,12.7491,0.131429
211564052,69782706,691,594473,48096.3,36146900,7653730,0.0809058,12.8748,12.8748,0.376581
211566359,69782706,10681,3371970,20197.2,151000000,2770110,0.00598974,0.82151,0.820971,0.222515
211566516,69782706,10698,559504,52304.3,34827900,8083100,0.0934833,14.4469,14.4469,0.187574
211571491,69782706,16434,1293850,91811.8,75526600,14755100,0.07096,11.404,11.404,0.25691
211561134,69782706,303,1748450,119831,92179500,16872100,0.0685356,9.64975,9.64975,0.128551
211561260,69782706,325,209814,6203.72,10892100,882277,0.0295677,4.20504,4.20504,0.378111
211576612,69782706,16998,139876,13253,10087200,2112100,0.0947484,15.0998,15.0998,0.115837
211563901,69782706,661,1559360,60851.9,58489500,8677810,0.0390237,5.56499,5.54945,0.270517
211570956,69782706,16325,7378460,325694,364909000,49105100,0.0441412,6.65519,6.65519,0.830166
211574766,69782706,16798,419628,22034.8,21192400,3188330,0.0525103,7.598,7.598,0.142376
211567043,69782706,15667,2465500,162426,106608000,25531000,0.0658795,10.3553,10.3073,0.672112
211570567,69782706,16229,594473,57051.2,37275500,8548970,0.0959694,14.3808,14.3808,0.135661
211573040,69782706,16651,34479400,2791080,2117900000,429378000,0.0809491,12.4532,12.4532,0.450058
211576285,69782706,16961,979132,65682.1,52287900,9893850,0.067082,10.1047,10.1047,0.326254
211570253,69782706,16182,104907,9939.21,6447500,1525150,0.0947431,14.5381,14.5381,0.127533
211580337,69782706,111220786,104907,5265.76,5529200,771462,0.0501946,7.35377,7.35377,0.174934
211570423,69782706,16186,4196280,314248,206468000,48571700,0.0748872,11.5749,11.5749,0.385162
211575705,69782706,16883,1328820,83682.8,70432300,12332200,0.0629752,9.28058,9.28058,0.25111
211575608,69782706,16872,104907,5240.68,4181070,791876,0.0499555,7.54836,7.54836,0.231179
211571880,69782706,16466,3217150,193310,177940000,29433100,0.0600873,9.14883,9.14883,0.520472
211567490,69782706,15893,2762510,287931,162723000,43270200,0.104228,15.6634,15.6634,0.189785
211571327,69782706,16396,22345200,974560,1248750000,144944000,0.0436139,6.48658,6.48658,0.616856
211567743,69782706,15913,10704600,345809,531570000,51804400,0.0323047,4.83944,4.82849,0.359952
211577895,69782706,17221,12648200,406775,484944000,57926000,0.0321608,4.57979,4.56626,0.602966
211563357,69782706,575,559504,27235.7,33170400,4105640,0.0486783,7.33799,7.33799,0.476905
211577905,69782706,17224,489566,7264.32,17623000,1102370,0.0148383,2.25173,2.25173,0.378303
211566669,69782706,182305709,1223920,94782.2,70896800,13506200,0.0774418,11.0353,11.0353,0.111798
211574581,69782706,16776,629442,32997.7,32534500,4766470,0.0524238,7.57253,7.57253,0.204166
211560159,69782706,94,174845,21661.3,13221900,3450350,0.123888,19.7338,19.7338,0.170963
211562655,69782706,463,11295000,802829,625495000,132333000,0.0710783,11.7161,11.7161,0.240648
211569482,69782706,16126,28255000,1749520,1463520000,284481000,0.0619192,10.0684,10.0684,0.266856
211563572,69782706,612,2133110,75228.8,91780800,11131100,0.0352672,5.21826,5.21826,0.529078
211566885,69782706,15619,629218,47569.4,32976000,7112240,0.0756008,11.3033,11.3013,0.264091
211564341,69782706,764,524535,51767,26719700,8049780,0.0986912,15.3465,15.3465,0.112454
211564413,69782706,804,104907,6273.35,5403550,914964,0.0597992,8.72166,8.72166,0.0111752
211568628,69782706,16029,1503670,87392.8,79754900,13165400,0.0581198,8.75553,8.75553,0.168863
211568708,69782706,16042,2552740,198696,157121000,29841400,0.0778365,11.69,11.69,0.204876
211560815,69782706,246,909194,49557.8,43837900,7303830,0.0545073,8.0333,8.0333,0.278455
211560202,69782706,147,139876,13702.6,9502280,2148010,0.0979623,15.3566,15.3566,0.0724972
211562485,69782706,437,3951100,252705,214064000,36130200,0.0639582,9.14433,9.14422,0.169285
211564233,69782706,703,15351400,1095800,820874000,159232000,0.0713814,10.3725,10.3725,0.2674
211564362,69782706,773,69938,4858.69,3884530,750635,0.0694714,10.7329,10.7329,0.376982
211562535,69782706,446,314721,19147.3,15939400,3197820,0.0608389,10.1608,10.1608,0.198538
211571215,69782706,16390,349690,24877.9,22490700,3904840,0.0711428,11.1666,11.1666,0.344319
211567618,69782706,15903,403615000,29373700,22406400000,4570760000,0.0727767,11.3246,11.3022,0.432287
211579416,69782706,17487,2760760,171492,136505000,24618800,0.0621179,8.91739,8.91702,0.239387
211579921,69782706,111220572,209814,20469.7,13421500,3156000,0.0975612,15.0419,15.0419,0.199132
211560170,69782706,104,5104330,511500,292867000,75613900,0.100209,14.8137,14.8133,0.150495
211566595,69782706,10708,909194,33514,53204200,5185290,0.0368612,5.70318,5.70318,0.567335
211560163,69782706,96,1433730,25866.8,61320700,3635490,0.0180416,2.53569,2.53569,0.515734
211566606,69782706,10713,2552740,73032.8,141744000,11042100,0.0286096,4.32561,4.32561,0.861183
211579362,69782706,17472,39642.2,1000.85,1044380,145072,0.0252471,3.65953,3.70158,0.00941774
211565741,69782706,1045,69938,5653.36,4035970,868279,0.0808339,12.415,12.415,0.724995
211576050,69782706,16932,839256,24532.1,43811000,3453970,0.0292307,4.11551,4.11551,0.264385
211573435,69782706,16690,3916530,396931,265700000,63597000,0.101348,16.2381,16.2381,0.265585
211560200,69782706,143,207987,8290.6,8002910,1151840,0.0398612,5.53807,5.53725,0.0825015
211560576,69782706,200,629415,58621,33768400,8495020,0.0931356,13.4967,13.4968,0.200495
211571098,69782706,16353,7308520,465480,359713000,71912400,0.06369,9.83953,9.83953,0.497665
211573852,69782706,16717,1188950,73499.3,64660000,10635800,0.0618189,8.94559,8.94559,0.328098
211578868,69782706,17355,7052450,378612,342980000,54932000,0.0536851,7.78906,7.78464,0.368158
211570695,69782706,16266,34969,4507.49,2541210,700605,0.1289,20.035,0,0
211577456,69782706,17126,1049070,39720.3,43258400,5619110,0.0378624,5.35628,5.35628,0.353874
211579760,69782706,17552,69915.3,3230.72,3038610,470897,0.0462091,6.73526,6.73529,0.192351
211580187,69782706,111220700,69938,5721.17,4657380,903026,0.0818034,12.9118,12.9118,0.068086
211565103,69782706,962,6991550,479626,358750000,81791400,0.0686009,11.6986,11.6982,0.438945
211567069,69782706,15693,593608,53743.9,32467700,8595070,0.0905377,14.4794,14.4647,0.4718
211560192,69782706,135,382708,16537.2,15223100,2298300,0.043211,6.00536,6.00286,0.125104
211561030,69782706,284,6923560,684636,382364000,108671000,0.098885,15.6958,15.6958,0.196323
211577511,69782706,17142,104907,3509.03,3518360,497723,0.0334489,4.74442,4.74442,0.049531
