id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211347995,69736430,182305689,5232200,1732.8,185878000,211570,0.00033118,0.040436,0.045512,1.97488
211350118,69736430,16053,1118800,1328.03,48712100,165267,0.00118701,0.147717,0.145647,0.523371
211347781,69736430,1107,2177870,3463.23,83084200,425454,0.00159019,0.195354,0.191136,0.83774
211350468,69736430,16145,4258270,8878.66,172402000,1172040,0.00208504,0.275239,0.280416,0.644748
211352435,69736430,16684,5962660,5353.79,280291000,666291,0.000897886,0.111744,0.108185,0.609697
211356033,69736430,111220842,209618,1308.64,11869300,176294,0.00624298,0.841026,0.841083,0.275667
211354283,69736430,17154,833036,1068.05,20072700,134038,0.00128211,0.160903,0.159812,0.994735
211344465,69736430,252,1313320,984.317,60799700,119522,0.000749488,0.0910078,0.0902537,0.926166
211344959,69736430,386,12714300,21882.1,505564000,2870600,0.00172107,0.225777,0.222925,1.58337
211355927,69736430,111220732,104804,826.669,4879070,102672,0.00788775,0.97966,0.979785,0.325574
211347902,69736430,10693,419303,149.249,12572800,20164.1,0.000355945,0.0480895,0.0481066,0.941707
211352886,69736430,16802,34969,103.43,1217170,12390.8,0.00295777,0.354338,0,0
211343887,69736430,154,559504,1722.67,22342800,218624,0.00307892,0.390745,0.390745,0.501092
211353385,69736430,16919,63458300,78328.3,2583540000,10977200,0.00123433,0.172983,0.178277,1.35396
211353473,69736430,16948,2691080,2651.19,104036000,361590,0.000985176,0.134366,0.141363,1.03324
211349774,69736430,15993,3757380,24181,146348000,3138940,0.00643561,0.835404,0.860035,0.832182
211345593,69736430,558,312149,15.6055,8314120,2015.53,4.99939e-05,0.00645694,0.00645694,0.631915
211351161,69736430,16361,1080730,8597.54,38645400,1100620,0.00795533,1.0184,0.931336,0.970667
211349905,69736430,15999,868296,2201.03,24531500,278553,0.00253488,0.320804,0.315088,0.70734
211347571,69736430,1048,6063870,9810.99,205970000,1185790,0.00161794,0.19555,0.195542,0.655527
211354989,69736430,17337,244757,304.468,7162480,36342.7,0.00124396,0.148485,0.148486,0.387189
211346936,69736430,909,13721000,21420,507840000,2694770,0.00156111,0.196398,0.198827,0.668757
211350747,69736430,16233,1174240,30758.8,46938600,4049720,0.0261946,3.4488,3.19386,0.608025
211348102,69736430,15564,868015000,2196470,33189900000,295038000,0.00253046,0.339899,0.324156,2.97415
211353301,69736430,16897,828889,835.969,29020600,101014,0.00100854,0.121866,0.121036,0.607209
211345761,69736430,598,302247,149.534,12782000,18979.8,0.000494741,0.0627957,0.061759,0.648762
211347643,69736430,1066,924354,652.067,34217200,87183.8,0.000705429,0.0943186,0.0952828,0.631054
211347775,69736430,1106,69366.4,8.48741,3312710,1080.55,0.000122356,0.0155775,0.0155775,0.549791
211352242,69736430,16624,4126040,6163.31,136798000,755168,0.00149376,0.183025,0.173855,0.771423
211354124,69736430,17107,857035,269.01,25212200,33653.7,0.000313885,0.0392676,0.0467455,1.34968
211344024,69736430,209,927114,1337.66,40004800,168896,0.00144282,0.182174,0.179685,0.383669
211350636,69736430,16192,1289500,1151.1,48108500,151481,0.000892667,0.117472,0.120378,0.859447
211349270,69736430,15848,946994,1020.53,26966000,132352,0.00107765,0.13976,0.142362,0.977665
211352595,69736430,16713,132546,111.909,4129510,14456.9,0.000844306,0.109071,0.108679,0.242611
211350927,69736430,16292,207479,3251.58,7753160,425545,0.0156719,2.05103,2.03896,0.509426
211343836,69736430,135,296809,320.851,10013200,40112.8,0.001081,0.135147,0.13379,0.829639
211349589,69736430,15942,7975890,40960.6,275923000,5279890,0.00513556,0.661981,0.658148,0.790626
211353850,69736430,17007,104907,150.486,3442080,18210.7,0.00143447,0.173589,0.173589,0.185207
211354686,69736430,17250,7279490,5379.2,197224000,655568,0.000738953,0.0900568,0.0876127,1.25494
211356048,69736430,111220852,1645190,1680.49,70080000,214809,0.00102146,0.130568,0.135634,1.0417
211347138,69736430,978,1375200,3353.13,40745700,423015,0.00243829,0.307603,0.287788,0.730264
211344591,69736430,281,708760,374.038,21798400,50784,0.000527736,0.0716519,0.0729459,0.411829
211352651,69736430,16737,454392,322.262,16858700,37839.2,0.000709216,0.0832742,0.0832782,0.399842
211354045,69736430,17079,1392840,2686.99,44864200,327856,0.00192914,0.235386,0.234439,0.554916
211356166,69736430,124372464,56446.2,1.32279,1358030,160.233,2.34346e-05,0.00283868,0.00283862,0.410816
211354947,69736430,17324,244592,283.502,9112330,34822.3,0.00115908,0.142369,0.142359,0.344635
211354051,69736430,17083,34969,131.476,1451820,16282.7,0.0037598,0.465631,0,0
211347679,69736430,1080,41582600,47991.3,1691830000,6332300,0.00115412,0.152283,0.154534,1.34129
211347935,69736430,10704,1575700,1790.05,67954100,233759,0.00113604,0.148353,0.151976,1.09182
211354035,69736430,17068,1366660,2308.05,48556400,278725,0.00168882,0.203946,0.200107,0.908461
211355386,69736430,17419,989545,4647.83,50640700,611712,0.00469694,0.618175,0.591133,0.602192
211343573,69736430,15,209814,4492.84,9139390,629458,0.0214134,3.00007,3.00007,0.324723
211348585,69736430,15684,1684470,93676,74381700,13477500,0.0556117,8.00106,7.90512,0.455245
211355875,69736430,111220688,69002.9,224.157,3247180,28349.1,0.00324851,0.41084,0.410867,0.299222
211344695,69736430,314,471273,104.126,17303700,13054.8,0.000220947,0.0277011,0.0282337,0.29053
211347175,69736430,999,101210,67.6185,4020780,8417.87,0.000668099,0.0831721,0.0831743,0.060577
211347835,69736430,1128,1533800,320.536,63715900,41626.6,0.000208981,0.0271395,0.0318419,1.10841
211343805,69736430,120,206926,3.15935,6766720,369.653,1.5268e-05,0.0017864,0.00180432,0.992458
211344819,69736430,348,2121350,3957.63,70693400,492859,0.00186562,0.232333,0.23768,0.70217
211355564,69736430,17484,208461,2204.4,11300600,291010,0.0105746,1.39599,1.39536,0.290579
211346364,69736430,750,120499,200.679,3955340,25054.5,0.00166541,0.207924,0.209753,0.397328
211350615,69736430,16182,103138,12.0763,3905050,1599.81,0.00011709,0.0155114,0.0153056,0.704311
211355342,69736430,17406,34969,82.2321,1222140,10357.5,0.00235157,0.296191,0,0
211355872,69736430,111220686,586496,575.881,20637800,78528.4,0.000981901,0.133894,0.134852,0.766567
211352228,69736430,16618,436497,500.918,14850000,60295.8,0.00114759,0.138136,0.133729,0.43178
211351061,69736430,16336,104907,1578.7,4683210,208580,0.0150486,1.98824,1.98824,0.0729601
211351729,69736430,16497,859779,1120.93,23903600,138397,0.00130374,0.160969,0.148512,0.7266
211348825,69736430,15767,2232120,62216.1,106050000,8809280,0.0278731,3.94659,3.94247,0.688547
211354329,69736430,17168,281425,689.853,11803000,88272.5,0.00245129,0.313663,0.3235,0.428129
211346985,69736430,922,411914,465.048,17416000,58966,0.00112899,0.143151,0.142639,0.619217
211351830,69736430,16538,754780,392.164,30923100,52360.3,0.000519574,0.0693716,0.0688797,0.654766
211355084,69736430,17369,1090800,669.54,44435800,85539.9,0.000613806,0.0784194,0.0891603,1.25881
211345979,69736430,628,249447,94.9385,10189800,12125.5,0.000380596,0.0486097,0.0495978,0.503532
211346878,69736430,895,2461990,2228.84,103488000,272104,0.000905301,0.110522,0.11762,0.815604
211354279,69736430,17153,833036,1068.05,20072700,134038,0.00128211,0.160903,0.159812,0.994735
211344633,69736430,298,609630,4348.88,21002000,564827,0.00713364,0.926506,0.969952,0.398633
211355607,69736430,17499,20309,2.27493,670777,276.991,0.000112015,0.0136388,0,0
211352520,69736430,16700,753959,663.376,29866200,98118.4,0.000879857,0.130138,0.114966,1.32199
211347918,69736430,10698,537758,70.1931,19774500,9314.35,0.000130529,0.0173207,0.016777,1.06005
211344868,69736430,362,2512970,2596.48,112895000,341752,0.00103323,0.135995,0.135813,1.7946
211344548,69736430,267,104340,136.467,4305060,16928.7,0.0013079,0.162245,0.162069,0.322464
211352639,69736430,16728,3561630,2554.7,125824000,309320,0.000717284,0.0868478,0.0838992,1.17371
211355308,69736430,17396,454462,1298.15,17104000,155238,0.00285646,0.341586,0.341583,0.323501
211353065,69736430,16844,1554850,6733.3,70321300,892049,0.00433051,0.573719,0.616412,0.851894
211353120,69736430,16853,32415.9,280.557,1423130,39597.2,0.00865494,1.22154,0,0
211352408,69736430,16677,816326,367.793,33223600,47103.5,0.000450547,0.0577018,0.0563205,0.359992
211355356,69736430,17410,1014100,1005.91,29995400,120419,0.000991926,0.118744,0.118744,0.622102
211351104,69736430,16345,1524930,10039.4,56594200,1280200,0.00658353,0.839516,0.83847,0.931329
211352715,69736430,16776,512437,417.904,20562300,58607,0.000815523,0.114369,0.104577,1.74154
211346309,69736430,721,1817860,1508.86,74629800,192241,0.000830019,0.105751,0.115817,1.12803
211347311,69736430,1034,559403,472.596,18108000,61220.5,0.000844822,0.109439,0.109435,0.513424
211348451,69736430,15631,208144,10709.5,10353000,1477890,0.0514527,7.10036,7.0571,0.394576
211355744,69736430,17563,432648,383.552,15065700,46544.9,0.000886522,0.107581,0.103079,1.03594
211345089,69736430,430,1702910,330.142,69311700,44823.2,0.000193869,0.0263215,0.0265249,1.2635
211350415,69736430,16133,3707670,5480.43,150491000,693173,0.00147814,0.186957,0.199141,1.27409
211350895,69736430,16281,34969,998.001,1546110,134114,0.0285396,3.83522,0,0
211356026,69736430,111220830,1390430,1917.29,44570200,238023,0.00137892,0.171187,0.165067,0.784954
211348908,69736430,15787,3098380,30408.6,126690000,4032930,0.00981434,1.30163,1.29115,1.05417
211349143,69736430,15817,942220,1276.22,32929000,161966,0.00135448,0.171898,0.171676,0.645527
211346328,69736430,727,369332,442.532,16792700,55085.2,0.00119819,0.149148,0.150287,0.655988
211356030,69736430,111220832,48751.9,27.6949,1601390,3401.51,0.000568078,0.0697719,0.0670158,0.351784
211355394,69736430,17422,779927,3339.19,38771400,435417,0.00428142,0.55828,0.531145,0.67314
211347873,69736430,10681,3060170,4300.94,122749000,672580,0.00140546,0.219785,0.210989,1.24951
211348952,69736430,15797,2578060,8688.23,106592000,1145740,0.00337006,0.444419,0.43953,0.85977
211347838,69736430,1129,67567100,851340,2764310000,116298000,0.0125999,1.72122,1.61723,1.49862
211345107,69736430,437,3497790,3420.91,144533000,438209,0.000978021,0.125282,0.132838,1.17983
211352545,69736430,16705,2645980,2614.2,105626000,348346,0.000987987,0.131651,0.127901,1.14502
211353389,69736430,16920,59287500,65376.5,2416740000,9254720,0.0011027,0.156099,0.160975,1.305
211354017,69736430,17054,1723080,3890.69,58358600,481521,0.00225799,0.279454,0.251931,1.33574
211355423,69736430,17434,751629,1216.19,27998800,152062,0.00161808,0.20231,0.182207,1.17265
211347950,69736430,10711,2301360,807.952,113681000,103112,0.000351075,0.0448047,0.0473375,1.04225
211350354,69736430,16114,58292700,69730,2369810000,9080160,0.0011962,0.155768,0.157477,1.32979
211351478,69736430,16430,1873970,2115.5,72753700,274868,0.00112889,0.146677,0.137188,0.653078
211353245,69736430,16881,104907,642.925,4725090,82121.6,0.00612852,0.782804,0.782804,0.726006
211355778,69736430,17596,384208,999.223,13700200,131188,0.00260074,0.341452,0.341645,0.682043
211352269,69736430,16634,857124,1148.64,30126300,139914,0.00134011,0.163236,0.162836,0.403815
211351332,69736430,16398,20064300,38397.9,862272000,5245130,0.00191374,0.261416,0.241836,2.07398
211347014,69736430,930,1532540,479.453,68501200,58772.8,0.000312848,0.0383498,0.0382722,0.612986
211354075,69736430,17095,4702760,4770.86,158134000,615684,0.00101448,0.13092,0.129551,1.5462
211349418,69736430,15899,800277,24471.7,35209500,3401680,0.0305791,4.25063,4.25137,0.225106
211352943,69736430,16814,42134100,36987.9,1969110000,4855460,0.000877862,0.115238,0.110345,1.62505
211346321,69736430,725,120527,149.103,4658610,18322.8,0.00123709,0.152022,0.154617,0.264546
211344713,69736430,321,69938,185.308,2902180,23839.3,0.0026496,0.340864,0.340864,0.198803
211351953,69736430,16585,69938,131.645,2786840,16466.9,0.00188232,0.235449,0.235449,0.180014
211345240,69736430,451,336246,1266.81,13183800,159575,0.00376751,0.474578,0.468716,0.224428
211354851,69736430,17301,589372,894.072,25865300,117974,0.00151699,0.20017,0.210392,1.0401
211354926,69736430,17317,861604,725.811,25120600,89757.1,0.000842395,0.104174,0.0959785,0.731064
211348422,69736430,15624,1298570,45546.3,52858000,6211580,0.0350741,4.78339,4.55606,0.624946
211344650,69736430,304,1084040,276.668,39626400,34573.1,0.000255219,0.0318929,0.0318929,0.613202
211356095,69736430,111220884,20309,2.27493,670777,276.991,0.000112015,0.0136388,0,0
211348488,69736430,15662,764691,25444.5,29989500,3427500,0.0332742,4.4822,4.4711,0.461032
211348527,69736430,15673,2298740,102910,93577500,14591800,0.0447683,6.34774,6.34144,0.391839
211355504,69736430,17465,69938,87.0799,2646110,11021.7,0.0012451,0.157592,0.157592,0.133924
211348431,69736430,15627,174845,10850.3,8233550,1499370,0.0620566,8.57542,8.57542,0.201095
211349967,69736430,16011,3928330,507.827,137805000,69044.4,0.000129273,0.017576,0.017365,1.16407
211351958,69736430,16586,139602,70.4719,5814990,8674.83,0.000504806,0.0621398,0.0621092,0.532777
211352603,69736430,16715,32723.5,29.9991,1069520,4078.93,0.000916744,0.124648,0,0
211344000,69736430,199,1555190,1708.01,53848300,213332,0.00109826,0.137174,0.133085,0.485697
211346373,69736430,756,244783,12746.2,10919000,1759090,0.0520714,7.18633,7.18633,0.240941
211345699,69736430,580,237731,214.94,7246220,26422.2,0.00090413,0.111143,0.110972,0.386721
211354424,69736430,17206,56845.1,1.33965,1479510,170.357,2.35667e-05,0.00299687,0.00299715,0.0913137
211351163,69736430,16363,209714,1498.01,8039650,185568,0.0071431,0.884861,0.884775,0.294769
211349673,69736430,15967,200431,63.9782,8039930,7820.37,0.000319204,0.0390179,0.0380925,0.825754
211352734,69736430,16784,174694,136.028,7358690,17068.2,0.000778663,0.0977032,0.0976662,0.464222
211344626,69736430,295,2301940,19519.7,93456900,2528060,0.00847965,1.09823,1.05881,0.645684
211344919,69736430,369,11970200,945.236,401689000,120102,7.89656e-05,0.0100334,0.00983672,1.93788
211343771,69736430,97,191706,84.2506,5763280,10520.5,0.000439478,0.0548786,0.0575626,0.640363
211355841,69736430,111220654,517328,533.701,19943100,72874.2,0.00103165,0.140866,0.141975,0.727405
211348138,69736430,15591,69938,643.177,2043900,83122.6,0.00919639,1.18852,1.18852,0.235256
211351685,69736430,16481,517138,675.135,18049200,81969.5,0.00130552,0.158506,0.155194,0.344374
211345608,69736430,564,489566,12747.6,21965100,1746580,0.0260387,3.56762,3.56762,0.629287
211350238,69736430,16083,6140050,1714.57,241120000,226285,0.000279245,0.0368539,0.0365306,0.950133
211351936,69736430,16578,2175350,1795.73,89950100,223734,0.000825489,0.10285,0.101635,0.532529
211347342,69736430,1038,4060550,2915.31,198654000,345222,0.00071796,0.0850185,0.0870014,0.859054
211347092,69736430,957,3031940,4640.24,156823000,638510,0.00153045,0.210594,0.206676,1.14511
211350465,69736430,16143,2568360,6235.56,107094000,830800,0.00242783,0.323475,0.321318,0.80682
211351491,69736430,16432,1599420,1194.78,69779900,162101,0.000747008,0.10135,0.0972426,1.32436
211343783,69736430,104,4734360,556.315,174227000,69768.3,0.000117506,0.0147366,0.0147072,1.00197
211345863,69736430,622,66489.6,30.567,2236100,4771.24,0.000459727,0.0717592,0.0737417,0.786944
211344568,69736430,272,139876,3523.43,5064580,471746,0.0251896,3.3726,3.3726,0.110713
211355934,69736430,111220746,242727,275.74,8798210,37232,0.00113601,0.15339,0.154267,0.676176
211351827,69736430,16537,754780,392.164,30923100,52360.3,0.000519574,0.0693716,0.0688797,0.654766
211344209,69736430,233,918854,2600.14,44695300,323451,0.00282977,0.352016,0.370423,0.627082
211353008,69736430,16825,164998,181.199,7517930,23593,0.00109819,0.14299,0.139421,0.510284
211343568,69736430,9,2026250,501.445,84968700,63069.1,0.000247474,0.031126,0.0303939,0.866798
211345827,69736430,610,1913090,496.638,75526200,64821.8,0.0002596,0.0338834,0.0333845,0.752797
211346012,69736430,635,757960,701.929,30705600,87900.3,0.000926076,0.11597,0.114919,1.02669
211348400,69736430,15621,33406,453.436,968570,64068.5,0.0135735,1.91787,0,0
211344979,69736430,395,2920930,5567.71,119552000,700805,0.00190614,0.239925,0.231504,1.01411
211353154,69736430,16859,152517,205.792,6290520,28517.6,0.0013493,0.18698,0.183943,0.506051
211349289,69736430,15854,7287080,6085.08,311893000,798553,0.00083505,0.109585,0.11208,1.09491
211350357,69736430,16115,13107100,10049.3,545803000,1329290,0.000766707,0.101417,0.0988494,1.79529
211348320,69736430,15610,174579,3298.46,4738320,456026,0.0188938,2.61214,2.61191,0.525127
211350661,69736430,16211,11898100,261939,463633000,35226500,0.0220152,2.96069,2.79061,0.886641
211344710,69736430,320,3028890,117.986,53432400,14942.8,3.89536e-05,0.00493341,0.00558142,3.05073
211354026,69736430,17062,1086550,3509.58,41207600,435228,0.00323002,0.40056,0.374352,0.984513
211346504,69736430,828,5018270,3014.79,196830000,421371,0.000600763,0.0839673,0.077278,1.38631
211349013,69736430,15815,1068050,2413.14,44016900,310533,0.00225939,0.290749,0.289144,0.420014
211350509,69736430,16163,10428500,11107.5,416394000,1427140,0.00106511,0.136851,0.135132,1.43077
211344165,69736430,217,802246,3811.71,36430800,494147,0.0047513,0.615954,0.573335,0.674736
211349634,69736430,15953,334791,3619.12,9847490,467864,0.0108101,1.39748,1.39425,0.281109
211351760,69736430,16519,9074720,6789.56,373688000,851118,0.000748184,0.09379,0.0925372,0.647947
211347068,69736430,946,1049000,26669.3,45877800,3591780,0.0254236,3.42401,3.42406,0.725885
211349320,69736430,15861,3458370,1892.31,109233000,258922,0.000547168,0.0748682,0.077487,0.599941
211345793,69736430,604,174845,539.251,6797250,66002.7,0.00308416,0.377492,0.377492,0.358212
211354682,69736430,17249,57244.5,21.2131,1574590,2452.98,0.000370571,0.0428509,0.0469692,1.15632
211344949,69736430,382,16862600,14521.9,665536000,1879150,0.00086119,0.111439,0.118078,1.41395
211355691,69736430,17538,3203760,6050.21,117280000,776913,0.00188847,0.2425,0.237893,1.52546
211349439,69736430,15903,384983000,336170,14075100000,43506200,0.000873208,0.113008,0.116229,2.07555
211343554,69736430,4,11240800,6153.09,465890000,812650,0.000547387,0.0722944,0.0678254,1.25526
211351058,69736430,16335,2028080,9750.03,81586100,1283170,0.00480753,0.632705,0.627885,1.0136
211346345,69736430,741,412002,248.604,17126700,30229.9,0.000603405,0.0733732,0.0730943,0.480686
211347687,69736430,1082,209454,419.601,7432510,52997.3,0.00200331,0.253026,0.252929,0.176732
211345081,69736430,427,506543,213.765,20184300,25492.9,0.000422009,0.0503273,0.0501165,0.55011
211345277,69736430,481,479593,759.242,15433700,100761,0.0015831,0.210098,0.229343,1.19314
211344731,69736430,322,59428100,14589.8,2129680000,1789730,0.000245504,0.0301158,0.0329861,1.64073
211347715,69736430,1089,72150900,89022.5,2858550000,11555800,0.00123384,0.160161,0.16255,1.1962
211344970,69736430,393,34744.2,18.3749,1567420,2337.58,0.000528862,0.0672797,0,0
211355730,69736430,17555,69245.8,154.258,3141560,19414.5,0.00222769,0.280371,0.280397,0.417282
211344988,69736430,399,4021870,3217.44,158044000,410455,0.000799986,0.102056,0.108263,1.55367
211355599,69736430,17496,871783,1657.96,33391100,210000,0.00190181,0.240885,0.216856,1.22233
211344200,69736430,231,34969,53.7867,1410180,6473.72,0.00153813,0.185127,0,0
211350233,69736430,16082,9900420,2532.73,417147000,325508,0.000255821,0.0328782,0.0327457,1.06304
211352670,69736430,16765,209549,129.512,9707670,15600.2,0.000618053,0.0744466,0.0744871,0.633441
211347857,69736430,10671,69937.5,2685.31,2139390,401250,0.0383959,5.73727,5.73727,0.0114968
211343767,69736430,95,8398190,1391.44,313189000,175225,0.000165683,0.0208647,0.0208045,1.17581
211344773,69736430,330,33307,0.469045,1260080,65.1987,1.40825e-05,0.00195751,0,0
211354348,69736430,17176,544488,1231.65,18234700,152633,0.00226203,0.280324,0.249649,1.39532
211355639,69736430,17514,384595,865.251,15001000,105171,0.00224977,0.273459,0.273467,0.442374
211352139,69736430,16602,612945,503.907,24544700,62442.1,0.000822108,0.101872,0.100425,0.438537
211345067,69736430,424,358936,1086.09,13073600,138345,0.00302585,0.385431,0.367425,0.525602
211349732,69736430,15983,4476720,1540.72,182881000,196708,0.000344161,0.0439401,0.0416314,1.30693
211353599,69736430,16986,2658050,4297.5,96747700,524315,0.00161679,0.197256,0.196225,0.71192
211345607,69736430,562,60994.9,854.623,2489410,117892,0.0140114,1.93281,1.86106,0.637337
211348446,69736430,15630,590635,19357.8,24543100,2608880,0.0327745,4.41708,4.40334,0.420497
211345241,69736430,452,69938,591.109,2385970,74355.7,0.00845189,1.06317,1.06317,0.0962505
211355906,69736430,111220718,346082,346.292,11592100,47170,0.00100061,0.136297,0.137219,0.768433
211347755,69736430,1102,1391310,101.728,67115000,14525,7.31164e-05,0.0104398,0.0106428,1.03944
211343825,69736430,128,11755200,12193.9,439252000,1489180,0.00103732,0.126682,0.125648,0.919462
211346007,69736430,632,3227560,2170.73,135725000,285781,0.000672559,0.0885438,0.0886864,1.76709
211347166,69736430,996,1081580,85.8045,31695500,10679.7,7.93323e-05,0.00987414,0.010337,1.20475
211350050,69736430,16038,5632030,4491.57,213418000,580366,0.000797505,0.103048,0.113963,1.17092
211351626,69736430,16463,625263,514.596,23818800,70582.3,0.000823007,0.112884,0.112749,0.510355
211354914,69736430,17313,2153910,2051.09,66495500,252446,0.000952263,0.117204,0.109,0.707858
211355968,69736430,111220778,34879.3,17.5223,1336270,2352.99,0.00050237,0.0674609,0,0
211344784,69736430,335,204890,231.082,8570340,29497,0.00112783,0.143965,0.143456,0.629969
211352981,69736430,16821,1339350,3509.14,62176700,457380,0.00262004,0.341495,0.339749,1.03354
211348170,69736430,15602,1361770,52924.8,60265900,7253440,0.0388646,5.32647,5.32326,0.394187
211343807,69736430,121,81513.9,133.098,4287530,16384.4,0.00163282,0.201001,0.196459,0.275534
211346054,69736430,648,6697950,1040.85,271005000,145336,0.000155398,0.0216986,0.0235245,1.39574
211348157,69736430,15597,104907,1004.92,3061540,130759,0.00957913,1.24643,1.24643,0.132817
211348738,69736430,15719,69938,3277.08,3123580,454056,0.046857,6.49227,6.49227,0.0244065
211349999,69736430,16022,8060120,803.11,135881000,99553.8,9.96399e-05,0.0123514,0.0135174,2.83685
211355008,69736430,17343,1538640,1191.95,42448000,145415,0.000774677,0.0945089,0.0945089,0.770741
211347129,69736430,973,458940,478.06,16300700,60415.8,0.00104166,0.131642,0.130372,0.426603
211348345,69736430,15617,742228,28184.6,31673900,3852140,0.037973,5.18997,5.07909,0.520656
211349503,69736430,15916,4460970,1290.41,115545000,167553,0.000289266,0.0375598,0.0358516,1.91342
211352655,69736430,16740,421936,556.35,13531000,67571,0.00131857,0.160145,0.147415,0.837379
211353481,69736430,16950,634291,1699.85,27073200,220748,0.00267992,0.348023,0.352273,1.31396
211353313,69736430,16900,69938,104.955,2747860,13057.1,0.00150068,0.186695,0.186695,0.549304
211355883,69736430,111220692,693113,462.399,28638400,58830.2,0.000667133,0.0848783,0.0920674,0.605879
211354314,69736430,17163,346082,346.292,11592100,47170,0.00100061,0.136297,0.137219,0.768433
211350380,69736430,16121,10557300,7201.54,438307000,956091,0.000682136,0.0905618,0.0877692,1.96301
211350201,69736430,16077,18446300,4911.07,752036000,641408,0.000266235,0.0347715,0.03459,0.997197
211351132,69736430,16353,6267440,23330.8,204865000,2935620,0.00372254,0.468392,0.438641,1.19576
211351944,69736430,16581,650012,458.123,27189000,57094,0.000704792,0.0878353,0.087066,0.784739
211353295,69736430,16896,320324,97.2151,8492300,11700.6,0.00030349,0.0365276,0.0346404,0.834702
211354705,69736430,17257,1421840,1550.58,43389200,190975,0.00109055,0.134315,0.133242,0.681582
211348814,69736430,15762,349690,1842.16,12937800,234441,0.00526797,0.670425,0.670425,0.207708
211350935,69736430,16294,314345,3769.08,11353600,491422,0.0119903,1.56332,1.5625,0.502506
211343677,69736430,53,52105.5,48.9537,2066100,6185.08,0.000939512,0.118703,0.11862,0.384299
211353410,69736430,16927,2636160,1254.67,118838000,163392,0.000475947,0.0619809,0.062233,1.42147
211347942,69736430,10707,104907,260.012,4911580,33735.6,0.0024785,0.321576,0.321576,0.603404
211351197,69736430,16382,32146000,62007.3,1356780000,8385540,0.00192893,0.260858,0.24461,2.199
211354518,69736430,17212,835587,417.954,25703700,50535.9,0.000500193,0.0604796,0.060272,1.1282
211345297,69736430,485,48371000,34803,2080090000,4521370,0.000719501,0.0934726,0.0991433,1.61416
211355856,69736430,111220666,1306230,367.088,43267400,46325.6,0.000281027,0.035465,0.0362535,1.36337
211347205,69736430,1010,136624,6.02948,6279880,778.722,4.4132e-05,0.00569975,0.00573962,0.765488
211346299,69736430,715,582086,1345.61,17401200,168260,0.00231171,0.289064,0.282639,0.412726
211348566,69736430,15680,618859,10883.8,17076100,1517650,0.0175869,2.45233,2.44155,0.351041
211345263,69736430,475,2096760,1499.68,80421700,196850,0.000715239,0.0938829,0.0927304,0.651404
211353561,69736430,16970,2021650,7833,76119500,1007810,0.00387455,0.498509,0.460703,0.944385
211346250,69736430,700,454008,15965,19323600,2144620,0.0351645,4.72374,4.7216,0.285498
211346851,69736430,889,405302,56.4425,20261000,7925.2,0.00013926,0.0195538,0.0189576,0.587088
211347807,69736430,1114,374238,550.449,14670000,68836.3,0.00147085,0.183937,0.193263,0.651133
211348693,69736430,15710,63472.6,1929.69,2026560,271212,0.0304019,4.2729,4.0325,0.8277
211349556,69736430,15933,1290580,561.843,51352400,71107.5,0.000435342,0.0550975,0.0543681,0.896881
211354094,69736430,17099,270495,565.384,11304400,76518.7,0.00209018,0.282884,0.290568,0.788324
211353339,69736430,16906,384659,348.384,13716800,40949.3,0.000905696,0.106456,0.106456,0.542086
211353982,69736430,17041,766653,1196.94,30373000,151917,0.00156125,0.198157,0.208636,0.570586
211354759,69736430,17272,836933,1377.28,28902200,165639,0.00164562,0.197911,0.197498,0.544127
211344577,69736430,276,7665290,12628.1,243047000,1747430,0.00164743,0.227966,0.242097,1.4879
211345345,69736430,495,2881640,7522.76,120088000,1007390,0.00261058,0.349589,0.346211,0.911527
211352600,69736430,16714,99822.5,81.9103,3059990,10377.9,0.00082056,0.103964,0.103356,0.285839
211344794,69736430,340,469579,151.937,18582400,19333.5,0.00032356,0.0411721,0.0413889,1.21803
211348098,69736430,182305713,130378,72.0976,6176090,8711.82,0.000552988,0.0668195,0.0691916,0.990237
211350348,69736430,16113,1502470,1824.06,57905900,225964,0.00121404,0.150395,0.154199,0.567403
211355330,69736430,17402,1538630,1531.02,44861300,185525,0.000995057,0.120578,0.120578,0.668792
211351657,69736430,16474,559340,2045.16,22984300,268795,0.00365639,0.480558,0.48048,1.03112
211353331,69736430,16903,34969,15.8386,1300020,1941.44,0.000452932,0.0555189,0,0
211345696,69736430,578,587288,24496.9,28739400,3491420,0.0417119,5.94498,5.9103,0.351543
211352276,69736430,16635,244623,784.977,9066830,95727.5,0.00320893,0.391327,0.391269,0.384484
211352565,69736430,16708,633101,436.913,26748400,54636,0.000690115,0.0862989,0.0841899,0.39775
211345424,69736430,512,101942000,103401,4446310000,14236800,0.00101431,0.139656,0.140154,1.39652
211350796,69736430,16250,1271510,41542.4,53346700,5545670,0.0326716,4.36148,4.14175,0.535547
211353995,69736430,17045,456345,281.814,14969900,35227,0.000617547,0.0771938,0.0853979,0.996129
211347061,69736430,944,756574,504.717,36952600,70473.6,0.000667108,0.0931483,0.0923621,0.5762
211347939,69736430,10705,69938,151.522,3320860,19659.5,0.00216652,0.281098,0.281098,0.523668
