id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211396283,69752011,28,2377890,29672.7,110436000,3890070,0.0124786,1.63593,1.63593,0.606408
211397720,69752011,386,12083600,48447.4,438327000,6150650,0.00400934,0.509006,0.495043,0.757608
211402162,69752011,15974,5166590,80293.6,280065000,10509000,0.0155409,2.03404,1.96235,0.51179
211397811,69752011,426,749503,5055.57,33865200,616052,0.00674523,0.821947,0.818646,0.217497
211396804,69752011,194,7952930,32396.7,298623000,3985990,0.00407355,0.501197,0.498807,0.456914
211404733,69752011,16566,69938,534.149,3461490,67381.2,0.00763746,0.963441,0.963441,0.28389
211401654,69752011,15803,1715660,18989.4,88987200,2379260,0.0110683,1.38679,1.39733,0.333919
211405826,69752011,16870,224449,3716.58,11563200,501426,0.0165587,2.23403,2.22061,0.200553
211398776,69752011,754,8133480,62666,312178000,7985220,0.0077047,0.981771,1.00669,0.647122
211397385,69752011,307,1697050,3375.5,38655800,407942,0.00198904,0.240383,0.239637,0.652952
211403812,69752011,16291,419628,1757.8,17116500,212836,0.00418896,0.507203,0.507203,0.156517
211397707,69752011,378,6224480,65693.3,354715000,8485560,0.010554,1.36326,1.36326,0.317
211398138,69752011,601,699380,9043.77,37450700,1151670,0.0129311,1.64671,1.64671,0.192259
211404714,69752011,16559,814958,6998.42,36567700,994331,0.00858746,1.2201,1.25173,0.742467
211405733,69752011,16851,320156,1452.62,14399500,191733,0.00453722,0.598873,0.618199,0.432756
211408393,69752011,17569,442976,2363.29,15308400,306436,0.00533504,0.691768,0.681499,0.388626
211402883,69752011,16085,537360,7350.72,26648300,945578,0.0136793,1.75967,1.7247,0.388498
211400045,69752011,987,11123900,74036.7,393314000,9413500,0.00665565,0.846241,0.855119,0.752658
211405920,69752011,16896,360736,705.711,11098900,86596.1,0.00195631,0.240054,0.238393,0.477421
211400164,69752011,1038,5105470,71262.1,277483000,9095220,0.013958,1.78146,1.78146,0.28147
211403125,69752011,16139,698784,9840.93,31462800,1384020,0.0140829,1.98061,1.98013,0.245302
211403566,69752011,16230,244741,1149.7,10611800,141261,0.00469761,0.577184,0.57713,0.34319
211403605,69752011,16245,336119,1021.72,10694000,124784,0.00303977,0.371248,0.378538,0.470444
211401733,69752011,15844,2535020,15140.6,105518000,1877990,0.00597257,0.740818,0.785123,1.08982
211403014,69752011,16108,2307950,10049.8,58780400,1294600,0.00435441,0.560928,0.560928,0.832918
211406486,69752011,17048,19649.5,217.194,719191,27877.6,0.0110534,1.41874,0,0
211396678,69752011,160,2375750,20858.8,105158000,2714650,0.0087799,1.14265,1.12622,0.724848
211403995,69752011,16338,772217,3960.53,30993200,490346,0.00512878,0.634985,0.61274,0.527534
211400233,69752011,1066,896347,9236.87,35614000,1257150,0.010305,1.40252,1.42292,0.478118
211407486,69752011,17298,1024770,8666.37,45050400,1123720,0.00845691,1.09656,1.06888,0.442043
211406952,69752011,17179,104907,1231.06,4939300,164154,0.0117348,1.56475,1.56475,0.528913
211401131,69752011,15599,2076320,8175.94,80069100,1010890,0.0039377,0.486867,0.485776,0.419666
211397125,69752011,262,3245500,11444,131872000,1446860,0.0035261,0.445806,0.464323,0.559779
211397191,69752011,284,7580120,72484.7,333311000,9363220,0.00956247,1.23523,1.23485,0.577977
211398378,69752011,675,206884,3514.58,11212900,455907,0.0169882,2.20368,2.189,0.34005
211401917,69752011,15899,792382,5053.88,35847700,613592,0.00637809,0.774365,0.773453,0.183658
211401622,69752011,15784,11469200,114540,559282000,14437200,0.00998683,1.25879,1.26662,0.417705
211402875,69752011,16083,6145950,113728,330103000,14596700,0.0185046,2.37501,2.35099,0.299721
211401699,69752011,15822,832556,5755.31,37346100,722694,0.00691281,0.868043,0.867065,0.330498
211399257,69752011,873,34969,374.977,1914650,49626.3,0.0107231,1.41915,0,0
211398153,69752011,608,308197,5029.58,17340500,652460,0.0163194,2.11702,2.13564,0.237992
211404970,69752011,16627,174845,677.418,6796720,84376.8,0.00387439,0.48258,0.48258,0.190805
211404857,69752011,16608,299345,1699.36,13715700,212312,0.00567692,0.709253,0.69517,0.356923
211405166,69752011,16695,974526,9467.71,51570000,1198540,0.00971519,1.22987,1.22712,0.269478
211399283,69752011,878,828158,1510.63,19267100,196301,0.00182409,0.237033,0.238643,0.538109
211403590,69752011,16240,139876,672.637,6248100,82601.8,0.00480881,0.590536,0.590536,0.304241
211402775,69752011,16055,1223920,17761.6,69659300,2326910,0.0145121,1.9012,1.9012,0.309203
211396402,69752011,61,71574.8,128.601,2029720,15888.1,0.00179674,0.221979,0.22626,0.452409
211397582,69752011,328,2065610,21606.6,102379000,2774240,0.0104601,1.34306,1.33411,0.579945
211396522,69752011,92,594473,8850.4,27043900,1181130,0.0148878,1.98685,1.98685,0.754734
211403619,69752011,16250,1317060,6211.55,51746200,762893,0.00471624,0.579241,0.576335,0.316191
211404083,69752011,16360,1659180,6165.34,63125300,764319,0.0037159,0.460661,0.45845,0.211779
211395930,69752011,2,377016,7381.47,21928000,955789,0.0195787,2.53514,2.54327,0.255005
211404617,69752011,16497,873884,2410.11,27117700,306806,0.00275793,0.351083,0.344983,0.532707
211397845,69752011,437,3075680,8474.69,91983700,1044260,0.00275539,0.339524,0.343974,0.73956
211403962,69752011,16330,454597,2563.89,21387200,357916,0.00563991,0.787327,0.787327,0.44346
211407341,69752011,17264,94184.4,142.288,2892080,16803,0.00151074,0.178405,0.180092,0.228167
211401629,69752011,15788,244783,1195.48,11292700,148390,0.00488384,0.60621,0.60621,0.377955
211404740,69752011,16568,95253.1,338.485,3540820,52621.6,0.00355353,0.55244,0.548132,0.779814
211404735,69752011,16567,95253.1,338.485,3540820,52621.6,0.00355353,0.55244,0.548132,0.779814
211400794,69752011,10680,4243440,24589.7,198559000,3531000,0.00579475,0.832109,0.830155,0.769596
211406202,69752011,16996,1677120,7175.46,59051500,903084,0.00427845,0.538475,0.538261,0.837679
211398538,69752011,684,174845,1616.39,8041170,197911,0.00924468,1.13193,1.13193,0.151529
211408182,69752011,17467,1145510,4340.89,30399100,521088,0.00378947,0.454894,0.452424,0.376193
211397743,69752011,399,4306620,59948.5,206831000,8663670,0.0139201,2.01171,2.0235,0.282315
211399852,69752011,939,101871,498.469,3593410,61881.1,0.00489315,0.607447,0.607457,0.16619
211397804,69752011,424,454287,6083.83,17267400,747317,0.013392,1.64503,1.64477,0.295891
211404842,69752011,16604,758939,4251.2,33176100,531553,0.00560151,0.700389,0.67865,0.363264
211399328,69752011,904,3651550,18745.7,151741000,2349490,0.00513363,0.643422,0.654825,0.734356
211402825,69752011,16069,5323790,75123.8,293623000,9666840,0.014111,1.81578,1.81437,0.405976
211406903,69752011,17158,4309310,17530.4,141060000,2241540,0.00406802,0.520163,0.507278,0.972962
211396676,69752011,159,8940100,96971.3,428967000,12593500,0.0108468,1.40865,1.37787,0.578593
211398073,69752011,566,2097020,20286.2,71855900,2576140,0.00967383,1.22848,1.22796,0.628485
211405221,69752011,16720,1108190,8318.91,50668100,1042700,0.00750677,0.940908,0.936477,0.344986
211396601,69752011,127,1186950,3633.6,53153700,450341,0.00306129,0.37941,0.379685,0.435772
211408053,69752011,17409,139876,482.426,4082330,59156.9,0.00344896,0.422924,0.422924,0.176783
211400103,69752011,1008,3210620,18480.9,137583000,2756010,0.00575618,0.858403,0.832581,0.849119
211408085,69752011,17421,994202,7650.07,49020200,975748,0.00769468,0.981439,0.957617,0.337366
211408501,69752011,111220574,67562.4,279.784,2910630,35865.4,0.00414111,0.530848,0.529707,0.149322
211401528,69752011,15723,628922,857.779,16064400,102981,0.00136389,0.163742,0.163785,0.4868
211405789,69752011,16863,665087,3628.02,29255800,498279,0.00545497,0.749194,0.792793,0.503357
211404630,69752011,16510,10181300,84439.5,456130000,11906800,0.00829358,1.16947,1.15357,1.08398
211397005,69752011,233,1245020,15036.2,70274100,1914770,0.012077,1.53795,1.53837,0.142135
211399113,69752011,842,2628330,36000.8,141528000,4776780,0.0136972,1.81742,1.78848,0.249826
211399978,69752011,970,244783,977.296,7204290,118065,0.0039925,0.482327,0.482327,0.206216
211402522,69752011,16032,29612400,379792,1436630000,49904700,0.0128254,1.68526,1.70304,0.463257
211399942,69752011,955,974641,3998.76,27578000,515942,0.0041028,0.529367,0.50902,0.579032
211402276,69752011,15998,1818380,16634.7,68873800,2131120,0.00914805,1.17198,1.17198,0.480985
211397952,69752011,481,456915,4556.36,18406200,582643,0.009972,1.27517,1.26336,0.409717
211396419,69752011,64,383385,5474.49,17063000,730226,0.0142794,1.90468,1.90412,0.326665
211401221,69752011,15628,174845,419.328,6954860,52304.6,0.00239828,0.299148,0.299148,0.197322
211406655,69752011,17089,69938,211.46,2110900,25090.9,0.00302353,0.358759,0.358759,0.158279
211406711,69752011,17104,705970,4770.51,27856300,605554,0.00675738,0.857761,0.839148,0.681715
211404508,69752011,16455,2282580,11857.7,98050800,1643880,0.00519487,0.720184,0.682382,0.859902
211405621,69752011,16819,7395060,45893.8,402478000,6256030,0.00620601,0.845973,0.823806,0.35715
211398942,69752011,806,279752,4307.35,17213600,572292,0.015397,2.04571,2.04571,0.304778
211400099,69752011,1007,10748900,42688.1,555248000,5938180,0.00397138,0.552444,0.554377,0.286297
211403670,69752011,16257,304993,1099.27,9635340,136917,0.00360425,0.448918,0.465439,0.503285
211402222,69752011,15988,3983350,39891.4,176769000,5127890,0.0100145,1.28733,1.29766,0.474702
211408272,69752011,17509,395197,1562.68,10451100,204119,0.00395419,0.516501,0.476118,0.769187
211399251,69752011,872,384659,4689.12,16484900,589235,0.0121903,1.53184,1.53184,0.573962
211403065,69752011,16115,13454800,344124,680175000,55084300,0.0255762,4.09402,4.14997,0.623015
211407067,69752011,17204,418934,2887.22,15965900,364574,0.00689183,0.870243,0.870297,0.286119
211408374,69752011,17558,186766,1069.99,7018040,133626,0.00572901,0.715474,0.662338,0.642449
211408572,69752011,111220688,69852.4,1034.16,3683100,135133,0.014805,1.93455,1.93452,0.0771024
211401676,69752011,15812,3332770,38096.7,179731000,4869830,0.0114309,1.4612,1.47872,0.382486
211407076,69752011,17207,1886630,7704.85,51618300,949239,0.00408392,0.50314,0.503395,0.700316
211404658,69752011,16532,2140160,18537.2,96905200,2709530,0.00866161,1.26604,1.25507,1.15588
211405215,69752011,16716,1348460,9042.25,58862200,1147070,0.0067056,0.85065,0.832677,0.447945
211396598,69752011,126,244673,784.38,6221630,94547.1,0.00320583,0.386422,0.386388,0.551376
211404491,69752011,16450,1161170,14054.2,54664000,2199080,0.0121035,1.89385,1.86697,0.98725
211398096,69752011,578,591033,4180.07,27074500,523990,0.00707249,0.886567,0.88597,0.209392
211407435,69752011,17286,69826.2,19.1971,1245220,2259.74,0.000274926,0.0323623,0.0323624,0.19019
211398697,69752011,726,13313700,339441,666516000,54366100,0.0254955,4.08346,4.13749,0.64115
211398951,69752011,810,558370,10689.7,29899800,1343480,0.0191444,2.40607,2.40604,0.150319
211398056,69752011,546,30811.6,330.283,1454170,41407.1,0.0107194,1.34388,0,0
211404626,69752011,16509,14847500,103553,626434000,14320300,0.00697441,0.96449,0.952574,1.14838
211400221,69752011,1062,1258880,16432.1,64774200,2102580,0.0130529,1.67019,1.67019,0.274041
211403004,69752011,16107,12414000,133240,467808000,17401900,0.010733,1.4018,1.4018,0.799991
211404239,69752011,16414,174845,310.706,7942660,39028.7,0.00177704,0.223219,0.223219,0.492055
211400886,69752011,10693,419628,1916.59,14512500,253988,0.00456736,0.60527,0.60527,0.325515
211401532,69752011,15725,628922,857.779,16064400,102981,0.00136389,0.163742,0.163785,0.4868
211403172,69752011,16163,11933600,161657,543725000,22015100,0.0135464,1.8448,1.85479,0.46406
211406965,69752011,17185,1038860,5644.75,38438900,712938,0.0054336,0.68627,0.653421,0.447514
211401239,69752011,15653,1144500,2486.9,38252900,308993,0.00217293,0.269982,0.272977,0.395745
211397556,69752011,327,558524,2665.24,24150200,320182,0.00477193,0.573265,0.572948,0.30385
211401388,69752011,15664,305963,655.948,8721970,81774.2,0.00214388,0.267269,0.277428,0.388945
211404939,69752011,16616,869103,4689.34,38432900,586661,0.00539561,0.675019,0.674143,0.202527
211406075,69752011,16978,985196,8870.29,42426700,1145350,0.00900358,1.16256,1.11081,0.696266
211401726,69752011,15838,920853,6106.22,45796800,773951,0.00663105,0.840472,0.850558,0.336711
211397841,69752011,435,141983,698.91,4959050,84420.2,0.0049225,0.59458,0.595243,0.358406
211405041,69752011,16663,104907,1150.69,5122080,144043,0.0109687,1.37306,1.37306,0.095984
211407315,69752011,17259,90256.7,122.383,2713000,14556.2,0.00135594,0.161276,0.161592,0.463366
211401056,69752011,15567,587700000,6486620,27274700000,863491000,0.0110373,1.46927,1.47889,0.775272
211400122,69752011,1015,1572490,37129.3,90847100,4746000,0.0236118,3.01815,3.0179,0.232908
211400010,69752011,978,1436540,4620.31,37154200,584982,0.00321628,0.407216,0.395977,0.676033
211398200,69752011,629,2505730,19760.2,114018000,2436640,0.00788601,0.972428,0.973815,0.246272
211403836,69752011,16297,314716,1072.57,10788900,130198,0.00340807,0.413699,0.4137,0.3163
211407999,69752011,17390,691654,2994.09,20005900,371851,0.00432888,0.537626,0.533034,0.495013
211399190,69752011,859,69938,564.502,3716860,72523.2,0.00807146,1.03696,1.03696,0.154099
211404054,69752011,16355,5450170,21004.1,194630000,2638080,0.00385385,0.484036,0.481528,0.40717
211398149,69752011,606,1215050,12589,64529800,1782940,0.0103609,1.46738,1.46662,0.273324
211400909,69752011,10699,903206,7172.12,37070900,1014930,0.00794074,1.12369,1.12154,0.39948
211404536,69752011,16463,619706,3673.91,26969000,568526,0.00592848,0.917412,0.907042,0.858457
211404652,69752011,16529,33315.8,1644.03,1955010,273251,0.0493469,8.20184,0,0
211403079,69752011,16121,10881700,272565,544742000,43775200,0.0250481,4.02284,4.09075,0.643706
211398018,69752011,519,2633680,13812.1,120674000,1793830,0.0052444,0.681111,0.684121,0.274484
211408101,69752011,17427,1672510,5823.1,56072200,723411,0.00348166,0.432531,0.435354,0.568396
211398024,69752011,523,1503520,5991.97,60252600,739768,0.0039853,0.492024,0.49202,0.368206
211406050,69752011,16950,615871,3991.61,24679600,526506,0.00648124,0.854895,0.814745,1.06503
211407102,69752011,17221,12898900,41360.2,397932000,5232610,0.00320648,0.405662,0.405205,0.907473
211396555,69752011,105,69750.9,94.3098,2157730,11612.8,0.00135209,0.166489,0.166551,0.211419
211398576,69752011,692,139876,3803.06,8421530,530459,0.0271888,3.79235,3.79235,0.564039
211408427,69752011,17594,136398,38.3749,2093550,4790.22,0.000281346,0.0351195,0.0347082,0.56434
211408158,69752011,17456,454305,2573.48,15926500,319881,0.00566465,0.704111,0.704013,0.157355
211396608,69752011,131,1503670,12572.6,63933100,1581900,0.00836132,1.05203,1.05203,0.506557
211404605,69752011,16493,454228,1908.54,18194900,236007,0.00420171,0.519578,0.523362,0.370762
211401565,69752011,15753,1188950,2915.03,49984600,356818,0.00245177,0.300113,0.300113,0.479325
211398272,69752011,657,1984830,12251.6,75423000,1614900,0.00617263,0.813624,0.812977,0.54549
211402484,69752011,16027,19727000,304170,1086990000,39427700,0.015419,1.99867,2.04954,0.414186
211404526,69752011,16460,528302,3356.92,23555700,426005,0.00635417,0.806366,0.719434,0.767991
211408820,69752011,111220768,109486,412.931,3564780,50061.1,0.00377155,0.457237,0.456947,0.48985
211403313,69752011,16211,11934800,50728.9,451001000,6339060,0.00425049,0.531139,0.527579,0.578448
211403903,69752011,16315,1013050,4661.05,44032700,590299,0.00460099,0.582693,0.582862,0.386646
211399293,69752011,879,5855900,99635.2,302685000,13412100,0.0170145,2.29035,2.2714,0.370762
211407730,69752011,17358,101846,924.796,4107690,132106,0.00908036,1.29712,1.27659,0.519644
211399449,69752011,907,522110,3208.82,24597800,399103,0.00614587,0.764405,0.765276,0.331536
211409108,69752011,111220908,151797,679.353,5642860,85090.3,0.0044754,0.560552,0.517212,0.505548
211396011,69752011,9,2037950,37729.4,111913000,4909460,0.0185134,2.40902,2.53127,0.392608
211399026,69752011,819,207238,3434.33,10876900,435753,0.0165719,2.10267,2.10406,0.103892
211401685,69752011,15816,943747,9885.87,39738400,1248100,0.0104751,1.3225,1.32247,0.223445
211401450,69752011,15689,34464,49.6508,638446,5988.65,0.00144065,0.173765,0,0
211396346,69752011,48,6325490,112535,342520000,14572300,0.0177907,2.30375,2.30374,0.342109
211399989,69752011,974,2027710,37440.1,117644000,4921900,0.0184642,2.42732,2.4273,0.234132
211401224,69752011,15629,803241,1851.72,29839600,229643,0.0023053,0.285895,0.285845,0.386676
211396267,69752011,23,1333920,2775.01,53088700,333545,0.00208034,0.250048,0.253784,0.373319
211396877,69752011,209,1045260,8297.46,44094800,1051370,0.00793817,1.00584,0.982835,0.344522
211408996,69752011,111220856,796796,3975.49,29422100,496692,0.00498934,0.623362,0.596005,0.428494
211404452,69752011,16442,909194,8847.84,45899900,1125530,0.00973153,1.23794,1.23794,0.362292
211401984,69752011,15919,7288880,104582,348788000,13502900,0.0143481,1.85254,1.78319,0.667133
211404329,69752011,16419,2304030,14771.1,105659000,1914760,0.006411,0.831047,0.834486,0.694538
211405257,69752011,16739,69938,197.418,2230140,24108.2,0.00282276,0.344708,0.344708,0.0150731
211408415,69752011,17587,559484,1119.2,14498300,134410,0.00200041,0.240238,0.240235,0.483114
211407278,69752011,17251,2703880,6638.21,86772900,820990,0.00245506,0.303633,0.302318,0.632261
211407703,69752011,17341,69938,330.968,2476970,40500.7,0.00473231,0.579094,0.579094,0.170756
211396595,69752011,123,318618,1011.14,12246400,128831,0.00317354,0.404344,0.435849,0.761714
211396473,69752011,90,90558.9,191.386,3308910,26340.2,0.00211338,0.290862,0.29412,0.180593
211400327,69752011,1090,2168080,24392.3,129016000,3169460,0.0112507,1.46188,1.46188,0.203616
211404660,69752011,16533,34969,179.541,1578370,22161.1,0.0051343,0.633735,0,0
211406773,69752011,17117,20300.4,187.623,724159,23557.1,0.00924238,1.16043,0,0
211398704,69752011,727,454597,5707.76,20044200,715507,0.0125557,1.57394,1.57394,0.316425
211402809,69752011,16066,3058750,32139.1,155702000,4151580,0.0105073,1.35728,1.34497,0.624878
211398053,69752011,543,1643540,12223.9,58155100,1535400,0.00743754,0.934199,0.934199,0.381836
211401746,69752011,15851,48736200,351453,2411800000,44639200,0.00721134,0.915936,0.951585,0.592304
211400889,69752011,10694,1363790,8482.61,58575000,1114880,0.00621987,0.817489,0.817489,0.254922
211402202,69752011,15985,13246100,107404,537057000,13879900,0.00810833,1.04785,1.0513,0.619299
211403096,69752011,16130,28902100,446407,1354990000,66364200,0.0154455,2.29617,2.32995,0.457317
211404665,69752011,16535,1363050,8752.39,62970300,1151660,0.00642119,0.844914,0.796734,0.499542
211406052,69752011,16953,588341,3889.12,23569200,513426,0.00661032,0.872668,0.832622,1.06616
211400606,69752011,1105,384659,3650.99,16733600,448702,0.0094915,1.16649,1.16649,0.509985
211399169,69752011,853,1921770,22544.7,81708100,2997610,0.0117313,1.55982,1.55958,0.44821
211401696,69752011,15821,9046660,41480,355415000,5144550,0.00458512,0.568669,0.579441,0.796995
211398177,69752011,620,628355,7689.74,35089200,964300,0.0122379,1.53464,1.53486,0.17864
211396832,69752011,199,1620090,22505,79879100,2874320,0.0138913,1.77418,1.7911,0.256632
211398145,69752011,605,943865,16350.2,39728000,2086360,0.0173226,2.21044,2.21024,0.518665
211400679,69752011,1128,1563570,31995.7,91236000,4252430,0.0204633,2.71969,2.82832,0.2913
211403768,69752011,16280,34969,152.481,1509230,18304.2,0.00436046,0.523442,0,0
211406948,69752011,17178,563209,2808.38,20839900,357810,0.00498638,0.635305,0.591388,0.897606
211404112,69752011,16376,36816600,259951,1665820000,35706200,0.00706069,0.969838,0.9657,1.06959
211401045,69752011,15564,925147000,8450670,41801600000,1124750000,0.0091344,1.21575,1.21403,0.862308
211408331,69752011,17538,2946920,10194.1,85580700,1282190,0.00345924,0.435095,0.427572,0.902367
211406181,69752011,16994,1677120,7175.46,59051500,903084,0.00427845,0.538475,0.538261,0.837679
211408333,69752011,17540,1356200,5470.3,41964500,688816,0.00403355,0.507902,0.488017,0.941782
211399217,69752011,864,13141600,67070.1,557476000,8785300,0.00510363,0.668509,0.660309,0.69804
211403884,69752011,16313,13331600,59969.6,554151000,7876470,0.00449832,0.590814,0.587484,0.668201
211396708,69752011,170,1175880,10340.4,54685000,1525470,0.00879373,1.2973,1.2952,0.588954
211398256,69752011,652,34969,243.862,1532870,30902.6,0.00697366,0.883713,0,0
211402041,69752011,15940,8858260,77690.8,346835000,9589010,0.00877043,1.08249,1.07111,0.645165
211401603,69752011,15774,4371120,21931.6,193487000,2811580,0.00501738,0.643216,0.643216,0.891107
211401028,69752011,182305697,1431280,9737.65,55625000,1288040,0.00680346,0.899922,0.908722,0.573118
211399960,69752011,965,523058,7519.6,22837600,1016600,0.0143762,1.94357,1.92575,0.319042
211405334,69752011,16777,512561,2829.02,20897600,377142,0.00551939,0.7358,0.748766,0.326359
211407802,69752011,17375,1556550,7984.61,51401200,999074,0.00512967,0.64185,0.61434,0.502337
211404723,69752011,16563,69938,471.756,3081440,58361.4,0.00674534,0.834474,0.834474,0.27084
211401455,69752011,15690,34911.1,107.908,814250,12903.6,0.00309092,0.369613,0,0
211399963,69752011,966,1118950,10396.1,44163000,1298680,0.00929093,1.16063,1.16057,0.57875
211406341,69752011,17008,349690,819.543,11532900,101130,0.00234363,0.2892,0.2892,0.56138
211406907,69752011,17161,488218,1742.03,17753000,228263,0.00356814,0.467544,0.467685,0.372595
211404495,69752011,16451,686729,11202.7,34068200,1757520,0.0163131,2.55926,2.47633,0.832296
211408337,69752011,17541,135595,602.679,4349290,77590.1,0.00444469,0.572218,0.56668,0.979412
211400116,69752011,1014,1188060,7531.13,55997500,1068710,0.00633902,0.899546,0.899205,0.419049
211401639,69752011,15792,1855900,12254.8,83044100,1506480,0.00660314,0.811723,0.810581,0.366004
211397918,69752011,465,2528290,21478.5,101010000,2740560,0.00849526,1.08396,1.12574,0.612195
211399824,69752011,922,419628,8043.61,23197300,1082690,0.0191684,2.58011,2.58011,0.613702
211398644,69752011,711,417377,3712.59,23050600,475607,0.00889504,1.13951,1.14084,0.141491
211398782,69752011,756,244783,837.083,9743520,102431,0.00341969,0.418457,0.418457,0.415699
211401483,69752011,15700,34969,127.819,902312,15344.8,0.00365521,0.438812,0,0
211404005,69752011,16340,1151680,6709.26,52497900,961758,0.00582562,0.83509,0.833893,0.803935
211406883,69752011,17149,314721,1219.14,9622160,150437,0.00387373,0.478,0.478,0.509787
211400169,69752011,1042,873754,22490.7,46763000,2933150,0.0257403,3.35695,3.35579,0.381671
211402891,69752011,16088,174845,2177.99,7979200,271743,0.0124567,1.5542,1.55419,0.150257
211404012,69752011,16342,139876,1614.81,7214730,244369,0.0115446,1.74704,1.74704,0.178224
211404132,69752011,16388,944163,17861.8,57159800,2640140,0.0189181,2.79627,2.79627,0.355794
211401850,69752011,15868,2098140,20821.7,98622700,2588750,0.00992389,1.23383,1.23383,0.287871
211401757,69752011,15857,33778700,232500,1724360000,29462100,0.00688304,0.872208,0.895923,0.506237
211403587,69752011,16239,871669,4603.93,36200100,568426,0.00528174,0.652112,0.652088,0.408795
211397353,69752011,302,5727880,75738,300716000,10100800,0.0132227,1.76344,1.73582,0.289008
211405092,69752011,16674,1775490,13142.7,82083000,1698970,0.00740231,0.956904,0.939255,0.321913
211402799,69752011,16065,3404760,29700.1,160248000,3847620,0.00872313,1.13007,1.12091,0.669936
211398926,69752011,803,18613900,96147.8,776203000,11953100,0.00516539,0.64216,0.647886,0.737694
211401678,69752011,15813,3332770,38096.7,179731000,4869830,0.0114309,1.4612,1.47872,0.382486
211403894,69752011,16314,1013050,4661.05,44032700,590299,0.00460099,0.582693,0.582862,0.386646
211401022,69752011,182305689,5673480,80060.4,275067000,10404400,0.0141113,1.83387,1.82345,0.601863
211400172,69752011,1044,171194,929.079,6584630,138159,0.00542704,0.807031,0.802332,0.387663
211403165,69752011,16160,384624,6919.07,21030400,891359,0.0179892,2.31749,2.31753,0.144996
211396457,69752011,74,314721,4019.99,16202100,507165,0.0127732,1.61147,1.61147,0.0832508
211403310,69752011,16204,139876,2273.47,6536670,300403,0.0162535,2.14764,2.14764,0.35184
211403991,69752011,16337,104907,420.858,4541820,52260.8,0.00401173,0.498163,0.498163,0.281891
211406418,69752011,17034,1526560,9655.47,60895900,1239840,0.00632498,0.812177,0.795937,0.731601
211401025,69752011,182305693,550771,1588.23,14802700,208510,0.00288366,0.378578,0.385153,0.648195
211404416,69752011,16435,1192590,25953.1,60283400,4051100,0.0217621,3.39691,3.32781,0.608
211408241,69752011,17494,864098,4720.33,32165700,599418,0.00546273,0.693692,0.635638,0.592018
211408372,69752011,17556,186766,1069.99,7018040,133626,0.00572901,0.715474,0.662338,0.642449
211398239,69752011,645,36575300,252544,2049620000,34677300,0.00690477,0.948106,0.927134,0.419149
211407113,69752011,17226,485036,2396.48,16341200,331430,0.00494083,0.683311,0.681748,0.515931
211407821,69752011,17380,4007030,12809.8,99592300,1579940,0.00319683,0.394292,0.383369,0.739232
211403116,69752011,16136,3341660,42256.6,147225000,6086660,0.0126454,1.82145,1.83366,0.350809
211400344,69752011,1094,540712,7405.61,26201400,992767,0.013696,1.83604,1.907,0.329212
211402955,69752011,16098,104907,1278.35,5578370,164477,0.0121856,1.56783,1.56783,0.12793
211405667,69752011,16828,36877100,252451,2059950000,34671500,0.00684574,0.940193,0.914022,0.392956
211402166,69752011,15975,1766420,21821.1,95405100,2875950,0.0123533,1.62812,1.56682,0.440939
211402838,69752011,16072,18448900,351564,1029740000,45464600,0.0190561,2.46435,2.4292,0.332209
211404614,69752011,16496,34969,109.171,1314810,13487.1,0.00312194,0.385687,0,0
211401951,69752011,15908,13865900,125172,708706000,16850600,0.00902729,1.21526,1.20731,0.509352
211398568,69752011,689,104509,589.28,3380630,80701.4,0.00563856,0.772196,0.772162,0.0676415
211399810,69752011,915,490963,7225.99,24124800,952419,0.014718,1.9399,1.88493,0.469117
211397062,69752011,243,279752,2876.25,14539800,375967,0.0102814,1.34393,1.34393,0.333669
211398957,69752011,811,3461940,28613.8,173513000,3643580,0.00826525,1.05247,0.987506,0.557052
211405707,69752011,16846,1554860,17026.1,79158300,2217240,0.0109502,1.426,1.36513,0.463959
211400758,69752011,10675,5638310,27149.8,298775000,3746930,0.00481523,0.664548,0.664556,0.216967
211403035,69752011,16110,2972360,36608,115865000,4706690,0.0123161,1.58348,1.58348,0.585501
211403921,69752011,16319,1013050,4661.05,44032700,590299,0.00460099,0.582693,0.582862,0.386646
211403148,69752011,16149,34969,328.652,1582420,42031.6,0.00939839,1.20197,0,0
211403052,69752011,16112,1643540,24580.4,75995600,3264160,0.0149557,1.98605,1.98605,0.656774
211406431,69752011,17038,2146690,6794.28,72725700,848633,0.003165,0.395321,0.418504,0.919053
211396862,69752011,203,102332,475.143,3917480,59218.8,0.00464317,0.578695,0.57736,0.210718
211398105,69752011,583,2348630,24552.6,122776000,3155820,0.010454,1.34368,1.34114,0.604988
211408401,69752011,17579,174831,559.551,5567050,68522.9,0.00320053,0.391938,0.391935,0.147877
211401070,69752011,15578,104907,228.119,4276580,27293.6,0.00217449,0.26017,0.26017,0.352519
211402744,69752011,16042,2318300,35587.5,124121000,4625350,0.0153507,1.99514,2.03156,0.31404
211406756,69752011,17111,50231.7,66.0833,1297950,8122.34,0.00131557,0.161698,0.161502,0.219374
211404096,69752011,16363,209814,920.85,8162910,113431,0.00438889,0.540627,0.540627,0.167283
211406444,69752011,17040,154604,324.796,4151160,40414.8,0.00210083,0.261409,0.261086,0.201161
