id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210488127,69671863,17228,244783,2315.63,7424700,325339,0.00945994,1.32909,1.32909,0.482818
210486425,69671863,16802,34969,822.185,2164770,109320,0.0235118,3.1262,0,0
210482045,69671863,15977,454597,8883.34,30686800,1192150,0.0195411,2.62243,2.62243,0.214702
210484750,69671863,16458,1153980,18005.3,73932900,2378430,0.0156028,2.06107,2.06107,0.328243
210490180,69671863,124372440,34969,784.389,1792780,106785,0.022431,3.05371,0,0
210476250,69671863,804,104907,1780,6292710,236788,0.0169675,2.25712,2.25712,0.12972
210486736,69671863,16862,139876,1585.76,6340980,228349,0.0113369,1.63251,1.63251,0.225229
210486783,69671863,16874,594473,10933,36461800,1483740,0.0183911,2.49589,2.49589,0.165453
210484210,69671863,16384,1993230,57062.6,140802000,8656020,0.0286282,4.3427,4.3427,0.254303
210487835,69671863,17118,244783,4513.5,13303200,588148,0.0184388,2.40273,2.40273,0.0343924
210474579,69671863,362,4266220,64725.5,286831000,8761720,0.0151716,2.05375,2.05375,0.323297
210489783,69671863,17596,1182230,7438.83,30492700,957003,0.00629222,0.809491,0.79687,0.896603
210490021,69671863,111220852,2028170,33783,118730000,4489650,0.0166569,2.21365,2.21363,0.314922
210487754,69671863,17105,174845,4441.26,11295400,590535,0.0254011,3.37748,3.37748,0.118906
210480967,69671863,15781,2832490,37569,189172000,5134330,0.0132636,1.81266,1.81266,0.414263
210487873,69671863,17129,804287,15126.8,46149000,1993870,0.0188077,2.47905,2.47905,0.145507
210474620,69671863,378,419628,7864.15,29623600,1070830,0.0187408,2.55186,2.55186,0.12439
210484091,69671863,16342,139876,2497.4,8919960,357123,0.0178544,2.55314,2.55314,0.0920751
210482388,69671863,16063,14348400,278372,854613000,37204500,0.019401,2.59294,2.59031,0.368685
210484077,69671863,16339,874225,19062.1,55454700,2546600,0.0218045,2.91298,2.91298,0.284451
210489356,69671863,17515,34969,1787.2,2270590,249292,0.0511083,7.12893,0,0
210482453,69671863,16078,839256,12253.6,57064700,1699390,0.0146005,2.02487,2.02487,0.230768
210486113,69671863,16716,1643540,21569,101598000,2886900,0.0131235,1.75651,1.75651,0.280001
210487869,69671863,17126,1049070,19640.3,59452100,2582010,0.0187217,2.46124,2.46124,0.129252
210473888,69671863,45,314721,6508.74,19969800,869649,0.020681,2.76324,2.76324,0.121387
210480695,69671863,15727,139876,2603.6,7498200,348730,0.0186136,2.49314,2.49314,0.0883357
210481367,69671863,15880,349690,7673.14,20822100,1116090,0.0219427,3.19166,3.19166,0.535936
210484898,69671863,16489,4336160,86947.5,268822000,11673400,0.0200517,2.69211,2.69211,0.319486
210480166,69671863,15622,16057500,242426,764520000,33985900,0.0150974,2.11652,2.10652,0.578761
210483179,69671863,16160,384659,7411.27,25321100,1012840,0.0192671,2.63308,2.63308,0.107354
210486149,69671863,16725,6014670,116370,365542000,15564800,0.0193477,2.5878,2.5878,0.40498
210482042,69671863,15976,3077270,71050.5,210772000,9660110,0.0230888,3.13918,3.13918,0.382872
210488797,69671863,17361,1293850,30389.6,86244900,4170820,0.0234877,3.22356,3.22356,0.247686
210483514,69671863,16217,944163,13078.8,53629700,1778810,0.0138523,1.884,1.884,0.30127
210486893,69671863,16925,6154520,88505.9,381994000,13109500,0.0143806,2.13006,2.13006,0.528443
210487052,69671863,16991,2517770,42532.3,149215000,5558560,0.0168929,2.20773,2.20773,0.197806
210475201,69671863,631,5510160,68718.3,257710000,9101160,0.0124712,1.6517,1.64955,0.628562
210488641,69671863,17317,1081550,30325.2,58762200,4116480,0.0280386,3.80609,3.80405,0.297066
210488664,69671863,17324,244783,3303.78,13514800,423012,0.0134968,1.72811,1.72811,0.148815
210474422,69671863,328,1818250,36810.7,106903000,4930480,0.0202451,2.71166,2.71157,0.347505
210485659,69671863,16620,69938,1234.41,4349770,165741,0.0176501,2.36982,2.36982,0.018157
210475639,69671863,733,2622680,62050.4,175298000,8194030,0.0236592,3.1243,3.1243,0.227498
210475586,69671863,727,419628,6851.23,26319100,925712,0.0163269,2.20603,2.20603,0.277312
210487006,69671863,16973,69938,1443.25,4651980,194442,0.0206361,2.7802,2.7802,0.0335342
210488051,69671863,17204,419628,7455.82,24121300,979819,0.0177677,2.33497,2.33497,0.241278
210474870,69671863,510,384659,8635.8,25820700,1145270,0.0224505,2.97737,2.97737,0.106998
210479559,69671863,15589,4126300,64362.5,261893000,8648610,0.0155981,2.09597,2.09597,0.222752
210487207,69671863,17014,419628,12103.4,27290100,1629510,0.0288432,3.88322,3.88322,0.111893
210488907,69671863,17403,764378,13537.5,42320500,1766310,0.0177104,2.31079,2.31423,0.282833
210482314,69671863,16025,7166340,92821.3,453682000,13242900,0.0129524,1.84794,1.84779,0.300585
210489260,69671863,17490,454597,12951.9,28123600,1798130,0.028491,3.95543,3.95543,0.253837
210476034,69671863,777,524515,8899.11,31354900,1248430,0.0169664,2.38016,2.38016,0.25107
210489311,69671863,17503,2106410,31672.5,85670500,4125100,0.0150362,1.95835,1.94869,0.493881
210483093,69671863,16141,9931200,228024,617673000,34906100,0.0229604,3.5148,3.5148,0.437923
210487422,69671863,17078,69938,1687.67,3726460,229472,0.024131,3.28108,3.28108,0.0372407
210480491,69671863,15696,839234,13381.9,48463700,1827900,0.0159454,2.17805,2.17803,0.235592
210475214,69671863,636,2168080,32803.3,147274000,4432020,0.0151301,2.04422,2.04422,0.305351
210479639,69671863,15595,664411,8595.63,44326500,1136310,0.0129372,1.71025,1.71025,0.103313
210485938,69671863,16674,1993230,27411.5,124987000,3706600,0.0137523,1.85959,1.85959,0.327035
210474818,69671863,483,1153980,33525.7,83015900,5009010,0.0290523,4.34065,4.34065,0.164327
210484608,69671863,16428,1258880,34071.7,83602700,4566910,0.027065,3.62775,3.62775,0.22114
210482429,69671863,16071,279752,5491.27,18021900,723663,0.0196291,2.5868,2.5868,0.130508
210489008,69671863,17441,34969,1152.68,2174730,162868,0.0329629,4.65749,0,0
210488151,69671863,17235,1608570,29129.4,90824800,3851850,0.0181088,2.39457,2.39457,0.261305
210487009,69671863,16974,34969,783.511,2374130,106552,0.0224059,3.04705,0,0
210487765,69671863,17107,979132,14258.4,53067500,1887530,0.0145623,1.92775,1.92775,0.415658
210486375,69671863,16786,174845,2374.24,9736550,322603,0.0135791,1.84508,1.84508,0.150881
210482215,69671863,16002,57344300,992294,3398110000,136043000,0.0173042,2.37239,2.37041,0.504447
210486214,69671863,16739,139876,3670.21,9052250,490697,0.0262391,3.50809,3.50809,0.0423859
210477899,69671863,1048,9090320,147207,484182000,19082100,0.0161938,2.09917,2.09915,0.439757
210484853,69671863,16478,1293850,21084,80822300,2799400,0.0162955,2.16361,2.16361,0.175318
210488953,69671863,17422,874213,20109.5,55590100,2746710,0.0230029,3.14192,3.14192,0.177137
210475324,69671863,687,5490130,110272,371549000,16023300,0.0200855,2.91857,2.91857,0.483467
210481404,69671863,15902,419523,3708.7,22657800,474916,0.00884028,1.13204,1.13192,0.252636
210481408,69671863,15903,352654000,5805810,21266100000,812591000,0.0164632,2.30422,2.2957,0.519876
210488076,69671863,17213,874225,17421.5,51206000,2277580,0.019928,2.60525,2.60525,0.112855
210489454,69671863,17540,1812930,33288.8,85961800,4458710,0.0183619,2.45939,2.45664,0.513602
210475463,69671863,714,11924400,260373,818072000,35242000,0.0218352,2.95544,2.95544,0.236202
210483685,69671863,16255,279752,5952.82,18315200,805062,0.0212789,2.87777,2.87777,0.104994
210477838,69671863,1039,69938,1463.24,4131920,195460,0.020922,2.79476,2.79476,0.00265976
210484979,69671863,16529,34969,1241.41,2638990,194125,0.0355002,5.55134,0,0
210474350,69671863,284,5311980,100015,321639000,13391100,0.0188281,2.52092,2.52072,0.317526
210489712,69671863,17563,453575,4247.78,16008000,536281,0.00936513,1.18234,1.18153,0.380101
210476036,69671863,778,3566840,35126.5,239329000,4861270,0.00984807,1.36291,1.36291,0.211254
210474718,69671863,429,1675190,31096.1,95003300,4202660,0.0185628,2.50877,2.50801,0.283992
210489698,69671863,17558,244446,5078.85,12160000,671092,0.020777,2.74536,2.74491,0.533823
210488769,69671863,17347,628833,14258.9,34013000,1859800,0.0226752,2.95754,2.95728,0.127069
210477387,69671863,951,2657640,39517.2,170065000,5703270,0.0148693,2.14599,2.14599,0.102134
210480421,69671863,15680,663492,8473.56,28775700,1181040,0.0127712,1.78003,1.77969,0.232291
210488965,69671863,17426,3147180,57182.9,186469000,7588250,0.0181696,2.41113,2.41112,0.300325
210484708,69671863,16449,69938,716.865,4402400,93462.9,0.01025,1.33637,1.33637,0.118249
210488070,69671863,17212,1503670,26392.8,86426800,3448580,0.0175523,2.29344,2.29344,0.232105
210489792,69671863,17605,34843.6,304.448,1264690,40359,0.00873757,1.15829,0,0
210473964,69671863,126,908055,9832.9,36887200,1345220,0.0108285,1.48143,1.4815,0.359609
210486820,69671863,16889,1923300,37483.2,114137000,4996640,0.0194891,2.59796,2.59796,0.280146
210474252,69671863,232,838884,16411.5,46143000,2186930,0.0195635,2.60696,2.60653,0.359384
210486335,69671863,16774,524535,4592.81,31839600,607903,0.00875596,1.15894,1.15894,0.202689
210490000,69671863,111220830,1634380,32270.4,86182700,4212650,0.0197447,2.57751,2.57248,0.302472
210483168,69671863,16156,1119010,26808.5,75762100,3748190,0.0239574,3.34957,3.34957,0.402212
210489399,69671863,17527,244783,9285.1,14873500,1287580,0.037932,5.2601,5.2601,0.258341
210480804,69671863,15762,2028200,35266.7,137409000,4762880,0.0173882,2.34833,2.34833,0.177876
210486972,69671863,16962,699380,12075.8,43723400,1613790,0.0172664,2.30745,2.30745,0.213376
210484372,69671863,16389,174845,4925.38,12627100,750305,0.02817,4.29126,4.29126,0.0604533
210490061,69671863,111220884,34959.6,643.437,1810000,83327.3,0.0184052,2.38353,0,0
210489394,69671863,17526,732391,18766.1,40327900,2555660,0.025623,3.48947,3.48604,0.534715
210474075,69671863,181,2972360,46304.2,193469000,6150710,0.0155782,2.0693,2.0693,0.175274
210485462,69671863,16593,1258880,20096.9,80330100,2761130,0.015964,2.19332,2.19332,0.399792
210481074,69671863,15806,1014060,17548,55805100,2409980,0.0173046,2.37656,2.37651,0.387296
210487411,69671863,17076,979132,14671.2,57714400,1907200,0.0149839,1.94785,1.94785,0.182742
210482072,69671863,15984,2762550,63843,186194000,8535640,0.0231102,3.08977,3.08977,0.150064
210487085,69671863,16999,69938,1564.15,4454090,231511,0.0223648,3.31023,3.31023,0.0616075
210489861,69671863,111220638,699380,12075.8,43723400,1613790,0.0172664,2.30745,2.30745,0.213376
210487519,69671863,17095,5315280,99225.1,294474000,13672500,0.0186679,2.5723,2.5723,0.545081
210480408,69671863,15677,454525,12400.3,27578100,1873130,0.0272818,4.12107,4.12096,0.399252
210486849,69671863,16900,489566,11025.7,32432700,1489170,0.0225213,3.04182,3.04182,0.223507
210474293,69671863,247,69938,1074.41,4450760,145944,0.0153624,2.08676,2.08676,0.0987461
210475304,69671863,675,209814,5127.11,14182800,685830,0.0244365,3.26875,3.26875,0.104634
210478102,69671863,1082,209814,6587.96,13603000,889817,0.031399,4.24098,4.24098,0.123393
210484584,69671863,16421,804287,19801.8,53369800,2860820,0.0246203,3.55696,3.55696,0.317212
210480897,69671863,15770,2727580,36307.2,183935000,4907820,0.0133111,1.79933,1.79933,0.251674
210480402,69671863,15676,314681,5719.95,18095000,819303,0.018177,2.6036,2.60366,0.251936
210486351,69671863,16780,384659,5139.9,22710600,696898,0.0133622,1.81173,1.81173,0.259534
210481085,69671863,15808,69938,831.598,5023480,113352,0.0118905,1.62075,1.62075,0.506593
210477041,69671863,894,1995110,21548.4,101879000,3127580,0.0108006,1.56762,1.57136,0.556167
210474382,69671863,310,1119010,19397.9,71544700,2745100,0.0173349,2.45316,2.45316,0.30522
210474933,69671863,537,559504,7266.47,35731000,961165,0.0129873,1.71789,1.71789,0.12337
210474419,69671863,327,559493,5059.6,33721600,652297,0.00904319,1.16587,1.16588,0.256602
210473908,69671863,74,244783,5306.25,17086400,727491,0.0216774,2.97198,2.97198,0.185018
210474282,69671863,243,34969,500.948,2134180,67876.8,0.0143255,1.94106,0,0
210488864,69671863,17390,696680,13423.8,36815600,1734890,0.0192682,2.49023,2.48851,0.215372
210474004,69671863,139,139876,3916.07,8710650,535790,0.0279967,3.83046,3.83046,0.222277
210481351,69671863,15874,559504,9690.35,35037200,1378420,0.0173195,2.46365,2.46365,0.541804
210474652,69671863,395,3391130,56004.5,170022000,7258560,0.016515,2.14045,2.14055,0.353087
210475228,69671863,642,661342,10592.6,32346900,1363220,0.0160168,2.06129,2.0587,0.206046
210488168,69671863,17241,909194,18386.7,55587900,2431490,0.0202231,2.67433,2.67433,0.143118
210485868,69671863,16649,50984800,666273,3220830000,90990500,0.0130681,1.78466,1.78466,0.435239
210488446,69671863,17287,69898,930.186,3109960,118698,0.0133078,1.69816,1.69816,0.0386223
210485983,69671863,16694,11854500,144305,747648000,19846100,0.012173,1.67414,1.67414,0.356596
210478080,69671863,1080,42347500,902313,2723450000,136778000,0.0213074,3.22989,3.22989,0.43895
210480593,69671863,15715,174844,2566.67,8911070,343274,0.0146797,1.96332,1.96332,0.24808
210484514,69671863,16408,34969,611.474,2272860,80514.4,0.0174862,2.30245,0,0
210475153,69671863,617,734349,9409.91,48531000,1260900,0.0128139,1.71703,1.71703,0.231298
210489661,69671863,17549,1184490,21564.4,57502500,2879600,0.0182056,2.43108,2.42753,0.454036
210487322,69671863,17053,8077840,146145,472706000,19850400,0.0180921,2.45739,2.45739,0.488475
210484511,69671863,16407,419628,6781.69,27367700,902023,0.0161612,2.14958,2.14958,0.185796
210475322,69671863,685,1678510,31975.2,108806000,4246640,0.0190497,2.53,2.53,0.30398
210484165,69671863,16366,1608570,32899.1,90574200,4418950,0.0204524,2.74712,2.74712,0.226399
210474697,69671863,416,415741,6298.42,19819300,857795,0.0151499,2.06329,2.05735,0.615264
210474835,69671863,491,1468700,26316.5,80628700,3484280,0.0179182,2.37236,2.37236,0.29986
210474850,69671863,498,909194,9029.04,58986500,1193840,0.00993082,1.31308,1.31308,0.172254
210486107,69671863,16715,34969,355.982,1901650,48069.3,0.0101799,1.37463,0,0
210480507,69671863,15698,209811,2972.84,11002800,395796,0.0141692,1.88644,1.88644,0.138398
210489917,69671863,111220730,314721,4678.76,16132900,616600,0.0148664,1.9592,1.9592,0.381255
210487984,69671863,17178,664411,12382.7,38552200,1636630,0.0186372,2.46328,2.46328,0.112617
210474876,69671863,512,125288000,2207680,7938430000,331579000,0.0176208,2.64652,2.6465,0.502478
210482024,69671863,15964,314721,6511.36,25087600,924386,0.0206893,2.93716,2.93716,0.159616
210480963,69671863,15780,384659,5710.5,25232300,778542,0.0148456,2.02398,2.02398,0.172777
210488107,69671863,17221,15714200,288542,831823000,38698200,0.0183618,2.46262,2.4612,0.466725
210482886,69671863,16108,1014100,13016.2,42443800,1827560,0.0128352,1.80215,1.80215,0.539041
210478799,69671863,10694,1363790,11599.9,78584600,1625150,0.00850562,1.19164,1.19164,0.204006
210483464,69671863,16200,244783,4582.74,16874500,641530,0.0187216,2.62081,2.62081,0.202774
210474221,69671863,218,1853360,36172,123621000,5227850,0.019517,2.82074,2.82074,0.36362
210489915,69671863,111220728,559504,10986.1,33790300,1452280,0.0196355,2.59566,2.59566,0.110487
210478993,69671863,10710,2937400,56163.7,190502000,8027400,0.0191202,2.73283,2.73283,0.380937
210474405,69671863,322,48133000,614559,2881640000,83704300,0.0127679,1.73902,1.72889,0.490354
210473877,69671863,35,174845,3941.74,11133300,539421,0.0225442,3.08514,3.08514,0.179756
210489767,69671863,17590,279742,2530.05,10061300,317404,0.00904423,1.13463,1.13462,0.397557
210481278,69671863,15858,3846590,80240.5,264763000,10822000,0.0208602,2.8134,2.8134,0.165967
210489854,69671863,111220632,559504,13768.6,37522400,1878390,0.0246085,3.35725,3.35725,0.0930377
210481910,69671863,15938,2411710,41512.8,152703000,5558840,0.017213,2.30494,2.30456,0.315432
210474279,69671863,242,11714600,145705,747778000,19761300,0.0124379,1.6869,1.6869,0.381828
210485311,69671863,16571,524535,6438.88,33277900,851579,0.0122754,1.62349,1.62349,0.197392
210488131,69671863,17229,1538640,33864.4,96723100,4657160,0.0220093,3.02681,3.02681,0.322381
210479614,69671863,15593,2342900,33722.5,148106000,4488750,0.0143935,1.9159,1.9159,0.215542
210489931,69671863,111220758,34969,632.392,2283380,85818.8,0.0180844,2.45414,0,0
210485670,69671863,16624,6119580,117662,371710000,15762000,0.0192272,2.57566,2.57566,0.352623
210489177,69671863,17465,174845,5062.74,10431100,696071,0.0289556,3.98108,3.98108,0.317303
210484068,69671863,16337,244783,4089.2,15272800,546445,0.0167054,2.23237,2.23237,0.0660181
210481433,69671863,15911,12997100,187022,794801000,27031600,0.0143896,2.07982,2.0791,0.359664
210489919,69671863,111220732,104907,2103.8,7214400,290509,0.020054,2.7692,2.7692,0.0681505
210474868,69671863,509,3391990,68799.1,214496000,9667280,0.0202828,2.85003,2.85003,0.250358
210482464,69671863,16080,594473,9201.03,40191300,1270160,0.0154776,2.13661,2.13661,0.212943
210484062,69671863,16336,244783,4089.2,15272800,546445,0.0167054,2.23237,2.23237,0.0660181
210488893,69671863,17399,172299,3209.24,7962260,415332,0.018626,2.41053,2.4046,0.261263
210481398,69671863,15900,734316,9344.19,37938700,1226040,0.012725,1.66964,1.66961,0.39113
210488819,69671863,17373,1739290,34709.5,92224200,4539810,0.0199562,2.61016,2.60526,0.295943
210488032,69671863,17194,34969,643.583,1912060,83427.9,0.0184044,2.38577,0,0
210475025,69671863,560,139876,1850.66,8011860,246702,0.0132307,1.76372,1.76372,0.225495
210481419,69671863,15907,43247700,620135,2643890000,89539300,0.0143391,2.07038,2.06578,0.380912
210481605,69671863,15919,8007900,159695,509397000,21661200,0.0199422,2.70498,2.70498,0.385039
210486983,69671863,16966,104907,3452.62,7397420,487836,0.0329112,4.65017,4.65017,0.118453
210489889,69671863,111220686,594473,9288.8,31415700,1275200,0.0156253,2.1451,2.1451,0.171759
210484161,69671863,16365,769318,19881.2,47631900,2697050,0.0258426,3.50577,3.50577,0.264528
210474248,69671863,231,69938,1070.54,4037750,139197,0.015307,1.99029,1.99029,0.0709542
210477949,69671863,1056,9441630,159062,588827000,24793200,0.0168469,2.62594,2.62594,0.242708
210488200,69671863,17256,1503560,34004.5,86062500,4526930,0.022616,3.01081,3.01074,0.261059
210475312,69671863,679,2727580,50606.9,168348000,6687740,0.0185538,2.45189,2.45189,0.343169
210475442,69671863,708,1398760,15591.7,87219300,2084150,0.0111468,1.49,1.49,0.181475
210484452,69671863,16393,524535,15516.4,36581300,2317560,0.0295813,4.41831,4.41831,0.184358
210487528,69671863,17096,874225,15965.2,46481300,2270650,0.0182621,2.59733,2.59733,0.546144
210474093,69671863,191,1573600,34047.4,108310000,4587060,0.0216365,2.915,2.915,0.251401
210488504,69671863,17292,7371510,157754,407788000,21401000,0.0214005,2.9032,2.90244,0.447937
210482499,69671863,16086,174845,4071.96,12216900,560096,0.023289,3.20338,3.20338,0.118063
210483058,69671863,16136,2622680,47528.7,154868000,7042370,0.0181222,2.68519,2.68519,0.347593
210487258,69671863,17038,2517770,47095.1,146122000,6328230,0.0187051,2.51343,2.51343,0.335824
210487158,69671863,17002,34969,620.29,2293920,85483.3,0.0177383,2.44455,0,0
210473863,69671863,23,1433490,27196.6,83491300,3592900,0.0189723,2.50641,2.50646,0.39095
210481974,69671863,15950,1992940,27780.9,91679300,3688390,0.0139396,1.85072,1.85062,0.602715
210489758,69671863,17586,244149,2978.33,10332400,385525,0.0121988,1.57906,1.57816,0.549974
210474449,69671863,342,6888790,137193,437852000,18467500,0.0199153,2.68081,2.68082,0.241868
210480783,69671863,15755,2342920,39822.2,158590000,5376390,0.0169968,2.29473,2.29473,0.181575
210488824,69671863,17376,34969,884.064,2075650,123848,0.0252814,3.54166,0,0
210480465,69671863,15691,616620,1549.34,11673200,204695,0.00251263,0.331962,0.316884,1.06532
210481335,69671863,15870,2098140,34187.3,132698000,4741870,0.0162941,2.26004,2.26004,0.500855
210481125,69671863,15815,1084040,17883.9,76818500,2445190,0.0164975,2.25563,2.25563,0.261343
210486909,69671863,16932,839256,20892.7,60824700,3085320,0.0248943,3.67626,3.67626,0.262101
210489901,69671863,111220700,69938,1431.42,4739230,201077,0.020467,2.87507,2.87507,0.325839
210476209,69671863,797,5105470,87463.1,318239000,11640900,0.0171312,2.28008,2.28008,0.24177
210476984,69671863,881,1258880,29335.1,86332400,4011720,0.0233025,3.18673,3.18673,0.164413
210484790,69671863,16467,2447830,47413.1,156747000,6294490,0.0193694,2.57146,2.57146,0.252466
210478881,69671863,10700,1084040,8947.47,62149900,1256990,0.00825383,1.15954,1.15954,0.210178
210487903,69671863,17143,3042300,77709.4,184235000,10250700,0.025543,3.3694,3.3694,0.288376
210481214,69671863,15838,979132,20792.8,64288500,2977580,0.0212359,3.04104,3.04104,0.703217
210475456,69671863,712,139876,3302.09,9088040,448669,0.0236072,3.20762,3.20762,0.125839
210490010,69671863,111220844,874213,20109.5,55590100,2746710,0.0230029,3.14192,3.14192,0.177137
210484929,69671863,16499,489566,14800.1,31065400,2014820,0.0302312,4.11553,4.11553,0.28529
210488224,69671863,17263,419097,7997.31,21773400,1044630,0.0190823,2.49257,2.49248,0.179142
210488597,69671863,17308,279752,5779.64,16924000,772387,0.0206599,2.76097,2.76097,0.171085
210480814,69671863,15764,1014100,15663,67775100,2122720,0.0154452,2.0932,2.0932,0.092126
210488902,69671863,17402,3138030,57446.1,172199000,7445010,0.0183064,2.37251,2.37437,0.314925
210484131,69671863,16358,4545970,89625.9,282556000,12034000,0.0197155,2.64719,2.64719,0.298048
210485634,69671863,16615,1713480,23484.5,107006000,3120620,0.0137057,1.82121,1.82121,0.213269
210489283,69671863,17496,1013450,20712.4,53064200,2732390,0.0204375,2.69613,2.69565,0.384982
210481954,69671863,15947,1608460,28613,98767600,3767690,0.017789,2.34242,2.34241,0.596644
210483488,69671863,16204,244783,4582.74,16874500,641530,0.0187216,2.62081,2.62081,0.202774
210489166,69671863,17460,3278710,53716,164991000,7078300,0.0163833,2.15887,2.15535,0.443854
210484909,69671863,16493,629442,11623.6,40162600,1536910,0.0184665,2.44171,2.44171,0.247885
210486429,69671863,16803,69938,1724.98,4288330,231752,0.0246645,3.31368,3.31368,0.392454
210488112,69671863,17223,6084550,125313,333977000,17283000,0.0205953,2.84047,2.84046,0.536955
210473900,69671863,63,69938,1242.93,4845110,170137,0.0177719,2.43269,2.43269,0.0563481
210480982,69671863,15787,3287090,46297.5,210141000,6166480,0.0140847,1.87597,1.87597,0.315803
210486940,69671863,16953,664411,13326,41851700,1840210,0.0200569,2.76968,2.76968,0.402962
210483209,69671863,16179,734349,5994.84,43978400,835879,0.00816347,1.13826,1.13826,0.304266
210483530,69671863,16224,174845,2187.78,10116500,294956,0.0125127,1.68696,1.68696,0.154615
210484082,69671863,16340,1153980,21025.6,70380800,2838580,0.0182202,2.45982,2.45982,0.214087
210486980,69671863,16964,174845,4337.37,11992200,603483,0.0248069,3.45153,3.45153,0.205031
210489351,69671863,17514,419551,5740.14,17923700,751349,0.0136816,1.79084,1.79066,0.963968
210474342,69671863,278,9441330,141164,542836000,18988800,0.0149517,2.01124,2.01125,0.408059
210487831,69671863,17117,34969,843.142,2203380,114025,0.0241111,3.26075,0,0
210477992,69671863,1064,7097590,151286,456456000,24196500,0.0213151,3.40911,3.40913,0.408225
210488808,69671863,17366,2902430,54720.4,172923000,7196480,0.0188533,2.47947,2.47947,0.268715
210473854,69671863,12,139876,3945.04,9331810,531413,0.0282038,3.79917,3.79917,0.0430295
210475261,69671863,656,5615200,40373.7,186518000,6027590,0.00719007,1.07344,1.07222,0.968088
210477767,69671863,1026,524535,10051.6,34993600,1324690,0.0191628,2.52546,2.52546,0.152084
210479285,69671863,182305697,907918,6938.09,40880100,994360,0.00764177,1.09521,1.0944,0.685568
210486321,69671863,16770,349690,3967.32,19800700,549019,0.0113452,1.57002,1.57002,0.221724
210486786,69671863,16875,279752,5155.31,17394900,697191,0.0184281,2.49217,2.49217,0.0973413
210475140,69671863,613,174845,3268.47,13011900,452283,0.0186935,2.58677,2.58677,0.0845727
210487078,69671863,16998,314721,5634.57,20855200,775405,0.0179034,2.46379,2.46379,0.162276
210481936,69671863,15944,209814,4915.09,14406600,689330,0.0234259,3.28543,3.28543,0.312587
210488831,69671863,17380,5954560,105586,302574000,13704100,0.017732,2.30144,2.29439,0.34003
210476237,69671863,800,804287,20533.8,52424600,2712900,0.0255305,3.37305,3.37305,0.189795
210485728,69671863,16636,1223920,27891.6,71990700,3762380,0.0227888,3.07405,3.07405,0.324283
210488300,69671863,17279,34969,367.054,1901800,46698.6,0.0104965,1.33543,0,0
210488280,69671863,17274,104831,1794.46,5180780,230905,0.0171177,2.20265,2.20254,0.134652
210480427,69671863,15681,488915,6656.53,21565000,937433,0.0136149,1.91737,1.91714,0.186966
210487940,69671863,17163,349690,5218.37,15588300,729982,0.0149228,2.08751,2.08751,0.54055
210490160,69671863,112892275,139876,4147.33,8161990,636103,0.0296501,4.54762,4.54762,0.365748
210474557,69671863,350,69938,1365.07,4247330,183480,0.0195183,2.62347,2.62347,0.0772229
210474838,69671863,493,21349100,349304,1332920000,47399200,0.0163616,2.2202,2.21684,0.327397
210485883,69671863,16655,104907,1373.25,6991080,184280,0.0130902,1.75661,1.75661,0.105577
210485378,69671863,16582,69938,1362.58,4488870,190754,0.0194827,2.72747,2.72747,0.132125
210480630,69671863,15725,1293850,27232,69771700,3615370,0.0210472,2.79427,2.79427,0.284338
210480738,69671863,15738,529641000,9395850,32578200000,1308600000,0.01774,2.47072,2.46423,0.490739
210484628,69671863,16433,4301190,100439,282717000,14707000,0.0233516,3.41929,3.41929,0.304845
210486062,69671863,16709,804287,7477.84,49795600,999873,0.00929747,1.24318,1.24318,0.29007
210489287,69671863,17497,873583,15999.9,44641000,2081150,0.0183153,2.38232,2.382,0.19803
210489828,69671863,17648,69003.9,277.949,1698210,33995.7,0.00402802,0.492663,0.493469,0.197903
210484538,69671863,16412,839256,15438.4,59030800,2095680,0.0183953,2.49707,2.49707,0.140987
210489710,69671863,17562,3211280,34782.5,111420000,4527350,0.0108314,1.40983,1.40123,0.933312
210477738,69671863,1021,3671740,86688.5,262134000,11771500,0.0236096,3.20596,3.20596,0.265401
210487184,69671863,17009,244783,3663.19,14979600,480571,0.0149651,1.96325,1.96325,0.202404
210487888,69671863,17134,664411,11448,38207400,1508520,0.0172303,2.27046,2.27046,0.28362
210489173,69671863,17463,731753,14778.1,40530100,1959720,0.0201955,2.67812,2.67852,0.410556
210484518,69671863,16409,18288800,388345,1216740000,52483300,0.0212341,2.8697,2.8697,0.334131
210475291,69671863,668,944163,14011.7,58046500,1882480,0.0148404,1.99381,1.99381,0.169997
210477271,69671863,935,3287090,64471.9,214387000,9508390,0.0196137,2.89265,2.89265,0.321984
210489341,69671863,17510,201824,1714.35,5153480,225225,0.00849427,1.11595,1.1158,0.444169
210480354,69671863,15663,454218,7199.36,24125700,971997,0.01585,2.13994,2.14048,0.269409
210476023,69671863,771,54615600,1008990,3081500000,134620000,0.0184744,2.46487,2.46375,0.377572
210489028,69671863,17446,406777,8965.68,17834900,1177500,0.0220408,2.8947,2.86979,0.276948
210489231,69671863,17483,104907,2229.54,6522930,297111,0.0212525,2.83214,2.83214,0.0222611
210473894,69671863,55,489566,7810.35,30487500,1059280,0.0159536,2.16372,2.16372,0.170223
210474822,69671863,485,50984800,1209690,3411220000,165434000,0.0237265,3.24478,3.24478,0.297752
