id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210235899,69609001,17519,314721,438.948,9645530,54819.9,0.00139472,0.174186,0.174186,1.19816
210235068,69609001,17149,139876,88.3427,4980540,10771.5,0.000631579,0.0770072,0.0770072,0.389812
210229259,69609001,638,860710,1819.92,42172500,249610,0.00211444,0.290005,0.293414,0.687911
210233207,69609001,16323,6035910,8472.53,251345000,1101340,0.00140369,0.182464,0.168522,1.17959
210230743,69609001,10677,5412630,34467.8,234382000,4875970,0.00636804,0.900851,0.899941,0.468878
210230828,69609001,10705,69938,335.211,3939590,45569.8,0.00479297,0.651574,0.651574,0.0863715
210235135,69609001,17176,556523,818.837,22576300,103563,0.00147134,0.18609,0.186577,0.416503
210233371,69609001,16402,241796,83.3021,10874200,10515.9,0.000344514,0.0434908,0.0436325,0.287117
210230096,69609001,922,139876,193.566,6030970,24124.1,0.00138384,0.172468,0.172468,1.00004
210233571,69609001,16495,1640880,2483.48,66399500,320701,0.00151351,0.195445,0.184405,0.931525
210232526,69609001,16085,545420,623.866,25191800,80868.3,0.00114383,0.148268,0.159049,0.849583
210231287,69609001,15696,489566,487.306,13967000,61740.4,0.000995385,0.126113,0.126113,0.87549
210234818,69609001,17031,1468420,2118.84,68255000,273959,0.00144294,0.186567,0.186766,0.365742
210228916,69609001,541,1783070,3450.67,64689000,432847,0.00193524,0.242754,0.242741,1.13604
210234531,69609001,16842,13377200,105533,697238000,14696200,0.00788904,1.0986,1.07148,0.324825
210233391,69609001,16412,204300,72.6969,9503800,9131.07,0.000355834,0.0446944,0.0448245,0.146966
210235916,69609001,17531,279752,116.549,7499780,14578.4,0.000416616,0.0521118,0.0521118,0.63775
210234028,69609001,16636,908497,1439.28,31952200,180554,0.00158424,0.19874,0.18732,1.20629
210234553,69609001,16852,326637,271.56,15468900,36311.1,0.000831383,0.111167,0.117964,0.574153
210236029,69609001,111220634,480877,170.75,20414500,21683.7,0.000355079,0.045092,0.0453716,0.22675
210229454,69609001,691,574666,1199.72,27804200,152095,0.00208767,0.264668,0.257474,0.593657
210227667,69609001,218,1540530,15170.8,86055700,2416090,0.0098478,1.56836,1.61686,0.607659
210230721,69609001,1141,519246,317.569,10465700,38497.4,0.000611598,0.0741411,0.0740627,1.19084
210231805,69609001,15904,76539900,251701,2892970000,34463600,0.0032885,0.45027,0.438306,1.1352
210227265,69609001,128,11831300,28510,508364000,3655740,0.00240971,0.308989,0.287624,1.20606
210229397,69609001,676,139876,79.2983,4963560,9954.46,0.000566919,0.0711663,0.0711663,0.430002
210234859,69609001,17066,1379100,2684.01,54574200,331786,0.0019462,0.240581,0.240752,0.614899
210235158,69609001,17191,803725,1970.04,30383600,242250,0.00245114,0.301409,0.277458,0.63846
210229683,69609001,733,2093380,3604.44,105544000,460521,0.00172183,0.219989,0.224386,0.455849
210233266,69609001,16348,1433960,2102.42,56857000,270078,0.00146616,0.188344,0.185444,0.867306
210234371,69609001,16824,523048,2628.9,26811800,352640,0.00502611,0.674202,0.674118,0.210654
210227161,69609001,95,7847000,12744.8,295418000,1655250,0.00162417,0.210941,0.21882,0.820596
210231953,69609001,15949,2576420,375.147,68972800,53790.9,0.000145608,0.0208782,0.0256403,2.4714
210236153,69609001,111220810,54261.7,49.8487,2077700,6337.97,0.000918672,0.116804,0.106703,0.625974
210234756,69609001,16971,657171,1547.11,32273600,196555,0.00235419,0.299093,0.299102,0.376999
210236093,69609001,111220718,258356,429.313,7974780,53004.2,0.00166171,0.20516,0.197201,0.321255
210236120,69609001,111220758,34969,64.6293,1786550,8266.8,0.00184819,0.236404,0,0
210228011,69609001,322,56106000,104878,2537780000,13676100,0.00186927,0.243755,0.245318,0.851614
210235890,69609001,17512,384659,446.501,11583400,55788.7,0.00116077,0.145034,0.145034,1.36258
210236000,69609001,17590,34969,1.60448,587238,204.458,4.58829e-05,0.00584684,0,0
210231667,69609001,15850,38284.2,227.113,1233400,46929.6,0.00593229,1.22582,1.31744,1.37641
210235590,69609001,17392,699133,797.022,23664600,101248,0.00114001,0.144819,0.144837,0.598316
210228223,69609001,382,18014700,49550.9,791623000,6731810,0.00275058,0.373684,0.382267,0.710323
210233122,69609001,16280,34969,5.57022,1229470,688.007,0.00015929,0.0196748,0,0
210235501,69609001,17356,76163,57.3025,2730730,7252.62,0.000752366,0.0952249,0.0850563,0.708979
210235233,69609001,17227,198685,304.858,7008300,38322.2,0.00153438,0.192879,0.184066,0.728199
210231458,69609001,15777,1747990,255.937,69361200,34449.8,0.000146418,0.0197082,0.0197151,1.11171
210231214,69609001,15679,765615,1548.47,23132100,199925,0.00202252,0.26113,0.262971,0.977234
210234641,69609001,16887,1678020,5498.47,65517000,700816,0.00327676,0.417645,0.408265,0.889951
210230759,69609001,10684,1715950,8518.5,92276800,1179820,0.00496431,0.687559,0.692275,0.430953
210232505,69609001,16079,683163,993.783,34261400,128158,0.00145468,0.187595,0.184808,0.651186
210227997,69609001,320,2954810,950.978,58069900,124444,0.000321841,0.0421157,0.040635,1.3353
210234904,69609001,17103,877224,1540.91,41257000,197926,0.00175658,0.225628,0.218535,0.514715
210230248,69609001,977,418928,1250.39,16624600,158204,0.00298475,0.377641,0.377301,0.97443
210229262,69609001,639,818577,520.119,25328300,81304,0.000635394,0.0993236,0.106155,0.970526
210231101,69609001,15621,33855.6,33.2454,787229,4142.94,0.000981976,0.122371,0,0
210235617,69609001,17412,34962.8,10.5064,972775,1284.85,0.000300503,0.036749,0,0
210236043,69609001,111220656,32933,25.0455,1345700,3160.55,0.000760499,0.0959693,0,0
210234731,69609001,16956,900733,483.395,40735500,61006.4,0.000536669,0.0677297,0.0699041,0.466218
210229911,69609001,844,3880760,21127.9,218051000,2809290,0.00544428,0.723902,0.747039,0.491723
210229116,69609001,596,1998550,2112.97,67504200,263523,0.00105725,0.131857,0.129171,1.12454
210227091,69609001,67,104882,98.5057,3921220,12244.3,0.000939209,0.116744,0.116736,0.359637
210235847,69609001,17489,441941,563.656,16179800,69255.1,0.00127541,0.156707,0.155836,0.402036
210234013,69609001,16631,2789100,8386.99,107852000,1088880,0.00300706,0.390404,0.378901,0.991735
210228155,69609001,362,2403840,4835.21,115034000,619156,0.00201145,0.257569,0.255549,0.821381
210234050,69609001,16658,30774200,33795.3,1482310000,4454450,0.00109817,0.144746,0.141901,0.758868
210234269,69609001,16774,493304,670.494,23116500,84650.6,0.00135919,0.171599,0.164943,0.61441
210234827,69609001,17039,1135160,575.807,43167200,72930.5,0.000507248,0.0642469,0.0658525,0.594121
210234890,69609001,17095,4306860,5847.8,162517000,746896,0.00135779,0.17342,0.175793,0.742523
210230238,69609001,973,489566,440.6,14092600,55209.2,0.00089998,0.112772,0.112772,0.951912
210232053,69609001,15964,252544,1735.51,13224100,258429,0.00687209,1.0233,1.03588,0.596101
210229431,69609001,685,1573340,7176.74,67489100,901603,0.00456148,0.573051,0.569583,0.705877
210231931,69609001,15944,2028200,745.437,72879500,91223.6,0.000367536,0.0449776,0.0449776,0.613702
210232609,69609001,16117,12233300,70713.5,591487000,10923700,0.00578043,0.892949,0.882529,0.938869
210234010,69609001,16626,3697600,9826.27,139805000,1269430,0.00265747,0.343312,0.327257,1.07399
210231098,69609001,15620,33855.6,33.2454,787229,4142.94,0.000981976,0.122371,0,0
210235181,69609001,17203,417098,985.554,15665300,120918,0.00236288,0.289904,0.290868,0.427255
210227348,69609001,157,400744,157.557,12893400,20804.1,0.00039316,0.0519136,0.0520965,0.817699
210234862,69609001,17074,1318520,2628.97,53108100,325101,0.00199388,0.246565,0.24762,0.599989
210233219,69609001,16329,5493730,7500.48,227982000,963675,0.00136528,0.175413,0.159748,1.24081
210230618,69609001,1079,961730,1144.48,43329400,168158,0.00119002,0.17485,0.189297,0.932997
210234801,69609001,17012,589486,939.763,18418600,117660,0.00159421,0.199597,0.200547,0.648839
210234099,69609001,16685,1330390,813.671,67557700,102079,0.000611605,0.0767291,0.0785089,0.484073
210233803,69609001,16567,95776,123.05,4490970,19221.9,0.00128477,0.200696,0.198168,1.07561
210236185,69609001,111220856,781958,2207.64,31613200,274946,0.00282323,0.351613,0.323069,0.838613
210231019,69609001,15597,104907,81.4732,3228390,11442.6,0.000776625,0.109074,0.109074,0.385537
210228031,69609001,325,187558,166.444,8789860,26530.2,0.000887424,0.141451,0.144017,1.34747
210234650,69609001,16893,1207860,4321.03,49010600,553324,0.00357742,0.458102,0.457356,0.879001
210227221,69609001,115,34969,104.104,1527920,13485.7,0.00297703,0.385648,0,0
210227613,69609001,203,99969.4,154.842,4232170,18932.3,0.00154889,0.189381,0.18727,0.479535
210234336,69609001,16810,49809500,301198,2468180000,41674000,0.00604699,0.836668,0.813199,0.594342
210234912,69609001,17106,69636.6,228.025,3619020,28796.6,0.0032745,0.413527,0.413521,0.0892248
210228320,69609001,408,506547,153.994,10824600,19039.7,0.000304007,0.0375873,0.0372123,0.676007
210232618,69609001,16121,9944650,56791.2,481886000,8801710,0.00571073,0.88507,0.874678,0.986432
210233157,69609001,16294,209661,313.024,5714680,38894.1,0.001493,0.185509,0.185682,0.78929
210228871,69609001,520,314721,426.805,17029100,53191,0.00135614,0.16901,0.16901,0.458287
210233010,69609001,16235,1184460,3557.94,47540600,446174,0.00300384,0.376689,0.346165,0.977191
210227950,69609001,305,355191,256.513,17536700,32240.4,0.000722184,0.0907692,0.0856809,0.695042
210234808,69609001,17023,12405000,13885.3,462362000,1752520,0.00111934,0.141275,0.139002,0.83305
210232486,69609001,16070,751112,1676.76,35859700,219274,0.00223237,0.291932,0.305924,0.482104
210233529,69609001,16476,1022420,1452.64,44081500,186592,0.00142078,0.1825,0.170834,1.10001
210236403,69609001,124372452,32933,25.0455,1345700,3160.55,0.000760499,0.0959693,0,0
210234603,69609001,16871,231199,104.316,9417980,13531.5,0.000451197,0.0585276,0.0573029,0.362853
210232229,69609001,15976,2750770,10475.1,123766000,1533890,0.00380806,0.55762,0.610086,0.927409
210234041,69609001,16649,38168800,55596.2,1789180000,7259030,0.00145659,0.190182,0.183202,1.26242
210227070,69609001,56,9452230,6688.32,428279000,831502,0.000707592,0.0879689,0.0832875,1.08517
210226962,69609001,26,4502630,3748.06,220927000,462917,0.000832417,0.10281,0.102842,0.65934
210233393,69609001,16413,2049160,4967.84,99605000,641943,0.00242433,0.313271,0.309345,0.615324
210233258,69609001,16343,1433960,2102.42,56857000,270078,0.00146616,0.188344,0.185444,0.867306
210230825,69609001,10704,1408120,8963.21,69478700,1387850,0.00636535,0.985605,0.972944,0.722088
210233932,69609001,16609,139777,94.8229,6153410,11739.9,0.00067839,0.0839905,0.08403,0.75371
210228134,69609001,353,1747200,2363.16,87093100,298072,0.00135254,0.1706,0.170676,0.607554
210231942,69609001,15947,1362730,526.407,47082600,69536.2,0.00038629,0.0510273,0.0536285,0.660809
210233332,69609001,16383,1179530,4549.35,60898600,707505,0.00385693,0.599821,0.595808,0.750285
210231538,69609001,15803,1655670,1445.71,72461200,179023,0.000873185,0.108127,0.105519,0.833987
210234861,69609001,17068,1379100,2684.01,54574200,331786,0.0019462,0.240581,0.240752,0.614899
210235902,69609001,17520,69938,7.55365,1937910,968.765,0.000108005,0.0138518,0.0138518,0.314093
210230288,69609001,993,18669300,61601.9,761884000,8242850,0.00329963,0.441518,0.429408,0.698435
210235517,69609001,17361,1182590,2590.48,59611300,336762,0.00219052,0.284766,0.288606,0.385294
210233302,69609001,16361,1091520,1610.74,42258200,203013,0.00147569,0.185992,0.176085,1.21769
210229839,69609001,814,626221,1457.18,28512500,180554,0.00232695,0.288324,0.289289,0.71623
210233402,69609001,16418,708787,2471.11,35837200,330719,0.00348639,0.466599,0.464752,0.422697
210234793,69609001,17000,34969,35.8788,1810490,4656.74,0.00102602,0.133168,0,0
210235770,69609001,17437,3588650,6201.17,116995000,783650,0.001728,0.218369,0.212974,0.832631
210235862,69609001,17497,781911,1633.66,28815100,203072,0.00208932,0.259712,0.237068,1.02755
210229303,69609001,651,1257580,2359.73,61449200,299301,0.00187641,0.237998,0.233608,0.544667
210233467,69609001,16448,114125,392.28,5464950,49357.4,0.00343727,0.432485,0.380475,0.96453
210230701,69609001,1125,421660,1540.28,22307700,209590,0.0036529,0.497061,0.506403,0.353904
210232289,69609001,15989,7319750,4352.46,225970000,543594,0.000594619,0.074264,0.0748397,1.20867
210234291,69609001,16786,144228,76.6991,5466140,10154.8,0.00053179,0.0704077,0.0710423,0.362667
210228851,69609001,512,96430200,535508,4416250000,74211500,0.00555332,0.769588,0.759201,0.552024
210232301,69609001,15996,874142,521.785,27193900,65869.9,0.000596911,0.0753538,0.0753542,0.673228
210233407,69609001,16421,726949,1488.81,34567900,189083,0.00204803,0.260105,0.251692,0.585769
210234589,69609001,16867,1833300,2269.64,81471400,305053,0.00123801,0.166395,0.151991,0.99245
210235800,69609001,17457,104907,47.9899,3674710,6227.27,0.000457452,0.0593599,0.0593599,0.411142
210230124,69609001,935,1678510,4187.19,76409200,556140,0.00249459,0.331329,0.331329,0.492077
210231092,69609001,15618,139448,279.995,5672830,35866.9,0.00200788,0.257206,0.257217,0.217201
210234316,69609001,16801,34969,12.1061,1001910,1578.33,0.000346195,0.045135,0,0
210230736,69609001,10675,5227280,35218.1,241666000,4928520,0.00673737,0.942846,0.943972,0.383987
210235028,69609001,17126,875435,1509.55,33707500,186018,0.00172435,0.212486,0.196528,0.621352
210230381,69609001,1020,1729490,3970.22,89818100,551755,0.0022956,0.319027,0.315593,0.767329
210232314,69609001,15999,976538,362.158,26443100,44187.9,0.00037086,0.0452496,0.0473792,0.772559
210234634,69609001,16883,1114770,980.826,50124100,124869,0.000879849,0.112013,0.102124,0.591819
210229227,69609001,629,2282890,9250.99,110999000,1171230,0.00405232,0.513046,0.467916,0.838608
210232685,69609001,16142,2610420,10280.3,118379000,1466410,0.00393816,0.561751,0.558854,0.555837
210232567,69609001,16101,27348,6.08982,1281950,787.689,0.000222679,0.0288025,0,0
210232667,69609001,16137,405193,1342.32,17995900,185007,0.00331279,0.456589,0.47353,0.577522
210234072,69609001,16675,1690300,1596.14,84870400,227086,0.000944299,0.134347,0.144413,1.0267
210232426,69609001,16043,452855,620.955,22877700,82588.2,0.0013712,0.182372,0.182956,1.16796
210230995,69609001,15590,629442,60.0837,21815300,8354.13,9.54556e-05,0.0132723,0.0132723,0.847491
210232309,69609001,15998,1817410,2111.71,45926500,261392,0.00116194,0.143827,0.143843,1.05902
210233760,69609001,16545,1054520,1006.63,50854300,130841,0.000954584,0.124077,0.118476,0.671101
210233053,69609001,16250,1247420,3447.67,48535300,433683,0.00276383,0.347663,0.329259,0.91565
210230161,69609001,946,943995,506.42,32188800,63087.7,0.000536465,0.0668305,0.0668221,1.30959
210234087,69609001,16681,1560220,1076.75,77187900,134019,0.000690128,0.0858974,0.0868696,0.5958
210229152,69609001,606,612579,1108.21,29788900,143315,0.00180909,0.233954,0.230904,0.462049
210230594,69609001,1064,7934890,50667.4,337997000,7103190,0.00638539,0.895184,0.88945,0.387001
210231544,69609001,15805,723273,1004.01,30812000,124664,0.00138815,0.172362,0.172563,0.552708
210231778,69609001,15883,91530.6,10.9003,3677650,1370.62,0.000119089,0.0149745,0.014991,0.337278
210232625,69609001,16123,7576320,42265.9,364538000,6547060,0.00557869,0.864148,0.857892,0.997374
210233224,69609001,16331,367332,919.399,16556000,130558,0.00250291,0.355422,0.347959,0.403597
210234886,69609001,17093,7919510,11666.4,278150000,1460330,0.00147312,0.184397,0.181889,0.757545
210235034,69609001,17130,703989,1379.87,27802000,170072,0.00196008,0.241583,0.230231,0.49088
210230624,69609001,1082,209141,1390.02,7344810,167588,0.00664631,0.801315,0.801605,0.394591
210230945,69609001,182305709,976688,4128.64,50203400,526828,0.00422718,0.539402,0.539898,0.438737
210228757,69609001,480,115755,48.2799,4244700,6357.54,0.000417088,0.0549225,0.0540455,0.671035
210230791,69609001,10695,684360,333.497,26147500,49822.5,0.000487312,0.0728016,0.0742702,1.76675
210235456,69609001,17330,979120,1995.41,33159800,242236,0.00203796,0.247401,0.247399,0.697873
210227328,69609001,147,139286,437.074,6929000,56065,0.00313796,0.402517,0.402543,0.360266
210236069,69609001,111220688,69636.6,228.025,3619020,28796.6,0.0032745,0.413527,0.413521,0.0892248
210227190,69609001,105,69596.8,226.098,2342660,28191.9,0.00324868,0.405074,0.405607,0.378968
210228810,69609001,500,39217200,111784,1583840000,14923400,0.00285039,0.380532,0.381035,0.885849
210234212,69609001,16732,2739310,12291.7,116069000,1586930,0.00448715,0.579317,0.547961,1.03227
210235394,69609001,17293,50198.9,38.2113,1739110,4852.67,0.000761199,0.0966689,0.0985247,0.158605
210233809,69609001,16568,95776,123.05,4490970,19221.9,0.00128477,0.200696,0.198168,1.07561
210231655,69609001,15847,732392,768.105,16204800,139289,0.00104876,0.190184,0.24217,2.33662
210233992,69609001,16617,685124,1123.04,29915300,140999,0.00163918,0.205801,0.205455,0.514929
210234780,69609001,16991,2477960,5198.37,102528000,653598,0.00209784,0.263764,0.264101,0.49413
210235118,69609001,17169,104772,328.419,5585460,42472.7,0.00313459,0.40538,0.405455,0.12616
210232519,69609001,16083,6142180,8471.64,284845000,1075410,0.00137926,0.175086,0.17698,0.577625
210233204,69609001,16322,6035910,8472.53,251345000,1101340,0.00140369,0.182464,0.168522,1.17959
210229721,69609001,749,1880690,5585.11,61666500,704339,0.00296972,0.374512,0.372045,0.89858
210232411,69609001,16039,4812710,10258.3,217557000,1348420,0.0021315,0.280179,0.261792,0.96051
210229593,69609001,715,593931,73.5009,9248780,9631.44,0.000123753,0.0162164,0.0162475,0.980766
210234246,69609001,16764,822334,1029.27,36667800,144360,0.00125165,0.175549,0.176797,0.477132
210232337,69609001,16012,14153300,52403.8,724888000,6951860,0.00370259,0.491183,0.487135,0.526709
210234262,69609001,16770,275548,429.491,11254800,62865.5,0.00155868,0.228147,0.227314,0.405865
210235873,69609001,17503,1953070,3883.8,63503200,490229,0.00198856,0.251004,0.23758,0.862867
210236057,69609001,111220670,597697,918.472,25757700,114758,0.00153668,0.192,0.188578,0.415722
210235444,69609001,17324,244783,545.021,10279500,68341.6,0.00222655,0.279193,0.279193,0.303992
210230953,69609001,15564,825761000,2001330,34485300000,272886000,0.00242361,0.330466,0.329045,1.22885
210232811,69609001,16215,3477850,3902.63,133900000,498773,0.00112214,0.143414,0.133804,1.35962
210232828,69609001,16224,104907,10.5168,3802830,1320.08,0.000100249,0.0125834,0.0125834,0.199332
210235044,69609001,17134,606477,1264.87,22162000,155715,0.00208561,0.256754,0.253179,0.689544
210233085,69609001,16264,729145,2024.92,26980400,253422,0.00277712,0.347561,0.350352,0.873235
210229849,69609001,821,3599070,3814.26,111783000,493704,0.00105979,0.137175,0.130415,1.02993
210231341,69609001,15722,417410,452.254,9147260,55784.3,0.00108348,0.133644,0.135398,1.31422
210227563,69609001,191,1512800,5213.65,66219800,669996,0.00344637,0.442886,0.443044,0.484488
210229119,69609001,597,2370760,3800.26,98710800,489689,0.00160297,0.206554,0.207428,0.935621
210231855,69609001,15925,776732,1693.68,34612200,220995,0.00218053,0.284519,0.273334,0.675796
210235313,69609001,17253,2625100,7131.07,89430200,884332,0.0027165,0.336876,0.320939,0.671736
210236141,69609001,111220788,546111,708.075,24385900,90998.6,0.00129658,0.16663,0.170478,0.641058
210227334,69609001,151,1098080,6363.14,58599200,972461,0.00579479,0.885602,0.896032,0.628918
210230622,69609001,1081,101567,88.5018,4587860,10923.4,0.00087136,0.107549,0.108243,0.510247
210235225,69609001,17223,5115960,6662.51,206400000,843213,0.0013023,0.16482,0.156545,0.81612
210236088,69609001,111220704,280203,700.458,12033600,88895.3,0.00249983,0.317253,0.326007,0.443861
210229508,69609001,714,8055460,35710.4,390013000,5231030,0.00443307,0.649378,0.655066,0.79768
210235487,69609001,17346,454597,1296.76,15624900,159224,0.00285255,0.350252,0.350252,0.425431
210233583,69609001,16499,413789,1412.48,15989300,178634,0.00341352,0.431705,0.393645,1.04288
210229156,69609001,607,2697390,3211.39,92100500,410344,0.00119056,0.152126,0.151881,0.541004
210235286,69609001,17246,871728,1896.19,35232700,233322,0.00217521,0.267654,0.25164,0.5597
210228298,69609001,406,706176,587.902,30043500,75232.7,0.000832514,0.106535,0.102796,1.5201
210229980,69609001,864,12092900,29859.1,557726000,3892590,0.00246914,0.32189,0.313716,1.03823
210230773,69609001,10689,5170370,11995,140376000,1577090,0.00231995,0.305024,0.306712,0.856455
210232596,69609001,16113,1363790,589.019,42076800,72460.9,0.000431898,0.053132,0.053132,2.27192
210231743,69609001,15873,1184590,441.491,48074300,57430.8,0.000372697,0.0484817,0.0481078,0.555768
210235606,69609001,17400,594467,1132,20959800,140747,0.00190423,0.236761,0.236759,0.761091
210230716,69609001,1139,154031,39.2552,5012580,5499.53,0.000254853,0.035704,0.0428123,0.947384
210229420,69609001,683,1585330,3064.44,78724500,413758,0.00193299,0.260991,0.266927,0.894725
210231010,69609001,15594,69938,85.3821,2605980,11769.5,0.00122082,0.168285,0.168285,0.678501
210234237,69609001,16752,2423030,2579.48,107879000,341961,0.00106457,0.14113,0.137605,0.618471
210236103,69609001,111220730,282286,138.283,9956990,17829.8,0.000489867,0.0631621,0.0627463,0.356458
210230903,69609001,10734,1108020,7359.3,61790900,1022770,0.00664182,0.923059,0.920194,0.270567
210232770,69609001,16183,32479.9,12.0195,1540170,1579.5,0.000370059,0.04863,0,0
210229864,69609001,828,5147670,4099.94,223041000,547853,0.000796465,0.106427,0.103517,0.657031
210233397,69609001,16415,1755420,6850.39,85585700,880595,0.00390242,0.501643,0.487565,0.528968
210234707,69609001,16933,756981,1949.33,35127300,260142,0.00257514,0.343658,0.345966,0.476342
210229825,69609001,804,95830.7,248.76,4142650,31112.2,0.00259583,0.324658,0.308824,0.723811
210229707,69609001,746,2559750,16282.2,129451000,2491740,0.00636086,0.97343,0.923966,0.697237
210230693,69609001,1120,34969,4.53894,1511860,599.408,0.000129799,0.0171411,0,0
210232731,69609001,16160,383723,276.148,16046600,34134.4,0.000719655,0.0889558,0.0890263,0.777092
210235613,69609001,17409,139876,473.966,5417170,58993.8,0.00338847,0.421758,0.421758,0.182586
210229255,69609001,637,8673790,23687.5,403497000,2995840,0.00273093,0.34539,0.325013,1.01013
210230898,69609001,10732,1181840,8953.64,67821500,1254580,0.00757602,1.06155,1.04769,0.230747
210235448,69609001,17325,244783,545.021,10279500,68341.6,0.00222655,0.279193,0.279193,0.303992
210230020,69609001,882,693584,4887.13,38912000,652161,0.0070462,0.940277,1.01329,0.630029
210229063,69609001,583,2111050,3489.76,97557400,445716,0.00165309,0.211135,0.214312,0.745552
210235725,69609001,17416,8652630,13983.4,332801000,1765930,0.00161609,0.204091,0.193933,0.922351
210233230,69609001,16333,1717030,4397.16,74849400,598166,0.0025609,0.348372,0.326734,0.978134
210235399,69609001,17297,20883.9,17.8491,677695,2288.34,0.000854682,0.109574,0,0
210233100,69609001,16270,766269,1129.6,30075000,141972,0.00147415,0.185276,0.167034,1.18888
210235600,69609001,17398,69938,17.8357,2267330,2180.16,0.000255022,0.0311727,0.0311727,0.14196
210228700,69609001,451,453690,95.8284,15486500,11672.7,0.00021122,0.0257283,0.0257525,0.400361
210234175,69609001,16710,443587,148.076,17774500,20647.9,0.000333816,0.0465477,0.0460893,0.393244
210234864,69609001,17075,349690,205.467,15315500,25634.5,0.000587568,0.0733065,0.0733065,0.3921
210227730,69609001,234,174845,511.065,5788130,65242,0.00292296,0.373142,0.373142,0.97555
210231497,69609001,15785,3090020,3267.08,117481000,404960,0.0010573,0.131054,0.130202,0.877422
210236191,69609001,111220868,104907,251.592,5502740,32700,0.00239824,0.311705,0.311705,0.151409
210228473,69609001,431,334414,1118.75,15561900,158307,0.0033454,0.473384,0.484221,0.422977
210232797,69609001,16196,473780,309.707,21522500,38777.2,0.000653694,0.0818464,0.0792192,0.598939
210231295,69609001,15699,431768,1823.99,13407600,229839,0.00422447,0.53232,0.520554,0.601629
210227592,69609001,199,1489620,5799.95,60818600,709795,0.00389359,0.476495,0.435988,0.854882
210230089,69609001,919,876944,2396.62,44929000,303659,0.00273292,0.346269,0.345842,0.348343
210233104,69609001,16272,589240,759.011,23590000,95410.5,0.00128812,0.161921,0.147382,1.34446
210234869,69609001,17079,625985,895.305,20853700,109977,0.00143023,0.175686,0.176764,0.87817
210232814,69609001,16216,349690,93.8638,13278600,12694,0.00026842,0.0363008,0.0363008,0.891196
210229803,69609001,785,384410,821.679,13841900,106716,0.00213751,0.277609,0.277894,0.80489
210230519,69609001,1038,5070300,11468.8,260273000,1410510,0.00226197,0.278191,0.277956,0.539031
210234628,69609001,16881,104907,281.344,5108360,39074.6,0.00268184,0.372469,0.372469,0.587072
210235296,69609001,17249,50810.7,26.1493,1761770,3318.49,0.000514641,0.0653108,0.0665716,0.167395
210230193,69609001,957,2289860,16312.9,129612000,2277360,0.00712398,0.994537,0.986796,0.255042
210231787,69609001,15895,2150190,295.847,67238300,39046.6,0.000137591,0.0181596,0.0206328,1.03497
210229109,69609001,593,1606350,565.262,35092500,73840.4,0.000351892,0.0459678,0.0449625,0.986011
210234643,69609001,16889,1678020,5498.47,65517000,700816,0.00327676,0.417645,0.408265,0.889951
210227858,69609001,267,103426,242.19,4795880,30159.5,0.00234168,0.291605,0.293088,0.470279
210227180,69609001,103,34969,5.12265,1323790,670.883,0.000146491,0.0191851,0,0
210230547,69609001,1045,139876,118.058,6030560,14644.9,0.000844016,0.104699,0.104699,0.77218
210227204,69609001,112,46009.6,63.8458,1559590,7951.82,0.00138766,0.17283,0.166426,0.429264
210229832,69609001,809,3290660,3256.31,136831000,417947,0.000989561,0.12701,0.123255,1.0411
210234536,69609001,16844,1570630,2527.11,70976300,333484,0.00160897,0.212325,0.205759,0.638982
210235938,69609001,17544,84983.1,115.309,3799540,15007.7,0.00135685,0.176596,0.179494,0.151613
210230150,69609001,944,728049,6817.59,36463300,924341,0.0093642,1.26961,1.27048,0.0837495
210236143,69609001,111220790,34969,65.4093,1751670,8249.36,0.00187049,0.235905,0,0
210233042,69609001,16244,320126,142.224,12334900,18138.9,0.000444275,0.0566617,0.057091,0.810087
210229387,69609001,674,34969,97.8448,1740240,12790.7,0.00279804,0.365774,0,0
210233119,69609001,16277,64590.1,80.8453,2302180,10169.8,0.00125167,0.157452,0.169889,1.25043
210235807,69609001,17462,837626,730.763,24094300,92344.3,0.000872421,0.110245,0.110275,0.659594
210232807,69609001,16212,6526260,9024.59,246869000,1148400,0.00138281,0.175966,0.164033,1.4032
210232840,69609001,16226,419628,527.196,15779900,65805.8,0.00125634,0.156819,0.156819,0.660801
210236127,69609001,111220766,871728,1896.19,35232700,233322,0.00217521,0.267654,0.25164,0.5597
210233125,69609001,16281,34969,5.57022,1229470,688.007,0.00015929,0.0196748,0,0
210235774,69609001,17440,1920450,4461.7,63563400,563566,0.00232326,0.293456,0.279404,0.707981
210236147,69609001,111220794,762633,325.075,26901400,40830.5,0.000426254,0.0535389,0.0546428,0.874062
210232523,69609001,16084,5596760,7847.78,259653000,994543,0.0014022,0.1777,0.178827,0.551194
210227586,69609001,196,271189,1272.22,15164900,191871,0.00469126,0.707516,0.714217,0.733684
210233978,69609001,16613,1134210,1333.92,49720500,170432,0.00117608,0.150265,0.142257,0.7523
210234165,69609001,16707,678632,816.858,32151000,100342,0.00120368,0.147859,0.143489,0.669523
210235147,69609001,17182,3820480,5244.6,116217000,643633,0.00137276,0.168469,0.163196,0.90012
210233192,69609001,16314,904694,961.19,38644400,124374,0.00106245,0.137477,0.137859,0.941976
210229908,69609001,843,2121930,1206.6,80360200,169424,0.000568633,0.0798444,0.0832164,1.26045
