id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210301774,69609025,507,34816900,197799,1606020000,26877100,0.00568113,0.771956,0.741781,0.850718
210307972,69609025,17154,723736,1207.63,24835300,157802,0.0016686,0.218038,0.217422,0.993403
210308246,69609025,17271,772443,3010.68,30659500,419257,0.00389761,0.542768,0.503386,1.03542
210301759,69609025,502,11193500,29775,559012000,3840170,0.00266002,0.343071,0.346047,0.96603
210301713,69609025,485,53048500,90019.7,2725480000,12140500,0.00169693,0.228856,0.230809,1.29401
210304651,69609025,15940,8529400,12667.6,375663000,1644670,0.00148517,0.192824,0.192824,0.715522
210303572,69609025,10734,1321590,8349.48,78226800,1201780,0.00631775,0.909342,0.92497,0.526111
210303412,69609025,1113,153344,161.984,7714550,20609.9,0.00105635,0.134404,0.149822,0.952743
210305045,69609025,16052,372539,1037.04,16416800,133344,0.0027837,0.357933,0.3406,0.633982
210302897,69609025,910,93186,731.868,5662820,94084.5,0.00785384,1.00964,0.59002,0.235285
210304244,69609025,15817,778744,541.188,32238300,70343.1,0.00069495,0.090329,0.0934971,0.611333
210304846,69609025,16004,48442400,328494,2265540000,45363500,0.00678111,0.936441,0.945064,1.08839
210308270,69609025,17303,305923,2062.88,16952700,266582,0.00674314,0.871405,0.888222,0.23018
210300737,69609025,181,990904,376.672,42909500,46953.5,0.00038013,0.0473846,0.0478215,0.361734
210307311,69609025,16851,435835,857.942,22307300,113491,0.0019685,0.260398,0.259284,0.236884
210304072,69609025,15767,2181980,897.351,98872600,114174,0.000411255,0.052326,0.0588332,1.53724
210301108,69609025,281,618868,1337.18,17339200,196541,0.00216069,0.317582,0.334015,0.554955
210305766,69609025,16330,454597,1621.02,22403300,232862,0.00356584,0.512238,0.512238,0.217001
210307681,69609025,16996,1507630,1732.37,59822400,228783,0.00114906,0.151749,0.145189,1.43705
210306334,69609025,16521,48312,174.352,2702190,24832.5,0.00360888,0.514003,0,0
210303578,69609025,182305689,5735950,12423.5,257191000,1570760,0.0021659,0.273845,0.273455,0.86805
210308458,69609025,17536,127693,475.761,3859020,63800.3,0.00372583,0.499639,0.496462,0.527347
210300602,69609025,99,1460720,6137.82,64439200,823863,0.0042019,0.56401,0.564001,0.593723
210303362,69609025,1096,602917,510.41,30658200,65191.3,0.000846567,0.108127,0.0910379,0.652963
210306462,69609025,16572,104907,25.0793,4267390,2984.47,0.000239063,0.0284487,0.0284487,0.175789
210303175,69609025,1050,690111,586.012,33817900,72542.2,0.000849155,0.105117,0.0815995,0.814143
210300264,69609025,38,244018,53.0954,9480880,6827.04,0.000217588,0.0279776,0.0279842,0.450849
210300286,69609025,51,2926540,7146.37,144018000,941259,0.00244192,0.321629,0.239406,1.12797
210306133,69609025,16440,1195850,1317.34,56640900,166061,0.00110159,0.138864,0.146822,0.835211
210303682,69609025,15595,617531,148.352,25592600,19234.4,0.000240235,0.0311473,0.0308766,0.624026
210300804,69609025,211,1828600,12389.2,98509800,1657310,0.00677524,0.906325,0.921664,0.385089
210307890,69609025,17094,34969,23.8939,851858,2907.13,0.000683287,0.0831344,0,0
210302360,69609025,687,2682680,13783.8,139376000,1853690,0.00513806,0.690984,0.708643,0.584996
210308420,69609025,17482,253514,1146.22,12433700,148281,0.0045213,0.584902,0.596721,0.752525
210307289,69609025,16844,1275470,3358.24,64345600,444603,0.00263295,0.348581,0.332385,0.70299
210300604,69609025,100,244707,164.226,8395800,21127.7,0.000671115,0.0863387,0.0863324,0.40303
210302573,69609025,803,17288200,19847.1,763502000,2470850,0.00114801,0.142921,0.140937,0.831156
210303973,69609025,15681,285203,994.959,10177300,134498,0.00348859,0.471586,0.42855,0.521118
210307516,69609025,16930,820980,3314.54,41610300,447965,0.0040373,0.545646,0.585142,0.510289
210304815,69609025,15994,1223910,936.011,57335800,119207,0.000764768,0.0973979,0.0973979,0.485695
210305047,69609025,16054,979132,5648.93,59449400,727555,0.00576932,0.743061,0.743061,0.491107
210300797,69609025,209,706070,9179.1,37601300,1194900,0.0130003,1.69232,1.66023,0.288086
210304558,69609025,15905,33715700,196795,1570660000,26855800,0.0058369,0.796539,0.769828,0.914731
210302670,69609025,851,1004690,3460.87,52964200,451746,0.00344472,0.449639,0.409337,0.87951
210302448,69609025,715,454597,815.587,12488700,103592,0.00179409,0.227876,0.227876,0.827461
210303606,69609025,15565,822672000,3182930,39103800000,432888000,0.00386902,0.526197,0.522222,1.18844
210305607,69609025,16280,34904.5,5.85161,1277890,786.988,0.000167646,0.0225469,0,0
210300858,69609025,236,1279440,7240.12,64919200,983478,0.0056588,0.768676,0.64416,0.657274
210303965,69609025,15677,376162,371.78,16069200,49226.9,0.00098835,0.130866,0.132959,0.670906
210307636,69609025,16974,33997.9,91.233,1842700,11838.4,0.00268349,0.34821,0,0
210305826,69609025,16348,1432030,3511.18,65280800,462901,0.00245189,0.323249,0.312561,0.979571
210307950,69609025,17122,65754,223.643,3320480,28725.4,0.0034012,0.436861,0.448026,0.701923
210303564,69609025,10728,383165,4806.37,22001400,702931,0.0125439,1.83454,1.95147,0.368221
210301494,69609025,445,1377040,5769.51,64776700,739374,0.0041898,0.536931,0.547542,0.478217
210305140,69609025,16098,104907,64.7644,4936500,7982.23,0.000617351,0.0760886,0.0760886,0.247888
210308358,69609025,17390,589091,1776.34,23806100,247233,0.0030154,0.419686,0.424045,0.449326
210308139,69609025,17203,315704,1574.86,14056800,207483,0.00498841,0.657209,0.559615,0.987482
210304792,69609025,15986,5540370,15952.7,199247000,2162830,0.00287937,0.390377,0.39481,0.985987
210302516,69609025,764,524535,1609.17,15906200,205514,0.0030678,0.391801,0.391801,0.823169
210306077,69609025,16423,8828210,45420.1,456290000,5902180,0.00514488,0.668558,0.688658,0.670905
210300227,69609025,9,2185770,14747.4,128405000,1911180,0.00674702,0.874371,0.884226,0.55978
210305302,69609025,16160,303702,119.999,15690300,15202.7,0.000395122,0.0500579,0.0560194,0.815193
210301427,69609025,418,941296,794.836,31946900,95799.4,0.000844406,0.101774,0.101785,0.404289
210304544,69609025,15883,104907,108.849,4763850,13636.1,0.00103757,0.129983,0.129983,0.361448
210301920,69609025,565,690996,3384.47,32574900,451720,0.00489795,0.653722,0.66277,0.590786
210305510,69609025,16244,381525,239.801,14269700,30353.7,0.000628534,0.0795589,0.0766222,0.314302
210308087,69609025,17178,502915,1888.21,23325800,241023,0.00375453,0.479252,0.454465,0.219802
210307858,69609025,17079,1296100,1317.89,50573200,171222,0.00101681,0.132105,0.129303,1.20413
210303057,69609025,993,14763200,140789,661751000,19787000,0.00953649,1.34029,1.32084,1.05404
210306788,69609025,16682,626850,1769.88,32457200,229720,0.00282346,0.366468,0.339637,1.09255
210306217,69609025,16464,384659,611.496,19641200,79456,0.00158971,0.206562,0.206562,0.338007
210302153,69609025,653,34681.6,50.1736,1609190,6444.51,0.00144669,0.185819,0,0
210304534,69609025,15873,1258880,1095.61,60923300,141525,0.0008703,0.112421,0.112421,0.34063
210303403,69609025,1110,289333,329.752,10919700,43185.1,0.0011397,0.149258,0.149965,0.360909
210305319,69609025,16170,6456140,22603.2,331851000,2913610,0.00350104,0.451293,0.453458,0.866609
210304096,69609025,15774,4120880,804.206,180719000,99561.5,0.000195154,0.0241603,0.0242549,1.45984
210303491,69609025,10684,1697830,13932,97821300,1909240,0.0082058,1.12452,1.12412,0.438228
210300972,69609025,271,278027,998.1,13890600,134781,0.00358994,0.484776,0.484269,0.342302
210307712,69609025,17009,174720,108.54,6683590,13624.2,0.000621219,0.0779775,0.0779815,0.415482
210302455,69609025,720,369410,1430.93,19462600,186737,0.00387354,0.5055,0.467718,0.322918
210304565,69609025,15910,1547030,10357.6,84164800,1429450,0.00669515,0.923998,0.938289,0.855613
210308459,69609025,17538,2325600,5266.29,78828000,674734,0.00226448,0.290133,0.289982,1.28137
210307500,69609025,16924,62673700,339070,3112720000,49875400,0.00541009,0.795796,0.794777,1.40099
210301310,69609025,348,1779760,5724.71,80415600,732469,0.00321656,0.411555,0.432218,0.705189
210303759,69609025,15613,646879,318.857,26766300,42147.2,0.000492916,0.0651547,0.0634248,1.01294
210307019,69609025,16765,185358,382.47,9349430,50186.6,0.00206341,0.270755,0.288403,0.615783
210300234,69609025,17,1350880,7859.77,76054400,1024890,0.00581825,0.758683,0.759156,0.68733
210305237,69609025,16133,3177800,11405.8,166417000,1514150,0.0035892,0.476478,0.484105,0.687615
210303653,69609025,15587,2430390,1128.76,99967700,143960,0.000464435,0.0592331,0.0518494,0.979827
210300765,69609025,192,557074,1349.76,18399200,191437,0.00242294,0.343648,0.343972,0.702534
210305195,69609025,16117,13348800,50941.3,699115000,7134200,0.00381618,0.534446,0.528307,0.803092
210308449,69609025,17523,741654,2684.96,25973700,337810,0.00362023,0.455482,0.453561,0.432548
210307565,69609025,16957,523639,1343.18,26792600,174951,0.00256508,0.334106,0.334027,0.242856
210300962,69609025,267,56670.3,68.7754,3331960,8757.68,0.00121361,0.154537,0.0609126,0.149388
210301800,69609025,515,484029,116.511,18667500,16209.2,0.000240711,0.0334881,0.0335302,0.957842
210308361,69609025,17396,432759,1127.41,17341900,152564,0.00260516,0.352537,0.355711,0.34337
210304655,69609025,15942,8529400,12667.6,375663000,1644670,0.00148517,0.192824,0.192824,0.715522
210302011,69609025,593,1247500,771.173,25592400,101896,0.000618176,0.0816802,0.0847264,1.52624
210308407,69609025,17462,818104,2498.27,31774000,335297,0.00305374,0.409847,0.409844,0.686794
210302355,69609025,685,1068170,2585.65,52323400,335197,0.00242064,0.313805,0.314999,0.833951
210304515,69609025,15861,3395140,4937.41,132502000,643688,0.00145426,0.189591,0.191998,0.411043
210305501,69609025,16239,594299,303.576,26416800,40430.4,0.000510813,0.0680305,0.0694452,1.0336
210302301,69609025,675,209814,424.923,10976500,53921.8,0.00202524,0.256998,0.256998,0.345569
210308443,69609025,17512,368193,1049.01,12508100,131183,0.00284907,0.35629,0.359856,0.652231
210303390,69609025,1104,224947,210.066,11287200,26642.4,0.000933849,0.118439,0.118783,0.78457
210307949,69609025,17121,329042,1642.09,15220300,208406,0.00499052,0.633374,0.598024,0.392606
210300795,69609025,204,314360,5415.65,20783300,769582,0.0172275,2.44809,2.53041,0.258556
210307662,69609025,16990,1673390,3797.4,79173400,489341,0.00226929,0.292426,0.278487,0.516661
210304043,69609025,15753,1116120,273.436,42212900,35864.5,0.000244989,0.0321333,0.0321375,0.673992
210302253,69609025,667,233922,2652.4,12251600,373356,0.0113388,1.59607,1.71418,0.525975
210301189,69609025,305,454597,724.662,23568800,89816.4,0.00159408,0.197574,0.197574,0.678447
210308456,69609025,17532,206444,920.267,7754200,114262,0.00445771,0.553479,0.553456,0.247681
210303726,69609025,15606,522749,116.79,20301000,15851.4,0.000223415,0.0303233,0.0303311,0.733716
210304710,69609025,15957,2000470,27813.3,130216000,3916980,0.0139034,1.95803,1.9852,0.415013
210308442,69609025,17510,64744.9,171.424,1984040,22456.6,0.00264768,0.346847,0.402836,0.468024
210303719,69609025,15605,378618,97.836,16930200,12464.4,0.000258403,0.0329209,0.0360365,0.89281
210303616,69609025,15568,13894900,14536.5,530161000,1933450,0.00104617,0.139148,0.137326,1.63979
210300295,69609025,53,66028.9,267.381,3373390,34463.9,0.00404946,0.521952,0.521942,0.016098
210300943,69609025,259,244783,83.1827,7532890,10706.4,0.000339822,0.0437382,0.0437382,0.376002
210308476,69609025,17563,357911,864.459,11286500,110928,0.00241529,0.309933,0.280742,1.9007
210304154,69609025,15791,188716,28.1939,8268660,3685.8,0.000149399,0.019531,0.0192992,0.48583
210305034,69609025,16038,5639090,18361,234745000,2468340,0.00325602,0.437719,0.449824,0.952138
210305887,69609025,16382,32355700,124404,1654580000,16419800,0.00384488,0.507478,0.488043,0.874733
210307308,69609025,16850,193029,853.881,10560300,112907,0.00442359,0.584921,0.564009,0.720525
210300284,69609025,50,238153,128.461,11352100,16577.6,0.000539405,0.0696092,0.0700971,0.522383
210302097,69609025,622,36829.6,251.053,2026490,33533.5,0.00681662,0.910503,0,0
210305812,69609025,16341,1014100,3802.25,49300300,518806,0.00374938,0.511592,0.511592,0.449488
210306963,69609025,16729,34969,53.1045,1562250,6509.58,0.00151862,0.186153,0,0
210308240,69609025,17262,81933.8,891.667,3809150,120565,0.0108828,1.47149,1.08297,0.276044
210301143,69609025,290,12405600,20548,547767000,2670790,0.00165635,0.215289,0.214907,1.19545
210305041,69609025,16046,2912400,13154.8,150776000,1690290,0.00451681,0.580376,0.578303,0.67479
210308366,69609025,17402,1066140,2249.32,40034400,303991,0.00210978,0.285132,0.292968,1.06735
210306700,69609025,16662,104907,7.97665,4676570,1027.04,7.60354e-05,0.00978999,0.00978999,0.2001
210301831,69609025,528,84245500,537187,4403260000,78044200,0.00637645,0.92639,0.921421,1.05707
210302490,69609025,743,664411,914.041,33179500,114692,0.00137572,0.172621,0.172621,0.630375
210306265,69609025,16481,568982,1366.65,27950500,173633,0.00240193,0.305165,0.317967,0.563187
210306607,69609025,16623,3806470,11741.2,163915000,1514630,0.00308453,0.397909,0.406126,0.716437
210306986,69609025,16737,428095,1433.61,17320400,185342,0.00334882,0.432946,0.453416,0.75641
210302813,69609025,878,524535,241.123,9114680,30245.4,0.000459689,0.0576614,0.0576614,1.03865
210307451,69609025,16894,812871,2796.02,37374900,361082,0.00343969,0.444206,0.494624,0.872178
210304785,69609025,15984,3787700,9616.01,201609000,1235800,0.00253875,0.326267,0.315679,0.806003
210306322,69609025,16510,9180890,20766.9,465042000,2741820,0.00226197,0.298645,0.295438,0.854496
210300299,69609025,55,104516,30.216,4270110,3912.98,0.000289105,0.0374393,0.0374402,0.159772
210302594,69609025,819,92009.5,793.469,5260330,106134,0.00862377,1.15351,0,0
210304838,69609025,16001,187344000,911616,8854780000,123053000,0.004866,0.656828,0.653665,1.09213
210302142,69609025,648,7075640,45390.1,377008000,6264940,0.00641499,0.885424,0.895767,0.66099
210302137,69609025,646,111277,83.1455,5776920,10159.8,0.000747195,0.0913024,0.0940776,0.335628
210307405,69609025,16877,3093090,8599.83,141709000,1108470,0.00278034,0.358369,0.380668,0.876318
210303023,69609025,968,1697850,11493.7,104124000,1541640,0.00676955,0.907995,0.890408,0.562558
210305366,69609025,16195,69938,104.05,3564870,13152.1,0.00148774,0.188054,0.188054,0.3267
210304588,69609025,15919,5649270,13917,216154000,1845900,0.00246351,0.32675,0.314111,1.25627
210301391,69609025,394,3976410,25138,198502000,3436140,0.00632178,0.864132,0.883622,0.659427
210306705,69609025,16663,104907,7.97665,4676570,1027.04,7.60354e-05,0.00978999,0.00978999,0.2001
210301819,69609025,524,238593,851.607,12067300,119023,0.00356929,0.498855,0.498317,0.710562
210301330,69609025,358,73060.6,464.349,3884010,59743.6,0.00635567,0.817728,0.850161,0.251498
210303062,69609025,997,819782000,3201390,39233000000,435455000,0.00390517,0.531184,0.527386,1.18285
210302065,69609025,610,1252570,11553.2,67650600,1589540,0.00922356,1.26902,1.19776,0.41853
210303045,69609025,982,139640,454.207,5861560,62136.7,0.00325269,0.444977,0.444976,0.285156
210300606,69609025,101,2028200,2000.47,76228900,271497,0.000986328,0.133861,0.133861,0.666074
210308431,69609025,17496,782826,3481.35,32567700,448543,0.00444715,0.572979,0.619498,0.696029
210304074,69609025,15768,404830,517.012,19311300,66025.6,0.00127711,0.163095,0.172045,0.788401
210301182,69609025,304,1002250,4432.52,53578800,562361,0.00442259,0.561101,0.572233,0.417643
210302831,69609025,881,840849,2092.06,43251800,275553,0.00248804,0.327709,0.321633,0.786057
210300248,69609025,27,209814,533.981,10671500,74065.3,0.00254502,0.353005,0.353005,0.509522
210303171,69609025,1049,3112240,8851.68,151420000,1288460,0.00284415,0.413997,0.413997,0.777565
210306434,69609025,16564,649849,1429.62,33980100,189682,0.00219993,0.291887,0.297553,0.694528
210301889,69609025,556,967041,3165.95,49881800,428395,0.00327385,0.442996,0.425109,1.58582
210302693,69609025,857,279752,1267.52,16655700,158507,0.00453088,0.566599,0.566599,0.232309
210302193,69609025,663,2272780,2179.06,85714500,275615,0.000958766,0.121268,0.121266,0.646564
210303568,69609025,10731,522593,4740.43,29564100,670804,0.00907098,1.28361,1.31938,0.358177
210305233,69609025,16132,1839580,7783.48,96508900,1036140,0.00423112,0.563247,0.560812,0.518912
210307964,69609025,17142,50737.3,139.166,1308830,18745.3,0.00274287,0.369458,0,0
210300661,69609025,139,1049070,7676.03,52420500,986963,0.00731699,0.940798,0.940798,0.541227
210304274,69609025,15828,7024550,7974.91,304709000,1002820,0.00113529,0.142759,0.140585,0.640702
210302203,69609025,664,1433730,4280.65,63370000,551752,0.00298568,0.384837,0.384837,0.778888
210307915,69609025,17104,647391,5047.64,32459700,651840,0.00779689,1.00687,0.942668,0.77266
210307215,69609025,16808,193164000,978074,9231060000,137019000,0.00506343,0.709339,0.699309,1.11196
210307982,69609025,17168,144345,1018.08,7634770,131843,0.00705309,0.91339,0.811929,0.2685
210306791,69609025,16683,677443,2710.84,35893200,352447,0.00400158,0.520261,0.502016,0.989096
210308418,69609025,17479,537215,1951.79,26571200,251720,0.00363316,0.468564,0.472719,0.684954
210307701,69609025,17004,1088770,1317.71,42623800,175677,0.00121027,0.161354,0.152257,1.58592
210307387,69609025,16872,104907,1182.58,4775650,170052,0.0112727,1.62098,1.62098,0.217041
210307980,69609025,17166,755651,4512.12,38590000,582385,0.00597117,0.770706,0.736536,0.650357
210304531,69609025,15871,839256,909.898,42445300,115404,0.00108417,0.137507,0.137507,0.236105
210302315,69609025,677,419628,1935.84,25087500,241817,0.00461323,0.576265,0.576265,0.32031
210305150,69609025,16102,9546540,34483.6,383934000,4473140,0.00361216,0.468562,0.468562,0.933472
210305916,69609025,16392,208289,185.951,10140700,23267.5,0.000892753,0.111708,0.111712,0.328623
210304015,69609025,15720,25438.2,25.065,895650,3141.28,0.00098533,0.123487,0,0
210306203,69609025,16461,1119010,2082.18,57089100,273335,0.00186074,0.244266,0.244266,0.469205
210301562,69609025,463,10760100,47256.7,560674000,6716630,0.00439186,0.624219,0.631881,0.58801
210305220,69609025,16124,26516800,108662,1363220000,15016700,0.00409784,0.56631,0.579353,0.630125
210305369,69609025,16196,524286,592.906,26344200,74406.2,0.00113088,0.141919,0.141968,0.390998
210301594,69609025,472,349535,443.756,15747900,53993,0.00126956,0.154471,0.154435,0.272544
210305332,69609025,16178,244783,440.713,12922500,56348.5,0.00180042,0.230198,0.230198,0.3755
210306656,69609025,16638,312204,1682.1,14282800,217628,0.00538782,0.697069,0.69982,0.312888
210300552,69609025,77,58964.8,268.776,3138540,34795.7,0.00455824,0.590108,0.60328,0.256831
210303041,69609025,980,168051,54.1162,6525070,6856.42,0.000322022,0.0407997,0.0404494,0.374605
210303515,69609025,10695,699380,565.169,36039000,72801.2,0.0008081,0.104094,0.104094,0.916779
210308483,69609025,17579,171982,132.919,4052630,16355.8,0.000772866,0.095102,0.0941001,0.94126
210306539,69609025,16597,174598,66.6971,7745080,8480.21,0.000382003,0.0485698,0.0485429,0.319407
210306993,69609025,16740,315181,1661.78,14381600,213292,0.00527248,0.67673,0.691031,0.445529
210301305,69609025,347,104594,12.7877,3978290,1722.94,0.00012226,0.0164727,0.01651,1.00707
210301339,69609025,361,9518260,41742.1,448447000,5463020,0.00438548,0.573952,0.561885,0.798224
210301302,69609025,345,6888840,16821.6,330758000,2134850,0.00244187,0.3099,0.309902,0.667735
210302025,69609025,597,2194270,2330.39,102132000,293805,0.00106203,0.133896,0.124527,1.09155
210305364,69609025,16194,734210,1100.27,36588500,138212,0.00149858,0.188246,0.188264,0.449008
210305553,69609025,16261,1499030,1126.36,61722100,139750,0.000751397,0.0932274,0.0957147,0.944613
210307494,69609025,16919,66708200,355465,3310490000,52018500,0.00532866,0.779792,0.777406,1.39617
210302952,69609025,931,1409200,4048.74,46121400,566395,0.00287307,0.401926,0.339321,1.56061
210303975,69609025,15682,40968.3,346.897,1598840,47954.6,0.00846744,1.17053,0,0
210305297,69609025,16158,191218,47.2906,10273000,6154.06,0.000247312,0.0321835,0.0331793,0.457889
210300218,69609025,4,10286800,40811.2,495835000,5340650,0.00396735,0.519177,0.514408,0.501531
210308091,69609025,17179,98354.2,310.509,4908030,39777.6,0.00315704,0.404432,0.406031,0.183399
210308245,69609025,17268,868075,3560.28,33906600,502055,0.00410135,0.578355,0.544828,0.927543
210300726,69609025,177,34969,114.205,1447350,14111.6,0.00326588,0.403546,0,0
210302020,69609025,596,1969620,2175.97,80226200,268614,0.00110477,0.136379,0.125911,1.00784
210304541,69609025,15880,349690,433.805,17353700,56997.8,0.00124054,0.162995,0.162995,0.433852
210306019,69609025,16403,104907,23.8928,4761150,2906.55,0.000227752,0.0277059,0.0277059,0.230614
210306236,69609025,16473,1087540,3500.88,53535600,443460,0.0032191,0.407766,0.406549,0.590901
210308403,69609025,17456,434941,1117.62,17070000,143331,0.00256958,0.329542,0.33071,0.223956
210303011,69609025,958,1312790,3739.53,71710500,490793,0.00284854,0.373855,0.369624,0.461323
210303021,69609025,966,1119010,1651.16,49026100,213674,0.00147556,0.19095,0.19095,0.823925
210306143,69609025,16443,667116,2112.77,35563400,267362,0.00316701,0.400773,0.391479,0.363856
210301442,69609025,425,1119010,428.014,40616100,52752.3,0.000382494,0.047142,0.047142,0.573631
210303649,69609025,15586,69938,16.498,2399960,2104.02,0.000235895,0.030084,0.030084,0.440216
210307227,69609025,16811,103745,441.088,5862900,58578,0.00425166,0.564636,0.564901,0.109833
210300559,69609025,84,403407,4725.29,25018500,618834,0.0117134,1.53402,1.4925,0.981544
210303627,69609025,15576,5196730,2632.51,212454000,343082,0.00050657,0.0660188,0.0595732,1.05017
210304537,69609025,15875,454597,390.797,22076500,50074.7,0.000859655,0.110152,0.110152,0.262312
210302940,69609025,928,12595000,84247,683806000,11894500,0.00668893,0.944385,0.922688,0.452931
210303623,69609025,15570,174845,120.728,6963060,16903.8,0.000690485,0.0966788,0.0966788,0.582567
210304014,69609025,15719,69663.4,26.7003,2064700,3376.64,0.000383277,0.0484708,0.0484617,0.0679191
210302341,69609025,683,1404010,11674.2,83848800,1567210,0.00831493,1.11624,1.12642,0.468263
210305335,69609025,16179,734199,783.393,36846900,103128,0.001067,0.140464,0.140524,0.541791
210308482,69609025,17577,171982,132.919,4052630,16355.8,0.000772866,0.095102,0.0941001,0.94126
210300274,69609025,44,2856010,9558.62,147528000,1252560,0.00334685,0.438569,0.428391,1.60117
210303149,69609025,1042,793035,706.203,36491000,88877.6,0.000890507,0.112073,0.0912677,0.813646
210308346,69609025,17372,484104,2224.86,23946500,286835,0.00459583,0.592507,0.676477,0.109756
210308405,69609025,17459,93830.4,818.44,4153030,123272,0.00872254,1.31377,1.31244,0.352867
210303214,69609025,1066,928979,4187.89,37229400,589950,0.00450806,0.635052,0.616773,0.344167
210303386,69609025,1102,1433730,4673.71,78319100,599474,0.00325983,0.418122,0.418122,0.622518
210302623,69609025,834,1601330,6430.29,75024100,847147,0.00401559,0.529027,0.566706,0.718653
210305053,69609025,16065,3003150,6842.01,121500000,945523,0.00227827,0.314843,0.314471,1.02083
210306388,69609025,16542,139876,19.2635,5783240,2322.37,0.000137718,0.016603,0.016603,0.224402
210305838,69609025,16352,6118790,16037.1,259951000,2038220,0.00262096,0.333109,0.336838,0.62004
210308399,69609025,17448,11023.6,17.9986,527810,2239.49,0.00163273,0.203154,0,0
210306282,69609025,16489,2973010,9204.81,134445000,1171840,0.00309612,0.394158,0.414251,0.73396
210303037,69609025,977,384659,1200.34,18673400,154820,0.00312053,0.402485,0.402485,0.990596
210301395,69609025,398,1107300,10866.6,46939400,1517100,0.00981361,1.37009,1.00179,0.653028
210308339,69609025,17364,658624,4402.71,35716900,568897,0.0066847,0.863765,0.86246,0.545055
210304105,69609025,15777,1917280,595.505,84367200,73742.1,0.000310599,0.0384618,0.0387171,1.17343
210307412,69609025,16880,273731,357.69,13274200,45843.2,0.00130672,0.167476,0.166451,0.586824
210303958,69609025,15674,439359,1152.29,18799800,157363,0.00262265,0.358165,0.424426,1.33653
210308481,69609025,17573,171982,132.919,4052630,16355.8,0.000772866,0.095102,0.0941001,0.94126
210301242,69609025,323,38440100,107412,1867980000,13883500,0.00279428,0.361173,0.352796,0.875431
210306714,69609025,16665,454597,65.7406,21964500,8297.99,0.000144613,0.0182535,0.0182535,0.591223
210307447,69609025,16893,812871,2796.02,37374900,361082,0.00343969,0.444206,0.494624,0.872178
210303460,69609025,1142,804261,2523.67,34731200,326126,0.00313788,0.405497,0.405497,0.948433
210305726,69609025,16317,769957,766.424,36889300,98247.7,0.000995412,0.127602,0.134798,1.1187
210306628,69609025,16631,2413910,5649,106517000,719354,0.00234019,0.298003,0.300606,0.744446
210301322,69609025,353,1678510,6357.8,106285000,800548,0.00378776,0.476939,0.476939,0.342799
210303430,69609025,1121,769318,715.532,16740600,90327.4,0.000930087,0.117412,0.117412,0.597596
210305467,69609025,16217,348690,62.0217,13277200,7924.03,0.00017787,0.0227251,0.0227304,0.509334
210306695,69609025,16661,874224,123.686,41820600,15627.6,0.000141481,0.017876,0.017876,0.62421
210307010,69609025,16758,34969,5.0012,1496130,649.479,0.000143018,0.018573,0,0
210304221,69609025,15812,1771330,2159.68,90190500,273852,0.00121924,0.154602,0.133886,1.06518
210305244,69609025,16135,2359520,12466.2,123041000,1733510,0.00528336,0.734687,0.747219,0.465536
210304554,69609025,15903,359486000,1552070,16942200000,210187000,0.00431748,0.584687,0.583853,1.09989
210301971,69609025,581,445986,143.357,20209400,17704.3,0.000321439,0.039697,0.0397554,0.862271
210308136,69609025,17198,338388,1692.25,14664500,223699,0.0050009,0.661073,0.559615,0.987482
210308248,69609025,17273,95632.2,549.6,3247120,82798.1,0.00574701,0.865797,0.862546,0.209782
210303263,69609025,1082,158132,94.5359,6970690,11527.9,0.000597831,0.0729008,0.0751926,0.27166
210308330,69609025,17352,24977300,82660.5,1043170000,10681300,0.00330942,0.42764,0.432114,0.763368
210308378,69609025,17419,852292,4368.41,45343100,566235,0.00512548,0.664367,0.653576,0.724005
210304126,69609025,15782,2203590,208.701,96352000,25819.5,9.47092e-05,0.011717,0.0117354,1.29243
210305247,69609025,16136,3206070,11940.5,160760000,1619920,0.00372433,0.505267,0.528157,0.659007
210308553,69609025,111220814,34969,30.8921,1303990,3885.67,0.000883415,0.111118,0,0
210307242,69609025,16821,900963,9218.31,51120400,1276630,0.0102316,1.41696,1.43258,0.368873
210300849,69609025,233,1258460,6588.66,75142400,849515,0.00523549,0.675043,0.674948,0.499103
210306364,69609025,16533,34969,4.39019,1374660,530.222,0.000125545,0.0151626,0,0
210303152,69609025,1044,174845,759.441,8342120,100900,0.00434351,0.577083,0.577083,0.284715
210306978,69609025,16734,34830,55.9198,1518490,6907.79,0.00160551,0.198329,0,0
210307941,69609025,17115,671216,3713.99,31637800,476706,0.00553323,0.710212,0.695817,0.45454
210307210,69609025,16802,34318.7,20.0379,1239730,2597.63,0.000583879,0.0756915,0,0
210300644,69609025,131,1503670,3130.73,75422600,391633,0.00208207,0.260452,0.260452,0.66939
210301406,69609025,408,551651,1857.9,18686600,262968,0.0033679,0.476693,0.475295,0.693523
210301825,69609025,526,1503670,2895,52574800,401072,0.00192529,0.266729,0.266729,0.991664
210306060,69609025,16418,315545,2688.84,17626500,353857,0.00852125,1.12142,0.494044,0.560167
210308338,69609025,17363,962540,5984.44,52495600,773323,0.00621734,0.803419,0.798977,0.495316
210305530,69609025,16255,176167,56.6534,8048780,7313.05,0.000321589,0.041512,0.0381743,0.417022
210307643,69609025,16978,627620,2807.76,28366600,369662,0.00447367,0.58899,0.586709,0.344614
