id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211223958,69735939,653,22240.1,243.473,906188,40517,0.0109475,1.8218,0,0
211224770,69735939,182305693,564793,51.176,10242800,7341.04,9.06102e-05,0.0129978,0.0153848,1.51027
211230432,69735939,111220700,47020.1,477.371,2038430,80353.2,0.0101525,1.70891,1.72363,0.155896
211223429,69735939,177,63643.1,70.544,2368250,9575.88,0.00110843,0.150462,0.149685,0.167159
211226223,69735939,16299,93834.1,8.95444,2234010,1109.31,9.54284e-05,0.011822,0.0118263,0.438154
211225652,69735939,16035,25120700,6219.88,887626000,875557,0.000247599,0.034854,0.0339334,1.09171
211227320,69735939,16632,926026,106.299,29262200,18703.3,0.00011479,0.0201974,0.0214953,1.16244
211229240,69735939,17240,22235.2,315.488,987656,53235.9,0.0141887,2.39422,0,0
211224745,69735939,10703,7213220,3268.15,252795000,505861,0.000453078,0.0701296,0.0780261,2.98898
211223608,69735939,429,1253910,240.799,35752500,38449.1,0.000192038,0.0306633,0.0318406,1.02537
211228156,69735939,16865,1546570,268.392,49549300,36405.3,0.00017354,0.0235394,0.0201185,1.47555
211228539,69735939,17009,216362,45.3746,6052630,7879.54,0.000209716,0.0364183,0.0371404,0.751035
211226275,69735939,16327,184756,29.2164,5047310,4283.48,0.000158135,0.0231845,0.0232496,1.06627
211224866,69735939,15653,851634,170.216,22746200,21118.4,0.00019987,0.0247975,0.027361,0.869176
211226931,69735939,16564,477266,123.324,17254000,17578.3,0.000258397,0.0368313,0.0425569,1.25869
211229586,69735939,17337,128902,0.0123425,2770050,1.93619,9.57513e-08,1.50206e-05,1.50636e-05,2.06098
211230145,69735939,17490,281766,66.2408,12088500,9507.54,0.000235092,0.0337427,0.0310916,1.51953
211225097,69735939,15725,495585,70.0363,12948500,10571.2,0.00014132,0.0213308,0.0228972,0.96636
211229652,69735939,17366,1892180,442.138,63222800,67361.8,0.000233666,0.0356001,0.0454378,2.72004
211227490,69735939,16669,2391160,212.5,90316400,30509.9,8.88687e-05,0.0127594,0.0135007,1.51513
211223710,69735939,501,105079,40.724,3561980,5692.91,0.000387556,0.0541774,0.0508086,0.736083
211226848,69735939,16537,638341,290.752,21978100,52549,0.00045548,0.0823211,0.0531428,1.56677
211226135,69735939,16232,292507,67.5202,7973110,10105,0.000230833,0.0345461,0.0327637,0.762233
211227496,69735939,16672,218152,47.8007,8311140,6312.7,0.000219117,0.0289372,0.0284308,0.465838
211225598,69735939,16002,42904600,10540.6,1383140000,1514530,0.000245674,0.0352998,0.0347677,2.07851
211223511,69735939,289,525388,86.4099,22123000,12553.8,0.000164469,0.0238943,0.0242118,0.592507
211223377,69735939,96,1344780,7626.78,45425500,1194540,0.00567138,0.88828,0.889477,0.732673
211225259,69735939,15850,48071.1,15.6996,1394100,2225.62,0.000326591,0.0462986,0,0
211225920,69735939,16096,68865,5.66415,2099690,786.591,8.22501e-05,0.0114222,0.0114223,0.577727
211226957,69735939,16572,97803.4,8.48743,3148610,1191.33,8.67806e-05,0.0121809,0.0122043,0.587306
211224198,69735939,827,666891,11.5512,23501800,1391.71,1.7321e-05,0.00208686,0.00214699,0.863303
211230754,69735939,112892315,96346.8,1.01684,3480690,180.327,1.0554e-05,0.00187165,0.00186321,0.978524
211224851,69735939,15620,30794.4,7.39142,887051,918.356,0.000240025,0.0298222,0,0
211225277,69735939,15859,698541,72.504,20196200,10405.3,0.000103793,0.0148957,0.0146927,0.440172
211226518,69735939,16366,1069740,108.452,28563500,16486.9,0.000101381,0.0154121,0.0169704,1.32567
211227048,69735939,16593,801964,107.387,29973500,15192.7,0.000133905,0.0189443,0.0215094,0.942766
211224309,69735939,893,624490,764.653,27533300,123562,0.00122444,0.19786,0.183658,1.07803
211224066,69735939,727,327315,8.18421,9860180,1118.13,2.50041e-05,0.00341608,0.00345658,0.622513
211230404,69735939,111220668,41712.8,666.665,1907100,112389,0.0159823,2.69436,2.69324,0.0442453
211227443,69735939,16657,66437.6,6.94312,2612610,910.987,0.000104506,0.0137119,0.0137119,1.02011
211224075,69735939,749,1475280,331.334,46324300,51413.5,0.00022459,0.0348499,0.0354075,0.840789
211229601,69735939,17342,93402,992.101,3813530,161023,0.0106218,1.72398,1.74751,0.404586
211224806,69735939,15591,65488,0.002087,1435310,0.324893,3.18685e-08,4.96111e-06,4.98609e-06,1.37535
211226500,69735939,16353,5108800,659.774,147585000,99154.3,0.000129145,0.0194085,0.0212559,2.0972
211223415,69735939,155,1391620,16070.7,47508300,2789650,0.0115482,2.0046,2.15729,1.17043
211224326,69735939,904,2863630,146.247,75985100,20284.7,5.10705e-05,0.00708355,0.00565628,1.79375
211224378,69735939,936,4804790,346.955,169875000,50427,7.22102e-05,0.0104951,0.0112328,1.27244
211228264,69735939,16948,2647040,6672.91,84651400,1064980,0.0025209,0.402327,0.405669,2.57588
211225809,69735939,16064,3989180,1116.17,100357000,139635,0.0002798,0.0350035,0.0326893,1.51643
211228723,69735939,17079,1440950,3453.49,43229300,564987,0.00239668,0.392094,0.357045,3.05285
211226499,69735939,16352,5108800,659.774,147585000,99154.3,0.000129145,0.0194085,0.0212559,2.0972
211230409,69735939,111220672,344567,3.71225,8714660,539.866,1.07737e-05,0.00156679,0.00189952,0.933585
211224361,69735939,927,84328.9,12.2962,3114920,1692.89,0.000145813,0.0200748,0.0192334,1.0566
211224433,69735939,1010,139576,58.4936,6139960,7309.26,0.000419079,0.0523675,0.0523053,0.719667
211223960,69735939,654,239569,33.175,9497130,4158.1,0.000138478,0.0173566,0.0173563,0.559867
211224400,69735939,966,934769,94.0521,29231500,13283.5,0.000100615,0.0142105,0.0128606,1.59585
211230380,69735939,111220632,275072,17.9761,8169030,2479.87,6.53506e-05,0.00901535,0.0112786,0.797081
211223365,69735939,77,26845.1,0.212465,809693,34.7302,7.91448e-06,0.00129372,0,0
211225475,69735939,15943,3036820,7274.48,115904000,1085100,0.00239542,0.357313,0.361769,1.60503
211228100,69735939,16842,13045700,18162.3,522772000,3055490,0.0013922,0.234214,0.239492,3.43962
211224671,69735939,1105,336366,450.445,11009500,66343.9,0.00133915,0.197237,0.219663,2.07435
211223435,69735939,186,536390,700.521,21894400,106225,0.00130599,0.198037,0.205051,1.15153
211223482,69735939,248,465126,37.8995,8400210,5990.5,8.14822e-05,0.0128793,0.0124644,0.791979
211228684,69735939,17059,47390.4,1.92693,1725100,335.321,4.06607e-05,0.00707571,0.007076,0.565569
211224751,69735939,10710,1401130,2098.9,57713200,347200,0.001498,0.247799,0.235942,3.55822
211224818,69735939,15597,73330.5,0.212559,1656050,27.9646,2.89864e-06,0.00038135,0.000480901,1.64102
211229545,69735939,17321,442739,59.9015,11274900,9498.31,0.000135298,0.0214535,0.0228414,3.07952
211230764,69735939,124372440,21938.6,4.67431,590084,617.69,0.000213063,0.0281554,0,0
211223554,69735939,347,97668.4,14.8822,2191170,1798.81,0.000152375,0.0184175,0.0183107,0.885287
211226092,69735939,16182,102910,0.271539,3399980,37.8296,2.63859e-06,0.000367598,0.000371908,0.811119
211226140,69735939,16242,187219,48.52,5733300,6753.74,0.000259162,0.036074,0.038436,0.648379
211230674,69735939,111220852,1321860,257.605,40113500,37976.5,0.000194881,0.0287296,0.0318772,1.3627
211223623,69735939,442,815253,69.5192,25669000,9981.27,8.52732e-05,0.0122432,0.0122043,1.63837
211225586,69735939,15997,3176840,452.948,75949100,65236.6,0.000142578,0.020535,0.0193162,1.76747
211229667,69735939,17371,114728,225.394,4957020,35201.3,0.00196459,0.306824,0.308364,0.953768
211227880,69735939,16786,134283,33.9973,3606870,4684.3,0.000253176,0.0348837,0.0364129,0.503444
211224781,69735939,15568,12995300,1673.8,346409000,227891,0.0001288,0.0175365,0.0177883,1.82792
211225112,69735939,15760,242576,6.78712,5929090,985.442,2.79793e-05,0.00406241,0.00406675,0.950817
211226705,69735939,16509,11640600,3347.06,397339000,527434,0.000287533,0.0453099,0.0450848,2.22399
211229132,69735939,17212,678308,163.152,17467000,25585.4,0.000240527,0.0377195,0.0316818,3.76601
211230377,69735939,111220624,29907.6,118.434,876744,19128.1,0.00396002,0.639573,0,0
211224746,69735939,10704,1411170,829.269,51620900,123694,0.000587647,0.0876536,0.103923,3.13947
211227893,69735939,16790,770524,122.142,24888500,18740.2,0.000158519,0.0243214,0.0267602,0.981475
211223509,69735939,287,22378.8,0.419228,619709,60.188,1.87333e-05,0.00268952,0,0
211223547,69735939,337,5234530,657.601,163518000,91839.6,0.000125628,0.017545,0.0161138,1.62243
211226939,69735939,16566,52854.4,37.109,1892530,5448.45,0.000702098,0.103084,0.103917,1.08795
211229114,69735939,17205,49985.3,0.605535,1067850,78.9832,1.21143e-05,0.00158013,0.00159776,0.896159
211229901,69735939,17448,24937.3,1.15648,616679,143.168,4.63756e-05,0.00574114,0,0
211226650,69735939,16472,1041380,849.227,35777300,132036,0.000815481,0.12679,0.135509,1.3151
211223780,69735939,598,208436,98.1167,9451290,13882.4,0.000470729,0.0666026,0.0665737,0.504633
211225268,69735939,15855,6148710,9957.57,231994000,1640300,0.00161946,0.266772,0.2746,1.59033
211227678,69735939,16712,302727,3.00987,9215900,414.063,9.94251e-06,0.00136778,0.00134992,0.946379
211226893,69735939,16548,1051290,390.495,37209000,58704.5,0.000371443,0.0558403,0.0606677,2.12108
211224219,69735939,839,203942,20.0676,8314080,2872.58,9.83986e-05,0.0140853,0.0135806,1.05023
211230650,69735939,111220820,700411,1707.11,27127800,269612,0.00243729,0.384934,0.427829,1.78226
211224779,69735939,15566,553604000,432908,18617800000,67215200,0.000781982,0.121414,0.120652,3.92386
211225206,69735939,15818,66442700,41339,2330610000,6643470,0.000622175,0.099988,0.108955,2.96735
211225373,69735939,15884,102463,20.8323,2848460,3179.85,0.000203315,0.031034,0.0310278,0.728966
211230543,69735939,111220794,743477,161.703,18914400,24362.3,0.000217496,0.032768,0.0349666,0.793978
211224391,69735939,952,4073140,2340.95,148721000,340606,0.000574729,0.0836225,0.0790178,2.43738
211223438,69735939,189,505373,4.60596,15684700,669.986,9.11399e-06,0.00132573,0.00139535,1.46556
211224316,69735939,898,912708,10144.6,39172200,1689080,0.0111148,1.85062,1.72563,1.22457
211223375,69735939,94,220379,29.6121,5509200,4353.74,0.000134369,0.0197557,0.0200603,1.62776
211229828,69735939,17402,1370700,676.268,36687300,104290,0.000493373,0.0760848,0.0727571,2.42783
211226281,69735939,16329,5239110,8664.5,166359000,1423710,0.00165381,0.271746,0.234842,2.17025
211228135,69735939,16854,1242440,170.917,39144900,23706.9,0.000137565,0.0190809,0.0207173,0.881679
211224018,69735939,685,1198350,1037.79,43722100,162404,0.000866015,0.135523,0.125292,1.37725
211223331,69735939,22,4912660,1384.36,176840000,239349,0.000281794,0.0487208,0.0504381,1.67171
211229117,69735939,17206,49985.3,0.605535,1067850,78.9832,1.21143e-05,0.00158013,0.00159776,0.896159
211224717,69735939,10678,3757330,1547.44,132561000,247583,0.000411847,0.0658932,0.0627851,1.46419
211227271,69735939,16623,3769340,734.209,116566000,120495,0.000194785,0.0319673,0.034198,1.10026
211228170,69735939,16873,79511.2,12.5014,2239890,1738.33,0.000157229,0.0218627,0,0
211225135,69735939,15781,1889000,142.656,52314600,20111.6,7.55193e-05,0.0106467,0.01064,1.15922
211229218,69735939,17234,255429,3016.64,11880100,515194,0.0118101,2.01697,2.27496,1.01902
211229848,69735939,17414,27557.8,0.00565162,622065,1.00605,2.05082e-07,3.65069e-05,0,0
211224001,69735939,676,202997,13.5941,4775680,1903.67,6.69672e-05,0.0093778,0.00939707,0.668434
211225294,69735939,15867,8147300,17034.8,258616000,2559530,0.00209086,0.314157,0.338506,2.07677
211223727,69735939,524,192501,13.4307,5661480,1507.4,6.97694e-05,0.00783061,0.00768805,0.962055
211224712,69735939,10671,66284.2,68.0066,1937910,9681.31,0.00102598,0.146058,0.146056,0.215925
211230463,69735939,111220730,284205,30.5101,7049260,4579.46,0.000107353,0.0161132,0.0157274,0.398637
211228146,69735939,16860,141822,27.3503,4129110,3599.67,0.00019285,0.0253816,0.0244819,0.496703
211228649,69735939,17045,344567,3.71225,8714660,539.866,1.07737e-05,0.00156679,0.00189952,0.933585
211223642,69735939,454,305841,604.222,11092500,91148,0.00197561,0.298024,0.316817,1.14471
211226124,69735939,16217,342094,86.2903,8681800,12683.3,0.000252241,0.0370754,0.0372547,0.804789
211226148,69735939,16254,327817,67.6297,9031800,9824.61,0.000206303,0.0299698,0.0318174,0.841918
211228200,69735939,16895,252136,105.476,7643490,14321.9,0.000418329,0.0568026,0.0577082,1.01186
211228274,69735939,16953,530116,199.837,16557600,32099.2,0.000376968,0.0605513,0.0665685,1.32702
211223770,69735939,589,2550040,44.5779,69149300,6056.58,1.74813e-05,0.00237509,0.00236938,1.15916
211223531,69735939,318,33218.8,1093.57,1607090,181232,0.0329201,5.4557,0,0
211228121,69735939,16849,263229,6.49236,9626970,1015.32,2.46643e-05,0.00385718,0.00339672,1.74391
211227107,69735939,16602,586476,39.0958,20156500,5648.5,6.66622e-05,0.00963126,0.00873221,0.48678
211224513,69735939,1030,521879,14.3989,8930900,1862.87,2.75905e-05,0.00356953,0.00333966,1.23196
211230559,69735939,111220810,68570.3,770.236,2445010,122360,0.0112328,1.78444,1.80101,0.72955
211226145,69735939,16248,960273,115.058,28872500,16881.5,0.000119818,0.0175799,0.0187968,1.10618
211224921,69735939,15697,296092,81.0361,7995960,11536.5,0.000273686,0.0389627,0.0387367,0.982563
211227559,69735939,16696,698481,107.404,26363300,15828,0.000153767,0.0226606,0.0228616,0.548605
211228219,69735939,16919,61225900,86220.4,2004020000,13338600,0.00140823,0.217858,0.225873,3.08137
211226088,69735939,16179,709820,39.8438,22718200,5292.42,5.61323e-05,0.00745601,0.0074903,1.11589
211226112,69735939,16197,390164,9.40559,12854100,1313.14,2.41068e-05,0.0033656,0.00391197,0.969978
211226576,69735939,16423,7157600,31434,251204000,5632490,0.0043917,0.786923,0.811382,2.52391
211229915,69735939,17457,82647.8,3.99544,2043110,704.132,4.8343e-05,0.00851966,0.00851792,0.412289
211227827,69735939,16769,285914,70.1819,8831080,9069.73,0.000245465,0.0317219,0.0319015,1.01959
211223784,69735939,600,69938,7.3783,2846100,1008.1,0.000105498,0.0144142,0.0144142,0.206615
211225100,69735939,15731,345816,29.9267,8076090,3997.73,8.65393e-05,0.0115603,0.0124558,1.01562
211228670,69735939,17053,5141290,7454.63,153435000,1218300,0.00144995,0.236964,0.229727,3.35426
211224754,69735939,10720,5184160,809.15,198985000,115142,0.000156081,0.0222104,0.0233242,1.11603
211226574,69735939,16422,770797,1534.77,27942700,228713,0.00199114,0.296723,0.299709,1.12683
211228925,69735939,17175,280345,4.77833,8316380,781.102,1.70444e-05,0.00278621,0.00292422,2.33269
211223351,69735939,55,158339,2.40717,3965370,352.891,1.52026e-05,0.0022287,0.00224419,0.78098
211226108,69735939,16195,47712.9,3.53362,1793300,473.519,7.406e-05,0.00992434,0.00979504,0.0921593
211224822,69735939,15599,1643700,82.0963,43186700,12394.6,4.9946e-05,0.00754067,0.00677979,1.6401
211228594,69735939,17030,501625,2029.35,14700400,324429,0.00404556,0.646756,0.668013,1.66435
211228193,69735939,16889,1379960,475.885,47257000,64051.3,0.000344855,0.0464154,0.0469991,1.19608
211225131,69735939,15779,186260,541.786,5645570,79867.5,0.00290876,0.428796,0.447719,0.614661
211227503,69735939,16674,1278100,99.5621,48353300,13929.9,7.78984e-05,0.0108989,0.0107876,1.37694
211223405,69735939,138,2660450,16550.7,93878700,3054880,0.00622102,1.14826,1.29137,1.81032
211228354,69735939,16993,21938.6,4.67431,590084,617.69,0.000213063,0.0281554,0,0
211230379,69735939,111220626,530116,199.837,16557600,32099.2,0.000376968,0.0605513,0.0665685,1.32702
211224912,69735939,15693,918262,153.842,24466500,21258,0.000167536,0.0231503,0.0219779,1.22144
211230362,69735939,17598,348226,129.555,8775570,20540.4,0.000372043,0.058986,0.0590154,0.459437
211223539,69735939,327,544967,124.332,16000900,18264.3,0.000228146,0.0335145,0.0328772,2.47324
211225967,69735939,16124,24396100,53306.4,907913000,8150750,0.00218504,0.3341,0.339613,1.99042
211229502,69735939,17309,22785.7,150.891,938015,24923.9,0.00662217,1.09384,0,0
211223510,69735939,288,956552,22.1727,34396500,3006.36,2.31798e-05,0.00314291,0.00272887,1.48441
211223648,69735939,460,149206,15.4019,5448560,2445.36,0.000103226,0.0163891,0.0164203,0.612575
211223845,69735939,606,1205510,89.3818,47918200,14139.6,7.41444e-05,0.0117291,0.0117803,2.14109
211226560,69735939,16412,765736,166.023,27174900,25315.1,0.000216814,0.0330598,0.0357112,2.90452
211226122,69735939,16215,2820520,612.62,79614800,90319.2,0.000217201,0.0320222,0.0321033,0.899868
211230359,69735939,17594,208087,1.8121,3429730,234.98,8.70842e-06,0.00112924,0.00117353,0.974959
211224724,69735939,10687,4223040,10243.9,101502000,1566100,0.00242571,0.370847,0.398563,2.15561
211224120,69735939,805,213024,75.4374,6233590,10523.1,0.000354126,0.0493987,0.057676,0.468795
211225387,69735939,15901,747521,91.6953,19351000,13809.7,0.000122666,0.018474,0.0189424,0.906649
211227552,69735939,16692,8142700,3194.1,284311000,434221,0.000392265,0.0533264,0.0548426,1.06619
211223579,69735939,385,12253500,4309.88,448077000,610031,0.000351727,0.0497843,0.0472875,0.868385
211226204,69735939,16292,149211,18.1967,5250880,2861.5,0.000121953,0.0191776,0.0188081,0.244291
211223534,69735939,321,69640.7,28.178,2143370,4206,0.000404619,0.0603957,0.0603892,0.60762
211229584,69735939,17336,109754,2.77113e-05,2278420,0.00332746,2.52485e-10,3.03174e-08,3.05567e-08,2
211230717,69735939,111220900,177224,9.69257,7046350,1438.05,5.46911e-05,0.00811428,0.008093,0.610842
211226463,69735939,16342,136793,47.9659,4669440,7081.42,0.000350646,0.0517675,0.0526159,1.23026
211226123,69735939,16216,342094,86.2903,8681800,12683.3,0.000252241,0.0370754,0.0372547,0.804789
211226141,69735939,16243,381733,29.2369,13254800,4362.06,7.65899e-05,0.011427,0.011043,0.587074
211223575,69735939,377,103272,59.9454,4184110,8318.23,0.000580459,0.0805465,0.075833,0.448866
211224850,69735939,15619,445832,11.9176,11505700,1727.2,2.67312e-05,0.00387412,0.00285858,1.00483
211225111,69735939,15759,272083,7.21703,6688860,1045.93,2.65251e-05,0.00384417,0.00384267,0.95739
211228690,69735939,17063,438256,33.3727,10126800,4442.83,7.6149e-05,0.0101375,0.00813453,1.0246
211223605,69735939,425,828279,300.028,32659600,41587,0.000362231,0.050209,0.052706,0.964117
211226613,69735939,16446,393513,499.974,14701800,84690.1,0.00127054,0.215216,0.225714,1.53334
211228908,69735939,17166,757338,1886.43,26753100,318003,0.00249088,0.419896,0.511477,2.91182
211229158,69735939,17218,826117,102.817,17141500,14172.8,0.000124459,0.017156,0.0158598,1.04992
211223456,69735939,214,588427,321.415,20671400,44647.3,0.000546228,0.0758758,0.0791871,0.67316
211228108,69735939,16844,1203700,91.9693,41795900,12372.6,7.64052e-05,0.0102787,0.0109042,1.07262
211224408,69735939,976,2369810,2914.54,98706600,481404,0.00122986,0.20314,0.19362,3.49175
211224720,69735939,10683,3798580,9408.21,123775000,1427700,0.00247677,0.375852,0.364193,1.63555
211224398,69735939,963,67640.2,0.543318,1050860,66.1099,8.03248e-06,0.000977376,0.0011138,0.181633
211226552,69735939,16406,314575,14.6888,9112370,2136.3,4.66942e-05,0.00679105,0.00678427,0.482199
211229620,69735939,17352,25714000,12686.1,770388000,1971260,0.000493353,0.076661,0.0785145,3.52697
211228918,69735939,17172,564550,35.2885,15365600,5360.56,6.25072e-05,0.00949528,0.0106061,0.849771
211228952,69735939,17185,730425,169.541,21254300,27974.6,0.000232113,0.038299,0.0563201,3.87429
211225901,69735939,16092,32852.9,1.34901,1381990,189.812,4.10622e-05,0.00577762,0,0
211228210,69735939,16906,435048,107.499,12600200,15994.2,0.000247097,0.0367643,0.0421059,0.776324
211228058,69735939,16820,5474890,8033.61,215841000,1354530,0.00146735,0.247408,0.282018,2.60962
211224763,69735939,10731,521356,268.121,22456900,54709.8,0.000514277,0.104938,0.113553,1.12298
211225609,69735939,16010,6131910,2341.21,178201000,344852,0.000381808,0.056239,0.0544502,2.0543
211228186,69735939,16882,824481,44.7059,27780900,6785.49,5.42231e-05,0.00823002,0.00536197,0.608031
211225874,69735939,16084,4068930,1596.49,144211000,230143,0.000392362,0.0565609,0.0593292,2.21959
211225575,69735939,15993,3707220,4701.6,134254000,706821,0.00126823,0.190661,0.199863,2.3126
211226507,69735939,16358,2709290,425.159,82401800,63896.1,0.000156926,0.0235841,0.0256082,2.17284
211223339,69735939,36,479266,139.823,11942600,17717.4,0.000291745,0.0369678,0.0340056,1.28022
211225400,69735939,15907,30999500,5003.04,894275000,704662,0.000161391,0.0227313,0.0226578,1.81703
211226512,69735939,16361,989057,115.384,28714200,16130.5,0.000116661,0.016309,0.0153041,0.874345
211224282,69735939,875,85994.9,7.52812,2459100,984.73,8.75414e-05,0.011451,0.00896814,0.892953
211228246,69735939,16933,921918,2697.9,32907700,431150,0.0029264,0.467667,0.490323,1.92598
211226130,69735939,16227,302475,60.3801,9860070,9147.03,0.00019962,0.0302407,0.0302313,0.543097
211230190,69735939,17506,973782,145.738,30306500,20176.3,0.000149661,0.0207196,0.021652,0.924315
211223473,69735939,238,66437.6,24.5614,1822800,3969.47,0.000369692,0.0597474,0.0597474,0.806708
211223477,69735939,242,5377770,4201.61,164814000,607033,0.000781291,0.112878,0.121017,3.51808
211223548,69735939,339,14972600,5312.6,530379000,709774,0.00035482,0.0474047,0.0503218,1.07017
211223980,69735939,666,129391,37.8023,5452410,5420.54,0.000292155,0.0418927,0.0433893,1.01819
211225424,69735939,15917,5401400,380.764,156366000,53790.2,7.04935e-05,0.00995856,0.00569552,1.131
211229839,69735939,17407,1186110,125.074,29963700,20378.9,0.00010545,0.0171813,0.0167502,1.39572
211223398,69735939,128,8785460,1511.9,292793000,241052,0.000172092,0.0274376,0.0305926,1.43374
211223454,69735939,211,1266560,150.915,45606600,21485.6,0.000119154,0.0169638,0.016995,1.0686
211223761,69735939,577,1205870,314.655,49742300,43446.5,0.000260936,0.0360291,0.034919,0.900366
211230467,69735939,111220732,70731.9,816.272,3148360,137322,0.0115404,1.94144,2.00506,0.726034
211223517,69735939,296,1025050,421.046,38249300,61259,0.000410757,0.0597621,0.0599217,1.99824
211224413,69735939,982,188964,418.118,6339710,67334.3,0.00221268,0.356333,0.35214,0.684742
211225361,69735939,15878,285096,1468.38,9914880,218489,0.00515047,0.766371,0.766167,1.19126
211228282,69735939,16959,471768,299.024,15747200,50386.1,0.000633837,0.106803,0.154509,2.44709
211228910,69735939,17167,454324,488.266,14468500,79809.6,0.00107471,0.175666,0.178964,1.30024
211224203,69735939,829,468367,10.4975,16550900,1402.45,2.24129e-05,0.00299434,0.0035602,1.38965
211225521,69735939,15965,234672,13.3899,9050260,1806.96,5.7058e-05,0.00769994,0.00397479,0.570921
211223423,69735939,167,302668,16.9469,9042730,2203.65,5.59916e-05,0.00728074,0.00360831,0.917505
211226521,69735939,16376,30181400,93044.9,1077250000,15810900,0.00308286,0.523861,0.508451,2.4695
211229866,69735939,17426,2140920,436.241,72394600,63229.8,0.000203763,0.0295339,0.0322068,1.72041
211226284,69735939,16330,443972,177.545,14298600,27034.2,0.000399901,0.0608916,0.0611313,0.788986
211226900,69735939,16551,57408.6,191.018,2103140,29971,0.00332733,0.522064,0.531408,0.229661
211227377,69735939,16639,433949,55.9633,11368100,8598.9,0.000128963,0.0198155,0.0206658,1.48877
211225451,69735939,15932,4595300,1173.13,165899000,163174,0.000255289,0.0355089,0.0326258,1.70616
211225815,69735939,16066,2809400,834.835,90889900,106960,0.000297158,0.038072,0.0353951,2.65525
211226032,69735939,16141,9057710,36587.5,331604000,5661670,0.00403937,0.625066,0.638339,1.47246
211224272,69735939,870,4703780,722.066,167097000,99192.3,0.000153508,0.0210878,0.0193706,2.06851
211226640,69735939,16464,380738,13.8536,12919700,1973.09,3.63861e-05,0.00518228,0.00519072,0.459002
211226272,69735939,16326,184756,29.2164,5047310,4283.48,0.000158135,0.0231845,0.0232496,1.06627
211230656,69735939,111220826,872022,163.894,25206400,25014.3,0.000187947,0.0286854,0.0361387,1.68599
211225371,69735939,15883,102463,20.8323,2848460,3179.85,0.000203315,0.031034,0.0310278,0.728966
211223625,69735939,444,2732180,2426.43,99060700,365851,0.000888095,0.133904,0.145646,2.13326
211228996,69735939,17198,391814,465.049,11842200,76171.2,0.00118691,0.194406,0.156417,3.56635
211225600,69735939,16004,42904600,10540.6,1383140000,1514530,0.000245674,0.0352998,0.0347677,2.07851
211223606,69735939,426,750450,1162.16,22018400,166624,0.00154862,0.222032,0.219554,1.54639
211224546,69735939,1048,4584910,747.787,134012000,120189,0.000163098,0.0262142,0.0239163,1.73662
211225621,69735939,16015,1550630,610.064,59168800,99727,0.000393431,0.064314,0.0675527,1.82438
211223758,69735939,574,1071440,106.658,27211200,13209,9.95467e-05,0.0123283,0.0119082,0.949762
211224642,69735939,1094,537680,113.579,17601000,15817.5,0.00021124,0.029418,0.0270499,1.47228
211227034,69735939,16590,73016.6,31.8895,2974030,5002.95,0.000436743,0.0685179,0.0757183,1.44964
211223755,69735939,567,431659000,219333,14690000000,32604200,0.000508117,0.0755322,0.0765776,3.40501
211228097,69735939,16841,1699100,2462.26,69026900,413624,0.00144916,0.243437,0.242319,2.89395
211227798,69735939,16759,31444.5,0.723014,1141480,104.328,2.29933e-05,0.00331784,0,0
211228194,69735939,16890,211111,7.73002,7395020,1310.5,3.66159e-05,0.00620762,0.00631104,1.53985
211223615,69735939,437,3007880,956.905,87521500,148518,0.000318133,0.0493762,0.0500139,2.08981
211224830,69735939,15605,360325,14.1797,10279200,2205.23,3.93525e-05,0.00612011,0.00590405,1.16723
211229309,69735939,17259,35881.8,0.000282509,713207,0.0369482,7.87332e-09,1.02972e-06,0,0
211226086,69735939,16178,240769,1.02604,8338460,147.225,4.2615e-06,0.000611477,0.000606859,0.982363
211227094,69735939,16601,180845,3.49404,5900690,490.621,1.93206e-05,0.00271293,0.00292146,1.52889
211230343,69735939,17583,726314,37.6055,16077800,5927.59,5.17758e-05,0.00816119,0.00811079,1.36087
211224518,69735939,1033,3010310,28047.9,121278000,4469250,0.00931726,1.48465,1.54717,1.10697
211224926,69735939,15699,369402,19.9845,11588500,2752.96,5.40995e-05,0.00745247,0.00940136,1.73092
211229438,69735939,17293,69676.7,402.877,2442830,63459.7,0.00578209,0.910774,0.911448,0.624552
211227435,69735939,16654,132875,7.88878,5216890,1037.17,5.93699e-05,0.00780561,0.00780562,1.35585
211229325,69735939,17262,112805,0,2016410,0,0,0,0,0
211225376,69735939,15893,2668640,848.814,69738700,121928,0.00031807,0.0456893,0.0451399,2.85245
211224087,69735939,773,483927,234.783,18568300,33257.9,0.000485162,0.068725,0.0701651,1.16742
211230711,69735939,111220896,103350,179.536,3144460,27339.6,0.00173716,0.264533,0.263254,0.384014
211224085,69735939,771,31551800,20077.3,847675000,3232010,0.000636328,0.102435,0.103908,5.414
211225213,69735939,15822,709152,711.823,24466000,114874,0.00100377,0.161988,0.13603,1.94578
211225470,69735939,15940,7919780,9526.67,241470000,1434250,0.0012029,0.181097,0.176456,2.26147
211230749,69735939,112892283,45149.6,15.3318,1300750,2280.47,0.000339578,0.0505092,0.0506212,0.252038
211223687,69735939,485,44372300,43035.3,1670820000,6868160,0.000969868,0.154785,0.166283,2.56682
211228224,69735939,16924,57628400,83290.5,1893910000,12900200,0.0014453,0.223852,0.230951,3.07997
