id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210707881,69672629,16270,873771,682.138,39139100,87281.3,0.000780682,0.0998903,0.0996781,0.482875
210708581,69672629,16754,2608090,4748.77,124649000,640261,0.00182079,0.245491,0.22675,1.05143
210707980,69672629,16337,189436,72.2444,10794800,10691.4,0.000381366,0.0564382,0.0541249,0.786952
210705588,69672629,610,2983760,34200.8,181148000,6304990,0.0114623,2.1131,2.12547,1.4476
210703116,69672629,110,123160,172.767,6894860,32093.7,0.00140278,0.260586,0.246643,1.19592
210707920,69672629,16294,472628,419.042,25967900,53710.8,0.000886622,0.113643,0.110611,0.512788
210708708,69672629,16929,1836650,5477.07,100942000,746384,0.0029821,0.406383,0.406031,0.442759
210708314,69672629,16544,1067650,689.334,55836900,89818.4,0.000645654,0.084127,0.0789247,0.748943
210707793,69672629,16212,6859480,6910.14,332620000,944419,0.00100739,0.137681,0.121299,1.27952
210707972,69672629,16332,3841560,6616.68,199709000,897793,0.00172239,0.233705,0.215502,1.13642
210707350,69672629,15917,6061730,15290.5,256981000,2009490,0.00252246,0.331504,0.346725,0.601408
210708490,69672629,16677,885849,2147.43,46267900,301051,0.00242415,0.339845,0.334998,0.64593
210703009,69672629,90,104907,517.014,4758770,69384.5,0.00492831,0.661391,0.661391,0.03313
210704840,69672629,473,2148070,7364.83,106631000,984342,0.00342858,0.458245,0.422255,0.829552
210706665,69672629,1128,1818390,10745.2,103482000,1396500,0.00590922,0.767988,0.767988,0.225731
210706686,69672629,10692,1573600,2745.85,60009700,389584,0.00174494,0.247574,0.247574,0.619451
210706295,69672629,905,34969,252.617,1979080,32924.2,0.00722401,0.941525,0,0
210709113,69672629,17474,332154,107.641,7034770,14257.8,0.000324069,0.0429253,0.0432915,0.438793
210707553,69672629,16039,5238740,26010.1,315208000,3601760,0.00496496,0.687525,0.688988,0.379298
210708020,69672629,16392,153858,30.7538,7813900,4567.88,0.000199884,0.0296889,0.0295477,0.592946
210703149,69672629,113,1678510,7087.29,65010600,926136,0.00422236,0.55176,0.55176,0.43574
210707106,69672629,15778,1232640,731.298,57014500,95532.2,0.000593277,0.077502,0.0781684,0.625746
210708448,69672629,16641,65602.7,7.65554,3388480,1033.79,0.000116695,0.0157584,0.0157611,0.556754
210708022,69672629,16394,384011,1155.63,20009300,166338,0.00300938,0.433161,0.434984,0.543219
210704850,69672629,475,2168080,4603.26,116219000,636459,0.0021232,0.293559,0.293559,0.727407
210709237,69672629,17591,158764,185.143,6282030,25576.7,0.00116615,0.161099,0.159872,0.4434
210707987,69672629,16341,1014100,2689.15,53433000,369392,0.00265175,0.364256,0.364256,0.845463
210709000,69672629,17327,317116,335.505,6042520,46147.3,0.00105799,0.145522,0.146141,0.924925
210708326,69672629,16554,46822,47.4652,2161300,6477.14,0.00101374,0.138335,0.141631,0.30558
210708715,69672629,16935,524287,1806.28,28885300,247927,0.00344521,0.472885,0.472954,0.816321
210707533,69672629,16028,6958800,20943.9,389408000,2681160,0.00300969,0.38529,0.384444,0.447233
210709268,69672629,17640,440053,267.001,14060300,35381.7,0.000606747,0.0804033,0.082204,1.10152
210706874,69672629,15594,50083.1,6.20694,2308210,817.965,0.000123933,0.0163321,0.0161582,0.427988
210706158,69672629,834,2556360,11989.9,133279000,1850820,0.00469023,0.724006,0.767805,0.780693
210707407,69672629,15974,4616750,15030.8,231549000,1992840,0.00325571,0.431654,0.417105,0.64287
210708378,69672629,16588,306066,610.126,16287900,90102.8,0.00199344,0.29439,0.290705,0.39017
210707361,69672629,15933,1050510,3411.05,56412100,446200,0.00324706,0.424748,0.421898,0.638149
210707649,69672629,16110,1748450,11093.8,79332700,1485420,0.00634492,0.849565,0.849565,0.696288
210708442,69672629,16634,592908,322.093,28973600,41214.4,0.000543244,0.0695123,0.0702455,0.633384
210703848,69672629,281,752930,2133.01,25578900,312518,0.00283295,0.415069,0.411577,0.575615
210703371,69672629,173,267396,43.4452,10492800,5692.99,0.000162475,0.0212905,0.0211928,0.387198
210708661,69672629,16865,1947280,4890.49,91468200,661664,0.00251145,0.339789,0.306164,0.892042
210709095,69672629,17452,63094.2,376.125,4022910,50300.2,0.00596133,0.797224,0.787622,0.26079
210703589,69672629,218,1810370,9020.25,99134000,1299700,0.00498254,0.717917,0.718748,0.699999
210706634,69672629,1085,454352,674.932,24696900,87924.2,0.00148548,0.193516,0.190723,0.462349
210707378,69672629,15951,988611,7966.65,47827300,1070750,0.00805843,1.08309,1.08652,0.347205
210707291,69672629,15878,349690,668.528,18473000,90006.7,0.00191177,0.25739,0.25739,0.393204
210708843,69672629,17116,360250,1105.56,15642800,142277,0.00306888,0.394939,0.407202,0.536549
210707090,69672629,15759,176405,86.9632,9517330,11576.5,0.000492975,0.0656246,0.0655856,0.456102
210707888,69672629,16274,148326,72.4954,8165120,9500.65,0.000488756,0.0640524,0.0670188,0.627489
210708425,69672629,16620,45254.3,22.9946,2309160,2953.75,0.000508119,0.06527,0.0652505,0.401769
210708034,69672629,16407,333046,102.066,19305200,13240.9,0.000306462,0.0397569,0.0387694,0.22199
210707118,69672629,15792,1282630,354.999,65970500,45282.3,0.000276774,0.0353041,0.0348651,0.887777
210708847,69672629,17122,50180.9,75.5792,2520760,9849.72,0.00150614,0.196284,0.199987,0.780542
210708689,69672629,16900,354777,208.519,18626600,27084.3,0.000587748,0.0763419,0.0749615,0.498184
210708974,69672629,17293,69938,326.854,2412360,44805.3,0.00467348,0.640643,0.640643,1.23531
210709336,69672629,111220704,360250,1105.56,15642800,142277,0.00306888,0.394939,0.407202,0.536549
210708666,69672629,16871,348242,1101.11,16193800,152242,0.0031619,0.437174,0.436289,0.802442
210708949,69672629,17262,95423.6,90.1827,2651500,11981,0.000945078,0.125556,0.129134,0.577657
210707577,69672629,16064,3524250,15479.3,137665000,2037980,0.00439222,0.578275,0.57883,0.585776
210708902,69672629,17202,28577.3,51.207,1588280,6851.48,0.00179188,0.239752,0,0
210707477,69672629,15993,3566840,9641.52,171915000,1224260,0.0027031,0.343233,0.343233,0.804754
210709104,69672629,17463,670243,1224.19,35037200,159321,0.00182648,0.237706,0.247988,0.591784
210706741,69672629,10731,946112,322.611,58422100,44085.4,0.000340986,0.0465964,0.0517932,0.70552
210709140,69672629,17508,506593,308.355,7648370,39695.4,0.000608683,0.0783575,0.0829235,0.769401
210709300,69672629,111220634,524535,1831.04,26636600,246125,0.00349078,0.469225,0.469225,0.282672
210706666,69672629,1129,83462300,93451.6,4328900000,12893400,0.00111969,0.154482,0.141845,1.61344
210708396,69672629,16600,277959,1050.99,14164300,148430,0.00378108,0.534001,0.531687,0.628794
210707358,69672629,15928,15768600,59512,712980000,7825570,0.00377409,0.496277,0.492456,0.656273
210707587,69672629,16069,3391990,12760,192651000,1725270,0.00376179,0.508629,0.508629,0.732677
210708798,69672629,17058,941602,2666.46,44762300,346775,0.00283183,0.368282,0.378853,0.550745
210706848,69672629,15582,33292.2,21.9707,1521390,2950.18,0.000659936,0.0886147,0,0
210709339,69672629,111220720,69299.2,262.649,3809490,34480.2,0.00379007,0.497555,0.552929,0.974662
210707036,69672629,15699,340643,249.63,12629500,33214,0.000732819,0.0975038,0.0951129,0.676231
210705526,69672629,594,45057,41.6784,2134860,5297.07,0.000925015,0.117564,0.115178,0.392238
210708781,69672629,17034,1736680,5876.75,87759400,768444,0.00338389,0.442478,0.456536,0.517202
210706997,69672629,15676,280980,87.3535,15669500,11605.2,0.000310888,0.0413027,0.0409834,0.344655
210706960,69672629,15633,348981,464.754,13624300,60876.2,0.00133175,0.17444,0.163636,0.862017
210708882,69672629,17170,817494,2762.37,36253800,363191,0.00337907,0.444274,0.466416,0.57884
210706949,69672629,15627,767262,597.582,37195200,88343.2,0.00077885,0.115141,0.112355,0.639666
210708872,69672629,17158,4415220,12799.8,165622000,1711510,0.00289901,0.387638,0.416204,0.917468
210708607,69672629,16788,104907,667.294,4841960,92922.2,0.00636082,0.885758,0.885758,0.124353
210708569,69672629,16737,316243,515.98,15559800,66687.5,0.00163159,0.210874,0.205813,0.528168
210703138,69672629,112,69938,80.5261,2247830,11091.2,0.00115139,0.158586,0.158586,0.378706
210708598,69672629,16776,608643,1336.12,29731000,179543,0.00219524,0.294988,0.289414,1.0693
210705716,69672629,661,1221560,6456.49,43736900,882551,0.00528542,0.722475,0.724656,0.674073
210708191,69672629,16460,547675,207.528,28483400,26694.8,0.000378926,0.0487421,0.0469134,0.58871
210705650,69672629,634,292315,191.839,15193100,25419.2,0.000656276,0.0869583,0.0807488,0.74686
210707872,69672629,16266,117656,29.6771,6416330,4377.47,0.000252236,0.0372056,0.0350619,0.688175
210708803,69672629,17066,1695580,2353.55,84880700,305093,0.00138805,0.179934,0.183169,0.722041
210709053,69672629,17398,44404.6,62.8275,1455830,7899.14,0.00141489,0.17789,0.177901,0.0835288
210709073,69672629,17424,2740760,16512,127663000,2149050,0.0060246,0.784105,0.775562,0.491344
210707253,69672629,15858,3760540,10013,194600000,1323810,0.00266265,0.352027,0.346812,0.76934
210707283,69672629,15874,559504,866.934,29376900,109608,0.00154947,0.195902,0.195902,0.448144
210708195,69672629,16462,1119010,2857,60497000,397679,0.00255316,0.355386,0.355386,0.699268
210705793,69672629,695,372996000,1692230,19070900000,234769000,0.00453686,0.629415,0.630233,1.05515
210707600,69672629,16078,729430,1982.18,40872500,283089,0.00271744,0.388097,0.421389,1.04044
210707713,69672629,16149,49344.6,117.489,2533790,15427.8,0.002381,0.312655,0.322811,0.502437
210708665,69672629,16870,190844,497.935,9665050,64985.1,0.00260912,0.340514,0.348049,0.164294
210702976,69672629,83,1292960,846.426,21988100,120056,0.00065464,0.0928533,0.0865853,1.07203
210703539,69672629,207,156018,557.791,10029800,74539.5,0.00357518,0.477764,0.475261,0.168481
210709024,69672629,17359,69938,783.959,2526090,111686,0.0112093,1.59693,1.59693,1.16523
210708608,69672629,16790,994664,982.676,47295000,129956,0.000987948,0.130653,0.122972,0.919842
210707171,69672629,15813,2429020,2123.74,129649000,275781,0.00087432,0.113536,0.114697,0.59213
210709332,69672629,111220696,403870,1422.57,18564400,182327,0.00352235,0.451451,0.463666,0.487065
210707345,69672629,15915,7128200,21190.1,271158000,2956750,0.00297271,0.414797,0.415339,1.19505
210708591,69672629,16768,366795,426.875,17182100,56172.9,0.0011638,0.153145,0.151386,0.550178
210708953,69672629,17266,681936,617.831,27579800,79537.4,0.000905995,0.116635,0.115137,0.441376
210707110,69672629,15782,1895130,2949.31,96217200,386954,0.00155626,0.204183,0.200079,0.746733
210708536,69672629,16700,942548,1966.21,41287100,263805,0.00208605,0.279885,0.279842,0.551256
210707215,69672629,15838,803678,523.355,40813900,68092.7,0.0006512,0.0847264,0.0763608,0.781663
210704995,69672629,500,55022500,296746,2659080000,40741600,0.00539317,0.740452,0.745214,0.873625
210708672,69672629,16877,4283360,4291.74,202786000,569139,0.00100196,0.132872,0.12767,0.831549
210703768,69672629,263,112707,51.0669,4569390,6593.76,0.000453093,0.0585034,0.0576988,0.123479
210707684,69672629,16133,2655000,9053.96,133149000,1198000,0.00341015,0.451222,0.445549,0.717287
210707799,69672629,16219,152637,144.667,8467640,25785,0.000947783,0.16893,0.135655,1.15141
210709164,69672629,17540,1627850,4714.49,56611100,617626,0.00289615,0.379413,0.371704,0.490941
210702920,69672629,71,112390,76.9123,6471870,12769.8,0.000684333,0.11362,0.097734,1.00817
210706616,69672629,1072,419628,814.696,22739800,114546,0.00194147,0.272971,0.272971,0.73563
210707900,69672629,16282,27801.6,28.7098,1340720,3823.46,0.00103267,0.137527,0,0
210704665,69672629,416,417097,2566.84,16846800,332637,0.00615406,0.797505,0.796869,0.532224
210708687,69672629,16897,1422990,1214.97,69089300,162164,0.000853815,0.11396,0.105892,0.9491
210708795,69672629,17053,6437400,13584.4,295379000,1827070,0.00211023,0.283821,0.267144,0.898518
210708930,69672629,17237,1482160,5837.58,65027500,786678,0.00393856,0.530765,0.554448,0.564404
210705339,69672629,546,32398.7,11.1963,1548480,1439.4,0.000345578,0.0444278,0,0
210708736,69672629,16968,1858810,5526.57,82508800,733895,0.00297318,0.39482,0.377248,0.502415
210709293,69672629,111220624,34969,235.213,1866270,31520.1,0.00672634,0.901372,0,0
210707532,69672629,16027,13593200,34889.2,772524000,4486830,0.00256668,0.33008,0.329653,0.480936
210709127,69672629,17493,199716,433.704,10343000,57225.3,0.00217161,0.286533,0.289921,0.344794
210709513,69672629,112892331,33497.4,12.6598,1761740,1649.05,0.000377935,0.0492292,0,0
210708460,69672629,16657,38541.5,20.2431,2132410,2704.05,0.000525228,0.0701593,0.0697487,0.289864
210705824,69672629,708,875015,267.561,44946400,38967.2,0.000305779,0.0445331,0.0384446,1.21954
210704352,69672629,334,1783200,11481,94827900,1448480,0.00643842,0.812293,0.812291,0.417565
210705801,69672629,700,302185,51.1209,14409900,7318.54,0.000169171,0.0242187,0.0252191,0.65376
210704360,69672629,337,6434080,29840.1,308387000,3863450,0.00463782,0.600466,0.600459,0.434152
210708168,69672629,16449,69938,26.0533,3610870,3327.15,0.00037252,0.0475729,0.0475729,0.151456
210705748,69672629,676,330239,168.383,17918500,28159.3,0.000509882,0.0852695,0.0745732,1.07086
210704797,69672629,458,2798000,7860.99,112619000,1050370,0.0028095,0.375399,0.356657,0.847016
210706676,69672629,10677,4965600,11448.4,276200000,1650420,0.00230555,0.33237,0.33237,1.37776
210703666,69672629,240,453597,3795.07,17497300,481766,0.00836662,1.0621,1.06144,0.493593
210703409,69672629,188,305466,2860.42,18189800,399416,0.00936412,1.30756,1.3049,0.309262
210706308,69672629,910,204932,601.031,11978500,77128.8,0.00293283,0.376363,0.355072,0.499148
210708668,69672629,16873,243335,402.12,11668400,54256.4,0.00165254,0.22297,0.222972,0.191377
210709243,69672629,17594,429881,534.612,9447570,77675.1,0.00124363,0.18069,0.170074,0.693165
210704285,69672629,321,69938,193.37,3694300,26032.1,0.00276488,0.372217,0.372217,0.141117
210708838,69672629,17110,559504,673.097,23739000,88387.1,0.00120302,0.157974,0.157974,0.408064
210707813,69672629,16242,156212,18.1739,8018760,2522.55,0.000116341,0.0161482,0.0166084,0.396904
210709271,69672629,17643,371802,217.166,12341300,28220.1,0.000584089,0.0759009,0.0782145,1.23051
210707673,69672629,16124,24763600,83129.9,1265750000,11608500,0.00335694,0.468772,0.464629,0.520355
210705836,69672629,714,10570100,65278.5,594282000,8603600,0.00617574,0.813953,0.792348,0.564123
210709277,69672629,17648,68251.6,49.8358,1719010,7161.63,0.000730177,0.10493,0.104146,0.652843
210703363,69672629,170,1188950,6455.51,65694600,937628,0.00542961,0.788621,0.788621,0.487725
210709061,69672629,17407,1820460,4772.65,85437600,609943,0.00262167,0.335048,0.337997,0.396291
210705658,69672629,636,1755210,591.788,103043000,80536.4,0.00033716,0.0458841,0.0429092,1.00308
210708784,69672629,17039,1328820,3633.21,60965400,473142,0.00273416,0.356061,0.356061,0.452276
210708846,69672629,17121,431839,1143.69,19232800,147050,0.00264843,0.340521,0.364956,0.594785
210706986,69672629,15670,329802,110.72,17238600,14453.4,0.000335717,0.0438243,0.0437652,0.884796
210707386,69672629,15960,1475740,10775.6,94005400,1496900,0.00730184,1.01434,0.972301,0.349657
210708799,69672629,17059,51864.2,50.9032,2489110,6445.95,0.000981471,0.124285,0.124285,0.158626
210707033,69672629,15697,565352,991.274,25884200,132324,0.00175338,0.234056,0.222799,0.675456
210709051,69672629,17396,312450,488.822,12663300,61687.8,0.00156448,0.197432,0.195676,0.370011
210708963,69672629,17280,2474920,2917.68,110054000,379741,0.0011789,0.153436,0.148724,0.687013
210708148,69672629,16437,3256530,4417.61,173601000,636170,0.00135654,0.195352,0.172955,1.66008
210708609,69672629,16791,994664,982.676,47295000,129956,0.000987948,0.130653,0.122972,0.919842
210706702,69672629,10700,1084040,2278.16,59553500,299982,0.00210155,0.276727,0.276727,0.349484
210709200,69672629,17569,310992,361.36,7666100,48169.9,0.00116196,0.154891,0.161479,0.428528
210707325,69672629,15905,34335500,133408,1545560000,18510900,0.00388543,0.539119,0.543934,0.896321
210707573,69672629,16060,16882400,92769.3,854729000,12233300,0.00549503,0.724618,0.724668,0.635397
210705511,69672629,589,4174420,15509.9,219532000,2023900,0.00371546,0.484835,0.468503,0.52929
210708815,69672629,17083,136606,93.0268,7030800,12203.2,0.000680987,0.0893315,0.0909217,0.172735
210708258,69672629,16494,110117,44.3997,5869980,5971.4,0.000403204,0.0542277,0.0529442,0.280665
210709045,69672629,17387,610682,534.178,17467500,68137,0.000874723,0.111575,0.111302,0.902618
210703169,69672629,118,328374,294.647,18157900,52010.4,0.000897293,0.158388,0.156458,1.15866
210707045,69672629,15708,95340.6,34.3929,4920730,4425.85,0.000360738,0.0464215,0.0461899,0.174323
210706640,69672629,1089,71265800,275643,3689010000,38223000,0.00386781,0.536345,0.533932,0.740695
210708864,69672629,17148,1262200,2632.49,63796500,341991,0.00208564,0.270949,0.266126,0.380524
210709046,69672629,17388,357253,116.935,5498720,15660.5,0.000327318,0.043836,0.0413172,0.735467
210707063,69672629,15720,25932.1,2.66187,868593,382.494,0.000102648,0.0147498,0,0
210707956,69672629,16323,6913000,6226.72,332331000,822669,0.000900727,0.119003,0.111638,0.990566
210706734,69672629,10726,259775,159.666,16195100,22228.9,0.000614631,0.0855697,0.0859071,0.674049
210708670,69672629,16875,279752,1144.64,13290300,155730,0.00409164,0.556673,0.556673,0.294818
210709445,69672629,111220858,129291,283.155,3822400,37270.3,0.00219006,0.288268,0.29332,0.540149
210709109,69672629,17470,738191,2086.51,38307800,266167,0.00282652,0.360567,0.352674,0.226068
210709007,69672629,17337,156278,172.45,4014310,21786.1,0.00110348,0.139406,0.137149,0.618914
210708170,69672629,16450,1144140,3746.64,63495400,546565,0.00327463,0.477708,0.465062,0.80658
210708235,69672629,16474,438198,868.69,24101400,118560,0.00198242,0.270564,0.218002,1.24003
210709406,69672629,111220794,907431,2133.29,31889000,279758,0.00235091,0.308297,0.30826,0.620468
210706359,69672629,938,1678920,1536.02,53433600,199590,0.000914887,0.11888,0.11668,0.753963
210704747,69672629,438,183966,502.038,9284260,67718.8,0.00272897,0.368105,0.353406,0.311257
210708544,69672629,16709,620541,681.797,30923700,88444.9,0.00109871,0.142529,0.135183,0.628021
210708638,69672629,16840,19227800,34466.3,1094180000,4891690,0.00179252,0.254406,0.231401,1.15214
210707259,69672629,15861,3552310,10533.1,158317000,1414410,0.00296513,0.398166,0.375198,0.748379
210707602,69672629,16079,611448,1624.55,34924600,226387,0.00265689,0.370247,0.378558,0.711369
210702815,69672629,45,311129,835.708,14243300,105706,0.00268605,0.339748,0.340401,0.167467
210708529,69672629,16696,705899,864.717,38409900,115201,0.00122499,0.163197,0.16694,0.385597
210706731,69672629,10725,3768000,4920.17,212123000,732174,0.00130578,0.194314,0.17937,1.15701
210709508,69672629,112892269,100556,261.133,4603810,36256.5,0.00259688,0.360559,0.360265,0.0601791
210704779,69672629,451,454595,2292.57,20875700,290692,0.0050431,0.639453,0.639455,0.454714
210708242,69672629,16479,462837,124.071,24929700,16132.5,0.000268067,0.0348557,0.0347865,0.583105
210708546,69672629,16711,174845,348.405,8162250,46814.6,0.00199265,0.267749,0.267749,0.38879
210705301,69672629,532,691451,1951.93,24107000,260006,0.00282295,0.376029,0.373505,0.378024
210708150,69672629,16439,3256530,4417.61,173601000,636170,0.00135654,0.195352,0.172955,1.66008
210707018,69672629,15689,165730,155.389,7071370,20888.8,0.000937599,0.126041,0.1246,0.529425
210707364,69672629,15936,11098800,46676.3,485482000,6153000,0.00420553,0.554385,0.549224,0.604772
210708630,69672629,16822,809380,1597.12,45191700,212546,0.00197326,0.262603,0.264385,0.392595
210705920,69672629,764,349690,1984.04,11497400,275103,0.00567371,0.786705,0.786705,0.912303
210707622,69672629,16091,34969,328.521,2108820,42905,0.00939465,1.22694,0,0
210708050,69672629,16413,1488990,989.339,81586900,137092,0.000664438,0.0920706,0.100841,1.31461
210706711,69672629,10705,221501,335.296,13852600,46259,0.00151374,0.208843,0.204379,0.364811
210708036,69672629,16408,18632.6,2.29739,1080590,292.176,0.0001233,0.0156809,0,0
210703579,69672629,216,537777,2235.81,18498100,288769,0.0041575,0.536969,0.534687,0.481126
210708895,69672629,17191,671998,1699.77,28348500,222151,0.00252943,0.330583,0.359986,0.652667
210707520,69672629,16021,55716400,194080,2851060000,25403600,0.00348336,0.455945,0.45633,0.568159
210709151,69672629,17523,2685590,4301.06,115360000,570868,0.00160154,0.212567,0.215017,0.666714
210707879,69672629,16269,250635,115.733,12983900,15414.7,0.00046176,0.0615026,0.0630639,0.535111
210706213,69672629,861,874225,4229.05,44040400,550959,0.00483749,0.630225,0.630225,0.318609
210708904,69672629,17204,286828,511.067,13609900,65560.6,0.00178179,0.228571,0.240354,0.51951
210709382,69672629,111220760,792818,3821.8,37178600,498655,0.00482053,0.628966,0.662325,0.525298
210703702,69672629,247,69938,146.68,3693910,18787.5,0.00209729,0.268631,0.268631,0.322879
210703727,69672629,256,1328710,13224.6,65113300,1683680,0.00995295,1.26716,1.26719,0.482829
210707354,69672629,15924,2310920,6915.24,112897000,908592,0.00299242,0.393174,0.396911,0.495613
210708692,69672629,16903,52349.6,44.4994,2661630,5749.07,0.000850043,0.109821,0.104334,0.60079
210709373,69672629,111220750,244783,69.5574,3875670,9227.46,0.000284159,0.0376965,0.0376965,1.2172
210708613,69672629,16797,542978,623.763,25643500,82774.9,0.00114878,0.152446,0.139271,1.00144
210707056,69672629,15716,64817,25.6308,2729620,3311.98,0.000395433,0.0510974,0.0509159,0.220123
210708848,69672629,17123,4555360,10274.7,198332000,1353940,0.00225551,0.29722,0.300757,0.705615
210707411,69672629,15976,2350770,6031.82,118310000,790359,0.00256589,0.336213,0.334851,0.568328
210709184,69672629,17558,194513,454.064,8037380,59563.9,0.00233436,0.30622,0.294595,0.617985
210709377,69672629,111220754,137684,688.397,7668840,89892.1,0.00499983,0.652886,0.655082,0.491751
210703468,69672629,201,769318,3499.98,40249900,460548,0.00454946,0.598645,0.598645,0.255201
210709163,69672629,17538,4310270,7912.89,147256000,1051660,0.00183582,0.24399,0.235,0.755227
210706895,69672629,15606,361861,132.769,16642000,17267.2,0.000366905,0.0477176,0.0466554,0.353985
210705441,69672629,573,34969,212.481,2269220,28050.4,0.00607626,0.80215,0,0
210705911,69672629,756,185277,86.3981,8377440,11536.1,0.000466319,0.0622642,0.0619972,0.205704
210708916,69672629,17219,33622.6,6.55725,587797,908.261,0.000195025,0.0270134,0,0
210707295,69672629,15881,244783,460.87,12940400,64079.4,0.00188277,0.26178,0.26178,0.458998
210708903,69672629,17203,286828,511.067,13609900,65560.6,0.00178179,0.228571,0.240354,0.51951
210708041,69672629,16410,42857.6,5.69541,2444750,801.331,0.000132891,0.0186975,0.0186945,0.00821233
210707680,69672629,16131,11402500,33846.4,576158000,4609860,0.00296833,0.404286,0.398777,0.518432
210707604,69672629,16080,539928,1433.03,30370900,199812,0.00265412,0.370071,0.395303,0.970403
210709091,69672629,17447,96542.2,34.127,1338240,4422.03,0.000353493,0.0458041,0.0453052,0.414865
210705270,69672629,519,2842940,7495.14,160344000,1016830,0.00263641,0.357668,0.348156,0.727533
210707808,69672629,16232,525600,341.544,22404700,42972.7,0.000649817,0.0817593,0.0796575,0.616014
210708251,69672629,16487,4086250,4889.88,200313000,632631,0.00119667,0.15482,0.141144,0.936008
210707725,69672629,16158,167367,181.488,8848860,23582.9,0.00108437,0.140905,0.140053,0.191226
210707916,69672629,16292,147257,61.9731,7488260,8208.56,0.000420849,0.0557429,0.0568536,0.328246
210707506,69672629,16011,4204560,26343.4,221650000,3496830,0.00626543,0.831676,0.827484,0.394256
210708707,69672629,16928,2850500,8076.21,157611000,1104400,0.00283326,0.387441,0.387344,0.595024
210708962,69672629,17279,23064.7,28.3447,1102260,3863.48,0.00122892,0.167507,0,0
210706893,69672629,15604,1295630,826.085,65146800,107769,0.000637592,0.0831787,0.0746042,0.746845
210708514,69672629,16688,4937720,19654.8,268938000,2701860,0.00398054,0.547188,0.550145,0.438118
210709014,69672629,17345,448561,915.327,21215400,116361,0.00204058,0.25941,0.25991,0.461692
210708278,69672629,16520,3725590,4978.96,196068000,713941,0.00133642,0.191632,0.178173,1.31938
210705130,69672629,504,3349640,11976,170929000,1716990,0.00357533,0.51259,0.514055,0.436562
210706598,69672629,1059,81286.4,95.6673,4186430,12210.7,0.00117692,0.150218,0.141749,0.382324
210707774,69672629,16193,1084040,3829.51,58806800,502415,0.00353263,0.463466,0.463466,0.488618
210708718,69672629,16938,48758200,105874,2432590000,15350600,0.0021714,0.314832,0.31475,1.07625
210708462,69672629,16659,918560,410.73,45264400,54760.6,0.000447146,0.0596157,0.0597525,0.372982
210709067,69672629,17416,10178500,34107.6,418635000,4462690,0.00335096,0.438445,0.422057,0.924341
210704396,69672629,344,139876,720.696,7977230,94883.8,0.00515239,0.678343,0.678343,0.0736782
210708811,69672629,17078,56606.1,245.382,1882060,33084.4,0.00433491,0.584468,0.584558,0.437702
210709036,69672629,17373,1335370,2773.82,49696900,366624,0.00207719,0.274549,0.286822,0.723723
210706155,69672629,830,1205240,818.11,65611000,140533,0.000678795,0.116602,0.0995182,1.73285
210708723,69672629,16950,662319,2317.8,33710900,311777,0.00349952,0.470735,0.480047,0.468137
210707371,69672629,15944,1643540,2479.34,85490400,316337,0.00150854,0.192472,0.192472,0.351881
210709207,69672629,17574,30232.6,171.134,1912150,22976.1,0.00566057,0.759978,0,0
210708624,69672629,16813,52733400,98384.5,3016490000,13858600,0.00186569,0.262805,0.239636,1.00642
210709139,69672629,17507,1010760,1657.81,32155500,216082,0.00164015,0.213781,0.228545,0.843343
210708937,69672629,17246,733460,2907.69,32951800,384272,0.00396435,0.523917,0.543738,0.535199
210709018,69672629,17350,34678.3,2.21036,687124,283.627,6.37389e-05,0.00817879,0,0
210708681,69672629,16890,213812,82.6295,10512100,10623.2,0.000386459,0.0496846,0.0476988,0.527477
210707635,69672629,16099,104907,210.896,5643000,28584.9,0.00201031,0.272479,0.272479,0.346828
210708955,69672629,17271,612959,604.499,25903900,77859.4,0.000986198,0.127022,0.126476,0.326114
210708533,69672629,16698,5738360,10200.1,274163000,1336970,0.00177752,0.232987,0.225845,0.593125
210706030,69672629,771,44105700,87919.5,1882270000,11697200,0.00199338,0.265209,0.257397,0.820152
210703360,69672629,169,1261720,1800.59,69689900,242829,0.0014271,0.192459,0.197905,0.460385
210706332,69672629,927,93584.3,71.5508,4940650,9203.94,0.000764559,0.0983492,0.098959,0.136137
210709039,69672629,17378,55469.2,108.422,2186960,14415.5,0.00195463,0.259883,0.267414,0.333986
210709420,69672629,111220820,788154,6694.43,42457600,903228,0.00849381,1.146,1.08357,0.449004
210703186,69672629,122,1355650,1684.87,42783400,221278,0.00124285,0.163227,0.159064,0.746917
210707501,69672629,16008,7479950,22634.9,230006000,3021960,0.00302608,0.404008,0.414309,0.906825
210708287,69672629,16528,33589.8,167.505,2146320,24872.1,0.00498678,0.740468,0,0
210706725,69672629,10720,7652000,10303.6,445882000,1504420,0.00134653,0.196605,0.185952,0.772924
210706894,69672629,15605,339660,136.219,16992000,17709.7,0.000401045,0.0521394,0.0515423,0.369228
210707373,69672629,15946,2621650,17983,134410000,2287280,0.00685942,0.872461,0.872377,0.46854
210707702,69672629,16142,2795440,10907.9,146599000,1547110,0.00390206,0.553443,0.552053,0.463547
210708877,69672629,17164,930828,4860.22,46333200,647937,0.0052214,0.696087,0.721422,0.663344
210703920,69672629,292,174464,1016.72,7920790,135873,0.00582764,0.778799,0.778504,0.386103
