id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210839694,69672910,1065,68928100,57729.3,2212700000,7466810,0.00083753,0.108327,0.1144,1.49796
210844760,69672910,16411,1106460,98.0271,52288700,15490.3,8.85951e-05,0.0139999,0.0137207,2.20554
210847233,69672910,16844,1122460,305.67,46355100,40831.8,0.000272321,0.036377,0.0362846,0.905694
210850890,69672910,111220824,1058010,843.539,39961000,105170,0.000797288,0.0994032,0.0965474,0.610529
210841042,69672910,15683,67908,58.02,1284190,8016.5,0.000854392,0.11805,0.119607,0.868615
210843232,69672910,16086,234282,121.538,10399400,15638.6,0.000518768,0.0667512,0.0733326,0.757181
210849868,69672910,17434,661919,551.307,22883300,69281.6,0.000832891,0.104668,0.113814,0.948378
210844622,69672910,16353,4681690,2583.43,130128000,329532,0.000551816,0.0703873,0.0702526,1.37119
210842506,69672910,15963,557808,3730.25,27751500,519168,0.00668734,0.930729,0.956912,0.498131
210842609,69672910,15988,3362740,4699.76,137636000,612958,0.0013976,0.182279,0.169788,0.885003
210836585,69672910,469,34136.7,49.2032,1415460,6598.51,0.00144136,0.193297,0,0
210850576,69672910,111220656,28873.6,22.706,992110,3074.99,0.000786393,0.106499,0,0
210848230,69672910,17078,40803.9,14.6709,1159830,2720.05,0.000359547,0.0666615,0.0667034,0.0763967
210835808,69672910,308,813211,883.39,39977700,125243,0.0010863,0.154011,0.141618,1.06145
210848333,69672910,17099,256387,292.388,10062000,39155.2,0.00114042,0.152719,0.184427,1.3855
210837708,69672910,746,1906690,6472.24,85348800,1049010,0.00339449,0.550175,0.526621,0.964862
210846844,69672910,16783,202806,84.888,7458650,13007.6,0.000418567,0.064138,0.068027,1.52526
210844997,69672910,16446,497876,109.424,20517000,21617.9,0.000219781,0.0434202,0.0515958,1.7099
210850900,69672910,111220842,203397,218.903,10814500,28000,0.00107624,0.137662,0.138467,0.452754
210838786,69672910,907,300664,8.9854,13667500,1540.62,2.98852e-05,0.00512405,0.00515866,1.14165
210843070,69672910,16067,574795,301.43,27570500,41685.2,0.000524414,0.0725219,0.0686208,1.28389
210834468,69672910,60,262524,173.626,12190000,22109.4,0.000661371,0.0842183,0.0810575,0.884391
210849677,69672910,17381,1088910,933.437,29368200,120839,0.00085722,0.110973,0.116736,1.21738
210846495,69672910,16741,256586,305.248,6444900,41894.4,0.00118965,0.163276,0.161983,0.661778
210834448,69672910,51,1553150,299.204,70524000,52997.1,0.000192643,0.0341222,0.0338893,1.40026
210850120,69672910,17483,100309,98.4871,5017010,12436.8,0.000981833,0.123985,0.124029,0.283148
210850343,69672910,17536,68337.8,25.0021,1468240,3357.56,0.00036586,0.0491318,0.0491452,0.251853
210838215,69672910,821,3707050,12548.2,132053000,1761090,0.00338496,0.475066,0.447104,0.92347
210836921,69672910,534,351793,23.0647,12911600,2877.24,6.55634e-05,0.0081788,0.00793784,1.19679
210850647,69672910,111220692,667223,1308.91,26274400,171049,0.00196173,0.256359,0.274672,1.06359
210850233,69672910,17503,1628760,4779.32,53692700,621795,0.00293434,0.381761,0.400622,0.714249
210841807,69672910,15856,34730200,9947.44,1466210000,1353770,0.000286421,0.0389795,0.0402701,1.58028
210845134,69672910,16450,881072,139.401,37043800,18623.2,0.000158218,0.0211369,0.0196227,1.04423
210839704,69672910,1066,834220,536.914,31942500,72418.2,0.000643612,0.0868095,0.0851755,0.73351
210835945,69672910,340,483129,426.65,22202300,62511.6,0.000883097,0.129389,0.122315,0.794547
210841438,69672910,15822,797693,137.896,31121800,18491,0.000172868,0.0231806,0.0246926,1.34485
210836068,69672910,378,5343250,5429.59,288893000,693348,0.00101616,0.129761,0.117868,0.946688
210842606,69672910,15987,2636220,4277.86,101773000,557383,0.00162272,0.211433,0.203976,0.88679
210847413,69672910,16870,208639,60.971,9069170,7739.48,0.000292232,0.037095,0.0374323,0.784232
210847816,69672910,16971,463648,157.228,21305600,20515.4,0.000339111,0.0442478,0.0453004,1.08315
210847929,69672910,17029,103245,22.1549,4270530,2964.53,0.000214586,0.0287135,0.0284967,0.97614
210837614,69672910,711,338468,665.531,17723200,85421.1,0.0019663,0.252375,0.260814,0.557375
210840979,69672910,15673,478959,319.284,11209200,46655.9,0.000666622,0.0974112,0.0985091,0.634075
210847792,69672910,16967,4609020,1455.3,164621000,240807,0.00031575,0.0522469,0.0538514,1.64084
210839337,69672910,1008,2747160,1206.35,102722000,177130,0.000439127,0.0644775,0.0577591,1.47583
210842969,69672910,16050,515419,158.222,14859900,19962,0.000306977,0.0387297,0.0365689,1.00291
210844302,69672910,16261,971636,592,28622700,86149,0.000609281,0.0886639,0.0986704,1.45188
210845783,69672910,16611,112672,191.737,3715140,31855.4,0.00170173,0.282727,0.24305,1.83769
210848027,69672910,17045,435499,8.60303,14515900,1154.72,1.97544e-05,0.00265149,0.00292462,1.12641
210847287,69672910,16850,289071,97.7719,13058000,12622.4,0.000338228,0.0436653,0.0436437,0.815589
210848638,69672910,17148,330656,23.1149,9035180,3728.14,6.99064e-05,0.011275,0.0117484,0.88251
210838042,69672910,788,1283780,1259.66,36392600,163450,0.000981211,0.12732,0.125568,0.721319
210845476,69672910,16529,25044.2,3.71886,1160600,472.229,0.000148492,0.0188558,0,0
210834648,69672910,96,1318660,2010.2,50854500,256207,0.00152443,0.194294,0.223176,1.32917
210846829,69672910,16780,202806,84.888,7458650,13007.6,0.000418567,0.064138,0.068027,1.52526
210848585,69672910,17130,641688,24.5153,21584600,3559.93,3.82044e-05,0.00554776,0.00559022,0.841035
210850946,69672910,111220884,30437.3,84.8682,920690,10804.8,0.0027883,0.354985,0,0
210844818,69672910,16419,1300860,714.599,57357300,104946,0.00054933,0.0806749,0.080483,1.23011
210850740,69672910,111220724,507195,793.422,19304500,101389,0.00156433,0.199901,0.217975,0.871723
210837718,69672910,750,126013,100.142,3233520,12565,0.000794698,0.0997122,0.105411,0.840859
210838849,69672910,918,7020530,3077.03,264518000,394420,0.000438291,0.0561809,0.053103,0.969369
210840950,69672910,15664,291703,148.505,7264370,21147.9,0.000509097,0.0724981,0.0699929,0.9631
210835249,69672910,180,731754,563.104,38323500,71271.7,0.000769526,0.0973983,0.0904558,0.761796
210842595,69672910,15984,4346260,3003.17,199875000,395023,0.000690977,0.0908881,0.0911592,1.0662
210849247,69672910,17271,790908,28.776,19307400,3671.58,3.63836e-05,0.00464223,0.00460584,1.26932
210850610,69672910,111220672,435499,8.60303,14515900,1154.72,1.97544e-05,0.00265149,0.00292462,1.12641
210840315,69672910,10697,627332,534.938,24766800,69693.9,0.000852718,0.111096,0.104634,0.451053
210841096,69672910,15712,34275,0.660994,505939,86.2597,1.9285e-05,0.00251669,0,0
210849133,69672910,17249,52190.4,80.588,1573820,10102.5,0.00154412,0.19357,0.215034,0.899446
210835966,69672910,350,54752.2,7.49956,2188350,1184.96,0.000136973,0.0216422,0.0202643,0.69117
210837109,69672910,596,472139,1376.21,13732300,190985,0.00291484,0.404511,0.42057,0.53538
210840412,69672910,10711,1463890,1116.52,76018400,156419,0.000762706,0.106851,0.101695,0.850754
210836818,69672910,512,86001400,119355,4038490000,17514100,0.00138782,0.203649,0.203676,1.5141
210837366,69672910,634,135616,22.6687,5945200,4465.71,0.000167154,0.0329291,0.0335418,1.43306
210844449,69672910,16295,34107.4,10.7754,790931,1404.15,0.000315925,0.0411685,0,0
210849231,69672910,17266,894938,29.1121,20430500,3715.4,3.25298e-05,0.00415157,0.00412301,1.37074
210836054,69672910,375,26334000,18780.4,1153730000,2528010,0.00071316,0.0959979,0.0907494,0.952834
210845753,69672910,16608,234345,8.75228,9363130,1054.86,3.73479e-05,0.00450134,0.00505402,0.801904
210849663,69672910,17378,51477.9,30.5024,1348320,3859.2,0.000592534,0.074968,0.0779855,0.388194
210842262,69672910,15934,1027060,555.73,44126600,75940.5,0.000541087,0.0739396,0.0779483,0.712215
210847631,69672910,16930,736949,423.881,30284000,55979.3,0.000575183,0.0759608,0.0784733,0.751383
210836739,69672910,498,483121,20.0039,19151600,2812.82,4.14057e-05,0.00582218,0.00581901,0.448912
210845147,69672910,16451,482032,46.8242,21508300,6201.31,9.71391e-05,0.0128649,0.012961,0.700737
210847129,69672910,16822,857494,1787.9,42400300,236444,0.00208503,0.275738,0.274153,0.709715
210840030,69672910,1101,1177190,558.304,50710500,79671.4,0.000474267,0.0676791,0.0698371,1.23128
210840178,69672910,1140,437246,202.264,11008700,26745.6,0.000462585,0.0611682,0.0640517,0.722358
210836991,69672910,556,272993,429.797,11127100,68453.6,0.00157439,0.250752,0.251865,0.428697
210838620,69672910,883,221805,28.5403,9532120,3717.77,0.000128673,0.0167614,0.0191287,1.1635
210841070,69672910,15702,25516.3,28.4987,546502,4030.35,0.00111688,0.157952,0,0
210843899,69672910,16196,467140,279.482,19625300,36488.3,0.000598284,0.07811,0.0796097,0.818805
210850799,69672910,111220754,170953,91.2487,7305540,11821.1,0.000533764,0.0691483,0.0686177,0.638089
210849864,69672910,17433,779117,709.679,26039600,88936.3,0.000910877,0.11415,0.121609,0.848294
210837351,69672910,631,4999720,2733.58,133009000,358006,0.000546747,0.0716052,0.0689749,0.97701
210847108,69672910,16821,1181970,2778.82,57549400,368853,0.00235101,0.312066,0.318246,0.738827
210842078,69672910,15907,19097100,91896,715334000,12698300,0.00481204,0.664936,0.708587,0.773575
210839798,69672910,1084,2730250,4968.39,101215000,747620,0.00181976,0.273829,0.267669,1.14068
210839990,69672910,1096,272519,12.0458,11461900,1568.23,4.42018e-05,0.00575456,0.0057454,1.10895
210845464,69672910,16523,25044.2,3.71886,1160600,472.229,0.000148492,0.0188558,0,0
210848205,69672910,17075,102822,33.6378,4072590,5440.07,0.000327146,0.0529076,0.0529053,0.417137
210841307,69672910,15792,1112760,136.499,44377700,17640.4,0.000122668,0.0158529,0.0156353,1.45913
210838410,69672910,851,715428,1369.68,35117600,216002,0.00191449,0.301919,0.277828,1.43525
210845687,69672910,16598,68487.8,34.6658,2961140,5365.41,0.00050616,0.0783411,0.078334,0.113877
210835386,69672910,203,71020.5,35.9393,2473820,4548.35,0.000506042,0.0640428,0.0638103,0.259079
210842036,69672910,15900,551371,114.364,13747200,15823.7,0.000207417,0.0286989,0.028679,0.566407
210836542,69672910,458,2155700,2321.74,51741500,306289,0.00107702,0.142083,0.147726,1.23561
210838357,69672910,844,3793100,3229.55,187593000,437959,0.000851426,0.115462,0.116098,0.68582
210838468,69672910,859,62983.9,78.8712,3267660,10051.7,0.00125225,0.159591,0.171407,0.962019
210845834,69672910,16618,422105,73.8632,12881700,10558.6,0.000174988,0.0250142,0.0268059,1.76111
210838587,69672910,879,3714270,3469.27,125448000,494516,0.000934038,0.13314,0.133739,0.870864
210842347,69672910,15943,2727160,2321.91,111947000,311063,0.000851402,0.114061,0.115739,0.966452
210850465,69672910,17603,33845.9,3.4236,433642,402.385,0.000101153,0.0118887,0,0
210837738,69672910,765,84980.7,255.486,3508090,32271.9,0.0030064,0.379756,0.391608,0.812752
210834358,69672910,9,1846200,1755.65,83342800,230094,0.000950954,0.124631,0.114496,0.806244
210840899,69672910,15633,258776,218.527,6222650,30193,0.000844462,0.116676,0.11229,1.08418
210838110,69672910,806,265085,518.707,15856800,65931.4,0.00195675,0.248718,0.243763,0.479333
210847808,69672910,16970,1619910,481.89,59769700,73262.8,0.000297479,0.0452264,0.049089,1.49366
210837976,69672910,778,3282460,12733.3,167414000,1742990,0.00387921,0.531001,0.501385,0.865742
210834436,69672910,44,958056,2697.69,40883700,525917,0.00281579,0.548942,0.55352,0.991509
210840001,69672910,1097,13716400,5857.45,428302000,824875,0.00042704,0.0601379,0.0614564,1.87573
210849360,69672910,17301,525060,1121.63,19033000,141196,0.0021362,0.268914,0.291849,0.932564
210834422,69672910,39,719999,410.878,34427200,72468.2,0.000570665,0.10065,0.104372,2.7813
210839314,69672910,1005,311035,68.0255,14378500,9089.19,0.000218707,0.0292224,0.0287953,0.375438
210840228,69672910,10677,5111030,14233.7,244845000,2237720,0.0027849,0.437822,0.415765,1.9557
210841183,69672910,15739,419063000,545810,17286600000,75008200,0.00130245,0.17899,0.177765,1.56519
210836256,69672910,422,499719,133.655,16141900,23678.8,0.000267461,0.0473842,0.0489648,1.72239
210847382,69672910,16863,652080,226.715,27275800,29860.3,0.00034768,0.0457924,0.045947,1.11843
210837679,69672910,729,690172,341.93,35789400,45001.3,0.000495428,0.0652031,0.0649416,0.694619
210837727,69672910,754,5749150,7050.6,156596000,926703,0.00122637,0.161189,0.165602,0.983918
210837246,69672910,614,707868,681.381,15858900,99654.2,0.000962583,0.140781,0.148858,0.70651
210841513,69672910,15832,1283440,3017.83,35630500,422895,0.00235136,0.3295,0.334548,0.707564
210848215,69672910,17076,892426,114.885,31230300,21680.6,0.000128733,0.024294,0.0254418,1.47455
210839240,69672910,993,13397300,23435.9,575300000,3186690,0.0017493,0.237861,0.240454,0.733944
210840091,69672910,1111,2459680,6520.65,126101000,872623,0.00265101,0.35477,0.320895,1.04511
210847378,69672910,16862,129465,377.518,4369710,52114.7,0.00291599,0.40254,0.395432,0.335503
210846250,69672910,16708,395550,46.0586,16006600,5663.6,0.000116442,0.0143183,0.0148191,0.967489
210846858,69672910,16785,68150.9,0.199623,2914040,24.387,2.92913e-06,0.000357838,0.000357949,0.185797
210835207,69672910,167,497008,3200.63,22300300,474644,0.0064398,0.955003,0.976833,0.556747
210841754,69672910,15849,1449690,2177.85,43904200,287647,0.00150228,0.198419,0.206242,0.721913
210846471,69672910,16737,138695,0.891912,4851740,111.543,6.43076e-06,0.000804234,0.000804464,0.727376
210849168,69672910,17258,1029320,287.479,21799300,35972.6,0.000279289,0.0349478,0.0397765,2.05057
210844830,69672910,16420,390676,508.856,17474000,77385.5,0.0013025,0.198081,0.197526,0.51062
210836536,69672910,454,260113,166.73,11602100,23074.9,0.000640991,0.088711,0.082634,0.749245
210836720,69672910,493,13826400,10924,490949000,1427770,0.000790081,0.103264,0.107167,1.19907
210845422,69672910,16510,6670470,1779.52,266766000,261847,0.000266776,0.0392546,0.0372295,2.32416
210844467,69672910,16301,34107.4,10.7754,790931,1404.15,0.000315925,0.0411685,0,0
210835058,69672910,136,4882970,4446.02,179493000,559357,0.000910514,0.114552,0.118399,1.23975
210848269,69672910,17081,256700,182.086,7549280,35548.1,0.000709332,0.138481,0.149281,0.971544
210846373,69672910,16721,334950,16.9844,13790300,2081.88,5.07073e-05,0.00621551,0.00665315,0.617118
210835922,69672910,330,23279.7,15.7711,1049960,2062.27,0.00067746,0.0885864,0,0
210836196,69672910,408,470418,393.052,10389000,50919.6,0.000835539,0.108243,0.107046,0.825911
210843623,69672910,16134,5001730,2524.04,216733000,334757,0.000504633,0.0669283,0.0626765,0.958231
210845996,69672910,16669,2009640,951.816,86768400,144720,0.000473625,0.0720127,0.0660599,2.08586
210840199,69672910,1142,662349,342.393,25676900,45396.3,0.000516938,0.0685384,0.0685229,0.473787
210849333,69672910,17296,33565.1,138.544,1038860,16470.1,0.0041276,0.490689,0,0
210842654,69672910,16002,39067200,63248.9,1688670000,8841610,0.00161898,0.226318,0.223536,1.03781
210840517,69672910,10731,390378,201.591,20424400,27128,0.000516401,0.0694917,0.0722035,0.63032
210843529,69672910,16123,7062200,4382.71,295932000,606781,0.000620587,0.0859195,0.0800761,1.25417
210842901,69672910,16040,4696750,8809.46,230617000,1203320,0.00187565,0.256202,0.233436,1.13129
210848578,69672910,17129,641688,24.5153,21584600,3559.93,3.82044e-05,0.00554776,0.00559022,0.841035
210846599,69672910,16770,277165,334.434,11662400,44240.5,0.00120663,0.159618,0.146223,0.862275
210843087,69672910,16068,4148760,1600.15,187159000,212485,0.000385695,0.0512167,0.0489524,1.24877
210840498,69672910,10728,326594,395.143,17263600,53208.1,0.00120989,0.162918,0.173854,0.477252
210842778,69672910,16023,9218070,15578.2,321528000,2160700,0.00168996,0.234398,0.218894,0.989713
210844947,69672910,16437,2099810,424.413,86832500,75374.5,0.00020212,0.035896,0.0382429,1.67297
210840850,69672910,15626,428497,276.703,11281800,38232.3,0.000645751,0.0892241,0.0907906,1.17476
210840909,69672910,15653,531952,204.8,13665900,29485.3,0.000384996,0.0554285,0.0562967,0.990481
210841851,69672910,15861,3091300,4466.59,99066700,586108,0.00144489,0.1896,0.190571,1.06363
210836086,69672910,385,12758800,41270.2,540803000,5695580,0.00323465,0.446404,0.423057,0.92835
210849251,69672910,17272,790908,28.776,19307400,3671.58,3.63836e-05,0.00464223,0.00460584,1.26932
210846258,69672910,16709,398038,78.0141,15651700,9533.25,0.000195997,0.0239506,0.024894,1.29526
210837446,69672910,654,157602,82.9767,8930610,11204.8,0.000526496,0.0710959,0.0695884,0.47828
210850061,69672910,17469,170724,13.0087,3286420,1734.98,7.6197e-05,0.0101625,0.0101229,0.600611
210847761,69672910,16959,618859,44.6375,22065900,5920.67,7.21286e-05,0.00956706,0.00999069,2.33143
210838859,69672910,919,515421,146.605,24549000,21628.3,0.000284437,0.0419624,0.0426675,1.13078
210839681,69672910,1064,7482360,10651.2,341767000,1600390,0.00142351,0.213888,0.220162,1.11512
210841698,69672910,15843,4832360,3052.27,185287000,414004,0.000631631,0.0856733,0.0778798,1.88336
210835824,69672910,311,704498,90.6981,28298700,11894.7,0.000128742,0.0168839,0.0164887,0.531404
210836753,69672910,501,103146,68.3087,3336060,9230.92,0.000662252,0.0894938,0.0904014,0.5082
210846952,69672910,16803,57413.9,30.714,1725030,4448.02,0.000534957,0.0774729,0.0774134,1.29045
210844650,69672910,16358,2248720,238.686,71155000,31041.2,0.000106143,0.0138039,0.0137513,1.12244
210836532,69672910,453,62285400,93267.1,2860000000,12583200,0.00149741,0.202025,0.185848,1.32941
210848364,69672910,17104,667223,1308.91,26274400,171049,0.00196173,0.256359,0.274672,1.06359
210835224,69672910,173,69366.4,29.9675,1423530,4072.07,0.000432018,0.0587038,0.0587038,0.587338
210846362,69672910,16720,334950,16.9844,13790300,2081.88,5.07073e-05,0.00621551,0.00665315,0.617118
210849348,69672910,17298,865095,1763.73,35815600,224293,0.00203877,0.25927,0.275288,0.874424
210838383,69672910,847,103512,54.4582,5621130,7177.33,0.000526104,0.069338,0.0692898,0.155879
210843477,69672910,16114,52845700,37244.8,2220180000,5082400,0.000704784,0.0961744,0.0909711,1.14473
210849507,69672910,17334,588606,53.6621,16081700,7004,9.11681e-05,0.0118993,0.0118918,0.49086
210844133,69672910,16235,834256,101.351,26369400,12907,0.000121487,0.0154712,0.0159805,1.43068
210845899,69672910,16632,594647,23.79,20268500,3329.87,4.00069e-05,0.00559974,0.00629225,1.12903
210840763,69672910,15613,287932,234.873,7503300,32479.1,0.000815722,0.112801,0.117916,1.0098
210845428,69672910,16519,6670470,1779.52,266766000,261847,0.000266776,0.0392546,0.0372295,2.32416
210841228,69672910,15767,344783,90.9147,14759800,12625.1,0.000263687,0.0366174,0.0366174,0.553195
210844363,69672910,16282,24481.7,37.5701,807032,5778.82,0.00153462,0.236047,0,0
210835930,69672910,334,1760620,752.592,66111900,99513.1,0.000427459,0.0565217,0.0562579,0.659021
210837324,69672910,628,223834,167.437,9619400,23360.8,0.000748041,0.104367,0.0946292,0.853814
210845353,69672910,16487,2450170,857.858,72735200,110687,0.000350123,0.0451752,0.0456634,1.56037
210845577,69672910,16561,570993,148.426,23411100,19017.7,0.000259944,0.0333063,0.0333357,0.826859
210850621,69672910,111220682,256387,292.388,10062000,39155.2,0.00114042,0.152719,0.184427,1.3855
210837409,69672910,647,4014850,2638.13,107408000,345348,0.000657093,0.0860175,0.0841143,0.808376
210841998,69672910,15882,230175,815.837,9749080,106627,0.00354443,0.463244,0.469091,0.375129
210848552,69672910,17121,336762,107.347,10701900,13242.1,0.000318762,0.0393219,0.039982,1.25767
210842205,69672910,15926,300811,1454.17,13128900,197213,0.00483416,0.655604,0.727206,0.769988
210850557,69672910,111220650,103245,22.1549,4270530,2964.53,0.000214586,0.0287135,0.0284967,0.97614
210848042,69672910,17048,29453.2,0.0431564,993818,5.54766,1.46525e-06,0.000188355,0,0
210844566,69672910,16341,934992,204.852,37669800,27995.5,0.000219094,0.029942,0.028186,1.37083
210846106,69672910,16685,1017710,156.001,45807200,21382.2,0.000153286,0.0210101,0.0199355,1.22361
210849535,69672910,17353,7196550,8965.93,234983000,1130750,0.00124586,0.157124,0.165404,1.07043
210841423,69672910,15819,8271550,4645.3,270353000,643361,0.0005616,0.0777801,0.0794873,1.96247
210846911,69672910,16790,622495,130.598,22539000,17235.3,0.000209798,0.0276875,0.0251573,2.46206
210848183,69672910,17068,1036050,163.194,36462700,29840.7,0.000157515,0.0288024,0.0304392,1.21602
210848356,69672910,17103,850849,1632.86,34049700,212441,0.0019191,0.249681,0.261282,1.05659
210850378,69672910,17549,797084,901.991,20057200,111912,0.00113161,0.140402,0.15493,1.7916
210835708,69672910,279,52117.8,127.048,2661910,16491.1,0.00243771,0.31642,0.328904,0.713168
210837000,69672910,557,66206.6,9.92318,1215710,1387.99,0.000149882,0.0209646,0.0213515,0.636751
210845601,69672910,16575,228845,11.4406,9022150,1443.92,4.99926e-05,0.0063096,0.00660533,0.673873
210848385,69672910,17107,729662,182.563,22226500,23541,0.000250202,0.0322629,0.0334755,0.8758
210849593,69672910,17364,736533,1744.02,33352400,222330,0.00236787,0.301859,0.30035,0.667309
210850264,69672910,17509,358787,1420.17,9466330,184101,0.00395824,0.513122,0.510025,0.552279
210843655,69672910,16137,333728,186.854,15023300,25212.8,0.000559899,0.0755489,0.0709277,0.756406
210844890,69672910,16430,1591780,197.5,57653600,26441.8,0.000124075,0.0166115,0.0152134,1.46058
210846073,69672910,16680,9013870,10576.6,419606000,1662900,0.00117337,0.184482,0.170624,1.83921
210839080,69672910,963,99392.5,221.413,1885700,28109.5,0.00222767,0.282813,0.274605,0.828903
210839034,69672910,955,855256,1827.45,22954700,235776,0.00213673,0.275679,0.283017,0.629865
210849819,69672910,17423,203397,218.903,10814500,28000,0.00107624,0.137662,0.138467,0.452754
210842092,69672910,15909,6864540,32853.7,309459000,4598930,0.004786,0.669955,0.74143,0.865998
210835196,69672910,163,274760,430.724,14451500,55566.2,0.00156764,0.202235,0.190886,0.637114
210844484,69672910,16308,48445000,16057.8,1811410000,2287950,0.000331463,0.0472277,0.0456416,1.9256
210837506,69672910,671,192552,34.358,3931350,4788.8,0.000178435,0.0248702,0.0245891,0.83256
210850905,69672910,111220848,265530,81.3566,12751500,10313.6,0.000306394,0.0388416,0.0384988,0.417737
210846398,69672910,16723,241704,119.666,7964590,17435.6,0.000495093,0.0721361,0.0750871,1.37651
210849162,69672910,17257,1246210,196.398,37225300,26119.9,0.000157596,0.0209594,0.0214731,1.30846
210844062,69672910,16229,66464.7,4.08761,2330820,546.055,6.15005e-05,0.00821572,0.00821625,0.0520725
210850097,69672910,17479,519773,645.796,22106200,79851.9,0.00124246,0.153628,0.154878,0.512702
210842939,69672910,16046,5584790,2016.98,272960000,258959,0.000361155,0.0463686,0.0450888,0.664231
210845282,69672910,16474,229852,76.2625,9119540,11206.3,0.00033179,0.0487547,0.0477848,1.01691
210834431,69672910,42,97344.7,1.3434,4245120,182.724,1.38005e-05,0.00187709,0.00184347,0.617761
210840272,69672910,10686,1629130,2256.11,70889800,302743,0.00138485,0.185831,0.194294,0.786436
210835070,69672910,139,1324370,629.899,56916700,80062.9,0.000475621,0.0604535,0.0579768,0.776561
210835253,69672910,183,1175880,7339.9,54499200,1046230,0.00624206,0.889743,0.919245,0.525081
210850587,69672910,111220664,816323,163.625,29432800,20766.1,0.000200441,0.0254386,0.0276114,1.06712
210845514,69672910,16537,703837,281.02,28624300,39942.1,0.000399268,0.056749,0.0509856,1.77549
210848686,69672910,17158,3843910,2983.62,123143000,380868,0.000776195,0.0990836,0.10674,1.28525
210847528,69672910,16907,314523,65.0974,9664130,9619.51,0.000206972,0.0305844,0.0291924,1.17464
210844181,69672910,16244,329669,83.9568,9671650,10224.5,0.00025467,0.0310145,0.0283158,1.02851
210842785,69672910,16024,9696180,26357.9,443884000,3638360,0.00271838,0.375236,0.343086,1.02825
210843097,69672910,16069,4682670,2331.83,221954000,308879,0.000497969,0.0659622,0.0640997,1.16647
210842905,69672910,16041,3449800,4405.25,167621000,596126,0.00127696,0.1728,0.157363,0.931256
210835451,69672910,216,502201,90.5988,8749960,11992.3,0.000180404,0.0238796,0.0248803,1.13353
210849258,69672910,17273,104030,0.336089,1123070,43.8241,3.2307e-06,0.000421264,0.00042126,0.506171
210847653,69672910,16937,28779,201.172,1547160,26572.8,0.00699022,0.92334,0,0
210850629,69672910,111220686,590623,186.279,20867100,26234.6,0.000315394,0.0444186,0.0444275,0.603021
210850953,69672910,111220898,34683.2,14.5534,1742960,1814.08,0.00041961,0.0523043,0,0
210839197,69672910,984,3093520,2186.83,159680000,309508,0.000706907,0.10005,0.0959919,1.06903
210842846,69672910,16032,26026500,46995.1,1041920000,6454730,0.00180566,0.248006,0.224998,1.33058
210844808,69672910,16418,611915,137.811,29195900,20671.6,0.000225212,0.0337819,0.0339102,1.04916
210836518,69672910,448,549058,2355.46,23927100,349776,0.00429001,0.637047,0.636031,0.884513
210849029,69672910,17223,4765920,5144.9,160304000,652528,0.00107952,0.136916,0.143965,1.1917
210849178,69672910,17259,80554,0.956936,1672130,128.572,1.18794e-05,0.0015961,0.00159072,0.847175
210850861,69672910,111220794,701028,1168.36,18351700,146567,0.00166664,0.209074,0.233089,0.876539
210838145,69672910,811,3015310,3830.41,152027000,534492,0.00127032,0.17726,0.176098,0.756154
210846152,69672910,16695,591595,74.0336,23361200,10123.4,0.000125143,0.0171121,0.0164587,1.07243
210838869,69672910,920,4400150,2995.38,226841000,423738,0.000680745,0.0963009,0.0939019,0.994191
210846089,69672910,16682,476991,22.4111,20267100,2943.09,4.69843e-05,0.00617011,0.00632906,1.08609
210836341,69672910,431,235116,154.81,10655800,20950.6,0.000658441,0.0891078,0.0833812,0.777222
210837621,69672910,712,122650,22.372,4949780,2991.53,0.000182404,0.0243907,0.0237264,0.295845
210841348,69672910,15805,204761,71.5334,8242260,10575.7,0.00034935,0.0516489,0.051649,0.618884
210847200,69672910,16840,12359500,15580.5,614790000,2217640,0.00126061,0.179428,0.185257,0.876614
210835793,69672910,305,425796,666.51,20059700,88232.2,0.00156533,0.207217,0.201288,0.779882
210837079,69672910,583,1850330,810.675,84567400,117870,0.000438125,0.0637022,0.0698887,1.07534
210843345,69672910,16094,169538,333.478,6739130,43406.5,0.00196698,0.256028,0.258051,0.458125
210850771,69672910,111220734,417759,153.223,12951300,18822.1,0.000366775,0.0450548,0.0484016,1.53536
210839974,69672910,1093,3185420,366.579,103601000,52360.8,0.00011508,0.0164376,0.015961,1.62384
210840841,69672910,15624,428497,276.703,11281800,38232.3,0.000645751,0.0892241,0.0907906,1.17476
210850299,69672910,17518,205316,353.386,7336570,45642.3,0.00172118,0.222303,0.222344,0.133573
210843678,69672910,16140,1131800,639.67,45888400,86711.9,0.000565181,0.0766144,0.0756968,0.707996
210834403,69672910,28,1942900,1239.88,88958600,159752,0.00063816,0.0822239,0.0763065,0.930126
210838238,69672910,826,472139,1376.21,13732300,190985,0.00291484,0.404511,0.42057,0.53538
210849404,69672910,17308,231860,549.822,7852340,68804.6,0.00237135,0.296751,0.29772,0.259307
210846942,69672910,16799,177660,7.32008,7074580,914.821,4.12027e-05,0.00514928,0.00533245,0.563343
210835512,69672910,236,731179,4597.68,30725200,666429,0.00628803,0.911444,0.981238,0.738002
210838132,69672910,810,242782,21.6542,11124800,2780.88,8.91917e-05,0.0114542,0.0114542,0.27563
210850698,69672910,111220702,336762,107.347,10701900,13242.1,0.000318762,0.0393219,0.039982,1.25767
