id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245940387,69626642,16419,2342920,632.473,104333000,83259.7,0.00026995,0.0355367,0.0355367,0.822737
245941580,69626642,16529,34969,136.374,1766550,18946.1,0.00389986,0.541796,0,0
245944769,69626642,16826,314721,354.098,14061700,49500.6,0.00112512,0.157284,0.157284,0.245762
245945359,69626642,16893,1223900,955.59,51977300,119330,0.000780773,0.0974993,0.0974992,0.609306
245933028,69626642,1110,314721,217.839,14455400,27550.2,0.000692166,0.0875384,0.0875384,0.331039
245931015,69626642,590,1553750,1420.55,68679200,195384,0.000914271,0.12575,0.13934,1.54934
245938970,69626642,16309,22102100,14705.7,860493000,2038680,0.000665352,0.0922394,0.0944122,1.83315
245946645,69626642,17051,699380,398.632,27709900,55720.9,0.000569979,0.0796718,0.0796718,0.688133
245951614,69626642,17559,173994,29.922,5356570,3996.56,0.000171972,0.0229696,0.0228592,1.50473
245942344,69626642,16610,139678,140.719,5431390,19806,0.00100745,0.141798,0.142202,1.35321
245940917,69626642,16462,1109640,2399.87,46655500,363989,0.00216274,0.328023,0.33125,0.958058
245951991,69626642,17606,34562.4,4.95644,868056,595.195,0.000143406,0.0172209,0,0
245934074,69626642,15690,69899,288.707,2643780,39962.1,0.00413034,0.571711,0.571738,0.364419
245946598,69626642,17045,594473,539.353,21235900,82209.9,0.000907279,0.13829,0.13829,0.827817
245936017,69626642,15979,16946300,5912.34,616118000,749872,0.000348886,0.0442498,0.0429276,1.20975
245942179,69626642,16591,1258880,593.608,56873300,83050.1,0.000471535,0.0659712,0.0659712,0.837586
245930923,69626642,559,1350550,391.637,50277500,57005.2,0.000289984,0.0422089,0.0426109,0.815361
245931070,69626642,609,314721,277.902,15948100,39411,0.000883011,0.125225,0.125225,0.54254
245941910,69626642,16561,1014100,579.759,44854100,82324.6,0.000571697,0.0811799,0.0811799,0.888775
245947663,69626642,17154,1119010,3140.2,38018300,424933,0.00280623,0.379741,0.379741,1.10103
245953417,69626642,111220882,868409,203.901,28119200,28196.5,0.000234798,0.0324691,0.0322604,1.36998
245948928,69626642,17297,33758.7,0.748,1150400,98.2635,2.21573e-05,0.00291076,0,0
245952343,69626642,111220658,1814210,1225.08,76391500,153919,0.000675268,0.0848408,0.0847009,0.967382
245930452,69626642,366,419628,129.96,20210000,16925.8,0.000309702,0.0403352,0.0403352,0.801852
245931195,69626642,649,204389,131.553,10186800,18052.3,0.000643643,0.0883234,0.0849113,0.666709
245934494,69626642,15767,2657640,1340.54,122662000,171284,0.000504408,0.0644496,0.0644496,0.645788
245952794,69626642,111220786,104907,48.9485,4984900,6767.85,0.000466589,0.0645129,0.0645129,0.434258
245932208,69626642,968,3741680,5019.84,193432000,701633,0.0013416,0.187518,0.187518,0.476138
245936308,69626642,16007,57153000,31557.5,2210840000,4646170,0.000552159,0.0812937,0.081224,2.12294
245935897,69626642,15960,1747980,1372.64,86579500,186189,0.000785275,0.106516,0.106509,0.654098
245933503,69626642,15589,3357020,2161.13,142496000,276499,0.000643763,0.0823644,0.0823644,0.900879
245931037,69626642,598,208770,46.0267,9727980,5770.04,0.000220466,0.0276383,0.0275812,0.35419
245948703,69626642,17275,3216360,1643.57,124017000,215196,0.000511005,0.0669066,0.0669378,0.75879
245951652,69626642,17563,448690,81.8732,12811200,11024.5,0.000182472,0.0245705,0.0243735,0.905727
245943400,69626642,16710,489515,552.05,18865300,78351.5,0.00112775,0.160059,0.160058,0.655358
245941097,69626642,16475,241520,490.728,9724870,76229.7,0.00203183,0.315624,0.317552,0.832086
245945089,69626642,16864,2341300,2053.66,94949700,274301,0.000877146,0.117158,0.117121,1.27788
245947207,69626642,17106,69938,62.8871,3420440,8152.41,0.000899184,0.116566,0.116566,0.21709
245948265,69626642,17227,224412,24.338,7144700,3176.98,0.000108452,0.0141569,0.0152295,1.10455
245933674,69626642,15621,34969,3.70791,912715,459.323,0.000106034,0.0131352,0,0
245941780,69626642,16546,104724,116.026,4064160,16377.2,0.00110792,0.156384,0.156632,0.834261
245944196,69626642,16770,346687,1154.64,14335100,165416,0.00333049,0.477133,0.474304,0.891523
245939670,69626642,16376,41550200,53823.9,1859930000,7830390,0.0012954,0.188456,0.188951,1.85419
245948067,69626642,17203,419628,124.276,16899000,15938.2,0.000296157,0.0379818,0.0379818,0.445243
245951236,69626642,17521,67421.6,41.8275,2258830,5754.77,0.000620387,0.085355,0.0853422,0.0912946
245946152,69626642,16993,34969,10.4708,1086320,1303.04,0.000299431,0.0372627,0,0
245945737,69626642,16950,699157,147.194,29010300,19478.4,0.00021053,0.0278598,0.0278667,0.691804
245943596,69626642,16726,5979620,4741.01,257408000,603330,0.00079286,0.100898,0.100897,1.41935
245950629,69626642,17467,2004900,3225.26,75263900,421351,0.00160869,0.210161,0.209739,0.468936
245931557,69626642,750,162662,4.47087,3996610,624.428,2.74856e-05,0.0038388,0.00381113,0.445806
245938289,69626642,16256,314721,257.303,13438200,32072.1,0.000817558,0.101906,0.101906,0.296322
245946053,69626642,16984,2762550,3573.55,115906000,448875,0.00129357,0.162486,0.162486,0.582491
245945584,69626642,16926,5998320,741.057,231628000,104326,0.000123544,0.0173926,0.0180367,1.99203
245946266,69626642,17004,2307950,5522.52,104201000,717882,0.00239282,0.311047,0.311047,1.0397
245930367,69626642,324,130092,5.95651,3178380,768.819,4.57869e-05,0.00590982,0.0060521,0.309172
245952607,69626642,111220734,559504,53.7592,18509000,7620.09,9.60836e-05,0.0136194,0.0136194,1.09279
245933438,69626642,15564,968701000,972889,39150300000,137791000,0.00100432,0.142243,0.14395,2.02518
245938233,69626642,16250,1503670,877.061,60544600,109910,0.000583281,0.0730946,0.0730946,0.548916
245943645,69626642,16730,279752,96.8485,12991800,12679.9,0.000346194,0.0453254,0.0453254,0.713514
245944441,69626642,16798,419578,216.055,17592800,27639.9,0.000514933,0.0658755,0.0658714,0.589519
245931884,69626642,879,6473710,7385.63,292572000,1153100,0.00114086,0.17812,0.180876,0.981596
245934129,69626642,15697,454349,566.6,17674600,80332.1,0.00124706,0.176807,0.176819,0.708403
245948136,69626642,17213,874225,270.323,35470000,35798.6,0.000309215,0.0409489,0.0409489,0.422454
245931052,69626642,604,419628,590.07,20645800,77244.3,0.00140617,0.184078,0.184078,0.535965
245929925,69626642,122,1743490,135.273,50896200,18306.8,7.75875e-05,0.0105001,0.0105017,0.820558
245951163,69626642,17518,314274,91.5454,10484300,12463.7,0.000291291,0.0396586,0.0396394,0.755912
245931277,69626642,671,309726,868.797,9187950,179819,0.00280505,0.580574,0.586424,1.18584
245930200,69626642,255,874225,314.031,37780900,40220.2,0.00035921,0.0460067,0.0460067,0.700476
245945368,69626642,16894,1223900,955.59,51977300,119330,0.000780773,0.0974993,0.0974992,0.609306
245930628,69626642,453,61852400,8814.89,2299480000,1217550,0.000142515,0.0196847,0.019549,1.66931
245944480,69626642,16801,69938,231.235,3114180,29318.8,0.00330628,0.419211,0.419211,0.00475993
245930778,69626642,500,46721000,23582.4,1665710000,3590980,0.000504749,0.07686,0.0766404,1.99543
245937876,69626642,16216,664411,334.766,27351800,43697.4,0.000503855,0.0657687,0.0657687,1.05415
245934904,69626642,15863,1397920,750.221,42000200,90712.1,0.000536671,0.064891,0.0648829,1.0488
245934054,69626642,15687,724117,2249.89,27690900,314773,0.00310708,0.434699,0.437108,0.661929
245929829,69626642,50,279752,208.323,14143000,29608.3,0.000744669,0.105838,0.105838,0.514327
245937264,69626642,16170,6261980,12951.4,265177000,1725060,0.00206826,0.275481,0.26766,0.815182
245933711,69626642,15631,209814,304.631,9458780,39724,0.00145191,0.18933,0.18933,0.585263
245934654,69626642,15804,1014100,613.089,50956000,77770.4,0.000604564,0.076689,0.076689,0.445993
245930373,69626642,327,540663,206.101,19568300,25405.5,0.0003812,0.0469896,0.0463258,0.650837
245936659,69626642,16054,1305340,631.927,63008200,84763.6,0.000484109,0.064936,0.0647071,0.923043
245939661,69626642,16375,46166100,56872.7,2047970000,8232630,0.00123192,0.178326,0.178778,1.87325
245941047,69626642,16474,556241,860.036,24991300,125158,0.00154616,0.225007,0.226379,0.904889
245943768,69626642,16737,454597,120.457,20854600,15107.4,0.000264974,0.0332326,0.0332326,0.81496
245933284,69626642,10686,2012210,1201.69,86870300,182528,0.0005972,0.0907101,0.090052,1.46225
245934634,69626642,15796,1049070,1851.29,47537600,237733,0.00176469,0.226613,0.226613,0.565541
245930692,69626642,458,3277300,3009.82,97626900,378082,0.000918383,0.115364,0.115227,1.04738
245948247,69626642,17223,5987450,1849.3,221975000,240187,0.000308862,0.040115,0.0397045,1.65236
245934694,69626642,15816,944163,1405.33,34683200,193747,0.00148844,0.205205,0.205205,0.740039
245938145,69626642,16240,139876,54.1037,6218990,6738.99,0.000386798,0.0481783,0.0481783,0.789266
245941468,69626642,16519,12203400,7180.54,535761000,1010670,0.000588404,0.0828182,0.0828336,1.38448
245933544,69626642,15595,664411,379.199,30465100,48749.2,0.00057073,0.073372,0.073372,0.726786
245934571,69626642,15782,2342920,684.293,101856000,87385.1,0.000292068,0.0372975,0.0372975,0.58399
245934173,69626642,15710,69938,39.0709,2301190,4899.56,0.00055865,0.0700558,0.0700558,0.159215
245930576,69626642,431,386993,1999.77,17629500,292518,0.00516747,0.755874,0.758383,0.313357
245934062,69626642,15688,104876,110.454,3901220,16665.3,0.0010532,0.158905,0.158926,0.779372
245945101,69626642,16865,2341300,2053.66,94949700,274301,0.000877146,0.117158,0.117121,1.27788
245932732,69626642,1045,139504,92.8388,6332740,12692.9,0.000665494,0.0909859,0.0909342,1.12753
245942321,69626642,16608,314721,32.0755,14393500,4087.42,0.000101917,0.0129874,0.0129874,0.511913
245946389,69626642,17025,9210620,4133.07,325206000,555674,0.000448729,0.0603297,0.0594333,1.17629
245930165,69626642,239,5000570,11794.1,213554000,1741100,0.00235856,0.348181,0.348181,1.6274
245933579,69626642,15602,1608570,1194.98,67806700,154859,0.000742883,0.0962709,0.0962709,0.570256
245934207,69626642,15718,69938,20.9674,3118720,2709.44,0.000299799,0.0387406,0.0387406,0.356182
245931362,69626642,694,799613,214.466,26675500,26631.6,0.000268213,0.0333056,0.0314899,0.821656
245942003,69626642,16569,524535,48.0194,22528700,6425.96,9.15467e-05,0.0122508,0.0122508,0.665398
245933144,69626642,1129,83385400,71634.2,3516210000,10156700,0.000859074,0.121804,0.122085,2.03661
245949094,69626642,17314,34969,26.9472,1669690,3746.47,0.000770602,0.107137,0,0
245948037,69626642,17198,524535,148.66,20560000,19464.8,0.000283413,0.0371087,0.0371087,0.409051
245933373,69626642,10722,10815100,9299.28,467954000,1340650,0.000859841,0.123961,0.124141,1.15361
245932109,69626642,945,2669950,420.63,123130000,54918.6,0.000157542,0.0205691,0.0205968,0.683419
245931190,69626642,648,7794660,2025.22,321485000,287615,0.000259821,0.0368989,0.0368976,1.19622
245944387,69626642,16790,1258710,1378.82,53886100,174660,0.00109542,0.138761,0.138748,1.33034
245949782,69626642,17383,1227000,367.354,32960500,47243.1,0.000299393,0.0385031,0.0365185,0.872501
245948608,69626642,17266,943427,331.466,35166500,42649.7,0.000351342,0.0452072,0.0452115,0.363002
245930964,69626642,575,559504,577.163,24951300,81428.8,0.00103156,0.145537,0.145537,1.3808
245930006,69626642,181,1643540,2917.33,76116600,380884,0.00177502,0.231746,0.231746,0.741713
245945002,69626642,16858,812557,760.858,35828700,95862.9,0.000936375,0.117977,0.116986,0.700396
245933420,69626642,182305693,443485,12.1841,6668490,1714.52,2.74735e-05,0.00386601,0.0039532,1.02057
245946958,69626642,17081,2307950,5748.9,107026000,770482,0.00249091,0.333838,0.333838,1.44576
245951998,69626642,17612,34969,34.292,1522880,4369.85,0.000980639,0.124964,0,0
245945058,69626642,16862,139140,789.425,5354650,115327,0.00567359,0.828854,0.82832,0.248225
245951789,69626642,17581,2037690,1388.15,66545300,186736,0.000681236,0.0916413,0.0948241,1.35514
245953523,69626642,111220904,868522,243.705,27665100,31400.6,0.000280597,0.0361541,0.0359846,2.25344
245930868,69626642,531,244783,437.728,11797500,65312.8,0.00178823,0.266819,0.266819,0.598887
245946571,69626642,17042,1363790,1073.1,52425700,155466,0.000786854,0.113995,0.113995,0.830676
245929949,69626642,139,1094070,6650.9,45795900,917792,0.00607904,0.838878,0.831795,0.744834
245953163,69626642,111220842,209814,112.465,10626200,15896,0.000536021,0.0757623,0.0757623,0.287592
245929888,69626642,95,8560410,2602.35,311962000,339927,0.000303998,0.0397093,0.0383024,1.0047
245933380,69626642,10725,3916530,3375.66,159036000,503222,0.000861902,0.128487,0.128487,0.865855
245936720,69626642,16069,4543520,896.485,204379000,115894,0.000197311,0.0255075,0.0250208,1.12181
245945946,69626642,16972,559504,281.981,24912600,35599.1,0.000503983,0.0636263,0.0636263,0.422741
245931907,69626642,893,616576,57.9653,28468000,7850.95,9.40115e-05,0.0127331,0.0142024,0.985009
245933612,69626642,15610,174845,54.9935,5344110,7099.53,0.000314527,0.0406047,0.0406047,0.706318
245950505,69626642,17452,69938,56.7823,3257770,7338.11,0.000811895,0.104923,0.104923,0.476643
245934535,69626642,15774,4371120,1393.71,184935000,179216,0.000318846,0.0409999,0.0409999,0.734537
245935953,69626642,15969,5769880,2334.29,256030000,302284,0.000404564,0.05239,0.05239,0.741793
245940949,69626642,16464,381996,692.258,16212100,104418,0.00181221,0.273347,0.27593,0.933755
245942291,69626642,16605,279752,4.44048,10898600,601.006,1.58729e-05,0.00214835,0.00214835,0.607882
245931849,69626642,859,69938,50.9163,3516430,6828.21,0.00072802,0.0976324,0.0976324,0.790989
245946083,69626642,16987,34969,126.604,1837620,17442.9,0.00362047,0.49881,0,0
245943692,69626642,16733,244783,134.439,11669600,18091.8,0.000549216,0.0739097,0.0739097,0.454173
245931018,69626642,591,524535,807.828,23099000,104258,0.00154008,0.198763,0.198763,1.13026
245950428,69626642,17433,1005430,315.531,33919500,43702.8,0.000313828,0.043467,0.0431811,0.869618
245931928,69626642,902,304441,121.076,11811700,15915.8,0.0003977,0.0522789,0.0515306,0.367126
245930442,69626642,362,2692610,1794.17,132982000,258757,0.000666331,0.0960988,0.0960988,0.816415
245933481,69626642,15584,104907,44.5068,4594450,5640.84,0.00042425,0.0537699,0.0537699,0.889387
245934069,69626642,15689,139168,416.771,4755200,64924.1,0.00299473,0.466515,0.466569,0.451021
245938110,69626642,16233,1328820,749.209,53753900,94893.8,0.000563815,0.071412,0.071412,0.597
245935933,69626642,15965,489566,359.641,22553800,50895.4,0.000734612,0.10396,0.10396,0.983748
245938087,69626642,16231,559504,255.818,19357300,35156.4,0.000457223,0.0628349,0.0628349,0.864286
245930536,69626642,412,1608570,420.64,68897700,54026.6,0.000261499,0.0335866,0.0335866,0.838119
245930968,69626642,576,34969,4.61959,1395690,621.171,0.000132105,0.0177635,0,0
245951056,69626642,17506,1397620,414.062,45595100,57007.6,0.000296263,0.0407891,0.0405921,0.830193
245943479,69626642,16717,1643270,630.129,71702400,86063,0.00038346,0.052373,0.0523725,1.32414
245948236,69626642,17220,27859000,11539.6,987753000,1520160,0.000414213,0.0545662,0.054461,1.22436
245945194,69626642,16873,244150,221.688,9986870,27674.8,0.000907996,0.113352,0.113366,0.301394
245949669,69626642,17369,1326430,224.22,46887300,27360.6,0.00016904,0.0206272,0.0205988,0.667639
245933466,69626642,15580,209814,89.1381,9531370,11351.8,0.000424843,0.0541042,0.0541042,0.643877
245938390,69626642,16264,909194,373.82,38684100,47117,0.000411156,0.0518228,0.0518228,0.487963
245943662,69626642,16731,34969,3.1148,1535000,392.355,8.90731e-05,0.0112201,0,0
245936298,69626642,16004,57153000,31557.5,2210840000,4646170,0.000552159,0.0812937,0.081224,2.12294
245930730,69626642,478,1363790,595.746,65708500,80364.2,0.000436831,0.0589271,0.0589271,1.68613
245933058,69626642,1114,379750,74.1854,15556300,10732.6,0.000195354,0.0282622,0.029293,0.718571
245942245,69626642,16600,279752,152.965,11812400,20945.2,0.00054679,0.0748708,0.0748708,0.638536
245940740,69626642,16449,69938,3.76078,2716220,476.107,5.3773e-05,0.00680756,0.00680756,0.725813
245930262,69626642,284,6806920,2450.01,246546000,309491,0.000359929,0.045467,0.0439362,0.780143
245937029,69626642,16131,13356000,41976.4,594886000,5828560,0.00314288,0.436398,0.416047,0.71856
245952126,69626642,17650,54620.8,124.558,885102,16861.1,0.00228041,0.308694,0.329262,0.685469
245935939,69626642,15966,209814,371.587,10286100,53084.6,0.00177103,0.253008,0.253008,0.957063
245945961,69626642,16974,34969,28.3027,1465560,3667.25,0.000809366,0.104872,0,0
245930175,69626642,243,269267,145.311,13014800,19321.3,0.000539654,0.0717552,0.0704656,0.802358
245948046,69626642,17199,34969,9.32678,1524640,1285.31,0.000266716,0.0367557,0,0
245950044,69626642,17411,554938,1090.08,17998100,152039,0.00196432,0.273974,0.275114,0.443809
245952406,69626642,111220682,234079,13.2201,8317240,1752.68,5.64772e-05,0.00748757,0.00811716,0.718492
245953154,69626642,111220832,69796,5.41692,2261100,732.124,7.76108e-05,0.0104895,0.0104856,0.504693
245933649,69626642,15618,139876,109.084,6240410,14057.5,0.00077986,0.1005,0.1005,0.508601
245949331,69626642,17335,379133,406.423,12114700,58361.5,0.00107198,0.153934,0.154126,0.475775
245953264,69626642,111220858,137932,14.4642,3273860,1803.89,0.000104865,0.0130781,0.0130874,0.619438
245931024,69626642,594,69938,18.5361,2889160,2430.73,0.000265037,0.0347555,0.0347555,0.449789
245931719,69626642,811,3909650,2957.91,184247000,405832,0.000756566,0.103803,0.102683,0.678452
245931812,69626642,846,670286,27.9289,26604600,3557.96,4.16671e-05,0.00530813,0.00517992,1.37564
245936052,69626642,15985,12355100,3748.17,417266000,479410,0.000303371,0.0388027,0.0376115,1.13411
245939677,69626642,16377,209814,787.056,9105090,107285,0.00375121,0.511334,0.511334,0.301988
245950365,69626642,17422,873661,262.114,40449300,35431.3,0.000300018,0.040555,0.0405346,0.512443
245948859,69626642,17290,12566500,5951.66,447486000,789924,0.000473613,0.0628595,0.0628316,1.08623
245942195,69626642,16594,104907,45.1324,4144310,5952.62,0.000430213,0.0567418,0.0567418,0.844865
245930767,69626642,494,1398760,1670.11,64953400,224121,0.00119399,0.160228,0.160228,0.761591
245953660,69626642,124372452,34969,0.785075,1258110,100.636,2.24506e-05,0.00287787,0,0
245931420,69626642,711,419628,283.849,21071000,38086.2,0.000676431,0.0907618,0.0907618,0.468266
245932351,69626642,996,1109570,148.108,31541700,20545.2,0.000133483,0.0185164,0.0174935,0.77282
245949817,69626642,17390,682459,740.753,23184800,97527.8,0.00108542,0.142907,0.143128,0.507852
245930149,69626642,233,1130090,258.315,54205300,36360.5,0.000228579,0.032175,0.0327441,0.551501
245931787,69626642,837,613664,1472.67,27737200,196506,0.0023998,0.320218,0.318268,0.57935
245944168,69626642,16768,364697,508.97,15866100,72552.7,0.0013956,0.198939,0.190301,1.24118
245933205,69626642,10674,6162850,3847.19,227601000,538397,0.000624255,0.0873616,0.0991186,2.19838
245942407,69626642,16617,1153980,147.759,48358900,20115.3,0.000128043,0.0174312,0.0174312,1.15549
245931262,69626642,668,559504,217.65,23622100,26899.8,0.000389006,0.0480779,0.0480779,0.598741
245940279,69626642,16414,174845,98.2983,9049080,14205.7,0.000562203,0.0812472,0.0812472,0.401728
245942278,69626642,16604,874027,185.837,37146200,25727.4,0.000212622,0.0294354,0.0295256,2.87116
245934644,69626642,15799,2657640,3008.6,123624000,396199,0.00113205,0.149079,0.149079,0.789326
245935545,69626642,15915,9395980,20965.1,344683000,3327790,0.00223128,0.354171,0.37268,1.59199
245937679,69626642,16194,558739,4151.05,23494600,583999,0.00742931,1.04521,1.14911,0.748585
245940395,69626642,16420,489566,291.969,19492000,37584.2,0.000596384,0.0767705,0.0767705,0.342611
245939207,69626642,16337,209814,248.865,9477740,32213,0.00118612,0.153531,0.153531,0.925532
245939419,69626642,16351,34969,26.4916,1424190,3315.45,0.000757575,0.0948111,0,0
245949055,69626642,17310,1119010,224.37,45767800,29667.5,0.000200508,0.0265123,0.0265123,1.01718
245942082,69626642,16582,69938,53.8296,2794970,7373.74,0.000769676,0.105433,0.105433,0.549182
245948027,69626642,17196,524535,148.66,20560000,19464.8,0.000283413,0.0371087,0.0371087,0.409051
245936939,69626642,16115,13642800,83491.6,617931000,12174800,0.00611985,0.892403,0.892965,0.697479
245943464,69626642,16716,1643270,630.129,71702400,86063,0.00038346,0.052373,0.0523725,1.32414
245945595,69626642,16928,2786350,438.317,114903000,58378.5,0.000157309,0.0209516,0.0204488,1.364
245941770,69626642,16545,1223920,200.252,54324800,26533.7,0.000163616,0.0216794,0.0216794,0.944578
245943071,69626642,16680,13749800,16335.9,673657000,2247990,0.00118808,0.163492,0.163491,0.798938
245946495,69626642,17036,2511620,1016.94,96354100,137600,0.000404893,0.0547854,0.0547403,0.904144
245943308,69626642,16701,944160,3900.97,45689300,571893,0.00413168,0.605715,0.605714,0.570602
245934659,69626642,15805,734349,587.241,36116300,74693.7,0.000799675,0.101714,0.101714,0.351013
245952220,69626642,111220632,559504,223.257,23590300,28594,0.000399027,0.0511059,0.0511059,0.433839
245953109,69626642,111220822,174845,133.424,8529810,19092,0.0007631,0.109194,0.109194,0.12391
245933825,69626642,15664,384657,127.45,12217400,17204.8,0.000331334,0.0447276,0.0447274,0.86889
245934136,69626642,15698,139876,71.1004,6142040,9244.78,0.00050831,0.0660927,0.0660927,0.266268
245933174,69626642,1141,504652,159.191,15355900,20435.6,0.000315448,0.0404945,0.0394502,1.45046
245938923,69626642,16299,244783,230.143,10787000,29180.1,0.000940193,0.119208,0.119208,0.782082
245946205,69626642,16998,314721,587.931,15564100,76514.8,0.0018681,0.243119,0.243119,0.484335
245932828,69626642,1067,489566,159.489,17678900,20673.7,0.000325776,0.0422285,0.0422285,0.603083
245930119,69626642,220,12327700,25383.8,577349000,3384970,0.00205909,0.274583,0.274431,0.948211
245930479,69626642,378,5218650,414.593,233067000,54013.6,7.94444e-05,0.0103501,0.0106349,1.09793
245930337,69626642,315,210455000,118353,8557760000,18260600,0.000562367,0.0867676,0.0856531,2.5871
245943325,69626642,16703,2896330,1250.9,127847000,171612,0.000431891,0.0592515,0.0593124,1.31969
245929835,69626642,53,69938,3.96251,2449100,483.201,5.66575e-05,0.00690899,0.00690899,0.177198
245941951,69626642,16565,699380,408.265,31418800,57508,0.000583753,0.0822271,0.0822271,0.913708
245950496,69626642,17449,625184,638.105,23012000,82857.8,0.00102067,0.132533,0.132991,0.612224
245938671,69626642,16280,34969,11.1365,1486480,1387.06,0.000318468,0.0396654,0,0
245936855,69626642,16101,32946.5,9.20766,1309230,1179.17,0.000279473,0.0357903,0,0
245945338,69626642,16889,1923280,1753,79820600,219784,0.00091146,0.114275,0.114275,0.757579
245938460,69626642,16267,349690,140.03,15143300,17407.5,0.000400441,0.0497798,0.0497798,0.460578
245940968,69626642,16466,3563580,2277.67,151324000,322654,0.000639152,0.0905422,0.0908804,1.44711
245944717,69626642,16823,1049070,670.854,45702800,95808.7,0.000639475,0.0913272,0.0913272,0.5848
245947989,69626642,17191,909173,160.774,32758200,21171.6,0.000176836,0.0232867,0.0232862,0.667662
245942153,69626642,16588,384659,578.429,18457000,83904.5,0.00150374,0.218127,0.218127,0.590128
245947573,69626642,17140,524535,186.576,22189600,23598.2,0.000355698,0.0449887,0.0449887,0.739593
245938226,69626642,16248,1503670,877.061,60544600,109910,0.000583281,0.0730946,0.0730946,0.548916
245946726,69626642,17059,69938,121.023,3033240,15044.9,0.00173043,0.215117,0.215117,0.0819584
245930412,69626642,345,6347960,1069.26,212256000,138776,0.000168442,0.0218615,0.021686,1.6319
245951672,69626642,17568,448690,81.8732,12811200,11024.5,0.000182472,0.0245705,0.0243735,0.905727
245944838,69626642,16844,1705300,415.098,71730500,56548.4,0.000243417,0.0331604,0.0331133,0.682973
245930937,69626642,565,697651,355.47,31131400,51379.3,0.000509523,0.0736461,0.0735015,0.978722
245945692,69626642,16938,46476900,11773.1,1526790000,1637750,0.000253312,0.035238,0.0370225,2.77563
245936323,69626642,16010,7920510,4047.92,266088000,608565,0.000511068,0.076834,0.0765364,1.443
245934178,69626642,15711,69938,39.0709,2301190,4899.56,0.00055865,0.0700558,0.0700558,0.159215
245936728,69626642,16071,279588,93.3873,12076700,12158.5,0.000334018,0.0434872,0.0434794,0.52909
245942867,69626642,16671,3671740,4220.8,170898000,554386,0.00114954,0.150987,0.150987,0.935428
245934607,69626642,15791,209814,113.521,10617200,14278.7,0.000541056,0.0680539,0.0680539,0.380799
245950032,69626642,17409,384659,195.201,15572000,25828.2,0.000507465,0.0671458,0.0671458,0.27053
245939273,69626642,16340,1122740,2263,44812500,349567,0.00201559,0.311351,0.324163,1.39691
245944431,69626642,16797,699330,346.869,29692000,43933.7,0.000496002,0.0628226,0.0628203,0.724307
245931432,69626642,714,9371690,4746,441423000,635192,0.000506419,0.0677777,0.0677777,1.2265
245944793,69626642,16829,48077300,42469.5,2159010000,6261440,0.00088336,0.130237,0.130226,0.946881
245944911,69626642,16850,419355,143.192,18339900,18991.5,0.000341458,0.0452873,0.0452761,0.417034
245936814,69626642,16093,561645,1794.24,22371600,253398,0.00319461,0.451171,0.452514,1.19814
245933083,69626642,1118,104907,66.884,4582750,8458.19,0.000637555,0.0806256,0.0806256,0.511345
245930008,69626642,183,1538640,843.01,61391200,108305,0.000547895,0.0703904,0.0703904,0.488884
245934163,69626642,15708,34969,8.39058,1514190,1110.06,0.000239943,0.0317441,0,0
245935552,69626642,15916,5775460,10836.7,169819000,1850670,0.00187634,0.320437,0.367933,1.79499
245930549,69626642,418,944137,471.927,21562600,65934.9,0.00049985,0.0698361,0.0698345,1.1548
245930402,69626642,339,22965000,40093.5,1050760000,5678590,0.00174585,0.247271,0.245734,1.06217
245936026,69626642,15981,16946300,5912.34,616118000,749872,0.000348886,0.0442498,0.0429276,1.20975
245939655,69626642,16367,139876,90.3557,6174860,11421.8,0.00064597,0.0816564,0.0816564,0.311272
245929797,69626642,23,1431420,780.624,49818400,94804.4,0.000545349,0.066231,0.0661812,0.553897
245929998,69626642,175,804287,627.035,30140300,82865.7,0.000779616,0.10303,0.10303,0.738398
245930466,69626642,371,95786.9,1.14374,2032730,152.294,1.19405e-05,0.00158993,0.00160892,0.187718
245933344,69626642,10700,993850,1990.18,40412700,291465,0.00200249,0.293269,0.294123,0.763668
245935889,69626642,15959,2762070,2381.26,134103000,329499,0.000862128,0.119294,0.119287,0.899992
245953587,69626642,112892275,139876,421.157,6919590,61642.2,0.00301093,0.440691,0.440691,0.236867
245934576,69626642,15784,11644700,10079.5,539536000,1317060,0.00086559,0.113104,0.113104,0.919062
245949490,69626642,17352,43075600,28243,1501830000,3789290,0.000655661,0.0879684,0.0893257,1.25163
245945633,69626642,16934,421205,7.05298,17053100,927.462,1.67447e-05,0.00220192,0.00230968,0.81206
245948911,69626642,17296,34719.7,1.96495,1085030,247.083,5.65946e-05,0.00711649,0,0
245943435,69626642,16713,139874,205.608,5228570,28732.4,0.00146995,0.205416,0.205416,0.390955
245944272,69626642,16777,585947,781.041,24880700,109500,0.00133296,0.186876,0.182483,0.873414
245947337,69626642,17112,349690,97.296,12637300,13491,0.000278235,0.03858,0.03858,0.700889
245941344,69626642,16497,1119010,1483.18,39886800,189665,0.00132544,0.169494,0.169494,0.649467
245947659,69626642,17153,1119010,3140.2,38018300,424933,0.00280623,0.379741,0.379741,1.10103
245939851,69626642,16390,349690,375.169,18828200,52631.1,0.00107286,0.150508,0.150508,0.353524
245946094,69626642,16988,34969,126.604,1837620,17442.9,0.00362047,0.49881,0,0
