id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210048343,69608076,15723,275230,68.7296,6747070,9222.56,0.000249717,0.0335085,0.0285829,0.518915
210057025,69608076,17388,403076,80.1671,9262890,10789.9,0.000198888,0.026769,0.0273934,1.46917
210047820,69608076,10697,724230,555.886,28205800,75215.1,0.000767554,0.103855,0.10835,0.992483
210050476,69608076,16351,32066.5,1.42588,795319,195.041,4.44664e-05,0.00608238,0,0
210043168,69608076,313,59649400,63505,2141160000,9266760,0.00106464,0.155354,0.158018,2.05697
210051584,69608076,16602,469501,212.116,16906800,30577.2,0.00045179,0.065127,0.0826637,1.4471
210049083,69608076,16024,9871080,3643.41,391630000,475546,0.000369099,0.0481757,0.0510252,1.1434
210058507,69608076,17592,334048,47.1842,8776930,8566.05,0.00014125,0.0256432,0.0294003,1.93241
210051303,69608076,16574,246585,60.7158,8835280,8781.3,0.000246226,0.0356116,0.0430618,1.09428
210046217,69608076,839,289756,25.9025,10426900,3335.63,8.93942e-05,0.0115119,0.0113925,1.23849
210042648,69608076,61,101869,11.2917,3270190,1533.28,0.000110845,0.0150515,0.0151569,0.518986
210042726,69608076,126,81301.5,20.6988,1996410,2752.77,0.000254593,0.0338587,0.0338132,0.330303
210048499,69608076,15837,613700,92.5728,22053000,12779.8,0.000150844,0.0208241,0.0191682,1.27817
210044266,69608076,502,10213600,6907.26,372681000,985319,0.00067628,0.0964711,0.0998382,1.41638
210054410,69608076,17115,905621,96.3653,30101400,12878.6,0.000106408,0.0142208,0.0140896,1.83308
210043007,69608076,254,8699140,7695.09,376879000,1108300,0.000884581,0.127404,0.122263,1.58176
210055734,69608076,17283,463782,9.97998,13798000,1354.47,2.15187e-05,0.00292049,0.00316834,1.12258
210047743,69608076,1132,8624420,3990.58,279368000,606808,0.000462707,0.0703593,0.0702915,1.47633
210054028,69608076,17029,83572.9,13.3646,3096890,1740.03,0.000159916,0.0208205,0.0192941,0.705136
210055920,69608076,17321,581570,146.633,16634900,19422.7,0.000252134,0.033397,0.0324425,1.13898
210047765,69608076,10675,5353330,8745.88,224523000,1266880,0.00163373,0.236652,0.230992,0.60788
210054002,69608076,17023,13752800,12464.2,454527000,1862390,0.000906306,0.135419,0.131588,3.2425
210050589,69608076,16396,14338000,2100.81,531136000,305576,0.000146521,0.0213124,0.0219069,1.65573
210056025,69608076,17345,109586,1.38016,2889110,196.031,1.25943e-05,0.00178884,0.00178884,0.274837
210055246,69608076,17232,872417,257.876,33070600,34023.3,0.000295588,0.0389989,0.0411662,0.586253
210047580,69608076,1058,894262,26.7774,39769200,3785.92,2.99435e-05,0.00423357,0.00428259,1.23088
210043439,69608076,386,11847900,2974.13,403037000,392791,0.000251025,0.0331527,0.0336582,1.71641
210054693,69608076,17167,611546,166.578,22744300,22162.4,0.000272388,0.03624,0.0359817,0.365094
210043562,69608076,415,5521450,4552.43,209150000,609531,0.000824499,0.110393,0.11025,0.914025
210052756,69608076,16828,37106500,22014,1543860000,3135670,0.000593265,0.0845047,0.0809412,1.50067
210047344,69608076,961,25202300,24183.3,862427000,4377270,0.000959568,0.173685,0.163385,1.89411
210053985,69608076,17012,346321,1001.31,11254500,166952,0.00289128,0.482073,0.415266,1.69894
210052572,69608076,16765,112994,31.8617,4011450,4014.8,0.000281978,0.0355312,0.0404803,1.0559
210058588,69608076,17612,19397.7,0.401702,650366,52.3682,2.07088e-05,0.00269971,0,0
210045485,69608076,725,147356,19.3516,4160350,2885.7,0.000131326,0.0195832,0.0188807,0.599414
210057446,69608076,17454,19192.8,1.09354,702439,139.938,5.69767e-05,0.0072912,0,0
210055568,69608076,17273,51724.1,5.82164,1329210,863.983,0.000112552,0.0167037,0,0
210048417,69608076,15793,730597,32.3143,24045400,4243.82,4.423e-05,0.00580871,0.00631333,1.22865
210042639,69608076,52,1607940,1621.75,60821100,231164,0.00100859,0.143764,0.14373,0.822737
210042635,69608076,51,1361300,169.761,56789400,22996,0.000124705,0.0168927,0.0171501,1.29822
210049515,69608076,16146,312401,87.2687,11754200,11976.7,0.000279348,0.0383375,0.0406258,0.622058
210042842,69608076,204,94514.9,452.397,3145690,74330.9,0.00478652,0.786446,0.848501,0.827384
210043637,69608076,418,938133,63.5689,20603500,7684.69,6.77611e-05,0.00819148,0.00822221,1.02087
210043212,69608076,323,34138300,20303.8,1207910000,3031870,0.000594751,0.0888116,0.089896,2.39976
210053162,69608076,16931,59947.1,26.82,2240480,3601.83,0.000447395,0.0600835,0.0599774,0.066455
210046812,69608076,906,404667,86.7236,17813600,12578.6,0.000214309,0.0310838,0.0310384,0.715464
210042908,69608076,214,457054,49.1517,15080500,7186.16,0.00010754,0.0157228,0.014588,0.795958
210052354,69608076,16735,1069860,958.619,36951100,143780,0.000896023,0.134392,0.15907,1.50239
210049236,69608076,16064,3787510,2650.05,130867000,416764,0.000699681,0.110036,0.136742,2.14965
210043749,69608076,435,174462,26.7463,4531920,3199.87,0.000153308,0.0183414,0.0183556,0.673404
210048166,69608076,15567,412668000,232034,15104500000,36036400,0.000562279,0.0873255,0.0864469,2.5103
210047679,69608076,1097,14339700,3011.16,406265000,415071,0.000209987,0.0289455,0.0262317,1.34252
210050443,69608076,16339,646556,115.568,21523900,16375.6,0.000178745,0.0253274,0.0218002,1.24711
210048826,69608076,15917,1525720,845.559,46826400,127527,0.000554204,0.0835847,0.0892108,1.26878
210057856,69608076,17538,3320980,203.192,84483400,31149.8,6.11845e-05,0.00937972,0.00768963,2.57375
210057556,69608076,17494,893178,68.6419,25322200,9363.02,7.68514e-05,0.0104828,0.0103642,1.26737
210043328,69608076,354,60004200,14149.2,1866820000,1958210,0.000235804,0.0326346,0.0316183,2.05335
210053148,69608076,16929,1673020,1427.35,63461400,208711,0.000853162,0.124751,0.120402,0.646279
210047378,69608076,977,865273,478.119,36256000,71453.1,0.000552564,0.0825787,0.0854591,1.57842
210048670,69608076,15862,2830520,7230.21,82274400,1442480,0.00255437,0.509618,0.423412,1.83748
210048807,69608076,15911,2107120,794.119,73943300,118691,0.000376874,0.0563287,0.0544068,1.9516
210048286,69608076,15683,38365.8,3.31532,851114,412.762,8.64134e-05,0.0107586,0.0107617,0.0992273
210047584,69608076,1061,79434.3,204.415,3372490,27396.6,0.00257339,0.344897,0.355939,0.485369
210055845,69608076,17298,933224,283.557,36377300,37327.3,0.000303847,0.0399982,0.0423171,0.945408
210051596,69608076,16604,469501,212.116,16906800,30577.2,0.00045179,0.065127,0.0826637,1.4471
210057335,69608076,17431,954877,126.402,28906400,17157.6,0.000132375,0.0179684,0.0181667,0.800268
210046477,69608076,864,11728400,1500.16,411711000,208296,0.000127909,0.01776,0.0169209,1.46338
210047715,69608076,1111,2601170,1252.69,119878000,177337,0.000481588,0.0681759,0.0672019,0.636823
210050618,69608076,16415,1063590,142.655,42658300,21549.6,0.000134126,0.0202612,0.0202295,1.43392
210044542,69608076,571,82189.5,32.1567,2894290,3787.32,0.00039125,0.0460803,0.0460803,1.6756
210047609,69608076,1070,4768030,1302.2,237435000,169654,0.000273111,0.0355815,0.03632,0.869628
210052083,69608076,16673,196634,70.7596,7473720,10260.8,0.000359855,0.0521823,0.0524801,1.20391
210043409,69608076,378,10778200,408.499,481254000,53794.4,3.79004e-05,0.00499102,0.00502877,1.85454
210048290,69608076,15686,667765,108.069,17022400,13676.8,0.000161837,0.0204815,0.019329,0.747838
210049618,69608076,16232,438003,54.5567,11571300,7938.61,0.000124558,0.0181246,0.0172452,0.864698
210053177,69608076,16933,798239,258.494,30560500,35550.6,0.00032383,0.0445363,0.0419686,0.614886
210043228,69608076,327,519439,39.4457,17308200,5403.5,7.59391e-05,0.0104026,0.0101658,1.34199
210054665,69608076,17162,106918,126.489,4078340,16069.2,0.00118305,0.150295,0.12553,1.17928
210044502,69608076,558,346840,58.4099,14592700,7946.4,0.000168406,0.0229108,0.0228865,0.893116
210054679,69608076,17164,992528,300.448,38434900,40321.9,0.00030271,0.0406255,0.0392803,0.577023
210057084,69608076,17396,338573,120.88,8127590,19182.5,0.000357027,0.0566569,0.0562875,0.6775
210049649,69608076,16242,101916,3.96309,3029940,601.58,3.88858e-05,0.0059027,0.00825382,1.01418
210055906,69608076,17317,1046030,159.867,32158800,23430.6,0.000152833,0.0223996,0.0228158,1.12337
210043146,69608076,307,1645310,357.716,45119100,52240.5,0.000217415,0.0317511,0.0282739,1.73728
210058953,69608076,111220754,191385,67.563,7553480,9260.25,0.000353022,0.0483855,0.046215,0.655417
210045287,69608076,703,13491500,4080.86,490977000,626199,0.000302476,0.0464143,0.0442113,1.52088
210048711,69608076,15874,443920,51.0782,15684400,7046.67,0.000115062,0.0158737,0.0169229,0.715308
210044554,69608076,575,313738,82.9009,13536000,11617.3,0.000264236,0.0370288,0.0361109,0.925418
210048198,69608076,15609,342255,42.6887,9018480,5726.75,0.000124728,0.0167324,0.0149398,0.585632
210055877,69608076,17308,277849,9.96429,7747140,1331.46,3.58623e-05,0.00479205,0.00479819,0.828557
210053117,69608076,16924,55411900,81468.4,2129010000,11671500,0.00147023,0.210632,0.2068,1.2698
210058420,69608076,17583,1165080,54.4656,32470800,9746.55,4.67483e-05,0.00836555,0.00884094,3.44721
210054483,69608076,17131,243277,81.6926,8042030,13116.4,0.000335801,0.0539156,0.0541456,0.698065
210051336,69608076,16579,327756,927.561,13671800,124514,0.00283004,0.379898,0.376326,0.425271
210058086,69608076,17546,28803.5,7.15992,1132060,902.544,0.000248578,0.0313345,0,0
210042748,69608076,141,400952,36.5031,10520700,4664.13,9.10412e-05,0.0116327,0.0114819,1.1418
210048298,69608076,15698,65202,9.76774,1736410,1274.69,0.000149807,0.0195499,0.0186642,0.321484
210052552,69608076,16758,27396.5,0.00654661,977890,0.944928,2.38958e-07,3.44908e-05,0,0
210054926,69608076,17179,65169.9,1.83621,2375990,242.189,2.81757e-05,0.00371627,0.00345877,0.777626
210048938,69608076,15963,242376,1104.86,8059450,184611,0.00455845,0.761672,0.770958,0.687455
210046568,69608076,874,171863,112.341,5384000,15054.3,0.000653666,0.0875947,0.0880879,0.774354
210049699,69608076,16253,408432,35.4476,12230200,4652.87,8.67895e-05,0.011392,0.0122033,0.964526
210057559,69608076,17496,893178,68.6419,25322200,9363.02,7.68514e-05,0.0104828,0.0103642,1.26737
210059107,69608076,111220826,1152470,75.6,37503500,10326.8,6.55984e-05,0.00896061,0.0102129,1.58466
210047978,69608076,10728,639257,261.69,27948700,36908.3,0.000409366,0.0577362,0.0463163,1.12579
210057241,69608076,17423,177086,32.0439,7538500,4311.09,0.000180951,0.0243446,0.0260323,0.677895
210050663,69608076,16419,1150530,133.154,42936000,23410.5,0.000115733,0.0203477,0.0222157,1.56962
210044516,69608076,560,108269,60.2231,3943450,7986.87,0.000556234,0.0737686,0.0632021,1.31241
210050923,69608076,16529,17211,12.7185,767106,1758.41,0.00073898,0.102168,0,0
210052262,69608076,16715,34907.3,7.24207,1039830,960.573,0.000207466,0.0275178,0,0
210052630,69608076,16777,601129,258.301,21206700,37331.2,0.000429693,0.0621019,0.0623613,0.670343
210042624,69608076,45,312010,105.713,9820300,14167.5,0.000338813,0.0454072,0.0451884,1.10728
210042683,69608076,95,9196850,5461.12,343191000,831015,0.000593803,0.0903587,0.113022,2.64566
210042797,69608076,180,969123,185.546,40215500,24760.9,0.000191458,0.0255498,0.0255432,1.02896
210052483,69608076,16751,3164250,1633.54,110261000,236326,0.000516249,0.0746863,0.0773006,0.997197
210057193,69608076,17414,15486.2,8.93217,427875,1170.23,0.00057678,0.0755657,0,0
210043011,69608076,255,487237,108.214,18332100,19067.5,0.000222097,0.0391339,0.0407343,1.02616
210057060,69608076,17392,491903,221.807,11855300,32785.4,0.000450916,0.0666503,0.0699703,0.59367
210053036,69608076,16893,749311,148.228,23909300,21019.3,0.000197819,0.0280516,0.0228641,1.05455
210055179,69608076,17212,724289,65.2037,23153600,10027.8,9.00244e-05,0.0138451,0.011618,2.58317
210045729,69608076,774,276252,81.8049,11852800,11416,0.000296124,0.0413244,0.0433347,0.660466
210048201,69608076,15610,24542.8,0.295099,562334,34.6592,1.20238e-05,0.00141219,0,0
210048327,69608076,15718,26567.4,3.36438,722358,457.333,0.000126636,0.0172141,0,0
210050891,69608076,16509,10750400,6761.62,378275000,1023700,0.000628967,0.095225,0.0986515,3.02292
210043835,69608076,455,27396.5,29.8807,862441,3553.46,0.00109067,0.129705,0,0
210057188,69608076,17412,15486.2,8.93217,427875,1170.23,0.00057678,0.0755657,0,0
210045422,69608076,712,173361,229.393,6713670,31570.1,0.00132321,0.182106,0.182542,0.458542
210052681,69608076,16800,103814,61.6862,3132690,9241.1,0.000594202,0.0890162,0.0960994,1.07669
210052255,69608076,16714,104547,11.2876,3121740,1476.91,0.000107967,0.0141267,0.0141494,0.502953
210057522,69608076,17478,4648240,458.838,140840000,62298.5,9.87124e-05,0.0134026,0.0130696,1.20668
210049407,69608076,16111,942734,630.919,36474500,84347,0.000669244,0.0894706,0.0895732,0.862244
210055232,69608076,17226,396388,659.981,13137300,82979.6,0.00166499,0.209339,0.189304,0.664489
210043223,69608076,325,208958,11.4692,7216860,1536.73,5.48877e-05,0.00735427,0.00735504,0.639206
210052366,69608076,16737,265435,38.6226,9019420,5796.63,0.000145507,0.0218382,0.024461,0.769484
210049562,69608076,16186,3460880,6273.63,134381000,898560,0.00181272,0.259633,0.271282,0.746779
210054222,69608076,17077,82189.5,9.43327,3042370,1152.85,0.000114775,0.0140267,0.0140267,0.587104
210048410,69608076,15787,812770,38.2982,26248300,4947.75,4.71207e-05,0.00608752,0.00651218,1.15697
210047348,69608076,963,128363,6.80739,2567220,988.38,5.30321e-05,0.00769985,0.0078637,0.965216
210047687,69608076,1100,2002370,1398.44,75368600,189737,0.000698393,0.0947563,0.107389,1.477
210048376,69608076,15751,80989200,33386.9,2776110000,5773820,0.00041224,0.0712913,0.0663235,4.25273
210043728,69608076,431,240714,138.285,8915800,18165.7,0.00057448,0.075466,0.0737499,0.299854
210045489,69608076,726,11142300,10515.1,410937000,1507310,0.000943712,0.135279,0.137109,0.95513
210048254,69608076,15659,266060,6.44422,7050160,908.254,2.42209e-05,0.00341371,0.00397032,1.41582
210053094,69608076,16915,65649200,89489.7,2476030000,12911000,0.00136315,0.196667,0.191361,1.49661
210052639,69608076,16781,269748,175.95,9628600,25669.1,0.000652274,0.0951596,0.114691,1.11252
210043858,69608076,465,1625950,5845.9,45171200,1169940,0.00359538,0.719541,0.663234,1.3572
210048270,69608076,15674,106266,3.62202,2788140,467.894,3.40846e-05,0.00440305,0.00266183,0.847903
210045081,69608076,676,54793,1.45739,1642440,199.222,2.65982e-05,0.00363591,0.00363591,0.392789
210043876,69608076,471,88101.1,53.9841,3407870,7008.36,0.000612752,0.0795491,0.0838821,0.26752
210042921,69608076,222,75110,1.3811,2643640,236.667,1.83877e-05,0.00315093,0.00377887,0.59305
210049565,69608076,16188,3460880,6273.63,134381000,898560,0.00181272,0.259633,0.271282,0.746779
210055893,69608076,17313,2409080,387.366,74888300,58604,0.000160794,0.0243263,0.0246825,1.33311
210052506,69608076,16752,2375130,1293.2,85247200,185292,0.000544474,0.0780134,0.0797805,0.990131
210047832,69608076,10699,751229,612.421,26284500,82567.1,0.000815225,0.109909,0.121807,0.987215
210058311,69608076,17563,421765,18.7671,8542580,2466.72,4.44967e-05,0.00584857,0.00577807,0.710744
210046889,69608076,922,1223780,199.893,51213400,25980.6,0.00016334,0.0212297,0.02123,1.43729
210042913,69608076,216,494548,370.026,8140110,65031.8,0.00074821,0.131497,0.124584,2.42347
210044773,69608076,617,127152,12.0244,5289390,1628.7,9.45671e-05,0.0128091,0.013452,1.50696
210045497,69608076,733,2350010,103.38,81462000,15104,4.39915e-05,0.00642722,0.00625885,1.23
210049469,69608076,16133,3646190,2306.68,145010000,320458,0.000632629,0.0878886,0.0886276,1.03861
210052209,69608076,16707,573909,418.746,20637700,61783.4,0.000729638,0.107654,0.115248,1.91391
210054466,69608076,17129,724503,736.79,22487200,118093,0.00101696,0.162999,0.151544,1.92706
210049624,69608076,16233,762043,89.6652,21460300,12279.2,0.000117664,0.0161136,0.0158544,0.743028
210057546,69608076,17489,454377,27.3825,12940900,3794.6,6.02638e-05,0.00835123,0.00834921,0.969184
210049042,69608076,16008,3548110,4432.34,104644000,725895,0.00124921,0.204586,0.239067,2.37945
210050150,69608076,16277,23766.4,20.7815,525126,2502.34,0.000874406,0.105289,0,0
210043338,69608076,359,1034680,54.8471,36426000,6725.15,5.30088e-05,0.00649975,0.00617198,0.883418
210047407,69608076,989,861029,368.593,34124700,48059.3,0.000428084,0.0558161,0.0526894,0.812969
210049085,69608076,16025,9733830,3549.27,440287000,477444,0.000364633,0.0490499,0.0511986,1.14577
210050771,69608076,16452,479205,111.316,17935600,15231.3,0.000232292,0.0317846,0.0320649,0.508116
210057379,69608076,17440,1838700,227.325,48003100,30012.7,0.000123633,0.0163227,0.016563,1.17266
210044566,69608076,578,185846,3.4499,6618940,386.98,1.85632e-05,0.00208226,0.00209575,0.547403
210047692,69608076,1101,1135250,463.257,41495700,69339.8,0.000408068,0.0610792,0.0694227,1.33521
210053376,69608076,16952,654509,276.966,23626800,36013.8,0.000423166,0.0550241,0.0526499,1.16952
210055150,69608076,17209,1397540,576.46,39891300,83653.4,0.000412481,0.0598574,0.0490663,1.62534
210052058,69608076,16668,22190600,35566.5,884551000,5052950,0.00160278,0.227707,0.234665,1.50573
210057579,69608076,17505,16903.3,0.337512,580401,40.9219,1.99672e-05,0.00242094,0,0
210050674,69608076,16422,400047,3.05113,14743600,540.325,7.62694e-06,0.00135065,0.00133422,2.50796
210050854,69608076,16486,2992230,1452.66,89926000,233455,0.000485476,0.0780205,0.0745753,3.7039
210054115,69608076,17053,5385160,5955.7,173275000,978570,0.00110595,0.181716,0.162542,3.94052
210059060,69608076,111220798,1345520,225.677,42108000,34936.4,0.000167725,0.0259649,0.0263664,1.44295
210052742,69608076,16825,209104,216.372,8539490,29377,0.00103476,0.14049,0.140416,0.318903
210042678,69608076,91,1278810,1023.92,49696800,146829,0.000800678,0.114817,0.113346,0.511395
210050480,69608076,16352,5731740,2347.93,165568000,357027,0.000409637,0.0622895,0.059673,2.34008
210047169,69608076,943,6425010,1255.86,239423000,162829,0.000195465,0.025343,0.0286467,1.28645
210047787,69608076,10684,1858580,1220.53,83414000,169892,0.0006567,0.0914095,0.0896411,0.731177
210049872,69608076,16261,1111280,415.753,30814700,54467.2,0.000374123,0.0490132,0.0439266,0.940759
210050869,69608076,16493,438312,125.527,13604800,17642.6,0.000286386,0.0402513,0.0387063,1.18007
210050881,69608076,16497,903343,731.566,25393500,117887,0.000809843,0.130501,0.13674,1.90236
210050906,69608076,16521,44607.5,30.025,1896450,3973.89,0.000673095,0.0890857,0,0
210054853,69608076,17172,835548,181.15,28531000,24062.7,0.000216804,0.0287987,0.0283218,1.22068
210043841,69608076,458,2056390,9973.25,53406600,2022690,0.00484988,0.983612,0.922785,1.26862
210046300,69608076,847,1573600,832.848,72584000,132694,0.000529261,0.0843248,0.0843248,1.90644
210042856,69608076,207,92700.5,11.5473,3951270,1436.32,0.000124565,0.0154942,0.0150406,0.808659
210045490,69608076,727,426349,681.606,16021700,98063.3,0.0015987,0.230007,0.249557,1.17887
210047793,69608076,10687,3712830,6239.86,130774000,853208,0.00168062,0.2298,0.224939,1.34535
210048337,69608076,15721,19755.1,2.82887,394024,431.661,0.000143197,0.0218506,0,0
210045515,69608076,746,731417,165.829,26949800,27754.3,0.000226723,0.037946,0.0410659,1.44538
210050861,69608076,16489,2784460,910.051,83902800,142866,0.000326832,0.0513082,0.0514486,3.03984
210044212,69608076,495,2516530,1451.34,95230300,192334,0.000576724,0.0764286,0.0798934,0.641848
210046873,69608076,919,136982,6.94695,5352610,988.006,5.07142e-05,0.00721264,0.00721264,1.2785
210055941,69608076,17328,598826,119.809,15530500,16597.4,0.000200074,0.0277165,0.0275256,1.3677
210056709,69608076,17359,51916.1,54.6247,1945320,7155.71,0.00105217,0.137832,0.138083,0.191081
210046591,69608076,878,703214,48.5533,25670800,6959.57,6.90449e-05,0.00989681,0.00969433,1.17456
210050205,69608076,16285,245815,55.7768,7167540,7650.05,0.000226905,0.0311211,0.0243821,0.472046
210059114,69608076,111220828,18092.5,5.07578,679315,661.164,0.000280546,0.0365435,0,0
210050957,69608076,16535,1155140,138.086,43817700,18285.7,0.00011954,0.0158298,0.018364,1.28819
210047668,69608076,1093,4459970,278.423,138246000,36498.7,6.24271e-05,0.00818363,0.00796931,1.4465
210043538,69608076,411,1685600,487.363,44975800,63952.8,0.000289133,0.0379406,0.0379735,0.702861
210048295,69608076,15694,340722,61.8913,9317790,7899.08,0.000181647,0.0231833,0.0224881,0.738595
210049022,69608076,15997,3245500,4150.12,96346900,700431,0.00127873,0.215816,0.211584,1.28593
210042724,69608076,123,413913,65.9052,13038300,10220.3,0.000159225,0.0246918,0.0246781,0.703094
210048928,69608076,15959,483624,1716.08,16893400,283942,0.00354838,0.587113,0.609568,0.802341
210052214,69608076,16708,490137,396.271,17698200,60026.8,0.00080849,0.12247,0.14564,1.21509
210042957,69608076,236,185560,202.374,6991900,33255.6,0.00109062,0.179218,0.193045,1.5796
210046584,69608076,875,139498,117.373,4754080,21289.7,0.000841393,0.152616,0.152382,0.592485
210042911,69608076,215,1483310,504.868,53933400,69823.8,0.000340365,0.0470729,0.050916,1.45582
210050286,69608076,16292,108833,32.1057,3178940,4329.37,0.000295,0.03978,0.0247333,0.196568
210050417,69608076,16329,5288570,767.048,182354000,109953,0.000145039,0.0207907,0.0196532,1.6929
210054424,69608076,17117,34969,2.37158,1009150,307.407,6.78196e-05,0.00879083,0,0
210043184,69608076,318,47343.9,0.00814666,1578260,1.1545,1.72074e-07,2.43854e-05,2.37594e-05,0.236821
210047450,69608076,1007,9489790,26513.3,367343000,4003580,0.00279388,0.421883,0.413733,1.03901
210054173,69608076,17064,693827,439.607,21262400,68844.6,0.000633597,0.0992245,0.0994125,0.989219
210054313,69608076,17093,8437720,9468.72,278513000,1472610,0.00112219,0.174528,0.169694,2.75794
210053442,69608076,16961,894197,183.779,32229800,26152.7,0.000205524,0.0292471,0.0298658,1.25594
210054081,69608076,17041,970773,796.246,33031400,103299,0.000820218,0.106409,0.105957,0.818303
210054648,69608076,17159,398881,459.562,13796800,57555.5,0.00115213,0.144292,0.128623,0.838769
210044833,69608076,631,4884120,2858.06,117800000,464493,0.000585175,0.0951027,0.0982069,1.54845
210058711,69608076,111220574,69328.9,16.5722,2605780,2433.53,0.000239038,0.0351013,0.0351293,0.12859
210048310,69608076,15702,50288.6,8.25868,1051630,1069.95,0.000164226,0.0212761,0.0208698,0.472844
210052962,69608076,16869,668095,177.789,25825900,26091.8,0.000266113,0.039054,0.0404972,1.01334
210055454,69608076,17261,239291,28.8106,7697090,3818.2,0.0001204,0.0159563,0.0159654,0.731068
210049185,69608076,16039,4686430,3903.09,183131000,570301,0.000832849,0.121692,0.124507,1.34198
210047108,69608076,936,6378470,3004.43,239725000,406993,0.000471026,0.0638073,0.0615537,0.85918
210049555,69608076,16182,94362.2,65.4733,3515420,9533.11,0.00069385,0.101027,0.0987739,0.907384
210054227,69608076,17078,64717,2010.78,2714990,342230,0.0310704,5.2881,5.30042,0.229632
210043038,69608076,268,311165,108.433,7369780,15514.2,0.000348475,0.0498586,0.0499049,0.755317
210048105,69608076,10731,721136,121.945,30517500,17106.9,0.000169101,0.0237222,0.0217489,0.825601
210051291,69608076,16571,246585,60.7158,8835280,8781.3,0.000246226,0.0356116,0.0430618,1.09428
210049099,69608076,16028,6012850,1590.15,260135000,232416,0.000264458,0.0386532,0.0366963,1.09989
210051886,69608076,16661,354840,5.89778,14329000,845.576,1.66209e-05,0.00238298,0.00237544,2.12996
210052247,69608076,16713,139454,18.5297,4161570,2437.48,0.000132873,0.0174787,0.0174915,0.506343
210047729,69608076,1125,193370,27.5909,7418570,4616.88,0.000142684,0.0238759,0.0238983,0.593926
210042556,69608076,2,363826,36.9219,13443900,5218.68,0.000101482,0.0143439,0.0148672,0.682027
210055045,69608076,17202,19989.9,0.00738866,641899,1.04421,3.6962e-07,5.22367e-05,0,0
210050718,69608076,16435,1107110,483.545,45106600,66458.9,0.000436762,0.0600291,0.0683794,1.16005
210054502,69608076,17135,21661.5,0.000989195,720648,0.153075,4.5666e-08,7.06668e-06,0,0
210054943,69608076,17183,1049110,107.447,29698600,15237.7,0.000102418,0.0145243,0.0136939,1.23509
210046845,69608076,912,227297,13.7172,8514030,1892.78,6.03491e-05,0.00832732,0.00939099,0.626736
210052167,69608076,16696,581751,129.316,21185000,20143.4,0.000222288,0.0346254,0.0302666,1.91481
210043854,69608076,463,8816910,5215.96,336108000,692257,0.000591586,0.0785148,0.0801811,0.661486
210045923,69608076,810,82189.5,19.3647,3295840,2315.55,0.00023561,0.0281734,0.0281734,0.438884
210046865,69608076,918,11036100,10471.6,409227000,1518720,0.000948847,0.137614,0.138156,1.33911
210053154,69608076,16930,816627,650.077,30689300,92279.3,0.000796051,0.113001,0.108031,0.693993
210044546,69608076,573,208941,43.9574,7858910,5869.42,0.000210382,0.0280913,0.028113,0.659302
210057231,69608076,17422,802389,159.11,30260100,21324,0.000198295,0.0265756,0.0275708,0.685731
210044256,69608076,501,134628,41.4636,3974050,5951.38,0.000307986,0.044206,0.0430375,1.56512
210044780,69608076,619,821013,257.093,18866000,37494.4,0.000313141,0.0456684,0.0454838,0.811866
210048930,69608076,15960,241248,611.223,8833960,99331.2,0.00253358,0.411739,0.462849,0.906046
210049056,69608076,16013,8754420,630.726,346940000,83843.9,7.20466e-05,0.00957731,0.00951367,1.52515
210058790,69608076,111220682,229200,171.209,9095220,22002.8,0.000746983,0.0959981,0.0827988,1.23132
210044676,69608076,602,41417,0.428132,1584920,48.1213,1.03371e-05,0.00116187,0,0
210042608,69608076,36,678670,133.612,28268100,17883.9,0.000196873,0.0263513,0.026346,1.24534
210042735,69608076,131,1459850,274.811,57148400,40792.5,0.000188246,0.0279429,0.0277782,0.837778
210043451,69608076,391,4113550,3314.43,153175000,456870,0.000805736,0.111065,0.109451,0.880892
210049548,69608076,16179,519823,754.349,19692900,108276,0.00145117,0.208293,0.236258,0.778638
210057134,69608076,17403,524766,21.2806,15280500,2820.16,4.05526e-05,0.00537414,0.00650674,1.90776
210042781,69608076,167,370305,483.107,12858600,81084.9,0.00130462,0.218968,0.240816,0.8704
210047700,69608076,1104,115584,0.144985,4033570,16.8044,1.25437e-06,0.000145387,0.000137873,0.522287
210048644,69608076,15856,34108900,4727.17,1248510000,684927,0.000138591,0.0200806,0.019333,1.46217
210048902,69608076,15947,1355540,316.448,44073500,52611,0.000233447,0.0388118,0.0419445,1.32844
210055290,69608076,17247,69693.5,2.01152,2481400,253.306,2.88623e-05,0.00363457,0.00363012,0.498181
210058745,69608076,111220650,83572.9,13.3646,3096890,1740.03,0.000159916,0.0208205,0.0192941,0.705136
210048207,69608076,15615,196585,22.5287,5027930,3096.73,0.0001146,0.0157526,0.0144271,1.11694
210054159,69608076,17062,999577,810.364,32745400,129906,0.000810706,0.129961,0.1144,3.16241
210048823,69608076,15916,1588190,661.65,31330800,94645.1,0.000416606,0.059593,0.0618222,1.56519
210047482,69608076,1022,3713210,407.41,120237000,56926.3,0.000109719,0.0153307,0.0151534,0.859874
210047541,69608076,1045,279752,45.2308,12065800,6041.07,0.000161682,0.0215944,0.0215944,0.44169
210055826,69608076,17293,42426,22.9835,1416350,2980.18,0.000541731,0.0702443,0.0714817,0.234171
210059268,69608076,111220908,157828,6.20182,4101220,853.755,3.92948e-05,0.0054094,0.00571005,1.10808
