id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245998035,69672438,15564,933883000,369708,41390000000,55040800,0.000395882,0.0589375,0.058894,2.92885
245998131,69672438,15605,489565,34.1707,15010400,4798.82,6.97981e-05,0.00980222,0.00980225,0.917307
246000236,69672438,17407,2307950,462.325,83830600,72280.7,0.000200318,0.0313181,0.0313181,0.873957
245999963,69672438,17044,1363790,366.932,59522800,50263.3,0.000269053,0.0368556,0.0368556,0.727972
245997552,69672438,893,69938,4.40898,4134230,577.741,6.30413e-05,0.00826076,0.00826076,0.869724
245999222,69672438,16335,2272980,860.431,109745000,115637,0.000378547,0.0508744,0.0508744,1.15132
245997686,69672438,951,3007330,477.217,154890000,66777,0.000158684,0.0222047,0.0222047,1.0444
245999731,69672438,16721,1328820,85.5572,54593700,13793.4,6.43858e-05,0.0103802,0.0103802,1.727
245995163,69672438,9,2203050,754.976,130696000,102636,0.000342696,0.0465884,0.0465884,0.530645
245999943,69672438,17012,664411,144.408,22963300,24069.2,0.000217348,0.0362263,0.0362263,1.61251
245995948,69672438,225,1258880,156.376,65372700,20473.1,0.000124218,0.0162629,0.0162629,0.582287
245998768,69672438,16011,4336160,874.671,199179000,119383,0.000201716,0.0275319,0.0275319,0.953968
245996379,69672438,358,139876,2.32567,6409120,391.866,1.66267e-05,0.00280153,0.00280153,1.70092
245998715,69672438,15952,244783,13.5868,9274030,1676.84,5.55054e-05,0.0068503,0.0068503,0.768533
245998774,69672438,16014,9931200,4265.41,579415000,573337,0.000429496,0.0577309,0.0577309,0.97958
245998042,69672438,15576,9230480,844.247,285551000,117069,9.1463e-05,0.0126829,0.012685,1.28777
245999507,69672438,16479,664411,21.9715,26391800,2982.59,3.30692e-05,0.00448907,0.00448907,1.47465
245997971,69672438,10677,4685850,2151.97,262385000,330431,0.00045925,0.0705167,0.0705167,1.30599
245999718,69672438,16707,769318,26.5118,32822200,4271.32,3.44614e-05,0.00555209,0.00555209,1.14381
246000012,69672438,17109,979132,125.798,44113600,16075.4,0.000128479,0.016418,0.016418,0.619648
245998379,69672438,15769,664411,42.6526,24731700,5631.14,6.41961e-05,0.00847539,0.00847539,1.48784
245999887,69672438,16932,839256,537.18,46183300,70339,0.000640067,0.0838112,0.0838112,0.577787
246000491,69672438,112892265,139876,313.835,5769910,42799.7,0.00224367,0.305983,0.305983,0.616249
245997941,69672438,1118,174845,11.7568,6036910,1881.95,6.72413e-05,0.0107635,0.0107635,1.00818
245999836,69672438,16864,2342920,425.062,103866000,58892.4,0.000181424,0.0251363,0.0251363,2.17417
245998939,69672438,16170,4091370,1068.73,191168000,151142,0.000261215,0.0369417,0.0369417,1.11007
246000156,69672438,17302,104907,17.4839,5044580,2321.36,0.000166661,0.0221278,0.0221278,1.38491
245999293,69672438,16392,209814,22.1665,9355750,3125.09,0.000105648,0.0148946,0.0148946,0.567358
245996129,69672438,281,902440,421.671,21692400,67436.1,0.000467257,0.0747264,0.074583,0.562311
245997413,69672438,827,1923300,514.846,89317400,75518.5,0.00026769,0.0392652,0.0392652,0.818927
245999777,69672438,16781,384659,226.573,16667400,31750.7,0.000589023,0.0825424,0.0825424,1.61358
245998521,69672438,15878,349690,91.7838,18843600,13619.9,0.000262472,0.0389485,0.0389485,1.38422
245998308,69672438,15709,104907,13.6685,2709490,1761.88,0.000130291,0.0167947,0.0167947,0.276327
245997525,69672438,869,34969,25.0546,2069180,3624.58,0.000716479,0.103651,0,0
245995314,69672438,31,22869700,17535.1,1130230000,2694580,0.000766736,0.117823,0.117823,1.57104
245998821,69672438,16063,12972800,2885.35,679056000,389290,0.000222414,0.030008,0.0300117,1.47183
245999825,69672438,16852,419628,58.8062,21182300,7481.06,0.000140139,0.0178278,0.0178278,0.551458
245999902,69672438,16956,1084040,125.645,54869500,16047.9,0.000115904,0.0148038,0.0148038,0.610015
246000431,69672438,111220730,314721,45.1086,14094900,5830.59,0.000143329,0.0185262,0.0185262,0.410247
245997533,69672438,878,139876,3.04634,1929890,426.815,2.17789e-05,0.00305138,0.00305138,1.53258
245999650,69672438,16628,419628,3.92324,17607100,615.739,9.34932e-06,0.00146735,0.00146735,1.62889
245999582,69672438,16559,1014100,86.4033,46823800,12512.5,8.52019e-05,0.0123385,0.0123385,1.0027
245999083,69672438,16216,944163,9.02834,31850800,1289.52,9.56227e-06,0.00136578,0.00136578,0.905819
245999984,69672438,17076,979132,85.6061,35881200,12234.8,8.74306e-05,0.0124956,0.0124956,0.550306
246000445,69672438,111220778,34969,52.5303,1783100,6721.39,0.0015022,0.19221,0,0
245996861,69672438,567,543608000,251574,24577800000,38437800,0.000462785,0.0707086,0.0706216,3.06306
245999610,69672438,16582,69938,8.03315,2891160,1101.14,0.000114861,0.0157446,0.0157446,0.570249
246000193,69672438,17350,34969,7.84798,594246,979.5,0.000224427,0.0280105,0,0
245999714,69672438,16702,2587710,1196.11,117822000,174941,0.000462229,0.0676046,0.0676046,0.962298
246000143,69672438,17286,69938,0.157946,1304640,19.3071,2.25837e-06,0.00027606,0.00027606,0.906685
245997994,69672438,10693,419628,146.08,19429200,19577.4,0.000348118,0.0466542,0.0466542,0.57006
245996456,69672438,395,3916350,250.891,157132000,33207.7,6.40624e-05,0.00847923,0.00847941,1.05166
245998486,69672438,15855,7868020,1936.96,384206000,277950,0.000246181,0.0353265,0.0353265,1.67907
245999835,69672438,16863,839256,260.124,41005500,33518.1,0.000309946,0.0399378,0.0399378,1.30631
245998924,69672438,16147,69938,52.6993,3192750,8181.44,0.000753515,0.116981,0.116981,0.743639
245997185,69672438,651,2028190,161.314,97899700,21820,7.95358e-05,0.0107583,0.0107583,0.785956
245999595,69672438,16567,104907,22.9994,5470740,3426.79,0.000219236,0.0326651,0.0326651,0.70897
246000374,69672438,17591,174789,106.634,5341140,15518.5,0.000610073,0.0887842,0.0887959,0.404056
245997458,69672438,853,1608570,297.041,87804100,44652.5,0.000184661,0.027759,0.027759,0.913222
245999178,69672438,16299,384659,32.8923,12675500,4875.22,8.55102e-05,0.0126741,0.0126741,0.867196
245995421,69672438,48,10770500,5707.52,541541000,823838,0.000529924,0.0764906,0.0764906,1.21106
245996306,69672438,310,1363790,237.603,56028700,31312.3,0.000174223,0.0229598,0.0229598,0.797325
245995826,69672438,183,1573600,116.349,64201200,17770.2,7.39379e-05,0.0112927,0.0112927,2.75249
245999686,69672438,16672,314721,5.15364,13824500,852.502,1.63753e-05,0.00270876,0.00270876,1.14289
245997371,69672438,796,139876,13.4218,5343400,1915.16,9.59547e-05,0.0136918,0.0136918,1.06813
245999085,69672438,16217,944163,9.02834,31850800,1289.52,9.56227e-06,0.00136578,0.00136578,0.905819
245998649,69672438,15915,9568540,3680.95,332192000,519214,0.000384693,0.0542626,0.0530822,1.2873
245998653,69672438,15917,8007900,2089.28,276216000,299554,0.000260903,0.0374073,0.0374073,1.91554
245995981,69672438,236,3132480,958.731,127485000,147464,0.000306061,0.0470758,0.0472153,2.58562
245999879,69672438,16924,52607700,30172.1,2836050000,4274100,0.00057353,0.0812448,0.0812208,1.06297
245999758,69672438,16755,34969,0.227906,1123410,35.4387,6.51737e-06,0.00101343,0,0
246000175,69672438,17327,454464,21.9358,8040490,3069.05,4.82675e-05,0.00675313,0.00675306,0.970858
245998344,69672438,15729,944163,344.498,22961800,47509.6,0.000364871,0.0503193,0.0503193,0.873085
245998386,69672438,15778,1713480,140.628,67569900,19495.9,8.20714e-05,0.011378,0.011378,1.94425
245999815,69672438,16841,2832490,911.219,141586000,138712,0.000321703,0.0489719,0.0489719,1.72671
245999589,69672438,16564,769318,59.2931,35838200,8518.09,7.70723e-05,0.0110723,0.0110723,0.800824
245999808,69672438,16824,524535,83.2807,26851400,12931.7,0.000158771,0.0246536,0.0246536,0.521748
246000473,69672438,111220868,104907,6.9163,5131560,1132.41,6.59279e-05,0.0107944,0.0107944,0.93687
245999549,69672438,16535,1608570,58.7847,76306100,8410.25,3.65446e-05,0.00522839,0.00522839,0.961406
246000072,69672438,17193,209814,27.8397,6268350,4323.11,0.000132688,0.0206045,0.0206045,0.548703
245997774,69672438,978,1573070,434.673,40759200,59293.2,0.000276322,0.0376927,0.0376901,0.534667
246000466,69672438,111220842,209814,28.4135,9402170,3891.69,0.000135422,0.0185483,0.0185483,0.819195
245999751,69672438,16744,34969,4.26639,1198350,701.589,0.000122005,0.0200632,0,0
246000389,69672438,17640,453330,230.336,13722400,32064.4,0.000508097,0.0707307,0.0707122,0.605366
245999679,69672438,16664,734349,13.436,29181100,1903.2,1.82965e-05,0.00259168,0.00259168,1.00694
245999195,69672438,16315,1084040,63.5835,44724600,8417,5.86542e-05,0.00776448,0.00776448,1.03511
246000066,69672438,17183,1153980,122.982,37089200,18986.8,0.000106572,0.0164533,0.0164533,1.19422
245996037,69672438,262,3706710,1937.95,176378000,249754,0.000522821,0.0673788,0.0673788,1.27972
245996624,69672438,455,139876,6.44606,5290960,919.695,4.60841e-05,0.00657507,0.00657507,0.62338
245997439,69672438,844,5734920,1230.5,308860000,165755,0.000214562,0.0289028,0.0289028,1.03314
245998792,69672438,16027,11609700,6615.39,687490000,933060,0.000569816,0.0803689,0.0803689,1.04584
245998187,69672438,15624,2060880,429.932,60458300,60361.7,0.000208616,0.0292893,0.029275,0.846779
245996786,69672438,523,3321390,311.409,106198000,46853.8,9.37587e-05,0.0141067,0.0141085,1.58639
245999408,69672438,16457,279752,6.68174,11352600,877.279,2.38845e-05,0.00313592,0.00313592,1.85194
245997246,69672438,707,1258880,1919.02,60227500,293302,0.00152438,0.232986,0.232986,0.773276
246000187,69672438,17343,2692610,481.969,92218300,79025,0.000178997,0.0293488,0.0293488,1.10493
246000210,69672438,17372,1014100,15.1309,42577500,1949.19,1.49205e-05,0.00192208,0.00192208,0.699573
246000068,69672438,17188,909194,93.9882,29791800,14475.1,0.000103375,0.0159208,0.0159208,1.34611
245999935,69672438,17001,174845,4.32093,7672430,649.681,2.47129e-05,0.00371575,0.00371575,0.756035
245999304,69672438,16401,559504,44.9937,26090300,6764.67,8.04172e-05,0.0120905,0.0120905,1.38271
245996052,69672438,274,1958260,1178.12,94964100,202719,0.000601616,0.10352,0.10352,2.40468
246000425,69672438,111220714,139876,156.782,6311940,21422.1,0.00112087,0.15315,0.15315,0.803286
245996620,69672438,454,419628,1621.7,20857300,244950,0.00386462,0.583731,0.583731,0.486518
245999874,69672438,16910,69938,1.53403,2355230,233.987,2.19341e-05,0.00334564,0.00334564,0.676096
245998744,69672438,15983,2552740,336.556,140993000,43132.6,0.000131841,0.0168966,0.0168966,1.06739
245999881,69672438,16926,6154500,4657.82,352388000,640273,0.000756815,0.104033,0.104033,0.896259
245997216,69672438,683,1433730,775.399,75519500,113612,0.000540827,0.0792424,0.0792424,0.815515
245999573,69672438,16549,69938,20.0652,2895660,2790.22,0.0002869,0.0398956,0.0398956,0.90137
245999420,69672438,16462,1119010,322.381,60544800,43890.5,0.000288095,0.0392227,0.0392227,0.676573
246000111,69672438,17245,34969,14.7101,1530530,2061.17,0.00042066,0.0589427,0,0
246000078,69672438,17203,419628,17.4531,14354800,2545.53,4.15919e-05,0.00606615,0.00606615,0.761837
245995681,69672438,135,384659,112.069,12089600,14489.2,0.000291345,0.0376675,0.0376675,0.491849
245998015,69672438,10713,5315290,1003.65,264403000,148979,0.000188823,0.0280284,0.0280284,1.23198
245999685,69672438,16671,3671740,297.949,172375000,45613.2,8.11464e-05,0.0124227,0.0124227,1.63264
246000322,69672438,17518,314715,20.2947,10495500,2961.02,6.4486e-05,0.00940858,0.00940862,0.74188
245999828,69672438,16856,1993230,602.7,94579100,78475.2,0.000302373,0.0393708,0.0393708,1.6106
245995874,69672438,200,626944,41.062,21929200,5423.14,6.54954e-05,0.00865012,0.00865274,1.28602
245998047,69672438,15580,489559,13.5511,15559700,1849.5,2.76803e-05,0.00377789,0.00377816,1.79684
245998872,69672438,16102,3461930,917.113,150940000,123347,0.000264914,0.0356295,0.0356295,0.959962
245998209,69672438,15655,1923020,315.411,57070700,41926.5,0.000164019,0.0218024,0.0218015,1.22187
246000098,69672438,17228,244783,297.611,7098330,41898.5,0.00121581,0.171166,0.171166,0.355091
245999205,69672438,16325,7588270,2739.57,339641000,355517,0.000361026,0.0468509,0.0468509,1.51981
245995402,69672438,42,279752,33.3946,13316100,4033.12,0.000119372,0.0144168,0.0144168,1.41222
245995704,69672438,143,209814,77.6191,5765040,10121.9,0.000369942,0.0482425,0.0482425,0.32281
245998888,69672438,16114,53257800,40571.7,2743760000,5982110,0.000761798,0.112324,0.112324,1.54305
245999089,69672438,16219,209814,1.92032,7265810,274.418,9.15248e-06,0.00130791,0.00130791,0.236226
246000205,69672438,17366,2902420,785.82,133202000,107218,0.000270746,0.0369409,0.0369411,1.77634
246000252,69672438,17430,769318,9.50253,32837300,1196.65,1.23519e-05,0.00155547,0.00155547,1.4942
245998274,69672438,15689,174319,0.570767,2908170,81.9958,3.27427e-06,0.000470378,0.000470079,1.09889
245998289,69672438,15696,839235,25.1003,21455200,3425.44,2.99085e-05,0.00408162,0.00408152,1.14804
246000026,69672438,17129,804287,87.6605,29095300,12757.4,0.000108992,0.0158617,0.0158617,0.950079
245999647,69672438,16624,6119580,977.446,227990000,132428,0.000159724,0.02164,0.02164,1.78863
245997017,69672438,614,1150890,30.842,22469400,4331.22,2.67985e-05,0.00376337,0.00375351,2.05843
245997593,69672438,927,174845,10.0806,8186060,1308.02,5.76542e-05,0.00748101,0.00748101,0.701802
246000092,69672438,17220,28464300,4986.41,991137000,700025,0.000175182,0.0245931,0.0245928,1.8361
245996584,69672438,442,1780350,555.851,60957700,82036.8,0.000312215,0.0460791,0.0459742,0.869457
245997177,69672438,638,489566,33.0998,28767500,4473.18,6.76104e-05,0.00913703,0.00913703,0.750629
245999602,69672438,16572,139876,2.71815,5645540,397.849,1.94326e-05,0.0028443,0.0028443,0.483814
245998846,69672438,16080,594473,183.6,27712200,27528.7,0.000308844,0.0463078,0.0463078,1.13861
245998071,69672438,15594,69938,0.0465556,2328350,6.6427,6.65669e-07,9.49799e-05,9.49799e-05,0.0677812
245999794,69672438,16802,34969,0.928042,1161310,129.075,2.6539e-05,0.00369111,0,0
245999619,69672438,16591,1258880,175.838,57377900,27247.5,0.000139678,0.0216441,0.0216441,1.52134
245998145,69672438,15618,139876,10.8788,4543160,1541.38,7.77744e-05,0.0110196,0.0110196,1.09496
245998435,69672438,15817,1049010,32.3935,34818400,4242.34,3.088e-05,0.00404414,0.00404413,0.831192
246000487,69672438,111220906,69926.7,7.57434,2989950,966.975,0.000108318,0.0138284,0.013827,0.906042
245998683,69672438,15936,9558290,3662.87,409901000,504293,0.000383214,0.0527598,0.0528395,1.99423
245995954,69672438,226,3042170,281.225,103117000,39080,9.24421e-05,0.0128461,0.0128472,1.61921
245997661,69672438,930,2867460,116.35,135260000,15962.7,4.05762e-05,0.00556686,0.00556686,1.62408
245999523,69672438,16509,18428700,2766.54,791907000,392958,0.000150122,0.0213232,0.0213232,1.80734
245999635,69672438,16609,139876,10.2962,5925060,1519.69,7.36093e-05,0.0108646,0.0108646,0.317561
245999634,69672438,16608,314721,15.237,13629300,2468.04,4.84143e-05,0.00784198,0.00784198,1.07487
245998828,69672438,16067,314721,84.989,17433900,12688.8,0.000270046,0.0403175,0.0403175,1.93309
245999189,69672438,16310,15036700,5063.68,677638000,675563,0.000336755,0.0449277,0.0449277,1.35893
245999888,69672438,16933,1014100,1298.8,57862900,182609,0.00128074,0.180069,0.180069,0.827212
245998077,69672438,15597,104757,11.4183,2521670,1505.97,0.000108998,0.0143759,0.0143874,0.657381
245999316,69672438,16413,2168080,260.31,102908000,36841,0.000120065,0.0169925,0.0169925,0.62311
245996764,69672438,511,1119010,87.336,49904600,12669,7.80477e-05,0.0113216,0.0113216,0.75682
245999506,69672438,16478,1293850,112.426,55781200,15139.5,8.68926e-05,0.0117011,0.0117011,1.97907
246000476,69672438,111220874,454597,28.1814,20889300,3717.41,6.19921e-05,0.00817738,0.00817738,0.983765
245999759,69672438,16757,34969,0.227906,1123410,35.4387,6.51737e-06,0.00101343,0,0
245997139,69672438,616,699380,79.1975,31980400,10997.2,0.00011324,0.0157242,0.0157242,0.637912
246000183,69672438,17338,2832490,549.796,97476000,88054.6,0.000194103,0.0310874,0.0310874,1.08411
246000120,69672438,17258,1363790,49.0818,36952300,7000.5,3.59893e-05,0.00513312,0.00513312,1.59437
245996966,69672438,593,1619500,802.703,49998800,137314,0.000495648,0.0847877,0.0819226,1.89277
245999800,69672438,16813,66056400,23873.8,3286740000,3681620,0.000361415,0.0557344,0.0557344,2.56696
245996332,69672438,328,1713480,364.653,88832900,52597.6,0.000212814,0.0306963,0.0306963,1.57756
245997206,69672438,674,34969,4.56366,1497120,600.151,0.000130506,0.0171624,0,0
245998031,69672438,182305701,349690,135.965,18951900,18445.3,0.000388816,0.0527475,0.0527475,0.5762
245999210,69672438,16327,279752,5.73074,9933790,784.838,2.04851e-05,0.00280548,0.00280548,1.62736
245996002,69672438,242,13987600,851.03,552540000,117701,6.08418e-05,0.00841468,0.00841468,1.75951
245999636,69672438,16610,139876,106.691,6837140,15266.1,0.000762755,0.10914,0.10914,0.847569
245999662,69672438,16641,69938,6.17193,2471310,1012.34,8.82486e-05,0.0144748,0.0144748,0.386866
245997567,69672438,905,34969,11.3708,1648260,1517.68,0.000325167,0.0434008,0,0
245998377,69672438,15767,3391990,69.5561,133582000,9356.31,2.0506e-05,0.00275835,0.00275835,2.3846
245998542,69672438,15900,734250,88.829,24571200,13461.7,0.000120979,0.018334,0.0183316,0.973885
245998141,69672438,15612,34916.9,3.26373,635003,412.423,9.34712e-05,0.0118115,0,0
245999632,69672438,16606,279752,7.63036,11211500,1225.37,2.72755e-05,0.00438021,0.00438021,0.963129
245998797,69672438,16030,28959000,51949.3,1331420000,8889320,0.00179389,0.306962,0.305256,2.39663
245995815,69672438,178,909194,404.343,50954700,57298.4,0.000444727,0.0630211,0.0630211,0.382027
245998876,69672438,16107,3461930,917.113,150940000,123347,0.000264914,0.0356295,0.0356295,0.959962
245998385,69672438,15777,2412860,199.102,96108200,27510.1,8.2517e-05,0.0114014,0.0114014,1.66789
246000196,69672438,17355,7133650,2404.74,300955000,327821,0.000337098,0.0459542,0.0459542,1.49919
245998916,69672438,16138,629442,1200.07,29720500,182881,0.00190656,0.290545,0.290545,0.562332
245996680,69672438,480,174845,90.6466,8831500,15415.9,0.00051844,0.0881689,0.0881689,0.514826
245995808,69672438,175,804287,97.5273,31502600,12715.9,0.000121259,0.0158102,0.0158102,1.29708
246000211,69672438,17373,1748440,333.745,59010200,43583.4,0.000190882,0.024927,0.024927,1.13158
245996751,69672438,505,244783,0.272193,8371380,39.4082,1.11198e-06,0.000160992,0.000160992,0.804007
246000362,69672438,17575,34969,9.97459,1613740,1253.4,0.000285241,0.035843,0,0
245996315,69672438,318,69938,17.7426,2814320,2626.13,0.000253691,0.0375493,0.0375493,0.560309
245997167,69672438,632,3951500,2544.52,213078000,368503,0.000643938,0.0932564,0.0932564,1.22029
245996371,69672438,351,4685850,45.4378,166294000,6362.55,9.69681e-06,0.00135782,0.00135782,1.87156
245999780,69672438,16785,209814,1.43134,8566720,222.95,6.82196e-06,0.00106261,0.00106261,0.922786
245997953,69672438,1129,118107000,19175.9,4779700000,2682550,0.00016236,0.0227128,0.0227111,1.76458
245999744,69672438,16736,1084040,20.4429,39915200,2916.92,1.8858e-05,0.00269079,0.00269079,1.65049
245996323,69672438,322,43291300,17149.5,2155270000,2369050,0.000396141,0.0547233,0.054723,1.16151
245997876,69672438,1069,104729,8.91558,1960550,1188.33,8.51297e-05,0.0113467,0.0113554,0.782493
246000230,69672438,17400,3147210,700.605,114698000,104312,0.000222612,0.0331442,0.0331442,1.04889
245996604,69672438,450,1084040,13.5706,13964400,1860,1.25185e-05,0.0017158,0.0017158,0.94762
245999790,69672438,16798,419628,81.7045,16988300,11405.8,0.000194707,0.0271807,0.0271807,1.1536
246000133,69672438,17274,104907,0.566005,2282150,75.9308,5.3953e-06,0.000723791,0.000723791,1.11612
245997688,69672438,952,2587710,360.709,134701000,48596.8,0.000139393,0.0187799,0.0187799,0.843397
245999156,69672438,16285,909194,86.6531,30679200,14753.3,9.53076e-05,0.0162268,0.0162268,1.27189
246000217,69672438,17381,1327760,193.874,32934300,27668.3,0.000146016,0.0208383,0.0208362,0.822335
245999833,69672438,16861,979132,504.842,47976100,64832.3,0.000515602,0.0662141,0.0662141,1.24184
246000117,69672438,17253,2867460,79.5775,84323000,11486.1,2.77519e-05,0.00400569,0.00400569,1.49963
245995708,69672438,146,10385800,2397.52,375666000,403107,0.000230846,0.0388134,0.0388134,2.49313
245998394,69672438,15788,244783,1.17369,8229870,152.077,4.79482e-06,0.000621273,0.000621273,1.27236
246000370,69672438,17586,244781,75.745,9172990,10676,0.00030944,0.0436145,0.0436148,0.557511
245998801,69672438,16035,28959000,51949.3,1331420000,8889320,0.00179389,0.306962,0.305256,2.39663
245998020,69672438,10726,419628,160.773,21321600,22958.3,0.000383133,0.0547112,0.0547112,0.627669
245997801,69672438,1006,978854,24.8813,15973800,3222.4,2.54188e-05,0.00329201,0.00329259,1.18151
245999912,69672438,16970,2272980,298.946,97036100,39845.3,0.000131521,0.01753,0.01753,1.29614
246000335,69672438,17534,944116,570.129,20379500,79099.3,0.000603877,0.0837813,0.083779,0.831322
246000494,69672438,112892283,69938,1.36643,2316010,177.001,1.95378e-05,0.00253082,0.00253082,0.188928
246000031,69672438,17135,34969,9.47985,1359420,1477.29,0.000271093,0.0422456,0,0
245996145,69672438,288,2168080,1758.73,102355000,284484,0.000811194,0.131215,0.131215,1.78609
245997194,69672438,664,839256,280.666,43287700,38065.5,0.000334422,0.0453562,0.0453562,0.761603
245997316,69672438,756,454572,84.8433,14363800,12389.6,0.000186645,0.0272557,0.0272556,1.01251
246000368,69672438,17584,384657,110.421,15317900,15160.5,0.000287063,0.039413,0.0394133,0.52683
245996893,69672438,585,559504,6.1604,19680700,896.934,1.10105e-05,0.00160309,0.00160309,1.25313
245999569,69672438,16547,104907,106.73,5550180,15098.7,0.00101738,0.143924,0.143924,0.871409
246000426,69672438,111220718,349690,740.192,14481600,104516,0.00211671,0.298882,0.298882,0.728099
245999320,69672438,16417,244783,1.7751,10803400,237.447,7.25173e-06,0.000970032,0.000970032,1.05079
245997514,69672438,861,699380,183.57,34363600,28361.9,0.000262476,0.0405529,0.0405529,0.550773
245998037,69672438,15566,629105000,268937,27904100000,40461300,0.000427492,0.0643157,0.0642421,3.09756
245999878,69672438,16920,52607700,30172.1,2836050000,4274100,0.00057353,0.0812448,0.0812208,1.06297
245999918,69672438,16978,1084040,195.517,41696800,26268.9,0.00018036,0.0242324,0.0242324,1.11924
246000364,69672438,17578,34969,8.56029,1734170,1096.77,0.000244797,0.031364,0,0
245997169,69672438,634,489566,29.7837,23173400,4216.98,6.08369e-05,0.00861372,0.00861372,1.18213
245997511,69672438,860,524535,33.9824,24453100,4329.68,6.47857e-05,0.00825431,0.00825431,0.762845
245999783,69672438,16788,104907,211.162,4822820,29571.7,0.00201284,0.281885,0.281885,0.274546
246000033,69672438,17139,524535,49.4661,18936900,7102.84,9.43046e-05,0.0135412,0.0135412,0.829461
246000070,69672438,17191,909194,93.9882,29791800,14475.1,0.000103375,0.0159208,0.0159208,1.34611
245996713,69672438,489,209814,5.73545,8741540,741.006,2.73359e-05,0.00353173,0.00353173,1.28561
245998041,69672438,15570,174845,0.0150202,5726150,2.08606,8.59056e-08,1.19309e-05,1.19309e-05,0.3789
245998535,69672438,15882,244783,82.4775,13756600,12469.6,0.000336941,0.0509415,0.0509415,1.209
245998861,69672438,16095,139876,20.3892,7118800,2765.25,0.000145766,0.0197693,0.0197693,0.53294
246000376,69672438,17593,139876,39.5407,3975590,5652.11,0.000282684,0.040408,0.040408,0.323075
245998038,69672438,15567,538710000,247305,23867300000,37438900,0.000459069,0.0694973,0.0693984,3.0764
245996476,69672438,406,944163,188.394,41895200,25741.5,0.000199535,0.0272639,0.0272639,1.17325
245998142,69672438,15613,909030,182.777,27351600,26109.8,0.000201068,0.0287227,0.0287221,0.888555
245999290,69672438,16390,349690,43.8017,15964700,6152.81,0.000125259,0.017595,0.017595,0.63056
245996392,69672438,363,1853360,277.901,94194500,38170.1,0.000149945,0.0205951,0.0205951,0.912557
245996760,69672438,510,384659,112.443,21346600,15263.7,0.000292319,0.0396812,0.0396812,0.568765
245998301,69672438,15702,174845,21.6598,3770030,2811.48,0.00012388,0.0160798,0.0160798,0.214227
246000403,69672438,111220634,524535,63.4757,27635500,8289.6,0.000121013,0.0158037,0.0158037,0.600753
245999553,69672438,16537,909194,210.515,46629200,30416.6,0.000231541,0.0334545,0.0334545,1.7163
246000151,69672438,17296,34969,52.5303,1783100,6721.39,0.0015022,0.19221,0,0
246000171,69672438,17321,699247,37.1581,18300600,5556.19,5.31402e-05,0.00794597,0.00794569,0.792583
245997379,69672438,803,25770600,3403.77,1063000000,490320,0.00013208,0.0190264,0.0190301,2.35103
245996033,69672438,259,244783,17.6348,4959030,2262.04,7.20428e-05,0.00924099,0.00924099,1.15941
245998423,69672438,15812,3426960,103.019,137005000,13895.2,3.00614e-05,0.00405466,0.00405466,1.2532
245999901,69672438,16954,1084040,125.645,54869500,16047.9,0.000115904,0.0148038,0.0148038,0.610015
245997839,69672438,1041,3287090,3154.9,155270000,441382,0.000959787,0.134278,0.134278,0.864461
246000468,69672438,111220848,349690,56.6522,15768400,7354.27,0.000162007,0.0210308,0.0210308,0.835506
245997376,69672438,800,769318,66.7388,44375700,8334.31,8.67506e-05,0.0108334,0.0108334,0.749795
245999340,69672438,16440,1748450,70.4608,75066900,9608.73,4.0299e-05,0.00549557,0.00549557,1.87822
245998393,69672438,15787,3287050,115.131,103425000,15288.5,3.50255e-05,0.00465112,0.00465122,1.34736
245999978,69672438,17066,2203050,266.832,84462800,39061.5,0.000121119,0.0177307,0.0177307,1.06808
245997397,69672438,818,5035540,1192.93,251409000,150037,0.000236903,0.0297957,0.0297957,1.31062
245998845,69672438,16079,734349,248.715,34561900,34307.9,0.000338688,0.0467188,0.0467188,0.861773
245999973,69672438,17058,1258880,146.721,50875100,19409.2,0.000116548,0.0154178,0.0154178,1.36284
245998357,69672438,15739,498267000,242030,22634900000,36697500,0.000485743,0.0736502,0.0735392,3.00927
245999676,69672438,16661,1398760,52.3019,57065300,7596.72,3.73916e-05,0.00543104,0.00543104,1.59817
245999865,69672438,16900,489566,11.0123,21535400,1738.56,2.2494e-05,0.00355123,0.00355123,0.998288
245999135,69672438,16262,34969,0.0857941,1163390,11.4472,2.45343e-06,0.000327354,0,0
245999334,69672438,16433,4301190,2867.9,223921000,404299,0.000666769,0.0939971,0.0939971,0.906818
246000351,69672438,17558,244705,18.2969,9350750,2301.39,7.47709e-05,0.00940475,0.00940608,0.972584
246000412,69672438,111220668,69938,0.749933,2646180,99.9414,1.07228e-05,0.001429,0.001429,0.411286
245999299,69672438,16395,34164700,7148.55,1616040000,999292,0.000209238,0.0292493,0.0292493,1.6102
245996345,69672438,334,1783350,584.428,92671500,79239,0.000327713,0.0444326,0.0444377,1.31001
245997188,69672438,655,2087910,270.073,62835200,37131,0.000129351,0.0177838,0.0177158,1.39361
245999338,69672438,16437,4056400,385.59,189198000,54231.9,9.50571e-05,0.0133694,0.0133694,1.42658
246000273,69672438,17455,454597,61.9161,16611700,8958.77,0.0001362,0.019707,0.019707,1.03484
245997665,69672438,934,559504,54.721,15691400,7154.56,9.78027e-05,0.0127873,0.0127873,0.999799
