id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210198010,69608989,17324,203694,48.9825,8066720,6412.57,0.000240471,0.0314814,0.0309259,0.327575
210199092,69608989,111220876,697854,721.552,30359900,89055.1,0.00103396,0.127613,0.124168,1.07278
210197880,69608989,17284,615324,53.7095,22856200,6825.9,8.72865e-05,0.0110932,0.0110649,1.59474
210183833,69608989,743,664408,499.036,25357500,69007,0.000751098,0.103862,0.103862,1.32553
210197823,69608989,17282,1193200,173.764,36165600,21847.6,0.000145629,0.0183101,0.0192823,0.670803
210189635,69608989,16112,524535,129.304,18114700,17444.7,0.000246511,0.0332574,0.0332574,1.18291
210196129,69608989,16926,6428720,3166.44,265927000,487674,0.000492547,0.0758586,0.0756796,2.44202
210196613,69608989,17000,165690,40.7468,8117400,5763.19,0.000245922,0.034783,0.0353771,0.51677
210196309,69608989,16958,559504,325.278,26066500,47187.5,0.000581369,0.0843381,0.0843381,0.523196
210198629,69608989,17555,66552.5,20.0354,2792360,2454.53,0.000301046,0.0368812,0.0368809,0.34343
210198148,69608989,17369,1328640,332.476,48133700,42928.6,0.000250237,0.0323101,0.03231,0.778378
210188279,69608989,15939,3041920,750.978,102449000,92813.8,0.000246877,0.0305116,0.0305081,1.73055
210190341,69608989,16257,384659,96.5335,12849700,12682.7,0.000250959,0.0329714,0.0329714,0.299551
210181153,69608989,61,104907,34.6103,4189650,4749.38,0.000329914,0.0452723,0.0452723,0.251957
210182633,69608989,500,53028600,54721.8,2078190000,7223540,0.00103193,0.13622,0.138174,1.05192
210194775,69608989,16797,645561,181.732,27835700,23347.7,0.00028151,0.0361665,0.0342443,1.05247
210195761,69608989,16887,1757800,519.726,71629500,68231.1,0.000295668,0.0388161,0.0379898,1.03574
210187442,69608989,15843,5734820,770.862,245758000,101427,0.000134418,0.0176862,0.0176864,1.39985
210191497,69608989,16428,1239300,507.279,59539800,64263.2,0.000409329,0.0518547,0.0521394,0.573966
210181455,69608989,184,1901530,3510.92,66880000,460997,0.00184636,0.242434,0.244446,0.67347
210192427,69608989,16567,104896,13.8712,4555240,1972.66,0.000132237,0.0188058,0.0188062,0.398534
210199229,69608989,124372452,34969,8.62359,1327380,1321.67,0.000246607,0.0377956,0,0
210183585,69608989,670,3107470,495.491,96760700,63098.5,0.000159452,0.0203054,0.0203009,0.61438
210187778,69608989,15876,244783,12.0791,6948300,1505.5,4.93462e-05,0.00615036,0.00615036,1.32005
210184997,69608989,10687,2727550,860.067,77354800,111648,0.000315326,0.0409336,0.0409332,1.05135
210196692,69608989,17026,629442,275.644,20583000,44555.6,0.000437918,0.0707859,0.0707859,0.979243
210199125,69608989,111220908,157235,94.3828,4521750,11955.9,0.000600265,0.0760383,0.0710419,0.745648
210195036,69608989,16828,42158800,31064.4,1992990000,4360020,0.000736845,0.103419,0.105506,1.66865
210183610,69608989,675,209814,16.1807,8101800,2054.79,7.71193e-05,0.0097934,0.0097934,0.521059
210183676,69608989,689,100495,108.58,2025250,14529.8,0.00108045,0.144582,0.144516,0.302654
210198842,69608989,111220574,69885.1,26.8717,2806830,4163.39,0.000384512,0.0595748,0.0596025,0.888521
210193337,69608989,16656,170066,9.19377,6142770,1225.81,5.40601e-05,0.00720788,0.00723361,0.656888
210181713,69608989,274,1519810,1259.19,74652000,172474,0.000828521,0.113484,0.114088,0.820468
210188534,69608989,15981,12350400,2556.27,403090000,336490,0.000206978,0.0272452,0.0271345,2.26384
210184439,69608989,1006,1091510,85.7028,24671900,10784.9,7.85177e-05,0.00988071,0.00979229,0.667214
210191959,69608989,16480,578216,52.4155,25518700,6822.52,9.06503e-05,0.0117993,0.0120216,0.628323
210189003,69608989,16043,629366,109.88,27633300,15273.2,0.000174589,0.0242676,0.0242708,0.637151
210191586,69608989,16440,1403310,864.609,66268600,124047,0.000616121,0.088396,0.0937652,1.03561
210198537,69608989,17523,2569240,477.065,71714900,59204.3,0.000185683,0.0230434,0.0224809,1.48973
210188922,69608989,16029,1503670,625.082,68557700,78676.3,0.000415705,0.0523229,0.0523229,0.869148
210197572,69608989,17207,2558580,1004.37,77042400,142056,0.00039255,0.0555215,0.0539451,1.34098
210188649,69608989,16000,558637,54.4332,11827700,6387.98,9.74394e-05,0.0114349,0.0114309,0.56027
210184549,69608989,1042,1098720,886.393,45064500,135002,0.00080675,0.122872,0.110072,1.74271
210181523,69608989,204,384659,924.813,18857500,127291,0.00240424,0.33092,0.33092,0.413098
210196777,69608989,17056,1906720,1300.29,77193300,163343,0.00068195,0.0856674,0.0846035,0.727036
210198982,69608989,111220760,907560,868.567,38769800,125059,0.000957035,0.137796,0.137767,0.811191
210195783,69608989,16890,222136,73.4812,10741400,10746.3,0.000330793,0.0483771,0.0469641,0.631322
210190926,69608989,16377,183831,334.936,7940570,43028.6,0.00182198,0.234066,0.228599,0.612307
210183449,69608989,636,1674630,335.295,80557900,45501.6,0.00020022,0.0271711,0.0281596,0.852586
210184093,69608989,857,139876,19.4691,6463560,2493.01,0.000139189,0.017823,0.017823,0.231103
210181470,69608989,191,1533770,1981.81,67326600,308194,0.00129212,0.200939,0.197077,1.93034
210193863,69608989,16714,103986,22.9941,4217310,3276.97,0.000221128,0.0315137,0.0315042,0.262538
210185930,69608989,15619,616795,138.853,18789800,17583.6,0.00022512,0.0285081,0.0277622,0.632862
210198397,69608989,17460,2614710,778.31,84232400,104032,0.000297666,0.0397873,0.0426296,1.30646
210197513,69608989,17182,5468690,3031.37,168521000,411379,0.000554315,0.0752244,0.0723835,1.28948
210182339,69608989,401,384659,65.4155,13638800,8332.54,0.000170061,0.0216622,0.0216622,0.438529
210191805,69608989,16463,629437,157.547,25920600,21204.5,0.000250299,0.033688,0.0336879,0.856988
210197927,69608989,17303,306097,684.899,16522000,92812.8,0.00223752,0.303214,0.28538,0.609119
210182311,69608989,394,4536050,715.016,153749000,91281.8,0.000157629,0.0201236,0.0200333,0.618136
210181304,69608989,99,1535710,1105.82,55235600,134140,0.000720071,0.0873476,0.0872532,0.521174
210183463,69608989,639,1185610,147.244,24916100,17596.3,0.000124193,0.0148415,0.014825,0.945999
210188254,69608989,15937,5691780,979.291,144414000,120369,0.000172054,0.0211479,0.0211239,1.51853
210181597,69608989,233,594473,103.429,26003600,14713.3,0.000173985,0.0247502,0.0247502,0.400215
210189609,69608989,16107,6399320,1160.38,174458000,149812,0.000181329,0.0234106,0.0234106,1.26536
210188123,69608989,15919,7381500,5730.97,272695000,772444,0.000776397,0.104646,0.112836,0.959982
210187662,69608989,15867,8146960,1436.05,251534000,188480,0.000176268,0.023135,0.0231365,1.48014
210198806,69608989,17612,31258.1,0.921908,781620,127.46,2.94934e-05,0.00407767,0,0
210196300,69608989,16954,1084040,643.061,48379500,95219.2,0.000593208,0.0878374,0.0878374,0.42654
210197549,69608989,17198,481025,199.306,16624000,26337.3,0.000414337,0.0547525,0.0518342,1.30473
210198392,69608989,17459,58551.7,25.7269,1551530,3351.76,0.000439388,0.0572445,0.0573102,0.478405
210196725,69608989,17040,209814,101.047,9010880,14823.5,0.000481603,0.0706507,0.0706507,0.184426
210184886,69608989,1140,312039,20.5503,6813590,2338.18,6.58583e-05,0.00749323,0.00758544,1.27288
210194189,69608989,16754,2690730,1085.14,111401000,142353,0.000403288,0.0529051,0.0522386,0.763479
210181884,69608989,350,69236.9,28.7961,3180720,3778.42,0.000415907,0.0545723,0.0545569,0.0498563
210187181,69608989,15809,5170790,3325.14,235852000,423593,0.000643062,0.0819204,0.0844637,1.29599
210181311,69608989,104,4825720,1466.13,175482000,203571,0.000303817,0.0421845,0.0421845,1.78234
210190819,69608989,16342,139876,128.713,5693900,17500.1,0.000920196,0.125112,0.125112,0.414474
210194900,69608989,16818,51777500,37910.3,2448210000,5291990,0.000732177,0.102206,0.104249,1.58598
210188329,69608989,15947,1608320,112.531,41899800,13804.6,6.99677e-05,0.00858327,0.00858233,1.14826
210181060,69608989,15,313123,37.8735,14229100,5073.5,0.000120954,0.0162029,0.0158181,0.911296
210190227,69608989,16225,2679760,193.369,97170300,28917.6,7.2159e-05,0.0107911,0.0102649,1.26316
210197624,69608989,17224,489566,52.4455,12614400,6757.23,0.000107126,0.0138025,0.0138025,0.612924
210197794,69608989,17278,23596.4,1.29582,910542,166.094,5.49161e-05,0.00703892,0,0
210198365,69608989,17449,467897,167.506,15448400,21504.1,0.000357997,0.045959,0.0457255,0.524816
210182275,69608989,385,14110100,2543.56,532616000,339234,0.000180265,0.0240419,0.0240222,0.822564
210192625,69608989,16590,101861,62.4049,4841560,8608.97,0.000612646,0.0845166,0.0862583,0.617391
210187961,69608989,15910,2253510,2608.81,105526000,353551,0.00115766,0.156889,0.164563,1.29621
210188976,69608989,16040,5740070,2202.31,256993000,293151,0.000383672,0.051071,0.0513161,0.855503
210197815,69608989,17281,45432.3,1.10773,1614450,139.148,2.43821e-05,0.00306277,0.00303502,1.08269
210198548,69608989,17528,447413,30.9756,15785400,3793.09,6.92327e-05,0.00847781,0.00875638,1.12034
210185148,69608989,10707,195146,577.3,11237800,77715.8,0.0029583,0.398244,0.357503,0.719689
210199026,69608989,111220798,1407840,2697.59,52746800,342412,0.00191612,0.243218,0.237314,0.730505
210184707,69608989,1084,2853260,840.482,101887000,112754,0.000294569,0.0395174,0.0396977,0.864988
210198445,69608989,17483,92370,29.233,4547440,3587.44,0.000316477,0.0388378,0.038773,0.337735
210188888,69608989,16023,7766430,1855.07,217679000,242135,0.000238857,0.0311771,0.0315976,1.57396
210198104,69608989,17347,522964,95.4241,16107100,11728.3,0.000182468,0.0224267,0.0225299,0.253861
210196861,69608989,17074,1836700,421.883,75065400,56779.5,0.000229696,0.0309139,0.030114,0.949504
210184458,69608989,1015,2810180,3174.06,152954000,422385,0.00112949,0.150305,0.150681,0.621457
210186828,69608989,15763,812179,347.54,27958700,44175.6,0.000427911,0.0543915,0.0525724,0.703168
210197570,69608989,17206,69934.9,113.008,2164740,15000.7,0.0016159,0.214494,0.214495,0.148132
210182346,69608989,402,1573600,256.545,66793600,37138.3,0.00016303,0.0236008,0.0236008,0.56518
210184699,69608989,1082,188179,107.09,6382250,13899.6,0.000569084,0.0738635,0.0729765,0.219429
210191418,69608989,16414,109968,18.9527,5183740,2599.65,0.000172347,0.02364,0.0236819,0.235722
210183339,69608989,609,286464,42.7103,12423300,6127.98,0.000149095,0.0213918,0.0223525,1.56291
210197559,69608989,17203,381573,83.4226,13287200,10959,0.000218628,0.0287205,0.0279772,0.45104
210199079,69608989,111220858,139226,311.502,4303550,39757,0.00223739,0.285557,0.28621,0.803103
210198971,69608989,111220754,203390,440.631,9736190,55947,0.00216643,0.275072,0.273221,0.629377
210192999,69608989,16608,306582,29.675,14100600,4100.72,9.67933e-05,0.0133756,0.013572,0.57741
210196158,69608989,16929,1853260,690.187,80357600,89979.5,0.000372418,0.0485521,0.0485517,1.1785
210181692,69608989,267,102329,50.82,4930240,6243.22,0.000496632,0.0610112,0.0607692,0.366385
210193571,69608989,16682,757064,128.362,33400000,16713.5,0.000169552,0.0220767,0.0224046,0.765951
210198275,69608989,17397,164749,74.9276,3965280,10266.8,0.000454799,0.0623176,0.0595798,0.983502
210189855,69608989,16158,224426,78.4167,10478700,10015.5,0.00034941,0.0446273,0.0446047,0.430564
210192122,69608989,16528,34969,16.1064,1866850,2029.84,0.000460591,0.0580468,0,0
210182757,69608989,521,96274.5,16.0608,3540610,2137.97,0.000166823,0.022207,0.0225996,0.607409
210190239,69608989,16227,352879,18.7524,13446500,2623.76,5.3141e-05,0.00743529,0.00715888,1.28502
210193827,69608989,16712,291738,103.344,10992300,13977.6,0.000354237,0.0479116,0.047921,0.725471
210187128,69608989,15804,960398,187.596,45356200,23884.4,0.000195332,0.0248693,0.0251624,0.620142
210181064,69608989,17,2277930,678.318,107729000,86466.2,0.000297778,0.0379582,0.038745,0.704896
210186777,69608989,15755,1864870,439.055,68101800,55766.9,0.000235434,0.0299039,0.0301499,1.10752
210186214,69608989,15671,126442,138.14,3709980,18718,0.00109252,0.148036,0.14776,0.450148
210184484,69608989,1025,7972390,1880.38,263972000,250096,0.000235862,0.0313703,0.0313687,0.819005
210184501,69608989,1029,139876,34.3192,6225450,5151.42,0.000245355,0.0368285,0.0368285,0.514378
210186518,69608989,15709,92699.7,270.786,3447500,33398.4,0.0029211,0.360285,0.36257,0.424994
210198991,69608989,111220766,951519,996.828,37089900,128338,0.00104762,0.134877,0.133639,0.636584
210185664,69608989,15598,72344.5,23.2082,1605090,3048.56,0.0003208,0.0421395,0.041698,0.128491
210187713,69608989,15871,839256,86.7897,29464900,10906.4,0.000103413,0.0129953,0.0129953,1.46006
210189936,69608989,16183,34968.6,6.11996,1422360,776.896,0.000175013,0.0222169,0,0
210199055,69608989,111220828,29737,34.0049,1265080,4345.85,0.00114352,0.146143,0,0
210194958,69608989,16824,499153,458.504,23436400,57698.9,0.000918564,0.115594,0.113266,0.52383
210181297,69608989,92,139876,52.3726,4471520,7045.5,0.000374422,0.0503696,0.0503696,1.10149
210183473,69608989,645,49299800,36339.3,2378430000,5154160,0.000737108,0.104547,0.106175,1.7781
210198940,69608989,111220722,311978,1129.11,15255200,145449,0.00361918,0.466215,0.466608,0.759988
210198757,69608989,17569,387205,590.385,9193440,73136,0.00152474,0.188882,0.166588,1.13692
210184678,69608989,1077,60957.7,6.3038,2434850,809.191,0.000103413,0.0132746,0.0132082,0.0515255
210188352,69608989,15951,1011240,277.406,25369200,33207.4,0.000274322,0.0328383,0.0328288,0.671335
210184525,69608989,1034,1221320,2488.19,46997200,385052,0.0020373,0.315275,0.288385,1.01068
210181897,69608989,362,3238520,1029.94,159321000,134083,0.000318028,0.0414025,0.0405205,1.30243
210191000,69608989,16388,574943,667.955,28314100,91841.7,0.00116178,0.159741,0.156773,0.462065
210198253,69608989,17381,1172520,993.79,28594900,130843,0.000847565,0.111591,0.107614,0.787935
210199101,69608989,111220882,818035,1328.35,27803100,167353,0.00162383,0.204579,0.193354,1.45983
210187768,69608989,15875,454597,25.9582,15358200,3199.03,5.71016e-05,0.00703707,0.00703707,0.895323
210188643,69608989,15999,1039210,49.4965,24000000,5723.61,4.7629e-05,0.00550765,0.00551435,1.16191
210184055,69608989,837,717687,786.28,32138800,101468,0.00109557,0.141382,0.143353,1.46763
210197753,69608989,17268,791319,158.931,24294100,20439.2,0.000200843,0.0258293,0.0258559,0.383651
210183807,69608989,725,174845,33.8133,8225160,5511.37,0.00019339,0.0315214,0.0315214,0.589526
210187245,69608989,15817,847512,1177.45,26044900,147329,0.0013893,0.173837,0.180123,0.965825
210181766,69608989,290,17484500,4847.02,631530000,646170,0.000277218,0.0369567,0.0366091,1.11856
210189995,69608989,16198,194464,26.8988,8044580,3919.16,0.000138323,0.0201537,0.0191146,0.791257
210184863,69608989,1132,8884350,4455.31,334801000,594989,0.000501478,0.0669705,0.066793,0.766742
210185938,69608989,15620,34693.3,34.4119,593130,4743.38,0.000991891,0.136723,0,0
210183419,69608989,626,1090900,559.901,54996400,71184.7,0.000513246,0.065253,0.064278,1.28351
210186926,69608989,15776,3965560,1008.94,178226000,147017,0.000254426,0.0370734,0.0366356,1.68181
210184581,69608989,1056,10350900,8060.7,446317000,1277180,0.000778741,0.123388,0.122959,1.71057
210193743,69608989,16699,3836550,2373.4,152971000,311702,0.00061863,0.0812455,0.0824286,0.801471
210181103,69608989,36,209814,15.4528,7671210,1918.02,7.36502e-05,0.00914154,0.00914154,0.63711
210192129,69608989,16530,2556580,807.615,117258000,107634,0.000315896,0.0421007,0.0425182,0.556021
210184460,69608989,1017,18510100,10828.2,774269000,1679480,0.000584992,0.0907334,0.0905804,1.82366
210188572,69608989,15986,4360850,1206.01,115480000,166137,0.000276554,0.0380975,0.0376421,2.56775
210182901,69608989,537,558504,111.783,26813000,14694.4,0.000200147,0.0263103,0.0263116,0.509783
210183386,69608989,619,837482,218.044,20381100,25916.8,0.000260357,0.0309461,0.0309618,0.742927
210189412,69608989,16082,9202730,7726.53,484107000,1012830,0.000839591,0.110057,0.108168,1.00979
210196249,69608989,16936,104907,41.3255,4205210,5965.37,0.000393925,0.0568635,0.0568635,0.202837
210182471,69608989,435,174843,46.6015,4342820,5776.42,0.000266533,0.0330377,0.0330376,0.717172
210198296,69608989,17409,314425,43.6254,11697800,5885.29,0.000138746,0.0187176,0.0191327,0.4048
210198450,69608989,17485,2855850,1806.79,99834600,235088,0.000632661,0.0823181,0.0809048,1.08618
210196814,69608989,17064,699380,486.504,24634600,58344.5,0.000695621,0.0834232,0.0834232,0.603284
210189654,69608989,16119,2688720,1797.7,109778000,239104,0.000668606,0.0889285,0.0891531,0.957959
210193449,69608989,16668,26785900,13954.5,1210790000,1819270,0.000520963,0.0679191,0.0688632,0.939683
210198229,69608989,17370,384620,205.814,15066300,27178,0.000535111,0.0706619,0.0706629,0.658124
210190563,69608989,16301,147843,142.473,4564730,18081.6,0.000963678,0.122303,0.121163,0.373196
210198360,69608989,17447,127729,58.6427,2511660,7507.37,0.000459118,0.0587757,0.0584912,0.321299
210188340,69608989,15949,3003510,315.467,67086500,37988.1,0.000105033,0.0126479,0.01266,1.55836
210193411,69608989,16664,501613,50.1588,16342200,6909.35,9.99949e-05,0.0137742,0.0143228,0.91791
210181901,69608989,363,1621020,865.916,81819100,111397,0.000534181,0.0687207,0.0679418,1.20833
210188117,69608989,15917,7381500,5730.97,272695000,772444,0.000776397,0.104646,0.112836,0.959982
210181860,69608989,331,1807990,3660.51,64038000,469234,0.00202463,0.259534,0.255196,0.878961
210199060,69608989,111220832,69839.4,216.368,2753470,27845.7,0.00309809,0.39871,0.39866,0.508501
210191782,69608989,16459,511862,77.6072,23442000,11372.4,0.000151617,0.0222177,0.022038,0.672869
210196790,69608989,17059,63399.4,35.4254,2619130,5187.2,0.000558766,0.0818178,0.0818031,0.292843
210197363,69608989,17161,489566,33.9521,14278200,4603.18,6.93513e-05,0.00940257,0.00940257,0.462089
210190811,69608989,16340,1153980,589.833,45057500,80754.2,0.000511131,0.069979,0.069979,0.992542
210197581,69608989,17212,1230140,148.8,42061500,20746.9,0.000120962,0.0168654,0.017485,1.13847
210193508,69608989,16674,1884230,854.215,86994700,108108,0.000453349,0.0573749,0.0571331,0.61086
210194701,69608989,16786,171063,68.9772,6683640,9247.37,0.000403228,0.0540584,0.0541533,0.38968
210184546,69608989,1041,6014260,1725.25,166069000,222947,0.00028686,0.0370698,0.0370679,0.943534
210186964,69608989,15780,245713,35.516,11251400,5431.64,0.000144543,0.0221057,0.0227203,1.67196
210185973,69608989,15623,5300830,1218.23,139197000,167050,0.000229819,0.031514,0.0286988,1.29478
210196835,69608989,17068,2006970,666.184,82174400,87912,0.000331935,0.0438033,0.0422269,1.23222
210183937,69608989,811,4054020,1271.5,189323000,166383,0.000313639,0.0410415,0.0407707,1.08712
210189651,69608989,16117,14502200,8255.74,610645000,1097420,0.000569274,0.0756727,0.0783999,1.10804
210197584,69608989,17213,720761,138.38,23138900,19319.9,0.000191991,0.0268049,0.0277048,0.736454
210184031,69608989,834,2474140,2828.83,110965000,383019,0.00114336,0.154809,0.157663,0.614674
210184310,69608989,943,8390450,3827.96,246368000,518403,0.000456228,0.0617849,0.0618014,1.23527
210184474,69608989,1021,3692930,5127.61,194657000,644625,0.0013885,0.174557,0.174753,0.673512
210181558,69608989,217,1048290,2274.36,49675700,308414,0.00216958,0.294206,0.294205,0.648898
210183445,69608989,635,594473,86.6328,23543800,10876.7,0.00014573,0.0182964,0.0182964,0.692412
210198755,69608989,17568,387205,590.385,9193440,73136,0.00152474,0.188882,0.166588,1.13692
210187321,69608989,15821,10550900,3849.28,403140000,524334,0.000364829,0.0496956,0.0497235,1.22411
210195861,69608989,16891,222136,73.4812,10741400,10746.3,0.000330793,0.0483771,0.0469641,0.631322
210198240,69608989,17373,1671700,2593.27,58643500,335629,0.00155127,0.20077,0.196173,0.781148
210196121,69608989,16924,56694100,25330.7,2163850000,3739580,0.000446795,0.0659606,0.0660454,1.8182
210191694,69608989,16451,728679,537.451,35891400,72407,0.000737569,0.0993676,0.101368,0.568041
210194122,69608989,16742,33497.2,2.247,1517770,280.843,6.70803e-05,0.00838409,0,0
210196103,69608989,16915,70027100,32377.5,2719720000,4681840,0.000462356,0.0668574,0.0662971,1.7147
210181452,69608989,183,1538440,2576.34,63716400,391248,0.00167464,0.254315,0.25435,0.906204
210184245,69608989,919,936875,716.413,49913200,91695.7,0.000764684,0.097874,0.0978541,0.644215
210191098,69608989,16400,1135150,239.578,54570700,34093.6,0.000211054,0.0300344,0.0315192,0.898454
210196722,69608989,17039,1328820,635.05,47828900,95975.9,0.000477905,0.0722263,0.0722263,0.511988
210184249,69608989,920,11750600,4585.41,597675000,629217,0.000390228,0.0535478,0.0524341,0.935332
210197150,69608989,17126,1036750,844.37,39859300,107468,0.000814443,0.103659,0.103302,0.649974
210188508,69608989,15976,2836650,5961.33,128408000,923352,0.00210154,0.325508,0.305188,1.1413
210197373,69608989,17164,1069420,2391.19,48060100,307220,0.00223597,0.287277,0.28665,1.05093
210184368,69608989,970,499431,78.7205,19390500,10575.7,0.00015762,0.0211756,0.0221435,0.437339
210192866,69608989,16597,109757,15.4672,3816410,2159.32,0.000140922,0.0196736,0.0196396,0.079403
210185500,69608989,15582,31386,0.697221,763087,89.1585,2.22144e-05,0.00284071,0,0
210181545,69608989,212,13911200,15574.6,481830000,2224370,0.00111957,0.159898,0.168031,1.37734
210182581,69608989,484,979590,1358.45,44878100,205506,0.00138675,0.209788,0.20229,0.883477
210188303,69608989,15944,1293850,247.614,50591800,33569.6,0.000191377,0.0259454,0.0259454,1.27108
210184156,69608989,883,277812,114.24,12727400,15604.3,0.000411214,0.0561685,0.0561312,0.861654
210188219,69608989,15932,4474380,691.874,162671000,85967.1,0.00015463,0.0192132,0.0192303,1.14293
210183897,69608989,777,237227,207.673,8115380,26386,0.000875421,0.111227,0.104948,0.769559
210190270,69608989,16232,559504,94.0483,20331700,13613.1,0.000168092,0.0243306,0.0243306,0.404868
210183788,69608989,712,174843,23.3369,6488820,2916.68,0.000133473,0.0166817,0.0166816,0.267626
210191673,69608989,16449,69938,10.085,3195470,1512.33,0.0001442,0.0216238,0.0216238,0.236717
210190681,69608989,16323,7427300,2072.81,298249000,292064,0.00027908,0.0393231,0.0389435,1.08858
210182638,69608989,501,139876,28.2277,4888090,3652.15,0.000201805,0.0261099,0.0261099,0.711925
210198407,69608989,17465,144139,56.7106,5872830,7014.52,0.000393445,0.0486651,0.0457558,0.46741
210181344,69608989,131,1014100,261.657,39944400,36245.8,0.000258018,0.0357418,0.0357418,0.915385
210183426,69608989,629,2752390,1011.7,132829000,126295,0.000367569,0.0458855,0.0458265,0.547646
210181073,69608989,23,1432900,429.532,42400800,54866.7,0.000299764,0.0382906,0.0383144,0.743834
210181527,69608989,206,165126,20.8366,5550930,2565.58,0.000126186,0.0155371,0.0155475,0.319488
210184577,69608989,1052,1182710,316.17,52082900,43850,0.000267326,0.0370759,0.0372837,0.687141
210189941,69608989,16184,34968.6,6.11996,1422360,776.896,0.000175013,0.0222169,0,0
210190274,69608989,16233,1300780,256.568,45012000,32969.7,0.000197241,0.0253461,0.0255098,1.20897
210197578,69608989,17209,2558580,1004.37,77042400,142056,0.00039255,0.0555215,0.0539451,1.34098
210186594,69608989,15719,45432.3,63.1076,1420080,7952.45,0.00138905,0.17504,0.175972,0.144735
210181873,69608989,342,6855360,2744.85,266823000,374479,0.000400395,0.0546257,0.0545197,1.17511
210185172,69608989,10711,3583180,1225.1,183146000,171705,0.000341902,0.0479196,0.046515,1.08466
210186656,69608989,15727,124071,462.702,4595980,58683.9,0.00372934,0.472987,0.471745,0.524852
210198555,69608989,17531,377012,70.0143,11073700,8647.16,0.000185708,0.022936,0.0218896,0.723516
210188244,69608989,15935,2832480,392.181,97054600,48614,0.000138458,0.017163,0.017163,1.08365
210192567,69608989,16586,134433,71.0705,6527110,9768.72,0.000528668,0.072666,0.07287,0.245968
210196683,69608989,17022,33625,6.0765,1542350,763.365,0.000180714,0.0227023,0,0
210198277,69608989,17398,38513.9,3.006,1140210,392.871,7.80499e-05,0.0102008,0.0101892,0.782412
210189795,69608989,16141,10495700,7806.29,411066000,1039530,0.000743761,0.0990436,0.099406,0.780264
210194153,69608989,16749,33497.2,2.247,1517770,280.843,6.70803e-05,0.00838409,0,0
210198333,69608989,17434,822586,1654.66,31959300,210847,0.00201154,0.256322,0.243522,1.07193
210181857,69608989,330,34959.2,9.05081,1509860,1373.48,0.000258896,0.039288,0,0
210191483,69608989,16424,1859420,464.614,84928200,61960.6,0.000249871,0.0333226,0.0335768,0.81651
210181770,69608989,291,6604970,754.957,209732000,98056.1,0.000114301,0.0148458,0.0148533,2.82564
210181847,69608989,324,174845,8.44404,4146980,966.007,4.82945e-05,0.00552494,0.00552495,0.848311
210186260,69608989,15676,268504,329.547,10012600,42299.1,0.00122734,0.157536,0.144112,0.839234
210181753,69608989,287,27513.3,0.594866,1014130,78.6878,2.1621e-05,0.00285999,0,0
210191966,69608989,16482,629442,140.134,27485300,19492.8,0.000222633,0.0309684,0.0309684,0.806485
210194614,69608989,16775,476554,89.3678,20588000,11165.1,0.000187529,0.0234288,0.0218952,0.962674
210196718,69608989,17038,2517770,1607.59,102275000,229539,0.000638499,0.0911676,0.0911676,0.569815
210197085,69608989,17118,244783,166.759,8371960,20877.3,0.000681251,0.0852892,0.0852893,0.393497
210183775,69608989,704,174845,45.8726,5660770,5651.92,0.000262361,0.0323253,0.0323253,0.747964
210198772,69608989,17581,1724610,40.6632,37985200,4938.89,2.35782e-05,0.00286377,0.00318009,1.48712
210198912,69608989,111220696,419628,336.618,18361000,45511.1,0.000802183,0.108456,0.108456,0.340309
210199233,69608989,127201621,32630.5,0.00180705,381802,0.211041,5.53792e-08,6.46759e-06,0,0
210198824,69608989,17646,32895.8,0.000291272,470452,0.0342682,8.85437e-09,1.04172e-06,0,0
210194773,69608989,16796,57829.8,11.8782,2627460,1573.2,0.000205398,0.027204,0.0280553,0.405155
210196961,69608989,17093,10492400,7823.37,373976000,1027780,0.000745622,0.0979547,0.0953753,1.59863
210181432,69608989,173,295034,44.601,6562100,6117.85,0.000151172,0.0207361,0.020288,0.921263
210184016,69608989,822,26210800,10008.6,887836000,1372840,0.000381851,0.052377,0.0526062,1.7184
210187250,69608989,15818,85499600,23718.8,3543450000,3202470,0.000277414,0.0374559,0.037464,1.61484
210196519,69608989,16984,2634560,795.64,110966000,111324,0.000302002,0.0422553,0.0418321,0.76323
210183631,69608989,679,2354790,89.2973,101157000,11292.9,3.79215e-05,0.00479572,0.00505866,1.16218
210193383,69608989,16661,945459,113.298,31884300,15489.3,0.000119834,0.0163829,0.0171165,0.837985
210196955,69608989,17092,20734700,15101.5,706552000,1992460,0.00072832,0.096093,0.0934697,1.59878
210196978,69608989,17096,874225,121.994,27657700,17978.1,0.000139545,0.0205647,0.0205647,0.777918
210189859,69608989,16159,342948,102.895,15452700,12991.1,0.00030003,0.0378808,0.0374923,0.347028
210198249,69608989,17379,1572130,2342.9,54624900,303437,0.00149027,0.19301,0.188621,0.790376
210181365,69608989,156,104907,20.9749,4619670,2737.37,0.000199938,0.0260933,0.0260933,0.0602235
210186717,69608989,15734,191901,292.319,4850040,37637.3,0.00152328,0.196129,0.194342,0.142308
210184114,69608989,868,104639,43.6448,5036380,5700.39,0.000417097,0.0544765,0.0544244,0.653258
210197891,69608989,17290,11473400,9272.34,399835000,1197980,0.00080816,0.104413,0.0979266,1.37778
210198472,69608989,17496,929050,1473.43,31882600,185490,0.00158595,0.199656,0.185373,1.46575
