id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209648008,69548795,15750,557715000,264877,22863800000,39193500,0.000474933,0.0702752,0.0716519,2.69496
209657877,69548795,17392,659001,33.3031,19306300,4214.48,5.05357e-05,0.00639526,0.00678176,0.76775
209646513,69548795,804,86540.9,2.77849,3578340,389.595,3.21061e-05,0.00450186,0.00419838,0.581178
209656201,69548795,17086,1105340,300.91,38100200,41098.8,0.000272234,0.0371821,0.0372716,1.56776
209658705,69548795,17569,427576,51.6081,10372100,8010.52,0.000120699,0.0187347,0.0225333,2.25944
209646522,69548795,818,4890040,120.735,205479000,15329.5,2.46901e-05,0.00313484,0.00306917,1.19431
209648611,69548795,15933,1447770,134.641,62709800,19157.5,9.29993e-05,0.0132325,0.0131019,1.13653
209653589,69548795,16769,323044,244.318,13284600,31639.5,0.0007563,0.0979418,0.0956563,0.759141
209656258,69548795,17100,594473,311.778,24301700,38613.3,0.000524462,0.0649538,0.0649538,0.697877
209647862,69548795,15624,1221040,160.674,39045900,21970,0.000131588,0.0179929,0.0196426,1.12063
209647514,69548795,1129,65604300,11710.7,2702320000,1746460,0.000178505,0.0266211,0.0254915,2.47322
209649105,69548795,16007,51866700,18517.1,2110850000,2869500,0.000357013,0.0553246,0.0552629,2.93438
209658044,69548795,17434,742465,167.757,26476400,23179.2,0.000225946,0.0312192,0.0330337,0.978413
209647853,69548795,15619,530817,104.131,17170300,15483.1,0.000196171,0.0291685,0.0293324,0.91083
209658001,69548795,17424,2649540,245.323,99663800,33435.6,9.25908e-05,0.0126194,0.0126621,1.28415
209647255,69548795,993,18727000,2978.54,700817000,384856,0.00015905,0.0205508,0.01946,1.15529
209658250,69548795,17491,34969,9.52098,1353790,1356.45,0.000272269,0.03879,0,0
209646079,69548795,598,314721,43.1271,11726000,5515.81,0.000137033,0.017526,0.017526,0.498112
209649873,69548795,16095,139876,39.8812,5668650,4952.35,0.000285118,0.0354053,0.0354053,0.603007
209647917,69548795,15675,1496130,69.1386,46889600,8870.91,4.62116e-05,0.00592923,0.00593769,0.874079
209657617,69548795,17337,233889,10.9452,6166140,1370.86,4.67965e-05,0.00586116,0.00605019,0.79774
209645751,69548795,342,5948730,2704.59,248985000,446212,0.000454651,0.0750097,0.0695254,2.25982
209651913,69548795,16459,446785,5.62467,19918200,806.651,1.25892e-05,0.00180546,0.00164862,1.38679
209656053,69548795,17040,200493,22.2474,8060530,2861.61,0.000110964,0.0142729,0.0142756,0.57019
209652928,69548795,16667,314721,16.1357,14059100,2074.35,5.12697e-05,0.00659108,0.00659108,1.41779
209648183,69548795,15809,5048530,2012.12,210947000,306678,0.000398555,0.0607459,0.0584522,1.38574
209658312,69548795,17508,519617,109.252,12833600,15424.3,0.000210255,0.0296839,0.0302269,0.681432
209651208,69548795,16302,173565,148.08,5752650,19264.2,0.000853164,0.110991,0.111122,0.49088
209645628,69548795,169,524535,15.3748,20640600,2148.81,2.93114e-05,0.0040966,0.0040966,0.876806
209656946,69548795,17217,784572,1606.28,23716000,236086,0.00204734,0.300911,0.296201,1.44313
209659815,69548795,111220820,845828,217.231,38028500,26826.5,0.000256827,0.0317163,0.0337085,0.935594
209657055,69548795,17227,244562,149.837,9621170,18333.9,0.000612673,0.074966,0.0749147,1.10875
209660006,69548795,111220884,19230.7,5.73851,506517,965.546,0.000298404,0.0502087,0,0
209656074,69548795,17042,1090610,330.536,44749300,41172.8,0.000303074,0.0377521,0.0368101,1.0328
209652981,69548795,16678,12357500,8817.96,570632000,1189420,0.000713572,0.0962511,0.0960798,1.20731
209645591,69548795,111,2447830,123.766,81333400,16228.1,5.05614e-05,0.00662957,0.00662957,0.991679
209650172,69548795,16136,3314640,1271.91,140317000,172537,0.000383725,0.052053,0.0517219,0.755333
209645866,69548795,475,2140770,1084.93,99684000,153058,0.000506792,0.0714965,0.0706373,1.36937
209649792,69548795,16084,5528100,1237.3,243490000,182226,0.00022382,0.0329636,0.0330881,1.08416
209659188,69548795,111220670,542176,197.108,22639900,25003.4,0.00036355,0.0461168,0.0430623,1.18968
209646113,69548795,628,233545,84.0741,10666900,10894.8,0.000359992,0.0466499,0.04517,0.582112
209647281,69548795,1011,4580940,364.598,189832000,49298.9,7.95903e-05,0.0107618,0.0107618,1.43762
209647242,69548795,984,4886980,1417.66,246606000,190250,0.000290089,0.0389299,0.0417135,1.05273
209653976,69548795,16826,238024,181.402,11510200,23598.1,0.000762114,0.0991416,0.0919573,0.483801
209659959,69548795,111220874,277026,29.076,10760400,4005.86,0.000104958,0.0144603,0.014335,0.91536
209646515,69548795,806,979132,9.81467,37272200,1247.01,1.00238e-05,0.00127359,0.00127359,1.59617
209651472,69548795,16388,734349,500.48,32886300,72757.5,0.000681529,0.0990775,0.0990775,0.598703
209651503,69548795,16404,69907.3,9.10529,3076870,1253.83,0.000130248,0.0179356,0.0179356,0.00660898
209645888,69548795,489,104907,8.15556,4200310,1108.89,7.77408e-05,0.0105702,0.0105702,0.865868
209657957,69548795,17414,26668.1,1.06213,726204,131.204,3.98278e-05,0.0049199,0,0
209647038,69548795,898,1009250,471.027,43080900,60894.1,0.000466708,0.0603357,0.0605138,1.35586
209656189,69548795,17083,34969,0.621328,1340390,79.5627,1.7768e-05,0.00227523,0,0
209654967,69548795,16887,1602770,303.163,65554100,38475.1,0.000189149,0.0240053,0.0239991,1.00145
209646092,69548795,612,1928570,743.589,77036800,97156.8,0.000385564,0.0503776,0.04771,1.09796
209645676,69548795,240,453599,95.7285,9186110,12601.3,0.000211042,0.0277807,0.02775,1.53751
209647274,69548795,1006,1011010,166.365,16921500,21113.6,0.000164553,0.0208835,0.0192794,1.02689
209657816,69548795,17368,2414830,231.481,93140800,32308.1,9.58579e-05,0.013379,0.0135601,1.17951
209646559,69548795,847,1503670,88.6669,60236300,10923.2,5.89671e-05,0.00726439,0.00726439,1.20028
209656930,69548795,17213,482658,312.97,16551900,44519.1,0.00064843,0.0922374,0.091777,1.07616
209650962,69548795,16250,1257090,78.8185,44443200,9847.2,6.26992e-05,0.00783334,0.010156,2.17737
209645756,69548795,348,2068950,431.592,84812800,57144.2,0.000208604,0.0276199,0.0257749,1.24825
209656570,69548795,17169,103434,49.9965,4757300,6539.54,0.000483367,0.0632243,0.0633031,0.520348
209653188,69548795,16708,603638,114.593,26554900,14610.5,0.000189837,0.0242041,0.0233026,0.861616
209654965,69548795,16886,293175,146.971,11998800,20321,0.000501309,0.0693136,0.0656389,1.11476
209647170,69548795,945,2689880,598.991,138503000,79605.5,0.000222683,0.0295944,0.0295998,1.01316
209656420,69548795,17126,851693,97.5188,32673500,12738.9,0.0001145,0.0149571,0.0146771,0.85191
209645535,69548795,15,209764,15.0264,8969460,1897.17,7.1635e-05,0.00904431,0.00904836,1.42724
209651342,69548795,16342,139876,77.2441,6533400,10135.8,0.000552233,0.0724624,0.0724624,0.507754
209652395,69548795,16532,2113870,313.147,95301700,40638.4,0.000148139,0.0192247,0.0179181,1.71907
209649119,69548795,16009,7658420,2856.96,242685000,460487,0.000373049,0.0601283,0.0612804,2.08307
209646097,69548795,617,417804,77.9804,19446900,12620.4,0.000186643,0.0302064,0.0302521,1.20101
209648362,69548795,15880,349690,92.8998,14089500,12333.4,0.000265663,0.0352694,0.0352694,1.02614
209648372,69548795,15899,803152,216.782,34487800,27875.6,0.000269914,0.0347078,0.0346809,0.724452
209646614,69548795,867,1817890,2132.1,82961100,274913,0.00117284,0.151226,0.145335,1.36778
209646651,69548795,880,34969,2.11724,1502860,268.889,6.05462e-05,0.00768936,0,0
209657256,69548795,17241,671751,5.74474,25573200,723.86,8.55188e-06,0.00107757,0.00108451,0.9514
209652718,69548795,16597,104907,3.71521,4370620,502.382,3.54144e-05,0.00478883,0.00478883,0.791829
209645673,69548795,235,1016750,230.017,26893600,31827,0.000226226,0.0313025,0.0317681,0.703482
209645954,69548795,533,2323120,892.94,89178100,125975,0.000384371,0.0542266,0.0553442,0.851
209647453,69548795,1073,58006300,31931.1,2403260000,4164150,0.000550477,0.071788,0.0712582,0.835757
209655492,69548795,17012,575671,89.1045,20534300,11516.9,0.000154784,0.0200061,0.0203459,0.924851
209645763,69548795,360,242626,49.2005,9304710,7425.9,0.000202783,0.0306064,0.0305773,0.543344
209648167,69548795,15805,708352,554.522,28111400,86789.6,0.000782834,0.122523,0.122949,0.506789
209654738,69548795,16865,1886300,1215.91,80324400,161845,0.000644599,0.0858004,0.0797793,1.58664
209658619,69548795,17547,943202,63.9513,27256900,9049.23,6.78023e-05,0.00959415,0.0102517,1.62348
209655278,69548795,16950,630970,455.161,28269300,57967.7,0.000721367,0.0918708,0.0989089,0.992294
209645590,69548795,106,112261,3.73329,4118520,461.938,3.32555e-05,0.00411486,0.00444915,1.30998
209659751,69548795,111220794,859643,61.0184,27793100,8706.58,7.09811e-05,0.0101281,0.0100833,1.26636
209649804,69548795,16085,536238,63.8555,22487300,8925.18,0.000119081,0.0166441,0.0166288,0.698211
209647341,69548795,1058,909194,45.1694,32487900,5985.19,4.96807e-05,0.00658296,0.00658296,1.11423
209647798,69548795,15596,1448410,1343.03,48465300,221535,0.000927248,0.152951,0.143272,1.13452
209652742,69548795,16604,599611,120.303,26017500,17007.4,0.000200635,0.0283641,0.0260988,2.56502
209647630,69548795,10734,1491260,501.2,71822900,66004.3,0.00033609,0.0442606,0.0452884,0.90058
209655237,69548795,16936,102506,34.3972,4538690,4386.82,0.000335564,0.042796,0.0428162,0.045968
209653358,69548795,16726,3922850,1021.25,160706000,130401,0.000260333,0.0332414,0.0319868,1.19006
209659544,69548795,111220778,34969,6.73603,1244530,823.321,0.000192629,0.0235443,0,0
209647533,69548795,10677,5953760,2909.88,236453000,374431,0.000488746,0.0628899,0.0626457,0.801072
209652828,69548795,16626,3659230,651.916,148119000,84213.6,0.000178157,0.023014,0.0236073,1.15297
209647257,69548795,996,1218940,1386.92,50807500,226418,0.00113781,0.18575,0.189777,1.72165
209655145,69548795,16920,64861900,34548.2,2704500000,4493790,0.000532643,0.0692825,0.0691962,0.786403
209653959,69548795,16825,144955,118.033,6677620,15017.7,0.000814274,0.103603,0.102567,0.349046
209645834,69548795,440,469612,102.912,22048500,14353.7,0.000219142,0.030565,0.0294185,1.16508
209645828,69548795,431,370689,133.511,16870500,18777.3,0.000360169,0.050655,0.0498704,0.806565
209647566,69548795,10697,756064,244.065,34119300,31722.9,0.00032281,0.041958,0.0415106,1.01701
209658216,69548795,17479,568061,169.207,22017100,22029,0.000297868,0.0387793,0.0405516,0.810629
209648312,69548795,15854,7465790,1454.52,327421000,195287,0.000194825,0.0261576,0.0243519,2.02546
209645719,69548795,296,1503670,788.175,66191300,121568,0.000524169,0.0808475,0.0808475,1.22772
209647592,69548795,10710,1320990,1605.01,63627800,208807,0.001215,0.158069,0.16407,1.10511
209645815,69548795,414,139876,1.43691,5273140,199.54,1.02727e-05,0.00142655,0.00142655,0.635834
209653616,69548795,16773,980188,278.418,42667200,36263.1,0.000284046,0.0369961,0.0364796,0.924002
209647460,69548795,1079,1289920,958.351,60639100,135702,0.000742952,0.105202,0.104899,1.06461
209655032,69548795,16893,1160240,167.326,49223800,20944.7,0.000144217,0.0180521,0.0178812,0.743638
209659415,69548795,111220750,244783,244.715,8085750,30928.6,0.000999721,0.126351,0.126351,0.27418
209650117,69548795,16123,8374990,5135.82,383990000,695081,0.000613233,0.0829949,0.0805143,1.27776
209646490,69548795,780,384253,159.287,14833600,22834.2,0.000414538,0.059425,0.0594312,0.424142
209655381,69548795,16973,69929.1,12.3843,3069670,1586.19,0.000177098,0.0226829,0.0226823,0.296603
209657327,69548795,17264,65787.7,1.15219,1799750,143.008,1.75137e-05,0.00217378,0.0023949,0.626731
209649020,69548795,15991,8018580,3273.66,278958000,433652,0.00040826,0.0540809,0.0539722,1.1751
209646452,69548795,748,174721,30.1389,5442060,4675.74,0.000172497,0.0267612,0.0267471,0.875829
209645713,69548795,289,1398760,180.485,54475000,21612,0.000129032,0.0154509,0.0154509,0.906963
209658848,69548795,17594,36962.8,0.138344,653630,17.9634,3.7428e-06,0.000485985,0,0
209659308,69548795,111220702,379867,49.7931,14124100,6355.05,0.00013108,0.0167297,0.0171036,0.650591
209645737,69548795,323,42976900,10046.4,1861660000,1316770,0.000233764,0.0306389,0.0305241,1.72361
209645984,69548795,558,349690,31.561,13351000,4171.38,9.02542e-05,0.0119288,0.0119288,0.996765
209652635,69548795,16548,1126010,171.59,50010200,21899.4,0.000152388,0.0194487,0.0191254,1.16724
209657394,69548795,17293,69938,25.9461,2621720,3203.22,0.000370987,0.0458009,0.0458009,0.687225
209645679,69548795,243,279752,70.144,11352100,9350.89,0.000250736,0.0334257,0.0334257,0.733971
209647614,69548795,10726,198956,81.0709,9452640,10878.8,0.00040748,0.0546794,0.0545217,0.380817
209655363,69548795,16970,1968940,1543.91,86224200,198958,0.00078413,0.101048,0.0942741,1.079
209657110,69548795,17231,1373360,217.882,60034800,27975.5,0.000158648,0.0203701,0.019458,1.03104
209652991,69548795,16682,769861,145.31,34937100,18683.4,0.000188749,0.0242686,0.0249807,0.778216
209653231,69548795,16713,137386,61.43,5735950,9126.27,0.000447133,0.0664277,0.0661591,0.611458
209646144,69548795,646,139247,11.5527,5552060,1583.3,8.29655e-05,0.0113704,0.0113692,0.235049
209645668,69548795,228,1863010,1499.63,82589000,230064,0.000804946,0.12349,0.116645,1.9566
209653044,69548795,16697,5181690,1507.59,235575000,210813,0.000290945,0.0406842,0.0411614,1.09895
209655137,69548795,16919,69021700,37210.8,2885000000,4834870,0.000539118,0.0700486,0.0699348,0.843473
209657945,69548795,17410,695634,11.8035,23251200,1494.34,1.6968e-05,0.00214817,0.00214684,0.913118
209652033,69548795,16467,1847320,125.258,81038900,16834.1,6.7805e-05,0.00911268,0.00827313,2.84309
209645842,69548795,451,454385,440.031,19756800,60275.4,0.000968411,0.132653,0.132637,0.490606
209646196,69548795,667,325797,62.5257,12845300,8419.77,0.000191916,0.0258436,0.0247236,0.70973
209656126,69548795,17058,1136550,319.689,48338200,41038.7,0.000281281,0.0361082,0.0354281,0.947473
209658201,69548795,17469,276080,51.0253,8202330,6877.06,0.00018482,0.0249096,0.0290316,1.1171
209645870,69548795,478,1217080,162.536,61574300,21704.7,0.000133546,0.0178334,0.0171741,0.832104
209647266,69548795,1002,2867460,210.675,112167000,27246.3,7.34712e-05,0.00950191,0.00950191,1.11585
209657811,69548795,17365,313755,35.8637,14819200,4755.23,0.000114305,0.0151559,0.0151671,0.490455
209655418,69548795,16986,2553590,442.404,109394000,58961.8,0.000173248,0.0230898,0.0233992,0.819348
209652657,69548795,16559,752830,141.047,33554700,17865.1,0.000187356,0.0237306,0.0235285,0.977186
209648766,69548795,15952,236905,90.3527,8397500,11294.1,0.000381388,0.0476738,0.0480558,0.417263
209646578,69548795,856,21135700,4624.87,950538000,705161,0.000218818,0.0333635,0.0322567,2.31914
209647471,69548795,1088,434488,46.2627,19502300,6494.46,0.000106476,0.0149474,0.0143742,1.79224
209645682,69548795,247,9826290,856.965,395712000,111164,8.72114e-05,0.011313,0.011313,1.28475
209645822,69548795,424,450312,171.266,13744100,22733,0.000380328,0.0504828,0.0504045,0.942677
209645827,69548795,430,1678420,734.473,85477600,97758.3,0.000437597,0.0582442,0.0626831,1.3325
209645786,69548795,395,2781360,125.425,90533700,16731.6,4.50949e-05,0.00601564,0.00638955,1.18811
209649147,69548795,16014,8755620,1879.47,435627000,258469,0.000214659,0.0295203,0.0281101,1.52364
209645894,69548795,494,1119000,310.573,50912500,40970.4,0.000277545,0.0366134,0.0367165,0.661894
209648225,69548795,15822,798180,76.9011,32128600,10478.5,9.63455e-05,0.013128,0.0124503,1.151
209648602,69548795,15930,16159900,7245.16,677411000,1037970,0.000448342,0.0642315,0.0626742,1.28782
209657244,69548795,17240,34969,3.28807,1424310,419.554,9.40282e-05,0.0119979,0,0
209651521,69548795,16409,15411700,1889.98,712638000,299553,0.000122633,0.0194368,0.0183367,3.40656
209660027,69548795,111220898,34969,1.98405,1254120,280.278,5.67373e-05,0.00801504,0,0
209647905,69548795,15669,2432100,276.924,73618400,36195.7,0.000113862,0.0148825,0.0163604,1.7755
209651147,69548795,16282,25800.9,4.41878,741834,552.185,0.000171265,0.0214018,0,0
209655353,69548795,16968,1968940,1543.91,86224200,198958,0.00078413,0.101048,0.0942741,1.079
209651466,69548795,16386,1608130,1449.16,72842700,224087,0.000901144,0.139346,0.13941,0.83113
209645684,69548795,249,34969,2.54583,1354530,303.574,7.28024e-05,0.00868122,0,0
209646171,69548795,655,2072020,396.837,47321700,50770.5,0.000191522,0.0245029,0.0242427,1.20565
209653753,69548795,16798,358317,33.9788,15191000,4381.9,9.48288e-05,0.0122291,0.0114322,0.689591
209647269,69548795,1004,243897,57.4829,7737100,7695.34,0.000235685,0.0315516,0.0315451,0.446876
209657342,69548795,17272,834094,34.2475,27306200,4320.8,4.10595e-05,0.00518024,0.00516666,1.0733
209646138,69548795,642,476292,10.2309,12887800,1377.29,2.14804e-05,0.0028917,0.00288988,1.48071
209654282,69548795,16857,560873,577.282,24794400,74096.7,0.00102926,0.13211,0.119933,0.935943
209652427,69548795,16541,1154460,125.708,51361100,18368,0.000108888,0.0159104,0.0140266,3.71095
209645539,69548795,23,1406950,469.026,57362400,58883.8,0.000333362,0.0418519,0.0433179,1.48099
209649970,69548795,16108,2307930,668.796,56184800,88400.3,0.000289782,0.0383029,0.0383025,0.949694
209654909,69548795,16879,1365850,414.463,59372200,53493.7,0.000303448,0.0391652,0.0359118,1.56943
209645562,69548795,64,369093,896.019,17236800,152625,0.00242762,0.413515,0.411502,0.470006
209650209,69548795,16142,2846670,2165.73,128512000,304719,0.000760794,0.107044,0.106701,1.12368
209645666,69548795,225,922872,185.759,44938900,23557.8,0.000201284,0.0255267,0.0251371,0.894527
209652846,69548795,16634,827502,108.277,35029000,13892.1,0.000130848,0.0167879,0.016952,0.628631
209658213,69548795,17476,8018440,1090.5,250826000,146461,0.000135999,0.0182655,0.0190482,1.19532
209645734,69548795,320,3291210,473.519,78796600,60481,0.000143874,0.0183765,0.0179407,1.56494
209648855,69548795,15967,177880,808.816,8086100,134915,0.00454697,0.758457,0.750805,0.604829
209652874,69548795,16649,39936900,17217.9,1763950000,2308710,0.000431128,0.0578088,0.0573488,1.41774
209645648,69548795,199,1454030,324.119,60624400,49034.1,0.000222911,0.0337229,0.0319684,0.835315
209650939,69548795,16247,5091970,672.715,178936000,88784.7,0.000132113,0.0174362,0.0181473,1.59999
209654069,69548795,16841,1752870,883.986,83241600,115896,0.000504309,0.0661179,0.0662087,1.42683
209658655,69548795,17556,197407,35.3775,5641620,5993.61,0.000179211,0.0303617,0.0369707,2.10896
209645742,69548795,329,23738500,9110.06,1107350000,1217980,0.000383767,0.0513082,0.0513006,0.976409
209658222,69548795,17481,568061,169.207,22017100,22029,0.000297868,0.0387793,0.0405516,0.810629
209648012,69548795,15752,6295340,489.536,235219000,81067,7.77617e-05,0.0128773,0.0129192,3.01574
209658105,69548795,17448,27842.9,7.92772,873496,1019.41,0.00028473,0.0366129,0,0
209645554,69548795,51,3109060,249.236,142835000,36604.3,8.01643e-05,0.0117734,0.0120169,2.36826
209647178,69548795,951,1275390,194.825,61107100,25705.3,0.000152758,0.0201549,0.0203585,0.933267
209656612,69548795,17190,34969,0.165493,1290140,20.8126,4.73256e-06,0.000595173,0,0
209657983,69548795,17421,983257,350.803,42313700,44310.6,0.000356777,0.0450651,0.0479347,1.01962
209645958,69548795,536,3110020,183.798,124318000,24411.7,5.90987e-05,0.00784937,0.00785655,1.2187
209646528,69548795,826,2775310,1810.82,90520400,290111,0.000652473,0.104533,0.104313,1.41896
209650323,69548795,16163,12011500,2691.67,465188000,346945,0.00022409,0.0288843,0.0288464,1.09673
209645592,69548795,112,69938,68.2075,2990250,8435.72,0.000975256,0.120617,0.120617,0.531472
209646472,69548795,767,5679810,949.988,255867000,122953,0.000167257,0.0216474,0.0201397,1.24927
209652891,69548795,16658,32573900,14727,1457000000,1984900,0.000452109,0.0609351,0.0606326,1.40747
209657304,69548795,17256,1427980,73.5152,49257500,9060.27,5.14822e-05,0.00634484,0.00644872,1.52131
209647305,69548795,1034,558842,524.481,18740300,89733,0.000938514,0.160569,0.161112,1.43261
209647216,69548795,969,660021,4216.51,27272500,734940,0.00638845,1.11351,1.11676,0.504779
209647776,69548795,15587,2880570,1911.86,94370000,317197,0.000663709,0.110116,0.107231,1.26178
209647648,69548795,182305705,1783410,867.052,90412000,115603,0.000486176,0.0648213,0.0648216,0.661141
209645898,69548795,496,139876,29.019,5243210,4162.06,0.000207463,0.0297554,0.0297554,1.24525
209646488,69548795,778,3565080,2181.65,169754000,311377,0.000611949,0.0873407,0.087358,1.07031
209645663,69548795,220,10519900,14057.6,509564000,2239950,0.00133629,0.212925,0.204794,1.92072
209645731,69548795,314,524535,49.2456,19188600,6496.02,9.38843e-05,0.0123843,0.0123843,0.539948
209659223,69548795,111220686,594473,311.778,24301700,38613.3,0.000524462,0.0649538,0.0649538,0.697877
209645814,69548795,412,1362220,1042.95,66129500,183795,0.000765624,0.134923,0.133647,1.42799
209650491,69548795,16215,3571820,40.9052,135797000,5524.26,1.14522e-05,0.00154662,0.00154426,2.35628
209645773,69548795,371,139874,21.6672,2978100,2892.7,0.000154905,0.0206808,0.0206808,0.520862
209651979,69548795,16462,1114770,852.26,52469000,120982,0.000764515,0.108526,0.108163,1.02901
209654243,69548795,16853,33852.8,2.41657,1462220,295.947,7.13845e-05,0.00874216,0,0
209646521,69548795,816,34969,0.118278,1418740,17.8792,3.38237e-06,0.000511288,0,0
209648289,69548795,15847,799781,373.762,23811000,48770.8,0.00046733,0.0609801,0.05832,0.738348
209652801,69548795,16616,663940,27.174,28747600,3348.55,4.09283e-05,0.00504345,0.00496258,0.724039
209648817,69548795,15960,1419470,10110.3,69643900,1760020,0.00712262,1.23992,1.18942,0.791795
209646399,69548795,718,2473760,95.183,115634000,12695.2,3.84771e-05,0.00513196,0.0049516,0.96047
209648350,69548795,15864,666703,313.537,30561100,44045.4,0.000470279,0.0660644,0.068499,0.734646
209648672,69548795,15942,8953480,3448.55,307106000,448076,0.000385163,0.0500449,0.0501113,0.894989
209656143,69548795,17064,589316,121.446,22369600,15935.9,0.00020608,0.0270413,0.0263161,0.712425
209657053,69548795,17226,489345,394.551,17706900,49262.5,0.000806284,0.10067,0.100633,0.662922
209645750,69548795,340,517331,71.1052,22567300,9226.95,0.000137446,0.0178357,0.016348,0.742535
209648364,69548795,15882,244783,90.4445,9917260,12002,0.000369489,0.0490311,0.0490311,0.714174
209648014,69548795,15753,664411,91.7279,22462600,15539.6,0.000138059,0.0233885,0.0233885,1.54927
209649179,69548795,16022,9081370,2584.66,228878000,378986,0.000284611,0.0417322,0.0404006,1.50969
209658078,69548795,17443,1222010,973.131,38007500,131129,0.000796337,0.107306,0.116814,1.31994
209659610,69548795,111220792,1075190,22.561,40883500,2790.43,2.09833e-05,0.00259529,0.00260359,1.12851
209645606,69548795,135,285979,79.9684,8899500,10814.4,0.00027963,0.0378153,0.0381656,0.835151
209650279,69548795,16157,243405,12.8411,9105500,1748.87,5.27561e-05,0.00718501,0.00719754,0.511075
209647812,69548795,15602,1287600,321.939,42263900,51829.4,0.000250029,0.0402526,0.0402901,1.19278
209645986,69548795,559,1396560,60.5004,56012500,8298.08,4.3321e-05,0.0059418,0.00596087,1.69742
209647252,69548795,989,850604,629.707,41096500,82350.6,0.000740305,0.0968142,0.0959572,0.495978
209651498,69548795,16399,629411,24.6576,26555000,3542.93,3.91756e-05,0.00562896,0.00562957,2.41566
209646221,69548795,676,244783,1.85919,7953780,229.424,7.59529e-06,0.000937257,0.00093726,1.21792
209647338,69548795,1057,4196280,1356.47,174852000,169651,0.000323255,0.0404289,0.0404289,1.15915
209651319,69548795,16333,2023730,292.432,90897700,39645.6,0.000144501,0.0195904,0.0186503,1.64933
209652909,69548795,16663,104907,1.04182,4368410,135.424,9.93088e-06,0.00129089,0.00129089,0.0620354
209647535,69548795,10678,4458130,3224.65,204458000,412605,0.000723319,0.0925511,0.0918845,0.653757
209655110,69548795,16908,307983,38.7458,12548600,4967.82,0.000125805,0.0161302,0.0142449,0.981248
209645831,69548795,435,168520,39.6062,4875120,5227.11,0.000235025,0.0310178,0.0311942,0.427647
209647870,69548795,15629,792078,73.4126,26360400,10366.2,9.26836e-05,0.0130874,0.0130467,0.752467
209659320,69548795,111220704,272019,94.6819,10264100,11429.1,0.00034807,0.0420156,0.0415433,0.375808
209645680,69548795,244,10600300,11204.6,440610000,1709800,0.00105701,0.161297,0.153595,1.60657
209652219,69548795,16489,3118800,399.263,127387000,52697.9,0.000128018,0.0168968,0.0168122,2.26818
209652707,69548795,16589,254274,145.364,11731600,20044,0.000571681,0.0788282,0.0737406,0.87989
209648115,69548795,15781,1709980,32.1868,64953700,5005.07,1.88229e-05,0.00292697,0.00292507,1.15206
209658914,69548795,17603,34951.8,1.67454,866210,211.18,4.79099e-05,0.00604203,0,0
209648830,69548795,15963,591304,3460.25,28303700,601058,0.00585189,1.01649,1.01312,0.783279
209645793,69548795,407,4116720,1352.16,161362000,176568,0.000328457,0.0428903,0.0425664,0.96877
209651268,69548795,16327,174845,0.148888,6205050,20.3327,8.51545e-07,0.00011629,0.00011629,1.88831
209655130,69548795,16916,34969,19.4266,1693790,2804.61,0.000555537,0.0802028,0,0
209654768,69548795,16869,836661,294.495,35765800,37837.9,0.000351988,0.0452249,0.0425787,1.47358
209645839,69548795,446,309061,116.991,13749700,16258.5,0.000378538,0.0526061,0.0520913,0.912094
209646067,69548795,583,2371090,181.23,104856000,22916.7,7.64333e-05,0.00966507,0.0096425,0.93323
209646486,69548795,777,139876,0.614062,4538100,75.7448,4.39006e-06,0.000541515,0.000541516,0.755465
209651600,69548795,16435,1215720,467.711,57223300,68843.4,0.00038472,0.0566277,0.0510188,1.45776
209651716,69548795,16448,108535,0.799695,4885460,111.087,7.36806e-06,0.00102351,0.000867029,1.27289
209645744,69548795,331,1036110,466.01,32894900,62055.3,0.000449767,0.0598923,0.0600713,0.852873
209646287,69548795,709,5182610,194.89,242724000,26335.6,3.76046e-05,0.00508153,0.0047194,1.22991
209645542,69548795,28,2622680,741.71,88104700,94018.3,0.000282807,0.0358482,0.0358482,1.32692
209645571,69548795,79,34969,0.00356188,1218310,0.563149,1.01858e-07,1.61042e-05,0,0
209645586,69548795,101,2028170,729.477,76235900,90738.7,0.000359672,0.0447392,0.0447387,0.656546
209648123,69548795,15787,3014810,3051.72,104956000,518256,0.00101224,0.171903,0.167627,1.32262
209650295,69548795,16159,382235,37.9458,14692800,5251.52,9.92735e-05,0.013739,0.0138009,0.82264
209648595,69548795,15927,349374,210.034,11175800,31008.8,0.000601173,0.0887554,0.0888648,0.963713
209652592,69548795,16546,103958,104.183,4516040,15416.6,0.00100216,0.148296,0.147161,0.985092
209647282,69548795,1014,1188950,231.066,55570100,30690.2,0.000194345,0.025813,0.025813,0.703406
209650038,69548795,16114,63541700,29576.9,2699180000,3977520,0.000465472,0.062597,0.0618764,1.30193
209648319,69548795,15856,38771000,2359.54,1816260000,319651,6.08585e-05,0.0082446,0.00863683,1.46491
209656246,69548795,17098,872910,485.671,36249800,60162.3,0.000556381,0.0689215,0.0688667,0.75918
209645761,69548795,358,101894,72.0252,4815040,9223.62,0.000706862,0.0905215,0.0909043,0.424874
209658592,69548795,17540,1453890,137.3,41100500,19957,9.44363e-05,0.0137267,0.0151178,2.09722
209648036,69548795,15771,1454850,21.1532,56353400,3147.34,1.45398e-05,0.00216334,0.00215876,1.44131
