id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210288001,69609073,16967,9415600,81036.1,400817000,10289100,0.00860658,1.09277,1.09339,0.460971
210286187,69609073,16657,69938,483.531,3110520,70829.6,0.00691371,1.01275,1.01275,0.455624
210279731,69609073,1064,7216750,97751.8,397270000,14154200,0.0135451,1.9613,1.95384,0.167399
210288060,69609073,16997,594473,4841.42,26728800,608964,0.00814406,1.02438,1.02438,0.282244
210292185,69609073,111220848,349689,4230.36,18050700,548774,0.0120975,1.56932,1.56932,0.216977
210276451,69609073,231,34969,266.908,1617820,33642.2,0.0076327,0.962058,0,0
210282052,69609073,16007,49865000,1131270,2272720000,151057000,0.0226866,3.02931,2.94313,0.79259
210291461,69609073,17587,651131,6894.82,26797500,873266,0.010589,1.34115,1.33298,0.429269
210291005,69609073,17496,835317,8662.61,35931900,1106540,0.0103704,1.32469,1.36596,0.356293
210288332,69609073,17063,622635,4775,25501600,615341,0.00766901,0.988285,0.98737,0.293623
210280918,69609073,15677,373002,391.176,14219700,48545.5,0.00104873,0.130148,0.124153,0.629031
210279800,69609073,1088,364034,2433.99,18235000,311235,0.00668616,0.854962,0.845994,0.258494
210281562,69609073,15907,41606400,344034,1991680000,46292600,0.00826879,1.11263,1.12334,0.542726
210291013,69609073,17499,26994,295.184,1048340,37889,0.0109352,1.40361,0,0
210287744,69609073,16908,416577,4663.17,18267100,591649,0.011194,1.42026,1.41915,0.366441
210290645,69609073,17430,768226,11693.7,35262400,1476670,0.0152217,1.92218,1.92202,0.284942
210288093,69609073,17010,104907,200.741,3781960,25780.9,0.00191352,0.24575,0.24575,0.561706
210279969,69609073,10690,1291180,12680.5,75040400,1835450,0.00982091,1.42153,1.41952,0.134622
210287122,69609073,16768,360199,4328.11,18177700,566371,0.0120159,1.57238,1.55206,0.334636
210276431,69609073,222,14025,50.4633,476582,6181.54,0.0035981,0.440752,0,0
210285346,69609073,16478,1214190,9622.2,56734600,1231550,0.00792477,1.0143,1.01147,0.563062
210280946,69609073,15700,20629.9,10.5211,809569,1319.81,0.000509994,0.0639755,0,0
210277927,69609073,581,629442,1613.72,22211300,201132,0.00256372,0.319541,0.319541,1.27438
210277643,69609073,502,10098600,215747,538593000,29003400,0.0213641,2.87203,2.84539,0.355407
210285548,69609073,16539,1445250,9384.29,70465300,1196830,0.00649321,0.828119,0.814685,0.347849
210284471,69609073,16315,1084040,1758.15,40441500,220798,0.00162186,0.203681,0.203681,0.935135
210285153,69609073,16426,174845,942.486,7754360,117415,0.00539041,0.671539,0.671539,0.287027
210276181,69609073,101,1264450,9633.67,55586300,1264200,0.00761887,0.999802,0.95519,0.387877
210276761,69609073,287,34969,20.9867,1190030,2588.87,0.000600152,0.0740333,0,0
210285140,69609073,16422,1049070,5287.51,45860000,680778,0.00504019,0.648934,0.648934,1.02481
210290676,69609073,17437,3707680,36749.5,152437000,4660950,0.00991172,1.25711,1.33005,0.34615
210285722,69609073,16574,383039,2797.01,19145100,353903,0.00730217,0.923935,0.922159,0.298394
210277958,69609073,589,3811610,49864.4,180755000,6581850,0.0130822,1.72679,1.72679,0.631451
210277395,69609073,461,308540,9117.92,17240700,1223850,0.0295518,3.96658,3.79564,0.201466
210281380,69609073,15855,7139530,76859.3,373919000,9890470,0.0107653,1.38531,1.35205,0.429071
210287263,69609073,16810,73267300,807507,3382070000,108287000,0.0110214,1.47798,1.47769,0.39335
210280197,69609073,15564,912119000,11684500,42849600000,1559670000,0.0128103,1.70994,1.71136,0.80117
210287495,69609073,16864,2206430,18356.9,102953000,2353910,0.00831972,1.06684,1.09647,0.487347
210286176,69609073,16652,454597,2910.59,18064000,411006,0.00640256,0.904111,0.904111,0.410104
210286216,69609073,16661,1398760,7533.83,60639000,992464,0.00538607,0.709531,0.709531,0.575924
210277402,69609073,471,87937.6,2658.97,4727390,428638,0.030237,4.87434,4.69632,0.219911
210278806,69609073,869,69142.2,824.29,2909760,111530,0.0119217,1.61305,1.61296,0.00825346
210276354,69609073,171,2727580,52793.6,129151000,6532260,0.0193555,2.39489,2.39489,0.324594
210280614,69609073,15624,1845470,1935.13,67719100,238422,0.00104858,0.129193,0.131302,0.872962
210287159,69609073,16784,209814,978.594,9798110,120167,0.0046641,0.572733,0.572733,0.430918
210290779,69609073,17455,320418,3233.77,11730700,407931,0.0100923,1.27312,1.33192,0.196605
210292321,69609073,111220904,590026,6298.79,25614900,809907,0.0106754,1.37266,1.41971,0.364942
210278507,69609073,773,1213960,12778.3,61672400,1694170,0.0105261,1.39557,1.39485,0.202177
210285193,69609073,16446,619789,5214.28,30429000,678943,0.00841298,1.09544,1.11142,0.543637
210291011,69609073,17498,104866,988.32,5396230,132364,0.00942464,1.26223,1.26225,0.0916505
210279266,69609073,984,7084320,69255.8,344757000,9270170,0.00977593,1.30855,1.30859,0.410951
210291155,69609073,17536,44427.9,265.133,1555980,32525.2,0.00596772,0.732089,0,0
210281021,69609073,15752,10979200,55781.5,444543000,7093440,0.00508066,0.64608,0.646059,0.886673
210287990,69609073,16962,695519,8889.06,33938800,1154930,0.0127805,1.66053,1.65943,0.125056
210281010,69609073,15738,534325000,7819130,25644900000,1043960000,0.0146337,1.95379,1.94274,0.812555
210282098,69609073,16021,65185700,1297070,3209020000,171287000,0.0198981,2.62768,2.63769,0.658879
210289755,69609073,17341,104900,612.299,4477650,77862.5,0.00583695,0.742251,0.742238,0.265772
210285197,69609073,16448,139676,1788.11,6555900,229791,0.0128019,1.64517,1.64443,0.3972
210290784,69609073,17456,320418,3233.77,11730700,407931,0.0100923,1.27312,1.33192,0.196605
210287131,69609073,16771,1121100,10326.9,55026100,1341270,0.00921142,1.19639,1.1996,0.379231
210280111,69609073,182305697,1442690,11458.2,54029500,1539050,0.00794221,1.06679,1.01839,1.16745
210284119,69609073,16272,699797,6092.08,28970100,784467,0.00870549,1.12099,1.14592,0.534368
210282575,69609073,16090,34858,1013.44,2035030,136356,0.0290733,3.91177,0,0
210286755,69609073,16709,803602,5920.96,38812200,764221,0.00736802,0.950995,0.951266,0.35512
210283857,69609073,16229,594446,876.018,24738400,107507,0.00147367,0.180853,0.18085,0.399092
210278685,69609073,829,381067,10558.3,20166300,1438040,0.0277071,3.77372,3.80411,0.175598
210288258,69609073,17039,804771,7391.12,34766900,971046,0.00918412,1.20661,1.1645,0.504081
210276197,69609073,111,1013930,8754.65,53868100,1116680,0.00863436,1.10134,1.10129,0.305259
210282023,69609073,15997,2446490,14433.2,113063000,1803510,0.00589956,0.737182,0.673666,0.621655
210280958,69609073,15711,66699.2,35.493,2085900,4651.31,0.000532135,0.0697356,0.068027,0.784762
210278559,69609073,806,69938,1308.47,4080820,169290,0.0187091,2.42057,2.42057,0.129172
210286181,69609073,16655,104907,980.595,3562910,144694,0.00934728,1.37925,1.37926,0.105023
210291680,69609073,111220636,279752,2733.76,13940400,346988,0.0097721,1.24034,1.24034,0.468024
210282404,69609073,16037,4741910,39840.9,147952000,5573970,0.00840187,1.17547,1.16007,0.705691
210289079,69609073,17226,309656,3114.74,13955200,409329,0.0100587,1.32188,1.25553,0.362259
210276076,69609073,26,5490130,53646.7,277330000,6999660,0.00977147,1.27495,1.27495,0.277071
210280189,69609073,182305709,845195,31593,49959300,4138850,0.0373795,4.89692,4.87794,0.206841
210281248,69609073,15836,10815900,89603.9,512598000,11496800,0.00828445,1.06295,1.05404,0.539873
210281435,69609073,15875,391679,1898.52,19446900,238184,0.00484714,0.60811,0.575281,0.431946
210276164,69609073,94,804282,362.324,26961100,43909.4,0.000450493,0.0545945,0.0545947,0.806741
210277908,69609073,576,34958,313.31,1442910,38866.6,0.00896248,1.11181,0,0
210282090,69609073,16018,65185700,1297070,3209020000,171287000,0.0198981,2.62768,2.63769,0.658879
210276221,69609073,122,1554950,11523.1,60812000,1468950,0.00741057,0.944696,0.919426,0.46544
210277132,69609073,339,21051900,285100,956753000,38301000,0.0135427,1.81936,1.79659,0.641455
210287918,69609073,16929,1547770,19990.7,78098700,2671680,0.0129158,1.72615,1.72507,0.232019
210279208,69609073,974,1783630,31822.4,105046000,4037700,0.0178413,2.26375,2.30015,0.256656
210287786,69609073,16920,49251300,526350,2542030000,75899700,0.010687,1.54107,1.53174,0.307327
210290405,69609073,17403,429473,2633.1,18075400,331463,0.00613101,0.771791,0.754825,0.294413
210288076,69609073,17002,34969,343.062,1607300,42964.2,0.00981047,1.22864,0,0
210279311,69609073,998,540927,2855.03,24235900,356823,0.00527804,0.659651,0.644193,0.321682
210286172,69609073,16651,39596200,480160,1907990000,63993900,0.0121264,1.61617,1.6011,0.613382
210290633,69609073,17427,1643530,26037.1,74183000,3342000,0.0158422,2.03343,2.06575,0.382888
210284209,69609073,16289,209621,93.8179,7270880,11801.6,0.000447559,0.0562997,0.0562908,0.451103
210286786,69609073,16713,107477,639.869,5173380,83754.1,0.00595357,0.779278,0.75726,0.391448
210289462,69609073,17302,104907,2005.77,5096890,260013,0.0191195,2.47851,2.47851,0.231399
210284519,69609073,16325,6162650,57972,267321000,7627020,0.00940699,1.23762,1.34564,0.737686
210276518,69609073,244,11272000,92224.2,547004000,12389700,0.00818171,1.09915,1.10483,0.510918
210283607,69609073,16182,65690.9,1276.49,3185460,167885,0.0194317,2.55568,2.41415,0.344774
210285376,69609073,16493,604264,7711.31,28261300,989412,0.0127615,1.63738,1.65547,0.611137
210279192,69609073,968,3180330,29485,157230000,3874220,0.00927103,1.21818,1.21853,0.339115
210279923,69609073,10674,4980390,46459,241244000,6718470,0.0093284,1.34899,1.3331,0.242957
210290089,69609073,17371,174845,2857.01,8936930,366098,0.0163402,2.09384,2.09384,0.309646
210288017,69609073,16973,69938,529.474,3349000,66637.6,0.00757062,0.952809,0.952809,0.158353
210291360,69609073,17569,329074,2160.49,11527600,272705,0.00656536,0.828704,0.867168,0.43516
210286185,69609073,16656,209814,1147.5,8662780,152435,0.00546913,0.726526,0.726526,0.351886
210291033,69609073,17507,1134600,12781.4,43690700,1613640,0.0112651,1.42221,1.42754,0.330313
210287793,69609073,16924,49251300,526350,2542030000,75899700,0.010687,1.54107,1.53174,0.307327
210286091,69609073,16616,1153980,6904.86,50767600,869966,0.00598353,0.753885,0.753885,0.535092
210276061,69609073,10,8220420,110987,420353000,14830100,0.0135014,1.80406,1.79869,0.484856
210289180,69609073,17260,137251,1136.41,5961160,145120,0.00827979,1.05733,1.05681,0.152771
210290333,69609073,17396,380866,3279.37,13789600,406566,0.00861031,1.06748,1.08521,0.322807
210292249,69609073,111220872,209814,2496.16,10710700,334462,0.011897,1.59409,1.59409,0.15477
210276380,69609073,192,317314,568.863,10052100,72749.5,0.00179275,0.229267,0.232083,1.08641
210281769,69609073,15942,7011350,35103.7,320869000,4450750,0.00500669,0.634792,0.615982,0.556394
210287300,69609073,16821,1503050,17585.9,73550600,2314120,0.0117001,1.53961,1.53979,0.263914
210287536,69609073,16871,304880,3412.62,14761700,447284,0.0111933,1.46708,1.45614,0.100747
210287196,69609073,16794,69938,249.824,2999220,31020.9,0.00357207,0.443549,0.443549,0.0276592
210288596,69609073,17116,379669,5540.82,18478100,712998,0.0145938,1.87795,1.87667,0.139979
210286007,69609073,16601,255387,2105.01,13149900,282950,0.00824244,1.10793,1.04618,0.558985
210287076,69609073,16749,34969,21.5858,1225120,2676.82,0.000617285,0.0765483,0,0
210285261,69609073,16470,384659,559.613,14591600,69385.6,0.00145483,0.180382,0.180382,0.565293
210276101,69609073,44,4580940,103589,248570000,13653000,0.022613,2.9804,2.9804,0.481598
210291659,69609073,111220626,550462,8664.2,26967500,1156250,0.0157399,2.1005,1.9884,0.339898
210276411,69609073,210,139862,203.068,4472890,24429.8,0.00145192,0.174671,0.174669,0.246493
210280913,69609073,15673,2521350,2230.97,88560000,280023,0.00088483,0.111061,0.108765,0.651952
210280949,69609073,15702,169183,55.4822,5770320,7119.34,0.000327942,0.0420808,0.0417034,0.872163
210277275,69609073,406,735198,5368.08,34353900,686511,0.00730155,0.933776,0.941887,0.35192
210284104,69609073,16271,209144,486.88,6199810,67853.8,0.00232796,0.324435,0.324623,0.398043
210291550,69609073,17614,34090.7,338.762,1728870,45971.6,0.00993707,1.34851,0,0
210289960,69609073,17358,59262.2,479.448,2485380,63099.8,0.00809028,1.06476,1.0372,0.493586
210278228,69609073,678,34969,1218.47,2440070,164005,0.0348443,4.69,0,0
210283802,69609073,16225,2665580,7279.84,106623000,911517,0.00273105,0.341958,0.379308,0.850084
210279833,69609073,1102,1048400,33960.3,62547400,4348120,0.0323924,4.14738,4.22383,0.276576
210289538,69609073,17309,34969,387.669,1608830,49495.7,0.0110861,1.41542,0,0
210291104,69609073,17528,214713,3071.61,10348600,396250,0.0143056,1.84549,1.74003,0.126821
210277415,69609073,483,944163,7843.16,40987200,1137380,0.008307,1.20465,1.20465,0.717822
210278663,69609073,822,26974400,487047,1368220000,64947200,0.0180559,2.40773,2.38974,0.481499
210288098,69609073,17012,664411,6087.98,26422600,774102,0.00916298,1.16509,1.16509,0.423961
210277413,69609073,481,489570,4860.3,21128300,629021,0.00992768,1.28484,1.31103,0.511764
210292295,69609073,111220898,34968.3,275.01,1673960,37043.5,0.00786453,1.05934,0,0
210282663,69609073,16098,73613.9,1904.69,4294200,256922,0.025874,3.49013,3.3527,0.225484
210276641,69609073,263,171361,1076.74,6481480,134742,0.00628343,0.786304,0.784445,0.22203
210284141,69609073,16274,174698,154.174,5910750,19750.7,0.000882516,0.113056,0.112998,0.924296
210278360,69609073,701,6193550,108532,312100000,14167100,0.0175234,2.28739,2.28755,0.376248
210285249,69609073,16467,2244500,27350.6,102476000,3547160,0.0121856,1.58038,1.68904,0.689837
210285027,69609073,16399,4965600,11584.9,199561000,1454990,0.00233304,0.293014,0.293014,0.637452
210279230,69609073,977,409983,10162.3,22466700,1371220,0.0247872,3.34459,3.33581,0.279644
210277125,69609073,334,1528260,9508.78,73740300,1202760,0.00622198,0.787017,0.755432,0.63009
210278050,69609073,626,1084040,14242.4,53365000,1878090,0.0131383,1.73249,1.73249,0.632159
210289281,69609073,17279,34968.3,215.695,1576050,26792.5,0.00616828,0.766192,0,0
210291812,69609073,111220728,550797,7988.54,25750900,1025850,0.0145036,1.86248,1.86501,0.171112
210283666,69609073,16194,589406,18446.9,33523900,2527840,0.0312975,4.28879,4.08607,0.341896
210288081,69609073,17004,2307950,16834.8,91845300,2146960,0.00729427,0.930245,0.930245,0.602901
210277147,69609073,347,666908,79.7053,23167700,9587.14,0.000119515,0.0143755,0.0140793,0.921791
210280927,69609073,15684,2053830,1300.12,74072500,164570,0.000633025,0.0801283,0.0772297,0.714087
210276210,69609073,118,343005,79.7686,11695100,9675.89,0.000232558,0.0282092,0.0280519,0.682545
210286823,69609073,16716,1599830,10437.6,73852400,1325930,0.00652423,0.828797,0.830285,0.524781
210285331,69609073,16473,1416070,22831.3,67607100,2926240,0.016123,2.06644,2.14342,0.467179
210276118,69609073,59,979132,2804.61,42161500,356850,0.00286438,0.364455,0.364455,0.530616
210286144,69609073,16636,1159910,10714.3,47623500,1377930,0.0092372,1.18797,1.18316,0.672959
210288045,69609073,16990,2692610,30084.8,117445000,3808330,0.0111731,1.41436,1.41436,0.281883
210281399,69609073,15862,3270210,36248.6,153311000,4781770,0.0110845,1.46222,1.38616,0.434467
210288371,69609073,17081,2307730,10377.4,92572200,1310170,0.00449679,0.567729,0.567688,0.790409
210284248,69609073,16294,594073,1047.88,23013600,129863,0.0017639,0.218597,0.218541,0.588512
210279220,69609073,976,3846590,23624.3,170052000,3093190,0.00614163,0.804137,0.804137,0.720423
210279656,69609073,1042,874225,13037.9,45271700,1715860,0.0149137,1.96272,1.96272,0.400906
210282048,69609073,16004,49865000,1131270,2272720000,151057000,0.0226866,3.02931,2.94313,0.79259
210278373,69609073,706,209814,3196.75,11235400,486613,0.0152361,2.31926,2.31926,0.183623
210282560,69609073,16088,174527,3135.72,8224930,426221,0.0179669,2.44214,2.44206,0.346114
210286616,69609073,16699,4033660,36816.4,164047000,4931450,0.00912729,1.22258,1.21256,0.536972
210289381,69609073,17291,34969,332.066,1907670,42534.8,0.009496,1.21636,0,0
210291396,69609073,17574,34795.4,354.995,1785030,47687.3,0.0102024,1.37051,0,0
210276774,69609073,289,313755,6855.78,18228300,901339,0.0218508,2.87275,2.8722,0.159162
210290996,69609073,17491,34969,393.595,1713120,53566.1,0.0112555,1.53182,0,0
210292021,69609073,111220782,18784.8,100.695,786291,13246.3,0.00536042,0.705162,0,0
210289096,69609073,17232,818731,14391.9,40742400,1877360,0.0175783,2.29301,2.13673,0.361524
210290885,69609073,17485,2636020,27290.6,116729000,3486030,0.0103529,1.32246,1.3929,0.389347
210278422,69609073,727,432390,9322.57,23853800,1250150,0.0215606,2.89127,2.94315,0.435256
210291143,69609073,17534,46228.1,274.958,1623300,33725.7,0.00594785,0.72955,0,0
210277110,69609073,325,165903,1142.36,8273760,148742,0.00688569,0.896561,0.822512,0.553528
210283773,69609073,16217,943498,583.581,33513800,70799.7,0.00061853,0.0750397,0.0750272,0.838196
210277404,69609073,473,2042630,24100.5,97026000,3139200,0.0117987,1.53684,1.53863,0.440699
210277224,69609073,385,10232100,144346,406947000,19554100,0.0141071,1.91105,1.99372,0.672112
210284945,69609073,16388,944163,13821,46253300,2003880,0.0146384,2.12239,2.12239,0.382182
210289110,69609073,17235,1391070,20334.2,64049100,2626350,0.0146177,1.88801,1.84209,0.331101
210292195,69609073,111220850,768226,11693.7,35262400,1476670,0.0152217,1.92218,1.92202,0.284942
210280379,69609073,15599,2857060,5211.22,105510000,638943,0.00182398,0.223636,0.222976,0.696433
210277349,69609073,427,69938,846.303,2886420,110614,0.0121008,1.5816,1.5816,0.639405
210279109,69609073,946,2307590,4069.72,92315500,507708,0.00176362,0.220016,0.219997,0.656153
210286138,69609073,16633,909194,4705.28,38987600,594916,0.00517522,0.654334,0.654334,0.597918
210288464,69609073,17095,4236850,59081.5,199261000,7732390,0.0139447,1.82503,1.68453,0.514489
210278526,69609073,783,411791,7171.32,22972500,899945,0.017415,2.18544,2.45623,0.534108
210287559,69609073,16875,239181,2778.24,11226600,359977,0.0116157,1.50504,1.52424,0.129487
210287957,69609073,16948,2412680,25650.2,124890000,3708950,0.0106314,1.53727,1.53049,0.287334
210277084,69609073,322,51278200,1067220,2609570000,140138000,0.0208123,2.73289,2.78357,0.616576
210276280,69609073,154,1258820,8408.68,58049700,1075420,0.00667983,0.854311,0.854315,0.435678
210280995,69609073,15729,931261,1706.17,35828900,214756,0.00183211,0.230607,0.229831,0.621783
210284872,69609073,16377,244783,1899.45,9115420,270337,0.00775975,1.10439,1.10439,0.579061
210281762,69609073,15939,2657110,35791.7,129820000,4742530,0.0134702,1.78485,1.73016,0.935706
210288038,69609073,16986,2762550,30457.7,120019000,3856410,0.0110252,1.39596,1.39596,0.29424
210288818,69609073,17153,1310050,2357.57,44113200,290598,0.0017996,0.221822,0.222119,0.476171
210286152,69609073,16640,174845,240.542,6688310,29681.2,0.00137574,0.169757,0.169757,0.511557
210278761,69609073,853,1652550,23641.1,82511800,3180660,0.0143058,1.9247,1.88853,0.403839
210289923,69609073,17355,6036120,86169.2,277794000,11049500,0.0142756,1.83057,1.81112,0.388579
210289384,69609073,17292,6183660,80083.2,274156000,10254700,0.0129508,1.65836,1.62658,0.392765
210289528,69609073,17308,255612,3510.58,12001600,455570,0.013734,1.78227,1.75815,0.262608
210290754,69609073,17449,421889,4157.62,16588000,529137,0.00985478,1.25421,1.34656,0.17433
210289089,69609073,17229,1378240,22720.2,67618600,2956810,0.016485,2.14536,2.0613,0.422488
210290580,69609073,17419,1010940,15902.4,52348300,2076540,0.0157302,2.05406,2.09019,0.21414
210280424,69609073,15605,489423,991.368,19096400,120335,0.00202558,0.245871,0.245868,0.268089
210276257,69609073,139,1118670,17597.1,59346900,2264260,0.0157304,2.02407,2.02421,0.468027
210291959,69609073,111220754,209814,3443.63,9898530,445600,0.0164128,2.12378,2.12378,0.339346
210278501,69609073,771,43727300,372502,1823560000,47591000,0.00851875,1.08836,1.07828,0.534047
210283699,69609073,16198,244783,3628.77,10959300,475469,0.0148244,1.94241,1.94241,0.421726
210285971,69609073,16596,874225,8595.41,43777000,1167050,0.00983203,1.33495,1.33495,0.304529
210277180,69609073,368,34969,124.282,1814470,15420.2,0.00355407,0.440967,0,0
210277747,69609073,512,108095000,1193270,5289830000,166044000,0.0110391,1.53609,1.53095,0.3436
210279316,69609073,999,104907,1718.28,4814950,222874,0.0163791,2.12449,2.12449,0.178041
210279204,69609073,973,314721,4717.75,14360300,653346,0.0149903,2.07595,2.07595,0.331291
210284681,69609073,16343,1822220,13055.2,78424500,1674170,0.00716448,0.918752,0.95541,0.782278
210282495,69609073,16071,191505,5298.37,10806800,695257,0.027667,3.63049,3.59757,0.159851
210288691,69609073,17130,799330,9815.52,35488500,1253340,0.0122797,1.56799,1.56615,0.212321
210287552,69609073,16874,503198,5742.69,23697700,745364,0.0114124,1.48125,1.51027,0.18183
210279058,69609073,936,7089080,93119.9,306698000,12975100,0.0131357,1.83029,1.82707,0.273558
210278145,69609073,664,1409310,29864.2,67602200,3978750,0.0211907,2.8232,2.841,0.455702
210284549,69609073,16327,279744,480.131,10659000,59398,0.00171633,0.21233,0.212328,0.673226
210279045,69609073,931,1790790,8057.24,58011500,993111,0.00449927,0.554566,0.567938,0.599605
210276528,69609073,247,2342720,47619.6,135158000,6209980,0.0203266,2.65076,2.65079,0.409826
210281783,69609073,15946,2125540,10381.4,98594600,1300520,0.0048841,0.611854,0.562745,0.697211
210283990,69609073,16256,314498,547.03,12247300,67584.7,0.00173937,0.214897,0.214931,0.451357
210287634,69609073,16887,1922940,20723.4,82378100,2624170,0.0107769,1.36466,1.36466,0.508754
210289648,69609073,17325,244750,2276.76,10447300,286521,0.00930239,1.17067,1.17067,0.23175
210286124,69609073,16627,664411,789.012,24578500,99126.9,0.00118754,0.149195,0.149195,0.695941
210289187,69609073,17262,101961,507.337,3453360,61326.5,0.00497581,0.601472,0.599454,0.0700692
210280016,69609073,10703,7435740,130630,387954000,19263900,0.0175678,2.59071,2.45689,0.571893
210283621,69609073,16184,33379.1,728.247,1714580,96162.9,0.0218174,2.88093,0,0
210283435,69609073,16138,746632,13005.3,38093100,1871300,0.0174186,2.50632,2.50742,0.278913
210292202,69609073,111220852,1643530,26037.1,74183000,3342000,0.0158422,2.03343,2.06575,0.382888
210285372,69609073,16492,3049540,24300.8,137212000,3109550,0.00796865,1.01968,1.02839,0.70786
210287656,69609073,16891,314721,1351.46,13445700,169150,0.00429414,0.537462,0.537462,0.279452
210288367,69609073,17079,2307730,10377.4,92572200,1310170,0.00449679,0.567729,0.567688,0.790409
210291321,69609073,17563,329074,2160.49,11527600,272705,0.00656536,0.828704,0.867168,0.43516
210286723,69609073,16702,2226210,23800.7,96628600,3177760,0.0106911,1.42743,1.38722,0.441895
210291334,69609073,17565,329074,2160.49,11527600,272705,0.00656536,0.828704,0.867168,0.43516
210276557,69609073,255,874225,6893.72,41976200,908727,0.00788552,1.03947,1.03947,0.57636
210281016,69609073,15750,520395000,7773980,25105600000,1038170000,0.0149386,1.99497,1.98122,0.796777
210289077,69609073,17224,309656,3114.74,13955200,409329,0.0100587,1.32188,1.25553,0.362259
210285164,69609073,16431,279752,3419.26,12989400,439733,0.0122225,1.57187,1.57187,0.796342
210276224,69609073,123,356335,3846.86,17645600,504766,0.0107956,1.41655,1.42146,0.167635
210276368,69609073,184,1567400,13379,59451200,1771630,0.00853575,1.1303,1.1249,0.632364
210290512,69609073,17410,1072910,8232.46,41110800,1017830,0.00767303,0.948665,0.945058,0.272447
210276634,69609073,262,2776480,33569.5,123059000,4366110,0.0120907,1.57254,1.5631,0.455217
210287115,69609073,16766,209814,1007.93,9895890,127558,0.00480394,0.607959,0.607959,0.151852
210277972,69609073,597,2867460,41258.6,144213000,5466970,0.0143886,1.90656,1.90656,0.604118
210278773,69609073,859,69938,942.096,3606750,125878,0.0134704,1.79985,1.79985,0.229678
210290747,69609073,17448,29828.6,313.279,1270400,39616.2,0.0105026,1.32813,0,0
210292129,69609073,111220822,174845,2857.01,8936930,366098,0.0163402,2.09384,2.09384,0.309646
210276283,69609073,155,2123680,59533.3,105623000,8600420,0.0280331,4.04978,4.07109,0.418779
210280369,69609073,15598,101287,555.779,3592580,69735.1,0.00548716,0.688489,0.684614,0.503114
210277691,69609073,504,2714220,47178.1,139071000,7313900,0.0173818,2.69466,2.63916,0.443715
210278363,69609073,702,733459,16806.1,46964900,2188100,0.0229134,2.98326,2.98304,0.164926
210279677,69609073,1052,1183170,13419,55098500,1706540,0.0113415,1.44234,1.44195,0.156839
210282490,69609073,16069,4156230,96764.7,242724000,12419700,0.0232818,2.98821,3.07858,0.3087
210292532,69609073,127201621,5201.68,16.1864,168481,1978.92,0.00311176,0.380439,0,0
210281630,69609073,15914,13426000,78387.3,531357000,10441200,0.00583845,0.777685,0.789897,0.516581
210277119,69609073,330,27991.8,696.031,1577010,91914.6,0.0248655,3.28362,0,0
210285214,69609073,16456,279752,908.332,12053300,116370,0.00324692,0.415976,0.415976,0.370607
210291719,69609073,111220666,804771,7391.12,34766900,971046,0.00918412,1.20661,1.1645,0.504081
210286333,69609073,16673,314721,3114.12,15785600,398556,0.00989485,1.26638,1.26638,0.167713
210280973,69609073,15719,69164.7,37.5162,2788540,4643.09,0.000542418,0.0671309,0.0671309,0.00259184
210288927,69609073,17198,523953,5811.57,22045700,732424,0.0110918,1.39788,1.39733,0.231021
210282440,69609073,16046,3097250,75153.3,175832000,9968150,0.0242645,3.21839,3.20581,0.399762
210284589,69609073,16332,3531420,36805.9,157186000,5043700,0.0104224,1.42824,1.59807,0.926646
210279333,69609073,1005,314721,4847.16,17145800,630872,0.0154014,2.00455,2.00455,0.234937
210280066,69609073,10726,279752,4008.89,13285500,547208,0.0143302,1.95605,1.95605,0.109999
210287587,69609073,16880,559504,2123.96,23548300,265441,0.00379614,0.474423,0.474423,0.6244
210292089,69609073,111220800,873454,9050.7,35275300,1130050,0.010362,1.29377,1.25077,0.281147
210287073,69609073,16748,69938,374.962,2849880,46168.3,0.00536135,0.660131,0.660131,0.481969
210283787,69609073,16219,209799,168.247,7659190,20491.4,0.000801948,0.0976719,0.0976657,0.737534
210277163,69609073,359,2272980,7907.64,99941000,969937,0.00347898,0.426725,0.426725,0.449664
210285728,69609073,16575,383039,2797.01,19145100,353903,0.00730217,0.923935,0.922159,0.298394
210289166,69609073,17257,1458250,13727.5,58456700,1717470,0.00941372,1.17776,1.1752,0.285432
210287168,69609073,16786,138343,1481.09,6724600,194371,0.010706,1.40499,1.37479,0.249333
210278532,69609073,786,314610,5874.73,17815000,768575,0.0186731,2.44294,2.44342,0.712834
210291138,69609073,17532,580543,5637.29,22892900,712235,0.00971037,1.22684,1.10205,0.397976
210291347,69609073,17568,329074,2160.49,11527600,272705,0.00656536,0.828704,0.867168,0.43516
210277117,69609073,329,16955500,441446,1012530000,57773400,0.0260355,3.40735,3.4128,0.384205
210285541,69609073,16538,799136,9032.22,42440700,1279470,0.0113025,1.60107,1.50181,0.455085
210278079,69609073,636,1223920,7364.17,56788100,957267,0.00601689,0.782135,0.782135,0.605622
210279949,69609073,10683,3625810,42221,186894000,5936170,0.0116446,1.6372,1.61724,0.251707
210281645,69609073,15916,4837730,25232.2,161916000,3366580,0.00521571,0.695901,0.720286,0.574014
210281996,69609073,15989,6535420,48645.9,314708000,6105710,0.00744342,0.93425,0.900639,0.492432
210288105,69609073,17014,419579,773.879,16115000,99028.4,0.00184442,0.236018,0.236027,0.42384
