id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210652190,69672474,17304,2342920,1811.86,103388000,233090,0.000773332,0.0994867,0.0994867,0.478832
210642014,69672474,856,33989900,53870.8,1807860000,7253330,0.00158491,0.213397,0.213397,1.09082
210647841,69672474,16432,2168080,9042.98,122556000,1181470,0.00417096,0.544937,0.544937,0.431762
210650012,69672474,16754,3007330,2169.41,141487000,287226,0.000721372,0.0955086,0.0955086,0.910146
210652145,69672474,17293,69938,215.61,2737370,27873.7,0.00308287,0.398548,0.398548,1.06358
210645644,69672474,15988,2516740,751.529,94406100,100420,0.000298612,0.0399009,0.0398968,1.24019
210647788,69672474,16421,804287,2486.35,43711600,327366,0.00309138,0.407027,0.407027,0.555382
210646865,69672474,16245,454597,134.391,19906600,17395.3,0.000295627,0.0382653,0.0382653,0.605833
210643440,69672474,15593,2342910,317.977,96737100,41630.4,0.000135719,0.0177687,0.0177687,0.972246
210653626,69672474,111220686,594473,391.369,22720700,50393.4,0.000658346,0.0847699,0.0847699,0.704946
210649526,69672474,16661,1398760,197.701,71417900,27277.9,0.00014134,0.0195015,0.0195015,0.974752
210652610,69672474,17419,1084030,1443.91,55083600,198261,0.00133198,0.182892,0.182892,0.695192
210643060,69672474,1140,384420,159.208,7822600,19459.9,0.00041415,0.0506214,0.0505935,0.946888
210644172,69672474,15738,571992000,767669,25896300000,105521000,0.0013421,0.184479,0.184299,1.25361
210642653,69672474,1062,1258880,1985.31,67156700,254053,0.00157704,0.201808,0.201808,0.453761
210646293,69672474,16114,61202700,150398,2903770000,21498700,0.00245737,0.35127,0.351098,1.06314
210641011,69672474,348,5000570,5805.74,223429000,765319,0.00116102,0.153047,0.153047,1.02626
210647342,69672474,16309,23184400,31531.4,1085690000,4205450,0.00136003,0.181391,0.181391,1.14957
210641108,69672474,390,104869,21.5965,3430370,3083.33,0.000205937,0.0294016,0.0293926,0.961546
210641504,69672474,599,1608570,395.811,84886300,54802.6,0.000246063,0.0340691,0.0340691,1.74175
210646652,69672474,16161,489566,197.638,22177900,27817.4,0.0004037,0.0568204,0.0568204,0.70461
210646101,69672474,16081,594473,2210.55,33805300,341012,0.0037185,0.573637,0.573637,0.758257
210640555,69672474,228,2211850,3727.54,84697400,486559,0.00168526,0.219978,0.221637,0.819126
210642316,69672474,952,3846590,1530.59,167400000,197007,0.000397909,0.0512161,0.0512161,0.886344
210648791,69672474,16587,69938,115.771,3402080,15109.8,0.00165534,0.216045,0.216045,0.263895
210653250,69672474,17579,174838,13.6076,3819910,2054.72,7.78298e-05,0.0117521,0.0117518,0.900327
210645752,69672474,16013,11889500,36790.1,655683000,4780510,0.00309434,0.40208,0.40208,0.568339
210641212,69672474,461,454597,1837.28,25206600,242963,0.00404155,0.534457,0.534457,0.930178
210643133,69672474,10692,1573600,1243.8,49664500,158610,0.000790416,0.100794,0.100794,0.704603
210645420,69672474,15975,2063170,1567.12,97563500,207258,0.000759566,0.100456,0.100456,0.630806
210646582,69672474,16147,69938,83.4634,3711330,11803.2,0.00119339,0.168766,0.168766,0.374167
210641680,69672474,684,244783,55.8319,10250700,7367.28,0.000228087,0.0300972,0.0300972,1.16682
210645350,69672474,15959,2762490,4972.17,155317000,662032,0.00179989,0.239651,0.239654,0.37997
210646883,69672474,16250,1643540,276.036,67462200,37379.9,0.000167951,0.0227435,0.0227435,1.46386
210652667,69672474,17440,2096980,1395.18,59302000,177009,0.000665327,0.0844114,0.0843869,0.753268
210640682,69672474,298,769236,1811.29,35169200,227938,0.00235466,0.296317,0.296292,0.934832
210641151,69672474,416,417809,72.9034,12481700,9922.29,0.00017449,0.0237484,0.0237315,0.933734
210645130,69672474,15915,9213170,11754.7,321482000,1590550,0.00127586,0.172639,0.170327,0.853692
210651385,69672474,17113,944163,985.27,44897200,127926,0.00104354,0.135491,0.135491,0.532749
210642350,69672474,962,9021540,7961.8,350660000,1077600,0.000882533,0.119447,0.119448,0.539695
210642016,69672474,857,279752,205.673,12473100,24630.6,0.000735197,0.0880443,0.0880443,0.361733
210644053,69672474,15720,34969,62.8157,933484,10284.5,0.00179633,0.294104,0,0
210647573,69672474,16388,944163,3265.59,56596600,453813,0.00345872,0.480651,0.480651,0.243728
210650592,69672474,16897,1853360,1636.8,84591200,213590,0.000883155,0.115245,0.115245,0.721666
210652385,69672474,17353,13180200,10142,535585000,1309760,0.000769488,0.0993733,0.0993657,0.90652
210653755,69672474,111220788,664411,1164.12,31621600,152494,0.0017521,0.229518,0.229518,0.433247
210641445,69672474,576,34969,32.8678,1533010,4190.1,0.000939913,0.119823,0,0
210652954,69672474,17498,104907,38.7584,4852060,4898.36,0.000369454,0.0466924,0.0466924,0.024444
210642258,69672474,931,2203010,1619.53,71028500,209156,0.000735144,0.0949409,0.0949399,0.688646
210646754,69672474,16195,69904.4,160.297,3472410,19948.3,0.00229309,0.285366,0.285337,0.29941
210652598,69672474,17414,69882.6,17.9018,2037920,2259.74,0.000256169,0.0323363,0.0323322,0.533627
210647954,69672474,16453,2552740,1802.37,124605000,235390,0.000706054,0.0922109,0.0922109,0.660045
210650259,69672474,16783,384659,338.15,17313300,45115.2,0.000879091,0.117286,0.117286,1.17363
210647959,69672474,16455,2552740,1802.37,124605000,235390,0.000706054,0.0922109,0.0922109,0.660045
210641029,69672474,358,104907,402.414,5478440,52583.4,0.00383591,0.501238,0.501238,0.390316
210652360,69672474,17347,629437,445.885,25690200,56015.4,0.000708387,0.088993,0.0889927,0.527785
210652425,69672474,17366,2902430,2122.04,135000000,276479,0.000731126,0.0952577,0.0952577,0.515983
210646787,69672474,16216,944163,6.93861,42868600,1019.89,7.34895e-06,0.00108021,0.00108021,0.789529
210650156,69672474,16767,384659,274.294,19034200,36058.5,0.000713083,0.0937415,0.0937415,0.637854
210646081,69672474,16074,19196400,42404.2,1072550000,6075110,0.00220897,0.316472,0.316546,1.14954
210646066,69672474,16070,944163,1200.75,48023400,162923,0.00127176,0.172558,0.172558,0.4555
210642966,69672474,1118,174845,94.353,8505550,12320.9,0.000539638,0.0704676,0.0704676,0.409536
210649194,69672474,16635,244783,115.465,10316800,14553.6,0.000471703,0.0594552,0.0594552,0.419812
210643198,69672474,10711,4021440,13463.5,217495000,1813620,0.00334792,0.450987,0.450987,0.419652
210645371,69672474,15962,244783,382.777,13576600,50214.2,0.00156374,0.205138,0.205138,0.27971
210647481,69672474,16353,8147780,10959.3,364919000,1454310,0.00134507,0.178492,0.178492,1.04124
210651842,69672474,17250,9615630,4510.76,359829000,606345,0.000469106,0.0630582,0.0630541,0.969386
210651290,69672474,17093,11295000,12028.2,485536000,1605530,0.00106492,0.142145,0.142145,0.677861
210641133,69672474,403,3601810,2105.16,132455000,289649,0.000584473,0.0804177,0.0804177,1.37131
210643885,69672474,15691,650503,29.029,7792070,3681.66,4.46256e-05,0.00565972,0.00559623,1.99099
210647353,69672474,16313,15036700,20572.1,720766000,2751140,0.00136813,0.182962,0.182962,1.20256
210650724,69672474,16934,489566,836.305,24381800,108531,0.00170826,0.221689,0.221689,0.549122
210650274,69672474,16786,174845,290.766,7243550,38876.8,0.00166299,0.22235,0.22235,0.66694
210640141,69672474,77,69938,89.5104,3780480,11241.3,0.00127985,0.160733,0.160733,0.309651
210640462,69672474,201,2167200,1833.46,80210800,240901,0.000846002,0.111158,0.111118,0.974042
210651811,69672474,17235,1608570,1427.41,73522600,187666,0.000887376,0.116666,0.116666,0.546385
210646773,69672474,16204,244783,51.6008,11516600,7475.1,0.000210802,0.0305376,0.0305376,0.577955
210647738,69672474,16411,3182180,4402.49,180431000,576878,0.00138348,0.181284,0.181284,1.00241
210644585,69672474,15817,1049020,1056.6,34101600,151708,0.00100722,0.144619,0.144614,0.61722
210653870,69672474,111220858,139876,136.63,4422390,17055.7,0.000976798,0.121934,0.121934,0.821769
210643501,69672474,15605,489564,18.5982,19686900,2341.57,3.79892e-05,0.00478296,0.00478296,0.633931
210648340,69672474,16476,1293850,711.215,64598600,92224.7,0.000549688,0.0712791,0.0712791,0.917786
210653752,69672474,111220786,104907,78.1241,5629770,10871.8,0.000744698,0.103633,0.103633,0.266903
210647901,69672474,16442,944163,367.731,51140100,49027,0.000389478,0.0519264,0.0519264,0.921481
210642979,69672474,1120,244783,17.0933,13465900,2223.9,6.98303e-05,0.00908519,0.00908519,0.672014
210641881,69672474,761,104907,7.97295,4197430,1041.85,7.60002e-05,0.00993116,0.00993116,0.717758
210652111,69672474,17286,69928.1,7.48773,1921150,988.837,0.000107078,0.0141408,0.0141407,0.175115
210642544,69672474,1038,4860690,9435.27,270686000,1209180,0.00194114,0.248768,0.248768,0.431791
210648730,69672474,16578,2902430,2982.72,146739000,397952,0.00102766,0.13711,0.13711,0.982668
210646109,69672474,16083,6364360,10378.8,341666000,1382860,0.00163077,0.217282,0.217282,0.619742
210640160,69672474,99,1538640,2217.26,61687100,285107,0.00144106,0.185299,0.185299,0.49746
210641033,69672474,359,2272980,1056.43,109266000,156556,0.000464774,0.0688766,0.0688766,1.00256
210642007,69672474,852,3391990,2348.27,163531000,313339,0.0006923,0.0923763,0.0923762,0.544456
210642272,69672474,938,2202550,1809.74,75251700,229681,0.000821656,0.10428,0.104283,0.851013
210643951,69672474,15702,174845,117.501,6368330,15501.2,0.000672027,0.088657,0.088657,0.534656
210651280,69672474,17090,139876,48.0124,6414260,6343.11,0.00034325,0.0453481,0.0453481,0.612199
210650254,69672474,16781,384659,338.15,17313300,45115.2,0.000879091,0.117286,0.117286,1.17363
210647802,69672474,16424,2063170,4778.32,113677000,627914,0.00231601,0.304344,0.304344,1.11156
210642427,69672474,978,1573110,1603.8,46002900,202644,0.00101951,0.128818,0.128815,0.722202
210644178,69672474,15739,556990000,760540,25249600000,104548000,0.00136545,0.187703,0.187505,1.24087
210646384,69672474,16134,5524510,19141.5,260196000,2768970,0.00346484,0.501216,0.501218,0.804315
210651415,69672474,17126,1049070,963.456,46518200,128730,0.00091839,0.122709,0.122709,0.371677
210642076,69672474,899,69938,86.1209,3642510,11570.6,0.00123139,0.165441,0.165441,0.0962126
210642623,69672474,1057,2972360,3260.08,123367000,519229,0.0010968,0.174686,0.174686,0.916493
210644142,69672474,15729,944163,1060.55,34943200,145078,0.00112327,0.153658,0.153658,0.481654
210646752,69672474,16194,732912,1841.9,36052100,231464,0.00251313,0.315814,0.315424,0.430375
210648824,69672474,16591,1258880,1439.47,63648100,190960,0.00114345,0.15169,0.15169,1.00817
210652176,69672474,17301,664411,1164.12,31621600,152494,0.0017521,0.229518,0.229518,0.433247
210641184,69672474,441,244783,1272.54,14068800,165689,0.00519863,0.676883,0.676883,0.132575
210641190,69672474,445,1433730,1374.29,65292200,175061,0.000958544,0.122102,0.122102,0.319802
210641932,69672474,805,361746,404.659,13421000,54694.8,0.00111863,0.151197,0.148193,0.711209
210651845,69672474,17251,2867440,1483.93,108660000,198579,0.00051751,0.0692532,0.0692529,0.972816
210646310,69672474,16117,14756300,35712.9,733359000,5215830,0.00242019,0.353466,0.353465,1.06256
210647296,69672474,16294,594473,768.331,27189100,116352,0.00129246,0.195724,0.195724,1.16606
210644227,69672474,15764,1014100,101.889,50793700,13797,0.000100473,0.0136052,0.0136052,0.838131
210644195,69672474,15753,2342920,715.418,116708000,100147,0.000305353,0.0427444,0.0427444,0.937341
210641398,69672474,542,2928100,7850.78,153345000,1159140,0.00268119,0.395868,0.39005,0.689665
210643268,69672474,10737,1888330,1953.72,103829000,259286,0.00103463,0.13731,0.13731,0.806889
210645823,69672474,16025,8777130,13207.7,408137000,1835110,0.00150479,0.209079,0.209077,0.993029
210652993,69672474,17507,1433350,830.226,41076300,105950,0.000579222,0.0739178,0.0739049,1.03464
210653931,69672474,111220898,34969,7.56561,1476740,962.591,0.000216352,0.027527,0,0
210653650,69672474,111220702,489566,344.111,22402100,45758.2,0.000702891,0.0934668,0.0934668,0.534912
210644941,69672474,15873,1258880,379.347,56809900,50183.5,0.000301336,0.0398635,0.0398635,1.26242
210651246,69672474,17083,174845,88.086,8396190,11586.6,0.000503795,0.0662677,0.0662677,0.76215
210651266,69672474,17087,209814,76.1409,10369200,9776.21,0.000362897,0.0465947,0.0465947,0.656874
210643618,69672474,15657,174841,16.1965,6998860,2100.03,9.26359e-05,0.0120111,0.0120112,0.878112
210649726,69672474,16706,2272980,925.5,113580000,128249,0.000407174,0.0564231,0.0564231,0.874038
210648832,69672474,16593,1258880,1439.47,63648100,190960,0.00114345,0.15169,0.15169,1.00817
210642467,69672474,998,839256,279.377,37777300,35034.2,0.000332886,0.0417444,0.0417444,1.08395
210643125,69672474,10689,3426960,7044.3,112325000,926659,0.00205555,0.270402,0.270402,0.988726
210652863,69672474,17472,592455,282.288,15619200,40635.1,0.000476471,0.0685877,0.0685598,0.463678
210651133,69672474,17046,69938,179.644,3636120,22549.8,0.00256861,0.322425,0.322425,0.209655
210649979,69672474,16744,34969,14.1925,1558310,1858.37,0.000405858,0.0531433,0,0
210642444,69672474,984,8707280,28559.3,465383000,3851780,0.00327993,0.442363,0.442363,0.445168
210646853,69672474,16242,244783,25.9138,9903050,3525.99,0.000105864,0.0144046,0.0144046,0.775012
210653241,69672474,17577,209807,20.9728,5215700,3183.79,9.99623e-05,0.0151748,0.0151744,0.833173
210644315,69672474,15789,244783,99.6153,12277600,14974.8,0.000406953,0.0611757,0.0611757,0.634905
210651789,69672474,17227,244783,754.854,9046000,99025.5,0.00308377,0.404544,0.404544,0.494277
210644042,69672474,15719,69938,47.5486,2891850,6141.7,0.000679868,0.0878163,0.0878163,0.406603
210646907,69672474,16253,1153980,88.0921,46760500,12726.3,7.63378e-05,0.0110282,0.0110282,1.48164
210651175,69672474,17062,1188950,2221.3,58973100,289681,0.00186829,0.243645,0.243645,0.775957
210640546,69672474,225,1188950,1985.35,66887100,258929,0.00166984,0.21778,0.21778,0.315226
210647629,69672474,16396,27555600,83868.8,1506280000,11061100,0.00304362,0.401412,0.401412,0.906469
210652960,69672474,17500,6640120,2190.14,195721000,284039,0.000329834,0.0427763,0.042765,1.44892
210642005,69672474,851,1818390,3787.97,95954800,515872,0.00208315,0.283697,0.283697,0.623637
210642529,69672474,1031,944163,766.577,40649000,96724.8,0.000811912,0.102445,0.102445,0.479182
210648760,69672474,16583,69938,64.0662,3392670,8549.09,0.000916043,0.122238,0.122238,0.195252
210653233,69672474,17574,34969,10.7636,1609880,1392.96,0.000307803,0.0398341,0,0
210645272,69672474,15944,1643540,698.349,71551700,90932.2,0.000424904,0.0553269,0.0553269,1.45172
210650364,69672474,16823,1049070,1275.92,58404900,170005,0.00121624,0.162053,0.162053,0.440528
210646891,69672474,16251,104907,1.88689,4378520,266.002,1.79863e-05,0.00253559,0.00253559,0.406608
210646930,69672474,16257,384659,186.057,16323200,24387.6,0.000483692,0.0634005,0.0634005,0.678512
210642460,69672474,996,1048910,840.78,34183100,146554,0.000801577,0.139721,0.139701,1.35984
210641628,69672474,656,5552880,2966.22,161043000,413940,0.000534177,0.0745451,0.0745486,1.0546
210641466,69672474,583,2133110,1732.76,102743000,236594,0.000812316,0.110915,0.110915,0.642004
210647609,69672474,16393,524535,1217.22,30930000,167467,0.00232057,0.319267,0.319267,0.295621
210645992,69672474,16054,559433,2195.87,29392000,314064,0.00392518,0.561398,0.561355,0.613519
210648919,69672474,16608,314721,61.7585,16453300,8035.42,0.000196232,0.0255319,0.0255319,0.402572
210646592,69672474,16149,69938,83.4634,3711330,11803.2,0.00119339,0.168766,0.168766,0.374167
210643150,69672474,10696,454479,1148.63,22770400,152582,0.00252736,0.33573,0.33569,0.621417
210641343,69672474,532,588512,236.822,15165500,34259.2,0.000402408,0.0582132,0.0592929,0.755177
210651830,69672474,17244,1153980,932.191,51253900,127136,0.000807807,0.110172,0.110172,0.5058
210651063,69672474,17028,629442,319.596,24620200,40966,0.000507745,0.065083,0.065083,1.11244
210641284,69672474,500,51826900,79014.9,2263330000,10578900,0.00152459,0.20412,0.204102,0.822036
210645247,69672474,15939,3041920,685.094,122238000,85201.8,0.000225218,0.0280092,0.0280061,0.988514
210640559,69672474,230,104904,1.1917,1694370,173.455,1.13599e-05,0.00165345,0.00165347,1.16217
210642640,69672474,1059,69938,85.3299,3564660,10712.4,0.00122008,0.15317,0.15317,0.00532281
210652679,69672474,17443,1467600,884,41898100,111701,0.000602344,0.0761113,0.0760827,0.789577
210641431,69672474,566,1328570,397.195,35481400,48674.8,0.000298964,0.036637,0.0366311,0.866568
210649608,69672474,16682,839256,183.333,42690800,25288.8,0.000218448,0.0301324,0.0301324,0.910191
210641222,69672474,470,489566,406.928,23237400,52603.1,0.000831201,0.107449,0.107449,0.330177
210642308,69672474,951,2307950,5076.09,125382000,697378,0.00219939,0.302163,0.302163,0.567674
210649511,69672474,16657,69938,31.2278,3654420,4208.71,0.000446507,0.0601777,0.0601777,1.10722
210650376,69672474,16827,454597,797.204,24256900,111958,0.00175365,0.246281,0.246281,0.275873
210641508,69672474,601,698489,2078.58,38894800,272967,0.00297582,0.390796,0.390661,0.308935
210643301,69672474,182305709,1223920,3068.22,66472100,402525,0.00250689,0.328883,0.328883,0.346939
210643446,69672474,15594,69938,2.65149,3118010,354.14,3.7912e-05,0.00506363,0.00506363,0.0597369
210645428,69672474,15977,454597,256.94,21191900,32696.2,0.000565203,0.0719235,0.0719235,0.288833
210648363,69672474,16480,664411,290.598,34342000,38285.1,0.000437377,0.0576226,0.0576226,1.24136
210651431,69672474,17134,664411,601.177,29746300,77787.6,0.000904827,0.117078,0.117078,0.262876
210649830,69672474,16719,1643540,878.303,76863700,117443,0.000534396,0.0714569,0.0714569,1.64954
210645024,69672474,15902,419624,195.386,14313000,27939.2,0.000465621,0.0665816,0.0665813,1.06105
210642631,69672474,1058,69938,113.972,3031920,13668.1,0.00162962,0.195432,0.195432,0.173562
210642815,69672474,1105,384659,25.4701,16761900,3359.29,6.62147e-05,0.00873315,0.00873315,1.47865
210648429,69672474,16493,629442,1902.21,33188400,245297,0.00302206,0.389706,0.389706,0.825723
210649605,69672474,16681,1678510,663.743,86062000,89825.5,0.000395436,0.0535149,0.0535149,1.22118
210653013,69672474,17514,419628,68.408,12900500,8648.73,0.000163021,0.0206105,0.0206105,0.572902
210642244,69672474,927,104907,75.3563,5247990,9772.28,0.000718315,0.0931519,0.0931519,0.494435
210652845,69672474,17463,734349,159.789,31251700,20754.2,0.000217592,0.028262,0.028262,0.719863
210653345,69672474,17640,454540,48.8958,9177660,8085.39,0.000107572,0.0177881,0.017786,2.16509
210649616,69672474,16684,6399330,11534.2,334498000,1581250,0.0018024,0.247097,0.247097,0.770669
210645365,69672474,15961,1503600,2478.76,84380500,331578,0.00164855,0.220522,0.220528,0.367326
210651381,69672474,17112,349690,352.564,17812800,45025.7,0.00100822,0.128759,0.128759,0.295105
210653801,69672474,111220820,979132,1421.6,51397100,189861,0.0014519,0.193908,0.193908,0.62708
210646841,69672474,16235,1398760,227.329,59543000,29840.4,0.000162522,0.0213335,0.0213335,0.989368
210652433,69672474,17369,1328820,1171.03,60203800,151543,0.000881255,0.114043,0.114043,0.514825
210651579,69672474,17159,489566,544.009,18621900,71433.9,0.00111121,0.145913,0.145913,0.549547
210643065,69672474,1141,244770,85.1818,6217660,10430.9,0.000348007,0.0426152,0.0426134,0.710462
210652688,69672474,17446,419608,377.975,11225900,48293.1,0.000900781,0.115091,0.115092,0.561053
210647912,69672474,16446,629442,1048.9,34550200,138350,0.00166639,0.219798,0.219798,0.978581
210649687,69672474,16700,944163,967.868,44894600,127817,0.00102511,0.135376,0.135376,0.429385
210641896,69672474,773,1573600,639.952,69590100,88869.9,0.000406679,0.0564754,0.0564754,0.705406
210649983,69672474,16748,69938,12.8315,3094210,1617.05,0.000183469,0.0231213,0.0231213,0.0451826
210641910,69672474,785,384574,25.915,13534400,3483.43,6.73863e-05,0.0090579,0.00906024,0.686209
210649450,69672474,16654,384659,80.2925,20112200,11089.8,0.000208737,0.0288303,0.0288303,0.974852
210645399,69672474,15967,209814,384.289,11757100,51116.1,0.00183157,0.243626,0.243626,0.177333
210651559,69672474,17152,174845,62.56,7749110,8163.9,0.000357802,0.0466922,0.0466922,0.397582
210641166,69672474,429,1668000,1277.83,70680700,197343,0.000766086,0.118311,0.118106,0.794362
210647849,69672474,16433,4301190,15032.1,225454000,2078510,0.00349487,0.483241,0.483241,0.511901
210649883,69672474,16726,5979700,6287.69,274179000,823220,0.00105151,0.137669,0.137669,1.06769
210649974,69672474,16742,34969,14.1925,1558310,1858.37,0.000405858,0.0531433,0,0
210653332,69672474,17615,34969,41.2875,1270050,6823.47,0.00118069,0.195129,0,0
210649230,69672474,16641,69938,19.8905,3191470,2609.77,0.000284401,0.0373155,0.0373155,0.027622
210647523,69672474,16375,48781800,116747,2588520000,15446600,0.00239325,0.316646,0.316646,1.0369
210653401,69672474,17734,34926.5,0.00329878,302839,0.463569,9.44493e-08,1.32727e-05,0,0
210645337,69672474,15956,36071800,18392.1,1458490000,2426970,0.000509875,0.0672816,0.0672051,1.24728
210641545,69672474,616,699380,470.164,35377000,60751.4,0.000672258,0.0868646,0.0868646,0.463609
210640033,69672474,9,2203050,8525.85,124662000,1122830,0.00387003,0.50967,0.50967,0.766478
210650432,69672474,16859,174845,107.03,8404560,14005.3,0.000612141,0.0801014,0.0801014,0.174215
210646806,69672474,16225,2937400,847.82,132111000,107438,0.00028863,0.0365759,0.0365759,2.00772
210650283,69672474,16788,104907,250.533,3730660,33703.3,0.00238815,0.321268,0.321268,0.258346
210641870,69672474,749,2412860,1962.99,103109000,289624,0.000813555,0.120034,0.120034,1.66235
210644015,69672474,15716,69938,40.7715,2410260,5086.07,0.000582966,0.0727225,0.0727225,0.159759
210642700,69672474,1073,52870000,145583,2404830000,19553400,0.00275359,0.369839,0.369835,0.562987
210646328,69672474,16121,12063700,30407.6,601598000,4456680,0.0025206,0.369431,0.369428,1.07636
210645907,69672474,16040,5802270,15254.7,314414000,2177430,0.00262909,0.375272,0.372893,0.797265
210641127,69672474,399,3706040,10015.7,183687000,1376660,0.00270254,0.371464,0.371439,0.576178
210641143,69672474,411,1713480,704.459,64039200,94346.7,0.000411128,0.0550614,0.0550615,1.50219
210647415,69672474,16333,2272980,4965.54,110997000,680836,0.00218459,0.299534,0.299534,0.999078
210640594,69672474,239,5280320,13595.9,280839000,1852560,0.00257483,0.350843,0.350843,0.765216
210651606,69672474,17167,664411,995.87,33548400,128298,0.00149888,0.1931,0.1931,0.455857
210648744,69672474,16581,769318,1249.57,39598000,167964,0.00162426,0.218328,0.218328,0.420886
210641485,69672474,591,524535,132.442,23323400,16734,0.000252494,0.0319025,0.0319025,0.90283
210641070,69672474,370,42299000,31006.3,1761500000,4093880,0.000733026,0.0967845,0.0967627,0.870726
210649552,69672474,16667,559504,126.729,29421200,17453.6,0.000226503,0.0311948,0.0311948,0.810039
210640111,69672474,60,34969,17.7048,1222720,2141.31,0.0005063,0.0612345,0,0
210641003,69672474,345,6154540,7251.61,291580000,1036490,0.00117825,0.168411,0.168411,0.94167
210644214,69672474,15761,34969,3.49004,1787810,536.699,9.98038e-05,0.0153478,0,0
210642388,69672474,970,629442,205.936,29248800,27037.3,0.000327173,0.0429543,0.0429543,0.636814
210649398,69672474,16651,40703800,84034.1,2060220000,12508100,0.00206452,0.307296,0.307296,1.91253
210640498,69672474,211,3811620,5650.01,203476000,820443,0.00148231,0.215248,0.215248,0.651287
210644217,69672474,15762,2028200,635.261,100158000,89294.6,0.000313214,0.0440265,0.0440265,0.972981
210653700,69672474,111220750,244783,182.067,6126110,24574.6,0.000743791,0.100393,0.100393,0.409758
210640852,69672474,330,34940.9,147.065,1933480,20378.3,0.00420895,0.583221,0,0
210647752,69672474,16415,1923300,4809.29,108476000,630331,0.00250055,0.327735,0.327735,0.497735
210651835,69672474,17246,979132,842.948,43635500,115748,0.000860914,0.118215,0.118215,0.46343
210649034,69672474,16626,5525100,4339.11,254100000,566881,0.000785344,0.102601,0.102601,1.27816
210653559,69672474,111220638,699380,1767.18,35279400,227476,0.00252678,0.325254,0.325254,0.466288
210652900,69672474,17484,209814,139.698,9893360,19111.8,0.000665817,0.0910895,0.0910895,0.463452
210640163,69672474,103,69938,0.120678,3264100,17.6284,1.7255e-06,0.000252057,0.000252057,0.00752399
210647435,69672474,16338,874225,2250.5,44617000,289125,0.00257427,0.330721,0.330721,0.80365
210649619,69672474,16685,1468700,1214.24,75866100,162341,0.000826749,0.110534,0.110534,0.969976
210641902,69672474,778,3507850,4996.02,176292000,671697,0.00142424,0.191484,0.190757,0.743436
210653316,69672474,17605,34909.4,45.8378,1272340,7658.19,0.00131305,0.219373,0,0
210643771,69672474,15671,139360,35.6661,5317660,4508.35,0.000255927,0.0323503,0.0323603,0.582138
210650334,69672474,16810,73969700,232040,3863830000,32898000,0.00313696,0.444749,0.444704,1.03138
210641527,69672474,608,349690,349.89,18739600,45386,0.00100057,0.129789,0.129789,0.330595
210641979,69672474,835,7658110,5993.31,349725000,758088,0.00078261,0.0989916,0.098991,1.52045
210641186,69672474,442,1495900,1745.06,52070200,253278,0.00116656,0.169315,0.170225,0.797409
210648601,69672474,16549,69938,112.252,3564200,15605.9,0.00160502,0.223139,0.223139,0.692728
210653980,69672474,112892315,174845,168.399,8701160,22520.5,0.000963135,0.128803,0.128803,0.515025
210640656,69672474,278,9441630,4452.93,381108000,594485,0.000471628,0.0629643,0.0629643,1.59599
210645713,69672474,16001,199852000,335516,9106780000,45841000,0.00167882,0.229374,0.228738,1.05062
210641848,69672474,727,454487,653.267,17850900,80548.4,0.00143737,0.177229,0.177247,0.987168
210645574,69672474,15983,3811620,2590.47,175228000,356377,0.000679623,0.0934974,0.0934974,0.734475
210653180,69672474,17556,243945,76.2179,7259850,11389.9,0.00031244,0.0466906,0.0466218,0.926705
210641969,69672474,829,522132,2009.77,26697100,270483,0.00384916,0.518035,0.517111,0.587568
210647459,69672474,16343,2028200,1834.02,93487600,236737,0.000904261,0.116722,0.116722,1.04569
210653798,69672474,111220816,314721,235.626,17562300,30676.3,0.000748681,0.0974715,0.0974715,0.287492
210652166,69672474,17298,1119010,1510.45,57146300,198826,0.00134981,0.177681,0.177681,0.568984
210643785,69672474,15673,2933710,508.382,108250000,66188.6,0.00017329,0.0225614,0.0225689,1.13739
210653042,69672474,17520,69938,4.43018,1904330,616.378,6.33445e-05,0.00881321,0.00881321,0.581646
210653639,69672474,111220696,419628,414.648,21200300,52831.5,0.000988132,0.125901,0.125901,0.306457
210641992,69672474,843,2482720,4367.44,107804000,552665,0.00175914,0.222605,0.222609,0.471131
210651797,69672474,17231,1538640,2117.92,79624400,282629,0.00137649,0.183688,0.183688,0.43851
210640590,69672474,238,139876,30.9914,6393540,4083.91,0.000221564,0.0291966,0.0291966,0.367178
210647989,69672474,16460,629442,528.76,34901900,68667.6,0.000840045,0.109093,0.109093,0.573621
210652603,69672474,17416,12756900,7496.41,495298000,994677,0.000587634,0.0779715,0.0779555,0.923377
210652957,69672474,17499,34960.8,23.0805,879935,2907.38,0.000660181,0.0831611,0,0
210644892,69672474,15870,2098140,585.071,95566100,77140.2,0.000278852,0.036766,0.036766,1.35888
210650915,69672474,16988,34969,18.3681,1643430,2391.2,0.000525269,0.0683805,0,0
210652705,69672474,17449,629442,286.901,24397000,36714.4,0.000455802,0.0583285,0.0583285,0.35938
210643505,69672474,15606,524534,10.2572,21600500,1340.31,1.95549e-05,0.00255525,0.00255525,0.96176
210645543,69672474,15978,174845,231.12,9084560,30484.6,0.00132186,0.174352,0.174352,0.364327
210646912,69672474,16254,559504,22.5833,23413900,3193.42,4.03631e-05,0.0057076,0.0057076,1.16712
