id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209702467,69548970,16291,467294,3399.97,22335500,456293,0.00727587,0.976457,0.986402,0.374043
209705365,69548970,17084,69118.5,1329.23,3557240,183482,0.0192311,2.65459,2.65785,0.188143
209706362,69548970,17405,34412.4,1593.94,1821570,237053,0.0463189,6.8886,0,0
209698813,69548970,1021,2754030,222006,190111000,31263700,0.0806113,11.352,11.2006,0.19162
209705587,69548970,17154,945021,52832,43792400,7766870,0.0559057,8.21872,8.40202,0.290808
209697181,69548970,370,30730500,1221350,1566490000,184250000,0.0397438,5.99567,6.0089,0.383857
209699154,69548970,10713,3232120,145559,220500000,25150800,0.0450352,7.78151,7.76897,0.139101
209699522,69548970,15604,1178990,4410.71,54430000,563050,0.00374108,0.477568,0.519037,0.519889
209702783,69548970,16440,1585990,19339.5,85935200,2650710,0.012194,1.67133,1.66723,0.490008
209697203,69548970,391,4417790,96937.5,246780000,14840500,0.0219425,3.35926,3.43378,0.537867
209703193,69548970,16555,34798.1,533.627,1994780,89593.3,0.015335,2.57466,0,0
209701904,69548970,16203,244043,2353.67,12683500,295715,0.00964449,1.21174,1.2118,0.215017
209697656,69548970,597,2543070,59716,133387000,8374920,0.0234818,3.29323,3.43652,0.527146
209701069,69548970,16029,1267160,109963,83740000,15974900,0.0867791,12.6069,12.7324,0.170569
209695974,69548970,180,734120,40451.9,41524700,5641710,0.0551025,7.68499,7.68588,0.262016
209698854,69548970,1047,2655990,193098,195373000,29601200,0.0727029,11.1451,11.144,0.209189
209700065,69548970,15829,2946920,84171.3,146924000,11574900,0.0285625,3.92778,4.02653,0.350365
209701731,69548970,16143,2464150,77521,145311000,11813800,0.0314595,4.79428,4.7715,0.347166
209705353,69548970,17082,173154,3595.1,8978550,504747,0.0207624,2.91501,2.91576,0.134425
209703673,69548970,16736,824534,25675.4,42377900,3706310,0.0311393,4.49503,4.54189,0.140324
209702606,69548970,16352,6907130,212085,336144000,30290300,0.0307052,4.38537,4.3268,0.595013
209703116,69548970,16496,31432.9,263.376,1480580,33388.6,0.00837898,1.06222,0,0
209695786,69548970,136,4945050,213461,271613000,31883200,0.0431665,6.44749,6.43269,0.192352
209697581,69548970,562,63392.1,1715.72,3485390,240158,0.0270653,3.78845,3.72803,0.362655
209700906,69548970,15978,158477,9620.68,10876800,1474550,0.0607073,9.30455,9.22001,0.176358
209699370,69548970,15566,637611000,29410100,35894000000,4299210000,0.0461254,6.74269,6.78112,0.709614
209699951,69548970,15751,102141000,6398460,6146470000,942439000,0.0626435,9.22685,9.17496,0.595343
209703209,69548970,16565,630930,17718.7,34256300,2450020,0.0280835,3.88318,3.77109,0.468462
209707621,69548970,111220900,239774,8102.77,12188100,1165230,0.0337933,4.85969,4.87452,0.151161
209695445,69548970,69,796072,42484.8,38055200,6515960,0.053368,8.18513,8.24322,0.224344
209702485,69548970,16298,273876,3730.63,12952100,480723,0.0136216,1.75526,1.75428,0.207706
209704181,69548970,16820,7446620,348565,504050000,60745100,0.0468086,8.15741,8.11904,0.182499
209698014,69548970,709,5153830,403946,301963000,57320200,0.0783779,11.1219,11.139,0.263557
209699556,69548970,15612,20099.2,80.9491,605261,10649.7,0.00402748,0.529859,0,0
209695740,69548970,130,767372,29739.6,37514700,4234460,0.0387551,5.51814,5.51796,0.330173
209695671,69548970,114,136840,7953.14,7470460,1231330,0.05812,8.99833,8.9975,0.154568
209703257,69548970,16589,223495,3516.69,12328600,500121,0.0157349,2.23773,2.26104,0.449462
209706993,69548970,17558,209055,7808.05,9633810,1157320,0.0373493,5.53599,5.49457,0.0874707
209698208,69548970,809,2607700,39572.9,139430000,5454760,0.0151754,2.09179,1.95877,0.749845
209703481,69548970,16663,104433,1182.95,5850090,162752,0.0113273,1.55843,1.55843,0.0363439
209701049,69548970,16026,17622900,1503300,1271100000,225003000,0.0853034,12.7676,12.7198,0.258803
209697910,69548970,667,301568,13073.5,15809900,1938290,0.0433517,6.42738,6.40438,0.293775
209702264,69548970,16271,205539,4172.14,9951320,584450,0.0202985,2.8435,2.82447,0.465588
209703499,69548970,16669,3192990,80046.5,186472000,11155300,0.0250694,3.49368,3.45584,0.389083
209707332,69548970,111220728,527567,23230.2,27850900,3525630,0.0440327,6.68281,6.59484,0.229701
209705605,69548970,17164,913412,49735.9,55106600,7776470,0.0544507,8.51365,8.59592,0.189961
209700942,69548970,15995,2052590,39024.8,120799000,5177260,0.0190125,2.5223,2.52541,0.324521
209703178,69548970,16543,174238,1756.62,8866490,246528,0.0100817,1.41489,1.41553,0.503871
209700058,69548970,15823,659482,18065.7,36388200,2581090,0.0273937,3.91382,3.6412,0.717139
209706557,69548970,17491,34439.3,821.22,1726380,122845,0.0238454,3.56701,0,0
209698836,69548970,1038,5066100,487868,360699000,72715500,0.0963006,14.3533,14.3671,0.197207
209698172,69548970,785,281510,1334.08,12916900,171239,0.00473901,0.608286,0.612774,0.589806
209700834,69548970,15959,2388290,204981,190966000,32355300,0.0858273,13.5475,13.2417,0.272635
209697659,69548970,598,209814,11563.5,14424100,1661500,0.0551131,7.91893,7.91893,0.119252
209705570,69548970,17148,1353880,69845.7,65162100,10293300,0.0515892,7.60279,7.94274,0.402831
209706372,69548970,17409,235168,7575.69,10543400,1135610,0.0322139,4.82894,4.8846,0.378137
209699794,69548970,15702,99317.5,232.176,2798740,31384.1,0.00233771,0.315998,0.3147,0.455442
209697519,69548970,529,118092,925.943,6009940,119171,0.00784083,1.00914,0.984934,0.258201
209700911,69548970,15979,14986000,603794,810428000,84251700,0.0402906,5.62204,5.71995,0.604187
209703185,69548970,16547,78230.4,4175.87,4491230,589801,0.0533791,7.53928,7.41641,0.113425
209695658,69548970,112,58339.4,4941.82,3576370,787337,0.0847081,13.4958,13.5239,0.0299439
209705099,69548970,16994,2653760,59423.5,130519000,8234270,0.0223922,3.10286,3.05887,0.410357
209695437,69548970,68,1072800,42633.6,50504200,6383030,0.0397405,5.94988,5.92593,0.609951
209701033,69548970,16023,10093600,189972,337850000,28379900,0.0188211,2.81169,2.72849,0.718529
209701963,69548970,16212,6282920,124066,307231000,17346400,0.0197466,2.76088,2.81941,0.727807
209702713,69548970,16413,1706480,51889.7,102933000,6919950,0.0304074,4.0551,4.10818,0.494334
209702027,69548970,16224,102331,317.057,4596700,41192.6,0.00309836,0.402544,0.402543,0.186561
209696264,69548970,224,609113,4960.55,20228600,638497,0.00814388,1.04824,1.03635,0.520712
209697360,69548970,465,2346890,131669,118507000,20012700,0.0561034,8.52732,8.54956,0.345477
209698677,69548970,981,963297,6062.88,21536100,935526,0.00629389,0.971171,0.9663,0.405092
209696925,69548970,280,25500.9,550.633,1471730,76769,0.0215927,3.01044,0,0
209698374,69548970,854,3168140,84395.3,114830000,12942500,0.0266387,4.08521,4.02367,0.653394
209707178,69548970,17606,20600.7,1254.33,1133550,185127,0.0608877,8.98644,0,0
209700042,69548970,15818,75490400,5764460,4714990000,854994000,0.0763602,11.3259,11.3156,0.410087
209706005,69548970,17300,882497,48655.4,54579100,7395630,0.0551338,8.38035,8.27578,0.178482
209696107,69548970,202,2098860,106658,135105000,16216700,0.0508172,7.72643,7.82983,0.262009
209698496,69548970,912,271067,10485.5,20165700,1663410,0.0386822,6.13653,6.15463,0.138424
209703432,69548970,16639,622136,19492.9,28024600,2807870,0.0313323,4.51327,4.49337,0.34516
209703598,69548970,16711,148534,4982.64,7827570,695985,0.0335455,4.6857,4.72926,0.134635
209700175,69548970,15874,501580,17540,29883900,2448410,0.0349695,4.88139,4.81831,0.354427
209704957,69548970,16992,126436,2933.61,6931730,394332,0.0232023,3.11882,3.12039,0.160615
209696962,69548970,289,559504,27022.4,39376600,3893700,0.048297,6.9592,6.9592,0.446647
209699322,69548970,182305705,1670130,163899,112060000,24359100,0.0981352,14.5851,14.6017,0.176889
209703890,69548970,16788,85791.7,3291.3,4468460,471190,0.0383639,5.49226,5.61828,0.281001
209696913,69548970,279,68056.6,5554.29,4894210,802331,0.0816128,11.7892,11.787,0.154416
209698907,69548970,1072,311808,19266.7,18612300,2745310,0.0617904,8.80449,8.7509,0.16739
209706410,69548970,17436,138230,5158.66,6696150,780431,0.0373193,5.64588,5.64945,0.216091
209705807,69548970,17228,222009,10278.9,8977460,1620660,0.0462992,7.29996,7.4584,0.459037
209707337,69548970,111220732,83589,2797.59,4951100,410827,0.0334683,4.91485,4.9325,0.0684214
209699028,69548970,1132,7931660,368279,396970000,56466800,0.0464315,7.11917,7.08355,0.40456
209703158,69548970,16532,2312600,87480.2,129675000,11994400,0.0378276,5.18655,5.12476,0.406402
209706300,69548970,17386,606978,14565.5,22389400,2132970,0.0239968,3.51408,3.76066,0.628782
209696779,69548970,259,240648,1600.07,8124780,207832,0.00664902,0.863633,0.860456,0.265307
209698924,69548970,1080,42182200,1214040,2465380000,181710000,0.0287808,4.30774,4.35829,0.510975
209701869,69548970,16188,3758010,235041,234948000,34731600,0.062544,9.24202,9.23852,0.292141
209705313,69548970,17068,1436220,45739.5,70383100,6562340,0.0318472,4.56918,4.54848,0.370066
209701883,69548970,16194,687410,50237.8,45593800,7382380,0.0730827,10.7394,10.684,0.156695
209696053,69548970,194,7161770,123387,347117000,16856700,0.0172285,2.35371,2.21179,0.587847
209700917,69548970,15983,4113920,267902,260752000,38100200,0.0651209,9.26129,9.31154,0.290199
209694996,69548970,28,1748450,60764.9,113659000,8510480,0.0347536,4.86744,4.86744,0.434707
209705194,69548970,17013,620933,15125,28365500,2043430,0.0243585,3.2909,3.28538,0.426994
209705527,69548970,17123,4674220,232496,222324000,34778700,0.0497401,7.44054,7.5189,0.39779
209697323,69548970,440,599358,50591.4,38680200,7030030,0.0844092,11.7293,11.6936,0.174524
209697616,69548970,578,423233,4922.09,23172600,672149,0.0116297,1.58813,1.59147,0.551171
209698506,69548970,918,6049330,173495,348878000,24155600,0.02868,3.9931,3.99304,0.535931
209700047,69548970,15819,9045230,332050,465801000,47421500,0.03671,5.24271,5.28284,0.404864
209705828,69548970,17235,1421880,67975.4,75961200,10229200,0.0478068,7.19416,7.16808,0.207943
209703246,69548970,16584,254578,3814.04,13684000,534621,0.0149818,2.10002,2.14998,0.528578
209704578,69548970,16907,404374,9476.3,19613800,1333960,0.0234345,3.29882,3.22525,0.249956
209695913,69548970,170,799870,56770.7,50633200,8542800,0.0709749,10.6802,10.6912,0.141008
209696138,69548970,206,103347,1754.89,3370010,246204,0.0169807,2.38232,2.37654,0.581049
209704323,69548970,16853,32937.3,1325.89,1704180,196236,0.040255,5.95786,0,0
209704219,69548970,16827,387575,16118.7,23818800,2540650,0.0415885,6.55525,6.55268,0.245115
209703113,69548970,16495,1836330,39192.3,90347800,5499390,0.0213427,2.99477,2.92385,0.612891
209698827,69548970,1033,3442700,174407,253108000,29750400,0.0506599,8.64159,8.61196,0.11799
209697018,69548970,318,34888.1,842.267,1616090,125837,0.024142,3.60688,0,0
209702721,69548970,16416,671895,30363.9,40939800,4130380,0.0451915,6.14736,6.15567,0.46444
209696577,69548970,234,174845,7468.32,11850200,1100070,0.0427139,6.29168,6.29168,0.487786
209705581,69548970,17152,132877,5366.68,5981380,798463,0.0403883,6.00902,6.13286,0.289467
209707505,69548970,111220830,1405020,46105.9,64960300,6799660,0.0328152,4.83956,4.96933,0.302072
209699968,69548970,15767,2858840,48468.9,155520000,6494410,0.016954,2.27169,2.32641,0.575275
209703296,69548970,16607,369294,6445.22,18191300,905631,0.0174528,2.45233,2.43808,0.523386
209697216,69548970,402,4463870,216491,253980000,32539700,0.0484986,7.28957,7.27432,0.696651
209701131,69548970,16040,5007850,379180,352017000,56122000,0.0757171,11.2068,10.9661,0.370502
209705551,69548970,17136,34890.6,793.334,1463170,120555,0.0227377,3.45522,0,0
209704669,69548970,16934,396746,25801.3,28531600,4381450,0.0650324,11.0435,11.1915,0.104981
209706304,69548970,17388,397511,4153.7,10636800,599963,0.0104493,1.5093,1.47687,0.349274
209706940,69548970,17552,239774,8102.77,12188100,1165230,0.0337933,4.85969,4.87452,0.151161
209702013,69548970,16217,724316,1516.41,32442800,193637,0.00209357,0.267338,0.268139,0.628757
209697105,69548970,339,19191600,692463,1090140000,100201000,0.0360815,5.22109,5.19027,0.447254
209695633,69548970,106,170368,7423.5,9672080,1117460,0.0435734,6.55913,6.54862,0.109962
209700632,69548970,15942,7921520,136437,392871000,18329000,0.0172235,2.31382,2.33277,0.684199
209706640,69548970,17509,397787,11241.5,13783600,1741040,0.0282601,4.37681,4.43298,0.265068
209697310,69548970,431,376595,11388.7,21120900,1778260,0.0302412,4.72195,4.82693,0.262521
209697893,69548970,661,1388040,64085.1,67920400,10028000,0.0461694,7.22455,7.01076,0.385316
209707271,69548970,111220654,485582,35164.5,28417200,5669370,0.0724172,11.6754,11.6921,0.215777
209703682,69548970,16738,897621,22626.5,42587200,3179950,0.0252072,3.54264,3.48191,0.472084
209696605,69548970,240,401023,2653.79,13312500,342562,0.00661756,0.85422,0.794542,0.663569
209697836,69548970,636,1161360,27300.3,69628600,3561270,0.0235072,3.06646,3.0774,0.203365
209701893,69548970,16197,389002,25232.4,24507600,3675180,0.0648645,9.4477,9.5404,0.150927
209698895,69548970,1066,1004680,26600.7,39730200,3913070,0.0264769,3.89486,3.86387,0.539604
209695888,69548970,165,1563780,39168.8,77376100,5468690,0.0250475,3.49709,3.4931,0.417811
209703279,69548970,16599,409958,10547,21895300,1465720,0.025727,3.5753,3.42665,0.519192
209697338,69548970,450,1153390,5343.57,23690300,816434,0.00463293,0.707857,0.696926,0.548354
209697186,69548970,374,888297,33748.3,44780600,4833800,0.0379922,5.44165,5.24891,0.335311
209700093,69548970,15838,758807,30029.9,43844500,4333080,0.0395751,5.71039,5.58778,0.614406
209701084,69548970,16032,28245100,1519180,1582530000,226006000,0.0537857,8.0016,7.96469,0.617774
209707534,69548970,111220850,605867,24112.1,35670600,3518880,0.0397976,5.808,5.97378,0.311866
209700936,69548970,15991,6805350,116376,356803000,15549600,0.0171006,2.28491,2.26783,0.549663
209705420,69548970,17096,772685,57235.6,43262100,9135570,0.0740736,11.8231,11.7834,0.230483
209703626,69548970,16723,291096,8185.72,14234500,1140360,0.0281203,3.91747,4.00137,0.252457
209696232,69548970,220,9968590,734634,745115000,117829000,0.0736949,11.8201,11.6852,0.314313
209697603,69548970,574,1786830,92337.1,79339600,13620700,0.0516764,7.62281,7.95497,0.464381
209697502,69548970,524,235339,7449.84,13055100,992227,0.0316558,4.21617,4.21633,0.210203
209698109,69548970,756,235456,701.295,10080600,89993.4,0.00297846,0.382209,0.382717,0.195369
209697184,69548970,371,139145,1790.08,6361480,235852,0.0128649,1.69501,1.69373,0.378782
209701001,69548970,16015,1615860,147107,106011000,21218600,0.0910392,13.1314,13.3001,0.178883
209703293,69548970,16606,277072,2918.28,15313700,404335,0.0105326,1.45931,1.46028,0.412681
209707346,69548970,111220746,180141,9469.22,9658680,1465720,0.0525657,8.13654,8.07749,0.127874
209699660,69548970,15664,357644,5198.56,14811400,707354,0.0145356,1.97782,1.88602,0.549305
209705189,69548970,17010,104623,3843.11,5468510,542257,0.0367331,5.18298,5.18299,0.221486
209702649,69548970,16382,37576700,1528200,2177160000,213170000,0.0406687,5.67293,5.76389,0.645183
209698849,69548970,1045,139876,5308.21,9311510,745889,0.0379494,5.3325,5.3325,0.154295
209707375,69548970,111220760,853422,36994.3,47812500,5554540,0.0433483,6.50855,6.44499,0.125978
209701618,69548970,16113,1223920,44788.8,79427100,6279600,0.0365947,5.13075,5.13075,0.37701
209702472,69548970,16293,146023,2552.71,7358230,350656,0.0174816,2.40137,2.40155,0.131102
209697527,69548970,532,590577,7091.12,17789500,1055420,0.0120071,1.78709,1.65557,0.552655
209700197,69548970,15883,76767.5,3375.75,4298290,502075,0.0439737,6.5402,6.45274,0.174925
209698345,69548970,842,2912110,96897.6,186517000,13660000,0.033274,4.69075,4.6009,0.273056
209698815,69548970,1022,3412430,202386,197240000,30086600,0.0593083,8.81676,8.92019,0.309674
209706037,69548970,17309,32236.7,1555.11,1813190,229972,0.0482402,7.13385,0,0
209698377,69548970,856,26420900,854876,1512050000,118399000,0.032356,4.48128,4.59171,0.638994
209706318,69548970,17397,169162,2112.06,5441860,311596,0.0124854,1.842,1.75058,0.625684
209696075,69548970,197,104561,1562.91,4836710,209973,0.0149474,2.00814,2.00812,0.211248
209704800,69548970,16948,2684440,127402,167538000,22856500,0.0474596,8.51443,8.51621,0.30285
209698969,69548970,1100,2766870,83934.3,155407000,11555800,0.0303355,4.17649,4.059,0.440698
209702491,69548970,16300,31679.9,445.067,1633230,59151.8,0.0140489,1.86717,0,0
209704682,69548970,16936,94156.5,5228.51,5314870,822321,0.05553,8.73356,8.6918,0.130399
209700116,69548970,15849,1603400,102375,89137600,15532800,0.0638483,9.68737,9.6979,0.190309
209700856,69548970,15963,728655,65791.6,57160400,10387100,0.0902918,14.2551,14.0313,0.270792
209701288,69548970,16070,747832,73843.4,49525100,10555800,0.0987433,14.1151,14.0045,0.147538
209698939,69548970,1086,800480,50772.1,46633700,7698460,0.0634271,9.6173,9.52225,0.230682
209698396,69548970,864,12324600,761796,717321000,108008000,0.0618111,8.76364,8.71892,0.42149
209703912,69548970,16793,782668,17857.1,39219800,2497990,0.0228157,3.19163,3.18874,0.294461
209698739,69548970,1014,903519,42388,54700200,6227580,0.0469143,6.89258,7.07148,0.24284
209699563,69548970,15615,630521,4749.93,28571000,635459,0.00753334,1.00783,0.968806,0.929655
209699491,69548970,15597,85853.7,467.299,2995740,61662.2,0.00544296,0.718225,0.688578,0.825347
209703102,69548970,16492,2557980,64728.2,127913000,9068930,0.0253044,3.54535,3.46151,0.767431
209697779,69548970,609,313196,1671.65,16199200,220724,0.0053374,0.704749,0.705539,0.216332
209698028,69548970,715,454479,7164.22,20110800,981170,0.0157636,2.15889,2.1592,0.639262
209697200,69548970,386,12012900,607161,642434000,92207200,0.0505422,7.67565,7.64398,0.380062
209697624,69548970,582,519465,23846.1,29006500,3296490,0.0459051,6.34592,6.37487,0.143199
209700932,69548970,15989,6805350,116376,356803000,15549600,0.0171006,2.28491,2.26783,0.549663
209701274,69548970,16068,4097820,303796,249101000,42056200,0.0741361,10.2631,10.4061,0.275382
209706058,69548970,17317,953289,44624.5,46298900,7006510,0.0468111,7.34983,7.06673,0.396304
209698869,69548970,1054,611025,34183.9,39377900,4727870,0.0559452,7.73761,7.52955,0.361832
209704148,69548970,16809,142228000,6125210,8644470000,1055640000,0.0430661,7.42213,7.4131,0.380774
209701603,69548970,16110,2478520,85025.3,144504000,11913200,0.0343048,4.80657,4.80366,0.50514
209706309,69548970,17390,527835,18416.9,24668200,2789530,0.0348913,5.28485,5.10424,0.571799
209698624,69548970,965,422811,6785.89,18617700,996460,0.0160495,2.35675,2.50229,0.400557
209704203,69548970,16824,359698,16961.4,23487500,2718850,0.0471546,7.5587,7.63031,0.0876648
209698913,69548970,1074,514602,3136.27,13086500,479529,0.00609456,0.931843,0.933778,0.593085
209701704,69548970,16137,400497,10052.5,22563400,1556370,0.0251001,3.88609,4.02132,0.546182
209703273,69548970,16596,723874,13106,38352300,1812420,0.0181053,2.50378,2.51017,0.714377
209703479,69548970,16662,104433,1182.95,5850090,162752,0.0113273,1.55843,1.55843,0.0363439
209697331,69548970,445,1345590,72850.7,67872300,11133500,0.0541402,8.27401,8.3107,0.199411
209699744,69548970,15689,20489.7,68.2219,546945,8661.45,0.00332957,0.422721,0,0
209701061,69548970,16028,5872230,585353,420535000,86594800,0.0996816,14.7465,14.861,0.156035
209705755,69548970,17205,66501.2,4491.99,3172170,665879,0.0675475,10.013,10.0125,0.202104
209694987,69548970,27,143534,8718.9,8939130,1294310,0.0607446,9.01746,9.1482,0.127154
209706933,69548970,17550,611602,27215,29968100,3900650,0.0444979,6.37776,6.32098,0.28694
209698476,69548970,904,5232080,105578,258758000,14265800,0.0201789,2.72661,2.74364,0.511432
209702950,69548970,16453,2110600,82468.6,117883000,11480900,0.0390735,5.43963,5.67501,0.508369
209697612,69548970,577,1191860,82880.8,71325900,12747000,0.0695393,10.6951,10.5796,0.23436
209698092,69548970,748,155914,658.014,6914040,82512,0.00422036,0.529214,0.5288,0.163442
209702115,69548970,16252,104535,102.561,4641780,13082.2,0.000981113,0.125146,0.125135,0.387702
209705308,69548970,17066,1436220,45739.5,70383100,6562340,0.0318472,4.56918,4.54848,0.370066
209705485,69548970,17109,836178,48014.3,42083100,7357930,0.0574212,8.79948,8.77461,0.273799
209698633,69548970,968,2339190,113544,174127000,18699900,0.0485397,7.99415,8.08054,0.14497
209702773,69548970,16436,1078570,74014.3,67997900,11178300,0.0686229,10.364,10.4072,0.151155
209701766,69548970,16154,951583,18660.9,51423200,2463060,0.0196104,2.58839,2.73753,0.401088
209703149,69548970,16527,30291.5,178.435,1419470,24920.5,0.0058906,0.82269,0,0
209705202,69548970,17025,8117730,395059,400028000,61966200,0.0486662,7.63343,7.56329,0.471363
209699609,69548970,15629,633986,3961.62,29830700,512282,0.00624875,0.808033,0.824757,0.358379
209699427,69548970,15584,208638,408.284,9352150,51681.1,0.00195691,0.247707,0.247933,0.556355
209702709,69548970,16411,2705900,75706.9,164029000,10031900,0.0279784,3.70743,3.79103,0.465999
209697675,69548970,604,341117,6437.47,16535200,912782,0.0188717,2.67586,2.68264,0.176903
209700930,69548970,15988,3109860,101805,165861000,13945800,0.0327361,4.48438,4.59576,0.627068
209702568,69548970,16336,200669,1158.02,9323220,150986,0.00577077,0.752413,0.787009,0.944159
209703214,69548970,16568,90102.6,3886.75,5006130,543953,0.043137,6.03704,6.11474,0.170723
209695991,69548970,183,1483820,61904.9,88776500,9239290,0.04172,6.2267,6.21309,0.628023
209702587,69548970,16342,120158,5039.76,7561680,747488,0.0419428,6.22089,6.17334,0.10105
209703451,69548970,16652,454597,12700.2,27474400,1766180,0.0279372,3.88515,3.88515,0.255305
209703666,69548970,16735,1541780,33715.4,76897500,4762950,0.0218679,3.08926,3.07902,0.229693
209703540,69548970,16685,1250080,30875.8,73127000,4310720,0.0246991,3.44836,3.39383,0.30764
209707188,69548970,17615,34934.5,1082.23,1472050,157075,0.0309787,4.49627,0,0
209698016,69548970,711,292427,12737,19943100,1943750,0.0435562,6.64697,6.59733,0.16409
209699972,69548970,15770,2418480,39342.8,129924000,5253560,0.0162675,2.17225,2.19377,0.596779
209705533,69548970,17126,904260,45596.4,47567300,7095830,0.050424,7.84711,7.41415,0.433438
209699624,69548970,15633,375567,6059.32,15647300,834642,0.0161338,2.22235,2.06177,0.616859
209698711,69548970,998,676331,45245,38652100,6423180,0.0668977,9.4971,9.33718,0.280343
209705718,69548970,17191,742555,33216.1,36246500,5029060,0.0447322,6.77264,6.50276,0.357775
209701240,69548970,16063,18389200,1149040,1019370000,160236000,0.0624846,8.71363,8.78246,0.437792
209696974,69548970,294,13721000,334760,802888000,46591100,0.0243976,3.3956,3.33208,0.385499
209697552,69548970,543,1597920,67673.2,88571700,9836180,0.0423508,6.15561,6.15945,0.525834
209703649,69548970,16732,3104060,86396.1,158798000,12577100,0.0278332,4.05183,4.08756,0.322806
209697003,69548970,310,712985,9177.02,39106500,1203120,0.0128713,1.68745,1.79314,0.485516
209700453,69548970,15927,294263,11513.2,14012000,1612080,0.0391257,5.47838,5.56755,0.215006
209703582,69548970,16703,2503980,54275.3,135169000,7664820,0.0216756,3.06105,3.06615,0.451731
209703727,69548970,16755,34816.3,398.25,1818690,54757.9,0.0114386,1.57277,0,0
209706546,69548970,17489,384628,12208.3,21004400,1804000,0.0317406,4.69024,4.6423,0.245147
209698927,69548970,1081,70281.7,2826.28,4272970,386642,0.0402136,5.50132,5.4566,0.222866
209706469,69548970,17460,1948620,56747.9,80845600,8166830,0.0291221,4.19109,4.23694,0.418197
209706342,69548970,17402,2156500,62002.5,89930200,9157670,0.0287515,4.24655,4.19243,0.377717
209697801,69548970,620,480040,27483.9,28528800,3718300,0.0572533,7.74581,7.8343,0.132082
209697374,69548970,472,243846,3756.49,11801000,508726,0.0154052,2.08626,2.10917,0.206039
209699175,69548970,10728,512366,25022.3,34902100,4475590,0.0488367,8.73515,8.76897,0.0575437
209699752,69548970,15691,28191.3,18.4707,261207,2435.63,0.000655192,0.0863964,0,0
209697229,69548970,412,1424760,114398,87375300,15661700,0.0802925,10.9925,10.9443,0.118137
209697645,69548970,591,278197,6535.63,13658800,940740,0.0234928,3.38156,3.37941,0.374053
209702450,69548970,16283,33409.5,432.349,1481650,59586.4,0.0129409,1.78352,0,0
209706420,69548970,17443,1125010,30954.5,42174800,4584960,0.0275148,4.07546,4.46287,0.649536
209696979,69548970,296,1444350,56413.3,90016700,7593970,0.039058,5.25772,5.25845,0.196242
209697425,69548970,493,17779600,975962,996440000,142057000,0.0548922,7.98985,7.90572,0.389416
209698994,69548970,1111,2436810,222531,172566000,33500600,0.0913205,13.7477,13.8246,0.167838
209707051,69548970,17568,358918,9057.4,12913900,1381840,0.0252353,3.85002,3.61607,0.50143
209707224,69548970,17648,33326.7,136.389,530078,18138.8,0.00409249,0.544272,0,0
209699190,69548970,10734,1859730,83490.7,129885000,14484000,0.0448939,7.78819,7.87029,0.179877
209703731,69548970,16757,34816.3,398.25,1818690,54757.9,0.0114386,1.57277,0,0
209698188,69548970,797,4205160,164079,223357000,23279400,0.0390185,5.53591,5.43011,0.463548
209699947,69548970,15739,531709000,26397100,30405600000,3876370000,0.0496457,7.2904,7.34222,0.663784
209702522,69548970,16319,888675,10341.1,47887600,1377790,0.0116365,1.55038,1.65882,0.509789
209695944,69548970,175,754999,35639.1,44194200,5418190,0.0472041,7.17643,7.08921,0.362485
209707494,69548970,111220826,1188260,57275.6,62747300,8409690,0.0482011,7.0773,6.99943,0.24992
209697288,69548970,418,721490,6379.22,25469700,841207,0.00884173,1.16593,1.17505,0.406433
209697349,69548970,455,55846.1,673.755,3102900,87952.5,0.0120645,1.57491,1.62233,0.354505
209699596,69548970,15626,1410670,10897.1,61934100,1460060,0.00772482,1.03501,1.03448,0.911617
209705324,69548970,17076,686434,22128.8,34507600,3200280,0.0322374,4.66218,4.68374,0.225793
209707290,69548970,111220682,227895,15189.2,13806700,2398890,0.06665,10.5263,10.3465,0.200555
209694801,69548970,10,7274260,181747,424136000,25248200,0.0249849,3.4709,3.41355,0.420489
209702957,69548970,16456,277179,2141,14320200,291158,0.00772426,1.05043,1.05284,0.428459
209703156,69548970,16530,2312600,87480.2,129675000,11994400,0.0378276,5.18655,5.12476,0.406402
209706394,69548970,17422,673736,33476.9,42992800,5011200,0.0496885,7.43793,7.22126,0.2206
209707412,69548970,111220786,73545.3,3673.47,4634530,554273,0.0499484,7.53649,7.43498,0.273496
209698573,69548970,944,712669,34509.5,48425000,6167520,0.0484229,8.65412,8.68691,0.056064
209698919,69548970,1077,31031,462.136,1664190,60536.8,0.0148927,1.95085,0,0
209699750,69548970,15690,29051.5,84.1849,671641,10555.6,0.00289778,0.363341,0,0
209700086,69548970,15836,11569200,692381,656132000,102855000,0.0598467,8.89036,8.93791,0.347385
209703092,69548970,16486,4057000,110612,199173000,15618600,0.0272644,3.8498,3.78127,0.688366
209703015,69548970,16459,465415,14233.8,24099800,1926520,0.0305831,4.13936,4.06637,0.4302
209697222,69548970,407,3968430,124961,241369000,18402400,0.0314887,4.6372,4.72104,0.534799
209701246,69548970,16064,3709600,124650,151304000,16865500,0.0336021,4.54644,4.61793,0.363201
209701055,69548970,16027,17441200,1567580,1235040000,231585000,0.089878,13.2781,13.4122,0.239154
209696146,69548970,207,69820.3,1667.15,4040010,256641,0.0238777,3.67573,3.67573,0.0418698
