id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211498332,69782270,298,769318,35.3252,27866200,4938.72,4.59176e-05,0.0064196,0.0064196,1.67893
211498485,69782270,322,64037000,22276.8,2798080000,3330470,0.000347874,0.0520085,0.0522188,1.52219
211500714,69782270,607,3671730,1466.56,132334000,209189,0.000399418,0.0569729,0.0569727,0.971762
211495876,69782270,31,10910300,1915.5,501458000,292248,0.000175568,0.0267863,0.0267863,1.66075
211500573,69782270,599,349690,77.614,18340700,10307.3,0.000221951,0.0294756,0.0294756,0.876264
211499403,69782270,399,4126340,844.821,167783000,111191,0.000204738,0.0269467,0.0269467,1.64011
211506278,69782270,16080,594473,455.573,27033000,64325.4,0.000766348,0.108206,0.108206,0.549122
211507956,69782270,16422,1049070,53.3983,47416500,6982.08,5.09006e-05,0.00665549,0.00665549,0.703149
211511941,69782270,17558,209751,39.1746,7353700,5132.26,0.000186767,0.0244683,0.0244639,0.802222
211505312,69782270,15908,15292700,5079.32,611956000,765939,0.000332141,0.0500853,0.0500946,1.21127
211508536,69782270,16578,2657640,1170.77,113838000,166235,0.00044053,0.0625499,0.0625499,1.211
211501002,69782270,704,384659,74.8625,13577300,9762,0.00019462,0.0253783,0.0253783,0.778203
211511718,69782270,17472,208943,5.55188,3325680,707.742,2.65712e-05,0.00338724,0.00325801,1.49269
211499230,69782270,374,1014100,358.532,35836000,46502.5,0.000353547,0.0458559,0.0458559,1.40446
211496968,69782270,135,383896,15.1188,11270000,2103.49,3.93826e-05,0.00547932,0.00547039,0.979054
211509210,69782270,16708,699380,39.4934,29002100,5885.52,5.64692e-05,0.00841534,0.00841534,0.74016
211505936,69782270,16023,10433300,3842.27,349192000,540316,0.000368272,0.0517878,0.0524979,1.35006
211503490,69782270,10713,3357020,1334.98,168859000,179739,0.000397667,0.0535412,0.0535412,0.865753
211500941,69782270,683,1538640,717.079,69500100,103446,0.000466048,0.0672322,0.0672322,1.15218
211499893,69782270,481,454597,61.2797,16598900,7864.29,0.0001348,0.0172995,0.0172995,0.981827
211500731,69782270,612,2133110,2009.07,77305400,280533,0.000941849,0.131514,0.131514,1.10459
211500804,69782270,636,1014100,148.265,49526800,19616.5,0.000146203,0.0193437,0.0193437,0.660326
211506541,69782270,16123,8847160,2333.32,402784000,312650,0.000263736,0.0353391,0.0353391,1.55576
211503564,69782270,10734,2098140,1804.97,111741000,254607,0.000860273,0.121349,0.121349,0.863843
211509557,69782270,16810,67420200,44705.3,3108420000,6530130,0.000663085,0.0968571,0.0968571,1.62694
211497354,69782270,187,1223900,87.4835,57358100,12588.5,7.14791e-05,0.0102855,0.0102855,0.871682
211510197,69782270,16996,1678510,649.789,69572800,81046.6,0.000387122,0.0482848,0.0482848,2.2627
211510959,69782270,17235,1608570,187.953,59127500,25223.8,0.000116845,0.0156809,0.0156809,1.00961
211507097,69782270,16258,384659,63.2432,11448800,8395.65,0.000164414,0.0218262,0.0218262,0.840275
211505540,69782270,15957,2761490,4324.46,118982000,691900,0.00156599,0.250553,0.2505,1.18265
211507210,69782270,16300,34969,16.8682,1482680,2117.67,0.000482376,0.0605585,0,0
211506249,69782270,16072,19198000,5917.2,853405000,868889,0.00030822,0.0452594,0.0452594,1.29818
211509986,69782270,16931,104907,6.41082,4413360,858.254,6.11096e-05,0.0081811,0.0081811,0.303679
211511529,69782270,17400,1293310,42.2914,51876300,5265.52,3.27e-05,0.00407134,0.00406994,1.7005
211512005,69782270,17589,314720,57.3582,10340800,7430.23,0.000182251,0.023609,0.023609,0.826063
211503540,69782270,10729,944163,956.114,47897600,133177,0.00101266,0.141053,0.141053,0.59163
211504199,69782270,15699,454597,274.217,14367500,35029.8,0.000603209,0.0770569,0.0770569,0.603138
211495930,69782270,45,314721,76.175,12857300,10533.8,0.00024204,0.0334703,0.0334703,0.621009
211506789,69782270,16171,4266220,445.042,175445000,60084.8,0.000104318,0.0140839,0.0140839,1.98005
211497543,69782270,210,139876,93.8404,4608210,11920.8,0.000670883,0.0852242,0.0852242,0.611618
211495964,69782270,53,69938,13.0232,2818770,1739.63,0.00018621,0.0248738,0.0248738,0.531422
211506926,69782270,16215,3496900,316.099,135321000,41884.9,9.0394e-05,0.0119777,0.0119777,1.04023
211508898,69782270,16624,4580940,1901.1,172600000,248214,0.000415003,0.0541842,0.0541842,1.70114
211511054,69782270,17268,944057,43.4654,34362800,6206.32,4.60411e-05,0.00657409,0.00657432,0.737831
211507452,69782270,16325,7203610,1687.85,288816000,238179,0.000234306,0.0330638,0.0330638,1.16657
211503716,69782270,15604,874225,98.9821,33089600,12231,0.000113223,0.0139907,0.0139907,0.97061
211503555,69782270,10732,1993230,1955.67,105425000,284358,0.000981153,0.142662,0.142662,0.705463
211512167,69782270,111220626,664411,74.0561,26878100,10320.7,0.000111461,0.0155336,0.0155336,0.780532
211507563,69782270,16333,2098140,544.859,90963900,78584.5,0.000259687,0.0374544,0.0374544,1.44599
211511049,69782270,17265,209709,43.0909,5697750,6852.59,0.000205479,0.0326766,0.0326751,1.52476
211505878,69782270,16014,9931200,1530.15,428804000,266234,0.000154075,0.0268078,0.0268078,2.52033
211510329,69782270,17050,69938,1.22316,3105420,157.034,1.74893e-05,0.00224534,0.00224534,0.461476
211509947,69782270,16920,63186700,33912,2501540000,5175340,0.000536696,0.0819056,0.0818737,1.61189
211511617,69782270,17433,1013340,53.976,35361800,7179.25,5.32656e-05,0.00708476,0.00708135,0.845264
211503508,69782270,10722,9581510,7186.74,440435000,1029400,0.000750064,0.107436,0.107436,1.14195
211508251,69782270,16482,629442,158.605,24343000,22108,0.000251977,0.0351232,0.0351232,2.11805
211500019,69782270,500,46662100,10581.8,1727120000,1520980,0.000226775,0.0325955,0.0326054,1.49678
211502821,69782270,1120,34969,0.82519,1640860,107.411,2.35978e-05,0.00307162,0,0
211511975,69782270,17571,174841,69.1348,6222780,8921.22,0.000395414,0.0510247,0.0510249,0.279711
211503661,69782270,15587,2447830,290.496,91915900,36762,0.000118675,0.0150182,0.0150182,1.2361
211507749,69782270,16355,6364360,869.161,239854000,114401,0.000136567,0.0179752,0.0179752,1.41867
211509684,69782270,16848,839256,37.4925,35348700,5433.2,4.46735e-05,0.00647383,0.00647383,1.04707
211510006,69782270,16936,104907,9.25704,4417020,1312.73,8.82404e-05,0.0125133,0.0125133,0.351547
211501232,69782270,870,5490130,157.434,223804000,25223.6,2.86757e-05,0.00459434,0.00459434,1.91934
211502671,69782270,1084,2867460,857.565,128981000,121946,0.000299068,0.0425276,0.0425276,1.79933
211505817,69782270,16002,57332200,25659.1,2246610000,4084720,0.000447551,0.0712465,0.0711527,2.62371
211511082,69782270,17281,69938,1.28868,2878120,189.102,1.8426e-05,0.00270385,0.00270385,0.147529
211509004,69782270,16661,874225,89.5937,42621700,11749.2,0.000102484,0.0134395,0.0134395,0.659584
211510058,69782270,16957,524535,99.5241,20858300,13029.5,0.000189738,0.0248401,0.0248401,0.540667
211502759,69782270,1101,1398760,106.821,62047500,14628.2,7.63682e-05,0.010458,0.010458,0.948843
211511073,69782270,17278,34969,1.68374,1400650,230.171,4.81495e-05,0.00658214,0,0
211497603,69782270,216,552649,105.487,12296000,15951.1,0.000190875,0.028863,0.0289402,0.608175
211500861,69782270,656,3929120,879.714,115311000,122548,0.000223896,0.0311897,0.0310596,1.07387
211510731,69782270,17166,1084040,179.648,46619900,24677.1,0.000165721,0.0227641,0.0227641,0.832566
211506656,69782270,16141,10840400,1947.17,506467000,270507,0.000179622,0.0249536,0.0249536,1.40151
211497506,69782270,204,384579,759.692,16344700,120023,0.00197539,0.312089,0.312055,1.40441
211507979,69782270,16428,1258880,123.916,54577500,16557.8,9.84335e-05,0.0131528,0.0131528,0.99327
211498141,69782270,276,8752440,4522.79,312350000,680533,0.000516745,0.0777535,0.0777668,2.46241
211511669,69782270,17460,1388980,87.7333,46956500,11152.1,6.3164e-05,0.00802899,0.00787306,0.949019
211502006,69782270,982,139876,24.5012,4827260,3614.05,0.000175164,0.0258375,0.0258375,0.661173
211508188,69782270,16467,1993230,299.402,85256800,40279.4,0.000150209,0.0202081,0.0202081,1.16057
211511115,69782270,17301,664411,68.9523,26849400,9184.89,0.00010378,0.0138241,0.0138241,0.522315
211502750,69782270,1098,944163,54.746,38690000,8384.66,5.79837e-05,0.00888052,0.00888053,0.589664
211502365,69782270,1039,69938,14.7803,3148360,1973.05,0.000211334,0.0282114,0.0282114,0.408623
211507174,69782270,16287,384659,87.0252,15684000,10902.4,0.00022624,0.028343,0.028343,0.957722
211496024,69782270,64,384659,174.942,14987500,22584.6,0.000454798,0.0587134,0.0587134,0.971013
211505213,69782270,15872,839256,85.0835,43528200,11275.4,0.00010138,0.013435,0.013435,0.480509
211505699,69782270,15987,3142670,965.882,115671000,143243,0.000307344,0.0455799,0.0456806,1.82687
211506358,69782270,16094,174845,67.8214,7516780,9776.68,0.000387894,0.0559163,0.0559163,0.669502
211504626,69782270,15797,2482800,261.009,110158000,42193.4,0.000105127,0.0169943,0.0169943,2.135
211512206,69782270,111220670,699380,90.5709,28225200,12549.8,0.000129502,0.0179442,0.0179442,0.647458
211502276,69782270,1030,570320,191.309,15873700,25889.2,0.000335442,0.0453942,0.0458507,0.747725
211508992,69782270,16657,34969,5.03375,1670280,756.977,0.000143949,0.0216471,0,0
211498171,69782270,280,34969,0.715501,1471000,89.6348,2.0461e-05,0.00256327,0,0
211512363,69782270,111220844,874225,95.0512,38958200,12884.7,0.000108726,0.0147384,0.0147384,0.874829
211507841,69782270,16376,36262900,6980.35,1594050000,968038,0.000192493,0.026695,0.026695,1.80517
211499638,69782270,431,384659,51.5936,17631500,6610.89,0.000134128,0.0171864,0.0171864,0.803424
211499313,69782270,386,13881900,2741.52,523548000,382248,0.000197489,0.0275357,0.0275345,1.35787
211501540,69782270,895,1468700,417.728,58255400,64255.4,0.000284421,0.0437499,0.0437499,1.32107
211502755,69782270,1100,3077270,1393.26,126568000,195356,0.000452759,0.0634834,0.0634834,1.21397
211509221,69782270,16709,804287,33.838,34333200,4655.45,4.2072e-05,0.0057883,0.0057883,0.816761
211510910,69782270,17221,13316900,1821.33,461270000,277586,0.000136768,0.0208447,0.0208385,2.99388
211505316,69782270,15909,13069100,4320.82,524830000,656222,0.000330613,0.0502117,0.0500604,1.12649
211511024,69782270,17258,1363300,354.846,39715800,59191.2,0.000260285,0.0434176,0.0434065,1.73505
211499596,69782270,426,769318,67.63,29734400,8828.72,8.7909e-05,0.011476,0.011476,0.678402
211508887,69782270,16618,559504,389.184,21483900,55167.6,0.000695587,0.0986009,0.0986008,1.37165
211506131,69782270,16050,241026,16.3089,6714830,2413.81,6.76646e-05,0.0100147,0.00987404,0.833931
211498310,69782270,295,3147180,318.699,151056000,44333.4,0.000101265,0.0140867,0.0140873,1.22358
211501088,69782270,750,174845,26.6764,4482050,3819.04,0.000152572,0.0218425,0.0218425,0.739835
211508720,69782270,16586,139876,134.79,6140920,18825.8,0.000963642,0.134589,0.134589,0.384372
211508131,69782270,16457,69938,4.28714,3464170,536.209,6.12992e-05,0.00766692,0.00766692,0.123588
211500279,69782270,536,3112240,309.904,137842000,41989.5,9.95757e-05,0.0134917,0.0134917,0.989849
211506606,69782270,16135,2587710,355.274,114515000,47012.2,0.000137293,0.0181675,0.0181675,1.44289
211512299,69782270,111220782,34969,5.07052,1293280,718.22,0.000145,0.0205388,0,0
211507155,69782270,16277,34969,2.18628,909381,270.443,6.25205e-05,0.0077338,0,0
211509966,69782270,16927,3007330,532.752,132343000,76739.2,0.000177151,0.0255173,0.0255173,1.03511
211505504,69782270,15951,1013740,49.702,32226100,6080.95,4.90284e-05,0.00599854,0.00599738,0.748
211504179,69782270,15696,489566,130.523,16838400,16649.6,0.000266609,0.0340088,0.0340088,0.697931
211508526,69782270,16574,384659,27.1671,16140900,3960.52,7.06265e-05,0.0102962,0.0102962,0.556189
211501708,69782270,927,104907,14.0539,4273550,2526.24,0.000133966,0.0240808,0.0240808,1.3013
211506115,69782270,16046,3243020,396.164,126857000,63458.6,0.000122159,0.0195677,0.0195187,1.40282
211498103,69782270,271,279752,650.197,10725400,98323.9,0.00232419,0.351468,0.351468,0.547238
211511011,69782270,17251,2866970,464.039,90980900,75723.4,0.000161857,0.0264124,0.02641,2.07597
211511509,69782270,17395,454441,38.6792,17822300,4768.58,8.51137e-05,0.0104933,0.010491,0.574683
211512212,69782270,111220682,279752,182.212,11331300,26157.1,0.000651333,0.093501,0.093501,0.81955
211508270,69782270,16492,2622680,262.475,105702000,34524.8,0.000100079,0.013164,0.013164,1.22673
211512007,69782270,17590,174845,28.9802,5166590,3845.15,0.000165749,0.0219918,0.0219919,0.764315
211510313,69782270,17045,594473,87.1683,24644000,12389.4,0.000146631,0.0208411,0.0208411,0.644759
211496997,69782270,139,1433730,3.49172,44194000,489.831,2.43541e-06,0.000341649,0.000341649,2.10173
211508287,69782270,16496,34969,2.84095,1528430,360.083,8.12421e-05,0.0102972,0,0
211509495,69782270,16790,1084040,219.725,41931500,29379.2,0.000202691,0.0271016,0.0271016,1.49955
211512354,69782270,111220832,69934.7,1.82763,2212820,260.693,2.61333e-05,0.00372766,0.00372762,0.39946
211500937,69782270,682,664411,52.4978,31988300,7013.55,7.90141e-05,0.010556,0.010556,0.659898
211506672,69782270,16143,2797520,587.899,131341000,80494.1,0.00021015,0.0287734,0.0287734,1.09216
211511197,69782270,17333,594473,8.51469,23267800,1160.75,1.43231e-05,0.00195258,0.00195258,0.851931
211503688,69782270,15597,104907,55.3111,3243890,6811.93,0.000527239,0.0649331,0.0649331,0.653748
211500423,69782270,560,139876,121.691,5905140,17283,0.000869992,0.123559,0.123559,0.612698
211501502,69782270,890,594473,13.2359,24605400,2028.75,2.22649e-05,0.00341268,0.00341268,0.625357
211512395,69782270,111220874,279752,24.0433,13220200,3157.97,8.59449e-05,0.0112885,0.0112885,0.686274
211501151,69782270,805,384659,221.725,13437200,30258.8,0.000576419,0.0786639,0.0786639,1.07534
211500436,69782270,566,1954440,159.289,55202700,20560.4,8.15008e-05,0.0105198,0.0105158,0.92688
211512283,69782270,111220758,34969,2.11767,1590460,279.954,6.05585e-05,0.00800577,0,0
211497220,69782270,173,314721,21.1939,9810610,2840.54,6.73418e-05,0.00902559,0.00902559,0.886306
211508026,69782270,16436,1573600,292.797,71269200,41694,0.000186068,0.0264959,0.0264959,0.780546
211501018,69782270,709,5839820,430.391,248990000,62140.8,7.36994e-05,0.0106409,0.0106409,0.977408
211502915,69782270,10672,4580940,2165.47,212235000,331495,0.000472714,0.0723639,0.0723639,0.933226
211506970,69782270,16235,1223920,264.456,45282800,33162.4,0.000216074,0.0270953,0.0270953,0.731017
211497343,69782270,186,804287,425.575,39472500,56038.7,0.000529133,0.0696749,0.069675,0.701601
211507606,69782270,16337,69938,5.71721,3370760,753.763,8.17468e-05,0.0107776,0.0107776,0.224179
211511851,69782270,17523,1486950,330.228,49962600,43890.4,0.000222085,0.0295172,0.0293716,1.04697
211509249,69782270,16715,34969,43.418,1324750,6573.28,0.00124161,0.187974,0,0
211498970,69782270,350,69938,0.542288,2884920,87.309,7.75384e-06,0.00124838,0.00124838,0.518032
211497451,69782270,200,629168,80.4021,20449700,11384.8,0.000127791,0.018095,0.0181047,0.876925
211501238,69782270,873,34969,1.51034,1341210,211.239,4.31907e-05,0.00604075,0,0
211502764,69782270,1102,1433730,396.237,72207300,71227,0.000276368,0.0496795,0.0496795,1.76837
211510550,69782270,17092,18776800,6698.02,664003000,1022480,0.000356718,0.0544545,0.0544516,2.47089
211505631,69782270,15977,454597,1187.46,17490200,206468,0.00261211,0.454179,0.454179,0.606325
211503850,69782270,15620,34969,14.9985,1005520,2012.09,0.000428909,0.0575392,0,0
211511498,69782270,17389,439895,3.00785,7582590,394.077,6.83766e-06,0.000895843,0.0008885,1.28207
211511126,69782270,17307,909167,73.7339,27915100,9737.63,8.11006e-05,0.0107105,0.0107105,0.494233
211511660,69782270,17457,104650,2.84489,3373390,361.695,2.71849e-05,0.00345624,0.00345669,0.744698
211511124,69782270,17306,2342900,245.605,83763100,34591,0.00010483,0.0147642,0.0147642,0.840995
211509478,69782270,16785,174845,16.8118,7265560,2529.48,9.61528e-05,0.014467,0.014467,0.976383
211499050,69782270,359,2272980,677.778,93546400,94005.6,0.000298188,0.0413578,0.0413578,0.79407
211499141,69782270,364,174845,9.527,5379250,1204.74,5.44883e-05,0.00689035,0.00689035,0.59701
211511243,69782270,17342,69938,12.5084,3398640,1571.05,0.000178851,0.0224635,0.0224635,0.287137
211511519,69782270,17397,237926,1.70462,6119020,224.462,7.16453e-06,0.000943413,0.000924326,0.862256
211512403,69782270,111220878,1853100,214.607,64433200,29966.6,0.000115809,0.016171,0.0161691,1.06462
211508362,69782270,16536,1608570,491.302,65165800,68374.4,0.000305427,0.0425062,0.0425062,0.740385
211500975,69782270,694,944163,148.303,41558000,18817.2,0.000157074,0.01993,0.01993,1.01426
211508731,69782270,16588,384659,349.833,16692100,49087.2,0.000909464,0.127612,0.127612,0.798474
211501761,69782270,938,1787010,66.3247,48339100,8573.97,3.71148e-05,0.00479793,0.00476865,1.19053
211510856,69782270,17198,489566,39.6267,16900200,6139.57,8.09425e-05,0.0125408,0.0125408,0.779242
211498589,69782270,331,769318,383.598,28422100,48753.1,0.000498621,0.0633719,0.0633719,0.715607
211506229,69782270,16069,5035540,328.198,234904000,50117,6.51764e-05,0.00995267,0.00995267,1.2955
211500234,69782270,529,174845,47.5882,6941030,5904.31,0.000272174,0.0337689,0.0337689,0.445384
211511201,69782270,17334,594473,8.51469,23267800,1160.75,1.43231e-05,0.00195258,0.00195258,0.851931
211507202,69782270,16297,209814,214.815,8367110,27223.3,0.00102384,0.12975,0.12975,0.618646
211501060,69782270,727,454597,16.6576,19244400,2518.4,3.66426e-05,0.00553985,0.00553985,1.2577
211511725,69782270,17478,5135420,635.894,189305000,86059.8,0.000123825,0.0167581,0.0167428,1.06092
211508008,69782270,16433,4301190,1146.89,187185000,163350,0.000266646,0.037978,0.037978,0.74787
211512197,69782270,111220664,1188950,165.933,49692400,27553.3,0.000139563,0.0231746,0.0231746,0.794668
211509904,69782270,16900,244783,2.67035,11458000,360.201,1.0909e-05,0.00147151,0.00147151,0.907901
211511843,69782270,17520,69714.9,15.2273,2209980,2079.04,0.000218423,0.0298221,0.029824,0.559436
211497570,69782270,212,7485680,2239.04,209364000,298263,0.000299109,0.0398444,0.0398859,1.85554
211503674,69782270,15593,2342920,235.184,88672000,29950.1,0.000100381,0.0127832,0.0127832,1.07078
211512178,69782270,111220636,279752,11.4565,12292300,1505.43,4.09525e-05,0.0053813,0.0053813,0.732067
211503701,69782270,15601,1503670,171.501,53801100,21586.6,0.000114055,0.014356,0.014356,0.851915
211503352,69782270,10695,699380,58.7955,31885400,7889.5,8.40681e-05,0.0112807,0.0112807,1.85814
211505644,69782270,15979,18457100,5461.87,686932000,839877,0.000295922,0.0455042,0.0456178,2.3944
211508444,69782270,16561,944163,283.908,39452100,38386,0.000300698,0.0406561,0.0406561,0.706942
211499411,69782270,401,384659,298.237,17790800,41700.4,0.000775328,0.108409,0.108409,0.409301
211500075,69782270,510,384659,27.2803,15097900,4364.69,7.09206e-05,0.0113469,0.0113469,1.18592
211500452,69782270,573,209814,50.8832,8820510,7450.31,0.000242516,0.0355091,0.0355091,0.838904
211501204,69782270,854,3495670,1354.87,123596000,186127,0.000387584,0.0532448,0.0532563,0.949576
211507269,69782270,16320,839256,83.887,35759200,10870.1,9.9954e-05,0.0129521,0.0129521,0.627337
211508325,69782270,16521,69938,35.2521,3157390,4768.12,0.000504048,0.0681764,0.0681764,0.26715
211512256,69782270,111220728,559504,97.8413,21818900,13263.5,0.000174872,0.0237059,0.0237059,1.01107
211498983,69782270,351,3426960,857.437,140780000,118483,0.000250203,0.0345737,0.0345737,0.864582
211505413,69782270,15934,1223920,50.035,50889900,7958.38,4.08811e-05,0.00650239,0.00650239,1.06985
211501749,69782270,935,1433730,172.914,70163100,26156.7,0.000120605,0.0182438,0.0182438,0.790616
211503631,69782270,15567,582176000,194284,23723000000,29666100,0.00033372,0.0509574,0.050923,2.70345
211510591,69782270,17109,979132,133.998,36451100,19775.8,0.000136854,0.0201972,0.0201972,0.827296
211508329,69782270,16523,69938,35.2521,3157390,4768.12,0.000504048,0.0681764,0.0681764,0.26715
211501596,69782270,904,1643540,157.176,62569700,20324.6,9.56322e-05,0.0123663,0.0123663,1.69801
211502154,69782270,1008,3357020,552.813,147166000,78002.6,0.000164673,0.0232357,0.0232357,1.32134
211501107,69782270,769,209814,24.7942,8038770,3047.2,0.000118172,0.0145234,0.0145234,0.870928
211507252,69782270,16314,839256,83.887,35759200,10870.1,9.9954e-05,0.0129521,0.0129521,0.627337
211511905,69782270,17543,139876,65.3343,5040540,8774.35,0.000467087,0.0627295,0.0627295,0.640014
211510035,69782270,16952,699380,76.5843,28370000,10666.4,0.000109503,0.0152512,0.0152512,0.778202
211498353,69782270,304,1084040,641.738,49277400,94717.4,0.000591988,0.0873745,0.0873745,1.39462
211505613,69782270,15974,5175410,25626.9,211581000,4448900,0.00495166,0.859622,0.859622,0.787469
211510897,69782270,17217,804273,94.7841,23748900,13561.1,0.000117851,0.0168613,0.0168611,0.729039
211504221,69782270,15705,69938,9.77471,1679150,1252.61,0.000139763,0.0179103,0.0179103,0.602775
211504520,69782270,15774,2902430,163.911,120840000,23446.7,5.64736e-05,0.00807829,0.00807829,0.876969
211506343,69782270,16092,34969,11.4689,1520950,2111.69,0.000327973,0.0603876,0,0
211511949,69782270,17560,34969,2.08286,1546350,275.924,5.95631e-05,0.00789053,0,0
211499428,69782270,403,3601800,196.652,122348000,26124.1,5.45982e-05,0.00725308,0.00725307,0.810993
211509567,69782270,16814,53992100,39305,2573850000,5739620,0.000727977,0.106305,0.106305,1.47828
211500757,69782270,621,1014100,181.963,43120900,28614.3,0.000179433,0.0282164,0.0282164,0.495003
211501223,69782270,864,14582100,1667.6,626989000,232595,0.00011436,0.0159507,0.0159507,1.57196
211508779,69782270,16600,279752,85.5711,11333200,11051.9,0.000305882,0.0395061,0.0395061,0.747874
211508764,69782270,16596,874225,264.843,37866700,37464,0.000302946,0.0428539,0.0428539,0.826955
211501063,69782270,729,314721,103.911,13064700,17831.4,0.000330168,0.0566577,0.0566577,1.03408
211505236,69782270,15880,349690,78.6796,17700900,10663.5,0.000224998,0.0304941,0.0304941,0.295351
211507829,69782270,16366,1608570,485.378,55848600,62812.9,0.000301744,0.0390488,0.0390488,0.976931
211501630,69782270,910,209814,81.7154,9531410,12236.7,0.000389466,0.0583217,0.0583217,0.682633
211505330,69782270,15912,2587760,847.917,99007000,117625,0.000327665,0.0454542,0.0469292,1.50083
211508368,69782270,16537,909194,253.193,36487500,34290.9,0.000278481,0.0377157,0.0377157,0.467327
211499289,69782270,382,19442800,2543.57,826971000,335809,0.000130823,0.0172717,0.0172717,1.61981
211505301,69782270,15904,79175700,24973.1,2908710000,3724290,0.000315414,0.0470383,0.0463664,1.81381
211509926,69782270,16908,384659,53.6482,13793100,6895,0.000139469,0.017925,0.017925,0.527532
211498129,69782270,275,6294420,376.177,265472000,53785.3,5.97636e-05,0.00854491,0.00854491,0.799766
211501636,69782270,912,279752,328.071,14608800,43153.4,0.00117272,0.154256,0.154256,0.593764
211507652,69782270,16342,139876,19.9879,7374680,2854.91,0.000142897,0.0204103,0.0204103,0.329602
211511137,69782270,17311,2550980,147.778,84197900,21777.5,5.79297e-05,0.00853692,0.00853504,0.886827
211501767,69782270,939,104906,5.61419,3606260,787.325,5.35162e-05,0.00750502,0.00750501,0.59879
211496801,69782270,113,1670330,648.798,61142200,86007.3,0.000388425,0.0514912,0.0515902,0.517513
211497823,69782270,239,4895660,1003.16,205382000,141046,0.000204908,0.0288104,0.0288104,0.99515
211500086,69782270,511,559504,177.952,25653200,26340.8,0.000318053,0.0470788,0.0470788,0.797495
211509718,69782270,16857,839256,233.973,33513900,39390.9,0.000278787,0.0469355,0.0469355,0.713452
211512338,69782270,111220820,979132,105.376,44407300,13986.9,0.000107622,0.014285,0.014285,0.726009
211502288,69782270,1033,4126340,1399.98,186627000,193316,0.000339279,0.0468492,0.0468492,0.704527
211511793,69782270,17499,34961,2.94363,1018090,432.795,8.41976e-05,0.0123794,0,0
211504017,69782270,15669,2412850,666.558,77455600,85534.3,0.000276253,0.0354495,0.0354494,0.994647
211506849,69782270,16183,34969,4.76797,1410970,637.067,0.000136349,0.018218,0,0
211506994,69782270,16243,489566,126.881,19790800,15578.8,0.000259171,0.0318217,0.0318217,0.664857
211508123,69782270,16456,69938,4.28714,3464170,536.209,6.12992e-05,0.00766692,0.00766692,0.123588
211509587,69782270,16822,1049070,805.715,47860500,110585,0.000768028,0.105413,0.105413,0.871693
211509941,69782270,16919,67872500,36071.6,2685300000,5470560,0.000531462,0.0806005,0.0805716,1.63232
211510607,69782270,17116,384659,42.5025,15469500,5958.84,0.000110494,0.0154912,0.0154912,0.323351
211506444,69782270,16110,2482800,50.9607,85369400,7725.56,2.05255e-05,0.00311163,0.00311163,1.65836
211505129,69782270,15837,979132,179.653,42329900,27375.9,0.000183482,0.0279593,0.0279593,1.12605
211501432,69782270,882,944163,228.549,37241000,44057.1,0.000242065,0.0466626,0.0466626,2.12557
211497425,69782270,196,384545,310.303,16916600,47141.7,0.000806937,0.122591,0.122572,1.1281
211499679,69782270,440,629442,36.7532,26034500,5281.65,5.83901e-05,0.00839101,0.00839101,0.928074
211502488,69782270,1052,1188950,75.5416,45652100,11440.3,6.35366e-05,0.00962226,0.00962226,1.23514
211498268,69782270,291,9230490,1976.97,361055000,308874,0.000214178,0.0334624,0.033483,3.39323
211512189,69782270,111220654,524535,531.141,20106500,74059.8,0.00101259,0.141191,0.141191,0.508332
211509371,69782270,16754,2832490,1492.89,117632000,216639,0.000527061,0.0764836,0.0764836,1.81049
211505261,69782270,15895,2762510,128.956,94043900,17783.5,4.66808e-05,0.00643744,0.0064375,0.796671
211506420,69782270,16107,10385800,204.23,326172000,30623.2,1.96644e-05,0.00294856,0.00294856,2.43237
211508373,69782270,16538,909194,253.193,36487500,34290.9,0.000278481,0.0377157,0.0377157,0.467327
211509358,69782270,16740,489566,218.062,17225600,27126,0.000445419,0.0554083,0.0554083,1.39366
211500964,69782270,691,699380,117.082,33198700,15234.8,0.000167408,0.0217832,0.0217832,0.702653
211510811,69782270,17190,34969,0.889852,1616450,123.964,2.54469e-05,0.00354498,0,0
211507186,69782270,16292,209814,77.9927,8236570,9791.03,0.000371723,0.0466653,0.0466653,0.516035
211511504,69782270,17392,692367,40.3838,23941300,4993.04,5.83272e-05,0.00721156,0.00714267,0.939953
211500842,69782270,649,244783,69.345,10278600,8932.81,0.000283292,0.0364928,0.0364928,1.26343
211510213,69782270,17000,104907,2.80528,5361820,378.815,2.67407e-05,0.00361096,0.00361096,0.766988
211505138,69782270,15843,5734920,2857.43,260078000,410427,0.000498251,0.0715664,0.0715664,1.48774
211497417,69782270,195,314721,22.6797,14790600,3266.46,7.2063e-05,0.0103789,0.0103789,1.4329
211500802,69782270,635,594473,475.191,27722100,68783.5,0.000799349,0.115705,0.115705,0.903943
211505118,69782270,15832,1713480,150.51,57066100,19953.3,8.78387e-05,0.0116449,0.0116449,1.07361
211509862,69782270,16887,1853360,262.4,69217700,33709.5,0.000141581,0.0181884,0.0181884,2.04958
211502213,69782270,1018,524535,6.53702,22147000,832.754,1.24625e-05,0.0015876,0.0015876,1.34503
211496009,69782270,63,69938,1.28051,3222300,168.296,1.83092e-05,0.00240636,0.00240636,0.397314
