id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209861646,69549608,1084,2089580,35941.3,114296000,4926260,0.0172003,2.35754,2.31033,0.385318
209859267,69549608,68,1090170,25784.1,46620300,3625010,0.0236513,3.32516,3.38238,0.586655
209863897,69549608,16264,756302,20131.3,38890400,2543790,0.026618,3.36346,3.34141,0.241578
209866553,69549608,16758,33855.4,428.833,1650290,55318.2,0.0126666,1.63396,0,0
209859680,69549608,304,897009,65116.7,56481800,9112250,0.0725931,10.1585,10.0423,0.241913
209868120,69549608,17260,134897,2149.14,5932920,273366,0.0159317,2.02648,2.02324,0.241474
209871229,69549608,111220932,34594.4,562.034,1405010,71094,0.0162464,2.05507,0,0
209863607,69549608,16213,3553560,75464.4,180247000,9616350,0.0212363,2.70612,2.71444,0.332994
209863669,69549608,16235,1105380,27491.1,56904400,3521770,0.0248703,3.18603,3.22934,0.25781
209867621,69549608,17095,4671030,82567.9,226093000,10881600,0.0176766,2.32959,2.24638,0.583069
209862361,69549608,15710,64843.7,572.286,1935500,76909.4,0.00882561,1.18607,1.17379,0.514294
209863432,69549608,16143,2213240,61888.1,122658000,9412530,0.0279627,4.25284,4.1558,0.396114
209869234,69549608,17523,1901810,21612.7,63340100,2786050,0.0113643,1.46495,1.44837,0.852059
209861900,69549608,15597,89895.9,1165.72,3161510,144831,0.0129675,1.6111,1.57938,0.318459
209861214,69549608,942,5127000,172660,288106000,23064700,0.0336766,4.49868,4.35629,0.369945
209866569,69549608,16764,807554,10919.4,43604600,1457030,0.0135215,1.80425,1.80823,0.333931
209860171,69549608,513,82146.6,1779.4,4840520,232841,0.0216613,2.83445,2.82387,0.0433465
209867107,69549608,16910,68123,858.455,2750290,106763,0.0126015,1.5672,1.57406,0.337589
209863378,69549608,16104,10829000,378309,481710000,50720400,0.0349346,4.68373,4.38324,0.740045
209870618,69549608,111220750,191451,1477.57,7242680,191708,0.00771776,1.00134,0.99616,0.252515
209861715,69549608,1127,240000,12692.4,16242700,1781390,0.0528851,7.42245,7.39965,0.20813
209868065,69549608,17226,377460,3890.13,16790700,521635,0.0103061,1.38196,1.3736,0.418169
209868133,69549608,17265,206420,2768.04,7822200,363104,0.0134097,1.75905,1.74789,0.417695
209861741,69549608,10680,3449390,41563.3,185720000,6179520,0.0120495,1.79148,1.78481,0.38134
209860383,69549608,591,276062,2355.79,10538100,292339,0.00853358,1.05896,1.06149,0.283749
209863323,69549608,16074,14538700,697980,953485000,96458200,0.0480085,6.6346,6.70138,0.343397
209861150,69549608,898,945694,27897.9,53054500,3716890,0.0294999,3.93033,4.09948,0.284346
209865933,69549608,16671,3211520,78756.2,187851000,10639900,0.024523,3.31306,3.32851,0.178944
209859273,69549608,72,101244,1789.7,4615300,220485,0.0176771,2.17777,2.17753,0.138489
209861889,69549608,15585,208099,2710.27,8812830,327827,0.013024,1.57534,1.57534,0.187804
209860851,69549608,747,153184,8793.66,9124440,1188820,0.057406,7.76073,7.76785,0.0374134
209865802,69549608,16657,69366.4,1613.11,3977520,208478,0.0232549,3.00546,3.00546,0.0186825
209868811,69549608,17456,339859,7260.28,14997200,930672,0.0213626,2.7384,2.73916,0.142093
209860756,69549608,685,1206220,31330.3,65361500,4022240,0.0259739,3.33458,3.32013,0.129977
209861133,69549608,882,908350,49993.3,63188300,6958650,0.0550374,7.66076,7.65592,0.137196
209861908,69549608,15606,506817,12572.8,25631000,1572790,0.0248074,3.10327,3.10229,0.0919129
209864823,69549608,16532,2329060,65331.8,138449000,9051310,0.0280508,3.88626,3.83869,0.471761
209862677,69549608,15799,2008230,50192,110981000,6612240,0.0249931,3.29257,3.24003,0.214873
209865774,69549608,16654,381515,8064.76,19973300,1026830,0.0211388,2.69146,2.69146,0.179868
209859624,69549608,272,134002,2904.56,6221380,366168,0.0216755,2.73256,2.73599,0.165455
209859670,69549608,295,2190340,67094.1,117169000,8596060,0.0306318,3.92452,3.93337,0.204563
209863229,69549608,16024,9420920,236300,465074000,32920100,0.0250825,3.49436,3.37341,0.519468
209862921,69549608,15914,13951700,240102,615077000,34596800,0.0172095,2.47975,2.43592,0.695521
209861088,69549608,859,53693.9,1943.05,3274390,265602,0.0361876,4.94661,4.84923,0.399491
209861100,69549608,864,12692900,333296,715926000,44211500,0.0262584,3.48316,3.41696,0.292428
209867120,69549608,16924,52081200,606470,2811050000,89547800,0.0116447,1.71939,1.70451,0.416787
209868149,69549608,17274,78495,1105.18,2743090,139053,0.0140796,1.77149,1.77314,0.152155
209863356,69549608,16090,25441.2,930.55,1482710,123009,0.0365765,4.83504,0,0
209864475,69549608,16466,3058870,72415.8,163959000,9420570,0.023674,3.07975,3.06786,0.246658
209868456,69549608,17376,34683.2,986.809,1809580,126748,0.0284521,3.65446,0,0
209869901,69549608,17581,1041860,7739.54,26581600,1061650,0.00742855,1.01899,1.01383,0.975259
209862038,69549608,15631,174366,4300.3,9195560,536316,0.0246625,3.07581,3.07394,0.179965
209859214,69549608,26,4566690,105932,268033000,13887500,0.0231966,3.04104,3.09053,0.302245
209867684,69549608,17115,895549,19742.2,45672500,2576040,0.0220448,2.8765,2.93356,0.265472
209863385,69549608,16110,2485660,83597.4,109801000,11192800,0.0336319,4.50297,4.21266,0.709108
209860180,69549608,524,223785,15390.7,14026200,2105130,0.0687743,9.40691,9.42733,0.162989
209865677,69549608,16624,4650030,73287.5,213534000,9444080,0.0157607,2.03097,2.06732,0.306497
209860586,69549608,636,994749,29309.1,54000900,3774090,0.0294638,3.79401,3.7959,0.205057
209864069,69549608,16348,1620600,39084.6,84250000,5084820,0.0241173,3.13761,3.10242,0.284801
209868808,69549608,17455,339859,7260.28,14997200,930672,0.0213626,2.7384,2.73916,0.142093
209864485,69549608,16470,208099,4149.09,9339440,511686,0.0199381,2.45886,2.45886,0.170642
209861597,69549608,1049,2367590,22912.8,125516000,3173750,0.00967767,1.34049,1.35957,0.331938
209867375,69549608,17002,34554.3,830.847,1841300,105921,0.0240447,3.06535,0,0
209859693,69549608,319,1871450,45804.3,95540700,5679810,0.0244753,3.03498,3.03207,0.308929
209860123,69549608,483,721309,29955,46091900,4208350,0.0415287,5.83432,5.83996,0.170412
209868320,69549608,17352,32285300,635469,1299160000,82786600,0.0196829,2.56422,2.54694,0.571276
209869804,69549608,17575,34683.2,1279.75,1732290,169813,0.0368984,4.89613,0,0
209860462,69549608,613,465999,21488.4,29242900,2888760,0.0461124,6.19906,6.07101,0.244662
209866883,69549608,16825,204872,4566.08,10936000,617661,0.0222875,3.01486,3.00795,0.169803
209861242,69549608,954,906527,45675.1,58011200,6259980,0.0503848,6.90546,6.9061,0.183503
209861443,69549608,1015,993760,64454.8,69671900,9023990,0.0648595,9.08065,9.0658,0.137556
209867873,69549608,17167,613731,15028.5,32397900,2016440,0.0244871,3.28555,3.17163,0.493498
209863380,69549608,16107,10829000,378309,481710000,50720400,0.0349346,4.68373,4.38324,0.740045
209865137,69549608,16564,694922,19595.9,41234700,2727610,0.0281987,3.92506,3.90029,0.291915
209868048,69549608,17217,858745,11116,26247900,1410440,0.0129445,1.64245,1.68168,0.616015
209862841,69549608,15863,1265140,26550.5,50179400,3838330,0.0209863,3.03392,3.00867,0.375962
209861910,69549608,15608,532093,11784.3,27692000,1546260,0.0221471,2.906,2.86765,0.228317
209860357,69549608,583,1995190,61503.3,115813000,8165620,0.0308258,4.09265,4.05161,0.23966
209863353,69549608,16089,31543.4,1545.24,1969900,208663,0.0489877,6.61512,0,0
209865686,69549608,16631,2875910,47206.3,136164000,6073570,0.0164144,2.11188,2.15332,0.267722
209862518,69549608,15767,2117020,39013.2,114331000,5040490,0.0184283,2.38093,2.43011,0.184681
209867013,69549608,16872,88377.3,5144.29,5122480,877077,0.0582083,9.92423,9.92599,0.259862
209868091,69549608,17242,992302,22997.5,46892400,3009540,0.0231759,3.03289,2.94642,0.301524
209867560,69549608,17079,1652570,31099.2,71797100,3944170,0.0188186,2.38668,2.42096,0.27579
209869926,69549608,17584,137799,2880.35,5814630,368397,0.0209025,2.67344,2.67689,0.273128
209862566,69549608,15777,1782110,40700.7,93107200,5360700,0.0228385,3.00806,3.05537,0.327684
209868278,69549608,17328,728176,18948.1,31253000,2434770,0.0260213,3.34365,3.32515,0.223726
209865613,69549608,16604,679173,14594.7,36179200,1907750,0.021489,2.80892,2.82732,0.261972
209859218,69549608,28,2237400,106993,130331000,14241200,0.0478201,6.36506,6.25996,0.272244
209860311,69549608,576,29213.6,488.712,1288520,62923.6,0.0167289,2.15391,0,0
209860803,69549608,711,305155,8807.51,16785200,1175650,0.0288624,3.85263,3.84438,0.213798
209862171,69549608,15689,34392.4,133.716,723916,18497.3,0.00388796,0.537832,0,0
209867230,69549608,16939,44106000,482678,2357320000,72043100,0.0109436,1.63341,1.62918,0.410912
209861428,69549608,1005,342716,14715.3,20387200,2000780,0.0429375,5.83801,5.83675,0.0849226
209864448,69549608,16459,482262,9562.11,26894200,1243500,0.0198276,2.57848,2.63033,0.264003
209867379,69549608,17004,1614880,21012,69291300,2631070,0.0130115,1.62927,1.64689,0.231899
209860745,69549608,678,139186,6924.89,9574270,948932,0.0497526,6.81771,6.81585,0.0821624
209862370,69549608,15715,120839,1296.06,4904570,160154,0.0107255,1.32535,1.26893,0.293655
209866239,69549608,16711,156872,2407.27,8347470,313964,0.0153454,2.00139,1.98688,0.117404
209863288,69549608,16054,1558390,83955.3,100138000,11448900,0.0538731,7.34664,7.31004,0.187681
209863422,69549608,16137,374478,8779.83,20279200,1361880,0.0234455,3.63673,3.56115,0.445663
209861085,69549608,857,938031,42628,58900500,5686540,0.0454442,6.06221,5.96114,0.257647
209869998,69549608,17591,68382.2,83.3981,1134110,10756.5,0.00121959,0.1573,0.15727,0.429959
209863011,69549608,15942,7092360,176923,326022000,22661200,0.0249456,3.19515,3.10847,0.457877
209866124,69549608,16686,1453420,37853.3,90257700,5015910,0.0260443,3.45112,3.53704,0.25531
209861673,69549608,1100,2826200,82697.3,170381000,11575900,0.0292609,4.09591,4.16247,0.387118
209862510,69549608,15755,1403990,27387.4,63704100,3376690,0.0195068,2.40507,2.40571,0.162615
209866937,69549608,16850,393744,12487.1,23609100,1678400,0.0317138,4.26267,4.295,0.133758
209861695,69549608,1110,239882,5198.21,11595100,657549,0.0216698,2.74113,2.73627,0.15794
209860790,69549608,704,325340,9909.21,13897500,1284300,0.030458,3.94757,4.04442,0.361681
209869986,69549608,17590,202508,814.229,4726460,112751,0.00402073,0.556773,0.552604,0.565622
209863631,69549608,16226,321316,9933.13,17060400,1260650,0.0309139,3.92341,3.93907,0.212337
209860974,69549608,783,393259,15395.6,22146600,2050200,0.0391488,5.21335,5.1967,0.30487
209859511,69549608,224,496568,6162.45,16715600,758575,0.0124101,1.52764,1.53468,0.472994
209861895,69549608,15592,782727,13622.6,35583300,1676240,0.017404,2.14154,2.14017,0.172665
209863069,69549608,15969,4961670,201422,299976000,28066800,0.0405956,5.65674,5.72583,0.225483
209859724,69549608,339,19468300,431784,1126900000,58462700,0.0221789,3.00297,3.0656,0.389094
209861219,69549608,943,6947430,82937.4,212804000,11550000,0.0119379,1.66248,1.71953,0.78274
209870592,69549608,111220724,613731,15028.5,32397900,2016440,0.0244871,3.28555,3.17163,0.493498
209867482,69549608,17049,68761.9,1295.06,3425350,172750,0.018834,2.5123,2.51301,0.312901
209862053,69549608,15653,1042990,15038,44703700,1916300,0.0144182,1.83732,1.79442,0.393597
209864481,69549608,16469,1973580,50745.1,106290000,6605220,0.0257122,3.34682,3.32133,0.216739
209860712,69549608,667,309521,9080.63,15515000,1277570,0.0293377,4.12759,4.14264,0.232697
209864023,69549608,16337,196388,5050.42,9434880,632049,0.0257165,3.21837,3.28038,0.32873
209866547,69549608,16757,33855.4,428.833,1650290,55318.2,0.0126666,1.63396,0,0
209868324,69549608,17353,10060300,214014,436635000,27657600,0.021273,2.74917,2.73106,0.460812
209859579,69549608,249,34969,1555.88,2225410,215305,0.0444932,6.15703,0,0
209860963,69549608,777,235814,5968.05,12860900,753652,0.0253083,3.19596,3.19356,0.141008
209868656,69549608,17409,225123,3663.22,9041500,457845,0.0162721,2.03375,2.06713,0.263534
209870975,69549608,111220850,655281,12621.5,27875600,1596120,0.0192612,2.43578,2.42531,0.168704
209861599,69549608,1050,649648,33673.6,38543100,4496500,0.0518336,6.92144,6.91416,0.132891
209867529,69549608,17066,1408340,27118.3,66357600,3487250,0.0192556,2.47615,2.51421,0.247898
209868240,69549608,17310,995232,25402,49708600,3292460,0.0255236,3.30824,3.22699,0.260607
209866866,69549608,16822,850592,17501.4,45708100,2369790,0.0205755,2.78605,2.7715,0.163889
209865706,69549608,16635,171910,4137.48,8239380,531569,0.0240677,3.09214,3.10185,0.0578697
209860631,69549608,652,33714.1,934.01,1714170,117811,0.0277038,3.49441,0,0
209867520,69549608,17063,680686,9289.08,30457400,1196070,0.0136466,1.75715,1.74712,0.342001
209870982,69549608,111220856,748023,17753.9,31550100,2290180,0.0237344,3.06164,3.07459,0.304589
209867098,69549608,16906,505426,6376.23,20946600,817558,0.0126155,1.61756,1.66532,0.389676
209867495,69549608,17053,6209390,109466,278815000,14102300,0.0176292,2.27112,2.34083,0.3945
209862975,69549608,15940,7092360,176923,326022000,22661200,0.0249456,3.19515,3.10847,0.457877
209868054,69549608,17220,21887600,404478,930624000,52539100,0.0184798,2.40041,2.38522,0.546226
209869553,69549608,17563,351626,4504.2,9274600,670819,0.0128096,1.90776,1.89257,1.058
209868226,69549608,17306,2139210,48523.1,103388000,6286300,0.0226828,2.93861,2.87024,0.398713
209861594,69549608,1047,2547070,97959.7,168893000,13331200,0.0384598,5.23393,5.16025,0.152974
209864239,69549608,16404,93829.5,3216.74,5193490,416783,0.0342829,4.44192,4.47044,0.197436
209864234,69549608,16403,103804,2765.07,5207740,342736,0.0266374,3.30176,3.30192,0.0673159
209860214,69549608,544,890144,18282.1,46492100,2334340,0.0205383,2.62243,2.60354,0.44815
209866720,69549608,16790,975805,15897.4,48074800,2071310,0.0162916,2.12266,2.12994,0.267314
209860167,69549608,509,2626470,80421.6,151871000,11637200,0.0306197,4.43074,4.36359,0.227516
209862516,69549608,15764,450881,8086.7,20055700,991486,0.0179353,2.199,2.199,0.136847
209868466,69549608,17381,951950,11334.5,30907100,1422940,0.0119066,1.49476,1.5638,0.536872
209868752,69549608,17434,748023,17753.9,31550100,2290180,0.0237344,3.06164,3.07459,0.304589
209867860,69549608,17159,371359,3921.62,18522300,516490,0.0105602,1.39081,1.3664,0.330142
209861571,69549608,1035,523514,21585.9,34163200,2879650,0.0412327,5.50061,5.50046,0.079289
209866324,69549608,16729,68592.8,1520.89,3211920,194310,0.0221728,2.8328,2.83281,0.148611
209870892,69549608,111220798,1193600,25766.9,50485200,3335360,0.0215876,2.79437,2.83928,0.290914
209861249,69549608,957,3466280,59549.3,236101000,8523540,0.0171796,2.45898,2.46483,0.280923
209866860,69549608,16821,1276670,29782.2,69938200,4058310,0.023328,3.17882,3.13431,0.234996
209859698,69549608,323,46272500,984501,2496020000,129897000,0.0212762,2.80722,2.83714,0.351744
209862120,69549608,15675,1511500,27304.7,66588300,3487860,0.0180647,2.30755,2.26665,0.405313
209861665,69549608,1096,620105,14468.2,35099800,1863610,0.0233319,3.00532,2.96923,0.22107
209863278,69549608,16050,557956,27572.9,35299700,3905160,0.0494177,6.99905,6.78113,0.419077
209868792,69549608,17449,470765,9918.99,20538700,1271790,0.0210699,2.70155,2.69951,0.238339
209860724,69549608,671,328188,4172.41,11773700,609252,0.0127135,1.85641,1.85932,0.506638
209870217,69549608,111220634,469970,8746.14,25308800,1166380,0.01861,2.48181,2.4801,0.177613
209860440,69549608,607,2695120,28669.4,128305000,3782080,0.0106375,1.40331,1.33729,0.554546
209867582,69549608,17085,1379790,25408.9,59129700,3228660,0.018415,2.33996,2.38312,0.29043
209859312,69549608,120,208925,8382.82,10125600,1107120,0.0401236,5.29911,5.30049,0.184796
209868096,69549608,17245,34683.2,875.295,1713660,110648,0.0252369,3.19025,0,0
209863062,69549608,15966,185116,8800.38,13724000,1303860,0.0475398,7.04346,7.033,0.155291
209868182,69549608,17287,64217.4,424.651,1769840,52867.5,0.00661272,0.823258,0.823262,0.115093
209863082,69549608,15978,163377,7096.45,11982100,1047700,0.0434361,6.41276,6.44767,0.13816
209860027,69549608,438,237457,6095.79,12882300,873139,0.0256711,3.67704,3.6533,0.185594
209861405,69549608,987,10924200,236050,491027000,30619800,0.021608,2.80293,2.82944,0.405549
209861682,69549608,1104,222443,4895.98,12077100,627521,0.02201,2.82104,2.8016,0.127942
209863448,69549608,16157,158655,6425.73,9653730,882927,0.0405012,5.56507,5.51766,0.0873502
209866974,69549608,16862,90328.9,1292.3,4596840,191922,0.0143066,2.12471,2.14705,0.636434
209864535,69549608,16486,4018670,81579.3,197339000,10605000,0.0203001,2.63893,2.63746,0.326529
209862725,69549608,15821,9365370,229453,511231000,31044100,0.0245002,3.31477,3.19911,0.426362
209859690,69549608,315,200281000,7054650,11190300000,975496000,0.0352237,4.87064,4.7913,0.526824
209868610,69549608,17402,1793600,31225.1,68648400,3928810,0.0174092,2.19047,2.20811,0.341112
209865147,69549608,16565,632420,17429.9,37647200,2442590,0.0275606,3.8623,3.83436,0.306545
209865889,69549608,16666,545297,12513.2,29738800,1623290,0.0229476,2.97689,2.99172,0.352364
209859478,69549608,210,101138,1150.74,3952640,145226,0.0113779,1.43591,1.45487,0.181659
209859475,69549608,209,1178510,32990.8,65149600,4460530,0.0279937,3.7849,3.77718,0.177441
209868124,69549608,17262,94317.1,1336.04,3395890,171812,0.0141654,1.82164,1.92014,0.402485
209860259,69549608,562,65165.9,1551.48,4016830,208750,0.0238082,3.20336,3.18186,0.21255
209868330,69549608,17356,70348,901.637,3531040,122100,0.0128168,1.73566,1.68623,0.191973
209866980,69549608,16863,800290,14228.4,43384100,1925580,0.0177791,2.40611,2.38012,0.411896
209861284,69549608,968,2304890,56636,155656000,7835120,0.0245721,3.39934,3.42021,0.232647
209866927,69549608,16847,660799,17788.8,37229900,2359760,0.0269202,3.57107,3.58283,0.265923
209867600,69549608,17089,102176,2216.33,4239190,275314,0.0216913,2.69451,2.69235,0.0946596
209869938,69549608,17585,103130,2448.09,4543750,312894,0.023738,3.03399,3.03554,0.0570778
209864493,69549608,16472,1311850,35601.7,73552700,4676170,0.0271386,3.56456,3.54381,0.174505
209866781,69549608,16801,68211.6,776.301,2627680,96570.6,0.0113808,1.41575,1.42307,0.429682
209861399,69549608,982,273320,6436.86,16252400,958919,0.0235506,3.50841,3.5159,0.199465
209860226,69549608,551,455807,12087.6,25410700,1568030,0.0265191,3.44012,3.45037,0.251617
209866906,69549608,16840,20637600,382733,1291650000,56065600,0.0185454,2.71667,2.73376,0.289891
209859421,69549608,188,307036,13238.3,21948500,2020130,0.0431166,6.57947,6.6007,0.257464
209859203,69549608,15,186306,6492.8,10520200,849482,0.0348501,4.5596,4.52342,0.118089
209864250,69549608,16407,240106,4699.72,10882100,585236,0.0195735,2.43741,2.44109,0.14354
209859305,69549608,113,1417360,14092.7,43829500,2051080,0.00994296,1.44712,1.39927,0.677785
209863696,69549608,16245,449303,10429,22797000,1356010,0.0232115,3.01802,3.01124,0.24435
209864431,69549608,16455,2098820,40138.6,115922000,5292530,0.0191244,2.52168,2.52936,0.249813
209862517,69549608,15765,2117020,39013.2,114331000,5040490,0.0184283,2.38093,2.43011,0.184681
209863340,69549608,16083,4729240,219659,301870000,30202600,0.0464471,6.38637,6.45326,0.302504
209870914,69549608,111220816,217888,8631.05,13997200,1169910,0.0396124,5.36933,5.31189,0.0789272
209867851,69549608,17153,901067,29791.8,38462200,3769530,0.0330627,4.18341,4.16776,0.163982
209866149,69549608,16694,10618300,206998,607590000,27459400,0.0194944,2.58604,2.62962,0.403772
209866747,69549608,16796,34382.4,598.927,1502990,76935.1,0.0174196,2.23763,0,0
209868771,69549608,17443,1083960,16076.4,35450500,2045090,0.0148312,1.88669,1.947,0.460559
209861948,69549608,15617,604665,12220.6,29419900,1555150,0.0202105,2.57192,2.53879,0.325827
209861899,69549608,15596,1255710,30795.8,67213400,4024620,0.0245247,3.20506,3.11752,0.214183
209863358,69549608,16091,56644.5,2221.71,3257610,299852,0.039222,5.29357,5.21756,0.202163
209864146,69549608,16378,138733,2643.18,6753300,357116,0.0190523,2.57413,2.57413,0.151141
209869520,69549608,17558,210796,4259.73,8118940,579356,0.0202078,2.74842,2.77227,0.43294
209863375,69549608,16101,27759.1,441.454,1509480,58692.6,0.015903,2.11436,0,0
209862058,69549608,15655,1042990,15038,44703700,1916300,0.0144182,1.83732,1.79442,0.393597
209859287,69549608,88,1435080,28838,70585300,3562760,0.020095,2.48262,2.49498,0.248496
209862115,69549608,15674,412720,6093.06,17072900,770321,0.0147632,1.86645,1.87209,0.210797
209861000,69549608,805,380070,5975.19,14101600,861421,0.0157213,2.26648,2.2667,0.231254
209865679,69549608,16626,4141370,65707.8,191744000,8460620,0.0158662,2.04295,2.07966,0.287498
209861127,69549608,879,4967750,164339,310494000,23281900,0.0330812,4.6866,4.63449,0.358214
209861884,69549608,15577,5269070,112156,257708000,14223800,0.0212857,2.69949,2.69809,0.281839
209861187,69549608,926,4622750,85641.3,182564000,11259600,0.0185261,2.43569,2.42898,0.606053
209862407,69549608,15722,784838,8349.15,28258000,1028720,0.0106381,1.31075,1.32186,0.40421
209862747,69549608,15831,2047340,71029.8,112330000,9886640,0.0346937,4.82902,4.79324,0.279527
209869021,69549608,17498,101792,4966.25,6167920,695099,0.048788,6.8286,6.83769,0.15811
209862081,69549608,15664,357760,6658.66,16093400,881120,0.0186121,2.46288,2.37426,0.366107
209867002,69549608,16869,875718,25253.2,48730500,3340100,0.0288371,3.81413,3.82376,0.300396
209867503,69549608,17056,1693540,32631,83756900,4292680,0.0192679,2.53473,2.6445,0.421652
209870358,69549608,111220670,661922,15553.3,35159800,2079760,0.0234971,3.142,3.20696,0.361714
209869856,69549608,17577,143320,2281.06,4686010,375616,0.0159159,2.62082,2.50081,0.681759
209866774,69549608,16800,162720,2572.94,7173840,327812,0.015812,2.01457,2.02914,0.321528
209861211,69549608,939,100204,1928.44,3849680,244721,0.0192451,2.44223,2.44247,0.0885689
209862963,69549608,15936,9254020,266073,456932000,37313300,0.0287521,4.03212,4.02395,0.506528
209859764,69549608,362,2003070,57845.7,112791000,7523970,0.0288785,3.75621,3.7343,0.173796
209863064,69549608,15967,185116,8800.38,13724000,1303860,0.0475398,7.04346,7.033,0.155291
209866910,69549608,16841,2266390,44116.4,143570000,6387860,0.0194655,2.81851,2.82682,0.303946
209868101,69549608,17247,68187.3,1927.11,3241900,253147,0.028262,3.71252,3.70973,0.0567632
209861657,69549608,1091,14977500,254932,950624000,37709100,0.017021,2.51771,2.52686,0.305367
209866887,69549608,16826,282102,5486.31,14760400,751408,0.0194479,2.6636,2.62593,0.17728
209863214,69549608,16013,10565300,482272,701792000,66276300,0.0456469,6.27303,6.11318,0.296255
209867306,69549608,16972,417094,16348.7,25266900,2230060,0.0391968,5.34667,5.38723,0.168074
209866187,69549608,16696,752965,14665.8,42791800,1918820,0.0194774,2.54836,2.54428,0.283911
209867871,69549608,17166,958626,25774.4,52181000,3455690,0.0268868,3.60484,3.56556,0.380126
209864154,69549608,16382,34758900,963755,1970450000,128989000,0.0277269,3.71095,3.66604,0.311516
209860173,69549608,515,458021,10136.1,22654900,1270910,0.0221301,2.77479,2.77646,0.148863
209861914,69549608,15612,19292.3,172.918,600876,21899.1,0.00896302,1.13512,0,0
209859333,69549608,135,366799,6162.77,12910900,774349,0.0168015,2.1111,2.10419,0.302531
209859702,69549608,325,194607,3156.51,10796000,409491,0.01622,2.1042,2.09784,0.130452
209863938,69549608,16280,33709.8,834.603,1601060,104923,0.0247584,3.11254,0,0
209866794,69549608,16803,65356.9,1260.16,3239780,163438,0.0192812,2.50069,2.48683,0.118661
209868079,69549608,17234,250723,9161.1,15304800,1236160,0.0365388,4.93039,4.95216,0.153527
209860017,69549608,434,1493840,39485.7,87383300,5664970,0.0264324,3.79222,3.73252,0.342324
209861115,69549608,872,377414,8439.77,18046800,1090450,0.0223621,2.88927,2.89236,0.355156
209866994,69549608,16867,1986400,53641.8,108536000,7478640,0.0270045,3.76493,3.8316,0.495932
209866701,69549608,16786,161557,3762.41,8411320,571731,0.0232884,3.53888,3.68044,0.52814
209867517,69549608,17062,970934,22490.8,51212100,2986300,0.023164,3.0757,3.17315,0.329099
209863429,69549608,16141,8419610,203538,448123000,30594400,0.0241742,3.6337,3.60426,0.376998
209864626,69549608,16527,24701.5,809.689,1531890,108880,0.032779,4.40783,0,0
209868214,69549608,17302,75313.3,2341.57,4237300,309541,0.031091,4.11004,4.20391,0.273833
209861628,69549608,1072,331852,5537.18,18934400,745498,0.0166857,2.24648,2.29006,0.138167
209868075,69549608,17232,879872,22145.9,46815800,2967660,0.0251695,3.37283,3.20332,0.540669
209859553,69549608,240,336139,3803.51,8167590,476612,0.0113153,1.4179,1.38914,0.976872
209860966,69549608,778,2654830,88576.1,175607000,12132000,0.0333641,4.56979,4.57798,0.225792
209868644,69549608,17405,33513.8,1171.85,1891070,155292,0.0349661,4.63368,0,0
209869246,69549608,17527,169431,5669.87,8608500,752956,0.0334642,4.44402,4.44595,0.213673
209868135,69549608,17266,654080,11985.8,27818600,1541600,0.0183247,2.3569,2.35417,0.273423
209863191,69549608,15997,2871480,71200.7,116393000,9084850,0.0247958,3.16382,2.9919,0.550823
209863271,69549608,16044,6352270,336043,415730000,46550700,0.0529012,7.3282,7.24489,0.262414
209871274,69549608,124372424,33892.2,680.123,1830530,90680.4,0.0200673,2.67556,0,0
209861577,69549608,1038,3872570,136002,238748000,18203900,0.0351193,4.70074,4.69491,0.202949
209863658,69549608,16232,550944,11899.8,28407700,1549530,0.0215989,2.8125,2.80714,0.224234
209864015,69549608,16328,5698800,120585,305739000,15935300,0.0211597,2.79626,2.75819,0.340709
209867228,69549608,16938,44106000,482678,2357320000,72043100,0.0109436,1.63341,1.62918,0.410912
209862197,69549608,15697,308335,4030.06,11470700,527533,0.0130704,1.71091,1.71165,0.459403
209868936,69549608,17484,153239,5022.09,8715120,681311,0.0327728,4.44605,4.34667,0.400538
209859279,69549608,79,33715,910.677,1750480,114158,0.0270111,3.38598,0,0
209871021,69549608,111220876,587864,9376.27,21770200,1205650,0.0159497,2.0509,2.12838,0.432913
209868834,69549608,17463,169263,4494.32,8318520,587907,0.0265523,3.47334,3.47399,0.181128
209861736,69549608,10677,4739550,52956.2,242247000,7964630,0.0111733,1.68046,1.70336,0.384655
209861072,69549608,852,3162920,81838.4,160598000,10634800,0.0258743,3.36232,3.31663,0.221002
209862729,69549608,15822,693309,12977.4,40184300,1739200,0.0187181,2.50854,2.43885,0.276582
209863256,69549608,16038,5318940,167051,315594000,23465800,0.0314068,4.41175,4.34443,0.287203
209859331,69549608,133,138733,2772.51,6661190,342645,0.0199846,2.46982,2.46982,0.111693
209859761,69549608,361,8560480,240905,461973000,33875100,0.0281416,3.95715,3.81826,0.637348
209866923,69549608,16844,1501930,41847.4,85610100,5604640,0.0278624,3.73162,3.73392,0.225374
209867102,69549608,16908,342654,5815.1,16967200,752867,0.0169707,2.19716,2.22955,0.158212
209860088,69549608,467,6007710,118748,281134000,14847600,0.0197659,2.47142,2.48637,0.33601
209864290,69549608,16416,668539,17662.6,38725100,2291710,0.0264197,3.42793,3.36921,0.146405
209868171,69549608,17282,1305560,15502.9,45197700,1937590,0.0118745,1.4841,1.50985,0.393743
209869512,69549608,17556,210796,4259.73,8118940,579356,0.0202078,2.74842,2.77227,0.43294
