id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211342962,69736400,130,1293850,100630,78969900,14783100,0.0777757,11.4256,11.4256,0.182425
211346650,69736400,15623,4789220,167377,186720000,23379600,0.0349487,4.88171,4.85208,0.811378
211342832,69736400,23,1155180,67274.8,57518600,9197530,0.0582376,7.96201,8.31718,0.35719
211350448,69736400,16448,139876,8404.03,7497670,1171930,0.060082,8.37836,8.37836,0.0391915
211352767,69736400,16879,1887220,125013,104827000,17729800,0.0662419,9.39466,9.39437,0.161515
211348506,69736400,15987,2991210,181246,170878000,26067700,0.0605929,8.71477,8.58559,0.2701
211343096,69736400,183,1538250,72502.6,90354600,10539300,0.0471332,6.85148,6.8511,0.37963
211349744,69736400,16285,804287,72849.5,54317500,10614600,0.0905765,13.1975,13.1975,0.154868
211348205,69736400,15932,5542310,351404,345468000,48906600,0.0634038,8.82423,8.77784,0.189938
211353458,69736400,17090,104907,5870.49,5749960,827671,0.055959,7.88957,7.88957,0.144066
211355141,69736400,17455,449706,20841,20289000,2851510,0.0463436,6.34083,6.33012,0.157624
211356099,69736400,112892331,34969,2112.73,2049310,297608,0.0604172,8.51063,0,0
211347531,69736400,15779,209814,9245.14,11833200,1259280,0.0440635,6.00188,6.00188,0.0982369
211349911,69736400,16308,82158200,5543360,4761170000,792306000,0.0674718,9.64366,9.59117,0.223882
211352227,69736400,16794,69938,4233.19,3920740,615487,0.0605278,8.80047,8.80047,0.0429248
211348578,69736400,16002,53755100,3191110,2974130000,465259000,0.0593639,8.65516,8.58372,0.508689
211350358,69736400,16424,2063170,167779,127805000,24018900,0.0813209,11.6417,11.6417,0.12382
211347713,69736400,15829,3148130,219061,174386000,30248900,0.0695845,9.60854,9.57556,0.132119
211354452,69736400,17290,11762300,440874,492803000,61977100,0.0374821,5.26914,5.20405,0.532852
211353145,69736400,17023,16040400,831040,792144000,118340000,0.0518092,7.37764,7.16794,0.398616
211346560,69736400,15603,244783,22025.1,17597000,3242590,0.0899781,13.2468,13.2468,0.123959
211342967,69736400,133,139876,13277,10191700,1973910,0.0949199,14.1118,14.1118,0.0429815
211343306,69736400,324,167838,8736.52,7874640,1267750,0.0520532,7.55343,7.38535,0.496141
211348288,69736400,15946,2291180,179701,133307000,24923400,0.0784318,10.878,10.6892,0.174547
211353752,69736400,17168,314721,15696.1,16402200,2223060,0.0498731,7.0636,7.0636,0.173772
211353721,69736400,17162,113149,6035.95,6171410,868497,0.053345,7.67567,7.57217,0.0946514
211350161,69736400,16391,139876,10826.7,9250730,1607920,0.0774025,11.4953,11.4953,0.041154
211347567,69736400,15791,209814,15376.3,14833700,2213270,0.0732854,10.5487,10.5487,0.0244001
211343110,69736400,192,361905,3699.12,7379160,499161,0.0102212,1.37926,1.44138,0.648035
211354482,69736400,17298,1020230,60875.7,57425000,8714740,0.0596687,8.54196,8.33144,0.289236
211351429,69736400,16628,419628,29479.4,25896800,4215110,0.0702512,10.0449,10.0449,0.0444536
211352940,69736400,16947,23363600,845638,1466050000,140704000,0.0361946,6.02233,5.99252,0.330258
211354549,69736400,17314,34969,1277.19,1691300,180360,0.0365234,5.15771,0,0
211343664,69736400,500,45087800,2379620,2258760000,349552000,0.0527775,7.75271,7.66009,0.643801
211350322,69736400,16418,769318,56156.6,45848500,8041150,0.0729953,10.4523,10.4523,0.0873354
211355588,69736400,17594,421479,10055.3,11177000,1342000,0.0238571,3.18403,3.06016,0.46699
211352190,69736400,16785,209814,14965,12201100,2140900,0.0713249,10.2038,10.2038,0.133568
211343396,69736400,363,909194,80322.1,65451700,11624000,0.0883443,12.7849,12.7849,0.0702616
211342940,69736400,105,67786.3,1628.14,2166060,217295,0.0240187,3.20559,3.20664,0.0310434
211346194,69736400,10699,692451,28678.9,39026500,4187360,0.0414166,6.04716,6.09776,0.258277
211344881,69736400,826,3844080,199210,214577000,27869100,0.0518226,7.24988,7.24743,0.288731
211348950,69736400,16085,588646,40445.4,36802600,5825120,0.0687092,9.8958,9.88389,0.164334
211354331,69736400,17253,2793190,94371,105338000,12908200,0.0337861,4.62132,4.56967,0.438584
211345676,69736400,980,174845,18069.4,12108600,2649420,0.103345,15.153,15.153,0.0513564
211350191,69736400,16395,30536800,2170120,1813620000,310462000,0.0710657,10.1668,10.1518,0.155327
211345172,69736400,927,104907,8339.89,7182040,1184310,0.079498,11.2892,11.2892,0.11425
211355712,69736400,17598,313436,12476.3,11940700,1774260,0.0398051,5.66067,5.68195,0.137862
211343206,69736400,252,874225,75113.5,63229800,10941800,0.0859201,12.5159,12.5159,0.0484495
211344199,69736400,598,244783,15177.3,15930500,2193200,0.0620033,8.95978,8.95978,0.120532
211343669,69736400,501,134764,6476.88,6792360,929898,0.0480609,6.90019,6.88976,0.172588
211350592,69736400,16460,627463,40668.3,35025800,5651610,0.0648138,9.00709,9.00502,0.107726
211343277,69736400,302,7794440,515262,505725000,77833400,0.0661064,9.98577,9.98453,0.284679
211344255,69736400,628,278200,17185.7,17006100,2547740,0.0617746,9.15795,9.15224,0.116028
211353631,69736400,17132,664381,39325.5,33719900,5687720,0.0591912,8.56093,8.5607,0.251405
211351367,69736400,16612,1682200,113427,96454000,15998000,0.0674274,9.51013,9.49089,0.134681
211343106,69736400,189,559504,47499,37440200,6905340,0.0848949,12.3419,12.3419,0.0882412
211343412,69736400,366,419628,33476.2,26638000,4820310,0.0797759,11.4871,11.4871,0.136285
211343334,69736400,335,209814,16789.2,14347900,2442130,0.0800193,11.6395,11.6395,0.124881
211348694,69736400,16028,6102250,513707,425797000,74358600,0.0841832,12.1855,12.0697,0.126612
211350214,69736400,16399,2657640,202716,174926000,29713900,0.0762764,11.1805,11.1805,0.204132
211353797,69736400,17178,655533,33010.3,32076900,4591520,0.0503564,7.00425,6.98348,0.2464
211351222,69736400,16566,69938,5847.18,4682130,852938,0.0836052,12.1956,12.1956,0.0580537
211345865,69736400,1052,1185040,73902.3,62754400,10344800,0.0623627,8.72949,8.73472,0.148503
211353924,69736400,17214,139876,9516.81,7725520,1394070,0.0680375,9.96645,9.96645,0.110516
211348385,69736400,15962,244783,16668.3,19484900,2550260,0.0680941,10.4185,10.4185,0.0756732
211348736,69736400,16049,6024590,443707,411656000,66088800,0.0736493,10.9698,10.878,0.27034
211343505,69736400,425,1116110,79191.6,74247100,11849700,0.0709531,10.617,10.6185,0.206698
211343337,69736400,340,563252,41879.9,37378100,6196440,0.0743537,11.0012,11.0199,0.0530137
211351881,69736400,16697,6339560,456862,390344000,66351800,0.0720653,10.4663,10.4397,0.232232
211355921,69736400,111220732,104907,7235.36,6118230,1044580,0.0689693,9.95722,9.95722,0.117155
211346882,69736400,15681,488473,7408.72,12894900,1010580,0.0151671,2.06887,2.06666,0.694845
211352897,69736400,16931,73559.4,2807.88,3880420,416006,0.0381716,5.65537,5.6615,0.177919
211353171,69736400,17036,2075680,107615,104754000,15053000,0.0518456,7.25208,7.12477,0.166581
211353653,69736400,17141,104877,3335.58,4355450,490852,0.0318046,4.68026,4.67991,0.243889
211350517,69736400,16455,2254650,145278,130022000,20544500,0.0644349,9.11207,9.00836,0.143707
211343088,69736400,177,104907,4059.06,5084780,574031,0.038692,5.47181,5.47181,0.22503
211346622,69736400,15615,804109,51739.9,40466400,7365480,0.0643443,9.1598,9.15851,0.510374
211353185,69736400,17042,1335580,80371.7,70964700,11432100,0.0601775,8.55966,8.53779,0.177022
211342847,69736400,31,13218300,1104510,914452000,164349000,0.0835591,12.4335,12.4335,0.237954
211346399,69736400,10731,1014100,37640.3,70179400,6002210,0.037117,5.91875,5.91875,0.0939992
211354442,69736400,17286,69473.3,315.777,990276,41905.5,0.0045453,0.603188,0.603157,0.121988
211355840,69736400,111220634,408481,23332.6,21630000,3293820,0.0571204,8.06358,7.89886,0.181408
211347689,69736400,15819,9668370,553527,505617000,76813300,0.0572513,7.94481,7.89533,0.297165
211344166,69736400,588,2762550,229192,196891000,33916000,0.082964,12.2771,12.2771,0.24741
211352948,69736400,16949,20487500,777002,1344260000,129908000,0.0379257,6.34086,6.3225,0.338763
211349952,69736400,16323,6763380,433139,369434000,60948800,0.0640419,9.01159,8.90704,0.25434
211345024,69736400,878,781260,5252.51,14697100,752481,0.00672312,0.963164,0.987053,0.959695
211355758,69736400,17649,31436.4,444.591,595002,59851.2,0.0141426,1.90388,0,0
211346379,69736400,10723,3913290,165224,266257000,27902300,0.0422212,7.13013,7.12068,0.188302
211345008,69736400,873,34969,2102.17,2066150,298185,0.0601151,8.52714,0,0
211355980,69736400,111220800,1014570,31715.8,39349900,4429000,0.0312604,4.3654,4.31807,0.327253
211348282,69736400,15945,773909,40124.7,35609000,5686040,0.0518468,7.34716,7.11433,0.595894
211343746,69736400,520,909194,71292,63687800,10427800,0.0784123,11.4693,11.4693,0.153055
211346769,69736400,15659,839185,33517.8,36172000,4605830,0.0399409,5.48846,5.4882,0.508526
211355996,69736400,111220824,1394830,80908.3,72492600,11343900,0.0580059,8.13284,8.1302,0.25634
211343546,69736400,450,1044880,1278.4,16578600,187884,0.00122349,0.179813,0.173249,0.547354
211343552,69736400,453,67339000,3635910,3807980000,530476000,0.0539942,7.8777,7.83442,0.539542
211342865,69736400,45,303024,16993,16225600,2370530,0.0560781,7.82291,7.81848,0.0520135
211348755,69736400,16060,20227700,1219380,1193140000,170777000,0.0602826,8.44273,8.35886,0.302762
211352933,69736400,16938,48500600,1802630,3065570000,300738000,0.0371672,6.2007,6.17719,0.383855
211348745,69736400,16053,944163,73088.7,67310000,10833500,0.0774111,11.4742,11.4742,0.201263
211349055,69736400,16102,10995000,784387,635033000,116044000,0.0713403,10.5543,10.5437,0.399002
211354369,69736400,17260,138455,6100.23,6262150,837302,0.0440594,6.04748,6.04131,0.172826
211347663,69736400,15814,1084040,56143.6,65031900,7725850,0.0517911,7.12691,7.12691,0.189527
211356031,69736400,111220872,209814,15746.7,13627500,2281670,0.0750506,10.8747,10.8747,0.0656574
211343067,69736400,160,2756050,83841,118389000,12242600,0.0304207,4.44207,4.44393,0.665984
211344977,69736400,864,13434300,955683,764213000,135264000,0.0711373,10.0685,10.0188,0.146947
211348246,69736400,15939,2823290,162320,162191000,22563600,0.0574932,7.99197,7.9294,0.223836
211348525,69736400,15993,4594600,407732,304391000,58474100,0.0887415,12.7267,12.7249,0.0833713
211351978,69736400,16721,1328820,90209.4,77168000,12800500,0.0678868,9.633,9.633,0.140156
211353691,69736400,17152,174845,12126.6,9664490,1779950,0.0693563,10.1802,10.1802,0.155207
211349461,69736400,16196,477276,28018.4,29253100,4031360,0.0587049,8.44661,8.29633,0.218597
211351444,69736400,16631,3594300,233359,202179000,33123200,0.0649247,9.21547,9.2124,0.158221
211342811,69736400,12,104907,7570.36,6354530,1082140,0.0721626,10.3152,10.3152,0.0290676
211345875,69736400,1061,139876,10543.6,9123510,1548070,0.075378,11.0674,11.0674,0.0750214
211352555,69736400,16849,419628,35444.2,26115000,5159470,0.0844658,12.2953,12.2953,0.0421181
211349371,69736400,16169,11302600,696216,686163000,106131000,0.0615978,9.38997,9.259,0.318942
211343069,69736400,162,279752,22019.3,16894300,3170710,0.0787101,11.334,11.334,0.0991493
211351580,69736400,16664,734349,62369,47134200,8971860,0.084931,12.2174,12.2174,0.0566123
211349279,69736400,16135,2407340,133585,140724000,21973900,0.0554905,9.12787,9.14903,0.214818
211351535,69736400,16652,454597,34975.1,28635200,5030610,0.0769364,11.0661,11.0661,0.0834342
211345476,69736400,976,4091370,296962,275132000,44614200,0.0725825,10.9045,10.9045,0.197648
211351559,69736400,16658,39333600,2841670,2464230000,412248000,0.0722454,10.4808,10.4083,0.243054
211350093,69736400,16376,39352600,2780820,2342460000,399054000,0.0706643,10.1405,10.1162,0.161621
211347826,69736400,15858,3582540,203552,208608000,27855000,0.0568178,7.7752,7.80372,0.15794
211350107,69736400,16379,139876,8433.66,8521160,1356110,0.0602938,9.69511,9.69511,0.113682
211352259,69736400,16800,174786,11390.8,9801850,1619490,0.0651699,9.26555,9.26463,0.225734
211344646,69736400,733,2572600,196115,146956000,27724200,0.0762321,10.7767,10.7712,0.133545
211343112,69736400,194,8634980,575403,454084000,80413300,0.0666363,9.3125,9.31183,0.289214
211347960,69736400,15895,2119330,88586,90941000,12171500,0.041799,5.74307,5.96076,0.506784
211348748,69736400,16054,1573600,125279,111946000,18444800,0.0796129,11.7214,11.7214,0.0897779
211353302,69736400,17049,65575.8,3417.04,3060140,469408,0.0521082,7.15825,7.16624,0.212023
211348714,69736400,16036,4078670,111386,157381000,16983500,0.0273094,4.16398,4.1851,0.794237
211343071,69736400,163,349690,29624.3,22585100,4243600,0.0847159,12.1353,12.1353,0.0496084
211354615,69736400,17333,593745,24617.4,26186000,3441410,0.0414612,5.79611,5.79398,0.188252
211353601,69736400,17121,480179,24301,23605200,3378740,0.0506083,7.03642,7.00348,0.201581
211352720,69736400,16865,2249030,167587,130149000,23964800,0.0745154,10.6556,10.6133,0.126715
211355828,69736400,111220624,29612.5,1634.78,1681360,234848,0.0552056,7.93069,0,0
211344740,69736400,769,279739,18621.6,14728800,2635490,0.0665679,9.42123,9.42111,0.330575
211346172,69736400,10696,368596,18451.8,21752900,2544900,0.0500596,6.90432,6.88945,0.0962869
211353590,69736400,17117,34342.8,2018.8,1763290,281585,0.0587837,8.19923,0,0
211354683,69736400,17359,51603.2,2208.12,2691340,315255,0.0427904,6.10921,6.3368,0.383101
211343502,69736400,424,436606,27295.1,23416400,3868470,0.0625165,8.86032,8.79886,0.249132
211348977,69736400,16090,34969,2526.7,2406010,374815,0.0722554,10.7185,0,0
211343344,69736400,345,6735030,313721,344796000,45352400,0.0465804,6.73381,6.84753,0.577986
211345923,69736400,1090,2168080,178894,155516000,26092300,0.0825129,12.0348,12.0348,0.11147
211353413,69736400,17078,69938,2690.75,3730270,405998,0.0384734,5.80511,5.80511,0.198416
211350142,69736400,16387,1084040,77772.9,75024600,12160200,0.0717436,11.2175,11.2175,0.191987
211354577,69736400,17324,244783,9704.7,11487300,1356510,0.0396461,5.54168,5.54168,0.0617205
211351192,69736400,16561,992888,68661.3,59819100,9754000,0.0691531,9.82387,9.80292,0.164759
211344304,69736400,651,1783270,118379,106499000,17078000,0.0663832,9.57681,9.57671,0.13355
211343492,69736400,418,845899,10052.2,19646400,1379680,0.0118834,1.63103,1.71436,0.913943
211343259,69736400,288,1433730,94482.4,96580900,13849200,0.0658998,9.65956,9.65956,0.156082
211355170,69736400,17467,1982970,72336.4,82182000,10089400,0.0364789,5.08805,5.00798,0.402512
211349263,69736400,16131,14746500,921602,918103000,145063000,0.0624961,9.83707,9.8324,0.171714
211342981,69736400,143,168502,6703.06,7024780,926377,0.0397804,5.49773,5.46208,0.207854
211353351,69736400,17062,1185780,70634.3,62322800,10051200,0.0595678,8.4764,8.47504,0.173029
211354466,69736400,17293,51284.1,2152.09,2609240,305137,0.0419641,5.94994,6.08476,0.260131
211343442,69736400,381,3253700,115456,152804000,16152300,0.0354846,4.96429,4.94745,0.340468
211345230,69736400,946,1678510,150109,113739000,21969200,0.08943,13.0885,13.0885,0.128494
211347548,69736400,15784,11644700,616326,678064000,85581700,0.0529278,7.34944,7.34943,0.304234
211344228,69736400,613,524535,41381.1,38059500,6078280,0.0788909,11.5879,11.5879,0.0675481
211353135,69736400,17014,349690,24159.3,21483000,3455600,0.0690877,9.88191,9.88191,0.0949283
211350616,69736400,16462,829100,47927,47944400,6875100,0.057806,8.29225,8.26602,0.125203
211349282,69736400,16136,3268400,181293,191966000,27990700,0.0554685,8.56404,8.56521,0.221433
211353162,69736400,17031,1666030,86466.8,89949700,12368200,0.0519,7.42378,7.27944,0.19924
211349491,69736400,16215,4032060,289155,236512000,40948800,0.0717141,10.1558,9.991,0.327741
211353710,69736400,17159,437751,21212.4,22973500,3035670,0.0484577,6.9347,6.93556,0.190164
211353890,69736400,17204,419590,26022.2,20853300,3728110,0.062018,8.88511,8.88498,0.134634
211355349,69736400,17525,3006730,106750,119958000,14672500,0.0355036,4.87989,4.71548,0.419035
211342772,69736400,1,69931.3,2477.01,2814470,347026,0.0354206,4.96237,4.96229,0.238812
211345872,69736400,1057,3977060,252824,242768000,35301000,0.0635706,8.87617,8.85703,0.279221
211352346,69736400,16824,524535,25299.6,32445100,3745410,0.0482325,7.14043,7.14043,0.169434
211343615,69736400,481,521552,13230.5,19222200,1834580,0.0253676,3.51755,3.521,0.562056
211355878,69736400,111220686,561950,29345.1,29395700,4233970,0.05222,7.53442,7.50878,0.225107
211349212,69736400,16115,13381600,767546,786218000,121922000,0.0573582,9.11118,8.98892,0.38665
211344735,69736400,767,6642980,472448,416626000,71068100,0.0711199,10.6982,10.6984,0.274909
211347789,69736400,15849,1750000,59018.8,75792100,8140140,0.0337249,4.6515,4.6741,0.358341
211353707,69736400,17158,4318820,188113,199470000,26451000,0.0435565,6.12458,5.91728,0.464548
211344981,69736400,867,2211740,169793,130738000,24476900,0.0767688,11.0668,11.0144,0.132289
211355091,69736400,17441,34969,1746.91,1868860,251410,0.0499561,7.18952,0,0
211343301,69736400,319,2091250,168213,123483000,23293000,0.0804365,11.1383,10.963,0.173552
211353408,69736400,17077,279752,21297.5,16692700,3114880,0.0761298,11.1344,11.1344,0.12758
211351494,69736400,16640,104907,7975.13,6354880,1147850,0.076021,10.9416,10.9416,0.0498554
211344749,69736400,772,1363790,124265,95911000,18160400,0.0911173,13.3161,13.3161,0.102063
211344334,69736400,664,1432290,115321,92926500,17066600,0.0805156,11.9157,11.9121,0.186998
211347596,69736400,15797,2657630,131113,150601000,18205300,0.0493346,6.85021,6.85019,0.310023
211355037,69736400,17429,349690,22265.7,20536400,3196300,0.0636727,9.14039,9.14039,0.0848168
211349165,69736400,16107,10995000,784387,635033000,116044000,0.0713403,10.5543,10.5437,0.399002
211353806,69736400,17179,104907,7235.36,6118230,1044580,0.0689693,9.95722,9.95722,0.117155
211348308,69736400,15949,2628640,90497.9,93893900,12593100,0.0344276,4.79074,4.63699,0.664538
211353436,69736400,17085,1853360,130926,107167000,18977900,0.0706429,10.2397,10.2397,0.167059
211350064,69736400,16361,1463100,106734,85408500,15290100,0.0729506,10.4505,10.4371,0.234997
211355745,69736400,17643,380205,11535.2,14336600,1543410,0.0303393,4.0594,4.04983,0.220486
211346002,69736400,1114,489566,32707.1,35377600,4945840,0.0668084,10.1025,10.1025,0.226563
211350091,69736400,16375,43779100,3059820,2587400000,438640000,0.0698923,10.0194,9.99868,0.177685
211345052,69736400,886,11827300,626143,721520000,92746500,0.0529406,7.84175,7.83939,0.36672
211344473,69736400,708,1084040,98001.4,70835500,13971700,0.0904039,12.8885,12.8885,0.135562
211344932,69736400,847,349690,28032.5,24438100,4070760,0.0801639,11.6411,11.6411,0.0934554
211346642,69736400,15621,34865.6,485.871,914274,68552.6,0.0139355,1.9662,0,0
211344955,69736400,856,26642000,1831180,1597380000,263350000,0.0687327,9.88476,9.84499,0.185932
211344865,69736400,818,4228580,207508,216199000,28672400,0.0490729,6.78062,6.7255,0.161895
211345915,69736400,1088,413696,27588.5,23008000,3818950,0.066688,9.2313,9.27497,0.0940231
211349052,69736400,16101,30635.4,1542.39,1739450,219179,0.0503465,7.15442,0,0
211344408,69736400,693,979010,59725.1,50037700,8408340,0.0610056,8.58862,8.58815,0.324132
211348217,69736400,15935,2859980,177255,171011000,24487200,0.0619779,8.56202,8.51908,0.18733
211348707,69736400,16032,29523100,1668220,1707610000,249044000,0.0565056,8.43557,8.38638,0.44766
211344131,69736400,576,34959.6,1673.91,1589020,232041,0.0478814,6.6374,0,0
211352874,69736400,16926,5751400,226227,381020000,36882500,0.0393344,6.4128,6.34781,0.277132
211349896,69736400,16300,34969,3310.7,2318620,482706,0.0946752,13.8038,0,0
211351264,69736400,16578,2868990,206784,176313000,29955900,0.0720754,10.4413,10.4167,0.128201
211352798,69736400,16893,1223920,76091.7,63999600,10656900,0.0621707,8.70725,8.70725,0.0644868
211355255,69736400,17493,279733,17435.7,15115500,2436850,0.0623299,8.71133,8.7113,0.0557493
211350098,69736400,16377,209814,13064.9,12903800,2068520,0.0622689,9.85881,9.85881,0.110511
211348295,69736400,15947,1345270,102035,76767300,14082800,0.0758474,10.4684,10.3103,0.162492
211343591,69736400,472,271797,12480.5,13612900,1744160,0.0459185,6.41713,6.80725,0.391805
211350268,69736400,16409,17946000,1289930,1056920000,183287000,0.0718787,10.2133,10.2054,0.135241
211345194,69736400,934,542154,19398.8,20590700,2816520,0.035781,5.19506,5.11381,0.6225
211355567,69736400,17591,172859,7080.51,7368680,949066,0.0409613,5.49042,5.48873,0.16239
211345956,69736400,1104,314721,23728.1,19752300,3398070,0.075394,10.7971,10.7971,0.0607504
211350207,69736400,16398,24370700,1752490,1447630000,251019000,0.0719098,10.3001,10.3048,0.151856
211355166,69736400,17466,550376,16151.8,20358900,2262020,0.0293469,4.10996,4.06578,0.535411
211344939,69736400,851,1641510,119543,110349000,17909600,0.0728251,10.9104,10.9059,0.262864
211348802,69736400,16077,19156200,1520770,1320700000,222757000,0.079388,11.6285,11.623,0.228547
211355933,69736400,111220754,209814,8858.15,10179700,1245870,0.0422191,5.93795,5.93795,0.265506
211344350,69736400,670,2400660,33938,69612700,5028780,0.0141369,2.09475,2.08334,0.58816
211347618,69736400,15805,734349,39713.3,45449700,5471200,0.0540796,7.45042,7.45042,0.108938
211352158,69736400,16777,605248,36862.6,32856500,5158680,0.060905,8.52324,8.56495,0.137186
211355320,69736400,17514,414075,16708.6,18055000,2282260,0.0403516,5.5117,5.49998,0.223197
211349982,69736400,16331,372655,21921.9,20918300,3200260,0.0588263,8.58773,8.66312,0.142101
211343693,69736400,507,44837300,2087300,2488550000,326716000,0.0465529,7.28671,7.19451,0.595191
211344055,69736400,554,174845,11306,11097700,1583350,0.0646632,9.05576,9.05576,0.116595
211347598,69736400,15799,2657630,131113,150601000,18205300,0.0493346,6.85021,6.85019,0.310023
211345146,69736400,915,524176,40370.1,30397400,5782340,0.0770162,11.0313,11.0309,0.0753171
211344728,69736400,765,102263,6559.72,5785680,928727,0.0641458,9.08178,9.0844,0.0518207
211346541,69736400,15598,104900,1998.46,2620420,280348,0.019051,2.67252,2.67245,0.518738
211348273,69736400,15944,2412860,190333,164181000,27348600,0.0788828,11.3345,11.3345,0.103474
211343483,69736400,412,1562150,101564,99974200,14332200,0.0650156,9.17462,9.10827,0.176196
211354757,69736400,17381,1038540,25182.2,33108100,3456320,0.0242478,3.32807,3.25178,0.670933
211346409,69736400,10735,1746250,107013,125292000,15934200,0.0612815,9.12478,9.12449,0.161118
211345127,69736400,909,14731600,1052620,869282000,155409000,0.0714536,10.5494,10.5251,0.38433
211356106,69736400,124372440,34969,1028.69,1680280,152214,0.0294173,4.35284,0,0
211353887,69736400,17203,419590,26022.2,20853300,3728110,0.062018,8.88511,8.88498,0.134634
211343636,69736400,489,104907,5536.5,7228610,769557,0.0527753,7.33561,7.33561,0.0441792
211349510,69736400,16224,104907,9538.97,7550230,1381570,0.0909279,13.1695,13.1695,0.0395459
211351846,69736400,16689,974531,72309.3,67317100,10608900,0.074199,10.8861,10.8714,0.198232
211355923,69736400,111220734,550626,25774.9,25958700,3546930,0.0468103,6.44165,6.42591,0.175472
211355547,69736400,17586,240917,9222.99,9886570,1268360,0.0382828,5.26473,5.25199,0.208687
211343472,69736400,406,775928,50671.2,43263000,7124440,0.065304,9.18184,9.16314,0.14416
211349471,69736400,16200,104907,7661.85,7071200,1089010,0.0730347,10.3807,10.3807,0.118133
211355952,69736400,111220768,136269,6211.41,6324010,861919,0.0455819,6.32512,6.30729,0.129774
211352727,69736400,16867,2249030,167587,130149000,23964800,0.0745154,10.6556,10.6133,0.126715
211343236,69736400,272,139876,5168.08,5111400,749261,0.0369476,5.35661,5.35661,0.555047
211351270,69736400,16582,69938,4935.13,4377700,734743,0.0705644,10.5056,10.5056,0.128765
211355404,69736400,17541,110108,5939.97,5769110,860122,0.0539465,7.81159,7.70976,0.252964
211347635,69736400,15811,5455160,258230,318800000,35601000,0.0473367,6.52611,6.52611,0.298542
211343310,69736400,328,1887600,119098,110585000,16394800,0.0630947,8.68551,8.59809,0.201056
211352264,69736400,16801,69938,5238.4,4258950,752586,0.0749006,10.7608,10.7608,0.00531492
211356116,69736400,124372464,69938,2690.75,3730270,405998,0.0384734,5.80511,5.80511,0.198416
211349610,69736400,16252,104907,7166.03,6936090,1021050,0.0683084,9.73289,9.73289,0.0314183
211347463,69736400,15759,314721,22048.1,21070600,3135790,0.0700559,9.96373,9.96373,0.102198
211349457,69736400,16195,69704.6,5153,4807630,765233,0.0739263,10.9782,10.9769,0.0494539
211355972,69736400,111220794,693649,31330.6,31070500,4324370,0.0451677,6.23422,5.83296,0.435121
211343896,69736400,532,475757,4620.33,11277700,710785,0.00971155,1.49401,1.58902,0.722907
211344344,69736400,668,559504,48089.2,37836100,6923480,0.0859496,12.3743,12.3743,0.143902
211351316,69736400,16596,874225,66054,54003400,9486360,0.0755572,10.8512,10.8512,0.101744
211351126,69736400,16539,1467050,103310,86083000,14562900,0.0704201,9.92671,9.89078,0.155032
211352583,69736400,16854,1841170,124263,105679000,17830000,0.0674913,9.68408,9.54016,0.182035
211344869,69736400,819,209814,17764.1,14352400,2560390,0.0846662,12.2031,12.2031,0.0479047
211350036,69736400,16351,34969,2213.32,1952950,322752,0.0632937,9.22967,0,0
211348018,69736400,15915,9599020,355763,453173000,56431800,0.0370624,5.87891,5.7605,0.793004
211349172,69736400,16108,1988250,80481.2,81466100,11905900,0.0404784,5.98813,5.97995,0.58201
211344225,69736400,612,1915520,103501,96285100,14575000,0.0540328,7.60889,7.63741,0.228847
211354688,69736400,17360,28980.6,670.953,1197120,92601,0.0231518,3.19528,0,0
211352661,69736400,16857,839256,58842.5,48525800,8407290,0.0701127,10.0176,10.0176,0.133272
211355858,69736400,111220656,22794.8,1053.48,1220670,149633,0.0462158,6.56432,0,0
211342891,69736400,66,28864.6,1399.72,1478720,196342,0.0484927,6.80218,0,0
211353089,69736400,16998,314721,18968.3,17876700,2710300,0.0602703,8.61176,8.61176,0.198344
211342942,69736400,110,104907,9003.23,7826740,1312900,0.0858211,12.5149,12.5149,0.0597438
211343108,69736400,191,1573600,95368.2,103064000,13357900,0.0606049,8.48873,8.48873,0.142766
211344514,69736400,718,2326950,164311,126700000,22911400,0.0706125,9.84612,9.84124,0.114943
211350421,69736400,16441,804287,61319.6,53172900,8945220,0.0762409,11.1219,11.1219,0.110069
211342901,69736400,72,104907,8745.7,7066030,1266680,0.0833662,12.0743,12.0743,0.0671704
211344780,69736400,780,294974,15303.5,13736900,2149060,0.0518809,7.28559,6.99631,0.512133
211344285,69736400,645,50983600,2536790,3468450000,398806000,0.049757,7.82223,7.78805,0.278169
211352286,69736400,16809,159394000,7599350,9853540000,1173180000,0.0476764,7.36025,7.27818,0.340834
211346407,69736400,10734,3077240,156766,226169000,24013700,0.0509438,7.80365,7.80367,0.193435
211352004,69736400,16734,174845,11816.1,10396600,1713630,0.0675803,9.80087,9.80087,0.126295
211345801,69736400,1026,436602,31114.9,27320600,4370620,0.0712662,10.0106,10.0661,0.101774
211346456,69736400,15569,7447190,508120,404572000,72842800,0.0682297,9.78123,9.78036,0.399422
211343061,69736400,156,1119010,84348.6,76519500,12319000,0.075378,11.0089,11.0089,0.0884488
211344214,69736400,606,1433730,58228.6,81414800,8646510,0.0406134,6.03078,6.03078,0.378789
211351049,69736400,16509,18007900,1198250,1049720000,170728000,0.0665401,9.48076,9.45826,0.193253
211352706,69736400,16863,752563,50406.9,43435900,7288860,0.0669803,9.68538,9.48934,0.218754
