id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210313929,69626831,15784,9082110,1546.65,312264000,200749,0.000170296,0.0221038,0.0206241,2.37968
210317392,69626831,16537,830065,468.159,38916700,62511.1,0.000564003,0.0753087,0.0921278,2.019
210315766,69626831,16154,717182,27.7837,26190800,4178.82,3.87401e-05,0.00582672,0.00704239,1.41385
210315377,69626831,16065,2759740,2227.14,100826000,270972,0.000807012,0.0981877,0.0931011,1.44296
210314299,69626831,15861,3571160,1374.73,115024000,168181,0.000384955,0.0470943,0.0450028,0.904086
210311387,69626831,695,339604000,852602,14523500000,112246000,0.00251057,0.33052,0.331139,1.52756
210312124,69626831,935,2170480,3965.13,111594000,522354,0.00182684,0.240663,0.24214,0.632728
210321392,69626831,17555,40518.3,63.9405,1965180,7921.09,0.00157807,0.195494,0.195613,0.065157
210308933,69626831,33,1647670,5772.3,92015100,761537,0.00350331,0.46219,0.464125,0.625595
210321705,69626831,111220824,1161290,2893.13,49819800,363124,0.00249132,0.312691,0.285896,0.95158
210321708,69626831,111220826,1266960,6205.35,55794700,786578,0.00489782,0.620838,0.601635,0.717025
210316378,69626831,16335,1689220,644.859,66039300,84719.4,0.000381749,0.0501529,0.0474028,1.68278
210316586,69626831,16395,26259600,2630.48,1115760000,352387,0.000100172,0.0134194,0.0139182,1.60981
210319944,69626831,17206,64446.9,21.534,1621500,2735.46,0.000334135,0.0424451,0.0424879,0.280588
210319735,69626831,17161,369839,326.394,13509400,43328.5,0.000882531,0.117155,0.119185,1.05714
210312837,69626831,10680,3327110,17021.6,157450000,2482130,0.00511604,0.746031,0.758949,0.727241
210321483,69626831,111220686,472666,199.64,16535500,26704.8,0.00042237,0.0564982,0.0581329,0.550374
210321701,69626831,111220816,260086,497.008,14155400,64761.4,0.00191093,0.249,0.248949,0.207347
210321645,69626831,111220732,82205.5,74.5958,3988900,9464.25,0.000907431,0.115129,0.116738,0.160019
210316324,69626831,16319,771881,16.8071,27260400,2134.23,2.17742e-05,0.00276497,0.0032283,1.56629
210309419,69626831,184,1401630,4270.83,45657300,535628,0.00304706,0.382148,0.368961,0.66622
210312518,69626831,1049,2364250,5391.78,74981300,697573,0.00228054,0.29505,0.292755,0.440678
210310765,69626831,518,6640610,2025.92,281502000,254254,0.00030508,0.0382878,0.0383692,1.04952
210314949,69626831,15996,1035420,1198.79,42888500,149218,0.00115778,0.144113,0.133295,0.651421
210318480,69626831,16848,669391,716.08,30991200,93614.6,0.00106975,0.13985,0.153267,1.28772
210312476,69626831,1044,132851,159.651,5415250,21495.7,0.00120173,0.161804,0.159449,0.863805
210319622,69626831,17121,458005,455.406,15845200,56909.5,0.000994327,0.124255,0.124607,0.547167
210315668,69626831,16111,838521,1522.04,32511100,189423,0.00181515,0.225901,0.229917,1.15624
210310537,69626831,441,233260,141.658,10860400,19861.4,0.000607295,0.085147,0.0860798,0.441123
210311680,69626831,774,357019,1814.05,18894300,246389,0.00508109,0.690126,0.664392,0.612755
210314934,69626831,15989,6655880,5845.1,244336000,751520,0.000878187,0.112911,0.100415,1.39147
210315858,69626831,16186,3228710,6345.15,145274000,834368,0.00196523,0.258422,0.28782,1.28714
210314128,69626831,15838,769289,93.39,31980000,12605.4,0.000121398,0.0163858,0.0161375,1.06443
210314031,69626831,15809,4252500,347.437,152220000,45063.4,8.17017e-05,0.0105969,0.0100077,2.29414
210320195,69626831,17271,669802,2205.6,24399600,274634,0.00329292,0.410023,0.406094,0.626329
210321263,69626831,17499,34117.1,72.2799,1175560,9001.62,0.00211858,0.263844,0,0
210309931,69626831,310,557106,11.9244,22150200,1617.1,2.14042e-05,0.00290268,0.00373072,1.82232
210312598,69626831,1072,335247,71.5184,16539700,9769.19,0.00021333,0.0291403,0.0346299,1.693
210309014,69626831,60,277231,333.552,11729100,40402.9,0.00120316,0.145738,0.145068,0.432317
210318108,69626831,16720,982724,32.2556,39425300,4071.94,3.28227e-05,0.00414352,0.00413199,1.41153
210319324,69626831,17033,1696980,11169.7,80529400,1456600,0.00658212,0.85835,0.816805,0.629537
210309503,69626831,214,610788,18.4846,20000700,2379.59,3.02636e-05,0.00389594,0.00420396,1.18901
210310388,69626831,377,104230,791.86,6375750,105346,0.00759727,1.01071,1.06655,0.384386
210310610,69626831,470,482259,34.3785,15615200,4227.81,7.12865e-05,0.00876667,0.00883516,1.3328
210309044,69626831,66,31241.5,6.91907,1213980,956.975,0.00022147,0.0306315,0,0
210315892,69626831,16194,561618,1143.83,26708000,148938,0.00203667,0.265195,0.296421,1.12098
210317760,69626831,16632,1087210,228.564,40612900,29020,0.00021023,0.0266922,0.0247841,1.66338
210309852,69626831,281,848262,1615.57,23503500,216571,0.00190456,0.255311,0.247376,0.64047
210312830,69626831,10675,4555050,26130.5,230328000,3945780,0.00573661,0.866243,0.894079,0.863735
210319131,69626831,16967,6249850,4860.57,225237000,625976,0.00077771,0.100159,0.100763,1.39453
210317825,69626831,16664,450486,248.843,20262600,37766.3,0.000552389,0.0838346,0.0837945,1.01009
210316579,69626831,16394,473183,66.3632,20127400,8418.86,0.000140248,0.017792,0.0181682,0.761897
210318733,69626831,16897,967699,380.686,33767100,48146.3,0.000393393,0.0497533,0.050391,1.00146
210309175,69626831,90,99271.1,101.187,4394320,13133.2,0.0010193,0.132297,0.133941,0.353667
210311219,69626831,646,100583,8.49753,3823790,1234.46,8.44829e-05,0.012273,0.0140296,1.13027
210310847,69626831,544,880942,95.039,33196500,11601.1,0.000107883,0.0131689,0.0133535,1.90091
210311373,69626831,692,69938,85.6469,3421520,10561.6,0.00122461,0.151014,0.151014,0.265448
210310804,69626831,528,80044600,243070,3869690000,34873000,0.00303668,0.435669,0.438692,1.11916
210312754,69626831,1113,135158,1.47352,5375180,215.748,1.09022e-05,0.00159627,0.00201598,1.41302
210316617,69626831,16402,479000,7.44941,18714200,1132.16,1.5552e-05,0.00236359,0.00236584,1.3562
210313011,69626831,15576,5487890,1929.6,156275000,266746,0.000351611,0.0486063,0.0496699,1.23656
210321373,69626831,17543,110203,340.648,4818070,43877.4,0.00309109,0.39815,0.400039,0.358983
210321160,69626831,17470,649014,697.711,23046000,86416.9,0.00107503,0.133151,0.133872,0.513997
210321326,69626831,17521,64601.1,15.9429,2404690,1991.15,0.00024679,0.0308223,0.0308213,0.381497
210312317,69626831,1004,244028,48.0916,7443740,6129.23,0.000197075,0.025117,0.028639,0.883391
210312765,69626831,1120,137921,0.0261972,4925690,3.58961,1.89943e-07,2.60265e-05,2.60687e-05,1.29176
210313520,69626831,15664,355887,162.596,9082300,21135.6,0.000456874,0.0593884,0.0601189,0.703629
210316906,69626831,16453,2096420,415.32,89988600,60122.5,0.000198109,0.0286787,0.0309655,1.47042
210309548,69626831,234,164337,2695.29,8623250,352981,0.016401,2.1479,2.2141,0.452493
210309765,69626831,269,200932,3094.77,7212160,412225,0.0154021,2.05156,2.0363,0.206012
210320177,69626831,17265,205182,565.543,5890730,71536.7,0.00275629,0.34865,0.342914,0.758795
210310541,69626831,442,893246,2532.46,39776600,358321,0.00283512,0.401144,0.398919,0.444359
210310883,69626831,559,1062150,140.682,40765600,17348.5,0.000132451,0.0163335,0.0153026,1.92385
210318312,69626831,16788,93555.4,397.258,3853330,53798.7,0.00424624,0.575047,0.592957,0.687089
210320986,69626831,17427,1890010,9595.97,84886100,1216060,0.00507722,0.643416,0.615771,0.715805
210316109,69626831,16266,69184.2,0.217443,2008010,27.2118,3.14295e-06,0.000393323,0.000393014,0.889031
210311533,69626831,748,165597,44.6796,4540960,7033.27,0.00026981,0.0424722,0.0425261,0.457523
210314658,69626831,15938,2085850,756.24,74605700,92003.3,0.000362558,0.0441084,0.0426779,0.662223
210314306,69626831,15862,3571160,1374.73,115024000,168181,0.000384955,0.0470943,0.0450028,0.904086
210314058,69626831,15815,820186,67.0843,27372600,8277.23,8.17915e-05,0.0100919,0.010716,0.897539
210312896,69626831,10699,633120,1122.05,27785700,150358,0.00177225,0.237488,0.25974,1.01089
210310406,69626831,385,10358800,80233.8,491373000,10778300,0.00774547,1.0405,1.06029,0.659619
210317180,69626831,16530,2312620,620.524,104947000,81908.4,0.000268321,0.035418,0.0409939,2.83924
210311457,69626831,715,595426,84.8484,11238300,10363.3,0.0001425,0.0174048,0.0172146,1.55393
210314413,69626831,15883,86845.3,3.64847,3324370,441.339,4.20112e-05,0.0050819,0.0050869,0.341473
210309954,69626831,315,188209000,621621,8508430000,82429200,0.00330283,0.437967,0.453947,1.29302
210310351,69626831,369,9332540,68111.3,409165000,9285160,0.00729826,0.994924,0.982265,0.983455
210314909,69626831,15978,162898,451.535,7822090,55611.1,0.00277189,0.341385,0.327113,0.597414
210320317,69626831,17302,73006.4,60.7345,3382810,7668.14,0.000831906,0.105034,0.100532,0.404969
210319039,69626831,16957,480425,1788.1,22615500,230453,0.00372193,0.479686,0.487644,0.436505
210311865,69626831,839,170457,202.488,9164040,26179.7,0.00118791,0.153585,0.155058,0.530762
210318484,69626831,16849,370161,952.489,18021100,124581,0.00257317,0.336558,0.357605,0.619797
210309408,69626831,180,685105,456.678,27889400,56204.4,0.000666582,0.0820376,0.0841949,0.920949
210311102,69626831,610,1574870,5923.69,86566900,826893,0.00376139,0.525056,0.51062,0.587115
210319641,69626831,17126,900895,940.295,31054500,116841,0.00104373,0.129695,0.135422,0.852259
210319728,69626831,17158,4069580,8214.03,152049000,1049210,0.0020184,0.257818,0.235885,1.23701
210321228,69626831,17487,2467060,12129.4,109929000,1546110,0.00491652,0.6267,0.57526,0.956343
210321444,69626831,111220572,159491,77.7977,7450580,10171,0.000487787,0.0637715,0.0699693,0.589765
210309383,69626831,167,652531,866.496,26154500,103246,0.0013279,0.158224,0.156971,0.65202
210315929,69626831,16196,409178,551.791,20409600,71501.3,0.00134853,0.174744,0.189524,0.71238
210309573,69626831,235,1101410,3558.57,35518300,441597,0.00323092,0.400938,0.364937,0.842835
210317713,69626831,16617,740991,10.6688,28409400,1385.73,1.4398e-05,0.00187011,0.00191986,1.01911
210313913,69626831,15779,205582,0.297186,7200210,38.1334,1.44559e-06,0.00018549,0.000185196,1.7317
210309130,69626831,72,102818,0.472061,2899040,67.2697,4.59124e-06,0.000654261,0.0006537,0.873827
210315707,69626831,16134,5148200,2023.75,228616000,264168,0.000393098,0.0513127,0.0527101,0.825492
210313321,69626831,15623,3734300,1139.82,92150800,153516,0.00030523,0.0411095,0.0403543,1.25302
210316509,69626831,16377,69217,87.3993,2556950,11667.6,0.00126268,0.168565,0.168822,0.995928
210320288,69626831,17296,27124.7,84.7487,1272730,11303.4,0.00312441,0.41672,0,0
210313221,69626831,15607,307673,137.258,8046250,21770.4,0.000446115,0.0707581,0.0725695,0.520665
210310677,69626831,487,177939,43.2195,6745380,5254.28,0.00024289,0.0295285,0.0285753,0.524534
210312924,69626831,10710,1513600,2076.96,74616500,269810,0.0013722,0.178258,0.197153,1.09026
210320786,69626831,17403,103711,130.847,4771290,17079.6,0.00126165,0.164685,0.164747,0.64011
210311982,69626831,878,715899,393.564,11653100,52175.2,0.000549747,0.0728807,0.0819674,1.18114
210314371,69626831,15872,665919,129.866,26000300,16101.5,0.000195017,0.0241793,0.0260297,1.33758
210321638,69626831,111220724,611332,3260.24,29138700,418929,0.00533301,0.685273,0.648395,0.711715
210316442,69626831,16352,6704480,1990.02,215408000,263142,0.000296819,0.0392487,0.0391012,1.52631
210320092,69626831,17242,922564,1676.4,32071700,210588,0.00181711,0.228264,0.212612,1.1037
210314430,69626831,15898,2152070,241.705,74761600,29351,0.000112313,0.0136385,0.0130416,0.874607
210313380,69626831,15653,1055450,265.476,28199300,35790.6,0.000251529,0.0339103,0.0353515,1.02692
210318180,69626831,16732,2814900,273.807,103875000,33938.4,9.72706e-05,0.0120567,0.0106292,2.1388
210308949,69626831,41,810418,4997.48,31768700,694852,0.00616654,0.857399,0.842932,0.553867
210318971,69626831,16932,807694,5621.76,42413600,728291,0.00696026,0.901693,0.881663,0.523067
210310737,69626831,507,39024500,144835,1612890000,18802300,0.00371139,0.481809,0.437092,1.13398
210314010,69626831,15805,531591,51.8475,18677900,6747.54,9.75326e-05,0.0126931,0.0122657,1.13448
210318318,69626831,16791,939136,386.507,33968600,48923.8,0.000411556,0.0520945,0.0510033,2.2978
210318326,69626831,16797,591391,106.027,22421400,13194.5,0.000179284,0.022311,0.0199299,1.44174
210310829,69626831,536,2380000,488.89,91521700,59855,0.000205416,0.0251491,0.0256005,2.02931
210315811,69626831,16170,6384920,3130.32,278515000,388685,0.000490267,0.0608753,0.0608382,1.06712
210319473,69626831,17079,1284650,481.515,43186600,58554.3,0.000374821,0.0455799,0.0501051,1.26605
210309357,69626831,155,2128150,541.646,91993000,71378.5,0.000254515,0.0335401,0.0330291,0.828537
210319709,69626831,17148,1021360,1524.97,34710600,185205,0.00149307,0.181331,0.184092,0.626606
210321097,69626831,17459,96959.1,52.0779,3577280,6496.91,0.000537112,0.0670067,0.0670068,0.0538012
210316558,69626831,16390,334428,9.42987,14783900,1187.5,2.8197e-05,0.00355082,0.00354908,0.545449
210315689,69626831,16120,2193800,1101.11,100348000,146755,0.000501921,0.0668957,0.0700145,0.835861
210316286,69626831,16298,136369,50.4537,4301120,6536.83,0.000369979,0.0479349,0.0481452,0.534912
210314586,69626831,15926,357534,357.084,11961900,45315.2,0.000998741,0.126744,0.119362,1.25863
210320681,69626831,17371,151935,323.604,7739110,41594.9,0.00212988,0.273767,0.272715,0.484815
210308913,69626831,22,5417330,22557.5,269921000,2998700,0.00416395,0.553538,0.574821,0.878924
210312786,69626831,1139,156325,21.7277,5836410,2745.46,0.00013899,0.0175625,0.0157014,0.874447
210315018,69626831,16016,66455900,232675,2944230000,30922400,0.00350119,0.465308,0.497843,1.25047
210310035,69626831,337,5701820,11134.7,246788000,1449690,0.00195283,0.25425,0.264202,0.926133
210318212,69626831,16740,418886,281.177,13202300,35262.1,0.00067125,0.0841807,0.0789764,1.1933
210321452,69626831,111220634,480425,1788.1,22615500,230453,0.00372193,0.479686,0.487644,0.436505
210312368,69626831,1034,643949,24.9712,21176900,3216.48,3.87782e-05,0.00499494,0.00560709,1.05432
210315579,69626831,16085,487103,117.912,20462900,14908,0.000242067,0.0306053,0.0270926,1.03862
210315842,69626831,16182,78601.3,21.1506,3491610,2731.68,0.000269087,0.0347536,0.0383508,0.541928
210309036,69626831,63,57501.3,0.0375318,1868770,5.4947,6.52712e-07,9.55578e-05,0.00010288,0.914416
210310089,69626831,351,2605220,157.591,94345600,26090.6,6.04906e-05,0.0100147,0.0104967,2.99493
210311669,69626831,772,1006640,81.919,44959000,10823.2,8.13787e-05,0.0107518,0.0105271,1.29303
210316226,69626831,16283,33195.3,63.4512,889693,8286.31,0.00191145,0.249623,0,0
210320080,69626831,17240,32214.5,25.035,1519120,3245.89,0.000777134,0.100759,0,0
210315687,69626831,16119,2193800,1101.11,100348000,146755,0.000501921,0.0668957,0.0700145,0.835861
210310783,69626831,524,232279,37.7101,8921970,4999.83,0.000162349,0.0215251,0.021504,0.83778
210313632,69626831,15683,46460.5,25.1595,1172260,3260.33,0.000541525,0.0701742,0.0671103,0.497359
210316763,69626831,16431,172264,3.9583,6537080,591.524,2.29782e-05,0.00343383,0.00343322,0.733407
210319307,69626831,17029,81990.8,125.518,3389360,16472.9,0.00153088,0.200912,0.198143,0.629439
210311523,69626831,746,2612490,2247.61,119875000,285410,0.000860335,0.109249,0.107732,0.778793
210319600,69626831,17113,892068,2388.57,32785000,303543,0.00267756,0.340269,0.329808,1.18575
210309702,69626831,256,983856,233.342,34258200,28200.2,0.000237171,0.0286629,0.0287727,0.592471
210319029,69626831,16953,601941,2827.07,28528700,366985,0.00469659,0.609669,0.597304,0.662837
210310686,69626831,491,532828,132.067,15208900,20203.4,0.000247861,0.0379174,0.0387445,1.04205
210314332,69626831,15865,1630800,564.617,60233200,68878,0.00034622,0.0422356,0.0398335,0.910503
210311222,69626831,647,3217350,683.201,98316800,81817.6,0.000212349,0.0254301,0.0244819,0.770336
210312726,69626831,1105,315439,54.1493,11408800,6605.36,0.000171664,0.0209402,0.0224373,1.34258
210317970,69626831,16705,2531890,2356.16,111620000,310246,0.000930596,0.122535,0.11978,1.71537
210313635,69626831,15684,1484050,880.642,43191100,120590,0.000593406,0.0812575,0.0810364,1.39927
210313210,69626831,15605,346622,75.9293,10252500,13145.7,0.000219055,0.0379251,0.0415877,0.706934
210313669,69626831,15698,124706,15.8603,3685030,2037.08,0.000127182,0.0163351,0.0169599,0.541491
210315681,69626831,16114,52238900,29464.8,2302620000,3859940,0.000564039,0.0738901,0.0777158,1.60845
210312013,69626831,886,8628260,13858.8,442128000,2005490,0.00160621,0.232432,0.233888,1.30442
210313844,69626831,15764,138733,4.5735,4497400,616.314,3.29663e-05,0.00444246,0.00444246,0.349551
210316028,69626831,16244,448671,39.6047,12952200,4936.02,8.82711e-05,0.0110014,0.0110495,0.739179
210321267,69626831,17501,1662790,3653.8,60698300,453978,0.00219739,0.273022,0.258473,0.684977
210316728,69626831,16421,654226,86.9128,28205300,12155.8,0.000132848,0.0185804,0.0182331,0.846598
210308999,69626831,59,520248,4.88502,20839900,695.402,9.3898e-06,0.00133668,0.00133668,0.892672
210309904,69626831,302,5275620,15166.4,248477000,2084110,0.00287482,0.395046,0.390938,0.71802
210313190,69626831,15601,1844490,513.489,51867300,75251.8,0.000278391,0.0407982,0.0427044,0.818561
210316720,69626831,16419,1840820,217.937,76309000,29676.1,0.000118392,0.0161212,0.015864,1.3439
210312578,69626831,1066,1009310,3607.19,40631300,483840,0.00357392,0.479378,0.468768,0.522226
210308907,69626831,15,193610,0.259397,7016170,37.5099,1.33979e-06,0.000193739,0.000211574,1.79762
210311080,69626831,600,69938,587.776,4062050,76611.6,0.00840424,1.09542,1.09542,0.0308434
210317072,69626831,16475,168600,53.6088,7376000,6819.59,0.000317964,0.0404484,0.0398313,0.797459
210317479,69626831,16548,1367610,374.301,57975000,47973.6,0.00027369,0.0350784,0.0340098,1.27453
210312826,69626831,10672,3624790,10285,191216000,1468660,0.0028374,0.405169,0.39616,0.668678
210318366,69626831,16818,43764500,125570,2298360000,17952100,0.00286923,0.410198,0.387535,1.2047
210311028,69626831,571,2411000,14.0114,85768400,1776.19,5.81143e-06,0.000736705,0.000773711,2.70028
210313298,69626831,15619,528124,223.945,14901700,34282.7,0.00042404,0.0649141,0.0644415,1.09503
210313508,69626831,15662,630972,99.7176,17089300,14202.1,0.000158038,0.0225083,0.0255812,1.09249
210315252,69626831,16038,5302270,49939.6,253133000,6737120,0.00941853,1.27061,1.3191,0.676167
210318244,69626831,16762,807745,1161.35,38910000,147025,0.00143777,0.18202,0.174725,0.606379
210318580,69626831,16865,1987320,2192.76,88445200,283916,0.00110338,0.142864,0.14403,1.16106
210314052,69626831,15814,820186,67.0843,27372600,8277.23,8.17915e-05,0.0100919,0.010716,0.897539
210310026,69626831,334,1466560,296.491,55590600,35094.6,0.000202168,0.0239299,0.024496,0.842121
210312507,69626831,1048,5390740,8323.36,206517000,1037790,0.00154401,0.192514,0.203519,0.771297
210311238,69626831,653,32161.1,24.5579,1455000,3083.3,0.000763589,0.0958705,0,0
210318585,69626831,16867,1987320,2192.76,88445200,283916,0.00110338,0.142864,0.14403,1.16106
210312909,69626831,10704,1324330,718.857,62644700,94738.1,0.000542807,0.0715364,0.0726461,0.715261
210317124,69626831,16495,1741210,112.05,60546000,14493.9,6.43519e-05,0.00832404,0.00808401,1.06245
210310441,69626831,411,1455700,398.685,51807100,51257.1,0.000273878,0.0352113,0.0307404,2.44634
210316153,69626831,16274,67585,63.455,1820930,8286.77,0.000938891,0.122612,0.124818,1.41406
210311693,69626831,780,285924,60.9161,10730900,7368.71,0.00021305,0.0257716,0.0258251,0.558999
210312353,69626831,1022,3374530,324.312,139535000,40340.4,9.61061e-05,0.0119544,0.0122982,1.02028
210309707,69626831,257,425091,1514.26,22954900,203444,0.0035622,0.47859,0.470753,0.712988
210314027,69626831,15808,42268.4,1.35756,1560130,171.79,3.21176e-05,0.00406426,0.00414319,1.2729
210314900,69626831,15975,1872040,2269.51,73871900,273482,0.00121232,0.146088,0.135957,1.18521
210318072,69626831,16715,33720.1,84.5066,1470260,11608,0.00250612,0.344246,0,0
210320716,69626831,17379,1400620,2733.02,47985300,341439,0.0019513,0.243778,0.236963,0.821547
210309997,69626831,327,416906,49.347,15741200,5803.71,0.000118365,0.0139209,0.0129424,0.819001
210314606,69626831,15932,4936170,2200.69,202040000,280627,0.00044583,0.0568511,0.0527848,1.17576
210312859,69626831,10693,288488,376.943,10581400,51380.8,0.00130661,0.178103,0.183282,0.528108
210315315,69626831,16046,5985210,35582,309509000,4622240,0.00594498,0.772277,0.770659,0.667253
210308970,69626831,52,1114610,1800.98,36979400,224253,0.00161579,0.201194,0.196752,1.39215
210310633,69626831,475,1710350,568.337,79229400,80170.6,0.000332293,0.0468738,0.05321,1.726
210319981,69626831,17220,21354700,39283.4,747609000,4993270,0.00183957,0.233825,0.221063,1.3688
210313657,69626831,15695,34683.2,2.42491,1181290,338.853,6.99161e-05,0.00976997,0,0
210314655,69626831,15937,4747020,1057.34,142941000,126073,0.000222738,0.0265583,0.026873,0.903194
210316424,69626831,16348,1431400,404.649,49344200,55145.6,0.000282694,0.0385256,0.0483084,2.60548
210310444,69626831,414,136417,0.338553,4373870,54.7649,2.48175e-06,0.000401452,0.000402152,0.927991
210312136,69626831,939,94156.9,161.129,3328180,19973.8,0.00171129,0.212133,0.212227,0.262468
210310820,69626831,532,551033,1781.96,17485300,241173,0.00323385,0.437674,0.431287,0.6509
210310535,69626831,440,603057,931.001,29964100,119226,0.0015438,0.197703,0.195439,1.00401
210312549,69626831,1058,208050,111.251,10898900,13708,0.000534731,0.0658882,0.0656175,0.749549
210313877,69626831,15769,400725,25.1124,16787600,3302.24,6.26675e-05,0.00824065,0.00903996,1.22047
210309500,69626831,212,10099700,37746.8,359272000,4918140,0.00373741,0.486957,0.465831,1.08416
210310562,69626831,451,293860,60.9774,10776300,7483.63,0.000207505,0.0254667,0.0254549,0.537906
210309487,69626831,204,375740,2043.24,19705300,259713,0.00543791,0.691203,0.688925,0.287851
210316018,69626831,16240,129597,0.903163,3707980,127.43,6.96902e-06,0.000983281,0.00120419,1.94749
210316134,69626831,16270,927487,549.906,27886400,71566.9,0.000592899,0.0771621,0.0764006,1.51231
210320710,69626831,17378,65553.3,145.284,2214590,18018,0.00221627,0.27486,0.270311,0.552768
210309491,69626831,209,1147870,8014,54408900,1038150,0.00698162,0.904412,0.872294,0.565809
210312069,69626831,905,1205240,10606.3,56464200,1398720,0.0088002,1.16054,1.17296,0.373955
210310868,69626831,554,156558,2.74621,6593140,354.544,1.75412e-05,0.00226462,0.00213235,1.52063
210312602,69626831,1073,46423400,168671,2123680000,24259200,0.00363331,0.522564,0.530204,1.01088
210317515,69626831,16559,864493,292.283,37555500,37588.2,0.000338098,0.0434801,0.0422319,1.18562
210311451,69626831,714,8482670,10644.3,388675000,1319790,0.00125483,0.155586,0.14951,1.33666
210314099,69626831,15830,3504330,309.696,138135000,40249.8,8.83754e-05,0.0114857,0.0116087,1.88676
210315047,69626831,16025,8804760,57085,442999000,7626180,0.00648342,0.866142,0.935421,0.89974
210311049,69626831,580,216387,522.717,9157030,72052.1,0.00241566,0.332978,0.338758,0.426481
210317698,69626831,16611,125257,224.717,5468170,30736.5,0.00179405,0.245387,0.31444,1.44233
210310330,69626831,364,164417,50.195,4767050,6258.89,0.000305291,0.0380672,0.0375962,0.774423
210318299,69626831,16784,134920,9.46475,6064930,1163.36,7.01509e-05,0.00862257,0.00858976,0.554033
210316815,69626831,16439,3087850,296.387,136291000,38764.7,9.59852e-05,0.012554,0.0132289,1.77455
210317890,69626831,16683,719484,407.283,35085000,52101.8,0.000566076,0.0724154,0.0674839,0.904734
210318880,69626831,16908,336724,262.797,11512900,33451.4,0.000780452,0.0993436,0.0980202,0.468437
210319636,69626831,17124,900895,940.295,31054500,116841,0.00104373,0.129695,0.135422,0.852259
210314824,69626831,15959,2426820,8607.33,126207000,1097820,0.00354675,0.452369,0.419189,0.60398
210313618,69626831,15680,530590,363.901,10740800,48166.7,0.000685842,0.0907795,0.0831383,1.14145
210311972,69626831,874,153752,675.096,6409420,91013.2,0.0043908,0.591946,0.598773,0.548574
210316859,69626831,16446,575324,44.4991,25712100,5537.6,7.73462e-05,0.00962519,0.0093386,0.618506
210309205,69626831,100,241608,219.249,6774810,26739.5,0.000907459,0.110673,0.110647,0.237056
210319006,69626831,16947,20373100,70528.2,889493000,10168000,0.00346184,0.499092,0.511938,1.0089
210321468,69626831,111220666,1118100,3932.09,49349500,505823,0.00351676,0.452395,0.445825,0.531437
210313532,69626831,15666,5273280,2554.47,141757000,350566,0.000484418,0.0664797,0.0666406,1.37261
210309450,69626831,194,7125680,1649.23,211295000,215838,0.000231449,0.0302901,0.0297688,1.69385
210313623,69626831,15681,405188,293.139,8066870,38989,0.000723466,0.0962246,0.0882257,1.2431
210311833,69626831,826,3269310,1777.2,104559000,228899,0.000543599,0.0700145,0.0709263,1.32093
210314150,69626831,15844,2576350,289.93,105202000,35734.5,0.000112535,0.0138702,0.0130976,1.13043
210316164,69626831,16281,34389.7,0.00375248,931236,0.453537,1.09116e-07,1.31882e-05,0,0
210320764,69626831,17397,201733,159.377,6319320,21775.2,0.000790038,0.107941,0.113751,0.622991
210311727,69626831,797,4366670,174.273,152955000,22690.7,3.99099e-05,0.00519635,0.00564685,2.04123
210316337,69626831,16325,6204770,1107.77,227186000,150145,0.000178536,0.0241984,0.0245169,1.69128
210321193,69626831,17478,4362780,19142.8,190603000,2448060,0.00438774,0.561123,0.520169,1.01208
210315359,69626831,16060,17101800,12174.2,698958000,1518440,0.000711867,0.0887883,0.0866008,1.36433
210318508,69626831,16853,34137.2,60.1762,1660500,7541.52,0.00176277,0.220918,0,0
210317808,69626831,16658,32217900,67292.8,1553070000,8938210,0.00208868,0.27743,0.266523,1.19066
210318893,69626831,16915,62388500,191291,2750400000,26980700,0.00306612,0.432463,0.441733,1.10458
210315235,69626831,16036,3964260,13403.2,116069000,1833880,0.00338101,0.462603,0.473046,0.800322
210314557,69626831,15923,2909870,921.165,69119700,118464,0.000316566,0.0407111,0.0385627,1.33191
210312457,69626831,1041,8717680,15435.7,299166000,2051890,0.00177063,0.235371,0.245052,1.01898
210312828,69626831,10674,5535460,18083.9,276365000,2605790,0.00326692,0.470746,0.460285,0.745
210321403,69626831,17563,363128,476.494,13944700,60362.9,0.00131219,0.16623,0.168359,0.52698
210309170,69626831,88,1505620,135.408,44645700,23148.5,8.9935e-05,0.0153747,0.0162882,1.37575
210313890,69626831,15772,136522,5.57468,4543470,756.188,4.08336e-05,0.00553895,0.00556762,0.924229
210321248,69626831,17493,183745,416.727,9580930,52457.3,0.00226796,0.285489,0.282401,0.188478
210310605,69626831,469,19559.7,47.1594,1095350,6367.28,0.00241105,0.325531,0,0
210317069,69626831,16474,466173,54.875,17499700,7016.32,0.000117714,0.0150509,0.0178085,1.59449
210318664,69626831,16881,205617,32.4622,8830180,4049.82,0.000157877,0.019696,0.0198372,0.781302
210311750,69626831,809,2635880,157.764,95220100,26114.3,5.98523e-05,0.00990723,0.0103985,3.00922
210310673,69626831,486,3135310,2360.37,138996000,304933,0.000752835,0.0972576,0.100624,0.950399
210316400,69626831,16340,821341,591.126,35072300,76070,0.000719709,0.0926169,0.0799527,1.20493
210309544,69626831,233,1105560,8191.53,62784000,1053390,0.00740938,0.952808,1.01278,0.649221
210318657,69626831,16880,356032,109.719,15338000,13695.3,0.000308172,0.0384665,0.0399239,0.769125
