id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209561066,69540411,725,174845,2520.48,8523970,314129,0.0144155,1.79662,1.79662,0.207662
209566449,69540411,16071,279752,8820.84,15352400,1153220,0.0315309,4.12228,4.12228,0.100887
209568306,69540411,16472,1478100,26264.4,73709600,3303190,0.017769,2.23475,2.22526,0.368719
209570213,69540411,17166,1055720,10390.9,46038300,1315610,0.00984251,1.24618,1.23452,0.491418
209570996,69540411,17431,931416,7368.43,33568900,917118,0.007911,0.984649,1.01081,0.440096
209560503,69540411,577,1363790,53320.3,86375500,7148980,0.0390971,5.24199,5.24199,0.120267
209561069,69540411,727,454597,12365.5,21171300,1624720,0.0272011,3.57399,3.57399,0.511833
209559582,69540411,431,453941,6407.55,23432000,960636,0.0141154,2.11621,2.05241,0.361379
209571641,69540411,111220664,1188850,8680.67,52397600,1092520,0.00730173,0.918972,0.918981,0.193348
209572148,69540411,111220784,275408,2999.81,12347000,376294,0.0108922,1.36631,1.33141,0.249613
209563574,69540411,15632,397644,1413.54,13973000,174549,0.00355478,0.438957,0.423723,0.608214
209571408,69540411,17587,960838,13429.5,32249500,1810380,0.0139769,1.88417,1.80276,0.743679
209570171,69540411,17139,442314,1856.04,16786400,227648,0.00419621,0.514675,0.511876,0.31203
209567346,69540411,16177,3566840,88807.6,187315000,11859800,0.0248981,3.32502,3.32502,0.424283
209568991,69540411,16713,139876,988.703,6445890,122473,0.00706842,0.875585,0.875585,0.0526921
209566224,69540411,15996,524535,23718.2,28507300,3038980,0.0452176,5.79366,5.79366,0.174613
209569928,69540411,17028,629442,3034.22,29575000,389466,0.00482049,0.618747,0.618747,0.201689
209570556,69540411,17256,1387370,4875.88,43356600,606738,0.00351447,0.437328,0.432124,0.478002
209567856,69540411,16379,121672,724.172,4500890,93945.4,0.00595181,0.772117,0.772452,0.170439
209561417,69540411,862,1363790,48432.2,81685900,6424610,0.0355129,4.71085,4.71085,0.155539
209570778,69540411,17366,2802570,26493.2,114824000,3314250,0.00945315,1.18257,1.18946,0.236613
209561778,69540411,1034,1291970,43487.7,71858500,5710210,0.0336601,4.41978,4.34914,0.494896
209570211,69540411,17164,1055720,10390.9,46038300,1315610,0.00984251,1.24618,1.23452,0.491418
209557915,69540411,177,95423.2,1170.15,4445670,150544,0.0122627,1.57764,1.60659,0.280742
209562369,69540411,10674,6853840,48506.1,334220000,6733880,0.00707721,0.982497,0.9825,0.279948
209562867,69540411,182305701,559504,27713,36981200,3773340,0.0495313,6.74408,6.74408,0.135649
209563613,69540411,15656,245732,347.747,10216800,43191,0.00141515,0.175764,0.175735,0.323377
209568455,69540411,16567,104907,611.002,4994660,76783.9,0.00582422,0.731923,0.731923,0.246473
209571061,69540411,17453,34640.9,459.826,1669220,59031.2,0.0132741,1.70409,0,0
209560975,69540411,671,238702,2357.28,6756730,348282,0.00987542,1.45907,1.46244,0.452226
209561614,69540411,973,209814,10637.5,12619100,1412170,0.0506995,6.7306,6.7306,0.140689
209564372,69540411,15730,495949,1312.29,15485700,163914,0.00264601,0.330506,0.331176,0.718215
209568762,69540411,16651,36709300,250341,1878260000,32817000,0.00681955,0.893969,0.879822,0.738078
209569543,69540411,16883,1285380,9033.88,56033800,1144960,0.00702819,0.890755,0.886139,0.45084
209558624,69540411,284,6499400,222781,342192000,29719200,0.0342772,4.5726,4.57096,0.472157
209570651,69540411,17301,662810,5758.73,29085700,729947,0.00868836,1.10129,1.10287,0.47399
209569943,69540411,17038,2517670,15992.4,111719000,1993030,0.00635205,0.791618,0.791627,0.261997
209568517,69540411,16588,350989,2323.85,18116500,310149,0.00662085,0.883642,0.860843,0.467572
209560829,69540411,652,56061.6,894.311,2475750,114736,0.0159523,2.0466,1.97919,0.202978
209561008,69540411,689,99439.3,139.088,2617570,17453.5,0.00139872,0.175519,0.175257,0.224423
209572004,69540411,111220732,78508.9,455.717,2318030,58313.8,0.00580466,0.742767,0.704443,0.557628
209561617,69540411,974,2028200,96782.7,133376000,13122500,0.0477185,6.47,6.47,0.160081
209567983,69540411,16389,130158,727.79,5912880,95567.2,0.00559161,0.734242,0.696816,0.668945
209564192,69540411,15701,431079,2974.65,16066500,387403,0.00690048,0.898683,0.888038,0.405114
209567691,69540411,16278,30612.8,289.093,1327240,36532.2,0.00944354,1.19336,0,0
209571302,69540411,17549,1110120,15389.2,48039500,1965200,0.0138626,1.77026,1.78528,0.487992
209569124,69540411,16766,161211,505.732,8362910,62548.6,0.00313708,0.387991,0.363538,0.357429
209561021,69540411,698,106301000,2497580,5595460000,336505000,0.0234955,3.1656,3.12159,0.740521
209567702,69540411,16285,717066,7752.37,29647200,997013,0.0108112,1.39041,1.38169,0.197856
209568780,69540411,16661,1116930,3632.84,58530000,451660,0.00325253,0.404377,0.410974,0.356301
209561074,69540411,732,130226,975.289,4793600,124402,0.00748921,0.955278,0.951951,0.445557
209561597,69540411,963,139851,267.615,3224640,33154.1,0.00191358,0.237068,0.237072,0.275095
209567787,69540411,16340,1153980,18540.9,60226200,2453840,0.0160669,2.12642,2.12642,0.343227
209567121,69540411,16146,384480,5189.55,19747300,792106,0.0134976,2.0602,2.06046,0.769398
209561387,69540411,852,3354540,28458.9,135976000,3562620,0.00848369,1.06203,1.05967,0.28861
209556497,69540411,30,30553.3,28.3557,1218890,3514.25,0.000928074,0.11502,0,0
209567551,69540411,16203,190380,918.033,9030850,118912,0.00482211,0.624606,0.620212,0.640927
209561464,69540411,882,942980,36250.6,56358200,4779990,0.0384426,5.06903,5.06788,0.136203
209570071,69540411,17112,349577,2600.84,13995000,328894,0.00743995,0.940835,0.940891,0.140705
209563027,69540411,15583,172278,555.92,6962650,68686.3,0.00322687,0.398694,0.400332,0.284837
209567784,69540411,16338,862030,13750.8,42372100,1730760,0.0159517,2.00778,1.99659,0.457109
209568131,69540411,16424,1822690,37560.4,97454300,4786760,0.0206071,2.6262,2.59628,0.194854
209561355,69540411,839,261792,5821.91,14078800,761224,0.0222387,2.90775,2.87418,0.265214
209561578,69540411,950,594473,27582.8,40062300,3758900,0.0463987,6.32307,6.32307,0.115086
209571291,69540411,17544,104149,998.223,3630540,125911,0.00958457,1.20896,1.2091,0.371881
209568753,69540411,16647,67400.5,545.454,2554050,68677.9,0.00809273,1.01895,1.0189,0.118755
209558860,69540411,329,14088900,508492,813441000,67566300,0.0360917,4.79571,4.79482,0.257356
209559870,69540411,461,454597,19276.8,26448500,2559590,0.0424042,5.63047,5.63047,0.271132
209571211,69540411,17505,34680.3,481.519,1724610,62503.2,0.0138845,1.80227,0,0
209566822,69540411,16115,14471500,177057,766096000,25493800,0.0122349,1.76166,1.74342,0.484605
209568396,69540411,16543,141054,456.768,6117850,56829.4,0.00323824,0.402889,0.398796,0.190533
209561806,69540411,1049,3112240,15713.2,150524000,2087000,0.00504884,0.670576,0.670576,0.173303
209564480,69540411,15776,3932620,11131.8,190032000,1426910,0.00283064,0.362841,0.380657,0.779021
209561030,69540411,702,629442,29274,41143300,3950830,0.0465079,6.27672,6.27672,0.0804605
209562566,69540411,10694,1363790,19622.9,60471600,2611710,0.0143885,1.91504,1.91504,0.421641
209565058,69540411,15862,3976220,44586.5,183437000,5746160,0.0112133,1.44513,1.444,0.478909
209561511,69540411,907,492606,9679.01,27306500,1219790,0.0196486,2.4762,2.45759,0.158051
209558734,69540411,308,943957,49346.8,59946700,6759470,0.0522765,7.16078,7.16051,0.189537
209567761,69540411,16328,6770780,110834,334925000,14081000,0.0163694,2.07967,2.08108,0.370775
209566569,69540411,16098,104907,4972.5,6344960,682472,0.0473992,6.5055,6.5055,0.0519774
209568467,69540411,16571,463039,1449.37,21963100,178770,0.00313012,0.38608,0.381665,0.32547
209569271,69540411,16824,458211,3972.53,23419100,502777,0.00866967,1.09726,1.07812,0.238839
209572228,69540411,111220828,32576.8,375.956,1629820,49179.2,0.0115406,1.50964,0,0
209571282,69540411,17540,1671180,21205.9,68995500,2704460,0.0126892,1.61829,1.64064,0.516787
209567662,69540411,16264,877540,6052.08,39280200,773318,0.00689664,0.881234,0.883379,0.406906
209558605,69540411,275,10872500,29645.9,511581000,3811930,0.00272668,0.350603,0.361563,0.788015
209568148,69540411,16430,2133110,44980.3,112540000,5656000,0.0210867,2.65153,2.65153,0.378247
209569190,69540411,16793,838335,7927.24,35894500,1013770,0.00945594,1.20927,1.19098,0.878217
209566037,69540411,15967,203333,8826.24,12918500,1195600,0.0434079,5.88004,5.88366,0.110571
209568413,69540411,16549,46094.7,112.113,2036120,14277.9,0.00243222,0.309751,0.313234,0.170121
209559465,69540411,416,415655,4898.77,11394900,626720,0.0117857,1.50779,1.50305,0.554035
209557565,69540411,139,839256,57285.6,43430800,7804980,0.0682576,9.29988,9.29988,0.369312
209566266,69540411,16013,11887800,516934,718700000,68314200,0.0434845,5.74659,5.74656,0.207331
209561674,69540411,978,1451850,14474,39447400,1806010,0.00996936,1.24394,1.30206,0.548393
209569673,69540411,16937,33591.9,353.99,1610930,45984.3,0.010538,1.36891,0,0
209558933,69540411,342,6858260,90081.3,316595000,11666500,0.0131347,1.70108,1.69652,0.641972
209568087,69540411,16414,99384.7,2078.51,5777110,263191,0.0209138,2.6482,2.64385,0.107354
209560380,69540411,519,2897300,31258,149982000,4036580,0.0107887,1.39322,1.38668,0.24969
209571184,69540411,17487,2890500,32374.2,123812000,4090370,0.0112002,1.41511,1.43856,0.483042
209568192,69540411,16441,643799,7054.18,32594300,948311,0.0109571,1.47299,1.4745,0.41429
209572179,69540411,111220796,32428,275.406,1543830,35207,0.00849286,1.0857,0,0
209570197,69540411,17154,1114250,2796.94,40557800,344921,0.00251015,0.309554,0.32307,0.349272
209570809,69540411,17381,1186210,9828.49,30268700,1218390,0.00828559,1.02712,1.05761,0.667856
209569949,69540411,17041,979037,7422.15,43407700,937428,0.00758107,0.957501,0.957508,0.175258
209570956,69540411,17416,11423700,120435,416665000,15293700,0.0105426,1.33878,1.38659,0.583336
209572000,69540411,111220730,314721,1112.66,12119300,138031,0.00353538,0.438583,0.438583,0.479267
209567733,69540411,16309,22075900,328979,1040000000,42638500,0.0149022,1.93145,1.91665,0.508763
209560674,69540411,605,940049,20510.1,44519800,2659770,0.0218181,2.82939,2.80879,0.524477
209560686,69540411,608,349690,10723.3,20972100,1431740,0.0306651,4.09432,4.09432,0.227914
209566276,69540411,16018,65185800,2316420,3585330000,312451000,0.0355356,4.79324,4.78246,0.414836
209562039,69540411,1088,454597,3553.2,23225200,439993,0.00781616,0.967875,0.967875,0.1895
209566371,69540411,16054,839256,50772.8,50883100,6927030,0.0604974,8.25378,8.25378,0.101513
209569137,69540411,16770,349586,1571.73,15370700,203045,0.00449596,0.580814,0.580834,0.230972
209558494,69540411,230,68026.7,1278.14,1831910,166583,0.0187887,2.44879,2.44892,0.135511
209570665,69540411,17308,279752,1825.97,10562300,230804,0.0065271,0.825032,0.825032,0.190929
209569494,69540411,16879,1726030,12189.7,75081100,1547350,0.00706224,0.89648,0.886473,0.405441
209563800,69540411,15681,427644,1254.1,15842900,158101,0.00293257,0.369702,0.353516,0.462063
209567683,69540411,16272,732545,7487.88,31884900,957610,0.0102217,1.30724,1.30811,0.304363
209569172,69540411,16786,174845,1019.83,7877200,126651,0.00583274,0.724361,0.724361,0.165513
209560800,69540411,637,10053500,210602,526842000,26457400,0.0209481,2.63165,2.60991,0.325452
209572813,69540411,124372440,34969,225.059,1139080,28644.3,0.00643596,0.819133,0,0
209564430,69540411,15767,2844590,11256.9,139242000,1433620,0.00395731,0.50398,0.52584,0.625995
209565550,69540411,15917,7458110,252598,399380000,33396300,0.0338689,4.47785,4.41384,0.420936
209567673,69540411,16268,97567.6,946.949,4175700,123166,0.00970557,1.26237,1.29555,0.467594
209571456,69540411,17594,437378,7204.15,10234200,956086,0.0164712,2.18595,2.04599,0.839686
209564912,69540411,15842,8671860,133825,411166000,17411700,0.0154321,2.00784,2.0078,0.501539
209557708,69540411,149,2106900,36734.4,114804000,4725090,0.0174353,2.24267,2.25286,0.429631
209556506,69540411,35,162345,1781.71,7528260,223277,0.0109749,1.37533,1.37642,0.0306381
209563741,69540411,15674,537805,977.847,22624500,123067,0.00181822,0.228832,0.22645,0.342732
209557952,69540411,184,1899980,135633,134971000,19007500,0.0713867,10.0041,9.98635,0.131392
209569179,69540411,16788,104907,627.817,4522920,77958,0.00598451,0.743116,0.743116,0.206256
209563462,69540411,15624,1764840,5214.08,67107100,654593,0.00295442,0.370907,0.368284,0.912289
209561192,69540411,756,367692,894.16,14762700,109860,0.00243182,0.298784,0.27543,0.731504
209567339,69540411,16174,3566840,88807.6,187315000,11859800,0.0248981,3.32502,3.32502,0.424283
209567770,69540411,16331,454597,6072.44,23813700,819469,0.0133578,1.80263,1.80263,0.136556
209568293,69540411,16458,1122610,13965.2,57522200,1791790,0.0124399,1.59608,1.60916,0.70506
209556561,69540411,69,874225,3815.86,31817800,476576,0.00436485,0.545141,0.545141,0.232215
209566505,69540411,16085,582200,19528.2,33884200,2646890,0.033542,4.54635,4.50551,0.436897
209560214,69540411,480,174845,1362.94,7936300,178153,0.00779514,1.01892,1.01892,0.2662
209568782,69540411,16662,79031,158.464,3446160,19299.1,0.00200508,0.244197,0.244381,0.122304
209557843,69540411,165,2423920,21089.8,99087100,2651570,0.00870069,1.09392,1.09392,0.385942
209567099,69540411,16139,685324,11709.2,34783500,1730360,0.0170856,2.52488,2.49284,0.275752
209560433,69540411,546,34969,240.861,1641960,30126.8,0.00688784,0.861528,0,0
209561709,69540411,1004,197556,1437.62,7892930,191283,0.00727705,0.968246,0.926066,0.397967
209563281,69540411,15607,258597,609.67,11151300,75686.7,0.00235761,0.292682,0.290541,0.391429
209571295,69540411,17546,20006.5,355.686,1051670,45809.3,0.0177785,2.28972,0,0
209570630,69540411,17291,34428.4,330.021,2004080,44034.8,0.00958574,1.27903,0,0
209571305,69540411,17550,747607,8405.31,29488600,1052390,0.011243,1.40768,1.40805,0.358713
209558641,69540411,289,314721,21244.1,20208000,2937310,0.0675015,9.33305,9.33305,0.0659178
209570644,69540411,17298,1033230,9598.96,45068700,1210150,0.00929026,1.17123,1.17164,0.390314
209564350,69540411,15721,33308.3,96.2091,905420,12559.6,0.00288844,0.377071,0,0
209557833,69540411,163,34969,1267,2152110,168988,0.0362322,4.83251,0,0
209570574,69540411,17262,129302,406.905,3484380,49364.8,0.00314694,0.381781,0.387229,0.416561
209566352,69540411,16051,279738,14094.7,14998300,1919220,0.0503854,6.86079,6.86053,0.481871
209572072,69540411,111220754,196027,1465.46,7273870,181580,0.00747582,0.926301,0.91361,0.378262
209567135,69540411,16152,50305.4,554.53,2380040,74559.1,0.0110233,1.48213,1.587,0.534816
209568727,69540411,16632,1336180,7409.88,57983800,927493,0.00554555,0.694136,0.692312,0.458002
209569577,69540411,16895,380982,5705.33,13148000,743128,0.0149753,1.95056,1.95308,0.501379
209561549,69540411,929,139876,3576.77,7930070,469919,0.025571,3.35954,3.35954,0.135654
209562096,69540411,1098,931444,8138.12,40935300,1009730,0.00873709,1.08405,1.08266,0.168542
209564348,69540411,15720,33308.3,96.2091,905420,12559.6,0.00288844,0.377071,0,0
209566045,69540411,15969,5410650,262571,334907000,35931100,0.0485286,6.64081,6.58354,0.198812
209558057,69540411,202,2283370,21638.3,93414000,2754820,0.00947645,1.20647,1.19547,0.565699
209563081,69540411,15591,196990,410.782,7491240,50331.9,0.00208529,0.255504,0.255701,0.153604
209560405,69540411,534,454597,4036.67,21177600,515435,0.00887967,1.13383,1.13383,0.23381
209567970,69540411,16386,1330330,6316.28,60761300,824435,0.00474792,0.619725,0.616305,0.591855
209570927,69540411,17405,61915.3,929.661,3015100,122150,0.015015,1.97286,2.08659,0.66205
209562662,69540411,10708,1659840,10098.7,92247900,1328590,0.00608415,0.800434,0.784064,0.321374
209565957,69540411,15954,279024,1330.66,5128170,169532,0.00476898,0.60759,0.607416,0.559988
209567772,69540411,16332,4071090,51587.3,195831000,6652170,0.0126716,1.634,1.61404,0.535853
209570205,69540411,17161,489566,2278.67,20040500,288197,0.00465447,0.588678,0.588678,0.17108
209561676,69540411,980,125907,1364.4,5378650,179744,0.0108365,1.42759,1.42434,0.323304
209569632,69540411,16920,62223400,477980,3036220000,65819400,0.00768168,1.05779,1.05651,0.392509
209558045,69540411,200,627202,12603.1,24495400,1634230,0.0200942,2.60559,2.60551,0.432055
209568775,69540411,16658,36300000,248888,1855880000,32634500,0.00685641,0.89902,0.884718,0.736215
209571986,69540411,111220720,83572,731.696,3206260,93245.5,0.00875528,1.11575,1.02176,0.628254
209563587,69540411,15633,397644,1413.54,13973000,174549,0.00355478,0.438957,0.423723,0.608214
209568113,69540411,16420,476767,7509.52,24818000,970701,0.0157509,2.03601,2.03214,0.25551
209569008,69540411,16719,1417190,4772.99,61537800,587356,0.00336792,0.41445,0.396591,0.523816
209566193,69540411,15987,2338710,80872.6,120776000,10844800,0.0345799,4.63709,4.6322,0.458068
209571415,69540411,17589,552041,5351.79,18644800,707664,0.00969455,1.28191,1.22467,0.613347
209567816,69540411,16359,680276,10600.2,32635400,1327300,0.0155822,1.95112,1.88962,0.508028
209558529,69540411,242,9632390,26181.7,455645000,3370040,0.0027181,0.349865,0.361123,0.788373
209556518,69540411,41,821124,22540,38758700,3168990,0.0274502,3.85933,3.83681,0.287945
209569096,69540411,16751,3923310,23747.3,178381000,2999660,0.00605289,0.764574,0.750592,0.915431
209568469,69540411,16572,112686,288.598,4836710,35489.3,0.00256109,0.314941,0.312464,0.140738
209565247,69540411,15876,244783,4631.92,13013800,610579,0.0189225,2.49437,2.49437,0.271077
209572827,69540411,124372452,34969,283.355,1531800,36290.8,0.00810304,1.0378,0,0
209570002,69540411,17077,251865,1414.71,10252300,180867,0.00561695,0.71811,0.717272,0.235026
209563074,69540411,15590,1317320,5646.6,55739800,705889,0.00428642,0.535851,0.527383,0.538896
209570702,69540411,17330,684828,5302.42,22686700,661406,0.00774271,0.965799,1.00036,0.669035
209571342,69540411,17568,369015,2113.28,9707250,261923,0.00572681,0.709788,0.729563,0.466666
209559519,69540411,424,454082,11191.3,18482000,1429430,0.024646,3.14795,3.14662,0.371869
209566394,69540411,16063,18253800,936609,1125760000,127051000,0.0513104,6.96028,6.96028,0.385621
209567867,69540411,16384,1330330,6316.28,60761300,824435,0.00474792,0.619725,0.616305,0.591855
209567652,69540411,16259,1885100,15351.1,82480100,1960730,0.00814341,1.04012,1.02568,0.39746
209572684,69540411,111220884,34969,617.647,1307390,78912.4,0.0176627,2.25664,0,0
209559532,69540411,425,1119010,51914.6,67908500,7063790,0.0463934,6.31255,6.31255,0.203845
209568849,69540411,16688,5205270,69757.7,283407000,9423080,0.0134014,1.8103,1.77853,0.468889
209558484,69540411,223,846584,3420.9,32070000,437151,0.00404083,0.51637,0.492335,0.902917
209567777,69540411,16335,2208260,35968.6,111498000,4660630,0.0162883,2.11055,2.11021,0.395824
209560412,69540411,537,558093,3724.71,26028200,461290,0.00667398,0.826547,0.826668,0.187244
209564366,69540411,15728,771060,2218.39,24176200,278990,0.00287706,0.361827,0.373996,0.637218
209564283,69540411,15709,93670.6,293.433,3349370,37459.7,0.0031326,0.399909,0.387245,0.717909
209563117,69540411,15598,75104.2,202.468,2570300,25318.6,0.00269583,0.337113,0.351676,0.608124
209561949,69540411,1079,1293850,7834.49,64322900,999717,0.00605517,0.772666,0.772666,0.249838
209556559,69540411,68,1451560,99892.1,101795000,13984700,0.0688172,9.63424,9.6204,0.129984
209560791,69540411,634,277675,2846.41,14540100,370973,0.0102509,1.336,1.25823,0.800332
209561569,69540411,943,8210980,337881,435486000,46607300,0.0411499,5.67622,5.67361,0.5063
209560383,69540411,523,1975150,7342.28,85577500,909091,0.00371733,0.460265,0.457754,0.430998
209570786,69540411,17370,384659,3514.44,15583600,450200,0.00913651,1.17039,1.17039,0.239156
209568619,69540411,16619,559504,2754.21,26375700,338773,0.0049226,0.605488,0.605488,0.355593
209564803,69540411,15822,867370,7384.48,41229900,926225,0.00851365,1.06785,1.06756,0.343066
209562838,69540411,10735,1421470,9284.91,83544300,1216630,0.00653189,0.855891,0.85939,0.464526
209566215,69540411,15993,3566840,147684,202887000,19811700,0.0414046,5.55442,5.55442,0.390126
209558548,69540411,248,489467,5124.2,13379400,687064,0.0104689,1.4037,1.40361,1.33718
209561714,69540411,1007,11434800,83725.9,574071000,11645100,0.00732204,1.01839,1.01839,0.270905
209569037,69540411,16729,289437,2263.58,13254500,282562,0.00782063,0.976246,0.978415,0.297905
209568019,69540411,16398,25403100,526860,1388970000,67705800,0.02074,2.66525,2.65516,0.322455
209570294,69540411,17206,69803.7,296.757,2548640,36982.3,0.00425132,0.529804,0.529799,0.0596286
209568473,69540411,16573,112686,288.598,4836710,35489.3,0.00256109,0.314941,0.312464,0.140738
209570973,69540411,17423,147423,2117.07,8091460,275055,0.0143605,1.86575,1.95151,0.313415
209561410,69540411,860,520500,8039.41,26750000,1034070,0.0154455,1.98669,1.98495,0.148453
209570259,69540411,17191,871526,4518.05,29440300,561995,0.00518407,0.64484,0.639223,0.441486
209557504,69540411,135,382884,3493.22,12925600,436127,0.00912345,1.13906,1.1395,0.384354
209563102,69540411,15594,57863.3,494.975,2953140,63078.6,0.00855422,1.09013,1.09478,0.0588882
209569625,69540411,16916,21122.2,64.2788,910647,8214.5,0.00304319,0.388904,0,0
209561798,69540411,1046,769318,43942.7,53088200,6068980,0.0571191,7.88878,7.88878,0.0960001
209561075,69540411,733,2622480,59001.3,141259000,7374930,0.0224983,2.81219,2.81219,0.300188
209568049,69540411,16405,224612,4624.9,11657900,584659,0.0205906,2.60298,2.67648,0.28426
209562823,69540411,10734,2343300,20194.3,140963000,2672280,0.00861786,1.14039,1.15141,0.484071
209564020,69540411,15686,3103060,12901,91860000,1674710,0.0041575,0.539697,0.548615,0.819664
209567677,69540411,16269,331202,2542.36,14696900,329492,0.00767617,0.994838,1.00444,0.341374
209568560,69540411,16601,279741,1730.96,13843100,223718,0.00618773,0.799735,0.799723,0.612739
209568825,69540411,16681,1436260,6023.39,73737100,748809,0.00419379,0.521359,0.510169,0.248315
209561440,69540411,872,550395,5636.92,24338700,717384,0.0102416,1.3034,1.28151,0.409157
209566529,69540411,16091,69938,4203.19,4206100,584156,0.0600988,8.35249,8.35249,0.113002
209569250,69540411,16818,51692300,397309,2900230000,53298700,0.00768604,1.03108,1.02381,0.368633
209560797,69540411,636,1567210,29495.8,87419600,3751580,0.0188206,2.3938,2.40579,0.179318
209561943,69540411,1075,204950,4724.64,10130100,615534,0.0230527,3.00334,2.99967,0.469293
209563673,69540411,15662,811516,1443.77,33239700,181364,0.0017791,0.223487,0.217376,0.442614
209564110,69540411,15691,645545,94.2019,7982810,11411.1,0.000145926,0.0176766,0.0177628,1.33826
209570735,69540411,17346,827499,7886.11,29735700,980785,0.00953006,1.18524,1.16402,0.225588
209561196,69540411,757,208699,2746.11,10483200,346650,0.0131583,1.66101,1.66412,0.129345
209571626,69540411,111220656,34969,283.355,1531800,36290.8,0.00810304,1.0378,0,0
209561207,69540411,767,7602530,433058,519670000,59763000,0.0569624,7.86094,7.84407,0.238672
209565307,69540411,15881,244783,2056.58,11467500,280893,0.00840164,1.14752,1.14752,0.362132
209561348,69540411,836,69938,3536.48,3788100,486597,0.0505659,6.95755,6.95755,0.0821756
209571326,69540411,17559,151329,1042.06,5117440,129160,0.00688604,0.853502,0.890615,0.316614
209567319,69540411,16169,10155800,395971,541772000,55525600,0.0389894,5.46735,5.46172,0.519449
209566477,69540411,16080,564638,17292.4,35778500,2378030,0.0306256,4.2116,4.12499,0.345795
209558647,69540411,290,17461200,133530,762735000,16992900,0.00764723,0.973181,0.962398,0.607561
209569194,69540411,16794,62459.2,865.49,3012990,109479,0.0138569,1.7528,1.74072,0.135958
209570671,69540411,17311,2457940,19619.9,80828300,2441280,0.00798228,0.993222,0.983091,0.413065
209571159,69540411,17460,2862550,37759.6,96403100,4868210,0.0131909,1.70065,1.73449,0.526217
209568336,69540411,16499,473348,13274.2,21207600,1766270,0.0280431,3.73144,3.70082,0.259225
209569664,69540411,16934,489566,5136.81,26073000,674877,0.0104926,1.37852,1.37852,0.314048
209568423,69540411,16555,25177.9,54.916,1084160,6937.87,0.00218112,0.275554,0,0
209566452,69540411,16072,17241700,592496,1091140000,80557200,0.0343641,4.67223,4.56887,0.379569
209570541,69540411,17247,69825.5,464.667,2517350,59543.7,0.00665469,0.852751,0.85269,0.0629106
209568535,69540411,16594,94595.3,299.088,4595490,36906.8,0.00316176,0.390155,0.390072,0.0641668
209559267,69540411,394,4230680,144811,212197000,20195000,0.0342289,4.77347,4.48279,0.606676
209569002,69540411,16716,1417190,4772.99,61537800,587356,0.00336792,0.41445,0.396591,0.523816
209568758,69540411,16650,42070800,310038,2104220000,40440700,0.00736942,0.961252,0.947276,0.785436
209569023,69540411,16723,314721,1888.98,14715500,234552,0.00600207,0.74527,0.74527,0.201737
209569921,69540411,17023,16610900,103222,667171000,13001000,0.00621408,0.782678,0.778393,0.582523
209572500,69540411,111220868,79090.6,907.777,3987700,114469,0.0114777,1.44732,1.44647,0.135843
209557958,69540411,186,1188950,8039.86,64157600,1026340,0.00676213,0.863227,0.865117,0.376004
209558492,69540411,226,2249410,10709.7,94230600,1340070,0.00476111,0.595745,0.592695,0.338128
209562862,69540411,182305697,1398760,53934.5,83190000,7368760,0.0385588,5.26807,5.26807,0.264439
209567575,69540411,16219,152011,1707.17,6390810,221563,0.0112305,1.45755,1.56931,0.454517
209569594,69540411,16901,420589,6220.76,21638900,800929,0.0147906,1.9043,1.87619,0.227463
209561436,69540411,870,4965600,253388,279174000,35423200,0.0510287,7.13372,7.13372,0.422868
209568325,69540411,16492,2810230,23865,125235000,3027290,0.00849218,1.07724,1.04036,0.75834
209569334,69540411,16852,419628,6707.24,22738400,893022,0.0159838,2.12813,2.12813,0.202535
209571167,69540411,17466,541984,5961.08,18954400,761527,0.0109986,1.40507,1.40879,0.469515
209566218,69540411,15994,1223920,51512.5,68705700,6836730,0.0420883,5.58595,5.58595,0.316455
209569876,69540411,16998,253732,2677.97,12553300,342924,0.0105543,1.35152,1.32844,0.399255
209570266,69540411,17193,209692,922.015,7199930,114510,0.004397,0.546089,0.546155,0.225154
209561611,69540411,972,6751340,362514,455848000,49526300,0.0536951,7.33577,7.1725,0.223358
209558766,69540411,314,174845,4055.91,10289300,536431,0.0231972,3.06804,3.06804,0.263782
209561318,69540411,822,29285000,949136,1393890000,130047000,0.0324103,4.44072,4.43666,0.718516
209564968,69540411,15850,68826.2,667.398,2167580,86095.4,0.00969686,1.25091,1.25114,0.0478071
209565405,69540411,15901,804287,5665.53,32872200,721648,0.00704416,0.897252,0.897252,0.306814
209568734,69540411,16634,752188,5502.54,30734400,695068,0.00731538,0.924061,0.883885,0.689668
209561593,69540411,961,20567300,716166,1074770000,95367400,0.0348205,4.63684,4.63261,0.497563
209566494,69540411,16083,5822330,184906,351820000,25029000,0.031758,4.29879,4.19807,0.414015
209571313,69540411,17553,97590.7,1761.83,5200170,231271,0.0180533,2.36981,2.41621,0.254448
209560491,69540411,574,2173350,7377.45,79956100,905718,0.0033945,0.416738,0.431634,0.381679
209569057,69540411,16734,145100,1518.44,6593250,189878,0.0104648,1.3086,1.28927,0.123084
209563142,69540411,15603,265426,752.352,9742880,94119,0.0028345,0.354595,0.357216,0.532605
209568463,69540411,16569,463039,1449.37,21963100,178770,0.00313012,0.38608,0.381665,0.32547
209569947,69540411,17040,209814,1258.52,8989870,155092,0.00599826,0.739188,0.739188,0.129761
209560688,69540411,609,298719,3551.18,14726600,466590,0.011888,1.56197,1.52674,0.325463
