id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211557630,69782611,324,137219,5.6365,2724120,721.715,4.10766e-05,0.00525958,0.00495733,0.582009
211559423,69782611,704,288326,30.5457,7786450,4204.92,0.000105942,0.0145839,0.0140621,1.0241
211578929,69782611,111220830,1495590,27.4592,36238600,4318.37,1.83601e-05,0.0028874,0.00279115,1.12332
211567503,69782611,16404,94373,11.0296,3824250,1539.43,0.000116872,0.0163122,0.0159127,0.377053
211576664,69782611,17478,4823600,330.52,137145000,52911.9,6.85215e-05,0.0109694,0.010176,1.97438
211557745,69782611,414,130851,4.81907,4888990,676.622,3.68287e-05,0.00517093,0.00511071,1.3391
211577985,69782611,111220572,168225,67.3589,5232640,9423.74,0.000400409,0.0560186,0.0502923,0.804939
211573954,69782611,17094,26421.5,0.00918817,248580,1.15915,3.47754e-07,4.38714e-05,0,0
211570886,69782611,16706,1913860,666.562,71563000,91300.2,0.000348282,0.0477048,0.0455575,1.14632
211558167,69782611,526,1225760,29.5494,21482100,4164.48,2.4107e-05,0.00339747,0.00346534,0.719566
211576701,69782611,17485,2710390,141.769,79564800,21982.8,5.23057e-05,0.00811056,0.00761097,1.7684
211557196,69782611,121,70823.8,0.946665,2697640,126.106,1.33665e-05,0.00178056,0.00171537,0.416561
211569952,69782611,16604,756210,30.1394,26609900,4291.41,3.98559e-05,0.00567489,0.00572857,0.534062
211576629,69782611,17471,396941,51.6373,11776100,6818.02,0.000130088,0.0171764,0.0168607,1.40989
211566831,69782611,16364,2439180,404.34,70152500,50850,0.000165769,0.0208472,0.0202825,1.35562
211557204,69782611,126,468124,0.752283,8459740,97.274,1.60702e-06,0.000207795,0.000217569,1.71893
211565017,69782611,16015,1637790,78.5949,63964200,12495.7,4.79884e-05,0.00762958,0.00836447,2.33977
211560380,69782611,10686,1790770,79.196,58900700,11172.4,4.42245e-05,0.00623889,0.00602088,0.899306
211560241,69782611,1079,1045800,100.544,31708900,13203.3,9.61407e-05,0.0126251,0.0125129,0.688405
211570122,69782611,16619,554248,39.2449,17407200,5205.89,7.08075e-05,0.0093927,0.00936052,0.658677
211575014,69782611,17277,2229880,1761.15,64628900,293167,0.000789794,0.131472,0.11763,2.24014
211560130,69782611,1067,435506,76.408,13482200,11096.5,0.000175447,0.0254795,0.0245068,1.17989
211560272,69782611,1097,30683800,3198.09,909192000,474490,0.000104227,0.0154638,0.0149399,1.90763
211568724,69782611,16520,3882940,393.514,151333000,55354.5,0.000101344,0.0142558,0.0142572,1.22554
211565937,69782611,16219,134546,51.9494,4802170,8657.04,0.000386108,0.0643426,0.0643282,0.329561
211561831,69782611,15774,3866620,629.378,129783000,108322,0.000162772,0.0280145,0.0271425,2.17725
211577090,69782611,17536,583458,18.5173,11570000,2150.91,3.17372e-05,0.00368649,0.00368219,1.00492
211562044,69782611,15791,165791,8.33453,5391840,1249.26,5.02714e-05,0.00753515,0.00753285,1.03164
211577108,69782611,17541,95509.7,1.02517,1884450,140.671,1.07336e-05,0.00147285,0.00170028,1.74837
211571877,69782611,16797,602551,123.183,21657600,15723.6,0.000204435,0.0260951,0.0257273,0.824568
211559017,69782611,662,132085,362.115,4903000,59872.1,0.00274154,0.453286,0.508834,0.929401
211567477,69782611,16400,895681,197.355,36220900,31663.3,0.000220341,0.035351,0.0352619,1.065
211560322,69782611,1129,72163500,13730.5,2517390000,1979290,0.000190269,0.0274278,0.0280345,1.99494
211560003,69782611,1042,792765,520.303,26708500,85492.3,0.000656314,0.107841,0.130997,1.88575
211563161,69782611,15846,3641640,58.4179,99552500,8634.42,1.60417e-05,0.00237103,0.00226241,3.08301
211570238,69782611,16627,481522,19.41,17808700,2905.96,4.03097e-05,0.00603494,0.00603737,0.742755
211557189,69782611,119,1827040,113.445,52559900,15840.7,6.20926e-05,0.00867017,0.00843883,0.965358
211559473,69782611,746,2492240,2075.57,89182700,337225,0.000832813,0.13531,0.138411,1.61067
211573775,69782611,17054,1773810,244.907,59629000,33240.3,0.000138068,0.0187395,0.0201417,0.842678
211574195,69782611,17154,921243,135.1,25677800,17642,0.00014665,0.0191502,0.0201036,0.998971
211560553,69782611,15578,208099,13.6606,7593360,2110.71,6.56448e-05,0.0101428,0.0101428,0.78868
211561843,69782611,15776,3866620,629.378,129783000,108322,0.000162772,0.0280145,0.0271425,2.17725
211560842,69782611,15671,69366.4,22.5692,2214130,3282.02,0.000325363,0.0473143,0.0473143,0.474742
211566740,69782611,16352,7146680,800.025,225691000,102714,0.000111944,0.0143723,0.0138314,2.10029
211566184,69782611,16248,1269870,74.6795,37286200,10455.4,5.88087e-05,0.0082334,0.00739034,1.16336
211576982,69782611,17520,50046.5,1.31995,1278580,162.826,2.63745e-05,0.0032535,0.00324261,0.748968
211578981,69782611,111220858,138907,27.4268,3546440,5126.53,0.000197448,0.0369063,0.0371502,1.29019
211570597,69782611,16677,960730,772.491,36636700,102411,0.000804066,0.106597,0.113836,1.03116
211577488,69782611,17574,33535.3,0.00297156,1445800,0.456183,8.86098e-08,1.36031e-05,0,0
211568638,69782611,16493,522142,19.5339,19389700,2826.46,3.74112e-05,0.0054132,0.00648204,2.01837
211576272,69782611,17416,10346400,1202.25,306514000,184814,0.0001162,0.0178626,0.0166198,2.57687
211558293,69782611,580,233109,11.3257,5977610,1706.9,4.85854e-05,0.00732233,0.00737225,0.787444
211570570,69782611,16674,1739890,512.448,68316900,71103.5,0.000294528,0.0408666,0.0414876,0.804071
211570449,69782611,16661,1333880,117.27,47427100,16744.9,8.79165e-05,0.0125535,0.0126344,0.820699
211571306,69782611,16757,32921.4,1.2099,980370,168.5,3.67512e-05,0.00511825,0,0
211557621,69782611,315,194107000,55813.9,6656050000,8749020,0.000287541,0.0450731,0.0451727,3.64813
211557690,69782611,370,32966600,7820.69,1060360000,1199780,0.00023723,0.0363937,0.0345423,3.39561
211557299,69782611,167,640308,4285.65,24222700,738287,0.00669311,1.15302,1.15984,0.630853
211558270,69782611,573,174041,11.9231,6840050,1634.47,6.85071e-05,0.00939126,0.00888136,0.769548
211564171,69782611,15940,6994570,633.431,169426000,92532.9,9.05604e-05,0.0132293,0.0127572,1.0598
211559873,69782611,997,872408000,251382,29049100000,38596800,0.000288147,0.0442417,0.0436974,3.44148
211559490,69782611,761,64833,19.0611,1967910,2753.95,0.000294002,0.0424775,0.0417342,0.525596
211569487,69782611,16581,633818,321.04,24468200,44685.4,0.000506518,0.070502,0.0787764,1.14764
211563093,69782611,15832,1632540,664.44,48258700,96456.5,0.000406997,0.0590836,0.0570935,1.36221
211576327,69782611,17426,2878650,105.035,94068100,15695.6,3.64875e-05,0.00545241,0.00523383,2.05945
211558314,69782611,587,336793,14.1296,12662700,2085.29,4.19534e-05,0.00619161,0.00618387,0.600876
211560774,69782611,15620,27640,10.3853,439398,1506.35,0.000375735,0.0544988,0,0
211559971,69782611,1035,543859,287.997,21475100,42154.8,0.000529544,0.0775106,0.0792228,1.29242
211557243,69782611,151,1416320,1128.65,53753100,182497,0.000796887,0.128852,0.127958,1.28115
211556991,69782611,36,410982,47.1859,12724200,6246.74,0.000114813,0.0151995,0.0174388,1.00757
211573584,69782611,16993,34336,17.5963,936954,2211.56,0.000512473,0.0644094,0,0
211578677,69782611,111220790,22505.2,0.446823,894129,71.0188,1.98542e-05,0.00315566,0,0
211571125,69782611,16732,3217780,289.09,115851000,37098.4,8.98415e-05,0.0115292,0.0112183,1.12799
211578965,69782611,111220848,257089,7.40726,10498800,991.204,2.88121e-05,0.00385549,0.00422843,0.850854
211559942,69782611,1026,460071,14.1576,18159300,2208.47,3.07727e-05,0.00480029,0.00517459,1.49022
211566060,69782611,16235,1114600,44.7521,32921000,6326.48,4.01506e-05,0.00567599,0.00514456,0.936043
211564092,69782611,15933,1212520,247.102,41263300,36581.8,0.000203792,0.0301701,0.0317761,2.60209
211557727,69782611,399,3917120,619.301,137553000,87273.7,0.000158101,0.0222801,0.021432,1.46891
211560081,69782611,1049,2369390,204.905,70754000,30114.9,8.64801e-05,0.01271,0.0129971,1.27017
211559949,69782611,1029,139184,16.0131,4672400,2096.03,0.00011505,0.0150595,0.0150451,0.327087
211574158,69782611,17145,2218120,214.749,66593200,29966.7,9.68158e-05,0.01351,0.0135992,1.36069
211559629,69782611,847,311592,9.94178,11514900,1453.38,3.19064e-05,0.00466437,0.00468067,1.41841
211560273,69782611,1098,918280,161.796,31148800,24725.5,0.000176195,0.0269258,0.0269024,0.881701
211558009,69782611,484,623523,175.071,22562600,27685.1,0.000280778,0.0444011,0.0449564,2.54326
211557303,69782611,170,982674,329.035,37102900,43260.3,0.000334836,0.0440231,0.0431798,0.538046
211559887,69782611,1004,220641,0.187128,5022570,24.5139,8.48108e-07,0.000111103,0.000109468,0.534854
211578819,69782611,111220816,208531,27.6639,9428820,3603.96,0.000132661,0.0172826,0.0167926,0.460614
211558978,69782611,653,22616.9,3.81635,824910,606.054,0.000168739,0.0267965,0,0
211559538,69782611,804,93962.5,0.229253,3211540,34.1734,2.43984e-06,0.000363692,0.000375084,0.400699
211558256,69782611,565,652588,146.072,17195100,20061.3,0.000223835,0.0307411,0.029452,0.971869
211557236,69782611,147,117385,13.9049,4794310,1934.57,0.000118455,0.0164805,0.016392,0.177784
211573007,69782611,16935,426159,83.4037,16399000,11457.6,0.00019571,0.0268858,0.0292666,0.932697
211577182,69782611,17556,208274,3.96212,5929650,628.539,1.90236e-05,0.00301785,0.00277671,1.93731
211563948,69782611,15915,9391830,2461.2,275790000,358921,0.000262058,0.0382163,0.0375937,1.94584
211570552,69782611,16672,251174,80.415,9530940,10946.8,0.000320157,0.0435827,0.0392079,1.01107
211572467,69782611,16860,172599,13.5008,6475920,1921.72,7.82205e-05,0.011134,0.0111321,0.449098
211560812,69782611,15658,104050,63.2639,3839280,9255.86,0.000608017,0.0889563,0.0889563,0.138766
211559338,69782611,679,1516220,58.5275,55085900,8241.57,3.86008e-05,0.00543559,0.00530412,0.935512
211574934,69782611,17264,103884,92.893,2608640,13176.4,0.000894197,0.126837,0.126633,0.38945
211557746,69782611,415,5163040,641.775,184517000,89261.9,0.000124302,0.0172886,0.0175626,1.9623
211575820,69782611,17360,19656.5,0.573266,432449,70.4914,2.91641e-05,0.00358615,0,0
211559712,69782611,902,311446,33.5659,10408600,4397.4,0.000107775,0.0141193,0.0142004,0.392039
211566337,69782611,16280,33411.9,1.08671,1172110,162.972,3.25246e-05,0.00487765,0,0
211557402,69782611,220,9369540,7066.49,329750000,1153470,0.000754198,0.123108,0.113943,2.39557
211565386,69782611,16115,12290700,3385.84,448077000,465969,0.00027548,0.0379124,0.0372441,1.4055
211558363,69782611,602,57280.8,6.40439,2120540,866.888,0.000111807,0.015134,0.0152493,0.106185
211578592,69782611,111220778,26934,1.18944,941963,156.17,4.41615e-05,0.00579826,0,0
211557666,69782611,351,2589330,105.861,87780800,15569.9,4.08835e-05,0.00601309,0.00581961,1.20048
211558330,69782611,593,1094530,67.4078,18757700,9223.39,6.15858e-05,0.00842677,0.0076878,1.83086
211574985,69782611,17273,59392.9,0.111809,1080980,17.8616,1.88253e-06,0.000300736,0.000302955,1.09015
211560285,69782611,1106,68493.9,1.52239,2145320,220.923,2.22266e-05,0.00322544,0.00322383,0.645931
211564538,69782611,15985,10337700,2108.52,246181000,326449,0.000203964,0.0315785,0.0287886,2.73324
211558228,69782611,543,1357460,51.8199,25117300,7524.47,3.81742e-05,0.00554305,0.00555151,0.808823
211559638,69782611,856,23886800,7992.93,952660000,1154890,0.000334617,0.0483484,0.0494088,1.64842
211575161,69782611,17302,87553,1.52372,3448300,226.183,1.74034e-05,0.00258338,0.00246796,0.55076
211579257,69782611,124372452,31924.6,2.82554,1229980,374.984,8.85066e-05,0.0117459,0,0
211579070,69782611,111220908,145916,3.95701,3346110,627.864,2.71185e-05,0.00430292,0.00388273,1.58878
211574712,69782611,17205,68334.1,2.73919,1495550,390.285,4.00852e-05,0.00571142,0.00570854,0.643043
211561226,69782611,15717,69366.4,0.676388,2074020,93.3282,9.75095e-06,0.00134544,0.00134544,0.0174279
211573959,69782611,17095,4734480,599.394,146602000,79308.8,0.000126602,0.0167513,0.0156558,1.40495
211564513,69782611,15979,14607800,3594.95,385856000,557358,0.000246098,0.0381549,0.0373303,3.22158
211574138,69782611,17140,372028,48.7816,11649000,7219.44,0.000131124,0.0194056,0.0204578,0.744212
211576758,69782611,17494,890706,112.675,23414700,19753.6,0.000126501,0.0221774,0.0198947,1.84161
211568179,69782611,16451,676181,97.026,28275400,13902.2,0.000143491,0.0205599,0.0210977,0.729094
211562020,69782611,15789,195732,8.83581,6286790,1324.37,4.51425e-05,0.00676628,0.00681513,1.07758
211573767,69782611,17050,43505.1,4.71324,1659950,709.373,0.000108338,0.0163055,0.0162621,0.356859
211559673,69782611,875,139120,5.50722,5246960,706.752,3.95862e-05,0.00508018,0.0050756,0.775631
211565383,69782611,16114,53325800,12403.9,1824150000,1788650,0.000232606,0.033542,0.03278,3.12025
211559719,69782611,904,3244630,654.552,112153000,98943.8,0.000201734,0.0304946,0.0285647,1.52175
211559739,69782611,914,30611.3,0.15761,1006780,23.772,5.14875e-06,0.000776576,0,0
211576359,69782611,17433,916560,112.988,24767800,21402.1,0.000123273,0.0233505,0.021442,1.5809
211563108,69782611,15834,11990900,7630.17,386814000,1275930,0.00063633,0.106408,0.113717,3.07659
211561443,69782611,15734,149648,6.99747,2931580,857.47,4.67594e-05,0.0057299,0.00632256,1.01233
211557594,69782611,286,102551,25.9647,2819370,4063.66,0.00025319,0.039626,0.0395966,0.875092
211558153,69782611,523,1397700,123.751,43483100,18422.4,8.85392e-05,0.0131805,0.0127809,1.17104
211568666,69782611,16497,1073070,226.541,32603600,28710.2,0.000211115,0.0267552,0.0263061,1.26575
211557305,69782611,171,1346130,222.227,50249900,30926.4,0.000165086,0.0229742,0.0229607,1.60029
211560575,69782611,15587,2797770,269.441,86201700,39090.2,9.63058e-05,0.0139719,0.0126415,2.22599
211557611,69782611,305,340118,52.6765,12603700,8250.75,0.000154877,0.0242585,0.026483,0.952645
211556955,69782611,17,2001110,1026.88,81233600,142377,0.000513153,0.0711491,0.0696638,1.0349
211567881,69782611,16424,1595500,661.173,61077700,94355.4,0.000414399,0.0591385,0.059932,1.05208
211558200,69782611,534,453395,174.144,18435800,21928.1,0.000384088,0.0483642,0.0483468,0.433836
211577477,69782611,17573,180447,0.525259,5798110,84.7384,2.91087e-06,0.000469602,0.000543711,1.12727
211557658,69782611,345,5614380,5578.65,207144000,935833,0.000993636,0.166685,0.173457,2.55491
211561980,69782611,15785,2490450,111.242,81927400,16751.2,4.46675e-05,0.00672615,0.00643831,1.49392
211566812,69782611,16361,1359680,32.9539,46698500,4668.97,2.42366e-05,0.00343388,0.00336233,0.898084
211578552,69782611,111220764,33664.2,4.16815,1387360,692.104,0.000123816,0.0205591,0,0
211578217,69782611,111220686,442383,5.68624,11272900,759.61,1.28537e-05,0.00171709,0.00225769,1.94427
211560972,69782611,15688,104017,1.71574,2148760,240.798,1.64948e-05,0.00231498,0.00231468,0.808788
211563772,69782611,15899,630797,80.0831,15647700,11887.1,0.000126955,0.0188446,0.0191266,0.664649
211565600,69782611,16193,849422,228.54,21215400,31918.8,0.000269053,0.0375771,0.0359004,1.38407
211560383,69782611,10687,3797280,652.709,98887000,93353.9,0.000171889,0.0245844,0.0229846,1.60485
211566677,69782611,16337,195587,76.9021,6986710,11745.4,0.000393185,0.0600519,0.0598849,0.603139
211559520,69782611,785,280968,25.493,6003000,3534.91,9.07325e-05,0.0125811,0.0111456,1.0681
211564421,69782611,15963,721716,795.995,27266900,129888,0.00110292,0.179972,0.178607,1.09056
211573981,69782611,17100,442383,5.68624,11272900,759.61,1.28537e-05,0.00171709,0.00225769,1.94427
211560073,69782611,1046,761881,330.923,30432000,53902.4,0.000434351,0.0707492,0.0705916,1.10645
211564125,69782611,15936,9077000,364.172,240401000,51910.8,4.01203e-05,0.00571894,0.00538338,1.54218
211575346,69782611,17321,547269,67.8628,11923300,9565.98,0.000124003,0.0174795,0.0154613,1.47323
211560375,69782611,10684,1977490,119.334,70299600,17087.9,6.03461e-05,0.00864124,0.00861716,0.918727
211559688,69782611,883,278661,6.09535,11142900,854.317,2.18737e-05,0.0030658,0.00306863,0.470121
211567590,69782611,16410,68917.5,11.0224,2958660,1580.97,0.000159936,0.02294,0.0229465,0.367978
211563252,69782611,15854,7149740,1688.62,259341000,223818,0.000236179,0.0313043,0.0328482,0.907213
211576964,69782611,17518,196540,5.98015,5407180,1167.16,3.04271e-05,0.00593854,0.00607967,0.88026
211562749,69782611,15829,3320710,277.526,101375000,39812.7,8.35743e-05,0.0119892,0.012294,1.0448
211566070,69782611,16240,122857,9.87782,4332800,1435.14,8.04011e-05,0.0116814,0.0112175,0.503103
211560076,69782611,1047,2431080,603.611,107725000,85615.9,0.000248289,0.0352172,0.0326361,1.80724
211566247,69782611,16258,379902,35.9325,10487600,4813.63,9.45837e-05,0.0126707,0.0126211,0.608168
211560423,69782611,10699,652114,251.186,16845800,38972.6,0.000385187,0.0597635,0.0572595,0.945166
211578799,69782611,111220810,51161.6,5.09366,1777360,706.839,9.95603e-05,0.0138158,0.0121618,0.770936
211560318,69782611,1128,1783800,237.082,75882500,32941.5,0.000132908,0.018467,0.0185861,0.623206
211561873,69782611,15778,1202390,345.553,37945000,60591.6,0.000287389,0.0503928,0.0485958,1.59388
211557056,69782611,63,51545.7,7.31851,1710230,1144.79,0.000141981,0.0222091,0.0224498,0.106149
211560546,69782611,15576,6099190,883.48,181400000,131447,0.000144852,0.0215516,0.0196795,1.73977
211561426,69782611,15731,373338,57.0609,9963440,7181.61,0.00015284,0.0192362,0.0197,0.933803
211573816,69782611,17069,104050,96.5181,3514340,16153.9,0.000927617,0.155252,0.155252,0.371252
211558128,69782611,515,459944,236.765,14113700,35924.6,0.000514769,0.0781065,0.0768433,0.682987
211558039,69782611,494,1222230,476.157,48488400,64677.2,0.000389579,0.0529172,0.0566405,0.970467
211558188,69782611,532,457575,7.78589,9303450,1255.15,1.70155e-05,0.00274304,0.00283359,1.25204
211557542,69782611,241,860897,75.2356,24785500,11599.7,8.73921e-05,0.013474,0.013094,1.07757
211564491,69782611,15975,1840280,10347.6,66861600,1764480,0.00562283,0.958814,0.968446,0.709029
211565418,69782611,16134,5188110,849.463,182024000,117143,0.000163733,0.022579,0.0221095,1.72635
211567578,69782611,16409,15914700,2980.33,641137000,409968,0.000187269,0.0257603,0.0284601,1.87005
211568695,69782611,16509,16033800,2461.27,585164000,334979,0.000153505,0.020892,0.0210264,1.82866
211557530,69782611,230,65730.1,0.230016,1159330,26.411,3.4994e-06,0.00040181,0.000401285,0.990079
211560316,69782611,1127,232249,86.1134,6706950,11571.2,0.000370781,0.0498226,0.0501768,0.509484
211570908,69782611,16710,464344,86.8419,13675900,14274.8,0.00018702,0.0307419,0.0311009,0.732854
211572873,69782611,16920,51148200,8340.54,1621440000,1237780,0.000163066,0.0241998,0.0238839,2.26383
211573783,69782611,17058,1081250,198.473,39548100,27373.3,0.000183559,0.0253163,0.0266337,0.643683
211557025,69782611,51,3431830,923.337,142703000,131757,0.000269051,0.0383926,0.0378659,1.53128
211573935,69782611,17090,99645.7,5.07325,3224350,821.661,5.09129e-05,0.00824583,0.00813497,0.624563
211560587,69782611,15591,103393,21.9965,3148340,3315.38,0.000212747,0.0320659,0.0321245,0.780826
211574046,69782611,17113,911537,155.492,31318700,21015.8,0.000170583,0.0230554,0.0230077,0.724236
211561218,69782611,15716,69366.4,0.676388,2074020,93.3282,9.75095e-06,0.00134544,0.00134544,0.0174279
211573970,69782611,17098,674197,19.1564,18693700,2583.88,2.84136e-05,0.00383253,0.00403113,1.80688
211570077,69782611,16615,1570460,123.22,54626600,17505.5,7.84611e-05,0.0111467,0.0115324,0.668467
211564589,69782611,15989,6321130,908.077,154652000,139034,0.000143657,0.0219951,0.0206661,1.47449
211563224,69782611,15851,45920200,9252.6,1640460000,1331800,0.000201493,0.0290026,0.0321751,2.3634
211568988,69782611,16562,136732,10.1614,4390040,1630.96,7.4316e-05,0.0119281,0.0119105,0.782454
211557597,69782611,288,1151770,513.042,41340400,84017,0.000445438,0.072946,0.0754703,1.14179
211560349,69782611,10674,5598540,1119.71,194797000,170435,0.000200001,0.0304427,0.0288915,1.84359
211578266,69782611,111220696,418578,99.6201,15267100,13093.7,0.000237996,0.0312814,0.0312534,0.65285
211562267,69782611,15799,2010930,128.536,70709200,19075.1,6.39186e-05,0.00948571,0.00870656,1.66766
211560932,69782611,15684,2169610,14.916,39965200,2044.82,6.87497e-06,0.000942483,0.000881213,2.17552
211574454,69782611,17182,4842070,672.899,119669000,103397,0.000138969,0.0213539,0.0202164,2.12049
211573696,69782611,17018,265577,21.5522,8462390,3144.06,8.11524e-05,0.0118386,0.0115502,0.825356
211559562,69782611,819,156027,3.38194,5395140,514.045,2.16753e-05,0.00329459,0.00317139,0.807967
211560403,69782611,10694,1023220,82.8018,22916200,11989.4,8.09229e-05,0.0117174,0.0115934,0.649255
211571058,69782611,16728,4455010,638.852,157619000,81371,0.000143401,0.0182651,0.0173053,2.21224
211557571,69782611,268,298012,7.69742,6819080,1127.91,2.58292e-05,0.00378478,0.0036377,1.0337
211566272,69782611,16264,748550,15.9264,22794700,2210.4,2.12763e-05,0.00295291,0.00281743,1.28593
211571316,69782611,16759,32921.4,1.2099,980370,168.5,3.67512e-05,0.00511825,0,0
211565137,69782611,16046,5534980,739.308,206011000,103788,0.00013357,0.0187513,0.0183704,0.990146
211559512,69782611,778,2752820,555.334,94619300,89206.2,0.000201733,0.0324054,0.0333034,1.26367
211566906,69782611,16382,35882700,8912.93,1410730000,1246810,0.00024839,0.0347467,0.0351785,1.61622
211576345,69782611,17430,735133,55.7863,23108300,8332.88,7.5886e-05,0.0113352,0.0111533,1.65787
211577850,69782611,17612,33517.2,0.0015798,1221530,0.208191,4.7134e-08,6.21147e-06,0,0
211573732,69782611,17038,2339370,970.907,74952800,127460,0.000415029,0.0544848,0.0514087,1.30825
211576255,69782611,17411,533880,203.755,14786500,29875.8,0.000381649,0.0559597,0.0551049,1.65093
211579235,69782611,112892315,108953,6.06537,3882630,842.56,5.56694e-05,0.00773322,0.00768613,0.445833
211557152,69782611,101,1387980,22.7673,31689900,2943.32,1.64031e-05,0.00212058,0.00231306,1.9879
211574145,69782611,17141,103264,6.83864,2588040,951.317,6.62246e-05,0.00921244,0.00914557,0.963579
211559444,69782611,718,2534510,160.091,92183300,23285.5,6.31642e-05,0.00918734,0.00959848,1.10199
211570984,69782611,16721,1144220,130.196,41861000,17852.1,0.000113786,0.0156019,0.0144635,1.18018
211573684,69782611,17013,602938,30.3598,19768300,4470.15,5.03532e-05,0.00741394,0.00729508,1.0411
211576395,69782611,17441,34683.2,0.441668,1532790,62.3711,1.27344e-05,0.00179831,0,0
211570665,69782611,16684,5261000,2933.74,212845000,420105,0.000557638,0.0798527,0.0803905,1.05635
211570096,69782611,16617,1016210,83.9749,37219400,12299.6,8.26354e-05,0.0121034,0.0125854,0.654364
211559632,69782611,852,3318590,328.141,120528000,43645.6,9.88794e-05,0.0131518,0.0130301,2.66127
211559536,69782611,803,17586100,6695.33,584751000,1076220,0.000380716,0.0611972,0.0634446,3.75021
211559521,69782611,786,374394,44.8807,14118800,6713.49,0.000119876,0.0179316,0.016439,1.62257
211564546,69782611,15986,4698860,1069.94,103532000,168109,0.000227701,0.0357766,0.0324183,3.25707
211559989,69782611,1039,45771.3,5.2016,1619490,713.12,0.000113643,0.0155801,0.0148491,0.509367
211570341,69782611,16650,41175400,18471.8,1532340000,2567050,0.000448614,0.0623443,0.0632424,1.56936
211557326,69782611,187,952805,548.914,31505800,92280.9,0.000576103,0.0968519,0.0943959,1.36577
211559010,69782611,661,1494750,314.439,36655300,42601.1,0.000210362,0.0285004,0.0274956,1.2423
211560419,69782611,10698,458475,152.074,14173100,21375,0.000331694,0.046622,0.0448645,0.524105
211560632,69782611,15604,1146920,284.522,35058200,42760.8,0.000248073,0.037283,0.0335206,1.44579
211565189,69782611,16063,18107500,10321,557714000,1703990,0.000569982,0.0941037,0.0968157,3.16985
211558517,69782611,606,1343240,1862.82,48121300,273133,0.00138681,0.203338,0.196519,1.03545
211559779,69782611,943,7257750,634.441,181115000,88340.1,8.74156e-05,0.0121718,0.0139034,1.76812
211565490,69782611,16171,3168360,740.287,109000000,111788,0.00023365,0.0352824,0.0359427,1.97974
211566620,69782611,16330,303936,110.768,9826970,17969.6,0.000364444,0.059123,0.0587954,0.899519
211557698,69782611,375,26492100,4441.86,943982000,618225,0.000167667,0.0233362,0.0228347,1.61262
211558341,69782611,597,2188550,1456.21,73585600,238497,0.000665375,0.108975,0.118107,1.70908
211559112,69782611,677,1561960,235.44,51075800,33263,0.000150733,0.0212957,0.0204632,0.87194
211559518,69782611,783,416097,129.946,13202300,20884.6,0.000312296,0.0501917,0.0614875,1.6998
211563622,69782611,15874,400531,155.708,12020700,23844.8,0.000388755,0.059533,0.0549666,0.957782
211558356,69782611,601,491846,22.9907,20668000,3321.34,4.67436e-05,0.0067528,0.0067328,1.14063
211569018,69782611,16565,638699,124.094,25919600,16486.1,0.000194292,0.0258121,0.0244015,0.960745
211558017,69782611,485,45599900,14165.6,1655450000,2136150,0.00031065,0.0468454,0.0505931,2.42252
211557907,69782611,463,9030750,2096.89,313486000,291199,0.000232194,0.0322452,0.031468,1.51396
211563688,69782611,15880,259490,567.299,8625790,95290.1,0.00218621,0.367221,0.343424,1.15458
211575182,69782611,17306,2219440,75.5266,70069900,10269.1,3.40296e-05,0.00462689,0.00444284,1.42141
211557671,69782611,358,84421.1,70.4893,3340980,10167.8,0.000834973,0.120441,0.124843,0.476952
211559462,69782611,731,2001680,489.518,70344900,78468,0.000244553,0.039201,0.038474,1.90316
211573644,69782611,17004,1819100,102.058,64787500,13296.8,5.61035e-05,0.00730951,0.00702467,1.09432
211578141,69782611,111220666,1157910,128.577,30973000,16930.1,0.000111042,0.0146212,0.0135445,1.66429
211557156,69782611,103,33643.6,13.0388,1212920,2184.38,0.000387556,0.0649272,0,0
211564045,69782611,15925,710609,279.915,23024400,46219.9,0.000393909,0.0650428,0.0677169,1.80607
211564077,69782611,15930,13801200,885.903,386576000,126505,6.41901e-05,0.00916624,0.00910955,2.95681
211576708,69782611,17487,2710390,141.769,79564800,21982.8,5.23057e-05,0.00811056,0.00761097,1.7684
211560133,69782611,1069,27725.3,0.230146,356089,27.3215,8.30093e-06,0.000985435,0,0
211574825,69782611,17240,22331,1.52508,864904,245.426,6.82945e-05,0.0109904,0,0
211559550,69782611,810,326953,34.6732,11390800,6012.05,0.00010605,0.0183881,0.0189605,1.16918
211559962,69782611,1033,3768260,198.53,129200000,28260.4,5.26847e-05,0.00749958,0.00734102,0.939707
211565173,69782611,16054,1426300,143.435,61679700,20454.1,0.000100564,0.0143407,0.0138293,1.13652
211556949,69782611,10,7378140,2159.8,289590000,297042,0.000292729,0.0402597,0.0411066,1.05665
211569550,69782611,16587,64694.2,9.91119,2674310,1342.15,0.000153201,0.020746,0.0204885,0.360794
211571705,69782611,16783,323743,40.1696,10623300,5467.36,0.000124078,0.0168879,0.0163873,0.471835
211577507,69782611,17577,146912,0.522287,4352300,84.2822,3.5551e-06,0.000573692,0.000632063,0.981961
211557637,69782611,328,1772860,91.226,53447000,13734.3,5.14569e-05,0.00774698,0.00791367,1.25876
211565392,69782611,16119,2262700,750.541,81303100,102263,0.000331702,0.0451952,0.0434749,1.85965
211578502,69782611,111220758,22331,1.52508,864904,245.426,6.82945e-05,0.0109904,0,0
