id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210856245,69734518,17311,2549920,61.027,71631700,8191.54,2.39329e-05,0.00321247,0.00321814,1.81908
210848703,69734518,1094,594400,222.34,17823500,34215.9,0.000374058,0.0575638,0.0575569,0.801242
210846859,69734518,729,309653,24.2085,13454700,3338.35,7.81794e-05,0.0107809,0.0111015,1.24298
210844047,69734518,327,556896,12.627,12664200,1548.37,2.26739e-05,0.00278036,0.00277205,1.78719
210852573,69734518,16226,419628,0.885393,13061200,111.131,2.10995e-06,0.000264832,0.000264832,1.49583
210855833,69734518,17167,664411,16.2724,22288000,2167.84,2.44914e-05,0.0032628,0.0032628,0.74929
210852729,69734518,16258,384659,3.31901,8671600,406.75,8.62844e-06,0.00105743,0.00105743,1.06128
210855146,69734518,16936,104907,1.46566,3595200,212.981,1.39711e-05,0.00203019,0.00203019,0.366621
210848881,69734518,1132,8947770,580.882,249874000,75341.8,6.49192e-05,0.00842018,0.00843097,1.39846
210853603,69734518,16538,909194,79.3819,32302800,10072.3,8.73102e-05,0.0110783,0.0110783,1.43701
210851678,69734518,16027,17079400,1054.36,691463000,153634,6.17329e-05,0.00899532,0.00829892,2.131
210857752,69734518,112892315,174845,15.6749,6729210,1864.75,8.96501e-05,0.0106651,0.0106651,0.495125
210848522,69734518,1061,139876,29.821,4824190,4306.84,0.000213196,0.0307904,0.0307904,0.728461
210851511,69734518,15979,16106200,740.908,490144000,115740,4.60014e-05,0.00718607,0.00760641,3.05744
210848476,69734518,1046,769318,108.486,27954900,14206,0.000141016,0.0184657,0.0184657,0.942828
210851528,69734518,15989,6931410,228.741,202914000,34175.1,3.30006e-05,0.00493047,0.00503824,2.14207
210853238,69734518,16418,769318,53.5482,26213900,6520.22,6.96047e-05,0.00847533,0.00847533,0.56479
210851726,69734518,16041,4038130,367.77,145739000,50651.8,9.10744e-05,0.0125434,0.012489,1.53786
210854091,69734518,16667,314721,0.0772744,11695000,9.89031,2.45533e-07,3.14256e-05,3.14256e-05,1.21872
210853818,69734518,16597,174845,0.499514,5750780,72.7005,2.8569e-06,0.0004158,0.0004158,1.27935
210842828,69734518,149,489566,39.1741,17570300,6392.05,8.00181e-05,0.0130566,0.0130566,1.49883
210849100,69734518,10707,104907,29.6076,4880260,3756.36,0.000282227,0.0358066,0.0358066,0.533431
210848492,69734518,1050,839256,72.2629,33683200,10970,8.61036e-05,0.0130711,0.0130711,1.1277
210848024,69734518,962,6992800,1543.05,171614000,207670,0.000220663,0.0296977,0.0296935,1.06841
210856434,69734518,17370,384658,11.6589,12758400,1559.72,3.03098e-05,0.00405482,0.00405483,0.805614
210853947,69734518,16616,699380,25.6124,23181600,3962.87,3.66215e-05,0.00566627,0.00566627,0.931647
210855709,69734518,17111,69938,0.158539,1922570,19.5249,2.26685e-06,0.000279175,0.000279175,0.0926126
210851735,69734518,16043,629365,21.6073,21839600,2905.03,3.43319e-05,0.00461581,0.00461534,1.49654
210856266,69734518,17319,691074,36.8433,17327700,4859.96,5.33131e-05,0.00703248,0.0070636,1.21655
210857595,69734518,111220842,209814,42.5501,9789920,5205.07,0.000202799,0.024808,0.024808,0.49833
210844250,69734518,363,909194,209.339,40229300,27462.7,0.000230247,0.0302055,0.0302055,1.39316
210855412,69734518,17046,69938,3.07069,2363410,504.496,4.39059e-05,0.00721348,0.00721348,0.271391
210852777,69734518,16270,979132,12.7793,23554100,1516.26,1.30517e-05,0.00154858,0.00154858,1.05981
210846119,69734518,610,1954760,351.484,74287500,45455.5,0.00017981,0.0232538,0.0232943,0.916043
210852391,69734518,16171,3617840,460.507,116707000,70146.8,0.000127288,0.0193891,0.0190439,2.50829
210855781,69734518,17149,314721,12.9818,10061100,1801.8,4.12485e-05,0.00572507,0.00572507,1.64762
210854519,69734518,16776,629442,28.0061,20839100,3519.85,4.44936e-05,0.00559202,0.00559202,1.45785
210845459,69734518,519,2972170,160,113809000,20583.2,5.38326e-05,0.00692532,0.00692513,0.893825
210853224,69734518,16408,34969,0.00237381,1255950,0.292432,6.78832e-08,8.36261e-06,0,0
210854008,69734518,16639,664411,129.368,15389400,15507.2,0.000194711,0.0233398,0.0233398,0.837545
210848097,69734518,987,11154900,649.166,353029000,99971.6,5.81954e-05,0.00896208,0.008962,1.68244
210849114,69734518,10711,2622680,94.2095,110664000,13037.4,3.59212e-05,0.00497103,0.00497103,2.79484
210853980,69734518,16631,2937400,86.7334,95638200,13190.8,2.95273e-05,0.00449065,0.00449065,1.76585
210846658,69734518,703,13733600,350.676,437082000,52063.6,2.55342e-05,0.00379097,0.00406927,2.01904
210853267,69734518,16430,2133110,86.0038,69920300,11348.5,4.03185e-05,0.00532016,0.00532016,1.52491
210856826,69734518,17485,2866130,306.357,89686700,42181.3,0.000106889,0.0147172,0.0147155,2.46707
210857277,69734518,17589,279746,2.12623,5902150,285.467,7.60059e-06,0.00102045,0.00102045,1.05673
210846611,69734518,693,944120,83.5996,25232400,10407.2,8.85476e-05,0.0110231,0.0110238,1.64738
210846824,69734518,723,4161310,149.945,150931000,19999.2,3.6033e-05,0.00480598,0.00480598,1.57075
210852913,69734518,16300,34969,5.61503,929114,731.506,0.000160572,0.0209187,0,0
210852463,69734518,16186,4047770,560.574,130570000,79440.6,0.00013849,0.0196258,0.0190891,1.6953
210855405,69734518,17044,1363790,119.027,41818400,20615.2,8.72767e-05,0.0151161,0.0151161,1.62359
210849544,69734518,15611,139867,6.11176,3135990,754.8,4.3697e-05,0.00539657,0.0053968,1.15925
210841967,69734518,23,1433360,160.661,33956300,25954.5,0.000112087,0.0181075,0.018111,1.44445
210844779,69734518,454,352015,6.74789,12294500,1041.59,1.91693e-05,0.00295894,0.00294624,1.25661
210848554,69734518,1067,489566,53.249,14859000,6935.27,0.000108768,0.0141662,0.0141662,0.863866
210842918,69734518,169,524535,3.7119,18175000,468.427,7.07655e-06,0.000893032,0.000893032,1.66498
210849414,69734518,15598,104893,17.1099,2267930,2120.78,0.000163118,0.0202185,0.0202222,1.19185
210853055,69734518,16349,1678510,70.8021,50093400,9828.46,4.21815e-05,0.00585546,0.00585546,1.45125
210855367,69734518,17029,104782,0.332355,3181950,46.0544,3.17187e-06,0.000439526,0.000439613,1.2224
210850892,69734518,15862,3981440,2482.37,105206000,477776,0.000623486,0.120001,0.119876,1.66449
210855541,69734518,17076,979132,18.9433,34839700,2877.7,1.93471e-05,0.00293903,0.00293903,1.02994
210854371,69734518,16728,3951500,139.136,123397000,17568,3.52111e-05,0.0044459,0.0044459,2.15263
210853653,69734518,16548,1398760,73.2824,47879500,10534.9,5.2391e-05,0.00753157,0.00753157,1.46304
210846879,69734518,743,498831,38.2302,14974200,6378.69,7.66396e-05,0.0127873,0.0123546,1.52441
210851187,69734518,15926,384659,7.60817,12288400,988.649,1.9779e-05,0.0025702,0.0025702,1.58102
210848514,69734518,1058,165684,0.780451,7922440,98.6701,4.71049e-06,0.000595533,0.000584677,1.11094
210849437,69734518,15599,2133050,42.4165,59210300,5930.65,1.98854e-05,0.00278037,0.0027806,2.31606
210842586,69734518,106,174845,0.250909,5416690,41.639,1.43504e-06,0.000238148,0.000238148,1.19807
210843641,69734518,262,3635810,195.21,113322000,30449.1,5.36909e-05,0.00837479,0.00837259,1.82451
210854615,69734518,16822,1049070,72.2256,43490400,9192.32,6.88473e-05,0.00876235,0.00876235,0.632583
210857474,69734518,111220730,314721,3.66052,7617340,446.535,1.1631e-05,0.00141883,0.00141883,0.85009
210850725,69734518,15831,2132250,515.856,58157100,77321,0.000241931,0.0362627,0.0362839,1.36566
210856076,69734518,17283,559493,10.1884,16800100,1326.25,1.82101e-05,0.00237046,0.00237064,1.68797
210852920,69734518,16302,174845,32.3389,4191890,4067.55,0.000184957,0.0232637,0.0232637,0.404912
210857403,69734518,111220686,591945,5.00357,14588300,669.479,8.45276e-06,0.00113098,0.0011329,0.703369
210851936,69734518,16089,27760.2,0.450372,1212270,61.8906,1.62237e-05,0.00222947,0,0
210855126,69734518,16931,104907,13.791,3812200,1776.92,0.000131459,0.016938,0.016938,0.0973973
210852566,69734518,16225,2937400,37.5388,84266500,4921.68,1.27796e-05,0.00167553,0.00167553,1.69808
210853666,69734518,16551,69938,3.75072,2312730,523.453,5.36292e-05,0.00748452,0.00748452,1.00988
210845716,69734518,556,1223920,43.0552,50746600,6172.33,3.51783e-05,0.00504311,0.00504311,1.30846
210854555,69734518,16791,1049070,44.2515,32599800,5792.41,4.21816e-05,0.00552147,0.00552147,2.17109
210853908,69734518,16607,454597,25.9383,15320600,3958.33,5.70578e-05,0.00870733,0.00870733,1.06627
210842974,69734518,178,906259,12.7474,30983200,1455.6,1.4066e-05,0.00160617,0.00160279,1.04627
210856490,69734518,17395,454416,49.51,15378000,7805.51,0.000108953,0.017177,0.0171922,1.46259
210851020,69734518,15893,2760790,16.6997,65220000,2193.44,6.04891e-06,0.000794498,0.000794298,2.96962
210855867,69734518,17185,1153980,62.2764,32122200,8124.67,5.39669e-05,0.0070406,0.0070406,0.772756
210848970,69734518,10686,2027880,489.876,77868000,65211.9,0.00024157,0.0321577,0.0321608,1.21481
210857567,69734518,111220820,979132,156.101,38659300,19996.7,0.000159428,0.0204229,0.0204229,0.903305
210853147,69734518,16392,209814,11.2913,7582570,1327.9,5.3816e-05,0.00632893,0.00632893,0.637386
210852541,69734518,16218,104907,3.33231e-05,3308240,0.00524041,3.17645e-10,4.99529e-08,4.99529e-08,1.73205
210853226,69734518,16409,17414600,538.565,597186000,70375.4,3.09261e-05,0.00404118,0.00404118,1.35332
210842427,69734518,83,641145,209.257,7378160,30804.2,0.00032638,0.0480457,0.0584865,1.37385
210855849,69734518,17175,559504,0.853165,17942500,138.276,1.52486e-06,0.000247139,0.000247139,1.6182
210849104,69734518,10708,979132,33.2763,41377600,5168.97,3.39855e-05,0.00527913,0.00527913,1.05852
210849368,69734518,15595,664411,1.62282,19499200,225.152,2.44249e-06,0.000338874,0.000338874,1.86591
210855092,69734518,16919,64188300,6000.01,2089390000,798705,9.34751e-05,0.0124432,0.0123672,1.75884
210855671,69734518,17095,5309010,57.9287,150706000,8260.83,1.09114e-05,0.001556,0.00155798,1.65153
210850263,69734518,15770,1573600,6.99955,54745500,1097.07,4.4481e-06,0.000697171,0.000697171,1.38775
210844797,69734518,458,3256760,1481.04,71633200,280382,0.000454758,0.0860922,0.0853631,2.28884
210850945,69734518,15870,1896860,70.6842,55449800,10549.2,3.72637e-05,0.00556139,0.00582371,1.44797
210855568,69734518,17087,69938,0.709224,2419310,93.5947,1.01408e-05,0.00133825,0.00133825,1.26929
210848794,69734518,1113,174845,0.584435,6302770,85.8189,3.34259e-06,0.000490829,0.000490829,0.912232
210851514,69734518,15984,4242230,120.972,156557000,16317.1,2.8516e-05,0.00384636,0.0038916,1.2182
210856926,69734518,17497,873829,86.6474,25187500,11027.1,9.91583e-05,0.0126193,0.012614,1.75066
210843804,69734518,287,34969,0.155127,1072050,24.3953,4.43614e-06,0.000697628,0,0
210856560,69734518,17412,34869.4,0.872255,663035,106.908,2.50149e-05,0.00306596,0,0
210856436,69734518,17371,174845,9.96071,7232020,1262.84,5.69688e-05,0.00722262,0.00722262,0.941362
210851242,69734518,15936,10410100,532.737,242569000,90796.2,5.1175e-05,0.00872194,0.00846311,3.36186
210846839,69734518,725,174845,5.43665,5714570,696.635,3.10941e-05,0.0039843,0.0039843,0.282634
210853006,69734518,16331,453329,5.31539,15327700,593.2,1.17252e-05,0.00130854,0.00130693,1.08118
210846909,69734518,748,174845,0.96315,5080400,120.679,5.5086e-06,0.000690207,0.000690211,1.43936
210851730,69734518,16042,2552190,258.454,91653800,35132.1,0.000101267,0.0137655,0.0137676,1.39457
210851872,69734518,16078,839256,352.973,32527400,50224,0.000420579,0.0598434,0.0598434,1.5076
210850906,69734518,15863,1394360,1336.37,31248600,258428,0.000958415,0.185339,0.18482,1.48912
210857288,69734518,17592,100256,5.5323,811041,771.813,5.51819e-05,0.00769845,0.0075602,0.749033
210857526,69734518,111220788,664411,69.1458,22115200,8956.35,0.000104071,0.0134801,0.0134801,0.986518
210843985,69734518,314,407909,22.3568,17177800,2739.55,5.48083e-05,0.00671609,0.00660737,0.870645
210848204,69734518,1007,11295400,1828.01,412663000,229770,0.000161837,0.020342,0.0201102,2.11846
210850333,69734518,15782,1783420,39.4488,64048900,6055.48,2.21197e-05,0.00339544,0.00339544,2.04778
210857697,69734518,111220898,34969,0.0160125,1239870,2.17981,4.57906e-07,6.23356e-05,0,0
210853998,69734518,16636,1084040,162.543,26976100,19578,0.000149942,0.0180602,0.0180602,0.999968
210854952,69734518,16881,104907,2.3772,3973520,291.894,2.26601e-05,0.0027824,0.0027824,0.81964
210850719,69734518,15830,4082660,151.255,127472000,22232.4,3.70483e-05,0.00544557,0.00543406,1.67557
210853471,69734518,16496,34969,0.4087,998269,60.8714,1.16875e-05,0.00174072,0,0
210843426,69734518,247,3403000,11.1961,165273000,1415.21,3.29008e-06,0.00041587,0.000406526,2.86105
210852055,69734518,16113,1234380,65.5559,47540900,10934.5,5.31084e-05,0.00885831,0.00884196,1.43494
210857242,69734518,17577,174823,2.64271,3479400,362.303,1.51165e-05,0.00207239,0.00207277,1.01353
210857011,69734518,17523,1140400,199.47,27384600,27995.4,0.000174913,0.0245488,0.0244686,1.38113
210847520,69734518,868,104907,1.07389,3643210,168.669,1.02366e-05,0.0016078,0.0016078,0.560902
210853707,69734518,16562,69938,0.0985245,2153610,14.0352,1.40874e-06,0.00020068,0.00020068,0.776402
210843179,69734518,210,139876,11.6968,2854430,1512.17,8.36223e-05,0.0108108,0.0108108,0.320058
210855726,69734518,17118,244783,5.71813,6326310,740.854,2.336e-05,0.00302658,0.00302658,0.675272
210853346,69734518,16447,209814,0.845785,6783950,114.532,4.03112e-06,0.000545874,0.000545874,0.411145
210842267,69734518,52,1017470,60.3303,34959600,9780.72,5.92943e-05,0.00961277,0.00931992,1.40017
210848566,69734518,1070,4692900,396.836,220628000,54375.2,8.45609e-05,0.0115867,0.010936,1.02525
210849650,69734518,15627,174845,0.0954764,5691500,11.66,5.46064e-07,6.66877e-05,6.66879e-05,1.63744
210845250,69734518,496,139876,3.84311,5662430,554.091,2.74751e-05,0.0039613,0.0039613,0.962923
210855562,69734518,17085,1258880,59.1738,41846700,8266.66,4.7005e-05,0.00656666,0.00656666,1.09398
210843464,69734518,254,16664800,5401.74,621595000,723211,0.00032414,0.0433974,0.0429172,1.69107
210855259,69734518,16984,2727580,80.1073,95465400,10797.4,2.93693e-05,0.00395859,0.00395859,1.78947
210844378,69734518,409,1503360,137.799,58629800,19474.1,9.1661e-05,0.0129537,0.0134176,0.623934
210843311,69734518,232,800338,3.84823,17843800,441.311,4.80825e-06,0.000551405,0.000556628,2.28455
210856043,69734518,17275,1643500,30.4477,47311400,4180.07,1.85261e-05,0.00254339,0.00254348,1.72911
210856936,69734518,17500,3999560,1850.57,97827800,257512,0.000462692,0.0643852,0.065996,1.54104
210852941,69734518,16315,909194,19.0761,30214400,3155.6,2.09813e-05,0.00347077,0.00347077,1.70913
210853113,69734518,16387,1084040,122.337,37986500,15357.3,0.000112853,0.0141667,0.0141667,0.811023
210853758,69734518,16575,384659,42.1923,12804000,6422.82,0.000109688,0.0166974,0.0166974,1.03269
210851841,69734518,16072,19198000,3736.74,767096000,520997,0.000194642,0.0271381,0.0271381,1.93376
210856497,69734518,17397,232939,19.218,5154380,2900.55,8.25024e-05,0.012452,0.0123667,0.739845
210848331,69734518,1026,524518,36.2192,18404200,4923.13,6.90524e-05,0.00938602,0.00938571,1.35235
210848860,69734518,1128,1818390,715.765,67781100,111942,0.000393626,0.0615613,0.0615613,0.918235
210855785,69734518,17150,804287,186.674,26967100,27203.4,0.000232099,0.033823,0.033823,0.763207
210854942,69734518,16880,279752,18.0521,10702700,2156.64,6.45288e-05,0.00770912,0.00770912,0.757082
210843969,69734518,312,104050,0.00357197,4969440,0.594197,3.43295e-08,5.71071e-06,5.71071e-06,1.0338
210855190,69734518,16958,559504,21.6375,18836000,3545.47,3.86726e-05,0.0063368,0.0063368,0.549575
210857529,69734518,111220790,34969,0.0299259,1305410,3.93952,8.55784e-07,0.000112657,0,0
210849267,69734518,15565,920138000,129532,30037900000,18175700,0.000140775,0.0197533,0.0193424,3.30323
210854130,69734518,16682,839256,0.701594,31150800,85.7145,8.35972e-07,0.000102132,0.000102132,2.22218
210848243,69734518,1014,1186010,23.5858,40580600,2685.22,1.98867e-05,0.00226407,0.00225987,1.45512
210848810,69734518,1117,8742240,454.375,287532000,64074.2,5.19746e-05,0.00732926,0.00732926,1.49978
210848231,69734518,1011,2105560,10.7512,100503000,1341.56,5.1061e-06,0.000637148,0.000614299,2.32359
210848681,69734518,1089,73407700,5685.13,2463310000,834256,7.7446e-05,0.0113647,0.0111843,2.41489
210851390,69734518,15962,244783,20.4284,9461020,2656.8,8.3455e-05,0.0108537,0.0108537,0.651814
210851946,69734518,16091,45976.5,0.771134,1906270,106.068,1.67724e-05,0.00230702,0.00264234,0.954853
210847103,69734518,804,104907,1.69499,3043330,265.646,1.61571e-05,0.0025322,0.0025322,1.11454
210855899,69734518,17209,1783290,116.357,46655300,16819.3,6.52486e-05,0.00943161,0.00943102,1.40725
210853696,69734518,16559,944163,27.3394,32762800,3588.59,2.89562e-05,0.00380082,0.00380082,1.03827
210851381,69734518,15961,1503620,160.143,60835000,20402.6,0.000106505,0.013569,0.01357,1.09482
210847594,69734518,889,381944,2.43504,13667400,395.038,6.37538e-06,0.00103428,0.0010812,1.07572
210856066,69734518,17281,69938,0.00281295,2210730,0.404324,4.02207e-08,5.78118e-06,5.78118e-06,1.34198
210851223,69734518,15933,1329130,61.8348,50451000,9500.1,4.65227e-05,0.0071476,0.00667194,1.93082
210846162,69734518,617,419628,9.51641,15914900,1116.96,2.26782e-05,0.00266178,0.00266178,1.06638
210842437,69734518,84,874225,121.305,34861900,15605.7,0.000138757,0.0178509,0.0178509,1.00211
210852050,69734518,16112,1221070,101.589,44011600,16909.7,8.31969e-05,0.0138483,0.0132465,1.36034
210852974,69734518,16326,174845,0.000403239,5877010,0.0634135,2.30627e-09,3.62684e-07,3.62684e-07,2.23607
210849131,69734518,10723,3287090,538.232,125580000,74016,0.000163741,0.0225172,0.0225172,1.10002
210851941,69734518,16090,18706.4,0.619713,723219,84.7432,3.31283e-05,0.00453016,0,0
210842904,69734518,165,279752,13.1167,7529290,1797.14,4.68867e-05,0.00642405,0.00642405,0.694353
210851604,69734518,16009,8369990,1854.96,206424000,242385,0.00022162,0.0289588,0.0288824,1.90174
210843933,69734518,305,449445,40.4648,15600700,5827.71,9.00328e-05,0.0129665,0.0128825,1.71363
210847010,69734518,777,244783,1.33717,7476870,165.73,5.46267e-06,0.000677049,0.000677049,0.60655
210846257,69734518,645,37101800,4746.59,1497730000,639845,0.000127934,0.0172457,0.0172455,2.16396
210855665,69734518,17094,34969,2.62369,459601,349.731,7.50291e-05,0.0100012,0,0
210844212,69734518,351,3426960,122.569,101845000,18846.4,3.57661e-05,0.00549946,0.00549946,1.75259
210852107,69734518,16131,13476900,568.735,486013000,79398.9,4.22007e-05,0.00589148,0.00595976,2.00948
210849569,69734518,15615,804227,15.7448,21898500,2240.16,1.95776e-05,0.00278548,0.00278689,2.3161
210844199,69734518,348,2482800,98.0473,72483700,12387.2,3.94906e-05,0.0049892,0.0049892,2.03685
210845516,69734518,525,349690,48.7314,9656400,6316.53,0.000139356,0.0180632,0.0180632,0.557985
210853184,69734518,16400,34969,1.16822,1193180,152.526,3.34072e-05,0.00436174,0,0
210845711,69734518,554,174845,6.23479,5575600,931.584,3.5659e-05,0.00532805,0.00532805,0.894826
210845423,69734518,515,489565,1.32002,15603700,165.162,2.69631e-06,0.000337365,0.000337367,1.90666
210846986,69734518,769,244782,11.7759,6603920,1465.39,4.81076e-05,0.0059865,0.00598649,1.14032
210854551,69734518,16790,1049070,44.2515,32599800,5792.41,4.21816e-05,0.00552147,0.00552147,2.17109
210855565,69734518,17086,1119010,52.1963,36979600,7299.06,4.66451e-05,0.0065228,0.0065228,1.12445
210848723,69734518,1098,944105,4.7197,33876700,672.467,4.99913e-06,0.00071228,0.000712257,2.00635
210853567,69734518,16529,34969,5.69232,1343670,730.04,0.000162782,0.0208768,0,0
210843940,69734518,307,1170910,530.968,29211200,85287.2,0.000453465,0.0728382,0.0733326,1.87652
210854309,69734518,16719,1188950,51.8015,39476400,6790.16,4.35692e-05,0.00571108,0.00571108,2.06203
210854540,69734518,16786,174845,31.0077,5216980,3929.79,0.000177344,0.0224758,0.0224758,1.07502
210844235,69734518,359,2272980,113.065,67268600,17517.4,4.9743e-05,0.00770676,0.00770676,1.45193
210857737,69734518,112892269,139876,76.4416,4254800,10932.8,0.000546495,0.0781604,0.0781604,0.950788
210844348,69734518,393,34603.4,1.543,1227160,214.54,4.4591e-05,0.00619998,0,0
210856250,69734518,17313,2549920,61.027,71631700,8191.54,2.39329e-05,0.00321247,0.00321814,1.81908
210842345,69734518,68,1223920,705.36,33414500,89440.7,0.000576315,0.0730775,0.0730775,0.820196
210844340,69734518,390,104863,16.2371,1993860,2462.11,0.000154841,0.0234793,0.0234744,0.791968
210851035,69734518,15899,804193,1.03426,20999600,150.103,1.28608e-06,0.00018665,0.000186752,2.03984
210855490,69734518,17058,1258880,82.6389,44135100,12731.3,6.56445e-05,0.0101132,0.0101132,1.11626
210842295,69734518,56,11155100,476.447,396425000,72939.6,4.27111e-05,0.00653867,0.00653867,1.57213
210847149,69734518,814,629442,11.7552,26067400,1760.04,1.86757e-05,0.00279619,0.00279619,0.772251
210850323,69734518,15780,244783,39.2753,8387540,6722.12,0.00016045,0.0274616,0.0274616,1.31377
210844242,69734518,361,10051800,1363.67,288212000,188581,0.000135664,0.0187608,0.0187744,1.04215
210852788,69734518,16272,734349,9.54499,18447800,1107.44,1.29979e-05,0.00150805,0.00150805,1.06562
210854695,69734518,16850,419628,5.47329,14855600,779.514,1.30432e-05,0.00185763,0.00185763,1.05381
210855813,69734518,17161,486337,19.9591,12444300,2572.39,4.10396e-05,0.00528932,0.00528682,1.03486
210855210,69734518,16966,104907,3.23155,3657240,523.554,3.08039e-05,0.00499065,0.00499065,0.49784
210856716,69734518,17455,454380,215.946,14938500,33916.6,0.000475254,0.0746436,0.0747016,0.983889
210853234,69734518,16416,909194,2.89185,30830500,374.02,3.18068e-06,0.000411375,0.000411375,1.24384
210847679,69734518,905,1069240,153.072,34801300,22571.3,0.00014316,0.0211097,0.0222798,0.795456
210851303,69734518,15948,937903,15.3257,22898000,1767.13,1.63404e-05,0.00188413,0.00181389,1.86005
210841955,69734518,22,6053720,526.123,201544000,74520.7,8.6909e-05,0.0123099,0.0121243,1.37522
210848930,69734518,10675,5039480,388.153,177102000,52985.5,7.70225e-05,0.0105141,0.0103457,0.934118
210844826,69734518,467,5874750,345.71,164407000,45018.8,5.88468e-05,0.0076631,0.00766323,1.79381
210848711,69734518,1096,874225,3.6809,29558400,514.968,4.21047e-06,0.000589056,0.000589056,1.12932
210843344,69734518,235,1264320,1044.79,28813400,149968,0.000826361,0.118615,0.119637,1.30237
210851151,69734518,15919,8007900,489.277,262986000,72970.3,6.10993e-05,0.00911229,0.00911229,1.53899
210855704,69734518,17109,979132,4.61048,26291200,693.431,4.70874e-06,0.00070821,0.00070821,1.23115
210853764,69734518,16579,699380,264.886,24524200,38250.6,0.000378744,0.0546922,0.0546922,1.19432
210842477,69734518,92,440537,43.97,14945300,7213.89,9.981e-05,0.0163752,0.0159823,0.716721
210843783,69734518,284,6753620,324.245,188767000,50729.6,4.80105e-05,0.00751147,0.00781116,2.23324
210846865,69734518,731,2238020,583.729,95672800,79133.2,0.000260824,0.0353586,0.0353586,0.801352
210843262,69734518,223,69859,0.641917,976801,79.5976,9.18875e-06,0.0011394,0.0011394,0.220761
210848528,69734518,1062,1046440,4.24067,37842000,591.17,4.05248e-06,0.000564935,0.000602672,1.4223
210852150,69734518,16137,413135,15.6113,15203800,2250.3,3.77873e-05,0.00544689,0.00596929,0.943074
210842676,69734518,123,419628,31.9841,13123900,4058.29,7.62202e-05,0.00967115,0.00967115,0.838157
210854108,69734518,16674,1993230,60.2746,72456100,8449.16,3.02396e-05,0.00423892,0.00423892,2.3366
210854441,69734518,16740,489566,41.2247,14062300,5284.82,8.42067e-05,0.0107949,0.0107949,0.935468
210843398,69734518,243,238699,0.0880694,10575000,12.6577,3.68956e-07,5.30279e-05,4.8632e-05,1.56807
210851069,69734518,15905,45254900,33654.2,1494690000,4378890,0.000743658,0.0967606,0.0956721,1.62283
210851997,69734518,16102,9368000,622.635,267264000,102150,6.6464e-05,0.0109041,0.0105071,1.85464
210853153,69734518,16393,524535,35.8014,20073100,4173.1,6.82537e-05,0.00795581,0.00795581,0.89419
210853172,69734518,16396,22380200,1472.43,775469000,225075,6.57919e-05,0.0100569,0.0100569,4.74017
210855523,69734518,17068,1398760,26.7837,49353600,3862.27,1.91482e-05,0.00276121,0.00276121,1.12446
210857230,69734518,17571,174823,2.64271,3479400,362.303,1.51165e-05,0.00207239,0.00207277,1.01353
210854526,69734518,16781,349690,31.4226,11747800,3978.88,8.98584e-05,0.0113783,0.0113783,1.74972
210849992,69734518,15719,69938,19.9642,1565970,2659.23,0.000285455,0.0380226,0.0380226,0.824338
210852242,69734518,16146,337130,22.794,12440600,3117.55,6.7612e-05,0.00924733,0.0100805,1.04759
210845885,69734518,576,34969,0.147918,1010030,20.2779,4.22998e-06,0.000579883,0,0
210857254,69734518,17581,449934,8.78297,8246190,1215.38,1.95205e-05,0.00270123,0.00272046,1.4075
210843455,69734518,252,613964,2.79635,30821800,347.431,4.55458e-06,0.000565881,0.000570188,1.08133
210853029,69734518,16338,874225,24.1979,26348800,3328.7,2.76793e-05,0.0038076,0.0038076,1.38742
210853031,69734518,16339,874225,24.1979,26348800,3328.7,2.76793e-05,0.0038076,0.0038076,1.38742
210844842,69734518,472,349690,0.0622655,8645030,8.4326,1.78059e-07,2.41145e-05,2.41145e-05,1.80854
210847688,69734518,906,524535,31.8954,18335800,3941.75,6.0807e-05,0.00751475,0.00751475,0.965661
210853841,69734518,16602,734349,36.4497,24301800,5301.06,4.96355e-05,0.00721871,0.00721871,1.28892
210856330,69734518,17337,243932,29.9127,5698020,3802.29,0.000122627,0.0155875,0.0155662,0.67483
210857317,69734518,17606,34845.9,22.0023,897955,2768.84,0.000631418,0.0794595,0,0
210853244,69734518,16420,489566,19.638,15920500,2606.89,4.0113e-05,0.0053249,0.0053249,1.14129
210842849,69734518,154,559504,3.86012,19329900,487.809,6.89918e-06,0.00087186,0.00087186,1.65045
210854888,69734518,16873,244783,1.6606,8111590,241.594,6.78398e-06,0.000986974,0.000986974,0.696782
210855926,69734518,17227,244354,19.6714,7040280,2659.61,8.05039e-05,0.0108843,0.0108705,0.737279
210853056,69734518,16351,34969,0.641054,928668,71.0721,1.83321e-05,0.00203243,0,0
210855985,69734518,17250,7368120,414.991,194585000,53287.4,5.63224e-05,0.00723215,0.00725768,1.71319
210842861,69734518,156,1045800,0.454314,49621900,60.1603,4.3442e-07,5.75259e-05,6.07925e-05,2.11733
210843696,69734518,269,192770,9.14802,5407240,1212.4,4.74556e-05,0.00628936,0.0063522,0.734242
210851072,69734518,15907,45254900,33654.2,1494690000,4378890,0.000743658,0.0967606,0.0956721,1.62283
210857130,69734518,17538,2780270,379.809,63003100,51804.4,0.000136608,0.0186328,0.0185726,2.53087
210852487,69734518,16196,503298,32.8969,17413700,4599.42,6.53628e-05,0.00913856,0.00895749,0.91249
210844097,69734518,330,34969,0.158963,1314530,20.423,4.54583e-06,0.000584032,0,0
