id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209733787,69549006,17260,134249,2130.41,5895010,267716,0.0158691,1.99418,1.9947,0.124172
209727378,69549006,15998,1182320,43885.6,69593800,5930950,0.0371183,5.01638,5.01493,0.154508
209724374,69549006,869,63724.5,2307.37,3959770,325917,0.0362085,5.11447,5.08436,0.144932
209728224,69549006,16198,243975,1320.42,11274900,171081,0.00541212,0.701222,0.701584,0.538872
209730055,69549006,16536,1436000,23252.7,76917500,3093880,0.0161927,2.15452,2.19237,0.247755
209733438,69549006,17216,251973,4598.77,10412400,609715,0.018251,2.41976,2.42282,0.28877
209734783,69549006,17478,4880630,89623.2,202372000,11632700,0.018363,2.38345,2.40562,0.307952
209723794,69549006,772,1540160,51468.2,89519000,7034090,0.0334175,4.56713,4.69847,0.313599
209722150,69549006,347,696664,6720.33,32754100,856265,0.00964645,1.22909,1.22812,0.289637
209727909,69549006,16133,3013950,89722.8,162317000,13089000,0.0297691,4.34279,4.30637,0.243077
209725378,69549006,10710,2550990,33811.6,140515000,4825050,0.0132543,1.89144,1.95029,0.450556
209726382,69549006,15808,38348.8,42.7463,2077590,5959.58,0.00111467,0.155404,0.155215,0.0758334
209731618,69549006,16903,68117,1384.44,3264440,188242,0.0203244,2.76351,2.7442,0.394024
209722235,69549006,407,3508150,89197.5,189540000,13211100,0.0254258,3.76585,3.78847,0.354169
209723198,69549006,610,2259120,72942.2,127820000,10666200,0.0322878,4.72137,4.92196,0.453191
209729010,69549006,16387,1092020,24003,66190600,3440840,0.0219803,3.15089,3.15013,0.319742
209721652,69549006,162,238926,6470.09,13380100,887435,0.0270799,3.71427,3.75704,0.0988139
209721111,69549006,19,241665,3702.1,11848500,495498,0.0153191,2.05035,2.05662,0.275029
209728850,69549006,16301,126129,1378.01,5902890,179959,0.0109254,1.42679,1.45512,0.186946
209736139,69549006,111220898,28739.1,682.506,1379700,91370.2,0.0237484,3.1793,0,0
209725426,69549006,182305697,1330130,35461.8,66056000,4870980,0.0266605,3.66204,3.50598,0.468692
209725988,69549006,15700,34300.7,150.127,801495,19962.3,0.00437678,0.581979,0,0
209732734,69549006,17099,232343,2477.19,10114100,322419,0.0106617,1.38768,1.37851,0.3484
209725893,69549006,15684,3191800,30673.7,106630000,4062670,0.00961017,1.27285,1.26527,0.796137
209729666,69549006,16466,3395690,63819.2,170083000,8442380,0.0187942,2.4862,2.52944,0.367834
209724437,69549006,886,13736200,357765,746587000,50682300,0.0260454,3.68969,3.79961,0.447436
209734575,69549006,17426,2919630,60780.5,133936000,7863700,0.0208179,2.69339,2.71261,0.234101
209721805,69549006,234,138088,5702.14,8664240,795510,0.0412934,5.76088,5.75466,0.121008
209725374,69549006,10708,1856770,24064.1,106334000,3535280,0.0129602,1.904,1.98326,0.404801
209724536,69549006,910,134887,3918.11,8491280,545965,0.0290474,4.04758,3.9868,0.388309
209721703,69549006,188,290906,8540.65,18924000,1221090,0.0293587,4.19753,4.22833,0.168149
209728218,69549006,16197,399513,10335.4,21782200,1412740,0.02587,3.53617,3.50503,0.227282
209722237,69549006,408,355950,4345.77,11358300,587415,0.0122089,1.65028,1.77439,0.782462
209721821,69549006,242,8736670,43648.1,418214000,5632130,0.00499597,0.644655,0.645694,0.5912
209731323,69549006,16802,29939.7,255.281,1321030,32644.6,0.00852651,1.09034,0,0
209733848,69549006,17283,724714,9537.42,26125800,1250130,0.0131603,1.725,1.72211,0.23248
209732625,69549006,17079,2147740,34103.7,93893700,4469410,0.0158789,2.08099,2.10387,0.284616
209730264,69549006,16572,138302,1384.81,6607370,179773,0.010013,1.29986,1.29981,0.167494
209733751,69549006,17257,1039180,18651.6,46895000,2413750,0.0179485,2.32275,2.31593,0.192075
209731369,69549006,16823,835043,13649.7,42974800,1839010,0.0163461,2.2023,2.1723,0.196269
209724492,69549006,899,69938,1459.7,3477730,194395,0.0208713,2.77953,2.77953,0.0730838
209728935,69549006,16355,6686850,119843,300987000,15525200,0.0179222,2.32175,2.34396,0.315077
209731155,69549006,16722,314222,3945.48,14511500,516613,0.0125563,1.6441,1.64403,0.0765806
209725076,69549006,1047,1888280,81251.2,124939000,11492900,0.0430292,6.08646,6.02435,0.209123
209723216,69549006,614,761186,9729.61,31791600,1258730,0.0127822,1.65364,1.61221,0.458995
209724011,69549006,845,1975320,57005.2,102195000,8072750,0.0288587,4.0868,4.08062,0.22049
209731569,69549006,16887,1534540,27500.8,72851400,3650840,0.0179212,2.37911,2.32517,0.343828
209731357,69549006,16820,8023670,92820.2,424201000,12893800,0.0115683,1.60697,1.61651,0.307045
209725167,69549006,1084,2462660,27284.2,109285000,3664040,0.0110791,1.48784,1.49475,0.56395
209735413,69549006,17563,346521,3907.7,9162070,499185,0.0112769,1.44056,1.37352,0.564284
209725355,69549006,10700,947545,8729.69,41606400,1164650,0.00921296,1.22913,1.20083,0.458893
209729399,69549006,16404,132256,1967.87,6960680,258642,0.0148793,1.95562,1.93879,0.182831
209725765,69549006,15656,278960,2328.36,13040300,300533,0.00834656,1.07733,1.07732,0.207388
209727118,69549006,15943,2802420,63786.6,149387000,8691870,0.0227613,3.10156,3.05447,0.353146
209727900,69549006,16131,12349800,318168,653027000,47865600,0.0257629,3.87581,3.85865,0.362648
209729770,69549006,16486,4510200,74719,204280000,9711540,0.0165667,2.15324,2.15478,0.291715
209723868,69549006,803,21209600,196636,1019900000,25521000,0.00927109,1.20328,1.22006,0.606175
209727505,69549006,16018,65747000,2012280,3368390000,281514000,0.0306065,4.28178,4.20568,0.600761
209728623,69549006,16235,1157430,23241.6,58238700,2988210,0.0200804,2.58177,2.69647,0.296646
209728901,69549006,16340,1056310,13809.9,51075300,1856510,0.0130738,1.75755,1.75481,0.182598
209735090,69549006,17509,358892,4968.2,9844790,640530,0.0138432,1.78474,1.75559,0.2557
209721819,69549006,241,991618,13837.6,38290300,1968650,0.0139545,1.98529,2.01109,0.562389
209721096,69549006,9,2038850,100119,130175000,14032500,0.0491057,6.88253,6.81501,0.138094
209730543,69549006,16619,557859,7720.87,25721500,1008470,0.0138402,1.80776,1.80808,0.129831
209734536,69549006,17412,58137.9,372.814,1563560,48073.7,0.00641258,0.826892,0.818227,0.603925
209725314,69549006,10684,2053580,26483.2,115087000,3656700,0.0128961,1.78065,1.77367,0.225106
209729656,69549006,16463,609993,5946.74,28036600,811653,0.00974887,1.33059,1.31778,0.416645
209723589,69549006,663,1748940,18650,53647200,2455510,0.0106636,1.404,1.32884,0.782171
209730231,69549006,16559,936408,14914.8,49790500,2066740,0.0159277,2.20709,2.21042,0.42926
209733392,69549006,17204,294171,6513.29,13823500,860287,0.0221412,2.92445,2.9163,0.19307
209725502,69549006,15565,912288000,16479100,44403900000,2271890000,0.0180635,2.49032,2.48279,0.740652
209721770,69549006,217,1005060,27532.4,51526000,3727610,0.0273938,3.70883,3.73381,0.235466
209727283,69549006,15986,5164070,93713.4,236372000,12711900,0.0181472,2.4616,2.37351,0.783155
209730801,69549006,16674,1723920,30938.5,94389300,4137660,0.0179466,2.40015,2.39132,0.220803
209721666,69549006,169,1497410,26514.2,63809800,3511750,0.0177068,2.34522,2.36371,0.287192
209721943,69549006,308,973713,50421.9,61191500,7150600,0.0517831,7.34365,7.33531,0.179615
209730613,69549006,16639,646372,8708.34,24988700,1116840,0.0134726,1.72786,1.72928,0.203436
209731411,69549006,16848,656541,9372.29,33502200,1253710,0.0142753,1.90957,1.93221,0.328594
209734407,69549006,17375,1477110,24854.8,58412000,3168900,0.0168267,2.14534,2.20293,0.302924
209733809,69549006,17266,661305,10231,27055200,1346630,0.0154709,2.03632,2.03787,0.309533
209736112,69549006,111220852,1991530,39597.9,88970000,5123750,0.0198832,2.57277,2.55815,0.254675
209725513,69549006,15569,8299830,104810,410305000,13574800,0.012628,1.63555,1.66388,0.43247
209727934,69549006,16138,728039,19542.2,38658900,2930560,0.0268422,4.02527,4.00126,0.243672
209727418,69549006,16002,51020900,1424040,2433010000,196354000,0.027911,3.8485,3.81321,0.625176
209727132,69549006,15948,739439,13144,32743500,1713270,0.0177756,2.31699,2.33289,0.251152
209733863,69549006,17290,11130900,176312,434539000,22896700,0.0158398,2.05704,2.07361,0.442256
209721813,69549006,239,4505580,92285.1,242217000,13156500,0.0204824,2.92005,2.84799,0.468548
209725265,69549006,1129,89829800,1526050,4531770000,203778000,0.0169882,2.26849,2.28818,0.447857
209722911,69549006,526,1141590,8122.66,37291800,1126330,0.00711524,0.986636,0.942511,0.671264
209725642,69549006,15610,225005,877.455,7272300,111828,0.00389972,0.497003,0.493456,0.470306
209730712,69549006,16661,1372920,16288.9,72275800,2144900,0.0118644,1.56228,1.56156,0.192328
209731844,69549006,16970,1989270,45676.1,97046600,6130330,0.0229612,3.0817,3.22923,0.410741
209726946,69549006,15901,796582,7448.87,33355600,942934,0.00935103,1.18372,1.18237,0.258177
209727012,69549006,15922,6669720,60488.1,304304000,8099290,0.00906907,1.21434,1.18951,0.498668
209722864,69549006,507,46280800,765586,2202180000,108067000,0.0165422,2.33502,2.40293,0.650204
209735463,69549006,17593,115163,195.994,2631520,24394.1,0.00170188,0.211822,0.20467,0.399719
209728862,69549006,16320,871953,9790.81,44400400,1293900,0.0112286,1.48391,1.55742,0.511605
209731189,69549006,16736,856782,19193.6,43061600,2579640,0.022402,3.01085,3.02955,0.245258
209735547,69549006,111220632,552554,14934.8,28553000,1966290,0.0270286,3.55855,3.56226,0.119012
209721101,69549006,12,139454,1695.22,6270490,216244,0.0121562,1.55065,1.55062,0.0175745
209723701,69549006,704,348701,4438.24,16639500,561763,0.0127279,1.61102,1.52189,0.47537
209733829,69549006,17277,3058990,40060.6,104448000,5219360,0.013096,1.70624,1.70582,0.328907
209729723,69549006,16478,1172590,17772.9,56014800,2324510,0.0151569,1.98238,1.99856,0.203461
209725647,69549006,15611,204939,800.109,6614620,101820,0.00390413,0.49683,0.492571,0.516095
209736160,69549006,111220930,34634.8,433.485,1585380,57380,0.0125159,1.65671,0,0
209736145,69549006,111220902,45941.7,879.933,1827270,109889,0.0191532,2.39191,2.3915,0.0259592
209722315,69549006,445,1417850,29405.1,60735000,3837620,0.0207392,2.70665,2.69638,0.233756
209724463,69549006,893,687851,21986.2,41289500,3027310,0.0319637,4.40111,4.31383,0.294452
209735430,69549006,17577,174103,1443.6,4762000,183047,0.00829163,1.05137,1.00476,0.465401
209724712,69549006,962,7630960,98975.5,259973000,13807300,0.0129703,1.80938,1.76447,0.797762
209725620,69549006,15606,512702,6539.9,26803800,850793,0.0127558,1.65943,1.65905,0.194637
209722392,69549006,484,1358050,22263.4,66990400,3001840,0.0163936,2.2104,2.21098,0.340909
209722141,69549006,343,305254000,4906920,13958600000,648861000,0.0160749,2.12564,2.14486,0.458028
209727735,69549006,16068,4100960,75402.4,221250000,9852560,0.0183865,2.4025,2.3438,0.493752
209731314,69549006,16799,223482,4238.29,10813500,563416,0.0189648,2.52108,2.53398,0.266096
209722868,69549006,509,3111560,87955.5,162466000,12574400,0.0282673,4.04118,4.02782,0.236881
209730206,69549006,16546,104125,1107.71,4622170,146351,0.0106382,1.40553,1.40219,0.344846
209723834,69549006,786,277358,10438,16627500,1429520,0.0376336,5.15406,5.16308,0.284033
209726380,69549006,15807,746479,2419.19,27531400,308271,0.0032408,0.412967,0.368975,0.679533
209735263,69549006,17533,271369,1675.71,8494730,215323,0.00617505,0.793472,0.793886,0.225512
209731220,69549006,16752,2729870,36617.3,134687000,4831720,0.0134136,1.76995,1.77531,0.270693
209731403,69549006,16843,3445240,64358.3,175750000,8542630,0.0186804,2.47955,2.47618,0.347313
209727192,69549006,15974,4919300,57356,245111000,7764190,0.0116594,1.57831,1.5736,0.530108
209736133,69549006,111220882,729129,14397.7,26096300,1850700,0.0197464,2.53824,2.59118,0.280469
209722179,69549006,364,164304,4006.49,8174570,512902,0.0243846,3.12166,3.13217,0.109205
209728664,69549006,16253,920456,19482.6,50953700,2541270,0.0211662,2.76088,2.83257,0.223064
209732642,69549006,17082,310690,4191.96,14424300,548457,0.0134924,1.76529,1.77297,0.288026
209724760,69549006,974,1607820,47397.3,91785100,6307530,0.0294792,3.92302,3.89246,0.132376
209721199,69549006,83,1172240,2426.08,23412900,315634,0.0020696,0.269256,0.306628,0.650696
209723303,69549006,634,247689,3920.85,13103400,516347,0.0158297,2.08466,2.13359,0.295125
209727515,69549006,16025,8744040,277560,488273000,38909400,0.0317428,4.44982,4.39593,0.384858
209731890,69549006,16978,975034,21109.9,45838100,2792750,0.0216505,2.86426,2.93114,0.303858
209721280,69549006,122,1529770,18730.9,58183900,2357070,0.0122443,1.5408,1.48756,0.4218
209731233,69549006,16759,34120.6,240.654,1658980,31356.8,0.00705305,0.919,0,0
209726707,69549006,15864,687095,1846.81,29385500,240684,0.00268784,0.350291,0.33695,0.588838
209733459,69549006,17219,34033.3,59.0681,637925,7511.79,0.0017356,0.220719,0,0
209734397,69549006,17372,846524,20832,41904200,2671910,0.0246088,3.15633,3.16421,0.0826033
209735445,69549006,17584,379971,3253.99,10676800,418453,0.00856378,1.10128,1.10484,0.894966
209727409,69549006,16001,190470000,5507940,9678130000,766112000,0.0289177,4.02222,3.996,0.604328
209728689,69549006,16256,232481,5643.32,13228200,739925,0.0242744,3.18274,3.21491,0.0831471
209725371,69549006,10707,233608,1965.39,13795200,267297,0.00841321,1.14421,1.17304,0.400357
209732837,69549006,17118,242504,4561.92,9031740,587095,0.0188117,2.42097,2.42781,0.239069
209725214,69549006,1104,226876,3211.42,11535900,442546,0.014155,1.95061,2.03419,0.43061
209727925,69549006,16136,2986830,63961.7,150871000,9767380,0.0214146,3.27015,3.27722,0.439384
209729580,69549006,16447,181346,3386.57,9900150,448441,0.0186747,2.47285,2.52345,0.202382
209735281,69549006,17536,570726,1970.11,13624700,257775,0.00345194,0.451661,0.43747,0.582613
209723011,69549006,578,459006,7146.11,24370600,951727,0.0155687,2.07345,2.05526,0.285657
209728266,69549006,16218,242057,3362.95,13531000,439081,0.0138932,1.81395,1.81245,0.205237
209723845,69549006,795,18298600,282774,913158000,37417900,0.0154533,2.04485,2.03829,0.40556
209734466,69549006,17389,323823,2895.61,9312070,363460,0.00894195,1.1224,1.13127,0.301941
209730430,69549006,16601,276465,5188.76,14960900,721840,0.0187682,2.61096,2.61546,0.33247
209735436,69549006,17581,1971670,9864.85,49532500,1260020,0.0050033,0.639063,0.622369,0.939248
209731136,69549006,16716,1488920,23594.4,73616400,3098910,0.0158466,2.08131,2.10102,0.208258
209736071,69549006,111220794,860456,13734.2,34229300,1790790,0.0159615,2.08121,2.02949,0.365691
209731363,69549006,16822,835043,13649.7,42974800,1839010,0.0163461,2.2023,2.1723,0.196269
209735508,69549006,17645,346651,956.312,6972450,120401,0.00275871,0.347325,0.346611,0.897285
209724413,69549006,880,415736,8741.93,22571700,1186160,0.0210276,2.85315,2.8535,0.347868
209731558,69549006,16882,1101700,21422.4,54101100,2810600,0.0194448,2.55115,2.58379,0.227047
209725888,69549006,15683,45367.8,469.483,1644870,61396.9,0.0103484,1.35331,1.32014,0.211689
209731143,69549006,16719,1488920,23594.4,73616400,3098910,0.0158466,2.08131,2.10102,0.208258
209734766,69549006,17465,171695,2886.2,6299290,380648,0.0168101,2.217,2.22621,0.252922
209725579,69549006,15597,94208,385.443,3175260,49267.1,0.0040914,0.522961,0.508027,0.552634
209734437,69549006,17381,895395,11525.8,29198900,1480960,0.0128723,1.65397,1.71399,0.49839
209733561,69549006,17238,652758,10764.3,27107000,1416860,0.0164906,2.17058,2.15638,0.37303
209722979,69549006,566,1625800,46072.7,85313300,6156680,0.0283385,3.78687,3.77591,0.326112
209731680,69549006,16935,513751,7434.57,26559900,1005640,0.0144712,1.95744,1.94812,0.306553
209723319,69549006,652,69004.2,1210.5,3840890,159516,0.0175424,2.31168,2.30885,0.128164
209734806,69549006,17496,864731,18059.3,31678600,2341120,0.0208843,2.70734,2.7339,0.295078
209721275,69549006,120,34969,818.113,2112410,106882,0.0233954,3.05647,0,0
209731733,69549006,16950,676726,12855.3,32716200,1747970,0.0189963,2.58298,2.64862,0.584732
209721164,69549006,60,174614,7773.67,11254400,1091370,0.0445192,6.2502,6.25012,0.194044
209732831,69549006,17117,34968.7,846.9,1533040,110527,0.0242188,3.16073,0,0
209729388,69549006,16402,1036920,12429.5,53339900,1643450,0.0119869,1.58493,1.58455,0.203522
209726267,69549006,15734,152892,1228.03,5747340,161997,0.00803197,1.05955,1.04759,0.494856
209727167,69549006,15964,284688,7326.89,17279600,1042360,0.0257365,3.66139,3.66289,0.247711
209729717,69549006,16476,1172590,17772.9,56014800,2324510,0.0151569,1.98238,1.99856,0.203461
209724006,69549006,843,1915160,16124.7,66079700,2150290,0.00841955,1.12278,1.13731,0.937923
209735447,69549006,17585,138050,2235.03,4265780,290512,0.01619,2.1044,2.11449,0.445415
209721894,69549006,279,69718.8,2943.08,4402790,412232,0.0422136,5.91278,5.9107,0.158504
209726031,69549006,15712,155197,907.681,5335600,118309,0.00584858,0.762318,0.73582,0.704751
209727954,69549006,16141,8934710,202308,448034000,31280500,0.0226429,3.501,3.51748,0.415007
209725883,69549006,15682,77065,639.74,2842310,82118.3,0.0083013,1.06557,0.990333,0.469308
209735582,69549006,111220668,56867.6,1185.04,3063460,159955,0.0208387,2.81276,2.81302,0.0282338
209734570,69549006,17424,2919630,60780.5,133936000,7863700,0.0208179,2.69339,2.71261,0.234101
209722281,69549006,430,2817390,70426.7,151552000,10026200,0.0249972,3.55869,3.59678,0.446111
209735191,69549006,17520,61359.4,485.333,2000210,62077.3,0.00790968,1.0117,1.01146,0.201
209722206,69549006,382,17750600,426730,941845000,64434100,0.0240403,3.62997,3.63507,0.377878
209722965,69549006,559,1233380,13447.6,56699900,1717290,0.010903,1.39234,1.39968,0.287528
209727724,69549006,16054,975173,55642.7,62059500,7777140,0.0570593,7.97514,7.97409,0.0763146
209735312,69549006,17543,131572,2270.3,5749100,303167,0.0172552,2.3042,2.3331,0.317069
209734707,69549006,17446,324704,4118.81,10506600,526740,0.0126848,1.62221,1.61156,0.322491
209721877,69549006,271,279752,4115.27,13715400,544330,0.0147104,1.94576,1.94576,0.117286
209725126,69549006,1062,965693,33075.3,55234700,4532800,0.0342504,4.69384,4.68467,0.158931
209723709,69549006,709,5672120,128134,295864000,17025400,0.0225901,3.0016,2.99435,0.197196
209723716,69549006,714,10206900,227701,557405000,30969100,0.0223086,3.03414,3.13095,0.552658
209729596,69549006,16450,1137530,17686.7,60220900,2586510,0.0155483,2.27379,2.32306,0.705071
209724368,69549006,868,101887,2319.79,5474670,310749,0.0227683,3.04993,3.07323,0.23664
209729403,69549006,16405,277403,3453.69,14216700,457585,0.0124501,1.64953,1.64883,0.1381
209729425,69549006,16409,15827400,322450,847879000,43894700,0.0203729,2.77333,2.75321,0.393132
209727555,69549006,16042,2437150,111710,154000000,15811100,0.0458363,6.48754,6.49091,0.260371
209727764,69549006,16089,34702.6,1425.6,2144720,195633,0.0410805,5.63742,0,0
209731205,69549006,16744,34969,422.682,1571360,53946.3,0.0120873,1.54269,0,0
209723292,69549006,628,244840,5749.51,13692700,822616,0.0234827,3.35981,3.39547,0.22837
209735633,69549006,111220704,379411,8086.63,16568400,1043340,0.0213136,2.74989,2.74974,0.102262
209733127,69549006,17172,849063,16041,36921400,2080320,0.0188925,2.45014,2.45075,0.348971
209728982,69549006,16377,242681,3991.9,12277300,553668,0.0164492,2.28146,2.27998,0.261115
209726684,69549006,15856,37627000,302580,1981140000,40166200,0.00804157,1.06748,1.08535,0.862419
209732847,69549006,17121,466749,8839.11,20228300,1143580,0.0189376,2.4501,2.4875,0.300291
209726970,69549006,15908,12522100,278024,750981000,39637900,0.0222026,3.16543,3.15812,0.472065
209732660,69549006,17085,1699550,27439.8,73730600,3599390,0.0161453,2.11784,2.14267,0.286385
209724790,69549006,981,613497,4432.41,17130200,627288,0.00722483,1.02248,0.998468,0.551408
209722922,69549006,532,562039,3591.42,16563500,513513,0.00638999,0.913662,0.901865,0.666349
209732917,69549006,17136,34724,345.011,1345080,45018.7,0.00993581,1.29647,0,0
209721764,69549006,215,1860210,35414.9,100715000,4881090,0.0190381,2.62395,2.68667,0.371353
209722303,69549006,440,614123,18957.2,35150300,2573950,0.0308687,4.19125,4.24487,0.488871
209723268,69549006,621,1004040,24091.8,46897100,3167700,0.0239949,3.15496,3.15365,0.11977
209730460,69549006,16606,272387,3360.07,13158300,437639,0.0123357,1.60668,1.61466,0.238877
209733413,69549006,17214,139483,3235.31,5103840,430969,0.023195,3.08975,3.08939,0.130261
209721863,69549006,263,149852,969.86,5698100,125322,0.00647211,0.836301,0.838129,0.441456
209722139,69549006,342,6428930,52640.2,306082000,6765100,0.00818801,1.05229,1.0324,0.706112
209726386,69549006,15811,4234250,13415.2,217357000,1790640,0.00316826,0.422894,0.416522,0.763789
209729357,69549006,16396,24608100,477419,1312330000,65716000,0.0194009,2.67051,2.67633,0.434228
209725732,69549006,15630,472747,5040.78,22647400,649029,0.0106627,1.37289,1.41408,0.361275
209727200,69549006,15976,2536470,26228.3,129585000,3483380,0.0103405,1.37332,1.34688,0.508369
209721085,69549006,2,355198,8883.12,19029000,1173560,0.0250089,3.30396,3.24249,0.412781
209725119,69549006,1058,174477,6206.17,11178700,838049,0.0355701,4.80319,4.80313,0.0696951
209725947,69549006,15693,1638790,21713,66402700,2886080,0.0132494,1.7611,1.77327,0.487445
209730301,69549006,16582,69736.1,686.745,3603370,90889.4,0.00984777,1.30333,1.30336,0.139912
209731085,69549006,16700,941087,13905.2,47770000,1833550,0.0147757,1.94833,1.94831,0.0936216
209731089,69549006,16701,805988,8599.53,34518000,1119860,0.0106695,1.38942,1.45905,0.353978
209735301,69549006,17538,4606420,44421.1,140288000,5769620,0.0096433,1.25252,1.22949,0.805618
209733505,69549006,17227,222256,1969.94,9114130,254507,0.00886337,1.14511,1.15107,0.194676
209725540,69549006,15585,243968,1949.34,12318300,247932,0.00799015,1.01625,1.01634,0.164632
209725229,69549006,1110,317121,4266.7,15269100,554266,0.0134545,1.74781,1.73974,0.152814
209725262,69549006,1128,1814140,65310.5,103450000,9248730,0.0360008,5.09814,5.09612,0.242763
209731265,69549006,16777,606385,8936.33,30231200,1177020,0.0147371,1.94104,1.94683,0.127814
209725535,69549006,15583,209141,2480.64,10955900,319795,0.0118611,1.52909,1.5291,0.0942754
209730504,69549006,16612,1570310,23024.5,76467900,3026340,0.0146624,1.92722,1.95471,0.175911
209730645,69549006,16649,45201600,684743,2304590000,90654600,0.0151487,2.00556,2.01658,0.317199
209735971,69549006,111220762,652758,10764.3,27107000,1416860,0.0164906,2.17058,2.15638,0.37303
209722111,69549006,331,2125130,17784.8,82794500,2301970,0.00836882,1.08321,1.09723,0.527838
209726260,69549006,15729,917337,5358.75,31097500,694150,0.00584164,0.756701,0.760108,0.474558
209731109,69549006,16708,578408,8644.49,29249900,1132640,0.0149453,1.95821,1.9541,0.144259
209733895,69549006,17302,74970.5,2126.08,4133640,283857,0.0283589,3.78626,3.82932,0.180758
209731536,69549006,16874,594197,10666.5,29078400,1404760,0.0179512,2.36413,2.36397,0.145733
209732882,69549006,17129,679424,14465.6,30736200,1900010,0.021291,2.7965,2.78822,0.248509
209734425,69549006,17379,1374820,22983.2,54182700,2929440,0.0167172,2.13078,2.19385,0.311905
209731396,69549006,16841,2546160,28048.3,137280000,3964520,0.0110159,1.55706,1.57737,0.378958
209730210,69549006,16547,104125,1107.71,4622170,146351,0.0106382,1.40553,1.40219,0.344846
209729502,69549006,16424,1593170,31890.2,84124700,4401280,0.0200169,2.7626,2.81033,0.371684
209731656,69549006,16924,55298600,484556,2645370000,69935100,0.00876254,1.26468,1.25675,0.507777
209736125,69549006,111220876,589225,11623.6,24882800,1467470,0.019727,2.49051,2.53205,0.136882
209721370,69549006,130,1324210,22383,56032400,2921330,0.0169028,2.20609,2.20592,0.317638
209721937,69549006,305,395593,14022.4,23161500,1918620,0.0354466,4.84998,4.85637,0.0965514
209731500,69549006,16862,137340,998.68,5344780,133418,0.00727158,0.97144,0.969009,0.339259
209728151,69549006,16182,99678.9,1871.38,5303500,259764,0.0187741,2.60601,2.56481,0.541246
209730422,69549006,16600,276465,5188.76,14960900,721840,0.0187682,2.61096,2.61546,0.33247
209730232,69549006,16561,936408,14914.8,49790500,2066740,0.0159277,2.20709,2.21042,0.42926
209731180,69549006,16733,242549,5888.32,12414600,784142,0.0242768,3.23292,3.23346,0.0596776
209727788,69549006,16096,60732.6,1185.13,2947460,156732,0.019514,2.58068,2.58039,0.172078
209722073,69549006,320,3124970,11690.8,73780000,1538190,0.0037411,0.492228,0.531167,1.06951
209734348,69549006,17361,1089520,28122.1,58376100,3743820,0.0258114,3.43621,3.48332,0.179949
209735543,69549006,111220626,641757,12354.8,30978600,1679910,0.0192515,2.61767,2.68558,0.589102
209730562,69549006,16626,4988760,74412.4,226101000,9715270,0.014916,1.94743,1.98488,0.294091
209735114,69549006,17510,139870,523.173,2462960,67588.1,0.00374042,0.48322,0.476616,0.362348
209735346,69549006,17547,1134850,18101.2,47917500,2377030,0.0159503,2.09459,2.10718,0.386413
209725615,69549006,15605,345211,5636.7,18873100,737355,0.0163283,2.13595,2.05847,0.297698
209730794,69549006,16673,244201,4313.75,12684200,569058,0.0176648,2.33029,2.33308,0.142036
209735606,69549006,111220692,818806,17012.2,39136100,2292390,0.0207768,2.79967,2.81818,0.447259
209723737,69549006,725,171854,3444.51,8512630,444682,0.0200432,2.58755,2.5887,0.0521261
209731660,69549006,16926,5943430,55914.5,287634000,7928690,0.00940777,1.33403,1.32808,0.434089
209721192,69549006,77,69718.5,1740.88,3413660,224886,0.0249701,3.22563,3.22586,0.032234
209724431,69549006,883,275338,5558.98,14390900,731777,0.0201897,2.65774,2.66451,0.18895
209726015,69549006,15709,104135,933.724,3767150,120944,0.00896651,1.16142,1.15731,0.603977
209731080,69549006,16697,5793690,99979.5,308314000,13216000,0.0172566,2.28111,2.28071,0.228486
209731496,69549006,16861,973370,14296,47582300,1893300,0.0146871,1.9451,1.9439,0.340602
209722081,69549006,323,58333300,916849,2899270000,121339000,0.0157174,2.08009,2.09608,0.342232
209722874,69549006,510,383832,20925.1,24260500,2930850,0.0545162,7.63575,7.63646,0.0661684
209734606,69549006,17436,134810,2198.44,4464660,278434,0.0163077,2.06537,2.06907,0.310956
209731092,69549006,16702,2468540,33120.6,119398000,4415040,0.0134171,1.78852,1.79832,0.274457
209728831,69549006,16282,32971.9,700.165,1641270,89889.9,0.0212352,2.72625,0,0
209721146,69549006,50,354723,4901.15,18502600,643016,0.0138168,1.81273,1.79446,0.253679
209731416,69549006,16851,454245,10110.5,23761400,1349260,0.0222579,2.97033,2.97021,0.124769
209732159,69549006,17022,34969,576.21,1562760,74606.7,0.0164777,2.13351,0,0
209725117,69549006,1057,3034730,61924.6,161565000,8079230,0.0204053,2.66226,2.55283,0.378629
209736048,69549006,111220784,247071,7616.56,14425700,1039300,0.0308274,4.20647,4.21136,0.109509
209722379,69549006,478,1361040,71554.1,86844200,10043900,0.0525731,7.37959,7.38034,0.11935
209729881,69549006,16510,11026400,181134,573635000,24889600,0.0164273,2.25727,2.27748,0.478408
209723874,69549006,804,85711.3,1979.38,4355090,261001,0.0230935,3.04512,3.04385,0.0385017
209727946,69549006,16140,1275330,23620,62486500,3620580,0.0185207,2.83894,2.81629,0.543997
209726985,69549006,15912,2211730,38921.9,111587000,5558070,0.017598,2.513,2.57906,0.590238
209728258,69549006,16216,933793,12854.8,51201000,1680230,0.0137663,1.79936,1.79907,0.192479
