id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210200721,69608959,16671,3332460,97463.1,178207000,13582100,0.0292466,4.07569,4.08263,0.294993
210204348,69608959,111220670,623474,17660.2,29776700,2492770,0.0283254,3.9982,3.83462,0.346486
210199633,69608959,16319,1083520,29817.1,56220200,4131970,0.0275186,3.81346,3.8128,0.538482
210201325,69608959,16774,509992,7210.15,25005400,941425,0.0141378,1.84596,1.84921,0.131522
210191488,69608959,982,279752,2111.26,12470900,291357,0.0075469,1.04148,1.04148,0.269006
210202331,69608959,17209,2866360,41155.4,97320600,5548740,0.014358,1.93581,1.93551,0.595919
210185903,69608959,177,104907,3992.83,5175250,561315,0.0380606,5.3506,5.3506,0.181987
210203768,69608959,17469,624901,12799.2,24333900,1761950,0.020482,2.81956,2.80499,0.570479
210200112,69608959,16464,378002,8271.54,18896100,1286300,0.0218823,3.40289,3.37404,0.715623
210185068,69608959,39,10375100,1108370,682255000,172367000,0.10683,16.6135,16.6137,0.276377
210199985,69608959,16406,769318,21241.5,38777400,2818310,0.0276108,3.66338,3.66338,0.32692
210200470,69608959,16584,312891,6234.51,16289900,875347,0.0199255,2.79761,2.80654,0.368991
210204381,69608959,111220732,104907,2835.64,5600580,386512,0.0270301,3.68433,3.68433,0.0316415
210186956,69608959,318,69938,1380.99,3312140,194789,0.0197459,2.78516,2.78516,0.603843
210202508,69608959,17263,410423,3933.8,14269700,520206,0.00958473,1.26749,1.26515,0.267915
210202055,69608959,17111,46953.8,889.713,1905930,116500,0.0189487,2.48117,2.47992,0.054953
210188115,69608959,500,46725300,3330380,2180000000,513476000,0.0712758,10.9893,11.0507,0.675806
210202521,69608959,17266,943799,19769.6,38846000,2695950,0.0209468,2.85649,2.85579,0.327233
210201801,69608959,16991,2508290,50179.2,121243000,6794380,0.0200054,2.70877,2.70934,0.288458
210201905,69608959,17044,1137180,31259.1,51980800,4416120,0.0274883,3.88339,3.73324,0.380458
210195979,69608959,15856,37636700,2583340,2138640000,353726000,0.0686389,9.39843,9.3471,0.308234
210187679,69608959,426,739655,13477.7,33534500,1715280,0.0182216,2.31903,2.32624,0.316635
210187734,69608959,440,451001,51764.3,29139200,7551870,0.114776,16.7447,16.4522,0.204025
210201524,69608959,16891,314721,4950.29,16334900,734463,0.0157291,2.3337,2.3337,0.184104
210187057,69608959,330,33489.8,2821.39,2205890,405345,0.0842463,12.1035,0,0
210193159,69608959,15582,34968.2,23.8257,701954,2948.48,0.000681353,0.0843191,0,0
210202727,69608959,17310,1061970,31434.7,50906400,4239460,0.0296005,3.99209,3.99547,0.0999137
210186781,69608959,291,7246830,410780,338706000,56210300,0.056684,7.75653,7.78874,0.351721
210204399,69608959,111220784,349690,10837.5,19700100,1472010,0.0309916,4.20946,4.20946,0.193188
210200161,69608959,16495,2076950,26812.9,92976700,3570570,0.0129097,1.71914,1.71857,0.281125
210201936,69608959,17075,769318,13097.6,33918700,1778480,0.017025,2.31176,2.31176,0.414878
210204453,69608959,111220884,32328.1,748.532,1215030,98778.2,0.0231542,3.05549,0,0
210190827,69608959,875,95480.7,2323.13,4380810,321611,0.0243309,3.36833,3.40868,0.113682
210197391,69608959,16036,4172690,154292,155184000,24249900,0.0369765,5.81158,5.52602,0.576968
210185149,69608959,52,594473,45724.9,28471400,6322510,0.0769168,10.6355,10.6355,0.266013
210188965,69608959,651,1595570,36385.4,77652600,4888770,0.022804,3.06396,3.07738,0.289074
210185013,69608959,30,34969,156.786,1267800,19763.4,0.00448358,0.565169,0,0
210201506,69608959,16877,5478750,73742.1,252842000,10168300,0.0134597,1.85595,1.8441,0.402661
210192344,69608959,1102,1427040,160203,96579000,23395900,0.112263,16.3948,16.3972,0.0686471
210200427,69608959,16571,493999,7729.58,24068000,1015510,0.015647,2.0557,2.07531,0.241484
210185532,69608959,103,34969,302.017,1704930,39315.8,0.0086367,1.1243,0,0
210203960,69608959,17497,755838,15587.2,27120200,2048820,0.0206224,2.71066,2.67785,0.318884
210200355,69608959,16547,98377.3,1580.67,4393800,220374,0.0160675,2.24009,2.19289,0.423194
210189403,69608959,708,1084040,14686.4,51996000,1877490,0.0135478,1.73194,1.73194,0.250668
210201552,69608959,16906,734349,8395.53,31779500,1161240,0.0114326,1.58132,1.58132,0.517855
210201376,69608959,16799,278002,5820.07,13393200,810430,0.0209353,2.91519,2.91319,0.239728
210190630,69608959,859,69938,1398,3366760,192588,0.0199891,2.7537,2.7537,0.11038
210198250,69608959,16139,698837,17394.8,32777000,2486430,0.024891,3.55795,3.55776,0.461242
210199677,69608959,16331,454597,7670.91,20232400,1079550,0.0168741,2.37474,2.37474,0.202304
210194524,69608959,15731,419628,10181.6,15754500,1337560,0.0242633,3.18749,3.18749,0.506072
210185757,69608959,149,2622680,99546.5,142418000,13618100,0.0379561,5.19244,5.19244,0.427776
210202266,69608959,17178,570661,11175.3,25029200,1510570,0.019583,2.64705,2.58868,0.263434
210194074,69608959,15687,732866,1092.03,14458700,139766,0.00149009,0.190711,0.190498,0.716516
210200022,69608959,16420,483237,7563.67,22014200,1038580,0.0156521,2.14922,2.14275,0.35947
210200321,69608959,16538,742328,21637.3,39279700,3229180,0.0291479,4.35008,4.41158,0.422117
210201609,69608959,16931,104172,1827.23,4381120,267841,0.0175405,2.57114,2.57114,0.0154137
210192577,69608959,1128,1578090,176083,103554000,25992200,0.11158,16.4706,16.5254,0.0868586
210202288,69608959,17190,34969,1135.77,1773630,156052,0.0324795,4.46257,0,0
210197331,69608959,16025,8556580,844369,538583000,129589000,0.0986807,15.145,15.0801,0.203678
210199533,69608959,16297,594473,4064.08,23019300,523809,0.00683644,0.881131,0.881131,0.567756
210199953,69608959,16393,524535,11124.9,28468000,1576060,0.021209,3.00469,3.00469,0.21339
210191254,69608959,951,2201840,74004.3,140146000,12242500,0.0336102,5.56015,5.55961,0.156308
210196552,69608959,15922,7388690,386118,366035000,55254600,0.0522581,7.47827,7.27866,0.549185
210189086,69608959,674,34969,867.96,1857790,118034,0.0248208,3.37539,0,0
210194287,69608959,15708,104907,280.966,3002210,35722.4,0.00267824,0.340515,0.340515,0.658918
210201919,69608959,17053,7549710,147550,321491000,20155100,0.0195438,2.66965,2.55825,0.540246
210201338,69608959,16781,351458,4757.87,14996700,628350,0.0135375,1.78784,1.84628,0.351573
210202780,69608959,17319,672389,10787.5,22292700,1484850,0.0160436,2.20833,2.18632,0.488271
210199999,69608959,16411,3175250,65969.4,168542000,8976040,0.0207761,2.82687,2.82832,0.493817
210200737,69608959,16675,1775200,48897.5,94807400,6726170,0.0275447,3.78895,3.76029,0.198011
210198834,69608959,16228,1162290,14260.6,45076100,1869060,0.0122694,1.60808,1.62785,0.301596
210197071,69608959,15991,6424980,315707,291846000,42113300,0.0491373,6.55462,6.54884,0.43398
210189435,69608959,712,174845,13894.1,9638730,1982830,0.079465,11.3405,11.3405,0.277866
210201907,69608959,17045,443770,11968,18688600,1698990,0.0269689,3.82854,3.67577,0.442372
210192889,69608959,10728,836359,28763.5,53978300,4822460,0.0343913,5.76602,5.76419,0.100405
210188006,69608959,463,10982100,412204,557871000,65210200,0.0375342,5.93788,5.88956,0.512072
210194188,69608959,15697,524181,1295.63,11932600,166331,0.00247173,0.317316,0.317217,0.427625
210198243,69608959,16138,808175,33631.9,41725000,4712260,0.0416146,5.83074,5.90163,0.428115
210201435,69608959,16827,423602,11209,22204000,1595050,0.0264613,3.76544,3.77158,0.182682
210199394,69608959,16280,104907,398.357,3923700,49841.4,0.00379724,0.4751,0.4751,0.559366
210204473,69608959,124372452,32739.6,227.458,1146380,30113.1,0.00694749,0.919776,0,0
210200902,69608959,16696,974544,20487.3,51942900,2726160,0.0210225,2.79737,2.79708,0.186186
210200729,69608959,16673,307581,6765.12,15959300,899202,0.0219946,2.92347,2.93125,0.181996
210202980,69608959,17359,66558.3,327.175,2272570,44321.3,0.00491562,0.665902,0.680608,0.65129
210202373,69608959,17226,484308,2777.48,16629500,374967,0.00573495,0.774232,0.775261,0.499012
210203804,69608959,17474,403235,916.815,9537470,122524,0.00227365,0.303852,0.305131,0.62575
210204443,69608959,111220856,802107,19848.3,32940500,2672350,0.0247452,3.33166,3.33893,0.264352
210200401,69608959,16564,651786,14524.4,33681400,2076350,0.022284,3.18564,3.31784,0.473276
210203786,69608959,17471,418746,2185.7,12457100,292205,0.00521962,0.697809,0.69742,0.632039
210194945,69608959,15779,314721,8167.85,16399900,1143650,0.0259527,3.63385,3.63385,0.569007
210188209,69608959,513,104409,1630.24,5241290,211203,0.015614,2.02285,2.02308,0.111926
210200580,69608959,16611,109741,2218.07,4856720,298456,0.0202118,2.71963,2.70996,0.138012
210200208,69608959,16530,2215480,52676,113968000,7413520,0.0237764,3.34623,3.32848,0.494706
210202517,69608959,17265,147472,1524.25,4401210,203143,0.0103358,1.3775,1.45911,0.377788
210200688,69608959,16658,37095100,935868,1905780000,127719000,0.0252289,3.443,3.44917,0.414076
210200055,69608959,16437,3811700,95777.5,195853000,13536700,0.0251272,3.55136,3.49306,0.657615
210187765,69608959,446,369994,11560.9,18263000,1628910,0.0312463,4.40254,4.585,0.471123
210193110,69608959,15576,9103840,121368,370155000,15704600,0.0133316,1.72506,1.72816,0.566663
210204362,69608959,111220696,313308,10043.5,14272800,1408130,0.0320562,4.49438,4.45724,0.24298
210202480,69608959,17251,2724400,40214.2,106764000,5444980,0.0147608,1.9986,1.97452,0.460572
210187687,69608959,429,1290900,33427.7,51204200,4459210,0.0258949,3.45434,3.41514,0.29642
210189689,69608959,756,244781,1730.06,8747230,216087,0.00706777,0.882777,0.882771,0.545223
210189077,69608959,672,51490200,3487180,2961840000,479174000,0.067725,9.30612,9.34017,0.268787
210204375,69608959,111220720,104907,2528.24,5808680,349049,0.0240998,3.32722,3.32722,0.260093
210188642,69608959,591,524535,3041.48,21520300,416995,0.00579843,0.79498,0.79498,0.546789
210189410,69608959,709,4781430,65668.2,201993000,8618310,0.013734,1.80245,1.77581,0.673893
210201526,69608959,16893,1218540,18959,56558800,2598470,0.0155588,2.13245,2.13071,0.368197
210201872,69608959,17023,15937100,285460,632509000,39731800,0.0179117,2.49304,2.48966,0.694526
210184877,69608959,7,2066350,24219.6,72798300,3149390,0.0117209,1.52413,1.56962,0.424925
210185031,69608959,33,2161990,206459,152789000,30203000,0.095495,13.97,13.9719,0.129458
210201315,69608959,16769,311936,5986.2,13693700,846895,0.0191905,2.71496,2.72641,0.202087
210190609,69608959,856,30668500,767305,1533100000,106266000,0.0250193,3.46497,3.498,0.638364
210196039,69608959,15862,3375720,43152.5,108171000,5725120,0.0127832,1.69597,1.67232,0.530506
210201659,69608959,16954,904115,20784.5,40802200,2845430,0.0229887,3.1472,3.16973,0.36949
210204314,69608959,17646,34962.1,58.1683,387315,7790.02,0.00166375,0.222813,0,0
210193380,69608959,15602,2063170,22391.4,86820400,2851120,0.0108529,1.38191,1.38191,0.672944
210185415,69608959,87,279752,1821.53,12342600,235859,0.00651124,0.843102,0.843102,0.316463
210199900,69608959,16375,45278500,962887,2225490000,134881000,0.0212659,2.97891,2.96237,0.769167
210202357,69608959,17219,34945.4,23.042,536485,2926.07,0.00065937,0.0837327,0,0
210185391,69608959,82,398298,7094.27,15831300,989075,0.0178115,2.48325,2.49176,0.155572
210200780,69608959,16682,823171,20880.7,43433500,2745470,0.0253661,3.33524,3.33241,0.109989
210185545,69608959,105,69837.7,1496.44,2636060,206762,0.0214275,2.9606,2.9602,0.16389
210184849,69608959,1,69790.7,91.8742,1765080,11760.6,0.00131642,0.168512,0.168608,0.382072
210201646,69608959,16949,21733800,594320,1226330000,100368000,0.0273455,4.61808,4.64229,0.346052
210190691,69608959,864,13311100,232906,618313000,32691800,0.0174971,2.45598,2.38677,0.785457
210193197,69608959,15586,244783,4224.52,10888000,548461,0.0172582,2.2406,2.2406,0.184947
210199624,69608959,16314,1083520,29817.1,56220200,4131970,0.0275186,3.81346,3.8128,0.538482
210202132,69608959,17134,657581,15403.5,29996600,2108730,0.0234245,3.2068,3.18871,0.301554
210201895,69608959,17038,2122050,38619.8,85271700,5310230,0.0181993,2.50241,2.6252,0.675614
210204116,69608959,17552,244733,4170.67,9445260,556086,0.0170417,2.27221,2.27218,0.136278
210188541,69608959,566,1677500,65123.3,60510800,8641470,0.0388217,5.1514,5.14983,0.415607
210190942,69608959,893,734349,67443.6,46232500,9475040,0.0918413,12.9026,12.9026,0.0834587
210194420,69608959,15721,34969,65.7346,855429,8565.45,0.0018798,0.244944,0,0
210199652,69608959,16327,279752,5304.51,13898000,732332,0.0189615,2.61779,2.61779,0.888956
210204318,69608959,111220572,193810,8012.56,10615700,1091710,0.0413422,5.63286,5.84242,0.280224
210201133,69608959,16740,453825,6020.92,20517900,785778,0.0132671,1.73146,1.72124,0.29069
210201982,69608959,17095,4739560,86993.3,190957000,12326200,0.0183547,2.60071,2.66398,0.72342
210188327,69608959,551,559504,25829,30930700,3512540,0.0461642,6.27795,6.27795,0.206309
210201959,69608959,17088,244783,4977.33,9948490,669628,0.0203336,2.7356,2.7356,0.463636
210202014,69608959,17101,947491,27525,45178000,4000980,0.0290504,4.22271,4.25733,0.483289
210196514,69608959,15914,14654800,52340,421814000,7340790,0.00357153,0.500914,0.456726,2.49434
210198910,69608959,16243,488716,3075.7,23042500,404086,0.00629343,0.826831,0.827578,0.554551
210185351,69608959,72,104907,2531.07,5366520,327686,0.0241268,3.12359,3.12359,0.0931358
210201547,69608959,16903,69938,918.493,3250340,122985,0.013133,1.75848,1.75848,0.623131
210196767,69608959,15951,854540,22846.2,29482800,3102010,0.0267351,3.63003,3.59406,0.539617
210201468,69608959,16854,1709680,32934,79818000,4524740,0.0192632,2.64654,2.65353,0.153237
210204292,69608959,17603,33953.8,613.464,927740,82670.5,0.0180676,2.4348,0,0
210186706,69608959,281,638129,10967.8,17860600,1710310,0.0171874,2.6802,2.66627,0.587329
210187632,69608959,422,548329,8238.95,24350100,1095250,0.0150256,1.99744,1.9715,0.233503
210199313,69608959,16270,820115,4219.51,33044100,549350,0.00514502,0.669845,0.664701,0.231542
210185706,69608959,136,5844350,137191,248605000,18368900,0.0234741,3.14302,3.134,0.263739
210200001,69608959,16412,839256,15018.6,44042400,1998360,0.0178952,2.38111,2.38111,0.402666
210201835,69608959,17002,34969,391.959,1785710,54008.1,0.0112088,1.54446,0,0
210200509,69608959,16594,104907,1207.39,4858020,152974,0.0115092,1.45819,1.45819,0.138553
210190311,69608959,822,28305800,1248810,1381090000,174593000,0.0441186,6.16809,6.15847,0.463975
210196591,69608959,15927,349690,15990,16527800,2221790,0.0457261,6.35359,6.35359,0.317392
210197255,69608959,16012,15088600,1788450,1007310000,274158000,0.118529,18.1698,18.1318,0.178407
210200611,69608959,16623,5799860,102849,258469000,14308800,0.017733,2.46709,2.41318,0.568613
210201453,69608959,16844,1554470,31561.9,80551000,4420830,0.0203039,2.84394,2.92679,0.329762
210201756,69608959,16967,9376280,156501,427904000,21135600,0.0166912,2.25415,2.228,0.529008
210203246,69608959,17403,384659,10370.3,16139700,1443770,0.0269598,3.75336,3.75336,0.407108
210204445,69608959,111220868,104907,1782.11,4421510,246526,0.0169876,2.34995,2.34995,0.0845501
210193960,69608959,15672,209813,1307.16,6580930,166157,0.00623013,0.79193,0.79193,0.297967
210198215,69608959,16130,26558700,843160,1301890000,125016000,0.0317471,4.70715,4.73669,0.552022
210187180,69608959,350,69649.1,2338.91,3697710,324725,0.0335813,4.66231,4.66184,0.0353622
210189353,69608959,706,279752,3530.56,13145600,494153,0.0126203,1.7664,1.7664,0.517307
210200342,69608959,16544,1045240,20248.7,52029600,2697700,0.0193723,2.58094,2.52578,0.258184
210187137,69608959,343,292967000,5471130,12781400000,748069000,0.0186749,2.55343,2.56322,0.650426
210189065,69608959,670,2924310,162084,136254000,25458500,0.0554264,8.70583,8.43563,0.509397
210200390,69608959,16561,886897,17701.3,44386400,2516620,0.0199586,2.83756,2.98065,0.535462
210201844,69608959,17008,839256,7944.02,37482700,1037080,0.00946555,1.23571,1.23571,0.325304
210197102,69608959,15995,1818390,90478.5,92496700,11899800,0.0497575,6.54417,6.54417,0.23437
210200063,69608959,16441,804287,11782.7,38075600,1532390,0.0146498,1.90528,1.90528,0.340761
210201352,69608959,16787,45432.3,889.843,1968840,119221,0.0195861,2.62415,2.6409,0.215747
210193771,69608959,15624,2005950,14879.4,71209300,1907330,0.00741763,0.950838,0.975757,0.759555
210196537,69608959,15917,7388690,386118,366035000,55254600,0.0522581,7.47827,7.27866,0.549185
210204132,69608959,17560,69928.4,1278.43,2668510,169231,0.018282,2.42007,2.42005,0.0667466
210201403,69608959,16811,104907,2510.94,6029040,397050,0.0239349,3.78478,3.78478,0.102912
210196155,69608959,15874,559504,18970.6,28844900,2530380,0.0339062,4.52254,4.52254,0.353353
210198306,69608959,16152,69938,3529.31,3691440,509187,0.0504633,7.28054,7.28054,0.762121
210197021,69608959,15985,10482000,483718,408402000,67082900,0.0461473,6.3998,6.48102,0.542663
210200338,69608959,16543,174845,2340.72,8108170,309506,0.0133874,1.77017,1.77017,0.339335
210203916,69608959,17490,454597,8389.57,20685600,1144810,0.018455,2.51831,2.5183,0.231364
210204442,69608959,111220852,1685790,47558.2,68422600,6327070,0.0282113,3.75318,3.91085,0.379058
210187620,69608959,418,773524,18317.3,29895300,2363920,0.0236803,3.05604,2.98717,0.364416
210192992,69608959,182305709,1181210,128285,75596000,18253400,0.108605,15.4532,15.3869,0.125804
210190938,69608959,891,154342,4480,8041770,620350,0.0290264,4.01931,3.96571,0.108449
210192789,69608959,10700,1081430,39084.3,59629000,5488610,0.0361414,5.07534,5.07333,0.194767
210186068,69608959,199,1668710,104880,91776900,15214600,0.0628507,9.11758,9.01646,0.331256
210201550,69608959,16905,34969,195.444,1530080,26164.1,0.00558907,0.748208,0,0
210204461,69608959,111220930,33953.8,613.464,927740,82670.5,0.0180676,2.4348,0,0
210185785,69608959,156,244783,22404.9,14947600,3120140,0.0915298,12.7465,12.7465,0.0762284
210201390,69608959,16803,62310,772.501,2694600,99207,0.0123977,1.59215,1.56097,0.246471
210204360,69608959,111220692,713137,18833.5,32530400,2745620,0.0264094,3.85007,3.93026,0.562605
210202235,69608959,17166,974723,26285.8,46937800,3697460,0.0269675,3.79334,3.75226,0.468633
210202123,69608959,17131,188603,2142.99,6910580,294145,0.0113624,1.5596,1.44771,0.581585
210202321,69608959,17205,68263.9,564.524,2557680,74068.5,0.00826973,1.08503,1.08556,0.424312
210190869,69608959,881,1040350,25549.4,53911000,3520790,0.0245585,3.38425,3.37542,0.156002
210198696,69608959,16197,436764,22038.3,24900200,3057360,0.0504582,7.00001,7.04867,0.315887
210194791,69608959,15771,2551940,63915.8,128516000,8848960,0.025046,3.46754,3.46857,0.459281
210198454,69608959,16170,5717210,249561,294201000,34209100,0.0436509,5.98353,5.9441,0.290471
210200178,69608959,16509,16832700,319424,809286000,44334600,0.0189764,2.63384,2.64512,0.523954
210201641,69608959,16948,2776690,71197.9,146813000,11943100,0.0256413,4.30122,4.31663,0.359477
210200919,69608959,16700,752545,14087.6,33788600,1857870,0.01872,2.46879,2.49393,0.163621
210196657,69608959,15940,8020230,303385,369865000,39911400,0.0378275,4.97634,4.93433,0.526648
210186145,69608959,209,1060460,39467,54306500,5781130,0.037217,5.45155,5.40726,0.166026
210187127,69608959,342,5817810,98803.7,243896000,12856500,0.016983,2.20985,2.17891,0.347469
210189778,69608959,771,45597800,806566,1803230000,110111000,0.0176887,2.41483,2.38895,0.601588
210202692,69608959,17301,572062,9106.92,23538500,1225810,0.0159195,2.14279,2.19863,0.660997
210204423,69608959,111220792,1255230,35770,58388900,4818330,0.0284967,3.8386,3.7968,0.145024
210189006,69608959,656,5283590,116325,140445000,18812700,0.0220163,3.5606,3.42956,1.20062
210191516,69608959,989,929688,19586,47657200,2910910,0.0210672,3.13107,3.13467,0.142106
210185995,69608959,188,254402,4268.14,11643200,619364,0.0167771,2.43459,2.3605,0.462621
210199690,69608959,16332,4071360,61292.3,184356000,8500710,0.0150545,2.08793,2.0613,0.72264
210200418,69608959,16568,95235.2,2093.59,4502510,303220,0.0219834,3.18391,3.17576,0.189891
210204196,69608959,17584,174841,2951.03,5909910,397252,0.0168784,2.27208,2.27207,0.249317
210201193,69608959,16764,863087,15206.3,41747600,2098820,0.0176185,2.43176,2.44856,0.189362
210194343,69608959,15712,174845,617.467,4991940,79481.7,0.00353151,0.454584,0.454584,0.473955
210194577,69608959,15739,533603000,30265800,27338500000,4407770000,0.0567197,8.26039,8.213,0.713927
210195139,69608959,15806,1014080,18365.8,36657800,2463180,0.0181108,2.42897,2.42896,0.345665
210188799,69608959,612,1682710,18479.2,56796100,2500310,0.0109818,1.48589,1.48195,0.604176
210197416,69608959,16039,5189990,544670,356453000,82961000,0.104946,15.9848,15.8967,0.166541
210188597,69608959,580,229281,4496.19,10153400,617903,0.01961,2.69496,2.69759,0.109743
210188866,69608959,628,249203,7220.31,13533200,1083070,0.0289736,4.34615,4.33953,0.171581
210202268,69608959,17179,104907,2835.64,5600580,386512,0.0270301,3.68433,3.68433,0.0316415
210185844,69608959,167,507191,39843.6,28532900,5790300,0.0785575,11.4164,11.394,0.0811347
210204377,69608959,111220722,309258,10929.2,16577000,1544900,0.0353402,4.99549,4.99918,0.113308
210196975,69608959,15978,143647,5962.44,8188730,865092,0.0415077,6.02235,5.93553,0.127923
210198298,69608959,16149,69938,3529.31,3691440,509187,0.0504633,7.28054,7.28054,0.762121
210200173,69608959,16500,450981,6667.07,17164400,891283,0.0147835,1.97632,2.08255,0.522871
210203685,69608959,17454,34969,1393.29,1782950,195827,0.0398435,5.60002,0,0
210187374,69608959,378,2377890,223785,150269000,31213800,0.0941107,13.1267,13.1267,0.0712753
210185462,69608959,94,804287,8600.51,36543200,1166570,0.0106933,1.45044,1.45044,0.648214
210197435,69608959,16043,585879,49362.5,38852900,7051080,0.0842537,12.035,12.1837,0.17293
210188593,69608959,578,592139,11675.8,30027500,1544670,0.019718,2.60862,2.61213,0.209026
210202641,69608959,17290,11487200,262077,458857000,35929300,0.0228148,3.12778,3.08676,0.48485
210201929,69608959,17064,534588,5005.36,16590300,684908,0.00936301,1.28119,1.18674,0.900859
210200372,69608959,16554,69938,605.198,3325050,77405.8,0.00865335,1.10678,1.10678,0.131257
210194618,69608959,15752,10979000,238338,532030000,32545000,0.0217085,2.96429,2.9647,0.499401
210203137,69608959,17386,828101,12985.6,27477200,1722800,0.0156811,2.08042,2.05048,0.788756
210186130,69608959,206,139875,2549.34,4765280,338286,0.0182258,2.41849,2.41848,0.256928
210188617,69608959,587,384659,8907.55,18853200,1243610,0.023157,3.23301,3.23301,0.184422
210203260,69608959,17407,2306880,54698.3,89804200,7424500,0.023711,3.21842,3.21758,0.417708
210196733,69608959,15949,2843280,71842.8,109452000,9364650,0.0252676,3.29361,3.29697,0.444583
210187799,69608959,454,395921,11261.5,19082500,1609000,0.0284438,4.06394,4.15701,0.269399
210202388,69608959,17232,861033,17384.8,38046300,2387930,0.0201906,2.77333,2.80924,0.594754
210203240,69608959,17400,2726030,65393.9,107034000,8911890,0.0239887,3.26918,3.2681,0.423553
210186660,69608959,275,10697300,227122,527635000,31263700,0.0212318,2.92259,2.92357,0.535434
210187390,69608959,381,2751820,43453.4,107951000,5889730,0.0157908,2.14031,2.20078,0.537248
210200464,69608959,16583,69938,719.639,3210820,91511.1,0.0102897,1.30846,1.30846,0.266992
210191015,69608959,905,454597,41881.5,26735500,6460230,0.0921289,14.2109,14.2109,0.265165
210202498,69608959,17261,199230,2257.82,7018420,309152,0.0113328,1.55174,1.55722,0.268702
210185551,69608959,106,157993,5247.03,7583040,725556,0.0332106,4.59234,4.59359,0.0690689
210188321,69608959,546,32364.5,1664.26,1869070,227898,0.0514225,7.04159,0,0
210189845,69608959,785,384595,3296.55,12402300,433985,0.00857149,1.12842,1.12837,0.482189
210191138,69608959,928,17554100,558306,1004830000,93839100,0.0318049,5.34572,5.33821,0.261724
210201056,69608959,16723,239927,4117.74,9882100,549395,0.0171625,2.28985,2.24916,0.167784
210187699,69608959,431,443767,8434.38,21199500,1258170,0.0190063,2.83521,2.86704,0.351129
210191159,69608959,934,559504,9700.83,21198700,1303400,0.0173383,2.32957,2.32957,0.445038
210188313,69608959,543,1468700,63918.6,66916400,9191980,0.0435206,6.25859,6.25859,0.36472
210200978,69608959,16710,450897,7303.45,19224200,994352,0.0161976,2.20527,2.20032,0.174829
210187552,69608959,408,541807,10206.6,16016800,1411830,0.0188381,2.60578,2.5805,0.363662
210200693,69608959,16661,1398760,31414.5,70984500,4085820,0.0224588,2.92103,2.92103,0.339126
210204153,69608959,17571,244693,3917.19,7207560,523456,0.0160086,2.13923,2.13894,0.411366
210201510,69608959,16880,559504,8913.86,28457800,1317150,0.0159317,2.35414,2.35414,0.303834
210204462,69608959,111220932,34948.8,534.218,1025390,72045.5,0.0152857,2.06146,0,0
210187416,69608959,385,14137200,1266930,892298000,193214000,0.0896168,13.6671,13.6047,0.315196
210204057,69608959,17520,69489.9,632.989,1770840,85287.8,0.00910908,1.22734,1.22731,0.191256
210204458,69608959,111220904,772595,16674.1,26194700,2234730,0.021582,2.89249,2.92674,0.420179
210185916,69608959,178,908771,18319.7,42268800,2678930,0.0201587,2.94786,2.94754,0.282942
210197931,69608959,16094,174845,12299.7,10836100,1836480,0.0703463,10.5035,10.5035,0.324733
210201438,69608959,16828,44818200,1354360,2667770000,225304000,0.0302189,5.02706,5.0317,0.242353
210190328,69608959,826,6445550,147950,279674000,19942400,0.0229538,3.09398,3.08573,0.440334
210198322,69608959,16154,1119010,41011.8,58976000,5761350,0.0366501,5.14862,5.14862,0.303186
210192923,69608959,10734,2618360,73565.4,159853000,11865600,0.0280959,4.5317,4.53235,0.156837
210191350,69608959,970,454597,11567.2,19360200,1580320,0.0254449,3.4763,3.4763,0.351738
210192666,69608959,10677,5564550,159148,325442000,27354400,0.0286004,4.91583,4.93992,0.232404
210189056,69608959,668,769318,4214.42,31702000,530659,0.00547812,0.689778,0.689778,0.390073
210194509,69608959,15730,524535,6709.56,17347700,865235,0.0127915,1.64953,1.64953,0.63395
210186845,69608959,302,8148560,253234,414901000,35883100,0.0310772,4.40361,4.50171,0.51995
210201855,69608959,17011,139876,1208.48,5415810,157020,0.00863966,1.12257,1.12257,0.343976
210201142,69608959,16742,34969,55.0869,1278470,7230.13,0.00157531,0.206758,0,0
210185445,69608959,91,1018530,21809.4,47656400,3141720,0.0214127,3.08457,3.14066,0.163059
210198950,69608959,16248,1576160,11028.2,68026600,1430680,0.0069969,0.9077,0.9046,0.450617
210188780,69608959,609,314721,3884.03,14844000,513941,0.0123412,1.63301,1.63301,0.346018
210196186,69608959,15880,349690,8926.65,17606500,1183780,0.0255273,3.38521,3.38521,0.233469
210186451,69608959,252,34969,3802.63,2310540,543693,0.108743,15.5479,0,0
210202634,69608959,17289,34863.4,14.723,399912,1885.5,0.000422304,0.0540826,0,0
210194982,69608959,15782,2832490,62949,145529000,8576620,0.0222239,3.02794,3.02794,0.372836
210200024,69608959,16421,781650,13531,38516300,1816540,0.0173108,2.32399,2.32463,0.286086
210197348,69608959,16028,6435650,697820,445796000,101044000,0.10843,15.7007,15.8139,0.140844
210200571,69608959,16609,139876,2238.12,6777390,292239,0.0160008,2.08927,2.08927,0.0851761
210193391,69608959,15603,314721,1539.97,13501300,198137,0.00489313,0.629565,0.629565,0.491387
210197900,69608959,16091,69938,6329.81,4368030,888084,0.090506,12.6982,12.6982,0.0164648
210194033,69608959,15680,655426,2057.76,14702600,276316,0.00313958,0.421583,0.422452,0.79871
