id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211604368,69782784,16487,3636780,162943,185439000,22930900,0.0448042,6.30528,6.30528,0.299162
211607509,69782784,16949,23805400,2940640,1786150000,500469000,0.123528,21.0234,21.023,0.332453
211602389,69782784,16137,419628,23167.3,23496200,3814330,0.0552091,9.08978,9.08978,0.181426
211600878,69782784,15925,909194,78462.7,64809600,11892700,0.0862992,13.0805,13.0805,0.215072
211595979,69782784,677,2517770,306920,178575000,47193600,0.121902,18.7442,18.7442,0.132662
211606499,69782784,16819,6714050,452187,458012000,74385200,0.0673494,11.079,11.079,0.37749
211600454,69782784,15792,1818390,116655,116868000,16734700,0.0641528,9.20305,9.20305,0.198524
211597794,69782784,905,1291180,109674,80213400,17601400,0.084941,13.632,13.6214,0.278419
211601887,69782784,16051,1737110,169124,102374000,26884900,0.0973596,15.4768,15.4073,0.334739
211605290,69782784,16632,839256,36475.9,43706700,5093790,0.0434622,6.06941,6.06941,0.241069
211593910,69782784,485,55705600,3378560,3454700000,489402000,0.0606503,8.78551,8.78551,0.319489
211606614,69782784,16846,1433730,92883.8,88843900,13884000,0.0647848,9.68384,9.68384,0.190492
211610583,69782784,17451,383858,11564.3,13681500,1514720,0.0301265,3.94604,3.94607,0.075321
211593632,69782784,394,4579710,304751,290091000,46473100,0.0665438,10.1476,10.1456,0.260657
211608906,69782784,17172,874225,38510.8,43506300,5408810,0.0440514,6.18698,6.18698,0.232592
211592729,69782784,31,6644110,633677,462022000,93820100,0.0953743,14.1208,14.1208,0.160031
211600676,69782784,15856,41613100,2328920,2661460000,330443000,0.0559661,7.94083,7.94083,0.315963
211593300,69782784,266,244783,11754,15243300,1670240,0.0480182,6.82337,6.82337,0.0796086
211599077,69782784,1111,2832490,273011,203066000,40765400,0.0963855,14.3921,14.3921,0.0905635
211605465,69782784,16674,1748450,106157,107210000,15101900,0.0607148,8.63729,8.63729,0.172587
211607658,69782784,16981,524535,22322.5,26329500,3126050,0.0425568,5.95967,5.95967,0.158673
211593386,69782784,330,34969,2559.36,2533910,378540,0.0731894,10.825,0,0
211598489,69782784,1034,139876,8771.77,9186440,1243520,0.0627111,8.89015,8.89015,0.0631827
211598327,69782784,1006,1183050,34629.8,48766100,5450620,0.0292715,4.60725,4.60313,0.422557
211601894,69782784,16053,1258880,152045,88260100,23377100,0.120777,18.5697,18.5697,0.0855999
211599743,69782784,15593,1923190,138259,123478000,19870800,0.0718905,10.3322,10.3322,0.197714
211605249,69782784,16617,524535,28113.9,30201300,4050610,0.0535978,7.72229,7.72229,0.152703
211597992,69782784,943,8217720,517206,449237000,79621800,0.0629379,9.68904,9.68904,0.478219
211611810,69782784,111220766,979062,40050.2,47165600,5710480,0.0409067,5.8326,5.83255,0.220516
211594641,69782784,600,209814,26511,14140700,4168810,0.126355,19.8691,19.8691,0.115933
211602746,69782784,16253,699380,52200.3,45871500,7501790,0.074638,10.7263,10.7263,0.137618
211593791,69782784,444,2098140,103465,125342000,14493100,0.0493128,6.90761,6.90761,0.141745
211594663,69782784,604,69938,3211.73,3712030,448444,0.0459225,6.41202,6.41202,0.0260736
211611426,69782784,17579,69870.4,953.44,1561250,123390,0.0136458,1.76599,1.76562,0.359315
211593002,69782784,147,139876,7633.13,8329800,1123550,0.0545707,8.03245,8.03245,0.104098
211593887,69782784,477,90590200,5259870,5510760000,761027000,0.0580622,8.40077,8.3976,0.340041
211602198,69782784,16108,2307950,134670,94626800,21246300,0.0583503,9.20569,9.20569,0.628443
211598120,69782784,965,594473,54349.1,43537300,8664320,0.091424,14.5748,14.5748,0.118078
211600799,69782784,15901,804287,44673.7,42079700,6454880,0.0555445,8.0256,8.0256,0.218541
211604857,69782784,16559,769318,41910.4,45483400,5924030,0.0544773,7.70036,7.70036,0.179581
211600611,69782784,15832,1708740,96124.2,87988300,13761800,0.0562544,8.05378,8.04732,0.296167
211607688,69782784,16986,2727580,146835,153801000,21314200,0.0538334,7.81432,7.81432,0.251766
211593836,69782784,460,174845,12596.4,11215600,1867900,0.0720434,10.6832,10.6832,0.117169
211600865,69782784,15923,2482800,145786,141874000,20970300,0.0587183,8.44625,8.44625,0.290416
211605254,69782784,16619,559504,22097,28339600,3013330,0.0394939,5.38571,5.38571,0.121965
211610565,69782784,17445,560291,26232.4,25094300,3794930,0.0468193,6.77315,6.77874,0.266534
211593266,69782784,246,909194,41062.5,46264400,5789240,0.0451636,6.36744,6.36745,0.297612
211605774,69782784,16720,664411,42543.6,40118900,6112910,0.0640321,9.20049,9.20049,0.104229
211598860,69782784,1098,944160,60003.1,55682200,8587500,0.0635519,9.09539,9.09539,0.169926
211601814,69782784,16029,1503670,98946.8,87161800,14618600,0.0658037,9.72198,9.72198,0.201165
211599887,69782784,15678,279282,20630.9,18770300,3019820,0.0738714,10.8128,10.811,0.121628
211601049,69782784,15959,2762230,213510,205609000,32927900,0.0772964,11.9208,11.921,0.176969
211593402,69782784,342,6888790,334503,395935000,46448800,0.0485577,6.74267,6.74265,0.286665
211592924,69782784,88,734344,45982.4,48497500,6494450,0.0626169,8.84388,8.84387,0.103974
211598063,69782784,955,1045160,43369.2,42937300,6160510,0.0414954,5.89435,5.88344,0.247485
211604883,69782784,16567,104907,4253.94,5775790,582521,0.0405497,5.55274,5.55274,0.128142
211599406,69782784,10680,4393250,570662,323445000,97552600,0.129895,22.2051,22.2017,0.21512
211593366,69782784,320,3565680,122578,134633000,18945300,0.0343773,5.31323,5.316,0.933801
211597152,69782784,822,37906400,3066000,2169490000,471428000,0.0808834,12.4366,12.4366,0.373062
211605351,69782784,16639,664411,27162,29331500,3944640,0.0408814,5.93705,5.93705,0.349654
211607617,69782784,16971,664411,42783.6,41113400,6282640,0.0643933,9.45595,9.45595,0.218163
211593175,69782784,184,1468700,131901,95952900,19905700,0.089808,13.5533,13.5533,0.118027
211598651,69782784,1065,88212500,3973030,4307520000,568163000,0.0450393,6.44084,6.42722,0.356142
211599651,69782784,10723,2902430,271292,208646000,46606800,0.0934708,16.0579,16.0579,0.345259
211592958,69782784,120,384659,45084.6,27493900,7107450,0.117207,18.4773,18.4773,0.149452
211606322,69782784,16797,629442,32651.9,34864300,4682100,0.0518743,7.4385,7.4385,0.24581
211599656,69782784,10725,2517770,223288,174411000,38415800,0.0886851,15.2579,15.2579,0.34308
211600530,69782784,15809,4930600,283059,319755000,41451700,0.0574085,8.40702,8.40701,0.200123
211600665,69782784,15853,53918000,3010830,3373190000,431684000,0.0558409,8.00631,8.00612,0.327178
211599829,69782784,15629,524354,32998.1,33665900,4661260,0.0629309,8.88953,8.88871,0.207637
211605106,69782784,16607,384659,22254.5,22746100,3156770,0.0578552,8.20666,8.20666,0.115642
211607672,69782784,16984,2727580,146835,153801000,21314200,0.0538334,7.81432,7.81432,0.251766
211611725,69782784,111220734,559504,22533.2,26348500,3177200,0.0402735,5.67861,5.67861,0.220966
211599822,69782784,15624,908795,54087.2,53151700,7629140,0.0595154,8.39478,8.39423,0.226782
211600149,69782784,15768,629442,27423.5,31960700,3995700,0.0435679,6.348,6.348,0.273009
211610016,69782784,17333,594366,19699.4,24357300,2653960,0.0331435,4.46519,4.46513,0.0801682
211599837,69782784,15632,384441,21089.2,19485800,2967870,0.0548567,7.71998,7.71992,0.239692
211593292,69782784,260,313402,11571.5,10731100,1815000,0.0369222,5.79128,5.78439,0.314393
211600761,69782784,15878,349690,19315.5,19904500,2853630,0.055236,8.16047,8.16047,0.202348
211597971,69782784,936,5420190,494580,383057000,85022600,0.0912478,15.6863,15.6863,0.344251
211603049,69782784,16322,7203610,440587,428916000,62867300,0.0611619,8.72719,8.72719,0.22006
211609573,69782784,17281,34969,1054.79,1605960,144814,0.0301635,4.14121,0,0
211593331,69782784,294,13323200,865288,836275000,123923000,0.064946,9.30126,9.30126,0.177288
211597474,69782784,879,5455160,476097,393455000,73389100,0.0872746,13.4531,13.4531,0.158089
211609580,69782784,17290,9093380,379539,424424000,54065600,0.041738,5.9456,5.93591,0.372694
211603875,69782784,16466,2902430,156129,166526000,22145200,0.0537926,7.62989,7.62989,0.217023
211603163,69782784,16341,1014100,62461.6,57417000,9078550,0.0615931,8.95231,8.95231,0.20357
211592932,69782784,95,9826270,976428,648052000,143080000,0.0993692,14.5609,14.5609,0.189201
211611975,69782784,111220832,69888.3,3758.96,3605890,543230,0.0537853,7.77283,7.77264,0.237762
211599903,69782784,15682,103390,7146.51,6044020,1084190,0.0691216,10.4864,10.4407,0.313736
211603351,69782784,16395,25947000,1395870,1545640000,200066000,0.0537971,7.71057,7.71057,0.260027
211593308,69782784,271,279752,12320.8,14925200,1701430,0.0440419,6.08191,6.08191,0.0837106
211597953,69782784,930,1188950,69695.3,73146900,9947650,0.0586194,8.36678,8.36678,0.128358
211600796,69782784,15900,734287,36319.3,29292800,5350130,0.049462,7.28615,7.28577,0.465902
211592765,69782784,48,2517770,213265,169810000,31026500,0.0847038,12.323,12.323,0.150328
211595014,69782784,623,108003000,6165500,6520580000,889113000,0.0570864,8.2323,8.22978,0.336305
211608544,69782784,17076,979132,49077.6,53216700,7048330,0.0501236,7.19855,7.19855,0.220336
211608455,69782784,17053,5140440,219676,253501000,30970900,0.0427348,6.02494,6.02494,0.282897
211593859,69782784,469,34969,2906.85,2392420,432066,0.0831265,12.3557,0,0
211597145,69782784,821,4228750,286360,267875000,45679900,0.0677174,10.8022,10.8003,0.290589
211606517,69782784,16824,524535,26251.2,32958000,4103350,0.0500467,7.82283,7.82283,0.199324
211600638,69782784,15844,2937370,133017,163631000,18277400,0.0452844,6.22236,6.22236,0.353124
211598113,69782784,963,136793,5555.56,4979250,760848,0.040613,5.56206,5.54962,0.215289
211598268,69782784,988,1398760,160626,97879100,24989200,0.114835,17.8653,17.8653,0.162301
211611851,69782784,111220782,34969,1492.82,1567560,217113,0.0426898,6.20873,0,0
211606506,69782784,16821,1503670,74155.5,89980500,11322600,0.0493165,7.53,7.53,0.234124
211600525,69782784,15808,69938,4606.6,5178700,684100,0.0658669,9.78151,9.78151,0.23365
211598305,69782784,999,209814,23229.4,13897400,3604240,0.110714,17.1783,17.1783,0.0902054
211605181,69782784,16611,139876,6223.26,7356620,869195,0.0444912,6.21404,6.21404,0.110118
211600964,69782784,15939,3042030,203638,181638000,28910000,0.0669413,9.50353,9.50357,0.268281
211611940,69782784,111220820,979132,59284.5,61452500,8624690,0.060548,8.80851,8.80851,0.194148
211604717,69782784,16527,34969,1962.77,2158900,277425,0.0561289,7.93345,0,0
211611552,69782784,111220658,1818390,74389.3,97428400,10599400,0.0409095,5.82903,5.82903,0.287476
211608583,69782784,17088,69938,3184.72,3598610,430249,0.0455363,6.15186,6.15186,0.0317177
211594467,69782784,578,559504,31995.8,35448100,4632710,0.057186,8.28003,8.28003,0.142703
211594560,69782784,590,1573600,104903,101203000,15667500,0.066664,9.95645,9.95645,0.201782
211604689,69782784,16520,3741680,193569,217793000,27590900,0.0517331,7.37392,7.37392,0.273234
211611054,69782784,17558,139818,6984.3,6079700,965458,0.0499528,6.90512,6.90524,0.289366
211593322,69782784,287,34969,1563.42,2007260,221113,0.0447088,6.32312,0,0
211607624,69782784,16972,559504,35982,34397900,5319160,0.0643105,9.50691,9.50691,0.234704
211611632,69782784,111220700,69938,2658.35,3560320,373476,0.0380101,5.3401,5.3401,0.210417
211596087,69782784,694,944163,94221.5,61998200,13659400,0.0997937,14.4672,14.4672,0.112975
211593147,69782784,160,2622680,168411,155482000,24018300,0.0642133,9.15795,9.15795,0.185949
211606854,69782784,16863,839256,44898.1,48357900,6741840,0.0534975,8.03311,8.03311,0.220412
211609931,69782784,17324,244783,8505.41,11644700,1166280,0.0347467,4.76455,4.76455,0.134464
211596303,69782784,733,2622680,136600,152311000,18851600,0.0520842,7.18792,7.18792,0.181047
211596313,69782784,741,419628,25002.8,25725800,3600330,0.0595832,8.57982,8.57982,0.15668
211605451,69782784,16673,279752,18858.8,17296800,2698560,0.0674127,9.64627,9.64627,0.115823
211605625,69782784,16692,10700500,678255,678288000,99014700,0.0633853,9.25327,9.25327,0.226967
211604424,69782784,16493,524535,27052,29662900,3751010,0.0515734,7.15112,7.15112,0.183816
211599609,69782784,10703,8742250,767640,525379000,129765000,0.087808,14.8435,14.8435,0.426556
211600515,69782784,15806,628801,28412.8,33163900,4095400,0.0451856,6.51302,6.51165,0.237112
211594646,69782784,601,699380,65831.6,49825000,10001400,0.0941285,14.3004,14.3004,0.133601
211596284,69782784,726,13777800,1313250,847155000,223310000,0.0953163,16.208,16.208,0.407694
211599089,69782784,1114,489566,53325.2,36503400,8440190,0.108923,17.2401,17.2401,0.0775897
211598706,69782784,1081,104907,7680.93,6996100,1139900,0.0732165,10.8658,10.8658,0.0881193
211606980,69782784,16873,244783,10727.4,12802100,1489960,0.0438242,6.08686,6.08686,0.0431612
211597345,69782784,854,3496900,208106,198309000,32589200,0.0595116,9.31945,9.31945,0.361054
211610088,69782784,17343,34969,1228,1640220,169308,0.0351168,4.84165,0,0
211603337,69782784,16375,35423600,1865460,2067780000,266875000,0.0526615,7.53383,7.53383,0.269018
211604193,69782784,16473,1503670,85244.5,89019700,12045500,0.0566911,8.01076,8.01076,0.184237
211608705,69782784,17113,944163,41340.8,47041900,5857150,0.0437857,6.20354,6.20354,0.187688
211593218,69782784,215,2028200,119158,122953000,17389800,0.0587508,8.57401,8.57401,0.276111
211601853,69782784,16041,4266220,324565,279046000,48715700,0.0760779,11.4189,11.4189,0.171763
211602794,69782784,16264,454597,31614.6,28749100,4530310,0.0695442,9.96554,9.96554,0.139834
211609231,69782784,17256,1468300,64821.5,68997900,9313430,0.0441474,6.34302,6.34286,0.219936
211602732,69782784,16248,1084040,75388.7,66547000,10766800,0.0695443,9.93209,9.93209,0.196491
211608344,69782784,17045,594473,24759.5,30551500,3459800,0.0416495,5.81995,5.81995,0.139881
211605905,69782784,16768,384659,21232.4,22883000,3104660,0.0551979,8.07119,8.07119,0.276591
211600972,69782784,15940,8983770,673490,471707000,100002000,0.0749674,11.1314,11.1285,0.388797
211595831,69782784,655,2092240,88322.8,72687800,12967500,0.0422144,6.19789,6.18705,0.655172
211607244,69782784,16928,2867460,162105,168576000,25066900,0.0565325,8.74186,8.74186,0.445843
211602411,69782784,16146,384659,21747.5,21523000,3606760,0.0565371,9.37652,9.37652,0.276623
211596279,69782784,725,174845,7870.21,9625660,1108790,0.0450125,6.34156,6.34156,0.192937
211608555,69782784,17081,629442,30524.7,33039500,4266810,0.0484949,6.77871,6.77871,0.207005
211599904,69782784,15683,69872.4,5006.6,4202940,751401,0.0716534,10.7539,10.7532,0.301138
211599462,69782784,10684,2098130,183980,162034000,30250700,0.0876875,14.4179,14.418,0.279574
211610802,69782784,17510,191081,5829.99,6246490,859740,0.0305106,4.49936,4.55153,0.39159
211605539,69782784,16682,629442,41453.9,39492800,5921170,0.0658582,9.40701,9.40701,0.115944
211598637,69782784,1061,139876,9290.26,8811070,1337660,0.0664178,9.5632,9.5632,0.144328
211608095,69782784,17044,1363790,60988.6,71562300,8667390,0.0447199,6.35537,6.35537,0.201261
211610425,69782784,17422,874221,54334.9,54463100,7890480,0.0621524,9.02573,9.02574,0.186052
211600130,69782784,15752,3252120,167702,188145000,23762000,0.0515669,7.30663,7.30663,0.179933
211611865,69782784,111220784,349690,20221.7,22826600,2880860,0.0578276,8.23833,8.23833,0.0946371
211595859,69782784,661,1563690,65922,68757400,9550960,0.042158,6.10796,6.09919,0.291558
211596095,69782784,695,401729000,33442400,25686900000,5133260000,0.0832461,12.7779,12.7729,0.33678
211601044,69782784,15956,44747400,3448390,2629650000,508366000,0.0770634,11.3608,11.3482,0.336359
211593948,69782784,498,909194,51372.9,57334500,7364660,0.0565038,8.1002,8.1002,0.224373
211602472,69782784,16193,1084040,79695.5,66434000,12110400,0.0735172,11.1715,11.1715,0.217363
211605795,69782784,16723,314721,12771.8,16195000,1756440,0.0405814,5.58094,5.58094,0.11004
211608825,69782784,17150,314721,19212.2,16290800,2700650,0.0610452,8.58109,8.58109,0.0913232
211608997,69782784,17196,489559,23910.5,24122700,3476880,0.0488409,7.10206,7.10212,0.383928
211592974,69782784,132,34969,2957.93,2454100,440221,0.0845873,12.5889,0,0
211601930,69782784,16063,21957900,2077210,1419960000,304586000,0.0945995,13.8713,13.8709,0.218086
211605686,69782784,16703,2412860,128857,139046000,18235600,0.0534043,7.55767,7.55767,0.258809
211608445,69782784,17051,699380,33195.6,37197600,4786450,0.0474644,6.84384,6.84384,0.216435
211601085,69782784,15971,5175410,342582,335543000,49318100,0.0661941,9.52931,9.52931,0.179595
211609025,69782784,17205,69931.4,5223.72,3806330,818728,0.0746978,11.7076,11.7076,0.0269652
211603751,69782784,16453,2272980,111118,128222000,15986400,0.0488862,7.03321,7.03321,0.326346
211593180,69782784,188,314681,27024,22692500,4207280,0.0858776,13.37,13.3701,0.154309
211599757,69782784,15598,34842.6,1815.24,1927060,253477,0.0520982,7.27492,0,0
211601461,69782784,15999,1046220,54128.1,40541100,7969460,0.0517369,7.6174,7.60964,0.531795
211608562,69782784,17085,629442,30524.7,33039500,4266810,0.0484949,6.77871,6.77871,0.207005
211603235,69782784,16349,1573600,88745.6,88273700,12624400,0.0563964,8.02262,8.02262,0.186143
211602853,69782784,16273,34969,2743.99,2186850,404702,0.0784692,11.5732,0,0
211600076,69782784,15733,209814,10912.4,10281200,1598570,0.05201,7.61901,7.61901,0.304158
211602427,69782784,16163,12204200,923843,699487000,142679000,0.0756989,11.691,11.691,0.327269
211609627,69782784,17295,69938,2585.23,3175960,373976,0.0369646,5.34725,5.34725,0.227839
211611656,69782784,111220718,349690,18032.3,16440700,2708600,0.0515667,7.74573,7.74573,0.128993
211592904,69782784,68,1084040,94023.9,69756500,14126400,0.0867348,13.0313,13.0313,0.108141
211593286,69782784,257,489566,39283.4,34928000,5858480,0.0802413,11.9667,11.9667,0.152235
211593919,69782784,487,244783,21589.3,15899400,3314570,0.0881976,13.5409,13.5409,0.14987
211599731,69782784,15576,3914910,274939,247268000,39408500,0.0702286,10.0662,10.0659,0.18867
211599820,69782784,15623,2828530,162252,154534000,23122200,0.0573626,8.17464,8.17206,0.248136
211601773,69782784,16018,85660700,7479220,5556180000,1144680000,0.0873121,13.363,13.3589,0.327393
211606254,69782784,16785,139876,9272.05,8570340,1311320,0.0662877,9.37491,9.37491,0.113753
211611651,69782784,111220714,139876,6041.24,6514290,902618,0.04319,6.45299,6.45299,0.492603
211611903,69782784,111220794,909157,37074.8,40715400,5190680,0.0407794,5.70933,5.70924,0.385993
211594676,69782784,606,244783,20729.1,17877600,3178100,0.0846834,12.9833,12.9833,0.166791
211593480,69782784,378,6504230,753440,447290000,114371000,0.115838,17.584,17.584,0.12907
211605859,69782784,16738,909194,43771.8,45002500,6316070,0.0481435,6.94689,6.94689,0.312292
211606524,69782784,16825,209814,8343.71,11617800,1233130,0.0397672,5.87726,5.87726,0.258921
211593892,69782784,478,1363790,116776,91677100,16673700,0.0856257,12.226,12.226,0.109377
211595001,69782784,622,69938,3772,4027430,575782,0.0539335,8.23275,8.23275,0.111282
211601954,69782784,16066,3112240,305155,205501000,44267800,0.09805,14.2238,14.2238,0.190518
211605715,69782784,16709,559504,29898.5,32755100,4210730,0.0534376,7.52583,7.52583,0.225588
211610370,69782784,17390,621708,18305.2,22214300,2432880,0.0294435,3.91322,3.88538,0.37529
211605509,69782784,16678,12728700,881576,833319000,127510000,0.0692589,10.0175,10.0175,0.208931
211608974,69782784,17191,909174,39658.5,43379400,5734290,0.0436204,6.30714,6.30713,0.319178
211611916,69782784,111220800,1079380,45159.8,47057300,6517040,0.0418386,6.03775,6.03432,0.256766
211597893,69782784,919,909194,84812.7,65305700,12482500,0.0932834,13.7292,13.7292,0.0798637
211600833,69782784,15913,9948980,810878,719310000,129420000,0.0815036,13.0084,13.0221,0.310543
211601056,69782784,15962,244783,18146.9,17209700,2791030,0.0741348,11.4021,11.4021,0.13849
211611732,69782784,111220746,244783,9872.6,11508600,1467780,0.040332,5.99624,5.99624,0.279324
211598053,69782784,954,909194,104118,59932900,15928700,0.114516,17.5196,17.5196,0.0594526
211602770,69782784,16257,384659,23188.4,20675500,3264980,0.060283,8.48799,8.48799,0.227538
211593414,69782784,351,3357020,213790,218557000,31031600,0.0636845,9.24377,9.24377,0.192857
211600162,69782784,15770,1049070,56201.7,65357800,8091140,0.0535729,7.71268,7.71268,0.187309
211595925,69782784,667,384659,37877,26196400,5779280,0.098469,15.0244,15.0244,0.0761329
211611614,69782784,111220692,839256,36814.8,45310000,5251080,0.043866,6.25682,6.25682,0.316215
211603127,69782784,16336,69938,3980.36,4200950,547812,0.0569127,7.83282,7.83282,0.0502633
211593185,69782784,192,555973,20368.8,17903000,3080250,0.0366363,5.5403,5.53715,0.3738
211600819,69782784,15909,13208600,1156880,1135940000,183608000,0.0875856,13.9007,13.902,0.230257
211598318,69782784,1004,104903,6954.7,6573650,1003100,0.0662966,9.56217,9.56219,0.0956992
211607870,69782784,16994,594473,25232.9,30327800,3550200,0.0424458,5.97201,5.97201,0.27271
211593204,69782784,204,384636,29861.8,26749400,4558920,0.0776364,11.8525,11.8526,0.158045
211602505,69782784,16226,279752,17493.1,17976400,2446760,0.0625309,8.74619,8.74619,0.0539633
211607219,69782784,16926,6818900,679813,473199000,113880000,0.0996953,16.7007,16.7007,0.391672
211593230,69782784,224,698236,27704.7,23652000,4110590,0.0396782,5.88711,5.88442,0.496582
211603006,69782784,16314,734349,35584,42116900,5094280,0.0484565,6.93714,6.93714,0.272305
211601987,69782784,16070,944163,73889.4,59649900,10576000,0.0782592,11.2014,11.2014,0.200586
211611558,69782784,111220664,1188950,52042.4,63900000,7312850,0.0437718,6.1507,6.1507,0.101442
211599803,69782784,15618,139876,9519.21,9379690,1355850,0.0680546,9.69323,9.69323,0.0704476
211600946,69782784,15936,11254200,775478,665094000,112000000,0.0689055,9.9518,9.9506,0.262634
211608722,69782784,17117,34969,1473.09,1735830,201419,0.0421257,5.75994,0,0
211609241,69782784,17258,1358880,49399.9,54996700,7216140,0.0363534,5.31037,5.30745,0.323416
211597195,69782784,835,7657820,379942,438409000,52788000,0.0496149,6.89335,6.89347,0.284536
211610751,69782784,17499,34929,1613.42,1658220,226754,0.0461914,6.49187,0,0
211604079,69782784,16469,1853360,105896,108954000,15034100,0.0571371,8.11184,8.11184,0.180082
211593724,69782784,424,454050,30146.2,22202600,4286640,0.066394,9.44088,9.43829,0.263492
211604234,69782784,16474,349690,20651,19934600,2988610,0.0590553,8.54647,8.54647,0.161521
211601921,69782784,16060,21957900,2077210,1419960000,304586000,0.0945995,13.8713,13.8709,0.218086
211603352,69782784,16396,20806600,1133610,1246860000,162244000,0.0544832,7.79774,7.79774,0.246034
211593352,69782784,311,944163,84822.5,54818900,12208200,0.0898388,12.9302,12.9302,0.126712
211606748,69782784,16856,1993230,113717,115182000,16885600,0.0570514,8.47146,8.47146,0.212535
211610944,69782784,17523,171481,3297.55,4325450,434988,0.0192298,2.53665,2.53561,0.255066
211597946,69782784,929,139876,10935,9210430,1574600,0.0781765,11.2571,11.2571,0.0373667
211602301,69782784,16120,2692610,258830,166442000,43932400,0.0961261,16.3159,16.3159,0.418711
211594197,69782784,541,3357020,387604,230697000,60090100,0.115461,17.8998,17.8998,0.153226
211601858,69782784,16042,2552740,190333,165502000,28404400,0.0745605,11.1271,11.1271,0.183338
211605479,69782784,16675,1748450,106157,107210000,15101900,0.0607148,8.63729,8.63729,0.172587
211597748,69782784,902,419628,36072.9,32139500,5523480,0.085964,13.1628,13.1628,0.104667
211608694,69782784,17111,69938,3668.16,3802200,514461,0.0524487,7.35595,7.35595,0.0924158
211599872,69782784,15673,976443,70486.9,64721800,10294100,0.0721874,10.5425,10.5374,0.159185
211601061,69782784,15963,804225,59932,54860300,9049030,0.0745214,11.2519,11.252,0.141252
211602377,69782784,16134,6154540,410768,356733000,66920800,0.0667422,10.8734,10.8734,0.254595
211607059,69782784,16887,1608570,77564.9,84064600,11211400,0.0482197,6.96979,6.96979,0.287379
211597103,69782784,809,3391990,215354,220564000,31252700,0.0634889,9.21366,9.21366,0.19515
211611481,69782784,111220574,69938,3362.66,4159740,476494,0.0480806,6.81309,6.81309,0.0285076
211601746,69782784,16011,4336160,384045,289814000,58689800,0.088568,13.535,13.535,0.17707
211609266,69782784,17264,104664,3783.99,4421410,563805,0.0361535,5.38679,5.38658,0.385456
211605554,69782784,16683,734349,45131.7,44852000,6375100,0.0614581,8.6813,8.6813,0.214783
211599816,69782784,15622,5897290,364229,338105000,52779000,0.0617621,8.94971,8.94569,0.261631
211609957,69782784,17326,439284,11762.5,14946300,1793690,0.0267765,4.08321,4.0493,0.529722
211602407,69782784,16143,2762550,184720,159924000,30267700,0.0668656,10.9564,10.9564,0.304441
211593786,69782784,442,734349,58705,50180800,9351790,0.0799416,12.7348,12.7348,0.19275
211603287,69782784,16353,6853920,323349,343337000,45349900,0.0471772,6.61663,6.61663,0.318186
211606081,69782784,16770,349690,19053.6,20082000,2927280,0.0544872,8.37108,8.37108,0.266331
211602317,69782784,16122,2657640,302357,174503000,52033900,0.113769,19.579,19.579,0.297455
211611051,69782784,17556,139818,6984.3,6079700,965458,0.0499528,6.90512,6.90524,0.289366
211592716,69782784,26,4511000,311636,285635000,44802400,0.0690836,9.93182,9.93182,0.103269
211592456,69782784,10,6783990,421768,423791000,60162400,0.0621711,8.8683,8.8683,0.19995
211593728,69782784,425,1118980,87643,79945900,13627400,0.0783239,12.1784,12.1783,0.17332
211611046,69782784,17555,69938,3774.54,3261230,513503,0.0539698,7.34226,7.34226,0.0788465
211602182,69782784,16102,12414000,1056460,653834000,161960000,0.0851022,13.0466,13.0466,0.40108
211593417,69782784,353,2622680,253034,172285000,38535000,0.0964793,14.693,14.693,0.172169
211601012,69782784,15948,1014100,87796,59709200,12789900,0.0865755,12.6121,12.6121,0.123745
211606285,69782784,16788,104907,4418.6,5318710,617563,0.0421192,5.88676,5.88676,0.095935
211601946,69782784,16065,3461930,322617,218745000,46889400,0.0931898,13.5443,13.5443,0.212927
211601046,69782784,15957,2762230,213510,205609000,32927900,0.0772964,11.9208,11.921,0.176969
211601905,69782784,16055,1223920,136763,81120700,20761800,0.111742,16.9634,16.9634,0.0553467
211592982,69782784,137,104907,4324.57,5452880,584135,0.0412229,5.56812,5.56812,0.0768693
211593283,69782784,256,1328780,83255.8,60698100,12386500,0.0626557,9.32166,9.3215,0.376008
211609189,69782784,17240,34969,1804.67,2061310,252403,0.0516077,7.21792,0,0
211602115,69782784,16091,69938,7001.51,4814090,1064550,0.10011,15.2213,15.2213,0.0902506
211606144,69782784,16774,454597,25061.3,26792900,3554060,0.0551285,7.81805,7.81805,0.19992
211600493,69782784,15799,2307310,128466,146393000,18555800,0.0556779,8.04218,8.04138,0.234335
211608548,69782784,17078,69938,4236.59,3432510,634377,0.0605764,9.07056,9.07056,0.00633935
211599706,69782784,182305709,1223920,110660,80698200,16050800,0.0904152,13.1143,13.1143,0.128965
211601240,69782784,15978,174845,11114.6,11581000,1665590,0.0635685,9.5261,9.5261,0.207581
211594961,69782784,617,419628,21002.8,25186300,2933690,0.0500509,6.99118,6.99118,0.0629567
211604811,69782784,16541,1223920,60783.9,69502900,8578240,0.0496635,7.00885,7.00885,0.24326
211608858,69782784,17159,489566,24073.6,22955000,3611220,0.0491733,7.37637,7.37637,0.249615
211593469,69782784,374,1014100,49054.2,50482900,6985510,0.0483721,6.88838,6.88838,0.310808
211601052,69782784,15960,1748190,136494,135921000,21277600,0.0780775,12.1712,12.1714,0.194371
