id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211463761,69782007,661,1428540,8161.48,48547800,1051040,0.00571315,0.735743,0.701748,0.610588
211474051,69782007,15985,12751900,35782.7,409724000,4711770,0.00280606,0.369496,0.369586,0.882759
211483927,69782007,17306,1999630,11883.1,69366500,1500120,0.00594263,0.750196,0.729447,0.362092
211483172,69782007,17018,104907,761.779,3637260,100831,0.00726147,0.961148,0.961148,0.235888
211458795,69782007,247,6574170,26987.2,295387000,3802360,0.00410504,0.578379,0.578379,0.785273
211461613,69782007,498,908836,1916.72,40680400,245033,0.00210899,0.269612,0.269615,0.29406
211481753,69782007,16687,2928630,15612.1,150957000,2027360,0.00533086,0.692254,0.700313,0.254309
211478395,69782007,16399,664411,1376.23,30821500,203262,0.00207136,0.305928,0.305928,0.763726
211479822,69782007,16529,33960.2,182.784,1853450,25389.6,0.00538229,0.747628,0,0
211484649,69782007,111220656,32750.5,464.297,1451570,60933.2,0.0141768,1.86053,0,0
211473318,69782007,15919,7586940,33997.6,295119000,4856180,0.00448107,0.640071,0.636175,0.990837
211482814,69782007,16893,1219870,6605.93,53243000,852887,0.00541528,0.699163,0.698276,0.302349
211473058,69782007,15899,779272,2069.84,31300000,270665,0.00265612,0.347331,0.342202,0.726261
211456783,69782007,61,71260.5,451.353,2394030,55726.3,0.00633385,0.782008,0.775674,0.22194
211468878,69782007,1120,34969,38.5204,1610950,5086.19,0.00110156,0.145448,0,0
211473247,69782007,15913,9704810,50141.3,355193000,7047260,0.00516665,0.726162,0.694916,1.05753
211458924,69782007,260,258056,289.344,7565440,37554.2,0.00112125,0.145528,0.151934,0.368602
211460634,69782007,415,6117730,26005.7,275215000,3466080,0.00425088,0.566563,0.583118,0.694361
211479555,69782007,16486,3660130,15351.9,141377000,1977450,0.00419437,0.540267,0.547705,0.352632
211472376,69782007,15831,1780280,5653.24,66545900,727180,0.00317548,0.408464,0.405039,0.263359
211459759,69782007,337,5191870,17791.9,214089000,2344150,0.00342688,0.451504,0.461456,0.743711
211462435,69782007,559,1368470,4676.15,55580200,623831,0.00341707,0.455862,0.451808,0.560239
211484856,69782007,124372464,67569.8,217.853,1441360,27861.7,0.00322412,0.412339,0.412343,0.123887
211459669,69782007,329,22233800,86823.3,1082610000,11845400,0.00390502,0.532767,0.531799,0.679713
211484070,69782007,17368,2527890,14691.5,99250100,1865960,0.00581176,0.738147,0.727489,0.341573
211476164,69782007,16170,7738290,27448.8,333391000,3567650,0.00354714,0.461038,0.476211,0.922329
211482411,69782007,16842,15889600,64829.4,851069000,8848160,0.00407999,0.556852,0.572605,0.561061
211483573,69782007,17111,48812.8,295.529,1636420,36669.7,0.00605433,0.751232,0.749753,0.248802
211482350,69782007,16820,7389410,51517.9,392244000,6919010,0.00697186,0.936341,0.97104,0.525596
211469141,69782007,10687,5069370,9139.86,144781000,1236910,0.00180296,0.243998,0.244236,1.85844
211478005,69782007,16364,2059310,8598.16,72192800,1108800,0.00417526,0.538431,0.539607,0.348717
211456543,69782007,17,1913480,11723.5,94599900,1514530,0.0061268,0.791508,0.806862,0.323898
211479731,69782007,16510,9892570,53367.3,464907000,7038930,0.00539469,0.711537,0.720234,0.475048
211478350,69782007,16393,524535,2301.43,26117200,314475,0.00438757,0.599532,0.599532,0.212527
211473892,69782007,15967,208056,2045.67,10901800,289163,0.00983227,1.38983,1.39136,0.308482
211468121,69782007,1052,1074000,5121.44,41339900,651163,0.00476859,0.6063,0.621218,0.291315
211484606,69782007,17560,34969,247.428,1698070,31308.2,0.00707565,0.895312,0,0
211457637,69782007,143,197997,639.446,5805550,80797.5,0.00322958,0.408075,0.403957,0.299149
211465042,69782007,803,17330700,90852.6,727767000,12524000,0.0052423,0.722647,0.707664,1.15359
211479621,69782007,16493,460628,2028.12,19736800,260188,0.00440294,0.564854,0.599618,0.409534
211480697,69782007,16624,4192860,20325.2,166818000,2645180,0.00484757,0.630876,0.616159,0.323359
211459937,69782007,353,2622680,12453.1,118740000,1706750,0.00474823,0.650769,0.650769,0.6748
211475560,69782007,16113,1713480,2402.64,64214100,301718,0.0014022,0.176085,0.176085,0.631806
211470599,69782007,15667,2819330,3041.84,94994300,391083,0.00107892,0.138715,0.139116,0.78635
211469956,69782007,15597,104696,281.437,4069320,39123.8,0.00268814,0.37369,0.373732,0.0708292
211456581,69782007,26,5005800,27571.9,248232000,3600160,0.00550799,0.719198,0.72147,0.369705
211482917,69782007,16932,635259,7856.06,33813400,1055140,0.0123667,1.66095,1.68723,0.163347
211483615,69782007,17143,1992360,7347.97,69565800,944107,0.00368808,0.473864,0.473793,0.53774
211471624,69782007,15774,3496900,3983.01,147957000,514144,0.00113901,0.147029,0.147029,0.555944
211463251,69782007,619,740900,575.499,23345800,74267.5,0.000776756,0.10024,0.104646,0.496326
211478764,69782007,16431,209262,696.585,10158500,90178.5,0.00332878,0.430937,0.430976,0.272341
211463239,69782007,617,419628,2263.2,22406200,332709,0.00539334,0.792866,0.792866,0.304926
211467191,69782007,998,771444,1920.38,29665600,252128,0.00248933,0.326826,0.322971,0.177272
211460065,69782007,360,244783,717.438,10905300,96758.6,0.00293092,0.395283,0.395283,0.497878
211484105,69782007,17388,403865,1079.17,9870040,136071,0.00267209,0.336921,0.322015,0.715523
211471445,69782007,15762,349690,365.625,14467900,45584.5,0.00104557,0.130357,0.130357,0.762019
211483940,69782007,17311,2357080,16311.4,87022200,2100970,0.00692017,0.891344,0.850897,0.572622
211456638,69782007,39,6186790,13156.9,288365000,1793120,0.00212662,0.289831,0.289989,0.768559
211467993,69782007,1042,874225,2382.93,37914200,330115,0.00272576,0.377609,0.377609,1.19864
211471739,69782007,15782,1748450,1510.54,75104800,191860,0.000863932,0.109731,0.109731,0.391266
211472889,69782007,15868,2098100,7642.6,92339200,1003840,0.00364263,0.478454,0.478454,0.392678
211469543,69782007,10734,1707590,6683.73,89345600,901880,0.00391413,0.52816,0.529144,0.574462
211473863,69782007,15965,451603,4523.19,23120800,657454,0.0100159,1.45582,1.45603,0.295243
211481791,69782007,16691,695709,3520.16,32055000,468297,0.00505981,0.673122,0.682796,0.311357
211482404,69782007,16841,2024560,8624.43,105184000,1177540,0.0042599,0.581629,0.599354,0.620621
211475162,69782007,16080,517962,2728.3,25282300,363070,0.00526737,0.700959,0.682976,0.542871
211483885,69782007,17286,69933.8,790.099,2297130,100027,0.0112978,1.43031,1.4303,0.246811
211476636,69782007,16227,383943,791.219,16452400,104987,0.00206077,0.273444,0.273594,0.310938
211466677,69782007,950,698140,3229.09,34680100,451869,0.00462528,0.647247,0.647857,0.469455
211482435,69782007,16849,401577,3000.39,18260300,398250,0.00747151,0.991714,0.988934,0.296365
211472714,69782007,15855,7728430,86971,377813000,11546300,0.0112534,1.494,1.49666,0.380397
211465527,69782007,846,685516,5811.4,35736400,766661,0.00847741,1.11837,1.12322,0.208991
211484629,69782007,17605,33929.8,295.34,1293560,38704.7,0.00870445,1.14073,0,0
211482833,69782007,16901,69938,274.53,3086140,35727.8,0.00392534,0.510849,0.510849,0.0550647
211465364,69782007,836,209814,56.5976,5245410,7348.97,0.000269751,0.0350261,0.0350261,0.331793
211456482,69782007,7,2091350,13968.8,70925900,1766590,0.00667933,0.844712,0.827024,0.261344
211468972,69782007,1139,198720,112.61,6508470,14241.4,0.000566674,0.0716655,0.0715581,0.274846
211476213,69782007,16177,3520300,12338.6,163545000,1651330,0.00350499,0.469088,0.475154,0.703944
211468114,69782007,1050,839256,2049.87,37243100,268419,0.00244248,0.319829,0.319829,0.662731
211458662,69782007,235,1141670,4477.5,34545600,575361,0.0039219,0.503967,0.475559,0.613623
211483979,69782007,17318,3765840,31064.9,154089000,3988330,0.00824913,1.05908,1.04935,0.360365
211472821,69782007,15863,1181510,1131.79,32018100,145027,0.000957915,0.122747,0.118929,0.594631
211475985,69782007,16152,34969,29.5214,1355640,3856.22,0.000844216,0.110275,0,0
211484670,69782007,111220692,708101,7584.99,31032100,981498,0.0107117,1.3861,1.41072,0.182921
211466365,69782007,915,496969,4574.35,21957100,602248,0.0092045,1.21184,1.21515,0.289053
211470361,69782007,15628,139876,46.3383,5669440,6371.57,0.000331282,0.0455515,0.0455515,0.198698
211472961,69782007,15874,559504,2421.42,24689700,323435,0.0043278,0.578074,0.578074,0.431168
211460088,69782007,361,9795290,43122.9,425636000,5770250,0.00440241,0.589084,0.571008,0.74124
211463870,69782007,668,419628,213.706,17788900,27081.8,0.000509276,0.0645376,0.0645376,0.348195
211457181,69782007,99,1175540,8689.78,37248400,1105060,0.00739216,0.940042,0.923697,0.334592
211475998,69782007,16153,34969,29.5214,1355640,3856.22,0.000844216,0.110275,0,0
211483995,69782007,17330,979033,8108.24,42432700,1038300,0.00828189,1.06054,1.0605,0.172072
211476005,69782007,16154,909194,1510.36,40635900,192658,0.00166121,0.2119,0.2119,0.391783
211484664,69782007,111220686,594264,3578.77,25517400,466727,0.0060222,0.785387,0.785537,0.393491
211471462,69782007,15763,349690,365.625,14467900,45584.5,0.00104557,0.130357,0.130357,0.762019
211469696,69782007,15566,652829000,2780850,28021500000,373634000,0.00425969,0.572331,0.573626,0.872692
211479433,69782007,16474,558182,2817.42,26647400,373160,0.0050475,0.668528,0.669674,0.923719
211471270,69782007,15738,566301000,2370020,24200900000,319222000,0.00418509,0.563697,0.564151,0.904983
211460851,69782007,431,373401,1581.27,18385100,219115,0.00423476,0.586808,0.590083,0.40822
211457560,69782007,136,5759720,36506.2,234389000,4667180,0.00633818,0.810314,0.78418,0.449196
211483187,69782007,17026,628777,4417.79,28560700,583254,0.00702601,0.927602,0.928208,0.296003
211484133,69782007,17404,34969,260.122,1728030,33958.1,0.00743865,0.97109,0,0
211463701,69782007,654,244783,1162.3,11118900,167453,0.00474827,0.684088,0.684088,0.219314
211464407,69782007,718,2178900,20921.1,102934000,2741660,0.0096017,1.25828,1.2094,0.397315
211479787,69782007,16526,34969,119.874,1757400,15720,0.00342802,0.449542,0,0
211462578,69782007,574,1363270,5108.36,54242900,650742,0.00374714,0.477339,0.477333,0.199921
211468182,69782007,1057,4185050,16054.3,180602000,2133320,0.0038361,0.509749,0.509726,0.711115
211477461,69782007,16302,174845,971.215,7177580,127016,0.00555472,0.726448,0.726448,0.185739
211473041,69782007,15895,2559340,4063.3,90107800,527289,0.00158763,0.206025,0.20094,0.940466
211457235,69782007,104,4986890,20737.6,212420000,2645150,0.00415843,0.530421,0.526437,0.48371
211478628,69782007,16421,793563,3660.21,39891100,499297,0.00461238,0.629184,0.631908,0.333281
211470526,69782007,15660,69931,22.5756,2502610,2826.63,0.000322827,0.0404204,0.0404204,0.00610075
211483143,69782007,17008,349690,1940.15,14049200,250561,0.0055482,0.716523,0.716523,0.114705
211456658,69782007,42,104756,737.271,5478910,97500.8,0.00703798,0.930741,0.930957,0.159827
211482292,69782007,16797,660711,2687.15,28137300,346193,0.00406706,0.52397,0.518395,0.291026
211460681,69782007,418,758620,556.555,22329500,74632.1,0.000733641,0.0983788,0.104627,0.595344
211484482,69782007,17534,523098,1658.05,16332500,204456,0.00316968,0.390855,0.390692,0.235913
211456591,69782007,27,208850,2254.82,10889900,299778,0.0107964,1.43538,1.43535,0.10885
211484077,69782007,17371,174845,1413.22,8746270,183635,0.00808269,1.05028,1.05028,0.21508
211465943,69782007,881,1047380,6826.99,45695800,897963,0.00651815,0.857342,0.870106,0.300389
211470672,69782007,15676,139876,38.2386,5349190,4734.56,0.000273375,0.0338483,0.0338483,0.219163
211484215,69782007,17431,903267,3947.77,33007200,502054,0.00437055,0.555821,0.530052,0.543256
211481128,69782007,16661,874225,846.781,34965400,109129,0.000968607,0.12483,0.12483,0.34166
211463430,69782007,635,768644,3504.35,38954300,500606,0.00455913,0.651284,0.632239,0.493022
211482568,69782007,16868,1229160,4914.93,53084000,659128,0.0039986,0.536242,0.536556,0.621051
211482842,69782007,16906,384659,2287.7,16179800,294698,0.00594734,0.766127,0.766127,0.127157
211469099,69782007,10681,3150270,9224.9,157983000,1277300,0.00292829,0.405456,0.408357,0.574325
211459237,69782007,288,1356850,7901.51,65846900,1161360,0.00582341,0.855919,0.844129,0.584061
211483099,69782007,16994,1642670,9700.72,66106800,1263180,0.00590545,0.768978,0.769032,0.327507
211465693,69782007,861,939883,1423.28,35649000,183532,0.00151432,0.195272,0.194958,0.594574
211475922,69782007,16146,384303,908.156,17369600,125093,0.00236312,0.325506,0.325925,0.811031
211484803,69782007,111220850,757229,4229.82,33463800,542889,0.00558592,0.716942,0.714017,0.317165
211484228,69782007,17437,4549100,26217.3,171761000,3358370,0.00576318,0.738249,0.723197,0.510654
211484323,69782007,17494,866424,4473.51,33390200,570732,0.00516318,0.658721,0.614108,0.5571
211473873,69782007,15966,208056,2045.67,10901800,289163,0.00983227,1.38983,1.39136,0.308482
211482574,69782007,16870,227833,1454.52,10468800,193960,0.00638415,0.851325,0.837457,0.259445
211470740,69782007,15680,654107,1058.59,19351200,139090,0.00161837,0.212641,0.213416,0.619289
211461023,69782007,445,1024560,6422.89,32335800,796766,0.00626892,0.777666,0.772013,0.267828
211484165,69782007,17411,244782,1673.59,9800650,211474,0.00683707,0.863929,0.863929,0.0619349
211459847,69782007,344,699380,865.903,24491800,108003,0.0012381,0.154427,0.154427,1.32529
211482775,69782007,16879,1620480,6505.44,67280600,842275,0.00401452,0.51977,0.517418,0.37864
211484082,69782007,17373,1561950,8853.63,56034900,1132460,0.00566833,0.725034,0.690115,0.605739
211461625,69782007,500,42262800,143935,1741180000,19078100,0.00340571,0.451417,0.447403,0.786739
211482783,69782007,16881,209814,252.165,8881520,33127.2,0.00120185,0.157888,0.157888,0.52344
211484254,69782007,17448,33970.1,95.4235,1066190,12092.4,0.00280904,0.355972,0,0
211471839,69782007,15789,244783,315.482,10615900,39752.9,0.00128882,0.162401,0.162401,0.309844
211482401,69782007,16840,19078800,71787.5,971542000,9774880,0.00376269,0.512343,0.526044,0.622069
211464497,69782007,727,454597,670.217,17419000,86768.7,0.00147431,0.190869,0.190869,0.854933
211461341,69782007,473,2168540,4490.99,80241300,583238,0.00207098,0.268954,0.265923,0.350847
211484845,69782007,111220930,33929.8,295.34,1293560,38704.7,0.00870445,1.14073,0,0
211472670,69782007,15850,66347.6,96.3911,1833840,12257.3,0.00145282,0.184743,0.187594,0.75297
211484471,69782007,17531,279750,2155.8,11367600,280687,0.00770618,1.00335,1.00335,0.318804
211465823,69782007,872,139876,118.601,5837930,15496.8,0.000847899,0.11079,0.11079,0.155387
211471040,69782007,15710,69057.3,91.4853,1976890,12076.8,0.00132477,0.174881,0.176038,0.728711
211477733,69782007,16338,758750,4135.24,32984200,539251,0.00545006,0.710709,0.750147,0.623401
211483851,69782007,17264,95843.8,275.626,2707280,34065.4,0.00287578,0.355426,0.35554,0.0447386
211482129,69782007,16754,2539110,13419.4,110745000,1848100,0.00528508,0.727854,0.721039,0.488122
211462296,69782007,554,172047,753.307,7888540,97080,0.0043785,0.564265,0.565315,0.132028
211467729,69782007,1027,69938,87.6747,2830100,11348.3,0.00125361,0.162262,0.162262,0.103935
211484653,69782007,111220664,899445,7365.41,34477700,935973,0.00818884,1.04061,1.05569,0.33803
211466246,69782007,906,445577,3598.74,23099800,505632,0.00807659,1.13478,1.11116,0.336417
211474780,69782007,16042,2320010,17530.9,123236000,2295100,0.00755642,0.989264,0.968638,0.351795
211471553,69782007,15771,1468540,1396.69,65608500,180407,0.000951075,0.122848,0.122866,0.583438
211477453,69782007,16301,174845,971.215,7177580,127016,0.00555472,0.726448,0.726448,0.185739
211484288,69782007,17472,345700,1141.02,10125300,141970,0.00330062,0.410674,0.408464,0.464552
211463780,69782007,662,174786,1100.86,9342600,143837,0.00629835,0.822932,0.823046,0.252087
211481934,69782007,16711,154014,1460.64,6858730,209166,0.00948385,1.3581,1.32938,0.349593
211474175,69782007,15994,1223840,4674.08,52046200,589460,0.0038192,0.481649,0.481639,0.287913
211462308,69782007,556,1222530,3471.11,55288600,530008,0.00283928,0.433533,0.433909,1.04562
211464806,69782007,777,244783,78.5354,9187710,9726.5,0.000320837,0.0397352,0.0397352,0.227188
211465193,69782007,820,2885870,13497.1,120681000,1821490,0.00467697,0.631175,0.631083,0.365375
211469817,69782007,15591,34969,91.7479,1481990,12285,0.00262369,0.351311,0,0
211477111,69782007,16270,821778,3120.47,28164000,391302,0.00379722,0.476165,0.501323,0.415122
211478173,69782007,16375,37345600,184977,1773850000,24699700,0.00495312,0.661381,0.665221,0.495586
211482899,69782007,16929,1486910,18893.5,76126000,2524350,0.0127066,1.69771,1.73713,0.188828
211470019,69782007,15602,1363730,2048,55657300,297826,0.00150176,0.21839,0.218393,0.468676
211463605,69782007,648,6606510,29161.6,326467000,3816070,0.00441407,0.577623,0.554207,0.533037
211477758,69782007,16342,139781,1045.36,7149020,140643,0.00747855,1.00616,1.00616,0.071119
211479507,69782007,16480,523310,2437.32,24430700,315569,0.0046575,0.603025,0.603288,0.475904
211456433,69782007,1,69793.6,152.984,2373000,20625.2,0.00219195,0.295517,0.295631,0.264458
211483845,69782007,17261,199386,676.5,5517150,83836.5,0.00339292,0.420474,0.42599,0.150761
211467520,69782007,1010,244783,163.008,9572750,20688.5,0.000665927,0.0845178,0.0845178,0.447917
211467747,69782007,1029,93546.6,337.53,3967260,43353.3,0.00360815,0.46344,0.466647,0.0903566
211473045,69782007,15898,2559340,4063.3,90107800,527289,0.00158763,0.206025,0.20094,0.940466
211473948,69782007,15976,2986250,20021.6,133766000,2973100,0.00670461,0.995596,1.01504,0.725357
211484851,69782007,112892283,69938,432.956,3036700,55664.5,0.00619058,0.795912,0.795912,0.0159339
211472841,69782007,15864,642931,886.643,19509200,111751,0.00137907,0.173815,0.171074,0.31924
211481819,69782007,16695,975659,4213.62,45705800,571523,0.00431874,0.585781,0.587645,0.78119
211484279,69782007,17467,1153250,8137.94,48495400,1047010,0.00705655,0.907878,0.907544,0.291737
211484686,69782007,111220714,138631,1462.37,5880300,194422,0.0105487,1.40244,1.40626,0.550625
211459169,69782007,281,660778,574.037,16429600,76960.2,0.000868728,0.116469,0.122749,0.802655
211471793,69782007,15787,3171230,6330.97,139695000,813467,0.00199637,0.256514,0.256603,0.368029
211484665,69782007,111220688,69870.8,765.112,3898590,101039,0.0109504,1.44608,1.44605,0.104393
211459417,69782007,305,449329,3638.92,23811800,473883,0.00809857,1.05464,1.05155,0.284266
211473602,69782007,15945,908697,1197.92,32933000,152657,0.00131829,0.167996,0.165123,0.566082
211458940,69782007,262,3231490,35454,150870000,4677000,0.0109714,1.44732,1.42309,0.430058
211469005,69782007,1141,557783,670.725,15460800,81313.8,0.00120248,0.14578,0.145765,0.559526
211470469,69782007,15633,370993,796.083,12235800,104562,0.00214581,0.281844,0.282846,0.324316
211476036,69782007,16157,244783,441.082,11127100,56879,0.00180193,0.232365,0.232365,0.259337
211482876,69782007,16924,63157100,236775,2827990000,32920000,0.00374899,0.521241,0.534321,0.935533
211461796,69782007,512,110712000,473741,5280380000,64944500,0.00427903,0.586605,0.602742,0.808839
211482000,69782007,16720,1112210,3678.83,48432900,477405,0.00330766,0.429238,0.430486,0.644851
211468036,69782007,1045,279752,593.443,11558400,76286.9,0.00212132,0.272695,0.272695,0.338493
211477414,69782007,16298,139876,612.277,5903880,78158.8,0.00437728,0.558772,0.558772,0.180319
211484640,69782007,111220634,451007,4117.34,19079500,528156,0.00912922,1.17106,1.16703,0.0880913
211464040,69782007,683,1862080,12887.7,100158000,1835230,0.00692112,0.985576,0.954784,0.631641
211469777,69782007,15589,3019050,6031.48,123845000,804303,0.00199781,0.266409,0.267167,0.471538
211481215,69782007,16664,454597,433.147,18125800,55763.3,0.000952815,0.122665,0.122665,0.356625
211484768,69782007,111220800,971186,5781.7,33280600,748188,0.00595324,0.770386,0.727325,0.614285
211479496,69782007,16479,523310,2437.32,24430700,315569,0.0046575,0.603025,0.603288,0.475904
211475357,69782007,16096,69938,241.588,3414800,32541.6,0.00345431,0.465292,0.465292,0.00602302
211483239,69782007,17050,69938,247.95,3266390,32480.7,0.00354528,0.464422,0.464421,0.164554
211458895,69782007,258,4510700,5030.9,197933000,643390,0.00111532,0.142636,0.142646,0.559022
211469974,69782007,15598,104696,281.437,4069320,39123.8,0.00268814,0.37369,0.373732,0.0708292
211482205,69782007,16769,311402,2024.45,13622800,299888,0.00650109,0.963026,0.938809,0.372182
211476986,69782007,16256,314566,399.457,13123500,50816.6,0.00126987,0.161545,0.1616,0.532581
211457381,69782007,115,34969,128.736,1561480,16582.8,0.00368144,0.474215,0,0
211456568,69782007,22,6249550,31534.2,289605000,4398590,0.00504584,0.703826,0.6849,0.752836
211467275,69782007,1002,1783420,6068.77,74892800,799488,0.00340289,0.448289,0.448289,0.483422
211463417,69782007,634,244617,795.659,12433700,103013,0.00325267,0.421121,0.421147,0.172013
211467975,69782007,1041,11258100,19395.5,311084000,2620280,0.0017228,0.232746,0.232873,1.85448
211477523,69782007,16317,909146,1560.38,41296900,207894,0.00171632,0.22867,0.228671,0.506268
211467710,69782007,1026,482286,4314.92,24740700,564051,0.00894682,1.16954,1.15567,0.149014
211483394,69782007,17089,69938,361.578,2557040,48020.5,0.00516999,0.686615,0.686615,0.336524
211465243,69782007,826,2889850,5316.9,123028000,686806,0.00183986,0.237662,0.241399,0.68011
211469337,69782007,10704,1586000,6273.38,81156000,886983,0.00395548,0.559259,0.55557,0.508782
211460927,69782007,438,232486,1661.55,10741400,220149,0.00714688,0.946935,0.948052,0.537691
211466161,69782007,899,38328.1,449.773,1640330,58576.5,0.0117348,1.52829,1.52861,0.0224432
211460337,69782007,382,19047900,82214.6,864696000,10920000,0.00431621,0.573291,0.586936,0.701414
211483793,69782007,17241,768051,4892.97,28175400,614323,0.00637063,0.799847,0.789602,0.280545
211482765,69782007,16875,202380,1620.21,7864980,209473,0.00800579,1.03505,1.0406,0.156748
211470135,69782007,15612,34905.7,163.089,1346440,24277.2,0.00467227,0.69551,0,0
211482268,69782007,16786,139963,573.225,5127770,77157.1,0.00409554,0.551266,0.551703,0.264424
211483268,69782007,17074,1326920,7679.27,57558800,983476,0.00578728,0.741172,0.740869,0.195442
211483662,69782007,17172,708206,4647.35,23554900,580980,0.00656215,0.820354,0.806525,0.310654
211469357,69782007,10705,69938,552.135,3654840,74003.7,0.00789464,1.05813,1.05813,0.284739
211472903,69782007,15870,2098100,7642.6,92339200,1003840,0.00364263,0.478454,0.478454,0.392678
211482995,69782007,16961,873615,4951.03,33216400,632214,0.00566728,0.723675,0.730605,0.477021
211456824,69782007,66,31945.9,167.781,1298400,21674.1,0.00525204,0.678461,0,0
211466761,69782007,955,980020,3997.26,30730700,513533,0.00407876,0.524002,0.499695,0.607815
211468390,69782007,1074,362249,353.497,10335500,52324.6,0.00097584,0.144444,0.139104,0.529327
211474318,69782007,16004,51892000,210424,2240890000,28045000,0.00405504,0.540449,0.537182,0.740996
211483312,69782007,17085,1258260,7402.29,51646200,955055,0.00588297,0.759031,0.759073,0.258483
211482059,69782007,16732,2948230,13588.6,130094000,1748200,0.00460907,0.592967,0.584223,0.333267
211472286,69782007,15819,9187990,57580.4,366519000,7740200,0.00626693,0.842427,0.814536,0.923541
211478288,69782007,16383,1958260,8205.78,93459400,1086770,0.00419033,0.554969,0.554969,0.522224
211482790,69782007,16883,1235820,5486.61,50488000,709082,0.00443965,0.573776,0.566964,0.274135
211469876,69782007,15595,664411,972.495,27693900,129470,0.0014637,0.194864,0.194864,0.420191
211472769,69782007,15859,734346,1623.31,32477400,214516,0.00221055,0.292119,0.292119,0.233478
211480295,69782007,16579,694552,4403.11,33609800,587927,0.0063395,0.846484,0.848857,0.402028
211457624,69782007,141,3356520,4669.4,134624000,641005,0.00139114,0.190973,0.191005,0.794433
211475099,69782007,16072,18493800,74171,942014000,9911590,0.0040106,0.535943,0.539807,0.701516
211475634,69782007,16120,2546650,11540.4,129808000,1616870,0.00453159,0.634901,0.630585,0.488058
211482332,69782007,16811,104907,183.569,4293580,24785.4,0.00174983,0.236261,0.236261,0.848345
211463504,69782007,639,1145610,1066.95,38124900,140738,0.000931339,0.12285,0.121897,0.552227
211466860,69782007,965,534714,1711.8,19864700,261036,0.00320133,0.488179,0.504252,0.960625
211473412,69782007,15928,16026300,62864,627348000,8269620,0.00392255,0.516003,0.506397,0.643019
211483644,69782007,17164,971973,9188.24,42807000,1186350,0.00945318,1.22056,1.22809,0.26228
211482276,69782007,16788,94477.7,354.631,3362680,49470.5,0.0037536,0.523621,0.512256,0.372248
211483080,69782007,16991,2509220,15080.6,106493000,1951060,0.00601009,0.777557,0.777055,0.218958
211484352,69782007,17508,598925,2245.01,17807600,290147,0.0037484,0.484447,0.464992,0.506884
211471653,69782007,15776,3496900,3983.01,147957000,514144,0.00113901,0.147029,0.147029,0.555944
211459559,69782007,319,2336340,3921.53,98797100,501466,0.00167849,0.214637,0.214634,0.411055
211483261,69782007,17064,530710,3460.92,15156400,430324,0.00652132,0.810847,0.810914,0.325061
211458762,69782007,244,10738100,51895,416661000,7136150,0.00483281,0.664566,0.632383,0.965378
211477271,69782007,16282,33927.4,69.1939,1079580,8510.04,0.00203947,0.250831,0,0
211484478,69782007,17533,139875,735.609,5399820,93418.3,0.00525903,0.667869,0.667868,0.140364
211471265,69782007,15734,209506,766.436,7475050,106322,0.0036583,0.507486,0.507475,0.330496
211476413,69782007,16197,430415,2516.82,21668500,329081,0.00584743,0.764566,0.776885,0.204426
211480523,69782007,16601,217773,1944.72,10463600,261292,0.00893004,1.19984,1.17676,0.27329
211470878,69782007,15695,34969,17.9273,1190690,2203.76,0.000512664,0.0630204,0,0
211473687,69782007,15952,183289,133.827,5795260,16905,0.000730139,0.0922313,0.0994439,0.497753
211482571,69782007,16869,1001330,3460.41,42615200,465168,0.00345582,0.46455,0.463925,0.683632
211460513,69782007,403,3065000,5172.06,104503000,675421,0.00168746,0.220366,0.210627,1.02926
211483925,69782007,17304,1999630,11883.1,69366500,1500120,0.00594263,0.750196,0.729447,0.362092
211458544,69782007,220,11841200,83318.7,568288000,11453600,0.00703636,0.96727,0.959177,0.582287
211468267,69782007,1064,8630840,24562.6,405792000,3390370,0.00284591,0.39282,0.394691,0.465605
211458015,69782007,173,314323,400.65,10911500,51920.4,0.00127464,0.165182,0.165162,0.461236
211474688,69782007,16037,5009320,8442.51,170451000,1149900,0.00168536,0.229553,0.229543,0.641411
211484268,69782007,17460,1638820,10386.2,65425000,1333250,0.00633761,0.813542,0.811901,0.396002
211484843,69782007,111220908,151868,918.223,5803540,117207,0.0060462,0.771767,0.705366,0.572926
211460391,69782007,391,4500880,13364,204520000,1814870,0.0029692,0.403225,0.418265,0.683115
211466456,69782007,928,14141600,52443.2,733426000,7170720,0.00370843,0.507065,0.514671,0.475777
211484679,69782007,111220700,69938,404.967,3284440,53425.4,0.00579037,0.763897,0.763897,0.0123515
211473461,69782007,15934,1223920,2770.54,49322500,360339,0.00226367,0.294415,0.294415,1.20579
211480679,69782007,16623,4192860,20325.2,166818000,2645180,0.00484757,0.630876,0.616159,0.323359
211464360,69782007,712,174845,295.437,6472010,38460.3,0.00168971,0.219968,0.219968,0.765547
211464871,69782007,785,384557,442.45,13931200,55849.8,0.00115054,0.145231,0.145215,0.594738
211466532,69782007,931,1846550,3276.33,46617700,422086,0.0017743,0.228581,0.228815,0.546889
211459949,69782007,354,57683200,411094,2255490000,53022800,0.00712676,0.919207,0.910647,0.506185
211483161,69782007,17013,244783,1577.89,8800260,206553,0.00644609,0.84382,0.84382,0.251494
211465652,69782007,857,979132,2010.14,39052200,259159,0.00205298,0.264683,0.264683,0.85448
