id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245959729,69671642,16768,384659,316.339,20221300,45105.5,0.000822389,0.117261,0.117261,0.750547
245960926,69671642,16937,34969,7.7864,1623530,1068.2,0.000222666,0.0305471,0,0
245947366,69671642,10675,4217010,5354.73,222613000,804078,0.00126979,0.190675,0.194605,1.24146
245964041,69671642,112892275,139876,402.877,5796290,55767.6,0.00288024,0.398693,0.398693,0.223958
245962396,69671642,17215,209793,6.50604,7397540,846.395,3.10117e-05,0.00403443,0.00403446,0.321702
245963524,69671642,17519,280452,28.2802,9565600,3807.36,0.000100838,0.0135758,0.0129869,0.61873
245955243,69671642,16257,384634,93.5953,14311600,13336.1,0.000243336,0.0346723,0.034672,0.473367
245961216,69671642,17001,174845,40.2514,8722720,5007.87,0.000230212,0.0286418,0.0286418,0.345215
245963160,69671642,17429,349690,85.206,17988700,11172.3,0.000243661,0.031949,0.031949,0.601569
245955231,69671642,16255,279752,30.7664,12656100,4157.87,0.000109977,0.0148627,0.0148627,0.379915
245959719,69671642,16767,384659,316.339,20221300,45105.5,0.000822389,0.117261,0.117261,0.750547
245938330,69671642,112,61735,8.24805,1958820,1110.66,0.000133604,0.0179908,0.0173487,0.652316
245956774,69671642,16412,839256,756.296,40856400,105741,0.000901151,0.125994,0.125994,0.558496
245945478,69671642,886,15067800,49617.9,683790000,7036350,0.00329297,0.466979,0.466135,0.663112
245953149,69671642,16038,5333020,32372.1,265434000,4494910,0.00607012,0.842845,0.843248,0.62807
245956830,69671642,16418,769318,527.269,39962300,79325,0.000685372,0.103111,0.103111,0.300128
245943990,69671642,677,386227,6320.83,23633500,834600,0.0163656,2.1609,2.10005,0.367655
245960609,69671642,16901,489566,89.7678,23154700,11349.6,0.000183362,0.023183,0.023183,0.410382
245948327,69671642,15569,9249520,11907.3,348955000,2067160,0.00128734,0.223488,0.221202,1.67241
245938038,69671642,56,11150800,3732.61,477619000,504183,0.000334738,0.0452148,0.045204,1.48237
245944318,69671642,712,119398,634.869,6256490,83254.8,0.00531724,0.697286,0.696407,0.277816
245948048,69671642,10737,1888330,1139.54,101484000,159747,0.000603467,0.0845974,0.0845974,0.568793
245946159,69671642,961,17364500,58155.3,668849000,7706730,0.00334909,0.44382,0.445255,1.34733
245941149,69671642,377,56745,147.955,2777810,20200,0.00260737,0.35598,0,0
245945153,69671642,857,260137,4412,16019800,583776,0.0169603,2.24411,2.1891,0.371199
245962846,69671642,17333,574398,28.2758,21191300,3781.48,4.92268e-05,0.00658338,0.00643996,0.86649
245954262,69671642,16130,21408800,136666,1092030000,20100100,0.00638366,0.938871,0.969368,0.80947
245942910,69671642,565,695693,4713.28,40411100,633135,0.00677494,0.910077,0.906563,0.381785
245941940,69671642,451,213362,546.041,8352110,67073,0.00255922,0.314363,0.491162,0.10598
245959431,69671642,16725,6014600,2405.91,267160000,318178,0.000400012,0.052901,0.0529017,0.88236
245963974,69671642,111220896,103205,192.975,4364080,30650,0.00186982,0.29698,0.295529,0.378258
245949092,69671642,15656,248186,18.5061,7283730,2676.33,7.45654e-05,0.0107836,0.0120156,1.68629
245963016,69671642,17378,66489.1,33.6566,2695870,5293.76,0.000506197,0.0796185,0.0796612,0.0427788
245947920,69671642,10725,3986470,852.1,159602000,117302,0.000213748,0.029425,0.029425,1.34248
245948953,69671642,15624,1873010,274.114,66448500,40403.3,0.000146349,0.0215713,0.0215349,1.0941
245962751,69671642,17306,2274610,1800.7,97401700,234593,0.000791655,0.103136,0.104643,0.78656
245951761,69671642,15919,8007900,6969.46,297515000,978928,0.000870323,0.122245,0.122245,1.09579
245961814,69671642,17134,664312,169.565,28094500,22770.9,0.000255249,0.0342775,0.0342798,0.536515
245944802,69671642,788,533564,1052.43,18753800,132116,0.00197246,0.24761,0.349276,0.509622
245953102,69671642,16035,27850800,164974,1363470000,22618300,0.00592351,0.812126,0.815849,0.648697
245953391,69671642,16068,3366230,29632.6,168957000,3848020,0.00880288,1.14312,1.16776,0.795805
245947376,69671642,10677,4096500,4679.94,200531000,712597,0.00114242,0.173952,0.172437,1.33492
245943323,69671642,597,3881560,5798.86,152309000,830381,0.00149395,0.21393,0.21393,1.20119
245952136,69671642,15952,236817,160.539,9811220,20369.4,0.000677901,0.0860133,0.0862401,0.374929
245963351,69671642,17466,302511,8.49988,10859300,1067.66,2.80977e-05,0.00352933,0.00380395,1.49883
245954123,69671642,16107,6544480,58403.7,325198000,7761280,0.00892412,1.18593,1.18856,0.687672
245947498,69671642,10695,297198,796.625,13762200,106553,0.00268045,0.358524,0.427627,0.663763
245950750,69671642,15819,10151400,3224.69,377886000,517567,0.000317658,0.0509846,0.0505316,1.37539
245955138,69671642,16242,244676,10.2599,10282500,1444.47,4.19324e-05,0.00590359,0.0059054,0.641866
245962630,69671642,17278,34969,3.44518,1493240,452.91,9.85211e-05,0.0129518,0,0
245963076,69671642,17403,501016,50.9877,18950000,6782.34,0.000101769,0.0135372,0.0130072,1.20567
245963666,69671642,17605,34759.6,69.5516,1530090,11884.2,0.00200093,0.341895,0,0
245962564,69671642,17260,138387,46.6037,5379840,6027.23,0.000336764,0.0435535,0.0435772,0.560217
245938911,69671642,170,1150450,2182.11,55014700,301925,0.00189674,0.26244,0.261021,0.767377
245963790,69671642,111220714,108836,36.2347,3821110,4912.34,0.00033293,0.0451353,0.0437345,0.587419
245959892,69671642,16797,699380,299.11,33179000,41924.5,0.000427679,0.0599453,0.0599453,1.02008
245955247,69671642,16258,384634,93.5953,14311600,13336.1,0.000243336,0.0346723,0.034672,0.473367
245960978,69671642,16953,664019,766.181,31262000,104538,0.00115385,0.157432,0.157397,0.639518
245959481,69671642,16732,3741680,1414.43,173039000,182481,0.00037802,0.0487697,0.0487697,0.757266
245950104,69671642,15763,1012620,868.836,35679800,126717,0.000858007,0.125138,0.125192,1.00353
245963514,69671642,17512,358267,53.5331,12532700,7054.77,0.000149422,0.0196914,0.0178545,1.27003
245938174,69671642,82,489398,561.286,24602500,77385,0.00114689,0.158123,0.158133,0.475667
245946516,69671642,1026,505660,2903.06,26719700,373097,0.00574114,0.737841,0.728911,0.362224
245953272,69671642,16052,364979,5925.42,22056600,859792,0.0162349,2.35573,2.14184,0.714185
245951181,69671642,15850,57984.5,5.58548,1895850,763.836,9.6327e-05,0.0131731,0.0131482,0.0171256
245954183,69671642,16115,12342100,44243,647684000,6388140,0.00358473,0.51759,0.513126,0.500721
245951926,69671642,15933,1006290,3419.42,48540700,450820,0.00339806,0.448004,0.455719,1.17438
245962758,69671642,17308,272020,284.363,11867200,36565.6,0.00104538,0.134422,0.133227,0.461256
245962667,69671642,17286,54741.8,1.67467,1495010,243.72,3.05922e-05,0.00445217,0.00446148,0.491294
245954316,69671642,16134,4532980,37432.8,237200000,5637960,0.00825789,1.24377,1.27213,0.707243
245941082,69671642,369,8913860,41039.7,441965000,5418320,0.00460404,0.607854,0.613325,0.633918
245943587,69671642,629,2762550,688.237,131466000,102359,0.000249131,0.0370525,0.0370525,0.574414
245952769,69671642,16008,7839890,26867.6,226517000,3957050,0.00342704,0.504733,0.507992,1.19751
245941200,69671642,382,15860400,124349,836480000,18582800,0.00784019,1.17165,1.16899,0.714922
245938447,69671642,123,419611,570.974,21091000,72154.1,0.00136072,0.171955,0.171956,0.490228
245941345,69671642,401,384039,3710.83,20151900,519001,0.00966263,1.35143,1.35053,0.341822
245948623,69671642,15606,522046,926.373,21695400,168008,0.00177451,0.321826,0.322004,1.03427
245954964,69671642,16217,943522,22.4865,32852600,3417.53,2.38326e-05,0.0036221,0.00362001,1.09107
245937626,69671642,2,318518,1361.78,16283200,174823,0.00427537,0.548863,0.513909,0.749986
245952245,69671642,15961,1503540,2353.15,72720100,361474,0.00156507,0.240415,0.240422,0.91665
245963655,69671642,17595,270.157,8.96457e-05,6590.99,0.0128207,3.31828e-07,4.74566e-05,0,0
245950456,69671642,15809,5557220,3025.46,236860000,417749,0.000544418,0.0751722,0.0751369,1.16841
245952211,69671642,15959,2762420,7542.12,135625000,1149440,0.00273026,0.416099,0.416095,0.892279
245955237,69671642,16256,314592,16.8342,13820100,2325.08,5.35113e-05,0.00739077,0.00739143,0.466641
245963355,69671642,17467,1615680,71.2291,55693300,9699.25,4.40861e-05,0.0060032,0.00617705,0.846318
245939688,69671642,244,12556500,33161.3,456640000,4387810,0.00264096,0.349444,0.352736,1.09259
245962517,69671642,17249,67154.1,105.584,2815360,13381.3,0.00157227,0.199262,0.199263,0.00861702
245952347,69671642,15966,209814,1041.47,10964800,155253,0.00496378,0.739955,0.739955,0.676729
245956656,69671642,16402,1049070,356.523,44416900,55366,0.000339846,0.0527762,0.0527762,0.736454
245949592,69671642,15693,1448060,405.313,54112300,50748.4,0.0002799,0.0350457,0.0386861,1.99987
245938960,69671642,178,727481,227.579,30848900,30649.1,0.000312831,0.0421305,0.0407947,0.769889
245940461,69671642,315,208737000,1467600,10108800000,200784000,0.00703082,0.961896,0.963273,0.801162
245942860,69671642,556,1888330,11975.1,92484800,1643360,0.00634165,0.870272,0.870272,0.554957
245951171,69671642,15849,1645620,495.333,60227000,64807.8,0.000301001,0.039382,0.0413316,0.720255
245958309,69671642,16617,1153980,421.633,55124100,58963.7,0.000365374,0.0510961,0.0510961,0.965335
245949896,69671642,15725,1273600,212.014,40002700,29437.1,0.000166468,0.0231134,0.0234921,1.03806
245963743,69671642,111220656,34958.8,49.4457,1511820,6759.76,0.0014144,0.193363,0,0
245938977,69671642,181,2972360,667.707,106581000,117304,0.000224638,0.0394648,0.0394648,1.2162
245961648,69671642,17098,636233,219.061,20471900,30657.8,0.000344309,0.0481865,0.0434091,1.16696
245952725,69671642,16002,54351200,409320,2478630000,55216900,0.00753102,1.01593,1.01127,0.718719
245941158,69671642,378,2568220,33158.9,164797000,4454800,0.0129112,1.73459,1.70617,0.37486
245955047,69671642,16228,1291360,220.047,47683600,37836,0.000170399,0.0292993,0.0292631,1.03841
245950411,69671642,15804,1014100,397.713,47067800,55768.6,0.000392183,0.0549931,0.0549931,0.426269
245954140,69671642,16110,1553410,12501.8,76468800,1650250,0.00804796,1.06234,1.04794,0.75451
245948316,69671642,15567,539200000,2313450,24178100000,316525000,0.00429052,0.587027,0.589038,1.14082
245963668,69671642,17606,34759.6,69.5516,1530090,11884.2,0.00200093,0.341895,0,0
245944482,69671642,731,3706710,25131.7,174703000,3405930,0.00678005,0.918855,0.918855,0.413064
245945307,69671642,867,2272970,1709.32,119124000,224980,0.000752019,0.0989809,0.0989817,0.669487
245960392,69671642,16880,559504,129.385,26886400,17086.2,0.000231249,0.0305382,0.0305382,0.412583
245961322,69671642,17026,452948,146.901,13678400,21317.9,0.000324321,0.0470647,0.0496955,1.00589
245963582,69671642,17546,34969,32.9121,1766860,4151.95,0.000941178,0.118732,0,0
245954643,69671642,16163,8031740,52641.2,402360000,7451500,0.00655414,0.927757,0.909002,0.865686
245963576,69671642,17543,138174,225.887,6130940,34802,0.0016348,0.25187,0.25133,0.505562
245938838,69671642,159,10665100,23896.3,396387000,3881060,0.00224062,0.363904,0.363938,1.43248
245963657,69671642,17596,680411,448.512,26798500,69352.2,0.000659177,0.101927,0.112419,1.04519
245943390,69671642,606,1468270,5406.44,70999600,822519,0.00368217,0.560194,0.560105,0.563869
245950779,69671642,15822,865577,877.306,37130100,151744,0.00101355,0.175309,0.173743,0.866373
245945997,69671642,935,3287090,22387.2,146953000,3336810,0.00681066,1.01513,1.01513,0.500531
245946723,69671642,1054,874225,4877.78,46775700,658066,0.00557955,0.752742,0.752742,0.567967
245959928,69671642,16802,34969,5.02242,1338820,662.289,0.000143625,0.0189393,0,0
245963468,69671642,17487,2966770,1669.5,131263000,259859,0.000562732,0.0875898,0.0882357,1.11339
245953337,69671642,16064,2892300,17224.6,108019000,2394720,0.00595533,0.827965,0.839918,0.95088
245960347,69671642,16873,244783,87.7886,11899000,11554.1,0.000358638,0.0472016,0.0472016,0.140735
245959118,69671642,16690,3951040,14141.1,212800000,1863250,0.00357909,0.471585,0.471577,0.520995
245959993,69671642,16818,58608000,18806.1,2837400000,2726050,0.000320879,0.0465133,0.0465133,1.10464
245961522,69671642,17078,69937.6,32.7029,2539500,3958.88,0.0004676,0.0566058,0.0566058,0.148184
245958809,69671642,16656,209814,31.3915,10116100,4818.29,0.000149616,0.0229646,0.0229646,0.512563
245963516,69671642,17514,358267,53.5331,12532700,7054.77,0.000149422,0.0196914,0.0178545,1.27003
245963195,69671642,17441,34969,24.4293,1696940,3137.53,0.0006986,0.0897232,0,0
245946446,69671642,1011,1017520,16142.7,69985500,2211190,0.0158647,2.17312,2.1562,0.33695
245952263,69671642,15962,244783,727.367,11931100,112678,0.00297148,0.460318,0.460318,0.953225
245944234,69671642,704,242327,3752.39,11881300,487221,0.0154848,2.01059,2.08328,0.532424
245942585,69671642,526,830795,1759.25,27540700,225366,0.00211755,0.271266,0.281639,1.0142
245961365,69671642,17036,2507170,2586.8,112930000,330577,0.00103176,0.131852,0.131421,0.793734
245958832,69671642,16658,40236000,59399.4,2099400000,8019670,0.00147628,0.199316,0.199373,1.08623
245938864,69671642,162,314721,127.493,16498500,16494.2,0.000405097,0.0524089,0.0524089,0.312602
245946943,69671642,1086,703099,3875.85,35983600,536370,0.00551252,0.762866,0.749283,0.618647
245959334,69671642,16716,1643390,638.778,79890600,82111.8,0.000388696,0.049965,0.0499785,0.925739
245963316,69671642,17454,34969,10.9277,1508020,1383.21,0.000312497,0.0395553,0,0
245963735,69671642,111220650,89555.1,61.7066,3260300,9041.96,0.000689035,0.100965,0.0992724,0.279163
245945967,69671642,931,1920990,345.573,58628300,48081.9,0.000179893,0.0250298,0.0243037,0.554237
245946815,69671642,1067,664389,689.691,19165000,91569.4,0.00103808,0.137825,0.137821,0.944081
245963764,69671642,111220672,594435,456.094,26619700,57182.4,0.000767274,0.0961962,0.0961984,0.372739
245960599,69671642,16900,489566,89.7678,23154700,11349.6,0.000183362,0.023183,0.023183,0.410382
245947250,69671642,1117,11823500,2922.08,479426000,421883,0.000247141,0.0356818,0.035527,1.39713
245955346,69671642,16269,384638,25.3382,17160200,3381.63,6.58754e-05,0.00879173,0.00879168,0.289744
245942107,69671642,463,8260960,29011.8,396197000,4065960,0.00351191,0.492189,0.502515,0.508551
245953800,69671642,16089,33316.1,629.722,2135270,90018.5,0.0189014,2.70195,0,0
245962248,69671642,17199,34969,1.28493,1417120,165.899,3.67448e-05,0.00474417,0,0
245963489,69671642,17498,104907,80.9819,4752560,10114.9,0.000771939,0.0964182,0.0964182,0.508618
245950863,69671642,15833,400090,276.32,16724800,34786.3,0.000690645,0.086946,0.0877389,0.309478
245956245,69671642,16367,244783,27.2796,8312830,3278.86,0.000111444,0.013395,0.013395,0.53502
245960183,69671642,16851,454597,559.914,24556400,72131.5,0.00123167,0.158671,0.158671,0.341927
245955808,69671642,16325,7327990,2167.61,299688000,335717,0.000295798,0.0458129,0.0450326,1.39991
245959778,69671642,16775,524535,62.8666,26271100,8793.71,0.000119852,0.0167648,0.0167648,0.422496
245946971,69671642,1089,60095800,328739,3011800000,46702500,0.00547026,0.777135,0.784651,0.891519
245959883,69671642,16796,69938,14.4284,3234680,1868.77,0.000206302,0.0267204,0.0267204,0.399057
245963696,69671642,17646,22713.7,2.42919,829987,330.966,0.000106948,0.0145712,0,0
245943715,69671642,642,457363,50.556,14011200,7149.97,0.000110538,0.015633,0.014141,0.932403
245944614,69671642,750,148529,540.755,5862580,76249.4,0.00364073,0.513363,0.496823,0.261101
245962575,69671642,17262,112127,14.8551,3882670,1878.46,0.000132484,0.0167529,0.0159737,0.572792
245954412,69671642,16142,1931310,6897.92,92416000,960965,0.00357162,0.497571,0.53071,0.617383
245937967,69671642,45,314694,684.446,14834300,88864.4,0.00217496,0.282384,0.282389,0.509278
245940776,69671642,343,311996000,204878,13592800000,28825300,0.000656667,0.0923898,0.0919146,1.5535
245942217,69671642,477,85223300,78561.2,3627590000,10473600,0.000921827,0.122896,0.123361,1.66574
245946810,69671642,1066,1116020,7124.55,45556200,1001380,0.00638391,0.897279,0.895744,0.558881
245939254,69671642,209,1223920,591.105,59243500,78288.6,0.000482962,0.0639657,0.0639657,0.970118
245962257,69671642,17203,419527,99.3179,17638100,13933.1,0.000236738,0.0332115,0.0332101,0.550314
245946981,69671642,1091,19377900,8155.43,922169000,1214450,0.000420863,0.0626722,0.0629002,1.66872
245952066,69671642,15947,1068710,767.944,35290300,96158.3,0.000718568,0.0899756,0.0672348,2.06768
245961305,69671642,17023,17038000,9391.72,688053000,1225040,0.000551221,0.0719004,0.0709964,1.10422
245951562,69671642,15900,683760,1542.19,22739900,216170,0.00225546,0.316149,0.315782,0.710793
245941835,69671642,435,173168,843.917,6684260,112442,0.0048734,0.649323,0.649112,0.0648721
245945139,69671642,856,33484300,25561.6,1536260000,3885610,0.000763392,0.116043,0.115282,1.27762
245952130,69671642,15951,847434,467.79,30962200,59856.6,0.000552008,0.0706327,0.0700395,0.554482
245957810,69671642,16542,174845,80.6909,7931410,11100.9,0.0004615,0.0634897,0.0634897,0.516561
245950288,69671642,15789,244783,45.7867,11605600,7609.62,0.00018705,0.0310872,0.0310872,0.558477
245954476,69671642,16149,69938,378.354,3150660,50105.2,0.00540985,0.716423,0.716423,1.08113
245959824,69671642,16785,209814,33.7152,10316000,4491,0.000160691,0.0214047,0.0214047,0.325238
245951934,69671642,15934,795169,4363.11,42191800,574242,0.00548702,0.722164,0.630481,1.11919
245951944,69671642,15935,2279210,5124.52,86639600,666354,0.00224837,0.292362,0.285537,2.28201
245951268,69671642,15861,3798810,418.312,128272000,55875,0.000110117,0.0147086,0.0151193,0.708616
245959346,69671642,16717,1643390,638.778,79890600,82111.8,0.000388696,0.049965,0.0499785,0.925739
245962603,69671642,17271,821488,151.767,32248900,20350.8,0.000184747,0.0247731,0.0244624,0.590181
245946698,69671642,1050,944163,1769.51,42172000,233827,0.00187416,0.247656,0.247656,0.858793
245948938,69671642,15623,5125200,1500.41,168347000,221900,0.000292751,0.0432959,0.042439,1.8383
245951866,69671642,15928,12623100,18594.6,465619000,2424710,0.00147305,0.192085,0.190762,2.20032
245955400,69671642,16277,174710,16.0184,6158720,2089.22,9.16854e-05,0.0119582,0.0119548,0.64049
245962593,69671642,17266,901303,155.298,34668100,20870.8,0.000172304,0.0231562,0.0224711,0.656438
245963483,69671642,17494,939824,663.661,38658800,97947.5,0.000706154,0.104219,0.110425,1.10499
245963761,69671642,111220670,699079,328.482,31500800,41760.8,0.000469879,0.0597369,0.0597791,0.980491
245962656,69671642,17283,789333,88.4249,28662600,11731.1,0.000112025,0.0148621,0.0147803,0.559369
245960854,69671642,16929,1845960,2780.86,90656800,382176,0.00150646,0.207033,0.206763,0.574937
245946238,69671642,975,34969,3.4187,1641460,422.994,9.77636e-05,0.0120962,0,0
245949249,69671642,15667,3339760,1136.77,120565000,147369,0.000340376,0.0441256,0.0437991,1.39096
245963367,69671642,17471,195236,6.26663,6375230,899.58,3.20977e-05,0.00460765,0.00492255,0.688909
245943386,69671642,605,1118990,1274.42,35762000,169924,0.0011389,0.151855,0.151853,0.79277
245961204,69671642,17000,209814,47.1467,10480100,5860.8,0.000224707,0.0279333,0.0279333,0.322638
245962472,69671642,17235,1582820,2078.28,69573400,270289,0.00131302,0.170764,0.170172,0.86012
245957356,69671642,16473,1503510,299.488,67767000,41013.4,0.000199193,0.0272784,0.0272783,0.630608
245962994,69671642,17371,174845,56.7292,9122590,7848.16,0.000324454,0.0448864,0.0448864,0.223382
245939034,69671642,187,701553,8656.74,37931000,1117660,0.0123394,1.59312,1.68305,0.578745
245947243,69671642,1114,437471,2833.96,23940800,414805,0.00647806,0.948188,0.941737,0.470868
245959401,69671642,16723,314564,265.97,15141100,34802.2,0.000845522,0.110636,0.110677,0.673479
245948711,69671642,15612,31737.7,10.6301,938051,1441.25,0.000334935,0.0454112,0,0
245963828,69671642,111220754,209814,53.5217,10069700,7255.82,0.000255091,0.0345821,0.0345821,0.304949
245961157,69671642,16992,174845,54.1958,8619540,6943.88,0.000309965,0.0397145,0.0397145,0.397008
245962882,69671642,17341,104907,15.5357,4742800,2185.97,0.00014809,0.0208372,0.0208372,0.475008
245952714,69671642,16001,183644000,1325970,9104500000,179836000,0.0072203,0.979263,0.980305,0.730466
245958109,69671642,16587,69938,55.4223,3790820,7432.3,0.000792449,0.10627,0.10627,0.336338
245946017,69671642,936,8077840,1700.33,321172000,232756,0.000210494,0.0288142,0.0288142,1.1725
245961927,69671642,17156,10168700,5646.47,377866000,743438,0.000555279,0.0731104,0.070926,1.53035
245954447,69671642,16146,281069,1562.77,15473000,239558,0.00556009,0.852311,0.874425,0.462252
245952494,69671642,15985,9264020,29656.2,350834000,3963820,0.00320123,0.427872,0.435076,0.937641
245944820,69671642,804,104907,48.6738,4865100,6652.5,0.000463971,0.0634133,0.0634133,0.0916652
245944950,69671642,834,2867460,7465.04,128999000,989276,0.00260336,0.345001,0.345001,0.73785
245942309,69671642,485,45857500,55272.4,2110120000,7295930,0.00120531,0.1591,0.161991,1.50839
245950875,69671642,15834,11819800,3142.58,461402000,434537,0.000265875,0.0367636,0.0350456,0.874976
245939324,69671642,215,2028200,953.192,103978000,136248,0.000469969,0.0671768,0.0671768,0.66479
245939044,69671642,188,314721,1112.35,14868100,161707,0.00353439,0.51381,0.51381,0.483642
245963087,69671642,17405,69938,21.8835,3330820,2877.43,0.000312898,0.0411425,0.0411425,0.245438
245963717,69671642,111220624,34969,77.2682,1800610,10410.7,0.00220962,0.297711,0,0
245946385,69671642,998,751288,192.143,26618200,29802.5,0.000255751,0.0396685,0.040292,0.737757
245938648,69671642,139,777780,9989.21,44670600,1332840,0.0128432,1.71365,1.70338,0.380244
245964065,69671642,124372452,34958.8,49.4457,1511820,6759.76,0.0014144,0.193363,0,0
245938000,69671642,51,5734920,5680.56,269495000,928092,0.000990523,0.161832,0.161832,1.38873
245937927,69671642,38,1084040,32.1087,36154200,4961.86,2.96195e-05,0.00457719,0.00457719,1.08155
245961192,69671642,16998,314721,65.5866,15452500,8188.77,0.000208396,0.0260191,0.0260191,0.707932
245958146,69671642,16591,1258760,1072.29,65062500,149143,0.000851857,0.118483,0.1185,0.643004
245944788,69671642,781,69938,122.47,3399260,16748.1,0.00175112,0.239471,0.239471,0.285395
245957300,69671642,16467,2429610,594.032,104992000,81808.1,0.000244497,0.0336713,0.0337051,1.0452
245962730,69671642,17302,104907,24.336,5178700,3376.61,0.000231977,0.0321867,0.0321867,0.154194
245943576,69671642,628,279752,346.649,14947300,47629.5,0.00123913,0.170256,0.170256,0.327384
245960214,69671642,16856,1990010,1573.05,100627000,225918,0.000790473,0.113526,0.114151,1.15321
245945318,69671642,868,104907,60.851,5756150,8559.42,0.000580047,0.0815906,0.0815906,0.0853423
245957846,69671642,16547,104006,121.326,4997810,16818.9,0.00116653,0.16171,0.163057,0.967019
245940630,69671642,328,1739340,15588.7,79561800,2075630,0.00896243,1.19334,1.19685,0.875056
245946891,69671642,1080,38185000,198750,1959170000,29145900,0.00520491,0.76328,0.769967,0.871719
245954094,69671642,16101,28579.8,31.574,1307120,4010.67,0.00110477,0.140332,0,0
245949716,69671642,15702,169012,14.5103,5538260,1888.36,8.58537e-05,0.0111729,0.0110529,0.817489
245961950,69671642,17163,268339,49.9379,8159270,6843.03,0.0001861,0.0255014,0.0238683,0.627915
245948881,69671642,15621,33636.6,4.48779,984306,614.192,0.00013342,0.0182596,0,0
245956642,69671642,16401,559504,264.601,24311000,36460.8,0.000472921,0.0651662,0.0651662,0.482066
245962548,69671642,17257,1446850,229.18,56402700,30283.6,0.0001584,0.0209308,0.0208105,0.714799
245961803,69671642,17130,804135,307.744,33900700,40161.1,0.000382702,0.0499432,0.0499471,0.583585
245963829,69671642,111220756,975004,1060.85,44778200,141016,0.00108805,0.144631,0.144364,0.741379
245957801,69671642,16541,1502770,988.723,75484000,142549,0.000657936,0.0948574,0.0949915,1.09976
245943777,69671642,653,69938,5.6203,3023120,721.723,8.03611e-05,0.0103195,0.0103195,1.18206
245945086,69671642,851,1783420,3453.12,91150100,457089,0.00193624,0.256299,0.256299,0.731814
245955162,69671642,16245,454584,102.547,16072500,17235.6,0.000225584,0.0379151,0.0379145,0.638055
245946216,69671642,972,7308520,89230.4,390629000,12171800,0.0122091,1.66542,1.66542,0.453185
245949964,69671642,15731,418299,72.308,14269500,9841.28,0.000172862,0.0235269,0.0235549,0.613493
245963313,69671642,17453,34969,15.7133,1614460,2006.72,0.00044935,0.0573856,0,0
245951238,69671642,15858,3821630,493.64,145482000,69805.3,0.00012917,0.0182658,0.0182864,0.723198
245949640,69671642,15697,407234,305.696,14177800,37824.2,0.000750664,0.0928808,0.10342,1.20133
245941884,69671642,442,1371360,4382.26,44371200,620428,0.00319555,0.452417,0.461935,0.800434
245957348,69671642,16472,1503510,299.488,67767000,41013.4,0.000199193,0.0272784,0.0272783,0.630608
245945175,69671642,861,703994,2823.61,30094700,380995,0.00401085,0.541191,0.60177,0.92159
245957440,69671642,16481,629256,333.175,28080600,45587.6,0.000529475,0.0724468,0.0724445,0.423221
245952506,69671642,15986,4501280,13755.2,159838000,1904820,0.00305583,0.423174,0.427317,1.02783
245958042,69671642,16575,384659,147.308,19938200,19965.4,0.000382958,0.0519042,0.0519042,0.751117
245961028,69671642,16961,979132,323.223,46449700,42240.1,0.000330112,0.0431404,0.0431404,0.45697
245961911,69671642,17153,1306150,282.107,39166600,40223.5,0.000215984,0.0307956,0.0305402,0.629417
245963852,69671642,111220782,33448.2,7.8051,992955,1031.12,0.000233349,0.0308275,0,0
245951588,69671642,15902,386475,587.068,13469900,82377.7,0.00151903,0.213151,0.21563,0.693033
245962524,69671642,17250,8304100,1439.37,293486000,189784,0.000173333,0.0228542,0.0230831,1.14697
245963624,69671642,17577,195684,56.2165,6840550,7321.03,0.000287282,0.0374125,0.0354195,1.72561
245949491,69671642,15687,402634,261.619,10769900,33680.3,0.000649767,0.0836499,0.0779261,1.14772
245939390,69671642,224,447141,306.942,13658300,43424.8,0.000686456,0.0971166,0.0822923,1.22021
245947028,69671642,1097,40672000,18003.9,1564290000,2887930,0.000442661,0.0710055,0.0706814,2.79594
245943095,69671642,578,629442,1101.75,28207200,210973,0.00175036,0.335175,0.335175,0.806825
245950190,69671642,15774,5245350,3386.66,226977000,465892,0.000645651,0.08882,0.08882,1.1388
245947856,69671642,10710,2657640,1253.43,135553000,173935,0.000471634,0.065447,0.065447,0.787861
245943440,69671642,612,2132640,2002.2,91176800,261194,0.000938838,0.122475,0.122483,0.438279
245960935,69671642,16939,40863400,34338.8,1894250000,4998260,0.000840332,0.122316,0.1218,1.20653
245956576,69671642,16394,524535,1204.19,29231300,174107,0.00229573,0.331926,0.331926,0.349981
245963047,69671642,17392,521622,15.9496,18075700,2244.69,3.05769e-05,0.00430329,0.00460233,0.950319
245962770,69671642,17310,1118070,375.362,47778900,50122,0.000335724,0.0448291,0.0448228,0.519839
245954395,69671642,16141,7568540,30960.3,368986000,4414290,0.00409066,0.583242,0.611992,0.58121
245940617,69671642,327,437406,92.4056,13065300,12733.7,0.000211258,0.0291118,0.0241219,1.1873
245961440,69671642,17053,8075790,2841.94,329450000,372654,0.000351909,0.0461446,0.0461849,1.21642
245963606,69671642,17563,375789,56.9642,12842000,7451.87,0.000151585,0.0198299,0.0206923,1.03964
245938290,69671642,104,4011390,32096.3,182374000,4230970,0.00800129,1.05474,1.06907,0.842407
245956598,69671642,16396,27487300,19168.9,1298880000,2834380,0.000697371,0.103116,0.10343,1.20135
245951202,69671642,15853,45234400,30023,1946610000,3905620,0.000663721,0.0863418,0.0858234,1.44257
