id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210824373,69734452,16224,101698,358.646,4237290,45282.5,0.00352657,0.445263,0.445244,0.139926
210814608,69734452,390,87344.2,247.977,2710210,30462.6,0.00283907,0.348766,0.347042,0.131504
210817437,69734452,843,1846100,4775.35,88372800,631521,0.00258673,0.342084,0.304318,0.530197
210813788,69734452,278,7522700,59629.3,306389000,8225670,0.00792657,1.09345,1.10794,1.25228
210819957,69734452,182305701,305588,2328.76,14820100,311335,0.00762058,1.01881,1.0004,0.740493
210814482,69734452,369,8567180,66098.6,374752000,8720730,0.00771533,1.01792,1.08948,1.21095
210830773,69734452,17406,34228.6,681.764,1347580,85965.2,0.0199179,2.5115,0,0
210832006,69734452,111220730,292911,4784.51,9889790,629247,0.0163344,2.14826,2.07209,0.655748
210820418,69734452,15617,598800,3025.72,25834100,382923,0.00505298,0.639484,0.642377,0.443915
210829079,69734452,17126,916248,13417.9,32142600,1776750,0.0146444,1.93916,2.07883,0.548142
210829338,69734452,17175,533511,12485.2,21925800,1680180,0.023402,3.14929,3.1245,0.287573
210827231,69734452,16773,1019140,14772.1,44397800,1975140,0.0144947,1.93804,2.061,0.535194
210820068,69734452,15565,807465000,12936600,36531500000,1793890000,0.0160213,2.22163,2.21581,0.896647
210829406,69734452,17185,988785,15276.6,34341900,1988630,0.0154499,2.01118,2.12235,0.374983
210830697,69734452,17379,1398290,34239.3,46863500,4635070,0.0244865,3.31481,3.373,0.427389
210818422,69734452,975,34683.2,510.16,1305410,64114.9,0.0147092,1.84859,0,0
210824146,69734452,16109,1833090,38952.9,80875300,5260440,0.0212498,2.86971,2.91904,0.873037
210813077,69734452,149,1419490,24866.7,74942600,3685160,0.017518,2.59612,2.59417,0.773621
210824738,69734452,16337,197091,861.242,8505250,107317,0.00436976,0.544503,0.552164,0.383076
210813168,69734452,171,2588010,53027.7,131450000,7041250,0.0204898,2.72072,2.72956,0.319979
210824835,69734452,16386,1807560,38367.1,106715000,5902260,0.0212259,3.26531,3.27407,0.516016
210831824,69734452,111220638,686895,6977.32,26624200,910444,0.0101578,1.32545,1.32748,0.226769
210824704,69734452,16328,5687080,52964.4,232610000,7774570,0.00931311,1.36706,1.36431,1.09963
210827343,69734452,16796,34683.2,708.89,1481980,90237.4,0.020439,2.60176,0,0
210824675,69734452,16320,790982,12665.4,39869000,1956740,0.0160123,2.47381,2.65209,0.84132
210815697,69734452,544,846427,3812.17,38540900,522144,0.00450383,0.61688,0.662165,1.01389
210822434,69734452,15830,3478520,17134.3,143132000,2196800,0.00492576,0.631535,0.637004,0.391054
210827198,69734452,16759,34318.7,581.572,1787740,78634.4,0.0169462,2.2913,0,0
210813532,69734452,241,984548,6065.62,30567000,803970,0.00616082,0.816588,0.780191,1.06165
210824770,69734452,16351,34806,283.316,1423960,35532.6,0.00813984,1.02087,0,0
210824773,69734452,16353,7022840,53346.8,258965000,6686280,0.00759618,0.952077,0.964323,0.355503
210817444,69734452,845,1655640,27472.1,79922900,4075050,0.016593,2.46131,2.49456,0.343245
210824498,69734452,16270,934744,4536.31,33659100,563163,0.004853,0.602478,0.598955,0.435395
210826887,69734452,16707,672240,11315.8,30994400,1492490,0.0168329,2.22018,2.35298,0.450677
210830312,69734452,17303,251070,9029.23,13226200,1238130,0.035963,4.93142,4.92235,0.138836
210824130,69734452,16098,82683.2,563.919,4406210,86222.3,0.00682024,1.0428,1.04638,0.239086
210818775,69734452,1048,5272150,91281.2,178969000,11794000,0.0173139,2.23705,2.32432,0.371161
210816507,69734452,682,527469,14759.8,26116300,1940950,0.0279823,3.67974,3.66469,0.0706974
210822565,69734452,15849,1673560,24012.5,70047900,3110790,0.0143481,1.85878,1.86386,0.357578
210832257,69734452,112892265,132115,1768.2,6180780,265069,0.0133838,2.00636,2.01364,0.0995099
210825850,69734452,16548,1359810,19855.5,66377500,2819900,0.0146016,2.07374,2.11773,0.592778
210822091,69734452,15771,1522240,12799.3,73286300,1714160,0.00840821,1.12608,1.13333,0.439205
210826144,69734452,16640,103209,680.786,3236260,84187,0.00659617,0.815692,0.814762,0.308437
210825845,69734452,16546,82912.7,199.596,3465750,24968.4,0.0024073,0.301141,0.299284,0.121747
210818069,69734452,938,1452970,18608.2,39943000,2442960,0.0128069,1.68135,1.61328,0.683507
210814614,69734452,391,2982740,40258.9,147164000,6006370,0.0134973,2.01371,1.97762,0.490226
210822022,69734452,15753,1402920,11574.8,62913300,1449590,0.00825048,1.03326,1.03288,0.328653
210824923,69734452,16409,15731100,194887,718362000,27429000,0.0123886,1.74361,1.77654,0.850058
210827694,69734452,16842,16219700,273180,835605000,39942600,0.0168425,2.4626,2.48221,0.837241
210816273,69734452,645,35456200,562461,1809280000,81809900,0.0158636,2.30735,2.33194,0.915713
210830254,69734452,17295,45885.1,811.279,1684450,125022,0.0176806,2.72467,2.57535,0.539274
210822665,69734452,15861,3575510,61176.3,145418000,8111770,0.0171098,2.2687,2.24659,0.335225
210818924,69734452,1081,80998.3,1352.09,4007880,179895,0.0166928,2.22098,2.18688,0.162382
210822142,69734452,15788,185180,1340.06,8982580,172867,0.00723652,0.933507,0.931782,0.141437
210817425,69734452,838,550869,7826.88,22693000,1023070,0.0142082,1.85719,1.85673,0.401185
210825985,69734452,16606,202572,3328.94,9681230,422504,0.0164333,2.0857,2.08073,0.128047
210824763,69734452,16345,1581810,11711.8,64209800,1456170,0.00740403,0.920573,0.915426,0.345933
210812099,69734452,114,136752,1391.35,4795910,175450,0.0101742,1.28297,1.28446,0.0760954
210820294,69734452,15608,536904,1897.75,18918000,232113,0.00353461,0.432318,0.437989,0.225318
210821066,69734452,15710,65422.9,109.375,1839280,13315.1,0.00167182,0.203524,0.203765,0.0848929
210812167,69734452,136,4951820,132219,194281000,17662000,0.026701,3.56677,3.53918,0.289921
210822313,69734452,15808,47898.9,254.492,2180640,32160.6,0.00531312,0.671427,0.673021,0.180493
210820184,69734452,15591,100999,584.225,5336540,77282.7,0.00578448,0.765186,0.770642,0.369863
210828300,69734452,17001,103050,2354.68,5331990,317695,0.0228498,3.08291,3.08301,0.0162457
210814841,69734452,425,552018,4359.86,27840900,588380,0.00789803,1.06587,1.04551,0.263419
210828130,69734452,16929,1703390,37344.6,80425200,5206680,0.0219238,3.05667,3.00159,0.414804
210832304,69734452,124372440,33589,44.2225,713029,5459.86,0.00131658,0.162549,0,0
210830716,69734452,17387,598897,7547.77,16091000,988122,0.0126028,1.6499,1.57204,0.73255
210830666,69734452,17369,1264620,30584.6,51025300,4005730,0.0241848,3.16753,3.11093,0.353204
210825954,69734452,16589,228376,4929.62,13088100,776547,0.0215856,3.4003,3.39858,0.442032
210825028,69734452,16422,793627,7430.96,37666800,1066960,0.0093633,1.34441,1.39882,0.614431
210826527,69734452,16680,11596500,207938,613022000,27936000,0.0179311,2.40901,2.53862,0.465251
210830673,69734452,17371,143831,3719.41,6934540,482375,0.0258596,3.35377,3.34748,0.0389642
210823915,69734452,16066,2260010,45033.3,100811000,6098760,0.0199262,2.69855,2.70253,0.810353
210831744,69734452,17620,33803.8,3.80971,355424,458.765,0.000112701,0.0135714,0,0
210811499,69734452,38,548674,2075.46,22986400,264144,0.00378269,0.481423,0.482388,0.240687
210818892,69734452,1074,225466,1162.24,6807680,160935,0.00515483,0.713789,0.714081,0.219631
210820345,69734452,15609,536904,1897.75,18918000,232113,0.00353461,0.432318,0.437989,0.225318
210818549,69734452,1006,780594,338.856,13317400,44893.3,0.0004341,0.0575117,0.055945,0.923263
210824629,69734452,16300,31050.4,223.189,1136900,27334.8,0.00718796,0.880334,0,0
210826610,69734452,16687,2537650,46027.5,138886000,6161070,0.0181378,2.42786,2.55389,0.3899
210831001,69734452,17487,2492140,65899.3,102033000,8791750,0.0264429,3.52779,3.50626,0.266487
210816662,69734452,704,266634,2980.68,10071100,395451,0.0111789,1.48312,1.51894,0.529569
210824851,69734452,16390,321022,3389.36,17283300,478345,0.010558,1.49007,1.49335,0.533586
210811471,69734452,22,5356790,83784.5,243087000,11057200,0.0156408,2.06414,1.98224,0.702902
210811590,69734452,56,9796520,100339,462870000,12847300,0.0102423,1.31142,1.29051,0.486344
210817363,69734452,814,506886,12019.9,25138600,1584520,0.0237132,3.12599,3.19942,0.244095
210830731,69734452,17392,547278,9360.46,17213500,1206760,0.0171037,2.20502,2.14637,0.556312
210832032,69734452,111220760,861290,20639.7,35654200,2741120,0.0239637,3.18257,3.14485,0.231994
210815720,69734452,554,163447,844.807,7941330,114277,0.00516869,0.69917,0.699831,0.0846843
210826980,69734452,16713,129152,574.88,4855080,72493.3,0.00445118,0.561301,0.55565,0.219484
210819263,69734452,1129,68376400,643658,2958500000,90074400,0.00941345,1.31733,1.3194,1.07204
210822135,69734452,15787,2484590,15738.5,103481000,1964060,0.00633445,0.790495,0.796596,0.394137
210825657,69734452,16510,10142400,142311,485923000,20223300,0.0140313,1.99394,2.04099,0.754243
210831470,69734452,17579,157537,750.017,4129100,96644.8,0.00476088,0.613472,0.594852,0.726119
210827443,69734452,16809,130472000,1636950,5729130000,232926000,0.0125464,1.78526,1.80242,0.996956
210817789,69734452,903,646922,22493.8,32794100,3186830,0.0347705,4.92615,4.86636,0.218851
210827919,69734452,16867,1959450,27459.2,85168800,3635810,0.0140137,1.85553,1.96973,0.531228
210819228,69734452,1120,137400,748.082,6368990,93897.4,0.00544457,0.68339,0.685725,0.269459
210824212,69734452,16140,1005890,16849.5,49019900,2516390,0.0167508,2.50165,2.49258,0.726206
210828208,69734452,16962,686895,6977.32,26624200,910444,0.0101578,1.32545,1.32748,0.226769
210815280,69734452,512,93332000,1183430,4333340000,173061000,0.0126798,1.85425,1.87497,1.08482
210824128,69734452,16097,93832.3,905.13,5298980,146180,0.00964625,1.55789,1.59218,0.206425
210831271,69734452,17531,251030,2391.43,7415640,313936,0.00952647,1.25059,1.20414,0.66813
210813736,69734452,266,193591,1942.38,10259100,273761,0.0100334,1.41412,1.46294,0.529208
210828081,69734452,16902,550246,8348.71,19988400,1078990,0.0151727,1.96092,1.96116,0.233728
210824902,69734452,16404,94458.6,1132.19,4720820,167016,0.0119861,1.76814,1.80628,0.597308
210818827,69734452,1059,38164,971.633,2005850,126677,0.0254594,3.31928,3.31823,0.0308506
210831545,69734452,17585,34520.3,846.477,1182840,110078,0.0245211,3.18879,0,0
210821256,69734452,15711,65422.9,109.375,1839280,13315.1,0.00167182,0.203524,0.203765,0.0848929
210828146,69734452,16934,363772,2776.51,18512900,394854,0.00763255,1.08544,1.12864,0.630051
210815019,69734452,472,275897,3160.67,11220400,419615,0.011456,1.52091,1.61044,0.494022
210813189,69734452,181,1549320,6483.84,67038500,810818,0.00418494,0.523336,0.534843,0.382355
210814397,69734452,354,53474100,1073750,1962180000,144747000,0.0200799,2.70685,2.67253,0.56366
210818613,69734452,1017,13681400,64933.7,561172000,9053480,0.00474614,0.661738,0.684665,1.17706
210825669,69734452,16520,3712390,40867.8,172366000,5600070,0.0110085,1.50848,1.55299,0.722864
210827102,69734452,16728,4011830,57415.4,151275000,7386410,0.0143115,1.84116,1.89227,0.437388
210814886,69734452,440,623356,25559.2,33929100,3401380,0.0410026,5.45655,5.45617,0.239936
210831120,69734452,17503,1651270,29652.9,49078600,3952520,0.0179576,2.39362,2.35056,0.598355
210824930,69734452,16411,2556490,31395.4,126624000,4378760,0.0122807,1.7128,1.7717,0.564295
210830366,69734452,17311,2117410,52075.8,71629700,7061320,0.0245941,3.33489,3.29885,0.43726
210831779,69734452,111220632,550541,9062.38,24700300,1197980,0.0164609,2.17601,2.17491,0.175044
210830121,69734452,17273,81258.5,514.749,2279020,64789.8,0.00633472,0.79733,0.796095,0.231285
210822920,69734452,15908,13865600,450320,786018000,63384900,0.0324776,4.57139,4.49219,0.485664
210828544,69734452,17048,34899.3,625.499,1373760,86152.7,0.017923,2.46861,0,0
210828276,69734452,16992,109002,2363.73,4962370,308779,0.0216852,2.83278,2.83719,0.137057
210826021,69734452,16618,541424,2690.04,21578400,334506,0.00496845,0.617826,0.610939,0.259675
210829811,69734452,17240,30799.2,735.756,1515870,98932.4,0.0238888,3.21217,0,0
210816323,69734452,653,30729.5,504.636,1431800,67345.2,0.0164219,2.19155,0,0
210812151,69734452,128,11349600,125439,451327000,16122100,0.0110523,1.4205,1.51008,0.501442
210830748,69734452,17399,117861,747.349,2448770,95541.7,0.00634091,0.810627,0.734656,0.906282
210831732,69734452,17603,27433.8,325.755,1038280,41596.4,0.0118742,1.51625,0,0
210823581,69734452,16013,10502900,338426,572033000,44876100,0.0322221,4.27273,4.1128,0.50298
210827552,69734452,16822,833330,22801.8,38341400,3313270,0.0273623,3.97594,4.16814,0.425929
210824638,69734452,16302,126434,753.811,4214770,92648.3,0.0059621,0.732781,0.73664,0.220733
210828999,69734452,17115,894833,16545,34363800,2237740,0.0184895,2.50073,2.54565,0.371355
210828038,69734452,16887,1485610,19382.4,56528000,2508520,0.0130467,1.68854,1.71911,0.495619
210813064,69734452,147,92978.7,2848.14,4642550,386270,0.0306322,4.15439,4.14388,0.109814
210826520,69734452,16678,11596500,207938,613022000,27936000,0.0179311,2.40901,2.53862,0.465251
210825113,69734452,16436,1072380,14591.3,49565500,2153840,0.0136064,2.00847,2.0084,0.644583
210825910,69734452,16572,103455,1877.04,4805900,238954,0.0181436,2.30975,2.30953,0.0893967
210824278,69734452,16169,8244810,168864,419326000,23609500,0.0204813,2.86356,2.80573,0.732055
210830979,69734452,17482,222878,5893.04,10360300,781250,0.0264407,3.50529,3.58976,0.212119
210813720,69734452,262,3060880,32109.5,125991000,4844850,0.0104903,1.58283,1.55214,1.08602
210825680,69734452,16521,59320.6,1313.72,3452690,203863,0.022146,3.43662,3.20682,0.758288
210818453,69734452,985,21881500,443002,890696000,59889400,0.0202455,2.73699,2.66215,0.889989
210811849,69734452,101,1451130,10648.8,48792300,1690340,0.00733829,1.16484,1.17928,0.9106
210822174,69734452,15791,156133,1134.95,7705740,146769,0.00726916,0.940024,0.937332,0.15306
210824177,69734452,16126,21383400,411249,1073680000,60791700,0.0192322,2.84294,2.80361,0.728912
210812096,69734452,113,1379000,4654.1,34934000,619744,0.00337497,0.449415,0.449378,0.684531
210812144,69734452,122,1526560,13360,44227800,1671490,0.00875174,1.09494,1.06843,0.457488
210822912,69734452,15904,74256400,1504750,3438490000,209907000,0.0202643,2.82678,2.79058,0.80074
210820863,69734452,15687,57189.3,295.742,2022800,38350.8,0.00517128,0.670594,0.690587,0.363031
210815306,69734452,520,308237,12088.6,19660600,1655090,0.0392184,5.36953,5.36988,0.0495818
210824291,69734452,16174,2444920,10950.9,121838000,1473710,0.00447905,0.602765,0.517175,0.862922
210825623,69734452,16499,444320,3803.7,15555900,474145,0.00856073,1.06712,1.07993,0.289476
210828369,69734452,17033,1700360,33697.2,73058900,4680730,0.0198177,2.75279,2.72306,0.454092
210829111,69734452,17130,673613,11334.3,24022100,1512030,0.0168262,2.24466,2.37857,0.475164
210832314,69734452,124372452,31164.3,356.856,1257570,49833.4,0.0114508,1.59905,0,0
210825522,69734452,16476,1085600,8819.95,45018900,1118700,0.00812453,1.03049,1.06674,0.543383
210830906,69734452,17460,1472020,16520.3,42985100,2107510,0.0112228,1.43171,1.3478,0.734544
210814370,69734452,347,135983,392.877,5728740,53001.9,0.00288916,0.389769,0.391697,0.412266
210816620,69734452,698,82494300,1899010,3815510000,266599000,0.0230199,3.23173,3.1778,0.763537
210831309,69734452,17546,31769.3,828.694,1615610,106657,0.0260848,3.35725,0,0
210819049,69734452,1090,1061360,31399.6,65890800,4186280,0.0295844,3.94427,3.88433,0.273458
210824308,69734452,16183,34123.7,693.94,1616060,93841.2,0.020336,2.75003,0,0
210816697,69734452,714,8842550,299869,465518000,41324400,0.033912,4.67336,4.65202,0.273241
210830520,69734452,17338,1550350,19814.2,48856300,2501300,0.0127804,1.61337,1.61302,0.37585
210830603,69734452,17359,51291.2,1463.17,2070160,225922,0.0285268,4.40469,4.57679,0.212694
210828185,69734452,16954,1023650,13999.2,44506500,1854060,0.0136758,1.81123,1.79607,0.306552
210822540,69734452,15847,809517,8925.6,26953700,1162760,0.0110258,1.43636,1.43044,0.421067
210828926,69734452,17106,45837,1887.1,2302060,266225,0.0411698,5.80809,5.80764,0.00905253
210817461,69734452,851,1309060,27088.3,72434100,3791670,0.0206929,2.89648,2.93102,0.575658
210825862,69734452,16555,34243.1,376.805,1768100,50715.3,0.0110038,1.48104,0,0
210823470,69734452,15998,1585910,53820.6,72601500,7591670,0.0339368,4.78696,4.59468,0.55985
210824186,69734452,16133,2998660,68342.9,159346000,9624050,0.0227912,3.20945,3.10414,0.672941
210822425,69734452,15829,3079580,17503.1,119062000,2178730,0.0056836,0.707477,0.721947,0.670545
210824523,69734452,16281,33913,183.852,1473690,22535.6,0.00542129,0.664511,0,0
210823144,69734452,15947,1061410,6077.15,47082900,770130,0.00572555,0.725573,0.73619,0.51636
210813807,69734452,281,835623,1481.32,16839600,195454,0.00177271,0.233903,0.227188,0.761126
210824504,69734452,16272,699515,3890.62,25716300,483889,0.00556188,0.691749,0.687296,0.338259
210825558,69734452,16486,4032120,31684.2,151858000,3976240,0.00785796,0.986142,1.00827,0.373884
210816453,69734452,674,31218,813.346,1684780,107390,0.0260538,3.44001,0,0
210823620,69734452,16024,8163270,63221.1,289980000,8514500,0.00774457,1.04303,1.01772,0.928026
210824145,69734452,16108,1520470,26787.7,54936000,3634600,0.017618,2.39044,2.37919,0.94294
210814411,69734452,359,1787340,9094.87,79980100,1174350,0.00508851,0.657041,0.679504,0.35768
210824236,69734452,16152,33857.3,727.611,1912600,95530.3,0.0214905,2.82156,0,0
210830759,69734452,17403,102560,2829.84,4548530,362868,0.027592,3.53809,3.53871,0.25211
210816215,69734452,634,180670,2547.55,8916070,332063,0.0141005,1.83795,1.88146,0.199018
210824680,69734452,16322,6321250,56136.3,258853000,8243690,0.00888056,1.30412,1.30456,1.10624
210814190,69734452,337,5584890,94045,236576000,12395700,0.0168392,2.21951,2.12119,0.7483
210830781,69734452,17409,129771,2220.42,4689810,293680,0.0171103,2.26306,2.26105,0.191196
210822476,69734452,15837,776828,5730.2,37977600,870830,0.00737641,1.12101,1.14857,0.717566
210818146,69734452,950,434385,3182.04,18560300,406161,0.00732539,0.935026,0.965931,0.589487
210824650,69734452,16310,11880500,112915,494248000,16573300,0.00950425,1.395,1.40984,1.06281
210824226,69734452,16146,269390,4669.11,14136400,716098,0.0173321,2.65822,2.57869,0.862229
210824827,69734452,16383,1807560,38367.1,106715000,5902260,0.0212259,3.26531,3.27407,0.516016
210812094,69734452,112,47767.7,910.256,1970820,150575,0.0190559,3.15223,3.12711,0.0718
210816357,69734452,661,1375900,34266.1,44743900,4661170,0.0249044,3.38771,3.30559,0.494108
210826736,69734452,16697,5663490,110429,272312000,15079600,0.0194983,2.6626,2.85555,0.612488
210817449,69734452,846,501790,6309.78,24907100,902419,0.0125745,1.7984,1.6985,0.671992
210822701,69734452,15865,1630850,28397.9,71046200,3727510,0.0174129,2.28562,2.25179,0.288325
210817547,69734452,869,25689.9,229.223,1307960,29430.3,0.00892269,1.1456,0,0
210832063,69734452,111220792,1242000,33027.8,51540100,4402160,0.0265924,3.54441,3.51621,0.153069
210816537,69734452,685,1216170,10111.7,50551200,1268920,0.00831438,1.04338,1.05789,0.25985
210828053,69734452,16891,237660,5003.86,12109000,659273,0.0210547,2.77402,2.76871,0.195978
210812231,69734452,138,4379860,45201.9,198709000,6228830,0.0103204,1.42215,1.43716,0.724864
210823311,69734452,15977,429404,13524.3,21497800,1819240,0.0314955,4.23667,4.16193,0.336881
210823778,69734452,16051,822971,14725.4,39862400,1969400,0.017893,2.39303,2.50841,0.370248
210828155,69734452,16936,98784.3,1383.47,4281890,194764,0.014005,1.97161,1.96335,0.297618
210811439,69734452,19,167608,3045.67,8908750,398676,0.0181714,2.37861,2.38309,0.115421
210823241,69734452,15964,297584,15278.3,19291800,2184000,0.0513412,7.33911,7.26962,0.28308
210825903,69734452,16569,435193,7381.98,20272400,958002,0.0169625,2.20132,2.28781,0.495136
210820164,69734452,15586,208095,1429.86,9506110,183582,0.00687117,0.882201,0.882199,0.331061
210818874,69734452,1070,3910940,80783.3,249020000,10793500,0.0206557,2.75982,2.78897,0.401542
210825147,69734452,16441,373811,3687.13,18845900,480667,0.00986361,1.28586,1.28574,0.127569
210824606,69734452,16293,145696,747.572,5241550,92523.6,0.00513103,0.635045,0.640227,0.365377
210824778,69734452,16358,3802580,32035.7,149655000,4004350,0.00842473,1.05306,1.06644,0.283444
210815072,69734452,484,989354,18045.3,46543000,2472360,0.0182395,2.49896,2.5077,0.320481
210817930,69734452,922,343167,17306.6,21406800,2390480,0.0504321,6.96594,6.94869,0.251265
210823535,69734452,16008,6842330,89966.1,203813000,12940900,0.0131485,1.8913,1.85055,1.17018
210829632,69734452,17218,854787,14081.1,25318800,1765320,0.0164732,2.06522,2.03596,0.369932
210822936,69734452,15912,2072510,57910.9,108416000,8105610,0.0279424,3.91101,3.8697,0.584369
210812141,69734452,120,172349,6719.94,8544380,960377,0.0389904,5.57229,5.57048,0.232077
210822973,69734452,15915,8312220,124386,351822000,17479600,0.0149643,2.10288,2.15245,0.794413
210828974,69734452,17110,508783,4009.62,15863600,519584,0.0078808,1.02123,0.992069,0.913323
210827823,69734452,16852,414049,4624.56,18835700,603507,0.0111691,1.45757,1.45574,0.135412
210822453,69734452,15833,403554,7096.34,16861900,905096,0.0175846,2.24281,2.25494,0.299796
210813137,69734452,162,211627,5403.4,11038300,732650,0.0255326,3.46198,3.44695,0.0835785
210826079,69734452,16631,2916280,35693.7,110477000,4564360,0.0122395,1.56513,1.60614,0.33177
210830926,69734452,17469,248598,3048.85,7306490,397266,0.0122642,1.59803,1.38522,0.912406
210820682,69734452,15676,136564,589.093,5679420,74115.3,0.00431368,0.542716,0.542765,0.149037
210820042,69734452,15564,807465000,12936600,36531500000,1793890000,0.0160213,2.22163,2.21581,0.896647
210824768,69734452,16349,1581810,11711.8,64209800,1456170,0.00740403,0.920573,0.915426,0.345933
210812142,69734452,121,34076.2,402.724,1897280,53224.7,0.0118183,1.56193,0,0
210813161,69734452,170,797167,10604.6,36814600,1552620,0.0133028,1.94767,1.94673,0.740984
210818178,69734452,954,411904,14901.3,25036600,2011680,0.0361767,4.88385,4.87685,0.158379
210831006,69734452,17488,1676050,40704.1,66711500,5461090,0.0242857,3.2583,3.18101,0.304974
210818447,69734452,984,5142990,70699.9,269958000,9628350,0.0137469,1.87213,1.92915,0.432424
210828983,69734452,17111,69117.4,1756.35,2693110,235408,0.0254111,3.40592,3.40625,0.130991
210823735,69734452,16041,3279870,66632.6,179409000,9443530,0.0203157,2.87924,2.90472,0.621671
210818630,69734452,1020,2269250,18311,99066000,2427960,0.00806917,1.06994,1.07131,0.606249
210820096,69734452,15567,494344000,8528300,23237300000,1183470000,0.0172517,2.39401,2.37375,0.914292
210815919,69734452,590,1227810,33385,64749900,4673400,0.0271906,3.80628,4.04409,0.545765
210829986,69734452,17249,69651.4,1176.44,2563140,155620,0.0168904,2.23427,2.23724,0.557695
210831174,69734452,17514,334354,3291.74,10489500,429631,0.00984506,1.28496,1.25324,0.683922
210813178,69734452,177,34265.6,804.648,1395790,103259,0.0234827,3.01349,0,0
210816565,69734452,689,59220.6,303.029,1961550,37031,0.00511695,0.625306,0.622513,0.24568
210831315,69734452,17549,850065,19020.2,32790000,2600260,0.022375,3.0589,2.99719,0.350277
210816330,69734452,654,228305,3436.58,12220500,451000,0.0150526,1.97543,1.97225,0.192199
210816546,69734452,687,2667700,61929.7,149253000,8850730,0.0232146,3.31774,3.47335,0.476634
210819089,69734452,1094,496166,5297.16,19961800,704706,0.0106762,1.4203,1.41745,0.34137
210828642,69734452,17068,1075850,15545.3,38997500,2022530,0.0144492,1.87993,1.9341,0.445988
210814393,69734452,353,1535390,20951.9,78738300,2726880,0.013646,1.77601,1.79558,0.373455
210814869,69734452,434,1295960,20721.1,58354300,2978810,0.015989,2.29853,2.54038,0.779555
210817510,69734452,862,1985180,64013.7,124393000,8608760,0.0322458,4.33651,4.30567,0.26617
210829299,69734452,17168,259252,7156.93,11370900,979399,0.0276061,3.77779,3.82533,0.237827
210830591,69734452,17356,69984.2,1918.31,2738590,294498,0.0274107,4.20807,4.27405,0.202459
210822773,69734452,15873,821597,9676.72,40237200,1533930,0.0117779,1.86701,1.93903,1.5269
210823221,69734452,15961,1314450,55485.5,83851400,7818810,0.0422119,5.94834,5.75955,0.348416
210825778,69734452,16533,34424,486.485,1679250,61747,0.0141322,1.79372,0,0
210831291,69734452,17540,1273640,27893.7,48524100,3782780,0.0219007,2.97005,2.88519,0.397696
210827175,69734452,16751,3442400,46444.2,144175000,6157670,0.0134918,1.78877,1.87151,0.641128
210824664,69734452,16317,790982,12665.4,39869000,1956740,0.0160123,2.47381,2.65209,0.84132
210816990,69734452,761,65561.9,237.807,2599610,30764.4,0.00362721,0.469241,0.472385,0.244654
210823772,69734452,16050,412171,6935.47,17783700,919090,0.0168267,2.22987,2.40936,0.673781
210824876,69734452,16398,21754200,301290,1005550000,43803800,0.0138498,2.01358,2.0238,0.892448
210828716,69734452,17083,103250,2087.15,4784900,304662,0.0202145,2.95073,2.9454,0.359296
210824591,69734452,16287,609128,3959.72,24316800,482183,0.00650064,0.791596,0.778391,0.241438
210825961,69734452,16591,981216,19153.7,49833600,2864600,0.0195204,2.91944,2.92275,0.731065
210824783,69734452,16360,1694540,16214.4,67004300,2032210,0.0095686,1.19927,1.21569,0.205023
210831298,69734452,17543,109679,2254.1,4817240,293430,0.0205517,2.67534,2.71199,0.23428
210819811,69734452,10722,8017960,88698.1,380198000,12447000,0.0110624,1.55239,1.56605,0.485018
210828220,69734452,16968,1937430,24795.4,73931600,3249880,0.0127981,1.67742,1.85447,0.747363
210820192,69734452,15593,1850220,11226.8,76502000,1401850,0.00606783,0.757665,0.771138,0.230345
210825942,69734452,16586,89770.8,1610.17,4838360,241949,0.0179365,2.69519,2.7336,0.26871
210827336,69734452,16794,34683.2,708.89,1481980,90237.4,0.020439,2.60176,0,0
210814378,69734452,348,3183390,34442.4,117823000,4389420,0.0108194,1.37885,1.39026,0.520033
210828048,69734452,16890,237660,5003.86,12109000,659273,0.0210547,2.77402,2.76871,0.195978
210827703,69734452,16843,3364920,48447.6,150828000,6425010,0.0143978,1.90941,1.97453,0.535297
210824311,69734452,16184,34123.7,693.94,1616060,93841.2,0.020336,2.75003,0,0
210825444,69734452,16464,276637,763.691,13200000,101254,0.00276062,0.366017,0.365424,0.313714
210815274,69734452,511,484041,6669.08,24738600,859445,0.0137779,1.77556,1.82145,0.278459
210817474,69734452,854,2193110,3267.95,59974800,435228,0.0014901,0.198452,0.20235,1.11184
210819148,69734452,1101,990492,25976,50945300,3440060,0.0262254,3.47308,3.55627,0.685629
210832133,69734452,111220850,614911,18479.5,25998500,2432910,0.0300524,3.95652,3.99371,0.127577
210822461,69734452,15834,11284100,100386,487412000,13259500,0.00889625,1.17506,1.13403,0.635391
210828583,69734452,17059,46612.6,937.683,1936740,125078,0.0201165,2.68335,2.68323,0.0249321
210816704,69734452,715,509267,12733.6,18745800,1759070,0.0250038,3.45412,3.42827,0.832537
210813752,69734452,269,115886,965.889,5126270,123546,0.00833484,1.0661,0,0
210813399,69734452,224,484068,1658.56,15346800,206993,0.00342629,0.427612,0.448042,0.77736
210828074,69734452,16899,1234490,18059.7,47468400,2322440,0.0146293,1.88129,1.87698,0.437854
210830565,69734452,17346,874068,11564.7,27429900,1466970,0.0132309,1.67832,1.68005,0.115035
