id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209636867,69540587,111220830,1091090,304.572,31488900,40464.6,0.000279145,0.0370865,0.0378943,0.557803
209635591,69540587,17068,1498590,2381.41,46461700,364288,0.0015891,0.243088,0.270308,2.91804
209633221,69540587,15804,626919,37.98,22641600,5303.14,6.05819e-05,0.00845905,0.00961904,0.615214
209634675,69540587,16571,378863,64.4442,15538600,9014.4,0.000170099,0.0237933,0.0243631,1.12571
209631198,69540587,886,9197130,41707.1,433921000,6808530,0.0045348,0.740288,0.719711,1.78538
209631926,69540587,10699,904304,1093.33,33821600,158610,0.00120903,0.175395,0.174977,1.00769
209633902,69540587,16072,9854020,10561.1,441099000,1650990,0.00107175,0.167545,0.208429,1.41281
209636432,69540587,17507,786936,704.737,21398900,106479,0.000895545,0.135309,0.168317,1.41152
209626384,69540587,287,20612.7,26.7495,650978,4116.03,0.00129772,0.199685,0,0
209630168,69540587,805,242244,263.408,7296450,36978.3,0.00108737,0.152649,0.157353,0.419401
209632432,69540587,15631,131507,28.4136,3508090,4262.9,0.000216062,0.0324159,0.0352445,1.01095
209633984,69540587,16120,2483510,657.448,107419000,87513.7,0.000264726,0.035238,0.0363096,0.96919
209635707,69540587,17130,517086,142.425,17184600,20649.2,0.000275438,0.0399338,0.0447228,1.35789
209625702,69540587,228,1305110,3382.22,49369800,445882,0.00259153,0.341645,0.351158,0.707735
209631703,69540587,1081,51628.1,0.282608,1907890,38.0726,5.47391e-06,0.000737439,0.000196733,0.172326
209634398,69540587,16342,139876,56.8198,6617770,9240.74,0.000406216,0.0660638,0.0660638,0.816032
209633956,69540587,16102,10071000,3516.29,317194000,466684,0.000349149,0.0463392,0.0463391,1.08027
209636183,69540587,17402,2148210,663.861,52953100,97714.9,0.00030903,0.0454867,0.0484281,0.868789
209635580,69540587,17059,22717.5,0.218563,804641,33.687,9.62092e-06,0.00148286,0,0
209635996,69540587,17319,390548,48.498,8911570,6838.75,0.000124179,0.0175107,0.0113393,1.40639
209634905,69540587,16677,787983,1279.67,34984300,170635,0.00162399,0.216547,0.215994,0.679573
209631129,69540587,854,3491410,1204.99,88823900,168693,0.000345128,0.0483165,0.0483077,1.11256
209632261,69540587,15601,1776500,902.997,48665500,125102,0.0005083,0.0704206,0.0697399,1.56365
209634911,69540587,16684,3761050,2278.87,170420000,309688,0.000605913,0.0823409,0.0737305,1.00457
209635641,69540587,17098,868184,222.188,29223900,31979.7,0.000255923,0.0368352,0.0371036,0.763621
209631962,69540587,10725,2670060,1141.36,98892200,159535,0.000427466,0.0597495,0.0638615,1.16164
209632391,69540587,15621,22183.1,78.4125,647960,10264.4,0.00353479,0.462714,0,0
209635955,69540587,17289,33523.6,0.0349114,436709,3.88822,1.0414e-06,0.000115985,0,0
209634492,69540587,16410,66956,9.7834,2564270,1459.11,0.000146117,0.0217921,0.0218041,0.592255
209634924,69540587,16698,4439000,2197.16,191581000,290203,0.000494967,0.0653756,0.069885,0.908214
209633874,69540587,16053,629442,20.8086,20382700,3004.52,3.30588e-05,0.00477331,0.00477331,1.15323
209624916,69540587,100,656634,519.968,15066200,62042.1,0.000791869,0.094485,0.0940025,0.467112
209636146,69540587,17397,99864.2,45.804,1912880,6788.13,0.000458663,0.0679736,0.101493,0.342036
209632368,69540587,15615,443450,330.391,11535300,45620.8,0.000745046,0.102877,0.119229,1.10069
209635692,69540587,17122,28932.8,20.6538,1144100,3200.83,0.000713854,0.110629,0,0
209626601,69540587,323,38891000,25865.6,1530250000,3754290,0.00066508,0.0965336,0.0932704,2.21775
209631417,69540587,1029,105806,9.38235,3911260,1235.33,8.8675e-05,0.0116754,0.0106928,0.943606
209636916,69540587,111220876,483938,91.1992,17889100,12845.7,0.000188452,0.0265441,0.030158,0.638825
209635314,69540587,16935,463831,88.0706,18912800,12170.1,0.000189877,0.0262382,0.0301248,1.32045
209631293,69540587,969,424026,2087.08,16367300,343828,0.00492207,0.810865,0.864715,0.49304
209634273,69540587,16295,322581,120.003,7917100,14879.4,0.000372008,0.0461263,0.0258031,0.616692
209624694,69540587,59,951807,279.135,37056900,44812.6,0.000293268,0.0470815,0.0471746,1.15753
209634375,69540587,16330,454597,172.327,20870900,24568.3,0.000379077,0.0540441,0.0540441,1.12569
209626703,69540587,343,216702000,118896,7412430000,17113600,0.000548662,0.078973,0.0769974,2.41942
209629986,69540587,777,220007,50.1926,6068790,7454.99,0.000228141,0.0338853,0.0356012,0.665646
209631266,69540587,951,1328930,404.66,56609200,56879.8,0.000304502,0.0428013,0.0439799,0.712796
209631879,69540587,10675,5663290,1951.63,223488000,262904,0.000344611,0.0464224,0.0475347,0.891891
209636388,69540587,17491,28598.5,15.7098,960215,1958.99,0.000549325,0.0685,0,0
209625436,69540587,186,377702,346.612,17008900,49414.2,0.000917686,0.130829,0.131242,0.666642
209633591,69540587,15947,1607470,239.69,55435400,36239.8,0.000149111,0.0225447,0.0225387,0.628731
209632507,69540587,15664,264308,133.18,7611740,17549.8,0.000503883,0.0663991,0.067063,1.11815
209633223,69540587,15806,451008,29.3985,12106600,3627.17,6.5184e-05,0.00804236,0.0102233,0.401019
209631987,69540587,10737,1173840,1183.75,56690500,156928,0.00100844,0.133688,0.145137,0.608086
209636004,69540587,17325,87749.4,30.1634,2935630,4265.95,0.000343745,0.0486151,0,0
209634511,69540587,16431,193869,4.8325,7308000,700.435,2.49267e-05,0.00361294,0.00371924,0.806716
209633834,69540587,16026,17879600,7435.22,830145000,1104060,0.00041585,0.0617498,0.0631641,1.48644
209635913,69540587,17256,825033,266.358,23356100,36466.8,0.000322845,0.0442004,0.0530295,1.77344
209636425,69540587,17505,34683.2,45.8377,1055550,5673.82,0.00132161,0.16359,0,0
209632250,69540587,15594,33433.9,154.578,1075520,23587.2,0.00462338,0.705486,0,0
209631754,69540587,1100,2217820,1145.17,97585900,158282,0.000516348,0.071368,0.0661338,1.21004
209628861,69540587,608,288924,13.8111,11345700,2267,4.78018e-05,0.00784638,0.0079283,0.859876
209633867,69540587,16049,4112010,146.316,130674000,20292,3.55826e-05,0.00493481,0.00493959,1.53315
209636456,69540587,17518,130699,9.71774,3450340,1287.26,7.43521e-05,0.00984903,0.00240274,0.514468
209636495,69540587,17540,1486100,1061.22,35791800,167648,0.000714095,0.112811,0.11172,1.34445
209636890,69540587,111220852,1641090,244.625,52007500,34740.3,0.000149063,0.021169,0.0214619,0.683824
209635750,69540587,17167,539156,223.332,20405900,31776.9,0.000414225,0.0589383,0.0532174,1.24524
209636476,69540587,17527,187357,88.0254,5399320,10951,0.000469827,0.0584499,0.0563903,0.723376
209632296,69540587,15607,203643,68.2463,4419090,9959.61,0.000335127,0.0489071,0.0403069,0.335725
209635922,69540587,17260,120550,18.0199,3711790,2351.03,0.00014948,0.0195025,0.0193609,0.48396
209635599,69540587,17075,573554,236.204,17939400,37081.3,0.000411826,0.0646519,0.0591024,1.52528
209636833,69540587,111220790,18780.2,8.81261,658122,1259.83,0.000469249,0.0670827,0,0
209625564,69540587,202,1408420,785.136,59181800,113003,0.000557458,0.0802338,0.0761664,1.86711
209629543,69540587,714,7449640,11398.3,281363000,1787660,0.00153004,0.239966,0.245132,1.46125
209634279,69540587,16302,70250.7,70.3815,1688210,8986.32,0.00100186,0.127918,0,0
209634565,69540587,16478,948285,207.928,35014200,26526.1,0.000219268,0.0279727,0.0261689,2.20879
209632584,69540587,15676,129941,23.0909,3538600,3536.65,0.000177703,0.0272174,0.0272506,0.312051
209634513,69540587,16433,3507270,773.795,154826000,109651,0.000220626,0.031264,0.0297153,0.928978
209632591,69540587,15677,285874,58.6938,7302730,8105.51,0.000205313,0.0283534,0.0270395,0.556039
209626764,69540587,358,50239.8,2.11915,1945120,320.928,4.21808e-05,0.00638792,0.00195088,0.479941
209633008,69540587,15762,1418700,129.822,43740700,19039,9.15076e-05,0.01342,0.0134425,0.647171
209634620,69540587,16538,704921,646.083,30749000,88606.4,0.000916533,0.125697,0.120528,1.01546
209631624,69540587,1058,174845,0.768541,7536990,99.2211,4.39556e-06,0.00056748,0.00056748,0.555066
209635556,69540587,17044,1036010,160.335,35786100,25978.8,0.000154762,0.0250757,0.0181337,1.10243
209636623,69540587,17615,33875.5,11.5729,849807,1854.92,0.00034163,0.0547569,0,0
209632422,69540587,15629,429406,174.616,10412400,25266.9,0.000406646,0.0588416,0.0535621,0.685573
209625048,69540587,120,34969,6.89653,1424800,844.059,0.000197218,0.0241373,0,0
209636783,69540587,111220734,399592,18.7912,12777300,2553.07,4.70258e-05,0.00638919,0.00647074,0.82224
209636936,69540587,111220884,27377.6,50.2979,1092730,7802.99,0.00183719,0.285013,0,0
209626604,69540587,324,174845,48.0753,5591320,6388.54,0.00027496,0.0365384,0.0365383,0.518098
209627753,69540587,465,2123730,350.127,63069000,48700.4,0.000164864,0.0229316,0.0273789,2.18422
209635326,69540587,16956,898741,260.363,34689100,38448,0.000289697,0.0427799,0.0411445,0.984849
209636766,69540587,111220728,380305,21.8779,14209300,3413.89,5.75273e-05,0.00897672,0.00869874,1.11911
209636902,69540587,111220868,34076.2,10.3395,1288330,1861.43,0.000303422,0.0546255,0,0
209624820,69540587,88,1061400,190.717,26220500,28524.8,0.000179685,0.0268748,0.0253852,1.00919
209633160,69540587,15781,2110820,118.794,71180900,14571.3,5.62789e-05,0.00690317,0.00669356,1.53628
209634601,69540587,16501,137171,67.5789,3580050,8149.11,0.000492662,0.0594084,0.0594863,0.465476
209635428,69540587,17013,579444,410.039,13491000,48935.7,0.000707643,0.0844529,0.0857237,0.588491
209636364,69540587,17482,213721,103.794,6688890,15828.5,0.000485652,0.0740613,0.0829733,0.881353
209628255,69540587,524,198029,378.373,7002170,58983,0.0019107,0.297851,0.292913,1.20935
209634728,69540587,16599,312498,164.828,14430900,21386.5,0.000527454,0.0684373,0.0782112,1.55463
209635406,69540587,17000,197359,1832.45,8408020,296634,0.00928484,1.50301,1.46489,0.631346
209633816,69540587,16014,8352380,7547.7,379847000,1254080,0.000903658,0.150147,0.139998,2.27487
209624958,69540587,105,36264.5,2.07556,968906,268.2,5.72339e-05,0.00739565,0,0
209635035,69540587,16796,67942.8,21.6366,2550600,3167.56,0.000318454,0.0466209,0.046292,0.479664
209635054,69540587,16810,52433200,34260.9,2254210000,4907670,0.000653419,0.0935985,0.0969873,1.60284
209627736,69540587,461,418615,89.8915,18691400,12382.2,0.000214736,0.0295789,0.0329682,1.58252
209627581,69540587,433,921222,1100.43,47240900,156613,0.00119453,0.170005,0.186597,0.92659
209633821,69540587,16018,71387900,24953.9,2719240000,3819200,0.000349554,0.0534993,0.053591,1.72022
209631231,69540587,926,5839810,3349.48,198305000,451302,0.000573559,0.0772803,0.0772802,0.918149
209635202,69540587,16864,1613120,1406.85,61521700,204483,0.000872132,0.126763,0.122036,1.29815
209632147,69540587,15583,205959,54.606,5632060,8016.3,0.00026513,0.0389218,0.0390496,1.02002
209636098,69540587,17373,1183450,375.594,34739300,49985.1,0.000317372,0.0422368,0.0425422,0.782567
209635989,69540587,17315,911913,102.344,28931600,14733.2,0.00011223,0.0161564,0.0154275,1.61453
209636439,69540587,17509,278135,468.22,6790710,72518,0.00168343,0.26073,0.251559,0.999992
209634928,69540587,16702,2096680,2284.48,80135100,309749,0.00108957,0.147733,0.145428,0.675349
209634447,69540587,16383,1614580,1700.94,74181000,243836,0.00105349,0.151021,0.154733,0.552226
209636840,69540587,111220796,33683.9,55.651,1161420,7944.23,0.00165216,0.235847,0,0
209634053,69540587,16138,719757,192.606,30596900,26339.2,0.000267599,0.0365945,0.0364279,0.793487
209636792,69540587,111220750,244783,34.4443,5243120,4826.26,0.000140714,0.0197165,0.0197165,1.74014
209628452,69540587,554,138720,10.7195,5196020,1673.59,7.72748e-05,0.0120646,0.0114961,1.62745
209631904,69540587,10687,3808820,1524.62,134681000,207150,0.000400286,0.0543871,0.054354,0.721318
209625052,69540587,121,104907,4.65995,4453490,680.916,4.44198e-05,0.00649066,0.00649066,0.649248
209633171,69540587,15785,1789210,374.1,55395600,52158.7,0.000209087,0.0291519,0.0348049,2.02709
209632458,69540587,15656,276487,17.1212,6964490,2438.17,6.19239e-05,0.00881839,0.00882388,0.587098
209634906,69540587,16678,8669850,9766.72,392472000,1332350,0.00112652,0.153676,0.15737,1.03679
209628615,69540587,581,529803,30.6068,18749100,4504.76,5.77702e-05,0.0085027,0.00839093,2.20446
209635597,69540587,17074,1332690,262.195,41031700,40488.3,0.000196742,0.030381,0.0336974,2.09208
209631659,69540587,1067,319686,285.965,7296220,45739,0.000894518,0.143075,0.166673,0.486313
209635951,69540587,17282,1360550,69.5178,29834100,7808.81,5.10954e-05,0.00573945,0.00615157,1.35113
209633228,69540587,15811,3101190,133.212,105172000,18045.8,4.29551e-05,0.005819,0.00827712,1.96732
209634386,69540587,16336,175311,11.3039,5000610,1623.39,6.44794e-05,0.00926004,0.00906913,0.766955
209635029,69540587,16791,895612,181.574,31936700,23522,0.000202737,0.0262636,0.0253937,1.37974
209635037,69540587,16797,448721,23.6482,17273000,3463.71,5.27013e-05,0.00771906,0.00821805,0.805165
209634956,69540587,16734,163497,39.1305,6134850,6172.8,0.000239334,0.0377547,0.0365901,0.560457
209636812,69540587,111220762,601413,23.5889,15335000,3298.47,3.92224e-05,0.00548453,0.00555886,0.655608
209631711,69540587,1084,2856530,2118.61,112848000,301981,0.000741671,0.105716,0.105541,1.15085
209632949,69540587,15734,97403.8,100.936,2087690,13475.4,0.00103627,0.138345,0.163631,0.467276
209626957,69540587,399,3702460,1269.02,159127000,175244,0.00034275,0.0473317,0.0490156,1.48974
209631886,69540587,10678,4419100,3722.55,183903000,571257,0.000842377,0.12927,0.130022,1.17715
209627107,69540587,416,418172,63.2335,13272600,10254.9,0.000151214,0.0245233,0.0245369,0.973963
209636635,69540587,17645,136335,6.35109,2818790,1019.27,4.65845e-05,0.00747624,0.00749745,1.421
209631372,69540587,1005,349690,50.6947,14870300,7259.4,0.00014497,0.0207595,0.0207595,1.09664
209624261,69540587,30,34586,2.51576,887673,326.648,7.27391e-05,0.00944451,0,0
209636821,69540587,111220768,104776,2.20048,3300090,327.981,2.10018e-05,0.00313031,0.003165,0.401208
209635774,69540587,17203,193904,18.1494,5722220,2421,9.35998e-05,0.0124856,0.0175127,0.487823
209630325,69540587,826,4244240,707.86,134940000,98013.2,0.000166781,0.0230932,0.0259968,2.37278
209634774,69540587,16623,4513280,1821.88,149895000,240479,0.00040367,0.0532824,0.0568717,1.28222
209635981,69540587,17311,1712770,218.691,52962000,31089.6,0.000127682,0.0181516,0.0166704,2.10685
209635739,69540587,17152,162550,81.0533,4282950,12693.2,0.000498636,0.0780879,0.0758204,1.27523
209625572,69540587,203,87816.3,3.16732,3254650,410.818,3.60675e-05,0.00467815,0.00470285,0.119391
209633589,69540587,15946,2621560,389.167,94239200,57152.5,0.000148449,0.021801,0.0217976,0.614148
209624926,69540587,101,2027670,714.111,59228700,103705,0.000352184,0.0511451,0.0511578,1.14326
209633586,69540587,15945,924229,306.749,29828200,43499.4,0.000331897,0.0470656,0.047132,0.573872
209635947,69540587,17279,19682.4,7.44288,615338,1151.42,0.000378149,0.0585002,0,0
209631865,69540587,10671,169263,57.8018,3403590,7240.91,0.000341491,0.0427791,0.0426539,0.462475
209629934,69540587,773,979068,584.952,28402100,74913.3,0.000597458,0.0765149,0.0731477,0.86768
209635741,69540587,17154,774967,713.072,15817900,88854.3,0.000920132,0.114656,0.115607,0.702034
209633180,69540587,15788,128012,107.095,3966210,15353.3,0.000836596,0.119936,0.135961,1.09962
209634486,69540587,16405,267317,315.293,10421000,43821.7,0.00117947,0.163932,0.160176,0.742534
209636642,69540587,111220572,192179,33.8559,7776840,4468.19,0.000176169,0.0232502,0.0273414,0.985293
209636742,69540587,111220702,385824,11.753,12545000,1618.94,3.04622e-05,0.00419606,0.00412844,0.465504
209629220,69540587,663,2249370,517.566,66330200,71666.2,0.000230094,0.0318606,0.0318536,0.780985
209631937,69540587,10705,178298,97.4299,8083670,14927,0.000546445,0.0837198,0.0871326,1.0383
209631751,69540587,1098,690394,240.344,29468900,43087.4,0.000348126,0.0624099,0.0604342,1.24019
209633032,69540587,15767,2048080,103.193,70265800,14446.8,5.03853e-05,0.00705383,0.00330223,0.874275
209635760,69540587,17180,399592,18.7912,12777300,2553.07,4.70258e-05,0.00638919,0.00647074,0.82224
209629410,69540587,703,15217700,2892.94,595574000,408407,0.000190104,0.0268377,0.0266255,1.19845
209630390,69540587,829,494484,116.43,21728300,15637.7,0.000235457,0.0316242,0.0335316,1.88167
209633232,69540587,15814,557577,6.77849,18271700,944.569,1.2157e-05,0.00169406,0.00178707,2.06256
209634516,69540587,16436,1555640,312.264,71658500,47096.3,0.00020073,0.0302744,0.0301114,0.981079
209625084,69540587,131,1503670,249.087,60551900,33621.9,0.000165653,0.0223599,0.0223599,1.28722
209631955,69540587,10722,7709860,3465.42,319376000,496267,0.000449479,0.0643678,0.0647733,1.26534
209635015,69540587,16781,253831,616.205,9328990,96464.5,0.00242762,0.380034,0.403858,1.45448
209625312,69540587,169,1013390,2376.93,34211600,353968,0.00234552,0.349291,0.322888,1.17895
209633262,69540587,15830,3562920,360.155,133976000,50615.5,0.000101084,0.0142062,0.0138922,1.07427
209634262,69540587,16289,102556,2.41601,2763220,287.792,2.3558e-05,0.0028062,0.00280328,1.13398
209625077,69540587,128,8592680,1339.75,328321000,186300,0.000155917,0.0216812,0.0217907,2.53344
209631714,69540587,1085,272702,47.8346,11445900,6731.68,0.000175409,0.0246851,0.0185271,0.947099
209633915,69540587,16082,5042160,5685.46,226826000,909433,0.00112758,0.180366,0.23565,1.38177
209634518,69540587,16439,3010620,601.765,125289000,84625.9,0.000199881,0.0281091,0.0250113,1.44138
209633788,69540587,15993,4161310,1105.63,169281000,152129,0.000265692,0.036558,0.036558,1.03173
209635888,69540587,17242,761791,125.534,25623500,18933.8,0.000164789,0.0248544,0.026714,2.78182
209635207,69540587,16865,1613120,1406.85,61521700,204483,0.000872132,0.126763,0.122036,1.29815
209635762,69540587,17183,770392,161.562,23305100,23363.2,0.000209714,0.0303264,0.0323838,1.70093
209633868,69540587,16050,308953,15.0081,5797570,2090.85,4.85774e-05,0.00676754,0.00681912,0.73429
209629292,69540587,679,1679460,35.1069,47692600,4269.55,2.09037e-05,0.00254222,0.00247227,2.6187
209635776,69540587,17205,61827.7,52.5305,1459350,7834.05,0.000849627,0.126708,0.126474,0.581524
209636068,69540587,17360,34969,12.64,707108,1555.82,0.000361464,0.0444915,0,0
209631737,69540587,1093,4269310,304.678,129027000,43431.1,7.13645e-05,0.0101728,0.00979078,1.7367
209634944,69540587,16720,981395,3383.36,41314400,545405,0.0034475,0.555744,0.554848,1.21554
209634637,69540587,16547,99154.1,181.718,3786560,24846.7,0.00183268,0.250587,0.240656,0.893077
209627668,69540587,446,317216,168.393,13826500,24161.1,0.000530847,0.0761662,0.075853,1.27296
209634537,69540587,16459,374775,13.685,15154100,1848.62,3.65152e-05,0.00493262,0.00316407,1.46089
209633914,69540587,16081,344084,259.327,16055000,36963,0.000753672,0.107424,0.122384,0.783701
209636266,69540587,17412,23859.7,15.3812,392058,2223.1,0.000644652,0.0931739,0,0
209636829,69540587,111220786,55534.6,11.611,2332870,1752.21,0.000209077,0.0315517,0,0
209625711,69540587,230,59804.8,1.68844,1353230,220.861,2.82325e-05,0.00369304,0.00370651,0.908164
209633845,69540587,16035,27826400,17113.4,1103650000,2509580,0.000615008,0.0901871,0.102627,1.19967
209633909,69540587,16079,462072,517.945,21715800,78017.3,0.00112092,0.168842,0.196727,1.14215
209629196,69540587,649,244783,20.0823,10473400,2542.73,8.20414e-05,0.0103877,0.0103877,1.28778
209624885,69540587,96,1378250,483.393,45258500,68015.1,0.00035073,0.049349,0.050882,0.829203
209635948,69540587,17280,1891330,208.39,43461000,28937.6,0.000110182,0.0153001,0.0138599,3.15509
209636675,69540587,111220656,33722.5,0.95116,1179340,140.286,2.82055e-05,0.00416003,0,0
209633765,69540587,15962,177175,482,8894010,77228,0.00272047,0.435885,0.461611,0.726563
209635942,69540587,17273,34952.1,6.95388,576740,782.158,0.000198954,0.022378,0,0
209635000,69540587,16770,307288,247.27,12322300,36155.3,0.000804686,0.117659,0.109302,0.961478
209634608,69540587,16523,43550.9,84.4054,2114990,11827.1,0.00193809,0.271569,0,0
209635426,69540587,17012,387746,319.661,11296300,42226.7,0.000824409,0.108903,0.0980746,1.65405
209634166,69540587,16212,5676660,1217.2,177130000,165282,0.000214422,0.029116,0.028151,1.50321
209636195,69540587,17404,96688.2,69.6903,3024570,9477.88,0.000720774,0.0980252,0.0972942,0.136621
209625009,69540587,113,1248870,372.214,32524300,48768.9,0.00029804,0.0390503,0.0393938,0.765932
209636691,69540587,111220668,32954.4,48.9674,1373050,7846.21,0.00148591,0.238093,0,0
209632372,69540587,15617,421267,251.979,10887300,35356.4,0.000598144,0.0839287,0.0848802,0.809055
209634532,69540587,16456,259239,15.364,8991650,2226.07,5.92658e-05,0.00858694,0.00949115,1.33076
209633986,69540587,16121,10494200,5263.69,456165000,722957,0.00050158,0.068891,0.0729605,1.28691
209634572,69540587,16482,500359,197.496,18433100,24955.5,0.000394709,0.0498752,0.0427955,1.68083
209635966,69540587,17301,558669,183.346,19274300,24221.8,0.000328184,0.0433562,0.0462012,0.828131
209632878,69540587,15720,11582.6,6.07609,187201,798.499,0.000524586,0.0689393,0,0
209632446,69540587,15653,1068620,227.782,26514300,31108.8,0.000213156,0.0291113,0.0317869,1.51979
209635376,69540587,16986,1556170,969.528,56152900,150982,0.000623023,0.0970215,0.103037,5.36234
209629816,69540587,750,174845,47.055,4148040,7877.78,0.000269124,0.0450558,0.0450558,0.830137
209635944,69540587,17275,1962610,223.527,44806300,30930.9,0.000113893,0.01576,0.0146109,2.94779
209633927,69540587,16089,34969,2.54727,1154520,324.08,7.28436e-05,0.00926762,0,0
209635243,69540587,16877,3962140,2941.96,144276000,433647,0.000742519,0.109448,0.10706,2.01615
209629193,69540587,646,61179,7.63956,2027580,1254.88,0.000124872,0.0205116,0.0160732,0.56516
209633768,69540587,15965,347822,1639.71,17971900,251530,0.00471423,0.723158,0.734909,0.752438
209633939,69540587,16095,139876,65.3349,4592140,8588.6,0.000467091,0.0614015,0.0614015,0.507653
209626500,69540587,307,1475050,350.249,31991900,50295.2,0.000237449,0.0340973,0.029358,1.12356
209634540,69540587,16461,1089750,790.342,47474400,104557,0.00072525,0.095946,0.0944517,0.760392
209636519,69540587,17558,158211,62.6225,4408550,9522.68,0.000395818,0.0601899,0.0807495,1.17019
209634240,69540587,16277,96090.9,49.4527,2687290,6955.88,0.000514645,0.0723886,0.0745622,1.67999
209633165,69540587,15782,2110820,118.794,71180900,14571.3,5.62789e-05,0.00690317,0.00669356,1.53628
209634923,69540587,16697,4439000,2197.16,191581000,290203,0.000494967,0.0653756,0.069885,0.908214
209633168,69540587,15784,6574180,594.143,216524000,81552.8,9.03752e-05,0.012405,0.015455,2.65
209630122,69540587,795,11466000,12447.6,440455000,1940050,0.00108561,0.1692,0.174563,1.99606
209635607,69540587,17079,1610160,2196.46,48511700,336810,0.00136413,0.209178,0.187527,2.33234
209632404,69540587,15624,1284030,569.467,32389300,77773.7,0.000443501,0.0605702,0.0619287,1.6538
209626186,69540587,259,244776,48.2992,5315340,6398.42,0.00019732,0.0261399,0.0261393,1.30419
209635309,69540587,16930,751494,92.042,30367600,12465.5,0.000122479,0.0165876,0.0173293,0.67303
209636197,69540587,17405,63797.1,60.2704,2126360,7624.96,0.00094472,0.119519,0.115268,0.597396
209635747,69540587,17163,349690,91.1651,10465300,13221.4,0.000260702,0.0378091,0.0378091,1.39959
209636385,69540587,17490,334269,350.971,11528600,44239,0.00104997,0.132346,0.129372,0.890865
209636661,69540587,111220636,158644,78.7749,6913700,12124.6,0.000496551,0.0764264,0.0194354,0.563455
209635959,69540587,17293,69700.2,36.3507,1937180,4998.95,0.00052153,0.0717208,0.0716366,0.487044
209631221,69540587,914,23537.7,18.4272,653408,2718.71,0.000782881,0.115504,0,0
209634280,69540587,16308,67780900,23008.4,2614060000,3212840,0.000339453,0.0474004,0.0463388,1.70296
209625368,69540587,177,97899.6,85.7053,3066800,10799.9,0.000875441,0.110317,0.107062,0.556687
209635079,69540587,16827,350269,65.3428,15665400,8536.14,0.00018655,0.0243702,0.0236696,0.962578
209631019,69540587,839,262069,77.4776,7561830,10202.8,0.000295638,0.0389316,0.0365647,0.592002
209632721,69540587,15692,137752,44.3698,3404850,5361.48,0.000322099,0.0389212,0.0389027,0.469553
209634902,69540587,16674,1269140,560.133,56191700,74426.3,0.000441349,0.0586431,0.0571833,0.790875
209629331,69540587,687,2639900,13227,126736000,2165270,0.0050104,0.82021,0.742253,1.99035
209633789,69540587,15994,1223920,152.999,50375800,21741.4,0.000125008,0.0177638,0.0177638,0.654493
209636982,69540587,124372424,29824.9,4.61134,1121200,662.719,0.000154614,0.0222204,0,0
209627784,69540587,471,88866.7,34.7797,3737060,4387.68,0.000391369,0.0493737,0.0528846,1.17241
209635424,69540587,17010,101478,0.655666,2905630,78.5458,6.46115e-06,0.000774017,0.000772474,1.69952
209626923,69540587,391,4319780,1371.05,186874000,184563,0.000317388,0.0427251,0.0466567,0.970118
209635999,69540587,17321,390548,48.498,8911570,6838.75,0.000124179,0.0175107,0.0113393,1.40639
209632345,69540587,15612,11358.7,27.6003,275845,3586.17,0.00242987,0.315719,0,0
209631142,69540587,859,35978.7,10.5473,1416530,1453.66,0.000293153,0.0404033,0,0
209633443,69540587,15905,27624300,55755.2,928825000,7364400,0.00201834,0.266591,0.278877,1.02184
209630116,69540587,788,1421560,206.463,43745000,33289.7,0.000145237,0.0234177,0.0233561,0.954761
209631209,69540587,898,956385,6236.69,38255000,988533,0.00652111,1.03361,1.16961,0.787919
209633762,69540587,15959,1829280,4795.76,90839100,740498,0.00262167,0.404803,0.404999,0.90115
209632069,69540587,15580,480686,111.028,13125300,15952,0.000230979,0.0331858,0.0332734,0.829043
209634023,69540587,16131,12956300,4954.7,557936000,671973,0.000382415,0.0518645,0.0545155,0.975337
209634484,69540587,16404,113047,17.6686,4298380,2453.54,0.000156294,0.0217037,0.0188617,0.663019
209624724,69540587,67,84289.4,3.96336,3080900,578.907,4.70208e-05,0.00686809,0.00691143,0.744342
209635940,69540587,17271,292846,30.1118,7838660,4015.76,0.000102825,0.0137129,0.0385147,1.28676
209630219,69540587,811,2641240,1343.87,119414000,175249,0.000508805,0.0663511,0.0722876,0.976015
209635488,69540587,17033,1488160,791.369,59259600,114458,0.000531775,0.076912,0.0672074,1.63003
209631233,69540587,927,76100.3,5.20237,2953400,733.658,6.83619e-05,0.00964067,0.00980025,1.31378
209634726,69540587,16598,71504.6,35.4379,3007740,4987.51,0.000495603,0.069751,0,0
209635315,69540587,16936,94246.6,4.09146,3542480,572.905,4.34123e-05,0.00607879,0.00622147,0.638768
209635219,69540587,16870,156538,9.08098,6391300,1290.2,5.80115e-05,0.00824209,0.00813523,0.887845
209626261,69540587,269,279752,114.413,9188360,18857.9,0.00040898,0.0674093,0.0674093,0.669886
209634510,69540587,16430,1818320,168.028,73492400,23488.4,9.24085e-05,0.0129176,0.0128183,0.687851
209634545,69540587,16464,378718,302.99,16934900,40599.5,0.000800042,0.107203,0.10661,0.581331
209636816,69540587,111220764,33694.2,67.0511,1072590,10129.8,0.00198999,0.30064,0,0
209631223,69540587,918,6084440,1740.51,197771000,230423,0.000286059,0.0378708,0.0378702,1.09558
209632281,69540587,15606,475473,142.463,12340800,21366.1,0.000299623,0.0449365,0.0456872,1.10251
