id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211482732,69782139,111220882,874014,55410.8,38256900,8158180,0.063398,9.33416,9.33304,0.278352
211465196,69782139,15925,909194,44723.6,49297700,6127650,0.0491903,6.73965,6.73965,0.376554
211464683,69782139,15875,454597,15839.8,24039200,2116280,0.0348436,4.65529,4.65529,0.219362
211466762,69782139,16032,32738800,1803790,1765810000,257785000,0.0550962,7.87397,7.84104,0.508742
211471441,69782139,16443,1049070,55324.7,56354300,7543400,0.0527369,7.19056,7.19056,0.116897
211482721,69782139,111220876,734349,48574.6,34606100,6978340,0.0661465,9.50276,9.50276,0.12989
211478992,69782139,17234,349690,26901,21322200,4037550,0.0769282,11.5461,11.5461,0.193828
211459629,69782139,1059,69938,4681.98,4165850,646532,0.0669448,9.24436,9.24436,0.106873
211466862,69782139,16040,5874790,471583,390951000,67756100,0.0802722,11.5334,11.5334,0.155576
211455567,69782139,649,244783,19023.8,14690000,2708050,0.0777172,11.0631,11.0631,0.11134
211456569,69782139,750,174845,6429.54,7901040,881540,0.0367728,5.04183,5.04183,0.261407
211451124,69782139,290,18017900,560924,788919000,75472800,0.0311316,4.18878,4.18369,0.5016
211481967,69782139,17583,1326000,39199.6,43773200,5618640,0.0295623,4.23728,4.2302,0.59807
211477001,69782139,16991,2517770,129544,115731000,18502600,0.051452,7.34881,7.34881,0.173593
211449142,69782139,100,699380,25904,29368300,3455400,0.0370385,4.94066,4.94066,0.303869
211457329,69782139,838,139876,9185.73,8850620,1293930,0.0656705,9.25055,9.25055,0.0183751
211459601,69782139,1057,3496900,256935,201521000,35534500,0.073475,10.1617,10.1617,0.26598
211481490,69782139,17460,2287710,113504,92844100,16285500,0.049615,7.11872,7.08284,0.325447
211468902,69782139,16216,664411,9381.69,28790900,1211080,0.0141203,1.82279,1.82279,0.540254
211472107,69782139,16520,4126340,180947,219796000,25091300,0.0438517,6.08077,6.08077,0.267554
211481217,69782139,17424,3112010,227224,153158000,32982500,0.0730151,10.5985,10.5984,0.184837
211473508,69782139,16633,874225,45220.7,41378400,6711460,0.0517266,7.67704,7.67704,0.395655
211469894,69782139,16310,14547100,675797,704884000,96853700,0.0464558,6.65793,6.65793,0.419697
211467437,69782139,16088,174845,13948.8,10673200,1962990,0.0797783,11.227,11.227,0.148497
211449923,69782139,183,1538640,78346.1,86622900,10908700,0.0509192,7.08983,7.08983,0.26399
211468550,69782139,16191,4196280,221016,228275000,31356600,0.0526695,7.47247,7.47247,0.299384
211482805,69782139,124372464,69938,883.672,1523900,132976,0.0126351,1.90134,1.90134,0.620909
211464454,69782139,15854,8322620,234553,432299000,32523000,0.0281826,3.90778,3.90778,0.449744
211452892,69782139,469,34969,2434.19,2183340,341108,0.0696099,9.75458,0,0
211474646,69782139,16740,489566,22441.9,20726100,3059860,0.0458404,6.25015,6.25015,0.25352
211472289,69782139,16536,1608570,70978.5,86475500,9686980,0.0441251,6.02209,6.02209,0.193687
211459168,69782139,1021,3461930,342901,222621000,48443200,0.0990491,13.9931,13.9931,0.103556
211460459,69782139,10674,6853920,178017,391766000,29767700,0.025973,4.34317,4.34317,0.235104
211476866,69782139,16972,559504,38658.9,31298000,5676980,0.0690949,10.1464,10.1464,0.116873
211456828,69782139,788,1416160,21939.3,36454100,2813780,0.0154922,1.98691,1.96806,0.790898
211469311,69782139,16256,314721,8104.6,14319400,1050090,0.0257517,3.33657,3.33657,0.117987
211460410,69782139,1141,419609,6879.51,11571200,863974,0.016395,2.059,2.05894,0.728472
211478706,69782139,17204,419628,26196.5,19825500,3928850,0.062428,9.36269,9.36269,0.240037
211461567,69782139,15596,1607890,42756.5,70327100,5531690,0.0265917,3.44035,3.43978,0.259565
211482626,69782139,111220790,34969,3411.67,2238950,528999,0.0975628,15.1277,0,0
211481872,69782139,17560,69938,4343.4,3815560,654147,0.0621035,9.35324,9.35324,0.30863
211453404,69782139,507,46204200,807992,2323590000,115804000,0.0174874,2.50636,2.49564,0.594009
211452961,69782139,475,2168080,86302.8,112230000,12035400,0.0398062,5.55116,5.55116,0.310846
211468304,69782139,16169,10980300,561914,544266000,79596800,0.0511749,7.24908,7.24908,0.336531
211476295,69782139,16907,454597,16224.2,18790400,2244890,0.0356892,4.93821,4.93821,0.241557
211479866,69782139,17295,69938,3053.22,3095320,455112,0.0436562,6.50737,6.50737,0.156266
211477963,69782139,17079,1818390,80278.6,81724900,11616300,0.0441482,6.38826,6.38826,0.306365
211469148,69782139,16244,454597,11630.7,18157300,1542360,0.0255847,3.39281,3.39281,0.270576
211470742,69782139,16396,25072800,1604630,1378240000,229261000,0.0639989,9.14382,9.14382,0.362418
211457939,69782139,902,419628,30557.7,26608200,4297170,0.072821,10.2404,10.2404,0.131183
211468999,69782139,16229,594473,15971.2,28110100,2082060,0.0268661,3.50236,3.50236,0.143424
211450450,69782139,244,11810700,227874,608667000,32962400,0.0192938,2.79088,2.7903,0.538265
211480660,69782139,17378,69938,4243.83,2967530,613338,0.0606799,8.76974,8.76974,0.154778
211449906,69782139,180,734349,48048.4,40064000,6536390,0.0654299,8.90093,8.90093,0.124004
211474337,69782139,16714,104907,2927.19,4879510,403255,0.0279027,3.84393,3.84393,0.305952
211465361,69782139,15937,5685730,232209,247119000,32640200,0.0408407,5.74073,5.73187,0.325007
211478859,69782139,17218,1293520,55751.8,42532000,8663530,0.0431008,6.69763,6.69635,0.511067
211452177,69782139,374,1014100,44872.4,42504100,6158240,0.0442484,6.07261,6.07261,0.193589
211449310,69782139,120,34969,1399.84,1415350,176620,0.0400309,5.05077,0,0
211467527,69782139,16097,139876,10246,8974050,1446670,0.0732508,10.3425,10.3425,0.0587223
211459915,69782139,1085,384659,29273.5,22187400,4066010,0.0761024,10.5704,10.5704,0.133607
211453503,69782139,513,104907,3529.17,5219210,466626,0.0336409,4.448,4.448,0.109218
211462791,69782139,15705,104906,496.684,2692800,65302.9,0.00473457,0.62249,0.622487,0.47277
211480611,69782139,17370,384659,23542.9,17626900,3368130,0.0612046,8.75615,8.75615,0.174927
211448273,69782139,1,69937.7,589.394,1844380,81421.3,0.00842742,1.1642,1.16419,0.944135
211460111,69782139,1105,384659,13476.4,19798300,1770790,0.0350345,4.60352,4.60352,0.155058
211473712,69782139,16657,69938,2834.39,3492100,373580,0.0405272,5.34159,5.34159,0.446917
211480463,69782139,17342,104907,7152.62,5799580,1098590,0.0681806,10.472,10.472,0.393836
211469871,69782139,16302,174845,3926.87,6105740,524966,0.0224592,3.00247,3.00247,0.379775
211460339,69782139,1128,1818390,112774,115588000,16193900,0.0620187,8.90562,8.90562,0.204695
211478168,69782139,17105,174845,11932.5,9121020,1823570,0.0682459,10.4297,10.4297,0.158331
211449687,69782139,167,664411,38397,36102200,5389020,0.057791,8.11097,8.11097,0.170755
211457168,69782139,822,30702800,1477160,1456800000,204246000,0.0481117,6.65236,6.65236,0.400595
211482760,69782139,111220902,69938,4741.53,3448480,683305,0.0677962,9.77016,9.77016,0.00167645
211449457,69782139,131,1503670,53117.7,76770900,7168450,0.0353254,4.76731,4.76731,0.216883
211449506,69782139,136,6154500,402231,285628000,58990100,0.0653557,9.58487,9.58485,0.177951
211478282,69782139,17130,804287,44609.5,36653900,6656490,0.0554646,8.27626,8.27626,0.194837
211478409,69782139,17161,489566,25635.7,21157300,3792770,0.0523641,7.7472,7.7472,0.197312
211466159,69782139,15999,1047550,12574.4,26997000,1595360,0.0120036,1.52294,1.52196,0.519419
211480822,69782139,17404,104907,6256.42,5556100,957885,0.0596378,9.1308,9.1308,0.368129
211451342,69782139,314,454597,18780.8,24625800,2480210,0.0413131,5.45584,5.45584,0.203461
211456318,69782139,720,489566,27963.9,28709300,4158800,0.0571197,8.49486,8.49486,0.189826
211475016,69782139,16786,174845,4855.1,7494170,676869,0.027768,3.87125,3.87125,0.345713
211461851,69782139,15609,594243,13442.4,23566800,1740340,0.0226211,2.92866,2.92836,0.267436
211477999,69782139,17084,69938,3175.19,3674320,441223,0.0454001,6.30877,6.30877,0.25994
211452994,69782139,479,769318,48075,42281800,7866650,0.0624904,10.2255,10.2255,0.307663
211457590,69782139,862,1958260,155273,121285000,21729300,0.079291,11.0962,11.0962,0.120066
211459696,69782139,1066,1119010,20928.1,40490800,3001780,0.0187024,2.68254,2.68254,0.481072
211459856,69782139,1080,46578700,2255860,2462750000,354907000,0.048431,7.61951,7.61951,0.368795
211470217,69782139,16341,1014100,67877.5,52616400,10125000,0.0669337,9.98423,9.98423,0.217759
211474942,69782139,16777,629442,28134.2,30480400,3984420,0.044697,6.33008,6.33008,0.273909
211470059,69782139,16327,279752,6488.91,12711600,837034,0.0231952,2.99206,2.99206,0.540739
211472927,69782139,16596,874225,44533.2,47132800,6194280,0.0509402,7.08545,7.08545,0.138006
211479542,69782139,17275,2482530,121858,98989300,18280800,0.0490862,7.36376,7.36355,0.216265
211456941,69782139,806,69938,5606.01,4094210,782425,0.0801568,11.1874,11.1874,0.011369
211462381,69782139,15671,69873.7,413.087,3266290,52579.8,0.00591191,0.752499,0.752448,0.11971
211466534,69782139,16016,73030500,4045390,3825440000,583151000,0.0553931,7.98503,7.98335,0.593148
211475229,69782139,16798,419628,18669.9,19728200,2616270,0.0444915,6.23473,6.23473,0.178347
211481901,69782139,17568,454570,26629.2,18809800,3952750,0.0585811,8.69559,8.6954,0.232801
211469633,69782139,16281,34969,897.259,1587470,116424,0.0256587,3.32936,0,0
211480331,69782139,17328,978330,63164,43263100,9511530,0.0645631,9.72221,9.72114,0.177074
211464054,69782139,15819,10555700,354794,476755000,48374700,0.0336117,4.58283,4.58172,0.37897
211482491,69782139,111220672,594473,43504.6,30874300,6709500,0.0731818,11.2865,11.2865,0.100428
211471291,69782139,16432,2168080,154551,123619000,21935500,0.0712849,10.1175,10.1175,0.146724
211459355,69782139,1039,69938,3787.72,4304070,574510,0.0541582,8.21456,8.21456,0.0574397
211480178,69782139,17311,2587640,169090,114185000,25273000,0.0653453,9.76681,9.76685,0.192471
211482616,69782139,111220784,349690,30642.9,22744600,4618220,0.0876289,13.2066,13.2066,0.137244
211457510,69782139,856,27101000,1380550,1439800000,195543000,0.0509411,7.21535,7.21535,0.354289
211469972,69782139,16320,1014100,28177.7,49817200,3819530,0.0277859,3.76642,3.76642,0.278105
211472971,69782139,16599,524535,27132.7,28436000,3805080,0.0517272,7.25419,7.25419,0.151286
211462583,69782139,15683,69876.2,640.237,1909240,82390.4,0.00916245,1.17909,1.17903,0.549669
211482072,69782139,17606,34822.6,1936.68,1486900,277354,0.0556157,7.96477,0,0
211474605,69782139,16738,1014100,37068.5,38947100,5046000,0.0365531,4.97584,4.97584,0.415576
211453795,69782139,556,1223920,92988.4,75677200,12841100,0.0759762,10.4918,10.4918,0.182772
211476963,69782139,16984,2727580,141651,125663000,20223500,0.0519327,7.41443,7.41443,0.208615
211453108,69782139,487,244783,9743.82,13421900,1308910,0.039806,5.34723,5.34723,0.214393
211472391,69782139,16545,1223920,63434.6,65481400,8798730,0.0518293,7.189,7.189,0.182816
211448615,69782139,52,734349,41312.3,32580700,5491650,0.056257,7.47826,7.47826,0.444418
211464032,69782139,15818,86693300,2457870,4344560000,336851000,0.0283514,3.88555,3.88301,0.416702
211482564,69782139,111220746,244783,8907.45,10743800,1307270,0.0363892,5.34054,5.34054,0.235687
211478895,69782139,17224,489566,15715.1,18213300,2297650,0.0321,4.69325,4.69325,0.357252
211460802,69782139,10701,874225,45383.4,48755100,6348580,0.0519127,7.26195,7.26195,0.124805
211455987,69782139,683,1538640,117354,100457000,16909800,0.0762712,10.9901,10.9901,0.206231
211474883,69782139,16773,1153980,54391.2,57822000,7672380,0.0471337,6.64864,6.64864,0.229723
211454518,69782139,596,2756500,79149.9,115844000,10437700,0.0287139,3.78659,3.78251,0.496615
211465963,69782139,15986,5667650,221167,213729000,30493700,0.0390227,5.3803,5.35502,0.591612
211481820,69782139,17552,244783,14457.7,13741600,2197420,0.0590633,8.97701,8.97701,0.301392
211465261,69782139,15930,16629400,727963,797660000,100305000,0.0437757,6.03182,6.02826,0.330118
211449428,69782139,128,13323200,635681,642147000,90070300,0.0477124,6.76041,6.76041,0.242161
211461786,69782139,15604,1362790,19721.6,59279100,2482130,0.0144715,1.82137,1.82098,0.434608
211471343,69782139,16435,1433730,88215.7,83430500,12910100,0.0615289,9.00457,9.00457,0.19736
211461171,69782139,182305705,1783420,161182,115940000,23289900,0.0903783,13.0591,13.0591,0.155999
211468083,69782139,16146,384659,15094.5,18145000,2486290,0.0392413,6.46363,6.46363,0.532759
211453846,69782139,564,1363790,28625.3,60918700,3730760,0.0209895,2.73558,2.73558,0.525943
211478331,69782139,17149,314721,14565.1,14472500,2164930,0.0462794,6.87889,6.87889,0.341691
211475996,69782139,16877,4895660,218231,224816000,31010700,0.0445763,6.33432,6.33432,0.295151
211479628,69782139,17280,2377770,117086,95014700,17534400,0.049242,7.37429,7.37414,0.21887
211471772,69782139,16474,559504,24295.1,27713000,3382630,0.0434227,6.04576,6.04576,0.286208
211482535,69782139,111220700,69938,3876.61,3895820,559159,0.0554292,7.99506,7.99506,0.139559
211475868,69782139,16867,2272980,100778,112753000,14342400,0.0443373,6.30993,6.30993,0.295996
211471494,69782139,16449,69938,3188.1,3642590,433403,0.0455847,6.19696,6.19696,0.00754005
211472398,69782139,16546,104907,3174.51,5154970,435962,0.0302602,4.1557,4.1557,0.706655
211457035,69782139,819,209814,14022.4,11421900,1931530,0.0668327,9.20592,9.20592,0.0914022
211480853,69782139,17407,1993070,111952,83764600,16638400,0.0561704,8.34809,8.34808,0.207994
211463323,69782139,15767,2727580,57836.8,132340000,7589320,0.0212044,2.78243,2.78243,0.616431
211448327,69782139,9,2203050,183828,148220000,26838300,0.0834428,12.1824,12.1824,0.14099
211453785,69782139,551,559504,19121.7,29331900,2619260,0.0341762,4.6814,4.6814,0.235319
211465627,69782139,15956,40822700,1743740,1904900000,237955000,0.0427151,5.82898,5.81758,0.534496
211460661,69782139,10690,1538640,68207.4,85324900,10531800,0.0443298,6.84492,6.84492,0.398392
211461384,69782139,15582,34857.3,85.2302,1284800,10447.1,0.00244512,0.299712,0,0
211473111,69782139,16600,279752,9663.67,14535600,1358480,0.0345437,4.856,4.856,0.322876
211469833,69782139,16299,244783,5766.08,9215620,733838,0.0235559,2.99791,2.99791,0.185311
211459214,69782139,1026,524535,44796.1,32611400,6395330,0.0854016,12.1924,12.1924,0.101405
211467330,69782139,16081,594473,40627.5,36367900,5720090,0.068342,9.62211,9.62211,0.149138
211480162,69782139,17310,1119010,76642.7,55228300,11287500,0.0684916,10.0871,10.0871,0.0995643
211456390,69782139,726,14302300,606178,774290000,95081500,0.0423832,6.64797,6.64797,0.390218
211458186,69782139,922,104907,3180.11,5405390,415518,0.0303136,3.96082,3.96082,0.229562
211463526,69782139,15784,11633200,275520,561821000,36435800,0.0236839,3.13205,3.13132,0.419221
211476672,69782139,16954,1084040,61247.9,56726000,9119790,0.0564998,8.41279,8.41279,0.174506
211472090,69782139,16519,11819500,528392,621789000,73834100,0.044705,6.24679,6.24679,0.269596
211463551,69782139,15787,3180910,85035.6,142694000,11153300,0.0267331,3.50631,3.50583,0.41713
211459373,69782139,1042,874225,58364.6,50370900,8168510,0.0667615,9.34372,9.34372,0.268703
211466949,69782139,16049,3103510,239961,191240000,33920800,0.0773193,10.9298,10.9036,0.30683
211475544,69782139,16840,23394300,760406,1357340000,121535000,0.0325039,5.19508,5.19508,0.298739
211452205,69782139,378,3391990,261359,206888000,36564600,0.0770516,10.7797,10.7797,0.151083
211475271,69782139,16801,69938,2114.28,3065610,273861,0.0302308,3.91577,3.91577,0.143386
211462103,69782139,15630,592902,11337.6,23643600,1465330,0.0191222,2.47145,2.46749,0.377263
211450322,69782139,228,2201490,42508.7,124842000,6178910,0.019309,2.80669,2.80736,0.459249
211464988,69782139,15910,2341470,46165.2,135915000,6730160,0.0197163,2.87433,2.87462,0.512546
211452311,69782139,399,4021440,219149,217420000,32592500,0.0544951,8.10469,8.10469,0.178285
211472621,69782139,16567,104907,2953.63,5498900,408515,0.0281547,3.89407,3.89407,0.285946
211448314,69782139,8,990524000,43941100,50094500000,6329370000,0.0443615,6.38992,6.38378,0.55211
211458565,69782139,961,22500500,1034430,1016180000,140669000,0.0459735,6.2518,6.24784,0.395339
211469208,69782139,16250,1503670,36386.1,65376800,4777170,0.0241982,3.17701,3.17701,0.311321
211448765,69782139,67,104907,5902.15,5388900,855986,0.0562608,8.15947,8.15947,0.102602
211474860,69782139,16770,349690,10796.6,17171100,1588010,0.0308749,4.54118,4.54118,0.439989
211455948,69782139,678,34969,2634.08,2415930,377675,0.0753262,10.8003,0,0
211453790,69782139,554,174845,1784.49,8380530,236206,0.0102061,1.35094,1.35094,0.184757
211464826,69782139,15895,2762420,62878.1,120303000,8186380,0.022762,2.96348,2.96337,0.51693
211475842,69782139,16864,2272980,100778,112753000,14342400,0.0443373,6.30993,6.30993,0.295996
211476241,69782139,16901,279752,16770.4,15057200,2353660,0.0599474,8.41336,8.41336,0.0856446
211452766,69782139,442,1079680,48246.1,51731200,7086740,0.0446855,6.56373,6.54536,0.400994
211463386,69782139,15771,1888330,39409,91382800,5130090,0.0208698,2.71674,2.71674,0.691196
211466496,69782139,16014,9931200,973609,646008000,138825000,0.0980354,13.9787,13.9787,0.1216
211465947,69782139,15985,11504400,483830,470395000,65855300,0.0420562,5.72437,5.70998,0.517226
211475950,69782139,16874,594473,20575.2,26768600,2933750,0.0346109,4.93504,4.93504,0.213491
211469840,69782139,16300,34969,999.183,1369780,131723,0.0285734,3.76685,0,0
211471041,69782139,16413,2168080,131138,121700000,18503100,0.0604857,8.53434,8.53434,0.244395
211480228,69782139,17317,1083970,71366.1,45893300,10670000,0.0658376,9.84347,9.84356,0.17892
211455440,69782139,639,1177160,22003,38486500,2858080,0.0186916,2.42794,2.41711,0.662259
211448469,69782139,36,419628,20384.7,20475500,2726550,0.048578,6.49753,6.49753,0.0763078
211468159,69782139,16154,909194,39083.5,48489100,5433900,0.042987,5.97661,5.97661,0.339447
211481362,69782139,17443,1462590,83823.1,58560600,12459100,0.0573115,8.51851,8.49739,0.414972
211471943,69782139,16495,2028200,84853.6,95219300,11815600,0.0418369,5.82566,5.82566,0.176897
211464491,69782139,15857,36927300,947917,1982670000,129397000,0.0256698,3.50412,3.50412,0.386801
211467845,69782139,16130,28359900,1447290,1471670000,227334000,0.0510329,8.01604,8.01604,0.34167
211478022,69782139,17087,69938,3517.86,3377390,514788,0.0502998,7.36064,7.36064,0.0829791
211459509,69782139,1047,1993230,126247,130058000,18243300,0.0633378,9.15261,9.15261,0.111534
211461312,69782139,15576,7746830,120095,317179000,15337700,0.0155024,1.97987,1.97757,0.619148
211463460,69782139,15778,1573600,42430.9,76140500,5560600,0.0269642,3.53367,3.53367,0.274848
211461798,69782139,15605,489365,10080.5,21880000,1280240,0.0205992,2.61612,2.61586,0.230452
211464808,69782139,15893,2762420,62878.1,120303000,8186380,0.022762,2.96348,2.96337,0.51693
211460318,69782139,1127,174845,11019.5,10664800,1540570,0.0630246,8.81107,8.81107,0.121595
211481974,69782139,17584,139876,7769.82,6861790,1147440,0.0555479,8.20328,8.20328,0.186398
211459517,69782139,1048,6644020,409757,302326000,61127000,0.0616731,9.20031,9.2003,0.221736
211469767,69782139,16292,209814,5916.91,8466160,813260,0.0282007,3.8761,3.8761,0.252257
211460449,69782139,10672,4580940,125430,281043000,21138900,0.0273808,4.61453,4.61453,0.178794
211450193,69782139,210,139876,2669.8,4574420,376767,0.0190869,2.69358,2.69358,0.354165
211452442,69782139,415,6399330,267429,316269000,41432600,0.0417902,6.47453,6.47453,0.283174
211459976,69782139,1090,594473,50941.2,36121200,7189510,0.0856914,12.0939,12.0939,0.0668351
211469662,69782139,16283,34969,501.214,1215780,67524.8,0.0143331,1.93099,0,0
211480571,69782139,17364,979131,66983.7,53536700,9951940,0.0684114,10.1641,10.1641,0.143723
211482515,69782139,111220690,174845,11932.5,9121020,1823570,0.0682459,10.4297,10.4297,0.158331
211455293,69782139,636,1119010,57778.9,61631100,7966720,0.051634,7.11945,7.11945,0.172444
211448515,69782139,41,839256,27596.1,38888300,3891260,0.0328817,4.63656,4.63656,0.384337
211450857,69782139,268,314624,6876.68,11800800,895201,0.0218568,2.84531,2.84554,0.452981
211451518,69782139,333,209814,7929.71,10402800,1075100,0.037794,5.12405,5.12405,0.348487
211464633,69782139,15870,2098140,73552.1,109529000,9897110,0.0350559,4.71709,4.71709,0.192789
211476910,69782139,16978,1084040,52560.6,47917200,7523860,0.0484858,6.94058,6.94058,0.338539
211475982,69782139,16876,6679080,283682,300537000,40205300,0.0424732,6.01958,6.01958,0.325849
211462521,69782139,15679,821225,10868.6,29363700,1394850,0.0132346,1.6985,1.67552,0.674418
211475678,69782139,16851,454597,15511.2,23274100,2255550,0.0341207,4.96165,4.96165,0.098081
211450987,69782139,278,9441450,290214,435856000,38523200,0.0307383,4.08023,4.08018,0.472023
211462744,69782139,15700,34926.1,83.9712,714643,10752.8,0.00240425,0.307874,0,0
211465161,69782139,15923,3252110,130093,139007000,18008400,0.0400026,5.53746,5.53745,0.438118
211472590,69782139,16565,699380,28209.8,37322600,3953600,0.0403354,5.653,5.653,0.259922
211478643,69782139,17194,34969,2280.98,1601320,333454,0.0652287,9.5357,0,0
211480783,69782139,17398,69844.1,4621.22,2908530,681294,0.0661648,9.75449,9.7545,0.0204428
211449497,69782139,135,384658,25476.7,16084500,3740870,0.0662321,9.72519,9.72518,0.23081
211450157,69782139,206,104907,5990.53,4155710,888667,0.0571033,8.471,8.471,0.0785807
211452633,69782139,426,769318,27391.5,41088200,3675230,0.035605,4.77726,4.77726,0.276772
211474124,69782139,16691,769318,38604.1,44869400,5415350,0.0501797,7.03916,7.03916,0.297581
211476652,69782139,16952,699380,34294,34547400,5289440,0.0490348,7.56304,7.56304,0.31923
211449671,69782139,163,139876,8086.13,6787540,1034840,0.0578093,7.39828,7.39828,0.0394661
211480767,69782139,17396,454556,32947.5,21790100,4939150,0.0724828,10.8659,10.8659,0.0842163
211482557,69782139,111220730,314721,18096.4,13646200,2632510,0.0574997,8.36458,8.36458,0.193048
211470423,69782139,16364,2552740,81843,98253500,11226500,0.0320609,4.39785,4.39785,0.353438
211471737,69782139,16472,1503670,95531,78347700,13376400,0.063532,8.89587,8.89587,0.265083
211464727,69782139,15880,349690,11752.1,17258600,1677080,0.0336073,4.7959,4.7959,0.239929
211471152,69782139,16420,489566,25293.4,26355200,3836720,0.051665,7.83699,7.83699,0.29942
211474694,69782139,16752,3007330,125034,147886000,17772800,0.0415765,5.90981,5.90981,0.378147
211453470,69782139,510,384659,34228.2,25023200,4958530,0.0889833,12.8907,12.8907,0.0997347
211468519,69782139,16186,4196280,221016,228275000,31356600,0.0526695,7.47247,7.47247,0.299384
211474582,69782139,16736,1084040,66386.8,54390100,9811630,0.0612403,9.051,9.051,0.140951
211480259,69782139,17319,698348,35912.1,27258900,5397960,0.0514243,7.72962,7.72954,0.22478
211468470,69782139,16182,104907,5894.45,5748570,838099,0.0561874,7.98897,7.98897,0.154867
211474166,69782139,16696,979132,47047,53348500,6589410,0.0480497,6.72985,6.72985,0.121817
211467680,69782139,16112,1084040,65790,52143300,8612980,0.0606897,7.94527,7.94527,0.278691
211452795,69782139,446,349690,20455.2,19536000,3268210,0.0584952,9.34603,9.34603,0.146466
211462918,69782139,15718,69938,592.244,2330690,76065.1,0.00846813,1.08761,1.08761,0.610948
211451086,69782139,287,34969,469.728,1476860,60070.7,0.0134327,1.71783,0,0
211465026,69782139,15913,10815100,193976,521383000,27929500,0.0179357,2.58245,2.58156,0.488106
211469677,69782139,16285,804287,23369.3,34660700,3086750,0.029056,3.83787,3.83787,0.214254
211453082,69782139,486,3951500,255057,221024000,41276800,0.0645468,10.4459,10.4459,0.224482
211478392,69782139,17158,4790750,240380,204101000,35596100,0.0501758,7.43016,7.43016,0.425567
211481500,69782139,17462,2287710,113504,92844100,16285500,0.049615,7.11872,7.08284,0.325447
211471057,69782139,16414,174845,9276.79,9753850,1275390,0.0530572,7.2944,7.2944,0.0502527
211481880,69782139,17562,2302840,82842.8,79535700,12084600,0.0359742,5.24771,5.2377,0.609529
211461448,69782139,15587,3459400,64999,146908000,8322480,0.0187891,2.40575,2.40477,0.540138
211453881,69782139,587,174845,10555.1,9198380,1506060,0.0603682,8.6137,8.6137,0.152599
211460980,69782139,10725,3496900,97946.8,186892000,16340200,0.0280096,4.67276,4.67276,0.321518
211465879,69782139,15978,174845,6978.44,10501200,1021600,0.0399121,5.84288,5.84288,0.25087
211459831,69782139,1077,34969,1274.65,1680360,165799,0.0364509,4.7413,0,0
211481722,69782139,17507,1433690,100857,64583600,15190400,0.0703475,10.5953,10.5952,0.18007
211470280,69782139,16348,1888330,72672.9,88803600,9996680,0.0384854,5.29394,5.29394,0.384686
211476592,69782139,16939,52606300,1399020,2870980000,227494000,0.0265941,4.32447,4.32064,0.326851
211462202,69782139,15656,279581,1289.38,11773900,163309,0.00461181,0.584121,0.584026,0.257509
211467728,69782139,16115,14756900,661349,806328000,104515000,0.0448162,7.08245,7.08245,0.390116
211469909,69782139,16313,14547100,675797,704884000,96853700,0.0464558,6.65793,6.65793,0.419697
211476895,69782139,16975,1084040,52560.6,47917200,7523860,0.0484858,6.94058,6.94058,0.338539
211465039,69782139,15914,16071100,171601,611019000,24059700,0.0106776,1.49708,1.49035,0.721793
211455547,69782139,648,7798090,548963,455279000,77868900,0.0703972,9.98564,9.98564,0.313127
211469563,69782139,16274,104907,2436.22,4409700,314708,0.0232226,2.99987,2.99987,0.316045
211473167,69782139,16604,874225,42231,45084800,5903370,0.0483068,6.75269,6.75269,0.249478
211448361,69782139,17,2168080,101441,119413000,13998900,0.0467887,6.45682,6.45682,0.186542
211457610,69782139,864,14721900,1020820,802170000,146424000,0.0693398,9.94596,9.94596,0.357996
211467140,69782139,16067,664411,54107.6,38505100,7468790,0.0814369,11.2412,11.2412,0.0962103
211477050,69782139,16998,209814,12649.6,12057600,1800740,0.0602896,8.58255,8.58255,0.13646
211481690,69782139,17493,279752,20487.8,15157700,3006500,0.0732357,10.747,10.747,0.0556207
211469263,69782139,16253,1014100,24835.6,45769700,3239230,0.0244903,3.19419,3.19419,0.20649
211449380,69782139,126,453515,2202.95,11509500,278199,0.00485749,0.613428,0.613047,0.669131
211458985,69782139,1004,279744,2790.98,9744780,359073,0.00997691,1.28358,1.28358,0.283834
211460471,69782139,10675,5769870,158178,332089000,26389400,0.0274146,4.57366,4.57366,0.19035
211468949,69782139,16224,104907,1781.61,4676280,230917,0.0169828,2.20116,2.20116,0.056595
211478325,69782139,17148,1503670,108855,71877400,16883700,0.0723928,11.2284,11.2284,0.385569
211474182,69782139,16698,6399330,319050,356202000,45555600,0.0498567,7.1188,7.1188,0.27447
211478447,69782139,17166,1084040,73387.2,57135600,11087100,0.0676979,10.2276,10.2276,0.240859
211480727,69782139,17388,454063,16084.8,12872200,2311200,0.0354241,5.09004,5.0929,0.467076
211459615,69782139,1058,174845,13947.4,10066700,1912380,0.0797703,10.9376,10.9376,0.0943775
211464488,69782139,15856,41613100,1097820,2227310000,149543000,0.0263815,3.59366,3.59366,0.381067
211482575,69782139,111220752,349690,26901,21322200,4037550,0.0769282,11.5461,11.5461,0.193828
211451315,69782139,311,944163,34463.6,44012400,4504520,0.0365017,4.77091,4.77091,0.261529
211482638,69782139,111220798,1468700,95919.6,66395200,14328200,0.0653094,9.7557,9.7557,0.203173
211470342,69782139,16358,4196280,184066,196086000,25317800,0.0438641,6.03339,6.03339,0.348515
